Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:17;;;;;;;;;;;12.80;99.90;;;;;;5012652;28;20329;-73
2022/05/24 00:04:42;;;;;;;;;;;12.80;99.90;;;;;;5032932;28;19929;-73
2022/05/24 00:07:08;;;;;;;;;;;12.80;99.90;;;;;;5049218;28;20469;-73
2022/05/24 00:09:33;;;;;;;;;;;12.80;99.90;;;;;;5033743;28;20372;-73
2022/05/24 00:11:59;;;;;;;;;;;12.90;99.90;;;;;;5034292;28;20015;-73
2022/05/24 00:17:09;;;;;;;;;;;12.90;99.90;;;;;;5030291;28;19961;-73
2022/05/24 00:19:34;;;;;;;;;;;13.00;99.90;;;;;;5033168;28;19992;-73
2022/05/24 00:22:00;;;;;;;;;;;12.90;99.90;;;;;;5032821;28;19921;-74
2022/05/24 00:24:26;;;;;;;;;;;12.90;99.90;;;;;;5032773;28;19925;-73
2022/05/24 00:26:51;;;;;;;;;;;12.90;99.90;;;;;;5048964;28;19926;-73
2022/05/24 00:29:17;;;;;;;;;;;12.80;99.90;;;;;;5030883;28;19929;-73
2022/05/24 00:31:42;;;;;;;;;;;12.80;99.90;;;;;;5033893;28;19969;-73
2022/05/24 00:34:08;;;;;;;;;;;12.70;99.90;;;;;;5049085;28;19979;-73
2022/05/24 00:36:39;;;;;;;;;;;12.70;99.90;;;;;;5048843;28;20419;-73
2022/05/24 00:39:05;;;;;;;;;;;13.60;99.90;;;;;;5016674;28;19926;-73
2022/05/24 00:41:35;;;;;;;;;;;12.60;99.90;;;;;;5014578;28;19925;-73
2022/05/24 00:44:03;;;;;;;;;;;12.60;99.90;;;;;;5013116;28;19926;-73
2022/05/24 00:46:41;;;;;;;;;;;12.50;99.90;;;;;;5013007;28;19930;-73
2022/05/24 00:49:11;;;;;;;;;;;12.40;99.90;;;;;;5012449;28;19944;-73
2022/05/24 00:51:38;;;;;;;;;;;12.40;99.90;;;;;;5013730;28;20293;-73
2022/05/24 00:54:04;;;;;;;;;;;12.40;99.90;;;;;;5013314;28;19933;-73
2022/05/24 00:56:50;;;;;;;;;;;12.40;99.90;;;;;;5011672;28;19926;-73
2022/05/24 00:59:26;;;;;;;;;;;12.40;99.90;;;;;;5013259;28;19926;-72
2022/05/24 01:01:52;;;;;;;;;;;12.30;99.90;;;;;;5013972;28;19926;-73
2022/05/24 01:04:19;;;;;;;;;;;12.40;99.90;;;;;;5012488;28;20301;-73
2022/05/24 01:06:45;;;;;;;;;;;12.40;99.90;;;;;;5013506;28;19925;-73
2022/05/24 01:09:14;;;;;;;;;;;12.50;99.90;;;;;;5012241;28;19925;-73
2022/05/24 01:11:41;;;;;;;;;;;12.50;99.90;;;;;;5029046;28;20435;-73
2022/05/24 01:14:08;;;;;;;;;;;12.50;99.90;;;;;;5033224;28;19929;-73
2022/05/24 01:16:34;;;;;;;;;;;12.50;99.90;;;;;;5032113;28;19928;-73
2022/05/24 01:19:04;;;;;;;;;;;12.40;99.90;;;;;;5030925;28;19925;-73
2022/05/24 01:21:30;;;;;;;;;;;12.60;99.90;;;;;;5033299;28;19979;-73
2022/05/24 01:23:56;;;;;;;;;;;12.50;99.90;;;;;;5032002;28;19924;-73
2022/05/24 01:26:40;;;;;;;;;;;12.80;99.90;;;;;;5031960;28;19925;-73
2022/05/24 01:29:06;;;;;;;;;;;12.50;99.90;;;;;;5032636;28;20345;-74
2022/05/24 01:37:02;;;;;;;;;;;12.60;99.90;;;;;;5030051;28;20020;-73
2022/05/24 01:39:27;;;;;;;;;;;12.70;99.90;;;;;;5031126;28;20677;-73
2022/05/24 01:41:56;;;;;;;;;;;12.70;99.90;;;;;;5031630;28;19933;-73
2022/05/24 01:44:25;;;;;;;;;;;12.60;99.90;;;;;;5032152;28;20509;-73
2022/05/24 01:46:51;;;;;;;;;;;12.70;99.90;;;;;;5015973;28;19929;-73
2022/05/24 01:49:23;;;;;;;;;;;12.80;99.90;;;;;;5013084;28;19932;-73
2022/05/24 01:51:54;;;;;;;;;;;12.80;99.90;;;;;;5012430;28;19975;-73
2022/05/24 01:54:20;;;;;;;;;;;12.90;99.90;;;;;;5010358;28;20281;-73
2022/05/24 01:56:51;;;;;;;;;;;12.90;99.90;;;;;;5011478;28;19975;-74
2022/05/24 01:59:17;;;;;;;;;;;12.90;99.90;;;;;;5027807;28;20041;-73
2022/05/24 02:01:48;;;;;;;;;;;12.90;99.90;;;;;;5013484;28;19925;-74
2022/05/24 02:04:14;;;;;;;;;;;12.90;99.90;;;;;;5012262;28;20016;-74
2022/05/24 02:06:39;;;;;;;;;;;12.90;99.90;;;;;;5014957;28;20013;-73
2022/05/24 02:09:05;;;;;;;;;;;12.80;99.90;;;;;;5016871;28;19948;-74
2022/05/24 02:11:32;;;;;;;;;;;12.80;99.90;;;;;;5019388;28;19972;-74
2022/05/24 02:14:05;;;;;;;;;;;12.80;99.90;;;;;;5019480;28;19925;-74
2022/05/24 02:16:33;;;;;;;;;;;12.80;99.90;;;;;;5032363;28;19972;-74
2022/05/24 02:18:59;;;;;;;;;;;12.80;99.90;;;;;;5038105;28;19964;-74
2022/05/24 02:21:27;;;;;;;;;;;12.90;99.90;;;;;;5037780;28;20411;-74
2022/05/24 02:23:53;;;;;;;;;;;12.90;99.90;;;;;;5037538;28;19928;-74
2022/05/24 02:26:20;;;;;;;;;;;13.20;99.90;;;;;;5036806;28;19936;-74
2022/05/24 02:28:49;;;;;;;;;;;12.90;99.90;;;;;;5018751;28;19929;-74
2022/05/24 02:31:17;;;;;;;;;;;13.00;99.90;;;;;;5017618;28;19925;-74
2022/05/24 02:33:43;;;;;;;;;;;13.00;99.90;;;;;;5018374;28;19964;-74
2022/05/24 02:36:08;;;;;;;;;;;13.00;99.90;;;;;;5017300;28;20320;-74
2022/05/24 02:38:34;;;;;;;;;;;12.90;99.90;;;;;;5018773;28;19925;-74
2022/05/24 02:43:44;;;;;;;;;;;12.90;99.90;;;;;;5017022;28;19925;-74
2022/05/24 02:46:10;;;;;;;;;;;12.90;99.90;;;;;;5019057;28;19971;-74
2022/05/24 02:48:36;;;;;;;;;;;13.00;99.90;;;;;;5018354;28;20012;-74
2022/05/24 02:51:05;;;;;;;;;;;13.00;99.90;;;;;;5016409;28;19925;-74
2022/05/24 02:53:31;;;;;;;;;;;13.00;99.90;;;;;;5017678;28;19940;-74
2022/05/24 02:56:00;;;;;;;;;;;13.00;99.90;;;;;;5018093;28;19929;-74
2022/05/24 02:58:25;;;;;;;;;;;13.10;99.90;;;;;;5017710;28;20476;-74
2022/05/24 03:00:51;;;;;;;;;;;13.10;99.90;;;;;;5019184;28;20016;-74
2022/05/24 03:03:16;;;;;;;;;;;13.10;99.90;;;;;;5018215;28;19925;-74
2022/05/24 03:05:42;;;;;;;;;;;13.10;99.90;;;;;;5017315;28;19979;-75
2022/05/24 03:10:52;;;;;;;;;;;13.00;99.90;;;;;;5016857;28;19929;-74
2022/05/24 03:16:09;;;;;;;;;;;13.00;99.90;;;;;;5018755;28;19925;-74
2022/05/24 03:18:34;;;;;;;;;;;13.00;99.90;;;;;;5025629;28;20423;-75
2022/05/24 03:21:00;;;;;;;;;;;13.10;99.90;;;;;;5035305;28;19929;-74
2022/05/24 03:23:25;;;;;;;;;;;14.30;99.90;;;;;;5035257;28;20031;-74
2022/05/24 03:25:50;;;;;;;;;;;13.10;99.90;;;;;;5033148;28;19932;-74
2022/05/24 03:28:17;;;;;;;;;;;13.10;99.90;;;;;;5033359;28;19925;-74
2022/05/24 03:30:43;;;;;;;;;;;13.10;99.90;;;;;;5033646;28;19929;-74
2022/05/24 03:33:09;;;;;;;;;;;13.10;99.90;;;;;;5032595;28;20269;-74
2022/05/24 03:35:34;;;;;;;;;;;13.10;99.90;;;;;;5035189;28;20011;-74
2022/05/24 03:38:00;;;;;;;;;;;13.10;99.90;;;;;;5018530;28;19929;-74
2022/05/24 03:40:25;;;;;;;;;;;13.10;99.90;;;;;;5013331;28;19980;-74
2022/05/24 03:42:54;;;;;;;;;;;13.10;99.90;;;;;;5020189;28;20327;-74
2022/05/24 03:45:23;;;;;;;;;;;13.10;99.90;;;;;;5033016;28;20020;-74
2022/05/24 03:47:49;;;;;;;;;;;13.00;99.90;;;;;;5032701;28;20418;-74
2022/05/24 03:50:15;;;;;;;;;;;13.20;99.90;;;;;;5034415;28;19979;-72
2022/05/24 03:52:41;;;;;;;;;;;13.00;99.90;;;;;;5032758;28;19926;-72
2022/05/24 03:55:06;;;;;;;;;;;13.00;99.90;;;;;;5033756;28;20020;-72
2022/05/24 04:00:18;;;;;;;;;;;13.00;99.90;;;;;;5033624;28;19925;-72
2022/05/24 04:02:44;;;;;;;;;;;13.00;99.90;;;;;;5033344;28;20020;-72
2022/05/24 04:05:10;;;;;;;;;;;12.90;99.90;;;;;;5034220;28;20360;-71
2022/05/24 04:07:36;;;;;;;;;;;12.90;99.90;;;;;;5022190;28;20285;-72
2022/05/24 04:10:02;;;;;;;;;;;13.10;99.90;;;;;;5033001;28;19925;-71
2022/05/24 04:12:28;;;;;;;;;;;12.90;99.90;;;;;;5033243;28;20278;-71
2022/05/24 04:14:53;;;;;;;;;;;12.80;99.90;;;;;;5034480;28;20337;-71
2022/05/24 04:17:18;;;;;;;;;;;12.80;99.90;;;;;;5034310;28;19936;-71
2022/05/24 04:19:44;;;;;;;;;;;12.80;99.90;;;;;;5032662;28;20315;-71
2022/05/24 04:22:09;;;;;;;;;;;12.80;99.90;;;;;;5031262;28;19925;-71
2022/05/24 04:24:35;;;;;;;;;;;12.70;99.90;;;;;;5032431;28;19971;-71
2022/05/24 04:27:00;;;;;;;;;;;12.80;99.90;;;;;;5034096;28;20324;-71
2022/05/24 04:29:26;;;;;;;;;;;12.70;99.90;;;;;;5030619;28;19926;-71
2022/05/24 04:31:51;;;;;;;;;;;12.70;99.90;;;;;;5034432;28;19945;-71
2022/05/24 04:34:17;;;;;;;;;;;12.70;99.90;;;;;;5033813;28;19925;-71
2022/05/24 04:36:42;;;;;;;;;;;12.70;99.90;;;;;;5026847;28;19932;-71
2022/05/24 04:39:08;;;;;;;;;;;12.80;99.90;;;;;;5013996;28;19936;-71
2022/05/24 04:44:18;;;;;;;;;;;12.70;99.90;;;;;;5011864;28;20302;-71
2022/05/24 04:49:27;;;;;;;;;;;12.70;99.90;;;;;;5011525;28;20141;-71
2022/05/24 04:51:53;;;;;;;;;;;12.70;99.90;;;;;;5015873;28;20301;-71
2022/05/24 04:54:19;;;;;;;;;;;12.70;99.90;;;;;;5026759;28;20102;-72
2022/05/24 04:56:46;;;;;;;;;;;12.70;99.90;;;;;;5021295;28;20453;-73
2022/05/24 04:59:11;;;;;;;;;;;12.70;99.90;;;;;;5020609;28;19925;-73
2022/05/24 05:01:37;;;;;;;;;;;12.70;99.90;;;;;;5027889;28;20427;-74
2022/05/24 05:04:02;;;;;;;;;;;12.70;99.90;;;;;;5020833;28;19925;-75
2022/05/24 05:06:28;;;;;;;;;;;12.70;99.90;;;;;;5022384;28;19979;-74
2022/05/24 05:08:53;;;;;;;;;;;12.70;99.90;;;;;;5021700;28;19971;-75
2022/05/24 05:11:19;;;;;;;;;;;12.80;99.90;;;;;;5019943;28;20027;-72
2022/05/24 05:13:45;;;;;;;;;;;12.80;99.90;;;;;;5027800;28;19933;-83
2022/05/24 05:16:10;;;;;;;;;;;12.80;99.90;;;;;;5018147;28;20376;-81
2022/05/24 05:18:36;;;;;;;;;;;12.90;99.90;;;;;;5011801;28;19933;-81
2022/05/24 05:21:02;;;;;;;;;;;12.90;99.90;;;;;;5019303;28;19925;-81
2022/05/24 05:23:28;;;;;;;;;;;13.00;99.90;;;;;;5026733;28;19933;-73
2022/05/24 05:25:53;;;;;;;;;;;13.10;99.90;;;;;;5014177;28;20307;-75
2022/05/24 05:28:19;;;;;;;;;;;13.10;99.90;;;;;;5011213;28;19975;-76
2022/05/24 05:33:30;;;;;;;;;;;13.20;99.90;;;;;;5025135;28;19925;-73
2022/05/24 05:35:56;;;;;;;;;;;14.40;99.90;;;;;;5014381;28;19929;-74
2022/05/24 05:38:21;;;;;;;;;;;13.40;99.90;;;;;;5017625;28;19967;-78
2022/05/24 05:40:49;;;;;;;;;;;13.60;99.90;;;;;;5017226;28;19925;-78
2022/05/24 05:43:14;;;;;;;;;;;13.50;99.90;;;;;;5011102;28;19925;-75
2022/05/24 05:45:40;;;;;;;;;;;13.50;99.90;;;;;;5011270;28;20020;-74
2022/05/24 05:48:06;;;;;;;;;;;13.60;99.90;;;;;;5009159;28;20408;-74
2022/05/24 05:50:31;;;;;;;;;;;13.60;99.90;;;;;;5012000;28;19933;-77
2022/05/24 05:52:57;;;;;;;;;;;13.70;99.90;;;;;;5017316;28;19926;-77
2022/05/24 05:55:22;;;;;;;;;;;13.60;99.90;;;;;;5021553;28;19952;-78
2022/05/24 05:57:54;;;;;;;;;;;13.60;99.90;;;;;;5015735;28;20012;-76
2022/05/24 06:00:19;;;;;;;;;;;13.60;99.90;;;;;;5022035;28;20027;-76
2022/05/24 06:02:46;;;;;;;;;;;13.70;99.90;;;;;;5025436;28;20016;-74
2022/05/24 06:05:12;;;;;;;;;;;13.60;99.90;;;;;;5009376;28;19929;-73
2022/05/24 06:07:38;;;;;;;;;;;13.70;99.90;;;;;;5011844;28;20376;-72
2022/05/24 06:10:04;;;;;;;;;;;13.60;99.90;;;;;;5022323;28;19969;-73
2022/05/24 06:12:29;;;;;;;;;;;13.50;99.90;;;;;;5027871;28;20386;-76
2022/05/24 06:14:55;;;;;;;;;;;13.60;99.90;;;;;;5017083;28;19925;-76
2022/05/24 06:17:21;;;;;;;;;;;13.50;99.90;;;;;;5024872;28;19925;-75
2022/05/24 06:19:47;;;;;;;;;;;13.40;99.90;;;;;;5028819;28;19925;-76
2022/05/24 06:22:12;;;;;;;;;;;13.40;99.90;;;;;;5029499;28;19929;-78
2022/05/24 06:24:38;;;;;;;;;;;13.50;99.90;;;;;;5031479;28;20281;-73
2022/05/24 06:27:04;;;;;;;;;;;13.50;99.90;;;;;;5030120;28;19932;-77
2022/05/24 06:29:33;;;;;;;;;;;13.60;99.90;;;;;;5029194;28;19932;-75
2022/05/24 06:31:59;;;;;;;;;;;13.60;99.90;;;;;;5031073;28;19929;-75
2022/05/24 06:34:24;;;;;;;;;;;13.70;99.90;;;;;;5032260;28;19925;-76
2022/05/24 06:36:50;;;;;;;;;;;13.80;99.90;;;;;;5016985;28;19983;-84
2022/05/24 06:39:15;;;;;;;;;;;13.90;99.90;;;;;;5025590;28;19925;-80
2022/05/24 06:41:41;;;;;;;;;;;13.90;99.90;;;;;;5031374;28;19925;-78
2022/05/24 06:44:07;;;;;;;;;;;14.00;99.90;;;;;;5017182;28;19925;-82
2022/05/24 06:46:33;;;;;;;;;;;14.00;99.90;;;;;;5023601;28;19925;-78
2022/05/24 06:48:58;;;;;;;;;;;14.10;99.90;;;;;;5027163;28;19975;-81
2022/05/24 06:51:24;;;;;;;;;;;14.20;99.90;;;;;;5030812;28;19929;-80
2022/05/24 06:53:50;;;;;;;;;;;14.20;99.90;;;;;;5017647;28;20431;-77
2022/05/24 06:56:16;;;;;;;;;;;14.40;99.90;;;;;;5014482;28;19951;-75
2022/05/24 06:58:41;;;;;;;;;;;14.50;99.90;;;;;;5014439;28;19971;-75
2022/05/24 07:03:53;;;;;;;;;;;14.50;99.90;;;;;;5019071;28;19925;-75
2022/05/24 07:06:21;;;;;;;;;;;14.50;99.90;;;;;;5035012;28;19948;-79
2022/05/24 07:08:47;;;;;;;;;;;14.60;99.90;;;;;;5033957;28;19929;-76
2022/05/24 07:11:14;;;;;;;;;;;14.40;99.90;;;;;;5026383;28;19981;-74
2022/05/24 07:13:40;;;;;;;;;;;14.50;99.90;;;;;;5018344;28;20018;-74
2022/05/24 07:16:07;;;;;;;;;;;14.40;99.90;;;;;;5013760;28;20146;-77
2022/05/24 07:18:33;;;;;;;;;;;14.30;99.90;;;;;;5013234;28;20365;-81
2022/05/24 07:20:59;;;;;;;;;;;14.40;99.90;;;;;;5027560;28;19929;-79
2022/05/24 07:23:24;;;;;;;;;;;14.40;99.90;;;;;;5033479;28;20369;-79
2022/05/24 07:25:50;;;;;;;;;;;14.40;99.90;;;;;;5032518;28;19956;-79
2022/05/24 07:28:16;;;;;;;;;;;14.60;99.90;;;;;;5033166;28;19925;-78
2022/05/24 07:30:41;;;;;;;;;;;14.60;99.90;;;;;;5021985;28;19968;-89
2022/05/24 07:33:07;;;;;;;;;;;14.70;99.90;;;;;;5013845;28;20301;-89
2022/05/24 07:35:33;;;;;;;;;;;14.70;99.90;;;;;;5022110;28;19960;-87
2022/05/24 07:37:58;;;;;;;;;;;14.70;99.90;;;;;;5033792;28;19930;-88
2022/05/24 07:45:54;;;;;;;;;;;14.50;99.90;;;;;;5012941;28;19929;-84
2022/05/24 07:48:20;;;;;;;;;;;14.80;99.90;;;;;;5014567;28;19929;-86
2022/05/24 07:50:46;;;;;;;;;;;15.50;99.90;;;;;;5015427;28;19935;-87
2022/05/24 07:53:12;;;;;;;;;;;16.30;99.90;;;;;;5028500;28;19932;-89
2022/05/24 07:55:38;;;;;;;;;;;16.80;99.90;;;;;;5033274;28;19925;-87
2022/05/24 07:58:03;;;;;;;;;;;16.60;99.90;;;;;;5033832;28;19932;-82
2022/05/24 08:00:30;;;;;;;;;;;16.20;99.90;;;;;;5015329;28;19979;-83
2022/05/24 08:02:55;;;;;;;;;;;15.80;99.90;;;;;;5014891;28;19925;-82
2022/05/24 08:05:21;;;;;;;;;;;15.50;99.90;;;;;;5012417;28;19933;-81
2022/05/24 08:07:49;;;;;;;;;;;15.70;99.90;;;;;;5028069;28;19925;-80
2022/05/24 08:10:15;;;;;;;;;;;15.10;99.90;;;;;;5034128;28;20293;-80
2022/05/24 08:12:40;;;;;;;;;;;15.10;99.90;;;;;;5030825;28;19932;-81
2022/05/24 08:15:06;;;;;;;;;;;15.00;99.90;;;;;;5031879;28;19925;-80
2022/05/24 08:17:34;;;;;;;;;;;15.00;99.90;;;;;;5033644;28;20335;-80
2022/05/24 08:19:59;;;;;;;;;;;15.10;99.90;;;;;;5021412;28;20352;-76
2022/05/24 08:22:28;;;;;;;;;;;15.00;99.90;;;;;;5016352;28;20011;-79
2022/05/24 08:24:53;;;;;;;;;;;14.90;99.90;;;;;;5018157;28;19940;-77
2022/05/24 08:27:19;;;;;;;;;;;14.80;99.90;;;;;;5025933;28;19934;-79
2022/05/24 08:29:44;;;;;;;;;;;14.60;99.90;;;;;;5025934;28;20409;-76
2022/05/24 08:32:10;;;;;;;;;;;14.40;99.90;;;;;;5030393;28;19932;-80
2022/05/24 08:34:36;;;;;;;;;;;14.30;99.90;;;;;;5032531;28;19976;-78
2022/05/24 08:37:01;;;;;;;;;;;14.20;99.90;;;;;;5030017;28;19979;-72
2022/05/24 08:39:30;;;;;;;;;;;14.00;99.90;;;;;;5021557;28;19964;-73
2022/05/24 08:42:08;;;;;;;;;;;13.90;99.90;;;;;;5032222;28;19971;-74
2022/05/24 08:50:04;;;;;;;;;;;13.70;99.90;;;;;;5025853;28;19929;-74
2022/05/24 08:52:41;;;;;;;;;;;13.70;99.90;;;;;;5036749;28;20003;-74
2022/05/24 08:55:08;;;;;;;;;;;13.80;99.90;;;;;;5013294;28;19926;-75
2022/05/24 08:57:42;;;;;;;;;;;13.60;99.90;;;;;;5012663;28;20025;-73
2022/05/24 09:00:11;;;;;;;;;;;13.80;99.90;;;;;;5029444;28;19932;-73
2022/05/24 09:02:40;;;;;;;;;;;14.00;99.90;;;;;;5016339;28;19925;-74
2022/05/24 09:05:06;;;;;;;;;;;14.50;99.90;;;;;;5016319;28;19932;-73
2022/05/24 09:07:43;;;;;;;;;;;14.60;99.90;;;;;;5022580;28;19932;-73
2022/05/24 09:10:08;;;;;;;;;;;15.00;99.90;;;;;;5010987;28;19936;-83
2022/05/24 09:12:34;;;;;;;;;;;15.70;99.90;;;;;;5013378;28;19925;-78
2022/05/24 09:14:59;;;;;;;;;;;16.30;99.90;;;;;;5011977;28;20384;-74
2022/05/24 09:17:33;;;;;;;;;;;16.50;99.90;;;;;;5012928;28;19934;-72
2022/05/24 09:19:59;;;;;;;;;;;16.30;99.90;;;;;;5016315;28;20368;-71
2022/05/24 09:22:30;;;;;;;;;;;16.20;99.90;;;;;;5016305;28;19987;-71
2022/05/24 09:24:58;;;;;;;;;;;16.60;99.90;;;;;;5027820;28;19951;-72
2022/05/24 09:27:28;;;;;;;;;;;17.20;99.90;;;;;;5027012;28;19929;-71
2022/05/24 09:30:13;;;;;;;;;;;17.60;99.90;;;;;;5012918;28;19925;-71
2022/05/24 09:32:42;;;;;;;;;;;18.30;99.90;;;;;;5012037;28;19930;-71
2022/05/24 09:35:11;;;;;;;;;;;18.30;99.90;;;;;;5012052;28;20440;-71
2022/05/24 09:37:38;;;;;;;;;;;18.00;99.90;;;;;;5018505;28;19976;-71
2022/05/24 09:40:17;;;;;;;;;;;18.10;99.90;;;;;;5015129;28;19933;-70
2022/05/24 09:42:48;;;;;;;;;;;17.80;99.90;;;;;;5024445;28;19925;-71
2022/05/24 09:45:16;;;;;;;;;;;17.00;99.90;;;;;;5012067;28;20012;-71
2022/05/24 09:47:41;;;;;;;;;;;16.30;99.90;;;;;;5031966;28;20261;-69
2022/05/24 09:50:13;;;;;;;;;;;15.70;99.90;;;;;;5029466;28;19997;-70
2022/05/24 09:52:38;;;;;;;;;;;15.20;99.90;;;;;;5026156;28;19979;-70
2022/05/24 09:55:04;;;;;;;;;;;15.00;99.90;;;;;;5032519;28;19929;-70
2022/05/24 09:57:32;;;;;;;;;;;14.60;99.90;;;;;;5031528;28;20316;-74
2022/05/24 09:59:59;;;;;;;;;;;14.60;99.90;;;;;;5029247;28;20293;-71
2022/05/24 10:02:26;;;;;;;;;;;14.80;99.90;;;;;;5021931;28;19925;-73
2022/05/24 10:04:52;;;;;;;;;;;14.70;99.90;;;;;;5026188;28;19959;-72
2022/05/24 10:07:22;;;;;;;;;;;14.70;99.90;;;;;;5024942;28;19924;-71
2022/05/24 10:09:48;;;;;;;;;;;14.70;99.90;;;;;;5026647;28;19925;-70
2022/05/24 10:12:32;;;;;;;;;;;14.80;99.90;;;;;;5011852;28;19921;-72
2022/05/24 10:15:04;;;;;;;;;;;14.70;99.90;;;;;;5019727;28;19932;-73
2022/05/24 10:17:29;;;;;;;;;;;14.60;99.90;;;;;;5031215;28;19925;-72
2022/05/24 10:19:55;;;;;;;;;;;14.60;99.90;;;;;;5029795;28;19925;-73
2022/05/24 10:22:34;;;;;;;;;;;14.40;99.90;;;;;;5030581;28;19926;-72
2022/05/24 10:25:15;;;;;;;;;;;14.30;99.90;;;;;;5025407;28;20327;-72
2022/05/24 10:27:43;;;;;;;;;;;14.30;99.90;;;;;;5033548;28;19932;-71
2022/05/24 10:30:12;;;;;;;;;;;15.40;99.90;;;;;;5032243;28;20028;-72
2022/05/24 10:38:28;;;;;;;;;;;14.60;99.90;;;;;;5034904;28;20412;-71
2022/05/24 10:41:05;;;;;;;;;;;14.90;99.90;;;;;;5029311;28;19925;-72
2022/05/24 10:43:42;;;;;;;;;;;15.20;99.90;;;;;;5015718;28;19926;-72
2022/05/24 10:46:11;;;;;;;;;;;15.30;99.90;;;;;;5014932;28;19979;-71
2022/05/24 10:48:55;;;;;;;;;;;15.80;99.90;;;;;;5013900;28;19925;-72
2022/05/24 10:51:39;;;;;;;;;;;16.10;99.90;;;;;;5023105;28;20285;-71
2022/05/24 10:54:12;;;;;;;;;;;16.40;99.90;;;;;;5034246;28;19925;-71
2022/05/24 10:56:40;;;;;;;;;;;17.10;99.90;;;;;;5034257;28;19926;-71
2022/05/24 10:59:11;;;;;;;;;;;17.60;99.90;;;;;;5029631;28;20020;-70
2022/05/24 11:01:40;;;;;;;;;;;17.30;99.90;;;;;;5021053;28;19976;-70
2022/05/24 11:04:08;;;;;;;;;;;16.90;99.90;;;;;;5017034;28;19929;-75
2022/05/24 11:06:41;;;;;;;;;;;16.30;99.90;;;;;;5014995;28;20067;-72
2022/05/24 11:09:14;;;;;;;;;;;15.90;99.90;;;;;;5013374;28;20289;-70
2022/05/24 11:11:45;;;;;;;;;;;15.50;99.90;;;;;;5014505;28;20418;-71
2022/05/24 11:14:15;;;;;;;;;;;15.30;99.90;;;;;;5014268;28;19925;-70
2022/05/24 11:16:41;;;;;;;;;;;15.00;99.90;;;;;;5015253;28;20396;-70
2022/05/24 11:19:18;;;;;;;;;;;15.00;99.90;;;;;;5014854;28;19925;-70
2022/05/24 11:22:04;;;;;;;;;;;15.00;99.90;;;;;;5015628;28;19929;-70
2022/05/24 11:24:45;;;;;;;;;;;15.00;99.90;;;;;;4974586;28;19937;-71
2022/05/24 11:27:14;;;;;;;;;;;15.80;99.90;;;;;;5015662;28;20374;-71
2022/05/24 11:29:48;;;;;;;;;;;16.40;99.90;;;;;;5014023;28;19932;-72
2022/05/24 11:32:18;;;;;;;;;;;16.70;99.90;;;;;;5021545;28;19980;-71
2022/05/24 11:35:01;;;;;;;;;;;17.00;99.90;;;;;;5035625;28;19925;-71
2022/05/24 11:37:31;;;;;;;;;;;16.90;99.90;;;;;;5012878;28;19926;-71
2022/05/24 11:40:17;;;;;;;;;;;16.50;99.90;;;;;;5025580;28;20286;-71
2022/05/24 11:42:44;;;;;;;;;;;16.00;99.90;;;;;;5025281;28;19930;-70
2022/05/24 11:45:28;;;;;;;;;;;15.80;99.90;;;;;;5013834;28;20389;-71
2022/05/24 11:47:54;;;;;;;;;;;15.70;99.90;;;;;;5014951;28;20285;-71
2022/05/24 11:50:31;;;;;;;;;;;15.70;99.90;;;;;;5016870;28;20060;-71
2022/05/24 11:53:06;;;;;;;;;;;15.80;99.90;;;;;;5048075;28;19932;-71
2022/05/24 11:55:46;;;;;;;;;;;15.80;99.90;;;;;;5034631;28;20308;-71
2022/05/24 11:58:24;;;;;;;;;;;15.80;99.90;;;;;;5034169;28;20345;-71
2022/05/24 12:00:55;;;;;;;;;;;16.20;99.90;;;;;;5021814;28;20424;-71
2022/05/24 12:09:10;;;;;;;;;;;17.20;99.90;;;;;;4997657;28;19926;-71
2022/05/24 12:11:36;;;;;;;;;;;17.10;99.90;;;;;;5034510;28;19971;-71
2022/05/24 12:14:14;;;;;;;;;;;16.90;99.90;;;;;;5033513;28;19964;-71
2022/05/24 12:16:54;;;;;;;;;;;16.50;99.90;;;;;;5031420;28;19936;-71
2022/05/24 12:19:32;;;;;;;;;;;16.10;99.90;;;;;;5032750;28;20329;-71
2022/05/24 12:22:00;;;;;;;;;;;15.90;99.90;;;;;;5026307;28;19925;-71
2022/05/24 12:24:29;;;;;;;;;;;16.20;99.90;;;;;;5013255;28;19932;-72
2022/05/24 12:27:06;;;;;;;;;;;16.40;99.90;;;;;;5012437;28;19925;-71
2022/05/24 12:29:33;;;;;;;;;;;16.30;99.90;;;;;;5012838;28;19926;-72
2022/05/24 12:32:05;;;;;;;;;;;16.20;99.90;;;;;;5014998;28;19925;-72
2022/05/24 12:34:32;;;;;;;;;;;16.10;99.90;;;;;;5011821;28;19925;-72
2022/05/24 12:36:59;;;;;;;;;;;15.80;99.90;;;;;;5013845;28;19956;-72
2022/05/24 12:39:26;;;;;;;;;;;15.70;99.90;;;;;;5020510;28;19925;-71
2022/05/24 12:41:56;;;;;;;;;;;15.60;99.90;;;;;;5033415;28;19925;-71
2022/05/24 12:44:23;;;;;;;;;;;15.60;99.90;;;;;;5031740;28;19925;-72
2022/05/24 12:46:56;;;;;;;;;;;15.50;99.90;;;;;;5032230;28;19936;-71
2022/05/24 12:49:24;;;;;;;;;;;16.00;99.90;;;;;;5030844;28;20385;-71
2022/05/24 12:52:13;;;;;;;;;;;16.50;99.90;;;;;;5029331;28;19929;-72
2022/05/24 12:54:46;;;;;;;;;;;16.70;99.90;;;;;;5009892;28;19926;-72
2022/05/24 12:57:16;;;;;;;;;;;16.90;99.90;;;;;;5026647;28;20012;-72
2022/05/24 12:59:50;;;;;;;;;;;16.80;99.90;;;;;;5032967;28;19936;-75
2022/05/24 13:02:31;;;;;;;;;;;16.80;99.90;;;;;;5029751;28;19925;-75
2022/05/24 13:05:12;;;;;;;;;;;16.80;99.90;;;;;;5032400;28;20424;-72
2022/05/24 13:07:38;;;;;;;;;;;16.60;99.90;;;;;;5023506;28;19925;-72
2022/05/24 13:10:09;;;;;;;;;;;16.90;99.90;;;;;;5013106;28;19933;-70
2022/05/24 13:12:35;;;;;;;;;;;17.20;99.90;;;;;;5012759;28;20365;-72
2022/05/24 13:15:02;;;;;;;;;;;17.20;99.90;;;;;;5012655;28;19972;-74
2022/05/24 13:17:29;;;;;;;;;;;17.00;99.90;;;;;;5011296;28;19979;-71
2022/05/24 13:20:00;;;;;;;;;;;16.80;99.90;;;;;;5011974;28;19932;-71
2022/05/24 13:22:41;;;;;;;;;;;16.70;99.90;;;;;;5012812;28;19922;-71
2022/05/24 13:25:10;;;;;;;;;;;16.90;99.90;;;;;;5011346;28;19925;-74
2022/05/24 13:27:49;;;;;;;;;;;17.00;99.90;;;;;;5011986;28;20011;-71
2022/05/24 13:35:46;;;;;;;;;;;16.40;99.90;;;;;;5012108;28;19950;-74
2022/05/24 13:38:11;;;;;;;;;;;16.40;99.90;;;;;;5013404;28;19925;-73
2022/05/24 13:40:50;;;;;;;;;;;16.80;99.90;;;;;;5012148;28;20289;-73
2022/05/24 13:43:30;;;;;;;;;;;17.00;99.90;;;;;;5016231;28;20443;-77
2022/05/24 13:46:05;;;;;;;;;;;17.20;99.90;;;;;;5030763;28;20277;-72
2022/05/24 13:48:38;;;;;;;;;;;17.00;99.90;;;;;;5031511;28;19925;-70
2022/05/24 13:51:05;;;;;;;;;;;16.50;99.90;;;;;;5017324;28;19926;-70
2022/05/24 13:53:35;;;;;;;;;;;16.20;99.90;;;;;;5009521;28;19932;-71
2022/05/24 13:56:08;;;;;;;;;;;16.10;99.90;;;;;;5028503;28;19972;-70
2022/05/24 13:58:35;;;;;;;;;;;16.40;99.90;;;;;;5019672;28;19932;-72
2022/05/24 14:01:05;;;;;;;;;;;16.60;99.90;;;;;;5012357;28;19925;-72
2022/05/24 14:03:40;;;;;;;;;;;16.80;99.90;;;;;;5010854;28;19961;-73
2022/05/24 14:06:13;;;;;;;;;;;16.80;99.90;;;;;;5010874;28;19926;-71
2022/05/24 14:08:40;;;;;;;;;;;16.70;99.90;;;;;;5009051;28;19933;-74
2022/05/24 14:11:12;;;;;;;;;;;16.60;99.90;;;;;;5010495;28;19976;-72
2022/05/24 14:13:41;;;;;;;;;;;16.60;99.90;;;;;;5026542;28;19979;-75
2022/05/24 14:16:07;;;;;;;;;;;16.60;99.90;;;;;;5010754;28;19980;-72
2022/05/24 14:18:33;;;;;;;;;;;16.40;99.90;;;;;;5009912;28;19969;-74
2022/05/24 14:21:06;;;;;;;;;;;16.50;99.90;;;;;;5011774;28;19980;-74
2022/05/24 14:23:31;;;;;;;;;;;16.30;99.90;;;;;;5010663;28;19925;-71
2022/05/24 14:25:57;;;;;;;;;;;16.30;99.90;;;;;;5010931;28;20274;-72
2022/05/24 14:28:23;;;;;;;;;;;16.20;99.90;;;;;;5015395;28;20383;-71
2022/05/24 14:30:48;;;;;;;;;;;16.20;99.90;;;;;;5030073;28;20617;-73
2022/05/24 14:33:16;;;;;;;;;;;16.10;99.90;;;;;;5024892;28;19921;-72
2022/05/24 14:35:41;;;;;;;;;;;16.00;99.90;;;;;;5031140;28;19929;-72
2022/05/24 14:38:07;;;;;;;;;;;16.00;99.90;;;;;;5015415;28;19972;-74
2022/05/24 14:40:38;;;;;;;;;;;16.30;99.90;;;;;;5021533;28;19975;-72
2022/05/24 14:43:04;;;;;;;;;;;17.30;99.90;;;;;;5021466;28;20006;-72
2022/05/24 14:45:30;;;;;;;;;;;17.00;99.90;;;;;;5016559;28;19925;-73
2022/05/24 14:47:55;;;;;;;;;;;17.10;99.90;;;;;;5019611;28;19932;-73
2022/05/24 14:50:21;;;;;;;;;;;17.00;99.90;;;;;;5015293;28;19926;-72
2022/05/24 14:52:47;;;;;;;;;;;16.80;99.90;;;;;;5022622;28;19924;-73
2022/05/24 14:55:21;;;;;;;;;;;16.70;99.90;;;;;;5017775;28;19925;-73
2022/05/24 14:57:47;;;;;;;;;;;16.40;99.90;;;;;;5021872;28;20008;-73
2022/05/24 15:00:13;;;;;;;;;;;16.20;99.90;;;;;;5017705;28;20321;-73
2022/05/24 15:02:40;;;;;;;;;;;16.10;99.90;;;;;;5019902;28;19925;-71
2022/05/24 15:05:07;;;;;;;;;;;16.10;99.90;;;;;;5017898;28;19925;-71
2022/05/24 15:15:47;;;;;;;;;;;16.50;99.90;;;;;;5016404;28;19925;-71
2022/05/24 15:18:13;;;;;;;;;;;16.40;99.90;;;;;;5018443;28;19960;-70
2022/05/24 15:20:40;;;;;;;;;;;16.30;99.90;;;;;;5022050;28;19933;-72
2022/05/24 15:23:13;;;;;;;;;;;16.30;99.90;;;;;;5018892;28;19925;-74
2022/05/24 15:25:47;;;;;;;;;;;15.90;99.90;;;;;;5016032;28;19937;-71
2022/05/24 15:28:17;;;;;;;;;;;16.00;99.90;;;;;;5024168;28;19929;-72
2022/05/24 15:30:42;;;;;;;;;;;16.20;99.90;;;;;;5020291;28;20385;-72