Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:47;;;;;;;4.75;1.27;;;;;;;;;;4985851;28;20046;-81
2022/04/09 00:03:13;;;;;;;6.05;1.17;;;;;;;;;;4971522;28;20034;-81
2022/04/09 00:05:39;;;;;;;15.52;3.03;;;;;;;;;;4971347;28;20121;-81
2022/04/09 00:08:06;;;;;;;6.72;1.13;;;;;;;;;;4988883;28;20581;-81
2022/04/09 00:10:32;;;;;;;12.20;1.40;;;;;;;;;;4983035;28;20066;-81
2022/04/09 00:12:58;;;;;;;7.85;2.17;;;;;;;;;;4986908;28;20062;-81
2022/04/09 00:15:24;;;;;;;11.65;1.65;;;;;;;;;;4986814;28;20037;-81
2022/04/09 00:17:50;;;;;;;9.20;1.17;;;;;;;;;;4970813;28;20045;-81
2022/04/09 00:20:17;;;;;;;8.98;1.50;;;;;;;;;;4985199;28;20026;-81
2022/04/09 00:22:44;;;;;;;5.65;1.40;;;;;;;;;;4989425;28;20018;-81
2022/04/09 00:25:11;;;;;;;4.15;1.58;;;;;;;;;;4969585;28;20316;-80
2022/04/09 00:27:38;;;;;;;6.13;1.35;;;;;;;;;;4970895;28;20030;-79
2022/04/09 00:30:11;;;;;;;15.25;1.10;;;;;;;;;;4985331;28;20506;-80
2022/04/09 00:32:44;;;;;;;15.50;1.83;;;;;;;;;;4988201;28;20120;-79
2022/04/09 00:35:10;;;;;;;16.63;1.40;;;;;;;;;;4984388;28;20037;-80
2022/04/09 00:37:46;;;;;;;8.90;1.85;;;;;;;;;;4984804;28;20026;-80
2022/04/09 00:40:13;;;;;;;15.27;2.22;;;;;;;;;;4988733;28;20045;-80
2022/04/09 00:42:41;;;;;;;12.95;1.65;;;;;;;;;;4986195;28;20514;-80
2022/04/09 00:45:08;;;;;;;8.73;1.52;;;;;;;;;;4985778;28;20030;-80
2022/04/09 00:47:35;;;;;;;8.27;1.20;;;;;;;;;;4986381;28;20149;-80
2022/04/09 00:50:01;;;;;;;7.30;2.30;;;;;;;;;;4968305;28;20030;-80
2022/04/09 00:52:28;;;;;;;6.13;1.02;;;;;;;;;;4983974;28;20045;-80
2022/04/09 00:54:55;;;;;;;12.57;1.60;;;;;;;;;;4968788;28;20043;-80
2022/04/09 00:57:21;;;;;;;7.57;1.42;;;;;;;;;;4970369;28;20022;-80
2022/04/09 00:59:50;;;;;;;4.72;1.52;;;;;;;;;;4968714;28;20038;-80
2022/04/09 01:02:17;;;;;;;3.20;1.10;;;;;;;;;;4969231;28;20449;-80
2022/04/09 01:04:43;;;;;;;8.57;1.17;;;;;;;;;;4989485;28;20034;-80
2022/04/09 01:07:10;;;;;;;14.05;2.42;;;;;;;;;;4985941;28;20494;-80
2022/04/09 01:09:36;;;;;;;15.73;1.77;;;;;;;;;;4988522;28;20474;-80
2022/04/09 01:12:03;;;;;;;8.48;1.23;;;;;;;;;;4973192;28;20015;-79
2022/04/09 01:14:29;;;;;;;7.13;1.95;;;;;;;;;;4984110;28;20688;-79
2022/04/09 01:16:56;;;;;;;16.90;1.90;;;;;;;;;;4988486;28;20042;-80
2022/04/09 01:19:23;;;;;;;8.13;1.70;;;;;;;;;;4989648;28;20486;-79
2022/04/09 01:21:49;;;;;;;10.40;1.90;;;;;;;;;;4966136;28;20030;-79
2022/04/09 01:24:15;;;;;;;9.27;1.90;;;;;;;;;;4987557;28;20379;-79
2022/04/09 01:26:43;;;;;;;5.63;1.23;;;;;;;;;;4969124;28;20101;-79
2022/04/09 01:29:09;;;;;;;6.25;1.60;;;;;;;;;;4984800;28;20100;-79
2022/04/09 01:31:35;;;;;;;13.27;1.63;;;;;;;;;;4968278;28;20049;-80
2022/04/09 01:34:01;;;;;;;8.90;1.88;;;;;;;;;;4967493;28;20394;-79
2022/04/09 01:36:27;;;;;;;7.03;1.90;;;;;;;;;;4986704;28;20390;-80
2022/04/09 01:38:53;;;;;;;8.35;1.85;;;;;;;;;;4965498;28;20483;-79
2022/04/09 01:41:19;;;;;;;14.63;1.92;;;;;;;;;;4968691;28;20447;-80
2022/04/09 01:43:45;;;;;;;15.27;1.85;;;;;;;;;;4971381;28;20073;-80
2022/04/09 01:46:11;;;;;;;21.20;2.03;;;;;;;;;;4968233;28;20089;-80
2022/04/09 01:48:37;;;;;;;10.45;1.48;;;;;;;;;;4967793;28;20039;-80
2022/04/09 01:51:03;;;;;;;7.07;1.60;;;;;;;;;;4969572;28;20081;-80
2022/04/09 01:53:29;;;;;;;11.80;1.80;;;;;;;;;;4983406;28;20022;-80
2022/04/09 01:55:55;;;;;;;6.03;1.40;;;;;;;;;;4965929;28;20437;-80
2022/04/09 01:58:22;;;;;;;6.03;1.27;;;;;;;;;;4965141;28;20046;-78
2022/04/09 02:00:48;;;;;;;11.90;1.58;;;;;;;;;;4966912;28;20481;-78
2022/04/09 02:03:13;;;;;;;12.32;1.50;;;;;;;;;;4967047;28;20042;-79
2022/04/09 02:05:40;;;;;;;6.22;1.30;;;;;;;;;;4964675;28;20069;-79
2022/04/09 02:08:07;;;;;;;12.82;1.67;;;;;;;;;;4967490;28;20022;-79
2022/04/09 02:10:34;;;;;;;11.15;1.55;;;;;;;;;;4968903;28;20042;-79
2022/04/09 02:13:01;;;;;;;6.55;1.60;;;;;;;;;;4963079;28;20030;-79
2022/04/09 02:15:27;;;;;;;19.30;2.13;;;;;;;;;;4983356;28;20029;-79
2022/04/09 02:17:53;;;;;;;7.07;1.55;;;;;;;;;;4968496;28;20069;-79
2022/04/09 02:20:19;;;;;;;10.25;1.27;;;;;;;;;;4983582;28;20450;-80
2022/04/09 02:22:46;;;;;;;10.90;1.85;;;;;;;;;;4977436;28;20041;-80
2022/04/09 02:25:13;;;;;;;9.35;1.50;;;;;;;;;;4982870;28;20045;-79
2022/04/09 02:27:39;;;;;;;10.93;1.63;;;;;;;;;;4963217;28;20371;-80
2022/04/09 02:30:06;;;;;;;3.38;1.23;;;;;;;;;;4967563;28;20083;-80
2022/04/09 02:32:33;;;;;;;11.80;1.90;;;;;;;;;;4983910;28;20038;-80
2022/04/09 02:35:03;;;;;;;7.85;1.60;;;;;;;;;;4977015;28;20437;-80
2022/04/09 02:37:29;;;;;;;21.60;2.05;;;;;;;;;;4979503;28;20676;-79
2022/04/09 02:39:55;;;;;;;7.57;1.80;;;;;;;;;;4967009;28;20049;-79
2022/04/09 02:42:21;;;;;;;4.00;1.33;;;;;;;;;;4962107;28;20034;-79
2022/04/09 02:44:47;;;;;;;7.20;0.93;;;;;;;;;;4966978;28;20051;-79
2022/04/09 02:47:13;;;;;;;4.13;1.80;;;;;;;;;;4967697;28;20043;-80
2022/04/09 02:49:40;;;;;;;4.60;1.10;;;;;;;;;;4970399;28;20113;-79
2022/04/09 02:52:07;;;;;;;3.67;1.10;;;;;;;;;;4970190;28;20022;-80
2022/04/09 02:54:33;;;;;;;7.82;1.50;;;;;;;;;;4980003;28;20102;-79
2022/04/09 02:56:59;;;;;;;11.80;1.73;;;;;;;;;;4992815;28;20113;-80
2022/04/09 02:59:27;;;;;;;5.82;1.83;;;;;;;;;;4965959;28;20518;-80
2022/04/09 03:01:53;;;;;;;6.65;1.33;;;;;;;;;;4986224;28;20515;-80
2022/04/09 03:04:19;;;;;;;5.75;1.35;;;;;;;;;;4964316;28;20047;-80
2022/04/09 03:06:45;;;;;;;8.20;1.67;;;;;;;;;;4967942;28;20038;-80
2022/04/09 03:09:11;;;;;;;8.60;1.48;;;;;;;;;;4965796;28;20030;-80
2022/04/09 03:11:38;;;;;;;12.45;1.33;;;;;;;;;;4968058;28;20504;-80
2022/04/09 03:14:04;;;;;;;3.42;1.48;;;;;;;;;;4965269;28;20026;-79
2022/04/09 03:16:32;;;;;;;16.25;2.00;;;;;;;;;;4980031;28;20045;-79
2022/04/09 03:18:58;;;;;;;7.72;1.27;;;;;;;;;;4966441;28;20572;-79
2022/04/09 03:21:24;;;;;;;3.70;1.25;;;;;;;;;;4981687;28;20026;-79
2022/04/09 03:23:50;;;;;;;8.27;1.80;;;;;;;;;;4967299;28;20482;-79
2022/04/09 03:26:16;;;;;;;7.05;1.58;;;;;;;;;;4964284;28;20046;-79
2022/04/09 03:28:42;;;;;;;8.48;1.75;;;;;;;;;;4964398;28;20026;-79
2022/04/09 03:31:09;;;;;;;9.35;1.55;;;;;;;;;;4960915;28;20062;-79
2022/04/09 03:33:35;;;;;;;8.23;1.48;;;;;;;;;;4960982;28;20026;-79
2022/04/09 03:36:01;;;;;;;12.68;1.80;;;;;;;;;;4968471;28;20494;-79
2022/04/09 03:38:28;;;;;;;4.13;1.27;;;;;;;;;;4970675;28;20041;-79
2022/04/09 03:40:53;;;;;;;5.65;1.63;;;;;;;;;;4984883;28;20120;-79
2022/04/09 03:43:19;;;;;;;4.80;1.27;;;;;;;;;;4970046;28;20518;-79
2022/04/09 03:45:45;;;;;;;21.20;1.75;;;;;;;;;;4982446;28;20030;-79
2022/04/09 03:48:11;;;;;;;6.10;1.15;;;;;;;;;;4977646;28;20425;-79
2022/04/09 03:50:37;;;;;;;3.22;0.95;;;;;;;;;;4964304;28;20034;-79
2022/04/09 03:53:04;;;;;;;10.90;1.73;;;;;;;;;;4985710;28;20058;-79
2022/04/09 03:55:30;;;;;;;3.15;1.50;;;;;;;;;;4960859;28;20030;-79
2022/04/09 03:57:57;;;;;;;10.40;1.48;;;;;;;;;;4983805;28;20113;-79
2022/04/09 04:00:23;;;;;;;8.38;1.83;;;;;;;;;;4967700;28;20556;-79
2022/04/09 04:02:49;;;;;;;5.35;1.42;;;;;;;;;;4971515;28;20037;-80
2022/04/09 04:05:15;;;;;;;7.63;1.92;;;;;;;;;;4967266;28;20034;-80
2022/04/09 04:07:45;;;;;;;8.07;1.77;;;;;;;;;;4982087;28;20068;-80
2022/04/09 04:10:12;;;;;;;12.48;1.73;;;;;;;;;;4955865;28;20113;-79
2022/04/09 04:12:38;;;;;;;19.55;1.92;;;;;;;;;;4981263;28;20394;-79
2022/04/09 04:15:04;;;;;;;9.60;1.75;;;;;;;;;;4979496;28;20089;-80
2022/04/09 04:17:40;;;;;;;9.82;1.90;;;;;;;;;;4969611;28;20073;-79
2022/04/09 04:20:07;;;;;;;;;;;;;;;;;;4985805;28;20118;-78
2022/04/09 04:22:33;;;;;;;;;;;;;;;;;;4977676;28;19916;-78
2022/04/09 04:24:59;;;;;;;11.18;0.88;;;;;;;;;;4968938;28;19917;-78
2022/04/09 04:27:25;;;;;;;22.17;1.73;;;;;;;;;;4969363;28;20035;-79
2022/04/09 04:29:51;;;;;;;19.45;2.10;;;;;;;;;;4986473;28;20346;-79
2022/04/09 04:32:17;;;;;;;9.63;1.73;;;;;;;;;;4990172;28;20938;-79
2022/04/09 04:34:43;;;;;;;8.23;1.20;;;;;;;;;;4988418;28;20557;-79
2022/04/09 04:37:09;;;;;;;7.63;1.40;;;;;;;;;;4966064;28;20065;-78
2022/04/09 04:39:35;;;;;;;7.72;1.73;;;;;;;;;;4984410;28;20116;-79
2022/04/09 04:42:01;;;;;;;8.68;1.58;;;;;;;;;;4965456;28;20372;-79
2022/04/09 04:44:27;;;;;;;13.07;1.25;;;;;;;;;;4974602;28;20080;-79
2022/04/09 04:46:53;;;;;;;13.77;1.45;;;;;;;;;;4965300;28;20557;-79
2022/04/09 04:49:19;;;;;;;6.57;2.13;;;;;;;;;;4976670;28;21374;-79
2022/04/09 04:51:45;;;;;;;10.68;1.48;;;;;;;;;;4966139;28;20037;-79
2022/04/09 04:54:11;;;;;;;10.55;1.80;;;;;;;;;;4982142;28;20359;-79
2022/04/09 04:56:37;;;;;;;8.15;1.88;;;;;;;;;;4967244;28;20543;-79
2022/04/09 04:59:03;;;;;;;31.55;9.05;;;;;;;;;;4972732;28;20426;-79
2022/04/09 05:01:29;;;;;;;24.83;3.95;;;;;;;;;;4966747;28;20054;-79
2022/04/09 05:03:55;;;;;;;8.27;2.80;;;;;;;;;;4982867;28;20193;-79
2022/04/09 05:06:21;;;;;;;16.13;2.42;;;;;;;;;;4968978;28;20030;-79
2022/04/09 05:08:47;;;;;;;9.10;1.88;;;;;;;;;;4966300;28;20038;-79
2022/04/09 05:11:13;;;;;;;11.93;1.70;;;;;;;;;;4957712;28;20027;-79
2022/04/09 05:13:39;;;;;;;7.35;1.42;;;;;;;;;;4988772;28;20026;-79
2022/04/09 05:16:05;;;;;;;13.07;2.00;;;;;;;;;;4968541;28;20037;-79
2022/04/09 05:18:32;;;;;;;13.93;2.35;;;;;;;;;;4986126;28;20021;-79
2022/04/09 05:20:58;;;;;;;8.63;1.75;;;;;;;;;;4984985;28;20030;-79
2022/04/09 05:23:24;;;;;;;31.60;2.03;;;;;;;;;;4966213;28;20041;-79
2022/04/09 05:25:50;;;;;;;7.43;1.75;;;;;;;;;;4982231;28;20405;-79
2022/04/09 05:28:16;;;;;;;17.17;2.00;;;;;;;;;;4984636;28;20045;-79
2022/04/09 05:30:45;;;;;;;11.32;1.70;;;;;;;;;;4973632;28;20037;-79
2022/04/09 05:33:11;;;;;;;9.27;1.75;;;;;;;;;;4968961;28;20039;-79
2022/04/09 05:35:37;;;;;;;3.55;1.27;;;;;;;;;;4970568;28;20042;-79
2022/04/09 05:38:03;;;;;;;5.70;1.33;;;;;;;;;;4981890;28;20037;-79
2022/04/09 05:40:30;;;;;;;11.23;1.48;;;;;;;;;;4970405;28;20042;-79
2022/04/09 05:42:56;;;;;;;6.05;1.98;;;;;;;;;;4970624;28;20478;-79
2022/04/09 05:45:23;;;;;;;6.78;1.70;;;;;;;;;;4963181;28;20069;-78
2022/04/09 05:47:49;;;;;;;3.38;0.77;;;;;;;;;;4969972;28;20050;-78
2022/04/09 05:50:15;;;;;;;9.85;1.77;;;;;;;;;;4965942;28;20430;-78
2022/04/09 05:52:42;;;;;;;8.20;1.23;;;;;;;;;;4988480;28;20053;-79
2022/04/09 05:55:11;;;;;;;25.85;7.20;;;;;;;;;;4972650;28;20038;-79
2022/04/09 05:57:38;;;;;;;17.83;2.30;;;;;;;;;;4981994;28;20461;-79
2022/04/09 06:00:13;;;;;;;5.65;1.48;;;;;;;;;;4971352;28;20058;-78
2022/04/09 06:02:39;;;;;;;3.47;1.17;;;;;;;;;;4968984;28;20490;-79
2022/04/09 06:05:11;;;;;;;10.10;1.55;;;;;;;;;;4985640;28;20037;-78
2022/04/09 06:07:38;;;;;;;4.00;1.55;;;;;;;;;;4985386;28;21403;-78
2022/04/09 06:10:06;;;;;;;10.10;1.40;;;;;;;;;;4986981;28;20022;-79
2022/04/09 06:12:35;;;;;;;2.53;1.27;;;;;;;;;;4968363;28;20080;-79
2022/04/09 06:15:02;;;;;;;17.80;1.52;;;;;;;;;;4971300;28;20042;-80
2022/04/09 06:17:28;;;;;;;3.25;1.13;;;;;;;;;;4989411;28;20027;-80
2022/04/09 06:19:54;;;;;;;10.63;1.73;;;;;;;;;;4967370;28;20405;-79
2022/04/09 06:22:20;;;;;;;10.52;1.50;;;;;;;;;;4970870;28;20026;-80
2022/04/09 06:24:46;;;;;;;8.65;1.13;;;;;;;;;;4985669;28;20113;-80
2022/04/09 06:27:12;;;;;;;12.60;1.50;;;;;;;;;;4967041;28;20125;-80
2022/04/09 06:29:38;;;;;;;10.98;2.05;;;;;;;;;;4973454;28;20037;-80
2022/04/09 06:32:05;;;;;;;5.78;1.17;;;;;;;;;;4967828;28;20046;-80
2022/04/09 06:34:31;;;;;;;10.35;2.15;;;;;;;;;;4966660;28;20121;-80
2022/04/09 06:37:00;;;;;;;9.13;2.13;;;;;;;;;;4970827;28;20628;-80
2022/04/09 06:39:26;;;;;;;15.52;1.85;;;;;;;;;;4967619;28;20026;-80
2022/04/09 06:41:52;;;;;;;5.40;1.80;;;;;;;;;;4984375;28;20034;-80
2022/04/09 06:44:19;;;;;;;13.80;2.25;;;;;;;;;;4981203;28;20125;-80
2022/04/09 06:46:46;;;;;;;19.63;2.20;;;;;;;;;;4985177;28;20104;-80
2022/04/09 06:49:16;;;;;;;10.68;1.85;;;;;;;;;;4979344;28;20066;-80
2022/04/09 06:51:42;;;;;;;22.48;2.92;;;;;;;;;;4992400;28;20485;-80
2022/04/09 06:54:09;;;;;;;4.45;1.60;;;;;;;;;;4971154;28;20027;-80
2022/04/09 06:56:36;;;;;;;11.05;2.88;;;;;;;;;;4990053;28;20477;-80
2022/04/09 06:59:03;;;;;;;11.23;2.00;;;;;;;;;;4959203;28;20042;-80
2022/04/09 07:01:30;;;;;;;15.38;2.40;;;;;;;;;;4966541;28;20039;-80
2022/04/09 07:03:56;;;;;;;10.55;1.55;;;;;;;;;;4966200;28;20030;-80
2022/04/09 07:06:22;;;;;;;11.02;1.95;;;;;;;;;;4964847;28;20026;-80
2022/04/09 07:08:48;;;;;;;10.02;2.15;;;;;;;;;;4980263;28;20430;-80
2022/04/09 07:11:14;;;;;;;17.15;2.15;;;;;;;;;;4966320;28;20484;-79
2022/04/09 07:13:40;;;;;;;21.83;2.67;;;;;;;;;;4967760;28;20466;-80
2022/04/09 07:16:06;;;;;;;8.90;1.35;;;;;;;;;;4982957;28;20458;-80
2022/04/09 07:18:32;;;;;;;13.27;2.17;;;;;;;;;;4984138;28;20580;-80
2022/04/09 07:20:59;;;;;;;17.20;1.75;;;;;;;;;;4968126;28;20077;-80
2022/04/09 07:23:25;;;;;;;18.27;1.75;;;;;;;;;;4981111;28;20041;-79
2022/04/09 07:25:50;;;;;;;31.73;2.17;;;;;;;;;;4967938;28;20030;-80
2022/04/09 07:28:17;;;;;;;9.38;1.65;;;;;;;;;;4970410;28;20068;-80
2022/04/09 07:30:43;;;;;;;17.02;2.45;;;;;;;;;;4969623;28;20018;-80
2022/04/09 07:33:16;;;;;;;20.02;2.67;;;;;;;;;;4968314;28;20529;-80
2022/04/09 07:35:42;;;;;;;6.00;1.60;;;;;;;;;;4982184;28;20463;-80
2022/04/09 07:38:08;;;;;;;7.80;1.60;;;;;;;;;;4965549;28;20065;-81
2022/04/09 07:40:36;;;;;;;13.88;2.22;;;;;;;;;;4981825;28;20085;-80
2022/04/09 07:43:02;;;;;;;9.30;1.77;;;;;;;;;;4967846;28;20134;-80
2022/04/09 07:45:28;;;;;;;3.70;1.13;;;;;;;;;;4967646;28;20470;-81
2022/04/09 07:47:56;;;;;;;17.52;1.48;;;;;;;;;;4972494;28;20038;-81
2022/04/09 07:50:22;;;;;;;14.65;3.20;;;;;;;;;;4971135;28;20030;-80
2022/04/09 07:52:48;;;;;;;9.98;1.98;;;;;;;;;;4975508;28;20022;-80
2022/04/09 07:55:16;;;;;;;6.85;1.00;;;;;;;;;;4970028;28;20149;-81
2022/04/09 07:57:43;;;;;;;7.65;1.70;;;;;;;;;;4989962;28;20018;-81
2022/04/09 08:00:09;;;;;;;9.77;1.77;;;;;;;;;;4970825;28;20113;-80
2022/04/09 08:02:35;;;;;;;8.95;1.77;;;;;;;;;;4971242;28;20466;-81
2022/04/09 08:05:01;;;;;;;17.08;2.83;;;;;;;;;;4969577;28;20447;-80
2022/04/09 08:07:27;;;;;;;10.00;1.42;;;;;;;;;;4971842;28;20147;-81
2022/04/09 08:09:54;;;;;;;4.82;1.35;;;;;;;;;;4967131;28;20052;-81
2022/04/09 08:12:20;;;;;;;4.63;1.52;;;;;;;;;;4988928;28;20035;-81
2022/04/09 08:14:46;;;;;;;9.68;1.83;;;;;;;;;;4970243;28;20035;-81
2022/04/09 08:17:13;;;;;;;3.00;0.80;;;;;;;;;;4969286;28;20649;-81
2022/04/09 08:19:39;;;;;;;11.48;2.63;;;;;;;;;;4971206;28;20597;-81
2022/04/09 08:22:06;;;;;;;4.60;1.83;;;;;;;;;;4970977;28;20039;-81
2022/04/09 08:24:32;;;;;;;10.25;1.63;;;;;;;;;;4966115;28;20038;-81
2022/04/09 08:26:58;;;;;;;7.82;1.50;;;;;;;;;;4966882;28;20077;-81
2022/04/09 08:29:25;;;;;;;11.40;1.85;;;;;;;;;;4988864;28;20031;-81
2022/04/09 08:31:51;;;;;;;15.00;1.75;;;;;;;;;;4986883;28;20126;-81
2022/04/09 08:34:18;;;;;;;9.32;1.42;;;;;;;;;;4968066;28;20035;-81
2022/04/09 08:36:45;;;;;;;7.80;1.60;;;;;;;;;;4988518;28;20054;-81
2022/04/09 08:39:11;;;;;;;4.45;1.10;;;;;;;;;;4969512;28;20042;-81
2022/04/09 08:41:40;;;;;;;9.45;0.93;;;;;;;;;;4969262;28;20104;-81
2022/04/09 08:44:06;;;;;;;5.78;1.85;;;;;;;;;;4971928;28;20050;-81
2022/04/09 08:46:34;;;;;;;6.05;1.15;;;;;;;;;;4970589;28;20679;-82
2022/04/09 08:49:03;;;;;;;16.67;2.20;;;;;;;;;;4980353;28;20041;-81
2022/04/09 08:51:29;;;;;;;15.20;2.05;;;;;;;;;;4963287;28;20049;-82
2022/04/09 08:53:56;;;;;;;8.90;2.05;;;;;;;;;;4987506;28;20030;-81
2022/04/09 08:56:22;;;;;;;11.20;2.22;;;;;;;;;;4967819;28;20086;-81
2022/04/09 08:58:49;;;;;;;3.42;0.90;;;;;;;;;;4977204;28;20540;-81
2022/04/09 09:01:15;;;;;;;1.67;0.50;;;;;;;;;;4969667;28;20038;-81
2022/04/09 09:03:41;;;;;;;7.45;1.23;;;;;;;;;;4970925;28;20034;-80
2022/04/09 09:06:27;;;;;;;6.88;1.33;;;;;;;;;;4967595;28;20078;-80
2022/04/09 09:08:53;;;;;;;7.85;3.38;;;;;;;;;;4985345;28;20039;-80
2022/04/09 09:11:20;;;;;;;8.73;1.90;;;;;;;;;;4985692;28;20038;-80
2022/04/09 09:13:47;;;;;;;11.55;1.70;;;;;;;;;;4971886;28;20034;-80
2022/04/09 09:16:21;;;;;;;9.48;1.30;;;;;;;;;;4965325;28;20042;-81
2022/04/09 09:18:50;;;;;;;9.00;1.40;;;;;;;;;;4970222;28;20093;-80
2022/04/09 09:21:18;;;;;;;1.83;1.05;;;;;;;;;;4970361;28;20113;-80
2022/04/09 09:23:44;;;;;;;6.70;1.02;;;;;;;;;;4967847;28;20034;-80
2022/04/09 09:26:20;;;;;;;7.13;0.90;;;;;;;;;;4986839;28;20030;-80
2022/04/09 09:28:53;;;;;;;0.47;0.43;;;;;;;;;;4964671;28;20783;-81
2022/04/09 09:31:19;;;;;;;0.43;0.43;;;;;;;;;;4984275;28;20026;-80
2022/04/09 09:33:58;;;;;;;5.78;0.95;;;;;;;;;;4962049;28;20055;-81
2022/04/09 09:36:33;;;;;;;2.40;0.88;;;;;;;;;;4967213;28;20546;-81
2022/04/09 09:39:03;;;;;;;6.05;0.95;;;;;;;;;;4964535;28;20053;-81
2022/04/09 09:41:29;;;;;;;2.45;1.08;;;;;;;;;;4961738;28;20057;-81
2022/04/09 09:44:06;;;;;;;4.10;0.77;;;;;;;;;;4953155;28;20141;-81
2022/04/09 09:46:32;;;;;;;3.05;0.98;;;;;;;;;;4949435;28;20034;-82
2022/04/09 09:48:58;;;;;;;15.20;1.60;;;;;;;;;;4950894;28;20434;-81
2022/04/09 09:51:25;;;;;;;6.80;1.00;;;;;;;;;;4953862;28;20456;-81
2022/04/09 09:54:03;;;;;;;5.32;1.13;;;;;;;;;;4957552;28;20092;-81
2022/04/09 09:56:42;;;;;;;7.82;1.13;;;;;;;;;;4964924;28;20054;-81
2022/04/09 09:59:11;;;;;;;2.70;0.80;;;;;;;;;;4951691;28;20034;-81
2022/04/09 10:01:47;;;;;;;5.95;0.57;;;;;;;;;;4947443;28;20051;-81
2022/04/09 10:04:13;;;;;;;1.85;0.20;;;;;;;;;;4960881;28;20050;-81
2022/04/09 10:06:41;;;;;;;0.30;0.08;;;;;;;;;;4950387;28;20096;-81
2022/04/09 10:09:08;;;;;;;0.52;0.30;;;;;;;;;;4948646;28;20065;-81
2022/04/09 10:11:39;;;;;;;0.13;0.13;;;;;;;;;;4968089;28;20023;-80
2022/04/09 10:14:06;;;;;;;0.85;0.20;;;;;;;;;;4966684;28;20441;-80
2022/04/09 10:16:34;;;;;;;4.70;0.40;;;;;;;;;;4951362;28;20039;-81
2022/04/09 10:19:01;;;;;;;1.17;0.50;;;;;;;;;;4950751;28;20038;-81
2022/04/09 10:21:28;;;;;;;0.77;0.52;;;;;;;;;;4949169;28;20515;-81
2022/04/09 10:23:56;;;;;;;0.60;0.47;;;;;;;;;;4966555;28;20660;-81
2022/04/09 10:26:23;;;;;;;0.70;0.70;;;;;;;;;;4947632;28;20273;-81
2022/04/09 10:28:52;;;;;;;6.32;1.77;;;;;;;;;;4949956;28;20069;-81
2022/04/09 10:31:21;;;;;;;5.47;1.48;;;;;;;;;;4961511;28;20545;-81
2022/04/09 10:33:54;;;;;;;5.18;1.13;;;;;;;;;;4957453;28;20429;-81
2022/04/09 10:36:40;;;;;;;2.38;1.05;;;;;;;;;;4983738;28;20030;-82
2022/04/09 10:39:20;;;;;;;4.97;1.25;;;;;;;;;;4960908;28;20100;-82
2022/04/09 10:41:46;;;;;;;1.50;0.70;;;;;;;;;;4965231;28;20039;-84
2022/04/09 10:44:32;;;;;;;1.20;0.63;;;;;;;;;;4967550;28;20061;-82
2022/04/09 10:47:01;;;;;;;5.15;1.48;;;;;;;;;;4968732;28;20122;-82
2022/04/09 10:49:28;;;;;;;4.53;1.35;;;;;;;;;;4968963;28;20372;-82
2022/04/09 10:52:04;;;;;;;3.33;1.05;;;;;;;;;;4981548;28;20023;-82
2022/04/09 10:54:30;;;;;;;;;;;;;;;;;;4968290;28;20047;-82
2022/04/09 10:57:06;;;;;;;3.67;1.80;;;;;;;;;;4965658;28;19924;-82
2022/04/09 10:59:33;;;;;;;4.47;0.70;;;;;;;;;;4966761;28;20425;-82
2022/04/09 11:01:59;;;;;;;7.93;1.00;;;;;;;;;;4980525;28;20066;-83
2022/04/09 11:07:01;;;;;;;6.43;0.98;;;;;;;;;;4983160;28;20038;-83
2022/04/09 11:09:27;;;;;;;1.38;0.93;;;;;;;;;;4965619;28;20542;-83
2022/04/09 11:12:02;;;;;;;1.23;0.90;;;;;;;;;;4968875;28;20092;-83
2022/04/09 11:14:28;;;;;;;5.18;1.38;;;;;;;;;;4960910;28;20403;-83
2022/04/09 11:16:54;;;;;;;11.82;1.85;;;;;;;;;;4984111;28;20038;-83
2022/04/09 11:19:21;;;;;;;7.63;1.25;;;;;;;;;;4964903;28;20077;-83
2022/04/09 11:21:50;;;;;;;3.42;1.17;;;;;;;;;;4970475;28;20037;-83
2022/04/09 11:24:17;;;;;;;2.25;0.82;;;;;;;;;;4967802;28;20041;-83
2022/04/09 11:26:54;;;;;;;4.47;1.45;;;;;;;;;;4967316;28;20109;-83
2022/04/09 11:29:20;;;;;;;6.78;1.52;;;;;;;;;;4967387;28;20564;-83
2022/04/09 11:31:49;;;;;;;17.75;1.38;;;;;;;;;;4966886;28;20031;-83
2022/04/09 11:34:15;;;;;;;8.52;1.75;;;;;;;;;;4974714;28;20493;-83
2022/04/09 11:36:41;;;;;;;7.53;1.25;;;;;;;;;;4971047;28;20486;-83
2022/04/09 11:39:07;;;;;;;9.48;1.65;;;;;;;;;;4969046;28;20486;-83
2022/04/09 11:41:33;;;;;;;9.25;1.50;;;;;;;;;;4967439;28;20441;-83
2022/04/09 11:44:00;;;;;;;5.55;1.38;;;;;;;;;;4977065;28;20034;-83
2022/04/09 11:46:32;;;;;;;15.68;1.75;;;;;;;;;;4968901;28;20502;-83
2022/04/09 11:49:00;;;;;;;7.82;1.55;;;;;;;;;;4984094;28;20096;-83
2022/04/09 11:51:27;;;;;;;3.58;1.08;;;;;;;;;;4983806;28;20058;-83
2022/04/09 11:54:13;;;;;;;4.20;1.23;;;;;;;;;;4966272;28;20490;-83
2022/04/09 11:56:39;;;;;;;9.98;2.00;;;;;;;;;;4986407;28;20479;-83
2022/04/09 11:59:11;;;;;;;12.32;2.10;;;;;;;;;;4986391;28;20073;-82
2022/04/09 12:01:37;;;;;;;7.35;1.55;;;;;;;;;;4966297;28;20545;-83
2022/04/09 12:04:03;;;;;;;12.68;1.55;;;;;;;;;;4976552;28;20034;-83
2022/04/09 12:06:30;;;;;;;24.50;1.55;;;;;;;;;;4979898;28;20130;-82
2022/04/09 12:08:56;;;;;;;11.70;2.00;;;;;;;;;;4966473;28;20034;-82
2022/04/09 12:11:22;;;;;;;11.23;1.20;;;;;;;;;;4968594;28;20030;-83
2022/04/09 12:13:49;;;;;;;2.97;0.70;;;;;;;;;;4971625;28;20121;-83
2022/04/09 12:16:15;;;;;;;6.22;1.38;;;;;;;;;;4967412;28;20030;-83
2022/04/09 12:18:42;;;;;;;10.35;1.30;;;;;;;;;;4970959;28;20791;-83
2022/04/09 12:21:21;;;;;;;8.05;1.70;;;;;;;;;;4981072;28;20438;-83
2022/04/09 12:23:47;;;;;;;7.13;1.60;;;;;;;;;;4987419;28;20367;-83
2022/04/09 12:26:32;;;;;;;10.80;1.70;;;;;;;;;;4989095;28;20033;-83
2022/04/09 12:29:26;;;;;;;7.63;1.33;;;;;;;;;;4985380;28;20036;-83
2022/04/09 12:31:53;;;;;;;4.50;1.55;;;;;;;;;;4961584;28;20513;-83
2022/04/09 12:34:19;;;;;;;4.25;0.95;;;;;;;;;;4972796;28;20548;-83
2022/04/09 12:37:00;;;;;;;4.28;1.02;;;;;;;;;;4966834;28;20061;-83
2022/04/09 12:39:27;;;;;;;7.38;1.27;;;;;;;;;;4983914;28;20026;-83
2022/04/09 12:41:53;;;;;;;6.90;1.50;;;;;;;;;;4968909;28;20033;-83
2022/04/09 12:44:33;;;;;;;8.32;1.58;;;;;;;;;;4967492;28;20762;-83
2022/04/09 12:46:59;;;;;;;1.83;0.95;;;;;;;;;;4982345;28;20070;-83
2022/04/09 12:49:29;;;;;;;8.57;1.02;;;;;;;;;;4983965;28;20041;-82
2022/04/09 12:51:55;;;;;;;8.55;1.45;;;;;;;;;;4985704;28;20513;-82
2022/04/09 12:54:22;;;;;;;10.82;1.58;;;;;;;;;;4970618;28;20034;-83
2022/04/09 12:56:48;;;;;;;8.10;1.77;;;;;;;;;;4968263;28;20116;-82
2022/04/09 12:59:14;;;;;;;8.60;1.80;;;;;;;;;;4973104;28;20042;-83
2022/04/09 13:01:40;;;;;;;6.93;1.20;;;;;;;;;;4969531;28;20038;-82
2022/04/09 13:04:06;;;;;;;7.40;1.15;;;;;;;;;;4967163;28;20030;-83
2022/04/09 13:06:32;;;;;;;3.70;1.48;;;;;;;;;;4967900;28;20093;-83
2022/04/09 13:08:59;;;;;;;6.38;1.30;;;;;;;;;;4977932;28;20041;-83
2022/04/09 13:11:25;;;;;;;3.88;1.25;;;;;;;;;;4968523;28;20395;-83
2022/04/09 13:13:51;;;;;;;5.95;1.83;;;;;;;;;;4967602;28;20066;-83
2022/04/09 13:16:17;;;;;;;7.55;1.42;;;;;;;;;;4968372;28;20119;-83
2022/04/09 13:18:43;;;;;;;5.72;1.25;;;;;;;;;;4970350;28;20030;-83
2022/04/09 13:21:09;;;;;;;10.73;1.48;;;;;;;;;;4974062;28;20066;-83
2022/04/09 13:23:36;;;;;;;4.13;1.45;;;;;;;;;;4968719;28;20065;-83
2022/04/09 13:26:02;;;;;;;9.15;1.63;;;;;;;;;;4970625;28;20045;-83
2022/04/09 13:28:29;;;;;;;6.95;1.85;;;;;;;;;;4966539;28;20034;-83
2022/04/09 13:30:55;;;;;;;6.35;1.52;;;;;;;;;;4987607;28;20548;-83
2022/04/09 13:33:21;;;;;;;8.52;1.20;;;;;;;;;;4980200;28;20034;-83
2022/04/09 13:35:47;;;;;;;8.35;1.67;;;;;;;;;;4962613;28;20041;-83
2022/04/09 13:38:15;;;;;;;2.58;0.98;;;;;;;;;;4947922;28;20506;-83
2022/04/09 13:40:42;;;;;;;5.75;1.30;;;;;;;;;;4965974;28;20142;-83
2022/04/09 13:43:08;;;;;;;7.05;1.00;;;;;;;;;;4960090;28;20038;-85
2022/04/09 13:45:34;;;;;;;2.42;0.65;;;;;;;;;;4945094;28;20113;-83
2022/04/09 13:48:00;;;;;;;6.90;0.90;;;;;;;;;;4961202;28;20046;-83
2022/04/09 13:50:26;;;;;;;4.13;0.77;;;;;;;;;;4945847;28;20041;-82
2022/04/09 13:52:52;;;;;;;4.65;0.80;;;;;;;;;;4948162;28;20019;-83
2022/04/09 13:55:19;;;;;;;0.75;0.35;;;;;;;;;;4952073;28;20026;-83
2022/04/09 13:57:44;;;;;;;7.43;1.60;;;;;;;;;;4960056;28;20394;-83
2022/04/09 14:00:11;;;;;;;3.63;0.50;;;;;;;;;;4949486;28;20035;-83
2022/04/09 14:02:37;;;;;;;1.95;0.80;;;;;;;;;;4947997;28;20672;-83
2022/04/09 14:05:05;;;;;;;2.17;0.68;;;;;;;;;;4948903;28;20126;-83
2022/04/09 14:07:32;;;;;;;5.72;1.13;;;;;;;;;;4949682;28;20082;-83
2022/04/09 14:09:58;;;;;;;10.25;0.98;;;;;;;;;;4962379;28;20038;-83
2022/04/09 14:12:24;;;;;;;3.05;0.77;;;;;;;;;;4949610;28;20022;-83
2022/04/09 14:14:50;;;;;;;3.50;1.08;;;;;;;;;;4960546;28;20177;-85
2022/04/09 14:17:16;;;;;;;7.72;0.98;;;;;;;;;;4948383;28;20054;-84
2022/04/09 14:19:42;;;;;;;2.05;0.50;;;;;;;;;;4956249;28;20031;-83
2022/04/09 14:22:09;;;;;;;1.23;0.60;;;;;;;;;;4945963;28;20042;-83
2022/04/09 14:24:35;;;;;;;3.00;0.95;;;;;;;;;;4947340;28;20022;-83
2022/04/09 14:27:01;;;;;;;2.05;0.85;;;;;;;;;;4961582;28;20409;-84
2022/04/09 14:29:27;;;;;;;12.98;1.17;;;;;;;;;;4944194;28;20031;-83
2022/04/09 14:31:53;;;;;;;3.42;1.08;;;;;;;;;;4950249;28;20034;-83
2022/04/09 14:34:20;;;;;;;3.45;0.82;;;;;;;;;;4963519;28;20073;-83
2022/04/09 14:36:46;;;;;;;5.28;1.40;;;;;;;;;;4963868;28;20034;-83
2022/04/09 14:39:12;;;;;;;5.90;0.85;;;;;;;;;;4968696;28;20062;-83
2022/04/09 14:41:38;;;;;;;7.72;1.33;;;;;;;;;;4965892;28;20343;-83
2022/04/09 14:44:05;;;;;;;2.65;0.90;;;;;;;;;;4969786;28;20057;-83