Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:48;;;;;;;;;;;7.10;99.90;;;;;;5009494;28;19909;-72
2022/01/01 00:04:14;;;;;;;;;;;7.10;99.90;;;;;;5013743;28;19917;-73
2022/01/01 00:06:39;;;;;;;;;;;7.00;99.90;;;;;;5006806;28;20028;-72
2022/01/01 00:09:05;;;;;;;;;;;7.10;99.90;;;;;;5011820;28;19909;-73
2022/01/01 00:11:31;;;;;;;;;;;7.10;99.90;;;;;;5006358;28;19948;-73
2022/01/01 00:13:56;;;;;;;;;;;7.00;99.90;;;;;;5013812;28;19959;-72
2022/01/01 00:16:22;;;;;;;;;;;7.00;99.90;;;;;;5019553;28;20299;-72
2022/01/01 00:18:47;;;;;;;;;;;7.00;99.90;;;;;;5010892;28;19917;-72
2022/01/01 00:21:13;;;;;;;;;;;6.90;99.90;;;;;;5011592;28;19905;-72
2022/01/01 00:23:39;;;;;;;;;;;6.90;99.90;;;;;;5010428;28;19920;-73
2022/01/01 00:26:04;;;;;;;;;;;6.90;99.90;;;;;;5011545;28;19909;-73
2022/01/01 00:28:30;;;;;;;;;;;6.90;99.90;;;;;;5011163;28;19916;-72
2022/01/01 00:30:55;;;;;;;;;;;7.00;99.90;;;;;;5009916;28;19909;-73
2022/01/01 00:33:21;;;;;;;;;;;7.00;99.90;;;;;;5011218;28;20012;-74
2022/01/01 00:35:46;;;;;;;;;;;7.00;99.90;;;;;;5008134;28;20433;-75
2022/01/01 00:38:12;;;;;;;;;;;7.00;99.90;;;;;;5012150;28;20375;-73
2022/01/01 00:40:37;;;;;;;;;;;7.00;99.90;;;;;;5009806;28;19967;-73
2022/01/01 00:43:03;;;;;;;;;;;6.90;99.90;;;;;;5008798;28;19917;-73
2022/01/01 00:45:29;;;;;;;;;;;7.00;99.90;;;;;;5010845;28;19928;-73
2022/01/01 00:47:54;;;;;;;;;;;7.00;99.90;;;;;;5011519;28;19905;-73
2022/01/01 00:50:20;;;;;;;;;;;7.10;99.90;;;;;;5009455;28;19944;-73
2022/01/01 00:52:47;;;;;;;;;;;7.10;99.90;;;;;;5010412;28;20359;-72
2022/01/01 00:55:12;;;;;;;;;;;7.00;99.90;;;;;;5010740;28;19909;-72
2022/01/01 00:57:38;;;;;;;;;;;7.10;99.90;;;;;;5009552;28;19917;-73
2022/01/01 01:00:04;;;;;;;;;;;7.10;99.90;;;;;;5010290;28;19909;-73
2022/01/01 01:02:31;;;;;;;;;;;7.10;99.90;;;;;;5010897;28;19910;-73
2022/01/01 01:04:57;;;;;;;;;;;7.10;99.90;;;;;;5010557;28;20008;-73
2022/01/01 01:07:23;;;;;;;;;;;7.10;99.90;;;;;;5007701;28;20038;-73
2022/01/01 01:09:49;;;;;;;;;;;7.00;99.90;;;;;;5007398;28;20316;-73
2022/01/01 01:12:20;;;;;;;;;;;7.10;99.90;;;;;;5009143;28;19917;-72
2022/01/01 01:14:46;;;;;;;;;;;7.00;99.90;;;;;;5008562;28;19979;-72
2022/01/01 01:17:12;;;;;;;;;;;7.00;99.90;;;;;;5009494;28;19913;-72
2022/01/01 01:19:38;;;;;;;;;;;7.00;99.90;;;;;;5008741;28;20373;-72
2022/01/01 01:22:04;;;;;;;;;;;6.90;99.90;;;;;;5007406;28;19944;-73
2022/01/01 01:24:30;;;;;;;;;;;7.00;99.90;;;;;;5008393;28;19917;-72
2022/01/01 01:27:00;;;;;;;;;;;7.00;99.90;;;;;;5006210;28;19910;-72
2022/01/01 01:29:26;;;;;;;;;;;6.90;99.90;;;;;;5009017;28;20340;-72
2022/01/01 01:31:51;;;;;;;;;;;6.80;99.90;;;;;;5006229;28;20003;-73
2022/01/01 01:34:17;;;;;;;;;;;6.70;99.90;;;;;;5009080;28;19913;-72
2022/01/01 01:36:42;;;;;;;;;;;6.70;99.90;;;;;;5004889;28;20372;-72
2022/01/01 01:39:08;;;;;;;;;;;6.60;99.90;;;;;;5007791;28;19917;-72
2022/01/01 01:41:34;;;;;;;;;;;6.50;99.90;;;;;;5005537;28;19917;-73
2022/01/01 01:44:00;;;;;;;;;;;6.50;99.90;;;;;;5006985;28;19980;-73
2022/01/01 01:46:26;;;;;;;;;;;6.50;99.90;;;;;;5006920;28;19949;-72
2022/01/01 01:48:52;;;;;;;;;;;6.50;99.90;;;;;;5009791;28;19963;-73
2022/01/01 01:51:17;;;;;;;;;;;6.50;99.90;;;;;;5007681;28;19914;-72
2022/01/01 01:53:43;;;;;;;;;;;6.40;99.90;;;;;;5009284;28;20248;-72
2022/01/01 01:56:09;;;;;;;;;;;6.30;99.90;;;;;;5008051;28;19914;-72
2022/01/01 01:58:34;;;;;;;;;;;6.20;99.90;;;;;;5009448;28;20044;-73
2022/01/01 02:03:44;;;;;;;;;;;6.20;99.90;;;;;;5013706;28;20016;-73
2022/01/01 02:06:10;;;;;;;;;;;6.20;99.90;;;;;;5010597;28;20000;-72
2022/01/01 02:08:35;;;;;;;;;;;6.20;99.90;;;;;;5013009;28;19940;-73
2022/01/01 02:11:04;;;;;;;;;;;6.10;99.90;;;;;;5012371;28;20307;-74
2022/01/01 02:13:35;;;;;;;;;;;6.10;99.90;;;;;;5010967;28;19913;-73
2022/01/01 02:16:26;;;;;;;;;;;6.00;99.90;;;;;;5010585;28;19920;-73
2022/01/01 02:18:53;;;;;;;;;;;6.10;99.90;;;;;;5012272;28;20357;-73
2022/01/01 02:21:20;;;;;;;;;;;6.10;99.90;;;;;;5011785;28;19944;-74
2022/01/01 02:23:46;;;;;;;;;;;6.20;99.90;;;;;;5012291;28;19920;-72
2022/01/01 02:26:15;;;;;;;;;;;6.20;99.90;;;;;;5011160;28;20004;-71
2022/01/01 02:28:44;;;;;;;;;;;6.10;99.90;;;;;;5010730;28;19916;-72
2022/01/01 02:31:10;;;;;;;;;;;6.20;99.90;;;;;;5012179;28;19977;-70
2022/01/01 02:33:39;;;;;;;;;;;6.20;99.90;;;;;;5012170;28;19910;-71
2022/01/01 02:36:05;;;;;;;;;;;6.20;99.90;;;;;;5011834;28;20437;-71
2022/01/01 02:38:34;;;;;;;;;;;6.10;99.90;;;;;;5011387;28;20303;-73
2022/01/01 02:41:00;;;;;;;;;;;6.10;99.90;;;;;;5008168;28;19992;-72
2022/01/01 02:43:26;;;;;;;;;;;6.10;99.90;;;;;;5009191;28;20345;-72
2022/01/01 02:45:51;;;;;;;;;;;6.00;99.90;;;;;;5010517;28;19909;-73
2022/01/01 02:48:17;;;;;;;;;;;6.00;99.90;;;;;;5011626;28;20422;-72
2022/01/01 02:50:42;;;;;;;;;;;6.00;99.90;;;;;;5017711;28;19996;-71
2022/01/01 02:53:15;;;;;;;;;;;6.00;99.90;;;;;;5012715;28;19910;-72
2022/01/01 02:55:42;;;;;;;;;;;6.10;99.90;;;;;;5010531;28;19921;-72
2022/01/01 02:58:08;;;;;;;;;;;6.10;99.90;;;;;;5003926;28;20099;-72
2022/01/01 03:00:33;;;;;;;;;;;6.00;99.90;;;;;;5011048;28;19963;-72
2022/01/01 03:02:59;;;;;;;;;;;6.10;99.90;;;;;;5011908;28;19909;-73
2022/01/01 03:05:24;;;;;;;;;;;6.20;99.90;;;;;;5010178;28;19991;-72
2022/01/01 03:07:50;;;;;;;;;;;6.20;99.90;;;;;;5010339;28;20319;-74
2022/01/01 03:10:16;;;;;;;;;;;6.10;99.90;;;;;;5010500;28;19916;-72
2022/01/01 03:12:41;;;;;;;;;;;6.10;99.90;;;;;;5010263;28;20008;-72
2022/01/01 03:15:07;;;;;;;;;;;5.90;99.90;;;;;;5007293;28;20374;-72
2022/01/01 03:17:32;;;;;;;;;;;5.90;99.90;;;;;;5010808;28;19913;-74
2022/01/01 03:19:58;;;;;;;;;;;5.80;99.90;;;;;;5006984;28;19909;-72
2022/01/01 03:22:24;;;;;;;;;;;5.80;99.90;;;;;;5010547;28;19909;-73
2022/01/01 03:24:50;;;;;;;;;;;5.80;99.90;;;;;;5010513;28;19957;-72
2022/01/01 03:27:16;;;;;;;;;;;5.80;99.90;;;;;;5009566;28;20367;-73
2022/01/01 03:29:41;;;;;;;;;;;5.90;99.90;;;;;;5010014;28;19968;-74
2022/01/01 03:32:07;;;;;;;;;;;6.00;99.90;;;;;;5008592;28;19985;-72
2022/01/01 03:34:33;;;;;;;;;;;6.10;99.90;;;;;;5010403;28;20375;-72
2022/01/01 03:36:58;;;;;;;;;;;6.10;99.90;;;;;;5011141;28;20398;-73
2022/01/01 03:39:25;;;;;;;;;;;6.00;99.90;;;;;;5009504;28;20322;-73
2022/01/01 03:41:51;;;;;;;;;;;6.10;99.90;;;;;;5008952;28;19996;-73
2022/01/01 03:44:17;;;;;;;;;;;6.20;99.90;;;;;;5010020;28;20004;-74
2022/01/01 03:46:42;;;;;;;;;;;6.20;99.90;;;;;;5009964;28;19964;-73
2022/01/01 03:49:08;;;;;;;;;;;6.20;99.90;;;;;;5013271;28;19909;-72
2022/01/01 03:51:33;;;;;;;;;;;6.20;99.90;;;;;;5010194;28;19914;-73
2022/01/01 03:53:59;;;;;;;;;;;6.20;99.90;;;;;;5010477;28;19953;-72
2022/01/01 03:56:25;;;;;;;;;;;6.10;99.90;;;;;;5009407;28;19914;-73
2022/01/01 03:58:50;;;;;;;;;;;6.10;99.90;;;;;;5009364;28;19956;-72
2022/01/01 04:01:16;;;;;;;;;;;6.10;99.90;;;;;;5008413;28;19909;-74
2022/01/01 04:03:42;;;;;;;;;;;6.10;99.90;;;;;;5011395;28;19910;-73
2022/01/01 04:06:07;;;;;;;;;;;6.10;99.90;;;;;;5008561;28;19920;-73
2022/01/01 04:08:33;;;;;;;;;;;6.00;99.90;;;;;;5010846;28;19928;-73
2022/01/01 04:10:58;;;;;;;;;;;5.90;99.90;;;;;;5008526;28;19909;-73
2022/01/01 04:13:24;;;;;;;;;;;5.90;99.90;;;;;;5009762;28;19936;-73
2022/01/01 04:15:50;;;;;;;;;;;5.90;99.90;;;;;;5009674;28;20208;-73
2022/01/01 04:18:25;;;;;;;;;;;5.90;99.90;;;;;;5008439;28;19916;-72
2022/01/01 04:20:51;;;;;;;;;;;5.70;99.90;;;;;;5006911;28;19915;-72
2022/01/01 04:23:17;;;;;;;;;;;5.70;99.90;;;;;;5009168;28;20000;-73
2022/01/01 04:25:44;;;;;;;;;;;5.70;99.90;;;;;;5009465;28;19916;-72
2022/01/01 04:28:10;;;;;;;;;;;5.70;99.90;;;;;;5009769;28;19909;-72
2022/01/01 04:30:35;;;;;;;;;;;5.70;99.90;;;;;;5008971;28;20405;-72
2022/01/01 04:33:01;;;;;;;;;;;5.70;99.90;;;;;;5008988;28;19910;-73
2022/01/01 04:35:27;;;;;;;;;;;5.80;99.90;;;;;;5010122;28;19909;-72
2022/01/01 04:37:53;;;;;;;;;;;5.80;99.90;;;;;;5010958;28;19921;-72
2022/01/01 04:40:18;;;;;;;;;;;5.80;99.90;;;;;;5007583;28;20363;-72
2022/01/01 04:42:44;;;;;;;;;;;5.80;99.90;;;;;;5013287;28;19909;-72
2022/01/01 04:45:10;;;;;;;;;;;5.90;99.90;;;;;;5007638;28;19910;-74
2022/01/01 04:47:36;;;;;;;;;;;5.90;99.90;;;;;;5012425;28;19980;-72
2022/01/01 04:50:03;;;;;;;;;;;5.80;99.90;;;;;;5011196;28;20062;-72
2022/01/01 04:52:29;;;;;;;;;;;5.90;99.90;;;;;;5011253;28;19909;-73
2022/01/01 04:54:54;;;;;;;;;;;5.90;99.90;;;;;;5011351;28;19913;-72
2022/01/01 04:57:22;;;;;;;;;;;5.90;99.90;;;;;;5010257;28;19917;-72
2022/01/01 04:59:48;;;;;;;;;;;5.90;99.90;;;;;;5010909;28;19914;-75
2022/01/01 05:02:13;;;;;;;;;;;5.90;99.90;;;;;;5011394;28;19996;-72
2022/01/01 05:04:40;;;;;;;;;;;5.90;99.90;;;;;;5007381;28;19937;-73
2022/01/01 05:07:07;;;;;;;;;;;5.90;99.90;;;;;;5012409;28;20323;-72
2022/01/01 05:09:32;;;;;;;;;;;5.90;99.90;;;;;;5012972;28;19952;-74
2022/01/01 05:11:58;;;;;;;;;;;5.80;99.90;;;;;;5012719;28;19917;-74
2022/01/01 05:14:24;;;;;;;;;;;5.90;99.90;;;;;;5007180;28;19913;-73
2022/01/01 05:16:51;;;;;;;;;;;5.90;99.90;;;;;;5005686;28;19917;-74
2022/01/01 05:19:17;;;;;;;;;;;5.90;99.90;;;;;;5011622;28;19910;-73
2022/01/01 05:21:43;;;;;;;;;;;5.90;99.90;;;;;;5009666;28;19921;-73
2022/01/01 05:24:08;;;;;;;;;;;5.80;99.90;;;;;;5009438;28;19986;-73
2022/01/01 05:26:34;;;;;;;;;;;5.80;99.90;;;;;;5008590;28;19910;-73
2022/01/01 05:29:00;;;;;;;;;;;5.80;99.90;;;;;;5009936;28;19917;-72
2022/01/01 05:31:26;;;;;;;;;;;5.80;99.90;;;;;;5008949;28;19915;-73
2022/01/01 05:33:52;;;;;;;;;;;5.80;99.90;;;;;;5010480;28;20000;-73
2022/01/01 05:36:18;;;;;;;;;;;5.80;99.90;;;;;;5011498;28;20303;-71
2022/01/01 05:38:44;;;;;;;;;;;5.90;99.90;;;;;;5012990;28;19909;-72
2022/01/01 05:41:10;;;;;;;;;;;5.80;99.90;;;;;;5011975;28;19952;-72
2022/01/01 05:43:36;;;;;;;;;;;5.70;99.90;;;;;;5012777;28;19980;-71
2022/01/01 05:46:02;;;;;;;;;;;5.70;99.90;;;;;;5011262;28;20379;-72
2022/01/01 05:48:27;;;;;;;;;;;5.70;99.90;;;;;;5012700;28;20447;-71
2022/01/01 05:50:53;;;;;;;;;;;5.60;99.90;;;;;;5012083;28;20326;-72
2022/01/01 05:53:19;;;;;;;;;;;5.70;99.90;;;;;;5012505;28;20432;-71
2022/01/01 05:55:45;;;;;;;;;;;5.70;99.90;;;;;;5012261;28;19917;-71
2022/01/01 05:58:11;;;;;;;;;;;5.80;99.90;;;;;;5012842;28;19909;-73
2022/01/01 06:00:36;;;;;;;;;;;5.70;99.90;;;;;;5011915;28;20385;-72
2022/01/01 06:03:02;;;;;;;;;;;5.60;99.90;;;;;;5012614;28;19909;-71
2022/01/01 06:05:28;;;;;;;;;;;5.60;99.90;;;;;;5011920;28;20004;-72
2022/01/01 06:07:54;;;;;;;;;;;5.40;99.90;;;;;;5012205;28;19960;-71
2022/01/01 06:10:21;;;;;;;;;;;5.30;99.90;;;;;;5010993;28;19929;-72
2022/01/01 06:12:47;;;;;;;;;;;5.40;99.90;;;;;;5012874;28;19917;-73
2022/01/01 06:15:12;;;;;;;;;;;5.50;99.90;;;;;;5011643;28;19909;-73
2022/01/01 06:17:38;;;;;;;;;;;5.50;99.90;;;;;;5011999;28;19923;-72
2022/01/01 06:20:04;;;;;;;;;;;5.50;99.90;;;;;;5008595;28;19910;-72
2022/01/01 06:22:29;;;;;;;;;;;5.50;99.90;;;;;;5012022;28;19909;-72
2022/01/01 06:24:55;;;;;;;;;;;5.50;99.90;;;;;;5010401;28;19916;-72
2022/01/01 06:27:20;;;;;;;;;;;5.40;99.90;;;;;;5012597;28;20000;-72
2022/01/01 06:29:46;;;;;;;;;;;5.30;99.90;;;;;;5012314;28;19920;-72
2022/01/01 06:32:12;;;;;;;;;;;5.30;99.90;;;;;;5011954;28;19909;-72
2022/01/01 06:34:38;;;;;;;;;;;5.30;99.90;;;;;;5012288;28;19928;-72
2022/01/01 06:37:03;;;;;;;;;;;5.30;99.90;;;;;;5011066;28;19914;-72
2022/01/01 06:39:29;;;;;;;;;;;5.40;99.90;;;;;;5011358;28;20256;-73
2022/01/01 06:41:54;;;;;;;;;;;5.40;99.90;;;;;;5010742;28;19909;-72
2022/01/01 06:44:20;;;;;;;;;;;5.40;99.90;;;;;;5008467;28;20563;-72
2022/01/01 06:46:45;;;;;;;;;;;5.40;99.90;;;;;;5008190;28;19952;-72
2022/01/01 06:49:11;;;;;;;;;;;5.40;99.90;;;;;;5012449;28;19916;-73
2022/01/01 06:51:36;;;;;;;;;;;5.40;99.90;;;;;;5013384;28;19916;-73
2022/01/01 06:54:03;;;;;;;;;;;5.40;99.90;;;;;;5012573;28;19909;-73
2022/01/01 06:56:28;;;;;;;;;;;5.40;99.90;;;;;;5012690;28;19960;-72
2022/01/01 06:58:54;;;;;;;;;;;5.50;99.90;;;;;;5013097;28;19917;-72
2022/01/01 07:01:19;;;;;;;;;;;5.50;99.90;;;;;;5018219;28;19948;-72
2022/01/01 07:03:45;;;;;;;;;;;5.70;99.90;;;;;;5019507;28;19909;-72
2022/01/01 07:06:11;;;;;;;;;;;5.80;99.90;;;;;;5010731;28;19924;-73
2022/01/01 07:08:36;;;;;;;;;;;5.90;99.90;;;;;;5010478;28;19910;-73
2022/01/01 07:11:02;;;;;;;;;;;6.00;99.90;;;;;;5011022;28;20363;-73
2022/01/01 07:13:27;;;;;;;;;;;6.00;99.90;;;;;;5011888;28;19923;-70
2022/01/01 07:15:53;;;;;;;;;;;6.10;99.90;;;;;;5011488;28;20004;-72
2022/01/01 07:18:18;;;;;;;;;;;6.20;99.90;;;;;;5009530;28;19911;-72
2022/01/01 07:20:44;;;;;;;;;;;6.20;99.90;;;;;;5011346;28;19909;-73
2022/01/01 07:23:10;;;;;;;;;;;6.30;99.90;;;;;;5010524;28;19905;-73
2022/01/01 07:25:36;;;;;;;;;;;6.40;99.90;;;;;;5010928;28;19910;-71
2022/01/01 07:28:02;;;;;;;;;;;6.40;99.90;;;;;;5011289;28;19932;-71
2022/01/01 07:30:27;;;;;;;;;;;6.30;99.90;;;;;;5012683;28;19932;-72
2022/01/01 07:32:53;;;;;;;;;;;6.20;99.90;;;;;;5009835;28;20363;-72
2022/01/01 07:35:19;;;;;;;;;;;6.10;99.90;;;;;;5010768;28;19910;-72
2022/01/01 07:37:45;;;;;;;;;;;6.00;99.90;;;;;;5012112;28;19915;-72
2022/01/01 07:40:12;;;;;;;;;;;6.00;99.90;;;;;;5012583;28;19992;-72
2022/01/01 07:42:38;;;;;;;;;;;6.10;99.90;;;;;;5012032;28;19993;-71
2022/01/01 07:45:04;;;;;;;;;;;6.00;99.90;;;;;;5011756;28;19917;-73
2022/01/01 07:47:29;;;;;;;;;;;6.00;99.90;;;;;;5011410;28;19986;-72
2022/01/01 07:49:55;;;;;;;;;;;5.90;99.90;;;;;;5011641;28;19909;-71
2022/01/01 07:52:20;;;;;;;;;;;5.80;99.90;;;;;;5011984;28;20355;-72
2022/01/01 07:54:46;;;;;;;;;;;5.60;99.90;;;;;;5010673;28;20105;-72
2022/01/01 07:57:11;;;;;;;;;;;5.70;99.90;;;;;;5000616;28;19955;-72
2022/01/01 07:59:37;;;;;;;;;;;5.70;99.90;;;;;;5012221;28;19913;-73
2022/01/01 08:02:03;;;;;;;;;;;5.80;99.90;;;;;;5009234;28;20371;-71
2022/01/01 08:04:28;;;;;;;;;;;5.70;99.90;;;;;;5009629;28;20234;-72
2022/01/01 08:06:54;;;;;;;;;;;5.80;99.90;;;;;;5011364;28;19909;-72
2022/01/01 08:09:19;;;;;;;;;;;5.70;99.90;;;;;;5012173;28;19981;-72
2022/01/01 08:11:50;;;;;;;;;;;5.70;99.90;;;;;;5012421;28;20060;-73
2022/01/01 08:14:16;;;;;;;;;;;5.70;99.90;;;;;;4991352;28;19913;-72
2022/01/01 08:17:00;;;;;;;;;;;5.80;99.90;;;;;;4992736;28;19917;-72
2022/01/01 08:19:26;;;;;;;;;;;5.70;99.90;;;;;;5011425;28;19916;-75
2022/01/01 08:21:52;;;;;;;;;;;5.90;99.90;;;;;;5011943;28;19959;-73
2022/01/01 08:24:17;;;;;;;;;;;5.90;99.90;;;;;;5012137;28;19949;-72
2022/01/01 08:26:43;;;;;;;;;;;5.90;99.90;;;;;;5011521;28;19962;-73
2022/01/01 08:29:09;;;;;;;;;;;6.20;99.90;;;;;;5011350;28;19923;-74
2022/01/01 08:31:34;;;;;;;;;;;6.30;99.90;;;;;;5009770;28;19999;-71
2022/01/01 08:34:00;;;;;;;;;;;6.40;99.90;;;;;;5011502;28;19952;-73
2022/01/01 08:36:25;;;;;;;;;;;6.50;99.90;;;;;;5010932;28;19957;-73
2022/01/01 08:38:51;;;;;;;;;;;6.60;99.90;;;;;;5006614;28;19910;-73
2022/01/01 08:41:16;;;;;;;;;;;6.70;99.90;;;;;;5007887;28;19912;-72
2022/01/01 08:43:42;;;;;;;;;;;6.80;99.90;;;;;;5010665;28;19909;-73
2022/01/01 08:46:08;;;;;;;;;;;6.90;99.90;;;;;;5012777;28;19910;-72
2022/01/01 08:48:34;;;;;;;;;;;7.00;99.90;;;;;;5011429;28;19912;-73
2022/01/01 08:50:59;;;;;;;;;;;7.10;99.90;;;;;;4991322;28;20379;-75
2022/01/01 08:53:25;;;;;;;;;;;7.20;99.90;;;;;;4997848;28;20224;-73
2022/01/01 08:55:52;;;;;;;;;;;7.20;99.90;;;;;;5009680;28;20336;-72
2022/01/01 08:58:17;;;;;;;;;;;7.30;99.90;;;;;;5012230;28;19905;-74
2022/01/01 09:00:43;;;;;;;;;;;7.40;99.90;;;;;;5022320;28;19910;-74
2022/01/01 09:03:11;;;;;;;;;;;7.60;99.90;;;;;;5011087;28;19909;-72
2022/01/01 09:05:37;;;;;;;;;;;7.60;99.90;;;;;;5011166;28;19919;-73
2022/01/01 09:08:02;;;;;;;;;;;7.70;99.90;;;;;;5010827;28;20004;-72
2022/01/01 09:10:28;;;;;;;;;;;7.80;99.90;;;;;;5009214;28;19905;-73
2022/01/01 09:12:54;;;;;;;;;;;7.90;99.90;;;;;;5010605;28;19913;-73
2022/01/01 09:15:19;;;;;;;;;;;7.90;99.90;;;;;;5009840;28;19916;-68
2022/01/01 09:17:45;;;;;;;;;;;7.90;99.90;;;;;;5010776;28;20319;-67
2022/01/01 09:20:10;;;;;;;;;;;7.90;99.90;;;;;;5010827;28;20358;-67
2022/01/01 09:22:36;;;;;;;;;;;7.90;99.90;;;;;;5010895;28;20260;-68
2022/01/01 09:25:02;;;;;;;;;;;8.00;99.90;;;;;;5009949;28;19916;-69
2022/01/01 09:27:28;;;;;;;;;;;8.00;99.90;;;;;;5010299;28;19913;-68
2022/01/01 09:29:53;;;;;;;;;;;7.90;99.90;;;;;;5009175;28;20449;-67
2022/01/01 09:32:20;;;;;;;;;;;7.90;99.90;;;;;;5010123;28;19913;-68
2022/01/01 09:34:46;;;;;;;;;;;8.00;99.90;;;;;;5007169;28;19916;-67
2022/01/01 09:37:12;;;;;;;;;;;8.00;99.90;;;;;;5009599;28;19924;-69
2022/01/01 09:39:37;;;;;;;;;;;7.90;99.90;;;;;;5010840;28;19924;-68
2022/01/01 09:42:03;;;;;;;;;;;7.80;99.90;;;;;;5010198;28;19909;-68
2022/01/01 09:44:31;;;;;;;;;;;7.90;99.90;;;;;;5010471;28;19906;-70
2022/01/01 09:46:57;;;;;;;;;;;7.90;99.90;;;;;;5010508;28;19909;-67
2022/01/01 09:49:24;;;;;;;;;;;7.90;99.90;;;;;;5010103;28;20406;-68
2022/01/01 09:51:50;;;;;;;;;;;8.10;99.90;;;;;;5009891;28;20235;-67
2022/01/01 09:54:16;;;;;;;;;;;8.10;99.90;;;;;;5009527;28;19924;-67
2022/01/01 09:56:41;;;;;;;;;;;8.10;99.90;;;;;;5009185;28;20111;-68
2022/01/01 09:59:07;;;;;;;;;;;8.00;99.90;;;;;;5009693;28;19905;-68
2022/01/01 10:01:34;;;;;;;;;;;8.10;99.90;;;;;;5005474;28;19910;-68
2022/01/01 10:04:00;;;;;;;;;;;8.20;99.90;;;;;;5003758;28;20315;-71
2022/01/01 10:06:29;;;;;;;;;;;8.40;99.90;;;;;;5013747;28;19920;-70
2022/01/01 10:08:59;;;;;;;;;;;8.40;99.90;;;;;;4998861;28;20001;-68
2022/01/01 10:11:25;;;;;;;;;;;8.40;99.90;;;;;;5007779;28;19992;-68
2022/01/01 10:13:51;;;;;;;;;;;8.40;99.90;;;;;;5009191;28;19956;-68
2022/01/01 10:16:17;;;;;;;;;;;8.30;99.90;;;;;;5010105;28;20356;-68
2022/01/01 10:18:44;;;;;;;;;;;8.30;99.90;;;;;;5016579;28;19913;-67
2022/01/01 10:21:09;;;;;;;;;;;8.40;99.90;;;;;;5005932;28;20290;-68
2022/01/01 10:23:35;;;;;;;;;;;8.30;99.90;;;;;;5013615;28;19906;-68
2022/01/01 10:28:54;;;;;;;;;;;8.20;99.90;;;;;;5013823;28;19920;-68
2022/01/01 10:31:20;;;;;;;;;;;8.30;99.90;;;;;;5013423;28;19913;-70
2022/01/01 10:33:46;;;;;;;;;;;8.30;99.90;;;;;;5013388;28;20048;-68
2022/01/01 10:36:13;;;;;;;;;;;8.30;99.90;;;;;;5010002;28;19917;-66
2022/01/01 10:38:38;;;;;;;;;;;8.40;99.90;;;;;;5013129;28;20364;-67
2022/01/01 10:41:04;;;;;;;;;;;8.40;99.90;;;;;;5013017;28;19975;-67
2022/01/01 10:43:39;;;;;;;;;;;8.30;99.90;;;;;;5011142;28;20332;-66
2022/01/01 10:46:06;;;;;;;;;;;8.40;99.90;;;;;;5005464;28;19956;-66
2022/01/01 10:51:04;;;;;;;;;;;8.50;99.90;;;;;;5013270;28;20351;-68
2022/01/01 10:53:30;;;;;;;;;;;8.60;99.90;;;;;;5012971;28;19905;-66
2022/01/01 10:55:57;;;;;;;;;;;8.70;99.90;;;;;;5012347;28;19952;-66
2022/01/01 10:58:26;;;;;;;;;;;8.80;99.90;;;;;;5011131;28;19997;-64
2022/01/01 11:00:52;;;;;;;;;;;9.00;99.90;;;;;;5012204;28;20279;-66
2022/01/01 11:03:18;;;;;;;;;;;9.10;99.90;;;;;;5009380;28;20034;-65
2022/01/01 11:05:45;;;;;;;;;;;9.10;99.90;;;;;;5012303;28;20301;-64
2022/01/01 11:08:11;;;;;;;;;;;9.20;99.90;;;;;;5011881;28;20270;-65
2022/01/01 11:10:38;;;;;;;;;;;9.10;99.90;;;;;;5013068;28;19968;-67
2022/01/01 11:13:05;;;;;;;;;;;9.10;99.90;;;;;;5011559;28;19980;-66
2022/01/01 11:15:30;;;;;;;;;;;9.20;99.90;;;;;;5012179;28;19913;-67
2022/01/01 11:17:56;;;;;;;;;;;9.10;99.90;;;;;;5011899;28;19944;-65
2022/01/01 11:20:22;;;;;;;;;;;9.20;99.90;;;;;;5012276;28;19917;-64
2022/01/01 11:22:48;;;;;;;;;;;9.20;99.90;;;;;;5012511;28;19924;-65
2022/01/01 11:25:14;;;;;;;;;;;9.20;99.90;;;;;;5012202;28;19913;-67
2022/01/01 11:27:39;;;;;;;;;;;9.20;99.90;;;;;;5012681;28;19916;-66
2022/01/01 11:30:11;;;;;;;;;;;9.10;99.90;;;;;;5012386;28;20317;-69
2022/01/01 11:32:37;;;;;;;;;;;9.10;99.90;;;;;;5012765;28;19910;-67
2022/01/01 11:35:04;;;;;;;;;;;9.10;99.90;;;;;;5012503;28;19984;-65
2022/01/01 11:37:44;;;;;;;;;;;9.10;99.90;;;;;;5009378;28;19913;-66
2022/01/01 11:40:10;;;;;;;;;;;9.20;99.90;;;;;;5012194;28;19909;-65
2022/01/01 11:42:42;;;;;;;;;;;9.10;99.90;;;;;;5012443;28;19913;-66
2022/01/01 11:45:08;;;;;;;;;;;8.90;99.90;;;;;;5012755;28;19909;-65
2022/01/01 11:47:34;;;;;;;;;;;8.70;99.90;;;;;;5011972;28;20490;-66
2022/01/01 11:50:04;;;;;;;;;;;8.80;99.90;;;;;;5011763;28;19909;-65
2022/01/01 11:52:35;;;;;;;;;;;8.90;99.90;;;;;;5011886;28;19909;-66
2022/01/01 11:55:03;;;;;;;;;;;8.90;99.90;;;;;;5011437;28;19910;-64
2022/01/01 11:57:29;;;;;;;;;;;8.90;99.90;;;;;;5012624;28;19924;-64
2022/01/01 12:00:00;;;;;;;;;;;9.00;99.90;;;;;;5011619;28;19916;-67
2022/01/01 12:02:26;;;;;;;;;;;9.10;99.90;;;;;;5012366;28;19929;-67
2022/01/01 12:04:54;;;;;;;;;;;9.20;99.90;;;;;;5010596;28;19905;-65
2022/01/01 12:07:19;;;;;;;;;;;9.20;99.90;;;;;;5010084;28;19905;-68
2022/01/01 12:10:05;;;;;;;;;;;9.20;99.90;;;;;;5011114;28;19931;-66
2022/01/01 12:12:44;;;;;;;;;;;9.10;99.90;;;;;;4992076;28;19952;-65
2022/01/01 12:15:28;;;;;;;;;;;9.10;99.90;;;;;;5011341;28;19923;-67
2022/01/01 12:18:01;;;;;;;;;;;9.10;99.90;;;;;;5011339;28;19909;-66
2022/01/01 12:20:32;;;;;;;;;;;9.20;99.90;;;;;;5011683;28;19913;-65
2022/01/01 12:22:58;;;;;;;;;;;9.20;99.90;;;;;;5011294;28;19916;-67
2022/01/01 12:25:25;;;;;;;;;;;9.10;99.90;;;;;;5011113;28;20007;-67
2022/01/01 12:27:52;;;;;;;;;;;9.00;99.90;;;;;;4992549;28;20279;-66
2022/01/01 12:30:36;;;;;;;;;;;8.90;99.90;;;;;;4992369;28;19907;-66
2022/01/01 12:33:02;;;;;;;;;;;8.80;99.90;;;;;;5009292;28;19909;-66
2022/01/01 12:35:48;;;;;;;;;;;8.70;99.90;;;;;;5008436;28;20029;-64
2022/01/01 12:38:15;;;;;;;;;;;8.70;99.90;;;;;;5003052;28;20010;-66
2022/01/01 12:40:59;;;;;;;;;;;8.80;99.90;;;;;;5010748;28;20290;-66
2022/01/01 12:43:25;;;;;;;;;;;8.80;99.90;;;;;;5010647;28;19910;-66
2022/01/01 12:45:52;;;;;;;;;;;8.70;99.90;;;;;;5011311;28;19905;-66
2022/01/01 12:48:25;;;;;;;;;;;8.50;99.90;;;;;;5010028;28;19910;-67
2022/01/01 12:50:57;;;;;;;;;;;8.50;99.90;;;;;;5010387;28;20003;-67
2022/01/01 12:53:24;;;;;;;;;;;8.50;99.90;;;;;;5009709;28;19909;-66
2022/01/01 12:55:59;;;;;;;;;;;8.70;99.90;;;;;;5009704;28;20036;-67
2022/01/01 12:58:30;;;;;;;;;;;8.70;99.90;;;;;;5011647;28;20339;-66
2022/01/01 13:00:55;;;;;;;;;;;8.90;99.90;;;;;;5010972;28;20359;-66
2022/01/01 13:03:21;;;;;;;;;;;9.00;99.90;;;;;;5011494;28;20015;-67
2022/01/01 13:05:47;;;;;;;;;;;9.00;99.90;;;;;;5011070;28;19916;-67
2022/01/01 13:08:14;;;;;;;;;;;9.10;99.90;;;;;;5012040;28;20067;-66
2022/01/01 13:10:39;;;;;;;;;;;9.20;99.90;;;;;;5010873;28;19910;-68
2022/01/01 13:13:06;;;;;;;;;;;9.30;99.90;;;;;;5010076;28;20358;-66
2022/01/01 13:15:33;;;;;;;;;;;9.50;99.90;;;;;;5010879;28;19913;-65
2022/01/01 13:18:02;;;;;;;;;;;9.50;99.90;;;;;;5010714;28;20355;-66
2022/01/01 13:20:27;;;;;;;;;;;9.50;99.90;;;;;;5010490;28;19909;-66
2022/01/01 13:23:05;;;;;;;;;;;9.40;99.90;;;;;;5010693;28;20028;-68
2022/01/01 13:25:32;;;;;;;;;;;9.30;99.90;;;;;;5010747;28;19983;-65
2022/01/01 13:27:58;;;;;;;;;;;9.30;99.90;;;;;;5011284;28;20236;-65
2022/01/01 13:30:24;;;;;;;;;;;9.30;99.90;;;;;;5010641;28;20008;-67
2022/01/01 13:32:51;;;;;;;;;;;9.20;99.90;;;;;;5010662;28;19905;-64
2022/01/01 13:35:26;;;;;;;;;;;9.20;99.90;;;;;;5009779;28;19913;-66
2022/01/01 13:37:53;;;;;;;;;;;9.00;99.90;;;;;;5010818;28;20334;-64
2022/01/01 13:40:19;;;;;;;;;;;8.80;99.90;;;;;;5010593;28;19932;-66
2022/01/01 13:42:45;;;;;;;;;;;8.50;99.90;;;;;;5010058;28;20286;-66
2022/01/01 13:45:11;;;;;;;;;;;8.30;99.90;;;;;;5008921;28;19939;-65
2022/01/01 13:47:37;;;;;;;;;;;8.40;99.90;;;;;;5010691;28;19968;-65
2022/01/01 13:50:13;;;;;;;;;;;8.30;99.90;;;;;;5009572;28;19999;-66
2022/01/01 13:52:39;;;;;;;;;;;8.00;99.90;;;;;;5011320;28;19948;-70
2022/01/01 13:55:07;;;;;;;;;;;8.00;99.90;;;;;;5013696;28;20335;-65
2022/01/01 13:57:34;;;;;;;;;;;7.90;99.90;;;;;;5014102;28;19975;-67
2022/01/01 14:00:00;;;;;;;;;;;7.80;99.90;;;;;;5013279;28;19943;-65
2022/01/01 14:02:26;;;;;;;;;;;7.70;99.90;;;;;;5013932;28;19917;-66
2022/01/01 14:04:54;;;;;;;;;;;7.70;99.90;;;;;;5013634;28;19989;-66
2022/01/01 14:07:20;;;;;;;;;;;7.70;99.90;;;;;;5006948;28;19913;-65
2022/01/01 14:10:00;;;;;;;;;;;7.70;99.90;;;;;;5012177;28;20290;-68
2022/01/01 14:12:30;;;;;;;;;;;7.80;99.90;;;;;;5010906;28;19909;-66
2022/01/01 14:15:06;;;;;;;;;;;8.00;99.90;;;;;;5011941;28;19913;-67
2022/01/01 14:17:55;;;;;;;;;;;8.30;99.90;;;;;;5013850;28;19916;-66
2022/01/01 14:20:33;;;;;;;;;;;8.40;99.90;;;;;;5013783;28;19910;-65
2022/01/01 14:23:00;;;;;;;;;;;8.40;99.90;;;;;;5014015;28;20268;-65
2022/01/01 14:25:27;;;;;;;;;;;8.30;99.90;;;;;;5016396;28;20060;-65
2022/01/01 14:27:53;;;;;;;;;;;8.30;99.90;;;;;;5021393;28;19909;-65
2022/01/01 14:30:18;;;;;;;;;;;8.10;99.90;;;;;;5031919;28;20322;-64
2022/01/01 14:32:46;;;;;;;;;;;7.90;99.90;;;;;;5012059;28;19906;-65
2022/01/01 14:35:12;;;;;;;;;;;7.80;99.90;;;;;;5011858;28;19956;-65
2022/01/01 14:37:38;;;;;;;;;;;7.70;99.90;;;;;;5013386;28;19928;-67