Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:09;;;;;;;4.87;4.43;;;;;;;2.30;100.00;97099.97;5031356;28;20650;-88
2021/03/01 00:04:43;;;;;;;5.77;4.63;;;;;;;2.17;100.00;97087.78;5031694;28;20203;-89
2021/03/01 00:07:10;;;;;;;13.23;7.40;;;;;;;2.29;100.00;97068.94;5031377;28;20201;-89
2021/03/01 00:09:36;;;;;;;7.67;5.03;;;;;;;2.29;100.00;97067.16;5030680;28;20240;-89
2021/03/01 00:12:10;;;;;;;5.67;4.50;;;;;;;2.52;100.00;97060.63;5029693;28;20729;-88
2021/03/01 00:14:37;;;;;;;5.30;4.63;;;;;;;2.69;100.00;97064.84;5031263;28;20199;-88
2021/03/01 00:17:03;;;;;;;5.50;4.80;;;;;;;2.86;100.00;97082.84;5031487;28;20693;-88
2021/03/01 00:19:30;;;;;;;4.63;4.10;;;;;;;2.74;100.00;97087.94;5031277;28;20273;-89
2021/03/01 00:21:58;;;;;;;5.20;4.27;;;;;;;2.57;100.00;97092.34;5030733;28;20230;-88
2021/03/01 00:24:34;;;;;;;5.10;4.60;;;;;;;2.62;100.00;97095.50;5030910;28;20575;-88
2021/03/01 00:27:01;;;;;;;8.30;4.53;;;;;;;2.70;100.00;97086.44;5031189;28;20298;-88
2021/03/01 00:29:30;;;;;;;8.23;5.90;;;;;;;2.59;100.00;97089.66;5031046;28;20195;-88
2021/03/01 00:31:57;;;;;;;6.10;4.97;;;;;;;2.63;100.00;97078.16;5031283;28;20314;-89
2021/03/01 00:34:30;;;;;;;6.97;4.27;;;;;;;2.55;100.00;97070.84;5030819;28;20202;-88
2021/03/01 00:36:58;;;;;;;6.67;4.43;;;;;;;2.35;100.00;97055.59;5030983;28;20646;-88
2021/03/01 00:39:25;;;;;;;6.57;4.50;;;;;;;2.16;100.00;97042.84;5030994;28;20209;-88
2021/03/01 00:41:52;;;;;;;5.27;4.03;;;;;;;2.20;100.00;97022.75;5030690;28;20683;-89
2021/03/01 00:44:22;;;;;;;6.30;3.80;;;;;;;2.22;100.00;97010.53;5030977;28;20199;-89
2021/03/01 00:46:48;;;;;;;3.90;3.50;;;;;;;2.10;100.00;97005.13;5030984;28;20271;-89
2021/03/01 00:49:15;;;;;;;8.40;4.10;;;;;;;2.05;100.00;97009.75;5031245;28;20286;-89
2021/03/01 00:51:42;;;;;;;5.23;4.73;;;;;;;2.35;100.00;97001.94;5030618;28;20223;-89
2021/03/01 00:54:10;;;;;;;4.83;4.30;;;;;;;2.10;100.00;97007.72;5030686;28;20241;-89
2021/03/01 00:56:40;;;;;;;5.50;4.43;;;;;;;2.23;100.00;97017.41;5030668;28;20230;-89
2021/03/01 00:59:07;;;;;;;5.20;4.60;;;;;;;2.50;100.00;97033.13;5030651;28;20198;-88
2021/03/01 01:01:34;;;;;;;5.93;4.67;;;;;;;2.12;100.00;97036.19;5030994;28;20616;-89
2021/03/01 01:04:05;;;;;;;4.33;3.93;;;;;;;1.84;100.00;97016.19;5030501;28;20255;-89
2021/03/01 01:06:32;;;;;;;4.70;4.30;;;;;;;1.80;100.00;96996.50;5030364;28;20191;-89
2021/03/01 01:09:01;;;;;;;5.53;4.40;;;;;;;1.79;100.00;96984.47;5030118;28;20231;-89
2021/03/01 01:11:29;;;;;;;4.03;3.63;;;;;;;1.55;100.00;96969.38;5030188;28;20259;-89
2021/03/01 01:13:57;;;;;;;4.77;4.30;;;;;;;1.59;100.00;96949.31;5030811;28;20624;-89
2021/03/01 01:16:23;;;;;;;4.90;4.50;;;;;;;1.88;100.00;96951.09;5030073;28;20199;-89
2021/03/01 01:18:50;;;;;;;5.53;4.43;;;;;;;1.65;100.00;96957.59;5030662;28;20199;-89
2021/03/01 01:21:17;;;;;;;6.23;4.13;;;;;;;1.53;100.00;96949.69;5030331;28;20195;-89
2021/03/01 01:23:44;;;;;;;5.23;4.73;;;;;;;1.72;100.00;96955.47;5029927;28;20195;-89
2021/03/01 01:26:11;;;;;;;6.07;5.20;;;;;;;1.44;100.00;96953.63;5030057;28;20191;-89
2021/03/01 01:28:45;;;;;;;4.53;4.13;;;;;;;1.35;100.00;96942.03;5030138;28;20290;-89
2021/03/01 01:31:12;;;;;;;4.77;4.37;;;;;;;1.32;100.00;96923.25;5030131;28;20651;-89
2021/03/01 01:33:38;;;;;;;4.37;3.60;;;;;;;1.32;100.00;96902.53;5030442;28;20613;-89
2021/03/01 01:36:05;;;;;;;4.57;4.03;;;;;;;1.53;100.00;96887.50;5029911;28;20199;-89
2021/03/01 01:38:38;;;;;;;6.10;5.03;;;;;;;1.77;100.00;96893.03;5030048;28;20278;-89
2021/03/01 01:41:11;;;;;;;6.27;4.23;;;;;;;1.93;100.00;96904.16;5029999;28;20198;-89
2021/03/01 01:43:38;;;;;;;3.97;3.20;;;;;;;2.20;100.00;96924.22;5030023;28;20191;-89
2021/03/01 01:46:06;;;;;;;4.93;4.00;;;;;;;2.51;100.00;96946.56;5030036;28;20208;-89
2021/03/01 01:48:36;;;;;;;4.80;3.63;;;;;;;2.32;100.00;96970.16;5030286;28;20619;-89
2021/03/01 01:51:03;;;;;;;7.97;4.30;;;;;;;2.44;100.00;96991.97;5029885;28;20590;-89
2021/03/01 01:53:31;;;;;;;4.40;3.93;;;;;;;2.31;100.00;97020.38;5030084;28;20558;-89
2021/03/01 01:55:59;;;;;;;5.47;4.70;;;;;;;2.17;100.00;96995.25;5029736;28;20251;-89
2021/03/01 01:58:26;;;;;;;4.70;4.03;;;;;;;2.32;100.00;96999.56;5030172;28;20203;-89
2021/03/01 02:00:53;;;;;;;5.67;4.60;;;;;;;2.09;100.00;96994.88;5029880;28;20285;-89
2021/03/01 02:03:44;;;;;;;4.43;3.80;;;;;;;2.22;100.00;97002.75;5029711;28;20207;-89
2021/03/01 02:06:23;;;;;;;5.63;3.90;;;;;;;2.20;100.00;97005.44;5019975;28;20683;-89
2021/03/01 02:09:06;;;;;;;10.30;5.47;;;;;;;1.46;100.00;96972.50;5029357;28;20314;-89
2021/03/01 02:11:40;;;;;;;6.37;5.50;;;;;;;1.50;100.00;96931.72;5029619;28;20226;-89
2021/03/01 02:14:13;;;;;;;4.73;3.90;;;;;;;1.74;100.00;96939.88;5029618;28;20293;-89
2021/03/01 02:16:39;;;;;;;6.80;5.30;;;;;;;1.95;100.00;96961.13;5029773;28;20659;-89
2021/03/01 02:19:08;;;;;;;6.00;4.77;;;;;;;1.58;100.00;96973.56;5029730;28;20720;-89
2021/03/01 02:21:44;;;;;;;9.87;5.30;;;;;;;1.42;100.00;96976.16;5029968;28;20198;-89
2021/03/01 02:24:12;;;;;;;6.73;4.37;;;;;;;1.13;100.00;96960.47;5029493;28;20204;-89
2021/03/01 02:26:44;;;;;;;4.57;3.87;;;;;;;1.07;100.00;96950.44;5029555;28;20191;-89
2021/03/01 02:29:14;;;;;;;5.30;4.80;;;;;;;1.45;100.00;96936.31;5030173;28;20244;-89
2021/03/01 02:31:45;;;;;;;5.63;4.43;;;;;;;1.83;100.00;96947.09;5029226;28;20229;-89
2021/03/01 02:34:16;;;;;;;8.10;4.80;;;;;;;1.85;100.00;96963.41;5029571;28;20648;-89
2021/03/01 02:36:48;;;;;;;5.50;4.30;;;;;;;1.80;100.00;96970.59;5032407;28;20194;-88
2021/03/01 02:39:21;;;;;;;6.47;4.40;;;;;;;1.81;100.00;96972.28;5033416;28;20191;-89
2021/03/01 02:41:51;;;;;;;5.90;4.73;;;;;;;1.95;100.00;96959.38;5033131;28;20190;-88
2021/03/01 02:44:22;;;;;;;5.97;4.33;;;;;;;1.98;100.00;96958.34;5033306;28;20187;-88
2021/03/01 02:46:50;;;;;;;6.07;3.80;;;;;;;2.03;100.00;96953.72;5032453;28;20335;-88
2021/03/01 02:49:18;;;;;;;6.50;4.40;;;;;;;2.06;100.00;96964.75;5032693;28;20199;-88
2021/03/01 02:51:49;;;;;;;5.17;3.40;;;;;;;2.20;100.00;96978.69;5032524;28;20262;-88
2021/03/01 02:54:21;;;;;;;3.37;3.07;;;;;;;2.22;100.00;96971.63;5032726;28;20190;-89
2021/03/01 02:56:49;;;;;;;4.23;3.33;;;;;;;2.22;100.00;96976.81;5032361;28;20186;-88
2021/03/01 02:59:18;;;;;;;4.57;3.93;;;;;;;2.23;100.00;96973.31;5032442;28;20201;-89
2021/03/01 03:01:47;;;;;;;4.30;3.80;;;;;;;2.13;100.00;96965.22;5032674;28;20560;-88
2021/03/01 03:04:15;;;;;;;3.70;3.40;;;;;;;2.02;100.00;96958.06;5032377;28;20194;-88
2021/03/01 03:06:47;;;;;;;4.00;3.33;;;;;;;1.95;100.00;96951.59;5032330;28;20205;-88
2021/03/01 03:09:15;;;;;;;4.63;3.77;;;;;;;1.76;100.00;96948.38;5032231;28;20238;-88
2021/03/01 03:11:48;;;;;;;4.00;3.60;;;;;;;1.86;100.00;96936.56;5032085;28;20321;-88
2021/03/01 03:14:19;;;;;;;6.07;4.10;;;;;;;1.94;100.00;96943.88;5032149;28;20738;-88
2021/03/01 03:16:51;;;;;;;4.50;3.70;;;;;;;1.84;100.00;96934.06;5033342;28;20199;-88
2021/03/01 03:19:19;;;;;;;10.90;7.40;;;;;;;1.70;100.00;96931.44;5032334;28;20199;-88
2021/03/01 03:21:47;;;;;;;17.10;10.57;;;;;;;1.71;100.00;96935.69;5032136;28;20255;-88
2021/03/01 03:24:17;;;;;;;14.10;9.53;;;;;;;1.44;100.00;96917.34;5032281;28;20555;-88
2021/03/01 03:26:50;;;;;;;9.30;6.70;;;;;;;1.31;100.00;96906.00;5031992;28;20268;-89
2021/03/01 03:29:16;;;;;;;7.17;5.10;;;;;;;1.22;100.00;96888.41;5032227;28;20727;-89
2021/03/01 03:31:47;;;;;;;5.13;4.67;;;;;;;1.23;100.00;96884.91;5031908;28;20229;-88
2021/03/01 03:34:15;;;;;;;5.23;4.73;;;;;;;1.18;100.00;96865.28;5032221;28;20559;-88
2021/03/01 03:37:00;;;;;;;5.20;4.43;;;;;;;1.08;100.00;96865.88;5032170;28;20256;-88
2021/03/01 03:39:28;;;;;;;5.87;3.80;;;;;;;1.11;100.00;96861.38;5031820;28;20206;-88
2021/03/01 03:41:56;;;;;;;4.60;4.10;;;;;;;1.13;100.00;96853.50;5031660;28;20638;-88
2021/03/01 03:44:24;;;;;;;5.00;4.50;;;;;;;1.49;100.00;96850.59;5031535;28;20195;-87
2021/03/01 03:46:52;;;;;;;4.33;3.93;;;;;;;1.56;100.00;96849.31;5031617;28;20213;-89
2021/03/01 03:49:21;;;;;;;5.67;3.70;;;;;;;1.45;100.00;96851.66;5031810;28;20195;-88
2021/03/01 03:51:53;;;;;;;5.03;4.03;;;;;;;1.57;100.00;96856.16;5031868;28;20268;-88
2021/03/01 03:54:23;;;;;;;9.00;7.73;;;;;;;1.51;100.00;96859.09;5031707;28;20187;-88
2021/03/01 03:56:54;;;;;;;6.70;5.77;;;;;;;1.40;100.00;96861.47;5031507;28;20312;-88
2021/03/01 03:59:24;;;;;;;5.30;4.10;;;;;;;1.38;100.00;96850.34;5031742;28;20218;-88
2021/03/01 04:01:54;;;;;;;4.73;4.30;;;;;;;1.30;100.00;96853.38;5031539;28;20270;-88
2021/03/01 04:04:24;;;;;;;4.50;3.73;;;;;;;1.33;100.00;96844.63;5031873;28;20245;-88
2021/03/01 04:06:52;;;;;;;4.70;4.20;;;;;;;1.36;100.00;96849.63;5031225;28;20206;-88
2021/03/01 04:09:22;;;;;;;7.53;4.37;;;;;;;1.53;100.00;96856.44;5031111;28;20227;-88
2021/03/01 04:11:53;;;;;;;4.87;4.40;;;;;;;1.51;100.00;96864.28;5028264;28;20206;-83
2021/03/01 04:14:25;;;;;;;8.17;4.50;;;;;;;1.33;100.00;96860.16;5029896;28;20207;-85
2021/03/01 04:16:55;;;;;;;6.43;5.20;;;;;;;1.18;100.00;96844.56;5030852;28;20194;-89
2021/03/01 04:19:37;;;;;;;;;;;;;;;;;;;;;
2021/03/01 04:22:06;;;;;;;6.60;4.70;;;;;;;1.09;100.00;96847.66;5037850;28;20190;-91
2021/03/01 04:24:36;;;;;;;5.67;5.13;;;;;;;0.84;100.00;96839.59;5030885;28;20194;-90
2021/03/01 04:27:06;;;;;;;6.30;5.67;;;;;;;0.78;100.00;96829.59;5031312;28;20210;-90
2021/03/01 04:29:34;;;;;;;9.23;8.33;;;;;;;0.99;100.00;96827.56;5030977;28;20194;-90
2021/03/01 04:32:01;;;;;;;11.50;8.70;;;;;;;0.81;100.00;96812.13;5031095;28;20628;-90
2021/03/01 04:34:29;;;;;;;12.73;7.90;;;;;;;0.65;100.00;96801.78;5031176;28;20642;-90
2021/03/01 04:36:56;;;;;;;30.27;18.20;;;;;;;0.62;100.00;96777.84;5030894;28;20207;-90
2021/03/01 04:39:25;;;;;;;47.00;27.43;;;;;;;0.53;100.00;96750.75;5030893;28;20191;-90
2021/03/01 04:41:53;;;;;;;61.33;36.07;;;;;;;0.55;100.00;96733.38;5030845;28;20213;-90
2021/03/01 04:44:21;;;;;;;26.40;18.93;;;;;;;0.70;100.00;96721.34;5030840;28;20209;-90
2021/03/01 04:46:52;;;;;;;8.10;7.13;;;;;;;0.83;100.00;96718.88;5030828;28;20294;-90
2021/03/01 04:49:21;;;;;;;4.97;4.47;;;;;;;0.84;100.00;96718.81;5030714;28;20191;-90
2021/03/01 04:51:49;;;;;;;4.73;3.40;;;;;;;0.86;100.00;96710.94;5030360;28;20313;-91
2021/03/01 04:54:17;;;;;;;7.73;3.93;;;;;;;0.93;100.00;96710.50;5030538;28;20195;-90
2021/03/01 04:56:46;;;;;;;6.20;4.60;;;;;;;1.15;100.00;96717.88;5031099;28;20615;-90
2021/03/01 04:59:22;;;;;;;4.67;4.23;;;;;;;0.95;100.00;96731.13;5030466;28;20286;-90
2021/03/01 05:01:51;;;;;;;7.03;5.90;;;;;;;0.96;100.00;96730.19;5030718;28;20198;-90
2021/03/01 05:04:20;;;;;;;5.77;4.80;;;;;;;1.06;100.00;96726.16;5030488;28;20575;-90
2021/03/01 05:06:48;;;;;;;167.73;75.77;;;;;;;0.95;100.00;96733.72;5030769;28;20673;-90
2021/03/01 05:09:18;;;;;;;96.10;48.40;;;;;;;0.96;100.00;96714.69;5029889;28;20787;-91
2021/03/01 05:11:46;;;;;;;15.47;10.67;;;;;;;1.03;100.00;96717.75;5030228;28;20721;-91
2021/03/01 05:14:13;;;;;;;7.27;5.90;;;;;;;0.99;100.00;96704.16;5030222;28;20194;-91
2021/03/01 05:16:40;;;;;;;10.50;6.63;;;;;;;1.14;100.00;96699.81;5030484;28;20283;-90
2021/03/01 05:19:16;;;;;;;8.00;5.77;;;;;;;1.08;100.00;96719.16;5029980;28;20195;-90
2021/03/01 05:21:45;;;;;;;10.73;7.93;;;;;;;1.17;100.00;96720.34;5030636;28;20194;-90
2021/03/01 05:24:12;;;;;;;8.53;6.33;;;;;;;1.12;100.00;96719.81;5030165;28;20250;-90
2021/03/01 05:26:43;;;;;;;7.10;4.67;;;;;;;1.15;100.00;96722.22;5030589;27;20202;-90
2021/03/01 05:29:11;;;;;;;7.47;4.83;;;;;;;1.27;100.00;96737.03;5030348;28;20672;-90
2021/03/01 05:31:37;;;;;;;5.30;4.50;;;;;;;1.30;100.00;96743.78;5030386;28;20229;-90
2021/03/01 05:34:04;;;;;;;8.07;4.70;;;;;;;1.29;100.00;96755.06;5030196;28;20195;-90
2021/03/01 05:36:31;;;;;;;6.23;4.00;;;;;;;1.51;100.00;96771.00;5030180;28;20199;-90
2021/03/01 05:38:58;;;;;;;4.43;4.00;;;;;;;1.41;100.00;96775.06;5030488;28;20201;-90
2021/03/01 05:41:26;;;;;;;5.57;4.53;;;;;;;1.60;100.00;96764.47;5030078;28;20201;-90
2021/03/01 05:43:53;;;;;;;4.40;3.40;;;;;;;1.53;100.00;96786.47;5030241;28;20559;-90
2021/03/01 05:46:22;;;;;;;4.40;4.00;;;;;;;1.50;100.00;96789.25;5030120;28;20199;-89
2021/03/01 05:48:50;;;;;;;4.30;3.60;;;;;;;1.68;100.00;96785.56;5029500;28;20191;-89
2021/03/01 05:51:17;;;;;;;10.40;6.40;;;;;;;1.61;100.00;96797.22;5029839;28;20227;-88
2021/03/01 05:53:52;;;;;;;16.37;11.23;;;;;;;1.93;100.00;96810.00;5029923;27;20267;-88
2021/03/01 05:56:22;;;;;;;20.57;12.63;;;;;;;1.71;100.00;96813.06;5030046;27;20659;-88
2021/03/01 05:58:50;;;;;;;52.70;32.07;;;;;;;1.74;100.00;96802.50;5029507;28;20190;-88
2021/03/01 06:01:18;;;;;;;32.03;21.87;;;;;;;1.73;100.00;96793.03;5029729;28;20202;-88
2021/03/01 06:03:49;;;;;;;15.37;11.10;;;;;;;1.79;100.00;96805.66;5029843;28;20255;-88
2021/03/01 06:06:16;;;;;;;8.00;6.60;;;;;;;1.99;100.00;96813.06;5029911;28;20195;-87
2021/03/01 06:08:43;;;;;;;7.90;6.40;;;;;;;2.12;100.00;96833.91;5029628;28;20611;-87
2021/03/01 06:11:11;;;;;;;10.27;7.37;;;;;;;2.08;100.00;96833.28;5031792;28;20728;-88
2021/03/01 06:13:38;;;;;;;7.73;6.30;;;;;;;2.07;100.00;96833.34;5033509;28;20736;-87
2021/03/01 06:16:06;;;;;;;7.67;6.63;;;;;;;1.99;100.00;96818.25;5034030;28;20579;-87
2021/03/01 06:18:44;;;;;;;8.97;7.00;;;;;;;2.28;100.00;96820.81;5032973;28;20286;-87
2021/03/01 06:21:14;;;;;;;9.13;6.50;;;;;;;2.74;100.00;96820.59;5033260;28;20210;-88
2021/03/01 06:23:45;;;;;;;8.27;6.50;;;;;;;2.75;100.00;96843.00;5033090;28;20629;-88
2021/03/01 06:26:29;;;;;;;8.60;7.33;;;;;;;2.78;100.00;96842.81;5033178;27;20286;-88
2021/03/01 06:29:07;;;;;;;8.67;5.83;;;;;;;3.00;100.00;96824.94;5033725;27;20666;-89
2021/03/01 06:31:39;;;;;;;6.43;5.60;;;;;;;2.82;100.00;96823.53;5033305;27;20666;-89
2021/03/01 06:34:27;;;;;;;10.63;7.83;;;;;;;2.86;100.00;96794.66;5033216;28;20287;-90
2021/03/01 06:37:22;;;;;;;7.83;6.30;;;;;;;3.20;100.00;96826.25;5033097;27;20199;-90
2021/03/01 06:39:51;;;;;;;7.30;5.67;;;;;;;3.34;100.00;96879.91;5033048;28;20229;-90
2021/03/01 06:42:29;;;;;;;5.47;4.93;;;;;;;3.62;100.00;96902.34;5032747;28;20199;-92
2021/03/01 06:45:16;;;;;;;8.80;5.33;;;;;;;3.72;100.00;96934.59;5032929;28;20286;-91
2021/03/01 06:47:45;;;;;;;9.77;6.13;;;;;;;3.90;100.00;96962.94;5032834;28;20199;-91
2021/03/01 06:50:33;;;;;;;8.97;6.90;;;;;;;4.13;100.00;96982.25;5032886;28;20207;-91
2021/03/01 06:53:05;;;;;;;9.40;7.30;;;;;;;4.31;100.00;97016.63;5032554;28;20183;-91
2021/03/01 06:55:33;;;;;;;6.87;4.47;;;;;;;4.52;100.00;97069.88;5032795;28;20701;-91
2021/03/01 06:58:18;;;;;;;3.60;3.30;;;;;;;4.79;100.00;97124.50;5032721;28;20282;-90
2021/03/01 07:01:04;;;;;;;7.00;4.50;;;;;;;5.08;100.00;97166.00;5032435;28;20325;-90
2021/03/01 07:03:31;;;;;;;5.73;4.27;;;;;;;5.12;100.00;97163.06;5032814;28;20182;-90
2021/03/01 07:06:05;;;;;;;4.53;4.10;;;;;;;5.12;100.00;97155.25;5032434;28;20205;-90
2021/03/01 07:08:35;;;;;;;4.87;4.37;;;;;;;5.04;100.00;97109.81;5031697;28;20244;-90
2021/03/01 07:11:03;;;;;;;8.40;5.43;;;;;;;4.92;100.00;97120.13;5031823;28;20309;-90
2021/03/01 07:13:30;;;;;;;7.00;5.30;;;;;;;5.07;100.00;97118.25;5032233;28;20199;-90
2021/03/01 07:15:59;;;;;;;5.50;4.87;;;;;;;5.47;100.00;97126.81;5032564;28;20195;-91
2021/03/01 07:18:28;;;;;;;10.50;7.30;;;;;;;5.57;100.00;97119.16;5032389;28;20286;-90
2021/03/01 07:20:56;;;;;;;8.43;6.53;;;;;;;5.69;100.00;97128.75;5031805;27;20248;-90
2021/03/01 07:23:23;;;;;;;11.53;8.27;;;;;;;5.89;100.00;97121.31;5032286;28;20202;-89
2021/03/01 07:25:51;;;;;;;12.83;8.47;;;;;;;5.89;100.00;97109.09;5032227;28;20247;-90
2021/03/01 07:28:23;;;;;;;11.73;7.30;;;;;;;6.09;100.00;97112.06;5032185;28;20199;-91
2021/03/01 07:30:53;;;;;;;6.90;6.20;;;;;;;6.16;100.00;97123.72;5032189;28;20235;-91
2021/03/01 07:33:20;;;;;;;7.93;6.53;;;;;;;6.31;100.00;97127.88;5032046;28;20285;-90
2021/03/01 07:35:47;;;;;;;8.90;6.30;;;;;;;6.04;100.00;97114.19;5032112;28;20264;-90
2021/03/01 07:38:15;;;;;;;6.57;5.97;;;;;;;6.04;100.00;97116.81;5032077;28;20226;-91
2021/03/01 07:40:43;;;;;;;5.93;5.33;;;;;;;6.46;100.00;97125.91;5031995;28;20195;-89
2021/03/01 07:43:14;;;;;;;7.30;4.60;;;;;;;6.63;100.00;97158.63;5031944;28;20206;-90
2021/03/01 07:45:45;;;;;;;6.77;5.37;;;;;;;6.93;100.00;97171.22;5032054;28;20255;-90
2021/03/01 07:48:14;;;;;;;5.20;4.70;;;;;;;7.29;100.00;97204.22;5033432;28;20194;-90
2021/03/01 07:50:45;;;;;;;11.27;4.87;;;;;;;7.00;100.00;97229.09;5031670;28;20195;-91
2021/03/01 07:53:46;;;;;;;6.47;5.87;;;;;;;6.73;100.00;97232.78;5031740;28;20199;-91
2021/03/01 07:56:51;;;;;;;7.00;5.00;;;;;;;6.64;100.00;97239.50;5042841;28;20207;-91
2021/03/01 07:59:31;;;;;;;5.83;5.23;;;;;;;6.83;100.00;97235.56;5032272;28;20209;-91
2021/03/01 08:02:12;;;;;;;6.60;5.30;;;;;;;6.94;100.00;97240.00;5031855;28;20183;-90
2021/03/01 08:04:40;;;;;;;15.97;8.87;;;;;;;6.84;100.00;97245.06;5031475;28;20307;-91
2021/03/01 08:07:10;;;;;;;25.10;16.23;;;;;;;7.03;100.00;97242.78;5031493;28;20205;-90
2021/03/01 08:09:51;;;;;;;12.93;9.57;;;;;;;6.99;100.00;97243.09;5031196;28;20266;-91
2021/03/01 08:12:54;;;;;;;13.57;9.43;;;;;;;6.95;100.00;97246.91;5031352;28;20221;-91
2021/03/01 08:18:56;;;;;;;13.53;10.03;;;;;;;7.22;100.00;97249.25;5052741;28;20254;-91
2021/03/01 08:21:24;;;;;;;14.60;10.93;;;;;;;7.42;100.00;97251.22;5052318;28;20616;-91
2021/03/01 08:23:51;;;;;;;11.00;8.17;;;;;;;7.09;100.00;97246.72;5052695;28;20587;-91
2021/03/01 08:26:29;;;;;;;9.73;8.23;;;;;;;7.04;100.00;97241.84;5052126;28;20205;-91
2021/03/01 08:28:57;;;;;;;10.10;9.10;;;;;;;7.43;100.00;97236.38;5052575;28;20198;-92
2021/03/01 08:31:38;;;;;;;9.17;7.40;;;;;;;7.59;100.00;97247.34;5052487;28;20271;-91
2021/03/01 08:34:34;;;;;;;22.07;15.33;;;;;;;7.83;100.00;97248.09;5051647;28;20185;-90
2021/03/01 08:37:06;;;;;;;13.50;10.10;;;;;;;7.93;100.00;97240.38;5052380;28;20190;-91
2021/03/01 08:39:59;;;;;;;7.30;6.40;;;;;;;7.86;100.00;97252.25;5051863;28;20780;-92
2021/03/01 08:42:52;;;;;;;12.47;7.03;;;;;;;7.59;100.00;97256.03;5052260;28;20631;-91
2021/03/01 08:45:40;;;;;;;6.87;5.80;;;;;;;7.73;100.00;97254.97;5052107;28;20265;-91
2021/03/01 08:48:22;;;;;;;9.00;6.80;;;;;;;7.78;100.00;97257.25;5047984;28;20644;-91
2021/03/01 08:50:54;;;;;;;6.40;5.27;;;;;;;7.88;100.00;97265.22;5051889;28;20568;-90
2021/03/01 08:53:24;;;;;;;5.97;5.03;;;;;;;8.06;100.00;97272.50;5030872;28;20195;-91
2021/03/01 08:55:51;;;;;;;9.53;7.40;;;;;;;8.42;100.00;97273.25;5030977;28;20222;-91
2021/03/01 08:58:22;;;;;;;11.07;7.50;;;;;;;8.62;100.00;97282.13;5031039;28;20557;-90
2021/03/01 09:00:53;;;;;;;9.57;6.30;;;;;;;8.58;100.00;97281.53;5030560;28;20734;-92
2021/03/01 09:03:29;;;;;;;6.27;5.43;;;;;;;8.49;100.00;97281.47;5030621;28;20651;-91
2021/03/01 09:06:14;;;;;;;8.40;5.83;;;;;;;8.19;100.00;97284.66;5030800;28;20273;-91
2021/03/01 09:08:42;;;;;;;5.80;4.83;;;;;;;8.19;100.00;97279.41;5028748;28;20234;-90
2021/03/01 09:11:23;;;;;;;7.97;6.33;;;;;;;8.33;100.00;97280.00;5030340;28;20262;-92
2021/03/01 09:13:51;;;;;;;6.17;5.57;;;;;;;8.09;100.00;97281.91;5030362;28;20194;-91
2021/03/01 09:16:23;;;;;;;13.17;10.13;;;;;;;8.00;100.00;97287.84;5030764;27;20191;-90
2021/03/01 09:18:57;;;;;;;7.40;5.30;;;;;;;7.88;100.00;97287.00;5030498;28;20195;-91
2021/03/01 09:21:26;;;;;;;6.07;5.27;;;;;;;7.88;100.00;97273.06;5029802;28;20214;-92
2021/03/01 09:23:54;;;;;;;8.03;4.80;;;;;;;7.61;100.00;97271.59;5030667;28;20281;-91
2021/03/01 09:26:24;;;;;;;7.80;5.20;;;;;;;7.70;100.00;97276.16;5030131;28;20211;-91
2021/03/01 09:28:54;;;;;;;10.27;8.60;;;;;;;7.72;100.00;97281.25;5030653;28;20206;-92
2021/03/01 09:31:21;;;;;;;40.90;24.33;;;;;;;7.73;100.00;97275.09;5030410;28;20309;-90
2021/03/01 09:33:50;;;;;;;10.03;7.83;;;;;;;7.83;100.00;97282.13;5030432;27;20202;-91
2021/03/01 09:36:29;;;;;;;10.90;7.70;;;;;;;7.79;100.00;97278.06;5030551;28;20199;-91
2021/03/01 09:38:56;;;;;;;9.40;7.17;;;;;;;7.90;100.00;97286.88;5030109;28;20186;-91
2021/03/01 09:41:24;;;;;;;6.47;5.63;;;;;;;7.82;100.00;97290.91;5030370;28;20637;-90
2021/03/01 09:43:51;;;;;;;5.60;5.00;;;;;;;7.84;100.00;97277.72;5030092;28;20584;-91
2021/03/01 09:46:19;;;;;;;6.93;5.83;;;;;;;7.86;100.00;97281.91;5030494;28;20336;-91
2021/03/01 09:48:51;;;;;;;8.90;6.40;;;;;;;7.68;100.00;97278.03;5030213;28;20608;-90
2021/03/01 09:51:24;;;;;;;10.33;8.83;;;;;;;7.83;100.00;97287.34;5029943;28;20215;-91
2021/03/01 09:54:01;;;;;;;9.27;6.97;;;;;;;7.78;100.00;97283.41;5029950;28;20188;-90
2021/03/01 09:56:47;;;;;;;7.53;6.77;;;;;;;7.89;100.00;97287.81;5030130;28;20183;-91
2021/03/01 09:59:33;;;;;;;9.23;5.73;;;;;;;7.91;100.00;97286.75;5029932;28;20195;-92
2021/03/01 10:05:22;;;;;;;5.70;5.07;;;;;;;8.08;100.00;97293.34;5030015;28;20308;-91
2021/03/01 10:08:09;;;;;;;6.83;5.07;;;;;;;7.57;100.00;97297.16;5029818;28;20274;-91
2021/03/01 10:10:39;;;;;;;6.57;5.60;;;;;;;7.47;100.00;97300.56;5030019;28;20186;-91
2021/03/01 10:13:07;;;;;;;6.03;5.50;;;;;;;7.46;100.00;97297.13;5029579;28;20227;-91
2021/03/01 10:15:47;;;;;;;9.97;6.50;;;;;;;7.56;100.00;97285.03;5029752;28;20688;-91
2021/03/01 10:18:15;;;;;;;7.70;5.87;;;;;;;7.41;100.00;97301.03;5029553;28;20241;-91
2021/03/01 10:20:53;;;;;;;10.37;6.43;;;;;;;7.42;100.00;97297.47;5029751;28;20602;-90
2021/03/01 10:23:32;;;;;;;6.20;5.53;;;;;;;7.41;100.00;97295.78;5029650;28;20216;-91
2021/03/01 10:26:21;;;;;;;6.23;5.60;;;;;;;7.42;100.00;97298.31;5029930;28;20587;-91
2021/03/01 10:28:56;;;;;;;6.97;5.50;;;;;;;7.51;100.00;97299.41;5029554;28;20222;-90
2021/03/01 10:31:34;;;;;;;8.60;6.93;;;;;;;7.76;100.00;97303.63;5029210;28;20297;-88
2021/03/01 10:34:06;;;;;;;10.10;6.50;;;;;;;7.71;100.00;97308.38;5029535;28;20187;-91
2021/03/01 10:36:55;;;;;;;7.27;6.57;;;;;;;7.60;100.00;97296.94;5029317;28;20206;-91
2021/03/01 10:39:24;;;;;;;7.80;6.80;;;;;;;7.79;100.00;97274.59;5029179;28;20191;-90
2021/03/01 10:41:55;;;;;;;9.57;6.77;;;;;;;7.65;100.00;97261.72;5029276;28;20230;-91
2021/03/01 10:44:32;;;;;;;10.83;7.87;;;;;;;7.66;100.00;97266.03;5029330;28;20283;-91
2021/03/01 10:47:13;;;;;;;8.37;7.50;;;;;;;7.55;100.00;97279.91;5029259;28;20183;-91
2021/03/01 10:49:53;;;;;;;10.93;8.50;;;;;;;7.77;100.00;97284.38;5029435;28;20563;-91
2021/03/01 10:52:24;;;;;;;10.83;8.10;;;;;;;7.79;100.00;97275.47;5029319;28;20576;-91
2021/03/01 10:54:55;;;;;;;9.27;8.17;;;;;;;7.79;100.00;97280.69;5029493;28;20203;-92
2021/03/01 10:57:23;;;;;;;44.77;18.30;;;;;;;7.64;100.00;97289.69;5031649;28;20629;-91
2021/03/01 10:59:54;;;;;;;9.27;7.23;;;;;;;7.79;100.00;97274.59;5032406;28;20207;-92
2021/03/01 11:02:22;;;;;;;30.80;19.90;;;;;;;7.74;100.00;97271.50;5032514;28;20286;-90
2021/03/01 11:04:52;;;;;;;13.80;10.73;;;;;;;7.77;100.00;97279.97;5032306;28;20203;-91
2021/03/01 11:07:20;;;;;;;14.37;9.33;;;;;;;7.85;100.00;97284.59;5032767;28;20205;-90
2021/03/01 11:09:47;;;;;;;18.17;11.77;;;;;;;7.86;100.00;97286.25;5032125;28;20612;-91
2021/03/01 11:12:17;;;;;;;17.80;14.30;;;;;;;7.70;100.00;97297.09;5032549;28;20219;-92
2021/03/01 11:14:45;;;;;;;16.30;12.67;;;;;;;7.82;100.00;97295.31;5031905;28;20686;-91
2021/03/01 11:17:12;;;;;;;9.87;7.80;;;;;;;7.74;100.00;97298.50;5032309;27;20195;-91
2021/03/01 11:19:39;;;;;;;14.67;13.00;;;;;;;7.70;100.00;97297.09;5032404;28;20678;-91
2021/03/01 11:22:06;;;;;;;13.40;11.67;;;;;;;7.77;100.00;97290.44;5032600;28;20266;-90
2021/03/01 11:24:33;;;;;;;6.53;5.80;;;;;;;7.42;100.00;97292.25;5032361;27;20206;-91
2021/03/01 11:27:05;;;;;;;8.00;6.53;;;;;;;7.57;100.00;97291.94;5032505;28;20201;-91
2021/03/01 11:29:58;;;;;;;12.13;9.40;;;;;;;7.63;100.00;97291.47;5031857;28;20206;-90
2021/03/01 11:32:25;;;;;;;9.33;7.03;;;;;;;7.17;100.00;97294.06;5031957;28;20250;-89
2021/03/01 11:34:58;;;;;;;8.73;7.13;;;;;;;7.05;100.00;97284.47;5031864;28;20195;-91
2021/03/01 11:37:25;;;;;;;28.90;18.63;;;;;;;7.18;100.00;97284.44;5032044;28;20221;-91
2021/03/01 11:39:52;;;;;;;9.90;6.70;;;;;;;7.03;100.00;97271.53;5032106;28;20190;-91
2021/03/01 11:42:22;;;;;;;12.57;8.03;;;;;;;6.92;100.00;97263.63;5031804;28;20290;-90
2021/03/01 11:44:52;;;;;;;11.07;8.40;;;;;;;6.93;100.00;97260.09;5031835;28;20202;-91
2021/03/01 11:47:28;;;;;;;9.47;8.10;;;;;;;6.90;100.00;97261.13;5032053;28;20722;-90
2021/03/01 11:49:58;;;;;;;7.93;6.13;;;;;;;6.73;100.00;97269.34;5031974;28;20622;-90
2021/03/01 11:52:28;;;;;;;7.47;6.63;;;;;;;6.77;100.00;97270.81;5031986;28;20225;-90
2021/03/01 11:54:59;;;;;;;8.97;6.50;;;;;;;6.93;100.00;97264.44;5031849;28;20237;-90
2021/03/01 11:57:29;;;;;;;6.97;6.07;;;;;;;6.93;100.00;97264.44;5031844;28;20202;-91
2021/03/01 11:59:55;;;;;;;8.03;7.23;;;;;;;7.06;100.00;97260.84;5031611;28;20254;-90