Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:43;;;;;;;64.70;38.80;;;;;;;10.71;85.62;99019.24;86453;1284;98160;-74
2022/10/23 00:03:04;;;;;;;65.80;41.20;;;;;;;10.71;85.74;99016.09;86582;1286;23483;-74
2022/10/23 00:05:06;;;;;;;74.00;38.20;;;;;;;10.71;85.66;99022.08;86457;1278;22568;-74
2022/10/23 00:07:06;;;;;;;;;;;;;;;10.71;85.56;99026.83;86518;1301;99620;-73
2022/10/23 00:09:09;;;;;;;65.00;39.90;;;;;;;10.70;85.73;99028.82;86755;1285;22751;-74
2022/10/23 00:11:13;;;;;;;65.00;39.00;;;;;;;10.70;85.73;99029.14;86781;1292;22570;-73
2022/10/23 00:13:15;;;;;;;62.80;38.00;;;;;;;10.71;85.73;99033.86;86624;1278;99414;-74
2022/10/23 00:15:19;;;;;;;64.30;40.50;;;;;;;10.70;85.74;99032.84;86456;1291;22630;-74
2022/10/23 00:17:19;;;;;;;65.80;38.90;;;;;;;10.70;85.74;99036.19;86583;1295;24210;-74
2022/10/23 00:19:20;;;;;;;64.10;39.30;;;;;;;10.71;85.67;99044.94;86382;1281;99374;-73
2022/10/23 00:21:22;;;;;;;67.20;40.60;;;;;;;10.70;85.73;99044.25;86561;1284;25246;-73
2022/10/23 00:23:23;;;;;;;60.50;39.50;;;;;;;10.70;85.63;99044.29;86588;1310;22704;-75
2022/10/23 00:25:24;;;;;;;72.90;40.60;;;;;;;10.69;85.65;99051.14;86349;1289;100491;-74
2022/10/23 00:27:25;;;;;;;67.50;40.80;;;;;;;10.69;85.72;99051.34;86556;1288;22634;-72
2022/10/23 00:29:27;;;;;;;65.40;39.30;;;;;;;10.70;85.67;99057.29;86645;1296;22469;-73
2022/10/23 00:31:28;;;;;;;58.90;38.70;;;;;;;10.69;85.62;99060.31;86268;1296;99655;-74
2022/10/23 00:33:29;;;;;;;62.50;40.50;;;;;;;10.70;85.67;99060.48;86517;1281;22590;-74
2022/10/23 00:35:30;;;;;;;65.20;39.30;;;;;;;10.68;85.67;99058.41;86604;1281;22447;-74
2022/10/23 00:37:31;;;;;;;63.60;40.50;;;;;;;10.69;85.69;99053.99;86413;1288;98689;-75
2022/10/23 00:39:32;;;;;;;63.20;38.90;;;;;;;10.68;85.67;99063.32;86497;1288;22735;-74
2022/10/23 00:41:33;;;;;;;63.00;38.50;;;;;;;10.69;85.72;99064.52;86570;1291;99524;-74
2022/10/23 00:44:22;;;;;;;69.10;40.10;;;;;;;10.69;85.66;99061.73;86466;1287;24259;-73
2022/10/23 00:46:23;;;;;;;61.60;39.60;;;;;;;10.69;85.73;99065.04;86168;1291;22517;-74
2022/10/23 00:48:26;;;;;;;69.00;40.10;;;;;;;10.69;85.78;99065.58;86108;1292;99367;-73
2022/10/23 00:50:30;;;;;;;63.00;39.40;;;;;;;10.69;85.76;99071.19;86105;1300;22595;-73
2022/10/23 00:52:34;;;;;;;64.80;38.20;;;;;;;10.70;85.75;99075.38;86307;1291;24298;-73
2022/10/23 00:54:38;;;;;;;77.20;41.00;;;;;;;10.70;85.75;99077.30;86209;1302;99316;-73
2022/10/23 00:56:42;;;;;;;72.30;40.00;;;;;;;10.71;85.67;99077.64;86076;1317;24285;-75
2022/10/23 00:58:43;;;;;;;60.80;37.10;;;;;;;10.70;85.70;99075.87;86330;1292;24049;-74
2022/10/23 01:01:11;;;;;;;63.40;38.40;;;;;;;10.71;85.74;99073.05;86165;1286;98192;-74
2022/10/23 01:03:14;;;;;;;61.50;37.60;;;;;;;10.71;85.80;99069.91;86309;1292;23365;-73
2022/10/23 01:05:16;;;;;;;58.30;38.00;;;;;;;10.71;85.74;99069.89;86310;1293;23396;-74
2022/10/23 01:07:21;;;;;;;63.80;40.00;;;;;;;10.71;85.76;99066.33;86032;1293;99236;-76
2022/10/23 01:09:32;;;;;;;67.50;39.70;;;;;;;10.71;85.70;99069.33;86249;1299;22519;-73
2022/10/23 01:12:15;;;;;;;62.90;37.40;;;;;;;10.72;85.68;99073.00;86195;1291;99709;-74
2022/10/23 01:14:28;;;;;;;52.90;35.60;;;;;;;10.72;85.74;99075.98;86302;1284;23023;-73
2022/10/23 01:16:45;;;;;;;60.90;37.30;;;;;;;10.72;85.74;99073.02;86193;1301;22496;-74
2022/10/23 01:19:00;;;;;;;64.30;37.50;;;;;;;10.72;85.70;99072.11;86059;1293;98421;-74
2022/10/23 01:21:09;;;;;;;65.70;36.90;;;;;;;10.72;85.65;99074.23;86239;1301;22632;-74
2022/10/23 01:23:13;;;;;;;61.20;35.70;;;;;;;10.71;85.85;99074.10;86123;1302;22498;-74
2022/10/23 01:25:32;;;;;;;64.90;36.40;;;;;;;10.71;85.75;99081.29;86494;1278;98770;-74
2022/10/23 01:27:38;;;;;;;58.70;34.90;;;;;;;10.71;85.71;99084.13;86522;1304;23453;-74
2022/10/23 01:29:48;;;;;;;58.30;35.80;;;;;;;10.71;85.73;99089.58;86542;1309;98278;-74
2022/10/23 01:32:30;;;;;;;62.90;36.60;;;;;;;10.70;85.65;99085.38;86916;1294;23482;-74
2022/10/23 01:34:48;;;;;;;59.50;36.10;;;;;;;10.69;85.72;99083.52;86574;1285;22609;-73
2022/10/23 01:36:51;;;;;;;59.10;35.60;;;;;;;10.69;85.80;99073.49;86331;1288;99884;-74
2022/10/23 01:39:04;;;;;;;56.20;36.50;;;;;;;10.68;85.63;99070.73;86668;1295;22481;-73
2022/10/23 01:41:20;;;;;;;59.70;35.70;;;;;;;10.67;85.66;99070.95;86486;1286;22487;-73
2022/10/23 01:43:28;;;;;;;65.60;35.70;;;;;;;10.65;85.64;99074.38;86426;1278;98397;-73
2022/10/23 01:45:40;;;;;;;56.90;35.20;;;;;;;10.63;85.68;99076.59;86449;1281;27714;-73
2022/10/23 01:47:43;;;;;;;60.80;37.50;;;;;;;10.61;85.63;99081.77;86303;1288;98216;-73
2022/10/23 01:49:47;;;;;;;55.60;35.80;;;;;;;10.59;85.71;99083.27;86411;1281;25652;-74
2022/10/23 01:51:53;;;;;;;60.30;35.90;;;;;;;10.53;85.59;99075.98;86577;1285;22483;-74
2022/10/23 01:53:58;;;;;;;56.40;35.60;;;;;;;10.54;85.67;99082.61;86424;1295;99406;-75
2022/10/23 01:56:06;;;;;;;56.30;33.50;;;;;;;10.53;85.67;99089.54;86800;1277;22507;-74
2022/10/23 01:58:09;;;;;;;61.90;36.70;;;;;;;10.49;85.62;99088.30;86470;1288;26265;-74
2022/10/23 02:00:17;;;;;;;52.80;36.90;;;;;;;10.47;85.69;99089.09;86397;1288;98736;-74
2022/10/23 02:02:21;;;;;;;55.60;35.20;;;;;;;10.45;85.66;99092.16;86485;1287;26410;-73
2022/10/23 02:04:30;;;;;;;55.70;37.20;;;;;;;10.44;85.68;99097.32;86576;1289;22442;-74
2022/10/23 02:06:31;;;;;;;64.50;38.40;;;;;;;10.43;85.78;99101.06;86434;1282;100176;-73
2022/10/23 02:08:32;;;;;;;;;;;;;;;10.41;85.68;99099.92;86900;1287;22459;-74
2022/10/23 02:10:39;;;;;;;56.60;36.80;;;;;;;10.38;85.84;99099.32;86722;1287;22537;-73
2022/10/23 02:13:10;;;;;;;63.60;36.90;;;;;;;10.38;85.74;99098.46;86415;1288;99396;-74
2022/10/23 02:15:29;;;;;;;;;;;;;;;10.36;85.75;99101.67;86695;1288;24386;-74
2022/10/23 02:17:48;;;;;;;62.10;37.80;;;;;;;10.34;85.78;99103.54;86632;1287;22483;-74
2022/10/23 02:19:54;;;;;;;57.10;37.90;;;;;;;10.33;85.84;99101.46;86660;1289;22927;-74
2022/10/23 02:22:13;;;;;;;56.10;37.90;;;;;;;10.33;85.82;99100.60;86562;1285;22693;-74
2022/10/23 02:24:19;;;;;;;62.50;37.80;;;;;;;10.31;85.72;99101.05;86644;1284;98746;-73
2022/10/23 02:26:33;;;;;;;61.40;38.70;;;;;;;10.30;85.67;99108.80;86755;1310;22626;-74
2022/10/23 02:28:42;;;;;;;58.50;38.90;;;;;;;10.29;85.85;99106.58;86627;1288;22526;-73
2022/10/23 02:30:48;;;;;;;65.10;39.40;;;;;;;10.28;85.84;99108.73;86557;1301;98026;-74
2022/10/23 02:32:54;;;;;;;69.60;40.60;;;;;;;10.27;85.81;99105.93;86590;1288;22444;-74
2022/10/23 02:34:55;;;;;;;70.20;40.00;;;;;;;10.26;85.87;99105.46;86793;1278;22486;-74
2022/10/23 02:36:56;;;;;;;71.90;42.40;;;;;;;10.25;85.84;99105.34;86566;1285;98254;-74
2022/10/23 02:38:57;;;;;;;67.80;38.80;;;;;;;10.23;85.95;99104.18;86672;1287;22836;-74
2022/10/23 02:41:14;;;;;;;62.00;39.30;;;;;;;10.21;85.93;99104.79;86736;1284;23340;-74
2022/10/23 02:43:26;;;;;;;62.30;39.20;;;;;;;10.19;85.77;99105.07;86744;1281;98088;-74
2022/10/23 02:45:31;;;;;;;;;;;;;;;10.17;85.74;99102.54;86681;1295;22861;-74
2022/10/23 02:48:00;;;;;;;67.80;39.40;;;;;;;10.14;85.77;99113.19;86983;1293;24264;-74
2022/10/23 02:50:22;;;;;;;63.10;38.50;;;;;;;10.13;85.82;99115.91;86766;1310;24254;-74
2022/10/23 02:52:35;;;;;;;59.40;37.80;;;;;;;10.11;85.76;99115.63;86950;1299;22447;-74
2022/10/23 02:54:54;;;;;;;65.00;40.40;;;;;;;10.11;85.71;99117.77;86729;1286;99578;-74
2022/10/23 02:57:04;;;;;;;66.90;37.90;;;;;;;10.10;85.92;99122.89;86789;1284;23409;-74
2022/10/23 02:59:30;;;;;;;71.10;40.00;;;;;;;10.08;85.92;99121.02;86816;1285;22479;-74
2022/10/23 03:01:50;;;;;;;58.30;37.90;;;;;;;10.08;85.89;99115.23;86677;1285;99395;-74
2022/10/23 03:03:55;;;;;;;54.90;37.10;;;;;;;10.05;85.70;99114.12;86896;1285;22540;-74
2022/10/23 03:05:57;;;;;;;61.70;37.10;;;;;;;10.05;85.79;99123.59;86691;1310;98445;-74
2022/10/23 03:07:58;;;;;;;62.00;39.80;;;;;;;10.05;85.88;99129.75;86798;1288;22523;-74
2022/10/23 03:09:59;;;;;;;61.90;39.00;;;;;;;10.06;85.84;99133.75;86668;1310;22525;-74
2022/10/23 03:12:00;;;;;;;67.30;37.30;;;;;;;10.07;85.90;99137.08;86547;1282;99361;-73
2022/10/23 03:14:01;;;;;;;65.60;39.20;;;;;;;10.06;85.81;99132.16;86632;1282;22468;-74
2022/10/23 03:16:02;;;;;;;70.20;39.30;;;;;;;10.06;85.78;99137.23;86557;1288;23436;-74
2022/10/23 03:18:03;;;;;;;66.50;40.30;;;;;;;10.06;85.82;99140.41;87018;1291;98470;-75
2022/10/23 03:20:06;;;;;;;66.30;39.10;;;;;;;10.07;86.00;99137.92;87013;1289;22488;-73
2022/10/23 03:22:07;;;;;;;72.10;42.20;;;;;;;10.08;86.00;99138.95;86680;1288;22503;-74
2022/10/23 03:24:07;;;;;;;67.80;40.60;;;;;;;10.08;86.01;99135.60;86481;1295;98419;-75
2022/10/23 03:26:08;;;;;;;63.70;40.90;;;;;;;10.09;85.80;99136.10;86368;1310;22503;-72
2022/10/23 03:28:09;;;;;;;68.30;40.40;;;;;;;10.09;85.83;99139.57;86385;1293;22508;-73
2022/10/23 03:30:10;;;;;;;68.00;40.50;;;;;;;10.09;85.90;99136.23;86778;1305;98958;-74
2022/10/23 03:32:11;;;;;;;;;;;;;;;10.10;85.82;99136.58;87152;1285;22493;-74
2022/10/23 03:34:13;;;;;;;66.60;40.70;;;;;;;10.09;85.99;99138.90;86430;1294;22550;-74
2022/10/23 03:36:14;;;;;;;63.30;40.50;;;;;;;10.09;85.91;99139.79;86519;1286;99206;-74
2022/10/23 03:38:15;;;;;;;74.00;43.80;;;;;;;10.06;85.94;99132.69;86814;1310;22621;-73
2022/10/23 03:40:16;;;;;;;67.20;42.20;;;;;;;10.08;85.98;99136.66;86690;1284;26344;-74
2022/10/23 03:42:17;;;;;;;69.50;43.50;;;;;;;10.09;86.04;99140.30;86333;1281;99760;-74
2022/10/23 03:44:18;;;;;;;68.50;45.10;;;;;;;10.09;85.92;99138.36;86518;1285;22426;-74
2022/10/23 03:46:19;;;;;;;76.90;46.00;;;;;;;10.09;85.95;99141.36;86517;1295;22475;-73
2022/10/23 03:48:20;;;;;;;74.40;44.40;;;;;;;10.09;85.80;99140.48;86530;1288;98941;-73
2022/10/23 03:50:21;;;;;;;74.90;45.60;;;;;;;10.08;85.92;99138.56;87114;1288;22495;-74
2022/10/23 03:52:21;;;;;;;69.00;43.20;;;;;;;10.09;85.90;99145.23;87128;1288;22478;-76
2022/10/23 03:54:25;;;;;;;72.80;44.60;;;;;;;10.08;86.02;99146.48;87155;1287;100418;-75
2022/10/23 03:56:26;;;;;;;77.20;42.40;;;;;;;10.08;85.98;99143.85;87583;1295;22667;-75
2022/10/23 03:58:27;;;;;;;74.10;43.40;;;;;;;10.09;86.03;99147.84;86727;1281;22619;-74
2022/10/23 04:00:27;;;;;;;61.20;39.70;;;;;;;10.08;85.86;99149.28;86449;1293;98630;-75
2022/10/23 04:02:28;;;;;;;63.70;40.70;;;;;;;10.08;86.09;99144.91;86653;1285;23813;-74
2022/10/23 04:04:29;;;;;;;62.80;38.30;;;;;;;10.07;85.94;99144.57;86436;1285;22551;-76
2022/10/23 04:06:30;;;;;;;55.80;37.40;;;;;;;10.07;85.81;99145.33;86728;1286;99495;-75
2022/10/23 04:08:31;;;;;;;65.70;39.70;;;;;;;10.05;85.86;99145.54;87061;1287;23869;-76
2022/10/23 04:10:32;;;;;;;64.40;37.30;;;;;;;10.04;85.87;99141.87;87146;1281;24378;-74
2022/10/23 04:12:34;;;;;;;62.80;38.10;;;;;;;10.04;85.68;99144.89;86999;1279;98303;-76
2022/10/23 04:14:35;;;;;;;53.90;36.20;;;;;;;10.02;85.89;99147.44;86919;1278;22474;-74
2022/10/23 04:16:35;;;;;;;62.00;35.90;;;;;;;9.99;85.71;99147.02;86702;1281;24305;-76
2022/10/23 04:18:39;;;;;;;55.10;36.70;;;;;;;9.98;85.74;99145.66;86946;1287;98108;-76
2022/10/23 04:20:40;;;;;;;60.00;36.90;;;;;;;9.95;85.71;99142.11;86785;1288;23718;-76
2022/10/23 04:22:41;;;;;;;53.80;35.10;;;;;;;9.93;85.88;99140.95;86713;1286;22556;-75
2022/10/23 04:24:45;;;;;;;52.40;34.40;;;;;;;9.90;85.87;99141.25;86591;1286;98568;-75
2022/10/23 04:26:46;;;;;;;54.90;34.90;;;;;;;9.87;85.76;99142.78;86986;1287;22607;-75
2022/10/23 04:28:47;;;;;;;55.80;34.80;;;;;;;9.86;85.86;99144.43;86775;1295;22656;-76
2022/10/23 04:30:48;;;;;;;;;;;;;;;9.83;85.85;99141.56;86613;1293;99006;-76
2022/10/23 04:32:50;;;;;;;52.80;35.30;;;;;;;9.79;85.77;99138.95;86831;1292;25654;-76
2022/10/23 04:34:51;;;;;;;50.60;32.90;;;;;;;9.75;85.66;99142.98;87026;1287;24202;-76
2022/10/23 04:36:52;;;;;;;55.60;33.20;;;;;;;9.72;86.02;99142.21;86679;1292;98112;-76
2022/10/23 04:38:53;;;;;;;51.00;34.80;;;;;;;9.69;85.79;99143.36;86593;1288;24010;-75
2022/10/23 04:40:54;;;;;;;58.80;34.30;;;;;;;9.68;86.06;99148.50;86665;1292;26828;-76
2022/10/23 04:42:55;;;;;;;52.60;35.00;;;;;;;9.67;85.85;99144.16;86764;1310;97923;-76
2022/10/23 04:44:55;;;;;;;51.80;34.40;;;;;;;9.66;85.95;99146.33;86843;1287;22515;-76
2022/10/23 04:46:56;;;;;;;53.30;33.60;;;;;;;9.64;85.95;99143.23;86751;1285;22461;-75
2022/10/23 04:48:57;;;;;;;53.40;36.40;;;;;;;9.62;85.89;99136.66;86855;1278;98076;-76
2022/10/23 04:51:01;;;;;;;55.90;35.80;;;;;;;9.61;86.06;99139.70;86933;1278;22468;-76
2022/10/23 04:53:01;;;;;;;49.70;34.90;;;;;;;9.60;85.81;99142.70;86794;1288;22863;-76
2022/10/23 04:55:03;;;;;;;60.30;34.70;;;;;;;9.59;85.98;99140.80;86671;1287;98288;-76
2022/10/23 04:57:04;;;;;;;51.10;34.50;;;;;;;9.58;86.01;99139.28;86972;1284;22470;-76
2022/10/23 04:59:05;;;;;;;57.50;36.70;;;;;;;9.57;86.00;99140.73;86891;1293;22521;-76
2022/10/23 05:01:09;;;;;;;54.60;35.10;;;;;;;9.55;86.00;99137.66;87099;1286;98938;-76
2022/10/23 05:03:10;;;;;;;60.00;34.50;;;;;;;9.52;85.94;99134.96;87702;1296;22472;-76
2022/10/23 05:05:11;;;;;;;54.70;35.10;;;;;;;9.52;85.97;99140.23;87310;1288;22560;-76
2022/10/23 05:07:12;;;;;;;53.30;34.90;;;;;;;9.50;85.97;99139.77;87075;1287;97981;-76
2022/10/23 05:09:13;;;;;;;52.40;34.80;;;;;;;9.49;85.74;99143.86;87165;1294;22477;-77
2022/10/23 05:11:14;;;;;;;62.20;35.00;;;;;;;9.48;85.88;99145.98;87549;1281;22530;-76
2022/10/23 05:13:18;;;;;;;58.70;34.90;;;;;;;9.48;85.93;99147.76;87232;1278;97930;-76
2022/10/23 05:15:19;;;;;;;53.50;34.90;;;;;;;9.49;86.10;99145.98;87116;1288;23456;-76
2022/10/23 05:17:28;;;;;;;52.40;36.10;;;;;;;9.50;86.26;99148.21;86792;1287;22945;-78
2022/10/23 05:19:44;;;;;;;55.70;36.80;;;;;;;9.51;86.04;99144.30;86880;1285;97777;-77
2022/10/23 05:21:47;;;;;;;55.30;36.30;;;;;;;9.53;86.19;99144.05;86945;1286;23478;-77
2022/10/23 05:23:49;;;;;;;55.80;37.60;;;;;;;9.54;86.15;99144.88;86691;1288;98360;-77
2022/10/23 05:25:50;;;;;;;61.90;37.00;;;;;;;9.56;86.17;99143.20;86870;1288;22735;-77
2022/10/23 05:27:51;;;;;;;61.50;38.30;;;;;;;9.58;86.31;99140.51;86882;1278;22718;-77
2022/10/23 05:29:52;;;;;;;62.20;40.70;;;;;;;9.60;86.01;99138.48;86863;1295;99659;-76
2022/10/23 05:31:58;;;;;;;61.60;39.20;;;;;;;9.62;86.39;99138.40;87239;1278;23089;-76
2022/10/23 05:33:59;;;;;;;68.80;40.40;;;;;;;9.64;86.44;99136.74;87277;1294;22482;-76
2022/10/23 05:36:02;;;;;;;62.30;38.50;;;;;;;9.66;86.16;99139.45;87014;1295;99554;-76
2022/10/23 05:38:03;;;;;;;63.90;39.20;;;;;;;9.68;86.36;99137.62;87072;1288;22583;-76
2022/10/23 05:40:05;;;;;;;64.10;39.20;;;;;;;9.72;86.27;99142.58;87257;1288;23532;-76
2022/10/23 05:42:06;;;;;;;64.00;40.60;;;;;;;9.74;86.18;99140.02;87125;1285;98265;-76
2022/10/23 05:44:07;;;;;;;63.20;39.80;;;;;;;9.77;86.26;99138.86;87162;1287;25607;-76
2022/10/23 05:46:08;;;;;;;68.30;40.70;;;;;;;9.79;86.18;99136.45;87216;1281;22530;-76
2022/10/23 05:48:09;;;;;;;;;;;;;;;9.82;86.32;99135.64;87109;1278;98158;-76
2022/10/23 05:50:10;;;;;;;63.10;37.90;;;;;;;9.83;86.25;99139.11;87303;1307;22484;-76
2022/10/23 05:52:11;;;;;;;;;;;;;;;9.84;86.29;99138.35;87313;1288;23722;-76
2022/10/23 05:54:12;;;;;;;57.00;38.00;;;;;;;9.84;86.17;99140.11;87104;1288;84135;-76
2022/10/23 05:56:12;;;;;;;51.60;34.70;;;;;;;9.87;86.45;99144.38;87206;1287;23305;-76
2022/10/23 05:58:13;;;;;;;62.10;39.00;;;;;;;9.90;86.23;99147.09;87308;1281;22522;-76
2022/10/23 06:00:14;;;;;;;59.70;36.40;;;;;;;9.92;86.28;99142.95;87292;1288;97938;-76
2022/10/23 06:02:15;;;;;;;;;;;;;;;9.94;86.15;99142.68;88220;1303;22553;-76
2022/10/23 06:04:16;;;;;;;54.30;34.80;;;;;;;9.95;86.24;99146.69;88220;1296;22493;-76
2022/10/23 06:06:17;;;;;;;53.70;36.40;;;;;;;9.96;86.29;99143.28;88112;1294;98206;-76
2022/10/23 06:08:19;;;;;;;54.90;36.00;;;;;;;10.00;86.20;99143.30;88145;1302;22521;-75
2022/10/23 06:10:20;;;;;;;54.70;35.20;;;;;;;10.02;86.27;99143.17;88208;1302;22918;-76
2022/10/23 06:12:22;;;;;;;61.00;34.70;;;;;;;10.04;86.19;99148.91;88142;1295;98370;-76
2022/10/23 06:14:23;;;;;;;53.20;36.00;;;;;;;10.05;86.11;99148.39;88265;1304;23233;-77
2022/10/23 06:16:25;;;;;;;53.60;36.70;;;;;;;10.10;86.25;99150.45;88280;1304;22060;-76
2022/10/23 06:18:26;;;;;;;57.50;35.50;;;;;;;10.13;86.32;99158.74;88190;1295;98186;-76
2022/10/23 06:20:27;;;;;;;58.90;36.80;;;;;;;10.16;86.40;99158.20;88272;1307;22808;-76
2022/10/23 06:22:28;;;;;;;56.60;36.90;;;;;;;10.21;86.34;99157.66;88319;1304;21913;-77
2022/10/23 06:24:29;;;;;;;;;;;;;;;10.25;86.37;99156.09;88493;1303;98209;-76
2022/10/23 06:26:30;;;;;;;55.50;35.60;;;;;;;10.29;86.49;99159.45;88617;1310;22169;-76
2022/10/23 06:28:31;;;;;;;;;;;;;;;10.34;86.44;99161.67;88738;1293;22757;-76
2022/10/23 06:30:32;;;;;;;49.50;32.80;;;;;;;10.39;86.37;99165.01;88502;1310;84437;-76
2022/10/23 06:32:33;;;;;;;59.30;34.70;;;;;;;10.45;86.31;99164.02;88632;1310;22429;-76
2022/10/23 06:34:34;;;;;;;53.40;33.30;;;;;;;10.51;86.31;99170.96;88437;1300;22067;-76
2022/10/23 06:36:36;;;;;;;57.60;32.80;;;;;;;10.57;86.37;99171.05;88348;1311;98398;-76
2022/10/23 06:38:39;;;;;;;51.20;33.50;;;;;;;10.63;86.32;99171.14;88526;1310;22542;-78
2022/10/23 06:40:40;;;;;;;54.50;33.80;;;;;;;10.68;86.31;99170.75;88562;1304;22237;-76
2022/10/23 06:42:42;;;;;;;44.50;30.60;;;;;;;10.72;86.26;99171.09;88350;1304;98349;-76
2022/10/23 06:44:44;;;;;;;44.40;31.80;;;;;;;10.79;86.30;99183.60;88475;1310;22117;-76
2022/10/23 06:46:46;;;;;;;46.40;31.80;;;;;;;10.84;86.23;99182.13;88484;1290;22631;-76
2022/10/23 06:48:47;;;;;;;46.50;32.00;;;;;;;10.89;86.28;99184.70;88302;1311;98263;-76
2022/10/23 06:50:47;;;;;;;48.20;31.20;;;;;;;10.95;86.25;99185.17;88464;1310;22645;-76
2022/10/23 06:52:48;;;;;;;40.50;29.40;;;;;;;10.99;86.25;99188.82;88492;1310;22353;-76
2022/10/23 06:54:50;;;;;;;44.40;29.10;;;;;;;11.03;86.26;99187.93;88418;1304;100035;-76
2022/10/23 06:56:51;;;;;;;38.50;27.50;;;;;;;11.08;86.21;99186.81;88556;1304;22204;-77
2022/10/23 06:58:52;;;;;;;42.90;27.10;;;;;;;11.14;86.08;99192.38;88403;1310;22060;-77
2022/10/23 07:00:52;;;;;;;34.90;25.40;;;;;;;11.17;86.14;99191.35;88406;1303;98204;-76
2022/10/23 07:02:53;;;;;;;41.00;26.30;;;;;;;11.22;86.25;99196.04;88273;1304;411586;-76
2022/10/23 07:04:54;;;;;;;38.10;26.10;;;;;;;11.25;86.17;99199.91;88387;1310;22612;-76
2022/10/23 07:06:56;;;;;;;40.90;25.70;;;;;;;11.29;86.04;99201.13;88241;1303;98249;-76
2022/10/23 07:08:58;;;;;;;38.10;25.70;;;;;;;11.32;86.07;99202.95;88282;1295;22507;-76
2022/10/23 07:11:07;;;;;;;34.30;24.70;;;;;;;11.34;86.00;99200.91;88245;1294;22481;-76
2022/10/23 07:13:10;;;;;;;45.80;25.20;;;;;;;11.37;85.96;99203.59;88292;1290;98743;-76
2022/10/23 07:15:11;;;;;;;36.80;25.40;;;;;;;11.39;86.11;99201.17;88395;1292;22155;-76
2022/10/23 07:17:12;;;;;;;33.90;25.00;;;;;;;11.40;85.92;99203.77;88267;1290;22545;-76
2022/10/23 07:19:13;;;;;;;36.30;24.80;;;;;;;11.43;85.87;99210.67;88220;1298;98091;-76
2022/10/23 07:21:14;;;;;;;33.00;24.00;;;;;;;11.44;85.85;99213.11;88289;1310;22415;-76
2022/10/23 07:23:15;;;;;;;34.70;24.60;;;;;;;11.45;85.91;99210.79;88204;1295;23271;-76
2022/10/23 07:25:16;;;;;;;;;;;;;;;11.46;85.73;99209.69;88238;1285;98282;-76
2022/10/23 07:27:18;;;;;;;33.50;24.20;;;;;;;11.46;85.80;99208.41;88462;1307;22502;-76
2022/10/23 07:29:19;;;;;;;34.30;25.30;;;;;;;11.49;85.92;99210.73;88128;1312;22725;-76
2022/10/23 07:31:21;;;;;;;40.30;24.80;;;;;;;11.53;85.99;99203.17;88121;1310;98236;-76
2022/10/23 07:33:22;;;;;;;38.50;26.50;;;;;;;11.59;85.85;99201.98;88245;1295;22217;-76
2022/10/23 07:35:23;;;;;;;40.50;27.30;;;;;;;11.64;85.95;99203.84;88140;1290;22808;-76
2022/10/23 07:37:24;;;;;;;41.60;27.60;;;;;;;11.71;85.90;99201.56;88175;1310;98769;-77
2022/10/23 07:39:25;;;;;;;38.10;27.10;;;;;;;11.80;86.05;99201.70;88169;1312;22792;-76
2022/10/23 07:41:26;;;;;;;38.40;26.60;;;;;;;11.88;85.95;99204.11;88218;1292;23385;-76
2022/10/23 07:43:27;;;;;;;36.70;25.40;;;;;;;11.96;85.93;99209.17;87742;1287;98075;-75
2022/10/23 07:45:28;;;;;;;35.90;24.80;;;;;;;12.03;85.91;99214.46;86151;1287;22562;-75
2022/10/23 07:47:29;;;;;;;36.30;25.50;;;;;;;12.09;85.85;99214.36;86257;1286;22607;-74
2022/10/23 07:49:29;;;;;;;35.60;24.80;;;;;;;12.15;85.54;99216.90;86129;1295;99802;-74
2022/10/23 07:51:30;;;;;;;39.90;25.60;;;;;;;12.19;85.65;99218.95;86169;1278;23531;-74
2022/10/23 07:53:31;;;;;;;35.00;25.70;;;;;;;12.25;85.72;99220.05;86077;1295;22556;-74
2022/10/23 07:55:32;;;;;;;30.60;24.20;;;;;;;12.35;85.94;99222.20;86103;1285;99525;-75
2022/10/23 07:57:33;;;;;;;33.30;24.20;;;;;;;12.41;85.67;99228.18;86143;1278;25511;-74
2022/10/23 07:59:34;;;;;;;30.40;23.80;;;;;;;12.45;85.53;99227.31;86281;1285;22469;-74
2022/10/23 08:01:38;;;;;;;37.70;24.20;;;;;;;12.51;85.67;99231.26;86077;1288;99837;-72
2022/10/23 08:03:39;;;;;;;31.00;24.30;;;;;;;12.56;85.70;99230.77;86190;1286;24204;-74
2022/10/23 08:05:40;;;;;;;32.90;23.00;;;;;;;12.61;85.64;99230.91;86161;1286;24140;-74
2022/10/23 08:07:41;;;;;;;30.00;22.60;;;;;;;12.66;85.75;99231.15;86473;1288;98079;-74
2022/10/23 08:09:42;;;;;;;28.20;21.80;;;;;;;12.72;85.63;99232.44;86131;1285;22486;-73
2022/10/23 08:11:42;;;;;;;32.40;20.80;;;;;;;12.79;85.70;99221.81;86265;1285;22477;-73
2022/10/23 08:13:43;;;;;;;26.00;19.80;;;;;;;12.85;85.69;99212.16;86065;1284;99258;-74
2022/10/23 08:15:46;;;;;;;25.00;18.70;;;;;;;12.88;85.28;99207.98;86134;1295;22520;-74
2022/10/23 08:17:47;;;;;;;27.50;19.30;;;;;;;12.92;85.47;99205.06;86162;1285;25384;-74
2022/10/23 08:19:48;;;;;;;28.00;18.40;;;;;;;12.96;85.42;99201.00;86147;1286;23345;-74
2022/10/23 08:21:53;;;;;;;28.80;18.10;;;;;;;13.02;85.41;99200.14;86092;1279;22603;-74
2022/10/23 08:23:55;;;;;;;24.20;17.90;;;;;;;13.03;85.29;99201.66;86099;1288;98416;-74
2022/10/23 08:25:59;;;;;;;27.90;20.60;;;;;;;13.02;85.00;99198.21;86091;1295;22476;-74
2022/10/23 08:28:00;;;;;;;23.50;18.00;;;;;;;13.04;85.19;99200.23;86118;1278;22525;-74
2022/10/23 08:30:01;;;;;;;28.00;20.40;;;;;;;13.06;85.27;99205.91;85982;1287;99456;-74
2022/10/23 08:32:02;;;;;;;27.00;20.10;;;;;;;13.11;85.22;99202.33;86080;1288;22518;-73
2022/10/23 08:34:03;;;;;;;22.40;17.80;;;;;;;13.18;85.36;99204.59;86094;1284;22504;-71
2022/10/23 08:36:04;;;;;;;29.70;18.30;;;;;;;13.27;85.43;99206.71;85989;1289;99606;-74
2022/10/23 08:38:05;;;;;;;28.20;18.60;;;;;;;13.37;85.53;99209.91;86005;1281;22565;-74
2022/10/23 08:40:06;;;;;;;;;;;;;;;13.47;85.18;99214.65;86071;1288;22655;-74
2022/10/23 08:42:18;;;;;;;23.00;17.30;;;;;;;13.54;85.17;99216.90;86047;1287;84514;-76
2022/10/23 08:44:30;;;;;;;23.40;15.40;;;;;;;13.60;85.00;99219.94;86414;1278;22552;-73
2022/10/23 08:46:37;;;;;;;20.70;13.80;;;;;;;13.68;85.03;99216.42;86185;1281;22581;-72
2022/10/23 08:48:49;;;;;;;18.40;15.10;;;;;;;13.79;84.93;99213.02;85951;1288;99884;-72
2022/10/23 08:51:05;;;;;;;20.80;15.60;;;;;;;13.87;85.04;99211.67;86222;1282;22544;-73
2022/10/23 08:53:13;;;;;;;21.20;15.30;;;;;;;13.90;84.49;99214.83;86139;1285;26042;-73
2022/10/23 08:55:25;;;;;;;22.90;14.90;;;;;;;13.89;84.51;99219.48;86121;1278;98530;-73
2022/10/23 08:57:33;;;;;;;24.70;15.40;;;;;;;13.93;84.41;99221.55;86081;1302;22939;-71
2022/10/23 08:59:42;;;;;;;21.30;14.50;;;;;;;14.02;84.68;99221.94;86176;1285;22709;-72
2022/10/23 09:01:52;;;;;;;18.30;14.80;;;;;;;14.10;84.62;99223.41;86013;1281;97921;-73
2022/10/23 09:03:53;;;;;;;19.70;14.90;;;;;;;14.14;84.33;99224.91;86176;1288;22705;-72
2022/10/23 09:06:11;;;;;;;19.10;13.70;;;;;;;14.17;84.15;99225.45;86036;1285;99848;-72
2022/10/23 09:08:35;;;;;;;20.70;15.40;;;;;;;14.22;84.35;99223.25;86127;1291;23747;-71
2022/10/23 09:10:48;;;;;;;19.10;15.70;;;;;;;14.28;84.12;99226.25;86267;1284;22478;-73
2022/10/23 09:12:49;;;;;;;22.50;14.70;;;;;;;14.31;84.02;99218.08;86223;1283;99163;-73
2022/10/23 09:15:19;;;;;;;29.50;18.40;;;;;;;14.33;84.26;99209.70;86201;1284;22466;-71
2022/10/23 09:17:28;;;;;;;17.30;13.70;;;;;;;14.41;84.05;99215.75;86234;1287;22556;-72
2022/10/23 09:19:30;;;;;;;21.30;15.20;;;;;;;14.43;83.87;99220.04;86097;1286;100108;-73
2022/10/23 09:21:31;;;;;;;27.60;15.00;;;;;;;14.47;83.98;99220.33;86239;1293;24985;-72
2022/10/23 09:23:32;;;;;;;19.20;15.20;;;;;;;14.52;83.94;99220.38;86238;1292;22500;-70
2022/10/23 09:25:37;;;;;;;20.70;16.80;;;;;;;14.57;83.88;99217.42;86034;1285;98301;-72
2022/10/23 09:27:44;;;;;;;22.70;15.80;;;;;;;14.60;83.84;99217.94;86319;1285;24447;-72
2022/10/23 09:29:51;;;;;;;21.10;15.80;;;;;;;14.62;83.68;99225.42;86370;1284;22563;-72
2022/10/23 09:31:55;;;;;;;21.90;15.40;;;;;;;14.66;83.62;99232.98;86197;1283;25252;-73
2022/10/23 09:33:58;;;;;;;19.00;14.70;;;;;;;14.71;83.80;99234.10;86150;1288;22586;-71
2022/10/23 09:36:06;;;;;;;24.80;15.30;;;;;;;14.75;83.69;99227.88;86116;1285;99413;-71