Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:44;;;;;;;18.35;15.68;;;;;;;7.38;74.22;101475.25;1041928;28;20292;-74
2022/03/13 00:01:18;;;;;;;22.63;16.58;;;;;;;7.35;74.42;101483.56;1043204;28;20295;-74
2022/03/13 00:01:49;;;;;;;18.15;15.35;;;;;;;7.37;74.37;101476.25;1043541;28;20068;-74
2022/03/13 00:02:21;;;;;;;18.35;16.17;;;;;;;7.39;73.86;101476.06;1043240;28;20311;-73
2022/03/13 00:02:55;;;;;;;20.38;16.65;;;;;;;7.25;74.67;101482.16;1043404;28;20306;-74
2022/03/13 00:03:28;;;;;;;19.00;17.05;;;;;;;7.37;74.40;101476.25;1043790;28;20632;-74
2022/03/13 00:04:01;;;;;;;20.17;16.75;;;;;;;7.40;74.84;101477.75;1043849;28;20300;-74
2022/03/13 00:04:32;;;;;;;21.80;16.70;;;;;;;7.44;74.63;101481.69;1043591;28;20292;-74
2022/03/13 00:05:06;;;;;;;17.95;15.98;;;;;;;7.47;74.58;101481.31;1043343;28;20310;-74
2022/03/13 00:05:39;;;;;;;20.65;17.38;;;;;;;7.42;74.16;101483.69;1039409;28;20295;-74
2022/03/13 00:06:11;;;;;;;19.95;16.58;;;;;;;7.41;74.04;101482.03;1032618;28;20304;-74
2022/03/13 00:06:44;;;;;;;17.15;14.73;;;;;;;7.41;74.07;101469.63;1035179;28;20308;-74
2022/03/13 00:07:19;;;;;;;23.05;17.33;;;;;;;7.42;73.82;101483.69;1036201;28;20307;-74
2022/03/13 00:07:54;;;;;;;18.77;16.77;;;;;;;7.42;74.14;101486.34;1037765;28;20308;-74
2022/03/13 00:08:28;;;;;;;23.17;17.13;;;;;;;7.36;73.82;101479.09;1043206;28;20298;-74
2022/03/13 00:09:00;;;;;;;19.17;16.98;;;;;;;7.27;74.39;101480.16;1043735;28;20303;-74
2022/03/13 00:09:31;;;;;;;21.85;16.88;;;;;;;7.28;74.62;101479.16;1043277;28;20727;-74
2022/03/13 00:10:03;;;;;;;20.58;16.95;;;;;;;7.38;74.21;101474.41;1043856;28;20303;-74
2022/03/13 00:10:35;;;;;;;19.73;16.90;;;;;;;7.38;74.47;101482.38;1043351;28;20299;-74
2022/03/13 00:11:17;;;;;;;20.90;16.85;;;;;;;7.42;73.69;101476.56;1043811;28;20303;-74
2022/03/13 00:11:53;;;;;;;19.73;16.23;;;;;;;7.35;74.03;101480.09;1041892;28;20751;-74
2022/03/13 00:12:30;;;;;;;20.52;17.17;;;;;;;7.33;73.49;101477.63;1043841;28;20291;-74
2022/03/13 00:13:04;;;;;;;19.40;16.88;;;;;;;7.40;73.54;101477.75;1039483;28;20358;-74
2022/03/13 00:13:40;;;;;;;20.15;17.60;;;;;;;7.42;73.79;101476.56;1039172;28;20318;-74
2022/03/13 00:14:13;;;;;;;20.77;16.50;;;;;;;7.40;73.21;101481.22;1035222;28;20303;-74
2022/03/13 00:14:46;;;;;;;20.33;17.33;;;;;;;7.41;73.54;101482.03;1036988;28;20305;-73
2022/03/13 00:15:32;;;;;;;21.30;17.05;;;;;;;7.39;73.69;101481.38;1039981;28;20299;-74
2022/03/13 00:16:08;;;;;;;20.42;16.92;;;;;;;7.36;73.93;101484.38;1042993;28;20299;-74
2022/03/13 00:16:40;;;;;;;19.35;16.88;;;;;;;7.36;73.59;101481.72;1040183;28;20393;-74
2022/03/13 00:17:15;;;;;;;30.85;16.60;;;;;;;7.41;73.38;101482.03;1043498;28;20352;-74
2022/03/13 00:17:46;;;;;;;20.13;16.15;;;;;;;7.44;73.09;101481.69;1044226;28;20310;-74
2022/03/13 00:18:19;;;;;;;19.92;16.23;;;;;;;7.37;73.85;101478.06;1044121;28;20432;-73
2022/03/13 00:18:52;;;;;;;20.88;18.67;;;;;;;7.32;73.88;101488.41;1044276;28;20685;-74
2022/03/13 00:19:24;;;;;;;25.60;18.00;;;;;;;7.31;73.68;101478.81;1044566;28;20287;-74
2022/03/13 00:20:00;;;;;;;20.10;17.80;;;;;;;7.31;73.96;101482.28;1044655;28;20384;-74
2022/03/13 00:20:33;;;;;;;20.42;17.80;;;;;;;7.36;73.94;101484.38;1043808;28;20292;-74
2022/03/13 00:21:05;;;;;;;22.10;17.83;;;;;;;7.42;73.46;101481.03;1044266;28;20302;-74
2022/03/13 00:21:37;;;;;;;24.52;18.63;;;;;;;7.52;73.25;101484.25;1044028;28;21993;-74
2022/03/13 00:22:10;;;;;;;24.92;18.23;;;;;;;7.52;73.02;101475.47;1040331;28;20296;-74
2022/03/13 00:22:41;;;;;;;26.92;19.25;;;;;;;7.53;73.50;101479.78;1048030;28;20812;-78
2022/03/13 00:23:13;;;;;;;20.58;18.42;;;;;;;7.53;73.43;101475.28;1048277;28;20302;-78
2022/03/13 00:23:46;;;;;;;21.77;19.42;;;;;;;7.57;72.64;101479.22;1049105;28;20301;-79
2022/03/13 00:24:22;;;;;;;19.40;17.35;;;;;;;7.58;72.43;101472.91;1047469;28;20682;-78
2022/03/13 00:24:54;;;;;;;21.63;18.52;;;;;;;7.60;72.40;101476.19;1039988;28;20312;-78
2022/03/13 00:25:26;;;;;;;21.23;17.55;;;;;;;7.62;72.39;101468.88;1039863;28;20299;-78
2022/03/13 00:25:58;;;;;;;20.92;17.52;;;;;;;7.50;72.50;101474.81;1041261;28;20292;-78
2022/03/13 00:26:29;;;;;;;26.75;19.70;;;;;;;7.54;73.08;101476.94;1040839;28;20807;-79
2022/03/13 00:27:03;;;;;;;22.42;19.02;;;;;;;7.56;72.73;101482.06;1044071;28;20349;-79
2022/03/13 00:27:35;;;;;;;24.35;17.20;;;;;;;7.59;72.41;101479.84;1035919;28;20301;-78
2022/03/13 00:28:07;;;;;;;23.17;19.48;;;;;;;7.63;72.33;101486.44;1028894;28;20817;-79
2022/03/13 00:28:39;;;;;;;20.92;18.73;;;;;;;7.66;72.60;101472.81;1031551;28;20674;-79
2022/03/13 00:29:10;;;;;;;23.30;18.50;;;;;;;7.62;72.45;101476.84;1033222;28;20301;-79
2022/03/13 00:29:42;;;;;;;22.70;18.48;;;;;;;7.57;72.28;101481.88;1040526;28;20299;-78
2022/03/13 00:30:15;;;;;;;21.38;18.75;;;;;;;7.47;73.30;101486.63;1044711;28;20307;-79
2022/03/13 00:30:47;;;;;;;25.23;19.23;;;;;;;7.59;73.07;101487.00;1044365;28;20686;-77
2022/03/13 00:31:20;;;;;;;22.48;19.02;;;;;;;7.61;73.12;101484.97;1044489;28;20386;-78
2022/03/13 00:31:51;;;;;;;21.33;19.08;;;;;;;7.59;72.89;101477.22;1044216;28;20314;-79
2022/03/13 00:32:23;;;;;;;20.83;18.80;;;;;;;7.69;72.85;101483.09;1044343;28;20327;-79
2022/03/13 00:32:55;;;;;;;21.02;18.77;;;;;;;7.64;72.88;101472.19;1044502;28;20299;-79
2022/03/13 00:33:27;;;;;;;27.85;19.80;;;;;;;7.63;73.19;101483.78;1044296;28;20775;-78
2022/03/13 00:33:58;;;;;;;21.67;19.17;;;;;;;7.72;72.17;101485.38;1044586;28;20295;-79
2022/03/13 00:34:31;;;;;;;20.65;18.48;;;;;;;7.70;71.89;101475.97;1044439;28;20291;-79
2022/03/13 00:35:03;;;;;;;23.95;19.67;;;;;;;7.64;72.01;101485.44;1043991;28;20306;-78
2022/03/13 00:35:37;;;;;;;22.17;18.77;;;;;;;7.61;71.66;101482.34;1044399;28;20778;-78
2022/03/13 00:36:09;;;;;;;22.77;19.02;;;;;;;7.61;72.44;101480.50;1044292;28;20306;-79
2022/03/13 00:36:41;;;;;;;23.08;19.67;;;;;;;7.69;71.70;101475.13;1044005;28;20303;-78
2022/03/13 00:37:12;;;;;;;26.42;19.23;;;;;;;7.67;72.04;101478.94;1044544;28;20307;-79
2022/03/13 00:37:44;;;;;;;22.38;18.85;;;;;;;7.70;71.62;101471.47;1041979;28;20664;-78
2022/03/13 00:38:19;;;;;;;23.23;19.10;;;;;;;7.62;72.33;101478.66;1039887;28;20307;-79
2022/03/13 00:38:50;;;;;;;25.25;19.67;;;;;;;7.62;72.51;101479.50;1040006;28;20307;-78
2022/03/13 00:39:22;;;;;;;23.60;19.23;;;;;;;7.64;72.21;101474.84;1040030;28;20288;-79
2022/03/13 00:39:54;;;;;;;21.48;19.13;;;;;;;7.73;71.37;101475.59;1037651;28;20297;-79
2022/03/13 00:40:26;;;;;;;26.38;19.02;;;;;;;7.81;71.21;101474.69;1035884;28;20766;-79
2022/03/13 00:40:59;;;;;;;22.17;18.42;;;;;;;7.78;71.13;101472.41;1035708;28;20304;-79
2022/03/13 00:41:33;;;;;;;24.67;18.70;;;;;;;7.82;71.00;101473.66;1036938;28;20323;-78
2022/03/13 00:42:05;;;;;;;22.58;19.40;;;;;;;7.83;71.41;101476.13;1040951;28;20303;-79
2022/03/13 00:42:37;;;;;;;23.88;19.55;;;;;;;7.71;71.38;101481.09;1044486;28;20310;-78
2022/03/13 00:43:08;;;;;;;22.05;18.17;;;;;;;7.71;72.25;101472.31;1044753;28;20302;-78
2022/03/13 00:43:41;;;;;;;22.85;18.88;;;;;;;7.61;72.29;101479.69;1041992;28;20296;-78
2022/03/13 00:44:17;;;;;;;24.75;18.98;;;;;;;7.54;72.80;101482.22;1044405;28;20303;-79
2022/03/13 00:44:49;;;;;;;28.17;19.25;;;;;;;7.59;72.84;101479.84;1044250;28;20307;-79
2022/03/13 00:45:21;;;;;;;23.38;20.13;;;;;;;7.56;72.40;101485.53;1043916;28;20303;-79
2022/03/13 00:45:53;;;;;;;26.38;20.17;;;;;;;7.61;72.35;101477.84;1037549;28;20669;-78
2022/03/13 00:46:25;;;;;;;22.27;19.50;;;;;;;7.65;72.19;101473.81;1035634;28;20803;-78
2022/03/13 00:46:58;;;;;;;21.48;18.55;;;;;;;7.61;72.29;101477.03;1036682;28;21563;-78
2022/03/13 00:47:30;;;;;;;24.85;19.05;;;;;;;7.71;72.09;101472.31;1040721;28;20307;-78
2022/03/13 00:48:01;;;;;;;21.30;19.00;;;;;;;7.75;71.40;101458.50;1044175;28;20304;-78
2022/03/13 00:48:33;;;;;;;22.42;19.90;;;;;;;7.68;71.93;101468.19;1044316;28;20306;-79
2022/03/13 00:49:04;;;;;;;21.10;18.23;;;;;;;7.77;72.11;101466.25;1044646;28;20295;-78
2022/03/13 00:49:36;;;;;;;23.65;19.48;;;;;;;7.74;71.54;101472.75;1044270;28;20303;-79
2022/03/13 00:50:07;;;;;;;21.77;18.83;;;;;;;7.78;71.65;101461.78;1044328;28;20299;-78
2022/03/13 00:50:39;;;;;;;23.13;19.02;;;;;;;7.79;71.23;101464.25;1044507;28;20295;-78
2022/03/13 00:51:11;;;;;;;21.50;18.45;;;;;;;7.72;71.65;101464.16;1044155;28;20303;-78
2022/03/13 00:51:42;;;;;;;25.52;19.60;;;;;;;7.71;71.82;101467.00;1044024;28;20324;-79
2022/03/13 00:52:15;;;;;;;24.98;19.30;;;;;;;7.64;71.82;101466.88;1044212;28;20791;-78
2022/03/13 00:52:46;;;;;;;23.25;18.48;;;;;;;7.73;71.68;101471.13;1040473;28;20304;-78
2022/03/13 00:53:18;;;;;;;22.67;18.77;;;;;;;7.70;71.47;101460.88;1043991;28;20338;-78
2022/03/13 00:53:49;;;;;;;28.75;19.38;;;;;;;7.75;71.71;101469.09;1040033;28;20302;-78
2022/03/13 00:54:21;;;;;;;21.13;18.90;;;;;;;7.70;71.65;101466.19;1036301;28;20355;-79
2022/03/13 00:54:54;;;;;;;21.10;18.73;;;;;;;7.70;72.00;101466.19;1035708;28;20300;-78
2022/03/13 00:55:26;;;;;;;21.92;18.55;;;;;;;7.62;71.74;101465.41;1036115;28;20420;-78
2022/03/13 00:55:57;;;;;;;21.15;19.00;;;;;;;7.55;72.42;101467.97;1040687;28;20304;-78
2022/03/13 00:56:29;;;;;;;25.30;17.70;;;;;;;7.63;71.93;101467.06;1044007;28;20303;-78
2022/03/13 00:57:00;;;;;;;21.63;18.83;;;;;;;7.65;72.36;101468.53;1044203;28;20303;-74
2022/03/13 00:57:32;;;;;;;20.95;18.58;;;;;;;7.77;71.48;101465.44;1044463;28;20295;-73
2022/03/13 00:58:04;;;;;;;24.90;19.10;;;;;;;7.75;71.24;101473.59;1039953;28;20304;-74
2022/03/13 00:58:37;;;;;;;22.63;20.20;;;;;;;7.72;71.76;101469.47;1039889;28;20307;-74
2022/03/13 00:59:09;;;;;;;23.65;19.23;;;;;;;7.69;71.87;101464.53;1036116;28;20295;-74
2022/03/13 00:59:40;;;;;;;28.50;18.75;;;;;;;7.69;71.78;101469.84;1034936;28;20285;-74
2022/03/13 01:00:13;;;;;;;22.73;19.15;;;;;;;7.71;72.22;101472.31;1043859;28;20299;-74
2022/03/13 01:00:46;;;;;;;21.65;18.42;;;;;;;7.80;71.47;101465.06;1044260;28;20380;-74
2022/03/13 01:01:17;;;;;;;22.00;18.17;;;;;;;7.78;71.45;101473.22;1044559;28;20299;-74
2022/03/13 01:01:49;;;;;;;21.50;19.20;;;;;;;7.73;72.14;101465.81;1044246;28;20299;-74
2022/03/13 01:02:21;;;;;;;23.50;19.10;;;;;;;7.79;71.51;101468.72;1044367;28;20445;-74
2022/03/13 01:02:56;;;;;;;22.10;19.13;;;;;;;7.89;71.65;101467.44;1044653;28;20389;-74
2022/03/13 01:03:37;;;;;;;23.02;18.63;;;;;;;7.79;71.44;101463.44;1042243;28;20288;-74
2022/03/13 01:04:09;;;;;;;;;;;;;;;7.73;71.15;101465.81;1044966;28;20287;-74
2022/03/13 01:04:40;;;;;;;23.15;17.05;;;;;;;7.80;71.40;101473.03;1043881;28;19921;-74
2022/03/13 01:05:21;;;;;;;21.85;18.50;;;;;;;7.92;71.41;101475.03;1043965;28;20336;-74
2022/03/13 01:05:52;;;;;;;21.73;17.20;;;;;;;7.93;71.22;101460.75;1043981;28;20299;-74
2022/03/13 01:06:24;;;;;;;23.73;17.50;;;;;;;7.94;70.83;101464.25;1043789;28;20041;-74
2022/03/13 01:06:56;;;;;;;22.55;17.60;;;;;;;7.85;71.02;101468.00;1044284;28;20349;-73
2022/03/13 01:07:27;;;;;;;22.40;16.45;;;;;;;7.85;71.43;101458.22;1044365;28;20441;-74
2022/03/13 01:07:59;;;;;;;19.75;16.77;;;;;;;7.79;72.08;101468.72;1044260;28;20307;-73
2022/03/13 01:08:31;;;;;;;19.80;17.17;;;;;;;7.74;71.92;101466.63;1043928;28;20388;-74
2022/03/13 01:09:03;;;;;;;21.38;16.48;;;;;;;7.79;71.67;101464.25;1039804;28;20296;-74
2022/03/13 01:09:36;;;;;;;19.52;16.25;;;;;;;7.93;71.05;101465.25;1039965;28;20307;-74
2022/03/13 01:10:08;;;;;;;22.27;16.10;;;;;;;7.79;71.74;101463.44;1040643;28;20292;-73
2022/03/13 01:10:42;;;;;;;20.92;17.17;;;;;;;7.77;72.04;101460.97;1044255;28;20381;-74
2022/03/13 01:11:19;;;;;;;23.75;18.92;;;;;;;7.87;71.79;101466.81;1044375;28;20659;-74
2022/03/13 01:11:50;;;;;;;19.88;17.40;;;;;;;7.83;71.17;101464.72;1044090;28;20310;-73
2022/03/13 01:12:22;;;;;;;26.48;17.13;;;;;;;7.85;71.06;101460.88;1043480;28;20834;-74
2022/03/13 01:12:54;;;;;;;20.88;18.58;;;;;;;7.78;71.45;101467.91;1044096;28;20303;-74
2022/03/13 01:13:26;;;;;;;25.33;18.25;;;;;;;7.81;72.28;101462.25;1040368;28;20319;-73
2022/03/13 01:13:57;;;;;;;20.75;16.42;;;;;;;7.86;72.05;101464.34;1043982;28;20299;-78
2022/03/13 01:14:31;;;;;;;23.48;17.83;;;;;;;7.83;71.71;101464.72;1044132;28;20857;-79
2022/03/13 01:15:04;;;;;;;23.50;18.42;;;;;;;7.83;71.10;101460.22;1038759;28;20323;-78
2022/03/13 01:15:38;;;;;;;19.90;17.08;;;;;;;7.73;71.31;101459.69;1039629;28;20299;-79
2022/03/13 01:16:18;;;;;;;23.15;17.85;;;;;;;7.77;72.07;101465.44;1039824;28;20303;-78
2022/03/13 01:17:04;;;;;;;20.60;16.30;;;;;;;7.78;71.28;101462.59;1042173;28;20885;-78
2022/03/13 01:17:36;;;;;;;19.45;15.85;;;;;;;7.80;71.57;101459.78;1044317;28;20045;-78
2022/03/13 01:18:08;;;;;;;19.52;16.70;;;;;;;7.83;71.75;101454.09;1044136;28;20698;-78
2022/03/13 01:18:43;;;;;;;30.33;18.10;;;;;;;7.71;71.47;101457.22;1044190;28;20789;-78
2022/03/13 01:19:14;;;;;;;21.33;17.25;;;;;;;7.72;71.59;101460.69;1043921;28;20299;-79
2022/03/13 01:19:47;;;;;;;25.52;17.45;;;;;;;7.62;71.68;101460.94;1039813;28;20837;-79
2022/03/13 01:20:21;;;;;;;22.70;17.10;;;;;;;7.57;71.79;101455.38;1039789;28;20698;-78
2022/03/13 01:20:52;;;;;;;19.83;16.55;;;;;;;7.59;72.41;101463.13;1044095;28;20309;-78
2022/03/13 01:21:25;;;;;;;19.70;16.60;;;;;;;7.45;72.45;101459.47;1049152;28;20677;-78
2022/03/13 01:21:56;;;;;;;21.73;18.40;;;;;;;7.42;72.34;101463.31;1045841;28;20302;-79
2022/03/13 01:22:28;;;;;;;23.02;17.17;;;;;;;7.45;72.38;101467.44;1038951;28;20409;-78
2022/03/13 01:23:00;;;;;;;24.55;18.67;;;;;;;7.38;72.90;101466.47;1035826;28;20347;-79
2022/03/13 01:23:34;;;;;;;20.73;17.80;;;;;;;7.52;72.52;101463.03;1032603;28;20459;-78
2022/03/13 01:24:06;;;;;;;23.80;17.90;;;;;;;7.49;72.18;101458.09;1035338;28;20297;-79
2022/03/13 01:24:46;;;;;;;24.02;17.17;;;;;;;7.49;72.10;101455.44;1043934;28;20303;-79
2022/03/13 01:25:18;;;;;;;21.77;18.23;;;;;;;7.58;72.60;101451.69;1044150;28;20718;-78
2022/03/13 01:26:21;;;;;;;27.42;19.13;;;;;;;7.51;72.09;101461.41;1044050;28;20082;-78
2022/03/13 01:26:54;;;;;;;21.73;17.05;;;;;;;7.48;71.68;101456.47;1044183;28;20291;-79
2022/03/13 01:27:25;;;;;;;23.13;17.13;;;;;;;7.52;72.00;101454.25;1043816;28;20660;-78
2022/03/13 01:27:57;;;;;;;24.65;17.00;;;;;;;7.49;72.02;101458.09;1044249;28;20295;-78
2022/03/13 01:28:29;;;;;;;22.77;17.20;;;;;;;7.43;71.83;101454.34;1041595;28;20311;-78
2022/03/13 01:29:06;;;;;;;21.45;17.33;;;;;;;7.43;72.37;101453.53;1043824;28;20348;-78
2022/03/13 01:29:39;;;;;;;23.75;17.60;;;;;;;7.42;71.99;101451.88;1043224;28;20291;-79
2022/03/13 01:30:14;;;;;;;25.55;17.15;;;;;;;7.41;72.23;101448.41;1039825;28;20864;-79
2022/03/13 01:30:48;;;;;;;27.10;18.90;;;;;;;7.42;72.43;101452.72;1039905;28;20300;-78
2022/03/13 01:31:22;;;;;;;21.63;17.73;;;;;;;7.48;72.49;101445.84;1041507;28;20686;-78
2022/03/13 01:31:53;;;;;;;22.85;17.48;;;;;;;7.43;72.29;101459.66;1041234;28;20308;-74
2022/03/13 01:32:26;;;;;;;21.48;17.75;;;;;;;7.28;72.44;101447.38;1043954;28;20303;-74
2022/03/13 01:32:57;;;;;;;20.73;17.77;;;;;;;7.36;72.80;101449.94;1043932;28;20298;-74
2022/03/13 01:33:29;;;;;;;19.50;17.50;;;;;;;7.36;72.48;101449.94;1044128;28;20299;-74
2022/03/13 01:34:01;;;;;;;21.20;18.38;;;;;;;7.33;72.27;101448.47;1043756;28;20307;-74
2022/03/13 01:34:36;;;;;;;25.55;18.88;;;;;;;7.40;72.71;101451.25;1039976;28;20861;-74
2022/03/13 01:35:08;;;;;;;22.70;18.27;;;;;;;7.50;72.58;101448.31;1040106;28;20296;-73
2022/03/13 01:35:39;;;;;;;22.13;18.25;;;;;;;7.35;72.18;101450.94;1041005;28;20292;-74
2022/03/13 01:36:12;;;;;;;20.02;17.85;;;;;;;7.40;72.57;101451.25;1043926;28;20395;-73
2022/03/13 01:36:43;;;;;;;20.30;18.05;;;;;;;7.41;72.62;101444.94;1043819;28;20295;-74
2022/03/13 01:37:36;;;;;;;22.00;19.73;;;;;;;7.48;72.45;101445.84;1043914;28;20291;-78
2022/03/13 01:38:08;;;;;;;19.02;16.25;;;;;;;7.35;72.41;101443.81;1039561;28;20814;-79
2022/03/13 01:38:40;;;;;;;22.92;18.15;;;;;;;7.41;72.94;101448.41;1043068;28;20306;-78
2022/03/13 01:39:14;;;;;;;20.60;17.48;;;;;;;7.49;72.46;101447.50;1040017;28;20292;-78
2022/03/13 01:39:46;;;;;;;25.17;18.58;;;;;;;7.50;71.97;101443.84;1040959;28;20296;-78
2022/03/13 01:40:21;;;;;;;23.55;19.23;;;;;;;7.43;72.48;101440.28;1043661;28;20310;-78
2022/03/13 01:40:52;;;;;;;22.90;18.13;;;;;;;7.37;72.46;101443.63;1044043;28;20299;-79
2022/03/13 01:41:27;;;;;;;22.42;18.98;;;;;;;7.44;72.22;101439.28;1044226;28;20310;-78
2022/03/13 01:41:58;;;;;;;25.13;17.27;;;;;;;7.46;72.19;101437.25;1044094;28;20298;-79
2022/03/13 01:42:30;;;;;;;20.50;17.58;;;;;;;7.50;72.14;101441.19;1042942;28;20326;-78
2022/03/13 01:43:02;;;;;;;20.08;17.48;;;;;;;7.43;72.34;101438.44;1043575;28;20391;-78
2022/03/13 01:43:34;;;;;;;21.35;18.90;;;;;;;7.45;72.65;101435.63;1043718;28;20386;-79
2022/03/13 01:44:06;;;;;;;21.55;17.77;;;;;;;7.48;72.39;101439.72;1041809;28;20303;-78
2022/03/13 01:44:37;;;;;;;20.52;18.38;;;;;;;7.56;71.84;101432.50;1044151;28;20779;-79
2022/03/13 01:45:14;;;;;;;24.30;19.17;;;;;;;7.46;72.39;101437.25;1044260;28;20655;-78
2022/03/13 01:45:46;;;;;;;21.75;17.58;;;;;;;7.45;72.35;101435.63;1044230;28;20291;-74
2022/03/13 01:46:17;;;;;;;21.63;19.10;;;;;;;7.47;71.83;101430.94;1044066;28;20300;-74
2022/03/13 01:46:49;;;;;;;21.65;18.13;;;;;;;7.38;72.23;101437.31;1043626;28;20299;-74
2022/03/13 01:47:25;;;;;;;21.48;19.20;;;;;;;7.50;72.09;101435.91;1035691;28;20301;-74
2022/03/13 01:47:56;;;;;;;21.30;18.20;;;;;;;7.49;72.43;101434.25;1036854;28;20758;-74
2022/03/13 01:48:29;;;;;;;24.23;19.90;;;;;;;7.45;72.11;101430.31;1039584;28;20296;-74
2022/03/13 01:49:06;;;;;;;22.33;19.73;;;;;;;7.46;72.10;101429.31;1040601;28;20398;-74
2022/03/13 01:49:37;;;;;;;23.27;19.67;;;;;;;7.35;73.12;101433.22;1043774;28;20287;-74
2022/03/13 01:50:10;;;;;;;21.63;19.40;;;;;;;7.37;72.55;101425.06;1043807;28;20333;-74
2022/03/13 01:50:45;;;;;;;25.40;18.88;;;;;;;7.35;72.94;101429.72;1044170;28;20698;-74
2022/03/13 01:51:17;;;;;;;21.38;18.90;;;;;;;7.32;73.38;101432.75;1043767;28;20319;-74
2022/03/13 01:51:48;;;;;;;21.30;19.00;;;;;;;7.33;72.59;101429.91;1043936;28;20349;-74
2022/03/13 01:52:26;;;;;;;22.23;19.83;;;;;;;7.37;72.98;101430.38;1039734;28;20300;-74
2022/03/13 01:52:57;;;;;;;24.40;19.40;;;;;;;7.39;72.57;101428.38;1039926;28;20297;-74
2022/03/13 01:53:28;;;;;;;26.13;19.05;;;;;;;7.41;72.63;101423.72;1033120;28;20305;-74
2022/03/13 01:54:03;;;;;;;22.95;19.15;;;;;;;7.45;72.24;101432.97;1038081;28;20305;-74
2022/03/13 01:54:35;;;;;;;23.30;20.00;;;;;;;7.49;72.32;101422.81;1039742;28;20304;-74
2022/03/13 01:55:08;;;;;;;20.92;18.25;;;;;;;7.38;72.50;101426.72;1036522;28;20700;-74
2022/03/13 01:55:39;;;;;;;21.73;19.38;;;;;;;7.41;72.60;101421.09;1033409;28;20709;-74
2022/03/13 01:56:16;;;;;;;22.75;18.30;;;;;;;7.35;72.90;101419.97;1036968;28;20312;-74
2022/03/13 01:56:48;;;;;;;24.05;20.48;;;;;;;7.34;72.63;101422.78;1039609;28;20304;-75
2022/03/13 01:57:20;;;;;;;22.88;19.55;;;;;;;7.35;73.43;101421.78;1037021;28;20297;-74
2022/03/13 01:57:53;;;;;;;23.58;19.10;;;;;;;7.38;72.86;101418.78;1029096;28;20357;-74
2022/03/13 01:58:24;;;;;;;22.67;18.73;;;;;;;7.36;72.65;101426.91;1032124;28;20809;-74
2022/03/13 01:58:56;;;;;;;21.10;18.40;;;;;;;7.35;73.05;101419.97;1036260;28;20330;-74
2022/03/13 01:59:29;;;;;;;23.27;18.48;;;;;;;7.48;72.49;101418.53;1036433;28;20811;-74
2022/03/13 02:00:01;;;;;;;22.02;19.23;;;;;;;7.45;71.90;101409.13;1035652;28;20376;-78
2022/03/13 02:00:32;;;;;;;23.02;20.73;;;;;;;7.47;72.14;101404.44;1036129;28;20308;-79
2022/03/13 02:01:08;;;;;;;25.88;19.83;;;;;;;7.49;72.05;101405.09;1036881;28;20297;-79
2022/03/13 02:01:40;;;;;;;21.52;19.15;;;;;;;7.45;71.96;101403.81;1032602;28;20312;-79
2022/03/13 02:02:19;;;;;;;26.48;19.77;;;;;;;7.50;72.02;101405.91;1029413;28;20338;-79
2022/03/13 02:02:51;;;;;;;24.90;19.08;;;;;;;7.47;71.43;101403.63;1028925;28;20294;-79
2022/03/13 02:03:41;;;;;;;21.48;18.52;;;;;;;7.48;71.85;101407.91;1038742;28;20432;-78
2022/03/13 02:04:13;;;;;;;22.23;18.92;;;;;;;7.48;71.87;101397.31;1043531;28;20125;-79
2022/03/13 02:04:50;;;;;;;22.98;18.98;;;;;;;7.43;71.36;101401.34;1047157;28;20716;-79
2022/03/13 02:05:33;;;;;;;22.73;18.23;;;;;;;7.45;71.79;101398.50;1044554;28;20303;-74
2022/03/13 02:06:05;;;;;;;24.15;17.83;;;;;;;7.42;71.79;101396.22;1044165;28;20295;-74
2022/03/13 02:06:40;;;;;;;22.10;19.45;;;;;;;7.47;71.42;101396.50;1043696;28;20303;-74
2022/03/13 02:07:11;;;;;;;22.35;19.63;;;;;;;7.50;71.60;101395.31;1043980;28;20299;-74
2022/03/13 02:07:45;;;;;;;20.38;18.02;;;;;;;7.51;71.21;101397.78;1044156;28;20787;-78
2022/03/13 02:08:22;;;;;;;23.83;20.17;;;;;;;7.57;71.37;101397.03;1044197;28;20655;-79
2022/03/13 02:08:54;;;;;;;22.15;19.05;;;;;;;7.61;71.49;101393.00;1042308;28;20295;-79
2022/03/13 02:09:26;;;;;;;21.63;19.30;;;;;;;7.55;71.47;101391.09;1044133;28;20794;-78
2022/03/13 02:10:00;;;;;;;23.50;20.15;;;;;;;7.55;71.33;101393.75;1043622;28;20390;-78
2022/03/13 02:10:32;;;;;;;25.58;19.20;;;;;;;7.56;71.30;101390.09;1043731;28;20675;-78
2022/03/13 02:11:07;;;;;;;23.25;19.00;;;;;;;7.52;71.81;101391.47;1044068;28;20299;-79
2022/03/13 02:11:40;;;;;;;21.65;19.15;;;;;;;7.52;71.99;101399.41;1038557;28;20284;-79
2022/03/13 02:12:12;;;;;;;22.23;19.88;;;;;;;7.43;72.08;101395.22;1043814;28;20291;-79
2022/03/13 02:12:44;;;;;;;27.90;19.70;;;;;;;7.46;72.07;101394.84;1039372;28;20648;-78
2022/03/13 02:13:18;;;;;;;23.10;19.98;;;;;;;7.43;72.47;101395.22;1036694;28;20300;-79
2022/03/13 02:13:54;;;;;;;24.95;19.40;;;;;;;7.48;72.23;101397.31;1035650;28;20292;-79
2022/03/13 02:14:26;;;;;;;21.70;19.25;;;;;;;7.45;72.28;101387.91;1034469;28;20301;-79
2022/03/13 02:14:58;;;;;;;23.50;20.05;;;;;;;7.47;72.06;101396.50;1040989;28;20338;-79
2022/03/13 02:15:31;;;;;;;26.05;19.70;;;;;;;7.50;72.22;101392.66;1043998;28;20295;-74
2022/03/13 02:16:05;;;;;;;21.15;18.85;;;;;;;7.56;72.23;101395.41;1043718;28;20369;-74
2022/03/13 02:16:37;;;;;;;22.75;20.05;;;;;;;7.44;72.14;101391.56;1039565;28;20326;-74
2022/03/13 02:17:08;;;;;;;22.63;19.25;;;;;;;7.42;72.30;101398.88;1039450;28;20351;-74
2022/03/13 02:17:40;;;;;;;22.50;20.15;;;;;;;7.39;72.61;101396.56;1040691;28;20815;-74
2022/03/13 02:18:13;;;;;;;28.52;21.48;;;;;;;7.37;72.64;101395.91;1043966;28;20302;-74
2022/03/13 02:18:47;;;;;;;25.95;20.58;;;;;;;7.37;73.05;101393.28;1043383;28;20698;-74
2022/03/13 02:19:19;;;;;;;26.13;20.13;;;;;;;7.34;72.71;101391.00;1043767;28;20302;-74
2022/03/13 02:19:55;;;;;;;24.20;20.63;;;;;;;7.34;72.92;101386.50;1043640;28;20311;-75
2022/03/13 02:20:27;;;;;;;22.73;18.80;;;;;;;7.37;72.90;101396.75;1043976;28;20292;-74
2022/03/13 02:20:58;;;;;;;23.27;19.60;;;;;;;7.35;73.04;101392.63;1044147;28;20299;-75
2022/03/13 02:21:31;;;;;;;27.40;20.23;;;;;;;7.35;72.92;101395.28;1043838;28;20429;-74
2022/03/13 02:22:04;;;;;;;24.83;20.15;;;;;;;7.33;72.63;101387.50;1043965;28;20806;-74
2022/03/13 02:22:35;;;;;;;23.52;21.02;;;;;;;7.45;72.89;101385.25;1041335;28;20295;-74
2022/03/13 02:23:28;;;;;;;23.63;20.23;;;;;;;7.49;72.69;101388.38;1043749;28;20295;-74
2022/03/13 02:24:01;;;;;;;21.83;19.00;;;;;;;7.49;71.78;101393.66;1043744;28;20302;-74
2022/03/13 02:24:33;;;;;;;26.08;19.33;;;;;;;7.49;71.76;101383.88;1044289;28;20767;-74
2022/03/13 02:25:05;;;;;;;22.50;19.35;;;;;;;7.58;71.84;101374.81;1043129;28;20694;-74
2022/03/13 02:25:37;;;;;;;26.70;19.15;;;;;;;7.62;72.00;101370.78;1043521;28;20639;-74
2022/03/13 02:26:08;;;;;;;25.13;20.80;;;;;;;7.53;71.90;101379.84;1043913;28;20291;-74
2022/03/13 02:26:42;;;;;;;22.38;20.00;;;;;;;7.46;71.90;101384.25;1041386;28;20296;-74
2022/03/13 02:27:20;;;;;;;22.80;18.98;;;;;;;7.51;71.13;101371.28;1043636;28;20774;-74
2022/03/13 02:27:53;;;;;;;20.80;18.60;;;;;;;7.51;70.90;101379.22;1035623;28;20410;-74
2022/03/13 02:28:27;;;;;;;25.58;19.90;;;;;;;7.49;70.91;101373.28;1035132;28;20305;-74
2022/03/13 02:28:59;;;;;;;23.88;20.83;;;;;;;7.45;71.17;101377.31;1033602;28;20809;-74
2022/03/13 02:29:32;;;;;;;23.95;18.85;;;;;;;7.47;71.45;101374.47;1037799;28;20305;-74
2022/03/13 02:30:04;;;;;;;20.20;18.08;;;;;;;7.49;71.14;101367.97;1039331;28;20308;-74
2022/03/13 02:30:35;;;;;;;22.48;19.42;;;;;;;7.54;70.81;101368.25;1032275;28;20301;-74
2022/03/13 02:31:16;;;;;;;26.20;19.95;;;;;;;7.58;71.21;101374.81;1035026;28;20355;-74
2022/03/13 02:31:49;;;;;;;23.35;19.08;;;;;;;7.65;71.27;101370.44;1036239;28;20297;-74
2022/03/13 02:32:22;;;;;;;23.75;19.45;;;;;;;7.61;71.01;101369.16;1039975;28;20950;-74
2022/03/13 02:32:54;;;;;;;26.15;19.55;;;;;;;7.51;70.86;101371.28;1035481;28;20835;-74
2022/03/13 02:33:26;;;;;;;28.08;19.60;;;;;;;7.57;71.44;101365.22;1035375;28;20304;-74