Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:44;;;;;;;33.00;8.52;;;;;;;;;;5090621;28;20032;-74
2023/07/10 00:03:10;;;;;;;27.83;9.00;;;;;;;;;;5091591;28;20035;-73
2023/07/10 00:05:36;;;;;;;27.00;8.60;;;;;;;;;;5092503;28;20111;-75
2023/07/10 00:08:02;;;;;;;25.17;8.70;;;;;;;;;;5092598;28;20032;-75
2023/07/10 00:10:30;;;;;;;34.30;8.65;;;;;;;;;;5092462;28;20111;-74
2023/07/10 00:12:56;;;;;;;26.15;8.32;;;;;;;;;;5091267;28;20058;-75
2023/07/10 00:15:22;;;;;;;35.33;8.73;;;;;;;;;;5093320;28;20066;-74
2023/07/10 00:17:50;;;;;;;25.73;8.68;;;;;;;;;;5093221;28;20386;-75
2023/07/10 00:20:18;;;;;;;34.60;9.73;;;;;;;;;;5093279;28;20040;-74
2023/07/10 00:22:44;;;;;;;25.15;8.82;;;;;;;;;;5092756;28;20067;-74
2023/07/10 00:25:11;;;;;;;25.25;7.95;;;;;;;;;;5092933;28;20099;-76
2023/07/10 00:27:37;;;;;;;26.75;8.38;;;;;;;;;;5091745;28;20170;-75
2023/07/10 00:30:05;;;;;;;29.17;9.00;;;;;;;;;;5093061;28;20054;-74
2023/07/10 00:32:31;;;;;;;29.58;8.93;;;;;;;;;;5092570;28;20180;-73
2023/07/10 00:34:57;;;;;;;24.23;8.45;;;;;;;;;;5093387;28;20481;-73
2023/07/10 00:37:23;;;;;;;26.27;8.07;;;;;;;;;;5092930;28;20030;-74
2023/07/10 00:39:49;;;;;;;23.48;8.02;;;;;;;;;;5092494;28;20104;-74
2023/07/10 00:42:18;;;;;;;29.77;8.82;;;;;;;;;;5091794;28;20024;-73
2023/07/10 00:44:51;;;;;;;20.48;7.97;;;;;;;;;;5092905;28;20027;-75
2023/07/10 00:47:26;;;;;;;29.05;8.63;;;;;;;;;;5093010;28;20020;-73
2023/07/10 00:49:52;;;;;;;;;;;;;;;;;;5091815;28;20062;-74
2023/07/10 00:52:20;;;;;;;24.00;8.40;;;;;;;;;;5091577;28;19943;-73
2023/07/10 00:54:48;;;;;;;29.65;8.05;;;;;;;;;;5092503;28;20398;-74
2023/07/10 00:57:20;;;;;;;24.38;8.38;;;;;;;;;;5092785;28;20081;-73
2023/07/10 00:59:46;;;;;;;21.88;8.15;;;;;;;;;;5093542;28;20024;-74
2023/07/10 01:02:11;;;;;;;21.73;8.65;;;;;;;;;;5095379;28;20035;-74
2023/07/10 01:04:42;;;;;;;19.88;7.95;;;;;;;;;;5102828;28;20125;-72
2023/07/10 01:07:10;;;;;;;23.52;8.15;;;;;;;;;;5091936;28;20051;-74
2023/07/10 01:09:36;;;;;;;26.30;8.52;;;;;;;;;;5091845;28;20024;-75
2023/07/10 01:12:03;;;;;;;24.35;8.27;;;;;;;;;;5091334;28;20032;-74
2023/07/10 01:14:34;;;;;;;19.92;7.80;;;;;;;;;;5091867;28;20021;-73
2023/07/10 01:17:00;;;;;;;26.27;7.82;;;;;;;;;;5091517;28;20031;-74
2023/07/10 01:19:26;;;;;;;27.23;8.35;;;;;;;;;;5091554;28;20027;-74
2023/07/10 01:21:52;;;;;;;20.77;7.93;;;;;;;;;;5091110;28;20059;-74
2023/07/10 01:24:18;;;;;;;21.52;7.63;;;;;;;;;;5090134;28;20055;-74
2023/07/10 01:26:44;;;;;;;21.83;8.02;;;;;;;;;;5091516;28;20024;-75
2023/07/10 01:29:24;;;;;;;23.73;7.55;;;;;;;;;;5091715;28;20051;-75
2023/07/10 01:31:51;;;;;;;25.77;7.63;;;;;;;;;;5091379;28;20474;-74
2023/07/10 01:34:19;;;;;;;15.75;7.63;;;;;;;;;;5091630;28;20434;-74
2023/07/10 01:36:46;;;;;;;20.95;7.80;;;;;;;;;;5091626;28;20389;-73
2023/07/10 01:39:15;;;;;;;18.08;7.30;;;;;;;;;;5091499;28;20110;-76
2023/07/10 01:41:45;;;;;;;19.63;7.38;;;;;;;;;;5091257;28;20131;-73
2023/07/10 01:44:31;;;;;;;23.80;9.13;;;;;;;;;;5091376;28;20381;-73
2023/07/10 01:46:58;;;;;;;21.85;8.07;;;;;;;;;;5091215;28;20020;-72
2023/07/10 01:49:25;;;;;;;27.05;8.02;;;;;;;;;;5091191;28;20027;-73
2023/07/10 01:51:51;;;;;;;28.80;8.00;;;;;;;;;;5090774;28;20481;-74
2023/07/10 01:54:18;;;;;;;21.20;8.07;;;;;;;;;;5091187;28;20410;-74
2023/07/10 01:56:44;;;;;;;20.58;6.63;;;;;;;;;;5091115;28;20016;-73
2023/07/10 01:59:10;;;;;;;21.60;7.20;;;;;;;;;;5091272;28;20031;-74
2023/07/10 02:01:37;;;;;;;19.00;7.35;;;;;;;;;;5091090;28;20492;-74
2023/07/10 02:04:03;;;;;;;24.45;6.80;;;;;;;;;;5090904;28;20016;-72
2023/07/10 02:06:30;;;;;;;23.35;7.30;;;;;;;;;;5090962;28;20028;-72
2023/07/10 02:08:56;;;;;;;20.27;7.03;;;;;;;;;;5091030;28;20503;-73
2023/07/10 02:11:22;;;;;;;19.40;6.75;;;;;;;;;;5090730;28;20055;-74
2023/07/10 02:13:48;;;;;;;17.42;7.10;;;;;;;;;;5090838;28;20389;-72
2023/07/10 02:16:15;;;;;;;23.70;7.85;;;;;;;;;;5091039;28;20020;-73
2023/07/10 02:18:41;;;;;;;20.20;7.80;;;;;;;;;;5091130;28;20031;-74
2023/07/10 02:21:07;;;;;;;19.00;6.82;;;;;;;;;;5090973;28;20104;-73
2023/07/10 02:23:34;;;;;;;19.52;7.07;;;;;;;;;;5090771;28;20169;-73
2023/07/10 02:26:01;;;;;;;15.88;6.85;;;;;;;;;;5090972;28;20044;-74
2023/07/10 02:28:27;;;;;;;20.80;6.82;;;;;;;;;;5090835;28;20044;-74
2023/07/10 02:30:53;;;;;;;26.95;7.32;;;;;;;;;;5090973;28;20020;-74
2023/07/10 02:33:19;;;;;;;21.95;7.32;;;;;;;;;;5089395;28;20059;-73
2023/07/10 02:35:48;;;;;;;18.38;7.65;;;;;;;;;;5092770;28;20031;-73
2023/07/10 02:38:14;;;;;;;17.35;6.93;;;;;;;;;;5095108;28;20021;-76
2023/07/10 02:40:41;;;;;;;17.75;7.13;;;;;;;;;;5095110;28;20023;-75
2023/07/10 02:43:07;;;;;;;20.13;7.15;;;;;;;;;;5092952;28;20088;-75
2023/07/10 02:45:34;;;;;;;16.85;6.95;;;;;;;;;;5095815;28;20036;-75
2023/07/10 02:48:00;;;;;;;22.30;7.53;;;;;;;;;;5095206;28;20031;-74
2023/07/10 02:50:26;;;;;;;20.70;7.07;;;;;;;;;;5095114;28;20028;-74
2023/07/10 02:52:52;;;;;;;18.80;7.75;;;;;;;;;;5092953;28;20024;-75
2023/07/10 02:55:18;;;;;;;25.50;7.95;;;;;;;;;;5095239;28;20431;-75
2023/07/10 02:57:44;;;;;;;25.15;7.70;;;;;;;;;;5094725;28;20028;-74
2023/07/10 03:00:11;;;;;;;18.08;7.70;;;;;;;;;;5093982;28;20103;-75
2023/07/10 03:02:37;;;;;;;17.73;7.00;;;;;;;;;;5093752;28;20579;-74
2023/07/10 03:05:03;;;;;;;23.83;8.45;;;;;;;;;;5094628;28;20481;-75
2023/07/10 03:07:30;;;;;;;18.65;8.48;;;;;;;;;;5094465;28;20036;-73
2023/07/10 03:09:56;;;;;;;23.50;8.20;;;;;;;;;;5094110;28;20508;-72
2023/07/10 03:12:22;;;;;;;22.17;9.75;;;;;;;;;;5093103;28;20020;-75
2023/07/10 03:14:49;;;;;;;22.13;9.07;;;;;;;;;;5094104;28;20020;-73
2023/07/10 03:17:15;;;;;;;20.90;9.20;;;;;;;;;;5094381;28;20027;-73
2023/07/10 03:19:41;;;;;;;22.38;9.15;;;;;;;;;;5094072;28;20020;-75
2023/07/10 03:22:07;;;;;;;22.13;9.25;;;;;;;;;;5092827;28;20031;-75
2023/07/10 03:24:33;;;;;;;17.13;9.57;;;;;;;;;;5093328;28;20111;-75
2023/07/10 03:26:59;;;;;;;18.75;9.15;;;;;;;;;;5093312;28;20108;-75
2023/07/10 03:29:25;;;;;;;24.85;10.40;;;;;;;;;;5093619;28;20500;-75
2023/07/10 03:31:51;;;;;;;19.02;10.10;;;;;;;;;;5091033;28;20104;-74
2023/07/10 03:34:17;;;;;;;25.42;10.38;;;;;;;;;;5093159;28;20482;-73
2023/07/10 03:36:43;;;;;;;21.77;10.63;;;;;;;;;;5092980;28;20153;-75
2023/07/10 03:39:09;;;;;;;25.48;11.88;;;;;;;;;;5093230;28;20032;-74
2023/07/10 03:41:36;;;;;;;19.23;10.85;;;;;;;;;;5093179;28;20024;-73
2023/07/10 03:44:02;;;;;;;20.30;10.35;;;;;;;;;;5097956;28;20053;-73
2023/07/10 03:46:28;;;;;;;19.95;9.85;;;;;;;;;;5096744;28;20028;-72
2023/07/10 03:48:54;;;;;;;20.63;10.70;;;;;;;;;;5096332;28;20517;-75
2023/07/10 03:51:20;;;;;;;23.20;10.88;;;;;;;;;;5096587;28;20496;-74
2023/07/10 03:53:47;;;;;;;16.00;9.68;;;;;;;;;;5096441;28;20028;-74
2023/07/10 03:56:13;;;;;;;24.73;10.40;;;;;;;;;;5093178;28;20028;-73
2023/07/10 03:58:40;;;;;;;19.70;10.02;;;;;;;;;;5092821;28;20035;-76
2023/07/10 04:01:06;;;;;;;23.52;10.48;;;;;;;;;;5092710;28;20020;-74
2023/07/10 04:03:33;;;;;;;17.77;9.73;;;;;;;;;;5092356;28;20099;-75
2023/07/10 04:05:59;;;;;;;17.55;9.80;;;;;;;;;;5093054;28;20020;-74
2023/07/10 04:08:29;;;;;;;21.77;10.48;;;;;;;;;;5092832;28;20031;-74
2023/07/10 04:11:01;;;;;;;25.75;12.95;;;;;;;;;;5092604;28;20028;-74
2023/07/10 04:13:27;;;;;;;20.77;10.85;;;;;;;;;;5092307;28;20028;-75
2023/07/10 04:15:57;;;;;;;19.95;10.88;;;;;;;;;;5092909;28;20427;-75
2023/07/10 04:18:23;;;;;;;18.77;10.20;;;;;;;;;;5093567;28;20123;-75
2023/07/10 04:20:49;;;;;;;23.42;10.35;;;;;;;;;;5095732;28;20141;-75
2023/07/10 04:23:18;;;;;;;21.02;11.10;;;;;;;;;;5092371;28;20056;-74
2023/07/10 04:25:44;;;;;;;19.08;11.00;;;;;;;;;;5092975;28;20016;-75
2023/07/10 04:28:10;;;;;;;25.05;12.40;;;;;;;;;;5095300;28;20481;-75
2023/07/10 04:30:36;;;;;;;27.33;12.77;;;;;;;;;;5094399;28;20110;-77
2023/07/10 04:33:02;;;;;;;27.10;13.48;;;;;;;;;;5092718;28;20028;-74
2023/07/10 04:35:28;;;;;;;26.52;14.15;;;;;;;;;;5091978;28;20024;-75
2023/07/10 04:37:54;;;;;;;36.22;18.95;;;;;;;;;;5092377;28;20027;-76
2023/07/10 04:40:20;;;;;;;38.13;20.73;;;;;;;;;;5092270;28;20020;-75
2023/07/10 04:42:46;;;;;;;27.83;14.13;;;;;;;;;;5091897;28;20081;-74
2023/07/10 04:45:12;;;;;;;32.63;13.90;;;;;;;;;;5086718;28;20020;-74
2023/07/10 04:47:38;;;;;;;25.67;14.02;;;;;;;;;;5091454;28;20045;-74
2023/07/10 04:50:04;;;;;;;30.70;15.68;;;;;;;;;;5086383;28;20040;-74
2023/07/10 04:52:30;;;;;;;24.05;13.70;;;;;;;;;;5089882;28;20081;-74
2023/07/10 04:54:56;;;;;;;33.45;15.25;;;;;;;;;;5092184;28;20024;-76
2023/07/10 04:57:22;;;;;;;35.92;15.45;;;;;;;;;;5091890;28;20500;-75
2023/07/10 04:59:48;;;;;;;34.80;15.13;;;;;;;;;;5092183;28;20020;-76
2023/07/10 05:02:14;;;;;;;30.52;14.30;;;;;;;;;;5091567;28;20027;-76
2023/07/10 05:04:40;;;;;;;29.45;13.20;;;;;;;;;;5092257;28;20106;-76
2023/07/10 05:07:06;;;;;;;25.77;14.75;;;;;;;;;;5093431;28;20053;-77
2023/07/10 05:09:32;;;;;;;32.83;15.43;;;;;;;;;;5093584;28;20174;-74
2023/07/10 05:11:58;;;;;;;30.15;15.35;;;;;;;;;;5091251;28;20124;-76
2023/07/10 05:14:24;;;;;;;31.55;14.90;;;;;;;;;;5094580;28;20031;-76
2023/07/10 05:16:51;;;;;;;25.13;13.80;;;;;;;;;;5094733;28;20108;-76
2023/07/10 05:19:17;;;;;;;29.38;16.35;;;;;;;;;;5093345;28;20023;-75
2023/07/10 05:21:43;;;;;;;35.67;17.23;;;;;;;;;;5090282;28;20466;-73
2023/07/10 05:24:09;;;;;;;33.80;15.85;;;;;;;;;;5091630;28;20036;-73
2023/07/10 05:26:35;;;;;;;23.30;13.27;;;;;;;;;;5090455;28;20077;-76
2023/07/10 05:29:01;;;;;;;35.72;17.25;;;;;;;;;;5090040;28;20078;-77
2023/07/10 05:31:27;;;;;;;28.73;15.50;;;;;;;;;;5092410;28;20063;-74
2023/07/10 05:33:53;;;;;;;31.65;15.10;;;;;;;;;;5092473;28;20034;-76
2023/07/10 05:36:19;;;;;;;23.83;13.40;;;;;;;;;;5093671;28;20411;-74
2023/07/10 05:38:48;;;;;;;26.92;14.38;;;;;;;;;;5091320;28;20028;-75
2023/07/10 05:41:15;;;;;;;23.60;14.10;;;;;;;;;;5091213;28;20078;-76
2023/07/10 05:43:41;;;;;;;30.88;14.75;;;;;;;;;;5091534;28;20020;-75
2023/07/10 05:46:07;;;;;;;26.08;13.68;;;;;;;;;;5090979;28;20438;-73
2023/07/10 05:48:33;;;;;;;27.55;14.30;;;;;;;;;;5088712;28;20032;-73
2023/07/10 05:50:59;;;;;;;31.00;14.93;;;;;;;;;;5091844;28;20028;-76
2023/07/10 05:53:26;;;;;;;25.95;13.93;;;;;;;;;;5090154;28;20039;-75
2023/07/10 05:55:53;;;;;;;22.10;12.05;;;;;;;;;;5089062;28;20031;-73
2023/07/10 05:58:19;;;;;;;32.72;14.10;;;;;;;;;;5086948;28;20036;-72
2023/07/10 06:00:48;;;;;;;26.13;12.35;;;;;;;;;;5081880;28;20024;-72
2023/07/10 06:03:13;;;;;;;19.45;11.80;;;;;;;;;;5089865;28;20441;-72
2023/07/10 06:05:39;;;;;;;22.77;11.82;;;;;;;;;;5088956;28;20103;-73
2023/07/10 06:08:06;;;;;;;26.90;14.40;;;;;;;;;;5088032;28;20028;-74
2023/07/10 06:10:35;;;;;;;29.25;13.00;;;;;;;;;;5088026;28;20051;-73
2023/07/10 06:13:01;;;;;;;27.10;12.70;;;;;;;;;;5092523;28;20028;-73
2023/07/10 06:15:27;;;;;;;26.17;15.77;;;;;;;;;;5094812;28;20095;-74
2023/07/10 06:17:53;;;;;;;35.08;18.27;;;;;;;;;;5094732;28;20184;-71
2023/07/10 06:20:19;;;;;;;32.17;17.50;;;;;;;;;;5107464;28;20016;-71
2023/07/10 06:22:45;;;;;;;32.20;15.65;;;;;;;;;;5107490;28;20028;-73
2023/07/10 06:25:11;;;;;;;29.23;17.70;;;;;;;;;;5092210;28;20024;-72
2023/07/10 06:27:37;;;;;;;28.10;17.35;;;;;;;;;;5094200;28;20474;-72
2023/07/10 06:30:04;;;;;;;26.95;15.98;;;;;;;;;;5094904;28;20142;-72
2023/07/10 06:32:31;;;;;;;29.25;16.20;;;;;;;;;;5093785;28;20027;-73
2023/07/10 06:34:57;;;;;;;28.25;17.35;;;;;;;;;;5095294;28;20016;-72
2023/07/10 06:37:23;;;;;;;36.20;21.90;;;;;;;;;;5096596;28;20047;-71
2023/07/10 06:40:05;;;;;;;39.63;24.17;;;;;;;;;;5095910;28;20074;-72
2023/07/10 06:42:31;;;;;;;38.58;19.63;;;;;;;;;;5092425;28;20035;-72
2023/07/10 06:44:57;;;;;;;32.80;17.75;;;;;;;;;;5093795;28;20024;-73
2023/07/10 06:47:23;;;;;;;38.40;24.42;;;;;;;;;;5094056;28;20031;-73
2023/07/10 06:49:49;;;;;;;35.80;21.08;;;;;;;;;;5093969;28;20332;-71
2023/07/10 06:52:15;;;;;;;28.73;17.65;;;;;;;;;;5093259;28;20374;-71
2023/07/10 06:54:40;;;;;;;30.65;19.35;;;;;;;;;;5094226;28;20099;-73
2023/07/10 06:57:06;;;;;;;34.67;19.95;;;;;;;;;;5094290;28;20024;-74
2023/07/10 06:59:32;;;;;;;32.70;19.48;;;;;;;;;;5092181;28;20020;-72
2023/07/10 07:01:58;;;;;;;34.83;18.33;;;;;;;;;;5092975;28;20055;-74
2023/07/10 07:04:24;;;;;;;28.55;17.92;;;;;;;;;;5093775;28;20024;-73
2023/07/10 07:06:50;;;;;;;30.45;19.20;;;;;;;;;;5093731;28;20036;-72
2023/07/10 07:09:16;;;;;;;34.95;18.88;;;;;;;;;;5092133;28;20035;-75
2023/07/10 07:11:43;;;;;;;27.95;17.55;;;;;;;;;;5093246;28;20032;-72
2023/07/10 07:14:09;;;;;;;31.73;19.30;;;;;;;;;;5093181;28;20449;-73
2023/07/10 07:16:34;;;;;;;32.58;16.85;;;;;;;;;;5093651;28;20024;-73
2023/07/10 07:19:00;;;;;;;29.45;18.75;;;;;;;;;;5093443;28;20023;-73
2023/07/10 07:21:26;;;;;;;33.17;19.45;;;;;;;;;;5094449;28;20020;-72
2023/07/10 07:23:52;;;;;;;26.67;16.38;;;;;;;;;;5094318;28;20024;-72
2023/07/10 07:26:18;;;;;;;25.15;16.25;;;;;;;;;;5095069;28;20024;-73
2023/07/10 07:28:45;;;;;;;26.20;14.00;;;;;;;;;;5095160;28;20095;-73
2023/07/10 07:31:11;;;;;;;22.15;14.07;;;;;;;;;;5096677;28;20089;-73
2023/07/10 07:33:36;;;;;;;21.02;13.75;;;;;;;;;;5095357;28;20067;-72
2023/07/10 07:36:04;;;;;;;19.92;11.35;;;;;;;;;;5093355;28;20065;-73
2023/07/10 07:38:30;;;;;;;24.48;12.15;;;;;;;;;;5093273;28;20024;-71
2023/07/10 07:40:59;;;;;;;27.02;11.60;;;;;;;;;;5093052;28;20020;-72
2023/07/10 07:43:25;;;;;;;27.85;13.48;;;;;;;;;;5092431;28;20060;-72
2023/07/10 07:45:55;;;;;;;25.75;11.77;;;;;;;;;;5093190;28;20485;-73
2023/07/10 07:48:22;;;;;;;21.00;10.80;;;;;;;;;;5092946;28;20565;-72
2023/07/10 07:51:02;;;;;;;30.85;12.43;;;;;;;;;;5092690;28;20040;-72
2023/07/10 07:53:28;;;;;;;28.33;12.40;;;;;;;;;;5092682;28;20024;-72
2023/07/10 07:55:54;;;;;;;26.30;12.10;;;;;;;;;;5092918;28;20103;-72
2023/07/10 07:58:20;;;;;;;31.85;11.73;;;;;;;;;;5093719;28;20028;-74
2023/07/10 08:00:47;;;;;;;28.58;11.63;;;;;;;;;;5092949;28;20024;-72
2023/07/10 08:03:13;;;;;;;29.27;11.45;;;;;;;;;;5097398;28;20036;-72
2023/07/10 08:05:39;;;;;;;25.75;11.18;;;;;;;;;;5111537;28;20092;-72
2023/07/10 08:08:06;;;;;;;23.85;10.73;;;;;;;;;;5111931;28;20012;-73
2023/07/10 08:10:34;;;;;;;26.85;11.90;;;;;;;;;;5098393;28;20061;-72
2023/07/10 08:13:01;;;;;;;26.02;11.10;;;;;;;;;;5097106;28;20443;-73
2023/07/10 08:15:27;;;;;;;25.60;12.23;;;;;;;;;;5092477;28;20111;-71
2023/07/10 08:17:53;;;;;;;29.02;15.70;;;;;;;;;;5092522;28;20056;-72
2023/07/10 08:20:19;;;;;;;27.80;11.90;;;;;;;;;;5092248;28;20543;-72
2023/07/10 08:22:45;;;;;;;27.60;11.95;;;;;;;;;;5109229;28;20067;-72
2023/07/10 08:25:11;;;;;;;19.73;10.95;;;;;;;;;;5119741;28;20027;-72
2023/07/10 08:27:38;;;;;;;28.25;10.88;;;;;;;;;;5131000;28;20023;-73
2023/07/10 08:30:04;;;;;;;22.15;9.30;;;;;;;;;;5134356;28;20027;-72
2023/07/10 08:32:30;;;;;;;26.00;11.30;;;;;;;;;;5124410;28;20028;-71
2023/07/10 08:34:56;;;;;;;23.73;10.38;;;;;;;;;;5116348;28;20016;-71
2023/07/10 08:37:22;;;;;;;18.67;8.65;;;;;;;;;;5113262;28;20441;-72
2023/07/10 08:39:49;;;;;;;18.77;7.93;;;;;;;;;;5114446;28;20024;-74
2023/07/10 08:42:20;;;;;;;17.95;7.72;;;;;;;;;;5110830;28;20110;-74
2023/07/10 08:44:48;;;;;;;23.17;8.50;;;;;;;;;;5112518;28;20106;-74
2023/07/10 08:47:23;;;;;;;17.85;7.95;;;;;;;;;;5112408;28;20069;-73
2023/07/10 08:49:54;;;;;;;17.55;6.18;;;;;;;;;;5113400;28;20111;-69
2023/07/10 08:52:35;;;;;;;22.63;9.90;;;;;;;;;;5112088;28;20393;-69
2023/07/10 08:55:01;;;;;;;14.15;5.65;;;;;;;;;;5112193;28;20019;-70
2023/07/10 08:57:32;;;;;;;17.05;5.22;;;;;;;;;;5112176;28;20024;-72
2023/07/10 09:00:06;;;;;;;20.13;5.25;;;;;;;;;;5112354;28;20102;-73
2023/07/10 09:02:32;;;;;;;;;;;;;;;;;;5112638;28;20069;-73
2023/07/10 09:04:59;;;;;;;18.42;6.90;;;;;;;;;;5112274;28;20323;-70
2023/07/10 09:07:27;;;;;;;15.52;5.03;;;;;;;;;;5112228;28;20028;-72
2023/07/10 09:09:57;;;;;;;14.82;4.53;;;;;;;;;;5111855;28;20114;-74
2023/07/10 09:12:42;;;;;;;13.75;4.85;;;;;;;;;;5112861;28;20389;-73
2023/07/10 09:15:13;;;;;;;14.05;5.00;;;;;;;;;;5112854;28;20028;-74
2023/07/10 09:17:57;;;;;;;14.82;5.13;;;;;;;;;;5112575;28;20106;-77
2023/07/10 09:20:24;;;;;;;17.70;4.50;;;;;;;;;;5112694;28;20032;-74
2023/07/10 09:22:55;;;;;;;13.73;4.75;;;;;;;;;;5112235;28;20031;-74
2023/07/10 09:25:21;;;;;;;15.95;5.55;;;;;;;;;;5112708;28;20103;-74
2023/07/10 09:27:48;;;;;;;14.13;5.72;;;;;;;;;;5113005;28;20528;-73
2023/07/10 09:30:27;;;;;;;14.02;5.10;;;;;;;;;;5112104;28;20023;-71
2023/07/10 09:33:03;;;;;;;12.50;4.85;;;;;;;;;;5111640;28;20023;-73
2023/07/10 09:35:30;;;;;;;12.35;4.53;;;;;;;;;;5111526;28;20054;-73
2023/07/10 09:37:56;;;;;;;15.90;4.60;;;;;;;;;;5111616;28;20473;-73
2023/07/10 09:40:32;;;;;;;14.77;5.20;;;;;;;;;;5111452;28;20034;-72
2023/07/10 09:43:02;;;;;;;11.18;4.60;;;;;;;;;;5111305;28;20027;-72
2023/07/10 09:45:32;;;;;;;9.38;3.95;;;;;;;;;;5113242;28;20032;-72
2023/07/10 09:47:59;;;;;;;9.45;4.78;;;;;;;;;;5115984;28;20084;-74
2023/07/10 09:50:25;;;;;;;9.90;4.15;;;;;;;;;;5115646;27;20027;-73
2023/07/10 09:52:52;;;;;;;12.77;4.85;;;;;;;;;;5115469;28;20039;-73
2023/07/10 09:55:18;;;;;;;8.57;4.22;;;;;;;;;;5115877;28;20037;-73
2023/07/10 09:58:01;;;;;;;9.63;3.40;;;;;;;;;;5117028;28;20020;-75
2023/07/10 10:00:28;;;;;;;8.98;3.67;;;;;;;;;;5119332;28;20121;-73
2023/07/10 10:02:58;;;;;;;5.78;3.05;;;;;;;;;;5115877;28;20045;-73
2023/07/10 10:05:25;;;;;;;8.23;3.58;;;;;;;;;;5114750;28;20110;-75
2023/07/10 10:07:52;;;;;;;8.55;3.47;;;;;;;;;;5115731;28;20024;-73
2023/07/10 10:10:19;;;;;;;10.43;3.90;;;;;;;;;;5115386;28;20051;-72
2023/07/10 10:12:46;;;;;;;6.50;3.08;;;;;;;;;;5115147;28;20023;-72
2023/07/10 10:15:20;;;;;;;12.13;3.80;;;;;;;;;;5115384;28;20103;-73
2023/07/10 10:17:47;;;;;;;6.93;3.67;;;;;;;;;;5116510;28;20020;-71
2023/07/10 10:20:21;;;;;;;7.28;3.45;;;;;;;;;;5117164;28;20249;-73
2023/07/10 10:22:47;;;;;;;9.48;3.60;;;;;;;;;;5116292;28;20465;-71
2023/07/10 10:25:15;;;;;;;6.13;3.47;;;;;;;;;;5115635;28;20365;-72
2023/07/10 10:27:43;;;;;;;7.55;3.85;;;;;;;;;;5114031;28;20028;-72
2023/07/10 10:30:22;;;;;;;10.32;3.92;;;;;;;;;;5115432;28;20023;-75
2023/07/10 10:32:51;;;;;;;9.80;3.90;;;;;;;;;;5115251;28;20020;-72
2023/07/10 10:35:17;;;;;;;11.32;3.55;;;;;;;;;;5115220;28;20023;-73
2023/07/10 10:38:06;;;;;;;7.35;3.78;;;;;;;;;;5115483;28;20465;-71
2023/07/10 10:40:39;;;;;;;10.35;4.70;;;;;;;;;;5115282;28;20051;-74
2023/07/10 10:43:17;;;;;;;9.05;3.97;;;;;;;;;;5114572;28;20034;-72
2023/07/10 10:45:46;;;;;;;8.95;4.13;;;;;;;;;;5114907;28;20538;-72
2023/07/10 10:48:26;;;;;;;10.13;4.63;;;;;;;;;;5114355;28;20073;-73
2023/07/10 10:50:52;;;;;;;8.32;4.13;;;;;;;;;;5114256;27;20499;-73
2023/07/10 10:53:31;;;;;;;7.95;4.20;;;;;;;;;;5113957;28;20027;-71
2023/07/10 10:55:57;;;;;;;9.55;3.45;;;;;;;;;;5113404;28;20504;-72
2023/07/10 10:58:26;;;;;;;10.75;4.35;;;;;;;;;;5114067;28;20031;-72
2023/07/10 11:01:00;;;;;;;11.45;5.00;;;;;;;;;;5114368;28;20020;-72
2023/07/10 11:03:41;;;;;;;13.75;4.55;;;;;;;;;;5114440;28;20030;-72
2023/07/10 11:06:26;;;;;;;6.85;3.97;;;;;;;;;;5114289;27;20500;-72
2023/07/10 11:08:53;;;;;;;11.98;4.38;;;;;;;;;;5114423;28;20023;-73
2023/07/10 11:11:38;;;;;;;9.15;4.43;;;;;;;;;;5115334;28;20027;-73
2023/07/10 11:14:04;;;;;;;9.52;4.88;;;;;;;;;;5114188;28;20389;-72
2023/07/10 11:16:32;;;;;;;8.65;3.47;;;;;;;;;;5112912;28;20047;-72
2023/07/10 11:18:58;;;;;;;8.43;3.95;;;;;;;;;;5114359;28;20016;-73
2023/07/10 11:21:24;;;;;;;8.07;4.10;;;;;;;;;;5114269;28;20019;-71
2023/07/10 11:23:50;;;;;;;10.30;3.75;;;;;;;;;;5114519;28;20027;-74
2023/07/10 11:26:42;;;;;;;7.35;3.83;;;;;;;;;;5114957;28;20427;-74
2023/07/10 11:29:22;;;;;;;10.20;3.47;;;;;;;;;;5114049;28;20473;-76
2023/07/10 11:31:52;;;;;;;11.27;4.10;;;;;;;;;;5114433;28;20545;-72
2023/07/10 11:34:30;;;;;;;10.07;3.97;;;;;;;;;;5114031;28;20028;-73
2023/07/10 11:36:57;;;;;;;10.02;3.70;;;;;;;;;;5113560;28;20099;-73
2023/07/10 11:39:32;;;;;;;12.13;4.72;;;;;;;;;;5113753;28;20020;-72
2023/07/10 11:42:06;;;;;;;11.82;3.88;;;;;;;;;;5091217;28;20020;-72
2023/07/10 11:44:38;;;;;;;9.15;4.47;;;;;;;;;;5093432;28;20020;-74
2023/07/10 11:47:07;;;;;;;9.10;3.63;;;;;;;;;;5113251;28;20158;-72
2023/07/10 11:49:36;;;;;;;14.68;3.85;;;;;;;;;;5113108;28;20023;-75
2023/07/10 11:52:08;;;;;;;8.80;3.45;;;;;;;;;;5112229;28;20035;-72
2023/07/10 11:54:34;;;;;;;10.52;3.63;;;;;;;;;;5113070;28;20023;-72
2023/07/10 11:57:09;;;;;;;9.23;4.10;;;;;;;;;;5113683;28;20149;-73
2023/07/10 11:59:44;;;;;;;9.05;3.55;;;;;;;;;;5112987;28;20366;-72
2023/07/10 12:02:26;;;;;;;7.38;3.20;;;;;;;;;;5112372;28;20463;-73
2023/07/10 12:04:52;;;;;;;9.95;3.75;;;;;;;;;;5112524;28;20477;-72
2023/07/10 12:07:18;;;;;;;10.05;2.80;;;;;;;;;;5113443;28;20042;-72
2023/07/10 12:09:44;;;;;;;6.65;2.90;;;;;;;;;;5113315;28;20024;-73
2023/07/10 12:12:10;;;;;;;7.30;2.97;;;;;;;;;;5111439;28;20040;-73
2023/07/10 12:14:36;;;;;;;9.00;4.10;;;;;;;;;;5113374;28;20493;-71
2023/07/10 12:17:04;;;;;;;9.98;5.40;;;;;;;;;;5112517;28;20302;-73
2023/07/10 12:19:37;;;;;;;7.68;4.00;;;;;;;;;;5112729;28;20044;-73
2023/07/10 12:22:24;;;;;;;9.30;3.15;;;;;;;;;;5112855;28;20030;-72
2023/07/10 12:24:59;;;;;;;5.93;2.90;;;;;;;;;;5113053;28;20027;-72
2023/07/10 12:27:25;;;;;;;9.35;2.92;;;;;;;;;;5113870;28;20034;-73
2023/07/10 12:29:52;;;;;;;6.28;2.30;;;;;;;;;;5120342;28;20477;-74
2023/07/10 12:32:19;;;;;;;11.23;3.47;;;;;;;;;;5113361;28;20067;-72
2023/07/10 12:34:45;;;;;;;12.90;2.50;;;;;;;;;;5112671;28;20027;-72
2023/07/10 12:37:13;;;;;;;9.05;3.00;;;;;;;;;;5112516;28;20508;-74
2023/07/10 12:39:39;;;;;;;11.05;3.30;;;;;;;;;;5112632;28;20058;-74
2023/07/10 12:42:23;;;;;;;6.65;2.30;;;;;;;;;;5112289;28;20031;-72
2023/07/10 12:44:49;;;;;;;6.03;2.50;;;;;;;;;;5113895;28;20051;-74
2023/07/10 12:47:15;;;;;;;10.18;3.38;;;;;;;;;;5115444;28;20031;-73
2023/07/10 12:49:48;;;;;;;12.90;3.83;;;;;;;;;;5116623;28;20114;-72
2023/07/10 12:52:14;;;;;;;8.97;2.57;;;;;;;;;;5113180;28;20032;-73
2023/07/10 12:54:43;;;;;;;6.43;2.53;;;;;;;;;;5116021;28;20023;-71
2023/07/10 12:57:14;;;;;;;11.23;2.95;;;;;;;;;;5119785;28;20434;-72
2023/07/10 12:59:40;;;;;;;5.53;2.67;;;;;;;;;;5117111;28;20031;-72
2023/07/10 13:02:12;;;;;;;8.07;2.13;;;;;;;;;;5118734;28;20036;-73
2023/07/10 13:04:39;;;;;;;6.55;2.20;;;;;;;;;;5119275;28;20015;-73
2023/07/10 13:07:08;;;;;;;10.88;2.95;;;;;;;;;;5119852;28;20024;-73
2023/07/10 13:09:34;;;;;;;5.88;2.03;;;;;;;;;;5117303;28;20034;-72
2023/07/10 13:12:01;;;;;;;6.82;2.35;;;;;;;;;;5112008;28;20031;-72
2023/07/10 13:14:32;;;;;;;7.60;1.83;;;;;;;;;;5111905;28;20062;-74
2023/07/10 13:16:58;;;;;;;6.00;1.83;;;;;;;;;;5110234;28;20019;-71
2023/07/10 13:19:24;;;;;;;6.82;2.00;;;;;;;;;;5089742;28;20111;-72
2023/07/10 13:21:51;;;;;;;6.50;2.00;;;;;;;;;;5091274;28;20508;-73
2023/07/10 13:24:16;;;;;;;6.72;1.90;;;;;;;;;;5092775;28;20074;-73
2023/07/10 13:26:45;;;;;;;7.68;1.60;;;;;;;;;;5091313;28;20481;-73
2023/07/10 13:29:12;;;;;;;8.55;2.40;;;;;;;;;;5091346;28;20089;-72
2023/07/10 13:31:38;;;;;;;8.93;3.45;;;;;;;;;;5094382;28;20032;-73
2023/07/10 13:34:04;;;;;;;4.25;1.80;;;;;;;;;;5090415;28;20469;-73
2023/07/10 13:36:30;;;;;;;9.50;2.53;;;;;;;;;;5089463;28;20042;-74
2023/07/10 13:38:56;;;;;;;5.32;2.28;;;;;;;;;;5092043;28;20024;-72
2023/07/10 13:41:23;;;;;;;19.65;2.25;;;;;;;;;;5091068;28;20104;-73
2023/07/10 13:43:50;;;;;;;5.85;1.83;;;;;;;;;;5087650;28;20501;-72
2023/07/10 13:46:19;;;;;;;11.48;2.72;;;;;;;;;;5091485;28;20430;-71
2023/07/10 13:48:45;;;;;;;4.75;1.80;;;;;;;;;;5091256;28;20036;-72
2023/07/10 13:51:11;;;;;;;8.27;1.90;;;;;;;;;;5086500;28;20056;-74
2023/07/10 13:53:37;;;;;;;7.55;2.10;;;;;;;;;;5087605;28;20028;-72
2023/07/10 13:56:11;;;;;;;5.93;1.88;;;;;;;;;;5091039;28;20027;-73
2023/07/10 13:58:37;;;;;;;6.97;2.20;;;;;;;;;;5091236;28;20036;-74
2023/07/10 14:01:03;;;;;;;4.03;1.70;;;;;;;;;;5091998;28;20028;-72
2023/07/10 14:03:29;;;;;;;6.57;1.90;;;;;;;;;;5091521;28;20536;-74
2023/07/10 14:05:55;;;;;;;3.70;1.42;;;;;;;;;;5091168;28;20028;-74
2023/07/10 14:08:24;;;;;;;5.82;1.52;;;;;;;;;;5091321;28;20027;-73
2023/07/10 14:10:51;;;;;;;6.03;2.05;;;;;;;;;;5090512;28;20489;-73
2023/07/10 14:13:17;;;;;;;6.53;2.03;;;;;;;;;;5090480;28;20024;-72
2023/07/10 14:15:44;;;;;;;6.15;1.50;;;;;;;;;;5091170;28;20028;-73
2023/07/10 14:18:23;;;;;;;6.35;1.70;;;;;;;;;;5091227;28;20031;-70
2023/07/10 14:20:49;;;;;;;9.00;2.08;;;;;;;;;;5091285;28;20463;-73
2023/07/10 14:23:17;;;;;;;7.88;2.10;;;;;;;;;;5090664;28;20028;-73
2023/07/10 14:25:43;;;;;;;5.72;2.10;;;;;;;;;;5091228;28;20028;-73
2023/07/10 14:28:13;;;;;;;6.50;1.88;;;;;;;;;;5091020;28;20055;-74
2023/07/10 14:30:39;;;;;;;6.75;1.85;;;;;;;;;;5091024;28;20042;-70
2023/07/10 14:33:06;;;;;;;6.40;2.00;;;;;;;;;;5094239;28;20088;-72