Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:56;;;;;;;11.00;7.30;;;;;;;11.01;50.61;99874.55;107161;1256;25392;-55
2023/12/22 00:03:23;;;;;;;11.00;8.10;;;;;;;11.04;51.17;99863.67;107122;1260;25376;-55
2023/12/22 00:05:50;;;;;;;13.10;8.90;;;;;;;11.07;51.75;99864.26;107029;1264;24221;-55
2023/12/22 00:08:17;;;;;;;14.60;8.90;;;;;;;10.97;52.35;99856.48;106846;1267;25356;-54
2023/12/22 00:10:44;;;;;;;10.40;7.40;;;;;;;11.03;52.79;99851.92;106342;1260;1002987;-54
2023/12/22 00:13:12;;;;;;;8.50;7.10;;;;;;;10.94;53.40;99847.75;106817;1261;25347;-54
2023/12/22 00:15:39;;;;;;;11.20;7.80;;;;;;;11.10;53.55;99846.93;107064;1257;25515;-54
2023/12/22 00:18:06;;;;;;;13.00;8.50;;;;;;;11.22;53.43;99851.34;107082;1255;25356;-54
2023/12/22 00:20:33;;;;;;;16.00;9.00;;;;;;;11.27;53.52;99860.85;107163;1261;25395;-54
2023/12/22 00:23:00;;;;;;;14.00;9.20;;;;;;;11.32;53.65;99858.05;106834;1257;24060;-54
2023/12/22 00:25:27;;;;;;;13.80;8.60;;;;;;;11.37;53.58;99849.71;106424;1260;1003480;-54
2023/12/22 00:27:54;;;;;;;10.30;7.60;;;;;;;11.41;53.54;99850.44;106871;1267;25312;-54
2023/12/22 00:30:21;;;;;;;11.30;7.80;;;;;;;11.45;53.51;99852.17;107129;1264;25322;-54
2023/12/22 00:32:48;;;;;;;8.90;7.40;;;;;;;11.49;53.31;99836.73;107149;1257;25331;-55
2023/12/22 00:35:15;;;;;;;8.90;7.20;;;;;;;11.51;53.03;99830.91;107104;1257;25350;-54
2023/12/22 00:37:42;;;;;;;10.00;7.00;;;;;;;11.54;52.95;99830.46;107166;1260;25223;-54
2023/12/22 00:40:10;;;;;;;9.90;7.80;;;;;;;11.58;52.93;99826.66;106873;1254;25369;-53
2023/12/22 00:42:37;;;;;;;11.70;7.90;;;;;;;11.61;52.84;99822.71;107215;1264;25319;-54
2023/12/22 00:45:04;;;;;;;14.60;8.50;;;;;;;11.65;52.83;99822.21;106161;1267;1003786;-56
2023/12/22 00:47:35;;;;;;;11.20;8.50;;;;;;;11.67;52.84;99818.65;106158;1259;1002901;-54
2023/12/22 00:50:04;;;;;;;13.60;8.30;;;;;;;11.71;52.63;99817.80;107070;1257;25395;-55
2023/12/22 00:52:31;;;;;;;11.80;8.20;;;;;;;11.71;52.54;99815.38;106977;1254;22537;-55
2023/12/22 00:54:58;;;;;;;16.60;8.40;;;;;;;11.60;52.92;99813.91;106646;1267;25545;-55
2023/12/22 00:57:25;;;;;;;11.00;9.00;;;;;;;11.58;52.94;99811.18;106637;1260;25356;-55
2023/12/22 00:59:52;;;;;;;12.60;7.90;;;;;;;11.60;52.97;99812.52;107207;1267;25356;-55
2023/12/22 01:02:20;;;;;;;9.80;8.10;;;;;;;11.61;53.06;99804.12;107082;1257;24342;-55
2023/12/22 01:04:47;;;;;;;12.90;8.90;;;;;;;11.61;53.09;99798.89;107092;1261;25347;-55
2023/12/22 01:07:15;;;;;;;12.30;8.20;;;;;;;11.63;52.90;99800.23;107194;1257;25375;-56
2023/12/22 01:09:42;;;;;;;16.50;9.40;;;;;;;11.66;52.95;99794.71;106767;1256;25404;-54
2023/12/22 01:12:10;;;;;;;12.70;8.20;;;;;;;11.68;52.91;99788.21;107022;1258;25507;-56
2023/12/22 01:14:38;;;;;;;13.80;9.10;;;;;;;11.71;52.95;99775.05;107153;1257;25350;-56
2023/12/22 01:17:05;;;;;;;12.30;7.90;;;;;;;11.74;52.92;99776.15;106987;1259;25405;-56
2023/12/22 01:19:32;;;;;;;14.10;8.60;;;;;;;11.77;52.84;99772.05;106330;1261;1003806;-56
2023/12/22 01:21:59;;;;;;;12.80;7.60;;;;;;;11.79;52.75;99766.23;107126;1258;23263;-56
2023/12/22 01:24:26;;;;;;;11.20;8.70;;;;;;;11.81;52.68;99763.88;107023;1257;25373;-56
2023/12/22 01:26:53;;;;;;;9.70;7.70;;;;;;;11.82;52.76;99755.84;107039;1257;25331;-56
2023/12/22 01:29:20;;;;;;;11.70;8.50;;;;;;;11.83;52.73;99749.36;107129;1257;25478;-53
2023/12/22 01:31:47;;;;;;;11.80;8.30;;;;;;;11.84;52.93;99742.90;107141;1265;25506;-56
2023/12/22 01:34:14;;;;;;;9.90;8.30;;;;;;;11.85;53.07;99737.30;107087;1263;25472;-56
2023/12/22 01:36:41;;;;;;;12.90;9.00;;;;;;;11.86;52.98;99727.49;107148;1257;25506;-55
2023/12/22 01:39:09;;;;;;;11.00;8.50;;;;;;;11.88;53.01;99720.45;107123;1257;25324;-55
2023/12/22 01:41:36;;;;;;;14.50;8.70;;;;;;;11.90;53.00;99714.80;106819;1258;25356;-55
2023/12/22 01:44:03;;;;;;;10.20;8.00;;;;;;;11.93;53.06;99702.72;107076;1251;25356;-55
2023/12/22 01:46:30;;;;;;;12.90;8.50;;;;;;;11.94;53.28;99694.81;107143;1257;25477;-55
2023/12/22 01:48:57;;;;;;;12.20;8.80;;;;;;;11.95;53.43;99693.04;106888;1265;25347;-55
2023/12/22 01:51:24;;;;;;;12.20;7.20;;;;;;;11.96;53.36;99692.28;106653;1260;25349;-55
2023/12/22 01:53:52;;;;;;;12.20;8.10;;;;;;;11.98;53.20;99686.46;107156;1257;25565;-55
2023/12/22 01:56:19;;;;;;;12.60;8.80;;;;;;;12.00;53.06;99683.25;107150;1255;24246;-55
2023/12/22 01:58:46;;;;;;;10.20;8.70;;;;;;;12.01;53.03;99675.73;106830;1257;24215;-55
2023/12/22 02:01:16;;;;;;;10.90;8.40;;;;;;;12.02;53.03;99669.09;107245;1260;22579;-56
2023/12/22 02:03:43;;;;;;;12.20;8.20;;;;;;;12.02;52.83;99658.98;106965;1267;25376;-55
2023/12/22 02:06:10;;;;;;;11.50;8.40;;;;;;;12.03;52.78;99652.91;106992;1267;25328;-55
2023/12/22 02:08:38;;;;;;;9.80;8.00;;;;;;;12.02;52.82;99647.35;106331;1256;1016319;-55
2023/12/22 02:11:04;;;;;;;12.50;8.60;;;;;;;12.02;52.86;99640.61;106844;1259;22569;-55
2023/12/22 02:13:31;;;;;;;10.80;8.90;;;;;;;12.00;53.02;99633.20;107098;1254;25392;-53
2023/12/22 02:16:06;;;;;;;12.50;9.00;;;;;;;12.00;53.19;99633.54;106356;1257;1003256;-55
2023/12/22 02:18:34;;;;;;;13.90;10.30;;;;;;;12.00;53.46;99633.20;107276;1260;25369;-54
2023/12/22 02:21:01;;;;;;;16.50;10.40;;;;;;;12.00;53.57;99630.06;107055;1255;25277;-53
2023/12/22 02:23:28;;;;;;;14.40;10.10;;;;;;;12.02;53.76;99626.89;107105;1264;25347;-56
2023/12/22 02:25:58;;;;;;;13.90;10.00;;;;;;;12.03;53.93;99624.23;106867;1259;25366;-55
2023/12/22 02:28:25;;;;;;;12.60;9.70;;;;;;;12.04;54.11;99619.82;107238;1256;25330;-56
2023/12/22 02:31:02;;;;;;;16.10;10.50;;;;;;;12.03;54.12;99611.36;107168;1255;25318;-56
2023/12/22 02:33:29;;;;;;;14.20;10.30;;;;;;;12.03;54.29;99605.77;107147;1255;22526;-55
2023/12/22 02:35:58;;;;;;;14.80;10.70;;;;;;;12.04;54.43;99601.55;106908;1270;25356;-55
2023/12/22 02:38:24;;;;;;;18.10;11.50;;;;;;;12.06;54.66;99597.63;107150;1255;22539;-55
2023/12/22 02:40:51;;;;;;;11.60;10.20;;;;;;;12.07;54.73;99597.95;106950;1258;25376;-54
2023/12/22 02:43:18;;;;;;;15.00;11.10;;;;;;;12.08;54.71;99602.76;106835;1258;25490;-55
2023/12/22 02:45:50;;;;;;;14.00;10.90;;;;;;;12.08;54.86;99594.59;106450;1262;1004679;-55
2023/12/22 02:48:17;;;;;;;13.60;10.50;;;;;;;12.09;55.11;99592.45;107101;1265;25494;-55
2023/12/22 02:50:44;;;;;;;15.90;10.70;;;;;;;12.10;55.26;99589.10;107190;1253;25341;-55
2023/12/22 02:53:11;;;;;;;20.20;12.60;;;;;;;12.11;55.33;99583.35;106860;1257;25412;-55
2023/12/22 02:55:38;;;;;;;13.90;10.60;;;;;;;12.12;55.48;99577.52;106742;1269;25369;-55
2023/12/22 02:58:05;;;;;;;13.70;11.40;;;;;;;12.13;55.62;99575.42;107046;1257;25328;-56
2023/12/22 03:00:32;;;;;;;17.00;12.30;;;;;;;12.14;55.83;99573.81;107089;1256;25396;-55
2023/12/22 03:02:59;;;;;;;15.80;12.20;;;;;;;12.15;55.92;99570.60;106933;1270;25395;-54
2023/12/22 03:05:26;;;;;;;15.00;11.90;;;;;;;12.17;56.03;99571.23;107147;1257;25367;-53
2023/12/22 03:07:54;;;;;;;14.60;11.50;;;;;;;12.18;56.07;99566.14;107088;1253;25341;-55
2023/12/22 03:10:21;;;;;;;23.80;12.00;;;;;;;12.20;56.23;99561.67;107116;1256;25347;-55
2023/12/22 03:12:48;;;;;;;19.20;12.30;;;;;;;12.23;56.29;99557.38;107138;1257;25360;-53
2023/12/22 03:15:15;;;;;;;15.60;12.10;;;;;;;12.26;56.49;99553.41;107099;1257;25993;-53
2023/12/22 03:17:41;;;;;;;19.50;12.10;;;;;;;12.28;56.55;99550.69;107118;1253;25360;-53
2023/12/22 03:20:09;;;;;;;19.00;13.10;;;;;;;12.30;56.53;99545.73;107158;1253;22527;-53
2023/12/22 03:22:36;;;;;;;16.10;12.50;;;;;;;12.32;56.63;99538.02;106849;1256;22576;-53
2023/12/22 03:25:03;;;;;;;16.10;11.80;;;;;;;12.32;56.65;99531.37;107056;1257;25337;-55
2023/12/22 03:27:30;;;;;;;15.20;11.40;;;;;;;12.34;56.60;99532.14;107103;1257;24193;-56
2023/12/22 03:29:57;;;;;;;16.70;12.40;;;;;;;12.39;56.52;99530.16;106881;1253;23377;-54
2023/12/22 03:32:24;;;;;;;17.30;12.40;;;;;;;12.53;56.38;99533.48;106793;1260;25291;-55
2023/12/22 03:34:51;;;;;;;15.50;11.10;;;;;;;12.56;56.31;99536.26;106841;1266;22643;-55
2023/12/22 03:37:18;;;;;;;16.20;11.90;;;;;;;12.59;56.22;99536.33;107098;1256;25360;-55
2023/12/22 03:39:45;;;;;;;17.20;12.90;;;;;;;12.61;56.35;99535.17;107139;1253;25389;-55
2023/12/22 03:42:12;;;;;;;15.90;10.50;;;;;;;12.63;56.29;99533.15;107236;1257;24196;-55
2023/12/22 03:44:40;;;;;;;16.90;12.30;;;;;;;12.65;56.17;99529.41;107189;1256;25337;-54
2023/12/22 03:47:07;;;;;;;15.70;11.70;;;;;;;12.67;56.19;99527.04;106643;1264;24218;-55
2023/12/22 03:49:34;;;;;;;15.70;12.80;;;;;;;12.68;56.22;99521.58;107165;1255;25369;-54
2023/12/22 03:52:01;;;;;;;18.00;13.10;;;;;;;12.70;56.17;99520.46;106050;1260;1003348;-54
2023/12/22 03:54:28;;;;;;;18.60;13.40;;;;;;;12.70;56.18;99516.98;106962;1256;25342;-54
2023/12/22 03:56:55;;;;;;;16.70;12.40;;;;;;;12.70;56.21;99513.33;107131;1256;25383;-53
2023/12/22 03:59:22;;;;;;;14.70;10.30;;;;;;;12.71;55.99;99521.08;107192;1253;25328;-54
2023/12/22 04:01:53;;;;;;;14.00;11.00;;;;;;;12.72;55.64;99513.05;106943;1263;22624;-56
2023/12/22 04:04:22;;;;;;;13.40;10.30;;;;;;;12.72;55.40;99511.82;106220;1254;1015971;-55
2023/12/22 04:06:49;;;;;;;14.90;9.90;;;;;;;12.73;55.16;99510.20;107068;1256;25331;-56
2023/12/22 04:09:16;;;;;;;14.40;10.10;;;;;;;12.73;54.86;99505.30;107117;1253;25375;-54
2023/12/22 04:11:44;;;;;;;17.50;10.70;;;;;;;12.74;54.87;99501.96;107033;1263;25331;-55
2023/12/22 04:14:11;;;;;;;12.10;9.20;;;;;;;12.75;54.57;99506.77;107124;1263;25408;-56
2023/12/22 04:16:38;;;;;;;11.40;7.70;;;;;;;12.76;54.34;99501.66;107085;1250;25331;-56
2023/12/22 04:19:05;;;;;;;15.10;8.40;;;;;;;12.78;53.65;99498.48;107140;1257;25356;-55
2023/12/22 04:21:40;;;;;;;11.40;8.00;;;;;;;12.78;53.28;99494.44;107164;1257;22539;-55
2023/12/22 04:24:07;;;;;;;13.70;8.80;;;;;;;12.79;52.97;99480.30;106823;1267;25321;-55
2023/12/22 04:26:34;;;;;;;15.20;10.40;;;;;;;12.80;52.70;99474.16;107271;1256;25331;-55
2023/12/22 04:29:01;;;;;;;13.80;9.20;;;;;;;12.81;52.61;99469.27;107137;1256;25396;-55
2023/12/22 04:31:28;;;;;;;14.60;9.60;;;;;;;12.81;52.38;99468.89;107209;1257;25516;-55
2023/12/22 04:33:55;;;;;;;17.30;10.50;;;;;;;12.81;52.39;99465.95;107321;1266;25356;-55
2023/12/22 04:36:22;;;;;;;17.20;11.00;;;;;;;12.82;52.56;99459.45;107185;1263;25349;-54
2023/12/22 04:38:49;;;;;;;15.50;11.10;;;;;;;12.82;52.85;99450.23;106907;1259;25405;-54
2023/12/22 04:41:16;;;;;;;16.40;10.10;;;;;;;12.83;53.01;99447.05;106903;1258;25481;-54
2023/12/22 04:43:43;;;;;;;11.30;9.50;;;;;;;12.82;53.24;99446.55;107159;1261;25360;-54
2023/12/22 04:46:10;;;;;;;17.30;10.20;;;;;;;12.82;53.02;99446.77;106830;1267;25481;-54
2023/12/22 04:48:37;;;;;;;10.10;8.80;;;;;;;12.81;52.73;99449.57;106806;1258;25359;-54
2023/12/22 04:51:04;;;;;;;14.50;8.30;;;;;;;12.80;52.54;99453.30;106243;1260;1003242;-54
2023/12/22 04:53:31;;;;;;;10.70;8.20;;;;;;;12.81;52.14;99453.73;107035;1257;25443;-54
2023/12/22 04:55:58;;;;;;;12.30;8.30;;;;;;;12.82;51.66;99446.90;106789;1264;22526;-54
2023/12/22 04:58:26;;;;;;;13.10;9.70;;;;;;;12.82;51.22;99441.00;106983;1258;25412;-54
2023/12/22 05:00:53;;;;;;;15.80;9.40;;;;;;;12.82;51.13;99427.44;107011;1260;25335;-55
2023/12/22 05:03:20;;;;;;;14.50;9.80;;;;;;;12.81;50.97;99416.31;106996;1254;24200;-55
2023/12/22 05:05:47;;;;;;;13.50;9.50;;;;;;;12.80;50.52;99413.42;106726;1268;25345;-54
2023/12/22 05:08:16;;;;;;;17.70;10.10;;;;;;;12.79;50.57;99412.25;106827;1262;25325;-53
2023/12/22 05:10:43;;;;;;;13.10;10.30;;;;;;;12.81;50.94;99411.66;107013;1258;25353;-55
2023/12/22 05:13:10;;;;;;;17.50;11.30;;;;;;;12.81;51.11;99405.36;107055;1256;25409;-53
2023/12/22 05:15:37;;;;;;;14.40;10.90;;;;;;;12.82;51.31;99404.30;107108;1257;25313;-54
2023/12/22 05:18:04;;;;;;;16.70;11.00;;;;;;;12.81;51.67;99402.77;107136;1258;25395;-53
2023/12/22 05:20:32;;;;;;;16.00;11.80;;;;;;;12.63;52.19;99402.98;107171;1258;25356;-53
2023/12/22 05:22:59;;;;;;;16.00;11.50;;;;;;;12.59;52.26;99401.64;107089;1259;25446;-53
2023/12/22 05:25:26;;;;;;;15.70;12.40;;;;;;;12.57;52.30;99405.41;107067;1253;25443;-53
2023/12/22 05:27:53;;;;;;;14.90;12.40;;;;;;;12.59;52.38;99398.87;106314;1259;1003279;-53
2023/12/22 05:30:19;;;;;;;20.00;13.60;;;;;;;12.74;51.92;99393.91;107014;1252;25420;-56
2023/12/22 05:32:46;;;;;;;19.70;14.20;;;;;;;12.76;51.87;99399.38;107017;1258;25376;-56
2023/12/22 05:35:14;;;;;;;19.90;14.10;;;;;;;12.75;52.05;99394.39;107102;1258;25344;-55
2023/12/22 05:37:41;;;;;;;24.10;15.10;;;;;;;12.75;52.36;99393.52;106832;1274;25363;-53
2023/12/22 05:40:09;;;;;;;20.00;16.40;;;;;;;12.75;52.70;99393.52;107041;1262;23869;-56
2023/12/22 05:42:36;;;;;;;21.20;16.10;;;;;;;12.75;52.71;99393.86;107143;1255;25364;-55
2023/12/22 05:45:04;;;;;;;23.20;17.00;;;;;;;12.72;52.78;99387.75;107070;1253;25360;-53
2023/12/22 05:47:34;;;;;;;19.00;16.80;;;;;;;12.69;52.85;99384.81;107001;1253;25363;-53
2023/12/22 05:50:01;;;;;;;21.60;16.70;;;;;;;12.67;52.84;99382.84;106986;1265;25360;-55
2023/12/22 05:52:29;;;;;;;23.20;17.80;;;;;;;12.65;53.01;99377.15;106929;1255;22556;-54
2023/12/22 05:54:55;;;;;;;25.60;19.00;;;;;;;12.64;53.26;99378.96;107003;1258;22528;-55
2023/12/22 05:57:25;;;;;;;27.10;17.80;;;;;;;12.61;53.18;99376.67;107024;1265;25360;-55
2023/12/22 05:59:53;;;;;;;24.10;18.60;;;;;;;12.59;53.05;99377.50;107035;1254;25386;-55
2023/12/22 06:02:20;;;;;;;23.70;19.00;;;;;;;12.48;53.34;99380.16;107011;1268;25505;-54
2023/12/22 06:04:47;;;;;;;24.20;18.50;;;;;;;12.38;53.76;99370.93;106978;1256;25335;-55
2023/12/22 06:07:14;;;;;;;23.50;19.60;;;;;;;12.35;53.77;99365.34;106260;1256;1003019;-55
2023/12/22 06:09:41;;;;;;;23.30;18.30;;;;;;;12.32;53.83;99363.58;107069;1255;25348;-55
2023/12/22 06:12:10;;;;;;;24.00;18.50;;;;;;;12.31;53.94;99365.70;106723;1269;25413;-55
2023/12/22 06:14:40;;;;;;;29.70;20.10;;;;;;;12.29;53.98;99360.27;107018;1256;25354;-54
2023/12/22 06:17:07;;;;;;;24.80;19.10;;;;;;;12.28;54.18;99360.15;106179;1261;1003495;-54
2023/12/22 06:19:37;;;;;;;27.90;20.10;;;;;;;12.26;54.34;99350.66;106797;1262;25489;-54
2023/12/22 06:22:05;;;;;;;23.80;19.80;;;;;;;12.26;54.55;99346.88;107105;1256;23921;-55
2023/12/22 06:24:34;;;;;;;26.30;19.60;;;;;;;12.25;54.60;99343.77;106760;1260;25317;-55
2023/12/22 06:27:01;;;;;;;29.30;21.50;;;;;;;12.24;54.70;99339.98;106990;1255;22522;-54
2023/12/22 06:29:30;;;;;;;26.40;20.00;;;;;;;12.26;54.70;99331.88;106979;1265;25437;-54
2023/12/22 06:31:58;;;;;;;27.20;19.10;;;;;;;12.28;54.37;99325.37;106875;1259;25468;-55
2023/12/22 06:34:25;;;;;;;28.50;20.70;;;;;;;12.27;54.28;99317.23;107091;1256;25360;-54
2023/12/22 06:36:53;;;;;;;29.80;20.10;;;;;;;12.28;54.47;99311.83;106377;1255;1003121;-54
2023/12/22 06:39:21;;;;;;;24.40;19.40;;;;;;;12.28;54.45;99311.81;106942;1266;24352;-54
2023/12/22 06:41:48;;;;;;;26.10;19.10;;;;;;;12.28;54.20;99313.38;107045;1258;25430;-54
2023/12/22 06:44:15;;;;;;;26.00;19.00;;;;;;;12.26;54.05;99314.16;107109;1253;25356;-54
2023/12/22 06:46:42;;;;;;;27.70;19.70;;;;;;;12.26;53.90;99317.45;106791;1258;25340;-55
2023/12/22 06:49:09;;;;;;;26.10;20.40;;;;;;;12.26;53.92;99310.70;106359;1256;1003015;-54
2023/12/22 06:51:37;;;;;;;25.40;18.60;;;;;;;12.27;53.94;99309.75;107175;1257;25369;-54
2023/12/22 06:54:07;;;;;;;28.20;21.90;;;;;;;12.30;53.86;99307.55;106928;1259;25475;-55
2023/12/22 06:56:34;;;;;;;25.00;18.60;;;;;;;12.33;53.77;99310.64;107138;1255;25328;-54
2023/12/22 06:59:02;;;;;;;27.70;19.30;;;;;;;12.37;53.32;99312.75;106904;1259;22517;-53
2023/12/22 07:01:34;;;;;;;22.30;18.10;;;;;;;12.39;53.24;99312.11;107092;1255;25353;-54
2023/12/22 07:04:02;;;;;;;29.20;19.00;;;;;;;12.41;52.96;99309.02;107107;1262;24332;-54
2023/12/22 07:06:30;;;;;;;22.60;17.40;;;;;;;12.44;52.74;99307.80;107041;1256;25366;-54
2023/12/22 07:09:16;;;;;;;26.30;18.40;;;;;;;12.46;52.45;99311.02;106803;1266;25281;-54
2023/12/22 07:11:52;;;;;;;25.80;19.30;;;;;;;12.50;52.52;99306.98;107161;1257;25331;-54
2023/12/22 07:14:19;;;;;;;24.10;17.30;;;;;;;12.55;52.50;99302.17;106828;1266;25275;-55
2023/12/22 07:16:46;;;;;;;26.00;17.30;;;;;;;12.59;52.18;99299.01;107116;1256;25439;-51
2023/12/22 07:19:13;;;;;;;20.90;16.40;;;;;;;12.62;52.08;99297.14;107034;1256;25330;-54
2023/12/22 07:21:40;;;;;;;20.00;16.60;;;;;;;12.63;51.85;99301.41;106845;1264;25408;-55
2023/12/22 07:24:11;;;;;;;21.40;16.50;;;;;;;12.64;51.77;99300.67;106784;1259;25478;-54
2023/12/22 07:26:39;;;;;;;20.40;16.50;;;;;;;12.66;51.79;99296.92;107025;1256;25366;-55
2023/12/22 07:29:06;;;;;;;20.70;17.20;;;;;;;12.67;51.69;99290.23;106772;1256;25359;-55
2023/12/22 07:31:35;;;;;;;18.70;15.10;;;;;;;12.69;51.48;99292.91;106845;1256;25360;-55
2023/12/22 07:34:02;;;;;;;18.90;15.50;;;;;;;12.70;51.16;99291.45;106865;1257;25353;-55
2023/12/22 07:36:30;;;;;;;21.60;16.00;;;;;;;12.70;50.89;99282.75;106385;1269;25325;-54
2023/12/22 07:38:57;;;;;;;22.50;16.40;;;;;;;12.70;51.07;99285.58;106551;1258;25316;-54
2023/12/22 07:41:24;;;;;;;21.40;15.50;;;;;;;12.70;50.92;99285.40;106948;1256;24364;-55
2023/12/22 07:43:51;;;;;;;19.70;15.20;;;;;;;12.71;50.96;99287.25;106934;1256;25391;-55
2023/12/22 07:46:19;;;;;;;17.20;14.40;;;;;;;12.70;50.90;99290.05;106911;1268;22552;-55
2023/12/22 07:48:46;;;;;;;22.20;14.50;;;;;;;12.70;50.84;99289.56;107045;1258;25331;-55
2023/12/22 07:51:15;;;;;;;21.10;14.60;;;;;;;12.70;50.80;99288.36;106925;1259;22655;-55
2023/12/22 07:53:43;;;;;;;19.10;13.80;;;;;;;12.70;50.76;99284.48;107184;1257;25382;-55
2023/12/22 07:56:11;;;;;;;22.00;13.10;;;;;;;12.70;50.53;99279.77;107190;1258;25347;-55
2023/12/22 07:58:39;;;;;;;16.10;12.30;;;;;;;12.72;50.24;99278.86;106781;1257;22542;-55
2023/12/22 08:01:06;;;;;;;19.10;12.20;;;;;;;12.72;49.86;99269.80;107178;1257;25359;-55
2023/12/22 08:03:33;;;;;;;17.50;12.30;;;;;;;12.74;49.94;99272.66;106773;1261;25343;-54
2023/12/22 08:06:01;;;;;;;19.30;12.70;;;;;;;12.74;49.87;99269.85;107114;1251;25327;-55
2023/12/22 08:08:28;;;;;;;14.70;11.60;;;;;;;12.57;50.26;99272.69;107039;1256;25481;-55
2023/12/22 08:10:55;;;;;;;17.80;11.40;;;;;;;12.64;50.28;99264.84;107077;1255;25449;-55
2023/12/22 08:13:22;;;;;;;15.80;10.80;;;;;;;12.68;50.36;99257.83;106916;1258;25340;-54
2023/12/22 08:15:50;;;;;;;16.80;10.80;;;;;;;12.67;50.26;99260.48;106990;1262;25339;-55
2023/12/22 08:18:17;;;;;;;18.30;10.80;;;;;;;12.65;50.18;99257.13;107106;1264;25380;-55
2023/12/22 08:20:44;;;;;;;13.50;9.90;;;;;;;12.65;50.48;99250.85;107121;1259;25439;-55
2023/12/22 08:23:14;;;;;;;14.40;9.90;;;;;;;12.67;50.31;99241.01;107114;1257;25333;-54
2023/12/22 08:25:42;;;;;;;11.40;8.60;;;;;;;12.69;50.19;99238.48;107164;1256;25379;-55
2023/12/22 08:28:12;;;;;;;12.10;8.90;;;;;;;12.70;49.80;99239.25;107052;1256;22522;-54
2023/12/22 08:30:39;;;;;;;11.30;8.10;;;;;;;12.72;49.52;99237.92;106817;1258;25359;-54
2023/12/22 08:33:06;;;;;;;13.60;9.10;;;;;;;12.74;49.56;99238.73;106937;1263;25511;-54
2023/12/22 08:35:34;;;;;;;14.30;7.90;;;;;;;12.76;49.78;99237.36;106651;1266;25359;-54
2023/12/22 08:38:03;;;;;;;12.60;8.20;;;;;;;12.77;49.66;99235.41;106799;1255;25438;-54
2023/12/22 08:40:31;;;;;;;12.40;8.10;;;;;;;12.69;49.68;99230.13;106769;1263;22647;-54
2023/12/22 08:43:01;;;;;;;15.10;9.10;;;;;;;12.59;49.85;99220.73;106926;1254;25454;-54
2023/12/22 08:45:28;;;;;;;11.40;8.00;;;;;;;12.59;50.07;99219.67;107030;1257;25356;-54
2023/12/22 08:47:56;;;;;;;11.30;8.30;;;;;;;12.62;50.20;99221.47;106762;1259;25407;-54
2023/12/22 08:50:24;;;;;;;13.10;8.50;;;;;;;12.70;49.60;99223.77;107096;1257;25340;-55
2023/12/22 08:52:51;;;;;;;11.90;7.90;;;;;;;12.67;49.69;99221.69;107085;1263;24250;-54
2023/12/22 08:55:18;;;;;;;17.10;8.50;;;;;;;12.71;49.50;99213.27;107083;1256;25343;-54
2023/12/22 08:57:46;;;;;;;20.00;8.20;;;;;;;12.71;49.33;99204.41;107083;1267;22528;-54
2023/12/22 09:00:25;;;;;;;15.40;7.90;;;;;;;12.82;49.25;99197.02;106861;1262;25343;-54
2023/12/22 09:02:53;;;;;;;14.10;7.90;;;;;;;12.88;49.09;99190.75;106591;1267;25392;-54
2023/12/22 09:05:21;;;;;;;12.90;7.30;;;;;;;12.88;48.86;99192.15;107124;1258;25353;-54
2023/12/22 09:07:49;;;;;;;12.60;7.60;;;;;;;12.88;48.99;99193.02;107176;1265;25386;-55
2023/12/22 09:10:16;;;;;;;10.90;7.40;;;;;;;12.88;49.07;99190.08;106891;1270;22652;-54
2023/12/22 09:12:43;;;;;;;12.90;8.20;;;;;;;12.90;49.08;99191.36;107077;1257;25465;-55
2023/12/22 09:15:10;;;;;;;15.10;8.40;;;;;;;12.92;48.96;99193.99;107066;1256;25398;-54
2023/12/22 09:17:37;;;;;;;12.20;8.20;;;;;;;12.94;48.88;99187.60;106821;1259;25405;-54
2023/12/22 09:20:06;;;;;;;13.90;8.60;;;;;;;12.99;48.84;99185.81;106405;1257;1003554;-55
2023/12/22 09:22:34;;;;;;;12.10;9.00;;;;;;;13.03;49.00;99191.66;107133;1256;25488;-54
2023/12/22 09:25:01;;;;;;;13.80;9.70;;;;;;;13.06;48.50;99185.58;107066;1266;25343;-54
2023/12/22 09:27:30;;;;;;;12.30;8.50;;;;;;;13.08;48.44;99180.25;107056;1260;25478;-54
2023/12/22 09:29:57;;;;;;;13.70;9.60;;;;;;;13.11;48.33;99176.81;107098;1267;25548;-55
2023/12/22 09:32:24;;;;;;;18.40;10.40;;;;;;;13.12;47.90;99169.25;107084;1267;25392;-54
2023/12/22 09:34:52;;;;;;;17.50;9.20;;;;;;;13.14;47.91;99168.82;107153;1253;25497;-55
2023/12/22 09:37:19;;;;;;;14.70;9.80;;;;;;;13.15;47.84;99166.30;107190;1257;25328;-55
2023/12/22 09:39:47;;;;;;;11.80;8.60;;;;;;;13.15;47.54;99161.25;107098;1266;25404;-55
2023/12/22 09:42:15;;;;;;;12.90;8.50;;;;;;;13.13;47.37;99159.98;107059;1265;25356;-55
2023/12/22 09:44:42;;;;;;;9.90;8.30;;;;;;;13.10;47.29;99150.55;107072;1265;25340;-55
2023/12/22 09:47:11;;;;;;;14.00;8.70;;;;;;;13.08;47.26;99144.38;107116;1258;25343;-54
2023/12/22 09:49:39;;;;;;;14.10;9.10;;;;;;;13.06;47.13;99134.20;107018;1267;22553;-54
2023/12/22 09:52:06;;;;;;;14.80;9.20;;;;;;;13.04;47.29;99129.27;107123;1256;25478;-56
2023/12/22 09:54:33;;;;;;;16.70;9.80;;;;;;;13.04;47.11;99128.41;107179;1265;23752;-56
2023/12/22 09:57:01;;;;;;;13.80;9.50;;;;;;;13.04;46.98;99119.70;106856;1272;25402;-55
2023/12/22 09:59:47;;;;;;;18.90;10.20;;;;;;;13.05;46.86;99115.33;107029;1258;25421;-55
2023/12/22 10:02:14;;;;;;;15.70;9.50;;;;;;;13.05;46.67;99119.34;107138;1258;24080;-55
2023/12/22 10:04:41;;;;;;;13.40;8.80;;;;;;;13.04;46.30;99113.27;107195;1267;22523;-53
2023/12/22 10:07:08;;;;;;;12.90;8.70;;;;;;;13.04;46.23;99108.40;107073;1256;25481;-54
2023/12/22 10:09:35;;;;;;;11.40;8.50;;;;;;;13.04;46.18;99105.80;106774;1262;25410;-54
2023/12/22 10:12:03;;;;;;;11.30;9.10;;;;;;;13.04;46.07;99107.90;106415;1275;25388;-54
2023/12/22 10:14:31;;;;;;;12.60;9.40;;;;;;;13.04;46.15;99101.27;105569;1264;1003500;-56
2023/12/22 10:16:59;;;;;;;11.20;8.60;;;;;;;13.05;46.21;99101.70;106520;1273;25316;-54
2023/12/22 10:19:26;;;;;;;11.90;8.10;;;;;;;13.08;46.36;99098.27;106670;1263;25363;-54
2023/12/22 10:21:53;;;;;;;10.80;8.80;;;;;;;13.11;46.44;99090.79;106063;1269;1002879;-54
2023/12/22 10:24:43;;;;;;;17.30;9.10;;;;;;;13.13;46.31;99078.34;106824;1262;25383;-54
2023/12/22 10:27:11;;;;;;;11.50;8.50;;;;;;;13.14;46.06;99067.44;106844;1262;22529;-54
2023/12/22 10:29:38;;;;;;;11.00;9.40;;;;;;;13.15;45.79;99064.96;105814;1275;1002977;-54
2023/12/22 10:32:06;;;;;;;11.90;10.20;;;;;;;13.17;45.69;99067.14;106294;1268;25332;-54
2023/12/22 10:34:35;;;;;;;12.10;10.20;;;;;;;13.19;45.62;99056.94;106460;1275;24315;-54
2023/12/22 10:37:03;;;;;;;13.40;9.30;;;;;;;13.20;45.46;99052.85;106474;1275;25491;-54
2023/12/22 10:39:31;;;;;;;11.50;9.30;;;;;;;13.21;45.39;99045.15;105656;1275;1003814;-54
2023/12/22 10:41:58;;;;;;;10.70;8.70;;;;;;;13.20;45.47;99032.28;106687;1271;22546;-54
2023/12/22 10:44:25;;;;;;;11.70;8.20;;;;;;;13.22;45.26;99018.24;106685;1262;22869;-54
2023/12/22 10:46:54;;;;;;;16.60;8.90;;;;;;;13.23;45.14;99009.84;106785;1272;25509;-54
2023/12/22 10:49:22;;;;;;;14.70;8.30;;;;;;;13.23;45.30;99000.75;106628;1273;22544;-54
2023/12/22 10:51:50;;;;;;;13.10;8.20;;;;;;;13.25;45.32;98994.40;106353;1275;25329;-54
2023/12/22 10:54:18;;;;;;;12.50;8.00;;;;;;;13.26;45.21;98985.95;106501;1262;24504;-54
2023/12/22 10:56:45;;;;;;;12.70;8.00;;;;;;;13.28;45.26;98983.23;106691;1273;22519;-54
2023/12/22 10:59:12;;;;;;;17.10;8.40;;;;;;;13.30;45.29;98978.92;106409;1273;25363;-54
2023/12/22 11:01:40;;;;;;;15.30;8.50;;;;;;;13.32;45.28;98978.64;106760;1268;25337;-54
2023/12/22 11:04:09;;;;;;;15.80;7.90;;;;;;;13.33;45.38;98974.55;107040;1269;25335;-54
2023/12/22 11:06:37;;;;;;;10.50;7.80;;;;;;;13.34;45.29;98973.28;107032;1268;22558;-54
2023/12/22 11:09:12;;;;;;;11.20;7.60;;;;;;;13.33;44.99;98972.46;107053;1268;24274;-54
2023/12/22 11:11:40;;;;;;;9.80;7.20;;;;;;;13.31;44.90;98972.05;106989;1271;25376;-54
2023/12/22 11:14:07;;;;;;;10.40;7.20;;;;;;;13.31;44.58;98970.34;107068;1268;25439;-54