Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:11;;;;;;;1.25;0.40;;;;;;;8.19;100.00;101104.75;5098718;28;20070;-67
2023/11/09 00:03:36;;;;;;;2.80;0.43;;;;;;;8.17;100.00;101099.66;5097025;28;20517;-67
2023/11/09 00:06:03;;;;;;;1.50;0.30;;;;;;;8.15;100.00;101101.53;5091347;28;20028;-67
2023/11/09 00:08:30;;;;;;;2.38;0.50;;;;;;;8.11;100.00;101094.91;5096561;28;20554;-67
2023/11/09 00:10:56;;;;;;;2.42;0.30;;;;;;;8.12;100.00;101091.38;5097363;28;20045;-67
2023/11/09 00:13:22;;;;;;;2.00;0.47;;;;;;;8.13;100.00;101098.22;5098626;27;20027;-67
2023/11/09 00:15:47;;;;;;;1.40;0.30;;;;;;;8.12;100.00;101096.56;5093911;28;20039;-67
2023/11/09 00:18:21;;;;;;;1.95;0.43;;;;;;;8.15;100.00;101100.72;5094633;28;20032;-67
2023/11/09 00:20:52;;;;;;;2.60;0.30;;;;;;;8.16;100.00;101098.00;5093637;28;20040;-68
2023/11/09 00:23:19;;;;;;;0.90;0.30;;;;;;;8.17;100.00;101088.44;5093050;28;20028;-67
2023/11/09 00:25:46;;;;;;;0.93;0.30;;;;;;;8.17;100.00;101083.25;5095857;28;20043;-68
2023/11/09 00:28:13;;;;;;;0.57;0.20;;;;;;;8.15;100.00;101079.94;5094428;28;20310;-67
2023/11/09 00:30:39;;;;;;;5.93;0.63;;;;;;;8.11;100.00;101089.72;5087679;28;20540;-68
2023/11/09 00:33:04;;;;;;;3.90;0.60;;;;;;;8.09;100.00;101085.59;5089560;28;20028;-68
2023/11/09 00:35:29;;;;;;;2.13;0.52;;;;;;;8.09;100.00;101091.59;5088584;28;20024;-67
2023/11/09 00:37:55;;;;;;;2.10;0.40;;;;;;;8.10;100.00;101088.06;5090861;28;20020;-68
2023/11/09 00:40:22;;;;;;;1.15;0.35;;;;;;;8.11;100.00;101091.50;5091468;28;20471;-68
2023/11/09 00:42:48;;;;;;;0.82;0.30;;;;;;;8.10;100.00;101077.69;5089787;28;20424;-67
2023/11/09 00:45:13;;;;;;;2.05;0.45;;;;;;;8.10;100.00;101082.06;5089969;28;20161;-67
2023/11/09 00:47:40;;;;;;;1.58;0.30;;;;;;;8.08;100.00;101079.56;5089447;28;20059;-67
2023/11/09 00:50:06;;;;;;;3.17;0.38;;;;;;;8.11;100.00;101079.34;5092026;28;20502;-67
2023/11/09 00:52:31;;;;;;;4.40;0.40;;;;;;;8.12;100.00;101075.81;5091511;28;20048;-67
2023/11/09 00:54:58;;;;;;;3.40;0.50;;;;;;;8.11;100.00;101076.75;5090048;28;20062;-67
2023/11/09 00:57:25;;;;;;;1.75;0.50;;;;;;;8.11;100.00;101083.72;5101822;28;20120;-67
2023/11/09 00:59:51;;;;;;;2.25;0.55;;;;;;;8.12;100.00;101081.00;5100816;28;20147;-67
2023/11/09 01:02:16;;;;;;;2.65;1.17;;;;;;;8.04;100.00;101078.13;5100256;28;20419;-68
2023/11/09 01:04:42;;;;;;;2.33;0.50;;;;;;;7.98;100.00;101079.44;5088194;28;20059;-68
2023/11/09 01:07:09;;;;;;;4.38;0.50;;;;;;;7.98;100.00;101078.63;5087290;28;20505;-68
2023/11/09 01:09:38;;;;;;;3.45;0.95;;;;;;;7.93;100.00;101075.53;5088532;28;20035;-68
2023/11/09 01:12:04;;;;;;;2.10;0.80;;;;;;;7.92;100.00;101076.47;5090572;28;20470;-67
2023/11/09 01:14:30;;;;;;;1.88;0.52;;;;;;;7.93;100.00;101078.97;5088864;28;20043;-68
2023/11/09 01:16:55;;;;;;;6.15;0.63;;;;;;;7.96;100.00;101080.50;5091421;28;20024;-67
2023/11/09 01:19:21;;;;;;;4.07;0.70;;;;;;;7.99;100.00;101075.09;5091940;28;20032;-67
2023/11/09 01:21:46;;;;;;;2.85;0.55;;;;;;;8.01;100.00;101078.41;5088367;28;20415;-68
2023/11/09 01:24:12;;;;;;;2.47;0.50;;;;;;;8.02;100.00;101080.06;5089772;28;20032;-68
2023/11/09 01:26:37;;;;;;;2.13;0.73;;;;;;;8.03;100.00;101078.28;5088728;28;20073;-68
2023/11/09 01:29:03;;;;;;;3.10;0.55;;;;;;;8.02;100.00;101074.88;5089181;28;20044;-68
2023/11/09 01:31:29;;;;;;;3.97;0.60;;;;;;;7.99;100.00;101070.72;5088450;28;20040;-67
2023/11/09 01:33:55;;;;;;;3.03;0.70;;;;;;;8.02;100.00;101071.44;5087963;28;20031;-67
2023/11/09 01:36:20;;;;;;;2.53;0.52;;;;;;;8.02;100.00;101069.69;5089012;28;20038;-68
2023/11/09 01:38:46;;;;;;;2.03;0.47;;;;;;;8.03;100.00;101068.72;5087467;28;20036;-68
2023/11/09 01:41:11;;;;;;;3.08;0.47;;;;;;;8.06;100.00;101063.28;5087558;28;20028;-67
2023/11/09 01:43:37;;;;;;;1.33;0.52;;;;;;;8.09;100.00;101065.66;5088559;28;20039;-67
2023/11/09 01:46:04;;;;;;;1.45;0.47;;;;;;;8.08;100.00;101058.81;5087684;28;20036;-68
2023/11/09 01:48:33;;;;;;;2.80;0.82;;;;;;;8.07;100.00;101057.16;5087931;28;20472;-68
2023/11/09 01:50:59;;;;;;;4.45;0.38;;;;;;;8.05;100.00;101053.84;5089938;28;20452;-68
2023/11/09 01:53:25;;;;;;;1.15;0.40;;;;;;;8.05;100.00;101059.03;5088828;28;20035;-68
2023/11/09 01:55:51;;;;;;;2.50;0.40;;;;;;;8.06;100.00;101045.13;5088761;28;20036;-67
2023/11/09 01:58:18;;;;;;;1.35;0.28;;;;;;;8.09;100.00;101055.28;5090097;28;20088;-68
2023/11/09 02:00:45;;;;;;;2.50;0.60;;;;;;;8.10;100.00;101056.09;5091302;28;20032;-68
2023/11/09 02:03:12;;;;;;;5.25;0.70;;;;;;;8.09;100.00;101052.69;5088767;28;20428;-68
2023/11/09 02:05:38;;;;;;;2.53;0.75;;;;;;;8.11;100.00;101045.59;5087663;28;20024;-67
2023/11/09 02:08:04;;;;;;;2.33;0.57;;;;;;;8.12;100.00;101047.25;5088902;28;20032;-68
2023/11/09 02:10:32;;;;;;;3.65;0.40;;;;;;;8.09;100.00;101038.88;5087663;28;20024;-67
2023/11/09 02:12:58;;;;;;;0.75;0.30;;;;;;;8.06;100.00;101039.09;5093493;28;20024;-68
2023/11/09 02:15:24;;;;;;;3.00;0.50;;;;;;;8.02;100.00;101035.13;5086635;28;20051;-68
2023/11/09 02:17:55;;;;;;;7.88;0.73;;;;;;;8.02;100.00;101035.94;5084655;28;20060;-67
2023/11/09 02:20:21;;;;;;;1.30;0.40;;;;;;;8.02;100.00;101037.69;5088336;28;20094;-67
2023/11/09 02:22:48;;;;;;;2.25;0.38;;;;;;;8.02;100.00;101038.53;5088161;28;20055;-67
2023/11/09 02:25:15;;;;;;;3.83;0.68;;;;;;;8.01;100.00;101036.06;5087067;28;20491;-67
2023/11/09 02:27:41;;;;;;;2.30;0.60;;;;;;;8.02;100.00;101025.56;5085338;28;20051;-67
2023/11/09 02:30:06;;;;;;;5.00;0.40;;;;;;;8.01;100.00;101028.25;5086056;28;20032;-68
2023/11/09 02:32:32;;;;;;;1.45;0.35;;;;;;;7.94;100.00;101023.53;5086157;28;20036;-67
2023/11/09 02:34:59;;;;;;;1.30;0.35;;;;;;;7.92;100.00;101022.00;5087013;28;20032;-67
2023/11/09 02:37:25;;;;;;;2.65;0.60;;;;;;;7.90;100.00;101022.09;5088231;28;20447;-68
2023/11/09 02:39:54;;;;;;;1.67;0.60;;;;;;;7.89;100.00;101020.44;5087353;28;20046;-67
2023/11/09 02:42:22;;;;;;;2.25;0.52;;;;;;;7.86;100.00;101022.44;5087884;28;20533;-68
2023/11/09 02:44:48;;;;;;;1.20;0.30;;;;;;;7.79;100.00;101021.22;5086897;28;20368;-68
2023/11/09 02:47:14;;;;;;;0.82;0.40;;;;;;;7.77;100.00;101023.09;5088012;28;20055;-68
2023/11/09 02:49:41;;;;;;;2.35;0.70;;;;;;;7.78;100.00;101024.78;5087193;28;20039;-67
2023/11/09 02:52:06;;;;;;;3.45;0.70;;;;;;;7.78;100.00;101029.97;5086109;28;20047;-68
2023/11/09 02:54:32;;;;;;;1.88;0.40;;;;;;;7.77;100.00;101023.09;5089521;28;20467;-68
2023/11/09 02:56:58;;;;;;;1.55;0.68;;;;;;;7.73;100.00;101016.50;5092317;28;20020;-67
2023/11/09 02:59:24;;;;;;;3.42;0.80;;;;;;;7.67;100.00;101017.78;5089660;28;20043;-68
2023/11/09 03:01:49;;;;;;;1.88;0.50;;;;;;;7.64;100.00;101018.81;5088292;28;20036;-68
2023/11/09 03:04:16;;;;;;;2.90;0.52;;;;;;;7.61;100.00;101011.25;5090430;28;20044;-68
2023/11/09 03:06:41;;;;;;;2.42;0.50;;;;;;;7.58;100.00;101018.44;5087174;28;20061;-68
2023/11/09 03:09:08;;;;;;;1.75;0.50;;;;;;;7.56;100.00;101005.56;5092702;28;20028;-67
2023/11/09 03:11:34;;;;;;;3.97;0.77;;;;;;;7.52;100.00;101008.53;5089272;28;20439;-68
2023/11/09 03:14:00;;;;;;;2.83;0.90;;;;;;;7.48;100.00;101010.53;5092518;28;20047;-68
2023/11/09 03:16:26;;;;;;;3.47;0.68;;;;;;;7.47;100.00;101001.09;5090797;28;20514;-67
2023/11/09 03:18:52;;;;;;;3.08;0.88;;;;;;;7.49;100.00;101003.56;5089339;28;20020;-67
2023/11/09 03:21:18;;;;;;;2.75;0.80;;;;;;;7.47;100.00;100995.06;5091091;28;20055;-67
2023/11/09 03:23:44;;;;;;;2.88;0.73;;;;;;;7.44;100.00;100990.13;5090767;28;20028;-67
2023/11/09 03:26:10;;;;;;;2.65;0.60;;;;;;;7.45;100.00;100992.59;5091262;28;20043;-67
2023/11/09 03:28:37;;;;;;;2.50;0.70;;;;;;;7.44;100.00;100980.56;5089851;28;20055;-67
2023/11/09 03:31:04;;;;;;;3.13;0.95;;;;;;;7.42;100.00;100979.03;5089761;28;20028;-67
2023/11/09 03:33:30;;;;;;;3.35;0.60;;;;;;;7.39;100.00;100972.28;5089765;28;20028;-67
2023/11/09 03:35:56;;;;;;;2.50;0.70;;;;;;;7.37;100.00;100969.00;5090013;28;20047;-67
2023/11/09 03:38:21;;;;;;;1.55;0.50;;;;;;;7.35;100.00;100970.03;5091206;28;20024;-68
2023/11/09 03:40:47;;;;;;;1.40;0.50;;;;;;;7.32;100.00;100976.28;5090396;28;20023;-68
2023/11/09 03:43:12;;;;;;;3.80;0.60;;;;;;;7.37;100.00;100969.00;5090986;28;20031;-68
2023/11/09 03:45:37;;;;;;;1.45;0.57;;;;;;;7.37;100.00;100969.00;5090772;28;20036;-68
2023/11/09 03:48:03;;;;;;;2.80;0.52;;;;;;;7.31;100.00;100977.22;5089428;28;20042;-68
2023/11/09 03:50:28;;;;;;;1.55;0.55;;;;;;;7.32;100.00;100976.28;5089301;28;20036;-67
2023/11/09 03:52:54;;;;;;;6.07;0.73;;;;;;;7.32;100.00;100976.28;5089619;28;20077;-68
2023/11/09 03:55:19;;;;;;;1.92;0.50;;;;;;;7.33;100.00;100983.09;5090305;28;20197;-67
2023/11/09 03:57:45;;;;;;;2.67;0.90;;;;;;;7.29;100.00;100979.91;5096864;28;20511;-68
2023/11/09 04:00:11;;;;;;;5.22;0.70;;;;;;;7.29;100.00;100973.91;5097116;28;20041;-67
2023/11/09 04:02:43;;;;;;;1.55;0.40;;;;;;;7.26;100.00;100980.13;5098819;28;20570;-68
2023/11/09 04:05:10;;;;;;;2.65;0.50;;;;;;;7.24;100.00;100978.59;5089965;28;20032;-68
2023/11/09 04:07:40;;;;;;;2.33;0.55;;;;;;;7.21;100.00;100983.97;5100150;28;20035;-67
2023/11/09 04:10:06;;;;;;;1.23;0.30;;;;;;;7.20;100.00;100977.97;5101011;28;20475;-67
2023/11/09 04:12:32;;;;;;;2.03;0.52;;;;;;;7.16;100.00;100978.31;5095149;28;20522;-68
2023/11/09 04:14:58;;;;;;;2.70;0.50;;;;;;;7.13;100.00;100981.09;5090416;28;20540;-67
2023/11/09 04:17:24;;;;;;;3.42;0.60;;;;;;;7.12;100.00;100980.28;5100221;28;20031;-67
2023/11/09 04:19:50;;;;;;;2.60;0.32;;;;;;;7.12;100.00;100974.28;5095784;28;20061;-68
2023/11/09 04:22:16;;;;;;;3.10;0.57;;;;;;;7.12;100.00;100980.28;5091352;28;20075;-67
2023/11/09 04:24:41;;;;;;;2.38;0.50;;;;;;;7.15;100.00;100974.88;5094302;28;20039;-68
2023/11/09 04:27:08;;;;;;;7.35;0.93;;;;;;;7.18;100.00;100974.66;5092956;28;20100;-68
2023/11/09 04:29:34;;;;;;;3.35;0.77;;;;;;;7.17;100.00;100967.81;5088084;28;20047;-68
2023/11/09 04:32:00;;;;;;;3.83;1.00;;;;;;;7.19;100.00;100963.38;5091565;28;20028;-68
2023/11/09 04:34:25;;;;;;;6.07;0.60;;;;;;;7.20;100.00;100971.97;5089660;28;20035;-67
2023/11/09 04:36:52;;;;;;;3.78;0.47;;;;;;;7.22;100.00;100959.72;5090547;28;20035;-68
2023/11/09 04:39:28;;;;;;;5.05;0.57;;;;;;;7.18;100.00;100953.94;5095198;28;20375;-69
2023/11/09 04:41:57;;;;;;;5.30;0.45;;;;;;;7.19;100.00;100963.38;5092721;28;20051;-69
2023/11/09 04:44:24;;;;;;;1.00;0.40;;;;;;;7.19;100.00;100957.34;5093908;28;20502;-68
2023/11/09 04:46:52;;;;;;;3.20;0.82;;;;;;;7.13;100.00;100961.22;5093826;28;20562;-67
2023/11/09 04:49:20;;;;;;;4.50;0.60;;;;;;;7.10;100.00;100955.41;5094651;28;20040;-68
2023/11/09 04:51:48;;;;;;;3.58;0.63;;;;;;;7.09;100.00;100954.59;5093235;28;20522;-68
2023/11/09 04:54:18;;;;;;;2.42;0.75;;;;;;;7.08;100.00;100946.97;5095734;28;20037;-69
2023/11/09 05:07:28;;;;;;;2.35;0.63;;;;;;;7.03;100.00;100944.69;5094964;28;20101;-68
2023/11/09 05:09:54;;;;;;;3.50;0.65;;;;;;;6.98;100.00;100947.63;5100010;28;20061;-69
2023/11/09 05:12:20;;;;;;;1.90;0.43;;;;;;;7.02;100.00;100947.41;5099746;28;20471;-68
2023/11/09 05:14:46;;;;;;;3.53;0.70;;;;;;;7.01;100.00;100950.91;5098056;28;20035;-68
2023/11/09 05:17:15;;;;;;;2.58;0.77;;;;;;;6.98;100.00;100945.03;5094441;28;20024;-68
2023/11/09 05:19:44;;;;;;;4.35;0.73;;;;;;;7.01;100.00;100946.56;5102864;28;20044;-69
2023/11/09 05:22:10;;;;;;;4.80;0.60;;;;;;;7.01;100.00;100943.97;5096602;28;20035;-68
2023/11/09 05:24:37;;;;;;;7.97;1.15;;;;;;;7.02;100.00;100931.84;5100229;28;20054;-69
2023/11/09 05:27:03;;;;;;;9.48;0.93;;;;;;;6.98;100.00;100939.00;5096868;28;20356;-69
2023/11/09 05:29:32;;;;;;;3.78;0.80;;;;;;;6.97;100.00;100929.59;5094959;28;20379;-68
2023/11/09 05:31:57;;;;;;;4.22;0.90;;;;;;;6.97;100.00;100935.59;5093130;28;20019;-68
2023/11/09 05:34:23;;;;;;;2.47;0.52;;;;;;;6.95;100.00;100927.09;5094178;28;20035;-68
2023/11/09 05:36:49;;;;;;;8.05;0.95;;;;;;;6.97;100.00;100924.41;5092861;28;20032;-68
2023/11/09 05:39:14;;;;;;;3.72;0.70;;;;;;;6.98;100.00;100924.28;5091655;28;20490;-68
2023/11/09 05:41:41;;;;;;;3.35;0.85;;;;;;;6.97;100.00;100924.41;5094920;28;20028;-68
2023/11/09 05:44:09;;;;;;;10.68;1.35;;;;;;;6.93;100.00;100928.97;5097884;28;20027;-68
2023/11/09 05:46:36;;;;;;;6.25;1.02;;;;;;;6.92;100.00;100922.13;5090674;28;20117;-68
2023/11/09 05:49:03;;;;;;;3.28;0.85;;;;;;;6.94;100.00;100924.63;5088604;28;20024;-67
2023/11/09 05:51:28;;;;;;;4.75;0.80;;;;;;;6.90;100.00;100925.78;5093146;28;20051;-67
2023/11/09 05:53:54;;;;;;;8.30;1.00;;;;;;;6.91;100.00;100917.06;5092034;28;20027;-68
2023/11/09 05:56:23;;;;;;;5.70;1.38;;;;;;;6.94;100.00;100924.63;5096763;28;20062;-67
2023/11/09 05:58:49;;;;;;;5.88;1.20;;;;;;;6.91;100.00;100925.66;5089054;28;20032;-68
2023/11/09 06:01:14;;;;;;;4.60;1.15;;;;;;;6.92;100.00;100924.72;5086544;28;20475;-68
2023/11/09 06:03:40;;;;;;;3.88;0.90;;;;;;;6.94;100.00;100930.63;5088587;28;20032;-68
2023/11/09 06:06:05;;;;;;;7.28;1.42;;;;;;;6.96;100.00;100921.00;5096808;28;20104;-68
2023/11/09 06:08:31;;;;;;;2.30;0.73;;;;;;;6.97;100.00;100930.41;5089941;28;20085;-68
2023/11/09 06:10:57;;;;;;;4.40;0.68;;;;;;;6.98;100.00;100924.28;5088501;28;20067;-68
2023/11/09 06:13:23;;;;;;;5.97;0.75;;;;;;;7.01;100.00;100930.19;5094343;28;20036;-69
2023/11/09 06:15:49;;;;;;;4.30;1.10;;;;;;;7.04;100.00;100928.22;5090562;28;20395;-67
2023/11/09 06:18:16;;;;;;;2.00;0.73;;;;;;;7.07;100.00;100932.34;5087819;28;20498;-68
2023/11/09 06:20:44;;;;;;;3.78;0.90;;;;;;;7.09;100.00;100935.66;5087033;28;20058;-68
2023/11/09 06:23:09;;;;;;;2.05;0.60;;;;;;;7.10;100.00;100940.69;5090070;28;20082;-68
2023/11/09 06:25:35;;;;;;;2.25;0.70;;;;;;;7.11;100.00;100944.94;5088372;28;20032;-68
2023/11/09 06:28:02;;;;;;;1.10;0.65;;;;;;;7.15;100.00;100948.97;5091018;28;20087;-68
2023/11/09 06:30:28;;;;;;;3.17;0.75;;;;;;;7.21;100.00;100945.13;5093139;28;20114;-68
2023/11/09 06:32:53;;;;;;;7.47;0.93;;;;;;;7.25;100.00;100949.13;5094928;28;20653;-68
2023/11/09 06:35:19;;;;;;;4.30;1.13;;;;;;;7.27;100.00;100955.03;5094815;28;20178;-68
2023/11/09 06:37:45;;;;;;;3.20;0.57;;;;;;;7.30;100.00;100957.41;5091304;28;20020;-68
2023/11/09 06:40:16;;;;;;;3.35;0.40;;;;;;;7.31;100.00;100957.28;5090562;28;20035;-68
2023/11/09 06:42:49;;;;;;;2.17;0.60;;;;;;;7.33;100.00;100962.38;5089071;28;20035;-68
2023/11/09 06:45:15;;;;;;;1.45;0.50;;;;;;;7.33;100.00;100963.19;5091259;28;20031;-68
2023/11/09 06:47:41;;;;;;;2.05;0.68;;;;;;;7.38;100.00;100962.88;5089742;28;20391;-68
2023/11/09 06:50:11;;;;;;;2.42;0.82;;;;;;;7.40;100.00;100963.59;5089734;28;20031;-68
2023/11/09 06:52:41;;;;;;;2.17;0.65;;;;;;;7.42;100.00;100972.06;5090070;28;20558;-68
2023/11/09 06:55:10;;;;;;;2.40;0.60;;;;;;;7.47;100.00;100966.56;5087992;28;20054;-68
2023/11/09 06:57:36;;;;;;;2.60;0.60;;;;;;;7.53;100.00;100955.75;5089360;28;20020;-68
2023/11/09 07:00:06;;;;;;;2.10;0.32;;;;;;;7.58;100.00;100967.41;5092020;28;20375;-68
2023/11/09 07:02:32;;;;;;;3.42;0.98;;;;;;;7.66;100.00;100957.28;5088319;28;20066;-68
2023/11/09 07:04:57;;;;;;;2.40;0.60;;;;;;;7.74;100.00;100953.31;5090031;28;20078;-68
2023/11/09 07:07:23;;;;;;;4.55;0.88;;;;;;;7.77;100.00;100953.06;5089926;28;20028;-68
2023/11/09 07:09:48;;;;;;;2.13;1.00;;;;;;;7.81;100.00;100952.72;5089999;28;20059;-68
2023/11/09 07:12:13;;;;;;;3.30;1.10;;;;;;;7.89;100.00;100960.78;5089342;28;20583;-68
2023/11/09 07:14:40;;;;;;;2.13;0.98;;;;;;;7.96;100.00;100955.94;5092160;28;20051;-68
2023/11/09 07:17:06;;;;;;;3.47;1.42;;;;;;;7.99;100.00;100951.38;5090714;28;20028;-67
2023/11/09 07:19:33;;;;;;;3.95;1.00;;;;;;;8.06;100.00;100956.88;5089502;28;20040;-68
2023/11/09 07:22:00;;;;;;;2.72;0.95;;;;;;;8.11;100.00;100965.16;5088171;28;20062;-68
2023/11/09 07:24:26;;;;;;;5.28;1.20;;;;;;;8.14;100.00;100964.91;5088163;28;20040;-69
2023/11/09 07:26:53;;;;;;;8.00;0.85;;;;;;;8.12;100.00;100955.59;5089472;28;20475;-68
2023/11/09 07:29:19;;;;;;;2.45;0.60;;;;;;;8.10;100.00;100957.47;5088380;28;20028;-68
2023/11/09 07:31:45;;;;;;;3.75;0.82;;;;;;;8.14;100.00;100964.09;5092043;28;20858;-68
2023/11/09 07:34:10;;;;;;;2.80;0.93;;;;;;;8.16;100.00;100962.22;5092111;28;20115;-67
2023/11/09 07:36:36;;;;;;;1.67;0.80;;;;;;;8.15;100.00;100960.56;5088408;28;20036;-68
2023/11/09 07:39:03;;;;;;;6.45;0.90;;;;;;;8.13;100.00;100965.84;5088556;28;20027;-68
2023/11/09 07:41:29;;;;;;;3.95;0.88;;;;;;;8.18;100.00;100966.34;5088800;28;20115;-67
2023/11/09 07:43:55;;;;;;;3.97;1.00;;;;;;;8.19;100.00;100962.81;5088962;28;20024;-68
2023/11/09 07:46:20;;;;;;;2.58;1.00;;;;;;;8.20;100.00;100953.25;5088481;28;20085;-67
2023/11/09 07:48:46;;;;;;;3.08;0.73;;;;;;;8.25;100.00;100956.31;5092215;28;20122;-68
2023/11/09 07:51:13;;;;;;;2.47;1.40;;;;;;;8.32;100.00;100949.72;5090620;28;20028;-69
2023/11/09 07:53:39;;;;;;;2.15;0.60;;;;;;;8.36;100.00;100948.56;5089573;28;20039;-68
2023/11/09 07:56:05;;;;;;;6.55;1.50;;;;;;;8.44;100.00;100946.22;5089722;28;20043;-68
2023/11/09 07:58:30;;;;;;;2.90;1.02;;;;;;;8.54;100.00;100946.28;5086842;28;20024;-67
2023/11/09 08:00:57;;;;;;;4.57;0.80;;;;;;;8.60;100.00;100951.84;5089545;28;20056;-68
2023/11/09 08:03:22;;;;;;;3.25;0.63;;;;;;;8.63;100.00;100948.19;5086057;28;20475;-68
2023/11/09 08:05:48;;;;;;;2.03;0.80;;;;;;;8.72;100.00;100946.63;5087578;28;20086;-68
2023/11/09 08:08:14;;;;;;;5.50;1.13;;;;;;;8.76;100.00;100950.66;5089769;28;20036;-68
2023/11/09 08:10:43;;;;;;;3.58;1.08;;;;;;;8.78;100.00;100953.94;5085072;28;20024;-68
2023/11/09 08:13:11;;;;;;;3.90;1.30;;;;;;;8.81;100.00;100953.72;5088387;28;20046;-68
2023/11/09 08:15:37;;;;;;;6.65;1.48;;;;;;;8.85;100.00;100947.31;5087026;28;20039;-70
2023/11/09 08:18:03;;;;;;;3.90;0.77;;;;;;;8.87;100.00;100945.44;5086607;28;20357;-68
2023/11/09 08:20:29;;;;;;;6.00;1.15;;;;;;;8.90;100.00;100950.38;5088850;28;20186;-68
2023/11/09 08:22:59;;;;;;;4.30;1.30;;;;;;;8.95;100.00;100946.47;5092158;28;20034;-68
2023/11/09 08:25:27;;;;;;;5.00;0.60;;;;;;;9.03;100.00;100939.81;5093789;28;20031;-68
2023/11/09 08:27:53;;;;;;;3.03;0.77;;;;;;;9.12;100.00;100941.69;5089498;28;20415;-68
2023/11/09 08:30:20;;;;;;;6.18;0.90;;;;;;;9.19;100.00;100945.44;5092531;28;20021;-68
2023/11/09 08:32:49;;;;;;;3.40;0.98;;;;;;;9.28;100.00;100940.31;5090884;28;20047;-68
2023/11/09 08:35:14;;;;;;;6.55;1.30;;;;;;;9.34;100.00;100935.56;5088116;28;20376;-68
2023/11/09 08:37:41;;;;;;;3.05;0.52;;;;;;;9.41;100.00;100931.53;5091282;28;20107;-68
2023/11/09 08:40:24;;;;;;;4.30;0.57;;;;;;;9.50;100.00;100933.34;5093766;28;20032;-68
2023/11/09 08:42:49;;;;;;;2.83;1.27;;;;;;;9.53;100.00;100928.72;5093092;28;20446;-68
2023/11/09 08:45:17;;;;;;;5.45;1.00;;;;;;;9.54;100.00;100932.16;5094626;28;20024;-68
2023/11/09 08:47:46;;;;;;;3.33;1.05;;;;;;;9.53;100.00;100923.53;5093791;28;20401;-68
2023/11/09 08:50:13;;;;;;;6.45;1.20;;;;;;;9.51;100.00;100927.19;5092985;28;20036;-68
2023/11/09 08:52:42;;;;;;;4.90;1.10;;;;;;;9.49;100.00;100924.72;5093243;28;20111;-68
2023/11/09 08:55:09;;;;;;;9.02;1.27;;;;;;;9.52;100.00;100927.06;5094457;28;20449;-68
2023/11/09 08:57:41;;;;;;;4.03;1.08;;;;;;;9.57;100.00;100931.91;5093595;28;20085;-68
2023/11/09 09:00:16;;;;;;;4.50;1.17;;;;;;;9.61;100.00;100926.31;5093065;28;20039;-68
2023/11/09 09:02:48;;;;;;;5.93;1.15;;;;;;;9.70;100.00;100931.72;5091830;28;20032;-68
2023/11/09 09:05:19;;;;;;;3.55;1.10;;;;;;;9.76;100.00;100936.41;5093189;28;20032;-68
2023/11/09 09:07:46;;;;;;;4.65;1.63;;;;;;;9.78;100.00;100935.34;5092244;28;20490;-68
2023/11/09 09:10:13;;;;;;;3.58;1.65;;;;;;;9.77;100.00;100938.06;5093383;28;20028;-68
2023/11/09 09:12:38;;;;;;;4.05;1.40;;;;;;;9.78;100.00;100939.72;5092743;28;20031;-68
2023/11/09 09:15:12;;;;;;;4.95;1.60;;;;;;;9.76;100.00;100937.25;5093019;28;20081;-68
2023/11/09 09:17:48;;;;;;;3.40;1.40;;;;;;;9.81;100.00;100947.25;5092492;28;20023;-68
2023/11/09 09:20:18;;;;;;;6.90;1.60;;;;;;;9.81;100.00;100939.47;5091081;28;20066;-68
2023/11/09 09:22:45;;;;;;;2.88;0.80;;;;;;;9.84;100.00;100940.03;5088421;28;20024;-68
2023/11/09 09:25:11;;;;;;;3.35;0.85;;;;;;;9.93;100.00;100936.63;5090082;28;20051;-68
2023/11/09 09:27:46;;;;;;;5.22;1.42;;;;;;;10.00;100.00;100942.16;5087728;28;20071;-68
2023/11/09 09:30:13;;;;;;;2.22;1.08;;;;;;;10.06;100.00;100946.00;5089148;28;20437;-68
2023/11/09 09:32:40;;;;;;;4.78;1.38;;;;;;;10.12;100.00;100945.50;5089418;28;20028;-68
2023/11/09 09:35:06;;;;;;;2.50;1.10;;;;;;;10.20;100.00;100954.34;5090305;28;20056;-68
2023/11/09 09:37:32;;;;;;;5.63;2.45;;;;;;;10.27;100.00;100945.06;5089356;28;20460;-68
2023/11/09 09:39:58;;;;;;;7.63;2.22;;;;;;;10.38;100.00;100943.34;5090029;28;20036;-68
2023/11/09 09:42:25;;;;;;;9.52;2.38;;;;;;;10.45;100.00;100944.41;5090125;28;20063;-68
2023/11/09 09:44:56;;;;;;;6.85;2.13;;;;;;;10.55;100.00;100950.50;5089695;28;20032;-68
2023/11/09 09:47:24;;;;;;;4.70;1.88;;;;;;;10.64;100.00;100949.69;5088984;28;20447;-68
2023/11/09 09:49:52;;;;;;;5.38;2.03;;;;;;;10.75;99.86;100947.00;5089317;28;20031;-68
2023/11/09 09:52:17;;;;;;;6.57;2.63;;;;;;;10.83;100.00;100946.34;5091564;28;20039;-68
2023/11/09 09:54:43;;;;;;;9.13;2.92;;;;;;;10.92;100.00;100938.50;5087934;28;20035;-68
2023/11/09 09:57:10;;;;;;;5.78;3.25;;;;;;;11.03;100.00;100934.13;5089529;28;20365;-68
2023/11/09 09:59:36;;;;;;;7.55;2.85;;;;;;;11.08;100.00;100934.53;5088658;28;20119;-68
2023/11/09 10:02:06;;;;;;;6.43;3.05;;;;;;;11.13;100.00;100934.97;5091333;28;20042;-68
2023/11/09 10:04:33;;;;;;;13.30;3.72;;;;;;;11.26;100.00;100935.53;5092778;28;20438;-68
2023/11/09 10:06:58;;;;;;;10.85;2.88;;;;;;;11.34;100.00;100933.06;5093503;28;20036;-68
2023/11/09 10:09:25;;;;;;;5.00;2.90;;;;;;;11.48;100.00;100932.59;5093914;28;20480;-68
2023/11/09 10:11:54;;;;;;;5.50;2.92;;;;;;;11.60;100.00;100931.50;5090910;28;20429;-68
2023/11/09 10:14:23;;;;;;;6.65;3.22;;;;;;;11.56;100.00;100929.31;5093973;28;20035;-68
2023/11/09 10:16:49;;;;;;;7.30;3.38;;;;;;;11.53;100.00;100919.16;5093543;28;20056;-68
2023/11/09 10:19:16;;;;;;;6.72;2.72;;;;;;;11.55;100.00;100920.66;5093449;28;20071;-68
2023/11/09 10:21:44;;;;;;;5.15;3.03;;;;;;;11.66;100.00;100924.91;5093116;28;20478;-68
2023/11/09 10:24:14;;;;;;;8.85;3.17;;;;;;;11.70;100.00;100920.22;5092112;28;20126;-68
2023/11/09 10:26:42;;;;;;;8.45;3.03;;;;;;;11.80;100.00;100927.09;5093313;28;20064;-68
2023/11/09 10:29:13;;;;;;;7.60;3.50;;;;;;;11.92;100.00;100923.34;5093346;28;20115;-68
2023/11/09 10:31:42;;;;;;;6.28;3.83;;;;;;;12.04;100.00;100910.13;5091916;28;20042;-68
2023/11/09 10:34:11;;;;;;;9.98;3.30;;;;;;;12.04;100.00;100910.94;5093273;28;20023;-68
2023/11/09 10:36:46;;;;;;;8.05;3.15;;;;;;;12.11;100.00;100912.03;5093061;28;20084;-68
2023/11/09 10:39:22;;;;;;;7.88;3.83;;;;;;;12.21;100.00;100902.34;5092111;28;20472;-69
2023/11/09 10:41:49;;;;;;;6.10;3.90;;;;;;;12.26;100.00;100900.13;5093007;28;20421;-68
2023/11/09 10:44:18;;;;;;;7.55;3.05;;;;;;;12.29;100.00;100891.97;5092820;28;20514;-69
2023/11/09 10:46:46;;;;;;;10.35;3.92;;;;;;;12.34;100.00;100890.72;5092789;28;20247;-68
2023/11/09 10:49:15;;;;;;;7.78;4.68;;;;;;;12.32;100.00;100892.66;5093042;28;20026;-68
2023/11/09 10:51:44;;;;;;;7.90;4.07;;;;;;;12.30;100.00;100885.78;5093828;28;20028;-68
2023/11/09 10:54:11;;;;;;;9.55;4.10;;;;;;;12.22;100.00;100888.31;5093381;28;20380;-68
2023/11/09 10:56:38;;;;;;;6.40;3.45;;;;;;;12.20;100.00;100881.59;5092669;28;20609;-69
2023/11/09 10:59:05;;;;;;;7.55;3.88;;;;;;;12.32;100.00;100883.03;5092838;28;20036;-68
2023/11/09 11:01:33;;;;;;;5.97;3.58;;;;;;;12.42;100.00;100878.59;5091794;28;20054;-69
2023/11/09 11:03:59;;;;;;;14.30;4.68;;;;;;;12.41;100.00;100881.34;5093276;28;20035;-68
2023/11/09 11:06:29;;;;;;;7.32;4.13;;;;;;;12.40;100.00;100877.09;5092274;28;20601;-68
2023/11/09 11:09:01;;;;;;;7.45;3.53;;;;;;;12.49;100.00;100868.38;5088111;28;20036;-68
2023/11/09 11:11:33;;;;;;;7.85;3.85;;;;;;;12.60;100.00;100865.56;5092054;28;20032;-69
2023/11/09 11:14:04;;;;;;;10.35;3.60;;;;;;;12.63;100.00;100875.72;5091897;28;20035;-68
2023/11/09 11:16:57;;;;;;;5.10;2.67;;;;;;;12.70;100.00;100870.72;5092349;28;20040;-68
2023/11/09 11:19:50;;;;;;;5.60;2.92;;;;;;;12.79;100.00;100865.41;5092647;28;20036;-68
2023/11/09 11:22:32;;;;;;;8.25;3.55;;;;;;;12.81;100.00;100858.22;5092155;28;20475;-69
2023/11/09 11:25:38;;;;;;;9.25;4.10;;;;;;;12.74;100.00;100851.97;5087832;28;20082;-69
2023/11/09 11:28:11;;;;;;;6.18;2.78;;;;;;;12.67;100.00;100850.91;5088138;28;20031;-68
2023/11/09 11:30:38;;;;;;;5.82;2.97;;;;;;;12.65;100.00;100852.03;5091859;28;20169;-69
2023/11/09 11:33:16;;;;;;;5.60;3.45;;;;;;;12.66;100.00;100854.50;5092602;28;20043;-68
2023/11/09 11:35:48;;;;;;;7.65;4.00;;;;;;;12.63;100.00;100849.56;5090841;28;20547;-69