Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:19;;;;;;;18.63;12.87;;;11.80;99.90;;;;;;5052376;28;20193;-76
2023/02/18 00:02:45;;;;;;;18.83;12.53;;;11.80;99.90;;;;;;5052618;28;20241;-76
2023/02/18 00:05:12;;;;;;;19.37;12.37;;;11.90;99.90;;;;;;5050641;28;20204;-76
2023/02/18 00:07:39;;;;;;;19.13;12.33;;;11.80;99.90;;;;;;5052442;28;20156;-74
2023/02/18 00:10:08;;;;;;;17.93;11.53;;;11.70;99.90;;;;;;5051053;28;20173;-75
2023/02/18 00:12:33;;;;;;;19.77;11.93;;;11.80;99.90;;;;;;5051256;28;20260;-75
2023/02/18 00:14:59;;;;;;;20.63;11.97;;;11.80;99.90;;;;;;5051274;28;20206;-76
2023/02/18 00:17:25;;;;;;;15.67;10.67;;;11.80;99.90;;;;;;5052506;28;20629;-75
2023/02/18 00:19:50;;;;;;;14.97;10.37;;;11.80;99.90;;;;;;5050728;28;20172;-75
2023/02/18 00:22:16;;;;;;;18.30;12.23;;;11.70;99.90;;;;;;5051098;28;20522;-75
2023/02/18 00:24:42;;;;;;;15.37;10.93;;;11.70;99.90;;;;;;5051000;28;20174;-75
2023/02/18 00:27:08;;;;;;;20.63;11.33;;;11.90;99.90;;;;;;5050989;28;20281;-76
2023/02/18 00:29:33;;;;;;;15.73;10.53;;;11.80;99.90;;;;;;5051985;28;20198;-76
2023/02/18 00:31:59;;;;;;;16.87;10.10;;;11.80;99.90;;;;;;5052163;28;20168;-75
2023/02/18 00:34:25;;;;;;;15.07;10.73;;;11.90;99.90;;;;;;5050634;28;20170;-75
2023/02/18 00:36:50;;;;;;;16.80;11.07;;;11.90;99.90;;;;;;5050747;28;20172;-75
2023/02/18 00:39:16;;;;;;;16.73;10.03;;;11.80;99.90;;;;;;5050792;28;20172;-76
2023/02/18 00:41:42;;;;;;;14.03;9.93;;;11.70;99.90;;;;;;5050688;28;20649;-75
2023/02/18 00:44:09;;;;;;;15.67;9.40;;;11.70;99.90;;;;;;5050701;28;20182;-76
2023/02/18 00:46:35;;;;;;;18.40;10.20;;;11.80;99.90;;;;;;5052010;28;20703;-75
2023/02/18 00:49:01;;;;;;;13.90;9.03;;;11.70;99.90;;;;;;5050587;28;20162;-75
2023/02/18 00:51:27;;;;;;;12.70;8.07;;;11.70;99.90;;;;;;5050499;28;20635;-75
2023/02/18 00:53:53;;;;;;;13.47;8.47;;;11.60;99.90;;;;;;5054515;28;20165;-75
2023/02/18 00:56:20;;;;;;;15.53;7.97;;;11.60;99.90;;;;;;5054254;28;20289;-76
2023/02/18 00:58:46;;;;;;;12.07;7.50;;;11.60;99.90;;;;;;5055645;28;20161;-76
2023/02/18 01:01:12;;;;;;;13.83;8.20;;;11.50;99.90;;;;;;5055345;28;20152;-75
2023/02/18 01:03:40;;;;;;;14.43;8.30;;;11.60;99.90;;;;;;5054162;28;20171;-75
2023/02/18 01:06:07;;;;;;;10.87;6.63;;;11.70;99.90;;;;;;5055056;28;20306;-75
2023/02/18 01:08:33;;;;;;;12.63;7.40;;;11.50;99.90;;;;;;5055707;28;20174;-76
2023/02/18 01:10:59;;;;;;;11.80;6.97;;;11.50;99.90;;;;;;5054255;28;20646;-76
2023/02/18 01:13:27;;;;;;;10.20;6.60;;;11.60;99.90;;;;;;5053893;28;20160;-76
2023/02/18 01:15:53;;;;;;;9.83;6.70;;;11.50;99.90;;;;;;5054247;28;20628;-76
2023/02/18 01:18:19;;;;;;;11.00;6.40;;;11.50;99.90;;;;;;5054289;28;20167;-76
2023/02/18 01:20:45;;;;;;;9.23;6.17;;;11.40;99.90;;;;;;5054075;28;20175;-75
2023/02/18 01:23:12;;;;;;;8.40;5.63;;;11.50;99.90;;;;;;5053891;28;20216;-75
2023/02/18 01:25:38;;;;;;;8.30;5.47;;;11.60;99.90;;;;;;5053527;28;20587;-75
2023/02/18 01:28:05;;;;;;;6.70;4.83;;;11.50;99.90;;;;;;5055099;28;20161;-75
2023/02/18 01:30:31;;;;;;;7.30;4.87;;;11.40;99.90;;;;;;5053685;28;20313;-75
2023/02/18 01:32:58;;;;;;;5.53;4.10;;;11.60;99.90;;;;;;5054819;28;20190;-76
2023/02/18 01:35:24;;;;;;;5.70;4.50;;;11.60;99.90;;;;;;5053714;28;20285;-75
2023/02/18 01:37:50;;;;;;;6.63;3.60;;;11.60;99.90;;;;;;5053954;28;20245;-76
2023/02/18 01:40:24;;;;;;;7.23;4.17;;;11.60;99.90;;;;;;5053726;28;20182;-75
2023/02/18 01:42:51;;;;;;;4.83;3.67;;;11.60;99.90;;;;;;5053634;28;20175;-76
2023/02/18 01:45:48;;;;;;;4.13;3.00;;;11.50;99.90;;;;;;5053276;28;20197;-75
2023/02/18 01:48:44;;;;;;;4.83;3.17;;;11.50;99.90;;;;;;5053337;28;20173;-75
2023/02/18 01:51:34;;;;;;;8.23;3.13;;;11.40;99.90;;;;;;5053494;28;20238;-79
2023/02/18 01:54:08;;;;;;;3.83;2.57;;;11.30;99.90;;;;;;5054357;28;20172;-76
2023/02/18 01:56:39;;;;;;;4.23;3.00;;;11.30;99.90;;;;;;5053113;28;20232;-76
2023/02/18 01:59:13;;;;;;;4.23;2.73;;;11.30;99.90;;;;;;5054549;28;20255;-75
2023/02/18 02:01:43;;;;;;;3.83;2.60;;;11.40;99.90;;;;;;5054258;28;20614;-76
2023/02/18 02:04:08;;;;;;;3.13;2.57;;;11.30;99.90;;;;;;5052959;28;20171;-75
2023/02/18 02:06:34;;;;;;;4.80;2.63;;;11.10;99.90;;;;;;5052832;28;20407;-75
2023/02/18 02:09:03;;;;;;;3.90;2.40;;;11.20;99.90;;;;;;5053030;28;20179;-75
2023/02/18 02:11:50;;;;;;;2.90;2.53;;;11.30;99.90;;;;;;5054320;28;20180;-75
2023/02/18 02:14:45;;;;;;;4.70;2.90;;;11.20;99.90;;;;;;5053859;28;20184;-75
2023/02/18 02:17:20;;;;;;;4.20;2.90;;;11.30;99.90;;;;;;5054108;28;20529;-76
2023/02/18 02:20:04;;;;;;;3.83;2.90;;;11.20;99.90;;;;;;5052890;28;20237;-75
2023/02/18 02:22:56;;;;;;;3.43;2.93;;;11.30;99.90;;;;;;5053925;28;20160;-75
2023/02/18 02:25:50;;;;;;;3.47;2.70;;;11.30;99.90;;;;;;5053995;28;20188;-75
2023/02/18 02:28:41;;;;;;;3.17;2.63;;;11.30;99.90;;;;;;5053961;28;20170;-75
2023/02/18 02:31:51;;;;;;;3.37;2.53;;;11.20;99.90;;;;;;5050440;28;20180;-75
2023/02/18 02:34:32;;;;;;;5.20;3.23;;;11.20;99.90;;;;;;5040909;28;20176;-75
2023/02/18 02:37:26;;;;;;;3.27;2.77;;;11.30;99.90;;;;;;5052371;28;20176;-75
2023/02/18 02:40:12;;;;;;;4.17;3.03;;;11.30;99.90;;;;;;5053930;28;20156;-75
2023/02/18 02:42:58;;;;;;;3.53;2.53;;;11.40;99.90;;;;;;5053645;28;20202;-75
2023/02/18 02:45:36;;;;;;;3.93;2.63;;;11.30;99.90;;;;;;5051743;28;20381;-74
2023/02/18 02:48:11;;;;;;;2.60;2.23;;;11.30;99.90;;;;;;5052273;28;20167;-75
2023/02/18 02:50:44;;;;;;;3.27;2.40;;;11.20;99.90;;;;;;5052378;28;20172;-76
2023/02/18 02:53:27;;;;;;;2.80;2.00;;;11.20;99.90;;;;;;5052231;28;20624;-74
2023/02/18 02:55:55;;;;;;;2.23;1.83;;;11.20;99.90;;;;;;5053529;28;20156;-74
2023/02/18 02:58:21;;;;;;;2.90;2.13;;;11.30;99.90;;;;;;5051692;28;20225;-76
2023/02/18 03:01:09;;;;;;;2.00;1.60;;;11.20;99.90;;;;;;5052247;28;20685;-75
2023/02/18 03:04:03;;;;;;;2.10;1.70;;;11.20;99.90;;;;;;5048957;28;20225;-75
2023/02/18 03:06:38;;;;;;;2.10;1.80;;;11.10;99.90;;;;;;5051852;28;20204;-75
2023/02/18 03:09:20;;;;;;;3.27;1.57;;;11.20;99.90;;;;;;5052021;28;20233;-75
2023/02/18 03:12:10;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;5053202;28;20613;-74
2023/02/18 03:14:50;;;;;;;1.80;1.60;;;11.20;99.90;;;;;;5052761;28;20624;-75
2023/02/18 03:17:26;;;;;;;1.90;1.63;;;11.10;99.90;;;;;;5051925;28;20263;-75
2023/02/18 03:20:36;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;5053255;28;20179;-75
2023/02/18 03:23:07;;;;;;;2.57;1.57;;;11.20;99.90;;;;;;5053120;28;20293;-75
2023/02/18 03:25:35;;;;;;;2.40;1.77;;;11.30;99.90;;;;;;5052926;28;20311;-75
2023/02/18 03:28:18;;;;;;;2.20;1.70;;;11.30;99.90;;;;;;5051314;28;20161;-75
2023/02/18 03:30:49;;;;;;;2.77;2.00;;;11.20;99.90;;;;;;5052900;28;20251;-75
2023/02/18 03:33:19;;;;;;;2.00;1.50;;;11.10;99.90;;;;;;5052817;28;20543;-75
2023/02/18 03:35:47;;;;;;;2.30;1.80;;;11.10;99.90;;;;;;5051826;28;20172;-75
2023/02/18 03:38:41;;;;;;;2.23;1.80;;;11.10;99.90;;;;;;5051499;28;20178;-74
2023/02/18 03:41:09;;;;;;;2.67;1.53;;;11.00;99.90;;;;;;5050980;28;20184;-74
2023/02/18 03:43:35;;;;;;;2.00;1.77;;;11.00;99.90;;;;;;5050905;28;20178;-74
2023/02/18 03:46:02;;;;;;;2.07;1.60;;;11.00;99.90;;;;;;5051278;28;20211;-74
2023/02/18 03:48:28;;;;;;;1.90;1.60;;;11.00;99.90;;;;;;5051240;28;20179;-74
2023/02/18 03:50:54;;;;;;;2.50;1.70;;;11.00;99.90;;;;;;5052435;28;20242;-74
2023/02/18 03:53:20;;;;;;;1.97;1.50;;;11.10;99.90;;;;;;5051325;28;20247;-74
2023/02/18 03:55:45;;;;;;;2.30;1.80;;;11.00;99.90;;;;;;5052169;28;20180;-74
2023/02/18 03:58:11;;;;;;;2.50;2.10;;;11.00;99.90;;;;;;5051169;28;20160;-75
2023/02/18 04:00:36;;;;;;;2.27;2.03;;;11.00;99.90;;;;;;5051001;28;20225;-75
2023/02/18 04:03:02;;;;;;;2.30;1.60;;;11.00;99.90;;;;;;5051373;28;20175;-75
2023/02/18 04:05:28;;;;;;;2.60;1.87;;;11.00;99.90;;;;;;5052235;28;20203;-75
2023/02/18 04:07:53;;;;;;;2.00;1.73;;;11.00;99.90;;;;;;5051231;28;20172;-75
2023/02/18 04:10:20;;;;;;;2.03;1.60;;;11.00;99.90;;;;;;5051080;28;20172;-75
2023/02/18 04:12:47;;;;;;;2.20;1.40;;;11.00;99.90;;;;;;5051043;28;20176;-75
2023/02/18 04:15:13;;;;;;;1.77;1.50;;;11.00;99.90;;;;;;5051027;28;20272;-74
2023/02/18 04:17:38;;;;;;;2.27;1.50;;;11.00;99.90;;;;;;5052387;28;20203;-76
2023/02/18 04:20:05;;;;;;;2.27;1.70;;;11.00;99.90;;;;;;5051125;28;20639;-73
2023/02/18 04:22:30;;;;;;;2.23;1.70;;;10.90;99.90;;;;;;5051055;28;20176;-74
2023/02/18 04:24:56;;;;;;;2.73;2.03;;;11.00;99.90;;;;;;5050640;28;20562;-74
2023/02/18 04:27:24;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5052621;28;20178;-74
2023/02/18 04:29:49;;;;;;;2.40;1.70;;;10.80;99.90;;;;;;5056209;28;20163;-75
2023/02/18 04:32:15;;;;;;;2.70;1.90;;;10.70;99.90;;;;;;5056375;28;20621;-74
2023/02/18 04:34:41;;;;;;;2.47;2.27;;;10.90;99.90;;;;;;5054900;28;20168;-74
2023/02/18 04:37:07;;;;;;;4.73;2.33;;;11.00;99.90;;;;;;5054645;28;20183;-74
2023/02/18 04:39:35;;;;;;;3.00;1.67;;;10.90;99.90;;;;;;5054336;28;20226;-74
2023/02/18 04:42:07;;;;;;;3.47;2.13;;;10.90;99.90;;;;;;5056031;28;20584;-75
2023/02/18 04:44:36;;;;;;;3.00;2.20;;;11.00;99.90;;;;;;5054754;28;20625;-75
2023/02/18 04:47:04;;;;;;;1.97;1.70;;;11.00;99.90;;;;;;5055905;28;20230;-75
2023/02/18 04:49:30;;;;;;;3.10;2.20;;;11.00;99.90;;;;;;5054500;28;20166;-73
2023/02/18 04:51:55;;;;;;;2.67;2.17;;;11.00;99.90;;;;;;5055850;28;20191;-74
2023/02/18 04:54:21;;;;;;;3.67;2.77;;;11.00;99.90;;;;;;5054264;28;20276;-74
2023/02/18 04:56:48;;;;;;;3.40;2.20;;;11.00;99.90;;;;;;5054165;28;20183;-74
2023/02/18 04:59:14;;;;;;;4.23;2.30;;;11.00;99.90;;;;;;5054449;28;20168;-74
2023/02/18 05:01:39;;;;;;;2.50;1.77;;;11.00;99.90;;;;;;5055407;28;20679;-75
2023/02/18 05:04:05;;;;;;;3.10;2.03;;;11.00;99.90;;;;;;5054266;28;20190;-74
2023/02/18 05:06:31;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5055334;28;20282;-75
2023/02/18 05:08:57;;;;;;;2.50;2.00;;;11.10;99.90;;;;;;5054233;28;20322;-75
2023/02/18 05:11:22;;;;;;;3.03;2.20;;;10.90;99.90;;;;;;5054215;28;20504;-74
2023/02/18 05:13:48;;;;;;;3.97;1.80;;;11.00;99.90;;;;;;5054190;28;20176;-74
2023/02/18 05:16:14;;;;;;;1.77;1.53;;;10.80;99.90;;;;;;5054063;28;20262;-75
2023/02/18 05:18:40;;;;;;;2.40;1.70;;;10.80;99.90;;;;;;5053986;28;20168;-74
2023/02/18 05:21:06;;;;;;;2.47;2.03;;;10.80;99.90;;;;;;5055264;28;20171;-75
2023/02/18 05:23:31;;;;;;;2.17;1.60;;;10.80;99.90;;;;;;5053836;28;20671;-75
2023/02/18 05:25:57;;;;;;;1.93;1.73;;;10.80;99.90;;;;;;5055194;28;20179;-73
2023/02/18 05:28:24;;;;;;;2.03;1.60;;;10.80;99.90;;;;;;5053813;28;20188;-75
2023/02/18 05:30:49;;;;;;;2.27;1.70;;;10.80;99.90;;;;;;5053827;28;20171;-74
2023/02/18 05:33:16;;;;;;;1.80;1.43;;;10.80;99.90;;;;;;5053852;28;20156;-74
2023/02/18 05:35:42;;;;;;;2.70;1.87;;;10.70;99.90;;;;;;5053737;28;20176;-75
2023/02/18 05:38:08;;;;;;;3.37;1.40;;;10.60;99.90;;;;;;5052777;28;20175;-74
2023/02/18 05:40:34;;;;;;;4.67;1.87;;;10.70;99.90;;;;;;5053703;28;20574;-74
2023/02/18 05:43:00;;;;;;;4.77;2.30;;;10.60;99.90;;;;;;5053612;28;20176;-74
2023/02/18 05:45:26;;;;;;;4.37;1.50;;;10.60;99.90;;;;;;5053532;28;20670;-74
2023/02/18 05:47:52;;;;;;;5.83;1.97;;;10.50;99.90;;;;;;5054869;28;20176;-73
2023/02/18 05:50:18;;;;;;;4.47;1.80;;;10.60;99.90;;;;;;5053360;28;20175;-74
2023/02/18 05:52:43;;;;;;;5.63;1.77;;;10.60;99.90;;;;;;5054351;28;20163;-74
2023/02/18 05:55:09;;;;;;;5.60;2.13;;;10.60;99.90;;;;;;5053424;28;20241;-75
2023/02/18 05:57:35;;;;;;;4.07;1.60;;;10.60;99.90;;;;;;5054511;28;20620;-75
2023/02/18 06:00:00;;;;;;;7.37;1.93;;;10.60;99.90;;;;;;5053332;28;20720;-74
2023/02/18 06:02:26;;;;;;;9.37;2.00;;;10.70;99.90;;;;;;5054391;28;20183;-75
2023/02/18 06:04:51;;;;;;;6.23;1.37;;;10.60;99.90;;;;;;5054389;28;20595;-74
2023/02/18 06:07:19;;;;;;;6.40;2.00;;;10.60;99.90;;;;;;5053117;28;20168;-75
2023/02/18 06:09:45;;;;;;;6.63;2.30;;;10.60;99.90;;;;;;5053019;28;20172;-73
2023/02/18 06:12:10;;;;;;;8.20;2.40;;;10.60;99.90;;;;;;5052927;28;20667;-75
2023/02/18 06:14:37;;;;;;;7.50;1.90;;;10.60;99.90;;;;;;5053040;28;20609;-75
2023/02/18 06:17:02;;;;;;;5.87;1.60;;;10.60;99.90;;;;;;5052921;28;20207;-75
2023/02/18 06:19:28;;;;;;;7.63;1.83;;;10.60;99.90;;;;;;5052787;28;20183;-74
2023/02/18 06:21:55;;;;;;;6.70;1.50;;;10.50;99.90;;;;;;5052583;28;20179;-74
2023/02/18 06:24:20;;;;;;;4.90;1.87;;;10.60;99.90;;;;;;5054328;28;20160;-73
2023/02/18 06:26:46;;;;;;;6.20;1.47;;;10.60;99.90;;;;;;5052763;28;20337;-75
2023/02/18 06:29:11;;;;;;;6.63;1.50;;;10.60;99.90;;;;;;5054279;28;20206;-74
2023/02/18 06:31:38;;;;;;;11.50;1.77;;;10.60;99.90;;;;;;5052602;28;20688;-74
2023/02/18 06:34:04;;;;;;;8.30;1.97;;;10.60;99.90;;;;;;5052895;28;20541;-74
2023/02/18 06:36:29;;;;;;;7.70;2.00;;;10.60;99.90;;;;;;5052584;28;20183;-74
2023/02/18 06:38:56;;;;;;;13.00;1.93;;;10.60;99.90;;;;;;5052507;28;20407;-74
2023/02/18 06:41:22;;;;;;;11.67;1.87;;;10.60;99.90;;;;;;5052629;28;20255;-73
2023/02/18 06:43:47;;;;;;;11.70;2.63;;;10.60;99.90;;;;;;5053930;28;20214;-75
2023/02/18 06:46:13;;;;;;;9.07;1.77;;;10.80;99.90;;;;;;5052412;28;20191;-75
2023/02/18 06:48:38;;;;;;;15.83;2.77;;;10.80;99.90;;;;;;5053489;28;20154;-74
2023/02/18 06:51:04;;;;;;;10.00;1.87;;;10.70;99.90;;;;;;5051657;28;20259;-75
2023/02/18 06:53:30;;;;;;;6.73;1.83;;;10.70;99.90;;;;;;5053708;28;20633;-75
2023/02/18 06:55:57;;;;;;;13.07;2.10;;;10.60;99.90;;;;;;5052567;28;20164;-74
2023/02/18 06:58:22;;;;;;;10.40;2.30;;;10.60;99.90;;;;;;5052082;28;20186;-74
2023/02/18 07:00:48;;;;;;;10.90;2.37;;;10.60;99.90;;;;;;5053319;28;20250;-74
2023/02/18 07:03:14;;;;;;;12.60;2.20;;;10.50;99.90;;;;;;5053420;28;20164;-74
2023/02/18 07:05:40;;;;;;;8.87;2.13;;;10.60;99.90;;;;;;5053049;28;20267;-73
2023/02/18 07:08:07;;;;;;;10.00;2.30;;;10.60;99.90;;;;;;5053531;28;20878;-74
2023/02/18 07:10:32;;;;;;;10.53;1.87;;;10.50;99.90;;;;;;5053689;28;20213;-73
2023/02/18 07:12:58;;;;;;;9.00;2.07;;;10.60;99.90;;;;;;5051943;28;20164;-76
2023/02/18 07:15:25;;;;;;;13.20;2.20;;;10.60;99.90;;;;;;5053377;28;20168;-78
2023/02/18 07:17:51;;;;;;;8.27;2.70;;;10.70;99.90;;;;;;5052085;28;20172;-78
2023/02/18 07:20:18;;;;;;;10.93;2.47;;;10.60;99.90;;;;;;5051645;28;20175;-78
2023/02/18 07:22:44;;;;;;;10.40;2.07;;;10.60;99.90;;;;;;5053236;28;20175;-78
2023/02/18 07:25:09;;;;;;;13.90;2.57;;;10.70;99.90;;;;;;5053232;28;20534;-77
2023/02/18 07:27:35;;;;;;;14.00;2.70;;;10.70;99.90;;;;;;5053182;28;20159;-78
2023/02/18 07:30:00;;;;;;;15.30;3.03;;;10.70;99.90;;;;;;5053321;28;20160;-78
2023/02/18 07:32:26;;;;;;;15.33;2.87;;;10.80;99.90;;;;;;5052024;28;20175;-78
2023/02/18 07:34:52;;;;;;;14.13;2.57;;;10.80;99.90;;;;;;5052901;28;20621;-78
2023/02/18 07:37:19;;;;;;;10.53;1.90;;;10.80;99.90;;;;;;5052980;28;20163;-78
2023/02/18 07:39:44;;;;;;;11.00;2.03;;;10.80;99.90;;;;;;5051643;28;20537;-77
2023/02/18 07:42:11;;;;;;;9.43;2.10;;;10.80;99.90;;;;;;5052091;28;20170;-78
2023/02/18 07:44:38;;;;;;;10.70;1.97;;;10.80;99.90;;;;;;5051710;28;20222;-77
2023/02/18 07:47:05;;;;;;;9.80;2.53;;;10.80;99.90;;;;;;5051935;28;20234;-78
2023/02/18 07:49:32;;;;;;;15.87;2.27;;;10.80;99.90;;;;;;5052472;28;20156;-79
2023/02/18 07:51:58;;;;;;;8.77;3.13;;;10.80;99.90;;;;;;5051786;28;20160;-78
2023/02/18 07:54:25;;;;;;;15.37;2.77;;;11.00;99.90;;;;;;5052712;28;20160;-78
2023/02/18 07:56:50;;;;;;;13.57;2.10;;;11.00;99.90;;;;;;5052609;28;20492;-78
2023/02/18 07:59:16;;;;;;;9.17;1.80;;;11.00;99.90;;;;;;5052652;28;20193;-77
2023/02/18 08:01:42;;;;;;;15.13;2.30;;;11.00;99.90;;;;;;5051094;28;20164;-79
2023/02/18 08:04:08;;;;;;;15.27;2.67;;;11.00;99.90;;;;;;5053419;28;20259;-77
2023/02/18 08:06:39;;;;;;;17.07;2.30;;;11.10;99.90;;;;;;5053856;28;20204;-78
2023/02/18 08:09:06;;;;;;;11.47;1.97;;;11.20;99.90;;;;;;5051889;28;20213;-77
2023/02/18 08:11:32;;;;;;;9.10;2.40;;;11.10;99.90;;;;;;5053135;28;20517;-77
2023/02/18 08:13:59;;;;;;;9.27;1.80;;;11.10;99.90;;;;;;5051853;28;20172;-79
2023/02/18 08:16:25;;;;;;;14.83;3.13;;;11.10;99.90;;;;;;5052321;28;20188;-77
2023/02/18 08:18:51;;;;;;;8.23;2.07;;;11.10;99.90;;;;;;5051865;28;20179;-78
2023/02/18 08:21:19;;;;;;;9.87;1.70;;;11.10;99.90;;;;;;5052026;28;20183;-77
2023/02/18 08:23:47;;;;;;;10.30;1.67;;;11.10;99.90;;;;;;5053536;28;20168;-77
2023/02/18 08:26:14;;;;;;;7.77;1.93;;;11.10;99.90;;;;;;5051600;28;20192;-78
2023/02/18 08:28:40;;;;;;;10.93;2.47;;;11.10;99.90;;;;;;5051475;28;20172;-79
2023/02/18 08:31:14;;;;;;;9.73;1.60;;;11.10;99.90;;;;;;5051179;28;20647;-79
2023/02/18 08:33:40;;;;;;;5.90;2.03;;;11.20;99.90;;;;;;5051229;28;20593;-77
2023/02/18 08:36:09;;;;;;;9.40;1.40;;;11.10;99.90;;;;;;5051165;28;20246;-77
2023/02/18 08:38:34;;;;;;;11.67;1.70;;;11.10;99.90;;;;;;5051111;28;20159;-78
2023/02/18 08:41:02;;;;;;;8.87;1.97;;;11.20;99.90;;;;;;5051197;28;20645;-77
2023/02/18 08:43:29;;;;;;;5.43;1.10;;;11.20;99.90;;;;;;5052805;28;20191;-78
2023/02/18 08:45:57;;;;;;;10.47;2.13;;;11.30;99.90;;;;;;5050818;28;20187;-78
2023/02/18 08:48:23;;;;;;;6.17;1.63;;;11.20;99.90;;;;;;5052880;28;20164;-78
2023/02/18 08:50:50;;;;;;;8.13;1.80;;;11.30;99.90;;;;;;5052452;28;20578;-79
2023/02/18 08:53:17;;;;;;;9.97;2.00;;;11.30;99.90;;;;;;5053035;28;20635;-77
2023/02/18 08:55:43;;;;;;;13.20;2.23;;;11.30;99.90;;;;;;5050924;28;20167;-78
2023/02/18 08:58:09;;;;;;;10.13;1.70;;;11.30;99.90;;;;;;5052289;28;20156;-78
2023/02/18 09:00:36;;;;;;;7.50;1.60;;;11.30;99.90;;;;;;5051967;28;20495;-79
2023/02/18 09:03:02;;;;;;;9.30;1.73;;;11.30;99.90;;;;;;5052270;28;20571;-79
2023/02/18 09:05:28;;;;;;;7.10;1.60;;;11.40;99.90;;;;;;5051860;28;20218;-78
2023/02/18 09:07:53;;;;;;;8.67;1.40;;;11.40;99.90;;;;;;5052122;28;20168;-79
2023/02/18 09:10:19;;;;;;;6.57;1.53;;;11.30;99.90;;;;;;5052394;28;20160;-78
2023/02/18 09:12:45;;;;;;;12.70;2.10;;;11.40;99.90;;;;;;5052687;28;20192;-79
2023/02/18 09:15:11;;;;;;;15.10;2.63;;;11.40;99.90;;;;;;5056276;28;20156;-78
2023/02/18 09:17:37;;;;;;;7.67;1.53;;;11.50;99.90;;;;;;5055582;28;20217;-79
2023/02/18 09:20:04;;;;;;;7.00;1.33;;;11.40;99.90;;;;;;5055762;28;20168;-78
2023/02/18 09:22:31;;;;;;;6.00;1.30;;;11.50;99.90;;;;;;5054214;28;20661;-79
2023/02/18 09:24:57;;;;;;;6.37;1.30;;;11.50;99.90;;;;;;5054366;28;20164;-78
2023/02/18 09:27:22;;;;;;;5.90;1.53;;;11.50;99.90;;;;;;5055483;28;20562;-78
2023/02/18 09:29:49;;;;;;;7.53;1.73;;;11.40;99.90;;;;;;5054159;28;20179;-77
2023/02/18 09:32:16;;;;;;;4.93;1.20;;;11.40;99.90;;;;;;5054302;28;20171;-77
2023/02/18 09:34:42;;;;;;;5.67;1.33;;;11.50;99.90;;;;;;5055353;28;20165;-77
2023/02/18 09:37:08;;;;;;;6.00;1.13;;;11.60;99.90;;;;;;5055741;28;20168;-78
2023/02/18 09:39:35;;;;;;;7.07;1.50;;;11.50;99.90;;;;;;5055582;28;20234;-78
2023/02/18 09:42:16;;;;;;;8.23;1.60;;;11.50;99.90;;;;;;5055249;28;20180;-78
2023/02/18 09:44:51;;;;;;;6.33;1.37;;;11.50;99.90;;;;;;5055449;28;20254;-77
2023/02/18 09:47:36;;;;;;;8.27;1.03;;;11.70;99.90;;;;;;5053766;28;20216;-78
2023/02/18 09:50:19;;;;;;;9.17;1.33;;;11.80;99.90;;;;;;5053867;28;20254;-79
2023/02/18 09:52:46;;;;;;;9.80;2.40;;;11.70;99.90;;;;;;5055069;28;20655;-78
2023/02/18 09:55:21;;;;;;;9.00;1.83;;;11.60;99.90;;;;;;5055303;28;20159;-78
2023/02/18 09:57:52;;;;;;;9.70;1.80;;;11.70;99.90;;;;;;5053384;28;20215;-78
2023/02/18 10:00:28;;;;;;;7.93;2.23;;;11.70;99.90;;;;;;5054611;28;20168;-78
2023/02/18 10:03:20;;;;;;;9.90;1.87;;;11.70;99.90;;;;;;5054867;28;20167;-79
2023/02/18 10:05:56;;;;;;;7.97;1.47;;;11.80;99.90;;;;;;5053146;28;20748;-79
2023/02/18 10:08:49;;;;;;;5.87;1.70;;;11.80;99.90;;;;;;5054377;28;20541;-77
2023/02/18 10:11:28;;;;;;;4.67;1.53;;;11.70;99.90;;;;;;5053929;28;20638;-78
2023/02/18 10:13:54;;;;;;;9.57;1.73;;;11.70;99.90;;;;;;5054977;28;20577;-79
2023/02/18 10:16:23;;;;;;;6.33;2.03;;;11.70;99.90;;;;;;5053505;28;20172;-78
2023/02/18 10:18:55;;;;;;;9.53;2.10;;;11.70;99.90;;;;;;5053157;28;20167;-78
2023/02/18 10:21:29;;;;;;;5.10;1.67;;;11.70;99.90;;;;;;5053594;28;20203;-79
2023/02/18 10:24:04;;;;;;;8.47;1.70;;;11.70;99.90;;;;;;5054976;28;20153;-77
2023/02/18 10:26:33;;;;;;;6.77;1.53;;;11.70;99.90;;;;;;5054827;28;20183;-78
2023/02/18 10:28:59;;;;;;;10.60;2.20;;;11.80;99.90;;;;;;5053139;28;20196;-77
2023/02/18 10:31:41;;;;;;;10.53;1.87;;;11.80;99.90;;;;;;5054413;28;20234;-78
2023/02/18 10:34:35;;;;;;;11.60;1.80;;;11.70;99.90;;;;;;5052943;28;20608;-77
2023/02/18 10:37:21;;;;;;;3.57;1.47;;;11.80;99.90;;;;;;5053051;28;20489;-78
2023/02/18 10:40:05;;;;;;;10.53;1.67;;;11.80;99.90;;;;;;5052807;28;20191;-78
2023/02/18 10:42:39;;;;;;;7.73;1.63;;;11.90;99.90;;;;;;5052593;28;20167;-77
2023/02/18 10:45:31;;;;;;;8.57;1.50;;;11.90;99.90;;;;;;5053313;28;20648;-78
2023/02/18 10:48:21;;;;;;;9.13;1.60;;;11.90;99.90;;;;;;5052944;28;20580;-78
2023/02/18 10:50:48;;;;;;;8.53;1.60;;;11.80;99.90;;;;;;5053084;28;20169;-79
2023/02/18 10:53:21;;;;;;;7.43;1.67;;;11.80;99.90;;;;;;5052507;28;20167;-78
2023/02/18 10:55:53;;;;;;;5.37;1.40;;;11.90;99.90;;;;;;5052645;28;20636;-78
2023/02/18 10:58:28;;;;;;;5.53;1.33;;;11.90;99.90;;;;;;5053811;28;20176;-78
2023/02/18 11:00:54;;;;;;;7.40;1.50;;;11.80;99.90;;;;;;5052693;28;20161;-79
2023/02/18 11:03:38;;;;;;;8.47;1.93;;;11.80;99.90;;;;;;5053634;28;20169;-77
2023/02/18 11:06:15;;;;;;;4.37;1.30;;;11.70;99.90;;;;;;5052231;28;20212;-78
2023/02/18 11:08:43;;;;;;;7.27;1.60;;;11.90;99.90;;;;;;5052299;28;20181;-78
2023/02/18 11:11:32;;;;;;;5.87;1.87;;;12.00;99.90;;;;;;5053453;28;20168;-78
2023/02/18 11:14:01;;;;;;;8.60;1.57;;;12.10;99.90;;;;;;5053733;28;20537;-78
2023/02/18 11:16:45;;;;;;;10.07;2.20;;;12.30;99.90;;;;;;5052393;28;20184;-79
2023/02/18 11:19:30;;;;;;;5.77;1.57;;;12.30;99.90;;;;;;5052208;28;20703;-78
2023/02/18 11:22:18;;;;;;;6.30;2.03;;;12.10;99.90;;;;;;5052343;28;20168;-78
2023/02/18 11:24:47;;;;;;;7.87;1.63;;;12.00;99.90;;;;;;5053490;28;20318;-78
2023/02/18 11:27:47;;;;;;;6.20;1.60;;;12.10;99.90;;;;;;5051792;28;20204;-78
2023/02/18 11:30:24;;;;;;;10.97;2.10;;;12.10;99.90;;;;;;5051677;28;20702;-79
2023/02/18 11:32:55;;;;;;;8.93;1.67;;;12.20;99.90;;;;;;5052217;28;20637;-79
2023/02/18 11:35:27;;;;;;;10.33;1.80;;;12.20;99.90;;;;;;5051694;28;20175;-78
2023/02/18 11:37:59;;;;;;;9.93;1.93;;;12.40;99.90;;;;;;5051869;28;20192;-78
2023/02/18 11:40:31;;;;;;;7.43;1.93;;;12.40;99.90;;;;;;5052843;28;20162;-77
2023/02/18 11:43:12;;;;;;;8.63;2.20;;;12.40;99.90;;;;;;5051743;28;20170;-78
2023/02/18 11:45:37;;;;;;;6.07;2.00;;;12.40;99.90;;;;;;5051639;28;20207;-79
2023/02/18 11:48:07;;;;;;;6.47;1.67;;;12.50;99.90;;;;;;5051797;28;20166;-77
2023/02/18 11:50:34;;;;;;;4.83;1.60;;;12.50;99.90;;;;;;5051865;28;20526;-78
2023/02/18 11:53:01;;;;;;;11.57;1.87;;;12.50;99.90;;;;;;5051859;28;20170;-78
2023/02/18 11:55:29;;;;;;;6.83;1.60;;;12.60;99.90;;;;;;5053164;28;20166;-78
2023/02/18 11:58:07;;;;;;;7.57;2.17;;;12.60;99.90;;;;;;5051900;28;20190;-77
2023/02/18 12:00:46;;;;;;;9.57;2.03;;;12.50;99.90;;;;;;5053241;28;20168;-78
2023/02/18 12:03:36;;;;;;;8.00;2.00;;;12.50;99.90;;;;;;5051946;28;20177;-77
2023/02/18 12:06:10;;;;;;;6.87;1.90;;;12.50;99.90;;;;;;5051508;28;20210;-78
2023/02/18 12:08:47;;;;;;;7.97;2.37;;;12.60;99.90;;;;;;5053184;28;20167;-78
2023/02/18 12:11:25;;;;;;;8.63;2.23;;;12.50;99.90;;;;;;5052945;28;20166;-78
2023/02/18 12:13:54;;;;;;;8.33;1.77;;;12.40;99.90;;;;;;5051899;28;20179;-77
2023/02/18 12:16:29;;;;;;;8.60;2.30;;;12.40;99.90;;;;;;5051314;28;20178;-78
2023/02/18 12:19:18;;;;;;;7.40;2.07;;;12.40;99.90;;;;;;5051785;28;20164;-78
2023/02/18 12:22:11;;;;;;;12.63;2.03;;;12.60;99.90;;;;;;5051623;28;20188;-78
2023/02/18 12:24:49;;;;;;;5.37;2.17;;;12.70;99.90;;;;;;5053305;28;20165;-78
2023/02/18 12:27:28;;;;;;;8.40;2.07;;;12.80;99.90;;;;;;5051586;28;20306;-78
2023/02/18 12:30:00;;;;;;;7.07;1.67;;;12.70;99.90;;;;;;5051493;28;20223;-77
2023/02/18 12:32:36;;;;;;;12.70;2.50;;;12.70;99.90;;;;;;5051777;28;20175;-79
2023/02/18 12:35:35;;;;;;;8.80;1.60;;;12.70;99.90;;;;;;5053154;28;20264;-78
2023/02/18 12:38:20;;;;;;;11.83;2.20;;;12.70;99.90;;;;;;5051498;28;20189;-77
2023/02/18 12:40:58;;;;;;;7.37;2.13;;;12.60;99.90;;;;;;5052732;28;20181;-78
2023/02/18 12:43:26;;;;;;;8.67;1.83;;;12.60;99.90;;;;;;5052817;28;20606;-78
2023/02/18 12:46:08;;;;;;;10.03;2.20;;;12.70;99.90;;;;;;5051419;28;20195;-77
2023/02/18 12:48:48;;;;;;;7.43;1.80;;;12.80;99.90;;;;;;5054659;28;20171;-78
2023/02/18 12:51:51;;;;;;;7.27;2.10;;;12.80;99.90;;;;;;5056440;28;20161;-78
2023/02/18 12:54:31;;;;;;;10.23;2.27;;;12.70;99.90;;;;;;5057399;28;20172;-77
2023/02/18 12:57:08;;;;;;;8.13;1.53;;;12.70;99.90;;;;;;5057205;28;20169;-78
2023/02/18 12:59:48;;;;;;;11.33;2.33;;;12.40;99.90;;;;;;5056616;28;20206;-78
2023/02/18 13:02:45;;;;;;;9.17;2.47;;;12.30;99.90;;;;;;5054911;28;20171;-78