Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:21;;;;;;;7.23;4.87;;;5.40;84.60;;;;;;5074664;28;20064;-87
2021/03/20 00:03:46;;;;;;;8.23;5.37;;;5.40;84.80;;;;;;5074936;28;20694;-86
2021/03/20 00:06:15;;;;;;;9.07;5.40;;;5.30;85.40;;;;;;5075385;28;20033;-86
2021/03/20 00:08:43;;;;;;;8.63;4.93;;;5.40;85.50;;;;;;5059777;28;20177;-86
2021/03/20 00:11:10;;;;;;;7.97;5.30;;;5.40;84.90;;;;;;5059592;28;20051;-86
2021/03/20 00:13:36;;;;;;;8.73;5.47;;;5.40;85.00;;;;;;5060750;28;20028;-86
2021/03/20 00:16:02;;;;;;;7.50;5.20;;;5.30;85.30;;;;;;5079028;28;20036;-86
2021/03/20 00:18:28;;;;;;;8.47;5.30;;;5.30;85.60;;;;;;5060570;28;20477;-85
2021/03/20 00:20:55;;;;;;;9.90;5.90;;;5.30;86.10;;;;;;5059949;28;20028;-86
2021/03/20 00:23:21;;;;;;;9.70;5.73;;;5.30;86.00;;;;;;5079145;28;20481;-86
2021/03/20 00:25:47;;;;;;;8.33;5.27;;;5.30;85.50;;;;;;5078062;28;20025;-86
2021/03/20 00:28:21;;;;;;;9.80;5.70;;;5.30;85.60;;;;;;5078272;28;20593;-85
2021/03/20 00:30:49;;;;;;;8.47;5.83;;;5.30;85.80;;;;;;5059267;28;20082;-86
2021/03/20 00:33:16;;;;;;;11.17;6.20;;;5.30;85.90;;;;;;5059747;28;20115;-87
2021/03/20 00:35:41;;;;;;;9.63;5.70;;;5.30;85.70;;;;;;5060085;28;20473;-87
2021/03/20 00:38:07;;;;;;;9.30;5.73;;;5.30;85.80;;;;;;5060167;28;20058;-86
2021/03/20 00:40:33;;;;;;;9.63;5.63;;;5.30;85.90;;;;;;5059139;28;20039;-86
2021/03/20 00:42:59;;;;;;;7.90;4.93;;;5.40;85.50;;;;;;5059502;28;20040;-86
2021/03/20 00:45:27;;;;;;;8.67;5.37;;;5.30;85.50;;;;;;5059668;28;20159;-86
2021/03/20 00:47:54;;;;;;;8.50;5.93;;;5.30;85.40;;;;;;5077869;28;20032;-86
2021/03/20 00:50:24;;;;;;;7.80;4.83;;;5.30;85.70;;;;;;5058810;28;20807;-87
2021/03/20 00:52:50;;;;;;;7.20;4.83;;;5.30;85.40;;;;;;5060077;28;20074;-86
2021/03/20 00:55:15;;;;;;;6.37;4.77;;;5.20;85.40;;;;;;5059700;28;20028;-86
2021/03/20 00:57:41;;;;;;;7.77;4.90;;;5.10;85.70;;;;;;5059437;28;20039;-86
2021/03/20 01:00:16;;;;;;;8.27;4.93;;;5.20;86.10;;;;;;5059680;28;20029;-86
2021/03/20 01:02:42;;;;;;;6.63;4.73;;;5.20;86.10;;;;;;5078241;28;20029;-86
2021/03/20 01:05:09;;;;;;;6.90;4.60;;;5.20;86.00;;;;;;5059881;28;20032;-86
2021/03/20 01:07:35;;;;;;;7.80;4.60;;;5.10;86.10;;;;;;5078088;28;20035;-86
2021/03/20 01:10:00;;;;;;;8.50;4.33;;;5.10;86.20;;;;;;5078229;28;20032;-86
2021/03/20 01:12:26;;;;;;;7.10;4.20;;;5.10;85.40;;;;;;5060375;28;20512;-86
2021/03/20 01:14:52;;;;;;;6.70;3.93;;;5.10;84.70;;;;;;5079375;28;20577;-86
2021/03/20 01:17:17;;;;;;;6.80;3.50;;;5.10;84.60;;;;;;5077845;28;20101;-86
2021/03/20 01:19:43;;;;;;;9.20;4.07;;;5.10;83.60;;;;;;5076136;28;20032;-86
2021/03/20 01:22:09;;;;;;;5.67;2.97;;;5.10;83.60;;;;;;5059826;28;20503;-86
2021/03/20 01:24:34;;;;;;;6.23;2.90;;;5.10;83.10;;;;;;5060101;28;20465;-86
2021/03/20 01:27:00;;;;;;;6.27;2.93;;;5.00;81.10;;;;;;5078079;28;20067;-86
2021/03/20 01:29:26;;;;;;;4.00;2.40;;;4.90;80.20;;;;;;5076932;28;20040;-86
2021/03/20 01:31:53;;;;;;;5.27;2.20;;;4.90;79.30;;;;;;5058734;28;20046;-86
2021/03/20 01:34:19;;;;;;;5.77;2.27;;;4.80;78.80;;;;;;5078037;28;20055;-86
2021/03/20 01:36:45;;;;;;;4.50;2.43;;;4.90;78.40;;;;;;5059411;28;20025;-86
2021/03/20 01:39:10;;;;;;;4.20;2.13;;;4.80;78.60;;;;;;5076598;28;20038;-86
2021/03/20 01:41:44;;;;;;;4.43;2.20;;;4.70;79.10;;;;;;5059362;28;20025;-86
2021/03/20 01:44:21;;;;;;;4.73;2.30;;;4.70;78.60;;;;;;5058893;28;20374;-87
2021/03/20 01:46:52;;;;;;;3.90;1.97;;;4.60;78.50;;;;;;5058955;28;20059;-86
2021/03/20 01:49:23;;;;;;;5.90;2.10;;;4.60;78.20;;;;;;5076293;28;20082;-86
2021/03/20 01:52:12;;;;;;;5.77;2.40;;;4.60;78.60;;;;;;5058481;28;20443;-86
2021/03/20 01:55:05;;;;;;;5.30;2.13;;;4.50;79.10;;;;;;5058430;28;20494;-86
2021/03/20 01:57:42;;;;;;;5.43;2.40;;;4.40;79.60;;;;;;5058287;28;20075;-86
2021/03/20 02:00:10;;;;;;;5.40;2.40;;;4.30;80.30;;;;;;5057626;28;20503;-86
2021/03/20 02:02:36;;;;;;;5.63;2.50;;;4.30;80.40;;;;;;5058367;28;20044;-86
2021/03/20 02:05:03;;;;;;;5.37;2.33;;;4.30;81.50;;;;;;5076561;28;20036;-86
2021/03/20 02:07:28;;;;;;;7.27;2.47;;;4.20;81.30;;;;;;5057837;28;20036;-86
2021/03/20 02:09:54;;;;;;;6.47;2.50;;;4.20;82.00;;;;;;5057100;28;20032;-86
2021/03/20 02:12:35;;;;;;;7.77;3.13;;;4.20;81.70;;;;;;5057476;28;20021;-86
2021/03/20 02:15:09;;;;;;;5.90;2.60;;;4.30;81.70;;;;;;5058202;28;20051;-86
2021/03/20 02:17:50;;;;;;;4.87;2.20;;;4.20;81.60;;;;;;5058179;28;20028;-86
2021/03/20 02:20:45;;;;;;;4.27;2.17;;;4.20;81.40;;;;;;5074748;28;20048;-86
2021/03/20 02:23:16;;;;;;;5.90;2.60;;;4.20;82.20;;;;;;5072460;28;20123;-86
2021/03/20 02:26:15;;;;;;;5.40;2.57;;;4.20;81.60;;;;;;5075685;28;20464;-86
2021/03/20 02:29:05;;;;;;;4.90;2.05;;;4.20;81.00;;;;;;5058179;28;20447;-86
2021/03/20 02:31:52;;;;;;;6.17;2.00;;;4.10;80.50;;;;;;5057068;28;20032;-86
2021/03/20 02:34:27;;;;;;;4.97;2.10;;;4.10;79.70;;;;;;5056934;28;20036;-86
2021/03/20 02:37:17;;;;;;;4.70;2.20;;;4.00;80.00;;;;;;5057277;28;20069;-87
2021/03/20 02:40:08;;;;;;;5.73;2.10;;;4.00;79.30;;;;;;5074140;28;20021;-86
2021/03/20 02:42:52;;;;;;;4.33;2.17;;;3.90;79.30;;;;;;5057061;28;20024;-86
2021/03/20 02:45:43;;;;;;;3.47;1.70;;;3.90;79.70;;;;;;5056227;28;20473;-86
2021/03/20 02:48:17;;;;;;;4.20;2.03;;;3.90;78.00;;;;;;5056382;28;20025;-86
2021/03/20 02:50:59;;;;;;;5.87;2.30;;;3.90;78.20;;;;;;5055988;28;20024;-86
2021/03/20 02:53:55;;;;;;;4.00;2.00;;;3.70;78.80;;;;;;5057544;28;20362;-87
2021/03/20 02:56:29;;;;;;;6.43;1.93;;;3.60;79.20;;;;;;5075573;28;20020;-86
2021/03/20 02:59:07;;;;;;;4.77;2.07;;;3.70;78.10;;;;;;5057219;28;20021;-86
2021/03/20 03:01:35;;;;;;;3.23;1.80;;;3.60;78.00;;;;;;5057597;28;20020;-87
2021/03/20 03:04:02;;;;;;;3.50;1.77;;;3.60;77.50;;;;;;5075450;28;20467;-87
2021/03/20 03:06:59;;;;;;;4.57;1.70;;;3.60;76.70;;;;;;5057269;28;20050;-86
2021/03/20 03:09:36;;;;;;;5.27;1.50;;;3.60;75.50;;;;;;5070931;28;20619;-86
2021/03/20 03:12:08;;;;;;;4.57;1.43;;;3.50;74.80;;;;;;5079016;28;20020;-87
2021/03/20 03:15:01;;;;;;;5.47;1.77;;;3.60;74.60;;;;;;5078763;28;20032;-86
2021/03/20 03:17:28;;;;;;;2.40;1.43;;;3.50;74.40;;;;;;5061157;28;20024;-86
2021/03/20 03:20:11;;;;;;;4.07;1.63;;;3.50;74.20;;;;;;5060356;28;20485;-86
2021/03/20 03:23:04;;;;;;;3.53;1.40;;;3.50;74.00;;;;;;5058861;28;20120;-86
2021/03/20 03:25:32;;;;;;;3.70;1.70;;;3.50;73.10;;;;;;5074735;28;20041;-87
2021/03/20 03:28:01;;;;;;;3.73;1.47;;;3.50;73.30;;;;;;5056706;28;20174;-87
2021/03/20 03:30:29;;;;;;;7.05;1.63;;;3.50;73.60;;;;;;5056113;28;20492;-86
2021/03/20 03:33:05;;;;;;;4.03;1.70;;;3.40;73.30;;;;;;5057249;28;20033;-86
2021/03/20 03:35:38;;;;;;;3.60;1.70;;;3.40;73.80;;;;;;5056824;28;20065;-86
2021/03/20 03:38:22;;;;;;;3.73;1.60;;;3.40;73.00;;;;;;5074981;28;20020;-86
2021/03/20 03:41:00;;;;;;;3.60;1.77;;;3.40;73.10;;;;;;5056074;28;20082;-85
2021/03/20 03:43:26;;;;;;;4.57;1.70;;;3.40;73.30;;;;;;5056500;28;20043;-86
2021/03/20 03:45:51;;;;;;;3.70;1.60;;;3.40;73.20;;;;;;5057272;28;20024;-86
2021/03/20 03:48:19;;;;;;;3.67;1.53;;;3.30;73.40;;;;;;5074955;28;20033;-86
2021/03/20 03:50:47;;;;;;;3.87;1.70;;;3.30;73.90;;;;;;5055996;28;20086;-86
2021/03/20 03:53:15;;;;;;;5.23;1.60;;;3.30;73.80;;;;;;5056172;28;20074;-86
2021/03/20 03:55:40;;;;;;;2.77;1.50;;;3.20;74.40;;;;;;5056465;28;20025;-85
2021/03/20 03:58:40;;;;;;;5.27;1.50;;;3.20;74.30;;;;;;5073373;28;20032;-86
2021/03/20 04:01:26;;;;;;;;;;;3.20;74.00;;;;;;5074047;28;20100;-86
2021/03/20 04:04:01;;;;;;;5.60;1.60;;;3.10;74.20;;;;;;5055811;28;19905;-86
2021/03/20 04:06:59;;;;;;;5.10;2.13;;;3.10;74.50;;;;;;5056328;28;20077;-86
2021/03/20 04:09:57;;;;;;;3.63;1.57;;;3.00;74.80;;;;;;5055597;28;20046;-87
2021/03/20 04:12:41;;;;;;;7.27;1.60;;;3.00;75.60;;;;;;5056191;28;20021;-86
2021/03/20 04:15:25;;;;;;;3.43;1.53;;;3.10;75.20;;;;;;5055813;28;20024;-86
2021/03/20 04:18:21;;;;;;;4.17;2.07;;;3.00;75.20;;;;;;5074295;28;20056;-86
2021/03/20 04:21:03;;;;;;;5.53;2.10;;;3.00;75.70;;;;;;5074140;28;20036;-86
2021/03/20 04:23:35;;;;;;;4.63;1.63;;;2.90;75.50;;;;;;5056058;28;20069;-86
2021/03/20 04:26:31;;;;;;;3.23;1.60;;;2.90;75.90;;;;;;5055988;28;20075;-86
2021/03/20 04:29:21;;;;;;;7.00;2.77;;;2.80;76.40;;;;;;5033758;28;20047;-86
2021/03/20 04:32:19;;;;;;;5.27;2.00;;;2.70;76.80;;;;;;5055543;28;20025;-86
2021/03/20 04:34:56;;;;;;;5.40;2.13;;;2.70;76.70;;;;;;5056011;28;20016;-86
2021/03/20 04:37:32;;;;;;;4.90;2.00;;;2.70;77.10;;;;;;5057298;28;20064;-86
2021/03/20 04:39:59;;;;;;;5.03;2.00;;;2.80;77.10;;;;;;5073660;28;20045;-86
2021/03/20 04:42:30;;;;;;;3.87;1.93;;;2.70;77.10;;;;;;5056089;28;20048;-86
2021/03/20 04:45:00;;;;;;;4.33;1.93;;;2.50;77.50;;;;;;5056226;28;20024;-86
2021/03/20 04:47:27;;;;;;;;;;;2.60;78.50;;;;;;5074577;28;20029;-87
2021/03/20 04:50:06;;;;;;;4.57;1.80;;;2.50;78.20;;;;;;5055588;28;19961;-86
2021/03/20 04:52:38;;;;;;;2.83;1.20;;;2.40;78.60;;;;;;5074825;28;20025;-86
2021/03/20 04:55:07;;;;;;;4.90;1.90;;;2.40;79.10;;;;;;5059891;28;20040;-86
2021/03/20 04:57:43;;;;;;;5.50;1.95;;;2.30;79.10;;;;;;5058329;28;20037;-85
2021/03/20 05:00:37;;;;;;;6.20;2.20;;;2.30;79.20;;;;;;5058277;28;20056;-85
2021/03/20 05:03:46;;;;;;;7.53;2.43;;;2.30;79.50;;;;;;5075823;28;20029;-86
2021/03/20 05:06:15;;;;;;;5.53;2.20;;;2.20;79.40;;;;;;4997604;28;20554;-85
2021/03/20 05:08:46;;;;;;;6.45;2.35;;;2.20;79.60;;;;;;4997614;28;20103;-86
2021/03/20 05:11:25;;;;;;;6.20;1.87;;;2.20;79.60;;;;;;5031392;28;20397;-85
2021/03/20 05:14:11;;;;;;;6.27;2.10;;;2.20;79.80;;;;;;5076317;28;20039;-85
2021/03/20 05:16:48;;;;;;;5.83;2.10;;;2.30;79.60;;;;;;5058766;28;20107;-87
2021/03/20 05:19:15;;;;;;;4.40;2.00;;;2.30;79.10;;;;;;5058328;28;20033;-85
2021/03/20 05:25:04;;;;;;;3.33;1.67;;;2.40;79.20;;;;;;5076426;28;20110;-85
2021/03/20 05:27:32;;;;;;;7.77;2.00;;;2.40;79.20;;;;;;5058324;28;20542;-85
2021/03/20 05:50:51;;;;;;;4.30;2.30;;;2.20;79.60;;;;;;5079410;28;20393;-86
2021/03/20 06:14:05;;;;;;;5.80;2.20;;;2.10;79.70;;;;;;4994209;28;20041;-86
2021/03/20 06:16:43;;;;;;;7.67;2.30;;;2.00;80.30;;;;;;4994210;28;20033;-86
2021/03/20 06:19:29;;;;;;;4.45;1.90;;;2.10;80.20;;;;;;5057043;28;20043;-85
2021/03/20 06:22:15;;;;;;;5.93;2.23;;;2.00;80.60;;;;;;5057126;28;20055;-85
2021/03/20 06:24:47;;;;;;;6.77;2.40;;;2.10;80.10;;;;;;5057338;28;20029;-85
2021/03/20 06:27:20;;;;;;;6.27;2.20;;;2.10;79.60;;;;;;5057126;28;20029;-85
2021/03/20 06:30:06;;;;;;;6.97;2.27;;;2.10;80.50;;;;;;5058379;28;20033;-86
2021/03/20 06:32:41;;;;;;;7.03;2.30;;;2.10;79.60;;;;;;5076472;28;20044;-86
2021/03/20 06:53:05;;;;;;;6.70;2.57;;;2.40;79.10;;;;;;5012525;28;20570;-84
2021/03/20 06:56:40;;;;;;;6.30;2.60;;;2.50;78.60;;;;;;4936631;29;20110;-87
2021/03/20 06:59:12;;;;;;;6.97;2.87;;;2.40;78.80;;;;;;4980819;28;20041;-85
2021/03/20 07:01:58;;;;;;;6.23;2.60;;;2.40;79.20;;;;;;4995707;28;20493;-84
2021/03/20 07:04:33;;;;;;;5.97;2.20;;;2.40;78.80;;;;;;5041081;28;20094;-85
2021/03/20 07:07:37;;;;;;;6.70;2.47;;;2.50;78.80;;;;;;5074789;28;20048;-85
2021/03/20 07:10:10;;;;;;;6.23;2.60;;;2.50;78.70;;;;;;5042975;28;20048;-85
2021/03/20 07:13:06;;;;;;;7.13;2.53;;;2.60;78.50;;;;;;5056222;28;20107;-85
2021/03/20 07:15:32;;;;;;;9.43;2.80;;;2.60;78.60;;;;;;5072284;28;20035;-85
2021/03/20 07:18:39;;;;;;;7.83;2.80;;;2.60;78.50;;;;;;5073656;28;20024;-85
2021/03/20 07:21:23;;;;;;;8.43;3.40;;;2.60;78.20;;;;;;5054273;28;20048;-85
2021/03/20 07:24:30;;;;;;;7.43;2.90;;;2.60;78.10;;;;;;5056132;28;20029;-85
2021/03/20 07:27:13;;;;;;;6.70;2.83;;;2.50;78.80;;;;;;5026454;28;20039;-85
2021/03/20 07:29:42;;;;;;;5.57;2.40;;;2.60;77.40;;;;;;5074094;28;20108;-85
2021/03/20 07:32:11;;;;;;;7.15;3.10;;;2.60;77.90;;;;;;5073756;28;20031;-84
2021/03/20 07:34:37;;;;;;;;;;;2.60;78.00;;;;;;5074464;28;20021;-84
2021/03/20 07:37:02;;;;;;;8.43;2.87;;;2.60;77.90;;;;;;5055880;28;19905;-85
2021/03/20 07:39:46;;;;;;;8.07;2.30;;;2.70;77.80;;;;;;5055519;28;20081;-85
2021/03/20 07:42:29;;;;;;;7.80;2.80;;;2.60;77.60;;;;;;5073992;28;20028;-85
2021/03/20 07:45:09;;;;;;;5.27;2.50;;;2.60;77.80;;;;;;5055717;28;20025;-85
2021/03/20 07:47:41;;;;;;;6.27;2.70;;;2.70;77.30;;;;;;5055673;28;20086;-85
2021/03/20 07:50:08;;;;;;;7.70;3.07;;;2.80;77.10;;;;;;5073591;28;20089;-85
2021/03/20 07:52:35;;;;;;;6.10;2.90;;;2.90;76.90;;;;;;5073948;28;20017;-86
2021/03/20 07:55:09;;;;;;;6.07;2.60;;;3.00;76.50;;;;;;5055858;28;20024;-85
2021/03/20 07:57:35;;;;;;;8.20;2.90;;;3.00;76.40;;;;;;5055741;28;20028;-85
2021/03/20 08:00:03;;;;;;;6.70;3.40;;;3.00;75.50;;;;;;5073598;28;20029;-87
2021/03/20 08:02:31;;;;;;;7.27;3.00;;;3.00;76.20;;;;;;5055389;28;20561;-85
2021/03/20 08:05:07;;;;;;;7.30;2.83;;;3.10;76.40;;;;;;5055566;28;20028;-86
2021/03/20 08:07:37;;;;;;;7.73;2.50;;;3.00;75.80;;;;;;5055710;28;20028;-87
2021/03/20 08:10:14;;;;;;;6.63;2.90;;;3.10;75.60;;;;;;5055542;28;20146;-85
2021/03/20 08:13:14;;;;;;;7.93;2.93;;;3.20;75.60;;;;;;5073600;28;20099;-85
2021/03/20 08:15:43;;;;;;;5.87;2.63;;;3.30;75.50;;;;;;5021066;28;20060;-86
2021/03/20 08:18:12;;;;;;;9.82;3.03;;;3.30;75.70;;;;;;5055182;28;20370;-87
2021/03/20 08:20:38;;;;;;;5.90;2.92;;;3.30;74.70;;;;;;5055829;28;20480;-85
2021/03/20 08:23:29;;;;;;;7.87;3.13;;;3.40;74.60;;;;;;5073517;28;20107;-85
2021/03/20 08:26:05;;;;;;;8.20;3.20;;;3.40;74.50;;;;;;5055661;28;20118;-86
2021/03/20 08:28:31;;;;;;;7.53;3.60;;;3.50;73.60;;;;;;5056735;28;20530;-87
2021/03/20 08:31:21;;;;;;;7.60;3.13;;;3.50;73.50;;;;;;5059665;28;20029;-85
2021/03/20 08:34:06;;;;;;;6.53;3.10;;;3.60;73.40;;;;;;5059323;28;20484;-86
2021/03/20 08:37:03;;;;;;;7.30;2.87;;;3.70;73.10;;;;;;5077417;28;20473;-85
2021/03/20 08:39:34;;;;;;;14.70;3.00;;;3.80;71.50;;;;;;5059101;28;20021;-86
2021/03/20 08:42:29;;;;;;;6.73;3.27;;;3.70;71.40;;;;;;5059513;28;20033;-86
2021/03/20 08:45:02;;;;;;;10.43;4.40;;;3.80;71.80;;;;;;5076716;28;20025;-85
2021/03/20 08:47:53;;;;;;;8.33;3.10;;;3.90;71.50;;;;;;5059376;28;20116;-85
2021/03/20 08:50:32;;;;;;;9.90;3.17;;;3.80;69.60;;;;;;5077643;28;20025;-86
2021/03/20 08:53:13;;;;;;;8.77;3.17;;;3.90;69.50;;;;;;5060332;28;20064;-85
2021/03/20 08:55:48;;;;;;;7.33;3.20;;;4.00;69.30;;;;;;5060595;28;20083;-85
2021/03/20 08:58:37;;;;;;;7.30;3.20;;;4.00;68.80;;;;;;5060393;28;20515;-87
2021/03/20 09:01:25;;;;;;;6.47;2.80;;;4.10;68.20;;;;;;5059921;28;20036;-86
2021/03/20 09:21:28;;;;;;;7.00;2.90;;;4.20;64.50;;;;;;5014037;28;20045;-85
2021/03/20 09:27:56;;;;;;;6.37;3.03;;;4.20;63.60;;;;;;5014433;28;20084;-84
2021/03/20 09:33:44;;;;;;;4.53;2.10;;;4.50;63.10;;;;;;5013859;28;20033;-86
2021/03/20 09:36:43;;;;;;;6.70;2.20;;;4.60;58.10;;;;;;5014772;28;20030;-85
2021/03/20 09:39:43;;;;;;;4.38;1.90;;;4.60;55.50;;;;;;5053458;28;20033;-85
2021/03/20 09:42:27;;;;;;;4.30;1.80;;;4.50;53.60;;;;;;5075918;28;20523;-85
2021/03/20 09:45:13;;;;;;;8.40;2.13;;;4.60;52.00;;;;;;5062028;28;20111;-85
2021/03/20 09:47:41;;;;;;;5.53;1.77;;;4.60;50.50;;;;;;5058344;28;20020;-85
2021/03/20 09:50:19;;;;;;;5.07;2.40;;;4.70;48.80;;;;;;5058800;28;20025;-85
2021/03/20 09:53:18;;;;;;;5.67;2.23;;;4.60;52.70;;;;;;5059410;28;20520;-88
2021/03/20 09:55:44;;;;;;;6.13;2.60;;;4.60;52.50;;;;;;5059048;28;20016;-85
2021/03/20 09:58:19;;;;;;;5.80;2.30;;;4.60;54.20;;;;;;5059249;28;20499;-85
2021/03/20 10:00:51;;;;;;;6.20;2.50;;;4.60;55.90;;;;;;5059711;28;20029;-85
2021/03/20 10:03:36;;;;;;;5.57;2.27;;;4.60;52.00;;;;;;5060306;28;20032;-86
2021/03/20 10:06:17;;;;;;;8.20;2.20;;;4.60;52.00;;;;;;5059492;28;20040;-86
2021/03/20 10:09:06;;;;;;;4.47;1.87;;;4.60;51.50;;;;;;5058778;28;20036;-85
2021/03/20 10:11:55;;;;;;;5.65;1.88;;;4.70;52.00;;;;;;5053852;28;20541;-85
2021/03/20 10:14:26;;;;;;;4.38;1.70;;;4.70;49.50;;;;;;5057340;28;20064;-85
2021/03/20 10:17:18;;;;;;;3.67;2.00;;;4.80;49.10;;;;;;5057364;28;20032;-86
2021/03/20 10:19:50;;;;;;;5.03;1.83;;;4.90;48.50;;;;;;5057036;28;20519;-85
2021/03/20 10:22:48;;;;;;;3.93;1.50;;;4.90;48.00;;;;;;5057870;28;20476;-85
2021/03/20 10:25:15;;;;;;;4.17;1.70;;;4.90;45.80;;;;;;5058227;28;20055;-85
2021/03/20 10:27:48;;;;;;;4.43;1.77;;;4.90;47.00;;;;;;5058604;28;20028;-85
2021/03/20 10:30:15;;;;;;;3.53;1.60;;;4.90;47.70;;;;;;5059174;28;20024;-88
2021/03/20 10:33:05;;;;;;;4.93;1.83;;;5.00;47.70;;;;;;5059129;28;20042;-86
2021/03/20 10:35:34;;;;;;;4.57;2.03;;;5.10;46.90;;;;;;5060256;28;20130;-85
2021/03/20 10:38:24;;;;;;;6.13;2.20;;;5.10;46.20;;;;;;5058282;28;20032;-85
2021/03/20 10:41:08;;;;;;;5.40;2.00;;;5.00;45.70;;;;;;5058450;28;20025;-85
2021/03/20 10:43:44;;;;;;;4.97;2.03;;;5.00;44.60;;;;;;5058188;28;20029;-85
2021/03/20 10:46:23;;;;;;;4.20;1.70;;;5.00;44.80;;;;;;5058499;28;20025;-86
2021/03/20 10:48:51;;;;;;;4.20;1.80;;;5.10;45.80;;;;;;5058464;28;20078;-85
2021/03/20 10:51:18;;;;;;;6.40;2.67;;;5.10;45.40;;;;;;5056545;28;20106;-85
2021/03/20 10:53:57;;;;;;;5.43;1.90;;;5.20;46.10;;;;;;5057607;28;20105;-85
2021/03/20 10:56:30;;;;;;;3.35;1.65;;;5.10;47.10;;;;;;5056582;28;20416;-87
2021/03/20 10:59:00;;;;;;;6.43;2.03;;;5.20;45.10;;;;;;5056523;28;20024;-85
2021/03/20 11:01:34;;;;;;;3.77;1.80;;;5.20;46.60;;;;;;5056796;28;20047;-85
2021/03/20 11:04:00;;;;;;;5.23;2.53;;;5.20;47.30;;;;;;5056972;28;20028;-85
2021/03/20 11:06:26;;;;;;;8.03;2.13;;;5.20;47.10;;;;;;5056807;28;20029;-85
2021/03/20 11:09:21;;;;;;;5.50;1.90;;;5.30;46.90;;;;;;5055431;28;20070;-85
2021/03/20 11:11:47;;;;;;;7.37;2.20;;;5.30;47.10;;;;;;5050103;28;20046;-85
2021/03/20 11:14:21;;;;;;;5.47;1.90;;;5.20;47.30;;;;;;5056974;28;20064;-85
2021/03/20 11:16:51;;;;;;;5.37;1.80;;;5.20;46.70;;;;;;5057308;28;20028;-85
2021/03/20 11:19:40;;;;;;;5.30;1.80;;;5.30;46.70;;;;;;5057703;28;20033;-85
2021/03/20 11:22:15;;;;;;;5.45;1.80;;;5.20;46.50;;;;;;5057158;28;20024;-85
2021/03/20 11:24:44;;;;;;;6.07;1.97;;;5.30;46.70;;;;;;5057055;28;20043;-86
2021/03/20 11:27:34;;;;;;;4.73;2.17;;;5.40;47.40;;;;;;5056750;28;20025;-87
2021/03/20 11:30:05;;;;;;;5.80;2.67;;;5.40;47.00;;;;;;5056981;28;20039;-86
2021/03/20 11:32:39;;;;;;;6.97;2.70;;;5.40;46.70;;;;;;5057028;28;20021;-85
2021/03/20 11:35:07;;;;;;;7.43;2.40;;;5.50;47.40;;;;;;5057013;28;20031;-86
2021/03/20 11:37:34;;;;;;;6.27;2.00;;;5.50;48.60;;;;;;5056464;28;20107;-86
2021/03/20 11:40:03;;;;;;;4.10;2.07;;;5.50;47.80;;;;;;5057618;28;20111;-86
2021/03/20 11:42:39;;;;;;;3.58;1.73;;;5.60;46.00;;;;;;5056954;28;20111;-85
2021/03/20 11:45:17;;;;;;;4.50;1.63;;;5.60;45.80;;;;;;5057324;28;20029;-85
2021/03/20 11:47:49;;;;;;;4.20;1.90;;;5.60;45.50;;;;;;5057025;28;20031;-85
2021/03/20 11:50:23;;;;;;;4.30;1.70;;;5.50;43.50;;;;;;5055552;28;20024;-86
2021/03/20 11:52:54;;;;;;;3.80;1.47;;;5.60;43.90;;;;;;5055860;28;20017;-84
2021/03/20 11:55:26;;;;;;;3.47;1.80;;;5.60;42.80;;;;;;5055817;28;20021;-85
2021/03/20 11:58:00;;;;;;;4.97;1.77;;;5.70;43.00;;;;;;5055791;28;20067;-86
2021/03/20 12:00:45;;;;;;;4.23;1.73;;;5.70;42.20;;;;;;5055611;28;20025;-86
2021/03/20 12:03:22;;;;;;;3.77;1.60;;;5.70;42.10;;;;;;5060266;28;20029;-85
2021/03/20 12:06:12;;;;;;;3.63;1.57;;;5.70;42.10;;;;;;5062548;28;20020;-87
2021/03/20 12:08:38;;;;;;;;;;;5.70;42.00;;;;;;5062327;28;20127;-85
2021/03/20 12:11:12;;;;;;;3.20;1.30;;;5.70;41.20;;;;;;5079533;28;19908;-85
2021/03/20 12:13:45;;;;;;;3.57;1.30;;;5.70;40.60;;;;;;5061732;28;20020;-86
2021/03/20 12:16:31;;;;;;;2.60;1.20;;;5.70;40.10;;;;;;5061859;28;20021;-87
2021/03/20 12:19:17;;;;;;;4.70;1.50;;;5.70;41.10;;;;;;5061402;28;20573;-86
2021/03/20 12:21:57;;;;;;;5.07;1.60;;;5.80;40.80;;;;;;5061725;28;20021;-86
2021/03/20 12:24:28;;;;;;;5.27;1.83;;;5.90;41.80;;;;;;5061671;28;20488;-86
2021/03/20 12:26:55;;;;;;;4.70;1.70;;;5.90;41.70;;;;;;5061703;28;20017;-85
2021/03/20 12:29:35;;;;;;;2.83;1.40;;;6.00;41.30;;;;;;5061752;28;20040;-86
2021/03/20 12:32:23;;;;;;;3.10;1.30;;;6.00;40.80;;;;;;5061751;28;20550;-86
2021/03/20 12:34:49;;;;;;;3.93;1.47;;;6.00;41.20;;;;;;5062168;28;20086;-85
2021/03/20 12:37:21;;;;;;;4.23;1.37;;;6.20;40.80;;;;;;5062057;28;20032;-85
2021/03/20 12:39:49;;;;;;;2.83;1.30;;;6.20;40.80;;;;;;5061915;28;20052;-88
2021/03/20 12:42:15;;;;;;;3.70;1.60;;;6.10;40.40;;;;;;5061352;28;20112;-85
2021/03/20 12:44:44;;;;;;;3.77;1.50;;;6.10;41.30;;;;;;5061543;28;20069;-88
2021/03/20 12:47:13;;;;;;;5.10;1.73;;;6.10;41.00;;;;;;5061357;28;20040;-85
2021/03/20 12:49:40;;;;;;;6.13;1.60;;;6.10;41.30;;;;;;5061639;28;20476;-86
2021/03/20 12:52:16;;;;;;;3.93;1.47;;;6.20;41.90;;;;;;5061812;28;20107;-85
2021/03/20 12:54:47;;;;;;;4.07;1.40;;;6.30;41.50;;;;;;5061654;28;20021;-85
2021/03/20 12:57:27;;;;;;;2.40;1.50;;;6.30;41.90;;;;;;5062386;28;20017;-86
2021/03/20 12:59:52;;;;;;;3.08;1.45;;;6.40;42.70;;;;;;5061672;28;20024;-85
2021/03/20 13:02:19;;;;;;;3.60;1.50;;;6.40;42.80;;;;;;5061304;28;20040;-86
2021/03/20 13:04:46;;;;;;;6.83;2.17;;;6.50;42.70;;;;;;5060729;28;20226;-85
2021/03/20 13:07:12;;;;;;;5.70;2.47;;;6.50;44.30;;;;;;5082981;28;20083;-86
2021/03/20 13:09:38;;;;;;;4.63;2.07;;;6.50;45.20;;;;;;5066709;28;20431;-86
2021/03/20 13:12:06;;;;;;;6.63;2.30;;;6.50;45.50;;;;;;5067093;28;20025;-86
2021/03/20 13:14:33;;;;;;;7.20;2.70;;;6.60;46.10;;;;;;5080501;28;20095;-86
2021/03/20 13:17:00;;;;;;;7.27;2.60;;;6.50;46.00;;;;;;5061635;28;20047;-87
2021/03/20 13:19:25;;;;;;;6.60;2.67;;;6.50;48.00;;;;;;5086784;22;20065;-83
2021/03/20 13:21:51;;;;;;;9.37;2.43;;;6.40;48.10;;;;;;5065204;28;20083;-84
2021/03/20 13:24:17;;;;;;;7.77;2.70;;;6.40;47.90;;;;;;5046487;28;20025;-84
2021/03/20 13:26:42;;;;;;;8.27;3.27;;;6.40;48.60;;;;;;5045558;28;20500;-83
2021/03/20 13:29:08;;;;;;;7.63;3.00;;;6.40;50.00;;;;;;5070353;28;20036;-83
2021/03/20 13:31:34;;;;;;;6.13;2.30;;;6.50;49.90;;;;;;5066737;28;20032;-83
2021/03/20 13:34:00;;;;;;;6.83;2.80;;;6.60;49.80;;;;;;5083732;28;20032;-83
2021/03/20 13:36:27;;;;;;;7.53;3.40;;;6.60;50.10;;;;;;5066688;28;20020;-83
2021/03/20 13:38:54;;;;;;;5.50;2.70;;;6.60;50.60;;;;;;5065800;28;20473;-84
2021/03/20 13:41:20;;;;;;;8.70;2.90;;;6.60;51.00;;;;;;5066675;28;20047;-84
2021/03/20 13:43:46;;;;;;;9.23;3.60;;;6.70;52.10;;;;;;5065339;28;20056;-84
2021/03/20 13:46:12;;;;;;;10.13;3.30;;;6.70;52.40;;;;;;5067112;28;20051;-83
2021/03/20 13:48:38;;;;;;;11.57;3.93;;;6.70;53.10;;;;;;5085299;28;20027;-84
2021/03/20 13:51:05;;;;;;;9.53;3.87;;;6.70;53.00;;;;;;5065721;28;20021;-83
2021/03/20 13:53:31;;;;;;;10.30;4.57;;;6.70;54.20;;;;;;5066230;28;20076;-84
2021/03/20 13:56:00;;;;;;;12.30;4.80;;;6.70;53.20;;;;;;5066218;28;20028;-83
2021/03/20 13:58:26;;;;;;;13.15;5.60;;;6.80;53.50;;;;;;5065358;28;20029;-83
2021/03/20 14:00:54;;;;;;;6.77;3.27;;;6.80;53.70;;;;;;5065472;28;20039;-83
2021/03/20 14:03:22;;;;;;;8.67;3.33;;;6.80;54.70;;;;;;5083905;28;20029;-84
2021/03/20 14:05:49;;;;;;;8.60;3.73;;;6.90;55.30;;;;;;5065154;28;20527;-83
2021/03/20 14:08:15;;;;;;;7.20;3.40;;;6.80;54.50;;;;;;5081807;28;20024;-83
2021/03/20 14:10:43;;;;;;;9.00;3.80;;;6.80;55.00;;;;;;5080018;28;20028;-83
2021/03/20 14:13:11;;;;;;;16.20;3.63;;;6.90;55.10;;;;;;5080557;28;20028;-83
2021/03/20 14:15:37;;;;;;;8.60;3.40;;;7.00;55.70;;;;;;5061898;28;20024;-83
2021/03/20 14:18:04;;;;;;;8.53;3.73;;;7.00;55.00;;;;;;5061622;28;20438;-83
2021/03/20 14:20:34;;;;;;;7.37;3.23;;;7.10;55.70;;;;;;5061114;28;20028;-83
2021/03/20 14:23:00;;;;;;;10.23;3.87;;;7.10;55.80;;;;;;5062446;28;20028;-84
2021/03/20 14:25:27;;;;;;;8.27;3.30;;;7.10;55.70;;;;;;5079780;28;20024;-83
2021/03/20 14:27:54;;;;;;;16.13;3.40;;;7.10;54.70;;;;;;5062263;28;20081;-83
2021/03/20 14:30:35;;;;;;;9.50;3.37;;;7.10;55.10;;;;;;5061574;28;20096;-83
2021/03/20 14:33:01;;;;;;;7.40;3.30;;;7.00;54.30;;;;;;5079773;28;20508;-83
2021/03/20 14:35:27;;;;;;;9.30;3.10;;;7.00;53.90;;;;;;5079777;28;20027;-83
2021/03/20 14:37:53;;;;;;;12.53;3.90;;;7.10;54.50;;;;;;5062562;28;20115;-83
2021/03/20 14:40:25;;;;;;;10.00;3.57;;;7.10;54.20;;;;;;5080219;28;20028;-83
2021/03/20 14:42:50;;;;;;;12.77;3.67;;;7.00;54.20;;;;;;5062123;28;20028;-83
2021/03/20 14:45:17;;;;;;;8.70;3.53;;;7.10;54.40;;;;;;5081442;28;20067;-84
2021/03/20 14:47:42;;;;;;;12.53;3.53;;;7.10;54.20;;;;;;5080560;28;20025;-83
2021/03/20 14:50:13;;;;;;;12.37;3.90;;;7.10;54.20;;;;;;5078267;28;20028;-84
2021/03/20 14:52:40;;;;;;;6.37;2.63;;;7.10;54.50;;;;;;5079913;28;20043;-83
2021/03/20 14:55:06;;;;;;;5.47;2.50;;;7.10;54.20;;;;;;5062240;28;20031;-83
2021/03/20 14:57:32;;;;;;;5.67;2.63;;;7.10;54.40;;;;;;5061492;28;20497;-84
2021/03/20 14:59:58;;;;;;;9.17;2.60;;;7.10;54.70;;;;;;5077218;28;20031;-83
2021/03/20 15:02:23;;;;;;;7.77;3.07;;;7.10;53.90;;;;;;5079667;28;20025;-83
2021/03/20 15:04:49;;;;;;;6.43;2.87;;;7.10;52.50;;;;;;5062193;28;20059;-83