Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:06;;;;;;;2.55;1.25;;;20.60;90.20;;;;;;5009812;28;20116;-76
2022/07/05 00:04:32;;;;;;;2.97;1.60;;;20.60;90.30;;;;;;5010137;28;20025;-77
2022/07/05 00:09:41;;;;;;;2.63;1.40;;;20.60;90.30;;;;;;5008645;28;20061;-78
2022/07/05 00:12:08;;;;;;;2.25;1.40;;;20.60;90.40;;;;;;5008195;28;20045;-77
2022/07/05 00:14:33;;;;;;;1.50;1.38;;;20.60;90.30;;;;;;5008130;28;20034;-76
2022/07/05 00:16:59;;;;;;;2.45;1.60;;;20.60;90.40;;;;;;4990572;28;20535;-76
2022/07/05 00:19:24;;;;;;;3.25;1.35;;;20.60;90.40;;;;;;4990469;28;20022;-77
2022/07/05 00:21:50;;;;;;;2.83;1.60;;;20.60;90.40;;;;;;5011231;28;20056;-76
2022/07/05 00:24:15;;;;;;;2.55;1.42;;;20.60;90.40;;;;;;5027609;28;20466;-77
2022/07/05 00:26:41;;;;;;;2.00;1.40;;;20.60;90.30;;;;;;5009974;28;20014;-77
2022/07/05 00:29:06;;;;;;;2.63;1.33;;;20.60;90.30;;;;;;5010109;28;20025;-77
2022/07/05 00:31:32;;;;;;;1.70;1.30;;;20.60;90.30;;;;;;5009754;28;20017;-78
2022/07/05 00:33:57;;;;;;;2.08;1.30;;;20.60;90.20;;;;;;5027664;28;20527;-76
2022/07/05 00:36:23;;;;;;;2.33;1.40;;;20.60;90.20;;;;;;5009894;28;20033;-76
2022/07/05 00:38:48;;;;;;;1.52;1.20;;;20.60;90.10;;;;;;5009722;28;20476;-76
2022/07/05 00:41:14;;;;;;;2.25;1.30;;;20.70;90.10;;;;;;5009254;28;20039;-77
2022/07/05 00:43:55;;;;;;;1.85;1.25;;;20.70;90.10;;;;;;5009518;28;20075;-76
2022/07/05 00:46:21;;;;;;;2.92;1.38;;;20.60;90.10;;;;;;5027431;28;20028;-76
2022/07/05 00:48:47;;;;;;;2.65;1.30;;;20.60;90.20;;;;;;5009266;28;20087;-77
2022/07/05 00:51:13;;;;;;;2.03;1.42;;;20.60;90.30;;;;;;5009594;28;20034;-76
2022/07/05 00:53:39;;;;;;;2.58;1.58;;;20.60;90.30;;;;;;5026642;28;20136;-77
2022/07/05 00:56:06;;;;;;;1.60;1.15;;;20.60;90.30;;;;;;5027741;28;20025;-76
2022/07/05 00:58:32;;;;;;;3.13;1.50;;;20.60;90.30;;;;;;5008696;28;20033;-77
2022/07/05 01:00:58;;;;;;;2.75;1.42;;;20.50;90.30;;;;;;5009646;28;20064;-77
2022/07/05 01:03:24;;;;;;;1.40;1.23;;;20.60;90.40;;;;;;5008998;28;20060;-76
2022/07/05 01:05:50;;;;;;;1.75;1.20;;;20.50;90.40;;;;;;5009490;28;20024;-77
2022/07/05 01:08:15;;;;;;;2.08;1.33;;;20.60;90.40;;;;;;5006484;28;20025;-76
2022/07/05 01:10:41;;;;;;;2.65;1.60;;;20.60;90.40;;;;;;5004156;28;20022;-77
2022/07/05 01:13:08;;;;;;;2.38;1.40;;;20.50;90.40;;;;;;5007771;28;20034;-76
2022/07/05 01:15:34;;;;;;;1.58;1.10;;;20.50;90.40;;;;;;5007027;28;20036;-76
2022/07/05 01:18:00;;;;;;;1.45;1.20;;;20.50;90.40;;;;;;4990752;28;20029;-77
2022/07/05 01:20:25;;;;;;;1.70;1.30;;;20.50;90.40;;;;;;5001971;28;20025;-76
2022/07/05 01:22:55;;;;;;;2.63;1.40;;;20.60;90.30;;;;;;5006631;28;20256;-76
2022/07/05 01:25:23;;;;;;;2.53;1.35;;;20.60;90.30;;;;;;4989386;28;20022;-77
2022/07/05 01:27:49;;;;;;;1.55;1.30;;;20.60;90.20;;;;;;5014517;28;20033;-77
2022/07/05 01:30:15;;;;;;;2.10;1.20;;;20.60;90.20;;;;;;5006833;28;20033;-77
2022/07/05 01:32:41;;;;;;;1.70;1.20;;;20.60;90.10;;;;;;5025745;28;20083;-76
2022/07/05 01:35:09;;;;;;;1.90;1.30;;;20.60;90.10;;;;;;4999832;28;20022;-75
2022/07/05 01:37:35;;;;;;;2.00;1.48;;;20.60;90.10;;;;;;5009641;28;20030;-77
2022/07/05 01:40:03;;;;;;;2.15;1.20;;;20.60;90.10;;;;;;4989682;28;20552;-75
2022/07/05 01:42:28;;;;;;;2.78;1.35;;;20.60;90.30;;;;;;5007201;28;20552;-76
2022/07/05 01:44:54;;;;;;;3.03;1.40;;;20.60;90.30;;;;;;5002916;28;20117;-76
2022/07/05 01:47:20;;;;;;;2.03;1.40;;;20.50;90.30;;;;;;5006860;28;20029;-76
2022/07/05 01:49:49;;;;;;;1.63;1.20;;;20.50;90.40;;;;;;5007917;28;20030;-76
2022/07/05 01:52:16;;;;;;;1.92;1.38;;;20.50;90.40;;;;;;5017095;28;20072;-77
2022/07/05 01:54:43;;;;;;;2.90;1.40;;;20.50;90.40;;;;;;5009457;28;20035;-76
2022/07/05 01:57:09;;;;;;;3.03;1.52;;;20.50;90.40;;;;;;5006360;28;20065;-77
2022/07/05 01:59:36;;;;;;;1.65;1.20;;;20.50;90.40;;;;;;5008642;28;20091;-77
2022/07/05 02:02:07;;;;;;;1.38;1.10;;;20.50;90.40;;;;;;5022409;28;20018;-77
2022/07/05 02:04:34;;;;;;;2.47;1.20;;;20.50;90.40;;;;;;4990724;28;20113;-77
2022/07/05 02:07:04;;;;;;;1.45;1.13;;;20.50;90.40;;;;;;5021610;28;20115;-77
2022/07/05 02:09:29;;;;;;;1.75;1.30;;;20.50;90.40;;;;;;5021474;28;20025;-76
2022/07/05 02:11:55;;;;;;;1.52;1.20;;;20.50;90.40;;;;;;5002477;28;20036;-77
2022/07/05 02:14:21;;;;;;;1.60;1.20;;;20.50;90.60;;;;;;5012541;28;20044;-76
2022/07/05 02:16:46;;;;;;;2.60;1.50;;;20.60;90.30;;;;;;4994227;28;20116;-75
2022/07/05 02:19:12;;;;;;;1.73;1.20;;;20.60;90.20;;;;;;5025893;28;20531;-76
2022/07/05 02:21:37;;;;;;;2.13;1.20;;;20.60;90.20;;;;;;5003485;28;20348;-76
2022/07/05 02:24:03;;;;;;;2.05;1.25;;;20.60;90.20;;;;;;5030132;28;20088;-76
2022/07/05 02:26:28;;;;;;;1.50;1.20;;;20.60;90.10;;;;;;4995771;28;20082;-76
2022/07/05 02:28:54;;;;;;;2.08;1.40;;;20.60;90.20;;;;;;5023929;28;20513;-76
2022/07/05 02:31:20;;;;;;;1.88;1.30;;;20.60;90.30;;;;;;5029052;28;20025;-75
2022/07/05 02:33:45;;;;;;;2.63;1.40;;;20.60;90.30;;;;;;4994599;28;20076;-76
2022/07/05 02:36:13;;;;;;;1.63;1.27;;;20.50;90.30;;;;;;5012913;28;20033;-75
2022/07/05 02:38:39;;;;;;;1.70;1.20;;;20.50;90.40;;;;;;5027706;28;20021;-75
2022/07/05 02:41:09;;;;;;;2.53;1.55;;;20.50;90.40;;;;;;5020086;28;20029;-76
2022/07/05 02:43:36;;;;;;;1.67;1.30;;;20.50;90.40;;;;;;5004065;28;20022;-76
2022/07/05 02:46:02;;;;;;;1.60;1.30;;;20.50;90.40;;;;;;4996592;28;20089;-76
2022/07/05 02:48:28;;;;;;;2.75;1.50;;;20.50;90.40;;;;;;4994586;28;20036;-75
2022/07/05 02:50:53;;;;;;;1.75;1.40;;;20.50;90.50;;;;;;5016237;28;20410;-76
2022/07/05 02:53:19;;;;;;;1.70;1.40;;;20.50;90.50;;;;;;4994843;28;20030;-76
2022/07/05 02:55:44;;;;;;;2.90;1.30;;;20.50;90.50;;;;;;5015562;28;20033;-76
2022/07/05 02:58:10;;;;;;;1.88;1.30;;;20.50;90.50;;;;;;4999058;28;20029;-76
2022/07/05 03:00:35;;;;;;;2.15;1.20;;;20.50;90.40;;;;;;4995730;28;20049;-76
2022/07/05 03:03:01;;;;;;;2.05;1.40;;;20.50;90.40;;;;;;5009293;28;20435;-77
2022/07/05 03:05:27;;;;;;;1.75;1.20;;;20.50;90.40;;;;;;5022142;28;20014;-75
2022/07/05 03:07:53;;;;;;;1.88;1.10;;;20.50;90.30;;;;;;5031954;28;20061;-76
2022/07/05 03:10:19;;;;;;;1.95;1.30;;;20.50;90.20;;;;;;4997031;28;20084;-74
2022/07/05 03:12:44;;;;;;;1.77;1.13;;;20.50;90.20;;;;;;4994349;28;20029;-76
2022/07/05 03:15:10;;;;;;;1.67;1.10;;;20.60;90.20;;;;;;4994796;28;20136;-76
2022/07/05 03:17:35;;;;;;;1.58;1.10;;;20.60;90.20;;;;;;5013017;28;20091;-76
2022/07/05 03:20:01;;;;;;;1.38;1.15;;;20.60;90.10;;;;;;4994627;28;20621;-77
2022/07/05 03:22:26;;;;;;;1.45;1.20;;;20.60;90.30;;;;;;5006676;28;20025;-76
2022/07/05 03:24:52;;;;;;;2.08;1.50;;;20.50;90.30;;;;;;4995147;28;20046;-76
2022/07/05 03:27:17;;;;;;;1.65;1.23;;;20.50;90.40;;;;;;5024361;28;20112;-76
2022/07/05 03:29:43;;;;;;;1.83;1.30;;;20.50;90.40;;;;;;5017274;28;20038;-75
2022/07/05 03:32:08;;;;;;;1.88;1.30;;;20.50;90.40;;;;;;4995111;28;20030;-75
2022/07/05 03:34:34;;;;;;;2.35;1.40;;;20.50;90.70;;;;;;5011198;28;20496;-75
2022/07/05 03:36:59;;;;;;;2.50;1.42;;;20.40;90.40;;;;;;5026005;28;20071;-75
2022/07/05 03:39:25;;;;;;;1.58;1.23;;;20.50;90.50;;;;;;5009173;28;20103;-76
2022/07/05 03:41:50;;;;;;;2.35;1.40;;;20.50;90.50;;;;;;5024081;28;20108;-76
2022/07/05 03:44:16;;;;;;;1.85;1.30;;;20.40;90.50;;;;;;5011985;28;20057;-76
2022/07/05 03:46:41;;;;;;;1.90;1.23;;;20.40;90.70;;;;;;5023810;28;20032;-76
2022/07/05 03:49:07;;;;;;;1.63;1.23;;;20.40;90.50;;;;;;5026802;28;20659;-75
2022/07/05 03:51:32;;;;;;;1.30;1.20;;;20.50;90.50;;;;;;4999872;28;20030;-76
2022/07/05 03:53:58;;;;;;;1.50;1.20;;;20.50;90.40;;;;;;5015070;28;20080;-75
2022/07/05 03:56:24;;;;;;;1.70;1.10;;;20.50;90.40;;;;;;5009102;28;20467;-75
2022/07/05 03:58:50;;;;;;;1.55;1.10;;;20.50;90.30;;;;;;4995707;28;20045;-76
2022/07/05 04:01:16;;;;;;;2.38;1.30;;;20.50;90.30;;;;;;5000572;28;20388;-76
2022/07/05 04:03:41;;;;;;;1.77;1.20;;;20.60;90.20;;;;;;4995144;28;20021;-74
2022/07/05 04:06:11;;;;;;;1.30;1.00;;;20.60;90.20;;;;;;4990983;28;20025;-76
2022/07/05 04:08:36;;;;;;;2.08;1.25;;;20.60;90.20;;;;;;5026187;28;20029;-76
2022/07/05 04:11:02;;;;;;;1.20;1.00;;;20.50;90.10;;;;;;5025900;28;20084;-76
2022/07/05 04:13:28;;;;;;;1.70;1.38;;;20.50;90.20;;;;;;5004147;28;20025;-76
2022/07/05 04:15:55;;;;;;;1.83;1.30;;;20.50;90.30;;;;;;5002288;28;20485;-76
2022/07/05 04:18:21;;;;;;;1.95;1.30;;;20.50;90.30;;;;;;4991104;28;20037;-77
2022/07/05 04:20:47;;;;;;;2.63;1.50;;;20.50;90.40;;;;;;5009028;28;20412;-76
2022/07/05 04:23:12;;;;;;;2.38;1.42;;;20.50;90.40;;;;;;5035401;28;20034;-76
2022/07/05 04:25:38;;;;;;;1.92;1.30;;;20.50;90.40;;;;;;4992989;28;20014;-76
2022/07/05 04:28:04;;;;;;;1.55;1.30;;;20.50;90.40;;;;;;4991450;28;20112;-76
2022/07/05 04:30:29;;;;;;;1.90;1.38;;;20.50;90.40;;;;;;4995997;28;20833;-75
2022/07/05 04:32:55;;;;;;;1.50;1.25;;;20.50;90.50;;;;;;5009207;28;20526;-77
2022/07/05 04:35:21;;;;;;;2.15;1.40;;;20.50;90.50;;;;;;5005787;28;20025;-76
2022/07/05 04:37:46;;;;;;;1.63;1.25;;;20.50;90.40;;;;;;5000755;28;20388;-76
2022/07/05 04:40:13;;;;;;;1.67;1.20;;;20.50;90.40;;;;;;5009579;28;20051;-76
2022/07/05 04:42:39;;;;;;;1.50;1.10;;;20.50;90.40;;;;;;5017610;28;20018;-75
2022/07/05 04:45:05;;;;;;;1.50;1.10;;;20.50;90.40;;;;;;4999618;28;20500;-77
2022/07/05 04:47:31;;;;;;;1.60;1.20;;;20.50;90.30;;;;;;4992315;28;20033;-75
2022/07/05 04:49:57;;;;;;;1.23;1.02;;;20.50;90.30;;;;;;5004398;28;20029;-76
2022/07/05 04:52:24;;;;;;;1.80;1.35;;;20.50;90.20;;;;;;4993889;28;20515;-76
2022/07/05 04:54:49;;;;;;;1.85;1.27;;;20.60;90.20;;;;;;5005829;28;20832;-76
2022/07/05 04:57:15;;;;;;;1.25;1.10;;;20.60;90.10;;;;;;5015197;28;20029;-76
2022/07/05 04:59:40;;;;;;;1.20;1.08;;;20.50;90.10;;;;;;5000480;28;20355;-76
2022/07/05 05:02:06;;;;;;;1.60;1.15;;;20.60;90.20;;;;;;5015469;28;20028;-75
2022/07/05 05:04:31;;;;;;;1.35;1.13;;;20.60;90.20;;;;;;5011055;28;20026;-77
2022/07/05 05:06:57;;;;;;;1.77;1.13;;;20.50;90.20;;;;;;5021114;28;20040;-76
2022/07/05 05:09:22;;;;;;;2.42;1.30;;;20.50;90.30;;;;;;5000447;28;20288;-76
2022/07/05 05:11:48;;;;;;;1.77;1.30;;;20.50;90.30;;;;;;4991434;28;20125;-76
2022/07/05 05:14:13;;;;;;;1.98;1.17;;;20.50;90.30;;;;;;5009346;28;20481;-76
2022/07/05 05:16:39;;;;;;;1.48;1.25;;;20.50;90.30;;;;;;4995459;28;20028;-75
2022/07/05 05:19:05;;;;;;;2.05;1.20;;;20.50;90.30;;;;;;5006720;28;20447;-77
2022/07/05 05:21:30;;;;;;;1.77;1.20;;;20.50;90.30;;;;;;4996831;28;20029;-76
2022/07/05 05:23:56;;;;;;;1.77;1.20;;;20.50;90.30;;;;;;5005049;28;20018;-76
2022/07/05 05:26:21;;;;;;;1.52;1.20;;;20.50;90.30;;;;;;4996158;28;20485;-78
2022/07/05 05:28:47;;;;;;;2.13;1.30;;;20.50;90.30;;;;;;4995195;28;20560;-76
2022/07/05 05:31:13;;;;;;;1.50;1.10;;;20.50;90.30;;;;;;5009313;28;20120;-76
2022/07/05 05:33:38;;;;;;;1.42;1.10;;;20.50;90.30;;;;;;4997162;28;20037;-74
2022/07/05 05:36:04;;;;;;;1.83;1.10;;;20.50;90.30;;;;;;4995091;28;20026;-75
2022/07/05 05:38:30;;;;;;;1.00;0.90;;;20.50;90.20;;;;;;5008606;28;20418;-75
2022/07/05 05:40:55;;;;;;;2.20;1.30;;;20.50;90.10;;;;;;5000355;28;20030;-75
2022/07/05 05:43:21;;;;;;;2.63;1.30;;;20.60;90.00;;;;;;4995554;28;20029;-77
2022/07/05 05:45:46;;;;;;;2.30;1.30;;;20.60;89.80;;;;;;4997079;28;20022;-75
2022/07/05 05:48:12;;;;;;;3.40;1.30;;;20.60;89.60;;;;;;4996843;28;20033;-76
2022/07/05 05:50:40;;;;;;;1.63;1.27;;;20.60;89.70;;;;;;4992913;28;20167;-76
2022/07/05 05:53:07;;;;;;;1.90;1.20;;;20.60;89.60;;;;;;4992183;28;20400;-77
2022/07/05 05:55:33;;;;;;;2.28;1.20;;;20.60;89.70;;;;;;4999861;28;20041;-76
2022/07/05 05:58:17;;;;;;;2.83;1.40;;;20.60;89.80;;;;;;5013662;28;20697;-83
2022/07/05 06:00:47;;;;;;;2.78;1.30;;;20.60;89.90;;;;;;5024258;28;20033;-76
2022/07/05 06:03:14;;;;;;;1.90;1.20;;;20.60;90.00;;;;;;5006416;28;20098;-76
2022/07/05 06:05:40;;;;;;;1.90;1.20;;;20.60;90.00;;;;;;5007996;28;20021;-76
2022/07/05 06:08:05;;;;;;;1.73;1.10;;;20.50;89.90;;;;;;4994392;28;20021;-76
2022/07/05 06:10:33;;;;;;;1.75;1.10;;;20.60;89.80;;;;;;4988283;28;20479;-76
2022/07/05 06:13:00;;;;;;;3.22;1.20;;;20.60;89.70;;;;;;4987677;28;20025;-75
2022/07/05 06:15:26;;;;;;;1.80;1.20;;;20.60;89.70;;;;;;5005447;28;20087;-76
2022/07/05 06:17:52;;;;;;;2.13;1.20;;;20.50;89.70;;;;;;5005608;28;20030;-76
2022/07/05 06:20:20;;;;;;;2.05;1.20;;;20.60;89.80;;;;;;4988533;28;20025;-76
2022/07/05 06:22:47;;;;;;;1.65;1.38;;;20.60;90.00;;;;;;5006086;28;20026;-76
2022/07/05 06:25:12;;;;;;;2.60;1.30;;;20.60;89.90;;;;;;5005817;28;20485;-76
2022/07/05 06:27:40;;;;;;;2.85;1.20;;;20.60;89.80;;;;;;4988478;28;20087;-76
2022/07/05 06:30:06;;;;;;;1.67;1.20;;;20.60;89.80;;;;;;4988520;28;20026;-76
2022/07/05 06:32:32;;;;;;;2.30;1.20;;;20.70;89.80;;;;;;5005609;28;20026;-75
2022/07/05 06:34:57;;;;;;;1.75;1.25;;;20.60;89.60;;;;;;5006271;28;20362;-76
2022/07/05 06:37:23;;;;;;;2.17;1.25;;;20.70;89.50;;;;;;5006177;28;20037;-76
2022/07/05 06:39:48;;;;;;;2.50;1.15;;;20.70;89.30;;;;;;4988596;28;20032;-76
2022/07/05 06:42:14;;;;;;;1.75;1.30;;;20.70;89.40;;;;;;5006075;28;20474;-76
2022/07/05 06:44:40;;;;;;;3.22;1.25;;;20.70;89.30;;;;;;4988217;28;20049;-76
2022/07/05 06:47:05;;;;;;;1.55;1.10;;;20.70;89.40;;;;;;4988697;28;20021;-75
2022/07/05 06:49:31;;;;;;;1.75;1.20;;;20.70;89.40;;;;;;4988305;28;20085;-75
2022/07/05 06:51:56;;;;;;;1.98;1.20;;;20.70;89.40;;;;;;4988218;28;20411;-76
2022/07/05 06:54:22;;;;;;;1.70;1.20;;;20.70;89.50;;;;;;4988261;28;20038;-75
2022/07/05 06:56:47;;;;;;;1.40;1.20;;;20.70;89.50;;;;;;5006018;28;20037;-76
2022/07/05 06:59:12;;;;;;;1.50;1.10;;;20.60;89.50;;;;;;5006604;28;20108;-75
2022/07/05 07:01:38;;;;;;;1.58;1.15;;;20.60;89.50;;;;;;5006178;28;20033;-75
2022/07/05 07:04:03;;;;;;;1.85;1.10;;;20.70;89.50;;;;;;4988469;28;20025;-76
2022/07/05 07:06:29;;;;;;;1.67;1.15;;;20.70;89.50;;;;;;5005856;28;20033;-75
2022/07/05 07:11:39;;;;;;;2.95;1.30;;;20.70;89.60;;;;;;5009263;28;20284;-75
2022/07/05 07:14:04;;;;;;;1.77;1.25;;;20.70;89.50;;;;;;4992173;28;20385;-76
2022/07/05 07:16:30;;;;;;;1.40;1.20;;;20.60;89.50;;;;;;4991910;28;20022;-75
2022/07/05 07:18:56;;;;;;;1.17;1.00;;;20.70;89.60;;;;;;4991851;28;20057;-75
2022/07/05 07:21:21;;;;;;;1.80;1.20;;;20.70;89.50;;;;;;4991657;28;20057;-73
2022/07/05 07:23:47;;;;;;;1.55;1.15;;;20.70;89.30;;;;;;4991700;28;20425;-76
2022/07/05 07:26:13;;;;;;;1.58;1.30;;;20.80;89.20;;;;;;4991724;28;20022;-76
2022/07/05 07:28:40;;;;;;;2.10;1.20;;;20.80;88.90;;;;;;4991651;28;20408;-75
2022/07/05 07:31:05;;;;;;;1.75;1.10;;;20.90;88.60;;;;;;4991763;28;20044;-76
2022/07/05 07:33:32;;;;;;;2.35;1.20;;;20.90;88.50;;;;;;4991341;28;20046;-76
2022/07/05 07:35:58;;;;;;;1.73;1.23;;;20.90;88.30;;;;;;5009255;28;20032;-76
2022/07/05 07:38:24;;;;;;;1.77;1.25;;;20.90;88.30;;;;;;5008411;28;20030;-76
2022/07/05 07:40:50;;;;;;;1.42;1.10;;;20.90;88.30;;;;;;5009475;28;20531;-76
2022/07/05 07:43:16;;;;;;;1.73;1.20;;;20.90;88.30;;;;;;4990866;28;20022;-76
2022/07/05 07:45:42;;;;;;;1.95;1.23;;;20.90;88.40;;;;;;4991665;28;20018;-76
2022/07/05 07:48:08;;;;;;;2.25;1.20;;;20.90;88.50;;;;;;5008751;28;20469;-76
2022/07/05 07:50:33;;;;;;;1.58;1.20;;;20.90;88.60;;;;;;4991141;28;20043;-76
2022/07/05 07:52:59;;;;;;;1.30;1.20;;;20.80;88.80;;;;;;4990650;28;20021;-76
2022/07/05 07:55:24;;;;;;;1.98;1.40;;;20.80;89.00;;;;;;4991523;28;20038;-76
2022/07/05 07:57:50;;;;;;;1.83;1.20;;;20.80;88.90;;;;;;4990966;28;20030;-75
2022/07/05 08:00:15;;;;;;;1.85;1.13;;;20.80;88.80;;;;;;5008823;28;20030;-76
2022/07/05 08:02:41;;;;;;;2.00;1.30;;;20.80;88.90;;;;;;5008363;28;20061;-76
2022/07/05 08:05:09;;;;;;;2.03;1.20;;;20.80;89.00;;;;;;4990950;28;20054;-77
2022/07/05 08:07:35;;;;;;;1.50;1.00;;;20.90;89.00;;;;;;4991087;28;20018;-75
2022/07/05 08:10:00;;;;;;;2.15;1.23;;;20.80;88.90;;;;;;4990958;28;20026;-76
2022/07/05 08:12:26;;;;;;;1.77;1.30;;;20.90;88.90;;;;;;4990501;28;20052;-75
2022/07/05 08:14:51;;;;;;;2.13;1.30;;;20.90;88.60;;;;;;5008668;28;20061;-75
2022/07/05 08:17:20;;;;;;;3.05;1.20;;;21.00;88.30;;;;;;5008364;28;20036;-76
2022/07/05 08:22:30;;;;;;;1.33;1.10;;;21.10;87.80;;;;;;5008112;28;20283;-75
2022/07/05 08:24:56;;;;;;;2.53;1.20;;;21.10;87.50;;;;;;4990807;28;20455;-75
2022/07/05 08:27:21;;;;;;;1.25;1.13;;;21.20;87.60;;;;;;5008022;28;20026;-75
2022/07/05 08:29:47;;;;;;;1.70;1.23;;;21.20;87.60;;;;;;5008155;28;20440;-76
2022/07/05 08:32:13;;;;;;;1.77;1.20;;;21.20;87.50;;;;;;5007852;28;20054;-76
2022/07/05 08:34:39;;;;;;;1.33;1.13;;;21.20;87.40;;;;;;4990509;28;20466;-75
2022/07/05 08:37:05;;;;;;;1.30;1.17;;;21.20;87.40;;;;;;5008142;28;20060;-75
2022/07/05 08:39:31;;;;;;;1.52;1.20;;;21.20;87.50;;;;;;4990044;28;20068;-76
2022/07/05 08:41:58;;;;;;;2.28;1.30;;;21.20;87.90;;;;;;4990287;28;20434;-76
2022/07/05 08:44:25;;;;;;;1.77;1.40;;;21.20;87.40;;;;;;5007650;28;20819;-76
2022/07/05 08:46:52;;;;;;;2.03;1.40;;;21.20;87.30;;;;;;4990195;28;20030;-76
2022/07/05 08:49:27;;;;;;;1.63;1.25;;;21.20;87.40;;;;;;4990210;28;20088;-75
2022/07/05 08:51:54;;;;;;;2.15;1.50;;;21.20;87.50;;;;;;4989728;28;20138;-76
2022/07/05 08:54:21;;;;;;;1.50;1.23;;;21.20;87.60;;;;;;4990177;28;20044;-76
2022/07/05 08:56:46;;;;;;;1.83;1.30;;;21.10;87.70;;;;;;4990038;28;20018;-76
2022/07/05 08:59:12;;;;;;;1.65;1.20;;;21.20;87.80;;;;;;4990211;28;20022;-76
2022/07/05 09:01:39;;;;;;;1.92;1.40;;;21.20;87.70;;;;;;5007122;28;20481;-76
2022/07/05 09:04:06;;;;;;;1.75;1.10;;;21.20;87.60;;;;;;4990136;28;20018;-77
2022/07/05 09:06:35;;;;;;;1.42;1.20;;;21.30;87.40;;;;;;4989765;28;20022;-76
2022/07/05 09:09:01;;;;;;;1.58;1.17;;;21.30;87.10;;;;;;4989658;28;20482;-75
2022/07/05 09:11:38;;;;;;;2.10;1.20;;;21.40;86.90;;;;;;4990016;28;20033;-76
2022/07/05 09:14:06;;;;;;;2.28;1.30;;;21.40;86.60;;;;;;4989740;28;20037;-76
2022/07/05 09:16:32;;;;;;;1.80;1.30;;;21.40;86.50;;;;;;5007137;28;20500;-75
2022/07/05 09:19:08;;;;;;;1.75;1.30;;;21.40;86.60;;;;;;4989823;28;20036;-76
2022/07/05 09:21:34;;;;;;;2.00;1.40;;;21.30;86.60;;;;;;5006576;28;20033;-76
2022/07/05 09:24:05;;;;;;;2.20;1.30;;;21.30;86.80;;;;;;4989689;28;20049;-75
2022/07/05 09:26:35;;;;;;;;;;;21.30;86.90;;;;;;5007573;28;20018;-75
2022/07/05 09:29:01;;;;;;;1.57;1.20;;;21.20;87.10;;;;;;5006721;28;19991;-76
2022/07/05 09:31:32;;;;;;;1.65;1.20;;;21.30;87.40;;;;;;4988655;28;20265;-75
2022/07/05 09:34:18;;;;;;;1.30;1.10;;;21.30;87.20;;;;;;4989214;28;20079;-76
2022/07/05 09:36:51;;;;;;;1.83;1.20;;;21.30;87.20;;;;;;5006603;28;20029;-76
2022/07/05 09:39:29;;;;;;;2.58;1.30;;;21.30;87.20;;;;;;4989334;28;20022;-76
2022/07/05 09:42:23;;;;;;;1.83;1.13;;;21.30;87.20;;;;;;4988998;28;20080;-77
2022/07/05 09:44:56;;;;;;;1.75;1.20;;;21.30;87.40;;;;;;4989176;28;20032;-76
2022/07/05 09:47:28;;;;;;;1.70;1.17;;;21.20;87.50;;;;;;4989068;28;20032;-76
2022/07/05 09:49:56;;;;;;;1.55;1.20;;;21.20;87.60;;;;;;4989481;28;20029;-76
2022/07/05 09:52:29;;;;;;;1.45;1.20;;;21.20;87.50;;;;;;4988802;28;20516;-76
2022/07/05 09:55:11;;;;;;;1.83;1.20;;;21.30;87.40;;;;;;5006861;28;20061;-77
2022/07/05 09:57:39;;;;;;;1.63;1.10;;;21.30;87.10;;;;;;4989265;28;20026;-76
2022/07/05 10:00:14;;;;;;;1.60;1.20;;;21.40;87.10;;;;;;5006591;28;20022;-76
2022/07/05 10:02:51;;;;;;;1.52;1.05;;;21.40;86.90;;;;;;4988722;28;20028;-76
2022/07/05 10:05:19;;;;;;;1.42;1.20;;;21.40;86.80;;;;;;5006737;28;20679;-76
2022/07/05 10:07:47;;;;;;;2.20;1.23;;;21.40;86.60;;;;;;5006176;28;20034;-75
2022/07/05 10:10:14;;;;;;;1.73;1.10;;;21.40;86.60;;;;;;5006283;28;20394;-75
2022/07/05 10:12:41;;;;;;;2.88;1.58;;;21.40;86.90;;;;;;4988646;28;20018;-75
2022/07/05 10:15:09;;;;;;;1.38;1.13;;;21.40;87.20;;;;;;5006243;28;20033;-75
2022/07/05 10:17:46;;;;;;;1.52;1.20;;;21.30;87.20;;;;;;5006774;28;20022;-76
2022/07/05 10:20:34;;;;;;;1.48;1.20;;;21.30;87.40;;;;;;4988848;28;20176;-76
2022/07/05 10:23:02;;;;;;;1.60;1.10;;;21.20;87.40;;;;;;4978930;28;20084;-76
2022/07/05 10:25:28;;;;;;;1.52;1.10;;;21.20;87.50;;;;;;4988632;28;20022;-76
2022/07/05 10:27:54;;;;;;;2.00;1.23;;;21.30;88.00;;;;;;4989033;28;20026;-75
2022/07/05 10:30:22;;;;;;;1.20;0.93;;;21.20;87.60;;;;;;4988595;28;20026;-75
2022/07/05 10:32:48;;;;;;;1.50;1.15;;;21.20;87.60;;;;;;5006216;28;20025;-76
2022/07/05 10:35:15;;;;;;;1.45;1.20;;;21.20;87.70;;;;;;4988424;28;20358;-75
2022/07/05 10:37:41;;;;;;;1.50;1.10;;;21.20;87.90;;;;;;4988831;28;20022;-76
2022/07/05 10:40:07;;;;;;;1.45;1.20;;;21.10;87.90;;;;;;4988646;28;20022;-76
2022/07/05 10:42:38;;;;;;;1.40;1.00;;;21.10;88.00;;;;;;4992215;28;20113;-76
2022/07/05 10:45:21;;;;;;;1.45;1.20;;;21.20;88.10;;;;;;5010504;28;20022;-76
2022/07/05 10:48:08;;;;;;;2.05;1.10;;;21.20;87.90;;;;;;4992363;28;20032;-75
2022/07/05 10:50:44;;;;;;;2.00;1.08;;;21.20;87.70;;;;;;4992373;28;20717;-77
2022/07/05 10:53:09;;;;;;;1.75;1.30;;;21.20;87.50;;;;;;5009436;28;20076;-76
2022/07/05 10:55:50;;;;;;;1.60;1.20;;;21.30;87.30;;;;;;4992390;28;20415;-76
2022/07/05 10:58:30;;;;;;;1.60;1.30;;;21.30;87.10;;;;;;5010115;28;20056;-76
2022/07/05 11:01:11;;;;;;;;;;;21.30;87.00;;;;;;4992662;28;20145;-76
2022/07/05 11:03:45;;;;;;;1.02;0.93;;;21.30;86.90;;;;;;4991618;28;19906;-75
2022/07/05 11:06:21;;;;;;;1.10;1.00;;;21.40;87.00;;;;;;5009608;28;20145;-77
2022/07/05 11:09:02;;;;;;;1.45;1.00;;;21.40;86.90;;;;;;5010017;28;20018;-77
2022/07/05 11:11:35;;;;;;;2.33;1.10;;;21.20;86.80;;;;;;5009173;28;20117;-76
2022/07/05 11:14:03;;;;;;;1.23;1.02;;;21.40;86.80;;;;;;4991938;28;20065;-75
2022/07/05 11:16:33;;;;;;;1.45;1.10;;;21.40;86.90;;;;;;5009865;28;20025;-76
2022/07/05 11:19:25;;;;;;;0.98;0.95;;;21.40;86.90;;;;;;4991796;28;20022;-76
2022/07/05 11:22:05;;;;;;;1.42;1.10;;;21.40;86.90;;;;;;5006325;28;20037;-76
2022/07/05 11:24:38;;;;;;;1.60;1.13;;;21.40;86.90;;;;;;5009213;28;20026;-76
2022/07/05 11:27:10;;;;;;;2.10;1.13;;;21.40;87.00;;;;;;4991650;28;20412;-74
2022/07/05 11:29:55;;;;;;;1.40;1.10;;;21.40;87.00;;;;;;5009126;28;20036;-75
2022/07/05 11:32:28;;;;;;;1.20;1.10;;;21.30;87.10;;;;;;4991350;28;20025;-76
2022/07/05 11:34:56;;;;;;;2.05;1.02;;;21.30;87.20;;;;;;5009083;28;20033;-76
2022/07/05 11:37:24;;;;;;;1.50;1.00;;;21.30;87.30;;;;;;4991445;28;20026;-76
2022/07/05 11:40:11;;;;;;;1.00;0.93;;;21.30;87.30;;;;;;5009430;28;20425;-76
2022/07/05 11:42:42;;;;;;;1.17;1.00;;;21.30;87.80;;;;;;4990939;28;20113;-75
2022/07/05 11:45:11;;;;;;;1.15;0.98;;;21.30;87.30;;;;;;4991323;28;20477;-76
2022/07/05 11:47:37;;;;;;;1.75;1.10;;;21.30;87.30;;;;;;4991168;28;20033;-76
2022/07/05 11:50:03;;;;;;;1.48;1.10;;;21.30;87.40;;;;;;5009168;28;20095;-75
2022/07/05 11:52:33;;;;;;;1.48;1.20;;;21.30;87.40;;;;;;4990064;28;20122;-76
2022/07/05 11:55:01;;;;;;;1.88;1.05;;;21.30;87.40;;;;;;5008725;28;20116;-75
2022/07/05 11:57:27;;;;;;;1.98;1.10;;;21.30;87.20;;;;;;4991321;28;20124;-76
2022/07/05 11:59:53;;;;;;;1.48;1.10;;;21.30;87.30;;;;;;4990867;28;20140;-76
2022/07/05 12:02:18;;;;;;;1.20;1.00;;;21.30;87.40;;;;;;5008328;28;20052;-75
2022/07/05 12:04:55;;;;;;;1.35;1.05;;;21.30;87.20;;;;;;4990926;28;20076;-75
2022/07/05 12:07:40;;;;;;;1.20;1.00;;;21.30;87.20;;;;;;5008597;28;20026;-76
2022/07/05 12:12:51;;;;;;;1.85;1.20;;;21.30;87.20;;;;;;5008576;28;20032;-76
2022/07/05 12:15:19;;;;;;;1.60;1.02;;;21.30;87.30;;;;;;4991109;28;20022;-75
2022/07/05 12:17:47;;;;;;;1.38;1.10;;;21.30;87.50;;;;;;4990809;28;20548;-75
2022/07/05 12:20:15;;;;;;;1.63;1.10;;;21.20;87.60;;;;;;5008129;28;20097;-75
2022/07/05 12:22:44;;;;;;;1.23;1.10;;;21.20;87.80;;;;;;4990322;28;20029;-76
2022/07/05 12:25:17;;;;;;;0.90;0.90;;;21.20;87.80;;;;;;4990798;28;20104;-75
2022/07/05 12:27:43;;;;;;;1.45;0.98;;;21.20;87.80;;;;;;4990774;28;20025;-75
2022/07/05 12:30:11;;;;;;;1.35;1.02;;;21.20;87.80;;;;;;4990714;28;20841;-75
2022/07/05 12:32:53;;;;;;;1.40;1.08;;;21.20;87.60;;;;;;4990327;28;20107;-76
2022/07/05 12:35:30;;;;;;;1.23;1.00;;;21.30;87.50;;;;;;4990342;28;20030;-76
2022/07/05 12:38:10;;;;;;;1.88;1.10;;;21.30;87.40;;;;;;4990820;28;20485;-76
2022/07/05 12:40:38;;;;;;;1.15;0.93;;;21.30;87.30;;;;;;5008234;28;20029;-76
2022/07/05 12:43:06;;;;;;;1.80;1.10;;;21.30;87.40;;;;;;5007526;28;20528;-76
2022/07/05 12:45:32;;;;;;;0.95;0.90;;;21.30;87.50;;;;;;4990470;28;20026;-76
2022/07/05 12:48:01;;;;;;;1.15;1.00;;;21.30;87.70;;;;;;4990160;28;20029;-76
2022/07/05 12:50:31;;;;;;;1.40;0.90;;;21.20;87.50;;;;;;4990260;28;20056;-75
2022/07/05 12:53:00;;;;;;;1.50;1.05;;;21.20;87.60;;;;;;5008443;28;20030;-75
2022/07/05 12:58:18;;;;;;;1.40;1.00;;;21.20;87.70;;;;;;5025738;28;20036;-76
2022/07/05 13:00:43;;;;;;;1.20;1.00;;;21.20;87.70;;;;;;5009520;28;20018;-77
2022/07/05 13:03:09;;;;;;;1.33;1.00;;;21.20;87.80;;;;;;5009328;28;20018;-77
2022/07/05 13:05:36;;;;;;;1.77;1.10;;;21.20;87.80;;;;;;5026864;28;20024;-76