Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:31;;;;;;;26.38;11.75;;;18.20;99.90;;;;;;5081377;28;20133;-34
2023/10/03 00:03:03;;;;;;;20.58;10.13;;;18.20;99.90;;;;;;5077318;28;20048;-34
2023/10/03 00:05:31;;;;;;;21.88;10.57;;;18.20;99.90;;;;;;5080526;28;20040;-34
2023/10/03 00:08:00;;;;;;;18.45;9.90;;;18.20;99.90;;;;;;5082378;28;20060;-35
2023/10/03 00:10:28;;;;;;;21.60;11.23;;;18.20;99.90;;;;;;5079023;28;20148;-36
2023/10/03 00:12:54;;;;;;;18.33;9.57;;;18.20;99.90;;;;;;5078114;28;20162;-35
2023/10/03 00:15:23;;;;;;;21.98;11.00;;;18.20;99.90;;;;;;5078539;28;20057;-34
2023/10/03 00:17:49;;;;;;;19.63;10.30;;;18.20;99.90;;;;;;5081826;28;20048;-34
2023/10/03 00:20:16;;;;;;;20.80;11.07;;;18.20;99.90;;;;;;5081431;28;20060;-34
2023/10/03 00:22:49;;;;;;;18.00;9.73;;;18.20;99.90;;;;;;5081486;28;20067;-34
2023/10/03 00:25:18;;;;;;;24.05;11.15;;;18.20;99.90;;;;;;5078455;28;20080;-40
2023/10/03 00:27:51;;;;;;;21.38;10.95;;;18.20;99.90;;;;;;5077171;28;20048;-35
2023/10/03 00:30:23;;;;;;;21.05;10.07;;;18.20;99.90;;;;;;5076436;28;20057;-34
2023/10/03 00:32:51;;;;;;;21.08;9.82;;;18.20;99.90;;;;;;5076993;28;20126;-34
2023/10/03 00:35:19;;;;;;;21.17;10.60;;;18.20;99.90;;;;;;5083263;28;20055;-34
2023/10/03 00:37:46;;;;;;;20.17;9.80;;;18.20;99.90;;;;;;5071331;28;20479;-33
2023/10/03 00:43:00;;;;;;;21.65;9.65;;;18.20;99.90;;;;;;5066915;28;20057;-34
2023/10/03 00:45:30;;;;;;;19.45;10.32;;;18.30;99.90;;;;;;5071065;28;20056;-34
2023/10/03 00:48:01;;;;;;;17.95;9.77;;;18.30;99.90;;;;;;5068753;28;20131;-34
2023/10/03 00:50:28;;;;;;;21.38;10.23;;;18.30;99.90;;;;;;5076056;28;20044;-34
2023/10/03 00:52:57;;;;;;;23.25;10.77;;;18.30;99.90;;;;;;5057901;28;20509;-37
2023/10/03 00:55:26;;;;;;;21.33;10.45;;;18.30;99.90;;;;;;5070447;28;20053;-35
2023/10/03 01:00:41;;;;;;;25.33;10.07;;;18.40;99.90;;;;;;5059032;28;20513;-34
2023/10/03 01:03:31;;;;;;;20.75;9.77;;;18.40;99.90;;;;;;5061662;28;20057;-35
2023/10/03 01:06:07;;;;;;;21.00;9.60;;;18.40;99.90;;;;;;5069278;28;20060;-35
2023/10/03 01:08:39;;;;;;;25.50;10.73;;;18.40;99.90;;;;;;5061205;28;20052;-33
2023/10/03 01:11:20;;;;;;;19.70;9.52;;;18.40;99.90;;;;;;5065142;28;20048;-33
2023/10/03 01:13:56;;;;;;;21.65;10.80;;;18.40;99.90;;;;;;5068286;28;20055;-33
2023/10/03 01:18:58;;;;;;;20.65;8.95;;;18.40;99.90;;;;;;5071165;28;20098;-33
2023/10/03 01:21:25;;;;;;;22.13;9.32;;;18.40;99.90;;;;;;5061330;28;20060;-34
2023/10/03 01:23:50;;;;;;;21.98;9.80;;;18.40;99.90;;;;;;5077231;28;20063;-34
2023/10/03 01:26:17;;;;;;;22.58;9.23;;;18.40;99.90;;;;;;5068805;28;20070;-34
2023/10/03 01:28:43;;;;;;;19.77;9.45;;;18.40;99.90;;;;;;5069997;28;20094;-33
2023/10/03 01:31:09;;;;;;;20.02;9.52;;;18.40;99.90;;;;;;5069080;28;20037;-34
2023/10/03 01:33:35;;;;;;;24.92;8.35;;;18.40;99.90;;;;;;5063094;28;20083;-34
2023/10/03 01:36:02;;;;;;;19.45;9.10;;;18.40;99.90;;;;;;5066171;28;20064;-34
2023/10/03 01:38:28;;;;;;;24.92;9.07;;;18.40;99.90;;;;;;5071113;28;20054;-34
2023/10/03 01:41:00;;;;;;;19.73;8.48;;;18.30;99.90;;;;;;5070119;28;20036;-34
2023/10/03 01:43:26;;;;;;;19.02;8.27;;;18.30;99.90;;;;;;5069871;28;20083;-35
2023/10/03 01:45:53;;;;;;;21.65;9.25;;;18.30;99.90;;;;;;5064118;28;20052;-35
2023/10/03 01:48:19;;;;;;;19.70;8.98;;;18.30;99.90;;;;;;5072671;28;20056;-35
2023/10/03 01:50:44;;;;;;;22.23;9.10;;;18.20;99.90;;;;;;5067136;28;20576;-36
2023/10/03 01:53:11;;;;;;;20.30;8.23;;;18.30;99.90;;;;;;5062640;28;20155;-34
2023/10/03 01:55:37;;;;;;;20.95;9.18;;;18.20;99.90;;;;;;5042284;28;20048;-34
2023/10/03 01:58:04;;;;;;;24.30;9.77;;;18.20;99.90;;;;;;5053883;28;20052;-34
2023/10/03 02:00:30;;;;;;;20.30;8.02;;;18.10;99.90;;;;;;5061763;28;20056;-34
2023/10/03 02:03:16;;;;;;;21.30;9.43;;;18.10;99.90;;;;;;5061998;28;20044;-34
2023/10/03 02:05:42;;;;;;;20.65;9.27;;;18.00;99.90;;;;;;5063562;28;20056;-35
2023/10/03 02:08:12;;;;;;;18.92;9.98;;;18.00;99.90;;;;;;5059335;28;20052;-34
2023/10/03 02:10:39;;;;;;;20.10;9.20;;;18.00;99.90;;;;;;5056374;28;20391;-32
2023/10/03 02:13:14;;;;;;;18.67;9.48;;;18.00;99.90;;;;;;5068879;28;20052;-33
2023/10/03 02:15:48;;;;;;;21.85;9.80;;;17.90;99.90;;;;;;5058578;28;20527;-33
2023/10/03 02:18:18;;;;;;;20.75;9.40;;;17.90;99.90;;;;;;5068829;28;20059;-34
2023/10/03 02:20:47;;;;;;;21.08;9.95;;;17.90;99.90;;;;;;5062985;28;20045;-34
2023/10/03 02:23:19;;;;;;;19.55;9.02;;;17.90;99.90;;;;;;5069816;28;20129;-34
2023/10/03 02:25:46;;;;;;;23.00;9.17;;;17.80;99.90;;;;;;5063264;28;20098;-33
2023/10/03 02:28:15;;;;;;;20.45;8.63;;;17.80;99.90;;;;;;5062334;28;20482;-34
2023/10/03 02:30:41;;;;;;;20.70;9.48;;;17.80;99.90;;;;;;5066530;28;20094;-34
2023/10/03 02:33:10;;;;;;;22.42;9.27;;;17.80;99.90;;;;;;5062868;28;20543;-35
2023/10/03 02:35:38;;;;;;;21.08;8.60;;;17.70;99.90;;;;;;5063402;28;20064;-36
2023/10/03 02:38:04;;;;;;;24.00;9.05;;;17.70;99.90;;;;;;5064345;28;20053;-35
2023/10/03 02:40:32;;;;;;;19.70;8.93;;;17.70;99.90;;;;;;5066175;28;20136;-35
2023/10/03 02:42:59;;;;;;;20.67;9.10;;;17.70;99.90;;;;;;5065570;28;20510;-34
2023/10/03 02:45:28;;;;;;;19.13;9.30;;;17.70;99.90;;;;;;5065342;28;20118;-35
2023/10/03 02:47:55;;;;;;;21.60;9.77;;;17.70;99.90;;;;;;5069881;28;20451;-34
2023/10/03 02:50:26;;;;;;;22.15;9.60;;;17.60;99.90;;;;;;5065453;28;20093;-34
2023/10/03 02:52:53;;;;;;;17.80;8.38;;;17.70;99.90;;;;;;5068439;28;20048;-34
2023/10/03 02:55:18;;;;;;;21.30;9.02;;;17.60;99.90;;;;;;5069108;28;20060;-34
2023/10/03 02:57:45;;;;;;;19.50;9.10;;;17.70;99.90;;;;;;5061559;28;20517;-34
2023/10/03 03:00:16;;;;;;;23.55;10.27;;;17.60;99.90;;;;;;5067207;28;20063;-40
2023/10/03 03:02:46;;;;;;;19.63;9.33;;;17.60;99.90;;;;;;5063718;28;20053;-34
2023/10/03 03:05:15;;;;;;;20.58;9.25;;;17.60;99.90;;;;;;5062402;28;20620;-34
2023/10/03 03:07:46;;;;;;;20.92;8.88;;;17.60;99.90;;;;;;5063528;28;20059;-34
2023/10/03 03:10:14;;;;;;;19.90;8.73;;;17.60;99.90;;;;;;5064910;28;20084;-34
2023/10/03 03:12:42;;;;;;;21.25;8.82;;;17.50;99.90;;;;;;5065692;28;20044;-35
2023/10/03 03:15:10;;;;;;;20.90;8.90;;;17.50;99.90;;;;;;5069048;28;20064;-34
2023/10/03 03:17:36;;;;;;;19.65;8.27;;;17.50;99.90;;;;;;5064100;28;20098;-34
2023/10/03 03:20:17;;;;;;;18.67;9.02;;;17.50;99.90;;;;;;5067143;28;20056;-34
2023/10/03 03:22:47;;;;;;;22.93;9.77;;;17.50;99.90;;;;;;5068599;28;20060;-34
2023/10/03 03:25:19;;;;;;;21.58;8.95;;;17.40;99.90;;;;;;5069389;28;20290;-34
2023/10/03 03:27:45;;;;;;;19.55;9.05;;;17.40;99.90;;;;;;5069765;28;20494;-34
2023/10/03 03:30:33;;;;;;;19.95;9.05;;;17.40;99.90;;;;;;5063468;28;20055;-34
2023/10/03 03:33:00;;;;;;;20.85;8.95;;;17.40;99.90;;;;;;5048829;28;20049;-34
2023/10/03 03:35:25;;;;;;;19.15;7.88;;;17.40;99.90;;;;;;5042229;28;20045;-34
2023/10/03 03:37:57;;;;;;;23.15;9.68;;;17.40;99.90;;;;;;5043973;28;20383;-34
2023/10/03 03:40:31;;;;;;;17.27;8.20;;;17.40;99.90;;;;;;5042224;28;20061;-34
2023/10/03 03:42:59;;;;;;;22.13;9.63;;;17.40;99.90;;;;;;5040026;28;20052;-34
2023/10/03 03:45:27;;;;;;;19.25;8.88;;;17.40;99.90;;;;;;5039564;28;20044;-34
2023/10/03 03:47:56;;;;;;;22.85;9.45;;;17.50;99.90;;;;;;5043580;28;20190;-34
2023/10/03 03:50:22;;;;;;;21.23;8.95;;;17.50;99.90;;;;;;5056732;28;20044;-34
2023/10/03 03:52:53;;;;;;;20.17;8.90;;;17.50;99.90;;;;;;5063412;28;20062;-34
2023/10/03 03:55:20;;;;;;;21.88;9.18;;;17.50;99.90;;;;;;5064658;28;20524;-34
2023/10/03 03:57:46;;;;;;;20.40;9.05;;;17.50;99.90;;;;;;5065217;28;20102;-40
2023/10/03 04:00:18;;;;;;;23.35;7.85;;;17.50;99.90;;;;;;5065253;28;20493;-34
2023/10/03 04:02:43;;;;;;;17.58;7.55;;;17.50;99.90;;;;;;5064458;28;20057;-34
2023/10/03 04:05:12;;;;;;;17.27;8.18;;;17.60;99.90;;;;;;5073311;28;20055;-35
2023/10/03 04:07:38;;;;;;;18.08;7.68;;;17.60;99.90;;;;;;5061644;28;20070;-35
2023/10/03 04:10:09;;;;;;;18.98;7.93;;;17.60;99.90;;;;;;5067200;28;20139;-35
2023/10/03 04:12:44;;;;;;;16.67;6.78;;;17.60;99.90;;;;;;5070651;28;20060;-32
2023/10/03 04:15:19;;;;;;;18.92;8.07;;;17.60;99.90;;;;;;5070561;28;20501;-33
2023/10/03 04:17:51;;;;;;;15.57;6.88;;;17.80;99.90;;;;;;5072736;28;20052;-33
2023/10/03 04:20:30;;;;;;;17.90;7.55;;;17.90;99.90;;;;;;5070644;28;20061;-33
2023/10/03 04:22:59;;;;;;;16.77;6.97;;;18.00;99.90;;;;;;5067703;28;20587;-33
2023/10/03 04:25:26;;;;;;;19.75;8.27;;;18.10;99.90;;;;;;5068413;28;20539;-33
2023/10/03 04:27:53;;;;;;;19.52;8.57;;;18.20;99.90;;;;;;5063803;28;20102;-34
2023/10/03 04:30:22;;;;;;;18.80;8.20;;;18.30;99.90;;;;;;5071164;28;20056;-34
2023/10/03 04:32:49;;;;;;;18.27;7.30;;;18.40;99.90;;;;;;5071624;28;20084;-33
2023/10/03 04:35:15;;;;;;;22.58;7.20;;;18.40;99.90;;;;;;5067488;28;20071;-33
2023/10/03 04:37:43;;;;;;;17.55;7.72;;;18.50;99.90;;;;;;5065507;28;20075;-33
2023/10/03 04:40:13;;;;;;;15.13;6.70;;;18.60;99.90;;;;;;5072037;28;20117;-42
2023/10/03 04:42:40;;;;;;;19.52;7.28;;;18.60;99.90;;;;;;5072138;28;20078;-34
2023/10/03 04:45:10;;;;;;;17.25;7.32;;;18.60;99.90;;;;;;5059644;28;20059;-34
2023/10/03 04:47:41;;;;;;;16.08;7.07;;;18.60;99.90;;;;;;5063981;28;20566;-34
2023/10/03 04:50:07;;;;;;;17.52;7.07;;;18.70;99.90;;;;;;5066801;28;20044;-33
2023/10/03 04:52:33;;;;;;;14.85;6.57;;;18.70;99.90;;;;;;5067564;28;20049;-34
2023/10/03 04:54:59;;;;;;;18.95;6.82;;;18.80;99.90;;;;;;5067344;28;20056;-34
2023/10/03 04:57:27;;;;;;;15.07;6.55;;;18.80;99.90;;;;;;5070453;28;20497;-34
2023/10/03 04:59:57;;;;;;;14.98;5.97;;;18.70;99.90;;;;;;5070274;28;20137;-34
2023/10/03 05:02:28;;;;;;;15.13;5.90;;;18.80;99.90;;;;;;5063585;28;20049;-33
2023/10/03 05:04:57;;;;;;;16.77;6.37;;;18.80;99.90;;;;;;5074772;28;20048;-33
2023/10/03 05:07:25;;;;;;;15.55;6.53;;;18.80;99.90;;;;;;5066760;28;20286;-33
2023/10/03 05:09:52;;;;;;;14.00;6.00;;;18.80;99.90;;;;;;5071033;28;20051;-33
2023/10/03 05:12:18;;;;;;;13.40;5.82;;;18.80;99.90;;;;;;5067172;28;20179;-33
2023/10/03 05:14:46;;;;;;;13.75;6.35;;;18.80;99.90;;;;;;5065294;28;20051;-34
2023/10/03 05:17:15;;;;;;;16.52;5.68;;;18.80;99.90;;;;;;5056408;28;20052;-34
2023/10/03 05:19:42;;;;;;;20.63;6.07;;;18.80;99.90;;;;;;5046410;28;20067;-33
2023/10/03 05:22:08;;;;;;;14.82;5.70;;;18.90;99.90;;;;;;5043142;28;20057;-33
2023/10/03 05:24:36;;;;;;;16.88;5.50;;;18.90;99.90;;;;;;5039507;28;20073;-33
2023/10/03 05:27:03;;;;;;;15.52;5.80;;;18.90;99.90;;;;;;5044531;28;20060;-33
2023/10/03 05:29:30;;;;;;;11.50;4.97;;;18.90;99.90;;;;;;5050324;28;20558;-33
2023/10/03 05:31:55;;;;;;;12.05;4.50;;;18.90;99.90;;;;;;5038195;28;20499;-33
2023/10/03 05:34:22;;;;;;;17.90;5.32;;;18.90;99.90;;;;;;5047477;28;20576;-34
2023/10/03 05:36:48;;;;;;;17.77;4.53;;;18.80;99.90;;;;;;5057520;28;20047;-34
2023/10/03 05:39:15;;;;;;;13.85;4.68;;;18.90;99.90;;;;;;5059411;28;20063;-34
2023/10/03 05:41:42;;;;;;;12.48;4.45;;;18.90;99.90;;;;;;5048158;28;20109;-34
2023/10/03 05:44:12;;;;;;;9.38;3.88;;;18.80;99.90;;;;;;5064332;28;20048;-33
2023/10/03 05:46:39;;;;;;;15.23;4.70;;;18.80;99.90;;;;;;5050192;28;20041;-34
2023/10/03 05:49:05;;;;;;;14.63;5.15;;;18.80;99.90;;;;;;5060067;28;20048;-33
2023/10/03 05:51:33;;;;;;;14.98;4.93;;;18.80;99.90;;;;;;5065718;28;20567;-34
2023/10/03 05:53:59;;;;;;;10.95;4.05;;;18.70;99.90;;;;;;5058664;28;20048;-34
2023/10/03 05:56:25;;;;;;;13.18;3.08;;;18.70;99.90;;;;;;5055963;28;20564;-33
2023/10/03 05:58:50;;;;;;;15.07;3.60;;;18.70;99.90;;;;;;5060653;28;20048;-34
2023/10/03 06:01:16;;;;;;;10.23;3.10;;;18.70;99.90;;;;;;5054871;28;20044;-40
2023/10/03 06:03:42;;;;;;;9.25;2.72;;;18.70;99.90;;;;;;5063115;28;20166;-34
2023/10/03 06:06:07;;;;;;;9.95;2.47;;;18.60;99.90;;;;;;5058257;28;20135;-33
2023/10/03 06:08:33;;;;;;;10.20;2.55;;;18.60;99.90;;;;;;5059823;28;20135;-34
2023/10/03 06:11:03;;;;;;;9.15;2.60;;;18.60;99.90;;;;;;5066457;28;20068;-34
2023/10/03 06:13:29;;;;;;;9.75;2.65;;;18.60;99.90;;;;;;5063628;28;20506;-33
2023/10/03 06:15:58;;;;;;;8.88;2.78;;;18.50;99.90;;;;;;5056576;28;20067;-34
2023/10/03 06:18:25;;;;;;;8.60;2.42;;;18.50;99.90;;;;;;5064152;28;20067;-34
2023/10/03 06:20:51;;;;;;;7.97;2.42;;;18.50;99.90;;;;;;5067981;28;20045;-34
2023/10/03 06:23:16;;;;;;;11.73;2.97;;;18.50;99.90;;;;;;5079509;28;20052;-43
2023/10/03 06:25:42;;;;;;;7.00;2.00;;;18.40;99.90;;;;;;5078349;28;20056;-33
2023/10/03 06:28:07;;;;;;;10.85;2.85;;;18.40;99.90;;;;;;5068955;28;20048;-33
2023/10/03 06:30:37;;;;;;;9.65;2.72;;;18.40;99.90;;;;;;5066925;28;20048;-34
2023/10/03 06:33:06;;;;;;;6.63;2.40;;;18.30;99.90;;;;;;5067931;28;20053;-34
2023/10/03 06:35:32;;;;;;;10.23;2.90;;;18.30;99.90;;;;;;5065130;28;20087;-34
2023/10/03 06:37:58;;;;;;;7.88;2.35;;;18.30;99.90;;;;;;5072638;28;20075;-34
2023/10/03 06:40:24;;;;;;;13.40;2.13;;;18.30;99.90;;;;;;5070318;28;20127;-33
2023/10/03 06:42:49;;;;;;;8.43;1.80;;;18.30;99.90;;;;;;5069508;28;20139;-34
2023/10/03 06:45:15;;;;;;;6.60;1.70;;;18.20;99.90;;;;;;5058265;28;20052;-34
2023/10/03 06:47:41;;;;;;;6.20;1.83;;;18.30;99.90;;;;;;5064512;28;20084;-34
2023/10/03 06:50:07;;;;;;;7.15;1.95;;;18.30;99.90;;;;;;5054074;28;20136;-34
2023/10/03 06:52:35;;;;;;;10.25;2.00;;;18.30;99.90;;;;;;5042739;28;20205;-35
2023/10/03 06:55:03;;;;;;;8.73;2.35;;;18.30;99.90;;;;;;5042333;28;20065;-36
2023/10/03 06:57:29;;;;;;;10.32;2.50;;;18.30;99.90;;;;;;5039511;28;20564;-34
2023/10/03 06:59:56;;;;;;;10.25;2.13;;;18.30;99.90;;;;;;5035761;28;20049;-34
2023/10/03 07:02:21;;;;;;;6.82;2.00;;;18.30;99.90;;;;;;5051149;28;20076;-34
2023/10/03 07:04:47;;;;;;;10.48;2.67;;;18.40;99.90;;;;;;5061876;28;20075;-37
2023/10/03 07:07:13;;;;;;;7.88;2.33;;;18.40;99.90;;;;;;5060135;28;20045;-33
2023/10/03 07:09:39;;;;;;;9.20;2.33;;;18.40;99.90;;;;;;5039605;28;20075;-36
2023/10/03 07:12:08;;;;;;;7.07;2.00;;;18.40;99.90;;;;;;5045835;28;20506;-36
2023/10/03 07:14:37;;;;;;;5.97;1.98;;;18.30;99.90;;;;;;5057995;28;20056;-34
2023/10/03 07:17:03;;;;;;;6.20;2.05;;;18.10;99.90;;;;;;5047073;28;20052;-33
2023/10/03 07:19:30;;;;;;;5.68;2.10;;;18.10;99.90;;;;;;5062564;28;20118;-33
2023/10/03 07:21:56;;;;;;;8.98;2.53;;;18.10;99.90;;;;;;5076149;28;20048;-34
2023/10/03 07:24:28;;;;;;;9.68;2.50;;;18.10;99.90;;;;;;5063063;28;20048;-33
2023/10/03 07:26:54;;;;;;;7.13;2.23;;;18.10;99.90;;;;;;5066249;28;20048;-34
2023/10/03 07:29:20;;;;;;;7.13;2.42;;;18.10;99.90;;;;;;5075005;28;20424;-33
2023/10/03 07:31:47;;;;;;;6.72;1.98;;;18.10;99.90;;;;;;5068604;28;20048;-34
2023/10/03 07:34:17;;;;;;;9.05;2.40;;;18.10;99.90;;;;;;5078254;28;20489;-34
2023/10/03 07:36:43;;;;;;;5.25;1.85;;;18.10;99.90;;;;;;5074043;28;20054;-34
2023/10/03 07:39:09;;;;;;;5.43;2.35;;;18.10;99.90;;;;;;5065491;28;20086;-33
2023/10/03 07:41:34;;;;;;;7.72;2.00;;;18.10;99.90;;;;;;5066754;28;20048;-33
2023/10/03 07:44:01;;;;;;;8.32;1.88;;;18.00;99.90;;;;;;5069526;28;20105;-34
2023/10/03 07:46:27;;;;;;;8.60;2.53;;;18.00;99.90;;;;;;5069092;28;20048;-34
2023/10/03 07:48:53;;;;;;;8.32;2.30;;;17.90;99.90;;;;;;5068425;28;20071;-34
2023/10/03 07:51:20;;;;;;;11.52;2.50;;;17.90;99.90;;;;;;5072000;28;20036;-35
2023/10/03 07:53:47;;;;;;;9.98;2.83;;;17.70;99.90;;;;;;5072381;28;20051;-36
2023/10/03 07:56:25;;;;;;;6.93;2.10;;;17.50;99.90;;;;;;5077485;28;20052;-35
2023/10/03 07:58:53;;;;;;;10.25;2.50;;;17.40;99.90;;;;;;5065685;28;20037;-34
2023/10/03 08:01:24;;;;;;;6.13;1.40;;;17.40;99.90;;;;;;5074775;28;20040;-35
2023/10/03 08:03:54;;;;;;;5.32;1.42;;;17.30;99.90;;;;;;5086899;28;20572;-35
2023/10/03 08:06:24;;;;;;;11.70;2.38;;;17.20;99.90;;;;;;5073996;28;20048;-35
2023/10/03 08:09:03;;;;;;;9.27;1.67;;;17.00;99.90;;;;;;5068492;28;20060;-35
2023/10/03 08:11:30;;;;;;;8.63;1.67;;;17.00;99.90;;;;;;5077206;28;20444;-35
2023/10/03 08:13:56;;;;;;;6.13;1.27;;;17.00;99.90;;;;;;5067986;28;20107;-35
2023/10/03 08:16:22;;;;;;;9.35;1.70;;;17.00;99.90;;;;;;5075707;28;20055;-35
2023/10/03 08:18:57;;;;;;;4.20;1.42;;;17.00;99.90;;;;;;5071525;28;20095;-35
2023/10/03 08:21:27;;;;;;;4.82;0.90;;;17.00;99.90;;;;;;5067717;28;20160;-35
2023/10/03 08:23:54;;;;;;;7.40;0.93;;;16.90;99.90;;;;;;5075597;28;20082;-35
2023/10/03 08:26:21;;;;;;;6.25;1.35;;;16.80;99.90;;;;;;5071714;28;20052;-35
2023/10/03 08:28:59;;;;;;;7.90;0.82;;;16.80;99.90;;;;;;5072211;28;20074;-35
2023/10/03 08:31:26;;;;;;;4.57;0.85;;;16.70;99.90;;;;;;5069477;28;20048;-35
2023/10/03 08:33:55;;;;;;;6.38;0.52;;;16.70;99.90;;;;;;5067267;28;20127;-35
2023/10/03 08:36:27;;;;;;;3.97;0.90;;;16.70;99.90;;;;;;5066928;28;20132;-35
2023/10/03 08:39:04;;;;;;;5.38;0.70;;;16.60;99.90;;;;;;5050443;28;20056;-35
2023/10/03 08:41:47;;;;;;;5.97;0.65;;;16.60;99.90;;;;;;5059738;28;21630;-35
2023/10/03 08:44:13;;;;;;;4.60;0.75;;;16.60;99.90;;;;;;5051996;28;20135;-35
2023/10/03 08:46:49;;;;;;;3.65;0.63;;;16.60;99.90;;;;;;5069550;28;20048;-35
2023/10/03 08:49:18;;;;;;;3.03;0.50;;;16.60;99.90;;;;;;5048290;28;20077;-35
2023/10/03 08:51:46;;;;;;;3.67;0.35;;;16.60;99.90;;;;;;5066504;28;20115;-35
2023/10/03 08:54:12;;;;;;;4.80;0.60;;;16.50;99.90;;;;;;5064688;28;20053;-54
2023/10/03 08:56:41;;;;;;;4.50;0.55;;;16.50;99.90;;;;;;5061258;28;20059;-36
2023/10/03 08:59:15;;;;;;;5.85;0.70;;;16.50;99.90;;;;;;5068591;28;21408;-36
2023/10/03 09:01:46;;;;;;;1.88;0.20;;;16.40;99.90;;;;;;5055154;28;20503;-36
2023/10/03 09:04:18;;;;;;;2.85;0.35;;;16.40;99.90;;;;;;5063307;28;20053;-36
2023/10/03 09:06:46;;;;;;;5.45;0.47;;;16.40;99.90;;;;;;5066973;28;20052;-36
2023/10/03 09:09:16;;;;;;;3.17;0.40;;;16.40;99.90;;;;;;5058593;28;20143;-35
2023/10/03 09:11:51;;;;;;;2.97;0.40;;;16.40;99.90;;;;;;5064575;28;20123;-36
2023/10/03 09:14:19;;;;;;;2.55;0.40;;;16.40;99.90;;;;;;5055532;28;20547;-35
2023/10/03 09:16:53;;;;;;;1.70;0.20;;;16.20;99.90;;;;;;5057808;28;20045;-36
2023/10/03 09:19:24;;;;;;;2.05;0.20;;;16.10;99.90;;;;;;5066621;28;20155;-35
2023/10/03 09:21:54;;;;;;;2.37;0.20;;;16.00;99.90;;;;;;5070543;28;20440;-36
2023/10/03 09:24:21;;;;;;;1.42;0.30;;;15.80;99.90;;;;;;5080775;28;20515;-35
2023/10/03 09:26:51;;;;;;;3.15;0.10;;;15.70;99.90;;;;;;5056895;28;20536;-36
2023/10/03 09:29:30;;;;;;;1.75;0.20;;;15.70;99.90;;;;;;5069619;28;20516;-36
2023/10/03 09:32:19;;;;;;;1.65;0.30;;;15.70;99.90;;;;;;5068050;28;20044;-35
2023/10/03 09:34:56;;;;;;;2.58;0.20;;;15.60;99.90;;;;;;5056099;28;20049;-35
2023/10/03 09:37:28;;;;;;;5.18;0.20;;;15.60;99.90;;;;;;5050290;28;20049;-36
2023/10/03 09:39:59;;;;;;;;;;;15.70;99.90;;;;;;5059138;28;20508;-36
2023/10/03 09:42:25;;;;;;;2.38;0.40;;;15.70;99.90;;;;;;5057796;28;19943;-35
2023/10/03 09:44:51;;;;;;;3.83;0.40;;;15.80;99.90;;;;;;5066843;28;20502;-35
2023/10/03 09:47:27;;;;;;;5.47;0.70;;;15.80;99.90;;;;;;5062654;28;20481;-35
2023/10/03 09:50:03;;;;;;;3.95;0.30;;;15.90;99.90;;;;;;5067818;28;20422;-35
2023/10/03 09:52:30;;;;;;;2.50;0.30;;;16.00;99.90;;;;;;5054514;28;20048;-35
2023/10/03 09:55:17;;;;;;;1.20;0.30;;;16.10;99.90;;;;;;5070145;28;20040;-35
2023/10/03 09:57:46;;;;;;;0.95;0.20;;;16.20;99.90;;;;;;5065426;28;20045;-34
2023/10/03 10:00:25;;;;;;;4.10;0.63;;;16.20;99.90;;;;;;5064274;28;20049;-35
2023/10/03 10:02:55;;;;;;;4.13;0.30;;;16.30;99.90;;;;;;5072004;28;20051;-35
2023/10/03 10:05:23;;;;;;;1.35;0.28;;;16.20;99.90;;;;;;5058271;28;20600;-35
2023/10/03 10:08:08;;;;;;;1.63;0.17;;;16.10;99.90;;;;;;5064940;28;20064;-35
2023/10/03 10:10:35;;;;;;;0.43;0.10;;;16.00;99.90;;;;;;5056416;28;20049;-35
2023/10/03 10:13:13;;;;;;;0.40;0.17;;;15.80;99.90;;;;;;5044467;28;20045;-35
2023/10/03 10:16:01;;;;;;;0.90;0.10;;;15.50;99.90;;;;;;5050229;28;20045;-35
2023/10/03 10:18:44;;;;;;;0.52;0.10;;;15.40;99.90;;;;;;5034615;28;20091;-35
2023/10/03 10:21:23;;;;;;;0.98;0.20;;;15.40;99.90;;;;;;5053483;28;20048;-35
2023/10/03 10:24:20;;;;;;;1.85;0.20;;;15.40;99.90;;;;;;5065609;28;20052;-35
2023/10/03 10:26:52;;;;;;;2.22;0.30;;;15.40;99.90;;;;;;5062585;28;20067;-35
2023/10/03 10:29:24;;;;;;;0.77;0.20;;;15.40;99.90;;;;;;5061026;28;20079;-35
2023/10/03 10:31:59;;;;;;;1.98;0.20;;;15.50;99.90;;;;;;5063088;28;20048;-35
2023/10/03 10:34:29;;;;;;;2.47;0.38;;;15.50;99.90;;;;;;5051910;28;20102;-35
2023/10/03 10:37:02;;;;;;;2.70;0.55;;;15.50;99.90;;;;;;5062761;28;20135;-35
2023/10/03 10:39:56;;;;;;;1.67;0.22;;;15.60;99.90;;;;;;5056555;28;20057;-35
2023/10/03 10:42:26;;;;;;;1.23;0.10;;;15.60;99.90;;;;;;5070245;28;20135;-35
2023/10/03 10:45:04;;;;;;;2.80;0.28;;;15.60;99.90;;;;;;5060552;28;20048;-34
2023/10/03 10:47:44;;;;;;;2.20;0.20;;;15.60;99.90;;;;;;5053724;28;20170;-35
2023/10/03 10:50:09;;;;;;;1.85;0.20;;;15.60;99.90;;;;;;5067774;28;20044;-35
2023/10/03 10:53:02;;;;;;;1.80;0.30;;;15.60;99.90;;;;;;5052790;28;20410;-35
2023/10/03 10:55:28;;;;;;;1.70;0.30;;;15.50;99.90;;;;;;5043712;28;20065;-34
2023/10/03 10:58:12;;;;;;;1.08;0.20;;;15.50;99.90;;;;;;5048205;28;20143;-36
2023/10/03 11:00:39;;;;;;;0.43;0.17;;;15.60;99.90;;;;;;5068646;28;20044;-35
2023/10/03 11:03:06;;;;;;;0.75;0.25;;;15.70;99.90;;;;;;5069160;28;20136;-35
2023/10/03 11:05:45;;;;;;;1.45;0.20;;;15.90;99.90;;;;;;5075040;28;20056;-36
2023/10/03 11:08:11;;;;;;;1.75;0.30;;;15.90;99.90;;;;;;5078941;28;20051;-35
2023/10/03 11:10:51;;;;;;;0.70;0.20;;;15.90;99.90;;;;;;5078479;28;20056;-35
2023/10/03 11:13:17;;;;;;;4.72;0.57;;;15.90;99.90;;;;;;5072548;28;20044;-35
2023/10/03 11:15:47;;;;;;;2.17;0.35;;;15.70;99.90;;;;;;5064847;28;20056;-35
2023/10/03 11:18:14;;;;;;;1.50;0.25;;;15.40;99.90;;;;;;5058675;28;20069;-35
2023/10/03 11:20:40;;;;;;;4.65;0.75;;;15.20;99.90;;;;;;5071900;28;20075;-35
2023/10/03 11:23:15;;;;;;;1.98;0.50;;;15.00;99.90;;;;;;5055928;28;20049;-35
2023/10/03 11:25:52;;;;;;;3.55;0.68;;;14.80;99.90;;;;;;5063086;28;20391;-35
2023/10/03 11:28:18;;;;;;;5.15;0.80;;;14.80;99.90;;;;;;5057702;28;20485;-35
2023/10/03 11:30:44;;;;;;;5.00;0.85;;;14.70;99.90;;;;;;5067190;28;20068;-35
2023/10/03 11:33:09;;;;;;;2.78;0.70;;;14.80;99.90;;;;;;5050978;28;20560;-35
2023/10/03 11:35:35;;;;;;;4.15;0.75;;;14.80;99.90;;;;;;5060096;28;20106;-36
2023/10/03 11:38:06;;;;;;;2.90;0.52;;;14.80;99.90;;;;;;5053811;28;20052;-35
2023/10/03 11:40:31;;;;;;;4.10;0.90;;;14.70;99.90;;;;;;5058998;28;20059;-38
2023/10/03 11:43:07;;;;;;;3.08;0.73;;;14.80;99.90;;;;;;5061811;28;20056;-36
2023/10/03 11:45:34;;;;;;;4.25;0.65;;;14.70;99.90;;;;;;5062994;28;20063;-35
2023/10/03 11:48:01;;;;;;;3.97;0.80;;;14.80;99.90;;;;;;5061691;28;20131;-36
2023/10/03 11:50:28;;;;;;;4.88;0.68;;;14.90;99.90;;;;;;5078573;28;20398;-36
2023/10/03 11:52:57;;;;;;;1.95;0.60;;;14.90;99.90;;;;;;5069639;28;20434;-36
2023/10/03 11:55:24;;;;;;;4.47;1.30;;;15.00;99.90;;;;;;5076959;28;20072;-35
2023/10/03 11:57:50;;;;;;;5.32;0.80;;;15.00;99.90;;;;;;5073212;28;20494;-36
2023/10/03 12:00:16;;;;;;;4.10;1.20;;;15.00;99.90;;;;;;5068986;28;20485;-35
2023/10/03 12:02:48;;;;;;;4.93;1.05;;;15.10;99.90;;;;;;5067219;28;20086;-36
2023/10/03 12:05:16;;;;;;;7.80;1.35;;;15.10;99.90;;;;;;5060457;28;20048;-36
2023/10/03 12:07:47;;;;;;;5.65;1.02;;;15.10;99.90;;;;;;5074367;28;20049;-36
2023/10/03 12:10:13;;;;;;;5.45;0.68;;;15.10;99.90;;;;;;5068450;28;20445;-36
2023/10/03 12:12:39;;;;;;;4.95;0.80;;;15.00;99.90;;;;;;5072115;28;20056;-36
2023/10/03 12:15:12;;;;;;;6.07;1.52;;;15.00;99.90;;;;;;5065226;28;20049;-36
2023/10/03 12:17:48;;;;;;;2.75;0.55;;;15.00;99.90;;;;;;5068773;28;20135;-36
2023/10/03 12:20:16;;;;;;;6.43;1.65;;;15.10;99.90;;;;;;5066175;28;20055;-36
2023/10/03 12:22:43;;;;;;;5.53;0.93;;;15.10;99.90;;;;;;5074059;28;20106;-36
2023/10/03 12:25:14;;;;;;;4.45;0.95;;;15.10;99.90;;;;;;5064985;28;20133;-36
2023/10/03 12:27:41;;;;;;;6.65;0.90;;;15.20;99.90;;;;;;5072679;28;20060;-36
2023/10/03 12:30:11;;;;;;;3.45;0.82;;;15.20;99.90;;;;;;5062874;28;20486;-36
2023/10/03 12:32:42;;;;;;;2.92;1.23;;;15.30;99.90;;;;;;5066839;28;20486;-36
2023/10/03 12:35:09;;;;;;;5.88;1.02;;;15.30;99.90;;;;;;5071904;28;20112;-36
2023/10/03 12:37:36;;;;;;;4.05;0.82;;;15.40;99.90;;;;;;5077244;28;20047;-35
2023/10/03 12:40:04;;;;;;;6.07;0.70;;;15.40;99.90;;;;;;5073124;28;20470;-36
2023/10/03 12:42:33;;;;;;;3.75;0.70;;;15.50;99.90;;;;;;5078760;28;20215;-35
2023/10/03 12:45:01;;;;;;;6.60;1.08;;;15.60;99.90;;;;;;5072648;28;20052;-35
2023/10/03 12:47:35;;;;;;;3.78;0.80;;;15.80;99.90;;;;;;5065145;28;20044;-36
2023/10/03 12:50:02;;;;;;;7.18;1.30;;;15.70;99.90;;;;;;5081312;28;20045;-35
2023/10/03 12:52:30;;;;;;;5.15;0.82;;;15.80;99.90;;;;;;5075925;28;20048;-36
2023/10/03 12:54:58;;;;;;;5.07;0.73;;;15.80;99.90;;;;;;5068531;28;20494;-36
2023/10/03 12:57:24;;;;;;;5.20;1.02;;;15.90;99.90;;;;;;5064880;28;20048;-36
2023/10/03 12:59:52;;;;;;;3.88;0.77;;;16.10;99.90;;;;;;5066168;28;20056;-36