Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:24;;;;;;;;;;;;;;;10.80;97.72;102020.97;5025520;27;19977;-54
2023/05/02 00:03:49;;;;;;;;;;;;;;;10.82;98.46;102024.53;5042958;27;20494;-46
2023/05/02 00:06:15;;;;;;;;;;;;;;;10.81;99.96;102025.34;5029868;28;20606;-45
2023/05/02 00:08:41;;;;;;;;;;;;;;;10.81;100.00;102039.09;5017623;28;19952;-46
2023/05/02 00:11:06;;;;;;;;;;;;;;;10.78;100.00;102033.78;5024019;28;19973;-45
2023/05/02 00:13:31;;;;;;;;;;;;;;;10.74;100.00;102043.06;5025285;28;19921;-44
2023/05/02 00:15:56;;;;;;;;;;;;;;;10.71;99.71;102054.91;5023687;28;19926;-45
2023/05/02 00:18:23;;;;;;;;;;;;;;;10.71;100.00;102049.75;5024010;28;19948;-44
2023/05/02 00:20:49;;;;;;;;;;;;;;;10.63;100.00;102049.41;5029459;27;19925;-45
2023/05/02 00:23:14;;;;;;;;;;;;;;;10.56;100.00;102044.78;5022254;28;19924;-45
2023/05/02 00:25:45;;;;;;;;;;;;;;;10.54;100.00;102051.53;5021639;28;20280;-45
2023/05/02 00:28:10;;;;;;;;;;;;;;;10.50;100.00;102053.91;5025260;27;19928;-46
2023/05/02 00:30:36;;;;;;;;;;;;;;;10.46;99.98;102056.31;5025474;27;19921;-45
2023/05/02 00:33:01;;;;;;;;;;;;;;;10.37;100.00;102055.88;5029946;28;19926;-43
2023/05/02 00:35:26;;;;;;;;;;;;;;;10.34;100.00;102057.44;5027739;27;19930;-54
2023/05/02 00:37:51;;;;;;;;;;;;;;;10.30;99.87;102052.94;5024445;27;20016;-53
2023/05/02 00:40:17;;;;;;;;;;;;;;;10.27;99.40;102060.50;5025516;27;19944;-53
2023/05/02 00:42:42;;;;;;;;;;;;;;;10.24;99.75;102053.53;5032474;27;20304;-53
2023/05/02 00:45:07;;;;;;;;;;;;;;;10.19;99.67;102054.94;5033366;27;20291;-57
2023/05/02 00:47:33;;;;;;;;;;;;;;;10.17;100.00;102059.16;5026625;27;20152;-54
2023/05/02 00:49:59;;;;;;;;;;;;;;;10.11;100.00;102058.84;5036026;27;19925;-53
2023/05/02 00:52:25;;;;;;;;;;;;;;;10.10;100.00;102064.78;5030339;27;19932;-54
2023/05/02 00:54:50;;;;;;;;;;;;;;;10.07;100.00;102065.53;5027119;27;19929;-54
2023/05/02 00:57:16;;;;;;;;;;;;;;;10.06;100.00;102057.72;5032067;27;20183;-57
2023/05/02 00:59:41;;;;;;;;;;;;;;;10.02;100.00;102058.41;5022604;28;20647;-55
2023/05/02 01:02:25;;;;;;;;;;;;;;;9.96;100.00;102060.69;5024056;27;19929;-53
2023/05/02 01:05:00;;;;;;;;;;;;;;;9.98;100.00;102064.19;5027485;27;19917;-53
2023/05/02 01:07:28;;;;;;;;;;;;;;;9.93;100.00;102069.09;5036060;27;19931;-55
2023/05/02 01:10:28;;;;;;;;;;;;;;;9.96;100.00;102056.41;5028685;27;19930;-54
2023/05/02 01:13:03;;;;;;;;;;;;;;;9.93;100.00;102072.53;5005190;28;19919;-44
2023/05/02 01:15:29;;;;;;;;;;;;;;;9.93;100.00;102072.53;5019534;28;19940;-45
2023/05/02 01:17:55;;;;;;;;;;;;;;;9.91;100.00;102061.31;5020752;27;19917;-46
2023/05/02 01:20:22;;;;;;;;;;;;;;;9.89;100.00;102064.63;5034097;27;19943;-46
2023/05/02 01:22:48;;;;;;;;;;;;;;;9.93;100.00;102062.25;5025662;27;20254;-47
2023/05/02 01:25:16;;;;;;;;;;;;;;;9.89;100.00;102056.94;5031218;27;20419;-46
2023/05/02 01:27:44;;;;;;;;;;;;;;;9.88;100.00;102055.13;5023271;27;19968;-46
2023/05/02 01:30:10;;;;;;;;;;;;;;;9.87;100.00;102061.97;5024040;27;20027;-46
2023/05/02 01:32:38;;;;;;;;;;;;;;;9.94;100.00;102063.16;5029725;27;19995;-45
2023/05/02 01:35:04;;;;;;;;;;;;;;;9.83;100.00;102069.47;5040166;27;20450;-46
2023/05/02 01:37:29;;;;;;;;;;;;;;;9.80;100.00;102077.88;5027543;28;20000;-45
2023/05/02 01:39:55;;;;;;;;;;;;;;;9.80;100.00;102070.16;5023874;27;19934;-45
2023/05/02 01:42:21;;;;;;;;;;;;;;;9.82;100.00;102072.81;5025863;27;19944;-45
2023/05/02 01:44:47;;;;;;;;;;;;;;;9.84;100.00;102071.22;5028971;27;20292;-46
2023/05/02 01:47:13;;;;;;;;;;;;;;;9.85;100.00;102080.69;5026080;28;20020;-46
2023/05/02 01:49:40;;;;;;;;;;;;;;;9.87;100.00;102076.50;5027868;27;20391;-46
2023/05/02 01:52:10;;;;;;;;;;;;;;;9.89;100.00;102080.94;5030494;27;20366;-45
2023/05/02 01:54:36;;;;;;;;;;;;;;;9.88;100.00;102078.25;5024298;28;19921;-47
2023/05/02 01:57:03;;;;;;;;;;;;;;;9.87;100.00;102092.78;5024666;28;19931;-46
2023/05/02 01:59:29;;;;;;;;;;;;;;;9.95;100.00;102090.63;5025304;27;20425;-46
2023/05/02 02:01:55;;;;;;;;;;;;;;;9.95;100.00;102100.91;5026239;28;19925;-46
2023/05/02 02:04:22;;;;;;;;;;;;;;;9.92;100.00;102093.03;5038178;28;19985;-45
2023/05/02 02:06:50;;;;;;;;;;;;;;;9.89;100.00;102095.47;5032711;28;20722;-47
2023/05/02 02:09:16;;;;;;;;;;;;;;;9.93;100.00;102094.78;5024690;28;19969;-45
2023/05/02 02:12:02;;;;;;;;;;;;;;;9.97;100.00;102098.41;5020003;28;19925;-45
2023/05/02 02:14:32;;;;;;;;;;;;;;;10.01;100.00;102106.34;5030298;28;20385;-47
2023/05/02 02:17:00;;;;;;;;;;;;;;;9.99;100.00;102105.38;5027704;28;19917;-47
2023/05/02 02:19:26;;;;;;;;;;;;;;;10.03;100.00;102117.56;5026276;28;19932;-46
2023/05/02 02:21:52;;;;;;;;;;;;;;;10.00;100.00;102109.69;5022110;28;19925;-46
2023/05/02 02:24:20;;;;;;;;;;;;;;;10.04;100.00;102116.78;5024032;28;19921;-46
2023/05/02 02:26:46;;;;;;;;;;;;;;;10.05;100.00;102120.22;5020999;28;19931;-45
2023/05/02 02:29:11;;;;;;;;;;;;;;;10.02;100.00;102115.81;5035737;28;19933;-48
2023/05/02 02:31:38;;;;;;;;;;;;;;;9.98;100.00;102120.72;5019427;28;19929;-48
2023/05/02 02:34:04;;;;;;;;;;;;;;;10.02;100.00;102109.81;5017850;28;20341;-49
2023/05/02 02:36:39;;;;;;;;;;;;;;;10.02;100.00;102118.38;5022391;28;19926;-45
2023/05/02 02:39:10;;;;;;;;;;;;;;;10.13;100.00;102116.34;5027902;28;19925;-49
2023/05/02 02:41:39;;;;;;;;;;;;;;;10.03;100.00;102119.28;5027044;28;19938;-54
2023/05/02 02:44:04;;;;;;;;;;;;;;;10.01;100.00;102126.91;5026414;27;19961;-56
2023/05/02 02:46:48;;;;;;;;;;;;;;;10.01;100.00;102116.63;5029644;27;19921;-52
2023/05/02 02:49:30;;;;;;;;;;;;;;;10.07;100.00;102127.22;5034100;27;20367;-54
2023/05/02 02:52:02;;;;;;;;;;;;;;;9.99;100.00;102123.34;5030917;27;19935;-54
2023/05/02 02:54:44;;;;;;;;;;;;;;;10.00;100.00;102127.69;5025359;27;20383;-55
2023/05/02 02:57:21;;;;;;;;;;;;;;;9.97;100.00;102126.66;5027929;27;19927;-53
2023/05/02 02:59:55;;;;;;;;;;;;;;;9.96;100.00;102128.34;5020778;27;20435;-57
2023/05/02 03:02:26;;;;;;;;;;;;;;;9.97;100.00;102137.81;5027890;27;19946;-54
2023/05/02 03:04:52;;;;;;;;;;;;;;;9.96;100.00;102138.63;5025903;27;21936;-55
2023/05/02 03:07:18;;;;;;;;;;;;;;;9.97;100.00;102145.53;5036728;27;19916;-53
2023/05/02 03:09:44;;;;;;;;;;;;;;;10.01;100.00;102141.41;5027789;27;19929;-56
2023/05/02 03:12:10;;;;;;;;;;;;;;;9.99;100.00;102143.03;5033478;27;19916;-54
2023/05/02 03:14:35;;;;;;;;;;;;;;;10.02;100.00;102144.09;5039461;27;19920;-54
2023/05/02 03:17:01;;;;;;;;;;;;;;;10.00;100.00;102149.94;5027682;27;20482;-55
2023/05/02 03:19:26;;;;;;;;;;;;;;;10.00;100.00;102157.66;5027437;27;20032;-54
2023/05/02 03:21:51;;;;;;;;;;;;;;;10.04;100.00;102159.56;5030586;27;19923;-54
2023/05/02 03:24:17;;;;;;;;;;;;;;;10.00;100.00;102155.94;5032514;27;19969;-54
2023/05/02 03:26:42;;;;;;;;;;;;;;;10.01;100.00;102169.69;5025961;27;19964;-53
2023/05/02 03:29:07;;;;;;;;;;;;;;;9.95;100.00;102170.28;5031405;27;20383;-54
2023/05/02 03:31:33;;;;;;;;;;;;;;;9.91;100.00;102171.78;5030622;27;19937;-54
2023/05/02 03:33:58;;;;;;;;;;;;;;;9.87;100.00;102171.56;5031939;27;20336;-53
2023/05/02 03:36:23;;;;;;;;;;;;;;;9.77;100.00;102174.44;5029078;27;19966;-54
2023/05/02 03:38:48;;;;;;;;;;;;;;;9.72;100.00;102174.22;5032326;27;19921;-53
2023/05/02 03:41:14;;;;;;;;;;;;;;;9.72;100.00;102174.22;5026883;28;19928;-54
2023/05/02 03:43:39;;;;;;;;;;;;;;;9.74;100.00;102176.88;5019297;27;20443;-53
2023/05/02 03:46:06;;;;;;;;;;;;;;;9.72;100.00;102178.47;5024113;27;19921;-53
2023/05/02 03:48:32;;;;;;;;;;;;;;;9.73;100.00;102191.41;5026182;27;19973;-54
2023/05/02 03:50:57;;;;;;;;;;;;;;;9.71;100.00;102189.53;5029650;27;19925;-55
2023/05/02 03:53:23;;;;;;;;;;;;;;;9.66;100.00;102190.19;5025822;27;19967;-54
2023/05/02 03:55:48;;;;;;;;;;;;;;;9.63;100.00;102186.56;5020734;28;19992;-55
2023/05/02 03:58:14;;;;;;;;;;;;;;;9.57;100.00;102197.41;5022610;27;19967;-55
2023/05/02 04:00:39;;;;;;;;;;;;;;;9.57;100.00;102207.66;5032680;27;19959;-55
2023/05/02 04:03:06;;;;;;;;;;;;;;;9.57;100.00;102205.09;5023168;27;20418;-53
2023/05/02 04:05:32;;;;;;;;;;;;;;;9.54;100.00;102210.09;5026466;27;20005;-55
2023/05/02 04:07:57;;;;;;;;;;;;;;;9.53;100.00;102212.59;5023279;28;19926;-55
2023/05/02 04:10:22;;;;;;;;;;;;;;;9.56;99.08;102225.56;5023084;28;20407;-53
2023/05/02 04:12:48;;;;;;;;;;;;;;;9.48;97.91;102225.16;5020468;28;19925;-55
2023/05/02 04:15:13;;;;;;;;;;;;;;;9.45;98.50;102219.84;5024652;28;20033;-55
2023/05/02 04:17:38;;;;;;;;;;;;;;;9.44;95.95;102230.03;5021026;28;19925;-52
2023/05/02 04:20:04;;;;;;;;;;;;;;;9.36;95.45;102229.63;5025495;27;20334;-52
2023/05/02 04:22:30;;;;;;;;;;;;;;;9.26;95.60;102237.63;5022047;28;21224;-52
2023/05/02 04:24:56;;;;;;;;;;;;;;;9.24;96.21;102239.22;5020624;28;20012;-51
2023/05/02 04:27:21;;;;;;;;;;;;;;;9.18;95.18;102244.91;5013032;28;20012;-50
2023/05/02 04:29:50;;;;;;;;;;;;;;;9.17;94.79;102250.84;5020978;28;19929;-54
2023/05/02 04:32:15;;;;;;;;;;;;;;;9.13;94.99;102261.72;5024549;28;19936;-50
2023/05/02 04:34:41;;;;;;;;;;;;;;;9.12;94.12;102257.38;5019442;28;19944;-54
2023/05/02 04:37:06;;;;;;;;;;;;;;;9.06;94.04;102257.03;5036506;27;20006;-54
2023/05/02 04:39:31;;;;;;;;;;;;;;;9.05;93.59;102273.25;5028658;27;20004;-54
2023/05/02 04:41:57;;;;;;;;;;;;;;;9.03;94.19;102264.56;5032806;27;20414;-53
2023/05/02 04:44:22;;;;;;;;;;;;;;;9.01;93.28;102272.16;5028870;27;20387;-54
2023/05/02 04:46:47;;;;;;;;;;;;;;;9.01;93.38;102274.75;5027179;27;19946;-53
2023/05/02 04:49:12;;;;;;;;;;;;;;;9.01;92.96;102279.88;5027877;27;20298;-52
2023/05/02 04:51:38;;;;;;;;;;;;;;;8.99;92.95;102281.47;5016312;28;19932;-53
2023/05/02 04:54:03;;;;;;;;;;;;;;;9.02;92.25;102289.31;5030167;27;19994;-54
2023/05/02 04:56:28;;;;;;;;;;;;;;;9.07;92.73;102298.19;5034791;27;20286;-54
2023/05/02 04:58:53;;;;;;;;;;;;;;;9.09;92.09;102299.13;5028880;27;19987;-53
2023/05/02 05:01:19;;;;;;;;;;;;;;;9.12;91.29;102295.88;5029930;27;19928;-53
2023/05/02 05:03:44;;;;;;;;;;;;;;;9.14;91.16;102305.41;5026752;27;19925;-51
2023/05/02 05:06:09;;;;;;;;;;;;;;;9.18;92.15;102308.19;5026942;27;19999;-53
2023/05/02 05:08:34;;;;;;;;;;;;;;;9.19;91.07;102308.25;5022635;27;19928;-54
2023/05/02 05:11:00;;;;;;;;;;;;;;;9.23;91.75;102314.47;5023340;27;19984;-54
2023/05/02 05:13:25;;;;;;;;;;;;;;;9.28;91.46;102307.88;5028296;27;19932;-52
2023/05/02 05:15:51;;;;;;;;;;;;;;;9.25;91.01;102320.56;5028010;28;19922;-52
2023/05/02 05:18:16;;;;;;;;;;;;;;;9.25;89.73;102318.00;5025636;27;20426;-53
2023/05/02 05:20:42;;;;;;;;;;;;;;;9.26;88.18;102330.91;5026854;27;19929;-52
2023/05/02 05:23:07;;;;;;;;;;;;;;;9.31;87.74;102328.59;5015798;28;20467;-56
2023/05/02 05:25:32;;;;;;;;;;;;;;;9.31;88.50;102333.72;5022037;27;20377;-55
2023/05/02 05:28:01;;;;;;;;;;;;;;;9.29;85.55;102338.78;5019823;28;19932;-53
2023/05/02 05:30:26;;;;;;;;;;;;;;;9.25;84.99;102339.41;5020673;28;19927;-54
2023/05/02 05:32:52;;;;;;;;;;;;;;;9.27;85.88;102337.78;5017438;27;19921;-51
2023/05/02 05:35:17;;;;;;;;;;;;;;;9.26;86.03;102340.28;5020155;28;19929;-56
2023/05/02 05:37:43;;;;;;;;;;;;;;;9.31;85.43;102344.00;5020166;28;19921;-52
2023/05/02 05:40:08;;;;;;;;;;;;;;;9.49;84.06;102349.28;5019580;27;20020;-52
2023/05/02 05:42:34;;;;;;;;;;;;;;;9.73;84.46;102352.34;5019458;28;20016;-53
2023/05/02 05:44:59;;;;;;;;;;;;;;;10.28;83.78;102352.78;5022919;27;19933;-52
2023/05/02 05:47:25;;;;;;;;;;;;;;;10.87;81.27;102347.28;5020697;28;21387;-53
2023/05/02 05:49:53;;;;;;;;;;;;;;;11.34;81.50;102349.59;5023963;28;20382;-54
2023/05/02 05:52:19;;;;;;;;;;;;;;;11.55;77.47;102355.78;5019911;28;20019;-53
2023/05/02 05:54:44;;;;;;;;;;;;;;;11.70;78.58;102363.34;5018322;28;20016;-55
2023/05/02 05:57:09;;;;;;;;;;;;;;;11.64;77.62;102365.63;5022844;27;19929;-54
2023/05/02 05:59:35;;;;;;;;;;;;;;;11.67;76.50;102357.19;5021494;27;20019;-55
2023/05/02 06:02:00;;;;;;;;;;;;;;;11.34;76.34;102367.63;5021143;28;19956;-54
2023/05/02 06:04:26;;;;;;;;;;;;;;;11.43;78.59;102372.34;5017518;28;19921;-54
2023/05/02 06:06:52;;;;;;;;;;;;;;;11.64;76.20;102377.66;5019355;28;20012;-55
2023/05/02 06:09:18;;;;;;;;;;;;;;;11.49;73.17;102378.69;5017536;28;19968;-46
2023/05/02 06:11:43;;;;;;;;;;;;;;;11.49;75.82;102376.09;5014733;28;19963;-45
2023/05/02 06:14:08;;;;;;;;;;;;;;;11.60;73.51;102380.91;5016659;28;19968;-47
2023/05/02 06:16:33;;;;;;;;;;;;;;;11.40;74.19;102382.50;5020571;28;19921;-57
2023/05/02 06:18:58;;;;;;;;;;;;;;;11.09;76.44;102392.97;5020916;28;19925;-54
2023/05/02 06:21:24;;;;;;;;;;;;;;;10.99;78.07;102396.78;5019326;28;19928;-52
2023/05/02 06:23:49;;;;;;;;;;;;;;;10.86;77.25;102405.59;5018818;28;19925;-54
2023/05/02 06:26:14;;;;;;;;;;;;;;;10.82;78.33;102403.66;5016078;28;20380;-53
2023/05/02 06:28:39;;;;;;;;;;;;;;;10.60;78.30;102416.19;5019288;28;20039;-51
2023/05/02 06:31:05;;;;;;;;;;;;;;;10.55;78.78;102415.06;5019206;28;19925;-53
2023/05/02 06:33:31;;;;;;;;;;;;;;;10.44;79.61;102422.22;5017219;28;19924;-52
2023/05/02 06:35:57;;;;;;;;;;;;;;;10.52;79.56;102431.22;5022752;28;19929;-53
2023/05/02 06:38:23;;;;;;;;;;;;;;;10.49;79.47;102441.34;5016975;28;20024;-47
2023/05/02 06:40:48;;;;;;;;;;;;;;;10.36;79.56;102431.19;5025287;28;19925;-57
2023/05/02 06:43:14;;;;;;;;;;;;;;;10.28;80.31;102440.19;5024633;28;19925;-55
2023/05/02 06:45:39;;;;;;;;;;;;;;;10.30;80.49;102447.16;5020491;28;19925;-54
2023/05/02 06:48:05;;;;;;;;;;;;;;;10.35;80.75;102455.16;5021670;28;19937;-54
2023/05/02 06:50:31;;;;;;;;;;;;;;;10.47;80.31;102453.22;5019213;28;19929;-53
2023/05/02 06:52:56;;;;;;;;;;;;;;;10.60;80.25;102453.06;5025887;28;19924;-55
2023/05/02 06:55:21;;;;;;;;;;;;;;;10.74;79.84;102454.72;5018473;28;19931;-55
2023/05/02 06:57:50;;;;;;;;;;;;;;;10.77;79.75;102464.28;5020557;28;19974;-53
2023/05/02 07:00:16;;;;;;;;;;;;;;;10.75;79.55;102460.75;5022235;28;19925;-54
2023/05/02 07:02:41;;;;;;;;;;;;;;;10.74;77.82;102465.00;5019426;28;19970;-53
2023/05/02 07:05:07;;;;;;;;;;;;;;;10.71;78.59;102469.09;5014658;28;19960;-53
2023/05/02 07:07:32;;;;;;;;;;;;;;;10.64;78.28;102462.75;5025556;28;20354;-53
2023/05/02 07:09:57;;;;;;;;;;;;;;;10.66;78.15;102473.97;5013543;28;19925;-54
2023/05/02 07:12:22;;;;;;;;;;;;;;;10.56;78.20;102479.47;5020265;28;19936;-53
2023/05/02 07:14:48;;;;;;;;;;;;;;;10.51;76.81;102478.31;5016666;28;20350;-53
2023/05/02 07:17:14;;;;;;;;;;;;;;;10.40;75.77;102479.44;5017969;28;20021;-53
2023/05/02 07:19:39;;;;;;;;;;;;;;;10.36;76.50;102485.19;5019937;28;19947;-51
2023/05/02 07:22:06;;;;;;;;;;;;;;;10.42;76.52;102483.84;5017127;28;20379;-53
2023/05/02 07:24:31;;;;;;;;;;;;;;;10.84;75.66;102489.50;5016709;28;19949;-54
2023/05/02 07:26:56;;;;;;;;;;;;;;;11.05;75.12;102494.03;5019393;28;20017;-54
2023/05/02 07:29:21;;;;;;;;;;;;;;;11.18;72.12;102491.28;5020519;27;20013;-56
2023/05/02 07:31:46;;;;;;;;;;;;;;;11.04;74.04;102495.69;5027646;27;20306;-55
2023/05/02 07:34:12;;;;;;;;;;;;;;;11.02;74.01;102505.91;5022791;27;19925;-53
2023/05/02 07:36:37;;;;;;;;;;;;;;;10.83;74.19;102510.03;5021535;27;19941;-53
2023/05/02 07:39:02;;;;;;;;;;;;;;;10.51;75.57;102516.91;5022919;28;20016;-52
2023/05/02 07:41:28;;;;;;;;;;;;;;;10.44;75.60;102520.84;5020602;27;19921;-53
2023/05/02 07:43:53;;;;;;;;;;;;;;;10.41;71.62;102533.50;5018737;28;19928;-53
2023/05/02 07:46:18;;;;;;;;;;;;;;;10.24;73.91;102523.97;5024626;27;19928;-52
2023/05/02 07:48:43;;;;;;;;;;;;;;;10.33;72.89;102532.22;5018426;28;19983;-53
2023/05/02 07:51:09;;;;;;;;;;;;;;;10.20;72.37;102529.72;5020440;28;19925;-52
2023/05/02 07:53:34;;;;;;;;;;;;;;;10.19;72.71;102533.97;5025384;27;19929;-52
2023/05/02 07:56:02;;;;;;;;;;;;;;;10.24;72.23;102535.94;5024018;28;20287;-49
2023/05/02 07:58:27;;;;;;;;;;;;;;;10.25;71.32;102542.84;5022637;28;19946;-50
2023/05/02 08:00:53;;;;;;;;;;;;;;;10.26;71.36;102539.50;5017892;28;19929;-52
2023/05/02 08:03:18;;;;;;;;;;;;;;;10.35;70.93;102543.44;5021676;27;19922;-53
2023/05/02 08:05:43;;;;;;;;;;;;;;;10.45;71.52;102542.28;5018575;28;20297;-53
2023/05/02 08:08:08;;;;;;;;;;;;;;;10.53;70.75;102541.00;5023268;28;19929;-54
2023/05/02 08:10:34;;;;;;;;;;;;;;;10.67;70.87;102544.31;5016017;28;20312;-53
2023/05/02 08:12:59;;;;;;;;;;;;;;;10.80;69.61;102543.31;4999908;28;19955;-54
2023/05/02 08:15:25;;;;;;;;;;;;;;;10.85;68.71;102550.47;5026119;27;19917;-57
2023/05/02 08:17:50;;;;;;;;;;;;;;;10.95;68.52;102547.59;5019624;28;19928;-54
2023/05/02 08:20:15;;;;;;;;;;;;;;;11.03;68.42;102550.56;5022052;28;19977;-53
2023/05/02 08:22:41;;;;;;;;;;;;;;;11.13;68.78;102544.22;5022441;28;19925;-54
2023/05/02 08:25:06;;;;;;;;;;;;;;;11.30;66.85;102551.16;5019618;28;20012;-53
2023/05/02 08:27:34;;;;;;;;;;;;;;;11.51;66.46;102556.50;5019514;28;20410;-52
2023/05/02 08:29:59;;;;;;;;;;;;;;;11.66;66.67;102559.00;5019137;28;19921;-54
2023/05/02 08:32:25;;;;;;;;;;;;;;;11.72;64.89;102561.88;5018402;28;19970;-53
2023/05/02 08:34:53;;;;;;;;;;;;;;;11.75;65.35;102560.31;5041279;27;19952;-50
2023/05/02 08:37:18;;;;;;;;;;;;;;;11.91;66.65;102564.59;5019137;27;19973;-50
2023/05/02 08:39:44;;;;;;;;;;;;;;;12.15;65.14;102569.19;5021189;28;19926;-51
2023/05/02 08:42:09;;;;;;;;;;;;;;;12.29;64.36;102563.88;5032232;28;19933;-51
2023/05/02 08:44:35;;;;;;;;;;;;;;;12.32;62.94;102558.00;5017431;27;19921;-52
2023/05/02 08:47:01;;;;;;;;;;;;;;;12.47;62.29;102569.03;5022425;27;20577;-52
2023/05/02 08:49:28;;;;;;;;;;;;;;;12.52;61.49;102566.66;5021046;28;19925;-49
2023/05/02 08:51:54;;;;;;;;;;;;;;;12.50;63.20;102571.78;5024189;28;20572;-50
2023/05/02 08:54:20;;;;;;;;;;;;;;;12.57;62.02;102575.53;5016751;28;20077;-52
2023/05/02 08:56:46;;;;;;;;;;;;;;;12.58;61.53;102569.53;5020223;28;20756;-53
2023/05/02 08:59:11;;;;;;;;;;;;;;;12.64;60.81;102581.84;5019155;28;19928;-52
2023/05/02 09:01:39;;;;;;;;;;;;;;;12.55;61.70;102572.84;5017795;28;19959;-50
2023/05/02 09:04:04;;;;;;;;;;;;;;;12.56;62.19;102581.50;5020777;28;20359;-53
2023/05/02 09:06:29;;;;;;;;;;;;;;;12.58;59.72;102587.59;5019952;28;20012;-53
2023/05/02 09:08:58;;;;;;;;;;;;;;;12.78;60.52;102596.28;5018065;28;19947;-54
2023/05/02 09:11:24;;;;;;;;;;;;;;;12.72;59.07;102603.72;5016986;28;19960;-50
2023/05/02 09:13:50;;;;;;;;;;;;;;;12.67;59.99;102613.81;5033848;28;20459;-52
2023/05/02 09:16:21;;;;;;;;;;;;;;;12.70;57.56;102610.53;5014430;28;19925;-53
2023/05/02 09:18:51;;;;;;;;;;;;;;;12.45;56.13;102614.53;5023500;28;19992;-51
2023/05/02 09:21:17;;;;;;;;;;;;;;;12.43;58.85;102617.81;5032853;27;19961;-46
2023/05/02 09:23:44;;;;;;;;;;;;;;;12.53;58.74;102609.72;5028163;27;19921;-46
2023/05/02 09:26:13;;;;;;;;;;;;;;;12.61;59.25;102622.16;5030724;27;20395;-45
2023/05/02 09:28:40;;;;;;;;;;;;;;;12.72;56.94;102621.81;5028335;27;19955;-45
2023/05/02 09:31:09;;;;;;;;;;;;;;;12.81;57.45;102628.28;5031012;27;19977;-45
2023/05/02 09:33:34;;;;;;;;;;;;;;;12.85;58.05;102632.75;5031798;27;19924;-45
2023/05/02 09:36:00;;;;;;;;;;;;;;;12.81;57.74;102622.25;5036982;27;19925;-44
2023/05/02 09:38:25;;;;;;;;;;;;;;;12.67;59.40;102628.44;5026886;27;19921;-47
2023/05/02 09:40:56;;;;;;;;;;;;;;;12.62;59.64;102628.25;5017209;28;19969;-48
2023/05/02 09:43:22;;;;;;;;;;;;;;;12.52;59.69;102641.50;5026490;27;20003;-48
2023/05/02 09:45:57;;;;;;;;;;;;;;;12.39;60.56;102639.16;5028473;27;20431;-46
2023/05/02 09:48:23;;;;;;;;;;;;;;;12.49;60.20;102638.75;5025430;28;19921;-44
2023/05/02 09:50:48;;;;;;;;;;;;;;;12.83;58.83;102634.41;5022056;28;19946;-47
2023/05/02 09:53:13;;;;;;;;;;;;;;;12.86;59.32;102639.72;5023406;27;19936;-45
2023/05/02 09:55:38;;;;;;;;;;;;;;;12.93;58.49;102638.31;5041074;27;19921;-44
2023/05/02 09:58:05;;;;;;;;;;;;;;;12.88;57.68;102648.41;5026002;27;20323;-44
2023/05/02 10:00:40;;;;;;;;;;;;;;;12.67;57.79;102649.09;5023439;27;20260;-46
2023/05/02 10:03:07;;;;;;;;;;;;;;;12.57;58.13;102648.66;5022733;28;20371;-46
2023/05/02 10:05:35;;;;;;;;;;;;;;;12.52;58.27;102650.13;5021920;28;19921;-47
2023/05/02 10:08:00;;;;;;;;;;;;;;;12.50;58.40;102650.88;5021278;28;20394;-45
2023/05/02 10:10:27;;;;;;;;;;;;;;;12.49;58.14;102649.97;5022232;27;19920;-46
2023/05/02 10:12:52;;;;;;;;;;;;;;;12.50;58.42;102650.88;5019740;28;20407;-45
2023/05/02 10:15:20;;;;;;;;;;;;;;;12.67;54.95;102655.13;5021647;28;19925;-44
2023/05/02 10:17:47;;;;;;;;;;;;;;;12.67;54.40;102662.88;5020059;28;20156;-46
2023/05/02 10:20:17;;;;;;;;;;;;;;;12.58;53.55;102663.31;5021384;28;20389;-48
2023/05/02 10:22:44;;;;;;;;;;;;;;;12.52;55.13;102660.44;5015446;28;20008;-44
2023/05/02 10:25:12;;;;;;;;;;;;;;;12.66;56.06;102658.53;5025908;28;19965;-46
2023/05/02 10:27:37;;;;;;;;;;;;;;;12.84;56.40;102656.81;5020393;28;19924;-47
2023/05/02 10:30:05;;;;;;;;;;;;;;;12.89;55.81;102652.75;5017359;28;19920;-46
2023/05/02 10:32:31;;;;;;;;;;;;;;;12.80;55.97;102657.50;5013921;28;19928;-46
2023/05/02 10:35:01;;;;;;;;;;;;;;;12.80;55.46;102662.66;5018901;28;20497;-45
2023/05/02 10:37:28;;;;;;;;;;;;;;;12.68;55.51;102661.16;5014716;28;20402;-46
2023/05/02 10:39:53;;;;;;;;;;;;;;;12.78;55.08;102656.53;5024805;28;20022;-44
2023/05/02 10:42:19;;;;;;;;;;;;;;;13.06;54.06;102660.41;5012973;28;19921;-47
2023/05/02 10:44:45;;;;;;;;;;;;;;;13.28;55.31;102655.44;5009398;28;19921;-45
2023/05/02 10:47:31;;;;;;;;;;;;;;;13.51;53.75;102658.19;5021082;28;19940;-46
2023/05/02 10:49:58;;;;;;;;;;;;;;;13.55;52.36;102653.22;5017386;28;19925;-51
2023/05/02 10:52:25;;;;;;;;;;;;;;;13.44;50.93;102663.91;5015763;28;20020;-51
2023/05/02 10:54:51;;;;;;;;;;;;;;;13.26;52.94;102653.63;5019754;28;19925;-53
2023/05/02 10:57:16;;;;;;;;;;;;;;;13.17;52.76;102664.38;5021294;28;19921;-49
2023/05/02 10:59:41;;;;;;;;;;;;;;;13.14;51.88;102659.06;5020085;28;20387;-52
2023/05/02 11:02:22;;;;;;;;;;;;;;;13.14;51.59;102662.53;5024076;27;20061;-50
2023/05/02 11:05:03;;;;;;;;;;;;;;;12.94;51.58;102667.59;5024234;27;19946;-52
2023/05/02 11:07:36;;;;;;;;;;;;;;;12.88;54.55;102676.81;5023304;27;19929;-52
2023/05/02 11:10:16;;;;;;;;;;;;;;;12.98;53.55;102667.78;5024192;28;19917;-53
2023/05/02 11:12:47;;;;;;;;;;;;;;;13.14;53.82;102678.03;5019201;27;19924;-53
2023/05/02 11:15:13;;;;;;;;;;;;;;;13.43;51.54;102678.53;5021601;28;20001;-52
2023/05/02 11:17:57;;;;;;;;;;;;;;;13.68;50.68;102683.09;5019933;28;19925;-50
2023/05/02 11:20:22;;;;;;;;;;;;;;;13.48;49.56;102682.19;5025820;27;19928;-49
2023/05/02 11:22:48;;;;;;;;;;;;;;;13.36;49.48;102686.81;5018186;27;19925;-50
2023/05/02 11:25:30;;;;;;;;;;;;;;;13.31;51.73;102688.31;5020115;28;19932;-52
2023/05/02 11:27:55;;;;;;;;;;;;;;;13.24;51.52;102684.56;5022906;27;20055;-53
2023/05/02 11:30:41;;;;;;;;;;;;;;;13.25;52.45;102683.72;5017182;27;20043;-55
2023/05/02 11:33:06;;;;;;;;;;;;;;;13.38;50.15;102678.31;5017933;28;19971;-52
2023/05/02 11:35:33;;;;;;;;;;;;;;;13.46;52.16;102673.47;5017171;27;20347;-52
2023/05/02 11:38:01;;;;;;;;;;;;;;;13.46;51.49;102672.59;5033591;27;19925;-52
2023/05/02 11:40:27;;;;;;;;;;;;;;;13.49;50.29;102675.31;5021531;27;19928;-51
2023/05/02 11:42:52;;;;;;;;;;;;;;;13.51;47.36;102678.84;5030533;28;19936;-51
2023/05/02 11:45:18;;;;;;;;;;;;;;;13.55;47.81;102680.78;5023278;27;19985;-52
2023/05/02 11:47:47;;;;;;;;;;;;;;;13.43;49.40;102675.06;5024379;27;19924;-53
2023/05/02 11:50:13;;;;;;;;;;;;;;;13.59;49.36;102677.50;5021920;27;20043;-51
2023/05/02 11:52:39;;;;;;;;;;;;;;;13.79;49.75;102679.28;5025230;27;20016;-53
2023/05/02 11:55:05;;;;;;;;;;;;;;;13.94;49.55;102677.34;5022875;27;20062;-53
2023/05/02 11:57:32;;;;;;;;;;;;;;;14.11;47.85;102683.22;5024258;27;19922;-53
2023/05/02 11:59:57;;;;;;;;;;;;;;;14.28;48.76;102675.31;5021323;27;19925;-53
2023/05/02 12:02:36;;;;;;;;;;;;;;;14.25;46.86;102680.34;5023535;28;19966;-52
2023/05/02 12:05:04;;;;;;;;;;;;;;;14.11;45.62;102679.78;5020772;27;19962;-53
2023/05/02 12:08:00;;;;;;;;;;;;;;;13.91;47.56;102684.97;5023683;27;19925;-53
2023/05/02 12:10:34;;;;;;;;;;;;;;;13.89;49.10;102696.06;5008544;27;20400;-52
2023/05/02 12:13:03;;;;;;;;;;;;;;;13.83;48.60;102693.19;5019295;27;20267;-53
2023/05/02 12:15:28;;;;;;;;;;;;;;;13.86;48.16;102693.34;5021074;28;19917;-52
2023/05/02 12:17:53;;;;;;;;;;;;;;;13.91;48.34;102692.72;5031390;27;20044;-51
2023/05/02 12:20:18;;;;;;;;;;;;;;;14.00;48.29;102696.53;5024376;27;19932;-53
2023/05/02 12:22:44;;;;;;;;;;;;;;;14.09;46.62;102697.81;5101787;27;20012;-53
2023/05/02 12:25:10;;;;;;;;;;;;;;;14.12;46.06;102694.47;5021585;28;20477;-52
2023/05/02 12:27:36;;;;;;;;;;;;;;;14.32;46.05;102703.97;5019017;27;19974;-52
2023/05/02 12:30:02;;;;;;;;;;;;;;;14.01;46.59;102700.88;5019213;28;19929;-52
2023/05/02 12:32:28;;;;;;;;;;;;;;;13.92;46.24;102706.53;5018164;27;19931;-51
2023/05/02 12:34:54;;;;;;;;;;;;;;;13.84;47.62;102706.22;5024710;27;20016;-52