Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:47;;;;;;;2.97;2.13;;;;;;;8.56;79.04;93658.38;5054451;28;20217;-73
2020/12/28 00:04:12;;;;;;;3.50;2.20;;;;;;;8.41;79.58;93638.03;5020107;28;20172;-74
2020/12/28 00:06:38;;;;;;;4.03;2.37;;;;;;;8.60;78.06;93651.22;5054259;28;20163;-74
2020/12/28 00:09:05;;;;;;;4.57;3.30;;;;;;;8.39;79.47;93677.53;5053716;28;20176;-74
2020/12/28 00:11:31;;;;;;;3.80;2.70;;;;;;;8.40;79.20;93665.78;5035759;28;20262;-74
2020/12/28 00:13:56;;;;;;;4.03;3.00;;;;;;;8.39;78.28;93661.59;5053829;28;20976;-73
2020/12/28 00:16:22;;;;;;;6.10;2.53;;;;;;;8.22;78.10;93629.03;5054031;28;20195;-74
2020/12/28 00:18:47;;;;;;;5.90;2.80;;;;;;;8.61;78.84;93689.22;5054016;28;20191;-73
2020/12/28 00:21:13;;;;;;;4.00;2.67;;;;;;;8.58;79.41;93692.59;5054539;28;20172;-74
2020/12/28 00:23:38;;;;;;;4.80;3.03;;;;;;;8.48;79.07;93692.13;5053814;28;20708;-76
2020/12/28 00:26:04;;;;;;;4.50;2.97;;;;;;;8.47;79.49;93671.19;5053486;28;20172;-73
2020/12/28 00:28:29;;;;;;;6.47;3.70;;;;;;;8.52;79.83;93672.75;5053665;28;20219;-73
2020/12/28 00:30:55;;;;;;;3.80;2.37;;;;;;;8.38;79.97;93679.44;5053540;28;20237;-73
2020/12/28 00:33:20;;;;;;;3.67;2.77;;;;;;;8.43;80.14;93675.69;5053912;28;20176;-73
2020/12/28 00:35:46;;;;;;;3.43;2.80;;;;;;;8.51;77.74;93674.66;5052473;28;20172;-74
2020/12/28 00:38:11;;;;;;;5.73;3.53;;;;;;;8.64;76.92;93672.53;5053928;28;20199;-74
2020/12/28 00:40:37;;;;;;;8.07;3.17;;;;;;;8.87;74.82;93664.47;5053129;28;20184;-74
2020/12/28 00:43:02;;;;;;;5.57;3.50;;;;;;;8.92;74.21;93642.81;5053384;28;20642;-74
2020/12/28 00:45:28;;;;;;;6.80;3.77;;;;;;;8.96;74.67;93655.03;5053491;28;20666;-74
2020/12/28 00:47:53;;;;;;;5.97;4.00;;;;;;;8.97;74.36;93667.22;5053239;28;20313;-74
2020/12/28 00:50:19;;;;;;;6.17;3.50;;;;;;;8.94;73.97;93659.97;5053575;28;20206;-74
2020/12/28 00:52:44;;;;;;;6.27;3.43;;;;;;;9.02;73.51;93656.25;5053394;28;20642;-75
2020/12/28 00:55:10;;;;;;;6.27;4.47;;;;;;;9.17;73.12;93657.16;5053658;28;20195;-74
2020/12/28 00:57:35;;;;;;;6.33;3.60;;;;;;;8.94;73.25;93627.25;5053080;28;20245;-74
2020/12/28 01:00:01;;;;;;;8.87;4.93;;;;;;;8.96;73.93;93655.03;5053208;28;20547;-74
2020/12/28 01:02:27;;;;;;;5.90;3.83;;;;;;;8.85;75.61;93651.50;5053079;28;20706;-75
2020/12/28 01:04:52;;;;;;;7.37;4.20;;;;;;;8.66;75.94;93633.81;5053477;28;20613;-76
2020/12/28 01:07:18;;;;;;;6.70;3.97;;;;;;;8.62;77.76;93648.94;5053584;28;20175;-76
2020/12/28 01:09:43;;;;;;;8.50;4.23;;;;;;;8.64;78.04;93662.69;5053218;28;20581;-75
2020/12/28 01:12:09;;;;;;;6.87;4.47;;;;;;;8.52;79.30;93672.75;5053497;28;20253;-75
2020/12/28 01:14:35;;;;;;;9.03;4.07;;;;;;;8.42;79.04;93669.63;5053254;28;20195;-76
2020/12/28 01:17:00;;;;;;;6.83;5.13;;;;;;;8.54;78.53;93681.16;5053218;28;20274;-75
2020/12/28 01:19:26;;;;;;;7.40;5.03;;;;;;;8.50;78.71;93672.38;5053126;28;20191;-75
2020/12/28 01:21:51;;;;;;;9.17;5.10;;;;;;;8.35;78.33;93637.56;5053262;28;20254;-76
2020/12/28 01:24:17;;;;;;;9.50;4.67;;;;;;;8.51;79.30;93668.56;5053277;28;20246;-76
2020/12/28 01:26:45;;;;;;;8.17;5.20;;;;;;;8.45;78.38;93670.78;5053097;28;20222;-75
2020/12/28 01:29:10;;;;;;;11.20;5.53;;;;;;;8.67;77.98;93674.47;5035295;28;20168;-75
2020/12/28 01:31:36;;;;;;;12.03;5.83;;;;;;;8.49;78.54;93663.63;5052643;28;20983;-76
2020/12/28 01:34:02;;;;;;;10.70;6.17;;;;;;;8.59;78.13;93668.31;5052846;28;20173;-75
2020/12/28 01:36:27;;;;;;;12.20;6.93;;;;;;;8.50;78.64;93667.81;5052647;28;20258;-75
2020/12/28 01:38:53;;;;;;;12.53;6.70;;;;;;;8.36;78.84;93678.25;5052529;28;20209;-75
2020/12/28 01:41:18;;;;;;;11.60;6.87;;;;;;;8.35;78.62;93668.72;5052587;28;20221;-74
2020/12/28 01:43:44;;;;;;;12.43;6.87;;;;;;;8.26;78.59;93666.34;5053096;28;20164;-75
2020/12/28 01:46:10;;;;;;;20.17;7.27;;;;;;;8.52;78.98;93667.44;5052118;28;20550;-76
2020/12/28 01:48:35;;;;;;;11.90;6.77;;;;;;;8.26;79.94;93646.94;5034942;28;20168;-75
2020/12/28 01:51:01;;;;;;;14.27;7.03;;;;;;;8.45;79.85;93658.25;5034640;28;20657;-74
2020/12/28 01:53:28;;;;;;;10.87;6.63;;;;;;;8.51;78.75;93655.28;5034369;28;20215;-75
2020/12/28 01:56:02;;;;;;;11.60;6.57;;;;;;;8.45;79.23;93647.59;5034695;28;20168;-75
2020/12/28 01:58:28;;;;;;;14.43;6.83;;;;;;;8.20;78.00;93630.53;5035348;28;20655;-75
2020/12/28 02:00:54;;;;;;;12.50;6.00;;;;;;;8.49;77.03;93652.97;5052556;28;20663;-75
2020/12/28 02:03:19;;;;;;;13.73;6.47;;;;;;;8.27;76.98;93603.28;5052127;28;21163;-75
2020/12/28 02:05:45;;;;;;;11.13;6.77;;;;;;;8.55;76.86;93635.56;5034568;28;20286;-75
2020/12/28 02:08:10;;;;;;;14.07;6.60;;;;;;;8.29;76.29;93580.50;5051858;28;20743;-74
2020/12/28 02:10:36;;;;;;;13.93;7.03;;;;;;;8.57;77.40;93625.31;5052230;28;20262;-75
2020/12/28 02:13:01;;;;;;;13.33;6.87;;;;;;;8.51;76.93;93616.13;5051721;28;20172;-75
2020/12/28 02:15:27;;;;;;;11.93;5.97;;;;;;;8.43;77.59;93622.50;5052467;28;20168;-75
2020/12/28 02:17:52;;;;;;;7.30;4.87;;;;;;;8.49;76.68;93631.69;5052028;28;20288;-75
2020/12/28 02:20:18;;;;;;;10.57;5.80;;;;;;;8.60;76.65;93621.94;5051980;28;20402;-75
2020/12/28 02:22:43;;;;;;;9.90;5.77;;;;;;;8.62;76.59;93626.91;5052114;28;20661;-75
2020/12/28 02:25:10;;;;;;;11.37;6.13;;;;;;;8.37;76.80;93624.72;5051981;28;20176;-75
2020/12/28 02:27:35;;;;;;;9.83;5.53;;;;;;;8.42;76.82;93636.94;5051423;28;20230;-75
2020/12/28 02:30:01;;;;;;;9.70;5.47;;;;;;;8.49;77.51;93634.34;5051783;28;20622;-75
2020/12/28 02:32:26;;;;;;;11.67;5.40;;;;;;;8.51;76.36;93626.00;5052364;28;20164;-75
2020/12/28 02:34:52;;;;;;;11.60;5.93;;;;;;;8.31;78.38;93620.03;5051883;28;20186;-76
2020/12/28 02:37:17;;;;;;;10.27;6.17;;;;;;;8.29;78.78;93628.38;5051672;28;20532;-75
2020/12/28 02:39:43;;;;;;;9.17;5.80;;;;;;;8.17;79.41;93637.34;5051398;28;20215;-75
2020/12/28 02:42:08;;;;;;;8.77;5.23;;;;;;;8.07;77.96;93648.56;5051714;28;20253;-75
2020/12/28 02:44:34;;;;;;;9.70;5.40;;;;;;;8.06;78.05;93663.00;5051410;28;20175;-75
2020/12/28 02:46:59;;;;;;;14.80;7.80;;;;;;;8.04;78.11;93665.25;5051836;28;20168;-76
2020/12/28 02:49:25;;;;;;;9.10;5.43;;;;;;;8.06;77.94;93663.00;5052109;28;20210;-75
2020/12/28 02:51:50;;;;;;;11.07;4.87;;;;;;;8.23;78.20;93656.41;5051631;28;20174;-75
2020/12/28 02:54:16;;;;;;;9.33;5.67;;;;;;;8.29;78.72;93654.97;5051420;28;20262;-75
2020/12/28 02:56:41;;;;;;;8.97;5.40;;;;;;;8.30;77.98;93645.09;5051779;28;20190;-75
2020/12/28 02:59:07;;;;;;;9.27;5.00;;;;;;;8.28;78.71;93656.09;5057548;28;20589;-75
2020/12/28 03:01:36;;;;;;;7.13;4.90;;;;;;;8.33;78.65;93678.94;5058013;28;20175;-75
2020/12/28 03:04:03;;;;;;;10.40;6.23;;;;;;;8.19;78.40;93682.97;5057807;28;20172;-75
2020/12/28 03:06:28;;;;;;;11.40;6.40;;;;;;;8.13;78.86;93678.28;5058408;28;20941;-75
2020/12/28 03:08:54;;;;;;;13.77;5.83;;;;;;;8.37;77.45;93653.22;5058096;28;20611;-75
2020/12/28 03:11:19;;;;;;;10.67;6.43;;;;;;;8.54;77.71;93652.66;5058004;28;20167;-76
2020/12/28 03:13:45;;;;;;;11.43;7.33;;;;;;;8.41;78.35;93659.31;5058252;28;20222;-75
2020/12/28 03:16:10;;;;;;;9.37;6.07;;;;;;;8.20;78.19;93655.25;5057994;28;20163;-75
2020/12/28 03:18:36;;;;;;;10.20;5.23;;;;;;;8.09;77.47;93649.00;5049773;28;20282;-75
2020/12/28 03:21:01;;;;;;;11.40;6.53;;;;;;;8.13;77.79;93633.84;5058177;28;20621;-75
2020/12/28 03:23:27;;;;;;;10.30;5.87;;;;;;;8.06;78.44;93609.84;5058383;28;20598;-76
2020/12/28 03:25:52;;;;;;;8.57;5.17;;;;;;;8.46;77.78;93669.66;5057833;28;20210;-75
2020/12/28 03:28:18;;;;;;;9.70;6.07;;;;;;;8.34;76.89;93672.50;5057917;28;20247;-74
2020/12/28 03:30:43;;;;;;;10.10;5.30;;;;;;;8.11;76.71;93659.28;5057785;28;20203;-75
2020/12/28 03:33:09;;;;;;;10.53;5.80;;;;;;;8.34;76.52;93652.00;5057729;28;20179;-75
2020/12/28 03:35:34;;;;;;;9.07;5.13;;;;;;;8.22;78.36;93649.56;5057863;28;20266;-76
2020/12/28 03:38:00;;;;;;;12.10;5.97;;;;;;;8.15;77.25;93613.00;5039459;28;20306;-75
2020/12/28 03:40:25;;;;;;;11.77;6.20;;;;;;;8.33;77.56;93649.69;5058259;28;20204;-75
2020/12/28 03:42:51;;;;;;;10.33;6.00;;;;;;;8.17;76.99;93637.34;5057383;28;20156;-74
2020/12/28 03:45:17;;;;;;;10.50;6.50;;;;;;;8.21;77.67;93642.72;5057431;28;20259;-75
2020/12/28 03:47:42;;;;;;;10.53;6.10;;;;;;;8.15;77.76;93652.88;5057824;28;20256;-75
2020/12/28 03:50:08;;;;;;;11.60;6.67;;;;;;;8.40;76.95;93655.13;5057590;28;20167;-75
2020/12/28 03:52:39;;;;;;;12.27;6.57;;;;;;;8.43;76.30;93625.16;5057760;28;20208;-75
2020/12/28 03:55:05;;;;;;;11.60;6.40;;;;;;;8.36;77.75;93654.31;5057881;28;20179;-75
2020/12/28 03:57:30;;;;;;;13.50;6.83;;;;;;;8.08;78.53;93633.38;5039777;28;20598;-74
2020/12/28 03:59:56;;;;;;;12.67;7.27;;;;;;;8.01;78.77;93667.84;5039160;28;20667;-74
2020/12/28 04:02:21;;;;;;;11.37;6.50;;;;;;;8.29;78.36;93649.63;5057475;28;20203;-75
2020/12/28 04:04:47;;;;;;;10.07;6.13;;;;;;;8.07;79.32;93661.09;5057328;28;20175;-75
2020/12/28 04:07:13;;;;;;;10.60;6.37;;;;;;;8.16;78.30;93659.72;5057353;28;20259;-74
2020/12/28 04:09:38;;;;;;;8.30;5.70;;;;;;;8.25;77.63;93648.84;5055535;28;20714;-75
2020/12/28 04:12:04;;;;;;;10.17;6.23;;;;;;;8.55;75.99;93672.81;5054388;28;20176;-75
2020/12/28 04:14:29;;;;;;;10.90;6.17;;;;;;;8.32;77.33;93674.75;5050925;28;20171;-75
2020/12/28 04:16:55;;;;;;;9.93;6.10;;;;;;;8.09;78.48;93674.84;5042194;28;20177;-75
2020/12/28 04:19:20;;;;;;;10.30;5.60;;;;;;;8.19;78.34;93680.31;5010508;28;20329;-75
2020/12/28 04:21:46;;;;;;;11.40;6.53;;;;;;;8.39;78.00;93674.88;5043244;28;20667;-75
2020/12/28 04:24:15;;;;;;;8.47;6.10;;;;;;;8.13;78.48;93659.69;5054394;28;20167;-75
2020/12/28 04:26:44;;;;;;;10.10;6.13;;;;;;;8.34;77.74;93669.84;5054067;28;20178;-75
2020/12/28 04:29:13;;;;;;;11.47;6.30;;;;;;;8.34;77.98;93683.91;5054308;28;20581;-75
2020/12/28 04:31:39;;;;;;;7.83;4.67;;;;;;;8.37;78.05;93685.13;5053594;28;20589;-75
2020/12/28 04:34:04;;;;;;;13.13;6.07;;;;;;;8.30;78.70;93682.31;5054049;28;20613;-74
2020/12/28 04:36:30;;;;;;;12.13;6.40;;;;;;;8.35;78.46;93666.06;5035929;28;20592;-75
2020/12/28 04:38:56;;;;;;;9.97;5.77;;;;;;;8.48;76.67;93662.09;5053732;28;20207;-75
2020/12/28 04:41:21;;;;;;;11.07;4.90;;;;;;;8.34;76.58;93664.53;5054028;28;20218;-74
2020/12/28 04:43:47;;;;;;;9.10;4.87;;;;;;;8.44;75.34;93690.53;5053746;28;20195;-75
2020/12/28 04:46:13;;;;;;;7.27;4.53;;;;;;;8.42;76.27;93687.47;5054297;28;20214;-76
2020/12/28 04:48:39;;;;;;;7.17;4.70;;;;;;;8.47;75.74;93687.13;5035861;28;20262;-74
2020/12/28 04:51:05;;;;;;;7.57;4.63;;;;;;;8.58;74.43;93697.94;5019380;28;20616;-75
2020/12/28 04:53:30;;;;;;;9.10;4.60;;;;;;;8.53;75.60;93690.25;5053300;28;20633;-75
2020/12/28 04:55:57;;;;;;;8.77;4.83;;;;;;;8.40;76.09;93681.72;5053305;28;20199;-74
2020/12/28 04:58:23;;;;;;;10.80;6.13;;;;;;;8.52;76.01;93694.81;5052998;28;20581;-74
2020/12/28 05:00:55;;;;;;;8.83;5.10;;;;;;;8.12;76.73;93645.63;5053405;28;20680;-75
2020/12/28 05:03:23;;;;;;;7.43;5.03;;;;;;;8.47;76.03;93695.91;5053166;28;20176;-75
2020/12/28 05:05:49;;;;;;;7.90;5.00;;;;;;;8.43;76.54;93686.34;5053080;28;20651;-74
2020/12/28 05:08:14;;;;;;;8.90;5.30;;;;;;;8.38;77.69;93695.41;5053094;28;20618;-75
2020/12/28 05:10:40;;;;;;;9.73;5.40;;;;;;;8.43;75.86;93712.94;5035144;28;20171;-74
2020/12/28 05:13:09;;;;;;;8.27;5.20;;;;;;;8.38;75.33;93707.94;5053301;28;20195;-74
2020/12/28 05:15:35;;;;;;;12.77;6.23;;;;;;;8.45;75.56;93708.78;5052750;28;20183;-74
2020/12/28 05:18:01;;;;;;;8.90;5.73;;;;;;;8.18;76.89;93715.97;5036027;28;20667;-74
2020/12/28 05:20:26;;;;;;;9.23;5.87;;;;;;;8.07;76.17;93714.28;5052231;28;20593;-75
2020/12/28 05:22:55;;;;;;;9.93;5.10;;;;;;;8.38;74.89;93710.59;5052919;28;20672;-74
2020/12/28 05:25:21;;;;;;;16.00;5.50;;;;;;;8.45;75.27;93718.66;5052722;28;20168;-76
2020/12/28 05:27:47;;;;;;;8.53;5.50;;;;;;;8.20;76.44;93728.94;5052612;28;20633;-74
2020/12/28 05:30:13;;;;;;;11.87;6.37;;;;;;;8.11;76.91;93745.13;5052635;28;20648;-74
2020/12/28 05:32:43;;;;;;;8.00;4.37;;;;;;;8.34;76.25;93746.97;5052921;28;20207;-74
2020/12/28 05:35:11;;;;;;;8.27;5.43;;;;;;;8.06;77.52;93740.09;5052903;28;20183;-75
2020/12/28 05:37:37;;;;;;;14.27;5.30;;;;;;;8.25;77.11;93752.56;5027101;28;20574;-74
2020/12/28 05:40:02;;;;;;;9.47;4.97;;;;;;;8.37;76.36;93743.66;5034822;28;20582;-75
2020/12/28 05:42:28;;;;;;;10.00;5.60;;;;;;;8.25;76.80;93730.50;5034968;28;20265;-76
2020/12/28 05:44:54;;;;;;;9.23;5.50;;;;;;;8.25;76.69;93728.63;5052710;28;20168;-74
2020/12/28 05:47:20;;;;;;;9.27;5.90;;;;;;;8.34;76.99;93742.41;5052256;28;20172;-75
2020/12/28 05:49:46;;;;;;;9.00;5.30;;;;;;;8.32;76.24;93751.91;5034945;28;21183;-75
2020/12/28 05:52:13;;;;;;;11.60;6.00;;;;;;;8.29;76.61;93766.66;5052656;28;20549;-74
2020/12/28 05:54:39;;;;;;;9.30;5.23;;;;;;;8.40;74.87;93770.28;5052357;28;20594;-75
2020/12/28 05:57:05;;;;;;;8.20;5.53;;;;;;;8.51;74.81;93770.44;5051950;28;20576;-75
2020/12/28 05:59:31;;;;;;;9.40;5.13;;;;;;;8.63;73.82;93769.47;5052073;28;20212;-75
2020/12/28 06:01:57;;;;;;;6.90;3.90;;;;;;;8.65;73.19;93769.88;5051863;28;20186;-75
2020/12/28 06:04:22;;;;;;;7.57;4.33;;;;;;;8.55;74.20;93773.91;5052072;28;20980;-73
2020/12/28 06:06:48;;;;;;;8.77;4.53;;;;;;;8.53;74.87;93776.19;5052056;28;20195;-73
2020/12/28 06:09:17;;;;;;;10.63;4.80;;;;;;;8.63;72.99;93783.53;5051943;28;20201;-73
2020/12/28 06:11:42;;;;;;;6.83;5.10;;;;;;;8.63;73.06;93788.09;5052154;28;20617;-74
2020/12/28 06:14:18;;;;;;;11.37;4.67;;;;;;;8.56;72.98;93777.34;5051706;28;20610;-73
2020/12/28 06:16:44;;;;;;;7.93;5.40;;;;;;;8.62;72.84;93778.56;5051636;28;20274;-73
2020/12/28 06:19:41;;;;;;;9.30;5.13;;;;;;;8.32;75.21;93784.56;5051619;28;21071;-73
2020/12/28 06:22:20;;;;;;;10.03;5.70;;;;;;;8.20;75.28;93790.84;4970577;28;20425;-74
2020/12/28 06:25:07;;;;;;;8.10;5.10;;;;;;;8.29;75.02;93801.22;4971233;28;21226;-73
2020/12/28 06:27:40;;;;;;;8.93;5.50;;;;;;;8.52;74.81;93803.13;4970414;28;20653;-73
2020/12/28 06:30:16;;;;;;;10.50;5.70;;;;;;;8.44;74.28;93804.91;4970879;28;20676;-74
2020/12/28 06:32:44;;;;;;;10.20;6.13;;;;;;;8.49;73.98;93807.28;4969724;28;20619;-73
2020/12/28 06:35:14;;;;;;;9.83;6.07;;;;;;;8.78;72.49;93802.38;4970879;28;21005;-73
2020/12/28 06:37:43;;;;;;;9.40;5.70;;;;;;;8.56;73.50;93806.63;4969962;28;20646;-73
2020/12/28 06:40:11;;;;;;;9.50;5.37;;;;;;;8.58;73.12;93796.38;4970798;28;20609;-73
2020/12/28 06:42:36;;;;;;;9.47;6.10;;;;;;;8.76;74.28;93794.00;4970475;28;20597;-74
2020/12/28 06:45:12;;;;;;;10.33;6.63;;;;;;;8.77;73.76;93814.16;4970632;28;20700;-73
2020/12/28 06:47:38;;;;;;;11.03;5.73;;;;;;;8.68;73.26;93819.72;4970278;28;20616;-73
2020/12/28 06:50:03;;;;;;;10.00;5.63;;;;;;;8.98;71.98;93823.19;4970487;28;20633;-74
2020/12/28 06:52:29;;;;;;;11.33;5.20;;;;;;;9.02;72.42;93802.69;4970349;28;20186;-74
2020/12/28 06:54:54;;;;;;;6.70;4.73;;;;;;;9.15;71.94;93791.84;4970457;28;20286;-73
2020/12/28 06:57:23;;;;;;;9.77;5.60;;;;;;;9.05;73.01;93773.81;4972901;28;20277;-74
2020/12/28 06:59:49;;;;;;;11.50;5.50;;;;;;;8.82;73.98;93793.31;5044741;28;20203;-73
2020/12/28 07:02:15;;;;;;;6.37;4.50;;;;;;;8.65;74.40;93791.94;5050977;28;20724;-73
2020/12/28 07:04:40;;;;;;;7.00;5.13;;;;;;;8.66;75.07;93801.44;5033572;28;20628;-73
2020/12/28 07:07:06;;;;;;;7.73;4.83;;;;;;;8.93;74.08;93782.81;5033276;28;20203;-74
2020/12/28 07:09:33;;;;;;;8.20;4.97;;;;;;;9.03;73.55;93792.81;5051058;28;20180;-73
2020/12/28 07:12:10;;;;;;;8.77;5.57;;;;;;;8.93;74.04;93798.78;5033692;28;20582;-74
2020/12/28 07:14:37;;;;;;;8.93;5.53;;;;;;;8.76;74.78;93799.31;5051640;28;21209;-73
2020/12/28 07:17:02;;;;;;;7.80;5.37;;;;;;;8.86;74.42;93811.97;5033424;28;20635;-73
2020/12/28 07:19:28;;;;;;;8.93;5.77;;;;;;;8.86;74.69;93814.63;5050483;28;21115;-73
2020/12/28 07:21:53;;;;;;;12.77;6.60;;;;;;;8.64;75.67;93792.28;5051051;28;20197;-74
2020/12/28 07:24:20;;;;;;;14.37;8.17;;;;;;;8.65;75.60;93775.22;5050853;28;20171;-74
2020/12/28 07:26:47;;;;;;;12.80;8.43;;;;;;;8.69;75.57;93778.66;5050892;28;20200;-73
2020/12/28 07:29:13;;;;;;;10.17;7.63;;;;;;;8.79;74.57;93794.00;5033280;28;20588;-74
2020/12/28 07:31:39;;;;;;;13.97;8.23;;;;;;;8.68;75.26;93809.84;5051584;28;21159;-76
2020/12/28 07:34:05;;;;;;;23.87;10.03;;;;;;;8.66;74.46;93812.09;5050546;28;21155;-72
2020/12/28 07:36:30;;;;;;;14.13;8.00;;;;;;;8.62;74.73;93797.97;5050805;28;20592;-73
2020/12/28 07:38:56;;;;;;;14.37;7.93;;;;;;;8.46;75.07;93803.44;5016376;28;20208;-72
2020/12/28 07:41:23;;;;;;;13.53;7.90;;;;;;;8.47;74.43;93844.09;5033041;28;20203;-73
2020/12/28 07:43:52;;;;;;;11.27;7.40;;;;;;;8.58;73.85;93866.31;5051800;28;20246;-73
2020/12/28 07:46:35;;;;;;;12.10;7.07;;;;;;;8.47;73.59;93863.50;5055219;28;20677;-74
2020/12/28 07:49:04;;;;;;;13.17;7.30;;;;;;;8.57;73.35;93834.75;5054121;28;20982;-72
2020/12/28 07:51:29;;;;;;;12.43;7.97;;;;;;;8.72;73.84;93805.34;5036167;28;20658;-71
2020/12/28 07:54:03;;;;;;;11.77;7.20;;;;;;;8.60;73.29;93813.53;5036636;28;20581;-72
2020/12/28 07:56:58;;;;;;;14.27;7.37;;;;;;;8.36;74.13;93814.69;5020371;28;20190;-71
2020/12/28 07:59:54;;;;;;;13.27;6.37;;;;;;;8.48;73.13;93829.69;5050867;28;20684;-74
2020/12/28 08:02:25;;;;;;;8.60;5.67;;;;;;;8.62;72.54;93835.22;5022954;28;20629;-73
2020/12/28 08:04:50;;;;;;;10.93;7.07;;;;;;;8.76;72.47;93826.69;5036599;28;21212;-73
2020/12/28 08:07:20;;;;;;;12.13;7.63;;;;;;;8.87;72.40;93824.19;5054281;28;20585;-72
2020/12/28 08:09:55;;;;;;;10.03;6.47;;;;;;;8.71;71.68;93801.16;5036628;28;20214;-72
2020/12/28 08:12:21;;;;;;;11.40;6.40;;;;;;;8.84;72.15;93801.69;5054010;28;20557;-72
2020/12/28 08:14:53;;;;;;;12.10;6.50;;;;;;;9.05;71.88;93816.44;5053911;28;20597;-72
2020/12/28 08:17:25;;;;;;;10.30;6.43;;;;;;;8.86;72.58;93809.31;5054067;28;20229;-72
2020/12/28 08:19:51;;;;;;;10.47;6.83;;;;;;;8.83;71.95;93794.06;5054089;28;20669;-72
2020/12/28 08:22:18;;;;;;;13.40;7.20;;;;;;;8.97;72.11;93789.69;5053917;28;20565;-75
2020/12/28 08:24:44;;;;;;;17.03;9.60;;;;;;;8.87;73.39;93778.94;5053418;28;20627;-74
2020/12/28 08:27:10;;;;;;;13.03;7.17;;;;;;;9.09;72.32;93785.28;5053787;28;21305;-73
2020/12/28 08:29:36;;;;;;;10.63;6.97;;;;;;;9.03;72.22;93776.81;5036048;28;20179;-73
2020/12/28 08:32:02;;;;;;;10.80;6.60;;;;;;;8.83;72.84;93765.56;5053750;28;20574;-73
2020/12/28 08:34:28;;;;;;;13.77;6.67;;;;;;;8.90;73.17;93772.88;5053538;28;20577;-72
2020/12/28 08:36:54;;;;;;;15.03;6.93;;;;;;;9.05;72.36;93766.59;5055244;28;20207;-73
2020/12/28 08:39:21;;;;;;;12.97;7.23;;;;;;;9.21;71.84;93745.09;5053220;28;20211;-72
2020/12/28 08:41:53;;;;;;;11.93;7.23;;;;;;;8.97;72.69;93747.09;5035817;28;20635;-73
2020/12/28 08:44:33;;;;;;;13.00;6.27;;;;;;;8.98;71.48;93747.88;5035559;28;20696;-73
2020/12/28 08:46:58;;;;;;;16.27;7.10;;;;;;;8.93;72.48;93762.28;5053402;28;20589;-75
2020/12/28 08:49:28;;;;;;;10.63;7.10;;;;;;;8.79;72.77;93772.72;5053343;28;20598;-75
2020/12/28 08:51:54;;;;;;;11.07;6.80;;;;;;;8.85;72.77;93775.84;5053586;28;20259;-72
2020/12/28 08:54:28;;;;;;;12.93;7.73;;;;;;;9.18;71.60;93769.78;5053006;28;20609;-72
2020/12/28 08:56:54;;;;;;;10.53;7.00;;;;;;;8.99;72.54;93749.41;5052476;28;20163;-72
2020/12/28 08:59:20;;;;;;;11.30;7.30;;;;;;;9.26;72.48;93758.09;5035102;28;21012;-73
2020/12/28 09:01:51;;;;;;;14.57;8.20;;;;;;;9.35;73.11;93749.81;5053353;28;20183;-72
2020/12/28 09:04:16;;;;;;;14.60;8.57;;;;;;;9.46;73.28;93743.47;5052970;28;20160;-77
2020/12/28 09:06:42;;;;;;;13.17;7.70;;;;;;;12.27;90.48;93731.94;5053009;28;20597;-72
2020/12/28 09:09:07;;;;;;;13.50;8.17;;;;;;;11.56;76.85;93736.06;5054111;28;20176;-74
2020/12/28 09:11:33;;;;;;;13.17;7.93;;;;;;;11.56;69.30;93732.59;5053093;28;20175;-77
2020/12/28 09:13:58;;;;;;;13.33;8.03;;;;;;;11.75;67.06;93742.22;5053169;28;20334;-77
2020/12/28 09:16:24;;;;;;;15.57;7.27;;;;;;;11.80;66.68;93763.25;5052782;28;20182;-75
2020/12/28 09:18:50;;;;;;;9.97;6.23;;;;;;;11.71;65.14;93731.50;5052900;28;20196;-74
2020/12/28 09:21:15;;;;;;;6.73;4.20;;;;;;;11.57;59.45;93726.13;5034297;28;20195;-75
2020/12/28 09:23:41;;;;;;;5.50;2.10;;;;;;;11.36;56.49;93732.94;5052775;28;20178;-74
2020/12/28 09:26:06;;;;;;;11.30;6.17;;;;;;;11.12;61.98;93760.34;5052874;28;20210;-75
2020/12/28 09:28:32;;;;;;;11.33;6.93;;;;;;;10.98;64.18;93777.06;5034899;28;20230;-75
2020/12/28 09:30:57;;;;;;;13.83;6.63;;;;;;;10.90;64.45;93767.50;5053045;28;20176;-74
2020/12/28 09:33:23;;;;;;;14.10;6.80;;;;;;;10.73;66.35;93773.50;5052423;28;20608;-75
2020/12/28 09:35:48;;;;;;;15.33;6.90;;;;;;;10.61;67.40;93761.22;5052765;28;20168;-77
2020/12/28 09:38:14;;;;;;;12.30;7.37;;;;;;;10.63;67.96;93753.59;5052127;28;20329;-74
2020/12/28 09:40:39;;;;;;;12.50;6.87;;;;;;;10.38;67.78;93742.78;5034303;28;20582;-74
2020/12/28 09:43:05;;;;;;;11.73;6.40;;;;;;;10.49;66.85;93748.16;5052575;28;20159;-75
2020/12/28 09:45:37;;;;;;;10.63;5.27;;;;;;;10.61;61.65;93742.53;5052315;28;20256;-74
2020/12/28 09:48:06;;;;;;;2.03;1.83;;;;;;;10.54;53.71;93711.22;5051912;28;20297;-74
2020/12/28 09:50:31;;;;;;;1.90;1.67;;;;;;;10.64;53.80;93692.97;5052270;28;20594;-74
2020/12/28 09:52:57;;;;;;;1.87;1.50;;;;;;;10.71;51.82;93701.78;5051833;28;20635;-73
2020/12/28 09:55:22;;;;;;;2.97;2.20;;;;;;;10.60;54.91;93722.31;5052439;28;20171;-75
2020/12/28 09:57:48;;;;;;;3.87;2.47;;;;;;;10.51;55.65;93709.31;5053034;28;20152;-75
2020/12/28 10:00:14;;;;;;;5.87;2.13;;;;;;;10.75;55.71;93699.13;5034758;28;20179;-75
2020/12/28 10:02:40;;;;;;;3.30;2.33;;;;;;;10.90;59.09;93699.97;5052374;28;20279;-77
2020/12/28 10:05:09;;;;;;;4.70;2.83;;;;;;;11.00;60.15;93704.56;5051768;28;20673;-74
2020/12/28 10:07:35;;;;;;;5.43;3.53;;;;;;;11.32;60.40;93713.47;5051806;28;20680;-74
2020/12/28 10:10:02;;;;;;;4.13;2.73;;;;;;;11.47;58.82;93684.88;5033794;28;20598;-75
2020/12/28 10:12:28;;;;;;;10.70;3.43;;;;;;;11.93;59.82;93676.16;5051979;28;20172;-77
2020/12/28 10:14:53;;;;;;;5.20;3.60;;;;;;;12.31;57.92;93676.50;5035601;28;20618;-75
2020/12/28 10:17:19;;;;;;;7.80;4.23;;;;;;;12.23;56.90;93666.94;5052005;28;20175;-76
2020/12/28 10:19:44;;;;;;;5.80;3.53;;;;;;;12.20;57.38;93671.16;5033897;28;20200;-74
2020/12/28 10:22:11;;;;;;;9.23;4.20;;;;;;;11.86;58.77;93663.56;5051782;28;20163;-75
2020/12/28 10:24:37;;;;;;;7.00;3.80;;;;;;;13.25;79.82;93656.34;5051473;28;20184;-70
2020/12/28 10:27:03;;;;;;;6.37;3.97;;;;;;;13.96;69.20;93675.41;5051561;28;20707;-71
2020/12/28 10:29:28;;;;;;;2.20;1.90;;;;;;;13.81;66.56;93674.00;5051731;28;20167;-71
2020/12/28 10:31:57;;;;;;;2.27;1.43;;;;;;;12.73;43.40;93638.16;5053127;28;20172;-74
2020/12/28 10:34:23;;;;;;;3.20;1.70;;;;;;;12.43;46.84;93647.41;5034162;28;20183;-75
2020/12/28 10:36:49;;;;;;;2.90;1.40;;;;;;;12.17;45.04;93637.13;5051631;28;20625;-77
2020/12/28 10:39:14;;;;;;;1.83;1.50;;;;;;;11.93;43.69;93636.03;5051492;28;20656;-74
2020/12/28 10:41:40;;;;;;;2.73;1.20;;;;;;;11.75;46.73;93633.34;5051598;28;20222;-76
2020/12/28 10:44:05;;;;;;;1.50;1.33;;;;;;;11.78;46.37;93642.50;5051559;28;20183;-76
2020/12/28 10:46:32;;;;;;;2.37;1.57;;;;;;;11.62;51.02;93643.66;5033943;28;20179;-77
2020/12/28 10:48:58;;;;;;;1.70;1.30;;;;;;;11.74;50.87;93644.41;5053605;28;20175;-75
2020/12/28 10:51:23;;;;;;;1.13;1.03;;;;;;;11.82;49.24;93640.63;5050948;28;20951;-75
2020/12/28 10:53:49;;;;;;;1.80;1.13;;;;;;;11.49;48.18;93628.34;5051473;28;20214;-73
2020/12/28 10:56:24;;;;;;;0.90;0.87;;;;;;;11.57;45.50;93613.84;5051388;28;20195;-73
2020/12/28 10:58:49;;;;;;;1.20;1.10;;;;;;;11.75;45.04;93614.63;5051285;28;20209;-74
2020/12/28 11:01:15;;;;;;;1.93;1.20;;;;;;;11.78;44.46;93613.84;5051528;28;20577;-75
2020/12/28 11:03:40;;;;;;;1.00;1.00;;;;;;;11.93;44.88;93628.00;5053129;28;20250;-74
2020/12/28 11:06:06;;;;;;;1.00;1.00;;;;;;;11.89;42.30;93619.22;5057105;28;20234;-74
2020/12/28 11:08:31;;;;;;;1.00;1.00;;;;;;;11.85;44.40;93603.19;5056655;28;20172;-73
2020/12/28 11:10:57;;;;;;;7.53;1.30;;;;;;;11.89;45.90;93608.50;5051451;28;20191;-73
2020/12/28 11:13:23;;;;;;;2.67;0.90;;;;;;;11.87;43.50;93611.56;5051454;28;20182;-74
2020/12/28 11:15:48;;;;;;;2.20;1.10;;;;;;;11.94;42.78;93623.41;5051302;28;20174;-73
2020/12/28 11:18:14;;;;;;;3.33;1.10;;;;;;;12.20;42.84;93630.28;5051015;28;20278;-75
2020/12/28 11:20:39;;;;;;;0.90;0.90;;;;;;;12.33;40.04;93615.31;5055528;28;20673;-73
2020/12/28 11:23:05;;;;;;;1.23;1.00;;;;;;;12.20;40.81;93598.16;5055212;28;20179;-73
2020/12/28 11:25:30;;;;;;;1.63;1.53;;;;;;;12.06;39.97;93606.97;5054787;28;20200;-73
2020/12/28 11:27:56;;;;;;;1.07;1.07;;;;;;;12.21;43.23;93576.34;5055042;28;20255;-73
2020/12/28 11:30:21;;;;;;;1.20;1.10;;;;;;;12.23;41.98;93611.50;5054770;28;20171;-75
2020/12/28 11:32:47;;;;;;;8.03;1.00;;;;;;;12.24;40.35;93615.75;5055003;28;20203;-73
2020/12/28 11:35:12;;;;;;;1.33;1.00;;;;;;;12.23;40.84;93616.09;5054899;28;20205;-74