Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:16;;;;;;;9.70;4.30;;;;;;;6.41;73.58;100993.56;5071651;28;20082;-77
2022/04/13 00:02:41;;;;;;;8.93;4.95;;;;;;;6.29;73.03;100994.56;5070724;28;20111;-77
2022/04/13 00:05:09;;;;;;;8.90;4.25;;;;;;;6.23;73.84;100986.50;5071069;28;20158;-77
2022/04/13 00:07:35;;;;;;;6.38;4.10;;;;;;;6.21;73.36;100969.25;5071038;28;20472;-76
2022/04/13 00:10:01;;;;;;;8.88;4.30;;;;;;;6.15;73.66;100956.91;5071021;28;20043;-76
2022/04/13 00:12:26;;;;;;;5.35;4.18;;;;;;;6.31;74.41;100982.72;5070533;28;20048;-77
2022/04/13 00:14:51;;;;;;;8.80;4.22;;;;;;;5.92;76.32;100974.25;5070959;28;20037;-76
2022/04/13 00:17:17;;;;;;;10.35;4.40;;;;;;;5.97;76.40;100984.81;5070854;28;20025;-78
2022/04/13 00:19:43;;;;;;;6.25;4.15;;;;;;;5.92;76.36;100981.03;5070938;28;20032;-77
2022/04/13 00:22:08;;;;;;;7.40;4.20;;;;;;;5.65;76.62;100937.50;5070212;28;20549;-76
2022/04/13 00:24:34;;;;;;;11.13;5.03;;;;;;;5.70;78.08;100981.34;5071070;28;20556;-76
2022/04/13 00:26:59;;;;;;;9.25;4.53;;;;;;;5.53;78.80;100968.31;5070611;28;20450;-77
2022/04/13 00:29:25;;;;;;;8.50;4.90;;;;;;;5.72;78.86;100974.63;5070533;28;20116;-76
2022/04/13 00:31:52;;;;;;;9.95;4.95;;;;;;;5.74;79.01;100973.94;5070647;28;20024;-77
2022/04/13 00:34:18;;;;;;;7.72;4.35;;;;;;;5.74;78.45;100968.81;5070605;28;20079;-74
2022/04/13 00:36:44;;;;;;;7.75;4.53;;;;;;;5.56;79.36;100960.84;5069717;28;20029;-77
2022/04/13 00:39:09;;;;;;;10.27;5.15;;;;;;;5.65;79.67;100975.94;5069561;28;20032;-80
2022/04/13 00:41:35;;;;;;;7.35;4.53;;;;;;;5.11;79.63;100868.34;5069628;28;20025;-78
2022/04/13 00:44:05;;;;;;;7.63;5.15;;;;;;;5.83;79.05;100974.56;5070323;28;20479;-77
2022/04/13 00:46:31;;;;;;;6.85;5.00;;;;;;;5.49;78.87;100912.56;5051744;28;20085;-76
2022/04/13 00:48:58;;;;;;;7.07;4.75;;;;;;;5.72;79.36;100954.16;5069692;28;20024;-76
2022/04/13 00:51:24;;;;;;;6.70;4.75;;;;;;;5.56;81.35;100965.06;5068858;28;20024;-77
2022/04/13 00:53:51;;;;;;;8.32;5.30;;;;;;;5.39;82.51;100966.53;5069720;28;20127;-77
2022/04/13 00:56:23;;;;;;;9.77;5.07;;;;;;;5.40;82.25;100963.22;5069518;28;20545;-76
2022/04/13 00:58:53;;;;;;;8.25;5.00;;;;;;;5.46;81.33;100972.16;5069812;28;20034;-77
2022/04/13 01:01:21;;;;;;;8.63;4.90;;;;;;;5.47;81.23;100970.47;5069376;28;20024;-78
2022/04/13 01:03:49;;;;;;;6.85;4.47;;;;;;;5.47;81.30;100963.69;5069652;28;20020;-77
2022/04/13 01:06:16;;;;;;;6.82;4.97;;;;;;;5.51;81.25;100964.78;5069806;28;20403;-77
2022/04/13 01:08:43;;;;;;;8.23;5.75;;;;;;;5.40;82.21;100961.53;5069243;28;20494;-75
2022/04/13 01:11:09;;;;;;;7.50;5.00;;;;;;;5.33;81.94;100962.81;5068971;28;20447;-76
2022/04/13 01:13:38;;;;;;;7.75;5.05;;;;;;;4.90;82.99;100915.53;5069574;28;20048;-76
2022/04/13 01:16:06;;;;;;;9.32;5.47;;;;;;;5.19;82.74;100961.88;5069475;28;20025;-76
2022/04/13 01:18:32;;;;;;;9.90;5.40;;;;;;;5.24;82.13;100943.38;5068935;28;20038;-77
2022/04/13 01:21:00;;;;;;;9.10;5.35;;;;;;;5.10;81.33;100914.31;5067570;28;20094;-75
2022/04/13 01:23:26;;;;;;;6.90;5.20;;;;;;;5.26;81.21;100954.59;5069209;28;20492;-75
2022/04/13 01:25:54;;;;;;;10.02;5.55;;;;;;;5.23;81.23;100954.41;5069587;28;20056;-75
2022/04/13 01:28:20;;;;;;;7.88;5.57;;;;;;;5.09;82.00;100950.94;5069620;28;20029;-72
2022/04/13 01:30:46;;;;;;;8.20;6.15;;;;;;;5.04;81.46;100947.19;5069553;28;20031;-75
2022/04/13 01:33:12;;;;;;;9.38;6.18;;;;;;;5.22;80.92;100947.50;5069831;28;20404;-74
2022/04/13 01:35:37;;;;;;;7.90;5.30;;;;;;;5.39;79.82;100948.63;5073144;28;20024;-76
2022/04/13 01:38:03;;;;;;;7.80;5.53;;;;;;;5.35;79.12;100933.03;5073248;28;20032;-77
2022/04/13 01:40:28;;;;;;;8.90;5.57;;;;;;;5.12;78.88;100907.63;5073156;28;20443;-75
2022/04/13 01:42:54;;;;;;;8.07;5.95;;;;;;;5.31;79.15;100946.44;5073125;28;20022;-76
2022/04/13 01:45:19;;;;;;;8.43;5.70;;;;;;;5.13;80.00;100934.97;5072515;28;20028;-76
2022/04/13 01:47:52;;;;;;;10.82;6.82;;;;;;;5.19;80.74;100956.75;5072714;28;20471;-77
2022/04/13 01:50:19;;;;;;;7.72;5.63;;;;;;;5.12;81.14;100949.47;5072611;28;20090;-77
2022/04/13 01:52:49;;;;;;;9.25;6.50;;;;;;;5.04;81.90;100927.59;5071212;28;20085;-77
2022/04/13 01:55:15;;;;;;;9.23;6.30;;;;;;;5.20;82.10;100947.41;5070228;28;20028;-76
2022/04/13 01:57:42;;;;;;;8.45;6.65;;;;;;;5.34;82.15;100936.38;5070514;28;20531;-77
2022/04/13 02:00:10;;;;;;;9.43;6.70;;;;;;;5.18;80.88;100896.13;5055556;28;20458;-76
2022/04/13 02:02:35;;;;;;;8.55;5.97;;;;;;;5.19;80.29;100897.00;5073099;28;20107;-76
2022/04/13 02:05:01;;;;;;;9.52;6.28;;;;;;;5.27;80.27;100916.31;5072927;28;20095;-75
2022/04/13 02:07:27;;;;;;;7.22;5.90;;;;;;;5.37;80.36;100940.84;5072919;28;20025;-76
2022/04/13 02:09:53;;;;;;;10.20;5.95;;;;;;;5.38;80.49;100937.47;5072308;28;20082;-76
2022/04/13 02:12:19;;;;;;;9.10;5.70;;;;;;;5.29;79.79;100908.72;5029698;28;20447;-76
2022/04/13 02:14:44;;;;;;;9.57;6.45;;;;;;;5.50;79.36;100940.84;5029654;28;20049;-76
2022/04/13 02:17:14;;;;;;;7.45;6.05;;;;;;;5.49;79.42;100951.00;5030663;28;20045;-76
2022/04/13 02:19:40;;;;;;;;;;;;;;;5.25;80.51;100943.47;5030706;28;20069;-76
2022/04/13 02:22:05;;;;;;;12.05;6.25;;;;;;;5.19;80.31;100943.94;5030280;28;19971;-76
2022/04/13 02:24:34;;;;;;;9.60;6.85;;;;;;;4.92;80.53;100908.84;5029996;28;20060;-76
2022/04/13 02:27:00;;;;;;;10.57;7.40;;;;;;;4.74;82.01;100945.22;5030026;28;20065;-76
2022/04/13 02:29:26;;;;;;;9.48;6.82;;;;;;;4.15;82.13;100861.97;5029146;28;20538;-77
2022/04/13 02:31:51;;;;;;;8.98;7.15;;;;;;;4.76;81.69;100948.78;5029644;28;20048;-75
2022/04/13 02:34:18;;;;;;;8.65;6.90;;;;;;;4.88;80.39;100950.38;5030336;28;20043;-76
2022/04/13 02:36:43;;;;;;;9.52;6.43;;;;;;;4.88;79.46;100932.47;5030545;28;20052;-77
2022/04/13 02:39:08;;;;;;;12.90;7.10;;;;;;;5.11;79.19;100940.00;5030893;28;20549;-79
2022/04/13 02:41:34;;;;;;;8.52;7.03;;;;;;;5.26;78.77;100934.09;5030285;28;20037;-78
2022/04/13 02:43:59;;;;;;;8.48;6.68;;;;;;;5.28;78.86;100940.22;5062611;28;20041;-78
2022/04/13 02:46:25;;;;;;;10.57;7.05;;;;;;;5.19;79.02;100938.81;5072489;28;20099;-75
2022/04/13 02:48:50;;;;;;;11.88;6.93;;;;;;;5.26;78.64;100940.13;5072363;28;20036;-77
2022/04/13 02:51:16;;;;;;;11.82;6.93;;;;;;;5.37;77.79;100939.94;5072690;28;20035;-77
2022/04/13 02:53:41;;;;;;;10.55;7.05;;;;;;;5.35;77.43;100938.16;5072852;28;20512;-77
2022/04/13 02:56:06;;;;;;;11.10;7.25;;;;;;;5.17;77.51;100934.41;5054700;28;20036;-77
2022/04/13 02:58:32;;;;;;;9.25;6.90;;;;;;;5.04;77.43;100921.59;5072305;28;20028;-81
2022/04/13 03:00:57;;;;;;;9.30;6.38;;;;;;;5.07;77.58;100937.13;5072534;28;20029;-77
2022/04/13 03:03:23;;;;;;;10.45;6.60;;;;;;;5.06;77.96;100955.81;5072639;28;20060;-78
2022/04/13 03:05:48;;;;;;;10.70;7.18;;;;;;;5.02;78.07;100940.28;5072492;28;20020;-78
2022/04/13 03:08:14;;;;;;;9.63;6.45;;;;;;;4.93;78.37;100956.69;5072307;28;20032;-78
2022/04/13 03:10:39;;;;;;;10.68;7.07;;;;;;;4.85;79.52;100957.06;5072565;28;20115;-79
2022/04/13 03:13:05;;;;;;;14.60;7.15;;;;;;;4.68;80.36;100948.22;5071889;28;20399;-78
2022/04/13 03:15:30;;;;;;;9.75;6.47;;;;;;;4.68;80.69;100958.44;5072137;28;20111;-77
2022/04/13 03:17:56;;;;;;;10.30;7.43;;;;;;;4.46;82.08;100961.22;5071991;28;20024;-76
2022/04/13 03:20:21;;;;;;;12.65;7.30;;;;;;;4.36;83.17;100967.34;5072450;28;20036;-77
2022/04/13 03:22:50;;;;;;;11.80;7.18;;;;;;;4.12;83.54;100924.75;5071939;28;20754;-76
2022/04/13 03:25:15;;;;;;;13.30;7.18;;;;;;;4.51;82.91;100964.06;5072178;28;20048;-77
2022/04/13 03:27:41;;;;;;;10.82;7.32;;;;;;;4.44;83.07;100949.13;5053882;28;20040;-76
2022/04/13 03:30:08;;;;;;;12.18;7.80;;;;;;;4.47;83.49;100972.31;5071671;28;20545;-76
2022/04/13 03:32:40;;;;;;;19.13;8.32;;;;;;;4.40;83.33;100953.13;5071683;28;20503;-78
2022/04/13 03:35:07;;;;;;;13.02;9.63;;;;;;;4.50;83.15;100958.09;5053742;28;20032;-78
2022/04/13 03:37:32;;;;;;;13.80;9.63;;;;;;;4.42;83.50;100955.78;5071467;28;20082;-78
2022/04/13 03:39:58;;;;;;;15.15;8.50;;;;;;;4.32;84.63;100962.78;5053620;28;20048;-77
2022/04/13 03:42:23;;;;;;;15.75;8.82;;;;;;;4.17;86.23;100964.28;5071077;28;20804;-77
2022/04/13 03:44:49;;;;;;;17.52;9.57;;;;;;;4.02;87.35;100956.41;5071725;28;20119;-76
2022/04/13 03:47:14;;;;;;;22.92;16.10;;;;;;;4.01;87.54;100955.53;5071453;28;20032;-78
2022/04/13 03:49:40;;;;;;;47.37;27.77;;;;;;;3.82;89.46;100965.22;5071597;28;20036;-78
2022/04/13 03:52:05;;;;;;;19.50;13.05;;;;;;;3.63;90.28;100950.25;5071728;28;20087;-77
2022/04/13 03:54:32;;;;;;;16.67;10.68;;;;;;;3.69;90.58;100961.78;5053327;28;20101;-77
2022/04/13 03:56:57;;;;;;;14.53;9.60;;;;;;;3.80;89.78;100948.88;5070221;28;20472;-76
2022/04/13 03:59:23;;;;;;;14.45;10.13;;;;;;;3.98;89.57;100970.63;5071263;28;20027;-75
2022/04/13 04:01:49;;;;;;;17.83;11.13;;;;;;;4.13;88.61;100977.63;5035602;28;20072;-77
2022/04/13 04:04:14;;;;;;;10.90;8.18;;;;;;;4.21;88.53;100982.50;5070905;28;20071;-77
2022/04/13 04:06:40;;;;;;;12.00;8.35;;;;;;;4.32;87.27;100988.34;5071217;28;20044;-76
2022/04/13 04:09:05;;;;;;;13.68;10.07;;;;;;;4.32;87.35;100988.34;5070845;28;20487;-77
2022/04/13 04:11:31;;;;;;;12.70;9.10;;;;;;;4.33;86.48;100981.59;5070571;28;20059;-78
2022/04/13 04:13:56;;;;;;;15.18;9.23;;;;;;;4.30;87.14;100989.03;5070869;28;20502;-76
2022/04/13 04:16:22;;;;;;;11.75;8.13;;;;;;;4.40;86.04;100994.03;5051904;28;20032;-78
2022/04/13 04:18:48;;;;;;;15.75;8.30;;;;;;;4.45;85.74;100984.09;5070693;28;20080;-76
2022/04/13 04:21:15;;;;;;;11.70;7.85;;;;;;;4.58;84.46;101002.09;5071128;28;20034;-73
2022/04/13 04:23:41;;;;;;;15.90;8.45;;;;;;;4.49;85.03;100987.00;5070466;28;20036;-76
2022/04/13 04:26:07;;;;;;;14.50;8.52;;;;;;;4.47;85.61;101006.44;5069431;28;20084;-77
2022/04/13 04:28:32;;;;;;;18.42;9.05;;;;;;;4.47;86.10;100992.78;5070682;28;20086;-76
2022/04/13 04:30:58;;;;;;;16.55;9.25;;;;;;;4.25;87.77;101003.16;5035042;28;20045;-76
2022/04/13 04:33:25;;;;;;;14.90;9.13;;;;;;;3.99;88.39;100992.84;5052651;28;20028;-75
2022/04/13 04:35:51;;;;;;;22.10;11.30;;;;;;;3.86;90.64;101013.19;5052779;28;20028;-76
2022/04/13 04:38:18;;;;;;;17.38;9.75;;;;;;;3.78;90.19;100997.31;5067884;28;20033;-78
2022/04/13 04:40:43;;;;;;;15.18;9.70;;;;;;;3.99;90.87;101013.28;5050571;28;20068;-77
2022/04/13 04:43:09;;;;;;;13.53;8.03;;;;;;;4.03;89.29;100993.97;5062413;28;20522;-77
2022/04/13 04:45:35;;;;;;;10.13;7.47;;;;;;;4.13;88.31;101000.63;5067622;28;20408;-76
2022/04/13 04:48:06;;;;;;;16.00;7.32;;;;;;;4.22;87.57;100998.72;5067405;28;20446;-77
2022/04/13 04:50:34;;;;;;;10.18;7.57;;;;;;;4.46;87.73;101006.34;5049846;28;20036;-78
2022/04/13 04:52:59;;;;;;;10.90;7.65;;;;;;;4.64;86.65;101022.97;5069378;28;20438;-77
2022/04/13 04:55:25;;;;;;;11.73;7.20;;;;;;;4.69;85.39;101013.94;5070484;28;20032;-77
2022/04/13 04:57:51;;;;;;;15.15;7.55;;;;;;;4.84;84.84;101028.59;5052383;28;20443;-79
2022/04/13 05:00:19;;;;;;;14.82;7.53;;;;;;;4.91;84.97;101025.69;5070359;28;20040;-77
2022/04/13 05:02:53;;;;;;;11.00;7.10;;;;;;;5.02;84.74;101028.94;5047601;28;20467;-77
2022/04/13 05:05:20;;;;;;;11.60;7.40;;;;;;;5.12;84.61;101016.00;5048078;28;20492;-81
2022/04/13 05:07:46;;;;;;;13.25;7.32;;;;;;;5.27;83.04;101021.28;5048055;28;20123;-77
2022/04/13 05:10:12;;;;;;;11.57;7.72;;;;;;;5.50;83.27;101020.22;5049868;28;20064;-80
2022/04/13 05:12:43;;;;;;;14.15;8.88;;;;;;;5.48;83.25;100985.97;5051735;28;20510;-75
2022/04/13 05:15:08;;;;;;;16.00;8.18;;;;;;;5.72;84.54;100978.09;5035331;28;20149;-77
2022/04/13 05:17:34;;;;;;;14.10;8.57;;;;;;;6.10;85.79;101012.13;5069847;28;20111;-77
2022/04/13 05:19:59;;;;;;;12.68;8.60;;;;;;;5.87;88.30;100955.16;5069673;28;20041;-74
2022/04/13 05:22:25;;;;;;;13.27;8.68;;;;;;;6.31;90.99;101002.34;5068068;28;20068;-75
2022/04/13 05:24:51;;;;;;;15.52;9.55;;;;;;;6.43;92.81;101007.34;5077581;28;20515;-74
2022/04/13 05:27:16;;;;;;;19.15;10.50;;;;;;;6.55;94.79;100992.72;5086598;28;20024;-76
2022/04/13 05:29:41;;;;;;;15.38;9.15;;;;;;;6.84;94.60;101008.13;5067518;28;20031;-74
2022/04/13 05:32:07;;;;;;;19.35;7.88;;;;;;;6.99;94.17;101015.84;5069274;28;20028;-73
2022/04/13 05:34:33;;;;;;;11.73;5.78;;;;;;;6.90;85.79;101003.34;5069056;28;20077;-74
2022/04/13 05:36:58;;;;;;;8.48;5.57;;;;;;;6.97;84.40;101019.22;5068972;28;20136;-72
2022/04/13 05:39:25;;;;;;;14.05;6.22;;;;;;;6.95;85.76;101025.06;5070406;28;20550;-78
2022/04/13 05:41:50;;;;;;;13.27;6.13;;;;;;;6.90;85.86;101023.91;5069936;28;20125;-78
2022/04/13 05:44:16;;;;;;;14.75;6.70;;;;;;;6.69;86.57;100993.59;5086174;28;20036;-75
2022/04/13 05:46:41;;;;;;;10.90;5.88;;;;;;;7.02;86.02;101024.63;5076871;28;20028;-74
2022/04/13 05:49:07;;;;;;;11.93;6.40;;;;;;;7.16;85.29;101022.00;5026307;28;20444;-74
2022/04/13 05:51:32;;;;;;;10.90;6.38;;;;;;;7.35;84.03;101026.56;5026325;28;20033;-74
2022/04/13 05:53:57;;;;;;;11.45;6.65;;;;;;;7.48;84.47;101023.91;5026821;28;20460;-75
2022/04/13 05:56:23;;;;;;;13.15;6.72;;;;;;;7.56;84.57;101019.22;5032611;28;20036;-76
2022/04/13 05:58:48;;;;;;;11.02;5.57;;;;;;;7.35;81.45;100990.59;5010756;28;20052;-74
2022/04/13 06:01:14;;;;;;;11.25;6.45;;;;;;;7.56;80.33;101020.13;5026696;28;20025;-77
2022/04/13 06:03:39;;;;;;;11.50;6.68;;;;;;;7.50;79.58;100991.50;5026518;28;20033;-73
2022/04/13 06:06:05;;;;;;;13.93;7.47;;;;;;;7.79;80.85;101023.13;5027263;28;20025;-74
2022/04/13 06:08:30;;;;;;;11.68;7.50;;;;;;;7.72;82.35;100997.84;5046918;28;20067;-75
2022/04/13 06:10:55;;;;;;;14.27;9.63;;;;;;;7.98;82.12;101029.31;5046662;28;20033;-73
2022/04/13 06:13:21;;;;;;;16.40;8.23;;;;;;;7.88;81.53;101036.47;5040370;28;20057;-77
2022/04/13 06:15:46;;;;;;;17.50;7.90;;;;;;;7.94;80.91;101034.25;5038690;28;20496;-74
2022/04/13 06:18:12;;;;;;;15.57;8.30;;;;;;;8.09;80.58;101041.06;5033250;28;20037;-75
2022/04/13 06:20:37;;;;;;;15.98;7.72;;;;;;;8.07;79.42;101027.22;5044881;28;20075;-75
2022/04/13 06:23:03;;;;;;;12.23;7.18;;;;;;;8.14;78.82;101047.34;5052928;28;20033;-75
2022/04/13 06:25:28;;;;;;;12.43;7.85;;;;;;;7.93;77.87;101006.75;5052354;28;20021;-75
2022/04/13 06:27:54;;;;;;;16.63;8.55;;;;;;;8.25;77.41;101046.28;5051258;28;20472;-75
2022/04/13 06:30:19;;;;;;;12.27;7.93;;;;;;;8.32;77.01;101046.59;5050922;28;20028;-74
2022/04/13 06:32:45;;;;;;;12.07;7.68;;;;;;;8.39;76.51;101059.88;5052304;28;20033;-75
2022/04/13 06:35:13;;;;;;;12.90;6.97;;;;;;;8.46;74.99;101056.03;5052105;28;20025;-75
2022/04/13 06:37:40;;;;;;;9.27;6.75;;;;;;;8.54;74.09;101056.44;5052443;28;20032;-77
2022/04/13 06:40:06;;;;;;;13.70;6.72;;;;;;;8.49;74.84;101052.72;5052171;28;20036;-77
2022/04/13 06:42:33;;;;;;;10.85;6.20;;;;;;;8.60;74.08;101055.88;5052305;28;20135;-76
2022/04/13 06:44:59;;;;;;;10.70;6.03;;;;;;;8.60;73.13;101041.31;5052301;28;20025;-75
2022/04/13 06:47:25;;;;;;;9.23;4.88;;;;;;;8.65;70.35;101059.56;5051927;28;20044;-76
2022/04/13 06:49:51;;;;;;;8.95;5.05;;;;;;;8.70;71.27;101058.16;5051754;28;20024;-76
2022/04/13 06:52:16;;;;;;;8.23;5.22;;;;;;;8.81;70.93;101044.16;5050788;28;20021;-72
2022/04/13 06:54:41;;;;;;;11.18;5.85;;;;;;;8.97;71.42;101052.69;5052286;28;20051;-76
2022/04/13 06:57:07;;;;;;;8.85;6.20;;;;;;;9.01;73.02;101045.22;5050777;28;20025;-76
2022/04/13 06:59:33;;;;;;;9.90;5.68;;;;;;;9.25;72.50;101059.31;5051837;28;20503;-75
2022/04/13 07:01:58;;;;;;;10.38;5.40;;;;;;;9.16;70.65;101024.53;5051755;28;20139;-77
2022/04/13 07:04:24;;;;;;;11.35;5.13;;;;;;;9.46;69.95;101047.50;5051580;28;20028;-76
2022/04/13 07:06:49;;;;;;;9.98;4.70;;;;;;;9.55;69.94;101047.97;5051914;28;20111;-77
2022/04/13 07:09:15;;;;;;;10.00;4.50;;;;;;;9.81;65.60;101061.28;5051699;28;20484;-75
2022/04/13 07:11:40;;;;;;;8.07;5.15;;;;;;;9.96;65.24;101047.38;5057016;28;20063;-74
2022/04/13 07:14:06;;;;;;;8.30;5.32;;;;;;;9.70;64.56;101031.50;5071725;28;20039;-76
2022/04/13 07:16:31;;;;;;;8.32;5.63;;;;;;;10.03;64.57;101070.06;5053228;28;20035;-76
2022/04/13 07:18:57;;;;;;;8.05;4.85;;;;;;;10.27;64.94;101069.47;5071192;28;20067;-76
2022/04/13 07:21:22;;;;;;;9.20;4.57;;;;;;;10.30;64.00;101060.19;5053546;28;20021;-75
2022/04/13 07:23:48;;;;;;;7.70;4.85;;;;;;;10.24;64.09;101077.94;5071530;28;20365;-76
2022/04/13 07:26:13;;;;;;;8.77;5.30;;;;;;;10.32;62.29;101080.91;5071597;28;20027;-77
2022/04/13 07:28:39;;;;;;;7.03;4.70;;;;;;;9.88;62.59;101075.34;5071316;28;20023;-75
2022/04/13 07:31:05;;;;;;;7.30;4.35;;;;;;;9.99;61.76;101068.16;5071419;28;20021;-77
2022/04/13 07:33:30;;;;;;;6.03;4.57;;;;;;;10.09;64.04;101060.03;5070839;28;20024;-77
2022/04/13 07:35:56;;;;;;;7.07;4.35;;;;;;;10.36;61.54;101067.38;5070900;28;20396;-77
2022/04/13 07:38:21;;;;;;;5.68;4.22;;;;;;;10.66;59.57;101075.66;5070961;28;20667;-78
2022/04/13 07:40:48;;;;;;;6.05;3.83;;;;;;;10.74;58.87;101070.88;5071233;28;20032;-74
2022/04/13 07:43:14;;;;;;;6.93;4.68;;;;;;;10.84;58.55;101060.13;5070851;28;20024;-78
2022/04/13 07:45:39;;;;;;;4.60;3.40;;;;;;;10.92;57.49;101057.91;5071045;28;20023;-78
2022/04/13 07:48:05;;;;;;;6.07;3.17;;;;;;;11.09;56.06;101050.00;5070845;28;20143;-77
2022/04/13 07:50:31;;;;;;;9.25;3.72;;;;;;;11.33;57.03;101063.13;5070733;28;20033;-78
2022/04/13 07:52:58;;;;;;;5.80;3.42;;;;;;;11.36;58.99;101062.38;5070914;28;20087;-78
2022/04/13 07:55:24;;;;;;;5.65;3.67;;;;;;;11.13;57.80;101032.13;5070598;28;20516;-75
2022/04/13 07:57:49;;;;;;;5.63;3.90;;;;;;;11.24;59.47;101031.69;5070714;28;20051;-77
2022/04/13 08:00:15;;;;;;;8.63;4.20;;;;;;;11.49;59.13;101052.63;5070459;28;20035;-75
2022/04/13 08:02:42;;;;;;;7.90;3.63;;;;;;;11.83;55.13;101055.75;5070483;28;20074;-78
2022/04/13 08:05:08;;;;;;;9.45;5.57;;;;;;;11.98;54.93;101063.28;5070468;28;20494;-75
2022/04/13 08:07:34;;;;;;;6.28;4.15;;;;;;;11.98;55.12;101064.16;5070611;28;20411;-76
2022/04/13 08:10:00;;;;;;;6.72;3.63;;;;;;;11.61;55.75;101039.34;5070417;28;20034;-74
2022/04/13 08:12:30;;;;;;;9.02;5.32;;;;;;;11.79;55.29;101041.78;5069897;28;20427;-77
2022/04/13 08:14:55;;;;;;;;;;;;;;;11.65;56.08;101050.66;5070929;28;20029;-74
2022/04/13 08:17:23;;;;;;;5.80;3.83;;;;;;;11.69;56.09;101050.00;5069948;28;19916;-77
2022/04/13 08:19:49;;;;;;;6.53;3.70;;;;;;;11.70;56.58;101025.00;5070387;28;20472;-77
2022/04/13 08:22:16;;;;;;;6.07;3.65;;;;;;;11.46;56.95;100999.91;5070110;28;20033;-78
2022/04/13 08:24:41;;;;;;;6.90;4.35;;;;;;;11.93;56.25;101038.91;5070393;28;20029;-78
2022/04/13 08:27:09;;;;;;;7.65;3.72;;;;;;;12.21;55.68;101045.19;5070047;28;20025;-76
2022/04/13 08:29:35;;;;;;;6.75;3.90;;;;;;;12.25;57.97;101024.69;5070179;28;20025;-75
2022/04/13 08:32:02;;;;;;;7.18;3.70;;;;;;;12.61;57.04;101032.09;5069685;28;20028;-78
2022/04/13 08:34:27;;;;;;;8.88;4.90;;;;;;;12.64;54.12;100994.19;5069809;28;20027;-72
2022/04/13 08:36:53;;;;;;;6.63;3.90;;;;;;;12.94;55.34;101028.09;5069966;28;20020;-76
2022/04/13 08:39:18;;;;;;;6.75;4.07;;;;;;;13.05;54.02;101039.72;5069503;28;20020;-75
2022/04/13 08:41:43;;;;;;;5.55;4.03;;;;;;;13.04;53.41;101030.19;5069529;28;20024;-72
2022/04/13 08:44:17;;;;;;;7.70;4.15;;;;;;;12.98;54.20;100993.66;5069641;28;20024;-75
2022/04/13 08:46:45;;;;;;;7.30;4.35;;;;;;;13.12;52.50;101020.06;5069983;28;20020;-74
2022/04/13 08:49:14;;;;;;;5.65;3.80;;;;;;;12.97;52.92;100971.16;5084521;28;20113;-75
2022/04/13 08:51:39;;;;;;;6.10;3.80;;;;;;;13.20;50.57;100971.97;5054154;28;20052;-74
2022/04/13 08:54:19;;;;;;;6.07;3.40;;;;;;;13.56;50.31;101009.53;5089687;28;20113;-74
2022/04/13 08:56:47;;;;;;;8.65;4.50;;;;;;;13.47;50.37;100986.75;5089771;28;20027;-74
2022/04/13 08:59:31;;;;;;;5.07;3.97;;;;;;;13.71;50.61;101007.44;5089742;28;20072;-74
2022/04/13 09:02:02;;;;;;;8.85;3.95;;;;;;;13.89;50.23;100996.78;5094381;28;20020;-76
2022/04/13 09:04:31;;;;;;;8.15;3.83;;;;;;;13.88;48.60;100988.91;5021915;28;20752;-76
2022/04/13 09:07:00;;;;;;;5.97;3.45;;;;;;;13.99;48.95;100990.13;5052356;28;20043;-77
2022/04/13 09:09:32;;;;;;;5.80;3.35;;;;;;;13.97;47.83;100972.75;5069840;28;20036;-77
2022/04/13 09:11:58;;;;;;;5.63;3.38;;;;;;;14.03;46.90;100941.78;5070035;28;20040;-81
2022/04/13 09:14:28;;;;;;;5.55;3.35;;;;;;;14.33;46.59;100967.81;5052382;28;20043;-78
2022/04/13 09:16:55;;;;;;;4.60;3.00;;;;;;;14.48;46.79;100971.66;5054905;28;20059;-75
2022/04/13 09:19:23;;;;;;;5.75;3.85;;;;;;;14.48;47.49;100969.06;5082462;28;20035;-76
2022/04/13 09:21:51;;;;;;;5.78;3.22;;;;;;;14.16;46.25;100963.81;5085634;28;20031;-73
2022/04/13 09:24:18;;;;;;;4.97;3.65;;;;;;;14.18;48.19;100962.13;5089252;28;20115;-79
2022/04/13 09:26:48;;;;;;;5.28;3.50;;;;;;;14.56;46.70;100954.59;5079660;28;20032;-78
2022/04/13 09:29:14;;;;;;;4.90;3.22;;;;;;;14.71;46.03;100938.59;5069602;28;20099;-79
2022/04/13 09:31:39;;;;;;;8.20;3.65;;;;;;;14.81;47.36;100924.13;5047504;28;20131;-76
2022/04/13 09:34:05;;;;;;;5.88;3.33;;;;;;;14.65;47.71;100934.09;5070067;28;20059;-78
2022/04/13 09:36:30;;;;;;;5.65;3.60;;;;;;;14.53;47.44;100913.81;5068095;28;20024;-82
2022/04/13 09:38:56;;;;;;;7.03;3.70;;;;;;;14.89;47.74;100930.38;5068200;28;20028;-80
2022/04/13 09:41:33;;;;;;;4.45;3.17;;;;;;;15.03;48.25;100928.19;5068791;28;20031;-77
2022/04/13 09:43:58;;;;;;;6.28;3.53;;;;;;;15.03;48.12;100915.19;5069236;28;20078;-78
2022/04/13 09:46:30;;;;;;;4.28;3.17;;;;;;;15.08;44.54;100907.47;5068115;28;20032;-80
2022/04/13 09:49:13;;;;;;;7.22;3.20;;;;;;;15.29;43.33;100891.53;5050813;28;20025;-80
2022/04/13 09:51:46;;;;;;;4.15;3.10;;;;;;;15.68;44.12;100915.00;5069096;28;20028;-80
2022/04/13 09:54:12;;;;;;;4.32;2.80;;;;;;;15.87;39.53;100910.25;5070044;28;20545;-81
2022/04/13 09:56:44;;;;;;;7.75;3.20;;;;;;;15.94;39.67;100900.88;5054894;28;20017;-78
2022/04/13 09:59:11;;;;;;;5.25;3.35;;;;;;;15.98;40.66;100892.28;5072822;28;20025;-81
2022/04/13 10:01:37;;;;;;;5.05;2.63;;;;;;;16.16;38.23;100895.28;5071869;28;20835;-80
2022/04/13 10:04:03;;;;;;;5.03;3.05;;;;;;;16.17;38.08;100898.75;5072219;28;20048;-80
2022/04/13 10:06:33;;;;;;;6.60;3.28;;;;;;;16.20;39.07;100887.50;5054622;28;20033;-79
2022/04/13 10:09:05;;;;;;;;;;;;;;;16.31;38.64;100902.53;5071721;28;20029;-76
2022/04/13 10:11:31;;;;;;;5.18;3.05;;;;;;;16.24;37.47;100891.97;5072616;28;19990;-74
2022/04/13 10:13:56;;;;;;;5.22;2.90;;;;;;;16.44;36.93;100890.63;5072517;28;20502;-73
2022/04/13 10:16:22;;;;;;;6.15;2.90;;;;;;;16.49;36.72;100891.56;5072759;28;20416;-78
2022/04/13 10:18:55;;;;;;;4.63;2.97;;;;;;;16.72;36.67;100900.69;5072378;28;20100;-80
2022/04/13 10:21:43;;;;;;;4.55;2.60;;;;;;;17.01;37.32;100900.38;5054529;28;20059;-78
2022/04/13 10:24:19;;;;;;;7.28;2.78;;;;;;;16.94;34.54;100889.81;5070810;28;20514;-75
2022/04/13 10:27:17;;;;;;;6.63;2.90;;;;;;;16.90;33.89;100887.13;5072620;28;20020;-76
2022/04/13 10:29:48;;;;;;;7.30;3.60;;;;;;;17.00;32.94;100890.78;5054493;28;20021;-74
2022/04/13 10:32:25;;;;;;;8.50;4.38;;;;;;;16.61;35.29;100893.56;5072380;28;20113;-75
2022/04/13 10:34:56;;;;;;;6.93;3.60;;;;;;;16.74;34.49;100857.28;5071815;28;20492;-76
2022/04/13 10:37:26;;;;;;;11.23;4.10;;;;;;;17.25;34.05;100887.72;5072382;28;20027;-77
2022/04/13 10:39:58;;;;;;;6.35;3.20;;;;;;;17.60;32.92;100884.78;5072744;28;20020;-78
2022/04/13 10:42:27;;;;;;;4.72;2.90;;;;;;;17.77;33.12;100877.22;5072580;28;20455;-76
2022/04/13 10:44:57;;;;;;;8.15;3.88;;;;;;;17.21;31.56;100851.13;5073028;28;20028;-76
2022/04/13 10:47:35;;;;;;;6.18;3.35;;;;;;;16.82;31.69;100877.44;5072667;28;20029;-76
2022/04/13 10:50:03;;;;;;;7.65;3.55;;;;;;;17.35;32.12;100877.47;5072694;28;20063;-76
2022/04/13 10:52:51;;;;;;;8.43;3.80;;;;;;;17.22;35.00;100884.19;5072493;28;20146;-76
2022/04/13 10:55:19;;;;;;;6.00;3.17;;;;;;;17.20;31.05;100862.44;5072601;28;20025;-76
2022/04/13 10:58:00;;;;;;;8.38;3.30;;;;;;;17.36;31.41;100813.94;5072417;28;20025;-76
2022/04/13 11:00:29;;;;;;;3.80;2.78;;;;;;;17.79;30.74;100848.50;5072438;28;20028;-77
2022/04/13 11:02:58;;;;;;;5.78;2.42;;;;;;;17.79;31.39;100796.25;5072611;28;20107;-73
2022/04/13 11:05:25;;;;;;;5.22;2.97;;;;;;;18.31;36.14;100852.66;5071943;28;20025;-76
2022/04/13 11:08:03;;;;;;;3.72;2.50;;;;;;;17.85;34.69;100840.75;5072128;28;20043;-75
2022/04/13 11:10:32;;;;;;;4.68;2.45;;;;;;;17.43;31.43;100816.69;5072422;28;20044;-75
2022/04/13 11:12:59;;;;;;;4.82;3.40;;;;;;;17.66;32.60;100859.63;5072020;28;20419;-73
2022/04/13 11:15:45;;;;;;;4.38;2.80;;;;;;;17.39;29.35;100821.84;5072590;28;20044;-76
2022/04/13 11:18:17;;;;;;;4.35;2.63;;;;;;;17.49;29.48;100834.16;5072346;28;20036;-73
2022/04/13 11:21:01;;;;;;;3.03;2.00;;;;;;;17.34;30.28;100847.00;5086347;28;20024;-83
2022/04/13 11:23:49;;;;;;;3.92;2.58;;;;;;;17.93;29.89;100836.50;5074412;28;20036;-74
2022/04/13 11:26:35;;;;;;;6.10;2.47;;;;;;;18.23;28.81;100843.00;5092167;28;20024;-73