Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:03;;;;;;;9.52;3.45;;;;;;;12.47;62.78;100722.31;5016784;28;20054;-59
2022/06/06 00:02:36;;;;;;;9.05;3.80;;;;;;;12.85;61.31;100758.34;5016614;28;20060;-60
2022/06/06 00:05:07;;;;;;;9.27;4.18;;;;;;;12.78;61.33;100756.75;5016507;28;20064;-59
2022/06/06 00:07:38;;;;;;;8.35;4.28;;;;;;;13.13;62.18;100750.84;5016682;28;20064;-59
2022/06/06 00:10:09;;;;;;;7.43;3.22;;;;;;;13.26;60.84;100730.47;5016496;28;20049;-60
2022/06/06 00:12:40;;;;;;;5.55;3.08;;;;;;;13.38;60.39;100739.91;5016689;28;20244;-60
2022/06/06 00:15:13;;;;;;;6.35;4.00;;;;;;;13.60;60.53;100745.53;5016723;28;20068;-59
2022/06/06 00:17:45;;;;;;;5.57;3.03;;;;;;;13.82;59.88;100741.56;5016613;28;20104;-59
2022/06/06 00:20:17;;;;;;;7.22;3.22;;;;;;;14.00;58.96;100744.66;5016701;28;20069;-59
2022/06/06 00:22:48;;;;;;;4.82;3.30;;;;;;;14.24;58.07;100730.09;5016572;28;20064;-60
2022/06/06 00:25:19;;;;;;;3.67;3.05;;;;;;;14.47;57.31;100729.53;5016648;28;20066;-59
2022/06/06 00:27:49;;;;;;;6.07;3.53;;;;;;;14.23;55.03;100725.75;5016404;28;20066;-60
2022/06/06 00:30:20;;;;;;;4.03;3.30;;;;;;;14.07;56.64;100720.00;5019463;28;20296;-60
2022/06/06 00:35:39;;;;;;;4.70;3.20;;;;;;;13.76;55.99;100725.94;5019928;28;20307;-60
2022/06/06 00:38:10;;;;;;;3.90;2.90;;;;;;;13.78;57.74;100692.66;5019677;28;20057;-59
2022/06/06 00:40:40;;;;;;;8.20;3.63;;;;;;;14.39;58.07;100713.09;5019629;28;20506;-60
2022/06/06 00:43:11;;;;;;;7.10;3.40;;;;;;;14.83;56.38;100705.88;5021023;28;20053;-60
2022/06/06 00:45:42;;;;;;;6.27;2.77;;;;;;;14.70;52.16;100700.03;5026123;28;20583;-60
2022/06/06 00:48:23;;;;;;;5.83;3.20;;;;;;;14.48;54.44;100686.59;5019842;28;20277;-59
2022/06/06 00:50:59;;;;;;;3.73;3.27;;;;;;;14.53;53.99;100697.88;5037399;28;20284;-59
2022/06/06 00:53:38;;;;;;;4.93;3.10;;;;;;;14.73;53.41;100689.47;5032361;28;20633;-60
2022/06/06 00:56:18;;;;;;;4.10;2.97;;;;;;;14.89;51.78;100689.91;5026046;28;20296;-59
2022/06/06 00:58:51;;;;;;;5.22;3.13;;;;;;;15.21;54.04;100696.03;5019445;28;20288;-60
2022/06/06 01:01:23;;;;;;;3.23;2.93;;;;;;;15.45;52.78;100682.16;5019279;28;20139;-60
2022/06/06 01:03:58;;;;;;;10.73;3.43;;;;;;;15.47;50.64;100661.88;5022222;28;20374;-59
2022/06/06 01:06:30;;;;;;;6.47;3.10;;;;;;;15.52;48.13;100691.63;5034200;28;20276;-60
2022/06/06 01:09:01;;;;;;;5.53;3.10;;;;;;;15.34;46.49;100694.78;5027162;28;20293;-59
2022/06/06 01:11:36;;;;;;;9.20;3.40;;;;;;;15.15;47.30;100675.16;5034228;28;20276;-59
2022/06/06 01:14:08;;;;;;;4.40;3.00;;;;;;;15.17;48.13;100678.59;5028917;28;20491;-59
2022/06/06 01:16:50;;;;;;;7.93;3.40;;;;;;;15.22;47.88;100681.97;5028990;28;20485;-59
2022/06/06 01:19:59;;;;;;;6.53;3.73;;;;;;;15.42;49.46;100679.59;5029503;28;20349;-59
2022/06/06 01:22:56;;;;;;;;;;;;;;;15.54;44.52;100679.22;5021199;28;20308;-59
2022/06/06 01:25:58;;;;;;;5.03;3.50;;;;;;;15.50;47.51;100677.63;4989942;28;19925;-59
2022/06/06 01:28:51;;;;;;;14.93;3.67;;;;;;;15.92;45.82;100677.22;5030682;28;20276;-59
2022/06/06 01:31:27;;;;;;;7.50;2.97;;;;;;;15.79;44.41;100678.53;5036014;28;20336;-60
2022/06/06 01:34:09;;;;;;;5.50;3.13;;;;;;;15.68;46.23;100675.34;5022349;28;20406;-60
2022/06/06 01:36:41;;;;;;;3.83;2.80;;;;;;;15.80;43.37;100674.09;5018804;28;20296;-60
2022/06/06 01:39:13;;;;;;;5.27;2.80;;;;;;;15.34;44.93;100576.28;5018658;28;20347;-60
2022/06/06 01:41:59;;;;;;;3.23;2.43;;;;;;;15.88;45.71;100667.69;5018003;28;20280;-60
2022/06/06 01:44:41;;;;;;;5.97;3.07;;;;;;;16.16;44.53;100672.06;5018617;28;20346;-60
2022/06/06 01:47:14;;;;;;;4.43;2.53;;;;;;;16.15;43.96;100665.09;5018510;28;20293;-60
2022/06/06 01:49:46;;;;;;;2.97;2.60;;;;;;;16.05;43.85;100668.91;5018475;28;20293;-60
2022/06/06 01:52:17;;;;;;;7.97;3.10;;;;;;;16.23;44.88;100667.47;5018401;28;20293;-60
2022/06/06 01:54:48;;;;;;;7.07;2.83;;;;;;;16.44;43.97;100660.59;5023771;28;20300;-60
2022/06/06 01:57:18;;;;;;;35.03;5.27;;;;;;;16.51;45.30;100662.13;5022181;28;20289;-60
2022/06/06 01:59:52;;;;;;;10.83;2.90;;;;;;;16.77;45.87;100659.44;5024111;28;20343;-60
2022/06/06 02:02:22;;;;;;;6.97;2.90;;;;;;;16.97;41.45;100665.78;5024544;28;20296;-60
2022/06/06 02:04:53;;;;;;;8.47;3.17;;;;;;;16.73;43.22;100668.34;5023822;28;20320;-60
2022/06/06 02:07:23;;;;;;;8.67;2.90;;;;;;;16.65;43.06;100658.97;5024390;28;20285;-60
2022/06/06 02:09:54;;;;;;;9.17;3.13;;;;;;;16.64;42.72;100652.84;5023971;28;20289;-60
2022/06/06 02:12:24;;;;;;;8.97;3.37;;;;;;;16.77;42.74;100659.44;5024677;28;20284;-60
2022/06/06 02:14:56;;;;;;;6.03;3.30;;;;;;;16.56;41.85;100647.84;5024553;28;20281;-60
2022/06/06 02:17:26;;;;;;;10.20;3.87;;;;;;;16.77;43.45;100648.00;5023690;28;20362;-60
2022/06/06 02:19:57;;;;;;;13.70;3.80;;;;;;;16.74;41.52;100648.97;5024076;28;20288;-60
2022/06/06 02:22:27;;;;;;;10.73;3.60;;;;;;;16.73;44.37;100647.25;5023741;28;20435;-59
2022/06/06 02:24:57;;;;;;;12.40;3.63;;;;;;;16.88;42.16;100650.28;5023324;28;20301;-59
2022/06/06 02:27:28;;;;;;;9.00;3.67;;;;;;;16.90;42.73;100643.16;5023031;28;20599;-59
2022/06/06 02:30:00;;;;;;;12.33;3.80;;;;;;;17.41;45.17;100650.91;5024179;28;20280;-59
2022/06/06 02:32:31;;;;;;;8.53;3.93;;;;;;;17.84;44.32;100630.75;5023945;28;20291;-60
2022/06/06 02:35:02;;;;;;;10.10;3.40;;;;;;;17.89;44.43;100609.41;5023295;28;20277;-60
2022/06/06 02:37:32;;;;;;;7.83;3.70;;;;;;;18.11;42.67;100626.09;5023365;28;20285;-59
2022/06/06 02:40:03;;;;;;;12.77;3.97;;;;;;;18.07;42.47;100635.09;5023847;28;20285;-59
2022/06/06 02:42:33;;;;;;;7.93;3.20;;;;;;;17.87;42.30;100625.34;5023555;28;20862;-59
2022/06/06 02:45:06;;;;;;;6.83;3.90;;;;;;;18.10;43.82;100618.25;5023200;28;20567;-59
2022/06/06 02:47:37;;;;;;;7.37;3.83;;;;;;;18.41;43.82;100620.44;5023854;28;20300;-58
2022/06/06 02:50:10;;;;;;;7.00;3.33;;;;;;;18.79;44.16;100602.03;5021926;28;20314;-60
2022/06/06 02:52:40;;;;;;;8.33;3.70;;;;;;;19.10;43.55;100611.25;5022896;28;20291;-60
2022/06/06 02:55:12;;;;;;;22.37;4.43;;;;;;;19.27;42.89;100608.69;5022853;28;20284;-61
2022/06/06 02:57:44;;;;;;;4.07;2.60;;;;;;;18.80;40.19;100590.53;5023400;28;20296;-61
2022/06/06 03:00:20;;;;;;;19.53;4.00;;;;;;;18.48;41.03;100558.38;5023250;28;20284;-59
2022/06/06 03:02:50;;;;;;;10.50;3.10;;;;;;;18.71;43.49;100594.41;5022822;28;20625;-59
2022/06/06 03:05:21;;;;;;;5.97;2.67;;;;;;;19.08;42.97;100587.47;5023342;28;20379;-59
2022/06/06 03:08:06;;;;;;;9.23;3.27;;;;;;;19.34;43.16;100593.31;5023514;28;20280;-60
2022/06/06 03:10:47;;;;;;;11.50;3.70;;;;;;;19.54;42.15;100601.19;5024008;28;20503;-59
2022/06/06 03:13:30;;;;;;;17.33;4.03;;;;;;;19.49;41.71;100582.00;5023695;28;20316;-59
2022/06/06 03:22:17;;;;;;;53.00;6.03;;;;;;;19.54;41.93;100573.81;5023495;28;20060;-59
2022/06/06 03:24:59;;;;;;;95.27;8.67;;;;;;;19.68;43.83;100592.59;5023096;28;20460;-60
2022/06/06 03:27:44;;;;;;;22.80;5.40;;;;;;;19.74;44.42;100586.97;5022372;28;20288;-60
2022/06/06 03:30:23;;;;;;;15.20;4.20;;;;;;;19.77;44.57;100584.19;5022372;28;20296;-60
2022/06/06 03:33:06;;;;;;;10.87;4.17;;;;;;;19.69;44.23;100583.69;5023243;28;20293;-60
2022/06/06 03:35:47;;;;;;;14.10;4.00;;;;;;;19.39;45.00;100586.91;5023303;28;20310;-59
2022/06/06 03:38:23;;;;;;;19.63;5.00;;;;;;;19.26;45.23;100580.44;5023332;28;20293;-59
2022/06/06 03:41:02;;;;;;;17.20;4.40;;;;;;;19.03;46.27;100576.22;5023264;28;20289;-60
2022/06/06 03:43:39;;;;;;;14.57;4.18;;;;;;;18.93;47.13;100567.84;5022292;28;20285;-59
2022/06/06 03:46:21;;;;;;;6.80;4.27;;;;;;;18.80;46.10;100579.94;5022670;28;20076;-60
2022/06/06 03:49:11;;;;;;;13.80;4.93;;;;;;;18.73;46.01;100570.53;5023052;28;20331;-58
2022/06/06 03:51:55;;;;;;;37.43;5.70;;;;;;;18.64;47.00;100570.94;5023340;28;20293;-58
2022/06/06 03:54:36;;;;;;;8.07;4.87;;;;;;;18.79;46.84;100575.56;5022891;28;20311;-59
2022/06/06 03:57:14;;;;;;;9.80;5.00;;;;;;;18.71;46.65;100561.78;5022921;28;20554;-59
2022/06/06 03:59:48;;;;;;;8.50;5.05;;;;;;;18.72;47.40;100566.16;5022773;28;20289;-59
2022/06/06 04:02:21;;;;;;;10.53;4.70;;;;;;;18.80;47.83;100561.41;5023412;28;20336;-59
2022/06/06 04:04:54;;;;;;;10.57;5.20;;;;;;;18.59;46.41;100552.59;5025613;28;20350;-60
2022/06/06 04:07:24;;;;;;;20.17;6.47;;;;;;;18.56;46.36;100559.84;5026923;28;20287;-58
2022/06/06 04:09:54;;;;;;;9.57;5.07;;;;;;;18.48;47.75;100563.69;5026569;28;20281;-59
2022/06/06 04:12:41;;;;;;;11.37;5.40;;;;;;;18.55;48.72;100566.94;5026917;28;20288;-59
2022/06/06 04:15:22;;;;;;;14.27;5.57;;;;;;;18.03;48.63;100472.22;5025734;28;20649;-59
2022/06/06 04:18:08;;;;;;;16.80;5.40;;;;;;;18.54;48.02;100560.75;5026724;28;20280;-59
2022/06/06 04:20:49;;;;;;;7.83;4.93;;;;;;;18.57;49.10;100553.59;5026260;28;20308;-59
2022/06/06 04:23:31;;;;;;;95.03;10.60;;;;;;;18.44;48.17;100548.88;5026314;28;20297;-59
2022/06/06 04:26:12;;;;;;;14.30;5.30;;;;;;;18.07;48.70;100518.75;5026226;28;20677;-59
2022/06/06 04:28:58;;;;;;;16.47;5.93;;;;;;;18.26;48.64;100554.97;5025717;28;20997;-59
2022/06/06 04:31:39;;;;;;;33.47;6.07;;;;;;;18.29;48.89;100538.97;5025609;28;20300;-59
2022/06/06 04:34:17;;;;;;;11.27;4.90;;;;;;;18.22;47.97;100542.78;5026465;28;20490;-59
2022/06/06 04:36:58;;;;;;;12.70;5.33;;;;;;;18.02;48.44;100547.19;5025604;28;20281;-59
2022/06/06 04:39:37;;;;;;;10.77;5.07;;;;;;;17.94;48.91;100538.69;5025935;28;20289;-59
2022/06/06 04:42:09;;;;;;;;;;;;;;;17.85;48.14;100541.75;5025387;28;20343;-59
2022/06/06 04:44:46;;;;;;;11.10;5.43;;;;;;;17.87;49.84;100547.81;5024418;28;20123;-59
2022/06/06 04:47:23;;;;;;;9.40;4.57;;;;;;;17.96;48.49;100544.78;5025376;28;20276;-59
2022/06/06 04:49:56;;;;;;;9.83;4.47;;;;;;;17.89;48.96;100545.97;5025025;28;20287;-59
2022/06/06 04:52:30;;;;;;;34.23;5.63;;;;;;;17.91;49.15;100549.41;5024838;28;20285;-58
2022/06/06 04:55:02;;;;;;;13.77;5.43;;;;;;;17.96;49.52;100542.13;5025020;28;20422;-57
2022/06/06 04:57:33;;;;;;;14.93;5.17;;;;;;;18.00;48.90;100538.47;5025065;28;20297;-58
2022/06/06 05:00:07;;;;;;;13.77;5.33;;;;;;;17.94;49.16;100549.28;5024963;28;20284;-58
2022/06/06 05:02:38;;;;;;;9.30;5.33;;;;;;;17.83;49.03;100546.25;5025159;28;20304;-59
2022/06/06 05:05:09;;;;;;;9.93;5.00;;;;;;;17.84;48.87;100535.59;5024872;28;20308;-58
2022/06/06 05:08:01;;;;;;;8.73;5.17;;;;;;;17.56;49.24;100496.22;5024138;28;20337;-59
2022/06/06 05:10:45;;;;;;;14.00;5.17;;;;;;;17.68;49.21;100537.97;5024675;28;20331;-59
2022/06/06 05:13:56;;;;;;;10.93;5.00;;;;;;;17.71;48.66;100541.44;5024461;28;20330;-59
2022/06/06 05:16:43;;;;;;;10.03;5.07;;;;;;;17.61;49.75;100527.72;5023059;28;20679;-58
2022/06/06 05:19:40;;;;;;;9.47;5.40;;;;;;;17.81;49.08;100537.50;5023988;28;20296;-58
2022/06/06 05:22:30;;;;;;;11.83;5.07;;;;;;;17.83;49.60;100533.88;5018740;28;20595;-59
2022/06/06 05:25:14;;;;;;;17.13;5.47;;;;;;;17.84;48.64;100537.38;5023852;28;20347;-58
2022/06/06 05:28:14;;;;;;;10.43;4.57;;;;;;;17.81;48.81;100527.78;5024568;28;20301;-59
2022/06/06 05:30:54;;;;;;;17.40;5.87;;;;;;;17.63;48.29;100492.41;5024478;28;20379;-59
2022/06/06 05:33:30;;;;;;;14.20;5.13;;;;;;;17.95;49.39;100519.28;5023787;28;20293;-59
2022/06/06 05:36:23;;;;;;;9.70;5.33;;;;;;;17.97;47.99;100517.44;5021938;28;20358;-59
2022/06/06 05:39:07;;;;;;;10.70;4.87;;;;;;;17.95;47.87;100518.44;5025104;28;20330;-59
2022/06/06 05:41:51;;;;;;;17.73;6.20;;;;;;;17.96;48.42;100515.69;5024509;28;20296;-58
2022/06/06 05:44:27;;;;;;;8.97;6.00;;;;;;;18.04;49.11;100518.88;5024894;28;20289;-58
2022/06/06 05:47:13;;;;;;;12.03;5.63;;;;;;;18.19;48.70;100521.78;5024283;28;20331;-58
2022/06/06 05:49:55;;;;;;;9.47;5.57;;;;;;;18.20;48.61;100512.94;5024915;28;20363;-58
2022/06/06 05:52:40;;;;;;;11.43;5.57;;;;;;;18.14;48.18;100510.53;5024631;28;20288;-59
2022/06/06 05:55:27;;;;;;;17.67;5.30;;;;;;;18.08;48.22;100511.69;5024821;28;20293;-59
2022/06/06 05:58:19;;;;;;;10.93;6.13;;;;;;;18.11;48.04;100509.75;5024529;28;20296;-59
2022/06/06 06:01:05;;;;;;;10.13;5.23;;;;;;;18.03;48.18;100506.59;5024269;28;20291;-59
2022/06/06 06:04:00;;;;;;;10.20;5.27;;;;;;;18.03;48.89;100511.88;5024089;28;20359;-58
2022/06/06 06:06:37;;;;;;;9.43;5.93;;;;;;;18.15;48.58;100507.00;5023257;28;20319;-58
2022/06/06 06:09:26;;;;;;;18.93;6.10;;;;;;;18.13;48.09;100506.19;5024030;28;20273;-59
2022/06/06 06:12:10;;;;;;;12.05;6.07;;;;;;;18.22;48.79;100495.19;5023946;28;20280;-59
2022/06/06 06:14:53;;;;;;;11.87;5.53;;;;;;;18.23;48.38;100507.50;5023982;28;20061;-58
2022/06/06 06:17:26;;;;;;;16.70;6.30;;;;;;;18.07;48.82;100465.88;5024505;28;20284;-58
2022/06/06 06:20:02;;;;;;;9.80;5.43;;;;;;;18.18;48.21;100504.22;5023849;28;20288;-58
2022/06/06 06:22:38;;;;;;;11.20;5.17;;;;;;;17.97;48.64;100469.84;5024010;28;20280;-58
2022/06/06 06:25:10;;;;;;;9.90;5.50;;;;;;;18.18;48.50;100490.97;5024250;28;20352;-58
2022/06/06 06:27:41;;;;;;;6.37;5.20;;;;;;;18.26;48.16;100507.38;5023733;28;20297;-58
2022/06/06 06:30:15;;;;;;;16.93;5.83;;;;;;;18.27;48.23;100472.91;5024234;28;20292;-58
2022/06/06 06:33:06;;;;;;;14.30;5.67;;;;;;;18.24;48.13;100488.91;5024064;28;20521;-58
2022/06/06 06:35:49;;;;;;;10.37;5.90;;;;;;;18.29;48.29;100486.91;5023289;28;20297;-58
2022/06/06 06:38:47;;;;;;;33.60;7.47;;;;;;;18.29;48.76;100486.91;5023690;28;20288;-59
2022/06/06 06:41:26;;;;;;;9.47;6.10;;;;;;;18.30;48.56;100493.09;5023324;28;20339;-58
2022/06/06 06:44:02;;;;;;;13.77;5.60;;;;;;;18.27;48.09;100477.31;5021985;28;20346;-58
2022/06/06 06:46:40;;;;;;;14.10;5.93;;;;;;;18.28;48.30;100495.78;5023738;28;20048;-59
2022/06/06 06:49:23;;;;;;;8.87;5.23;;;;;;;18.25;48.33;100484.50;5023906;28;20343;-59
2022/06/06 06:52:04;;;;;;;11.73;5.50;;;;;;;18.04;48.33;100471.28;5023954;28;20350;-59
2022/06/06 06:54:50;;;;;;;15.37;5.53;;;;;;;18.01;48.36;100475.84;5023141;28;20553;-59
2022/06/06 06:57:34;;;;;;;8.23;5.57;;;;;;;17.95;48.56;100482.28;5023487;28;20311;-59
2022/06/06 07:00:11;;;;;;;11.00;5.63;;;;;;;17.97;49.19;100475.13;5023081;28;20316;-59
2022/06/06 07:09:00;;;;;;;17.40;6.70;;;;;;;17.21;49.47;100406.09;4988062;28;20662;-59
2022/06/06 07:11:40;;;;;;;10.73;6.70;;;;;;;17.56;48.36;100477.72;5023047;28;20308;-59
2022/06/06 07:14:19;;;;;;;16.30;6.57;;;;;;;17.51;49.15;100477.06;5022827;28;20284;-59
2022/06/06 07:16:55;;;;;;;13.63;6.90;;;;;;;17.45;49.31;100477.31;5022741;28;20355;-60
2022/06/06 07:19:35;;;;;;;10.20;6.10;;;;;;;17.17;48.61;100456.44;5022755;28;20041;-59
2022/06/06 07:22:07;;;;;;;17.33;6.30;;;;;;;17.22;49.69;100463.28;5023363;28;20298;-59
2022/06/06 07:24:40;;;;;;;10.57;6.50;;;;;;;17.20;49.12;100462.47;5023269;28;20603;-59
2022/06/06 07:27:12;;;;;;;24.67;7.93;;;;;;;17.28;50.14;100470.09;5022006;28;20316;-58
2022/06/06 07:29:42;;;;;;;90.20;11.30;;;;;;;17.30;49.54;100472.63;5023609;28;20338;-58
2022/06/06 07:32:26;;;;;;;16.00;6.80;;;;;;;17.15;49.24;100464.44;5023207;28;20507;-58
2022/06/06 07:35:07;;;;;;;13.53;6.50;;;;;;;16.99;49.42;100455.41;5022215;28;20590;-58
2022/06/06 07:38:00;;;;;;;11.60;6.77;;;;;;;16.92;49.41;100467.13;5022330;28;20293;-58
2022/06/06 07:40:48;;;;;;;13.30;6.70;;;;;;;16.81;49.46;100470.19;5023694;28;20304;-59
2022/06/06 07:43:32;;;;;;;10.77;6.90;;;;;;;16.72;49.61;100468.72;5025928;28;20289;-59
2022/06/06 07:46:17;;;;;;;11.67;6.63;;;;;;;16.63;50.11;100466.47;5025071;28;20778;-59
2022/06/06 07:48:52;;;;;;;12.40;7.50;;;;;;;16.61;50.70;100463.88;5024217;28;20292;-58
2022/06/06 07:51:34;;;;;;;22.17;8.67;;;;;;;16.64;50.50;100462.88;5026652;28;20296;-58
2022/06/06 07:54:28;;;;;;;11.90;6.97;;;;;;;16.51;50.79;100461.66;5026306;28;20298;-58
2022/06/06 07:57:08;;;;;;;13.23;7.23;;;;;;;16.43;50.44;100454.03;5027059;28;20296;-58
2022/06/06 07:59:50;;;;;;;14.57;6.53;;;;;;;16.28;50.62;100455.44;5027402;28;20362;-59
2022/06/06 08:02:53;;;;;;;16.07;7.53;;;;;;;16.18;51.33;100469.88;5025988;28;20288;-59
2022/06/06 08:05:44;;;;;;;17.13;9.10;;;;;;;15.95;51.01;100468.94;5026650;28;20296;-57
2022/06/06 08:08:25;;;;;;;19.00;8.00;;;;;;;15.80;51.63;100469.47;5024439;28;20304;-58
2022/06/06 08:11:00;;;;;;;36.60;9.13;;;;;;;15.67;51.91;100452.31;5025927;28;20304;-58
2022/06/06 08:13:33;;;;;;;16.60;8.90;;;;;;;15.59;52.06;100443.81;5025826;28;20303;-58
2022/06/06 08:16:19;;;;;;;13.83;7.83;;;;;;;15.63;51.92;100466.53;5025959;28;20296;-59
2022/06/06 08:19:04;;;;;;;14.87;8.33;;;;;;;15.47;52.16;100451.22;5026280;28;20455;-59
2022/06/06 08:21:39;;;;;;;61.33;9.77;;;;;;;15.35;52.03;100442.88;5025395;28;20350;-58
2022/06/06 08:24:16;;;;;;;12.70;7.97;;;;;;;15.47;51.98;100461.75;5025387;28;20327;-59
2022/06/06 08:27:11;;;;;;;12.20;7.37;;;;;;;15.40;52.00;100468.16;5025562;28;20893;-59
2022/06/06 08:29:43;;;;;;;11.80;8.07;;;;;;;15.25;51.94;100460.75;5025550;28;20327;-58
2022/06/06 08:32:14;;;;;;;19.07;12.17;;;;;;;14.97;52.53;100424.78;5024994;28;20292;-58
2022/06/06 08:34:45;;;;;;;19.73;7.50;;;;;;;15.10;52.40;100462.97;5026122;28;20287;-58
2022/06/06 08:37:41;;;;;;;17.27;6.53;;;;;;;15.07;52.79;100463.03;5025760;28;20290;-58
2022/06/06 08:40:43;;;;;;;17.40;7.83;;;;;;;15.04;53.24;100451.78;5025310;28;20315;-58
2022/06/06 08:43:20;;;;;;;13.07;6.97;;;;;;;14.95;53.22;100458.19;5025613;28;20366;-57
2022/06/06 08:45:53;;;;;;;14.27;7.30;;;;;;;14.85;53.90;100454.09;5025286;28;20394;-58
2022/06/06 08:48:41;;;;;;;11.90;7.27;;;;;;;14.85;53.63;100462.00;5025310;28;20280;-58
2022/06/06 08:51:24;;;;;;;11.93;6.73;;;;;;;14.67;53.99;100459.03;5023478;28;20300;-59
2022/06/06 08:54:26;;;;;;;10.97;6.67;;;;;;;14.74;54.01;100472.00;5024168;28;20304;-58
2022/06/06 08:57:08;;;;;;;12.10;6.87;;;;;;;14.66;53.86;100462.56;5025482;28;20284;-58
2022/06/06 09:00:14;;;;;;;25.17;9.10;;;;;;;14.52;54.60;100463.84;5025075;28;20296;-58
2022/06/06 09:03:20;;;;;;;16.17;7.17;;;;;;;14.37;54.77;100463.38;5022263;28;20311;-58
2022/06/06 09:06:03;;;;;;;;;;;;;;;14.27;55.58;100458.44;4992072;28;20304;-58
2022/06/06 09:09:12;;;;;;;22.40;7.13;;;;;;;14.30;55.83;100460.97;5024397;28;19955;-58
2022/06/06 09:12:28;;;;;;;18.00;7.30;;;;;;;14.23;55.70;100452.44;4991721;28;20292;-58
2022/06/06 09:15:19;;;;;;;28.40;7.80;;;;;;;14.22;55.84;100445.44;5024655;28;20333;-60
2022/06/06 09:18:24;;;;;;;20.23;8.70;;;;;;;14.13;56.02;100438.69;5025342;28;20320;-58
2022/06/06 09:21:16;;;;;;;19.67;8.37;;;;;;;14.17;56.33;100448.19;5024939;28;20562;-58
2022/06/06 09:24:17;;;;;;;13.30;8.03;;;;;;;14.07;56.42;100451.97;4988343;28;20292;-59
2022/06/06 09:27:06;;;;;;;29.93;8.00;;;;;;;14.03;56.64;100455.63;5000379;28;20311;-59
2022/06/06 09:30:03;;;;;;;20.65;7.80;;;;;;;13.86;57.09;100452.59;5024039;28;20949;-59
2022/06/06 09:33:01;;;;;;;20.07;7.80;;;;;;;13.40;57.34;100396.00;5024285;28;20422;-58
2022/06/06 09:35:47;;;;;;;15.40;7.60;;;;;;;13.53;57.54;100439.44;5024854;28;20338;-59
2022/06/06 09:38:31;;;;;;;23.60;7.60;;;;;;;13.31;57.94;100439.97;5024854;28;20288;-59
2022/06/06 09:41:22;;;;;;;17.50;8.13;;;;;;;13.09;58.42;100436.13;5024636;28;20293;-59
2022/06/06 09:43:58;;;;;;;18.15;7.93;;;;;;;12.62;59.05;100396.97;5023954;28;20303;-58
2022/06/06 09:47:05;;;;;;;18.52;7.90;;;;;;;12.66;59.72;100440.59;5023839;28;20054;-60
2022/06/06 09:50:08;;;;;;;19.40;8.00;;;;;;;12.54;60.30;100445.22;5022824;28;20049;-59
2022/06/06 09:53:20;;;;;;;23.15;8.57;;;;;;;12.43;60.69;100443.72;5010634;28;20344;-59
2022/06/06 09:59:59;;;;;;;21.67;9.88;;;;;;;11.96;61.68;100448.16;5023277;28;20049;-58
2022/06/06 10:02:58;;;;;;;23.80;9.93;;;;;;;11.72;62.18;100448.56;5023078;28;20061;-57
2022/06/06 10:05:46;;;;;;;;;;;;;;;11.39;62.98;100441.28;5001180;28;20115;-58
2022/06/06 10:09:19;;;;;;;22.65;10.82;;;;;;;11.00;64.18;100448.84;5024715;28;19971;-58
2022/06/06 10:12:22;;;;;;;46.17;24.27;;;;;;;10.76;65.17;100455.31;4953574;29;20063;-59
2022/06/06 10:15:14;;;;;;;66.97;25.92;;;;;;;10.51;65.91;100459.16;5023979;28;20076;-59
2022/06/06 10:18:18;;;;;;;47.67;20.02;;;;;;;10.31;66.57;100452.44;5024349;28;20045;-58
2022/06/06 10:21:07;;;;;;;67.75;26.25;;;;;;;10.20;67.24;100459.50;5024195;28;20438;-59
2022/06/06 10:23:53;;;;;;;33.90;13.10;;;;;;;10.02;67.31;100454.47;5022601;28;20401;-59
2022/06/06 10:26:53;;;;;;;26.13;11.13;;;;;;;9.69;68.38;100425.25;5024322;28;20053;-58
2022/06/06 10:30:14;;;;;;;27.45;12.00;;;;;;;9.43;68.82;100418.53;5024135;28;20049;-58
2022/06/06 10:33:14;;;;;;;31.05;11.77;;;;;;;9.37;69.44;100434.25;5023806;28;20045;-59
2022/06/06 10:35:56;;;;;;;25.52;12.30;;;;;;;9.19;69.97;100434.41;5023256;28;20045;-59
2022/06/06 10:39:00;;;;;;;30.33;11.73;;;;;;;9.01;70.59;100425.84;5023761;28;20517;-58
2022/06/06 10:41:57;;;;;;;47.92;18.73;;;;;;;9.01;70.91;100445.81;5023953;28;20124;-58
2022/06/06 10:45:14;;;;;;;56.20;17.80;;;;;;;8.92;71.25;100451.97;5007186;28;20041;-58
2022/06/06 10:48:09;;;;;;;25.88;13.52;;;;;;;8.84;71.38;100456.38;5021099;28;20352;-59
2022/06/06 10:54:01;;;;;;;32.03;13.05;;;;;;;8.54;72.37;100466.09;5023570;28;20427;-59
2022/06/06 10:56:54;;;;;;;25.80;11.43;;;;;;;8.51;72.62;100466.09;5022462;28;20378;-58
2022/06/06 10:59:55;;;;;;;22.40;11.98;;;;;;;8.45;72.52;100470.47;5021908;28;20061;-59
2022/06/06 11:02:54;;;;;;;19.52;10.70;;;;;;;8.44;72.67;100474.81;5014968;28;20049;-59
2022/06/06 11:05:50;;;;;;;45.92;18.70;;;;;;;8.24;72.83;100471.34;5023736;28;20053;-59
2022/06/06 11:08:57;;;;;;;35.20;16.75;;;;;;;8.12;73.16;100465.34;5023198;28;20057;-59
2022/06/06 11:11:58;;;;;;;29.30;14.80;;;;;;;8.02;73.40;100476.66;5023543;28;20091;-59
2022/06/06 11:14:33;;;;;;;34.95;18.13;;;;;;;7.89;73.67;100464.56;5022925;28;20053;-59
2022/06/06 11:17:23;;;;;;;25.65;14.65;;;;;;;7.62;74.43;100466.31;5023354;28;20053;-59
2022/06/06 11:20:46;;;;;;;26.02;15.80;;;;;;;7.65;74.71;100481.91;5022413;28;20054;-59
2022/06/06 11:23:47;;;;;;;27.50;18.98;;;;;;;7.67;75.01;100468.91;5015981;28;20128;-59
2022/06/06 11:26:54;;;;;;;30.65;17.52;;;;;;;7.58;74.75;100472.38;5022522;28;20104;-59
2022/06/06 11:29:55;;;;;;;30.67;15.27;;;;;;;7.40;75.09;100460.25;5023431;28;20572;-59
2022/06/06 11:33:01;;;;;;;24.73;15.90;;;;;;;7.35;75.43;100483.66;5023810;28;20068;-60
2022/06/06 11:35:40;;;;;;;25.80;14.00;;;;;;;7.33;75.61;100485.38;5022488;28;20732;-59
2022/06/06 11:38:43;;;;;;;24.65;11.93;;;;;;;7.28;75.77;100481.91;5022601;28;20070;-60
2022/06/06 11:41:43;;;;;;;18.70;11.07;;;;;;;7.26;76.15;100477.56;5023531;28;20088;-60
2022/06/06 11:44:29;;;;;;;19.55;11.52;;;;;;;7.18;76.00;100480.16;5022315;28;20072;-59
2022/06/06 11:47:32;;;;;;;24.65;12.25;;;;;;;7.04;76.24;100481.88;5023593;28;20830;-59
2022/06/06 11:50:46;;;;;;;20.48;11.27;;;;;;;6.96;76.65;100483.59;5023472;28;20066;-59
2022/06/06 11:54:11;;;;;;;21.13;10.52;;;;;;;6.81;77.03;100485.28;5020664;28;20148;-58
2022/06/06 11:57:28;;;;;;;17.25;10.02;;;;;;;6.80;77.29;100483.56;5022271;28;20301;-59
2022/06/06 12:00:11;;;;;;;17.15;10.10;;;;;;;6.74;77.01;100488.78;5022722;28;20038;-59
2022/06/06 12:03:18;;;;;;;20.33;11.05;;;;;;;6.72;77.40;100494.81;5023426;28;20050;-59
2022/06/06 12:06:14;;;;;;;16.35;9.82;;;;;;;6.57;77.35;100485.25;5022462;28;20061;-58
2022/06/06 12:09:17;;;;;;;23.80;9.75;;;;;;;6.57;77.41;100490.44;5020625;28;20053;-57
2022/06/06 12:12:24;;;;;;;17.52;10.45;;;;;;;6.53;77.68;100491.28;5022716;28;20069;-58
2022/06/06 12:15:29;;;;;;;26.45;14.15;;;;;;;6.46;77.68;100488.69;5022853;28;20068;-58
2022/06/06 12:18:28;;;;;;;25.77;14.23;;;;;;;6.35;78.33;100500.72;5000754;28;20167;-58
2022/06/06 12:21:30;;;;;;;52.97;15.45;;;;;;;6.40;78.97;100499.00;5021499;28;20049;-58
2022/06/06 12:24:33;;;;;;;87.18;15.73;;;;;;;6.29;78.90;100495.53;5021035;28;20443;-58
2022/06/06 12:27:20;;;;;;;103.63;14.77;;;;;;;6.07;79.92;100478.09;5026409;28;20056;-58
2022/06/06 12:30:19;;;;;;;119.05;15.45;;;;;;;6.08;80.50;100495.41;5026584;28;20057;-58
2022/06/06 12:33:02;;;;;;;71.65;14.45;;;;;;;6.05;81.08;100497.09;5026404;28;20057;-58
2022/06/06 12:35:49;;;;;;;32.42;14.70;;;;;;;6.12;81.55;100487.66;5026199;28;20076;-58
2022/06/06 12:38:44;;;;;;;98.22;15.63;;;;;;;6.09;81.51;100491.94;5025357;28;20360;-58
2022/06/06 12:41:38;;;;;;;28.45;14.95;;;;;;;6.02;82.07;100491.06;5026237;28;20050;-58
2022/06/06 12:44:28;;;;;;;65.18;15.77;;;;;;;6.04;82.47;100495.38;5025869;28;20078;-58
2022/06/06 12:47:16;;;;;;;53.63;14.30;;;;;;;6.17;82.88;100501.50;5025404;28;20382;-59
2022/06/06 12:50:14;;;;;;;110.13;17.23;;;;;;;6.21;82.77;100503.25;5026407;28;20349;-59
2022/06/06 12:53:06;;;;;;;81.15;16.98;;;;;;;6.28;83.08;100504.16;5025070;28;20050;-58
2022/06/06 12:56:08;;;;;;;48.80;16.63;;;;;;;6.30;83.06;100512.81;5026198;28;20653;-58
2022/06/06 12:58:42;;;;;;;37.63;14.60;;;;;;;6.31;83.06;100504.16;5025757;28;20256;-59