Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:12;;;;;;;58.65;30.67;;;;;;;-3.92;83.78;96834.28;2048831;29;20051;-56
2022/12/17 13:07:22;;;;;;;56.58;30.77;;;;;;;-4.21;83.40;96839.53;2047128;28;20048;-58
2022/12/17 13:08:23;;;;;;;59.90;30.70;;;;;;;-4.39;84.26;96831.50;2056912;28;20053;-58
2022/12/17 13:09:30;;;;;;;59.75;33.20;;;;;;;-4.35;84.83;96837.53;2058613;28;20059;-58
2022/12/17 13:10:31;;;;;;;58.35;33.65;;;;;;;-4.21;84.09;96831.09;2057913;28;20083;-58
2022/12/17 13:11:36;;;;;;;57.50;32.10;;;;;;;-4.10;84.51;96834.72;2058156;28;20051;-58
2022/12/17 13:12:43;;;;;;;57.63;32.42;;;;;;;-4.18;83.52;96837.91;2058170;28;20050;-58
2022/12/17 13:13:54;;;;;;;60.22;32.35;;;;;;;-4.23;83.94;96837.78;2049662;28;20054;-58
2022/12/17 13:15:09;;;;;;;62.58;34.47;;;;;;;-4.24;83.75;96831.03;2050489;28;20055;-58
2022/12/17 13:16:30;;;;;;;60.78;31.48;;;;;;;-4.37;84.24;96834.94;2058540;28;20054;-58
2022/12/17 13:17:34;;;;;;;53.00;31.65;;;;;;;-4.18;84.35;96837.91;2057677;28;20050;-58
2022/12/17 13:18:38;;;;;;;55.50;32.13;;;;;;;-4.07;84.00;96833.94;2043070;29;20055;-58
2022/12/17 13:20:00;;;;;;;56.85;31.23;;;;;;;-3.99;83.83;96833.28;2042712;28;20467;-58
2022/12/17 13:21:05;;;;;;;56.13;31.00;;;;;;;-4.16;83.18;96843.88;2051796;28;20049;-58
2022/12/17 13:22:15;;;;;;;59.90;32.35;;;;;;;-4.16;83.37;96842.19;2057000;28;20047;-58
2022/12/17 13:23:26;;;;;;;56.83;31.02;;;;;;;-4.03;83.06;96845.88;2058437;28;20069;-58
2022/12/17 13:24:27;;;;;;;51.35;29.67;;;;;;;-4.00;82.97;96838.34;2058441;28;20042;-59
2022/12/17 13:25:28;;;;;;;56.42;31.95;;;;;;;-3.98;83.45;96836.69;2058025;28;20401;-59
2022/12/17 13:26:38;;;;;;;54.28;31.15;;;;;;;-3.87;82.89;96842.88;2057712;28;20054;-59
2022/12/17 13:27:39;;;;;;;56.72;30.48;;;;;;;-3.99;83.36;96837.50;2058531;28;20045;-57
2022/12/17 13:28:40;;;;;;;58.17;30.77;;;;;;;-4.04;83.40;96845.00;2057990;28;20509;-58
2022/12/17 13:29:41;;;;;;;58.25;30.25;;;;;;;-4.04;82.29;96850.06;2049484;29;20108;-58
2022/12/17 13:30:42;;;;;;;52.80;29.02;;;;;;;-4.06;82.04;96845.81;2049686;28;20046;-58
2022/12/17 13:31:54;;;;;;;60.03;30.58;;;;;;;-4.22;82.88;96845.44;2057170;28;20051;-58
2022/12/17 13:33:20;;;;;;;55.72;29.13;;;;;;;-4.24;83.02;96851.31;2050836;28;20051;-58
2022/12/17 13:34:35;;;;;;;57.47;29.70;;;;;;;-4.17;83.04;96847.22;2052985;28;20383;-58
2022/12/17 13:35:57;;;;;;;55.13;30.65;;;;;;;-4.11;82.56;96849.94;2051251;28;20047;-58
2022/12/17 13:37:26;;;;;;;55.30;29.83;;;;;;;-4.16;83.03;96852.34;2057431;28;20038;-58
2022/12/17 13:38:39;;;;;;;57.00;30.00;;;;;;;-4.39;83.52;96853.47;2050342;28;20446;-58
2022/12/17 13:39:50;;;;;;;63.00;32.72;;;;;;;-4.43;83.63;96850.00;2057697;28;20066;-58
2022/12/17 13:40:51;;;;;;;53.17;28.83;;;;;;;-4.39;83.33;96854.31;2049748;29;20039;-58
2022/12/17 13:41:53;;;;;;;55.38;30.42;;;;;;;-4.32;83.16;96853.66;2050079;28;20098;-58
2022/12/17 13:42:54;;;;;;;55.90;30.35;;;;;;;-4.51;83.39;96847.28;2057864;28;20030;-60
2022/12/17 13:43:56;;;;;;;58.40;31.42;;;;;;;-4.59;84.18;96855.53;2058155;28;20034;-60
2022/12/17 13:44:58;;;;;;;63.42;31.00;;;;;;;-4.61;84.41;96850.41;2057320;28;20038;-60
2022/12/17 13:45:59;;;;;;;57.13;29.55;;;;;;;-4.59;84.42;96851.31;2057316;28;20047;-59
2022/12/17 13:47:00;;;;;;;64.63;33.83;;;;;;;-4.69;84.39;96855.28;2057509;28;20039;-60
2022/12/17 13:48:01;;;;;;;59.95;32.85;;;;;;;-4.68;84.68;96854.47;2057385;28;20053;-59
2022/12/17 13:49:03;;;;;;;57.88;32.00;;;;;;;-4.73;85.19;96857.69;2057400;28;20043;-59
2022/12/17 13:50:21;;;;;;;61.33;33.78;;;;;;;-4.71;84.66;96856.91;2058352;28;20055;-59
2022/12/17 13:51:23;;;;;;;60.92;31.58;;;;;;;-4.73;84.71;96860.22;2058207;28;20054;-60
2022/12/17 13:52:25;;;;;;;62.58;32.65;;;;;;;-4.73;84.41;96861.09;2058182;28;20057;-59
2022/12/17 13:53:27;;;;;;;62.33;33.30;;;;;;;-4.76;84.36;96855.06;2057998;28;20445;-60
2022/12/17 13:54:28;;;;;;;63.47;34.38;;;;;;;-4.67;84.11;96863.78;2057317;28;20502;-60
2022/12/17 13:55:29;;;;;;;60.08;32.97;;;;;;;-4.75;84.49;96867.78;2057066;28;20059;-59
2022/12/17 13:56:33;;;;;;;62.97;34.10;;;;;;;-4.83;85.08;96866.72;2056518;28;20059;-60
2022/12/17 13:57:35;;;;;;;65.40;35.25;;;;;;;-4.91;84.93;96865.69;2056646;28;20055;-59
2022/12/17 13:58:36;;;;;;;61.42;33.58;;;;;;;-4.86;84.83;96864.13;2057658;28;20054;-60
2022/12/17 13:59:37;;;;;;;65.22;34.15;;;;;;;-4.73;84.44;96856.03;2058102;28;20501;-60
2022/12/17 14:00:38;;;;;;;64.13;33.67;;;;;;;-4.71;83.93;96867.03;2058304;28;20037;-59
2022/12/17 14:01:44;;;;;;;59.13;34.05;;;;;;;-4.69;84.22;96870.47;2058234;28;20058;-60
2022/12/17 14:02:45;;;;;;;65.45;36.13;;;;;;;-4.76;84.36;96866.06;2057603;28;20073;-62
2022/12/17 14:03:51;;;;;;;69.82;37.65;;;;;;;-4.76;84.78;96867.75;2058166;28;20046;-61
2022/12/17 14:04:53;;;;;;;65.18;35.78;;;;;;;-4.82;85.30;96875.19;2058183;28;20165;-61
2022/12/17 14:05:54;;;;;;;65.40;35.35;;;;;;;-4.81;84.74;96857.50;2057831;28;20038;-61
2022/12/17 14:07:02;;;;;;;71.50;37.00;;;;;;;-4.79;84.72;96868.50;2057262;28;20063;-61
2022/12/17 14:08:04;;;;;;;66.80;35.53;;;;;;;-4.82;84.92;96870.97;2057182;28;20043;-61
2022/12/17 14:09:05;;;;;;;66.40;35.67;;;;;;;-4.80;84.89;96866.81;2057238;28;20046;-61
2022/12/17 14:10:13;;;;;;;69.28;38.88;;;;;;;-4.79;84.61;96875.25;2057325;28;20039;-61
2022/12/17 14:12:34;;;;;;;64.65;35.22;;;;;;;-4.79;84.45;96881.19;2056845;28;20102;-56
2022/12/17 14:13:35;;;;;;;70.88;36.55;;;;;;;-4.80;84.39;96873.56;2057644;28;20054;-56
2022/12/17 14:14:39;;;;;;;69.07;37.13;;;;;;;-4.80;84.62;96879.47;2057333;28;20073;-56
2022/12/17 14:15:50;;;;;;;70.47;36.47;;;;;;;-4.84;84.66;96889.47;2041815;29;20063;-55
2022/12/17 14:16:51;;;;;;;69.97;35.85;;;;;;;-4.88;84.67;96879.28;2050288;28;20051;-57
2022/12/17 14:17:52;;;;;;;71.10;36.35;;;;;;;-4.99;84.85;96880.66;2058191;28;20054;-58
2022/12/17 14:18:55;;;;;;;68.18;35.90;;;;;;;-5.11;85.07;96890.44;2056571;28;20050;-58
2022/12/17 14:20:09;;;;;;;64.40;35.85;;;;;;;-5.13;85.02;96882.81;2056634;28;20469;-58
2022/12/17 14:21:10;;;;;;;63.85;33.90;;;;;;;-5.06;84.76;96890.59;2048583;29;20050;-58
2022/12/17 14:22:18;;;;;;;60.67;33.05;;;;;;;-5.10;84.52;96887.97;2049688;28;20426;-58
2022/12/17 14:23:23;;;;;;;59.35;32.92;;;;;;;-5.10;84.60;96898.09;2049324;28;20438;-58
2022/12/17 14:24:27;;;;;;;64.47;34.70;;;;;;;-5.21;84.75;96891.00;2042371;28;20060;-57
2022/12/17 14:25:32;;;;;;;64.00;34.65;;;;;;;-5.22;85.44;96892.69;2041486;29;20062;-58
2022/12/17 14:26:34;;;;;;;65.45;35.22;;;;;;;-5.27;85.51;96891.69;2050197;28;20046;-58
2022/12/17 14:27:35;;;;;;;65.28;35.28;;;;;;;-5.28;86.23;96897.56;2049648;28;20063;-58
2022/12/17 14:28:50;;;;;;;69.60;36.67;;;;;;;-5.29;85.76;96895.88;2056526;28;20054;-58
2022/12/17 14:29:51;;;;;;;69.90;36.42;;;;;;;-5.32;85.74;96898.28;2056492;28;20057;-58
2022/12/17 14:30:53;;;;;;;73.82;38.55;;;;;;;-5.36;85.88;96899.88;2050673;28;20055;-58
2022/12/17 14:31:59;;;;;;;71.55;36.58;;;;;;;-5.37;85.42;96894.78;2040931;29;20059;-58
2022/12/17 14:33:00;;;;;;;70.07;36.13;;;;;;;-5.40;85.69;96900.63;2049477;28;20086;-58
2022/12/17 14:34:09;;;;;;;72.00;37.78;;;;;;;-5.43;85.73;96894.59;2059452;28;20050;-58
2022/12/17 14:35:28;;;;;;;68.47;36.88;;;;;;;-5.59;86.45;96883.16;2059857;28;20414;-58
2022/12/17 14:36:29;;;;;;;67.32;35.85;;;;;;;-5.58;86.60;96888.28;2060793;28;20051;-58
2022/12/17 14:37:30;;;;;;;75.88;37.47;;;;;;;-5.57;86.21;96895.03;2060046;28;20510;-55
2022/12/17 14:38:31;;;;;;;72.32;36.22;;;;;;;-5.50;86.34;96897.78;2051718;28;20039;-56
2022/12/17 14:39:32;;;;;;;72.45;39.22;;;;;;;-5.56;87.10;96906.03;2043988;29;20047;-55
2022/12/17 14:40:33;;;;;;;74.50;39.78;;;;;;;-5.70;87.91;96895.50;2043944;29;20058;-56
2022/12/17 14:42:58;;;;;;;75.15;38.45;;;;;;;-5.69;87.47;96912.41;2059304;28;20058;-58
2022/12/17 14:44:00;;;;;;;74.03;38.47;;;;;;;-5.67;87.18;96910.75;2054107;28;20051;-58
2022/12/17 14:45:05;;;;;;;79.65;40.15;;;;;;;-5.70;87.93;96909.81;2059492;28;20426;-58
2022/12/17 14:46:21;;;;;;;76.72;39.95;;;;;;;-5.70;87.70;96913.22;2059736;28;20051;-58
2022/12/17 14:47:26;;;;;;;73.68;38.78;;;;;;;-5.76;87.69;96923.16;2045764;29;20055;-56
2022/12/17 14:48:59;;;;;;;78.60;37.70;;;;;;;-5.79;88.65;96926.44;2053623;28;20542;-56
2022/12/17 14:49:58;;;;;;;74.53;37.67;;;;;;;-5.84;88.16;96924.59;2060095;28;20486;-55
2022/12/17 14:50:59;;;;;;;77.35;38.47;;;;;;;-5.87;88.88;96916.91;2060196;28;20051;-55
2022/12/17 14:52:10;;;;;;;77.10;38.90;;;;;;;-5.91;89.02;96920.13;2060702;28;20058;-56
2022/12/17 14:53:25;;;;;;;80.35;40.95;;;;;;;-5.97;88.67;96918.31;2060069;28;20069;-56
2022/12/17 14:54:30;;;;;;;72.65;38.90;;;;;;;-6.00;89.27;96926.66;2059570;28;20058;-56
2022/12/17 14:55:32;;;;;;;77.30;40.03;;;;;;;-6.00;89.08;96926.66;2060596;28;20055;-55
2022/12/17 14:56:33;;;;;;;77.05;38.10;;;;;;;-6.04;88.56;96927.38;2059865;28;20055;-55
2022/12/17 14:57:34;;;;;;;83.07;40.95;;;;;;;-6.07;88.61;96927.25;2052129;28;20058;-58
2022/12/17 14:58:44;;;;;;;76.13;40.33;;;;;;;-6.09;89.18;96926.38;2059894;28;20418;-58
2022/12/17 14:59:45;;;;;;;78.78;39.80;;;;;;;-6.13;88.77;96929.59;2052333;28;20387;-58
2022/12/17 15:00:54;;;;;;;82.03;41.88;;;;;;;-6.14;88.63;96932.09;2058975;28;20518;-58
2022/12/17 15:01:55;;;;;;;77.28;39.25;;;;;;;-6.16;89.04;96934.56;2059653;28;20113;-58
2022/12/17 15:02:56;;;;;;;79.75;40.33;;;;;;;-6.22;89.50;96929.31;2059904;28;20046;-56
2022/12/17 15:03:58;;;;;;;76.63;40.40;;;;;;;-6.25;88.87;96936.81;2060558;28;20054;-56
2022/12/17 15:05:00;;;;;;;77.85;39.03;;;;;;;-6.28;89.33;96940.09;2059911;28;20057;-56
2022/12/17 15:06:02;;;;;;;77.20;39.20;;;;;;;-6.33;89.92;96940.75;2059480;28;20514;-56
2022/12/17 15:07:04;;;;;;;85.82;43.72;;;;;;;-6.40;89.62;96942.19;2051956;28;20046;-55
2022/12/17 15:08:05;;;;;;;74.30;39.03;;;;;;;-6.46;88.91;96940.31;2051776;28;20051;-56
2022/12/17 15:09:09;;;;;;;75.50;38.75;;;;;;;-6.49;89.24;96939.38;2051705;28;20399;-56
2022/12/17 15:10:12;;;;;;;79.18;40.38;;;;;;;-6.53;89.07;96945.13;2043783;29;20055;-56
2022/12/17 15:11:14;;;;;;;75.85;39.60;;;;;;;-6.56;89.64;96940.81;2051603;28;20047;-55
2022/12/17 15:12:15;;;;;;;79.65;38.95;;;;;;;-6.57;90.34;96936.59;2060485;28;20054;-55
2022/12/17 15:13:17;;;;;;;86.20;43.25;;;;;;;-6.60;90.42;96936.47;2060411;28;20047;-55
2022/12/17 15:14:18;;;;;;;76.78;40.60;;;;;;;-6.60;90.44;96944.06;2060189;28;20442;-56
2022/12/17 15:15:20;;;;;;;81.05;39.35;;;;;;;-6.67;90.25;96940.44;2060681;28;20053;-55
2022/12/17 15:16:21;;;;;;;76.13;40.15;;;;;;;-6.74;91.20;96935.13;2060169;28;20042;-55
2022/12/17 15:17:22;;;;;;;82.53;40.30;;;;;;;-6.75;90.50;96946.06;2060684;28;20414;-64
2022/12/17 15:18:23;;;;;;;84.35;42.45;;;;;;;-6.78;90.55;96940.91;2060596;28;20031;-63
2022/12/17 15:19:24;;;;;;;82.00;39.17;;;;;;;-6.83;90.41;96945.78;2060292;28;20051;-64
2022/12/17 15:20:26;;;;;;;88.15;42.60;;;;;;;-6.88;89.91;96945.59;2060225;28;20047;-63
2022/12/17 15:21:27;;;;;;;90.93;44.20;;;;;;;-6.90;90.57;96947.22;2060337;28;20056;-64
2022/12/17 15:22:28;;;;;;;87.88;43.25;;;;;;;-6.93;91.76;96948.78;2060214;28;20411;-63
2022/12/17 15:23:29;;;;;;;88.25;42.10;;;;;;;-6.95;91.90;96946.22;2060459;28;20055;-64
2022/12/17 15:24:30;;;;;;;92.15;43.50;;;;;;;-6.97;91.84;96952.03;2060334;28;20046;-63
2022/12/17 15:25:31;;;;;;;79.75;40.97;;;;;;;-7.04;91.36;96942.50;2060557;28;20051;-64
2022/12/17 15:26:32;;;;;;;84.72;40.50;;;;;;;-7.06;90.65;96944.09;2060592;28;20059;-63
2022/12/17 15:27:33;;;;;;;83.50;42.20;;;;;;;-7.11;90.84;96944.81;2060692;28;20130;-64
2022/12/17 15:28:34;;;;;;;81.35;42.10;;;;;;;-7.10;90.91;96948.19;2060618;28;20062;-63
2022/12/17 15:29:36;;;;;;;80.55;41.22;;;;;;;-7.11;91.89;96947.34;2060465;28;20046;-66
2022/12/17 15:30:38;;;;;;;94.00;45.22;;;;;;;-7.15;91.80;96952.19;2060564;28;20054;-64
2022/12/17 15:31:39;;;;;;;91.45;44.10;;;;;;;-7.16;91.46;96950.50;2060234;28;20038;-63
2022/12/17 15:32:41;;;;;;;83.88;41.45;;;;;;;-7.17;91.56;96946.22;2060071;28;20066;-64
2022/12/17 15:33:42;;;;;;;88.93;43.22;;;;;;;-7.21;90.94;96944.41;2060090;28;20042;-64
2022/12/17 15:34:44;;;;;;;91.82;44.10;;;;;;;-7.21;92.21;96947.78;2060384;28;20486;-64
2022/12/17 15:35:45;;;;;;;92.55;45.30;;;;;;;-7.25;92.04;96942.56;2060407;28;20043;-64
2022/12/17 15:36:46;;;;;;;91.65;44.33;;;;;;;-7.29;91.88;96944.13;2059574;28;20055;-64
2022/12/17 15:37:48;;;;;;;89.75;42.45;;;;;;;-7.32;91.88;96952.44;2060334;28;20388;-59
2022/12/17 15:38:49;;;;;;;89.35;42.88;;;;;;;-7.35;92.42;96943.88;2060498;28;20054;-59
2022/12/17 15:39:50;;;;;;;101.63;46.13;;;;;;;-7.35;91.48;96943.88;2060526;28;20054;-59
2022/12/17 15:40:51;;;;;;;95.30;44.00;;;;;;;-7.37;92.46;96942.97;2060437;28;20410;-60
2022/12/17 15:43:12;;;;;;;89.55;44.38;;;;;;;-7.40;92.96;96946.25;2059893;28;20162;-59
2022/12/17 15:44:13;;;;;;;101.18;46.40;;;;;;;-7.46;91.53;96946.00;2059775;28;20410;-59
2022/12/17 15:45:14;;;;;;;97.07;47.47;;;;;;;-7.49;92.00;96942.50;2060094;28;20046;-59
2022/12/17 15:46:15;;;;;;;95.35;45.47;;;;;;;-7.50;92.45;96944.19;2058826;28;20031;-58
2022/12/17 15:47:16;;;;;;;97.43;47.33;;;;;;;-7.48;92.38;96939.19;2059402;28;20046;-55
2022/12/17 15:48:22;;;;;;;97.25;45.88;;;;;;;-7.50;92.37;96946.72;2059160;28;20497;-55
2022/12/17 15:49:23;;;;;;;99.57;46.90;;;;;;;-7.49;92.80;96943.38;2057909;28;20059;-56
2022/12/17 15:50:24;;;;;;;92.03;44.67;;;;;;;-7.51;93.46;96934.91;2058130;28;20058;-57
2022/12/17 15:51:25;;;;;;;93.13;46.03;;;;;;;-7.50;93.78;96946.72;2059012;28;20461;-56
2022/12/17 15:52:26;;;;;;;95.10;45.83;;;;;;;-7.60;92.76;96934.53;2058552;28;20058;-56
2022/12/17 15:53:27;;;;;;;105.07;49.65;;;;;;;-7.57;92.96;96943.06;2059210;28;20046;-55
2022/12/17 15:54:28;;;;;;;101.53;47.90;;;;;;;-7.60;92.81;96942.97;2059199;28;20043;-55
2022/12/17 15:55:29;;;;;;;97.00;45.55;;;;;;;-7.63;92.12;96949.56;2058787;28;20047;-55
2022/12/17 15:56:31;;;;;;;105.15;48.15;;;;;;;-7.65;92.32;96946.97;2058747;28;20485;-56
2022/12/17 15:57:32;;;;;;;110.30;47.97;;;;;;;-7.63;92.65;96950.41;2058248;28;20486;-57
2022/12/17 15:58:33;;;;;;;112.25;49.65;;;;;;;-7.67;92.67;96945.19;2059216;28;20035;-57
2022/12/17 15:59:34;;;;;;;105.25;48.33;;;;;;;-7.68;92.84;96949.38;2058870;28;20058;-57
2022/12/17 16:00:35;;;;;;;102.15;47.75;;;;;;;-7.57;94.64;96947.25;2065595;28;20051;-57
2022/12/17 16:01:36;;;;;;;102.68;47.30;;;;;;;-7.52;94.89;96953.34;2066327;28;20513;-57
2022/12/17 16:02:37;;;;;;;106.82;49.17;;;;;;;-7.53;94.66;96954.16;2058598;28;20059;-55
2022/12/17 16:03:39;;;;;;;102.47;49.15;;;;;;;-7.56;94.95;96951.53;2058873;28;20518;-55
2022/12/17 16:04:40;;;;;;;103.15;47.97;;;;;;;-7.59;94.36;96951.38;2059027;28;20050;-55
2022/12/17 16:05:41;;;;;;;96.53;46.75;;;;;;;-7.66;93.58;96951.97;2059036;28;20057;-56
2022/12/17 16:06:42;;;;;;;106.03;48.70;;;;;;;-7.73;94.86;96955.91;2059069;28;20434;-56
2022/12/17 16:07:43;;;;;;;102.47;46.83;;;;;;;-7.74;94.33;96956.72;2058934;28;20043;-56
2022/12/17 16:08:44;;;;;;;102.75;47.65;;;;;;;-7.78;94.63;96963.31;2058804;28;20053;-57
2022/12/17 16:09:45;;;;;;;102.00;46.35;;;;;;;-7.81;93.51;96962.31;2058801;28;20042;-55
2022/12/17 16:10:46;;;;;;;108.90;46.85;;;;;;;-7.84;93.19;96959.69;2058942;28;20034;-55
2022/12/17 16:11:47;;;;;;;101.97;48.10;;;;;;;-7.91;92.83;96958.59;2058800;28;20043;-56
2022/12/17 16:12:48;;;;;;;99.43;46.25;;;;;;;-7.90;93.99;96964.50;2058900;28;20053;-59
2022/12/17 16:13:54;;;;;;;101.60;46.88;;;;;;;-7.92;93.75;96961.91;2058266;28;20513;-59
2022/12/17 16:14:55;;;;;;;108.55;49.85;;;;;;;-7.92;93.90;96953.47;2058921;28;20042;-59
2022/12/17 16:15:56;;;;;;;106.05;47.58;;;;;;;-7.96;92.72;96949.97;2059008;28;20399;-59
2022/12/17 16:16:57;;;;;;;110.43;48.60;;;;;;;-7.94;93.96;96955.91;2058340;28;20050;-60
2022/12/17 16:17:58;;;;;;;107.85;48.83;;;;;;;-7.97;94.04;96953.28;2058992;28;20111;-60
2022/12/17 16:19:00;;;;;;;117.18;49.28;;;;;;;-7.93;93.56;96954.28;2058672;28;20050;-59
2022/12/17 16:20:03;;;;;;;107.20;50.70;;;;;;;-7.95;93.85;96958.41;2058842;28;20047;-59
2022/12/17 16:21:05;;;;;;;110.00;49.08;;;;;;;-7.97;94.28;96953.28;2058839;28;20061;-59
2022/12/17 16:22:06;;;;;;;105.97;50.78;;;;;;;-8.00;93.38;96955.69;2058551;28;20050;-59
2022/12/17 16:23:07;;;;;;;105.30;48.53;;;;;;;-7.99;94.64;96959.94;2058674;28;20490;-60
2022/12/17 16:24:09;;;;;;;114.07;51.17;;;;;;;-8.03;93.90;96956.44;2058229;28;20047;-60
2022/12/17 16:25:10;;;;;;;117.50;53.60;;;;;;;-7.99;94.38;96959.94;2058685;28;20038;-60
2022/12/17 16:26:12;;;;;;;125.05;57.92;;;;;;;-7.96;94.72;96961.69;2059139;28;20051;-60
2022/12/17 16:27:13;;;;;;;123.07;55.65;;;;;;;-8.00;94.77;96960.72;2059150;28;20051;-58
2022/12/17 16:28:14;;;;;;;125.55;53.35;;;;;;;-8.05;93.67;96957.16;2057269;28;20058;-57
2022/12/17 16:29:15;;;;;;;128.35;56.55;;;;;;;-8.02;94.95;96964.84;2058009;28;20046;-58
2022/12/17 16:30:16;;;;;;;114.22;54.67;;;;;;;-8.04;93.91;96962.28;2058654;28;20041;-58
2022/12/17 16:31:17;;;;;;;126.68;56.92;;;;;;;-8.05;93.53;96964.72;2058451;28;20043;-58
2022/12/17 16:32:19;;;;;;;122.85;58.08;;;;;;;-8.07;93.63;96966.31;2058389;28;20053;-55
2022/12/17 16:33:20;;;;;;;123.00;55.58;;;;;;;-8.08;94.66;96964.59;2058191;28;20406;-56
2022/12/17 16:34:21;;;;;;;130.15;58.40;;;;;;;-8.13;93.13;96971.13;2058593;28;20039;-55
2022/12/17 16:35:22;;;;;;;127.22;57.60;;;;;;;-8.16;93.07;96971.00;2058889;28;20054;-56
2022/12/17 16:36:23;;;;;;;126.78;55.55;;;;;;;-8.17;93.66;96975.19;2058773;28;20050;-56
2022/12/17 16:37:25;;;;;;;126.35;54.83;;;;;;;-8.19;93.06;96974.25;2059025;28;20062;-58
2022/12/17 16:38:26;;;;;;;133.05;59.47;;;;;;;-8.21;93.88;96978.38;2058747;28;20061;-58
2022/12/17 16:39:27;;;;;;;129.30;55.03;;;;;;;-8.25;93.47;96971.50;2058811;28;20055;-58
2022/12/17 16:40:28;;;;;;;126.85;56.33;;;;;;;-8.28;93.17;96974.75;2058429;28;20039;-58
2022/12/17 16:41:29;;;;;;;134.45;59.70;;;;;;;-8.32;93.67;96975.41;2058731;28;20055;-58
2022/12/17 16:42:30;;;;;;;132.70;57.42;;;;;;;-8.34;92.83;96974.50;2058985;28;20055;-57
2022/12/17 16:43:32;;;;;;;128.48;55.47;;;;;;;-8.36;93.29;96963.50;2058635;28;20046;-57
2022/12/17 16:44:33;;;;;;;126.53;57.65;;;;;;;-8.39;92.40;96973.47;2058120;28;20061;-58
2022/12/17 16:45:34;;;;;;;126.78;56.28;;;;;;;-8.41;93.29;96970.03;2058379;28;20066;-57
2022/12/17 16:46:37;;;;;;;134.10;57.40;;;;;;;-8.47;91.92;96965.59;2058469;28;20402;-58
2022/12/17 16:47:38;;;;;;;130.85;57.35;;;;;;;-8.46;92.42;96971.50;2058026;28;20054;-59
2022/12/17 16:48:40;;;;;;;127.40;57.20;;;;;;;-8.47;91.85;96979.88;2058724;28;20391;-59
2022/12/17 16:49:41;;;;;;;127.53;57.03;;;;;;;-8.53;92.14;96961.94;2058665;28;20057;-60
2022/12/17 16:50:42;;;;;;;131.88;57.38;;;;;;;-8.51;91.56;96978.84;2058556;28;20055;-60
2022/12/17 16:51:44;;;;;;;125.43;56.38;;;;;;;-8.50;91.61;96978.06;2058037;28;20387;-60
2022/12/17 16:52:46;;;;;;;128.00;56.63;;;;;;;-8.50;92.55;96978.06;2058891;28;20050;-63
2022/12/17 16:53:47;;;;;;;133.73;57.78;;;;;;;-8.53;92.28;96984.63;2058454;28;20042;-64
2022/12/17 16:54:48;;;;;;;130.95;57.83;;;;;;;-8.55;91.68;96981.16;2058515;28;20039;-64
2022/12/17 16:55:49;;;;;;;133.98;58.53;;;;;;;-8.60;92.74;96987.69;2058721;28;20061;-64
2022/12/17 16:56:51;;;;;;;134.68;56.10;;;;;;;-8.61;92.68;96984.28;2057786;28;20053;-63
2022/12/17 16:57:52;;;;;;;134.73;55.97;;;;;;;-8.66;92.56;96991.66;2058547;28;20051;-57
2022/12/17 16:58:53;;;;;;;136.13;57.30;;;;;;;-8.68;91.68;96993.25;2058663;28;20047;-58
2022/12/17 16:59:55;;;;;;;126.28;54.63;;;;;;;-8.71;92.29;96994.78;2058531;28;20058;-58
2022/12/17 17:00:56;;;;;;;123.03;55.47;;;;;;;-8.75;91.15;96988.75;2058617;28;20047;-58
2022/12/17 17:01:58;;;;;;;128.50;55.50;;;;;;;-8.76;91.55;96996.25;2058664;28;20038;-58
2022/12/17 17:02:59;;;;;;;132.90;57.00;;;;;;;-8.82;92.06;96984.25;2058607;28;20050;-58
2022/12/17 17:04:00;;;;;;;134.75;57.08;;;;;;;-8.85;92.34;96981.56;2058581;28;20057;-58
2022/12/17 17:05:01;;;;;;;127.18;56.72;;;;;;;-8.82;91.64;96995.97;2058638;28;20051;-57
2022/12/17 17:06:03;;;;;;;124.22;54.63;;;;;;;-8.82;91.93;96993.44;2058214;28;20074;-57
2022/12/17 17:07:04;;;;;;;123.65;54.10;;;;;;;-8.88;92.11;96994.91;2057717;28;20042;-58
2022/12/17 17:08:05;;;;;;;122.13;53.35;;;;;;;-8.88;91.13;97001.59;2057562;28;20502;-58
2022/12/17 17:09:06;;;;;;;121.97;53.63;;;;;;;-8.90;91.55;96999.03;2058622;28;20049;-58
2022/12/17 17:10:08;;;;;;;151.60;61.67;;;;;;;-8.91;92.24;96998.94;2058663;28;20402;-58
2022/12/17 17:11:13;;;;;;;146.43;61.03;;;;;;;-8.92;90.99;96999.75;2058292;28;20453;-58
2022/12/17 17:12:14;;;;;;;133.77;57.78;;;;;;;-8.92;91.31;97008.16;2058460;28;20037;-60
2022/12/17 17:13:16;;;;;;;149.30;61.13;;;;;;;-8.94;91.06;97006.38;2058143;28;20187;-60
2022/12/17 17:14:18;;;;;;;154.05;61.95;;;;;;;-8.97;91.95;96999.53;2058416;28;20046;-61
2022/12/17 17:15:19;;;;;;;137.23;59.45;;;;;;;-8.98;92.07;97002.88;2057327;28;20054;-60
2022/12/17 17:16:22;;;;;;;142.80;58.55;;;;;;;-8.97;91.62;97008.75;2057713;28;20046;-60
2022/12/17 17:17:23;;;;;;;130.75;54.97;;;;;;;-9.00;91.53;96999.41;2058216;28;20047;-57
2022/12/17 17:18:27;;;;;;;131.60;55.60;;;;;;;-8.96;92.27;97008.81;2058448;28;20387;-57
2022/12/17 17:19:28;;;;;;;136.52;58.55;;;;;;;-8.98;91.33;97010.41;2058467;28;20039;-57
2022/12/17 17:20:31;;;;;;;137.23;56.55;;;;;;;-9.01;90.98;97010.25;2058111;28;20057;-57
2022/12/17 17:21:33;;;;;;;133.77;54.30;;;;;;;-9.05;91.24;97007.56;2058462;28;20051;-57
2022/12/17 17:22:34;;;;;;;133.18;56.97;;;;;;;-9.05;91.67;97020.13;2058188;28;20035;-54
2022/12/17 17:23:35;;;;;;;117.43;54.03;;;;;;;-9.10;91.21;97005.69;2058217;28;20057;-56
2022/12/17 17:24:36;;;;;;;132.90;55.60;;;;;;;-9.08;91.91;97017.50;2058618;28;20077;-56
2022/12/17 17:25:37;;;;;;;139.57;58.85;;;;;;;-9.12;91.69;97021.50;2058560;28;20059;-56
2022/12/17 17:26:38;;;;;;;136.35;55.70;;;;;;;-9.18;92.30;97007.00;2058531;28;20042;-55
2022/12/17 17:27:40;;;;;;;125.28;55.25;;;;;;;-9.22;92.23;96999.22;2058677;28;20061;-56
2022/12/17 17:28:41;;;;;;;127.03;54.25;;;;;;;-9.14;92.03;97023.06;2057749;28;20099;-56
2022/12/17 17:29:42;;;;;;;126.03;55.58;;;;;;;-9.16;91.00;97018.00;2058523;28;20495;-55
2022/12/17 17:30:43;;;;;;;121.28;53.83;;;;;;;-9.19;91.07;97025.41;2065918;28;20042;-55
2022/12/17 17:31:44;;;;;;;138.73;57.22;;;;;;;-9.19;91.82;97027.94;2065642;28;20046;-55
2022/12/17 17:32:45;;;;;;;119.20;51.00;;;;;;;-9.14;92.02;97025.59;2058426;28;20066;-55
2022/12/17 17:33:47;;;;;;;115.80;50.08;;;;;;;-9.20;91.73;97020.28;2058232;28;20046;-56
2022/12/17 17:34:48;;;;;;;113.68;47.47;;;;;;;-9.27;92.01;97025.84;2058335;28;20054;-56
2022/12/17 17:35:49;;;;;;;95.43;43.35;;;;;;;-9.37;91.72;97022.06;2058115;28;20035;-56
2022/12/17 17:36:50;;;;;;;96.57;42.72;;;;;;;-9.48;91.05;97020.69;2057985;28;20053;-55
2022/12/17 17:37:52;;;;;;;103.75;43.92;;;;;;;-9.63;90.79;97038.44;2058331;28;20066;-57
2022/12/17 17:38:56;;;;;;;121.53;44.55;;;;;;;-9.70;91.09;97032.28;2057913;28;20038;-58
2022/12/17 17:39:57;;;;;;;115.93;44.10;;;;;;;-9.78;90.52;97036.06;2057906;28;20050;-57
2022/12/17 17:40:58;;;;;;;143.38;47.10;;;;;;;-9.86;90.80;97037.31;2058290;28;20054;-57
2022/12/17 17:41:59;;;;;;;140.43;46.92;;;;;;;-9.93;91.78;97040.34;2058039;28;20054;-57
2022/12/17 17:43:00;;;;;;;160.88;49.60;;;;;;;-9.98;91.72;97035.09;2057473;28;20078;-58
2022/12/17 17:44:03;;;;;;;138.50;46.95;;;;;;;-10.04;91.47;97039.84;2057944;28;20023;-58
2022/12/17 17:45:07;;;;;;;128.18;45.88;;;;;;;-10.08;91.18;97040.47;2058080;28;20065;-57
2022/12/17 17:46:15;;;;;;;130.82;48.30;;;;;;;-10.01;91.85;97047.53;2058237;28;20475;-58
2022/12/17 17:47:16;;;;;;;154.88;51.10;;;;;;;-10.04;91.85;97044.84;2058110;28;20039;-60
2022/12/17 17:48:18;;;;;;;144.55;49.60;;;;;;;-10.08;92.18;97056.38;2057930;28;20057;-60
2022/12/17 17:49:19;;;;;;;131.55;46.97;;;;;;;-10.07;92.61;97053.09;2058005;28;20050;-60
2022/12/17 17:50:20;;;;;;;110.53;43.75;;;;;;;-10.01;92.75;97058.44;2057855;28;20506;-60
2022/12/17 17:51:23;;;;;;;127.72;46.30;;;;;;;-10.04;92.33;97055.78;2058196;28;20112;-60
2022/12/17 17:52:24;;;;;;;124.15;47.10;;;;;;;-10.03;92.47;97049.94;2057975;28;20043;-56
2022/12/17 17:53:27;;;;;;;121.88;46.75;;;;;;;-10.00;92.08;97052.59;2057878;28;20418;-56
2022/12/17 17:54:28;;;;;;;122.75;46.88;;;;;;;-10.00;92.64;97051.75;2057333;28;20054;-55
2022/12/17 17:55:33;;;;;;;128.38;46.67;;;;;;;-10.02;92.14;97048.31;2057846;28;20483;-56
2022/12/17 17:56:36;;;;;;;121.93;44.80;;;;;;;-10.07;92.72;97053.09;2058475;28;20046;-56
2022/12/17 17:57:38;;;;;;;134.38;46.15;;;;;;;-10.09;92.48;97049.66;2057657;28;20050;-60
2022/12/17 17:58:50;;;;;;;121.53;43.35;;;;;;;-10.07;92.64;97055.63;2057367;28;20058;-60