Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:26;;;;;;;15.98;5.78;;;;;;;20.88;21.27;99561.16;5050987;28;20021;-72
2022/03/25 00:03:52;;;;;;;16.08;6.28;;;;;;;20.88;20.95;99558.47;5040140;28;20029;-73
2022/03/25 00:06:18;;;;;;;11.77;6.18;;;;;;;20.90;21.01;99550.22;5031082;28;20028;-71
2022/03/25 00:08:43;;;;;;;15.32;6.40;;;;;;;20.91;21.17;99551.03;5031179;28;20021;-72
2022/03/25 00:11:09;;;;;;;16.35;5.63;;;;;;;20.91;21.28;99551.88;5031036;28;20026;-74
2022/03/25 00:13:35;;;;;;;13.73;5.65;;;;;;;20.95;21.06;99553.19;5046254;28;20231;-73
2022/03/25 00:16:02;;;;;;;16.08;6.35;;;;;;;20.98;21.20;99560.03;5050694;28;20029;-71
2022/03/25 00:18:28;;;;;;;11.02;5.25;;;;;;;20.98;21.20;99558.16;5043005;28;20037;-71
2022/03/25 00:20:53;;;;;;;10.63;5.22;;;;;;;20.98;21.20;99558.16;5030665;28;20036;-72
2022/03/25 00:23:19;;;;;;;15.30;5.18;;;;;;;20.99;21.11;99554.47;5021459;28;20038;-71
2022/03/25 00:25:44;;;;;;;9.65;5.32;;;;;;;21.00;21.10;99558.81;5037023;28;20021;-73
2022/03/25 00:28:10;;;;;;;12.93;5.45;;;;;;;21.01;21.20;99560.50;5033456;28;20229;-73
2022/03/25 00:30:35;;;;;;;10.63;4.85;;;;;;;21.03;21.16;99557.59;5011324;28;20015;-72
2022/03/25 00:33:01;;;;;;;16.00;6.03;;;;;;;21.04;21.15;99557.44;5013484;28;20172;-73
2022/03/25 00:35:26;;;;;;;17.75;7.18;;;;;;;21.05;21.00;99558.25;4998152;28;20143;-72
2022/03/25 00:37:52;;;;;;;13.85;5.78;;;;;;;21.06;21.03;99551.84;5049676;28;20029;-74
2022/03/25 00:40:17;;;;;;;8.60;5.05;;;;;;;21.07;21.19;99544.63;5045575;28;20037;-75
2022/03/25 00:42:43;;;;;;;11.32;5.65;;;;;;;21.11;21.24;99545.91;5026740;28;20033;-72
2022/03/25 00:45:10;;;;;;;12.02;6.07;;;;;;;21.14;21.03;99541.00;5017051;28;20018;-73
2022/03/25 00:47:36;;;;;;;10.55;5.57;;;;;;;21.08;20.93;99549.81;5028000;28;20142;-69
2022/03/25 00:50:02;;;;;;;13.18;5.13;;;;;;;20.71;21.43;99544.38;5034802;28;20223;-68
2022/03/25 00:52:28;;;;;;;9.60;5.20;;;;;;;20.33;21.61;99541.78;5043386;28;20043;-76
2022/03/25 00:54:54;;;;;;;12.70;6.25;;;;;;;20.03;21.72;99532.84;5039283;28;20100;-75
2022/03/25 00:57:19;;;;;;;9.93;5.45;;;;;;;19.76;21.98;99538.63;5040849;28;20230;-77
2022/03/25 00:59:46;;;;;;;11.73;4.72;;;;;;;19.53;22.34;99530.59;5019312;28;20117;-76
2022/03/25 01:02:12;;;;;;;12.07;5.93;;;;;;;19.40;22.42;99533.03;5019307;28;20041;-77
2022/03/25 01:04:38;;;;;;;8.38;5.45;;;;;;;19.25;22.40;99532.94;5031912;28;20080;-76
2022/03/25 01:07:03;;;;;;;8.45;5.80;;;;;;;19.12;22.63;99537.06;5037673;28;20025;-76
2022/03/25 01:09:29;;;;;;;15.45;6.10;;;;;;;19.00;22.56;99530.41;5039486;28;20044;-74
2022/03/25 01:11:54;;;;;;;10.02;6.13;;;;;;;18.89;22.79;99529.78;5048673;28;20146;-74
2022/03/25 01:14:21;;;;;;;15.60;5.53;;;;;;;18.79;22.50;99525.63;5049845;28;20025;-75
2022/03/25 01:16:46;;;;;;;9.95;5.70;;;;;;;18.70;22.66;99528.34;5049707;28;20246;-73
2022/03/25 01:19:12;;;;;;;13.50;6.30;;;;;;;18.66;22.53;99529.72;5049693;28;20021;-75
2022/03/25 01:21:37;;;;;;;13.23;5.68;;;;;;;18.57;22.60;99528.06;5037892;28;20285;-75
2022/03/25 01:24:04;;;;;;;11.27;6.05;;;;;;;18.49;22.66;99520.88;5049574;28;20079;-73
2022/03/25 01:26:30;;;;;;;13.02;6.18;;;;;;;18.44;22.64;99526.75;5047575;28;20013;-74
2022/03/25 01:28:56;;;;;;;12.13;6.68;;;;;;;18.39;22.65;99522.94;5041969;28;20231;-74
2022/03/25 01:31:21;;;;;;;8.43;6.35;;;;;;;18.34;22.56;99520.78;5024265;28;20139;-75
2022/03/25 01:33:47;;;;;;;10.88;6.75;;;;;;;18.28;22.85;99524.13;5009907;28;20029;-76
2022/03/25 01:36:13;;;;;;;13.07;6.50;;;;;;;18.23;22.58;99521.16;5015506;28;20037;-75
2022/03/25 01:38:39;;;;;;;15.73;6.32;;;;;;;18.18;22.83;99518.97;5049330;28;20166;-75
2022/03/25 01:41:06;;;;;;;10.35;6.35;;;;;;;18.21;22.70;99528.50;5049196;28;20250;-74
2022/03/25 01:43:31;;;;;;;13.23;5.95;;;;;;;18.16;22.65;99515.63;5014312;28;20037;-76
2022/03/25 01:45:57;;;;;;;13.90;5.85;;;;;;;18.21;22.73;99518.63;5022071;28;20081;-74
2022/03/25 01:48:23;;;;;;;12.88;5.57;;;;;;;18.24;22.65;99531.69;5044024;28;20277;-75
2022/03/25 01:50:49;;;;;;;7.25;5.78;;;;;;;18.27;22.62;99534.03;5048986;28;20101;-76
2022/03/25 01:53:17;;;;;;;14.05;5.82;;;;;;;18.29;22.50;99539.19;5047991;28;20017;-77
2022/03/25 01:55:50;;;;;;;10.10;5.88;;;;;;;18.28;22.54;99538.38;5048759;28;20061;-74
2022/03/25 01:58:16;;;;;;;8.68;5.95;;;;;;;18.25;22.50;99541.38;5048901;28;20060;-76
2022/03/25 02:00:42;;;;;;;13.25;5.95;;;;;;;18.17;22.78;99535.22;5039327;28;20053;-77
2022/03/25 02:03:07;;;;;;;12.93;6.50;;;;;;;18.06;22.83;99531.88;5040322;28;20013;-76
2022/03/25 02:05:35;;;;;;;12.63;6.20;;;;;;;18.08;22.67;99540.59;5048807;28;20039;-75
2022/03/25 02:08:01;;;;;;;12.45;5.90;;;;;;;18.11;22.62;99544.75;5048647;28;20025;-73
2022/03/25 02:10:27;;;;;;;12.57;6.72;;;;;;;18.13;22.58;99542.75;5048733;28;20020;-75
2022/03/25 02:12:52;;;;;;;10.55;6.50;;;;;;;18.12;22.66;99546.44;5038453;28;20021;-74
2022/03/25 02:15:18;;;;;;;12.55;6.10;;;;;;;18.10;22.74;99548.44;5048739;28;20021;-75
2022/03/25 02:17:43;;;;;;;7.75;5.50;;;;;;;18.12;22.77;99557.97;5036951;28;20021;-74
2022/03/25 02:20:10;;;;;;;8.40;6.13;;;;;;;18.08;22.87;99556.66;5028614;28;20014;-74
2022/03/25 02:22:40;;;;;;;8.70;5.25;;;;;;;18.05;22.63;99557.00;5038192;28;20021;-75
2022/03/25 02:25:08;;;;;;;13.50;6.82;;;;;;;18.01;22.70;99555.66;5027765;28;20018;-74
2022/03/25 02:27:38;;;;;;;11.48;6.82;;;;;;;17.99;22.69;99553.16;5028508;28;20083;-75
2022/03/25 02:30:07;;;;;;;8.55;5.93;;;;;;;17.96;22.73;99558.81;5028470;28;20013;-75
2022/03/25 02:32:34;;;;;;;10.90;6.60;;;;;;;17.98;22.41;99561.34;5018453;28;20025;-74
2022/03/25 02:35:00;;;;;;;9.63;6.28;;;;;;;17.96;22.60;99563.31;5008657;28;20014;-73
2022/03/25 02:37:25;;;;;;;12.02;7.47;;;;;;;17.92;22.56;99557.47;5026213;28;20068;-76
2022/03/25 02:39:53;;;;;;;7.53;5.75;;;;;;;17.96;22.60;99563.31;5028383;28;20025;-75
2022/03/25 02:42:19;;;;;;;16.60;6.38;;;;;;;17.98;22.84;99567.53;5030940;28;20073;-77
2022/03/25 02:44:45;;;;;;;10.02;6.43;;;;;;;17.95;22.67;99561.63;5028369;28;20033;-75
2022/03/25 02:47:11;;;;;;;9.30;6.53;;;;;;;17.90;22.85;99574.72;5028269;28;20101;-76
2022/03/25 02:49:36;;;;;;;10.75;6.78;;;;;;;17.84;23.01;99570.84;5028194;28;20123;-76
2022/03/25 02:52:02;;;;;;;12.35;6.47;;;;;;;17.75;22.74;99569.16;5033283;28;20017;-76
2022/03/25 02:54:27;;;;;;;11.40;7.18;;;;;;;17.67;23.01;99562.81;5047772;28;20037;-77
2022/03/25 02:56:53;;;;;;;14.48;7.30;;;;;;;17.59;22.84;99554.78;5047091;28;20167;-77
2022/03/25 02:59:18;;;;;;;9.35;6.43;;;;;;;17.59;22.98;99562.81;5046895;28;20017;-77
2022/03/25 03:01:44;;;;;;;9.98;7.15;;;;;;;17.60;22.56;99569.81;5046814;28;20067;-76
2022/03/25 03:04:09;;;;;;;16.35;7.35;;;;;;;17.62;23.03;99567.00;5027998;28;20033;-77
2022/03/25 03:06:36;;;;;;;11.35;7.38;;;;;;;17.57;23.03;99570.19;5027756;28;20211;-77
2022/03/25 03:09:01;;;;;;;12.50;7.55;;;;;;;17.56;23.05;99575.69;5028609;28;20075;-76
2022/03/25 03:11:28;;;;;;;12.93;8.45;;;;;;;17.55;23.02;99574.84;5022403;28;20167;-76
2022/03/25 03:13:54;;;;;;;13.48;7.50;;;;;;;17.57;23.11;99580.03;5035978;28;20077;-77
2022/03/25 03:16:19;;;;;;;13.95;7.65;;;;;;;17.52;23.21;99581.34;5027616;28;20026;-77
2022/03/25 03:18:45;;;;;;;16.83;7.15;;;;;;;17.49;23.32;99580.84;5027678;28;20022;-76
2022/03/25 03:21:11;;;;;;;12.82;8.30;;;;;;;17.47;22.88;99589.06;5025617;28;20052;-78
2022/03/25 03:23:37;;;;;;;12.75;7.88;;;;;;;17.47;23.18;99589.06;5026104;28;20234;-76
2022/03/25 03:26:03;;;;;;;12.77;7.88;;;;;;;17.48;23.18;99597.91;5027585;28;20022;-77
2022/03/25 03:28:28;;;;;;;14.30;7.78;;;;;;;17.41;23.53;99589.69;5027606;28;20045;-76
2022/03/25 03:30:55;;;;;;;13.70;8.48;;;;;;;17.41;23.37;99592.38;5027273;28;20162;-76
2022/03/25 03:33:21;;;;;;;14.75;8.35;;;;;;;17.35;23.50;99599.22;5045958;28;20044;-77
2022/03/25 03:35:47;;;;;;;11.05;7.15;;;;;;;17.35;23.36;99591.19;5046818;28;20234;-77
2022/03/25 03:38:13;;;;;;;12.07;7.10;;;;;;;17.32;23.42;99594.19;5047205;28;20058;-77
2022/03/25 03:40:39;;;;;;;12.60;7.82;;;;;;;17.31;23.72;99595.19;5047318;28;20021;-76
2022/03/25 03:43:05;;;;;;;13.60;7.30;;;;;;;17.24;23.65;99586.16;5045416;28;20056;-76
2022/03/25 03:45:32;;;;;;;18.83;8.68;;;;;;;17.26;23.62;99596.69;5047294;28;20029;-75
2022/03/25 03:47:57;;;;;;;14.05;8.30;;;;;;;17.30;24.05;99601.53;5047400;28;20083;-75
2022/03/25 03:50:24;;;;;;;15.25;8.18;;;;;;;17.29;23.88;99591.84;5047163;28;20239;-77
2022/03/25 03:52:50;;;;;;;11.18;7.57;;;;;;;17.30;23.85;99596.19;5046246;28;20233;-75
2022/03/25 03:55:16;;;;;;;19.05;7.63;;;;;;;17.28;23.84;99597.38;5032216;28;20061;-77
2022/03/25 03:57:42;;;;;;;14.35;8.25;;;;;;;17.27;23.99;99601.88;5027362;28;20022;-76
2022/03/25 04:00:12;;;;;;;16.55;8.48;;;;;;;17.23;24.08;99598.69;5027353;28;20037;-76
2022/03/25 04:02:40;;;;;;;13.73;7.72;;;;;;;17.20;24.17;99587.47;5028936;28;20239;-75
2022/03/25 04:05:06;;;;;;;13.95;7.82;;;;;;;17.21;24.06;99594.50;5026900;28;20029;-75
2022/03/25 04:07:31;;;;;;;13.13;7.93;;;;;;;17.19;24.17;99591.16;5046959;28;20024;-76
2022/03/25 04:09:57;;;;;;;12.30;7.40;;;;;;;17.16;24.05;99583.44;5047045;28;20021;-75
2022/03/25 04:12:23;;;;;;;11.85;8.15;;;;;;;17.19;24.01;99585.81;5034282;28;20021;-74
2022/03/25 04:14:48;;;;;;;12.15;7.97;;;;;;;17.20;24.34;99579.47;5047003;28;20021;-75
2022/03/25 04:17:14;;;;;;;16.90;8.02;;;;;;;17.16;23.82;99573.59;5046872;28;20025;-75
2022/03/25 04:19:39;;;;;;;15.60;8.15;;;;;;;17.13;23.90;99578.44;5046942;28;20142;-74
2022/03/25 04:22:06;;;;;;;13.23;8.13;;;;;;;17.10;24.42;99582.25;5033120;28;20017;-75
2022/03/25 04:24:32;;;;;;;11.88;7.32;;;;;;;17.11;24.07;99591.97;5046902;28;20033;-75
2022/03/25 04:26:57;;;;;;;17.48;8.88;;;;;;;17.15;24.21;99584.44;5029401;28;20026;-76
2022/03/25 04:29:23;;;;;;;14.60;7.80;;;;;;;17.22;24.29;99585.50;5027003;28;20253;-75
2022/03/25 04:31:48;;;;;;;10.50;7.22;;;;;;;17.27;23.86;99590.34;5030449;28;20051;-77
2022/03/25 04:34:14;;;;;;;14.60;7.68;;;;;;;17.24;24.09;99576.28;5046708;28;20022;-75
2022/03/25 04:36:40;;;;;;;17.98;8.85;;;;;;;17.25;23.82;99582.50;5045933;28;20028;-76
2022/03/25 04:39:05;;;;;;;19.38;8.10;;;;;;;17.29;24.12;99585.66;5046744;28;20021;-76
2022/03/25 04:41:31;;;;;;;15.15;8.25;;;;;;;17.23;24.22;99584.50;5044414;28;20063;-76
2022/03/25 04:43:56;;;;;;;15.32;7.93;;;;;;;17.22;24.00;99583.63;5007350;28;20040;-77
2022/03/25 04:46:22;;;;;;;17.20;9.40;;;;;;;17.20;24.23;99584.81;5021033;28;20025;-76
2022/03/25 04:48:47;;;;;;;12.95;8.05;;;;;;;17.20;24.00;99572.28;5050202;28;20025;-76
2022/03/25 04:51:13;;;;;;;15.10;8.40;;;;;;;17.22;24.20;99577.47;5050035;28;20135;-75
2022/03/25 04:53:38;;;;;;;12.05;7.63;;;;;;;17.19;23.84;99580.47;5037646;28;20116;-76
2022/03/25 04:56:04;;;;;;;14.93;8.35;;;;;;;17.24;24.27;99586.16;5029997;28;20049;-76
2022/03/25 04:58:30;;;;;;;12.60;8.27;;;;;;;17.23;24.10;99573.78;5030222;28;20044;-75
2022/03/25 05:00:56;;;;;;;16.92;8.68;;;;;;;17.26;24.12;99578.81;5029975;28;20067;-76
2022/03/25 05:03:21;;;;;;;17.20;9.13;;;;;;;17.30;24.03;99585.50;5040311;28;20029;-76
2022/03/25 05:05:47;;;;;;;14.38;7.88;;;;;;;17.27;24.20;99582.31;5048515;28;20025;-76
2022/03/25 05:08:14;;;;;;;16.08;8.57;;;;;;;17.24;24.00;99586.16;5049884;28;20154;-77
2022/03/25 05:10:39;;;;;;;17.15;7.85;;;;;;;17.26;24.22;99586.84;5034233;28;20143;-77
2022/03/25 05:13:05;;;;;;;15.73;8.48;;;;;;;17.24;24.28;99587.00;5040183;28;20017;-77
2022/03/25 05:15:30;;;;;;;21.27;8.18;;;;;;;17.26;24.21;99592.19;5049401;28;20029;-77
2022/03/25 05:17:56;;;;;;;22.52;9.10;;;;;;;17.26;24.01;99592.19;5049487;28;20126;-75
2022/03/25 05:20:22;;;;;;;18.95;8.55;;;;;;;17.27;24.31;99595.69;5040083;28;20022;-76
2022/03/25 05:22:49;;;;;;;15.93;8.15;;;;;;;17.24;24.09;99592.34;5038062;28;20025;-77
2022/03/25 05:25:16;;;;;;;18.33;9.32;;;;;;;17.24;24.45;99592.34;5012252;28;20048;-76
2022/03/25 05:27:57;;;;;;;15.32;8.85;;;;;;;17.25;24.41;99595.88;5030428;28;20067;-75
2022/03/25 05:30:29;;;;;;;10.70;7.65;;;;;;;17.25;24.51;99593.19;5027889;28;20021;-76
2022/03/25 05:32:55;;;;;;;15.57;8.02;;;;;;;17.26;24.31;99600.22;5047311;28;20133;-75
2022/03/25 05:35:23;;;;;;;16.02;8.63;;;;;;;17.28;24.26;99600.84;5048517;28;20033;-76
2022/03/25 05:37:49;;;;;;;18.88;7.63;;;;;;;17.23;24.48;99601.34;5048439;28;20025;-76
2022/03/25 05:40:16;;;;;;;14.13;8.68;;;;;;;17.22;24.57;99599.69;5048321;28;20021;-77
2022/03/25 05:42:42;;;;;;;21.27;8.98;;;;;;;17.26;24.26;99605.56;5043359;28;20062;-76
2022/03/25 05:45:09;;;;;;;23.20;9.48;;;;;;;17.23;24.60;99596.00;5047500;28;20139;-78
2022/03/25 05:47:36;;;;;;;25.10;9.85;;;;;;;17.27;24.68;99606.38;5043161;28;20033;-75
2022/03/25 05:50:07;;;;;;;19.77;9.23;;;;;;;17.24;24.30;99607.56;5037307;28;20231;-77
2022/03/25 05:52:32;;;;;;;21.83;9.10;;;;;;;17.25;24.62;99606.56;5045904;28;20025;-75
2022/03/25 05:54:58;;;;;;;20.02;9.77;;;;;;;17.21;24.44;99608.69;5048298;28;20505;-75
2022/03/25 05:57:24;;;;;;;16.45;8.52;;;;;;;17.18;24.37;99600.16;5047878;28;20021;-76
2022/03/25 05:59:50;;;;;;;17.05;9.07;;;;;;;17.26;24.38;99610.91;5044619;28;20033;-77
2022/03/25 06:02:15;;;;;;;19.85;9.52;;;;;;;17.27;24.44;99617.94;5042589;28;20059;-76
2022/03/25 06:04:41;;;;;;;16.90;9.50;;;;;;;17.27;24.69;99612.59;5037509;28;20163;-76
2022/03/25 06:07:07;;;;;;;21.67;9.85;;;;;;;17.24;24.41;99618.25;5046153;28;20087;-75
2022/03/25 06:09:33;;;;;;;22.15;10.18;;;;;;;17.25;24.36;99611.91;5046073;28;20021;-75
2022/03/25 06:11:59;;;;;;;19.38;8.68;;;;;;;17.24;24.56;99615.56;5046064;28;20237;-76
2022/03/25 06:14:25;;;;;;;21.48;10.40;;;;;;;17.23;24.72;99616.56;5042750;28;20024;-73
2022/03/25 06:16:51;;;;;;;22.40;10.25;;;;;;;17.27;24.54;99623.28;5042857;28;20053;-74
2022/03/25 06:19:17;;;;;;;18.23;10.05;;;;;;;17.26;24.89;99621.59;5037826;28;20079;-74
2022/03/25 06:21:43;;;;;;;18.45;9.48;;;;;;;17.31;24.51;99618.44;5032412;28;20084;-74
2022/03/25 06:24:09;;;;;;;19.80;10.35;;;;;;;17.34;24.47;99623.47;5048464;28;20017;-74
2022/03/25 06:26:34;;;;;;;16.98;9.05;;;;;;;17.34;24.80;99623.47;5024587;28;20017;-74
2022/03/25 06:29:00;;;;;;;15.10;8.80;;;;;;;17.35;24.79;99622.47;5040292;28;20201;-75
2022/03/25 06:31:25;;;;;;;20.00;10.32;;;;;;;17.36;24.77;99624.97;5045283;28;20029;-74
2022/03/25 06:33:51;;;;;;;18.42;9.35;;;;;;;17.37;24.56;99626.66;5043820;28;20025;-73
2022/03/25 06:36:16;;;;;;;21.30;9.35;;;;;;;17.41;24.71;99629.00;5044360;28;20089;-75
2022/03/25 06:38:42;;;;;;;22.02;10.00;;;;;;;17.44;24.50;99628.66;5045451;28;20025;-76
2022/03/25 06:41:09;;;;;;;20.00;9.82;;;;;;;17.44;24.60;99628.66;5046449;28;20039;-78
2022/03/25 06:43:36;;;;;;;15.75;9.73;;;;;;;17.45;24.65;99623.16;5026250;28;20026;-75
2022/03/25 06:46:02;;;;;;;17.30;11.57;;;;;;;17.47;24.46;99633.69;5047151;28;20242;-75
2022/03/25 06:48:28;;;;;;;15.68;10.20;;;;;;;17.46;24.60;99627.50;5047063;28;20286;-76
2022/03/25 06:50:54;;;;;;;24.65;10.35;;;;;;;17.45;24.49;99625.84;5047426;28;20036;-74
2022/03/25 06:53:20;;;;;;;15.80;9.50;;;;;;;17.46;24.68;99629.31;5045371;28;20021;-78
2022/03/25 06:55:46;;;;;;;24.60;11.10;;;;;;;17.46;24.79;99629.31;5045755;28;20052;-77
2022/03/25 06:58:12;;;;;;;22.67;10.23;;;;;;;17.48;24.67;99635.34;5042239;28;20091;-74
2022/03/25 07:00:38;;;;;;;17.90;9.40;;;;;;;17.48;24.78;99632.69;5041345;28;20100;-74
2022/03/25 07:03:04;;;;;;;15.70;10.10;;;;;;;17.49;24.59;99629.88;5035783;28;20024;-77
2022/03/25 07:05:30;;;;;;;18.98;9.60;;;;;;;17.48;24.57;99625.50;5046137;28;20028;-75
2022/03/25 07:07:56;;;;;;;24.23;10.55;;;;;;;17.52;24.97;99621.47;5044415;28;20025;-77
2022/03/25 07:10:23;;;;;;;18.88;11.95;;;;;;;17.56;24.78;99630.03;5026366;28;20025;-76
2022/03/25 07:12:50;;;;;;;17.33;10.30;;;;;;;17.59;24.68;99623.50;5035745;28;20033;-75
2022/03/25 07:15:16;;;;;;;18.60;10.73;;;;;;;17.63;24.62;99632.91;5047449;28;20021;-74
2022/03/25 07:17:43;;;;;;;22.92;10.60;;;;;;;17.63;24.88;99627.53;5047478;28;20223;-78
2022/03/25 07:20:13;;;;;;;18.80;11.18;;;;;;;17.66;24.78;99632.53;5044215;28;20026;-75
2022/03/25 07:22:44;;;;;;;20.90;11.88;;;;;;;17.65;24.76;99630.88;5037060;28;20029;-74
2022/03/25 07:25:11;;;;;;;18.43;10.60;;;;;;;17.68;24.98;99641.25;5047739;28;20017;-75
2022/03/25 07:27:37;;;;;;;20.60;10.80;;;;;;;17.64;24.74;99624.69;5046694;28;20268;-75
2022/03/25 07:30:04;;;;;;;17.45;10.70;;;;;;;17.69;24.66;99627.72;5047454;28;20271;-74
2022/03/25 07:32:30;;;;;;;17.05;10.45;;;;;;;17.69;24.75;99627.72;5047276;28;20025;-74
2022/03/25 07:34:56;;;;;;;22.00;10.57;;;;;;;17.73;24.84;99635.41;5047312;28;20028;-74
2022/03/25 07:37:22;;;;;;;20.92;10.52;;;;;;;17.74;24.90;99631.72;5038304;28;20092;-75
2022/03/25 07:39:47;;;;;;;22.17;11.02;;;;;;;17.77;24.79;99636.75;5047355;28;20021;-74
2022/03/25 07:42:13;;;;;;;33.90;11.35;;;;;;;17.78;25.02;99633.06;5032491;28;20034;-74
2022/03/25 07:44:39;;;;;;;26.15;11.27;;;;;;;17.79;24.81;99632.91;5026270;28;20025;-75
2022/03/25 07:47:10;;;;;;;20.02;10.65;;;;;;;17.81;24.95;99630.06;5046319;28;20025;-75
2022/03/25 07:49:38;;;;;;;21.55;10.98;;;;;;;17.81;24.90;99628.22;5047253;28;20017;-75
2022/03/25 07:52:04;;;;;;;18.27;10.20;;;;;;;17.82;25.08;99627.22;5046697;28;20092;-76
2022/03/25 07:54:30;;;;;;;29.85;12.07;;;;;;;17.80;24.92;99628.41;5046873;28;20084;-74
2022/03/25 07:56:58;;;;;;;22.38;10.98;;;;;;;17.81;25.10;99630.06;5046140;28;20258;-73
2022/03/25 07:59:25;;;;;;;23.25;10.88;;;;;;;17.82;25.03;99626.38;5046114;28;20092;-73
2022/03/25 08:01:52;;;;;;;23.20;10.73;;;;;;;17.81;25.11;99630.06;5046643;28;20025;-74
2022/03/25 08:04:18;;;;;;;25.23;11.45;;;;;;;17.82;25.16;99629.06;5032228;28;20076;-74
2022/03/25 08:06:45;;;;;;;24.88;11.88;;;;;;;17.82;25.15;99624.53;5030385;28;20070;-73
2022/03/25 08:09:11;;;;;;;22.02;11.90;;;;;;;17.80;25.11;99618.50;5046136;28;20123;-74
2022/03/25 08:11:37;;;;;;;19.95;12.25;;;;;;;17.84;25.10;99625.22;5046750;28;20042;-74
2022/03/25 08:14:02;;;;;;;21.25;10.75;;;;;;;17.85;25.13;99620.72;5046916;28;20041;-75
2022/03/25 08:16:28;;;;;;;27.63;11.05;;;;;;;17.89;24.99;99616.69;5046791;28;20073;-75
2022/03/25 08:18:53;;;;;;;23.35;11.32;;;;;;;17.91;25.34;99628.06;5045317;28;20029;-74
2022/03/25 08:21:18;;;;;;;23.00;12.05;;;;;;;17.92;25.11;99621.72;5024073;28;20037;-74
2022/03/25 08:29:12;;;;;;;23.85;12.57;;;;;;;17.92;25.21;99620.88;5039955;28;20029;-73
2022/03/25 08:31:38;;;;;;;27.42;12.63;;;;;;;17.91;25.25;99627.25;5004012;28;20090;-73
2022/03/25 08:34:07;;;;;;;18.50;11.75;;;;;;;17.93;25.14;99620.72;5010985;28;20138;-73
2022/03/25 08:36:34;;;;;;;29.50;12.70;;;;;;;17.93;25.14;99620.72;5010603;28;20068;-72
2022/03/25 08:38:59;;;;;;;21.88;13.40;;;;;;;17.95;24.87;99616.03;5048867;28;20028;-72
2022/03/25 08:41:24;;;;;;;20.80;13.00;;;;;;;18.03;25.05;99614.38;5049122;28;20084;-73
2022/03/25 08:43:51;;;;;;;17.10;11.93;;;;;;;18.06;24.84;99616.72;5031953;28;20138;-73
2022/03/25 08:46:20;;;;;;;20.42;11.23;;;;;;;18.13;24.85;99612.38;5049909;28;20330;-72
2022/03/25 08:48:46;;;;;;;27.45;12.57;;;;;;;18.20;24.92;99612.53;5050180;28;20021;-73
2022/03/25 08:51:12;;;;;;;24.67;12.63;;;;;;;18.26;24.89;99615.38;5049490;28;20017;-72
2022/03/25 08:53:38;;;;;;;24.65;12.45;;;;;;;18.28;24.70;99613.38;5049823;28;20046;-73
2022/03/25 08:56:03;;;;;;;21.75;12.05;;;;;;;18.32;24.74;99611.19;5050422;28;20048;-73
2022/03/25 08:58:29;;;;;;;29.65;13.88;;;;;;;18.42;24.79;99605.66;5035857;28;20022;-74
2022/03/25 09:00:54;;;;;;;22.85;12.10;;;;;;;18.48;24.47;99609.47;5030015;28;20022;-74
2022/03/25 09:03:20;;;;;;;17.73;11.05;;;;;;;18.53;24.47;99602.59;5045528;28;20032;-73
2022/03/25 09:05:45;;;;;;;24.25;11.25;;;;;;;18.57;24.69;99609.28;5049755;28;20013;-73
2022/03/25 09:08:11;;;;;;;20.95;10.95;;;;;;;18.59;24.59;99614.47;5044875;28;20017;-73
2022/03/25 09:10:36;;;;;;;21.00;11.23;;;;;;;18.61;24.63;99609.78;5010180;28;20235;-74
2022/03/25 09:13:02;;;;;;;27.35;11.35;;;;;;;18.65;24.67;99611.13;5010213;28;20026;-73
2022/03/25 09:15:28;;;;;;;18.98;11.88;;;;;;;18.65;24.55;99600.41;5039650;28;20058;-75
2022/03/25 09:17:54;;;;;;;19.05;11.35;;;;;;;18.68;24.57;99602.72;5047917;28;20124;-74
2022/03/25 09:20:19;;;;;;;24.35;12.15;;;;;;;18.70;24.79;99606.06;5041468;28;20161;-73
2022/03/25 09:22:45;;;;;;;23.83;10.43;;;;;;;18.75;24.61;99606.38;4992828;28;20022;-73
2022/03/25 09:25:12;;;;;;;18.35;12.02;;;;;;;18.76;24.66;99601.84;5021006;28;20025;-72
2022/03/25 09:27:41;;;;;;;18.33;10.40;;;;;;;18.80;24.79;99611.22;5048574;28;20084;-73
2022/03/25 09:30:09;;;;;;;22.15;9.73;;;;;;;18.87;24.97;99614.91;5048485;28;20147;-72
2022/03/25 09:32:35;;;;;;;19.00;9.85;;;;;;;18.99;24.92;99617.22;5048215;28;20029;-72
2022/03/25 09:35:09;;;;;;;23.92;10.52;;;;;;;19.12;24.75;99600.56;5040097;28;20104;-72
2022/03/25 09:37:41;;;;;;;21.67;10.43;;;;;;;19.20;24.79;99603.22;5029305;28;20017;-72
2022/03/25 09:40:13;;;;;;;19.80;9.73;;;;;;;19.27;24.64;99603.34;5027732;28;20021;-72
2022/03/25 09:42:40;;;;;;;20.38;9.55;;;;;;;19.30;24.74;99601.16;5029141;28;20022;-71
2022/03/25 09:45:08;;;;;;;27.45;10.77;;;;;;;19.30;24.66;99597.63;5041403;28;20025;-72
2022/03/25 09:47:34;;;;;;;17.02;9.30;;;;;;;19.33;24.82;99602.66;5048710;28;20036;-72
2022/03/25 09:50:02;;;;;;;16.17;9.48;;;;;;;19.33;24.89;99600.78;5048981;28;20191;-73
2022/03/25 09:52:33;;;;;;;16.75;11.00;;;;;;;19.39;24.66;99603.78;5048885;28;20084;-73
2022/03/25 09:54:59;;;;;;;;;;;;;;;19.34;24.75;99602.47;5046772;28;20035;-73
2022/03/25 09:57:26;;;;;;;14.10;9.55;;;;;;;19.35;24.71;99597.94;5045457;28;19943;-74
2022/03/25 09:59:54;;;;;;;22.83;9.68;;;;;;;19.42;25.11;99603.41;5048011;28;20036;-73
2022/03/25 10:02:20;;;;;;;19.77;10.38;;;;;;;19.45;24.96;99597.72;5028087;28;20236;-75
2022/03/25 10:04:48;;;;;;;19.33;11.52;;;;;;;19.48;25.13;99595.50;5022777;28;20085;-75
2022/03/25 10:07:19;;;;;;;24.85;14.98;;;;;;;19.53;25.35;99595.00;5032392;28;20021;-76
2022/03/25 10:09:47;;;;;;;25.80;13.77;;;;;;;19.55;25.37;99592.97;5034132;28;20172;-73
2022/03/25 10:12:24;;;;;;;22.25;13.18;;;;;;;19.57;25.40;99596.28;5039773;28;20053;-75
2022/03/25 10:15:20;;;;;;;27.38;15.02;;;;;;;19.58;25.64;99592.59;5012836;28;20093;-74
2022/03/25 10:17:55;;;;;;;30.63;13.50;;;;;;;19.60;25.82;99582.50;5031325;28;20033;-73
2022/03/25 10:20:42;;;;;;;21.58;11.63;;;;;;;19.66;25.67;99584.50;5036350;28;20041;-77
2022/03/25 10:23:11;;;;;;;18.48;12.18;;;;;;;19.70;25.92;99593.00;5012741;28;20114;-75
2022/03/25 10:25:38;;;;;;;19.42;11.48;;;;;;;19.71;25.74;99589.31;5009023;28;20034;-73
2022/03/25 10:28:16;;;;;;;16.48;10.90;;;;;;;19.70;25.69;99584.97;5023144;28;20030;-74
2022/03/25 10:30:42;;;;;;;15.50;10.23;;;;;;;19.67;25.66;99583.47;5008794;28;20030;-75
2022/03/25 10:33:10;;;;;;;24.02;10.48;;;;;;;19.72;26.20;99582.94;5027474;28;20025;-72
2022/03/25 10:35:52;;;;;;;17.90;9.55;;;;;;;19.78;26.28;99576.84;5008640;28;20098;-74
2022/03/25 10:38:17;;;;;;;17.83;9.77;;;;;;;19.79;26.21;99575.81;5042620;28;20257;-71
2022/03/25 10:40:57;;;;;;;17.65;10.07;;;;;;;19.84;26.46;99575.31;5046025;28;20028;-74
2022/03/25 10:43:24;;;;;;;19.00;11.32;;;;;;;19.95;26.23;99566.84;5036596;28;20081;-76
2022/03/25 10:45:50;;;;;;;21.83;9.25;;;;;;;19.98;26.03;99571.00;5047161;28;20218;-76
2022/03/25 10:48:18;;;;;;;18.42;9.52;;;;;;;20.01;25.83;99567.97;5048037;28;20025;-76
2022/03/25 10:50:56;;;;;;;16.00;8.95;;;;;;;20.03;25.65;99567.75;5030623;28;20222;-74
2022/03/25 10:53:23;;;;;;;19.92;9.25;;;;;;;19.96;25.18;99568.50;5015880;28;20089;-77
2022/03/25 10:56:00;;;;;;;12.43;9.10;;;;;;;19.92;25.15;99561.81;5026534;28;20117;-77
2022/03/25 11:00:07;;;;;;;16.45;8.70;;;;;;;19.80;25.42;99556.00;5193231;27;20243;-78
2022/03/25 11:02:32;;;;;;;20.50;9.73;;;;;;;19.81;25.37;99560.38;5165435;27;20189;-79
2022/03/25 11:04:58;;;;;;;15.93;8.07;;;;;;;19.84;25.39;99561.88;5165871;27;20040;-80
2022/03/25 11:07:24;;;;;;;10.85;7.90;;;;;;;19.82;25.38;99553.97;5166669;27;20022;-80
2022/03/25 11:09:52;;;;;;;12.50;8.48;;;;;;;19.82;25.38;99555.84;5148510;27;20007;-80
2022/03/25 11:12:18;;;;;;;11.27;8.93;;;;;;;19.79;25.39;99548.16;5166283;27;20022;-80
2022/03/25 11:14:43;;;;;;;18.42;8.75;;;;;;;19.80;25.37;99555.19;5166633;27;20026;-80
2022/03/25 11:17:10;;;;;;;13.40;8.50;;;;;;;19.79;25.33;99545.47;5166413;27;20080;-80
2022/03/25 11:19:37;;;;;;;11.65;8.75;;;;;;;19.79;25.20;99558.88;5166325;27;20019;-81
2022/03/25 11:22:04;;;;;;;13.70;8.73;;;;;;;19.76;25.02;99554.72;5165465;27;20101;-79
2022/03/25 11:24:35;;;;;;;13.15;8.05;;;;;;;19.74;25.41;99540.66;5166464;27;20058;-79
2022/03/25 11:27:09;;;;;;;;;;;;;;;19.76;25.12;99549.34;5166665;27;20023;-79
2022/03/25 11:29:39;;;;;;;12.52;8.38;;;;;;;19.79;25.05;99542.78;5166297;27;19903;-80