Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:55;;;;;;;10.93;2.10;;;3.60;99.90;;;;;;5041899;28;20052;-59
2022/02/25 00:03:21;;;;;;;13.27;2.80;;;3.70;99.90;;;;;;5023842;28;20492;-59
2022/02/25 00:05:47;;;;;;;13.15;2.58;;;3.70;99.90;;;;;;5040752;28;20064;-59
2022/02/25 00:08:13;;;;;;;13.02;2.40;;;3.70;99.90;;;;;;5041164;28;20048;-59
2022/02/25 00:10:40;;;;;;;10.43;2.05;;;3.70;99.90;;;;;;5041810;28;20048;-59
2022/02/25 00:13:06;;;;;;;10.82;1.73;;;3.80;99.90;;;;;;5041993;28;20483;-59
2022/02/25 00:15:32;;;;;;;17.63;3.17;;;3.80;99.90;;;;;;5039839;28;20049;-59
2022/02/25 00:17:58;;;;;;;12.00;2.67;;;3.90;99.90;;;;;;5042259;28;20041;-61
2022/02/25 00:20:24;;;;;;;11.00;2.63;;;3.90;99.90;;;;;;5040357;28;20151;-61
2022/02/25 00:22:50;;;;;;;9.52;2.40;;;3.90;99.90;;;;;;5039896;28;20507;-61
2022/02/25 00:25:16;;;;;;;12.95;2.28;;;4.00;99.90;;;;;;5040884;28;20045;-61
2022/02/25 00:27:44;;;;;;;12.65;2.38;;;4.00;99.90;;;;;;5040660;28;20037;-61
2022/02/25 00:30:11;;;;;;;14.07;2.40;;;4.10;99.90;;;;;;5023753;28;20041;-61
2022/02/25 00:32:38;;;;;;;12.15;2.83;;;4.10;99.90;;;;;;5039341;28;20409;-61
2022/02/25 00:35:05;;;;;;;7.25;1.70;;;4.10;99.90;;;;;;5022968;28;20346;-61
2022/02/25 00:37:31;;;;;;;8.80;1.80;;;4.10;99.90;;;;;;5042086;28;20496;-61
2022/02/25 00:39:58;;;;;;;13.48;2.60;;;4.10;99.90;;;;;;5041618;28;20053;-61
2022/02/25 00:42:24;;;;;;;15.55;2.95;;;4.20;99.90;;;;;;5041749;28;20481;-61
2022/02/25 00:44:50;;;;;;;11.00;2.22;;;4.20;99.90;;;;;;5040848;28;20076;-61
2022/02/25 00:47:17;;;;;;;15.35;2.88;;;4.20;99.90;;;;;;5023626;28;20049;-61
2022/02/25 00:49:43;;;;;;;12.93;2.20;;;4.20;99.90;;;;;;5041372;28;20093;-61
2022/02/25 00:52:09;;;;;;;12.40;2.20;;;4.30;99.90;;;;;;5039727;28;20214;-62
2022/02/25 00:54:35;;;;;;;11.82;1.98;;;4.30;99.90;;;;;;5023614;28;20141;-61
2022/02/25 00:57:02;;;;;;;9.32;2.25;;;4.30;99.90;;;;;;5041507;28;20388;-61
2022/02/25 00:59:28;;;;;;;13.30;3.03;;;4.30;99.90;;;;;;5039735;28;20044;-61
2022/02/25 01:01:54;;;;;;;11.20;2.38;;;4.30;99.90;;;;;;5041660;28;20037;-61
2022/02/25 01:04:20;;;;;;;13.02;2.55;;;4.40;99.90;;;;;;5039283;28;20051;-61
2022/02/25 01:06:46;;;;;;;5.78;1.80;;;4.40;99.90;;;;;;5040597;28;20129;-61
2022/02/25 01:09:12;;;;;;;6.47;2.33;;;4.40;99.90;;;;;;5023386;28;20048;-61
2022/02/25 01:11:39;;;;;;;9.98;2.15;;;4.40;99.90;;;;;;5006126;28;20103;-61
2022/02/25 01:14:06;;;;;;;8.98;2.33;;;4.40;99.90;;;;;;5040983;28;20048;-61
2022/02/25 01:16:32;;;;;;;16.05;2.78;;;4.40;99.90;;;;;;5041490;28;20106;-61
2022/02/25 01:18:58;;;;;;;11.60;2.00;;;4.40;99.90;;;;;;5041437;28;20449;-61
2022/02/25 01:21:24;;;;;;;12.25;2.40;;;4.50;99.90;;;;;;5041223;28;20083;-61
2022/02/25 01:23:50;;;;;;;10.15;2.03;;;4.50;99.90;;;;;;5038449;28;20404;-61
2022/02/25 01:26:16;;;;;;;11.40;3.28;;;4.50;99.90;;;;;;5039629;28;20518;-61
2022/02/25 01:28:43;;;;;;;8.70;2.50;;;4.40;99.90;;;;;;5040247;28;20464;-61
2022/02/25 01:31:09;;;;;;;11.88;2.70;;;4.50;99.90;;;;;;5040298;28;20408;-61
2022/02/25 01:33:35;;;;;;;9.95;2.80;;;4.50;99.90;;;;;;5040651;28;20518;-61
2022/02/25 01:36:01;;;;;;;13.00;2.55;;;4.60;99.90;;;;;;5038115;28;20045;-61
2022/02/25 01:38:28;;;;;;;15.10;2.92;;;4.50;99.90;;;;;;5040617;28;20530;-59
2022/02/25 01:40:58;;;;;;;11.32;2.78;;;4.60;99.90;;;;;;5040771;28;20041;-59
2022/02/25 01:43:24;;;;;;;14.25;2.67;;;4.60;99.90;;;;;;5039339;28;20052;-59
2022/02/25 01:45:51;;;;;;;16.83;2.63;;;4.60;99.90;;;;;;5039513;28;20107;-59
2022/02/25 01:48:19;;;;;;;19.63;3.55;;;4.60;99.90;;;;;;5038974;28;20151;-58
2022/02/25 01:50:45;;;;;;;14.35;2.80;;;4.60;99.90;;;;;;5039061;28;20128;-59
2022/02/25 01:53:12;;;;;;;13.77;2.75;;;4.60;99.90;;;;;;5038765;28;20045;-59
2022/02/25 01:55:40;;;;;;;10.75;2.70;;;4.60;99.90;;;;;;5022019;28;20103;-59
2022/02/25 01:58:06;;;;;;;11.05;1.92;;;4.70;99.90;;;;;;5038098;28;20067;-58
2022/02/25 02:00:34;;;;;;;23.17;3.17;;;4.60;99.90;;;;;;5039062;28;20045;-58
2022/02/25 02:03:02;;;;;;;15.93;3.20;;;4.60;99.90;;;;;;5039506;28;20152;-59
2022/02/25 02:05:28;;;;;;;11.35;2.42;;;4.60;99.90;;;;;;5040104;28;20102;-58
2022/02/25 02:07:54;;;;;;;11.63;2.60;;;4.70;99.90;;;;;;5008609;28;20400;-58
2022/02/25 02:10:20;;;;;;;8.07;2.03;;;4.70;99.90;;;;;;5026757;28;20425;-58
2022/02/25 02:12:46;;;;;;;16.38;2.65;;;4.70;99.90;;;;;;5044933;28;20049;-59
2022/02/25 02:15:13;;;;;;;14.90;2.90;;;4.70;99.90;;;;;;5027195;28;20048;-59
2022/02/25 02:17:39;;;;;;;14.02;2.70;;;4.60;99.90;;;;;;5043545;28;20562;-58
2022/02/25 02:20:06;;;;;;;12.07;2.55;;;4.60;99.90;;;;;;5044597;28;20450;-60
2022/02/25 02:22:32;;;;;;;13.90;2.35;;;4.60;99.90;;;;;;5042799;28;20056;-61
2022/02/25 02:24:59;;;;;;;12.63;2.88;;;4.50;99.90;;;;;;5043748;28;20338;-60
2022/02/25 02:28:17;;;;;;;12.23;2.50;;;4.40;99.90;;;;;;5042719;28;20072;-60
2022/02/25 02:30:16;;;;;;;16.23;3.45;;;4.30;99.90;;;;;;5025080;28;20060;-60
2022/02/25 02:32:42;;;;;;;12.15;2.85;;;4.30;99.90;;;;;;5042112;28;20119;-60
2022/02/25 02:35:09;;;;;;;12.20;2.63;;;4.20;99.90;;;;;;5041993;28;20045;-61
2022/02/25 02:37:35;;;;;;;14.30;2.45;;;4.20;99.90;;;;;;5042518;28;20053;-61
2022/02/25 02:40:03;;;;;;;8.68;2.30;;;4.10;99.90;;;;;;5044156;28;20118;-60
2022/02/25 02:42:29;;;;;;;10.27;2.50;;;4.10;99.90;;;;;;5042885;28;20480;-60
2022/02/25 02:44:55;;;;;;;11.52;2.53;;;4.00;99.90;;;;;;5043757;28;20045;-60
2022/02/25 02:47:22;;;;;;;12.27;3.08;;;3.70;99.90;;;;;;5025854;28;20114;-60
2022/02/25 02:49:48;;;;;;;13.55;2.63;;;3.60;99.90;;;;;;5042958;28;20056;-60
2022/02/25 02:52:14;;;;;;;9.18;2.65;;;3.50;99.90;;;;;;5044070;28;20045;-60
2022/02/25 02:54:40;;;;;;;11.38;2.55;;;3.40;99.90;;;;;;5043454;28;20052;-60
2022/02/25 02:57:06;;;;;;;9.23;2.33;;;3.40;99.90;;;;;;5042621;28;20136;-61
2022/02/25 02:59:32;;;;;;;11.20;2.92;;;3.30;99.90;;;;;;5042480;28;20075;-60
2022/02/25 03:01:58;;;;;;;12.55;3.35;;;3.30;99.90;;;;;;5043359;28;20049;-60
2022/02/25 03:04:24;;;;;;;12.25;2.53;;;3.20;99.90;;;;;;5041923;28;20210;-62
2022/02/25 03:06:50;;;;;;;10.05;2.80;;;3.00;99.90;;;;;;5041500;28;20051;-61
2022/02/25 03:09:17;;;;;;;11.45;2.85;;;2.90;99.90;;;;;;5024981;28;20238;-61
2022/02/25 03:11:43;;;;;;;11.20;2.42;;;2.80;99.90;;;;;;5041302;28;20045;-60
2022/02/25 03:14:10;;;;;;;8.98;2.58;;;2.80;99.90;;;;;;5043195;28;20048;-60
2022/02/25 03:16:36;;;;;;;11.68;2.33;;;2.70;99.90;;;;;;5043807;28;20511;-60
2022/02/25 03:19:02;;;;;;;12.73;2.55;;;2.60;99.90;;;;;;5041009;28;20610;-60
2022/02/25 03:21:28;;;;;;;13.60;2.67;;;2.60;99.90;;;;;;5025023;28;20530;-58
2022/02/25 03:23:54;;;;;;;13.95;2.65;;;2.60;99.90;;;;;;5042401;28;20091;-60
2022/02/25 03:26:21;;;;;;;14.07;2.97;;;2.70;99.90;;;;;;5039330;28;20055;-60
2022/02/25 03:28:47;;;;;;;10.77;2.60;;;2.70;99.90;;;;;;5042895;28;20049;-60
2022/02/25 03:31:13;;;;;;;9.43;2.63;;;2.70;99.90;;;;;;5041648;28;20143;-58
2022/02/25 03:33:39;;;;;;;15.07;2.92;;;2.70;99.90;;;;;;5041769;28;20060;-58
2022/02/25 03:36:05;;;;;;;11.13;2.95;;;2.80;99.90;;;;;;5041723;28;20469;-60
2022/02/25 03:38:31;;;;;;;15.07;2.53;;;2.70;99.90;;;;;;5042795;28;20516;-60
2022/02/25 03:40:57;;;;;;;10.77;3.28;;;2.70;99.90;;;;;;5040692;28;20570;-61
2022/02/25 03:43:24;;;;;;;11.13;3.17;;;2.80;99.90;;;;;;5042436;28;20460;-60
2022/02/25 03:45:50;;;;;;;12.65;3.35;;;2.80;99.90;;;;;;5041247;28;20040;-59
2022/02/25 03:48:16;;;;;;;16.05;2.80;;;2.80;99.90;;;;;;5041512;28;20653;-60
2022/02/25 03:50:42;;;;;;;13.73;2.92;;;2.80;99.90;;;;;;5042955;28;20116;-59
2022/02/25 03:53:08;;;;;;;15.23;3.65;;;2.80;99.90;;;;;;5041622;28;20048;-60
2022/02/25 03:55:35;;;;;;;15.80;3.22;;;2.90;99.90;;;;;;5024918;28;20447;-58
2022/02/25 03:58:02;;;;;;;14.52;2.75;;;2.90;99.90;;;;;;5042893;28;20463;-58
2022/02/25 04:00:28;;;;;;;16.70;3.20;;;2.80;99.90;;;;;;5024475;28;20049;-58
2022/02/25 04:02:55;;;;;;;14.77;2.78;;;2.90;99.90;;;;;;5024590;28;20124;-58
2022/02/25 04:05:22;;;;;;;11.35;3.38;;;2.90;99.90;;;;;;5041930;28;20060;-58
2022/02/25 04:07:48;;;;;;;17.73;3.05;;;2.80;99.90;;;;;;5041173;28;20041;-58
2022/02/25 04:10:14;;;;;;;13.35;3.75;;;2.80;99.90;;;;;;5042135;28;20129;-60
2022/02/25 04:12:41;;;;;;;10.57;2.80;;;2.80;99.90;;;;;;5042122;28;20052;-58
2022/02/25 04:15:08;;;;;;;10.85;2.33;;;2.70;99.90;;;;;;5041764;28;20056;-58
2022/02/25 04:17:34;;;;;;;12.35;2.55;;;2.60;99.90;;;;;;5040678;28;20323;-58
2022/02/25 04:20:01;;;;;;;12.15;2.88;;;2.70;99.90;;;;;;5040792;28;20232;-59
2022/02/25 04:22:27;;;;;;;19.08;3.20;;;2.60;99.90;;;;;;5023834;28;20040;-58
2022/02/25 04:24:53;;;;;;;11.15;3.00;;;2.60;99.90;;;;;;5040184;28;20426;-58
2022/02/25 04:27:19;;;;;;;14.68;3.03;;;2.60;99.90;;;;;;5040426;28;20392;-58
2022/02/25 04:29:46;;;;;;;12.80;3.15;;;2.60;99.90;;;;;;5024146;28;20072;-60
2022/02/25 04:32:12;;;;;;;15.18;3.72;;;2.50;99.90;;;;;;5040649;28;20136;-59
2022/02/25 04:34:42;;;;;;;15.77;2.50;;;2.50;99.90;;;;;;5040134;28;20044;-58
2022/02/25 04:37:10;;;;;;;16.35;2.92;;;2.50;99.90;;;;;;5041820;28;20040;-60
2022/02/25 04:39:36;;;;;;;13.75;2.63;;;2.50;99.90;;;;;;5040610;28;20143;-59
2022/02/25 04:42:04;;;;;;;13.02;3.05;;;2.50;99.90;;;;;;5041676;28;20067;-58
2022/02/25 04:44:30;;;;;;;13.05;3.13;;;2.50;99.90;;;;;;5039856;28;20051;-60
2022/02/25 04:46:56;;;;;;;11.88;2.78;;;2.50;99.90;;;;;;5039703;28;20067;-58
2022/02/25 04:49:23;;;;;;;19.55;3.22;;;2.50;99.90;;;;;;5041577;28;20057;-61
2022/02/25 04:51:49;;;;;;;14.20;3.00;;;2.50;99.90;;;;;;5040005;28;20496;-58
2022/02/25 04:54:15;;;;;;;17.27;4.13;;;2.60;99.90;;;;;;5041085;28;20342;-58
2022/02/25 04:56:42;;;;;;;17.60;2.95;;;2.60;99.90;;;;;;5039290;28;20637;-58
2022/02/25 04:59:08;;;;;;;16.15;3.05;;;2.60;99.90;;;;;;5041674;28;20362;-59
2022/02/25 05:01:34;;;;;;;16.15;3.95;;;2.70;99.90;;;;;;5041914;28;20866;-61
2022/02/25 05:04:02;;;;;;;16.77;3.63;;;2.80;99.90;;;;;;5040271;28;20555;-61
2022/02/25 05:06:28;;;;;;;16.98;3.08;;;2.80;99.90;;;;;;5041165;28;20036;-59
2022/02/25 05:08:54;;;;;;;12.85;3.92;;;2.90;99.90;;;;;;5039170;28;20494;-59
2022/02/25 05:11:20;;;;;;;14.30;3.05;;;2.90;99.90;;;;;;5039441;28;20051;-59
2022/02/25 05:13:47;;;;;;;10.40;2.70;;;2.90;99.90;;;;;;5040209;28;20053;-59
2022/02/25 05:21:56;;;;;;;15.68;3.42;;;3.00;99.90;;;;;;5026764;28;20461;-59
2022/02/25 05:24:22;;;;;;;17.25;3.40;;;3.00;99.90;;;;;;5039904;28;20064;-59
2022/02/25 05:26:48;;;;;;;12.68;3.15;;;3.00;99.90;;;;;;5038305;28;20080;-58
2022/02/25 05:29:14;;;;;;;14.40;2.88;;;3.10;99.90;;;;;;5037577;28;20422;-59
2022/02/25 05:31:40;;;;;;;16.50;3.13;;;3.10;99.90;;;;;;5020122;28;20038;-59
2022/02/25 05:34:06;;;;;;;20.20;3.10;;;3.10;99.90;;;;;;5040252;28;20496;-58
2022/02/25 05:36:33;;;;;;;19.42;3.58;;;3.10;99.90;;;;;;5021256;28;20060;-58
2022/02/25 05:38:59;;;;;;;13.15;2.97;;;3.00;99.90;;;;;;5039861;28;20518;-59
2022/02/25 05:41:25;;;;;;;17.58;3.30;;;3.00;99.90;;;;;;5038062;28;20413;-58
2022/02/25 05:43:51;;;;;;;14.18;2.70;;;3.00;99.90;;;;;;5038173;28;20053;-60
2022/02/25 05:46:17;;;;;;;18.10;3.53;;;2.90;99.90;;;;;;5038163;28;20752;-59
2022/02/25 05:48:43;;;;;;;16.75;4.05;;;3.00;99.90;;;;;;5037623;28;20610;-58
2022/02/25 05:51:10;;;;;;;20.65;3.47;;;3.00;99.90;;;;;;5036365;28;20496;-58
2022/02/25 05:53:36;;;;;;;22.58;3.92;;;2.90;99.90;;;;;;5021790;28;20088;-61
2022/02/25 05:56:02;;;;;;;14.98;3.63;;;3.00;99.90;;;;;;5038902;28;20045;-61
2022/02/25 05:58:28;;;;;;;16.80;3.72;;;3.00;99.90;;;;;;5038744;28;20265;-61
2022/02/25 06:00:54;;;;;;;19.58;3.60;;;3.00;99.90;;;;;;5039001;28;20381;-61
2022/02/25 06:03:21;;;;;;;12.68;3.00;;;3.00;99.90;;;;;;5021727;28;20526;-61
2022/02/25 06:05:47;;;;;;;16.10;3.15;;;3.10;99.90;;;;;;5022046;28;20045;-60
2022/02/25 06:08:13;;;;;;;20.27;3.72;;;3.10;99.90;;;;;;5037490;28;20499;-60
2022/02/25 06:10:39;;;;;;;18.85;3.15;;;3.10;99.90;;;;;;5039616;28;20084;-61
2022/02/25 06:13:05;;;;;;;13.77;3.40;;;3.00;99.90;;;;;;5039138;28;20057;-62
2022/02/25 06:15:32;;;;;;;20.83;3.80;;;3.00;99.90;;;;;;5039238;28;20194;-61
2022/02/25 06:17:58;;;;;;;16.65;3.65;;;2.90;99.90;;;;;;5038537;28;20400;-59
2022/02/25 06:20:24;;;;;;;18.20;3.55;;;2.90;99.90;;;;;;5036628;28;20053;-61
2022/02/25 06:22:50;;;;;;;15.18;3.58;;;2.80;99.90;;;;;;5038377;28;20488;-60
2022/02/25 06:25:17;;;;;;;14.80;3.17;;;2.80;99.90;;;;;;5019031;28;20048;-61
2022/02/25 06:27:43;;;;;;;18.92;3.90;;;2.80;99.90;;;;;;5020231;28;20784;-61
2022/02/25 06:30:11;;;;;;;17.65;3.95;;;2.80;99.90;;;;;;5021887;28;20118;-61
2022/02/25 06:32:38;;;;;;;17.13;4.20;;;2.90;99.90;;;;;;5037479;28;20124;-58
2022/02/25 06:35:05;;;;;;;19.23;3.65;;;2.90;99.90;;;;;;5037050;28;20052;-58
2022/02/25 06:37:31;;;;;;;19.33;3.50;;;2.90;99.90;;;;;;5037192;28;20059;-59
2022/02/25 06:39:57;;;;;;;15.32;4.07;;;2.80;99.90;;;;;;5020261;28;20045;-61
2022/02/25 06:42:24;;;;;;;14.55;3.53;;;2.80;99.90;;;;;;5037280;28;20053;-60
2022/02/25 06:44:50;;;;;;;21.40;4.10;;;2.80;99.90;;;;;;5037657;28;20111;-59
2022/02/25 06:47:18;;;;;;;18.23;3.17;;;2.80;99.90;;;;;;5038141;28;20071;-61
2022/02/25 06:49:45;;;;;;;17.15;4.07;;;2.90;99.90;;;;;;5036691;28;20053;-59
2022/02/25 06:52:11;;;;;;;15.60;4.03;;;2.90;99.90;;;;;;5038934;28;20048;-58
2022/02/25 06:54:37;;;;;;;24.00;4.57;;;2.90;99.90;;;;;;5040443;28;20186;-59
2022/02/25 06:57:04;;;;;;;26.10;4.55;;;2.90;99.90;;;;;;5040448;28;20053;-59
2022/02/25 06:59:30;;;;;;;24.33;4.20;;;2.90;99.90;;;;;;5042282;28;20041;-59
2022/02/25 07:01:56;;;;;;;15.52;3.90;;;3.00;99.90;;;;;;5042907;28;20087;-58
2022/02/25 07:04:22;;;;;;;16.15;4.32;;;3.00;99.90;;;;;;5026741;28;20045;-58
2022/02/25 07:06:48;;;;;;;20.90;4.47;;;3.10;99.90;;;;;;5042756;28;20462;-59
2022/02/25 07:09:15;;;;;;;16.50;4.05;;;3.10;99.90;;;;;;5039982;28;20052;-61
2022/02/25 07:11:42;;;;;;;20.08;4.20;;;3.20;99.90;;;;;;5024255;28;20151;-61
2022/02/25 07:14:09;;;;;;;19.83;4.00;;;3.30;99.90;;;;;;5043783;28;20084;-61
2022/02/25 07:16:35;;;;;;;21.08;3.85;;;3.30;99.90;;;;;;5045358;28;20053;-62
2022/02/25 07:19:01;;;;;;;20.73;5.35;;;3.30;99.90;;;;;;5040073;28;20102;-61
2022/02/25 07:21:28;;;;;;;22.48;5.22;;;3.30;99.90;;;;;;5040484;28;20076;-61
2022/02/25 07:23:54;;;;;;;27.85;4.50;;;3.30;99.90;;;;;;5039315;28;20072;-61
2022/02/25 07:26:21;;;;;;;23.02;4.32;;;3.30;99.90;;;;;;5042784;28;20064;-61
2022/02/25 07:28:47;;;;;;;20.25;4.25;;;3.40;99.90;;;;;;5010576;28;20045;-61
2022/02/25 07:31:14;;;;;;;17.23;4.50;;;3.50;99.90;;;;;;5055710;28;20506;-61
2022/02/25 07:33:41;;;;;;;19.23;4.35;;;3.50;99.90;;;;;;5043024;28;20132;-61
2022/02/25 07:36:07;;;;;;;21.58;4.38;;;3.50;99.90;;;;;;5041331;28;20053;-61
2022/02/25 07:38:33;;;;;;;24.73;4.72;;;3.50;99.90;;;;;;5043372;28;20049;-61
2022/02/25 07:40:59;;;;;;;20.40;4.15;;;3.60;99.90;;;;;;5041743;28;20504;-61
2022/02/25 07:43:26;;;;;;;32.15;6.07;;;3.60;99.90;;;;;;5041310;28;20174;-61
2022/02/25 07:45:52;;;;;;;25.92;4.97;;;3.60;99.90;;;;;;5025655;28;20045;-61
2022/02/25 07:48:20;;;;;;;19.98;4.75;;;3.70;99.90;;;;;;5040723;28;20127;-61
2022/02/25 07:50:47;;;;;;;25.92;5.00;;;3.70;99.90;;;;;;5043808;28;20049;-61
2022/02/25 07:53:14;;;;;;;22.63;4.72;;;3.90;99.90;;;;;;5008991;28;20064;-61
2022/02/25 07:55:40;;;;;;;21.02;4.15;;;3.90;99.90;;;;;;5042094;28;20059;-61
2022/02/25 07:58:06;;;;;;;23.75;3.97;;;4.00;99.90;;;;;;5042275;28;20055;-61
2022/02/25 08:00:33;;;;;;;23.70;4.15;;;4.10;99.90;;;;;;5036783;28;20052;-61
2022/02/25 08:03:01;;;;;;;19.60;4.15;;;4.30;99.90;;;;;;5023118;28;20045;-61
2022/02/25 08:05:29;;;;;;;15.60;3.45;;;4.90;99.90;;;;;;5038092;28;20136;-61
2022/02/25 08:08:00;;;;;;;16.23;3.72;;;5.50;99.90;;;;;;5041263;28;20049;-62
2022/02/25 08:10:26;;;;;;;20.85;4.40;;;5.70;99.90;;;;;;5041021;28;20126;-61
2022/02/25 08:12:53;;;;;;;21.55;3.67;;;5.70;99.90;;;;;;5040077;28;20501;-60
2022/02/25 08:15:19;;;;;;;12.60;3.25;;;6.00;99.90;;;;;;5039769;28;20048;-61
2022/02/25 08:17:47;;;;;;;19.70;3.75;;;6.30;99.90;;;;;;5041779;28;20060;-62
2022/02/25 08:20:13;;;;;;;21.25;3.92;;;6.50;99.90;;;;;;5055987;28;20060;-62
2022/02/25 08:22:39;;;;;;;16.75;3.38;;;6.80;99.90;;;;;;5037841;28;20068;-62
2022/02/25 08:25:06;;;;;;;17.27;4.10;;;7.10;99.90;;;;;;5040101;28;20642;-60
2022/02/25 08:27:33;;;;;;;15.48;3.47;;;7.40;99.90;;;;;;5040472;28;20088;-60
2022/02/25 08:29:59;;;;;;;18.20;3.28;;;7.90;99.90;;;;;;5041044;28;20037;-60
2022/02/25 08:32:25;;;;;;;16.58;3.45;;;8.10;99.90;;;;;;5006673;28;20037;-60
2022/02/25 08:34:51;;;;;;;23.20;3.78;;;8.30;99.90;;;;;;5022910;28;20072;-60
2022/02/25 08:37:19;;;;;;;15.80;3.45;;;8.10;99.90;;;;;;5005359;28;20403;-60
2022/02/25 08:39:45;;;;;;;13.50;2.92;;;7.60;99.90;;;;;;5038694;28;20060;-60
2022/02/25 08:42:11;;;;;;;17.98;3.67;;;7.20;99.90;;;;;;5041275;28;20480;-60
2022/02/25 08:44:37;;;;;;;16.92;3.15;;;6.50;99.90;;;;;;5038545;28;20052;-60
2022/02/25 08:47:03;;;;;;;18.02;3.47;;;6.20;99.90;;;;;;5039397;28;20048;-60
2022/02/25 08:49:30;;;;;;;14.50;3.00;;;6.00;99.90;;;;;;5039997;28;20170;-60
2022/02/25 08:51:56;;;;;;;12.82;3.47;;;5.80;99.90;;;;;;5039763;28;20049;-60
2022/02/25 08:54:22;;;;;;;20.13;3.55;;;5.70;99.90;;;;;;5041169;28;20044;-61
2022/02/25 08:56:48;;;;;;;13.73;3.35;;;6.00;99.90;;;;;;5037911;28;20101;-61
2022/02/25 08:59:14;;;;;;;16.35;3.38;;;6.60;99.90;;;;;;5037828;28;20058;-61
2022/02/25 09:01:40;;;;;;;15.23;3.50;;;7.40;99.90;;;;;;5023456;28;20052;-61
2022/02/25 09:04:06;;;;;;;14.32;3.00;;;8.10;99.90;;;;;;5057360;28;20532;-61
2022/02/25 09:06:34;;;;;;;13.73;3.20;;;8.80;99.90;;;;;;5040825;28;20055;-61
2022/02/25 09:09:00;;;;;;;14.30;2.85;;;9.30;99.90;;;;;;5021623;28;20060;-62
2022/02/25 09:11:26;;;;;;;13.90;2.90;;;9.40;99.90;;;;;;5039311;28;20056;-63
2022/02/25 09:13:53;;;;;;;13.50;3.50;;;9.80;99.90;;;;;;5039906;28;20055;-61
2022/02/25 09:16:19;;;;;;;15.27;2.88;;;9.70;99.90;;;;;;5038836;28;20128;-62
2022/02/25 09:18:45;;;;;;;12.48;3.75;;;10.00;99.90;;;;;;5022831;28;20564;-61
2022/02/25 09:21:11;;;;;;;12.93;2.72;;;10.20;99.90;;;;;;5021251;28;20053;-61
2022/02/25 09:23:38;;;;;;;18.33;3.47;;;9.90;99.90;;;;;;5038953;28;20048;-61
2022/02/25 09:26:06;;;;;;;12.75;3.03;;;10.40;99.90;;;;;;5040257;28;20512;-61
2022/02/25 09:28:33;;;;;;;13.60;3.50;;;10.70;99.90;;;;;;5039329;28;20546;-61
2022/02/25 09:30:59;;;;;;;16.35;4.22;;;9.90;99.90;;;;;;5038020;28;20040;-61
2022/02/25 09:33:25;;;;;;;15.18;3.45;;;9.10;99.90;;;;;;5006033;28;20144;-63
2022/02/25 09:35:51;;;;;;;11.50;3.10;;;8.70;99.90;;;;;;5020585;28;20102;-60
2022/02/25 09:38:17;;;;;;;15.57;3.35;;;7.90;99.90;;;;;;5039474;28;20584;-61
2022/02/25 09:40:43;;;;;;;12.75;3.20;;;7.50;99.90;;;;;;5021663;28;20053;-61
2022/02/25 09:43:09;;;;;;;14.15;4.00;;;7.10;99.90;;;;;;5040694;28;20053;-61
2022/02/25 09:45:36;;;;;;;18.83;2.97;;;6.90;99.90;;;;;;5040725;28;20045;-61
2022/02/25 09:48:07;;;;;;;11.30;2.40;;;6.70;99.90;;;;;;5040080;28;20040;-61
2022/02/25 09:50:33;;;;;;;11.77;3.10;;;6.50;99.90;;;;;;5004631;28;20085;-60
2022/02/25 09:52:59;;;;;;;12.68;2.33;;;6.50;99.90;;;;;;5036485;28;20056;-61
2022/02/25 09:55:30;;;;;;;10.45;2.95;;;6.50;99.90;;;;;;5047479;28;20049;-61
2022/02/25 09:58:00;;;;;;;14.90;3.20;;;6.50;99.90;;;;;;5037308;28;20264;-61
2022/02/25 10:00:27;;;;;;;12.98;2.97;;;7.00;99.90;;;;;;5038025;28;20072;-61
2022/02/25 10:02:55;;;;;;;18.25;4.05;;;7.60;99.90;;;;;;5039516;28;20037;-61
2022/02/25 10:05:24;;;;;;;11.13;3.15;;;8.30;99.90;;;;;;5020961;28;20077;-61
2022/02/25 10:07:51;;;;;;;14.00;2.70;;;9.20;99.90;;;;;;5040364;28;20515;-61
2022/02/25 10:10:19;;;;;;;17.30;3.60;;;10.10;99.90;;;;;;5037476;28;20037;-61
2022/02/25 10:12:57;;;;;;;15.80;4.20;;;10.40;99.90;;;;;;5040328;28;20783;-61
2022/02/25 10:15:32;;;;;;;18.40;3.65;;;10.30;99.90;;;;;;5020735;28;20053;-61
2022/02/25 10:18:10;;;;;;;16.90;3.78;;;10.80;99.90;;;;;;5040514;28;20056;-61
2022/02/25 10:20:38;;;;;;;19.23;4.05;;;10.00;99.90;;;;;;5038052;28;20499;-61
2022/02/25 10:23:23;;;;;;;15.85;3.53;;;9.70;99.90;;;;;;5005588;28;20052;-62
2022/02/25 10:25:50;;;;;;;17.08;4.45;;;9.40;99.90;;;;;;5038186;28;20053;-60
2022/02/25 10:28:29;;;;;;;20.55;3.80;;;9.70;99.90;;;;;;5038769;28;20151;-61
2022/02/25 10:31:22;;;;;;;15.23;3.65;;;10.10;99.90;;;;;;5054241;28;20169;-61
2022/02/25 10:34:12;;;;;;;18.73;3.67;;;10.50;99.90;;;;;;5038697;28;20131;-60
2022/02/25 10:36:46;;;;;;;16.65;3.15;;;10.90;99.90;;;;;;5022136;28;20712;-61
2022/02/25 10:39:17;;;;;;;17.10;3.38;;;10.70;99.90;;;;;;5037749;28;20524;-61
2022/02/25 10:42:01;;;;;;;19.48;3.20;;;10.00;99.90;;;;;;5040384;28;20048;-61
2022/02/25 10:44:40;;;;;;;17.08;4.65;;;9.30;99.90;;;;;;5036589;28;20049;-61
2022/02/25 10:47:19;;;;;;;15.27;3.03;;;9.00;99.90;;;;;;5040833;28;20134;-60
2022/02/25 10:49:47;;;;;;;20.10;4.03;;;8.70;99.90;;;;;;5021637;28;20090;-60
2022/02/25 10:52:21;;;;;;;20.83;3.90;;;8.50;99.90;;;;;;5040378;28;20049;-60
2022/02/25 10:54:48;;;;;;;15.60;3.40;;;8.80;99.90;;;;;;5040657;28;20053;-60
2022/02/25 10:57:14;;;;;;;18.05;3.10;;;9.20;99.90;;;;;;5043242;28;20488;-60
2022/02/25 10:59:44;;;;;;;16.27;3.55;;;9.60;99.90;;;;;;5043380;28;20535;-60
2022/02/25 11:02:29;;;;;;;24.15;3.88;;;9.50;99.90;;;;;;5042452;28;20514;-60
2022/02/25 11:05:00;;;;;;;16.85;3.05;;;9.30;99.90;;;;;;5042587;28;20052;-60
2022/02/25 11:07:30;;;;;;;14.93;3.55;;;9.50;99.90;;;;;;5041658;28;20037;-60
2022/02/25 11:09:56;;;;;;;15.75;3.53;;;9.50;99.90;;;;;;5040735;28;20427;-60
2022/02/25 11:12:28;;;;;;;20.65;4.25;;;9.00;99.90;;;;;;5042034;28;20505;-59
2022/02/25 11:14:56;;;;;;;19.67;3.70;;;8.50;99.90;;;;;;5040599;28;20073;-59
2022/02/25 11:17:23;;;;;;;24.05;4.93;;;8.10;99.90;;;;;;5058326;28;20447;-60
2022/02/25 11:19:50;;;;;;;9.20;3.53;;;7.70;99.90;;;;;;5044319;28;20033;-59
2022/02/25 11:22:20;;;;;;;10.80;1.73;;;6.90;99.90;;;;;;5044628;28;20045;-60
2022/02/25 11:24:49;;;;;;;8.35;1.52;;;6.10;99.90;;;;;;5042032;28;20049;-60
2022/02/25 11:27:15;;;;;;;7.35;1.92;;;5.80;99.90;;;;;;5042697;28;20053;-61
2022/02/25 11:30:08;;;;;;;5.70;1.13;;;5.60;99.90;;;;;;5044372;28;20175;-60
2022/02/25 11:32:42;;;;;;;6.22;1.45;;;5.40;99.90;;;;;;5023062;28;20053;-60
2022/02/25 11:35:19;;;;;;;6.15;1.20;;;5.40;99.90;;;;;;5041619;28;20339;-60
2022/02/25 11:37:49;;;;;;;6.07;1.10;;;5.30;99.90;;;;;;5039025;28;20056;-60
2022/02/25 11:40:16;;;;;;;8.00;1.77;;;5.40;99.90;;;;;;5041074;28;20135;-60
2022/02/25 11:42:47;;;;;;;7.57;1.75;;;5.40;99.90;;;;;;5040536;28;20143;-60
2022/02/25 11:45:18;;;;;;;11.75;1.95;;;5.30;99.90;;;;;;5041650;28;20084;-60
2022/02/25 11:47:57;;;;;;;11.35;1.88;;;5.40;99.90;;;;;;5039842;28;20045;-60
2022/02/25 11:50:31;;;;;;;9.00;2.08;;;5.40;99.90;;;;;;5040917;28;20053;-60
2022/02/25 11:53:16;;;;;;;9.43;2.10;;;5.50;99.90;;;;;;5040230;28;20048;-60
2022/02/25 11:55:43;;;;;;;10.68;1.95;;;5.50;99.90;;;;;;5041881;28;20486;-60
2022/02/25 11:58:47;;;;;;;9.73;2.10;;;5.60;99.90;;;;;;5039396;28;20045;-60
2022/02/25 12:01:21;;;;;;;6.50;1.13;;;5.70;99.90;;;;;;5037236;28;20566;-60
2022/02/25 12:04:14;;;;;;;7.30;1.88;;;5.80;99.90;;;;;;5052688;28;20554;-60
2022/02/25 12:06:55;;;;;;;;;;;6.70;99.90;;;;;;5018575;28;20404;-60
2022/02/25 12:09:39;;;;;;;7.63;1.40;;;7.60;99.90;;;;;;5035098;28;19921;-61
2022/02/25 12:12:23;;;;;;;7.05;1.90;;;7.90;99.90;;;;;;5038901;28;20045;-60
2022/02/25 12:15:15;;;;;;;6.97;1.45;;;8.80;99.90;;;;;;5019634;28;20060;-60
2022/02/25 12:18:02;;;;;;;9.50;1.83;;;8.90;99.90;;;;;;5035743;28;20134;-60
2022/02/25 12:20:34;;;;;;;6.43;2.05;;;10.10;99.90;;;;;;5038345;28;20053;-60
2022/02/25 12:23:01;;;;;;;7.07;1.95;;;10.50;99.90;;;;;;5024916;28;20060;-60
2022/02/25 12:25:40;;;;;;;5.30;1.38;;;10.10;99.90;;;;;;5022456;28;20041;-60
2022/02/25 12:28:28;;;;;;;7.32;1.48;;;10.30;99.90;;;;;;5039153;28;20116;-60
2022/02/25 12:31:01;;;;;;;5.88;1.30;;;10.80;99.90;;;;;;5018081;28;20041;-60
2022/02/25 12:33:34;;;;;;;7.07;1.80;;;11.40;99.90;;;;;;5025882;28;20059;-60
2022/02/25 12:36:03;;;;;;;7.60;1.83;;;11.70;99.90;;;;;;5042730;28;20127;-60
2022/02/25 12:38:35;;;;;;;6.60;1.27;;;12.10;99.90;;;;;;5041998;28;20045;-60
2022/02/25 12:41:21;;;;;;;9.48;1.83;;;12.10;99.90;;;;;;5040809;28;20138;-60
2022/02/25 12:44:00;;;;;;;7.68;1.73;;;12.10;99.90;;;;;;5024432;28;20052;-61
2022/02/25 12:46:29;;;;;;;4.95;1.30;;;12.00;99.90;;;;;;5042806;28;20045;-60
2022/02/25 12:48:56;;;;;;;9.50;2.13;;;11.70;99.90;;;;;;5040696;28;20132;-60
2022/02/25 12:51:23;;;;;;;9.45;1.95;;;11.90;99.90;;;;;;5021360;28;20045;-59
2022/02/25 12:53:55;;;;;;;9.68;1.70;;;12.40;99.90;;;;;;5039819;28;20088;-59
2022/02/25 12:56:24;;;;;;;11.98;2.17;;;12.90;99.90;;;;;;5041815;28;20187;-60
2022/02/25 12:58:53;;;;;;;8.68;2.33;;;12.80;99.90;;;;;;5042461;28;20045;-60