Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:18;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;93721.50;5067743;28;20189;-48
2023/09/21 00:02:49;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;93709.75;5068038;28;20209;-50
2023/09/21 00:05:18;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;93709.75;5067441;28;20293;-45
2023/09/21 00:07:43;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;93705.19;5067909;28;20189;-47
2023/09/21 00:10:09;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;93708.88;5067718;28;20173;-47
2023/09/21 00:12:35;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;93701.56;5067931;28;20162;-46
2023/09/21 00:15:04;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;93699.78;5068120;28;20166;-47
2023/09/21 00:17:32;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;93690.94;5067193;28;20162;-49
2023/09/21 00:19:58;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;93686.41;5067032;28;20200;-46
2023/09/21 00:22:25;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;93677.88;5067722;28;20162;-47
2023/09/21 00:24:52;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;93679.13;5067199;28;20177;-50
2023/09/21 00:27:17;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;93657.84;5067624;28;20193;-48
2023/09/21 00:29:43;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;93660.88;5067279;28;20241;-52
2023/09/21 00:32:08;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;93665.06;5067063;28;20188;-47
2023/09/21 00:34:35;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;93675.81;5066945;28;20166;-50
2023/09/21 00:37:00;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;93667.81;5066882;28;20166;-48
2023/09/21 00:39:26;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;93658.16;5066922;28;20169;-49
2023/09/21 00:41:51;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;93644.84;5066893;28;20165;-49
2023/09/21 00:44:17;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;93635.56;5067282;28;20162;-48
2023/09/21 00:46:44;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;93627.78;5067119;28;20196;-49
2023/09/21 00:49:10;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;93620.47;5066671;28;20233;-50
2023/09/21 00:51:36;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;93623.91;5067338;28;20166;-48
2023/09/21 00:54:07;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;93619.06;5066650;28;20196;-46
2023/09/21 00:56:34;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;93609.00;5066956;28;20183;-48
2023/09/21 00:59:00;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;93598.97;5066022;28;20185;-48
2023/09/21 01:01:28;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;93590.13;5066372;28;20162;-47
2023/09/21 01:03:55;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;93584.38;5066191;28;20218;-47
2023/09/21 01:06:21;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;93578.31;5066708;28;20185;-50
2023/09/21 01:08:46;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;93580.75;5066250;28;20165;-47
2023/09/21 01:11:14;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;93568.72;5066745;28;20391;-45
2023/09/21 01:13:41;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;93565.88;5066242;28;20158;-47
2023/09/21 01:16:11;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;93557.84;5066623;28;20161;-50
2023/09/21 01:18:40;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;93544.28;5066601;28;20199;-47
2023/09/21 01:21:10;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;93539.25;5066648;28;20190;-49
2023/09/21 01:23:45;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;93534.72;5066533;28;20196;-47
2023/09/21 01:26:12;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;93526.97;5065957;28;20216;-45
2023/09/21 01:28:38;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;93518.41;5065630;28;20162;-48
2023/09/21 01:31:05;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;93506.66;5066471;28;20185;-47
2023/09/21 01:33:31;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;93496.44;5065974;28;20169;-48
2023/09/21 01:35:56;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;93494.94;5065826;28;20162;-47
2023/09/21 01:38:25;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;93488.66;5065799;28;20162;-48
2023/09/21 01:40:51;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;93487.88;5065750;28;20166;-51
2023/09/21 01:43:16;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;93484.88;5065815;28;20237;-49
2023/09/21 01:45:44;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;93480.63;5065676;28;20166;-48
2023/09/21 01:48:10;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;93485.81;5065536;28;20208;-48
2023/09/21 01:50:41;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;93481.84;5066045;28;20170;-48
2023/09/21 01:53:09;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;93474.84;5066070;28;20233;-48
2023/09/21 01:55:35;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93478.53;5065908;28;20162;-46
2023/09/21 01:58:01;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93473.50;5065872;28;20269;-48
2023/09/21 02:00:28;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93468.00;5065850;28;20249;-48
2023/09/21 02:02:55;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93474.28;5065031;28;20170;-48
2023/09/21 02:05:21;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93479.00;5065237;28;20209;-48
2023/09/21 02:07:47;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;93476.72;5065379;28;20197;-47
2023/09/21 02:10:16;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;93476.72;5065187;28;20166;-46
2023/09/21 02:12:55;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;93478.25;5065115;28;20162;-47
2023/09/21 02:15:21;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93475.78;5065659;28;20161;-47
2023/09/21 02:17:46;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93471.53;5065145;28;20166;-50
2023/09/21 02:20:15;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;93477.31;5065027;28;20212;-52
2023/09/21 02:22:45;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;93491.25;5065423;28;20189;-47
2023/09/21 02:25:11;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;93492.47;5064966;28;20184;-46
2023/09/21 02:27:47;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;93497.41;5064717;28;20213;-48
2023/09/21 02:30:17;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;93496.09;5065271;28;20418;-46
2023/09/21 02:32:48;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;93502.81;5064645;28;20219;-46
2023/09/21 02:35:15;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93505.28;5065206;28;20211;-52
2023/09/21 02:37:45;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;93500.25;5064566;28;20158;-46
2023/09/21 02:40:14;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;93498.28;5064631;28;20169;-47
2023/09/21 02:42:50;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;93498.53;5064472;28;20158;-48
2023/09/21 02:45:29;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;93500.63;5064599;28;20181;-46
2023/09/21 02:48:00;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;93499.13;5064884;28;20189;-49
2023/09/21 02:50:27;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;93502.63;5064205;28;20196;-45
2023/09/21 02:53:09;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;93502.34;5064397;28;20165;-47
2023/09/21 02:55:37;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;93497.34;5064114;28;20158;-47
2023/09/21 02:58:15;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;93491.84;5064718;28;20212;-47
2023/09/21 03:00:42;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;93490.88;5064713;28;20177;-48
2023/09/21 03:03:10;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93496.28;5064378;28;20201;-47
2023/09/21 03:05:38;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;93502.34;5064138;28;20190;-48
2023/09/21 03:08:13;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;93501.78;5064542;28;20189;-47
2023/09/21 03:10:40;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;93512.59;5064501;28;20157;-48
2023/09/21 03:13:06;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;93507.09;5064558;28;20170;-48
2023/09/21 03:15:33;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;93494.59;5064647;28;20252;-47
2023/09/21 03:17:58;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;93487.59;5063986;28;20169;-46
2023/09/21 03:22:54;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;93490.44;5064325;28;20166;-48
2023/09/21 03:25:25;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;93499.22;5064456;28;20177;-47
2023/09/21 03:27:55;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;93486.66;5064415;28;20185;-48
2023/09/21 03:30:23;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;93489.88;5064341;28;20155;-47
2023/09/21 03:32:49;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;93487.78;5064265;28;20170;-49
2023/09/21 03:35:14;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;93483.97;5063898;28;20216;-51
2023/09/21 03:37:41;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;93470.13;5064127;28;20245;-47
2023/09/21 03:40:09;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;93460.38;5064407;28;20189;-48
2023/09/21 03:42:35;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;93462.56;5063676;28;20176;-49
2023/09/21 03:45:01;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;93465.50;5064265;28;20176;-49
2023/09/21 03:47:27;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;93455.72;5063572;28;20189;-49
2023/09/21 03:49:53;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;93440.03;5064414;28;20166;-46
2023/09/21 03:52:18;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;93438.53;5063628;28;20166;-46
2023/09/21 03:54:46;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;93423.56;5063268;28;20181;-46
2023/09/21 03:57:15;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;93416.09;5064048;28;20252;-50
2023/09/21 03:59:41;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;93410.50;5064024;28;20185;-47
2023/09/21 04:02:09;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;93400.75;5063478;28;20165;-48
2023/09/21 04:04:36;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;93401.22;5063197;28;20209;-52
2023/09/21 04:07:01;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;93404.16;5063398;28;20243;-46
2023/09/21 04:09:27;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;93396.88;5063445;28;20169;-46
2023/09/21 04:11:52;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;93390.81;5063369;28;20208;-50
2023/09/21 04:14:17;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;93391.59;5063435;28;20174;-47
2023/09/21 04:16:43;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;93373.59;5063347;28;20178;-46
2023/09/21 04:19:10;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;93375.59;5063289;28;20400;-48
2023/09/21 04:21:36;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;93378.34;5063207;28;20174;-49
2023/09/21 04:24:02;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;93372.28;5063312;28;20200;-47
2023/09/21 04:26:28;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;93377.19;5063140;28;20205;-46
2023/09/21 04:28:54;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;93370.19;5063225;28;20197;-51
2023/09/21 04:31:19;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;93368.38;5063658;28;20169;-48
2023/09/21 04:33:45;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;93368.88;5065807;28;20182;-48
2023/09/21 04:36:10;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;93373.50;5066849;28;20166;-46
2023/09/21 04:38:37;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;93360.56;5067603;28;20166;-47
2023/09/21 04:41:04;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;93352.50;5066903;28;20189;-48
2023/09/21 04:43:30;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;93346.25;5067325;28;20173;-47
2023/09/21 04:45:55;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;93349.75;5066600;28;20166;-51
2023/09/21 04:48:20;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;93342.28;5066717;28;20166;-50
2023/09/21 04:50:48;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;93341.81;5066569;28;20424;-51
2023/09/21 04:53:15;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;93340.09;5066583;28;20177;-45
2023/09/21 04:55:40;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;93339.44;5067017;28;20170;-49
2023/09/21 04:58:05;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;93337.94;5066272;28;20269;-46
2023/09/21 05:00:31;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;93338.41;5066889;28;20174;-47
2023/09/21 05:02:56;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;93327.81;5066429;28;20166;-46
2023/09/21 05:05:26;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;93324.97;5066460;28;20214;-47
2023/09/21 05:07:55;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;93313.31;5066762;28;20198;-46
2023/09/21 05:10:20;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;93308.66;5066230;28;20257;-48
2023/09/21 05:12:48;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;93313.22;5066760;28;20176;-48
2023/09/21 05:15:14;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;93321.31;5066815;28;20174;-51
2023/09/21 05:17:40;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93316.69;5066695;28;20173;-48
2023/09/21 05:20:09;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;93319.06;5066323;28;20451;-46
2023/09/21 05:22:34;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;93328.16;5065952;28;20208;-48
2023/09/21 05:25:01;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;93344.50;5065921;28;20174;-48
2023/09/21 05:27:29;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;93351.94;5065623;28;20273;-52
2023/09/21 05:29:55;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;93374.06;5066197;28;20174;-46
2023/09/21 05:32:20;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;93389.22;5065804;28;20170;-47
2023/09/21 05:34:47;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;93399.94;5065641;28;20166;-48
2023/09/21 05:37:12;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;93425.66;5066156;28;20165;-49
2023/09/21 05:39:38;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;93471.47;5065639;28;20186;-46
2023/09/21 05:42:04;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;93519.59;5065708;28;20170;-50
2023/09/21 05:44:30;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;93563.59;5065148;28;20188;-45
2023/09/21 05:46:55;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;93648.25;5065366;28;20200;-49
2023/09/21 05:49:23;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;93738.56;5065984;28;20170;-48
2023/09/21 05:51:52;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;93839.91;5066155;28;20177;-48
2023/09/21 05:54:20;;;;;;;1999.90;999.90;;;;;;;17.05;100.00;93942.19;5065794;28;20189;-46
2023/09/21 05:56:47;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;94035.78;5065646;28;20170;-46
2023/09/21 05:59:12;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;94074.50;5065279;28;20170;-49
2023/09/21 06:01:38;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;94107.22;5065150;28;20535;-50
2023/09/21 06:04:03;;;;;;;1999.90;999.90;;;;;;;16.75;100.00;94128.19;5064930;28;20336;-48
2023/09/21 06:06:29;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;94134.78;5065086;28;20194;-46
2023/09/21 06:08:58;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;94149.06;5065173;28;20169;-49
2023/09/21 06:11:25;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;94162.00;5065051;28;20166;-49
2023/09/21 06:13:53;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;94160.91;5065420;28;20169;-49
2023/09/21 06:16:19;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;94199.41;5065359;28;20283;-47
2023/09/21 06:18:44;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;94252.13;5065228;28;20264;-49
2023/09/21 06:21:09;;;;;;;1999.90;999.90;;;;;;;21.60;100.00;94275.41;5065352;28;20237;-51
2023/09/21 06:23:35;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;94289.44;5064765;28;20186;-53
2023/09/21 06:26:00;;;;;;;1999.90;999.90;;;;;;;23.53;100.00;94291.25;5064789;28;20192;-47
2023/09/21 06:28:26;;;;;;;1999.90;999.90;;;;;;;24.16;100.00;94294.72;5065272;28;20179;-46
2023/09/21 06:30:52;;;;;;;1999.90;999.90;;;;;;;24.64;100.00;94292.84;5064689;28;20181;-48
2023/09/21 06:33:18;;;;;;;1999.90;999.90;;;;;;;25.28;100.00;94291.16;5065175;28;20174;-51
2023/09/21 06:35:44;;;;;;;1999.90;999.90;;;;;;;25.58;100.00;94286.25;5065113;28;20166;-47
2023/09/21 06:38:09;;;;;;;1999.90;999.90;;;;;;;25.65;100.00;94280.06;5064391;28;20223;-46
2023/09/21 06:40:36;;;;;;;1999.90;999.90;;;;;;;26.13;100.00;94285.53;5064455;28;20173;-47
2023/09/21 06:43:05;;;;;;;1999.90;999.90;;;;;;;26.48;100.00;94271.22;5064877;28;20221;-45
2023/09/21 06:45:32;;;;;;;1999.90;999.90;;;;;;;27.04;100.00;94277.41;5064275;28;20248;-49
2023/09/21 06:48:00;;;;;;;1999.90;999.90;;;;;;;27.20;100.00;94278.41;5064205;28;20194;-46
2023/09/21 06:50:27;;;;;;;1999.90;999.90;;;;;;;27.47;100.00;94266.66;5064336;28;20177;-46
2023/09/21 06:52:52;;;;;;;1999.90;999.90;;;;;;;27.43;100.00;94269.00;5064313;28;20170;-48
2023/09/21 06:55:18;;;;;;;1999.90;999.90;;;;;;;27.81;100.00;94275.13;5064130;28;20207;-46
2023/09/21 06:57:43;;;;;;;1999.90;999.90;;;;;;;27.50;100.00;94271.16;5064323;28;20186;-45
2023/09/21 07:00:09;;;;;;;1999.90;999.90;;;;;;;27.55;100.00;94270.31;5064783;28;20197;-48
2023/09/21 07:02:36;;;;;;;1999.90;999.90;;;;;;;27.42;100.00;94267.50;5064633;28;20193;-46
2023/09/21 07:05:01;;;;;;;1999.90;999.90;;;;;;;27.00;100.00;94265.75;5064072;28;20213;-47
2023/09/21 07:07:28;;;;;;;1999.90;999.90;;;;;;;27.51;100.00;94257.91;5064281;28;20202;-46
2023/09/21 07:09:54;;;;;;;1999.90;999.90;;;;;;;28.09;100.00;94256.38;5064131;28;20180;-46
2023/09/21 07:12:21;;;;;;;1999.90;999.90;;;;;;;28.28;100.00;94259.78;5063829;28;20170;-48
2023/09/21 07:14:49;;;;;;;1999.90;999.90;;;;;;;27.98;100.00;94253.81;5063971;28;20202;-45
2023/09/21 07:17:15;;;;;;;1999.90;999.90;;;;;;;28.18;100.00;94257.97;5063835;28;20269;-46
2023/09/21 07:19:40;;;;;;;1999.90;999.90;;;;;;;28.55;100.00;94256.88;5063827;28;20170;-49
2023/09/21 07:22:05;;;;;;;1999.90;999.90;;;;;;;29.12;100.00;94259.25;5064384;28;20166;-45
2023/09/21 07:24:31;;;;;;;1999.90;999.90;;;;;;;29.53;100.00;94258.38;5064308;28;20169;-46
2023/09/21 07:26:56;;;;;;;1999.90;999.90;;;;;;;29.37;100.00;94263.16;5063423;28;20204;-45
2023/09/21 07:29:23;;;;;;;1999.90;999.90;;;;;;;29.09;100.00;94253.97;5063798;28;20245;-46
2023/09/21 07:31:49;;;;;;;1999.90;999.90;;;;;;;29.24;100.00;94254.81;5063718;28;20170;-45
2023/09/21 07:34:14;;;;;;;1999.90;999.90;;;;;;;29.87;100.00;94251.25;5064060;28;20173;-48
2023/09/21 07:36:40;;;;;;;1999.90;999.90;;;;;;;30.41;91.78;94250.13;5063611;28;20169;-45
2023/09/21 07:39:10;;;;;;;1999.90;999.90;;;;;;;30.87;84.10;94240.41;5063616;28;20166;-45
2023/09/21 07:41:36;;;;;;;1999.90;999.90;;;;;;;31.69;75.89;94245.19;5063688;28;20241;-47
2023/09/21 07:44:03;;;;;;;1999.90;999.90;;;;;;;31.93;74.49;94244.56;5064110;28;20177;-46
2023/09/21 07:46:28;;;;;;;1999.90;999.90;;;;;;;32.57;67.59;94252.34;5063988;28;20194;-51
2023/09/21 07:48:53;;;;;;;1999.90;999.90;;;;;;;32.33;66.14;94256.66;5064372;28;20247;-47
2023/09/21 07:51:21;;;;;;;1999.90;999.90;;;;;;;32.97;64.26;94250.19;5063572;28;20208;-48
2023/09/21 07:53:46;;;;;;;1999.90;999.90;;;;;;;32.97;64.26;94250.19;5064055;28;20169;-46
2023/09/21 07:56:13;;;;;;;1999.90;999.90;;;;;;;32.97;64.26;94250.19;5064048;28;20214;-46
2023/09/21 07:58:39;;;;;;;1999.90;999.90;;;;;;;32.97;64.26;94250.19;5063482;28;20193;-47
2023/09/21 08:01:05;;;;;;;1999.90;999.90;;;;;;;32.97;64.26;94250.19;5063680;28;20166;-47
2023/09/21 08:03:31;;;;;;;1999.90;999.90;;;;;;;32.97;64.26;94250.19;5063403;28;20188;-47
2023/09/21 08:05:56;;;;;;;1999.90;999.90;;;;;;;32.97;64.26;94250.19;5063961;28;20177;-46
2023/09/21 08:08:25;;;;;;;1999.90;999.90;;;;;;;32.97;64.26;94250.19;5065510;28;20259;-49
2023/09/21 08:10:51;;;;;;;1999.90;999.90;;;;;;;33.72;58.66;94258.75;5067316;28;20166;-45
2023/09/21 08:13:17;;;;;;;1999.90;999.90;;;;;;;33.09;62.93;94260.47;5067363;28;20166;-46
2023/09/21 08:15:43;;;;;;;1999.90;999.90;;;;;;;32.36;66.99;94254.75;5067747;28;20170;-49
2023/09/21 08:18:10;;;;;;;1999.90;999.90;;;;;;;32.50;67.71;94253.91;5067861;28;20205;-46
2023/09/21 08:20:39;;;;;;;1999.90;999.90;;;;;;;32.33;64.82;94251.00;5067735;28;20173;-46
2023/09/21 08:23:06;;;;;;;1999.90;999.90;;;;;;;31.89;68.27;94249.84;5067256;28;20205;-45
2023/09/21 08:25:33;;;;;;;1999.90;999.90;;;;;;;32.30;70.13;94257.03;5067063;28;20166;-46
2023/09/21 08:27:59;;;;;;;1999.90;999.90;;;;;;;32.49;65.40;94246.00;5066993;28;20209;-45
2023/09/21 08:30:25;;;;;;;1999.90;999.90;;;;;;;32.58;65.32;94242.53;5067021;28;20170;-46
2023/09/21 08:32:50;;;;;;;1999.90;999.90;;;;;;;32.31;66.31;94248.00;5067099;28;20220;-45
2023/09/21 08:35:16;;;;;;;1999.90;999.90;;;;;;;32.57;68.40;94243.88;5067178;28;20216;-46
2023/09/21 08:37:41;;;;;;;1999.90;999.90;;;;;;;33.04;64.81;94250.16;5067040;28;20165;-45
2023/09/21 08:40:07;;;;;;;1999.90;999.90;;;;;;;33.16;62.58;94248.34;5066932;28;20166;-47
2023/09/21 08:42:36;;;;;;;1999.90;999.90;;;;;;;32.95;62.93;94247.19;5066847;28;20193;-47
2023/09/21 08:45:07;;;;;;;1999.90;999.90;;;;;;;33.17;62.28;94247.00;5066805;28;20170;-45
2023/09/21 08:47:33;;;;;;;1999.90;999.90;;;;;;;32.79;65.04;94240.88;5067140;28;20198;-49
2023/09/21 08:50:01;;;;;;;1999.90;999.90;;;;;;;32.96;64.67;94240.94;5067261;28;20177;-48
2023/09/21 08:52:27;;;;;;;1999.90;999.90;;;;;;;32.06;67.12;94233.03;5067281;28;20169;-46
2023/09/21 08:54:52;;;;;;;1999.90;999.90;;;;;;;32.37;69.04;94234.38;5066865;28;20255;-47
2023/09/21 08:57:18;;;;;;;1999.90;999.90;;;;;;;32.36;68.67;94223.63;5066758;28;20217;-48
2023/09/21 08:59:45;;;;;;;1999.90;999.90;;;;;;;32.73;67.39;94220.56;5066426;28;20191;-48
2023/09/21 09:02:14;;;;;;;1999.90;999.90;;;;;;;32.85;66.37;94210.28;5067016;28;20170;-45
2023/09/21 09:04:43;;;;;;;1999.90;999.90;;;;;;;33.08;65.64;94207.25;5066146;28;20210;-50
2023/09/21 09:07:10;;;;;;;1999.90;999.90;;;;;;;33.24;67.03;94206.53;5066267;28;20264;-47
2023/09/21 09:09:38;;;;;;;1999.90;999.90;;;;;;;33.24;65.15;94206.53;5066344;28;20174;-47
2023/09/21 09:12:05;;;;;;;1999.90;999.90;;;;;;;32.12;67.10;94196.78;5066298;28;20174;-49
2023/09/21 09:14:30;;;;;;;1999.90;999.90;;;;;;;31.98;74.08;94189.91;5066722;28;20245;-49
2023/09/21 09:16:55;;;;;;;1999.90;999.90;;;;;;;32.51;67.37;94190.34;5066147;28;20174;-47
2023/09/21 09:19:21;;;;;;;1999.90;999.90;;;;;;;32.45;68.98;94181.34;5064531;28;20174;-48
2023/09/21 09:21:48;;;;;;;1999.90;999.90;;;;;;;32.85;66.84;94187.66;5066133;28;20202;-48
2023/09/21 09:24:13;;;;;;;1999.90;999.90;;;;;;;32.68;67.98;94190.41;5066043;28;20181;-46
2023/09/21 09:26:39;;;;;;;1999.90;999.90;;;;;;;32.93;64.42;94184.75;5065943;28;20189;-47
2023/09/21 09:29:16;;;;;;;1999.90;999.90;;;;;;;33.09;63.65;94172.72;5066389;28;20181;-45
2023/09/21 09:31:42;;;;;;;1999.90;999.90;;;;;;;33.41;62.25;94175.44;5066450;28;20158;-50
2023/09/21 09:34:12;;;;;;;1999.90;999.90;;;;;;;33.10;62.42;94173.47;5065886;28;20190;-45
2023/09/21 09:36:38;;;;;;;1999.90;999.90;;;;;;;33.38;63.12;94170.94;5065723;28;20166;-45
2023/09/21 09:39:08;;;;;;;1999.90;999.90;;;;;;;34.12;61.24;94167.75;5065688;28;20288;-46
2023/09/21 09:41:34;;;;;;;1999.90;999.90;;;;;;;34.30;56.53;94165.63;5066280;28;20154;-48
2023/09/21 09:44:06;;;;;;;1999.90;999.90;;;;;;;33.87;57.48;94157.91;5066284;28;20177;-46
2023/09/21 09:46:35;;;;;;;1999.90;999.90;;;;;;;34.09;57.58;94168.19;5066164;28;20189;-46
2023/09/21 09:49:02;;;;;;;1999.90;999.90;;;;;;;34.16;57.18;94162.44;5066111;28;20171;-45
2023/09/21 09:51:56;;;;;;;1999.90;999.90;;;;;;;33.72;57.04;94167.34;5065945;28;20166;-46
2023/09/21 09:54:24;;;;;;;1999.90;999.90;;;;;;;32.78;59.68;94170.72;5062478;28;20178;-59
2023/09/21 09:56:51;;;;;;;1999.90;999.90;;;;;;;33.02;60.96;94162.22;5065837;28;20248;-56
2023/09/21 09:59:19;;;;;;;1999.90;999.90;;;;;;;32.57;62.97;94161.84;5065269;28;20201;-58
2023/09/21 10:01:45;;;;;;;1999.90;999.90;;;;;;;32.75;61.10;94155.66;5065388;28;20189;-59
2023/09/21 10:04:10;;;;;;;1999.90;999.90;;;;;;;32.57;63.08;94162.59;5065214;28;20305;-53
2023/09/21 10:06:37;;;;;;;1999.90;999.90;;;;;;;32.67;60.12;94148.56;5065766;28;20200;-52
2023/09/21 10:09:11;;;;;;;1999.90;999.90;;;;;;;33.80;57.23;94151.72;5065393;28;20177;-53
2023/09/21 10:11:46;;;;;;;1999.90;999.90;;;;;;;34.10;55.40;94158.34;5065706;28;20166;-52
2023/09/21 10:14:18;;;;;;;1999.90;999.90;;;;;;;33.72;55.07;94144.66;5065613;28;20177;-54
2023/09/21 10:16:54;;;;;;;1999.90;999.90;;;;;;;33.68;56.57;94136.56;5065111;28;20173;-50
2023/09/21 10:19:29;;;;;;;1999.90;999.90;;;;;;;34.25;53.57;94146.78;5065568;28;20170;-50
2023/09/21 10:22:03;;;;;;;1999.90;999.90;;;;;;;33.31;54.83;94140.59;5064984;28;20162;-51
2023/09/21 10:24:29;;;;;;;1999.90;999.90;;;;;;;33.07;56.94;94135.00;5065485;28;20195;-52
2023/09/21 10:26:58;;;;;;;1999.90;999.90;;;;;;;32.32;58.47;94125.06;5064598;28;20206;-53
2023/09/21 10:29:36;;;;;;;1999.90;999.90;;;;;;;32.47;57.82;94130.63;5064898;28;20170;-52
2023/09/21 10:32:08;;;;;;;1999.90;999.90;;;;;;;32.80;59.33;94120.69;5064335;28;20197;-52
2023/09/21 10:34:34;;;;;;;1999.90;999.90;;;;;;;33.19;58.22;94119.78;5064764;28;20158;-50
2023/09/21 10:37:10;;;;;;;1999.90;999.90;;;;;;;33.38;57.52;94114.28;5065103;28;20188;-52
2023/09/21 10:39:37;;;;;;;1999.90;999.90;;;;;;;33.16;57.30;94103.94;5065245;28;20165;-53
2023/09/21 10:42:06;;;;;;;1999.90;999.90;;;;;;;32.89;58.06;94093.88;5064634;28;20181;-52
2023/09/21 10:44:55;;;;;;;1999.90;999.90;;;;;;;33.76;55.46;94091.88;5065066;28;20185;-52
2023/09/21 10:47:29;;;;;;;1999.90;999.90;;;;;;;32.78;56.34;94092.22;5064884;28;20202;-53
2023/09/21 10:50:00;;;;;;;1999.90;999.90;;;;;;;33.05;57.46;94098.78;5064962;28;20239;-50
2023/09/21 10:52:27;;;;;;;1999.90;999.90;;;;;;;32.20;56.58;94087.25;5064939;28;20162;-51