Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:05;;;;;;;39.50;25.70;;;;;;;1.42;100.00;97670.38;109627;1250;59772;-80
2023/03/07 00:03:31;;;;;;;42.20;25.60;;;;;;;1.44;100.00;97673.58;109645;1250;65107;-79
2023/03/07 00:06:07;;;;;;;38.90;25.40;;;;;;;1.47;100.00;97674.33;109372;1250;58999;-79
2023/03/07 00:08:34;;;;;;;37.40;24.30;;;;;;;1.49;100.00;97674.58;109693;1250;59127;-79
2023/03/07 00:11:03;;;;;;;41.40;26.10;;;;;;;1.51;100.00;97676.92;109700;1250;66750;-79
2023/03/07 00:13:30;;;;;;;40.20;24.80;;;;;;;1.51;100.00;97676.02;109603;1250;61144;-80
2023/03/07 00:16:05;;;;;;;37.50;24.50;;;;;;;1.52;100.00;97668.27;109627;1250;64760;-80
2023/03/07 00:18:33;;;;;;;38.10;24.70;;;;;;;1.53;100.00;97663.65;109612;1250;59028;-80
2023/03/07 00:21:04;;;;;;;40.40;23.10;;;;;;;1.55;100.00;97662.17;109556;1250;59126;-79
2023/03/07 00:23:32;;;;;;;33.60;22.70;;;;;;;1.57;100.00;97656.65;109649;1250;67537;-79
2023/03/07 00:26:12;;;;;;;38.30;22.50;;;;;;;1.59;100.00;97654.44;109400;1250;60265;-80
2023/03/07 00:28:39;;;;;;;;;;;;;;;1.63;100.00;97652.66;109664;1250;64065;-79
2023/03/07 00:31:08;;;;;;;39.00;22.80;;;;;;;1.65;100.00;97654.30;109595;1251;59002;-80
2023/03/07 00:33:36;;;;;;;35.30;22.80;;;;;;;1.66;100.00;97651.80;109647;1250;59040;-80
2023/03/07 00:36:10;;;;;;;35.60;22.90;;;;;;;1.67;100.00;97649.11;109654;1250;67073;-80
2023/03/07 00:38:37;;;;;;;35.80;21.90;;;;;;;1.68;100.00;97646.59;109620;1250;59736;-79
2023/03/07 00:41:06;;;;;;;41.10;26.70;;;;;;;1.69;100.00;97648.51;109600;1250;64278;-79
2023/03/07 00:43:33;;;;;;;41.50;25.30;;;;;;;1.69;100.00;97646.75;109606;1250;58953;-80
2023/03/07 00:46:01;;;;;;;34.50;21.90;;;;;;;1.68;100.00;97647.64;109537;1250;59038;-79
2023/03/07 00:48:28;;;;;;;35.80;22.70;;;;;;;1.69;100.00;97639.73;109600;1250;66144;-79
2023/03/07 00:50:55;;;;;;;39.10;24.00;;;;;;;1.69;100.00;97636.93;109524;1250;59656;-78
2023/03/07 00:53:23;;;;;;;36.50;25.80;;;;;;;1.68;100.00;97632.58;109625;1250;63893;-79
2023/03/07 00:56:01;;;;;;;35.10;24.60;;;;;;;1.67;100.00;97629.70;109582;1250;59393;-79
2023/03/07 00:58:30;;;;;;;38.70;24.80;;;;;;;1.63;100.00;97627.95;109612;1250;58866;-79
2023/03/07 01:00:58;;;;;;;37.90;22.90;;;;;;;1.59;100.00;97623.13;109603;1250;65968;-79
2023/03/07 01:03:25;;;;;;;33.80;22.10;;;;;;;1.53;100.00;97620.23;109643;1250;60215;-80
2023/03/07 01:05:53;;;;;;;39.40;24.30;;;;;;;1.48;100.00;97620.85;109590;1250;64194;-79
2023/03/07 01:08:21;;;;;;;37.90;26.50;;;;;;;1.41;100.00;97618.60;109577;1250;59439;-79
2023/03/07 01:10:47;;;;;;;38.00;22.30;;;;;;;1.34;100.00;97616.02;109659;1250;58885;-79
2023/03/07 01:13:16;;;;;;;37.10;23.50;;;;;;;1.27;100.00;97615.68;109636;1250;66201;-78
2023/03/07 01:15:43;;;;;;;32.70;21.60;;;;;;;1.19;100.00;97614.14;109692;1250;60790;-79
2023/03/07 01:18:10;;;;;;;36.30;22.50;;;;;;;1.12;100.00;97615.92;109580;1250;63694;-79
2023/03/07 01:20:38;;;;;;;35.10;22.20;;;;;;;1.05;100.00;97615.02;109599;1250;59248;-79
2023/03/07 01:23:05;;;;;;;29.50;21.70;;;;;;;0.98;100.00;97612.73;109654;1250;59068;-80
2023/03/07 01:25:37;;;;;;;40.50;27.90;;;;;;;0.92;100.00;97613.23;109629;1250;66350;-79
2023/03/07 01:28:03;;;;;;;38.80;25.70;;;;;;;0.87;100.00;97614.38;109610;1250;61077;-79
2023/03/07 01:30:30;;;;;;;36.60;23.40;;;;;;;0.85;100.00;97616.06;109626;1250;65176;-79
2023/03/07 01:32:58;;;;;;;31.10;20.70;;;;;;;0.86;100.00;97615.64;109573;1250;58920;-79
2023/03/07 01:35:26;;;;;;;29.80;19.60;;;;;;;0.92;100.00;97612.21;109617;1250;58934;-79
2023/03/07 01:37:53;;;;;;;27.20;17.70;;;;;;;0.98;100.00;97609.27;109656;1250;67082;-79
2023/03/07 01:40:21;;;;;;;31.70;18.00;;;;;;;1.06;100.00;97611.15;109621;1250;60081;-80
2023/03/07 01:42:48;;;;;;;27.80;17.60;;;;;;;1.12;100.00;97607.15;109605;1250;63795;-79
2023/03/07 01:45:15;;;;;;;26.10;16.80;;;;;;;1.20;100.00;97603.79;109634;1250;59000;-79
2023/03/07 01:47:45;;;;;;;25.20;17.60;;;;;;;1.27;100.00;97603.92;109695;1250;59094;-80
2023/03/07 01:50:15;;;;;;;23.30;15.70;;;;;;;1.34;100.00;97602.37;109716;1250;65650;-79
2023/03/07 01:52:46;;;;;;;28.70;17.80;;;;;;;1.39;100.00;97601.42;108914;1250;1003112;-79
2023/03/07 01:55:40;;;;;;;25.80;17.00;;;;;;;1.44;100.00;97595.89;109750;1250;64061;-79
2023/03/07 01:58:11;;;;;;;25.60;17.20;;;;;;;1.49;100.00;97597.02;109827;1250;58332;-79
2023/03/07 02:00:40;;;;;;;28.80;17.10;;;;;;;1.52;100.00;97594.73;109651;1250;58992;-79
2023/03/07 02:03:09;;;;;;;23.40;15.80;;;;;;;1.54;100.00;97591.66;109694;1250;67442;-79
2023/03/07 02:05:44;;;;;;;22.50;15.90;;;;;;;1.55;100.00;97589.86;109696;1250;61127;-79
2023/03/07 02:08:13;;;;;;;23.50;16.10;;;;;;;1.53;100.00;97586.62;109622;1250;64728;-79
2023/03/07 02:10:41;;;;;;;27.10;18.00;;;;;;;1.50;100.00;97587.36;109631;1250;59028;-79
2023/03/07 02:13:08;;;;;;;20.50;14.80;;;;;;;1.43;100.00;97585.09;109637;1250;59091;-79
2023/03/07 02:15:35;;;;;;;23.00;16.10;;;;;;;1.37;100.00;97587.34;109623;1250;67102;-79
2023/03/07 02:18:03;;;;;;;21.10;14.80;;;;;;;1.31;100.00;97583.45;109702;1250;60176;-79
2023/03/07 02:20:58;;;;;;;21.30;15.10;;;;;;;1.25;100.00;97583.57;109618;1250;64778;-79
2023/03/07 02:23:44;;;;;;;23.10;15.80;;;;;;;1.20;100.00;97581.75;109651;1250;58954;-80
2023/03/07 02:26:29;;;;;;;26.20;15.90;;;;;;;1.15;100.00;97581.48;108976;1257;59320;-80
2023/03/07 02:28:57;;;;;;;24.30;15.90;;;;;;;1.12;100.00;97580.06;109065;1257;66861;-80
2023/03/07 02:31:25;;;;;;;23.00;15.90;;;;;;;1.12;100.00;97581.08;109060;1257;61519;-80
2023/03/07 02:33:52;;;;;;;26.10;17.60;;;;;;;1.15;100.00;97581.47;109013;1257;64892;-79
2023/03/07 02:36:25;;;;;;;27.40;18.70;;;;;;;1.19;100.00;97581.81;109021;1257;59180;-80
2023/03/07 02:38:54;;;;;;;23.50;18.40;;;;;;;1.21;100.00;97582.71;108955;1257;59221;-80
2023/03/07 02:41:27;;;;;;;22.10;16.60;;;;;;;1.24;100.00;97581.55;109028;1257;64921;-79
2023/03/07 02:43:53;;;;;;;22.80;17.10;;;;;;;1.26;100.00;97579.34;109049;1257;60202;-80
2023/03/07 02:46:20;;;;;;;24.30;16.40;;;;;;;1.27;100.00;97579.62;108973;1257;63844;-80
2023/03/07 02:48:46;;;;;;;24.50;17.20;;;;;;;1.29;100.00;97579.86;109032;1257;59368;-79
2023/03/07 02:51:14;;;;;;;24.70;15.50;;;;;;;1.30;100.00;97579.80;109045;1257;59025;-79
2023/03/07 02:53:40;;;;;;;24.90;16.10;;;;;;;1.30;100.00;97573.52;109048;1257;67246;-80
2023/03/07 02:56:07;;;;;;;24.70;16.50;;;;;;;1.31;100.00;97572.08;109035;1257;61229;-80
2023/03/07 02:58:34;;;;;;;27.50;16.50;;;;;;;1.31;100.00;97575.71;109007;1257;65157;-80
2023/03/07 03:01:01;;;;;;;23.40;15.50;;;;;;;1.33;100.00;97574.59;109019;1257;59381;-79
2023/03/07 03:03:27;;;;;;;24.40;15.70;;;;;;;1.35;100.00;97575.20;109302;1250;58953;-78
2023/03/07 03:05:54;;;;;;;23.10;16.20;;;;;;;1.38;100.00;97576.98;109667;1250;65633;-81
2023/03/07 03:08:20;;;;;;;25.10;16.60;;;;;;;1.41;100.00;97575.02;109645;1250;60001;-78
2023/03/07 03:10:53;;;;;;;24.90;15.70;;;;;;;1.42;100.00;97573.74;109634;1250;64773;-80
2023/03/07 03:13:20;;;;;;;23.00;15.90;;;;;;;1.44;100.00;97574.20;109712;1250;58990;-79
2023/03/07 03:15:47;;;;;;;24.10;14.60;;;;;;;1.44;100.00;97576.11;109404;1250;59250;-80
2023/03/07 03:18:14;;;;;;;25.10;16.20;;;;;;;1.44;100.00;97578.90;109623;1250;66027;-80
2023/03/07 03:20:41;;;;;;;25.10;15.90;;;;;;;1.44;100.00;97575.20;109630;1250;60817;-80
2023/03/07 03:23:07;;;;;;;23.10;15.20;;;;;;;1.46;100.00;97577.59;109678;1250;62528;-80
2023/03/07 03:25:34;;;;;;;24.80;16.90;;;;;;;1.47;100.00;97578.40;109328;1250;59009;-78
2023/03/07 03:28:01;;;;;;;25.30;16.00;;;;;;;1.47;100.00;97578.38;109535;1250;59230;-80
2023/03/07 03:30:31;;;;;;;24.20;16.90;;;;;;;1.48;100.00;97581.29;109691;1250;65660;-80
2023/03/07 03:32:57;;;;;;;25.10;16.20;;;;;;;1.49;100.00;97585.14;109399;1250;59090;-80
2023/03/07 03:35:24;;;;;;;26.10;16.60;;;;;;;1.49;100.00;97582.69;108858;1250;1002146;-79
2023/03/07 03:37:50;;;;;;;27.90;16.90;;;;;;;1.48;100.00;97582.04;109673;1250;59160;-80
2023/03/07 03:40:17;;;;;;;23.80;16.00;;;;;;;1.47;100.00;97577.71;109689;1250;58856;-79
2023/03/07 03:42:44;;;;;;;24.50;16.60;;;;;;;1.46;100.00;97579.83;109572;1250;66669;-79
2023/03/07 03:45:11;;;;;;;22.80;16.60;;;;;;;1.45;100.00;97577.98;109652;1250;61147;-79
2023/03/07 03:47:38;;;;;;;25.60;17.10;;;;;;;1.44;100.00;97576.61;109658;1250;64095;-80
2023/03/07 03:50:05;;;;;;;27.20;18.60;;;;;;;1.43;100.00;97578.64;109573;1250;58930;-80
2023/03/07 03:52:34;;;;;;;25.40;18.10;;;;;;;1.42;100.00;97580.79;109651;1250;59080;-80
2023/03/07 03:55:01;;;;;;;26.30;18.20;;;;;;;1.41;100.00;97576.61;109601;1250;66743;-80
2023/03/07 03:57:27;;;;;;;25.20;17.30;;;;;;;1.40;100.00;97577.54;109297;1250;68262;-81
2023/03/07 03:59:54;;;;;;;25.30;19.00;;;;;;;1.39;100.00;97574.79;109612;1250;64693;-80
2023/03/07 04:02:21;;;;;;;25.40;19.00;;;;;;;1.40;100.00;97574.80;109608;1250;58952;-80
2023/03/07 04:04:48;;;;;;;26.10;18.30;;;;;;;1.39;100.00;97576.05;109656;1250;58949;-80
2023/03/07 04:07:14;;;;;;;25.10;17.90;;;;;;;1.37;100.00;97573.14;109625;1250;67569;-80
2023/03/07 04:09:41;;;;;;;23.40;16.70;;;;;;;1.38;100.00;97574.36;109652;1250;60683;-79
2023/03/07 04:12:08;;;;;;;25.50;18.70;;;;;;;1.39;100.00;97574.82;109623;1250;64788;-80
2023/03/07 04:14:34;;;;;;;27.00;19.30;;;;;;;1.40;100.00;97575.79;109272;1250;59067;-80
2023/03/07 04:17:01;;;;;;;26.80;18.20;;;;;;;1.42;100.00;97576.08;109680;1250;59082;-79
2023/03/07 04:19:28;;;;;;;23.20;16.40;;;;;;;1.43;100.00;97573.89;109686;1250;66801;-79
2023/03/07 04:21:54;;;;;;;21.30;16.10;;;;;;;1.46;100.00;97574.95;109701;1250;58975;-81
2023/03/07 04:24:21;;;;;;;25.70;17.60;;;;;;;1.49;100.00;97579.50;109645;1250;63421;-80
2023/03/07 04:26:47;;;;;;;26.00;16.80;;;;;;;1.52;100.00;97579.73;109607;1250;58919;-79
2023/03/07 04:29:14;;;;;;;23.30;15.40;;;;;;;1.53;100.00;97572.82;109521;1250;59004;-80
2023/03/07 04:31:41;;;;;;;22.40;15.40;;;;;;;1.55;100.00;97576.25;109649;1250;66784;-79
2023/03/07 04:34:08;;;;;;;27.70;18.70;;;;;;;1.56;100.00;97577.77;109683;1250;59700;-80
2023/03/07 04:36:34;;;;;;;26.30;19.20;;;;;;;1.57;100.00;97577.50;109645;1250;64714;-80
2023/03/07 04:39:01;;;;;;;26.50;17.20;;;;;;;1.59;100.00;97577.46;109654;1250;58959;-80
2023/03/07 04:41:28;;;;;;;26.20;17.40;;;;;;;1.60;100.00;97572.12;109699;1250;58981;-80
2023/03/07 04:43:54;;;;;;;24.80;16.10;;;;;;;1.61;100.00;97571.20;109659;1250;67029;-79
2023/03/07 04:46:21;;;;;;;24.80;18.10;;;;;;;1.60;100.00;97571.73;109694;1250;58997;-79
2023/03/07 04:48:47;;;;;;;25.70;18.30;;;;;;;1.61;100.00;97569.63;109662;1249;63691;-79
2023/03/07 04:51:14;;;;;;;20.50;14.60;;;;;;;1.61;100.00;97570.66;109678;1250;59016;-80
2023/03/07 04:53:41;;;;;;;23.70;16.60;;;;;;;1.60;100.00;97567.36;109618;1250;58933;-80
2023/03/07 04:56:09;;;;;;;23.60;16.30;;;;;;;1.60;100.00;97566.70;109686;1250;66113;-80
2023/03/07 04:58:36;;;;;;;26.20;17.10;;;;;;;1.59;100.00;97564.81;109708;1250;60770;-80
2023/03/07 05:01:04;;;;;;;23.80;16.40;;;;;;;1.57;100.00;97564.59;109667;1250;63707;-80
2023/03/07 05:03:31;;;;;;;27.10;17.90;;;;;;;1.53;100.00;97566.01;109649;1250;59019;-80
2023/03/07 05:06:04;;;;;;;21.80;15.40;;;;;;;1.49;100.00;97570.43;109407;1250;59095;-80
2023/03/07 05:08:31;;;;;;;25.00;17.60;;;;;;;1.44;100.00;97567.19;109657;1249;66783;-80
2023/03/07 05:10:57;;;;;;;22.80;17.00;;;;;;;1.39;100.00;97568.67;109696;1250;60069;-80
2023/03/07 05:13:24;;;;;;;22.80;16.30;;;;;;;1.34;100.00;97568.58;109648;1250;64733;-77
2023/03/07 05:15:53;;;;;;;22.50;16.60;;;;;;;1.28;100.00;97568.19;109615;1250;59014;-79
2023/03/07 05:18:20;;;;;;;24.90;17.30;;;;;;;1.23;100.00;97568.30;109671;1250;59017;-79
2023/03/07 05:20:47;;;;;;;25.70;18.70;;;;;;;1.18;100.00;97569.27;109617;1250;67018;-79
2023/03/07 05:23:14;;;;;;;23.80;16.70;;;;;;;1.14;100.00;97570.48;109734;1250;59804;-80
2023/03/07 05:25:41;;;;;;;20.80;14.40;;;;;;;1.12;100.00;97570.78;109509;1250;62971;-79
2023/03/07 05:28:07;;;;;;;25.40;17.30;;;;;;;1.13;100.00;97571.28;109634;1250;58997;-80
2023/03/07 05:30:34;;;;;;;23.00;15.80;;;;;;;1.14;100.00;97570.68;109654;1250;59122;-80
2023/03/07 05:33:00;;;;;;;22.20;16.90;;;;;;;1.15;100.00;97568.02;109688;1250;65918;-80
2023/03/07 05:35:27;;;;;;;24.50;17.10;;;;;;;1.15;100.00;97566.78;109498;1250;59790;-80
2023/03/07 05:37:54;;;;;;;24.10;17.80;;;;;;;1.16;100.00;97565.51;109648;1250;63811;-80
2023/03/07 05:40:20;;;;;;;24.90;18.70;;;;;;;1.17;100.00;97567.93;109628;1250;58943;-79
2023/03/07 05:42:47;;;;;;;23.30;17.60;;;;;;;1.17;100.00;97571.20;109643;1250;59054;-81
2023/03/07 05:45:14;;;;;;;23.40;17.60;;;;;;;1.18;100.00;97565.38;109682;1250;65643;-79
2023/03/07 05:47:41;;;;;;;22.90;16.90;;;;;;;1.22;100.00;97566.77;109539;1250;60798;-80
2023/03/07 05:50:08;;;;;;;20.80;16.50;;;;;;;1.27;100.00;97569.30;109238;1250;64738;-79
2023/03/07 05:52:35;;;;;;;22.10;16.50;;;;;;;1.33;100.00;97567.95;109648;1250;58942;-80
2023/03/07 05:55:03;;;;;;;21.10;16.20;;;;;;;1.39;100.00;97570.27;109681;1251;58986;-80
2023/03/07 05:57:29;;;;;;;25.80;19.30;;;;;;;1.43;100.00;97568.66;109240;1256;65694;-80
2023/03/07 05:59:56;;;;;;;26.00;18.50;;;;;;;1.45;100.00;97569.38;109309;1254;60738;-78
2023/03/07 06:02:23;;;;;;;25.50;18.50;;;;;;;1.49;100.00;97568.31;109243;1254;65193;-78
2023/03/07 06:04:50;;;;;;;21.10;15.20;;;;;;;1.53;100.00;97565.50;109269;1254;59346;-80
2023/03/07 06:07:16;;;;;;;27.80;19.20;;;;;;;1.57;100.00;97563.19;109185;1256;58973;-79
2023/03/07 06:09:43;;;;;;;26.50;17.50;;;;;;;1.61;100.00;97568.76;109198;1254;65774;-80
2023/03/07 06:12:09;;;;;;;25.90;18.70;;;;;;;1.65;100.00;97572.02;109263;1254;59804;-80
2023/03/07 06:14:36;;;;;;;24.70;17.70;;;;;;;1.69;100.00;97571.45;109196;1254;63952;-78
2023/03/07 06:17:04;;;;;;;26.60;18.30;;;;;;;1.74;100.00;97570.48;109375;1254;59046;-79
2023/03/07 06:19:31;;;;;;;28.00;19.20;;;;;;;1.80;100.00;97571.55;109207;1254;58450;-79
2023/03/07 06:21:58;;;;;;;28.30;19.50;;;;;;;1.87;100.00;97571.73;109413;1254;64624;-80
2023/03/07 06:24:24;;;;;;;29.40;18.50;;;;;;;1.93;100.00;97572.60;109272;1255;60726;-80
2023/03/07 06:26:51;;;;;;;29.60;19.80;;;;;;;1.98;100.00;97570.20;109261;1254;63768;-80
2023/03/07 06:29:17;;;;;;;28.70;19.90;;;;;;;2.05;100.00;97567.23;109432;1250;59286;-79
2023/03/07 06:31:44;;;;;;;29.20;20.40;;;;;;;2.11;100.00;97566.02;109643;1250;59804;-79
2023/03/07 06:34:10;;;;;;;27.50;20.70;;;;;;;2.16;100.00;97566.40;109652;1250;67285;-79
2023/03/07 06:36:39;;;;;;;32.80;22.10;;;;;;;2.22;100.00;97565.23;108896;1250;1002465;-79
2023/03/07 06:39:06;;;;;;;35.90;23.70;;;;;;;2.27;100.00;97563.70;109654;1250;64790;-78
2023/03/07 06:41:32;;;;;;;33.40;24.20;;;;;;;2.32;100.00;97559.93;109645;1250;59023;-79
2023/03/07 06:43:59;;;;;;;37.50;24.90;;;;;;;2.37;100.00;97557.87;109341;1250;59061;-78
2023/03/07 06:46:26;;;;;;;34.50;23.10;;;;;;;2.40;100.00;97555.76;109693;1249;65985;-78
2023/03/07 06:48:54;;;;;;;36.90;23.80;;;;;;;2.43;100.00;97558.75;109693;1250;61084;-77
2023/03/07 06:51:20;;;;;;;37.40;22.90;;;;;;;2.49;100.00;97557.88;109620;1250;65307;-78
2023/03/07 06:53:47;;;;;;;33.50;22.30;;;;;;;2.56;100.00;97557.65;109653;1250;59161;-79
2023/03/07 06:56:14;;;;;;;33.40;23.70;;;;;;;2.64;100.00;97561.05;109618;1250;59036;-79
2023/03/07 06:58:40;;;;;;;33.70;22.40;;;;;;;2.73;100.00;97561.43;109290;1250;67367;-79
2023/03/07 07:01:21;;;;;;;38.10;25.60;;;;;;;2.83;100.00;97562.59;109651;1250;59625;-78
2023/03/07 07:03:48;;;;;;;35.90;23.50;;;;;;;2.92;100.00;97560.45;109653;1250;64941;-79
2023/03/07 07:06:15;;;;;;;33.60;23.30;;;;;;;3.01;100.00;97560.09;109654;1250;59008;-79
2023/03/07 07:08:41;;;;;;;34.00;23.30;;;;;;;3.10;100.00;97562.05;109673;1250;59059;-79
2023/03/07 07:11:08;;;;;;;34.90;23.90;;;;;;;3.21;100.00;97564.02;109646;1250;67127;-79
2023/03/07 07:13:34;;;;;;;33.60;23.60;;;;;;;3.31;100.00;97560.09;109664;1250;60756;-79
2023/03/07 07:16:06;;;;;;;36.90;24.20;;;;;;;3.40;100.00;97560.77;109631;1250;63692;-79
2023/03/07 07:18:33;;;;;;;38.70;25.40;;;;;;;3.52;100.00;97557.02;109622;1250;59440;-79
2023/03/07 07:21:00;;;;;;;36.40;24.50;;;;;;;3.67;100.00;97555.77;109658;1250;58871;-79
2023/03/07 07:23:27;;;;;;;33.20;23.70;;;;;;;3.81;100.00;97550.34;109635;1250;65614;-79
2023/03/07 07:25:54;;;;;;;33.00;24.20;;;;;;;3.93;100.00;97549.59;109631;1253;60295;-79
2023/03/07 07:28:20;;;;;;;32.60;22.80;;;;;;;4.01;100.00;97551.19;109659;1250;63797;-79
2023/03/07 07:30:47;;;;;;;31.30;21.20;;;;;;;4.06;100.00;97551.02;109648;1250;59013;-79
2023/03/07 07:33:14;;;;;;;24.70;18.80;;;;;;;4.11;100.00;97546.66;109655;1250;58859;-79
2023/03/07 07:35:42;;;;;;;25.60;18.70;;;;;;;4.17;100.00;97546.48;109658;1250;67072;-79
2023/03/07 07:38:09;;;;;;;24.10;18.20;;;;;;;4.25;100.00;97545.95;109673;1250;59834;-80
2023/03/07 07:40:36;;;;;;;24.70;19.00;;;;;;;4.32;100.00;97549.52;109628;1250;64732;-80
2023/03/07 07:43:02;;;;;;;27.00;21.00;;;;;;;4.43;100.00;97551.62;109494;1250;59030;-79
2023/03/07 07:45:29;;;;;;;27.40;21.50;;;;;;;4.57;100.00;97552.47;109414;1250;59042;-80
2023/03/07 07:47:55;;;;;;;27.00;20.20;;;;;;;4.70;100.00;97551.11;109634;1254;65711;-80
2023/03/07 07:50:23;;;;;;;25.90;19.90;;;;;;;4.80;100.00;97549.21;109645;1250;60766;-80
2023/03/07 07:52:52;;;;;;;28.80;22.00;;;;;;;4.89;100.00;97549.50;109628;1250;63937;-80
2023/03/07 07:55:18;;;;;;;30.30;21.20;;;;;;;4.97;100.00;97545.78;109590;1250;58924;-77
2023/03/07 07:57:45;;;;;;;29.30;21.50;;;;;;;5.07;100.00;97544.71;109682;1250;59020;-78
2023/03/07 08:00:13;;;;;;;28.30;21.40;;;;;;;5.23;100.00;97539.63;109663;1251;65651;-76
2023/03/07 08:02:39;;;;;;;26.60;20.40;;;;;;;5.34;100.00;97534.95;109682;1250;60102;-78
2023/03/07 08:05:09;;;;;;;26.10;20.80;;;;;;;5.43;99.95;97533.48;109285;1250;62707;-79
2023/03/07 08:07:35;;;;;;;27.60;21.40;;;;;;;5.49;99.75;97530.40;109613;1250;59043;-79
2023/03/07 08:10:03;;;;;;;29.90;21.90;;;;;;;5.58;99.76;97526.65;109680;1250;58952;-78
2023/03/07 08:12:29;;;;;;;30.40;22.40;;;;;;;5.67;99.65;97524.20;109330;1250;65001;-78
2023/03/07 08:14:56;;;;;;;31.50;24.00;;;;;;;5.74;99.28;97518.58;109645;1250;60851;-77
2023/03/07 08:17:22;;;;;;;25.10;19.90;;;;;;;5.86;99.27;97518.12;109612;1250;62847;-78
2023/03/07 08:19:49;;;;;;;25.50;19.20;;;;;;;5.96;97.94;97515.34;109646;1250;58953;-78
2023/03/07 08:22:16;;;;;;;22.50;18.20;;;;;;;6.01;97.62;97510.36;109737;1250;58993;-77
2023/03/07 08:24:42;;;;;;;21.90;16.90;;;;;;;6.02;95.69;97513.27;109675;1250;66756;-77
2023/03/07 08:27:09;;;;;;;19.70;14.80;;;;;;;6.03;95.39;97514.83;109696;1250;60212;-79
2023/03/07 08:29:35;;;;;;;20.70;16.20;;;;;;;6.09;95.18;97510.65;109655;1250;64735;-79
2023/03/07 08:32:02;;;;;;;19.10;14.90;;;;;;;6.19;94.73;97511.72;109631;1250;58902;-78
2023/03/07 08:34:31;;;;;;;16.20;13.20;;;;;;;6.28;94.07;97510.55;109624;1250;59123;-79
2023/03/07 08:36:58;;;;;;;18.30;15.10;;;;;;;6.34;92.50;97508.68;109663;1250;66834;-79
2023/03/07 08:39:25;;;;;;;17.60;14.30;;;;;;;6.35;91.89;97508.92;109625;1250;60798;-79
2023/03/07 08:41:54;;;;;;;17.70;13.30;;;;;;;6.41;91.39;97510.95;109653;1250;64720;-78
2023/03/07 08:44:20;;;;;;;19.50;14.70;;;;;;;6.49;91.25;97513.60;109668;1251;58923;-78
2023/03/07 08:46:47;;;;;;;19.20;15.20;;;;;;;6.55;90.30;97515.91;109634;1250;58946;-80
2023/03/07 08:49:13;;;;;;;20.50;14.70;;;;;;;6.60;89.76;97520.64;109593;1254;66065;-73
2023/03/07 08:51:40;;;;;;;21.50;15.10;;;;;;;6.65;89.42;97518.55;109631;1250;59712;-82
2023/03/07 08:54:07;;;;;;;18.00;13.90;;;;;;;6.75;89.75;97513.35;109659;1250;65074;-81
2023/03/07 08:56:33;;;;;;;18.70;13.80;;;;;;;6.86;89.35;97514.67;109618;1251;58994;-82
2023/03/07 08:59:00;;;;;;;19.80;13.90;;;;;;;6.98;88.63;97513.20;109631;1250;59350;-83
2023/03/07 09:01:26;;;;;;;16.80;13.20;;;;;;;7.08;88.34;97511.59;109610;1254;65738;-77
2023/03/07 09:03:53;;;;;;;18.30;14.00;;;;;;;7.20;88.12;97509.25;109497;1251;59032;-76
2023/03/07 09:06:20;;;;;;;17.50;13.30;;;;;;;7.27;85.48;97508.54;109583;1250;63758;-79
2023/03/07 09:08:49;;;;;;;17.20;13.20;;;;;;;7.24;85.07;97506.83;109522;1251;58975;-80
2023/03/07 09:11:17;;;;;;;18.30;13.30;;;;;;;7.23;84.95;97504.58;109545;1251;59051;-78
2023/03/07 09:13:44;;;;;;;17.20;13.20;;;;;;;7.27;85.63;97498.10;109623;1250;66991;-75
2023/03/07 09:16:10;;;;;;;18.30;13.80;;;;;;;7.37;85.30;97493.30;109631;1250;60736;-75
2023/03/07 09:18:37;;;;;;;18.30;13.40;;;;;;;7.43;84.48;97492.13;109590;1250;64807;-78
2023/03/07 09:21:05;;;;;;;17.60;13.80;;;;;;;7.49;84.89;97489.48;109576;1251;58937;-73
2023/03/07 09:23:31;;;;;;;15.30;13.00;;;;;;;7.56;83.88;97486.84;109628;1252;58981;-73
2023/03/07 09:26:00;;;;;;;16.40;13.90;;;;;;;7.63;83.80;97488.07;109594;1251;65825;-76
2023/03/07 09:28:27;;;;;;;15.60;13.80;;;;;;;7.70;83.74;97483.45;109603;1250;61175;-81
2023/03/07 09:30:53;;;;;;;15.90;13.10;;;;;;;7.72;82.34;97479.58;109485;1250;63873;-80
2023/03/07 09:33:20;;;;;;;17.70;12.70;;;;;;;7.66;82.20;97475.02;109604;1250;58960;-82
2023/03/07 09:35:47;;;;;;;18.20;13.80;;;;;;;7.64;82.47;97476.34;109635;1251;58942;-80
2023/03/07 09:38:13;;;;;;;16.20;12.60;;;;;;;7.61;81.19;97477.44;109602;1250;67127;-79
2023/03/07 09:40:46;;;;;;;14.40;11.90;;;;;;;7.49;80.23;97475.88;109356;1251;60714;-80
2023/03/07 09:43:20;;;;;;;14.80;11.90;;;;;;;7.44;80.55;97475.95;109389;1251;70904;-84
2023/03/07 09:46:09;;;;;;;12.50;9.90;;;;;;;7.44;79.14;97470.64;109606;1250;59185;-74
2023/03/07 09:48:59;;;;;;;16.30;13.10;;;;;;;7.28;77.28;97470.67;109611;1251;59105;-76
2023/03/07 09:51:31;;;;;;;15.10;12.50;;;;;;;7.08;79.25;97466.94;109566;1251;65945;-75
2023/03/07 09:54:04;;;;;;;16.20;13.10;;;;;;;7.06;80.50;97469.04;109635;1250;59797;-81
2023/03/07 09:56:41;;;;;;;14.20;12.70;;;;;;;7.03;80.95;97470.10;109617;1251;63657;-78
2023/03/07 09:59:45;;;;;;;17.10;13.00;;;;;;;7.06;80.20;97470.25;109610;1251;58985;-76
2023/03/07 10:02:17;;;;;;;17.40;13.50;;;;;;;7.08;79.72;97467.30;108928;1263;59135;-76
2023/03/07 10:04:54;;;;;;;16.20;13.60;;;;;;;7.06;80.09;97469.20;108933;1259;66793;-77
2023/03/07 10:07:24;;;;;;;16.00;12.60;;;;;;;7.00;79.84;97464.17;108924;1260;59848;-77
2023/03/07 10:09:58;;;;;;;15.00;12.00;;;;;;;6.97;79.57;97459.30;108929;1260;64802;-77
2023/03/07 10:12:32;;;;;;;19.40;14.70;;;;;;;6.97;79.30;97465.79;108904;1260;59161;-77
2023/03/07 10:15:33;;;;;;;15.00;12.10;;;;;;;7.03;79.77;97458.83;108887;1259;59393;-77
2023/03/07 10:18:14;;;;;;;14.30;12.10;;;;;;;7.09;79.27;97456.41;108934;1259;66678;-77
2023/03/07 10:20:46;;;;;;;14.90;12.30;;;;;;;7.14;78.74;97457.05;108934;1263;60002;-78
2023/03/07 10:23:23;;;;;;;15.10;12.30;;;;;;;7.22;77.86;97453.46;108934;1259;63866;-77
2023/03/07 10:26:01;;;;;;;15.40;11.90;;;;;;;7.30;78.29;97454.27;108938;1259;59316;-77
2023/03/07 10:28:31;;;;;;;14.50;12.90;;;;;;;7.48;77.95;97448.04;108952;1260;59039;-77
2023/03/07 10:31:22;;;;;;;14.70;12.40;;;;;;;7.67;77.50;97445.86;108969;1260;66807;-77
2023/03/07 10:33:51;;;;;;;15.80;12.10;;;;;;;7.71;77.66;97438.48;108943;1260;61149;-76
2023/03/07 10:36:32;;;;;;;15.70;12.90;;;;;;;7.75;77.57;97440.23;108943;1259;65167;-75
2023/03/07 10:39:05;;;;;;;13.30;11.00;;;;;;;7.79;77.67;97437.11;109603;1250;59002;-76
2023/03/07 10:41:32;;;;;;;15.10;12.80;;;;;;;7.76;75.64;97435.43;109640;1254;59099;-75
2023/03/07 10:43:59;;;;;;;14.80;12.40;;;;;;;7.67;75.99;97429.42;109663;1251;66686;-75
2023/03/07 10:46:29;;;;;;;15.20;13.50;;;;;;;7.78;76.38;97428.13;109631;1250;61036;-75
2023/03/07 10:48:58;;;;;;;;;;;;;;;7.94;76.29;97423.70;109694;1251;63455;-75
2023/03/07 10:51:43;;;;;;;14.50;12.20;;;;;;;8.16;76.80;97413.73;109471;1250;138059;-75
2023/03/07 10:54:31;;;;;;;16.40;13.70;;;;;;;8.41;75.92;97408.33;109621;1251;59002;-75
2023/03/07 10:57:02;;;;;;;16.70;12.60;;;;;;;8.44;75.58;97412.92;109683;1251;64637;-75
2023/03/07 10:59:29;;;;;;;17.00;13.50;;;;;;;8.46;74.94;97413.05;109637;1251;59773;-75
2023/03/07 11:01:58;;;;;;;17.80;13.30;;;;;;;8.44;75.12;97414.65;109616;1251;65216;-75
2023/03/07 11:04:28;;;;;;;16.20;12.50;;;;;;;8.47;75.13;97412.30;109606;1251;59256;-75
2023/03/07 11:06:57;;;;;;;17.30;13.20;;;;;;;8.42;74.17;97408.97;109658;1250;59072;-75
2023/03/07 11:09:31;;;;;;;17.70;14.50;;;;;;;8.28;74.06;97409.00;109622;1251;65789;-75
2023/03/07 11:11:58;;;;;;;16.20;13.10;;;;;;;8.18;74.25;97404.20;109612;1251;60733;-75
2023/03/07 11:14:27;;;;;;;15.40;12.40;;;;;;;8.08;74.46;97403.77;109356;1250;70939;-75
2023/03/07 11:17:01;;;;;;;16.50;12.50;;;;;;;7.90;74.21;97408.31;109604;1251;59225;-75
2023/03/07 11:19:33;;;;;;;16.70;12.70;;;;;;;7.72;74.64;97405.46;109443;1251;59080;-75