Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:16;;;;;;;1.20;1.20;;;27.40;99.90;;;27.91;68.41;101247.19;5041672;28;20057;-70
2023/09/11 00:04:44;;;;;;;1.02;1.02;;;27.50;99.90;;;28.04;68.19;101250.81;5048106;28;20051;-70
2023/09/11 00:07:13;;;;;;;1.20;1.20;;;27.60;99.90;;;28.13;68.02;101253.75;5036583;28;20139;-70
2023/09/11 00:09:41;;;;;;;1.20;1.20;;;27.70;99.90;;;28.19;67.80;101244.28;5044973;28;20452;-71
2023/09/11 00:12:11;;;;;;;1.20;1.20;;;27.80;99.90;;;28.27;67.66;101241.88;5044398;28;20585;-70
2023/09/11 00:14:39;;;;;;;1.20;1.20;;;27.90;99.90;;;28.31;66.91;101238.84;5036754;28;20136;-70
2023/09/11 00:17:08;;;;;;;1.25;1.25;;;27.90;99.90;;;28.38;66.76;101239.25;5037400;28;20057;-70
2023/09/11 00:19:36;;;;;;;1.40;1.40;;;27.90;99.90;;;28.44;66.64;101238.81;5043961;28;20045;-70
2023/09/11 00:22:04;;;;;;;1.10;1.10;;;28.00;99.90;;;28.43;66.80;101232.50;5044199;28;20049;-71
2023/09/11 00:24:33;;;;;;;1.30;1.30;;;28.00;99.90;;;28.47;67.59;101241.31;5035516;28;20121;-70
2023/09/11 00:27:01;;;;;;;1.20;1.20;;;28.00;99.90;;;28.45;68.39;101230.53;5047931;28;20046;-71
2023/09/11 00:29:31;;;;;;;1.20;1.20;;;28.00;99.90;;;28.45;67.88;101229.66;5041487;28;20103;-71
2023/09/11 00:31:59;;;;;;;1.00;1.00;;;27.90;99.90;;;28.43;68.59;101231.63;5043970;28;20041;-71
2023/09/11 00:34:29;;;;;;;1.10;1.10;;;27.90;99.90;;;28.41;67.63;101237.19;5052522;28;20052;-71
2023/09/11 00:36:58;;;;;;;1.10;1.10;;;27.90;99.90;;;28.30;67.48;101230.78;5041495;28;20576;-70
2023/09/11 00:39:27;;;;;;;1.30;1.30;;;27.80;99.90;;;28.29;67.52;101229.03;5047377;28;20059;-71
2023/09/11 00:41:55;;;;;;;1.20;1.20;;;27.80;99.90;;;28.24;67.32;101228.50;5049348;28;20045;-71
2023/09/11 00:44:25;;;;;;;1.20;1.20;;;27.70;99.90;;;28.22;68.05;101227.75;5039995;28;20048;-70
2023/09/11 00:46:54;;;;;;;1.17;1.17;;;27.70;99.90;;;28.21;67.65;101231.44;5050674;28;20071;-70
2023/09/11 00:49:24;;;;;;;1.20;1.20;;;27.70;99.90;;;28.18;67.70;101220.78;5046324;28;20110;-71
2023/09/11 00:51:53;;;;;;;1.20;1.20;;;27.70;99.90;;;28.21;68.10;101223.25;5051789;28;20111;-71
2023/09/11 00:54:23;;;;;;;1.00;1.00;;;27.70;99.90;;;28.16;67.82;101222.75;5051429;28;20048;-70
2023/09/11 00:56:51;;;;;;;1.30;1.30;;;27.70;99.90;;;28.10;67.75;101215.91;5042830;28;20041;-70
2023/09/11 00:59:20;;;;;;;1.20;1.20;;;27.60;99.90;;;28.05;68.35;101209.88;5045156;28;20033;-71
2023/09/11 01:01:50;;;;;;;1.13;1.13;;;27.50;99.90;;;27.95;68.42;101206.06;5051083;28;20101;-71
2023/09/11 01:04:20;;;;;;;1.20;1.20;;;27.40;99.90;;;27.79;69.35;101201.81;5040054;28;20099;-71
2023/09/11 01:06:48;;;;;;;1.33;1.33;;;27.30;99.90;;;27.55;69.99;101204.38;5048948;28;20493;-70
2023/09/11 01:09:17;;;;;;;1.83;1.77;;;27.10;99.90;;;27.40;70.74;101206.34;5047266;28;20087;-71
2023/09/11 01:11:45;;;;;;;1.38;1.38;;;26.90;99.90;;;27.28;71.55;101198.97;5040400;28;20483;-71
2023/09/11 01:14:13;;;;;;;3.00;2.72;;;26.80;99.90;;;26.97;72.72;101190.28;5052202;28;20088;-71
2023/09/11 01:16:50;;;;;;;1.52;1.52;;;26.50;99.90;;;26.84;73.59;101187.53;5042298;28;20052;-70
2023/09/11 01:19:55;;;;;;;1.75;1.70;;;26.40;99.90;;;26.65;74.63;101184.28;5055931;28;20143;-71
2023/09/11 01:22:48;;;;;;;1.90;1.80;;;26.20;99.90;;;26.39;75.31;101166.97;5053325;28;20164;-70
2023/09/11 01:25:44;;;;;;;1.52;1.52;;;26.00;99.90;;;26.46;75.97;101183.75;5035178;28;20049;-70
2023/09/11 01:29:09;;;;;;;10.75;1.88;;;26.00;99.90;;;26.33;76.27;101178.22;5038954;28;20049;-71
2023/09/11 01:31:41;;;;;;;1.80;1.70;;;25.90;99.90;;;25.98;77.82;101170.59;5032949;28;20124;-70
2023/09/11 01:34:09;;;;;;;2.15;2.05;;;25.60;99.90;;;25.82;78.76;101168.81;5050924;28;20069;-70
2023/09/11 01:36:38;;;;;;;31.20;4.35;;;25.40;99.90;;;25.70;79.48;101157.88;5044677;28;20068;-70
2023/09/11 01:39:06;;;;;;;3.05;2.85;;;25.20;99.90;;;25.51;80.77;101165.41;5050799;28;20135;-70
2023/09/11 01:41:36;;;;;;;2.22;2.13;;;25.10;99.90;;;25.51;81.15;101160.00;5050689;28;20544;-70
2023/09/11 01:44:10;;;;;;;2.05;1.95;;;25.00;99.90;;;25.49;81.19;101160.06;5039643;28;20486;-70
2023/09/11 01:46:41;;;;;;;2.85;2.60;;;25.00;99.90;;;25.53;81.29;101148.06;5055286;28;20394;-70
2023/09/11 01:49:11;;;;;;;2.42;2.33;;;25.00;99.90;;;25.46;81.65;101152.13;5039906;28;20050;-70
2023/09/11 01:51:41;;;;;;;3.20;2.90;;;25.00;99.90;;;25.36;82.05;101145.50;5051283;28;20119;-70
2023/09/11 01:54:10;;;;;;;4.25;3.92;;;24.80;99.90;;;25.21;82.90;101146.44;5041499;28;20079;-70
2023/09/11 01:56:39;;;;;;;2.00;1.90;;;24.70;99.90;;;25.28;83.03;101146.94;5055124;28;20048;-70
2023/09/11 01:59:07;;;;;;;1.95;1.85;;;24.70;99.90;;;25.40;82.57;101138.06;5054243;28;20856;-70
2023/09/11 02:01:36;;;;;;;2.00;1.90;;;24.90;99.90;;;25.40;82.46;101144.38;5037157;28;20057;-71
2023/09/11 02:04:08;;;;;;;1.60;1.60;;;24.90;99.90;;;25.55;81.78;101134.44;5049805;28;20136;-71
2023/09/11 02:06:36;;;;;;;1.63;1.63;;;25.10;99.90;;;25.61;81.16;101140.34;5047365;28;20048;-70
2023/09/11 02:09:05;;;;;;;1.75;1.75;;;25.20;99.90;;;25.70;80.51;101144.31;5038121;28;20045;-70
2023/09/11 02:11:33;;;;;;;2.65;2.08;;;25.30;99.90;;;25.69;80.34;101139.84;5049835;28;20045;-70
2023/09/11 02:14:02;;;;;;;1.95;1.85;;;25.30;99.90;;;25.62;80.49;101136.69;5043004;28;20075;-70
2023/09/11 02:16:30;;;;;;;3.00;2.80;;;25.20;99.90;;;25.64;80.40;101144.72;5041133;28;20073;-70
2023/09/11 02:18:59;;;;;;;1.80;1.80;;;25.20;99.90;;;25.67;80.21;101139.97;5067009;28;20071;-70
2023/09/11 02:21:28;;;;;;;1.90;1.80;;;25.20;99.90;;;25.73;80.23;101146.84;5049038;28;20087;-71
2023/09/11 02:23:57;;;;;;;1.63;1.63;;;25.30;99.90;;;25.77;79.89;101135.72;5042514;28;20423;-71
2023/09/11 02:26:27;;;;;;;1.73;1.73;;;25.40;99.90;;;25.88;79.60;101138.59;5048768;28;20042;-71
2023/09/11 02:28:59;;;;;;;2.10;2.00;;;25.40;99.90;;;25.88;79.24;101140.44;5051496;28;20470;-71
2023/09/11 02:31:28;;;;;;;1.75;1.75;;;25.40;99.90;;;25.87;79.20;101133.28;5049888;28;20494;-71
2023/09/11 02:33:56;;;;;;;3.40;2.88;;;25.40;99.90;;;25.84;79.22;101125.38;5044713;28;20075;-70
2023/09/11 02:36:25;;;;;;;2.92;2.72;;;25.40;99.90;;;25.70;79.80;101128.94;5049020;28;20049;-71
2023/09/11 02:38:54;;;;;;;1.85;1.85;;;25.30;99.90;;;25.72;79.79;101132.44;5049578;28;20044;-71
2023/09/11 02:41:23;;;;;;;1.50;1.50;;;25.30;99.90;;;25.67;79.86;101134.53;5055397;28;20041;-71
2023/09/11 02:43:51;;;;;;;3.55;2.13;;;25.20;99.90;;;25.65;79.81;101122.91;5048345;28;20061;-71
2023/09/11 02:46:20;;;;;;;2.13;2.03;;;25.20;99.90;;;25.65;80.12;101127.47;5047224;28;20132;-71
2023/09/11 02:48:49;;;;;;;1.40;1.40;;;25.20;99.90;;;25.73;80.06;101136.88;5065230;28;20041;-71
2023/09/11 02:51:17;;;;;;;2.13;2.03;;;25.20;99.90;;;25.80;79.54;101134.66;5040908;28;20498;-70
2023/09/11 02:53:46;;;;;;;1.75;1.67;;;25.40;99.90;;;25.72;79.72;101127.00;5040940;28;20053;-70
2023/09/11 02:56:16;;;;;;;3.55;3.35;;;25.30;99.90;;;25.46;80.38;101118.75;5047996;28;20071;-70
2023/09/11 02:58:44;;;;;;;4.53;4.22;;;25.10;99.90;;;25.20;81.84;101112.22;5037317;28;20534;-71
2023/09/11 03:01:13;;;;;;;2.58;2.47;;;24.80;99.90;;;25.24;82.37;101113.72;5044998;28;20093;-71
2023/09/11 03:03:42;;;;;;;4.63;4.32;;;24.80;99.90;;;25.16;82.55;101110.66;5044395;28;20524;-71
2023/09/11 03:06:10;;;;;;;3.50;3.30;;;24.70;99.90;;;25.23;82.06;101103.00;5053092;28;20040;-71
2023/09/11 03:08:39;;;;;;;2.13;2.03;;;24.80;99.90;;;25.24;82.09;101111.03;5037531;28;20039;-70
2023/09/11 03:11:10;;;;;;;1.70;1.70;;;24.80;99.90;;;25.26;82.00;101109.09;5044844;28;20087;-71
2023/09/11 03:13:41;;;;;;;2.05;1.95;;;24.80;99.90;;;25.20;81.77;101112.22;5061457;28;20466;-71
2023/09/11 03:16:12;;;;;;;2.53;2.42;;;24.80;99.90;;;25.16;81.97;101101.66;5064893;28;20149;-70
2023/09/11 03:18:43;;;;;;;2.13;2.03;;;24.70;99.90;;;25.21;81.75;101097.69;5054620;28;20398;-71
2023/09/11 03:21:13;;;;;;;1.67;1.67;;;24.80;99.90;;;25.28;81.45;101098.19;5048499;28;20491;-70
2023/09/11 03:23:41;;;;;;;2.10;2.00;;;24.80;99.90;;;25.32;80.95;101088.91;5046510;28;20037;-70
2023/09/11 03:26:14;;;;;;;1.50;1.50;;;24.90;99.90;;;25.33;80.64;101094.22;5050945;28;20161;-70
2023/09/11 03:28:49;;;;;;;1.70;1.70;;;24.90;99.90;;;25.35;80.60;101088.72;5060673;28;20045;-71
2023/09/11 03:31:22;;;;;;;2.33;2.22;;;24.90;99.90;;;25.37;80.33;101092.19;5061127;28;20080;-71
2023/09/11 03:33:50;;;;;;;2.50;2.40;;;25.00;99.90;;;25.41;79.95;101089.25;5036513;28;20053;-70
2023/09/11 03:36:19;;;;;;;1.63;1.63;;;25.00;99.90;;;25.47;79.68;101094.28;5048337;28;20038;-70
2023/09/11 03:38:48;;;;;;;1.60;1.60;;;25.00;99.90;;;25.59;78.94;101090.78;5040281;28;20080;-71
2023/09/11 03:41:17;;;;;;;1.70;1.70;;;25.20;99.90;;;25.70;78.14;101096.41;5047174;28;20045;-71
2023/09/11 03:43:47;;;;;;;1.60;1.60;;;25.30;99.90;;;25.74;77.95;101087.13;5046740;28;20467;-71
2023/09/11 03:46:16;;;;;;;1.58;1.58;;;25.40;99.90;;;25.85;77.24;101094.56;5037588;28;20498;-70
2023/09/11 03:48:47;;;;;;;1.60;1.60;;;25.40;99.90;;;25.93;76.69;101090.41;5047379;28;20050;-72
2023/09/11 03:51:18;;;;;;;1.50;1.50;;;25.50;99.90;;;26.04;75.82;101092.41;5045837;28;20162;-70
2023/09/11 03:53:46;;;;;;;1.60;1.60;;;25.60;99.90;;;26.08;75.01;101084.97;5051114;28;20418;-71
2023/09/11 03:56:21;;;;;;;1.60;1.60;;;25.70;99.90;;;26.10;74.20;101083.03;5047936;28;20049;-70
2023/09/11 03:58:52;;;;;;;1.50;1.50;;;25.70;99.90;;;26.14;73.78;101080.03;5043004;28;20049;-71
2023/09/11 04:01:21;;;;;;;1.48;1.48;;;25.70;99.90;;;26.19;73.57;101087.88;5034605;28;20052;-71
2023/09/11 04:03:49;;;;;;;1.55;1.55;;;25.70;99.90;;;26.22;73.21;101082.22;5047442;28;20049;-71
2023/09/11 04:06:19;;;;;;;1.85;1.75;;;25.80;99.90;;;26.19;72.97;101068.88;5039211;28;20127;-70
2023/09/11 04:08:48;;;;;;;1.58;1.58;;;25.70;99.90;;;26.25;72.77;101076.63;5047863;28;20573;-70
2023/09/11 04:11:20;;;;;;;8.70;4.72;;;25.80;99.90;;;26.21;72.68;101075.06;5048677;28;20088;-70
2023/09/11 04:13:48;;;;;;;2.45;2.35;;;25.80;99.90;;;26.21;72.93;101080.50;5037723;28;20407;-70
2023/09/11 04:16:20;;;;;;;1.40;1.40;;;25.80;99.90;;;26.19;72.85;101080.56;5042927;28;20053;-70
2023/09/11 04:18:51;;;;;;;1.45;1.45;;;25.80;99.90;;;26.20;73.04;101085.06;5061767;28;20060;-70
2023/09/11 04:21:20;;;;;;;1.50;1.50;;;25.70;99.90;;;26.23;73.03;101092.13;5065648;28;20548;-70
2023/09/11 04:23:49;;;;;;;8.57;5.40;;;25.70;99.90;;;26.24;72.92;101086.59;5054285;28;20149;-70
2023/09/11 04:26:17;;;;;;;1.38;1.38;;;25.80;99.90;;;25.61;72.77;100969.63;5067649;28;20048;-71
2023/09/11 04:28:46;;;;;;;1.40;1.40;;;25.80;99.90;;;26.36;72.56;101087.63;5037315;28;20455;-70
2023/09/11 04:31:14;;;;;;;1.70;1.60;;;25.90;99.90;;;26.35;72.74;101086.75;5049861;28;20059;-71
2023/09/11 04:33:45;;;;;;;1.38;1.38;;;25.90;99.90;;;26.40;72.67;101097.31;5045329;28;20046;-71
2023/09/11 04:36:13;;;;;;;1.35;1.35;;;25.90;99.90;;;26.45;72.46;101090.59;5043580;28;20049;-71
2023/09/11 04:38:42;;;;;;;1.50;1.50;;;26.00;99.90;;;26.49;72.25;101085.81;5036352;28;20041;-70
2023/09/11 04:41:11;;;;;;;1.70;1.70;;;26.00;99.90;;;26.52;72.23;101082.91;5046876;28;20057;-71
2023/09/11 04:43:39;;;;;;;1.50;1.50;;;26.10;99.90;;;26.47;72.21;101087.78;5030418;28;20060;-70
2023/09/11 04:46:08;;;;;;;1.33;1.33;;;26.00;99.90;;;26.42;72.67;101088.06;5041961;28;20044;-71
2023/09/11 04:48:36;;;;;;;2.40;2.30;;;26.00;99.90;;;26.39;72.90;101090.13;5050021;28;20549;-71
2023/09/11 04:51:06;;;;;;;1.90;1.80;;;26.00;99.90;;;26.34;73.00;101086.84;5066811;28;20471;-70
2023/09/11 04:53:34;;;;;;;1.45;1.45;;;25.90;99.90;;;26.27;73.26;101086.38;5043481;28;20053;-71
2023/09/11 04:56:03;;;;;;;1.98;1.88;;;25.90;99.90;;;26.24;73.32;101089.31;5042513;28;20131;-71
2023/09/11 04:58:31;;;;;;;14.05;5.85;;;25.80;99.90;;;26.19;73.59;101087.88;5047303;28;20050;-70
2023/09/11 05:01:00;;;;;;;1.40;1.40;;;25.70;99.90;;;26.14;73.67;101084.56;5067186;28;20410;-71
2023/09/11 05:03:29;;;;;;;1.60;1.60;;;25.70;99.90;;;26.12;74.04;101097.34;5046934;28;20081;-71
2023/09/11 05:05:57;;;;;;;1.67;1.67;;;25.70;99.90;;;26.11;74.18;101090.22;5044571;28;20053;-70
2023/09/11 05:08:27;;;;;;;1.92;1.83;;;25.70;99.90;;;26.04;74.37;101088.81;5047478;28;20566;-71
2023/09/11 05:11:01;;;;;;;5.03;4.38;;;25.60;99.90;;;26.02;74.63;101096.16;5047212;28;20041;-71
2023/09/11 05:13:31;;;;;;;1.58;1.58;;;25.60;99.90;;;25.92;74.91;101085.94;5040432;28;20099;-70
2023/09/11 05:15:59;;;;;;;2.00;1.90;;;25.50;99.90;;;25.94;75.10;101097.56;5037565;28;20119;-71
2023/09/11 05:18:28;;;;;;;2.05;1.95;;;25.50;99.90;;;25.96;75.33;101108.28;5051953;28;20057;-71
2023/09/11 05:20:56;;;;;;;1.40;1.40;;;25.50;99.90;;;25.93;75.21;101105.78;5050829;28;20405;-71
2023/09/11 05:23:27;;;;;;;1.50;1.50;;;25.50;99.90;;;25.93;75.39;101101.25;5044327;28;20165;-71
2023/09/11 05:25:58;;;;;;;1.50;1.50;;;25.50;99.90;;;25.95;75.41;101095.72;5040104;28;20072;-71
2023/09/11 05:28:26;;;;;;;2.08;1.98;;;25.50;99.90;;;25.97;75.44;101095.63;5051600;28;20122;-71
2023/09/11 05:30:54;;;;;;;1.60;1.60;;;25.50;99.90;;;26.00;75.48;101107.13;5042563;28;20053;-71
2023/09/11 05:33:23;;;;;;;1.75;1.75;;;25.50;99.90;;;25.93;75.59;101098.53;5043932;28;20458;-71
2023/09/11 05:35:51;;;;;;;1.73;1.73;;;25.50;99.90;;;26.03;75.59;101119.63;5051021;28;20490;-71
2023/09/11 05:38:20;;;;;;;1.75;1.75;;;25.60;99.90;;;26.02;75.85;101115.16;5038650;28;20048;-71
2023/09/11 05:40:49;;;;;;;1.55;1.55;;;25.60;99.90;;;25.96;75.90;101129.97;5050598;28;20053;-71
2023/09/11 05:43:18;;;;;;;1.60;1.60;;;25.50;99.90;;;25.93;75.95;101133.78;5047271;28;20088;-71
2023/09/11 05:45:46;;;;;;;2.03;1.92;;;25.50;99.90;;;25.88;76.17;101130.47;5049333;28;20061;-71
2023/09/11 05:48:15;;;;;;;1.92;1.85;;;25.50;99.90;;;25.86;76.21;101132.41;5037907;28;20436;-72
2023/09/11 05:50:44;;;;;;;2.13;2.08;;;25.50;99.90;;;25.94;76.21;101140.06;5045749;28;20057;-71
2023/09/11 05:53:12;;;;;;;7.10;4.97;;;25.50;99.90;;;25.98;76.17;101135.34;5046297;28;20123;-71
2023/09/11 05:55:40;;;;;;;1.35;1.35;;;25.50;99.90;;;25.98;76.25;101138.03;5038008;28;20120;-71
2023/09/11 05:58:10;;;;;;;1.40;1.40;;;25.50;99.90;;;26.01;76.25;101145.97;5049980;28;20403;-71
2023/09/11 06:00:38;;;;;;;1.70;1.70;;;25.60;99.90;;;25.99;76.57;101147.91;5043436;28;20076;-70
2023/09/11 06:03:07;;;;;;;1.33;1.33;;;25.60;99.90;;;26.00;76.71;101150.50;5041956;28;20292;-70
2023/09/11 06:05:36;;;;;;;2.03;1.92;;;25.50;99.90;;;25.98;76.74;101148.88;5050911;28;20128;-70
2023/09/11 06:08:06;;;;;;;1.60;1.60;;;25.50;99.90;;;25.96;77.28;101148.97;5039976;28;20041;-71
2023/09/11 06:10:35;;;;;;;1.73;1.73;;;25.50;99.90;;;26.00;77.34;101146.94;5044940;28;20121;-70
2023/09/11 06:13:04;;;;;;;2.38;2.28;;;25.50;99.90;;;26.01;77.35;101144.13;5047862;28;20053;-70
2023/09/11 06:15:34;;;;;;;1.40;1.40;;;25.50;99.90;;;26.03;77.66;101152.16;5038771;28;20055;-70
2023/09/11 06:18:03;;;;;;;1.80;1.80;;;25.60;99.90;;;26.03;77.91;101146.75;5048592;28;20057;-71
2023/09/11 06:20:32;;;;;;;1.60;1.60;;;25.60;99.90;;;26.01;77.88;101143.25;5044225;28;20037;-70
2023/09/11 06:23:00;;;;;;;1.52;1.52;;;25.60;99.90;;;26.02;78.14;101139.56;5049983;28;20541;-70
2023/09/11 06:25:29;;;;;;;1.50;1.50;;;25.60;99.90;;;26.01;78.35;101171.25;5050054;28;20037;-71
2023/09/11 06:27:57;;;;;;;1.70;1.70;;;25.60;99.90;;;26.01;78.48;101148.69;5040223;28;20087;-70
2023/09/11 06:30:26;;;;;;;1.75;1.75;;;25.60;99.90;;;26.03;78.97;101141.31;5043688;28;20065;-70
2023/09/11 06:32:55;;;;;;;4.95;3.42;;;25.60;99.90;;;26.13;79.00;101137.94;5048492;28;20044;-71
2023/09/11 06:35:24;;;;;;;2.03;1.92;;;25.70;99.90;;;26.32;78.98;101143.06;5037491;28;20071;-71
2023/09/11 06:37:52;;;;;;;1.42;1.42;;;25.80;99.90;;;26.52;78.56;101154.34;5047025;28;20053;-71
2023/09/11 06:40:21;;;;;;;2.58;2.47;;;26.10;99.90;;;26.80;77.65;101156.13;5044936;28;20129;-71
2023/09/11 06:42:49;;;;;;;2.05;1.95;;;26.30;99.90;;;27.05;76.93;101153.50;5038843;28;20041;-71
2023/09/11 06:45:17;;;;;;;1.40;1.40;;;26.60;99.90;;;27.25;76.43;101147.59;5050230;28;20056;-71
2023/09/11 06:47:46;;;;;;;1.20;1.20;;;26.90;99.90;;;27.48;75.60;101155.03;5040323;28;20041;-71
2023/09/11 06:50:16;;;;;;;1.50;1.50;;;27.20;99.90;;;27.62;74.78;101171.22;5041918;28;20475;-71
2023/09/11 06:52:44;;;;;;;2.03;1.92;;;27.20;99.90;;;27.78;74.12;101170.16;5049183;28;20140;-72
2023/09/11 06:55:13;;;;;;;2.22;2.13;;;27.40;99.90;;;28.05;73.52;101165.50;5036532;28;20044;-71
2023/09/11 06:57:57;;;;;;;1.58;1.58;;;27.60;99.90;;;28.34;72.63;101172.41;5045728;28;20041;-71
2023/09/11 07:00:25;;;;;;;1.20;1.20;;;27.90;99.90;;;28.10;71.48;101095.28;5046817;28;20449;-71
2023/09/11 07:02:56;;;;;;;2.58;2.45;;;28.20;99.90;;;28.69;70.75;101173.41;5036335;28;20038;-71
2023/09/11 07:05:27;;;;;;;;;;;28.30;99.90;;;28.96;69.81;101176.78;5047399;28;20045;-71
2023/09/11 07:07:56;;;;;;;3.95;2.28;;;28.60;99.90;;;29.18;68.66;101184.22;5043745;28;19921;-71
2023/09/11 07:10:25;;;;;;;1.35;1.35;;;28.80;99.90;;;29.35;68.03;101187.41;5037692;28;20139;-71
2023/09/11 07:13:08;;;;;;;1.73;1.63;;;29.00;99.90;;;29.51;67.14;101184.34;5038466;28;20110;-71
2023/09/11 07:15:36;;;;;;;1.35;1.35;;;29.10;99.90;;;29.62;67.13;101183.50;5043260;28;20092;-72
2023/09/11 07:18:05;;;;;;;1.35;1.35;;;29.20;99.90;;;29.73;66.65;101173.53;5046225;28;20124;-71
2023/09/11 07:20:35;;;;;;;0.90;0.90;;;29.40;99.90;;;29.93;66.65;101183.72;5036314;28;20439;-71
2023/09/11 07:23:04;;;;;;;2.47;2.38;;;29.50;99.90;;;30.09;65.86;101191.53;5047662;28;20071;-71
2023/09/11 07:25:32;;;;;;;1.55;1.55;;;29.70;99.90;;;30.19;65.72;101195.28;5042372;28;20124;-71
2023/09/11 07:28:00;;;;;;;2.70;2.50;;;29.80;99.90;;;30.29;64.21;101188.13;5038849;28;20491;-71
2023/09/11 07:30:29;;;;;;;0.95;0.95;;;29.90;99.90;;;30.40;63.63;101190.84;5048820;28;20131;-71
2023/09/11 07:32:58;;;;;;;1.45;1.35;;;30.00;99.90;;;30.48;62.88;101184.75;5038348;28;20056;-71
2023/09/11 07:35:26;;;;;;;1.50;1.50;;;30.10;99.90;;;30.30;61.92;101194.41;5042315;28;20136;-71
2023/09/11 07:37:56;;;;;;;1.70;1.60;;;30.00;99.90;;;30.47;61.92;101186.59;5045670;28;20114;-71
2023/09/11 07:40:24;;;;;;;0.90;0.90;;;30.10;99.90;;;30.69;61.70;101196.63;5049673;28;20449;-72
2023/09/11 07:42:54;;;;;;;1.00;1.00;;;30.30;99.90;;;30.80;60.49;101200.19;5039130;28;20183;-72
2023/09/11 07:45:22;;;;;;;1.30;1.30;;;30.50;99.90;;;30.97;59.96;101202.41;5048032;28;20499;-72
2023/09/11 07:47:51;;;;;;;1.38;1.38;;;30.60;99.90;;;31.12;59.59;101203.00;5047369;28;20076;-72
2023/09/11 07:50:20;;;;;;;0.90;0.90;;;30.80;99.90;;;31.32;59.72;101198.56;5035922;28;20498;-72
2023/09/11 07:52:50;;;;;;;1.17;1.17;;;31.00;99.90;;;31.48;59.01;101208.09;5045195;28;20513;-72
2023/09/11 07:55:20;;;;;;;2.35;2.25;;;31.20;99.90;;;31.55;58.38;101197.50;5043559;28;20398;-71
2023/09/11 07:57:52;;;;;;;1.67;1.58;;;31.30;99.90;;;31.75;58.15;101213.03;5050691;28;20061;-71
2023/09/11 08:00:21;;;;;;;1.00;1.00;;;31.50;99.90;;;31.88;56.75;101211.81;5036307;28;20055;-72
2023/09/11 08:02:50;;;;;;;0.80;0.80;;;31.60;99.90;;;31.98;56.68;101220.13;5043315;28;20099;-72
2023/09/11 08:05:18;;;;;;;1.20;1.20;;;31.70;99.90;;;32.10;56.60;101231.84;5059982;28;20445;-72
2023/09/11 08:07:47;;;;;;;0.80;0.80;;;31.80;99.90;;;32.11;56.58;101229.00;5036195;28;20029;-72
2023/09/11 08:10:15;;;;;;;1.00;1.00;;;31.80;99.90;;;32.25;56.24;101225.88;5047295;28;20149;-72
2023/09/11 08:12:45;;;;;;;0.80;0.80;;;32.00;99.90;;;32.34;55.38;101227.81;5040900;28;20056;-71
2023/09/11 08:15:14;;;;;;;1.00;1.00;;;32.00;99.90;;;32.51;55.37;101237.28;5039500;28;20085;-72
2023/09/11 08:17:43;;;;;;;1.60;1.50;;;32.20;99.90;;;32.40;54.63;101212.69;5047923;28;20045;-73
2023/09/11 08:20:12;;;;;;;0.90;0.90;;;32.20;99.90;;;32.66;54.16;101234.03;5037924;28;20049;-72
2023/09/11 08:22:41;;;;;;;0.88;0.88;;;32.30;99.90;;;32.65;53.29;101220.47;5042442;28;20439;-72
2023/09/11 08:25:10;;;;;;;1.15;1.15;;;32.40;99.90;;;32.31;52.78;101170.56;5045822;28;20053;-72
2023/09/11 08:27:39;;;;;;;0.82;0.82;;;32.50;99.90;;;32.71;51.36;101239.94;5035640;28;20454;-73
2023/09/11 08:30:09;;;;;;;1.00;1.00;;;32.40;99.90;;;32.62;51.36;101212.50;5046360;28;20128;-72
2023/09/11 08:32:38;;;;;;;1.10;1.10;;;32.50;99.90;;;32.79;50.92;101236.53;5042689;28;20076;-72
2023/09/11 08:35:08;;;;;;;0.80;0.80;;;32.50;99.90;;;32.63;51.47;101238.94;5052765;28;20041;-72
2023/09/11 08:37:36;;;;;;;0.80;0.80;;;32.40;99.90;;;32.42;51.63;101233.47;5048298;28;20044;-72
2023/09/11 08:40:06;;;;;;;0.73;0.73;;;32.10;99.90;;;32.41;51.63;101237.22;5038758;28;20494;-72
2023/09/11 08:42:35;;;;;;;1.00;1.00;;;32.00;99.90;;;32.56;50.85;101238.59;5041088;28;20049;-72
2023/09/11 08:45:04;;;;;;;0.85;0.85;;;32.20;99.90;;;32.52;51.69;101234.41;5047095;28;20045;-72
2023/09/11 08:47:36;;;;;;;0.90;0.90;;;32.20;99.90;;;32.50;51.59;101222.72;5035794;28;20091;-72
2023/09/11 08:50:07;;;;;;;1.38;1.17;;;32.20;99.90;;;32.67;51.79;101233.03;5044430;28;20041;-72
2023/09/11 08:52:37;;;;;;;1.85;1.70;;;32.30;99.90;;;32.72;50.74;101241.69;5046744;28;20037;-72
2023/09/11 08:55:10;;;;;;;2.15;1.95;;;32.40;99.90;;;32.36;51.08;101241.38;5039366;28;20111;-71
2023/09/11 08:57:42;;;;;;;1.33;1.33;;;32.10;99.90;;;31.51;53.64;101245.25;5050308;28;20045;-72
2023/09/11 09:00:13;;;;;;;1.98;1.88;;;31.30;99.90;;;31.20;54.49;101240.63;5045200;28;20056;-72
2023/09/11 09:02:44;;;;;;;3.60;2.75;;;30.90;99.90;;;30.94;55.80;101243.69;5040563;28;20049;-71
2023/09/11 09:05:14;;;;;;;1.20;1.20;;;30.60;99.90;;;30.94;55.64;101246.41;5051440;28;20049;-72
2023/09/11 09:07:46;;;;;;;0.95;0.95;;;30.50;99.90;;;31.14;56.14;101252.94;5042077;28;20041;-72
2023/09/11 09:10:16;;;;;;;1.10;1.10;;;30.80;99.90;;;31.09;55.33;101244.25;5043259;28;20135;-72
2023/09/11 09:12:45;;;;;;;1.08;1.08;;;30.80;99.90;;;31.22;55.72;101247.72;5066519;28;20057;-72
2023/09/11 09:15:16;;;;;;;1.38;1.38;;;30.80;99.90;;;31.29;55.06;101250.78;5039892;28;20406;-72
2023/09/11 09:17:45;;;;;;;0.98;0.98;;;31.00;99.90;;;31.41;55.06;101253.38;5046616;28;20077;-71
2023/09/11 09:20:15;;;;;;;1.20;1.20;;;31.00;99.90;;;31.88;53.90;101252.03;5047636;28;20068;-72
2023/09/11 09:22:55;;;;;;;2.35;1.92;;;31.50;99.90;;;32.21;52.96;101251.81;5038772;28;20091;-72
2023/09/11 09:25:25;;;;;;;1.17;1.17;;;31.80;99.90;;;32.27;52.39;101259.47;5048619;28;20060;-72
2023/09/11 09:27:53;;;;;;;1.30;1.20;;;32.00;99.90;;;32.33;51.73;101258.06;5046096;28;20045;-71
2023/09/11 09:30:24;;;;;;;1.40;1.27;;;32.00;99.90;;;32.55;50.88;101263.41;5039808;28;20133;-72
2023/09/11 09:32:54;;;;;;;0.93;0.93;;;32.20;99.90;;;32.45;50.99;101260.63;5051324;28;20057;-72
2023/09/11 09:35:30;;;;;;;1.42;1.42;;;32.20;99.90;;;31.88;51.85;101252.03;5042912;28;20401;-72
2023/09/11 09:38:00;;;;;;;1.10;1.10;;;31.60;99.90;;;31.40;53.57;101259.84;5042076;28;20050;-72
2023/09/11 09:40:33;;;;;;;2.42;2.33;;;31.10;99.90;;;31.23;54.00;101240.34;5051102;28;20127;-72
2023/09/11 09:43:04;;;;;;;1.65;1.63;;;30.90;99.90;;;31.42;53.91;101257.84;5041348;28;20080;-71
2023/09/11 09:45:35;;;;;;;2.28;2.08;;;31.00;99.90;;;30.69;55.52;101248.53;5050168;28;20076;-71
2023/09/11 09:48:14;;;;;;;1.70;1.60;;;30.50;99.90;;;30.50;55.93;101251.91;5049511;28;20041;-72
2023/09/11 09:50:57;;;;;;;1.17;1.17;;;30.20;99.90;;;30.83;56.48;101251.03;5050904;28;20048;-72
2023/09/11 09:53:29;;;;;;;7.75;2.08;;;30.40;99.90;;;30.78;56.11;101251.38;5045423;28;20080;-71
2023/09/11 09:56:03;;;;;;;1.38;1.33;;;30.40;99.90;;;30.27;57.29;101248.28;5039627;28;20059;-71
2023/09/11 09:58:37;;;;;;;2.30;2.15;;;30.00;99.90;;;29.86;58.70;101250.69;5050587;28;20510;-71
2023/09/11 10:01:09;;;;;;;1.20;1.20;;;29.60;99.90;;;29.71;59.80;101245.56;5058053;28;20481;-71
2023/09/11 10:03:45;;;;;;;1.38;1.38;;;29.40;99.90;;;30.29;59.97;101250.91;5053624;28;20049;-72
2023/09/11 10:06:18;;;;;;;2.53;2.33;;;29.80;99.90;;;30.58;58.42;101249.44;5037470;28;20045;-72
2023/09/11 10:08:47;;;;;;;2.42;2.22;;;30.20;99.90;;;30.47;58.93;101268.53;5047078;28;20049;-71
2023/09/11 10:11:29;;;;;;;1.55;1.55;;;30.10;99.90;;;30.06;59.78;101257.31;5044961;28;20512;-71
2023/09/11 10:13:59;;;;;;;4.32;3.63;;;29.80;99.90;;;29.57;61.04;101245.72;5037548;28;20514;-71
2023/09/11 10:16:30;;;;;;;1.45;1.45;;;29.30;99.90;;;30.17;60.45;101250.00;5049017;28;20057;-71
2023/09/11 10:19:00;;;;;;;;;;;29.60;99.90;;;30.48;60.14;101247.56;5044486;28;20055;-71
2023/09/11 10:21:30;;;;;;;1.33;1.33;;;30.00;99.90;;;30.86;59.20;101248.91;5039946;28;20378;-72
2023/09/11 10:23:58;;;;;;;4.80;2.42;;;30.50;99.90;;;30.79;59.61;101239.47;5050231;28;20467;-71
2023/09/11 10:26:34;;;;;;;4.60;3.20;;;30.50;99.90;;;29.91;61.52;101239.41;5040045;28;20048;-71