Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;;;;;9.80;73.50;;;;;;5067851;28;20074;-68
2023/10/16 00:02:59;;;;;;;;;;;9.80;73.60;;;;;;5066761;28;20011;-68
2023/10/16 00:05:28;;;;;;;;;;;9.80;73.60;;;;;;5063008;28;19992;-68
2023/10/16 00:07:56;;;;;;;;;;;9.80;73.70;;;;;;5062519;28;19983;-68
2023/10/16 00:10:24;;;;;;;;;;;9.70;73.70;;;;;;5063621;28;19984;-68
2023/10/16 00:12:51;;;;;;;;;;;9.70;73.70;;;;;;5066148;28;19980;-69
2023/10/16 00:15:19;;;;;;;;;;;9.60;73.50;;;;;;5063546;28;19995;-67
2023/10/16 00:17:45;;;;;;;;;;;9.60;73.60;;;;;;5068231;28;20620;-68
2023/10/16 00:20:24;;;;;;;;;;;9.60;73.50;;;;;;5065498;28;19975;-69
2023/10/16 00:22:50;;;;;;;;;;;9.60;73.40;;;;;;5067389;28;19986;-68
2023/10/16 00:25:18;;;;;;;;;;;9.60;73.50;;;;;;5065804;28;20368;-68
2023/10/16 00:27:45;;;;;;;;;;;9.50;73.50;;;;;;5065755;28;19986;-68
2023/10/16 00:30:12;;;;;;;;;;;9.50;73.50;;;;;;5064336;28;19980;-68
2023/10/16 00:32:40;;;;;;;;;;;9.50;73.60;;;;;;5065282;28;19976;-68
2023/10/16 00:35:08;;;;;;;;;;;9.50;73.70;;;;;;5067512;28;20703;-68
2023/10/16 00:37:35;;;;;;;;;;;9.50;73.70;;;;;;5069439;28;19995;-68
2023/10/16 00:40:07;;;;;;;;;;;9.40;74.40;;;;;;5065529;28;19975;-68
2023/10/16 00:42:33;;;;;;;;;;;9.40;73.70;;;;;;5066401;28;19979;-68
2023/10/16 00:45:00;;;;;;;;;;;9.40;73.70;;;;;;5062210;28;19991;-68
2023/10/16 00:47:27;;;;;;;;;;;9.40;73.80;;;;;;5070239;28;19991;-69
2023/10/16 00:49:59;;;;;;;;;;;9.40;73.80;;;;;;5063741;28;19987;-69
2023/10/16 00:52:26;;;;;;;;;;;9.30;73.70;;;;;;5071250;28;19982;-68
2023/10/16 00:54:53;;;;;;;;;;;9.30;73.90;;;;;;5068734;28;19998;-69
2023/10/16 00:57:27;;;;;;;;;;;9.30;74.00;;;;;;5067991;28;20373;-69
2023/10/16 00:59:54;;;;;;;;;;;9.20;73.80;;;;;;5070479;28;19986;-67
2023/10/16 01:02:30;;;;;;;;;;;9.20;73.90;;;;;;5064470;28;19991;-68
2023/10/16 01:05:01;;;;;;;;;;;9.20;74.00;;;;;;5069775;28;20421;-68
2023/10/16 01:07:27;;;;;;;;;;;9.20;74.00;;;;;;5065605;28;19975;-69
2023/10/16 01:09:54;;;;;;;;;;;9.10;74.00;;;;;;5070086;28;19983;-69
2023/10/16 01:12:22;;;;;;;;;;;9.20;74.10;;;;;;5064130;28;20556;-69
2023/10/16 01:14:48;;;;;;;;;;;9.10;74.20;;;;;;5068506;28;19991;-69
2023/10/16 01:17:15;;;;;;;;;;;9.10;74.10;;;;;;5065173;28;19999;-69
2023/10/16 01:19:43;;;;;;;;;;;9.00;74.10;;;;;;5067972;28;19975;-68
2023/10/16 01:22:13;;;;;;;;;;;9.00;74.10;;;;;;5069239;28;20070;-68
2023/10/16 01:24:45;;;;;;;;;;;9.00;74.10;;;;;;5063003;28;20484;-67
2023/10/16 01:27:14;;;;;;;;;;;9.00;74.10;;;;;;5067970;28;19983;-68
2023/10/16 01:29:41;;;;;;;;;;;9.00;74.20;;;;;;5063546;28;20099;-68
2023/10/16 01:32:07;;;;;;;;;;;9.00;74.30;;;;;;5061908;28;20009;-68
2023/10/16 01:34:34;;;;;;;;;;;8.90;74.20;;;;;;5068157;28;19987;-69
2023/10/16 01:37:07;;;;;;;;;;;8.90;74.20;;;;;;5062095;28;19991;-68
2023/10/16 01:39:49;;;;;;;;;;;8.90;74.30;;;;;;5065939;28;20419;-68
2023/10/16 01:42:18;;;;;;;;;;;8.90;74.30;;;;;;5069360;28;19979;-69
2023/10/16 01:44:45;;;;;;;;;;;8.80;74.20;;;;;;5066598;28;19993;-68
2023/10/16 01:47:15;;;;;;;;;;;8.80;74.40;;;;;;5063109;28;20000;-68
2023/10/16 01:49:42;;;;;;;;;;;8.80;74.30;;;;;;5066368;28;19978;-69
2023/10/16 01:52:11;;;;;;;;;;;8.80;74.40;;;;;;5065661;28;19975;-68
2023/10/16 01:54:39;;;;;;;;;;;8.70;74.40;;;;;;5064483;28;20074;-68
2023/10/16 01:57:10;;;;;;;;;;;8.70;74.40;;;;;;5064752;28;19991;-68
2023/10/16 01:59:40;;;;;;;;;;;8.70;74.50;;;;;;5066634;28;20466;-67
2023/10/16 02:02:09;;;;;;;;;;;8.70;74.50;;;;;;5057990;28;20043;-67
2023/10/16 02:04:36;;;;;;;;;;;8.60;74.50;;;;;;5066254;28;19991;-68
2023/10/16 02:07:03;;;;;;;;;;;8.60;74.50;;;;;;5061125;28;20006;-68
2023/10/16 02:09:31;;;;;;;;;;;8.60;74.50;;;;;;5072701;28;20843;-69
2023/10/16 02:11:59;;;;;;;;;;;8.60;74.60;;;;;;5061931;28;19983;-67
2023/10/16 02:14:25;;;;;;;;;;;8.60;74.60;;;;;;5065836;28;19992;-70
2023/10/16 02:16:53;;;;;;;;;;;8.60;74.70;;;;;;5063534;28;20007;-67
2023/10/16 02:19:20;;;;;;;;;;;8.60;74.70;;;;;;5065928;28;19972;-68
2023/10/16 02:21:47;;;;;;;;;;;8.50;74.70;;;;;;5065041;28;20015;-67
2023/10/16 02:24:16;;;;;;;;;;;8.50;74.60;;;;;;5067068;28;20035;-68
2023/10/16 02:26:55;;;;;;;;;;;8.50;74.70;;;;;;5066808;28;19978;-68
2023/10/16 02:29:22;;;;;;;;;;;8.50;74.80;;;;;;5063579;28;19980;-68
2023/10/16 02:31:50;;;;;;;;;;;8.50;74.80;;;;;;5065181;28;19994;-68
2023/10/16 02:34:22;;;;;;;;;;;8.40;74.70;;;;;;5066335;28;19988;-68
2023/10/16 02:36:49;;;;;;;;;;;8.40;74.70;;;;;;5062386;28;19984;-68
2023/10/16 02:39:35;;;;;;;;;;;8.40;74.80;;;;;;5065259;28;20452;-67
2023/10/16 02:42:05;;;;;;;;;;;8.40;74.80;;;;;;5069696;28;20081;-68
2023/10/16 02:44:32;;;;;;;;;;;8.40;74.80;;;;;;5067416;28;20534;-68
2023/10/16 02:46:59;;;;;;;;;;;8.30;74.80;;;;;;5068156;28;19988;-67
2023/10/16 02:49:27;;;;;;;;;;;8.30;74.90;;;;;;5064585;28;19976;-68
2023/10/16 02:51:54;;;;;;;;;;;8.30;74.90;;;;;;5069503;28;19979;-67
2023/10/16 02:54:22;;;;;;;;;;;8.30;75.00;;;;;;5064625;28;19991;-68
2023/10/16 02:56:50;;;;;;;;;;;8.30;75.10;;;;;;5066623;28;19991;-67
2023/10/16 02:59:18;;;;;;;;;;;8.20;75.00;;;;;;5067295;28;20070;-68
2023/10/16 03:01:47;;;;;;;;;;;8.20;75.10;;;;;;5067439;28;19991;-68
2023/10/16 03:04:16;;;;;;;;;;;8.20;75.20;;;;;;5061705;28;20003;-69
2023/10/16 03:06:44;;;;;;;;;;;8.20;75.10;;;;;;5065240;28;20066;-68
2023/10/16 03:09:25;;;;;;;;;;;8.20;75.10;;;;;;5066205;28;19976;-68
2023/10/16 03:11:56;;;;;;;;;;;8.10;75.10;;;;;;5069899;28;19975;-68
2023/10/16 03:14:23;;;;;;;;;;;8.10;75.10;;;;;;5068307;28;20003;-68
2023/10/16 03:16:49;;;;;;;;;;;8.10;75.20;;;;;;5068231;28;20410;-68
2023/10/16 03:19:16;;;;;;;;;;;8.10;75.20;;;;;;5068844;28;20456;-68
2023/10/16 03:21:45;;;;;;;;;;;8.10;75.20;;;;;;5074890;28;19975;-69
2023/10/16 03:24:12;;;;;;;;;;;8.10;75.20;;;;;;5068730;28;19995;-67
2023/10/16 03:26:42;;;;;;;;;;;8.00;75.20;;;;;;5070187;28;19979;-68
2023/10/16 03:29:08;;;;;;;;;;;8.00;75.20;;;;;;5067400;28;20066;-68
2023/10/16 03:31:39;;;;;;;;;;;8.10;75.20;;;;;;5065836;28;20002;-68
2023/10/16 03:34:11;;;;;;;;;;;8.00;75.20;;;;;;5066570;28;20007;-67
2023/10/16 03:36:39;;;;;;;;;;;8.00;75.20;;;;;;5060849;28;20006;-68
2023/10/16 03:39:08;;;;;;;;;;;8.00;75.20;;;;;;5065572;28;19983;-68
2023/10/16 03:41:39;;;;;;;;;;;8.00;75.30;;;;;;5063355;28;20026;-67
2023/10/16 03:44:14;;;;;;;;;;;8.00;75.40;;;;;;5064548;28;20484;-68
2023/10/16 03:46:41;;;;;;;;;;;8.00;75.50;;;;;;5061427;28;19997;-68
2023/10/16 03:49:09;;;;;;;;;;;7.90;75.50;;;;;;5064441;28;19986;-68
2023/10/16 03:51:35;;;;;;;;;;;7.80;75.40;;;;;;5060358;28;19975;-67
2023/10/16 03:54:02;;;;;;;;;;;7.80;75.50;;;;;;5065232;28;20002;-68
2023/10/16 03:56:31;;;;;;;;;;;7.80;75.60;;;;;;5066262;28;19982;-68
2023/10/16 03:58:57;;;;;;;;;;;7.80;75.60;;;;;;5070319;28;19998;-68
2023/10/16 04:01:27;;;;;;;;;;;7.80;75.60;;;;;;5063994;28;19992;-68
2023/10/16 04:03:57;;;;;;;;;;;7.80;75.70;;;;;;5064918;28;19979;-68
2023/10/16 04:06:24;;;;;;;;;;;7.80;75.70;;;;;;5062348;28;19979;-68
2023/10/16 04:08:53;;;;;;;;;;;7.80;75.70;;;;;;5066552;28;20411;-68
2023/10/16 04:11:20;;;;;;;;;;;7.70;75.60;;;;;;5063835;28;19976;-68
2023/10/16 04:13:48;;;;;;;;;;;7.70;75.70;;;;;;5061140;28;19976;-68
2023/10/16 04:16:29;;;;;;;;;;;7.70;75.60;;;;;;5067130;28;20524;-68
2023/10/16 04:19:07;;;;;;;;;;;7.70;75.70;;;;;;5069105;28;19995;-69
2023/10/16 04:21:40;;;;;;;;;;;7.70;75.70;;;;;;5066925;28;20359;-68
2023/10/16 04:24:30;;;;;;;;;;;7.70;75.70;;;;;;5065062;28;20009;-67
2023/10/16 04:26:57;;;;;;;;;;;7.60;75.50;;;;;;5063594;28;19975;-68
2023/10/16 04:29:33;;;;;;;;;;;7.60;75.60;;;;;;5065045;28;19975;-68
2023/10/16 04:32:07;;;;;;;;;;;7.60;75.50;;;;;;5066058;28;19990;-68
2023/10/16 04:34:34;;;;;;;;;;;7.60;75.60;;;;;;5067027;28;20528;-68
2023/10/16 04:45:38;;;;;;;;;;;7.50;75.50;;;;;;5064589;28;19994;-67
2023/10/16 04:48:23;;;;;;;;;;;7.50;75.40;;;;;;5065312;28;20086;-68
2023/10/16 04:51:09;;;;;;;;;;;7.50;75.60;;;;;;5061998;28;19978;-68
2023/10/16 04:53:48;;;;;;;;;;;7.50;75.50;;;;;;5063830;28;19975;-67
2023/10/16 04:56:29;;;;;;;;;;;7.50;75.50;;;;;;5062834;28;19985;-68
2023/10/16 04:58:59;;;;;;;;;;;7.40;75.40;;;;;;5065144;28;20491;-68
2023/10/16 05:04:49;;;;;;;;;;;7.40;75.40;;;;;;5063713;28;20101;-68
2023/10/16 05:07:17;;;;;;;;;;;7.40;75.40;;;;;;5066578;28;20910;-68
2023/10/16 05:15:37;;;;;;;;;;;7.30;75.50;;;;;;5064769;28;19997;-68
2023/10/16 05:18:11;;;;;;;;;;;7.30;75.50;;;;;;5062513;28;20495;-68
2023/10/16 05:21:15;;;;;;;;;;;7.40;75.60;;;;;;5064112;28;20428;-68
2023/10/16 06:15:59;;;;;;;;;;;6.90;75.60;;;;;;5068761;28;20031;-71
2023/10/16 06:18:27;;;;;;;;;;;6.90;75.50;;;;;;5067543;28;19935;-71
2023/10/16 06:20:53;;;;;;;;;;;6.90;75.50;;;;;;5070692;28;20009;-70
2023/10/16 06:23:21;;;;;;;;;;;6.90;75.50;;;;;;5062882;28;19928;-68
2023/10/16 06:25:48;;;;;;;;;;;6.70;77.00;;;;;;5067581;28;19929;-69
2023/10/16 06:28:15;;;;;;;;;;;6.60;77.40;;;;;;5067946;28;20028;-68
2023/10/16 06:30:41;;;;;;;;;;;6.60;77.70;;;;;;5063803;28;19932;-69
2023/10/16 06:33:08;;;;;;;;;;;6.50;77.90;;;;;;5067741;28;19934;-67
2023/10/16 06:35:35;;;;;;;;;;;6.60;78.00;;;;;;5066663;28;19955;-68
2023/10/16 06:38:01;;;;;;;;;;;6.60;78.00;;;;;;5069612;28;19939;-68
2023/10/16 06:40:32;;;;;;;;;;;6.60;78.10;;;;;;5070113;28;19971;-68
2023/10/16 06:43:10;;;;;;;;;;;6.60;78.10;;;;;;5065531;28;19967;-69
2023/10/16 06:45:41;;;;;;;;;;;6.70;78.00;;;;;;5068071;28;19928;-68
2023/10/16 06:48:09;;;;;;;;;;;6.70;77.90;;;;;;5069924;28;19961;-68
2023/10/16 06:50:42;;;;;;;;;;;6.70;77.90;;;;;;5067136;28;20021;-68
2023/10/16 06:53:08;;;;;;;;;;;6.80;77.80;;;;;;5070051;28;19932;-68
2023/10/16 06:55:37;;;;;;;;;;;6.80;77.80;;;;;;5063896;28;19939;-68
2023/10/16 06:58:05;;;;;;;;;;;6.80;77.60;;;;;;5069038;28;19928;-68
2023/10/16 07:00:33;;;;;;;;;;;6.90;77.60;;;;;;5058301;28;20013;-69
2023/10/16 07:03:02;;;;;;;;;;;6.90;77.40;;;;;;5063722;28;19974;-69
2023/10/16 07:05:42;;;;;;;;;;;6.80;77.40;;;;;;5069444;28;19959;-69
2023/10/16 07:08:09;;;;;;;;;;;6.90;77.30;;;;;;5069480;28;19975;-68
2023/10/16 07:10:40;;;;;;;;;;;6.90;77.10;;;;;;5064560;28;20365;-69
2023/10/16 07:13:07;;;;;;;;;;;6.90;77.20;;;;;;5065095;28;19976;-69
2023/10/16 07:15:34;;;;;;;;;;;6.90;77.10;;;;;;5065475;28;20393;-68
2023/10/16 07:18:05;;;;;;;;;;;6.90;77.10;;;;;;5069219;28;19995;-68
2023/10/16 07:20:33;;;;;;;;;;;7.00;77.20;;;;;;5068191;28;20353;-69
2023/10/16 07:23:00;;;;;;;;;;;6.90;77.40;;;;;;5067964;28;19976;-68
2023/10/16 07:25:37;;;;;;;;;;;7.00;77.70;;;;;;5062672;28;19999;-68
2023/10/16 07:28:09;;;;;;;;;;;6.90;77.70;;;;;;5066176;28;19990;-68
2023/10/16 07:30:36;;;;;;;;;;;6.90;77.70;;;;;;5064340;28;19991;-69
2023/10/16 07:33:03;;;;;;;;;;;6.90;77.80;;;;;;5067986;28;20524;-68
2023/10/16 07:35:29;;;;;;;;;;;7.00;77.80;;;;;;5068226;28;20088;-68
2023/10/16 07:37:58;;;;;;;;;;;6.90;77.80;;;;;;5069268;28;19975;-69
2023/10/16 07:40:25;;;;;;;;;;;7.00;77.70;;;;;;5065530;28;20511;-68
2023/10/16 07:42:52;;;;;;;;;;;7.00;78.50;;;;;;5067061;28;19988;-68
2023/10/16 07:45:20;;;;;;;;;;;7.00;77.80;;;;;;5066076;28;20373;-68
2023/10/16 07:47:48;;;;;;;;;;;7.00;77.80;;;;;;5070867;28;19976;-68
2023/10/16 07:50:15;;;;;;;;;;;7.00;77.90;;;;;;5067572;28;20013;-69
2023/10/16 07:52:42;;;;;;;;;;;7.00;78.00;;;;;;5070104;28;19979;-68
2023/10/16 07:55:18;;;;;;;;;;;7.00;78.00;;;;;;5067460;28;20347;-68
2023/10/16 07:57:44;;;;;;;;;;;7.00;78.10;;;;;;5069800;28;20065;-68
2023/10/16 08:00:14;;;;;;;;;;;7.00;78.20;;;;;;5065353;28;19979;-68
2023/10/16 08:02:45;;;;;;;;;;;7.00;78.30;;;;;;5067243;28;19983;-68
2023/10/16 08:05:15;;;;;;;;;;;7.00;78.30;;;;;;5068520;28;20056;-68
2023/10/16 08:07:47;;;;;;;;;;;7.00;78.40;;;;;;5070431;28;19986;-68
2023/10/16 08:10:40;;;;;;;;;;;7.00;78.50;;;;;;5069471;28;19988;-69
2023/10/16 08:13:12;;;;;;;;;;;7.00;78.50;;;;;;5067653;28;19975;-68
2023/10/16 08:15:44;;;;;;;;;;;7.00;78.50;;;;;;5061227;28;20031;-69
2023/10/16 08:18:13;;;;;;;;;;;7.10;78.50;;;;;;5059733;28;19999;-68
2023/10/16 08:23:21;;;;;;;;;;;7.10;79.10;;;;;;5063075;28;19979;-68
2023/10/16 08:25:49;;;;;;;;;;;7.10;79.10;;;;;;5062660;28;20469;-68
2023/10/16 08:28:22;;;;;;;;;;;7.10;79.20;;;;;;5065964;28;21003;-68
2023/10/16 08:30:54;;;;;;;;;;;7.10;79.90;;;;;;5061668;28;20479;-69
2023/10/16 08:33:30;;;;;;;;;;;7.10;79.20;;;;;;5063214;28;19975;-69
2023/10/16 08:35:58;;;;;;;;;;;7.10;79.30;;;;;;5064444;28;20001;-68
2023/10/16 08:38:26;;;;;;;;;;;7.10;79.40;;;;;;5062863;28;20108;-69
2023/10/16 08:40:57;;;;;;;;;;;7.10;79.50;;;;;;5063328;28;19979;-69
2023/10/16 08:43:39;;;;;;;;;;;7.10;79.50;;;;;;5062346;28;19979;-68
2023/10/16 08:46:10;;;;;;;;;;;7.20;79.60;;;;;;5063942;28;19999;-69
2023/10/16 08:48:40;;;;;;;;;;;7.20;79.70;;;;;;5069565;28;19975;-68
2023/10/16 08:51:08;;;;;;;;;;;7.20;79.70;;;;;;5067784;28;20380;-68
2023/10/16 08:53:36;;;;;;;;;;;7.20;79.70;;;;;;5060014;28;20024;-68
2023/10/16 08:56:07;;;;;;;;;;;7.20;79.70;;;;;;5067312;28;20372;-68
2023/10/16 08:58:39;;;;;;;;;;;7.20;79.80;;;;;;5063017;28;19995;-69
2023/10/16 09:01:07;;;;;;;;;;;7.20;79.70;;;;;;5062793;28;20050;-68
2023/10/16 09:03:35;;;;;;;;;;;7.20;79.80;;;;;;5066766;28;20477;-68
2023/10/16 09:06:04;;;;;;;;;;;7.30;79.90;;;;;;5060392;28;19992;-69
2023/10/16 09:08:32;;;;;;;;;;;7.30;80.10;;;;;;5066981;28;19971;-69
2023/10/16 09:11:05;;;;;;;;;;;7.30;80.10;;;;;;5064458;28;19982;-70
2023/10/16 09:13:35;;;;;;;;;;;7.30;80.90;;;;;;5062880;28;20730;-68
2023/10/16 09:16:07;;;;;;;;;;;7.30;80.20;;;;;;5060336;28;21382;-68
2023/10/16 09:18:35;;;;;;;;;;;7.30;80.20;;;;;;5059443;28;20551;-69
2023/10/16 09:21:01;;;;;;;;;;;7.40;80.30;;;;;;5062049;28;19983;-69
2023/10/16 09:23:36;;;;;;;;;;;7.40;81.00;;;;;;5064838;28;20711;-68
2023/10/16 09:26:06;;;;;;;;;;;7.40;80.20;;;;;;5060803;28;20002;-69
2023/10/16 09:28:33;;;;;;;;;;;7.50;80.20;;;;;;5062511;28;19987;-68
2023/10/16 09:31:01;;;;;;;;;;;7.50;80.20;;;;;;5057643;28;20031;-69
2023/10/16 09:33:28;;;;;;;;;;;7.50;80.20;;;;;;5063330;28;19976;-68
2023/10/16 09:36:00;;;;;;;;;;;7.60;80.10;;;;;;5064716;28;19991;-69
2023/10/16 09:38:32;;;;;;;;;;;7.60;80.00;;;;;;5069035;28;20101;-69
2023/10/16 09:43:44;;;;;;;;;;;7.80;79.90;;;;;;5057312;28;19979;-69
2023/10/16 09:46:48;;;;;;;;;;;7.80;79.80;;;;;;5056325;28;19991;-69
2023/10/16 09:49:09;;;;;;;;;;;7.90;79.60;;;;;;5063600;28;20109;-69
2023/10/16 09:51:39;;;;;;;;;;;8.00;79.40;;;;;;5066803;28;19976;-69
2023/10/16 09:54:07;;;;;;;;;;;8.00;79.20;;;;;;5062545;28;19987;-70
2023/10/16 09:56:38;;;;;;;;;;;8.10;79.00;;;;;;5059207;28;20442;-69
2023/10/16 09:59:08;;;;;;;;;;;8.20;78.80;;;;;;5063900;28;20037;-70
2023/10/16 10:01:35;;;;;;;;;;;8.20;78.60;;;;;;5061354;28;20483;-69
2023/10/16 10:04:04;;;;;;;;;;;8.30;78.70;;;;;;5062795;28;19975;-68
2023/10/16 10:06:38;;;;;;;;;;;8.40;78.90;;;;;;5061360;28;20033;-69
2023/10/16 10:09:22;;;;;;;;;;;8.50;78.80;;;;;;5058419;28;19998;-69
2023/10/16 10:12:03;;;;;;;;;;;8.50;78.40;;;;;;5065114;28;19986;-69
2023/10/16 10:14:38;;;;;;;;;;;8.60;78.30;;;;;;5059773;28;20022;-70
2023/10/16 10:17:09;;;;;;;;;;;8.70;77.90;;;;;;5063645;28;20044;-69
2023/10/16 10:19:39;;;;;;;;;;;8.80;77.90;;;;;;5064840;28;20013;-69
2023/10/16 10:22:15;;;;;;;;;;;8.90;77.90;;;;;;5061065;28;20002;-69
2023/10/16 10:24:45;;;;;;;;;;;8.90;77.70;;;;;;5053881;28;20001;-76
2023/10/16 10:27:16;;;;;;;;;;;9.00;77.40;;;;;;5059668;28;20524;-77
2023/10/16 10:29:47;;;;;;;;;;;9.10;76.80;;;;;;5058973;28;19981;-75
2023/10/16 10:32:14;;;;;;;;;;;9.20;76.50;;;;;;5060782;28;20025;-76
2023/10/16 10:34:42;;;;;;;;;;;9.20;76.40;;;;;;5061483;28;19991;-75
2023/10/16 10:37:29;;;;;;;;;;;9.30;76.10;;;;;;5066312;28;20002;-75
2023/10/16 10:40:14;;;;;;;;;;;9.30;76.30;;;;;;5068196;28;20080;-75
2023/10/16 10:42:42;;;;;;;;;;;9.40;76.00;;;;;;5063251;28;20620;-74
2023/10/16 10:45:21;;;;;;;;;;;9.50;75.60;;;;;;5056054;28;19996;-77
2023/10/16 10:47:48;;;;;;;;;;;9.60;75.70;;;;;;5061295;28;19975;-76
2023/10/16 10:50:15;;;;;;;;;;;9.70;75.50;;;;;;5062585;28;20700;-75
2023/10/16 10:52:43;;;;;;;;;;;9.70;75.30;;;;;;5060818;28;20407;-74
2023/10/16 10:55:18;;;;;;;;;;;9.80;75.00;;;;;;5056986;28;19992;-75
2023/10/16 10:57:47;;;;;;;;;;;9.90;74.90;;;;;;5058262;28;19981;-75
2023/10/16 11:00:25;;;;;;;;;;;9.90;74.60;;;;;;5060434;28;20435;-74
2023/10/16 11:03:05;;;;;;;;;;;10.00;74.50;;;;;;5061200;28;19978;-75
2023/10/16 11:05:33;;;;;;;;;;;10.10;75.00;;;;;;5059410;28;20476;-77
2023/10/16 11:10:42;;;;;;;;;;;10.20;75.00;;;;;;5061805;28;21939;-75
2023/10/16 11:13:10;;;;;;;;;;;10.20;74.00;;;;;;5064109;28;20015;-75
2023/10/16 11:15:37;;;;;;;;;;;10.30;73.80;;;;;;5064518;28;20026;-76
2023/10/16 11:18:11;;;;;;;;;;;10.40;72.70;;;;;;5065170;28;20079;-75
2023/10/16 11:20:37;;;;;;;;;;;10.40;73.00;;;;;;5062544;28;20017;-74
2023/10/16 11:23:12;;;;;;;;;;;10.50;73.10;;;;;;5067561;28;20066;-75
2023/10/16 11:25:39;;;;;;;;;;;10.60;73.00;;;;;;5063363;28;20031;-75
2023/10/16 11:28:07;;;;;;;;;;;10.60;73.10;;;;;;5066795;28;19983;-75
2023/10/16 11:30:38;;;;;;;;;;;10.70;73.40;;;;;;5065117;28;20092;-75
2023/10/16 11:33:08;;;;;;;;;;;10.70;73.80;;;;;;5061719;28;19986;-78
2023/10/16 11:35:35;;;;;;;;;;;10.70;73.80;;;;;;5059452;28;19991;-75
2023/10/16 11:38:13;;;;;;;;;;;10.80;72.20;;;;;;5062852;28;19987;-74
2023/10/16 11:40:42;;;;;;;;;;;10.90;71.00;;;;;;5060972;28;19994;-75
2023/10/16 11:43:11;;;;;;;;;;;10.90;71.10;;;;;;5062760;28;19979;-75
2023/10/16 11:45:40;;;;;;;;;;;11.00;71.50;;;;;;5058177;28;19992;-73
2023/10/16 11:48:21;;;;;;;;;;;11.00;71.10;;;;;;5055648;28;19987;-73
2023/10/16 11:50:51;;;;;;;;;;;11.10;71.90;;;;;;5058790;28;20060;-74
2023/10/16 11:53:23;;;;;;;;;;;11.20;72.20;;;;;;5057726;28;20510;-74
2023/10/16 11:55:50;;;;;;;;;;;11.20;72.40;;;;;;5058861;28;20007;-74
2023/10/16 11:58:17;;;;;;;;;;;11.30;71.40;;;;;;5061908;28;19979;-75
2023/10/16 12:00:53;;;;;;;;;;;11.30;70.50;;;;;;5061011;28;21698;-76
2023/10/16 12:03:20;;;;;;;;;;;11.40;69.60;;;;;;5059471;28;19986;-75
2023/10/16 12:05:46;;;;;;;;;;;11.40;69.80;;;;;;5057191;28;19995;-76
2023/10/16 12:08:18;;;;;;;;;;;11.50;69.60;;;;;;5056108;28;19979;-75
2023/10/16 12:10:46;;;;;;;;;;;11.50;68.30;;;;;;5059386;28;20525;-75
2023/10/16 12:13:13;;;;;;;;;;;11.60;69.40;;;;;;5061860;28;19975;-73
2023/10/16 12:15:40;;;;;;;;;;;11.60;69.70;;;;;;5057533;28;20898;-75
2023/10/16 12:18:09;;;;;;;;;;;11.70;69.30;;;;;;5058041;28;19990;-76
2023/10/16 12:20:37;;;;;;;;;;;11.80;70.40;;;;;;5058774;28;19991;-77
2023/10/16 12:23:05;;;;;;;;;;;11.80;68.40;;;;;;5059211;28;19975;-77
2023/10/16 12:25:34;;;;;;;;;;;11.90;68.10;;;;;;5062223;28;20013;-78
2023/10/16 12:28:01;;;;;;;;;;;11.90;67.90;;;;;;5054268;28;19976;-78
2023/10/16 12:30:28;;;;;;;;;;;11.90;68.80;;;;;;5058299;28;20091;-77
2023/10/16 12:32:55;;;;;;;;;;;12.00;68.70;;;;;;5060326;28;20052;-78
2023/10/16 12:35:25;;;;;;;;;;;12.00;67.80;;;;;;5058309;28;19991;-77
2023/10/16 12:37:55;;;;;;;;;;;12.10;67.50;;;;;;5060906;28;20546;-77
2023/10/16 12:40:28;;;;;;;;;;;12.20;66.80;;;;;;5061881;28;19991;-77
2023/10/16 12:42:55;;;;;;;;;;;12.20;66.70;;;;;;5057773;28;19992;-77
2023/10/16 12:45:23;;;;;;;;;;;12.30;67.90;;;;;;5063608;28;19991;-77
2023/10/16 12:47:51;;;;;;;;;;;12.30;67.20;;;;;;5061195;28;19975;-76
2023/10/16 12:50:18;;;;;;;;;;;12.30;66.40;;;;;;5067249;28;19979;-77
2023/10/16 12:52:45;;;;;;;;;;;12.30;67.60;;;;;;5066311;28;19979;-77
2023/10/16 12:55:12;;;;;;;;;;;12.40;67.50;;;;;;5065406;28;19995;-78
2023/10/16 12:57:41;;;;;;;;;;;12.40;66.20;;;;;;5059106;28;19986;-78
2023/10/16 13:00:16;;;;;;;;;;;12.40;65.50;;;;;;5057360;28;19999;-76
2023/10/16 13:02:43;;;;;;;;;;;12.50;66.40;;;;;;5055092;28;20072;-76
2023/10/16 13:05:13;;;;;;;;;;;12.50;67.00;;;;;;5060203;28;20058;-78
2023/10/16 13:07:41;;;;;;;;;;;12.50;66.80;;;;;;5056641;28;20517;-78
2023/10/16 13:10:09;;;;;;;;;;;12.60;66.90;;;;;;5059429;28;19987;-77
2023/10/16 13:12:39;;;;;;;;;;;12.60;66.30;;;;;;5065294;28;19986;-78
2023/10/16 13:15:08;;;;;;;;;;;12.60;66.10;;;;;;5063308;28;20023;-76
2023/10/16 13:17:35;;;;;;;;;;;12.70;67.20;;;;;;5066448;28;20056;-78
2023/10/16 13:20:04;;;;;;;;;;;12.70;66.10;;;;;;5062621;28;20002;-76
2023/10/16 13:22:31;;;;;;;;;;;12.80;66.00;;;;;;5060520;28;19976;-79
2023/10/16 13:24:57;;;;;;;;;;;12.70;66.20;;;;;;5060077;28;22247;-76
2023/10/16 13:27:25;;;;;;;;;;;12.80;65.40;;;;;;5064020;28;19975;-75
2023/10/16 13:29:53;;;;;;;;;;;12.90;66.10;;;;;;5066448;28;19991;-76
2023/10/16 13:32:20;;;;;;;;;;;12.90;66.80;;;;;;5062244;28;20021;-77
2023/10/16 13:34:47;;;;;;;;;;;12.90;67.00;;;;;;5059084;28;20018;-77
2023/10/16 13:37:13;;;;;;;;;;;13.00;67.20;;;;;;5058185;28;20015;-77
2023/10/16 13:39:40;;;;;;;;;;;13.00;65.90;;;;;;5060947;28;19976;-74
2023/10/16 13:42:08;;;;;;;;;;;13.00;64.60;;;;;;5059137;28;19990;-74
2023/10/16 13:44:36;;;;;;;;;;;13.00;65.40;;;;;;5060989;28;20034;-74
2023/10/16 13:47:05;;;;;;;;;;;13.10;66.10;;;;;;5055952;28;20479;-73
2023/10/16 13:49:31;;;;;;;;;;;13.10;65.00;;;;;;5058726;28;19971;-74
2023/10/16 13:51:58;;;;;;;;;;;13.10;64.00;;;;;;5056787;28;19986;-75
2023/10/16 13:54:25;;;;;;;;;;;13.20;63.80;;;;;;5059999;28;20027;-73
2023/10/16 13:56:51;;;;;;;;;;;13.20;65.40;;;;;;5062198;28;19976;-73
2023/10/16 13:59:19;;;;;;;;;;;13.30;66.70;;;;;;5060192;28;19976;-75
2023/10/16 14:01:47;;;;;;;;;;;13.30;65.60;;;;;;5060756;28;19995;-73
2023/10/16 14:04:14;;;;;;;;;;;13.30;63.60;;;;;;5059335;28;20435;-75
2023/10/16 14:06:43;;;;;;;;;;;13.40;64.80;;;;;;5058236;28;19976;-73
2023/10/16 14:09:19;;;;;;;;;;;13.40;65.40;;;;;;5057651;28;19976;-74
2023/10/16 14:11:48;;;;;;;;;;;13.40;64.30;;;;;;5060250;28;19982;-74
2023/10/16 14:14:18;;;;;;;;;;;13.50;64.50;;;;;;5060128;28;20003;-73
2023/10/16 14:16:49;;;;;;;;;;;13.50;64.60;;;;;;5057642;28;19992;-73
2023/10/16 14:19:17;;;;;;;;;;;13.50;65.20;;;;;;5061563;28;19983;-75
2023/10/16 14:21:44;;;;;;;;;;;13.50;64.80;;;;;;5058210;28;19995;-73
2023/10/16 14:24:17;;;;;;;;;;;13.50;65.50;;;;;;5058897;28;20010;-73
2023/10/16 14:26:43;;;;;;;;;;;13.60;65.10;;;;;;5058655;28;19983;-73
2023/10/16 14:29:10;;;;;;;;;;;13.60;65.40;;;;;;5059825;28;19976;-74
2023/10/16 14:31:38;;;;;;;;;;;13.60;63.00;;;;;;5056518;28;20006;-74
2023/10/16 14:34:06;;;;;;;;;;;13.60;62.80;;;;;;5061728;28;19976;-72
2023/10/16 14:36:33;;;;;;;;;;;13.60;64.90;;;;;;5065521;28;20015;-74
2023/10/16 14:38:59;;;;;;;;;;;13.60;64.70;;;;;;5065364;28;19979;-73
2023/10/16 14:41:26;;;;;;;;;;;13.60;63.50;;;;;;5061943;28;20074;-80
2023/10/16 14:43:53;;;;;;;;;;;13.60;65.70;;;;;;5061431;28;20033;-78
2023/10/16 14:46:21;;;;;;;;;;;13.60;64.70;;;;;;5053869;28;19991;-79
2023/10/16 14:48:50;;;;;;;;;;;13.60;65.00;;;;;;5063162;28;19980;-77
2023/10/16 14:51:18;;;;;;;;;;;13.60;64.70;;;;;;5059411;28;19980;-79
2023/10/16 14:53:45;;;;;;;;;;;13.50;65.50;;;;;;5062973;28;20607;-77
2023/10/16 14:56:16;;;;;;;;;;;13.50;63.50;;;;;;5060154;28;20002;-78
2023/10/16 14:58:42;;;;;;;;;;;13.50;64.40;;;;;;5062779;28;19975;-76
2023/10/16 15:01:15;;;;;;;;;;;13.50;63.70;;;;;;5061531;28;20551;-77
2023/10/16 15:03:42;;;;;;;;;;;13.40;64.80;;;;;;5062470;28;19976;-78
2023/10/16 15:06:11;;;;;;;;;;;13.40;62.40;;;;;;5058036;28;20137;-76
2023/10/16 15:08:39;;;;;;;;;;;13.40;63.70;;;;;;5064691;28;20002;-79
2023/10/16 15:11:10;;;;;;;;;;;13.30;64.30;;;;;;5065159;28;19982;-77
2023/10/16 15:13:37;;;;;;;;;;;13.30;64.90;;;;;;5061368;28;19997;-78
2023/10/16 15:16:06;;;;;;;;;;;13.30;64.20;;;;;;5062788;28;20049;-79
2023/10/16 15:18:33;;;;;;;;;;;13.20;65.70;;;;;;5063280;28;19982;-77
2023/10/16 15:21:00;;;;;;;;;;;13.20;66.00;;;;;;5061952;28;20076;-76
2023/10/16 15:23:27;;;;;;;;;;;13.20;65.40;;;;;;5056239;28;20032;-77
2023/10/16 15:25:57;;;;;;;;;;;13.10;65.20;;;;;;5059572;28;19991;-76
2023/10/16 15:28:23;;;;;;;;;;;13.10;65.20;;;;;;5060174;28;19983;-78
2023/10/16 15:30:50;;;;;;;;;;;13.00;65.10;;;;;;5056291;28;20006;-76
2023/10/16 15:33:16;;;;;;;;;;;13.00;66.00;;;;;;5061475;28;19979;-77
2023/10/16 15:35:45;;;;;;;;;;;13.00;66.30;;;;;;5062334;28;19991;-77
2023/10/16 15:38:12;;;;;;;;;;;13.00;66.90;;;;;;5064166;28;20867;-78
2023/10/16 15:40:45;;;;;;;;;;;13.00;66.20;;;;;;5060597;28;19987;-77
2023/10/16 15:43:16;;;;;;;;;;;13.00;65.90;;;;;;5059275;28;20380;-77
2023/10/16 15:45:44;;;;;;;;;;;13.00;67.60;;;;;;5058192;28;20002;-76
2023/10/16 15:48:12;;;;;;;;;;;13.00;67.50;;;;;;5061228;28;20074;-74
2023/10/16 15:50:40;;;;;;;;;;;12.90;67.60;;;;;;5066395;28;21092;-79
2023/10/16 15:53:07;;;;;;;;;;;12.90;66.40;;;;;;5062720;28;19983;-77
2023/10/16 15:55:34;;;;;;;;;;;12.90;66.70;;;;;;5064295;28;20649;-76
2023/10/16 15:58:01;;;;;;;;;;;12.80;66.80;;;;;;5058020;28;20496;-79