Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:31;;;;;;;25.75;10.90;;;;;;;0.18;50.93;99081.19;5037528;28;20060;-60
2022/03/03 00:05:16;;;;;;;25.10;10.60;;;;;;;0.23;50.65;99075.03;5052559;28;20404;-60
2022/03/03 00:08:02;;;;;;;24.08;11.38;;;;;;;0.16;51.09;99085.53;5052468;28;20076;-60
2022/03/03 00:10:48;;;;;;;24.38;11.60;;;;;;;0.09;51.23;99087.38;5053160;28;20047;-59
2022/03/03 00:13:34;;;;;;;43.47;17.02;;;;;;;0.19;51.17;99093.19;5039959;28;20052;-60
2022/03/03 00:16:20;;;;;;;21.42;11.50;;;;;;;0.13;51.18;99091.59;5059916;28;20435;-60
2022/03/03 00:19:06;;;;;;;25.45;11.23;;;;;;;0.29;50.57;99092.13;5052674;28;20060;-60
2022/03/03 00:21:51;;;;;;;24.20;10.63;;;;;;;0.21;50.60;99086.28;5037558;28;20063;-59
2022/03/03 00:24:37;;;;;;;28.55;11.40;;;;;;;0.24;50.64;99081.88;5053999;28;20396;-59
2022/03/03 00:27:23;;;;;;;23.48;10.63;;;;;;;0.28;50.28;99081.84;5041846;28;20071;-60
2022/03/03 00:30:09;;;;;;;25.80;11.48;;;;;;;0.18;50.78;99088.91;5056540;28;20523;-61
2022/03/03 00:32:55;;;;;;;23.73;12.18;;;;;;;-0.01;51.19;99090.13;5056540;28;20056;-60
2022/03/03 00:35:41;;;;;;;26.15;12.05;;;;;;;-0.54;52.71;99090.28;5041948;28;20518;-60
2022/03/03 00:38:27;;;;;;;26.23;11.77;;;;;;;-0.11;51.38;99093.75;5042073;28;20052;-59
2022/03/03 00:41:12;;;;;;;26.25;11.23;;;;;;;-0.21;51.78;99085.38;5058304;28;20056;-60
2022/03/03 00:43:58;;;;;;;26.15;10.55;;;;;;;0.07;50.92;99084.81;5059052;28;20052;-60
2022/03/03 00:46:44;;;;;;;26.95;11.13;;;;;;;-0.30;51.81;99081.25;5058550;28;20056;-63
2022/03/03 00:49:30;;;;;;;26.67;10.70;;;;;;;-0.71;53.10;99087.97;5041324;28;20072;-60
2022/03/03 00:52:15;;;;;;;25.85;11.18;;;;;;;-1.17;54.52;99093.84;5056264;28;20618;-60
2022/03/03 00:55:03;;;;;;;32.38;13.10;;;;;;;-1.35;55.42;99094.13;5062309;28;20056;-59
2022/03/03 00:57:48;;;;;;;31.05;12.10;;;;;;;-1.43;55.66;99094.22;5076193;28;20071;-60
2022/03/03 01:00:33;;;;;;;23.90;11.18;;;;;;;-1.51;55.56;99087.47;5075815;28;20434;-60
2022/03/03 01:03:19;;;;;;;21.10;9.85;;;;;;;-1.46;55.44;99077.13;5066859;28;20492;-60
2022/03/03 01:06:04;;;;;;;27.38;12.48;;;;;;;-1.13;54.09;99069.75;5067240;28;20411;-60
2022/03/03 01:08:50;;;;;;;22.50;11.93;;;;;;;-1.46;55.09;99072.00;5075250;28;20049;-60
2022/03/03 01:11:36;;;;;;;19.58;9.23;;;;;;;-1.46;55.26;99072.00;5076119;28;20115;-60
2022/03/03 01:14:23;;;;;;;24.42;11.02;;;;;;;-1.29;54.33;99069.16;5075786;28;20063;-60
2022/03/03 01:17:08;;;;;;;26.42;11.13;;;;;;;-1.16;54.04;99074.97;5061139;28;20112;-61
2022/03/03 01:19:54;;;;;;;23.77;10.60;;;;;;;-1.23;53.68;99068.22;5075809;28;20409;-60
2022/03/03 01:22:40;;;;;;;23.45;11.07;;;;;;;-1.31;53.74;99065.78;5075759;28;20071;-60
2022/03/03 01:25:26;;;;;;;23.50;9.73;;;;;;;-1.27;53.53;99064.00;5075809;28;20530;-61
2022/03/03 01:28:11;;;;;;;21.85;9.63;;;;;;;-1.19;53.18;99067.28;5074299;28;20059;-60
2022/03/03 01:30:57;;;;;;;26.08;9.63;;;;;;;-1.25;53.32;99065.69;5075729;28;20108;-60
2022/03/03 01:33:42;;;;;;;21.05;9.95;;;;;;;-1.32;53.39;99069.19;5056768;28;20067;-60
2022/03/03 01:36:28;;;;;;;25.45;11.18;;;;;;;-1.48;53.42;99068.59;5025095;28;20052;-60
2022/03/03 01:39:14;;;;;;;23.45;10.60;;;;;;;-1.67;54.11;99061.16;5040184;28;20068;-59
2022/03/03 01:41:59;;;;;;;21.42;9.20;;;;;;;-1.50;53.32;99057.47;5045927;28;20049;-60
2022/03/03 01:44:46;;;;;;;18.55;8.18;;;;;;;-1.53;52.69;99052.38;5055351;28;20064;-59
2022/03/03 01:47:32;;;;;;;19.70;9.25;;;;;;;-1.71;53.36;99046.63;5057617;28;20067;-59
2022/03/03 01:50:18;;;;;;;16.95;8.85;;;;;;;-1.62;53.09;99040.53;5058811;28;20048;-60
2022/03/03 01:53:04;;;;;;;22.40;9.00;;;;;;;-1.67;52.81;99035.44;5053596;28;20051;-63
2022/03/03 01:55:52;;;;;;;20.48;9.00;;;;;;;-1.89;53.42;99035.72;5060319;28;20059;-60
2022/03/03 01:58:38;;;;;;;23.05;9.75;;;;;;;-2.04;54.03;99030.81;5074813;28;20063;-60
2022/03/03 02:01:24;;;;;;;22.00;9.27;;;;;;;-2.19;54.73;99019.00;5081559;28;20059;-60
2022/03/03 02:04:10;;;;;;;23.35;10.00;;;;;;;-2.17;54.28;99020.66;5075092;28;20055;-60
2022/03/03 02:06:56;;;;;;;20.25;9.57;;;;;;;-2.32;54.97;99026.84;5060175;28;20071;-60
2022/03/03 02:09:41;;;;;;;19.60;9.57;;;;;;;-2.23;54.70;99016.47;5075002;28;20052;-60
2022/03/03 02:12:27;;;;;;;23.88;10.57;;;;;;;-2.22;54.84;99014.75;5074862;28;20055;-60
2022/03/03 02:15:19;;;;;;;20.38;10.77;;;;;;;-2.39;55.10;99013.22;5065202;28;20143;-60
2022/03/03 02:18:05;;;;;;;22.60;9.65;;;;;;;-2.45;55.30;99008.19;5071717;28;20052;-60
2022/03/03 02:20:51;;;;;;;18.70;9.40;;;;;;;-2.31;54.89;99017.41;5056685;28;20051;-60
2022/03/03 02:23:36;;;;;;;19.75;9.05;;;;;;;-2.32;55.00;99003.75;5054865;28;20052;-60
2022/03/03 02:26:23;;;;;;;22.67;9.05;;;;;;;-2.09;54.06;98999.19;5053729;28;20060;-60
2022/03/03 02:29:09;;;;;;;20.95;9.23;;;;;;;-2.13;54.21;99001.81;5052673;28;20052;-60
2022/03/03 02:31:56;;;;;;;24.98;8.88;;;;;;;-1.88;53.78;99009.16;5054260;28;20056;-60
2022/03/03 02:34:47;;;;;;;15.82;7.65;;;;;;;-1.56;52.85;99009.59;5053705;28;20059;-60
2022/03/03 02:37:35;;;;;;;18.25;8.57;;;;;;;-1.73;53.11;99005.53;5053054;28;20043;-59
2022/03/03 02:40:21;;;;;;;20.25;8.55;;;;;;;-1.65;52.61;99004.59;5038868;28;20075;-60
2022/03/03 02:43:07;;;;;;;19.48;7.93;;;;;;;-1.75;52.79;99006.44;5053767;28;20064;-59
2022/03/03 02:45:52;;;;;;;15.80;7.95;;;;;;;-1.55;52.33;99001.00;5052969;28;20063;-59
2022/03/03 02:48:38;;;;;;;19.40;7.90;;;;;;;-1.44;51.64;98995.72;5053516;28;20535;-60
2022/03/03 02:51:24;;;;;;;14.85;7.32;;;;;;;-1.66;52.15;98987.44;5039151;28;20092;-60
2022/03/03 02:54:10;;;;;;;16.25;7.80;;;;;;;-1.55;52.20;98987.31;5050896;28;20515;-60
2022/03/03 02:59:59;;;;;;;17.30;8.48;;;;;;;-1.80;52.71;98977.38;5073893;28;20063;-60
2022/03/03 03:02:45;;;;;;;19.55;7.22;;;;;;;-1.79;52.96;98979.06;5073483;28;20044;-60
2022/03/03 03:05:30;;;;;;;15.60;7.60;;;;;;;-1.52;52.10;98975.25;5073556;28;20047;-59
2022/03/03 03:08:17;;;;;;;15.55;6.80;;;;;;;-1.38;51.39;98976.75;5073212;28;20051;-60
2022/03/03 03:11:02;;;;;;;18.95;7.25;;;;;;;-1.35;51.47;98974.13;5073365;28;20051;-60
2022/03/03 03:13:48;;;;;;;18.90;7.95;;;;;;;-1.37;51.44;98976.72;5058163;28;20060;-59
2022/03/03 03:16:33;;;;;;;19.40;8.00;;;;;;;-1.24;51.34;98979.94;5073439;28;20076;-59
2022/03/03 03:19:20;;;;;;;13.48;6.65;;;;;;;-1.14;50.87;98970.34;5073543;28;20059;-60
2022/03/03 03:22:06;;;;;;;20.27;8.07;;;;;;;-1.10;50.39;98971.16;5064355;28;20052;-59
2022/03/03 03:24:52;;;;;;;15.52;7.15;;;;;;;-1.40;51.20;98984.50;5058082;28;20059;-58
2022/03/03 03:27:40;;;;;;;16.20;7.38;;;;;;;-1.33;51.18;98984.38;5072826;28;20071;-59
2022/03/03 03:30:26;;;;;;;18.92;8.05;;;;;;;-1.71;51.96;98984.97;5072889;28;20047;-60
2022/03/03 03:33:12;;;;;;;18.15;7.18;;;;;;;-1.75;52.28;98980.75;5073069;28;20092;-60
2022/03/03 03:35:58;;;;;;;16.52;7.63;;;;;;;-1.34;51.40;98980.13;5049858;28;20051;-59
2022/03/03 03:38:44;;;;;;;15.20;7.05;;;;;;;-1.31;50.94;98982.66;5063754;28;20079;-60
2022/03/03 03:41:30;;;;;;;20.00;7.57;;;;;;;-1.44;51.15;98982.84;5073089;28;20075;-61
2022/03/03 03:44:15;;;;;;;17.80;7.72;;;;;;;-1.51;51.24;98987.25;5073346;28;20051;-60
2022/03/03 03:47:02;;;;;;;18.70;6.97;;;;;;;-1.26;50.76;98986.00;5073207;28;20102;-59
2022/03/03 03:49:48;;;;;;;16.48;7.55;;;;;;;-1.56;51.31;98981.31;5072741;28;20067;-59
2022/03/03 03:52:34;;;;;;;14.02;7.43;;;;;;;-2.20;53.47;98979.63;5072676;28;20052;-58
2022/03/03 03:55:20;;;;;;;14.63;7.13;;;;;;;-2.05;53.20;98981.16;5073054;28;20059;-59
2022/03/03 03:58:05;;;;;;;14.98;7.45;;;;;;;-1.76;52.44;98982.47;5058100;28;20055;-60
2022/03/03 04:00:51;;;;;;;12.88;6.05;;;;;;;-1.46;51.32;98987.16;5057342;28;20051;-60
2022/03/03 04:03:37;;;;;;;14.73;6.32;;;;;;;-1.44;51.25;98982.00;5072056;28;20056;-60
2022/03/03 04:06:22;;;;;;;12.50;5.88;;;;;;;-1.29;50.72;98978.34;5072651;28;20111;-60
2022/03/03 04:09:08;;;;;;;13.40;6.35;;;;;;;-1.21;50.27;98975.63;5059647;28;20052;-60
2022/03/03 04:11:54;;;;;;;16.67;6.90;;;;;;;-1.31;50.68;98982.66;5055435;28;20059;-60
2022/03/03 04:14:39;;;;;;;14.25;7.30;;;;;;;-1.21;50.50;98979.06;5071731;28;20072;-59
2022/03/03 04:17:25;;;;;;;13.95;7.32;;;;;;;-1.38;50.85;98992.19;5057624;28;20055;-60
2022/03/03 04:20:12;;;;;;;10.82;4.60;;;;;;;-1.49;64.61;98989.78;5059489;28;20055;-60
2022/03/03 04:22:57;;;;;;;13.75;5.45;;;;;;;-1.05;71.11;98973.63;5068629;28;20453;-60
2022/03/03 04:25:43;;;;;;;16.17;7.22;;;;;;;-1.68;56.64;98981.50;5071116;28;20060;-60
2022/03/03 04:28:29;;;;;;;12.13;6.40;;;;;;;-1.78;57.18;98976.47;5071027;28;20052;-60
2022/03/03 04:31:14;;;;;;;17.38;7.50;;;;;;;-2.00;55.94;98970.81;5071448;28;20063;-59
2022/03/03 04:34:00;;;;;;;16.35;7.20;;;;;;;-2.08;57.77;98976.06;5061744;28;20051;-59
2022/03/03 04:36:46;;;;;;;18.08;7.20;;;;;;;-2.11;55.55;98968.41;5071282;28;20102;-60
2022/03/03 04:39:32;;;;;;;11.30;6.43;;;;;;;-2.44;57.51;98965.38;5056695;28;20509;-59
2022/03/03 04:42:17;;;;;;;20.98;6.75;;;;;;;-2.76;57.68;98963.16;5071221;28;20507;-59
2022/03/03 04:45:04;;;;;;;17.33;6.95;;;;;;;-2.55;56.59;98957.81;5057291;28;20400;-60
2022/03/03 04:47:50;;;;;;;16.05;7.43;;;;;;;-2.94;58.04;98953.97;5072207;28;20075;-59
2022/03/03 04:50:35;;;;;;;14.10;6.93;;;;;;;-3.04;58.63;98948.09;5072112;28;20056;-59
2022/03/03 04:53:21;;;;;;;18.73;7.57;;;;;;;-2.83;58.42;98948.72;5078620;28;20052;-59
2022/03/03 04:56:07;;;;;;;15.85;7.15;;;;;;;-2.85;58.21;98941.03;5058808;28;20056;-59
2022/03/03 04:58:52;;;;;;;15.18;7.28;;;;;;;-3.03;58.14;98942.06;5072660;28;20067;-60
2022/03/03 05:01:38;;;;;;;14.55;7.43;;;;;;;-3.06;58.60;98938.69;5072098;28;20503;-59
2022/03/03 05:04:24;;;;;;;16.50;8.07;;;;;;;-3.17;58.87;98943.94;5072111;28;20060;-60
2022/03/03 05:07:10;;;;;;;17.75;7.55;;;;;;;-3.15;58.72;98929.38;5078128;28;20059;-59
2022/03/03 05:09:56;;;;;;;15.60;7.30;;;;;;;-3.06;58.33;98931.00;5057095;28;20055;-60
2022/03/03 05:12:41;;;;;;;18.13;7.93;;;;;;;-3.26;59.23;98930.34;5075869;28;20056;-60
2022/03/03 05:15:28;;;;;;;16.02;7.88;;;;;;;-3.08;58.77;98923.31;5062616;28;20056;-60
2022/03/03 05:18:13;;;;;;;16.33;8.25;;;;;;;-3.02;58.27;98925.00;5064271;28;20052;-59
2022/03/03 05:21:00;;;;;;;17.85;8.30;;;;;;;-2.90;58.36;98919.72;5046523;28;20048;-59
2022/03/03 05:23:46;;;;;;;16.70;7.72;;;;;;;-2.98;58.27;98922.38;5064696;28;20060;-59
2022/03/03 05:26:32;;;;;;;18.67;7.93;;;;;;;-2.87;58.10;98921.38;5063094;28;20056;-60
2022/03/03 05:29:17;;;;;;;17.65;7.93;;;;;;;-2.87;58.21;98919.69;5058786;28;20072;-60
2022/03/03 05:32:04;;;;;;;20.02;7.82;;;;;;;-2.56;57.16;98921.03;5059055;28;20056;-60
2022/03/03 05:34:49;;;;;;;17.10;7.45;;;;;;;-2.40;56.46;98926.00;5058532;28;20056;-60
2022/03/03 05:37:35;;;;;;;17.17;7.35;;;;;;;-1.93;54.88;98927.91;5075004;28;20063;-60
2022/03/03 05:40:21;;;;;;;14.93;7.35;;;;;;;-1.75;53.84;98922.47;5060207;28;20467;-61
2022/03/03 05:43:09;;;;;;;16.27;7.00;;;;;;;-1.78;54.22;98932.81;5081058;28;20518;-61
2022/03/03 05:45:55;;;;;;;16.73;7.03;;;;;;;-1.77;54.57;98931.09;5075284;28;20250;-61
2022/03/03 05:48:41;;;;;;;18.23;7.07;;;;;;;-1.51;63.54;98930.69;5065232;28;20055;-62
2022/03/03 05:51:27;;;;;;;15.20;6.25;;;;;;;-0.81;61.17;98928.59;5054627;28;20048;-62
2022/03/03 05:54:12;;;;;;;14.40;6.85;;;;;;;-0.60;55.95;98928.22;5055153;28;20052;-61
2022/03/03 05:57:01;;;;;;;17.95;7.88;;;;;;;-0.75;52.47;98920.75;5055359;28;20064;-59
2022/03/03 05:59:51;;;;;;;14.90;6.88;;;;;;;-0.82;52.40;98918.34;5054523;28;20059;-61
2022/03/03 06:02:37;;;;;;;20.40;8.50;;;;;;;-1.86;53.55;98922.66;5069576;28;20067;-59
2022/03/03 06:05:25;;;;;;;15.63;7.18;;;;;;;-1.65;54.66;98917.22;5073686;28;20063;-63
2022/03/03 06:08:20;;;;;;;16.15;7.57;;;;;;;-1.53;53.20;98924.72;5074869;28;20055;-62
2022/03/03 06:11:14;;;;;;;16.40;7.50;;;;;;;-1.34;53.04;98918.44;5059709;28;20059;-60
2022/03/03 06:14:06;;;;;;;17.10;7.82;;;;;;;-0.76;51.54;98923.38;5074904;28;20059;-61
2022/03/03 06:16:54;;;;;;;16.92;7.22;;;;;;;-0.29;50.55;98910.41;5074679;28;20051;-60
2022/03/03 06:19:41;;;;;;;17.50;8.27;;;;;;;-0.82;51.29;98919.19;5074520;28;20055;-60
2022/03/03 06:22:27;;;;;;;17.80;7.72;;;;;;;-0.19;49.70;98913.63;5058702;28;20044;-60
2022/03/03 06:25:13;;;;;;;16.08;7.55;;;;;;;-0.37;49.71;98909.72;5072990;28;20070;-60
2022/03/03 06:27:59;;;;;;;15.80;6.95;;;;;;;-0.29;50.53;98909.53;5074548;28;20067;-61
2022/03/03 06:30:45;;;;;;;18.58;8.48;;;;;;;-0.34;49.72;98908.81;5064970;28;20071;-60
2022/03/03 06:33:30;;;;;;;18.83;8.07;;;;;;;-0.58;50.26;98905.84;5080649;28;20067;-61
2022/03/03 06:36:16;;;;;;;13.82;6.70;;;;;;;0.13;58.87;98908.63;5074111;28;20048;-61
2022/03/03 06:39:02;;;;;;;16.48;7.13;;;;;;;0.52;50.94;98917.16;5074312;28;20400;-59
2022/03/03 06:41:48;;;;;;;14.63;7.45;;;;;;;0.04;53.51;98909.69;5074120;28;20064;-61
2022/03/03 06:44:35;;;;;;;12.52;5.90;;;;;;;0.93;58.75;98909.25;5074272;28;20051;-60
2022/03/03 06:47:22;;;;;;;17.63;7.82;;;;;;;2.22;56.14;98915.84;5074088;28;20395;-60
2022/03/03 06:50:08;;;;;;;17.00;8.52;;;;;;;1.26;49.19;98911.78;5064536;28;20052;-60
2022/03/03 06:52:54;;;;;;;15.57;7.57;;;;;;;1.57;49.17;98918.66;5072951;28;20063;-59
2022/03/03 06:55:40;;;;;;;18.00;6.90;;;;;;;2.42;48.68;98905.75;5073680;28;20055;-60
2022/03/03 06:58:29;;;;;;;17.83;8.32;;;;;;;1.81;45.53;98915.41;5073873;28;20601;-59
2022/03/03 07:01:14;;;;;;;17.85;8.07;;;;;;;2.22;45.39;98912.41;5065651;28;20447;-60
2022/03/03 07:04:00;;;;;;;23.15;9.27;;;;;;;2.39;44.06;98917.06;5068024;28;20079;-59
2022/03/03 07:06:47;;;;;;;17.77;8.32;;;;;;;2.99;46.23;98903.00;5055675;28;20051;-58
2022/03/03 07:09:34;;;;;;;19.30;7.88;;;;;;;2.64;46.29;98908.50;5064185;28;20051;-59
2022/03/03 07:12:20;;;;;;;16.40;8.35;;;;;;;2.39;45.17;98908.44;5079231;28;20055;-60
2022/03/03 07:15:07;;;;;;;17.15;7.35;;;;;;;3.76;44.54;98906.28;5060466;28;20058;-59
2022/03/03 07:18:02;;;;;;;17.40;7.38;;;;;;;3.74;41.66;98908.06;5062251;28;20419;-59
2022/03/03 07:21:05;;;;;;;12.75;6.20;;;;;;;3.40;42.02;98899.81;5073707;28;20059;-58
2022/03/03 07:24:03;;;;;;;20.70;9.55;;;;;;;2.91;41.44;98894.66;5058989;28;20056;-59
2022/03/03 07:26:51;;;;;;;19.90;8.50;;;;;;;3.19;45.36;98894.53;5057337;28;20047;-64
2022/03/03 07:29:37;;;;;;;19.77;8.68;;;;;;;3.51;42.99;98885.63;5062322;28;20052;-63
2022/03/03 07:32:31;;;;;;;14.23;7.45;;;;;;;3.78;42.23;98891.53;5069607;28;20372;-64
2022/03/03 07:35:20;;;;;;;17.50;8.52;;;;;;;4.34;40.08;98874.66;5051297;28;20068;-67
2022/03/03 07:38:19;;;;;;;19.10;10.20;;;;;;;3.91;41.10;98886.69;5048614;28;20060;-61
2022/03/03 07:41:07;;;;;;;17.05;9.23;;;;;;;4.01;40.79;98887.19;5037725;28;20052;-64
2022/03/03 07:43:55;;;;;;;16.35;7.43;;;;;;;5.12;40.71;98873.97;5063338;28;20051;-63
2022/03/03 07:46:41;;;;;;;19.70;9.52;;;;;;;4.70;39.25;98878.38;5063622;28;20051;-63
2022/03/03 07:49:27;;;;;;;17.50;9.35;;;;;;;4.92;40.27;98876.56;5063889;28;20059;-62
2022/03/03 07:52:13;;;;;;;18.63;9.57;;;;;;;5.12;37.76;98890.41;5063675;28;20056;-64
2022/03/03 07:54:59;;;;;;;18.15;8.95;;;;;;;5.39;39.44;98886.63;5072944;28;20068;-60
2022/03/03 07:57:53;;;;;;;21.13;9.93;;;;;;;6.23;37.83;98893.22;5057581;28;20059;-59
2022/03/03 08:00:46;;;;;;;19.45;10.75;;;;;;;5.75;36.27;98893.66;5072182;28;20411;-60
2022/03/03 08:03:32;;;;;;;18.25;10.05;;;;;;;5.46;37.51;98887.22;5037720;28;20052;-60
2022/03/03 08:06:19;;;;;;;22.55;9.30;;;;;;;7.13;34.73;98887.84;5061643;28;20071;-65
2022/03/03 08:09:06;;;;;;;20.63;9.80;;;;;;;6.36;36.01;98901.25;5063101;28;20060;-62
2022/03/03 08:11:53;;;;;;;19.85;10.32;;;;;;;6.33;35.38;98901.41;5072662;28;20055;-61
2022/03/03 08:14:39;;;;;;;20.95;10.73;;;;;;;6.14;35.80;98904.88;5062672;28;20051;-60
2022/03/03 08:17:25;;;;;;;19.25;10.15;;;;;;;6.18;35.61;98908.19;5072618;28;20056;-62
2022/03/03 08:20:11;;;;;;;19.90;10.63;;;;;;;6.37;35.58;98902.94;5063444;28;20412;-60
2022/03/03 08:23:00;;;;;;;19.30;9.90;;;;;;;6.45;35.13;98901.69;5072193;28;20096;-64
2022/03/03 08:25:47;;;;;;;22.50;10.18;;;;;;;6.50;35.14;98905.78;5072204;28;20072;-62
2022/03/03 08:28:32;;;;;;;19.98;8.60;;;;;;;7.44;33.07;98903.63;5060452;28;20056;-61
2022/03/03 08:31:27;;;;;;;19.42;9.40;;;;;;;7.49;33.11;98900.81;5052157;28;20060;-58
2022/03/03 08:34:33;;;;;;;21.92;9.40;;;;;;;7.79;32.54;98893.97;5052799;28;20048;-61
2022/03/03 08:37:29;;;;;;;26.45;10.85;;;;;;;7.60;33.06;98906.28;5052654;28;20119;-67
2022/03/03 08:40:18;;;;;;;18.48;8.45;;;;;;;9.50;51.34;98901.59;5052199;28;20052;-50
2022/03/03 08:43:06;;;;;;;20.77;9.32;;;;;;;10.39;30.11;98895.16;5054536;28;20051;-68
2022/03/03 08:45:52;;;;;;;19.08;9.93;;;;;;;8.73;31.18;98895.69;5044126;28;20052;-67
2022/03/03 08:48:40;;;;;;;19.33;10.50;;;;;;;9.44;30.32;98894.13;5055877;28;20593;-66
2022/03/03 08:51:26;;;;;;;19.35;10.10;;;;;;;9.03;30.39;98888.72;5056753;28;20047;-65
2022/03/03 08:54:13;;;;;;;22.20;10.02;;;;;;;7.67;32.69;98882.47;5075920;28;20403;-60
2022/03/03 08:56:59;;;;;;;18.23;9.65;;;;;;;8.12;31.11;98880.00;5066578;28;20055;-66
2022/03/03 08:59:45;;;;;;;22.08;9.52;;;;;;;5.95;34.54;98891.91;5061110;28;20051;-67
2022/03/03 09:02:31;;;;;;;23.50;9.50;;;;;;;5.37;36.31;98891.09;5066404;28;20051;-68
2022/03/03 09:05:17;;;;;;;24.33;10.85;;;;;;;5.33;37.11;98887.78;5066625;28;20106;-61
2022/03/03 09:08:03;;;;;;;16.27;9.55;;;;;;;6.92;34.72;98886.38;5074483;28;20507;-64
2022/03/03 09:10:49;;;;;;;22.58;10.13;;;;;;;6.87;35.17;98878.81;5066231;28;20051;-68
2022/03/03 09:13:36;;;;;;;18.65;9.75;;;;;;;7.47;34.10;98884.38;5055304;28;20507;-61
2022/03/03 09:16:21;;;;;;;19.35;9.73;;;;;;;7.91;33.00;98871.59;5060479;28;20048;-62
2022/03/03 09:19:07;;;;;;;21.13;10.57;;;;;;;7.82;33.91;98883.38;5075606;28;20064;-66
2022/03/03 09:21:53;;;;;;;22.40;10.35;;;;;;;7.94;32.60;98876.66;5046857;28;20060;-66
2022/03/03 09:24:39;;;;;;;22.35;10.45;;;;;;;8.10;32.41;98881.84;5075252;28;20080;-65
2022/03/03 09:27:25;;;;;;;21.23;11.10;;;;;;;7.96;32.91;98873.03;5075248;28;20514;-66
2022/03/03 09:30:13;;;;;;;20.70;10.15;;;;;;;7.91;32.86;98869.84;5075271;28;20067;-68
2022/03/03 09:32:59;;;;;;;23.20;10.32;;;;;;;8.44;31.57;98866.00;5060324;28;20051;-68
2022/03/03 09:35:44;;;;;;;24.80;11.80;;;;;;;8.57;31.71;98868.81;5060012;28;20075;-49
2022/03/03 09:38:30;;;;;;;21.55;10.13;;;;;;;9.64;31.66;98861.50;5059778;28;20059;-60
2022/03/03 09:41:16;;;;;;;24.65;10.73;;;;;;;10.44;29.40;98857.28;5070277;28;20055;-60
2022/03/03 09:44:02;;;;;;;18.15;9.75;;;;;;;10.07;29.70;98860.50;5073694;28;20082;-62
2022/03/03 09:46:48;;;;;;;20.20;9.93;;;;;;;8.26;30.78;98861.78;5053787;28;20434;-60
2022/03/03 09:49:34;;;;;;;18.60;10.18;;;;;;;7.83;32.33;98869.44;5054916;28;20417;-60
2022/03/03 09:52:19;;;;;;;18.35;9.95;;;;;;;8.35;31.47;98865.63;5040223;28;20500;-63
2022/03/03 09:55:05;;;;;;;20.13;10.30;;;;;;;8.44;31.98;98860.78;5074756;28;20468;-62
2022/03/03 09:57:51;;;;;;;19.00;10.15;;;;;;;9.08;31.68;98862.31;5058551;28;20403;-62
2022/03/03 10:00:40;;;;;;;21.20;11.02;;;;;;;9.30;30.33;98855.78;5078807;28;20071;-62
2022/03/03 10:03:34;;;;;;;17.30;10.32;;;;;;;9.72;29.44;98850.56;5061961;28;20055;-60
2022/03/03 10:06:23;;;;;;;23.92;10.98;;;;;;;8.75;30.86;98846.81;5043976;28;20052;-62
2022/03/03 10:09:10;;;;;;;20.00;10.23;;;;;;;9.74;29.97;98854.72;5051469;28;20060;-61
2022/03/03 10:12:06;;;;;;;20.55;10.23;;;;;;;11.03;28.23;98841.19;5071777;28;20060;-61
2022/03/03 10:14:57;;;;;;;23.88;11.00;;;;;;;10.26;29.06;98851.47;5072357;28;20051;-62
2022/03/03 10:17:43;;;;;;;18.38;10.25;;;;;;;10.07;29.75;98847.44;5054960;28;20048;-61
2022/03/03 10:20:36;;;;;;;22.00;10.55;;;;;;;11.98;26.44;98831.84;5049374;28;20502;-63
2022/03/03 10:23:36;;;;;;;22.48;11.10;;;;;;;10.57;29.26;98839.00;5072713;28;20463;-60
2022/03/03 10:26:34;;;;;;;22.73;11.40;;;;;;;11.41;28.38;98831.53;5072665;28;20059;-62
2022/03/03 10:29:21;;;;;;;20.83;10.48;;;;;;;10.94;27.45;98827.75;5072508;28;20052;-65
2022/03/03 10:32:07;;;;;;;20.65;10.95;;;;;;;11.63;27.08;98838.75;5073993;28;20047;-64
2022/03/03 10:34:53;;;;;;;19.60;10.80;;;;;;;11.92;26.24;98833.16;5064868;28;20051;-62
2022/03/03 10:37:39;;;;;;;19.70;9.95;;;;;;;10.75;46.48;98828.19;5074227;28;20052;-57
2022/03/03 10:40:25;;;;;;;18.60;10.80;;;;;;;11.79;27.06;98832.38;5073859;28;20106;-57
2022/03/03 10:43:10;;;;;;;19.25;10.70;;;;;;;11.10;27.20;98826.69;5074047;28;20072;-59
2022/03/03 10:46:01;;;;;;;19.90;11.05;;;;;;;9.91;28.29;98828.41;5073810;28;20399;-57
2022/03/03 10:48:47;;;;;;;19.48;9.40;;;;;;;10.64;46.39;98817.59;5064660;28;20071;-58
2022/03/03 10:51:33;;;;;;;20.30;8.32;;;;;;;13.14;30.47;98818.00;5073987;28;20060;-58
2022/03/03 10:54:20;;;;;;;19.67;10.45;;;;;;;13.90;25.29;98819.09;5073753;28;20051;-56
2022/03/03 10:57:06;;;;;;;18.15;10.00;;;;;;;12.06;25.92;98808.50;5073676;28;20074;-58
2022/03/03 10:59:52;;;;;;;19.58;10.15;;;;;;;11.81;27.69;98809.47;5058396;28;20456;-60
2022/03/03 11:02:41;;;;;;;22.30;11.20;;;;;;;11.93;26.17;98797.25;5073486;28;20064;-59
2022/03/03 11:05:28;;;;;;;20.08;10.20;;;;;;;12.05;26.00;98790.25;5073756;28;20387;-58
2022/03/03 11:08:14;;;;;;;21.25;9.98;;;;;;;10.72;26.89;98784.69;5058268;28;20408;-59
2022/03/03 11:11:02;;;;;;;21.60;10.95;;;;;;;10.62;27.36;98786.28;5073239;28;20055;-59
2022/03/03 11:13:49;;;;;;;20.05;10.90;;;;;;;10.82;27.63;98787.50;5073154;28;20040;-59
2022/03/03 11:16:36;;;;;;;20.75;10.77;;;;;;;11.09;27.39;98783.91;5072974;28;20483;-58
2022/03/03 11:19:22;;;;;;;20.80;10.63;;;;;;;12.15;26.56;98787.78;5064006;28;20059;-58
2022/03/03 11:22:08;;;;;;;17.05;10.38;;;;;;;10.37;27.21;98785.28;5058400;28;20055;-59
2022/03/03 11:24:58;;;;;;;18.52;10.50;;;;;;;10.95;27.22;98776.19;5050191;28;20056;-59
2022/03/03 11:27:46;;;;;;;21.08;9.82;;;;;;;13.55;25.46;98769.19;5072667;28;20494;-59
2022/03/03 11:30:34;;;;;;;19.33;10.30;;;;;;;13.71;24.59;98773.19;5073289;28;20052;-59
2022/03/03 11:33:26;;;;;;;18.63;9.75;;;;;;;14.20;24.79;98761.38;5072472;28;20048;-58
2022/03/03 11:36:20;;;;;;;20.33;10.38;;;;;;;13.20;23.79;98757.03;5073049;28;20051;-58
2022/03/03 11:39:06;;;;;;;20.33;10.05;;;;;;;13.38;24.20;98761.78;5072961;28;20052;-59
2022/03/03 11:41:52;;;;;;;22.00;10.77;;;;;;;14.12;24.64;98749.66;5029957;28;20053;-59
2022/03/03 11:44:38;;;;;;;19.13;10.50;;;;;;;14.59;24.43;98743.09;5072650;28;20048;-58
2022/03/03 11:47:34;;;;;;;18.73;9.90;;;;;;;13.20;24.13;98751.78;5072747;28;20075;-59
2022/03/03 11:50:24;;;;;;;17.15;8.77;;;;;;;14.17;24.71;98754.53;5063306;28;20051;-59
2022/03/03 11:53:10;;;;;;;17.90;9.70;;;;;;;14.58;23.40;98745.88;5072500;28;20146;-59
2022/03/03 11:55:57;;;;;;;19.65;11.10;;;;;;;12.79;24.57;98756.72;5059602;28;20071;-58
2022/03/03 11:58:42;;;;;;;21.83;11.20;;;;;;;11.64;26.29;98750.34;5072263;28;20052;-58
2022/03/03 12:01:55;;;;;;;18.00;9.60;;;;;;;12.73;26.80;98739.63;5072834;28;20055;-58
2022/03/03 12:04:40;;;;;;;18.25;9.40;;;;;;;12.73;25.28;98734.38;5072462;28;20738;-60
2022/03/03 12:07:28;;;;;;;20.08;9.82;;;;;;;12.35;25.94;98723.25;5072671;28;20060;-59
2022/03/03 12:10:22;;;;;;;18.50;9.45;;;;;;;11.93;26.24;98732.44;5072196;28;20047;-59
2022/03/03 12:13:26;;;;;;;17.75;10.63;;;;;;;12.07;27.20;98717.44;5072243;28;20052;-59
2022/03/03 12:16:20;;;;;;;17.42;9.05;;;;;;;12.68;26.57;98724.22;5057650;28;20048;-59
2022/03/03 12:19:08;;;;;;;18.80;9.98;;;;;;;12.16;26.10;98714.16;5072864;28;20378;-58
2022/03/03 12:22:01;;;;;;;16.67;10.02;;;;;;;12.39;27.52;98718.59;5057194;28;20048;-59
2022/03/03 12:24:47;;;;;;;19.25;10.23;;;;;;;12.95;26.16;98711.66;5076253;28;20405;-59
2022/03/03 12:27:32;;;;;;;21.73;9.95;;;;;;;11.41;26.82;98698.63;5058461;28;20052;-59
2022/03/03 12:30:19;;;;;;;19.35;9.68;;;;;;;10.45;27.84;98699.19;5072539;28;20059;-59
2022/03/03 12:33:05;;;;;;;16.02;8.20;;;;;;;12.80;29.09;98696.13;5072385;28;20060;-60
2022/03/03 12:35:56;;;;;;;19.50;9.98;;;;;;;12.15;26.27;98688.84;5072268;28;20060;-59
2022/03/03 12:38:41;;;;;;;17.80;9.18;;;;;;;11.37;26.82;98693.72;5048588;28;20063;-59
2022/03/03 12:41:29;;;;;;;20.40;11.43;;;;;;;9.52;27.75;98682.66;5057230;28;20431;-60
2022/03/03 12:44:17;;;;;;;14.90;8.98;;;;;;;10.17;28.36;98684.50;5072292;28;20127;-58
2022/03/03 12:47:04;;;;;;;18.92;9.63;;;;;;;10.43;26.61;98677.47;5049167;28;20047;-59
2022/03/03 12:49:51;;;;;;;19.73;10.07;;;;;;;9.33;29.15;98681.25;5049015;28;20384;-59
2022/03/03 12:52:38;;;;;;;15.15;8.02;;;;;;;10.60;32.25;98686.00;5072046;28;20059;-59
2022/03/03 12:55:33;;;;;;;18.05;9.85;;;;;;;9.74;27.55;98676.03;5056880;28;20071;-59
2022/03/03 12:58:19;;;;;;;19.35;9.07;;;;;;;9.92;28.23;98676.53;5062854;28;20510;-59
2022/03/03 13:01:05;;;;;;;16.90;8.98;;;;;;;10.56;28.22;98676.69;5068317;28;20064;-59