Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 04:01:38;;;;;;;5.15;4.68;;;4.70;99.90;;;;;;5398092;23;20244;-74
2021/05/03 04:04:13;;;;;;;3.65;3.40;;;4.70;99.90;;;;;;4937371;29;20206;-70
2021/05/03 04:06:46;;;;;;;4.90;4.00;;;4.70;99.90;;;;;;4939837;29;20225;-70
2021/05/03 04:09:20;;;;;;;7.43;5.00;;;4.60;99.90;;;;;;4941589;29;20214;-71
2021/05/03 04:12:07;;;;;;;4.90;4.50;;;4.60;99.90;;;;;;4938992;29;20226;-70
2021/05/03 04:23:21;;;;;;;3.90;3.70;;;4.60;99.90;;;;;;4939385;29;20212;-71
2021/05/03 04:25:48;;;;;;;4.60;4.07;;;4.60;99.90;;;;;;4939124;29;20214;-70
2021/05/03 04:28:14;;;;;;;4.72;4.25;;;4.70;99.90;;;;;;4939819;29;20220;-71
2021/05/03 04:30:41;;;;;;;4.45;4.05;;;4.80;99.90;;;;;;4939034;29;20226;-71
2021/05/03 04:33:08;;;;;;;6.60;4.63;;;4.90;99.90;;;;;;4938202;29;20210;-71
2021/05/03 04:35:34;;;;;;;6.30;4.57;;;4.90;99.90;;;;;;4937254;29;20214;-74
2021/05/03 04:38:00;;;;;;;6.40;4.35;;;5.20;99.90;;;;;;4936948;29;20273;-74
2021/05/03 04:40:26;;;;;;;5.82;3.35;;;5.70;99.90;;;;;;4937215;29;20260;-70
2021/05/03 04:42:53;;;;;;;3.70;3.50;;;6.10;99.90;;;;;;4937051;29;20218;-71
2021/05/03 04:45:19;;;;;;;3.10;2.88;;;6.60;99.90;;;;;;4936170;29;20574;-71
2021/05/03 04:47:46;;;;;;;3.95;3.65;;;7.10;99.90;;;;;;4937066;29;20240;-71
2021/05/03 04:50:13;;;;;;;3.42;3.22;;;7.50;99.90;;;;;;4937568;29;20206;-71
2021/05/03 04:52:39;;;;;;;3.30;3.20;;;7.80;99.90;;;;;;4936996;29;20229;-71
2021/05/03 04:55:07;;;;;;;3.22;3.03;;;8.20;99.90;;;;;;4936939;29;20269;-70
2021/05/03 04:57:33;;;;;;;2.83;2.72;;;8.50;99.90;;;;;;4941404;29;20217;-70
2021/05/03 04:59:59;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;4942178;29;20206;-71
2021/05/03 05:02:26;;;;;;;2.45;2.30;;;8.90;99.90;;;;;;4937075;29;20241;-71
2021/05/03 05:04:53;;;;;;;3.05;2.85;;;9.20;99.90;;;;;;4937859;29;20589;-71
2021/05/03 05:07:21;;;;;;;2.88;2.78;;;9.40;99.90;;;;;;4938043;29;20210;-71
2021/05/03 05:09:47;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;4943654;29;20210;-71
2021/05/03 05:12:13;;;;;;;4.40;4.10;;;9.00;99.90;;;;;;4937904;29;20328;-71
2021/05/03 05:14:39;;;;;;;4.05;3.78;;;8.60;99.90;;;;;;4937781;29;20737;-71
2021/05/03 05:17:07;;;;;;;3.47;3.22;;;8.30;99.90;;;;;;4940181;29;20213;-72
2021/05/03 05:19:33;;;;;;;3.97;3.80;;;8.20;99.90;;;;;;4944471;29;20220;-71
2021/05/03 05:21:59;;;;;;;3.25;3.05;;;8.10;99.90;;;;;;4938343;29;20246;-69
2021/05/03 05:24:26;;;;;;;4.50;3.22;;;7.80;99.90;;;;;;4940753;29;20240;-74
2021/05/03 05:26:52;;;;;;;10.30;6.47;;;7.60;99.90;;;;;;4941923;29;20213;-74
2021/05/03 05:29:18;;;;;;;3.15;2.95;;;7.50;99.90;;;;;;4941223;29;20694;-73
2021/05/03 05:31:45;;;;;;;3.85;3.65;;;7.40;99.90;;;;;;4944093;29;20583;-71
2021/05/03 05:34:11;;;;;;;5.05;3.80;;;7.30;99.90;;;;;;4944490;29;20213;-71
2021/05/03 05:36:37;;;;;;;3.03;2.83;;;7.30;99.90;;;;;;4943530;29;20218;-71
2021/05/03 05:39:04;;;;;;;3.00;2.90;;;7.30;99.90;;;;;;4941824;29;20284;-73
2021/05/03 05:41:31;;;;;;;5.15;3.95;;;7.20;99.90;;;;;;4944023;29;20233;-72
2021/05/03 05:43:58;;;;;;;4.00;3.70;;;7.20;99.90;;;;;;4945102;29;20216;-72
2021/05/03 05:46:24;;;;;;;4.65;3.72;;;7.20;99.90;;;;;;4945586;29;20311;-72
2021/05/03 05:48:50;;;;;;;3.05;2.95;;;7.20;99.90;;;;;;4946094;29;20209;-71
2021/05/03 05:51:16;;;;;;;3.35;3.22;;;7.10;99.90;;;;;;4942798;29;20232;-71
2021/05/03 05:53:43;;;;;;;3.60;3.40;;;7.10;99.90;;;;;;4944137;29;20225;-72
2021/05/03 05:56:09;;;;;;;5.07;3.05;;;7.20;99.90;;;;;;4941290;29;20225;-71
2021/05/03 05:58:36;;;;;;;3.47;3.25;;;7.50;99.90;;;;;;4938687;29;20593;-71
2021/05/03 06:01:04;;;;;;;3.85;3.45;;;8.00;99.90;;;;;;4938027;29;20377;-75
2021/05/03 06:03:30;;;;;;;2.80;2.67;;;8.80;99.90;;;;;;4938790;29;20217;-72
2021/05/03 06:05:57;;;;;;;2.80;2.70;;;9.50;99.90;;;;;;4938506;29;20462;-74
2021/05/03 06:08:23;;;;;;;2.33;2.17;;;10.20;99.90;;;;;;4942097;29;20265;-75
2021/05/03 06:10:50;;;;;;;2.83;2.63;;;10.80;99.90;;;;;;4943538;29;20226;-73
2021/05/03 06:13:16;;;;;;;5.57;4.30;;;11.10;99.90;;;;;;4943877;29;20469;-74
2021/05/03 06:15:43;;;;;;;2.60;2.50;;;11.30;99.90;;;;;;4939313;29;20466;-75
2021/05/03 06:18:10;;;;;;;2.40;2.40;;;11.90;99.90;;;;;;4942462;29;20472;-74
2021/05/03 06:20:36;;;;;;;2.70;2.60;;;12.40;99.90;;;;;;4944839;29;20497;-74
2021/05/03 06:23:04;;;;;;;2.50;2.40;;;12.80;99.90;;;;;;4943254;29;20509;-74
2021/05/03 06:25:30;;;;;;;2.37;2.37;;;13.00;99.90;;;;;;4938544;29;20469;-73
2021/05/03 06:27:57;;;;;;;2.43;2.43;;;13.40;99.90;;;;;;4942910;29;20465;-73
2021/05/03 06:30:24;;;;;;;2.27;2.27;;;13.70;99.90;;;;;;4942179;29;20462;-72
2021/05/03 06:32:51;;;;;;;2.83;2.73;;;13.90;99.90;;;;;;4939463;29;20577;-71
2021/05/03 06:35:18;;;;;;;2.37;2.30;;;14.10;99.90;;;;;;4935643;29;20466;-72
2021/05/03 06:37:44;;;;;;;2.53;2.33;;;14.20;99.90;;;;;;4942046;29;20803;-73
2021/05/03 06:40:12;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;4938773;29;20469;-73
2021/05/03 06:42:38;;;;;;;2.10;2.10;;;14.80;99.90;;;;;;4936363;29;20990;-73
2021/05/03 06:45:05;;;;;;;1.83;1.83;;;14.80;99.90;;;;;;4934743;29;20954;-71
2021/05/03 06:47:31;;;;;;;2.20;2.20;;;15.00;99.90;;;;;;4935180;29;20473;-71
2021/05/03 06:49:59;;;;;;;4.57;4.37;;;15.00;99.90;;;;;;4935362;29;20584;-71
2021/05/03 06:52:25;;;;;;;2.27;2.27;;;14.90;99.90;;;;;;4935056;29;20827;-71
2021/05/03 06:54:51;;;;;;;2.30;2.20;;;14.90;99.90;;;;;;4935301;29;20469;-71
2021/05/03 06:57:18;;;;;;;4.57;3.60;;;15.00;99.90;;;;;;4934948;29;20496;-72
2021/05/03 06:59:44;;;;;;;2.13;2.13;;;15.40;99.90;;;;;;4934711;29;20875;-70
2021/05/03 07:02:11;;;;;;;2.37;2.27;;;15.30;99.90;;;;;;4934540;29;20552;-71
2021/05/03 07:04:38;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;4935948;29;20938;-73
2021/05/03 07:07:05;;;;;;;2.53;2.50;;;15.70;99.90;;;;;;4935688;29;20477;-75
2021/05/03 07:09:32;;;;;;;2.20;2.10;;;16.00;99.90;;;;;;4937933;29;20499;-74
2021/05/03 07:12:00;;;;;;;2.17;2.13;;;16.20;99.90;;;;;;4938525;29;20536;-73
2021/05/03 07:14:26;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;4938360;29;20473;-74
2021/05/03 07:16:52;;;;;;;2.47;2.37;;;16.20;99.50;;;;;;4938185;29;20472;-73
2021/05/03 07:19:18;;;;;;;1.90;1.90;;;16.00;99.40;;;;;;4938665;29;20465;-73
2021/05/03 07:21:45;;;;;;;2.00;1.90;;;15.80;99.90;;;;;;4938695;29;20493;-74
2021/05/03 07:24:12;;;;;;;1.87;1.77;;;15.80;99.80;;;;;;4942194;29;20458;-73
2021/05/03 07:26:40;;;;;;;2.00;1.90;;;15.70;99.30;;;;;;4943460;29;20848;-73
2021/05/03 07:29:07;;;;;;;1.57;1.57;;;15.40;99.00;;;;;;4945262;29;20568;-73
2021/05/03 07:31:33;;;;;;;3.40;2.57;;;14.90;99.90;;;;;;4944329;29;20490;-73
2021/05/03 07:33:59;;;;;;;2.47;1.90;;;14.30;99.90;;;;;;4945051;29;20628;-74
2021/05/03 07:36:26;;;;;;;1.80;1.67;;;13.90;99.90;;;;;;4941630;29;20472;-74
2021/05/03 07:38:52;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;4938917;29;20829;-74
2021/05/03 07:41:19;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;4938502;29;20497;-72
2021/05/03 07:43:46;;;;;;;1.97;1.87;;;13.00;99.90;;;;;;4938753;29;20544;-73
2021/05/03 07:46:12;;;;;;;4.17;3.87;;;12.90;99.90;;;;;;4937953;29;20492;-74
2021/05/03 07:48:38;;;;;;;1.80;1.80;;;12.80;99.90;;;;;;4938446;29;20960;-75
2021/05/03 07:51:05;;;;;;;2.90;2.80;;;12.80;99.90;;;;;;4938276;29;20481;-73
2021/05/03 07:53:31;;;;;;;1.70;1.70;;;12.80;99.90;;;;;;4938487;29;20524;-74
2021/05/03 07:55:58;;;;;;;2.10;1.40;;;12.50;99.90;;;;;;4939263;29;20469;-72
2021/05/03 07:58:25;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;4939371;29;20474;-73
2021/05/03 08:00:51;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;4938365;29;20238;-71
2021/05/03 08:03:18;;;;;;;1.60;1.60;;;12.40;99.90;;;;;;4937331;29;20693;-70
2021/05/03 08:05:44;;;;;;;1.40;1.40;;;12.30;99.90;;;;;;4938203;29;20214;-71
2021/05/03 08:08:10;;;;;;;3.33;3.17;;;12.20;99.90;;;;;;4939081;29;20210;-72
2021/05/03 08:10:37;;;;;;;2.63;2.30;;;12.10;99.90;;;;;;4939826;29;20226;-71
2021/05/03 08:13:03;;;;;;;1.83;1.70;;;11.90;99.90;;;;;;4940350;29;20218;-70
2021/05/03 08:15:30;;;;;;;1.70;1.70;;;11.80;99.90;;;;;;4939431;29;20696;-70
2021/05/03 08:17:56;;;;;;;2.60;2.60;;;11.90;99.90;;;;;;4938888;29;20651;-70
2021/05/03 08:20:22;;;;;;;1.67;1.65;;;11.70;99.90;;;;;;4938466;29;20493;-71
2021/05/03 08:22:50;;;;;;;2.17;2.08;;;11.50;99.90;;;;;;4938423;29;20210;-71
2021/05/03 08:25:16;;;;;;;3.22;1.55;;;11.40;99.90;;;;;;4939267;29;20210;-70
2021/05/03 08:27:43;;;;;;;1.63;1.63;;;11.30;99.90;;;;;;4939504;29;20229;-73
2021/05/03 08:30:12;;;;;;;1.95;1.50;;;11.10;99.90;;;;;;4939153;29;20666;-73
2021/05/03 08:32:41;;;;;;;2.60;2.50;;;11.00;99.90;;;;;;4939667;29;20285;-74
2021/05/03 08:35:08;;;;;;;2.42;2.30;;;10.90;99.90;;;;;;4940040;29;20689;-70
2021/05/03 08:37:34;;;;;;;1.48;1.38;;;10.90;99.90;;;;;;4938845;29;20210;-71
2021/05/03 08:40:00;;;;;;;2.75;2.65;;;10.90;99.90;;;;;;4939298;29;20210;-71
2021/05/03 08:42:27;;;;;;;2.60;1.52;;;10.90;99.90;;;;;;4938929;29;20234;-70
2021/05/03 08:44:53;;;;;;;1.42;1.42;;;10.90;99.90;;;;;;4939063;29;20210;-71
2021/05/03 08:47:20;;;;;;;1.55;1.55;;;10.80;99.90;;;;;;4938429;29;20209;-70
2021/05/03 08:49:54;;;;;;;1.65;1.65;;;10.70;99.90;;;;;;4937738;29;20209;-70
2021/05/03 08:52:24;;;;;;;1.75;1.65;;;10.60;99.90;;;;;;4937686;29;20322;-70
2021/05/03 08:54:51;;;;;;;1.98;1.88;;;10.40;99.90;;;;;;4938336;29;20214;-71
2021/05/03 08:57:17;;;;;;;1.67;1.58;;;10.50;99.90;;;;;;4937225;29;20220;-74
2021/05/03 08:59:44;;;;;;;1.95;1.80;;;10.60;99.90;;;;;;4936608;29;20738;-75
2021/05/03 09:02:13;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;4937100;29;20245;-73
2021/05/03 09:04:40;;;;;;;2.00;2.00;;;10.90;99.90;;;;;;4936923;29;20665;-74
2021/05/03 09:07:14;;;;;;;2.40;2.30;;;10.80;99.90;;;;;;4937539;29;20301;-74
2021/05/03 09:09:43;;;;;;;1.77;1.77;;;10.50;99.90;;;;;;4937264;29;20300;-74
2021/05/03 09:12:11;;;;;;;2.20;2.10;;;10.30;99.90;;;;;;4937337;29;20225;-70
2021/05/03 09:14:53;;;;;;;3.03;2.92;;;10.20;99.90;;;;;;4936357;29;20213;-71
2021/05/03 09:17:25;;;;;;;11.40;8.68;;;9.90;99.90;;;;;;4936445;29;20214;-74
2021/05/03 09:19:52;;;;;;;3.25;3.15;;;9.70;99.90;;;;;;4936760;29;20259;-73
2021/05/03 09:22:27;;;;;;;3.30;3.15;;;9.60;99.90;;;;;;4936457;29;20234;-74
2021/05/03 09:24:53;;;;;;;3.83;3.70;;;9.60;99.90;;;;;;4937656;29;20620;-74
2021/05/03 09:27:20;;;;;;;3.30;3.20;;;9.50;99.90;;;;;;4936923;29;20228;-74
2021/05/03 09:29:48;;;;;;;4.05;3.80;;;9.60;99.90;;;;;;4944660;29;20214;-74
2021/05/03 09:32:16;;;;;;;5.03;4.75;;;9.70;99.90;;;;;;4948545;29;20222;-73
2021/05/03 09:34:45;;;;;;;6.32;5.28;;;9.80;99.90;;;;;;4949717;29;20220;-74
2021/05/03 09:37:20;;;;;;;3.10;3.00;;;9.80;99.90;;;;;;4948310;29;20229;-73
2021/05/03 09:39:53;;;;;;;3.10;3.00;;;9.60;99.90;;;;;;4948381;29;20232;-73
2021/05/03 09:42:19;;;;;;;3.15;3.05;;;9.70;99.90;;;;;;4946440;29;20549;-73
2021/05/03 09:45:05;;;;;;;3.65;3.45;;;10.00;99.90;;;;;;4938677;29;20214;-73
2021/05/03 09:47:32;;;;;;;3.35;3.25;;;10.10;99.90;;;;;;4935460;29;20649;-73
2021/05/03 09:49:58;;;;;;;2.85;2.75;;;10.30;99.90;;;;;;4935737;29;20206;-73
2021/05/03 09:52:25;;;;;;;2.45;2.45;;;10.40;99.90;;;;;;4935736;29;20248;-70
2021/05/03 09:54:52;;;;;;;2.70;2.60;;;10.50;99.90;;;;;;4935653;29;20274;-70
2021/05/03 09:57:19;;;;;;;2.58;2.58;;;10.50;99.90;;;;;;4936034;29;20206;-70
2021/05/03 09:59:48;;;;;;;2.40;2.38;;;10.40;99.90;;;;;;4936036;29;20234;-71
2021/05/03 10:02:18;;;;;;;2.42;2.42;;;10.30;99.90;;;;;;4936007;29;20234;-71
2021/05/03 10:05:05;;;;;;;2.40;2.40;;;10.30;99.90;;;;;;4936883;29;20217;-72
2021/05/03 10:07:34;;;;;;;3.70;3.60;;;10.30;99.90;;;;;;4936673;29;20213;-71
2021/05/03 10:10:06;;;;;;;5.78;5.47;;;10.30;99.90;;;;;;4936634;29;20214;-71
2021/05/03 10:12:33;;;;;;;6.75;6.40;;;10.20;99.90;;;;;;4936825;29;20253;-70
2021/05/03 10:15:02;;;;;;;7.03;6.65;;;10.10;99.90;;;;;;4936623;29;20221;-70
2021/05/03 10:17:31;;;;;;;8.05;7.45;;;9.90;99.90;;;;;;4937159;29;20225;-71
2021/05/03 10:19:59;;;;;;;7.30;6.80;;;9.80;99.90;;;;;;4937742;29;20216;-71
2021/05/03 10:22:26;;;;;;;7.25;6.75;;;9.70;99.90;;;;;;4939231;29;20237;-71
2021/05/03 10:24:55;;;;;;;7.85;7.18;;;9.60;99.90;;;;;;4939278;29;20322;-70
2021/05/03 10:27:24;;;;;;;8.00;7.50;;;9.50;99.90;;;;;;4940195;29;20213;-70
2021/05/03 10:30:06;;;;;;;8.55;7.95;;;9.60;99.90;;;;;;4938529;29;20226;-70
2021/05/03 10:32:34;;;;;;;7.30;6.88;;;9.80;99.90;;;;;;4936702;29;20202;-69
2021/05/03 10:35:02;;;;;;;8.00;7.40;;;10.00;99.90;;;;;;4935496;29;20214;-75
2021/05/03 10:37:41;;;;;;;6.50;6.10;;;10.10;99.90;;;;;;4935383;29;20217;-73
2021/05/03 10:40:23;;;;;;;6.63;6.22;;;10.20;99.90;;;;;;4935155;29;20213;-73
2021/05/03 10:43:14;;;;;;;5.30;4.90;;;10.20;99.90;;;;;;4923436;29;20216;-73
2021/05/03 10:45:44;;;;;;;6.10;5.60;;;10.30;99.90;;;;;;4939054;29;20249;-74
2021/05/03 10:48:30;;;;;;;5.20;5.00;;;10.40;99.90;;;;;;4938868;29;20308;-74
2021/05/03 10:50:56;;;;;;;4.45;4.25;;;10.60;99.90;;;;;;4939279;29;20236;-74
2021/05/03 10:53:31;;;;;;;4.10;4.00;;;10.70;99.90;;;;;;4939145;29;20276;-74
2021/05/03 10:56:00;;;;;;;4.75;4.55;;;10.70;99.90;;;;;;4939573;29;20566;-74
2021/05/03 10:58:28;;;;;;;5.03;4.80;;;10.70;99.90;;;;;;4939275;29;20583;-73
2021/05/03 11:01:00;;;;;;;5.10;4.80;;;10.70;99.90;;;;;;4938144;29;20237;-74
2021/05/03 11:04:03;;;;;;;5.03;4.72;;;10.50;99.90;;;;;;4938354;29;20218;-74
2021/05/03 11:07:03;;;;;;;5.40;5.00;;;10.50;99.90;;;;;;4938900;29;20221;-73
2021/05/03 11:09:42;;;;;;;6.05;5.75;;;10.50;99.90;;;;;;4938838;29;20224;-73
2021/05/03 11:12:29;;;;;;;6.70;6.30;;;10.70;99.90;;;;;;4939221;29;20226;-74
2021/05/03 11:15:21;;;;;;;6.28;5.85;;;10.80;99.90;;;;;;4938976;29;20324;-74
2021/05/03 11:18:21;;;;;;;5.65;5.25;;;11.10;99.90;;;;;;4938692;29;20222;-72
2021/05/03 11:21:10;;;;;;;6.07;5.75;;;11.20;99.90;;;;;;4938640;29;20233;-72
2021/05/03 11:23:38;;;;;;;6.18;5.75;;;11.20;99.90;;;;;;4939761;29;20293;-72
2021/05/03 11:26:04;;;;;;;5.80;5.50;;;11.20;99.90;;;;;;4939797;29;20224;-72
2021/05/03 11:28:34;;;;;;;5.63;5.25;;;11.40;99.90;;;;;;4938849;29;20213;-74
2021/05/03 11:31:13;;;;;;;6.90;6.50;;;11.50;99.90;;;;;;4938836;29;20221;-74
2021/05/03 11:33:42;;;;;;;6.18;5.68;;;11.40;99.90;;;;;;4939487;29;20245;-73
2021/05/03 11:36:12;;;;;;;6.53;6.13;;;11.30;99.90;;;;;;4939708;29;20216;-72
2021/05/03 11:44:21;;;;;;;6.55;6.15;;;11.30;99.90;;;;;;4940882;29;20202;-71
2021/05/03 11:46:48;;;;;;;7.85;7.30;;;11.40;99.90;;;;;;4942944;29;20206;-70
2021/05/03 11:49:17;;;;;;;8.27;7.78;;;11.50;99.90;;;;;;4946790;29;20254;-70
2021/05/03 11:51:48;;;;;;;7.82;7.28;;;11.50;99.90;;;;;;4944937;29;20284;-70
2021/05/03 11:54:29;;;;;;;8.35;7.80;;;11.50;99.90;;;;;;4939146;29;20232;-70
2021/05/03 11:57:01;;;;;;;8.20;7.60;;;11.60;99.90;;;;;;4939428;29;20213;-70
2021/05/03 11:59:28;;;;;;;7.93;7.43;;;11.60;99.90;;;;;;4938384;29;20305;-71
2021/05/03 12:02:03;;;;;;;7.47;7.05;;;11.60;99.90;;;;;;4938212;29;20300;-70
2021/05/03 12:04:38;;;;;;;8.52;7.93;;;11.60;99.90;;;;;;4937975;29;20220;-71
2021/05/03 12:07:15;;;;;;;8.43;7.82;;;11.70;99.90;;;;;;4937642;29;20666;-70
2021/05/03 12:09:42;;;;;;;7.25;6.80;;;11.80;99.90;;;;;;4938492;29;20197;-71
2021/05/03 12:12:09;;;;;;;7.47;6.97;;;11.90;99.90;;;;;;4937789;29;20240;-71
2021/05/03 12:14:40;;;;;;;7.18;6.78;;;11.90;99.90;;;;;;4937845;29;20214;-71
2021/05/03 12:17:22;;;;;;;8.85;7.97;;;12.00;99.90;;;;;;4937867;29;20305;-70
2021/05/03 12:19:50;;;;;;;8.05;7.32;;;11.90;99.90;;;;;;4938225;29;20305;-71
2021/05/03 12:22:17;;;;;;;8.23;7.63;;;12.10;99.90;;;;;;4937589;29;20248;-70
2021/05/03 12:24:44;;;;;;;8.65;8.00;;;12.10;99.90;;;;;;4937440;29;20206;-70
2021/05/03 12:27:11;;;;;;;8.52;7.82;;;12.00;99.90;;;;;;4937247;29;20673;-69
2021/05/03 12:29:39;;;;;;;7.90;7.40;;;12.00;99.90;;;;;;4936704;29;20288;-70
2021/05/03 12:32:10;;;;;;;8.50;7.80;;;12.00;99.90;;;;;;4936179;29;20308;-70
2021/05/03 12:34:42;;;;;;;8.45;7.85;;;12.00;99.90;;;;;;4937153;29;20224;-70
2021/05/03 12:37:11;;;;;;;11.15;10.25;;;12.10;99.90;;;;;;4936932;29;20210;-70
2021/05/03 12:39:41;;;;;;;11.35;10.45;;;12.00;99.90;;;;;;4936492;29;20209;-69
2021/05/03 12:42:12;;;;;;;11.02;10.02;;;11.80;99.90;;;;;;4936594;29;20234;-70
2021/05/03 12:44:40;;;;;;;10.65;9.75;;;11.70;99.90;;;;;;4936434;29;20210;-70
2021/05/03 12:47:18;;;;;;;11.27;10.18;;;11.60;99.90;;;;;;4936699;29;20304;-69
2021/05/03 12:49:55;;;;;;;12.20;11.20;;;11.50;99.90;;;;;;4937255;29;20232;-69
2021/05/03 12:52:27;;;;;;;11.75;10.68;;;11.50;99.90;;;;;;4936876;29;20225;-70
2021/05/03 12:54:59;;;;;;;10.52;9.70;;;11.50;99.90;;;;;;4936105;29;20273;-70
2021/05/03 12:57:41;;;;;;;10.93;9.93;;;11.60;99.90;;;;;;4936845;29;20289;-70
2021/05/03 13:00:14;;;;;;;10.38;9.48;;;11.90;99.90;;;;;;4936221;29;20280;-70
2021/05/03 13:02:48;;;;;;;12.00;10.63;;;12.00;99.90;;;;;;4936502;29;20230;-70
2021/05/03 13:05:22;;;;;;;10.70;9.80;;;11.90;99.90;;;;;;4935576;29;20696;-71
2021/05/03 13:07:58;;;;;;;10.25;9.40;;;12.00;99.90;;;;;;4936405;29;20224;-69
2021/05/03 13:10:54;;;;;;;10.18;9.23;;;12.10;99.90;;;;;;4936399;29;20205;-70
2021/05/03 13:24:45;;;;;;;9.75;8.98;;;12.30;99.90;;;;;;4935978;29;20737;-69
2021/05/03 13:30:01;;;;;;;9.13;8.43;;;12.40;99.90;;;;;;4935525;29;20201;-74
2021/05/03 13:32:29;;;;;;;10.00;9.20;;;12.50;99.90;;;;;;4935247;29;20238;-74
2021/05/03 13:34:57;;;;;;;9.13;8.43;;;12.60;99.90;;;;;;4935881;29;20559;-74
2021/05/03 13:37:24;;;;;;;9.15;8.48;;;12.80;99.90;;;;;;4936146;29;20217;-74
2021/05/03 13:39:51;;;;;;;8.55;7.95;;;13.00;99.90;;;;;;4936019;29;20209;-73
2021/05/03 13:42:17;;;;;;;8.50;7.80;;;13.10;99.90;;;;;;4935774;29;20606;-75
2021/05/03 13:44:45;;;;;;;8.43;7.73;;;13.10;99.90;;;;;;4935142;29;20217;-74
2021/05/03 13:47:11;;;;;;;7.43;7.03;;;13.10;99.90;;;;;;4935284;29;20473;-74
2021/05/03 13:49:38;;;;;;;8.07;7.57;;;13.10;99.90;;;;;;4935939;29;20461;-75
2021/05/03 13:52:06;;;;;;;8.43;7.83;;;13.00;99.90;;;;;;4935214;29;20493;-74
2021/05/03 13:54:33;;;;;;;6.80;6.30;;;12.90;99.90;;;;;;4937119;29;20470;-75
2021/05/03 13:57:00;;;;;;;8.15;7.55;;;12.80;99.90;;;;;;4937804;29;20536;-75
2021/05/03 13:59:26;;;;;;;8.97;8.27;;;12.80;99.90;;;;;;4935639;29;20232;-72
2021/05/03 14:01:52;;;;;;;8.43;7.82;;;12.70;99.90;;;;;;4934805;29;20494;-74
2021/05/03 14:04:19;;;;;;;8.52;7.93;;;12.50;99.90;;;;;;4935704;29;20209;-73
2021/05/03 14:06:47;;;;;;;10.43;9.52;;;12.40;99.90;;;;;;4935558;29;20504;-74
2021/05/03 14:09:13;;;;;;;8.75;8.15;;;12.20;99.90;;;;;;4936517;29;20245;-74
2021/05/03 14:11:40;;;;;;;9.50;8.70;;;12.00;99.90;;;;;;4936000;29;20226;-73
2021/05/03 14:14:07;;;;;;;11.15;10.25;;;11.80;99.90;;;;;;4935554;29;20206;-73
2021/05/03 14:16:33;;;;;;;12.23;11.02;;;11.50;99.90;;;;;;4935670;29;20674;-73
2021/05/03 14:19:01;;;;;;;11.88;10.65;;;11.30;99.90;;;;;;4941898;29;20210;-73
2021/05/03 14:21:28;;;;;;;12.75;11.50;;;11.20;99.90;;;;;;4941738;29;20233;-74
2021/05/03 14:23:54;;;;;;;12.93;11.65;;;11.10;99.90;;;;;;4941547;29;20214;-74
2021/05/03 14:26:23;;;;;;;13.73;12.40;;;11.00;99.90;;;;;;4942139;29;20212;-73
2021/05/03 14:28:53;;;;;;;13.95;12.55;;;11.00;99.90;;;;;;4942006;29;20232;-73
2021/05/03 14:31:23;;;;;;;14.63;13.23;;;11.00;99.90;;;;;;4941290;29;20226;-74
2021/05/03 14:33:52;;;;;;;17.33;13.80;;;11.10;99.90;;;;;;4941401;29;20214;-74
2021/05/03 14:36:18;;;;;;;17.88;14.23;;;11.10;99.90;;;;;;4941505;29;20217;-69
2021/05/03 14:38:44;;;;;;;17.52;15.75;;;11.10;99.90;;;;;;4941347;29;20205;-69
2021/05/03 14:41:11;;;;;;;17.50;14.80;;;10.80;99.90;;;;;;4941294;29;20293;-69
2021/05/03 14:43:37;;;;;;;14.95;12.77;;;10.70;99.90;;;;;;4941721;29;20224;-70
2021/05/03 14:46:08;;;;;;;15.45;13.93;;;10.60;99.90;;;;;;4940969;29;20210;-71
2021/05/03 14:48:39;;;;;;;12.25;11.15;;;10.60;99.90;;;;;;4941484;29;20304;-73
2021/05/03 14:53:59;;;;;;;10.68;9.68;;;10.40;99.90;;;;;;4924787;29;20202;-69
2021/05/03 14:56:26;;;;;;;9.77;8.98;;;10.60;99.90;;;;;;4941889;29;20670;-69
2021/05/03 14:58:52;;;;;;;8.55;7.85;;;10.60;99.90;;;;;;4942420;29;20268;-74
2021/05/03 15:01:19;;;;;;;10.18;9.27;;;10.70;99.90;;;;;;4941415;29;20300;-74
2021/05/03 15:03:45;;;;;;;10.57;9.57;;;10.80;99.90;;;;;;4942904;29;20214;-73
2021/05/03 15:06:14;;;;;;;9.32;8.60;;;10.80;99.90;;;;;;4954667;29;20264;-72
2021/05/03 15:08:41;;;;;;;8.80;8.00;;;10.80;99.90;;;;;;4943242;29;20209;-70
2021/05/03 15:11:07;;;;;;;8.18;7.45;;;10.90;99.90;;;;;;4942618;29;20230;-70
2021/05/03 15:13:40;;;;;;;7.55;6.95;;;10.90;99.90;;;;;;4942655;29;20217;-70
2021/05/03 15:16:18;;;;;;;8.20;7.40;;;10.90;99.90;;;;;;4942575;29;20206;-74
2021/05/03 15:19:13;;;;;;;6.80;6.30;;;11.10;99.90;;;;;;4944949;29;20213;-71
2021/05/03 15:21:40;;;;;;;5.85;5.40;;;11.20;99.90;;;;;;4947175;29;20746;-71
2021/05/03 15:24:10;;;;;;;7.00;6.50;;;11.30;99.90;;;;;;4942558;29;20214;-71
2021/05/03 15:26:37;;;;;;;6.65;6.15;;;11.30;99.90;;;;;;4942640;29;20560;-70
2021/05/03 15:29:13;;;;;;;5.85;5.45;;;11.50;99.90;;;;;;4939676;29;20210;-72
2021/05/03 15:34:29;;;;;;;6.00;5.72;;;11.70;99.90;;;;;;4928506;29;20245;-69
2021/05/03 15:36:56;;;;;;;5.55;5.25;;;11.70;99.90;;;;;;4939880;29;20218;-70
2021/05/03 15:39:22;;;;;;;5.80;5.40;;;11.70;99.90;;;;;;4939472;29;20221;-71
2021/05/03 15:41:48;;;;;;;5.82;5.43;;;11.80;99.90;;;;;;4940716;29;20245;-71
2021/05/03 15:44:16;;;;;;;5.38;5.05;;;11.80;99.90;;;;;;4939531;29;20583;-71
2021/05/03 15:46:42;;;;;;;5.53;5.00;;;11.90;99.90;;;;;;4938552;29;20206;-71
2021/05/03 15:49:09;;;;;;;6.40;6.00;;;11.90;99.90;;;;;;4942432;29;20579;-71
2021/05/03 15:51:36;;;;;;;5.28;5.07;;;12.00;99.90;;;;;;4938756;29;20244;-70
2021/05/03 15:54:04;;;;;;;5.60;5.30;;;11.90;99.90;;;;;;4938251;29;20210;-74
2021/05/03 15:56:31;;;;;;;6.07;5.57;;;11.90;99.90;;;;;;4938725;29;20209;-70
2021/05/03 15:58:58;;;;;;;6.38;5.97;;;11.80;99.90;;;;;;4938644;29;20305;-71
2021/05/03 16:01:25;;;;;;;5.65;5.25;;;11.80;99.90;;;;;;4937253;29;20728;-71
2021/05/03 16:03:52;;;;;;;4.85;4.57;;;11.90;99.90;;;;;;4938132;29;20321;-70
2021/05/03 16:06:18;;;;;;;5.60;5.30;;;11.90;99.90;;;;;;4937697;29;20650;-70
2021/05/03 16:08:45;;;;;;;5.68;5.28;;;11.80;99.90;;;;;;4938125;29;20258;-70
2021/05/03 16:11:12;;;;;;;6.80;6.30;;;11.80;99.90;;;;;;4938606;29;20285;-70
2021/05/03 16:13:38;;;;;;;6.43;6.03;;;11.80;99.90;;;;;;4937832;29;20206;-70
2021/05/03 16:16:05;;;;;;;6.18;5.75;;;11.80;99.90;;;;;;4937423;29;20214;-73
2021/05/03 16:18:32;;;;;;;6.63;6.15;;;11.80;99.90;;;;;;4940507;29;20220;-70
2021/05/03 16:20:59;;;;;;;6.53;6.03;;;11.80;99.90;;;;;;4938723;29;20743;-71
2021/05/03 16:23:25;;;;;;;7.05;6.45;;;11.80;99.90;;;;;;4938231;29;20228;-71
2021/05/03 16:25:52;;;;;;;6.38;5.95;;;11.70;99.90;;;;;;4938995;29;20214;-71
2021/05/03 16:28:19;;;;;;;5.80;5.40;;;11.80;99.90;;;;;;4938488;29;20213;-70
2021/05/03 16:30:46;;;;;;;5.10;4.90;;;11.70;99.90;;;;;;4936826;29;20253;-72
2021/05/03 16:33:12;;;;;;;5.57;5.07;;;11.70;99.90;;;;;;4936427;29;20226;-70
2021/05/03 16:35:38;;;;;;;4.75;4.55;;;11.60;99.90;;;;;;4936849;29;20217;-71
2021/05/03 16:38:04;;;;;;;6.60;6.13;;;11.50;99.90;;;;;;4936607;29;20210;-71
2021/05/03 16:40:32;;;;;;;5.80;5.40;;;11.50;99.90;;;;;;4935497;29;20229;-70
2021/05/03 16:43:00;;;;;;;6.30;5.80;;;11.40;99.90;;;;;;4936418;29;20265;-72
2021/05/03 16:45:26;;;;;;;6.93;6.20;;;11.20;99.90;;;;;;4936756;29;20701;-73
2021/05/03 16:47:53;;;;;;;7.57;7.00;;;11.10;99.90;;;;;;4937099;29;20213;-72
2021/05/03 16:50:20;;;;;;;8.75;8.05;;;11.00;99.90;;;;;;4937741;29;20210;-73
2021/05/03 16:52:46;;;;;;;10.10;9.20;;;11.00;99.90;;;;;;4937706;29;20237;-73
2021/05/03 16:55:13;;;;;;;10.05;9.05;;;10.90;99.90;;;;;;4937756;29;20213;-75
2021/05/03 16:57:39;;;;;;;9.57;8.68;;;10.80;99.90;;;;;;4937128;29;20205;-73
2021/05/03 17:00:09;;;;;;;9.65;8.75;;;10.70;99.90;;;;;;4936627;29;20217;-72
2021/05/03 17:02:35;;;;;;;8.82;8.13;;;10.50;99.90;;;;;;4936270;29;20253;-74
2021/05/03 17:05:01;;;;;;;9.35;8.55;;;10.30;99.90;;;;;;4936519;29;20218;-69
2021/05/03 17:07:28;;;;;;;9.90;9.00;;;10.20;99.90;;;;;;4936365;29;20221;-69
2021/05/03 17:09:54;;;;;;;11.95;10.85;;;10.00;99.90;;;;;;4936648;29;20214;-68
2021/05/03 17:12:20;;;;;;;12.63;10.57;;;9.90;99.90;;;;;;4936078;29;20289;-69
2021/05/03 17:14:47;;;;;;;12.55;11.45;;;9.70;99.90;;;;;;4935629;29;20218;-69
2021/05/03 17:17:14;;;;;;;11.27;10.10;;;9.60;99.90;;;;;;4936095;29;20210;-69
2021/05/03 17:19:40;;;;;;;12.00;10.90;;;9.50;99.90;;;;;;4936120;29;20261;-68
2021/05/03 17:22:06;;;;;;;13.25;11.77;;;9.30;99.90;;;;;;4936103;29;20304;-69
2021/05/03 17:24:34;;;;;;;12.20;11.00;;;9.30;99.90;;;;;;4936140;29;20214;-69
2021/05/03 17:27:00;;;;;;;12.52;11.32;;;9.30;99.90;;;;;;4936295;29;20206;-69
2021/05/03 17:29:26;;;;;;;12.93;11.88;;;9.20;99.90;;;;;;4935404;29;20225;-69