Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:28;;;;;;;80.60;31.80;;;18.70;99.90;;;;;;4431058;28;658189;-68
2022/08/24 00:05:15;;;;;;;102.83;35.43;;;18.70;99.90;;;;;;4414621;28;657666;-68
2022/08/24 00:08:03;;;;;;;91.53;32.67;;;18.40;99.90;;;;;;4429574;28;659457;-68
2022/08/24 00:10:51;;;;;;;103.17;35.40;;;18.40;99.90;;;;;;4417327;28;657608;-67
2022/08/24 00:13:39;;;;;;;101.93;35.30;;;18.40;99.90;;;;;;4428849;28;659028;-67
2022/08/24 00:16:26;;;;;;;104.03;35.63;;;18.20;99.90;;;;;;4411045;28;658496;-67
2022/08/24 00:19:13;;;;;;;92.53;33.47;;;18.30;99.90;;;;;;4430313;28;659693;-67
2022/08/24 00:22:00;;;;;;;92.30;34.07;;;18.40;99.90;;;;;;4417352;28;659078;-67
2022/08/24 00:24:48;;;;;;;93.90;33.83;;;18.40;99.90;;;;;;4441061;28;656644;-67
2022/08/24 00:27:37;;;;;;;96.77;35.27;;;18.40;99.90;;;;;;4423921;28;657410;-68
2022/08/24 00:30:24;;;;;;;91.83;34.57;;;18.40;99.90;;;;;;4432927;28;657719;-67
2022/08/24 00:33:11;;;;;;;93.43;34.23;;;18.50;99.90;;;;;;4410401;28;657566;-67
2022/08/24 00:35:58;;;;;;;86.60;33.30;;;18.40;99.90;;;;;;4433392;28;658460;-67
2022/08/24 00:38:45;;;;;;;97.00;34.50;;;18.50;99.90;;;;;;4413996;28;657819;-68
2022/08/24 00:41:32;;;;;;;110.83;36.63;;;18.40;99.90;;;;;;4430175;28;657468;-67
2022/08/24 00:44:21;;;;;;;103.40;36.43;;;18.30;99.90;;;;;;4430237;28;658594;-68
2022/08/24 00:47:16;;;;;;;90.37;32.83;;;18.50;99.90;;;;;;4411812;28;659697;-67
2022/08/24 00:50:06;;;;;;;82.37;30.83;;;18.40;99.90;;;;;;4407351;28;658037;-68
2022/08/24 00:52:56;;;;;;;78.77;31.07;;;18.40;99.90;;;;;;4407451;28;659037;-68
2022/08/24 00:55:46;;;;;;;75.03;30.67;;;18.40;99.90;;;;;;4407520;28;658238;-68
2022/08/24 00:58:35;;;;;;;70.63;30.10;;;18.40;99.90;;;;;;4416793;28;658844;-68
2022/08/24 01:01:24;;;;;;;68.37;28.87;;;18.40;99.90;;;;;;4408847;28;657902;-68
2022/08/24 01:04:18;;;;;;;63.13;28.30;;;18.40;99.90;;;;;;4416732;28;657774;-68
2022/08/24 01:07:05;;;;;;;75.30;29.50;;;18.40;99.90;;;;;;4393407;28;658438;-68
2022/08/24 01:09:53;;;;;;;84.07;31.63;;;18.40;99.90;;;;;;4435590;28;658291;-67
2022/08/24 01:12:47;;;;;;;78.27;32.87;;;18.40;99.90;;;;;;4407111;28;657621;-67
2022/08/24 01:15:36;;;;;;;71.17;29.77;;;18.40;99.90;;;;;;4405986;28;657275;-68
2022/08/24 01:21:31;;;;;;;90.17;33.03;;;18.60;99.90;;;;;;4406733;28;658021;-67
2022/08/24 01:24:20;;;;;;;85.00;32.00;;;18.40;99.90;;;;;;4407071;28;658509;-67
2022/08/24 01:27:08;;;;;;;93.03;35.30;;;18.50;99.90;;;;;;4411632;28;658811;-68
2022/08/24 01:29:56;;;;;;;92.67;32.67;;;18.40;99.90;;;;;;4416590;28;657646;-68
2022/08/24 01:32:52;;;;;;;94.97;34.67;;;18.40;99.90;;;;;;4431040;28;657901;-67
2022/08/24 01:35:39;;;;;;;94.17;34.60;;;18.40;99.90;;;;;;4405741;28;657444;-67
2022/08/24 01:38:27;;;;;;;98.33;35.17;;;18.40;99.90;;;;;;4410489;28;657627;-67
2022/08/24 01:41:15;;;;;;;104.03;35.53;;;18.40;99.90;;;;;;4425863;28;656992;-67
2022/08/24 01:44:03;;;;;;;90.90;33.77;;;18.40;99.90;;;;;;4407519;28;660162;-68
2022/08/24 01:46:52;;;;;;;103.07;34.97;;;18.30;99.90;;;;;;4418824;28;657967;-67
2022/08/24 01:49:40;;;;;;;91.33;32.63;;;18.30;99.90;;;;;;4430397;28;658575;-68
2022/08/24 01:52:27;;;;;;;93.07;33.70;;;18.30;99.90;;;;;;4406259;28;659366;-68
2022/08/24 01:55:15;;;;;;;99.07;34.93;;;18.40;99.90;;;;;;4429093;28;657651;-67
2022/08/24 01:58:04;;;;;;;89.93;32.40;;;18.50;99.90;;;;;;4410049;28;657745;-67
2022/08/24 02:00:51;;;;;;;105.83;33.17;;;18.40;99.90;;;;;;4410895;28;657318;-68
2022/08/24 02:03:39;;;;;;;99.10;33.67;;;18.40;99.90;;;;;;4433808;28;658881;-67
2022/08/24 02:06:26;;;;;;;96.80;31.93;;;18.30;99.90;;;;;;4409296;28;658439;-67
2022/08/24 02:09:13;;;;;;;98.68;33.30;;;18.30;99.90;;;;;;4427754;28;657850;-67
2022/08/24 02:12:00;;;;;;;96.07;30.40;;;18.30;99.90;;;;;;4411469;28;657500;-67
2022/08/24 02:14:49;;;;;;;95.50;32.30;;;18.30;99.90;;;;;;4428658;28;658706;-68
2022/08/24 02:17:36;;;;;;;103.07;33.30;;;18.40;99.90;;;;;;4407461;28;657109;-68
2022/08/24 02:20:23;;;;;;;94.97;32.20;;;18.30;99.90;;;;;;4425413;28;659888;-67
2022/08/24 02:23:10;;;;;;;94.60;30.63;;;18.40;99.90;;;;;;4409610;28;658171;-67
2022/08/24 02:25:58;;;;;;;96.63;31.47;;;18.40;99.90;;;;;;4429826;28;658631;-67
2022/08/24 02:28:45;;;;;;;94.50;31.63;;;18.30;99.90;;;;;;4410146;28;657660;-67
2022/08/24 02:31:35;;;;;;;93.80;31.27;;;18.40;99.90;;;;;;4433423;28;657408;-67
2022/08/24 02:34:22;;;;;;;103.90;29.73;;;18.40;99.90;;;;;;4409840;28;657997;-67
2022/08/24 02:37:09;;;;;;;112.30;32.47;;;18.30;99.90;;;;;;4437044;28;658237;-68
2022/08/24 02:39:56;;;;;;;107.20;30.33;;;18.40;99.90;;;;;;4409603;28;659702;-68
2022/08/24 02:42:44;;;;;;;105.37;30.97;;;18.40;99.90;;;;;;4437698;28;658827;-68
2022/08/24 02:45:31;;;;;;;189.53;32.87;;;18.50;99.90;;;;;;4413134;28;658354;-68
2022/08/24 02:48:19;;;;;;;197.27;33.37;;;18.40;99.90;;;;;;4428204;28;658960;-68
2022/08/24 02:51:07;;;;;;;136.60;32.60;;;18.40;99.90;;;;;;4410636;28;658403;-68
2022/08/24 02:53:55;;;;;;;165.50;30.30;;;18.40;99.90;;;;;;4427875;28;659851;-68
2022/08/24 02:56:42;;;;;;;142.10;31.53;;;18.40;99.90;;;;;;4407445;28;659166;-68
2022/08/24 02:59:29;;;;;;;179.43;31.53;;;18.30;99.90;;;;;;4431983;28;658669;-68
2022/08/24 03:02:17;;;;;;;155.30;32.17;;;18.30;99.90;;;;;;4411922;28;658669;-68
2022/08/24 03:05:06;;;;;;;131.77;33.50;;;18.30;99.90;;;;;;4434724;28;658681;-68
2022/08/24 03:07:53;;;;;;;146.73;33.97;;;18.30;99.90;;;;;;4409977;28;659820;-68
2022/08/24 03:10:40;;;;;;;136.53;34.47;;;18.30;99.90;;;;;;4418229;28;658682;-68
2022/08/24 03:13:29;;;;;;;188.47;32.93;;;18.20;99.90;;;;;;4426571;28;659389;-68
2022/08/24 03:16:16;;;;;;;219.50;34.87;;;18.30;99.90;;;;;;4417162;28;658647;-68
2022/08/24 03:19:03;;;;;;;127.23;32.80;;;18.30;99.90;;;;;;4433707;28;659172;-68
2022/08/24 03:21:52;;;;;;;118.17;32.67;;;18.30;99.90;;;;;;4415055;28;658878;-68
2022/08/24 03:24:39;;;;;;;103.13;32.23;;;18.40;99.90;;;;;;4432513;28;658902;-68
2022/08/24 03:27:26;;;;;;;95.83;30.63;;;18.40;99.90;;;;;;4418368;28;658829;-68
2022/08/24 03:30:14;;;;;;;86.47;30.27;;;18.50;99.90;;;;;;4430459;28;658076;-68
2022/08/24 03:33:01;;;;;;;80.90;29.53;;;18.40;99.90;;;;;;4416829;28;657678;-68
2022/08/24 03:35:48;;;;;;;84.47;30.10;;;18.60;99.90;;;;;;4440101;28;658331;-68
2022/08/24 03:38:37;;;;;;;78.57;30.53;;;18.50;99.90;;;;;;4420737;28;657466;-68
2022/08/24 03:41:24;;;;;;;95.17;30.67;;;18.50;99.90;;;;;;4430543;28;657445;-68
2022/08/24 03:44:11;;;;;;;83.33;31.43;;;18.40;99.90;;;;;;4414778;28;657657;-68
2022/08/24 03:46:58;;;;;;;74.70;28.63;;;18.40;99.90;;;;;;4428394;28;658371;-68
2022/08/24 03:49:45;;;;;;;66.17;28.27;;;18.50;99.90;;;;;;4419255;28;657622;-68
2022/08/24 03:52:32;;;;;;;60.60;25.87;;;18.50;99.90;;;;;;4431349;28;659175;-68
2022/08/24 03:55:21;;;;;;;58.00;26.50;;;18.60;99.90;;;;;;4436965;28;657886;-68
2022/08/24 03:58:08;;;;;;;56.80;26.17;;;18.60;99.90;;;;;;4412640;28;658630;-68
2022/08/24 04:00:55;;;;;;;54.67;24.50;;;18.60;99.90;;;;;;4416500;28;658766;-68
2022/08/24 04:03:43;;;;;;;51.37;23.93;;;18.70;99.90;;;;;;4437428;28;657462;-68
2022/08/24 04:06:30;;;;;;;55.40;24.10;;;18.70;99.90;;;;;;4411656;28;657875;-68
2022/08/24 04:09:17;;;;;;;55.90;24.67;;;18.80;99.90;;;;;;4440784;28;658196;-68
2022/08/24 04:12:07;;;;;;;53.33;24.20;;;18.70;99.90;;;;;;4442286;28;657593;-68
2022/08/24 04:14:54;;;;;;;49.90;23.30;;;18.80;99.90;;;;;;4439926;28;658408;-68
2022/08/24 04:17:41;;;;;;;56.17;23.73;;;18.80;99.90;;;;;;4420556;28;657395;-68
2022/08/24 04:20:28;;;;;;;49.97;23.43;;;18.80;99.90;;;;;;4428515;28;658262;-68
2022/08/24 04:23:16;;;;;;;52.47;24.23;;;18.70;99.90;;;;;;4414066;28;657909;-68
2022/08/24 04:26:04;;;;;;;54.63;23.83;;;18.60;99.90;;;;;;4446775;28;658260;-68
2022/08/24 04:28:52;;;;;;;57.03;24.00;;;18.60;99.90;;;;;;4419539;28;657597;-68
2022/08/24 04:31:39;;;;;;;57.73;23.77;;;18.60;99.90;;;;;;4432270;28;657197;-68
2022/08/24 04:34:27;;;;;;;46.70;22.43;;;18.70;99.90;;;;;;4413176;28;658923;-68
2022/08/24 04:37:16;;;;;;;46.33;21.33;;;18.80;99.90;;;;;;4429890;28;657346;-68
2022/08/24 04:40:04;;;;;;;45.37;21.57;;;18.90;99.90;;;;;;4420307;28;657697;-67
2022/08/24 04:42:51;;;;;;;42.73;21.07;;;18.90;99.90;;;;;;4425890;28;657923;-67
2022/08/24 04:45:40;;;;;;;51.87;22.43;;;18.90;99.90;;;;;;4436225;28;658037;-68
2022/08/24 04:48:27;;;;;;;49.23;22.27;;;18.90;99.90;;;;;;4407360;28;658538;-68
2022/08/24 04:51:16;;;;;;;45.60;21.43;;;18.80;99.90;;;;;;4438747;28;657350;-68
2022/08/24 04:54:04;;;;;;;43.00;21.83;;;19.00;99.90;;;;;;4414447;28;657689;-68
2022/08/24 04:56:51;;;;;;;45.63;21.97;;;19.10;99.90;;;;;;4418055;28;657644;-68
2022/08/24 04:59:38;;;;;;;42.87;22.50;;;19.00;99.90;;;;;;4450186;28;658556;-68
2022/08/24 05:02:26;;;;;;;42.40;22.43;;;18.90;99.90;;;;;;4420100;28;657741;-68
2022/08/24 05:05:14;;;;;;;48.23;21.73;;;18.90;99.90;;;;;;4438222;28;657744;-68
2022/08/24 05:08:01;;;;;;;40.63;18.90;;;19.10;99.90;;;;;;4415125;28;657888;-68
2022/08/24 05:10:49;;;;;;;35.00;19.63;;;19.00;99.90;;;;;;4439202;28;658456;-67
2022/08/24 05:13:36;;;;;;;36.33;19.50;;;19.10;99.90;;;;;;4410510;28;657841;-68
2022/08/24 05:16:24;;;;;;;43.92;21.08;;;19.20;99.90;;;;;;4433193;28;658194;-69
2022/08/24 05:19:12;;;;;;;49.37;22.60;;;19.10;99.90;;;;;;4415131;28;657767;-68
2022/08/24 05:21:59;;;;;;;44.30;20.93;;;19.20;99.90;;;;;;4436771;28;657377;-68
2022/08/24 05:24:46;;;;;;;43.93;20.70;;;19.20;99.90;;;;;;4418356;28;658153;-68
2022/08/24 05:27:34;;;;;;;43.23;21.70;;;19.20;99.90;;;;;;4434419;28;657658;-68
2022/08/24 05:30:21;;;;;;;45.00;22.30;;;19.10;99.90;;;;;;4414714;28;657712;-68
2022/08/24 05:33:08;;;;;;;50.03;23.17;;;19.20;99.90;;;;;;4431900;28;658344;-68
2022/08/24 05:35:56;;;;;;;52.47;23.03;;;19.10;99.90;;;;;;4411054;28;657954;-68
2022/08/24 05:38:44;;;;;;;54.40;22.80;;;19.00;99.90;;;;;;4428928;28;657779;-68
2022/08/24 05:41:31;;;;;;;48.53;22.70;;;19.20;99.90;;;;;;4405936;28;657733;-68
2022/08/24 05:44:18;;;;;;;54.47;23.50;;;19.20;99.90;;;;;;4431607;28;658613;-68
2022/08/24 05:47:05;;;;;;;52.30;23.53;;;19.20;99.90;;;;;;4412715;28;658179;-69
2022/08/24 05:49:52;;;;;;;54.03;23.43;;;19.20;99.90;;;;;;4431973;28;659718;-69
2022/08/24 05:52:41;;;;;;;58.60;24.00;;;19.30;99.90;;;;;;4426622;28;657686;-69
2022/08/24 05:55:29;;;;;;;53.80;23.87;;;19.30;99.90;;;;;;4429205;28;657094;-68
2022/08/24 05:58:16;;;;;;;52.53;23.37;;;19.40;99.90;;;;;;4409557;28;657432;-68
2022/08/24 06:01:06;;;;;;;51.13;23.20;;;19.30;99.90;;;;;;4438553;28;658298;-69
2022/08/24 06:03:54;;;;;;;58.70;23.30;;;19.30;99.90;;;;;;4408560;28;658930;-67
2022/08/24 06:06:41;;;;;;;49.37;22.83;;;19.50;99.90;;;;;;4409913;28;658164;-67
2022/08/24 06:09:30;;;;;;;47.00;22.27;;;19.50;99.90;;;;;;4437435;28;658052;-68
2022/08/24 06:12:17;;;;;;;46.77;22.00;;;19.70;99.90;;;;;;4425113;28;659116;-68
2022/08/24 06:15:05;;;;;;;42.40;23.13;;;19.80;99.90;;;;;;4438131;28;658375;-67
2022/08/24 06:17:52;;;;;;;53.03;23.43;;;19.70;99.90;;;;;;4411762;28;658607;-67
2022/08/24 06:20:40;;;;;;;45.47;21.07;;;19.80;99.90;;;;;;4443177;28;657211;-68
2022/08/24 06:23:27;;;;;;;43.60;20.47;;;19.60;99.90;;;;;;4410303;28;659125;-68
2022/08/24 06:29:20;;;;;;;43.23;20.27;;;19.70;99.90;;;;;;4393799;28;657867;-67
2022/08/24 06:32:07;;;;;;;39.93;20.73;;;19.80;99.90;;;;;;4440621;28;659408;-68
2022/08/24 06:34:55;;;;;;;45.10;20.73;;;19.90;99.90;;;;;;4426441;28;658102;-67
2022/08/24 06:37:43;;;;;;;43.70;21.20;;;20.00;99.90;;;;;;4426770;28;658393;-68
2022/08/24 06:40:30;;;;;;;42.37;21.17;;;20.00;99.90;;;;;;4424917;28;657554;-67
2022/08/24 06:43:19;;;;;;;42.47;19.63;;;20.00;99.90;;;;;;4433877;28;658752;-68
2022/08/24 06:46:07;;;;;;;42.10;19.80;;;20.10;99.90;;;;;;4414774;28;657865;-69
2022/08/24 06:48:54;;;;;;;40.13;19.70;;;20.30;99.90;;;;;;4432004;28;657307;-68
2022/08/24 06:51:41;;;;;;;41.83;21.50;;;20.20;99.90;;;;;;4415219;28;657169;-69
2022/08/24 06:54:28;;;;;;;42.45;19.95;;;20.20;99.90;;;;;;4427160;28;658534;-68
2022/08/24 06:57:15;;;;;;;44.03;20.40;;;20.30;99.90;;;;;;4409815;28;657538;-69
2022/08/24 07:00:05;;;;;;;39.03;18.93;;;20.10;99.90;;;;;;4429413;28;658998;-68
2022/08/24 07:02:52;;;;;;;48.27;20.43;;;20.00;99.90;;;;;;4426654;28;658135;-68
2022/08/24 07:05:39;;;;;;;39.20;19.50;;;20.00;99.90;;;;;;4431848;28;657572;-69
2022/08/24 07:08:26;;;;;;;39.77;18.80;;;20.00;99.90;;;;;;4432250;28;657936;-69
2022/08/24 07:11:14;;;;;;;41.47;18.83;;;20.20;99.90;;;;;;4442778;28;658077;-68
2022/08/24 07:14:01;;;;;;;35.70;19.47;;;20.40;99.90;;;;;;4410586;28;657745;-68
2022/08/24 07:16:50;;;;;;;36.87;17.53;;;20.50;99.90;;;;;;4456682;28;658297;-69
2022/08/24 07:19:37;;;;;;;39.60;18.63;;;20.70;99.90;;;;;;4419469;28;658423;-69
2022/08/24 07:22:24;;;;;;;36.47;18.20;;;20.70;99.90;;;;;;4431611;28;657564;-69
2022/08/24 07:25:11;;;;;;;31.53;17.37;;;20.70;99.90;;;;;;4418028;28;660460;-69
2022/08/24 07:27:59;;;;;;;30.60;17.23;;;20.70;99.90;;;;;;4436968;28;657296;-69
2022/08/24 07:30:46;;;;;;;40.53;17.00;;;21.00;99.90;;;;;;4416848;28;659114;-69
2022/08/24 07:33:35;;;;;;;35.07;16.63;;;21.10;99.90;;;;;;4432266;28;658324;-69
2022/08/24 07:36:22;;;;;;;43.47;18.17;;;21.20;99.90;;;;;;4416103;28;659351;-69
2022/08/24 07:39:09;;;;;;;34.70;16.80;;;21.20;99.90;;;;;;4431281;28;657744;-69
2022/08/24 07:41:57;;;;;;;37.53;17.00;;;21.10;99.90;;;;;;4419536;28;657220;-69
2022/08/24 07:44:44;;;;;;;34.53;16.77;;;21.00;99.90;;;;;;4439911;28;658182;-69
2022/08/24 07:47:31;;;;;;;37.53;16.77;;;21.00;99.90;;;;;;4418981;28;657870;-69
2022/08/24 07:50:19;;;;;;;42.60;16.83;;;20.80;99.90;;;;;;4439282;28;658109;-69
2022/08/24 07:53:06;;;;;;;38.17;16.77;;;21.10;99.90;;;;;;4410679;28;657633;-69
2022/08/24 07:55:55;;;;;;;48.90;17.37;;;21.20;99.90;;;;;;4432436;28;657968;-69
2022/08/24 07:58:43;;;;;;;38.10;16.73;;;21.30;99.90;;;;;;4416294;28;657929;-69
2022/08/24 08:01:31;;;;;;;33.87;16.13;;;21.40;99.90;;;;;;4420420;28;658027;-69
2022/08/24 08:04:20;;;;;;;35.57;16.07;;;21.60;99.90;;;;;;4432352;28;658459;-69
2022/08/24 08:07:09;;;;;;;34.17;17.30;;;21.80;99.90;;;;;;4403856;28;658246;-69
2022/08/24 08:09:56;;;;;;;31.57;15.87;;;21.80;99.90;;;;;;4418326;28;659685;-68
2022/08/24 08:12:43;;;;;;;43.47;15.87;;;21.80;99.90;;;;;;4426260;28;659004;-68
2022/08/24 08:15:30;;;;;;;38.53;16.87;;;21.70;99.90;;;;;;4407536;28;657772;-69
2022/08/24 08:18:18;;;;;;;42.93;16.83;;;21.80;99.90;;;;;;4426767;28;659368;-69
2022/08/24 08:24:13;;;;;;;36.77;16.77;;;21.90;99.90;;;;;;4411049;28;657489;-69
2022/08/24 08:24:17;;;;;;;44.87;16.70;;;21.90;99.90;;;;;;4408759;28;657895;-69
2022/08/24 08:27:04;;;;;;;40.63;16.60;;;22.00;99.90;;;;;;4429663;28;658756;-69
2022/08/24 08:29:51;;;;;;;34.50;16.17;;;22.10;99.90;;;;;;4422841;28;657282;-69
2022/08/24 08:32:38;;;;;;;37.37;15.83;;;22.30;99.90;;;;;;4430397;28;658517;-69
2022/08/24 08:35:26;;;;;;;46.10;16.17;;;22.30;99.90;;;;;;4411458;28;657574;-69
2022/08/24 08:38:13;;;;;;;38.23;16.03;;;22.40;99.90;;;;;;4443549;28;657805;-69
2022/08/24 08:41:08;;;;;;;41.27;16.10;;;22.40;99.90;;;;;;4427703;28;658419;-68
2022/08/24 08:43:59;;;;;;;35.03;14.53;;;22.60;99.90;;;;;;4408267;28;657903;-68
2022/08/24 08:46:51;;;;;;;34.30;15.43;;;22.80;99.90;;;;;;4427436;28;657561;-68
2022/08/24 08:50:07;;;;;;;34.27;16.37;;;22.70;99.90;;;;;;4405037;28;658466;-68
2022/08/24 08:53:14;;;;;;;47.67;15.47;;;22.70;99.90;;;;;;4390836;28;658289;-69
2022/08/24 08:56:05;;;;;;;38.37;15.03;;;22.50;99.90;;;;;;4379112;28;658049;-68
2022/08/24 08:59:00;;;;;;;36.03;15.87;;;22.40;99.90;;;;;;4405529;28;658686;-69
2022/08/24 09:01:51;;;;;;;40.17;15.50;;;22.20;99.90;;;;;;4387739;28;658791;-68
2022/08/24 09:04:53;;;;;;;38.73;16.17;;;22.10;99.90;;;;;;4406946;28;657756;-68
2022/08/24 09:07:44;;;;;;;43.37;20.67;;;22.00;99.90;;;;;;4413370;28;657455;-68
2022/08/24 09:10:58;;;;;;;40.37;19.97;;;21.80;99.90;;;;;;4420171;28;657909;-69
2022/08/24 09:13:58;;;;;;;46.83;21.53;;;21.80;99.90;;;;;;4377550;28;658416;-68
2022/08/24 09:17:05;;;;;;;47.80;22.07;;;21.60;99.90;;;;;;4392666;28;657655;-68
2022/08/24 09:20:05;;;;;;;53.63;22.03;;;21.50;99.90;;;;;;4410111;28;658041;-68
2022/08/24 09:23:00;;;;;;;42.17;20.50;;;21.20;99.90;;;;;;4383452;28;657701;-68
2022/08/24 09:25:51;;;;;;;55.13;22.17;;;21.50;99.90;;;;;;4391049;28;658136;-68
2022/08/24 09:28:42;;;;;;;48.43;22.83;;;21.60;99.90;;;;;;4404769;28;658141;-68
2022/08/24 09:31:43;;;;;;;45.43;21.07;;;21.70;99.90;;;;;;4409968;28;658493;-68
2022/08/24 09:34:35;;;;;;;52.60;21.47;;;21.80;99.90;;;;;;4418181;28;657509;-68
2022/08/24 09:37:30;;;;;;;43.73;20.57;;;21.80;99.90;;;;;;4410000;28;658085;-68
2022/08/24 09:40:28;;;;;;;35.73;18.33;;;21.80;99.90;;;;;;4385996;28;658135;-68
2022/08/24 09:43:38;;;;;;;44.00;19.60;;;21.80;99.90;;;;;;4393061;28;657620;-68
2022/08/24 09:46:53;;;;;;;44.77;18.67;;;21.80;99.90;;;;;;4390785;28;657838;-68
2022/08/24 09:49:53;;;;;;;42.27;18.77;;;21.80;99.90;;;;;;4362436;28;657603;-68
2022/08/24 09:52:56;;;;;;;42.13;19.07;;;21.70;99.90;;;;;;4389139;28;658694;-68
2022/08/24 09:56:14;;;;;;;46.30;18.63;;;21.70;99.90;;;;;;4415883;28;658326;-68
2022/08/24 09:59:11;;;;;;;42.33;17.47;;;21.60;99.90;;;;;;4413823;28;657349;-68
2022/08/24 10:02:05;;;;;;;44.53;16.73;;;21.70;99.90;;;;;;4426086;28;658241;-68
2022/08/24 10:04:57;;;;;;;49.37;17.10;;;21.70;99.90;;;;;;4400068;28;657481;-68
2022/08/24 10:07:49;;;;;;;47.50;17.03;;;21.80;99.90;;;;;;4421411;28;657533;-68
2022/08/24 10:10:41;;;;;;;51.47;16.97;;;22.00;99.90;;;;;;4395364;28;657783;-68
2022/08/24 10:13:31;;;;;;;45.87;16.07;;;22.00;99.90;;;;;;4408867;28;658034;-68
2022/08/24 10:16:23;;;;;;;43.10;15.67;;;21.80;99.90;;;;;;4414793;28;657838;-68
2022/08/24 10:19:19;;;;;;;52.30;19.93;;;22.00;99.90;;;;;;4387766;28;658335;-68
2022/08/24 10:22:13;;;;;;;45.37;16.63;;;22.10;99.90;;;;;;4381318;28;658157;-69
2022/08/24 10:25:07;;;;;;;44.87;16.63;;;22.10;99.90;;;;;;4400696;28;657375;-69
2022/08/24 10:27:57;;;;;;;42.67;15.37;;;22.00;99.90;;;;;;4427058;28;657370;-69
2022/08/24 10:30:55;;;;;;;34.47;14.50;;;22.40;99.90;;;;;;4400719;28;657455;-68
2022/08/24 10:33:50;;;;;;;41.57;15.77;;;23.00;99.90;;;;;;4381389;28;658878;-69
2022/08/24 10:36:44;;;;;;;42.57;14.20;;;23.40;99.90;;;;;;4382975;28;657822;-69
2022/08/24 10:39:46;;;;;;;44.10;14.33;;;24.20;99.90;;;;;;4408526;28;657679;-69
2022/08/24 10:46:34;;;;;;;45.35;13.63;;;24.60;99.90;;;;;;4396778;28;658458;-68
2022/08/24 10:50:00;;;;;;;49.40;13.43;;;25.30;99.90;;;;;;4417084;28;657623;-69
2022/08/24 10:53:08;;;;;;;35.05;11.55;;;26.00;99.90;;;;;;4414605;28;657989;-68
2022/08/24 10:56:05;;;;;;;41.33;11.85;;;26.30;99.90;;;;;;4412259;28;657516;-68
2022/08/24 10:58:58;;;;;;;51.22;12.15;;;26.60;99.90;;;;;;4403945;28;658045;-69
2022/08/24 11:02:00;;;;;;;50.65;12.63;;;26.90;99.90;;;;;;4382915;28;658114;-69
2022/08/24 11:04:48;;;;;;;45.50;11.75;;;27.50;99.90;;;;;;4396602;28;658306;-69
2022/08/24 11:07:36;;;;;;;34.65;11.88;;;27.70;99.90;;;;;;4408709;28;657523;-69
2022/08/24 11:10:25;;;;;;;58.85;12.93;;;27.20;99.90;;;;;;4428607;28;658542;-69
2022/08/24 11:13:20;;;;;;;53.45;11.05;;;26.80;99.90;;;;;;4411482;28;658092;-69
2022/08/24 11:16:07;;;;;;;33.67;11.15;;;26.40;99.90;;;;;;4385011;28;658083;-69
2022/08/24 11:18:56;;;;;;;47.85;10.95;;;26.30;99.90;;;;;;4417613;28;657875;-69
2022/08/24 11:21:46;;;;;;;40.75;10.93;;;26.00;99.90;;;;;;4410980;28;658769;-70
2022/08/24 11:24:40;;;;;;;37.20;11.43;;;25.80;99.90;;;;;;4388507;28;658245;-69
2022/08/24 11:27:30;;;;;;;38.55;10.57;;;25.40;99.90;;;;;;4366385;28;658944;-69
2022/08/24 11:30:24;;;;;;;46.60;11.15;;;25.20;99.90;;;;;;4395340;28;658147;-69
2022/08/24 11:33:25;;;;;;;33.05;11.35;;;25.20;99.90;;;;;;4368422;28;658510;-69
2022/08/24 11:36:15;;;;;;;43.92;11.57;;;25.20;99.90;;;;;;4366355;28;657741;-68
2022/08/24 11:39:17;;;;;;;45.03;11.77;;;25.30;99.90;;;;;;4395195;28;657840;-69
2022/08/24 11:42:11;;;;;;;36.13;10.95;;;25.00;99.90;;;;;;4387705;28;657783;-68
2022/08/24 11:45:01;;;;;;;35.13;11.60;;;25.70;99.90;;;;;;4386183;28;658440;-68
2022/08/24 11:47:56;;;;;;;48.42;11.32;;;26.30;99.90;;;;;;4384931;28;657748;-69
2022/08/24 11:50:45;;;;;;;32.03;10.63;;;26.80;99.90;;;;;;4390534;28;658265;-69
2022/08/24 11:53:38;;;;;;;42.67;10.30;;;27.70;99.90;;;;;;4397795;28;657806;-68
2022/08/24 11:56:27;;;;;;;36.53;9.82;;;28.10;99.90;;;;;;4385429;28;657431;-68
2022/08/24 11:59:18;;;;;;;34.60;10.45;;;28.30;99.90;;;;;;4419750;28;656546;-68
2022/08/24 12:02:07;;;;;;;44.50;10.75;;;28.50;99.90;;;;;;4395378;28;657885;-68
2022/08/24 12:04:57;;;;;;;36.03;9.85;;;29.10;99.90;;;;;;4417782;28;657629;-69
2022/08/24 12:07:49;;;;;;;40.53;10.23;;;28.90;99.90;;;;;;4393990;28;657138;-69
2022/08/24 12:10:41;;;;;;;46.80;10.00;;;29.50;99.90;;;;;;4392476;28;657490;-69
2022/08/24 12:13:32;;;;;;;47.70;9.82;;;29.40;99.90;;;;;;4391287;28;657970;-69
2022/08/24 12:16:22;;;;;;;45.45;10.00;;;28.80;99.90;;;;;;4394507;28;656733;-69
2022/08/24 12:19:11;;;;;;;39.25;9.65;;;28.10;99.90;;;;;;4407856;28;657580;-69
2022/08/24 12:22:02;;;;;;;48.43;9.73;;;27.60;99.90;;;;;;4413421;28;657592;-69
2022/08/24 12:24:50;;;;;;;37.90;9.65;;;27.60;99.90;;;;;;4408763;28;656702;-69
2022/08/24 12:27:38;;;;;;;37.90;10.30;;;27.40;99.90;;;;;;4417134;28;656838;-69
2022/08/24 12:30:25;;;;;;;36.13;9.40;;;27.70;99.90;;;;;;4430204;28;657500;-68
2022/08/24 12:33:12;;;;;;;43.25;10.50;;;27.70;99.90;;;;;;4448525;28;657853;-68
2022/08/24 12:36:01;;;;;;;54.80;10.85;;;27.60;99.90;;;;;;4442852;28;659736;-68
2022/08/24 12:38:52;;;;;;;38.55;9.45;;;28.00;99.90;;;;;;4439563;28;657966;-68
2022/08/24 12:41:43;;;;;;;36.97;9.13;;;28.40;99.90;;;;;;4415182;28;656691;-69
2022/08/24 12:44:34;;;;;;;33.33;9.52;;;28.00;99.90;;;;;;4398748;28;657091;-68
2022/08/24 12:47:25;;;;;;;39.90;9.20;;;27.60;99.90;;;;;;4418581;28;656529;-68
2022/08/24 12:50:14;;;;;;;44.70;9.90;;;27.50;99.90;;;;;;4420394;28;657716;-69
2022/08/24 12:53:23;;;;;;;39.80;9.27;;;27.30;99.90;;;;;;4416486;28;657280;-69
2022/08/24 12:56:20;;;;;;;46.53;9.35;;;27.10;99.90;;;;;;4390815;28;657353;-69
2022/08/24 12:59:12;;;;;;;37.78;8.57;;;26.70;99.90;;;;;;4394811;28;657763;-69
2022/08/24 13:02:02;;;;;;;45.03;9.45;;;26.50;99.90;;;;;;4436308;28;658629;-69
2022/08/24 13:04:56;;;;;;;37.13;10.20;;;26.20;99.90;;;;;;4439008;28;656461;-69
2022/08/24 13:07:44;;;;;;;43.35;9.98;;;26.00;99.90;;;;;;4421678;28;658477;-70
2022/08/24 13:10:38;;;;;;;28.60;8.68;;;26.10;99.90;;;;;;4414381;28;656486;-69
2022/08/24 13:13:46;;;;;;;33.67;9.52;;;26.30;99.90;;;;;;4394009;28;656690;-69
2022/08/24 13:17:07;;;;;;;29.77;9.43;;;27.10;99.90;;;;;;4410720;28;657071;-69
2022/08/24 13:20:20;;;;;;;38.78;9.70;;;27.50;99.90;;;;;;4438784;28;656907;-69
2022/08/24 13:23:14;;;;;;;41.97;9.77;;;27.90;99.90;;;;;;4420518;28;656738;-69
2022/08/24 13:26:17;;;;;;;39.45;9.70;;;27.80;99.90;;;;;;4416353;28;656735;-69
2022/08/24 13:29:06;;;;;;;33.40;9.52;;;28.20;99.90;;;;;;4430488;28;656890;-68
2022/08/24 13:31:54;;;;;;;28.20;8.50;;;28.60;99.90;;;;;;4433482;28;657035;-69
2022/08/24 13:34:43;;;;;;;36.22;8.57;;;28.50;99.90;;;;;;4410158;28;656949;-69
2022/08/24 13:37:30;;;;;;;39.92;9.52;;;28.30;99.90;;;;;;4424613;28;656593;-69
2022/08/24 13:40:18;;;;;;;43.40;9.38;;;29.00;99.90;;;;;;4431194;28;658066;-69
2022/08/24 13:43:10;;;;;;;49.90;8.70;;;29.60;99.90;;;;;;4408708;28;656326;-69
2022/08/24 13:46:00;;;;;;;35.08;8.25;;;29.50;99.90;;;;;;4406556;28;657471;-70
2022/08/24 13:48:53;;;;;;;41.55;8.57;;;29.30;99.90;;;;;;4410364;28;657914;-69
2022/08/24 13:51:42;;;;;;;43.23;7.30;;;29.00;99.90;;;;;;4385419;28;657537;-69
2022/08/24 13:54:31;;;;;;;48.45;8.55;;;28.90;99.90;;;;;;4429333;28;657480;-69
2022/08/24 13:57:27;;;;;;;44.50;8.27;;;28.70;99.90;;;;;;4407712;28;657981;-71
2022/08/24 14:00:33;;;;;;;42.67;7.60;;;28.50;99.90;;;;;;4404281;28;656519;-71
2022/08/24 14:03:35;;;;;;;49.60;7.40;;;27.40;99.90;;;;;;4385699;28;657498;-71
2022/08/24 14:06:33;;;;;;;45.17;8.20;;;27.30;99.90;;;;;;4417614;28;657003;-71
2022/08/24 14:09:37;;;;;;;44.42;7.82;;;27.10;99.90;;;;;;4394045;28;656215;-70
2022/08/24 14:12:45;;;;;;;41.60;8.38;;;27.10;99.90;;;;;;4405355;28;656243;-71
2022/08/24 14:15:44;;;;;;;35.40;7.72;;;26.90;99.90;;;;;;4416377;28;656844;-70
2022/08/24 14:18:34;;;;;;;35.20;6.85;;;27.10;99.90;;;;;;4413193;28;656424;-70
2022/08/24 14:21:21;;;;;;;47.63;7.65;;;27.20;99.90;;;;;;4414781;28;656730;-70
2022/08/24 14:24:09;;;;;;;43.13;7.30;;;27.60;99.90;;;;;;4430817;28;656715;-70
2022/08/24 14:27:09;;;;;;;45.20;8.10;;;27.60;99.90;;;;;;4416244;28;656504;-70