Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:25;;;;;;;13.38;7.03;;;8.50;99.90;;;;;;8310074;28;20052;-85
2022/10/29 00:05:26;;;;;;;14.40;7.38;;;8.40;99.90;;;;;;8319958;28;20021;-84
2022/10/29 00:09:26;;;;;;;15.70;7.10;;;8.70;99.90;;;;;;8311570;28;20021;-85
2022/10/29 00:13:27;;;;;;;9.90;5.53;;;8.70;99.90;;;;;;8301774;28;20028;-85
2022/10/29 00:17:27;;;;;;;13.00;6.95;;;8.60;99.90;;;;;;8312303;28;20026;-85
2022/10/29 00:21:28;;;;;;;14.60;7.53;;;8.60;99.90;;;;;;8319688;28;20056;-85
2022/10/29 00:25:28;;;;;;;13.77;7.22;;;8.70;99.90;;;;;;8305411;28;20022;-85
2022/10/29 00:29:29;;;;;;;19.20;9.00;;;8.80;99.90;;;;;;8306477;28;20616;-85
2022/10/29 00:33:30;;;;;;;16.35;7.38;;;8.80;99.90;;;;;;8299749;28;20046;-85
2022/10/29 00:37:30;;;;;;;16.48;7.30;;;8.80;99.90;;;;;;8316742;28;20018;-85
2022/10/29 00:41:31;;;;;;;12.95;6.93;;;8.90;99.90;;;;;;8319764;28;20026;-84
2022/10/29 00:45:31;;;;;;;15.35;6.72;;;9.00;99.90;;;;;;8294657;28;20066;-85
2022/10/29 00:49:33;;;;;;;14.02;6.60;;;9.00;99.90;;;;;;8306247;28;20449;-85
2022/10/29 00:53:39;;;;;;;14.40;6.18;;;9.10;99.90;;;;;;8313940;28;20025;-84
2022/10/29 00:57:47;;;;;;;11.93;6.35;;;9.50;99.90;;;;;;8301707;28;20069;-84
2022/10/29 01:01:48;;;;;;;16.13;6.05;;;9.90;99.90;;;;;;8319066;28;20079;-84
2022/10/29 01:05:50;;;;;;;12.70;6.10;;;10.00;99.90;;;;;;8321583;28;20029;-84
2022/10/29 01:09:51;;;;;;;10.90;6.07;;;9.90;99.90;;;;;;8321624;28;20022;-84
2022/10/29 01:14:05;;;;;;;11.18;6.00;;;9.80;99.90;;;;;;8306875;28;20045;-84
2022/10/29 01:18:13;;;;;;;13.88;5.68;;;9.80;99.90;;;;;;8303507;28;20041;-84
2022/10/29 01:22:25;;;;;;;11.55;5.57;;;10.20;99.90;;;;;;8315174;28;20021;-84
2022/10/29 01:26:53;;;;;;;8.93;4.55;;;10.30;99.90;;;;;;8323646;28;20013;-84
2022/10/29 01:31:18;;;;;;;5.70;3.55;;;10.30;99.90;;;;;;8305214;28;20553;-85
2022/10/29 01:36:05;;;;;;;10.15;3.70;;;10.20;99.90;;;;;;8314161;28;20028;-84
2022/10/29 01:40:26;;;;;;;11.77;4.03;;;9.80;99.90;;;;;;8298759;28;20056;-84
2022/10/29 01:44:32;;;;;;;9.10;4.57;;;9.40;99.90;;;;;;8306464;28;20026;-84
2022/10/29 01:48:36;;;;;;;7.85;4.35;;;9.30;99.90;;;;;;8324814;28;20033;-85
2022/10/29 01:52:38;;;;;;;14.93;5.20;;;9.30;99.90;;;;;;8311409;28;20493;-84
2022/10/29 01:56:38;;;;;;;10.32;5.15;;;9.30;99.90;;;;;;8319274;28;20052;-85
2022/10/29 02:01:10;;;;;;;9.88;4.90;;;9.40;99.90;;;;;;8320048;28;20026;-84
2022/10/29 02:05:13;;;;;;;;;;;9.20;99.90;;;;;;8322459;28;20025;-84
2022/10/29 02:09:36;;;;;;;8.73;4.75;;;9.10;99.90;;;;;;8313965;28;19988;-85
2022/10/29 02:13:43;;;;;;;11.35;4.63;;;9.00;99.90;;;;;;8307238;28;20049;-84
2022/10/29 02:17:44;;;;;;;12.63;4.70;;;9.10;99.90;;;;;;8297721;28;20069;-84
2022/10/29 02:21:44;;;;;;;10.25;5.45;;;9.30;99.90;;;;;;8319469;28;20032;-84
2022/10/29 02:25:45;;;;;;;8.48;4.82;;;9.10;99.90;;;;;;8309386;28;20029;-85
2022/10/29 02:29:45;;;;;;;13.05;5.03;;;9.10;99.90;;;;;;8306206;28;20023;-84
2022/10/29 02:33:46;;;;;;;10.70;5.07;;;9.30;99.90;;;;;;8295934;28;20025;-85
2022/10/29 02:37:47;;;;;;;10.07;5.75;;;9.30;99.90;;;;;;8309170;28;20088;-85
2022/10/29 02:41:48;;;;;;;15.45;5.72;;;9.30;99.90;;;;;;8311582;28;20032;-84
2022/10/29 02:45:49;;;;;;;11.38;5.55;;;9.30;99.90;;;;;;8296598;28;20022;-85
2022/10/29 02:49:50;;;;;;;15.20;6.05;;;9.40;99.90;;;;;;8321288;28;20653;-85
2022/10/29 02:53:50;;;;;;;14.90;5.95;;;9.40;99.90;;;;;;8304061;28;20056;-85
2022/10/29 02:57:51;;;;;;;11.00;5.32;;;9.50;99.90;;;;;;8310899;28;20424;-85
2022/10/29 03:01:51;;;;;;;10.93;5.28;;;9.50;99.90;;;;;;8304979;28;20478;-85
2022/10/29 03:05:52;;;;;;;10.27;4.88;;;9.60;99.90;;;;;;8306085;28;20049;-85
2022/10/29 03:09:53;;;;;;;13.60;5.20;;;9.60;99.90;;;;;;8310666;28;20474;-85
2022/10/29 03:13:53;;;;;;;13.18;5.65;;;9.60;99.90;;;;;;8294404;28;20033;-85
2022/10/29 03:17:54;;;;;;;9.40;4.43;;;9.60;99.90;;;;;;8313582;28;20026;-85
2022/10/29 03:21:54;;;;;;;9.43;5.07;;;9.60;99.90;;;;;;8295790;28;20018;-85
2022/10/29 03:25:55;;;;;;;16.80;6.63;;;9.60;99.90;;;;;;8307132;28;20124;-85
2022/10/29 03:29:56;;;;;;;22.50;8.02;;;9.60;99.90;;;;;;8305375;28;20040;-85
2022/10/29 03:33:56;;;;;;;20.45;7.85;;;9.70;99.90;;;;;;8304002;28;20426;-85
2022/10/29 03:37:57;;;;;;;16.10;6.43;;;9.70;99.90;;;;;;8309436;28;20025;-84
2022/10/29 03:41:57;;;;;;;16.08;8.05;;;9.70;99.90;;;;;;8283277;28;20030;-85
2022/10/29 03:45:58;;;;;;;18.02;7.30;;;9.70;99.90;;;;;;8298676;28;20088;-85
2022/10/29 03:49:58;;;;;;;15.07;6.88;;;9.80;99.90;;;;;;8306463;28;20441;-84
2022/10/29 03:53:59;;;;;;;15.05;7.03;;;9.80;99.90;;;;;;8288659;28;20030;-86
2022/10/29 03:57:59;;;;;;;16.65;8.18;;;9.70;99.90;;;;;;8295260;28;20117;-85
2022/10/29 04:02:00;;;;;;;13.43;7.28;;;9.70;99.90;;;;;;8305323;28;20048;-85
2022/10/29 04:06:06;;;;;;;15.00;6.45;;;9.70;99.90;;;;;;8314232;28;20030;-85
2022/10/29 04:10:07;;;;;;;13.98;5.63;;;9.70;99.90;;;;;;8305011;28;20056;-85
2022/10/29 04:14:08;;;;;;;16.05;6.38;;;9.70;99.90;;;;;;8299449;28;20025;-85
2022/10/29 04:18:10;;;;;;;13.57;6.15;;;9.70;99.90;;;;;;8321487;28;20029;-85
2022/10/29 04:22:10;;;;;;;11.40;5.45;;;9.70;99.90;;;;;;8309545;28;20034;-85
2022/10/29 04:26:11;;;;;;;14.82;6.80;;;9.80;99.90;;;;;;8316593;28;20469;-85
2022/10/29 04:30:11;;;;;;;13.02;6.43;;;9.80;99.90;;;;;;8307487;28;20486;-86
2022/10/29 04:34:12;;;;;;;12.82;6.25;;;9.80;99.90;;;;;;8302698;28;20029;-85
2022/10/29 04:38:13;;;;;;;13.27;5.03;;;9.80;99.90;;;;;;8311842;28;20025;-85
2022/10/29 04:42:13;;;;;;;9.15;4.47;;;9.80;99.90;;;;;;8302670;28;20038;-85
2022/10/29 04:46:14;;;;;;;12.98;5.43;;;9.70;99.90;;;;;;8293201;28;20056;-85
2022/10/29 04:50:20;;;;;;;14.23;5.07;;;9.70;99.90;;;;;;8315794;28;20096;-85
2022/10/29 04:54:21;;;;;;;8.15;5.07;;;9.80;99.90;;;;;;8307912;28;20072;-85
2022/10/29 04:58:21;;;;;;;14.68;5.53;;;9.70;99.90;;;;;;8319313;28;20410;-85
2022/10/29 05:02:22;;;;;;;13.80;5.05;;;9.50;99.90;;;;;;8315721;28;20022;-85
2022/10/29 05:06:25;;;;;;;13.68;5.05;;;9.50;99.90;;;;;;8303759;28;20022;-85
2022/10/29 05:10:34;;;;;;;9.60;5.05;;;9.40;99.90;;;;;;8299468;28;20033;-86
2022/10/29 05:14:34;;;;;;;16.52;7.53;;;9.40;99.90;;;;;;8304684;28;20111;-85
2022/10/29 05:18:36;;;;;;;11.60;6.65;;;9.40;99.90;;;;;;8310823;28;20037;-86
2022/10/29 05:22:36;;;;;;;8.23;6.20;;;9.50;99.90;;;;;;8310832;28;20083;-85
2022/10/29 05:26:37;;;;;;;11.98;5.88;;;9.50;99.90;;;;;;8311593;28;20026;-85
2022/10/29 05:30:38;;;;;;;13.15;5.55;;;9.40;99.90;;;;;;8314745;28;20056;-85
2022/10/29 05:34:38;;;;;;;11.80;5.63;;;9.30;99.90;;;;;;8308761;28;20060;-85
2022/10/29 05:38:39;;;;;;;12.35;5.80;;;9.20;99.90;;;;;;8314697;28;20104;-85
2022/10/29 05:42:40;;;;;;;16.52;5.72;;;9.30;99.90;;;;;;8306004;28;20033;-85
2022/10/29 05:46:40;;;;;;;15.07;6.22;;;9.20;99.90;;;;;;8303998;28;20580;-85
2022/10/29 05:50:41;;;;;;;16.83;6.72;;;9.20;99.90;;;;;;8293804;28;20037;-85
2022/10/29 05:54:42;;;;;;;20.60;7.32;;;9.30;99.90;;;;;;8295009;28;20022;-85
2022/10/29 05:58:42;;;;;;;13.75;7.38;;;9.30;99.90;;;;;;8317731;28;20033;-85
2022/10/29 06:02:43;;;;;;;11.07;6.68;;;9.30;99.90;;;;;;8312465;28;20038;-85
2022/10/29 06:06:43;;;;;;;16.50;6.88;;;9.30;99.90;;;;;;8302147;28;20018;-85
2022/10/29 06:10:44;;;;;;;12.32;6.53;;;9.30;99.90;;;;;;8299992;28;20097;-85
2022/10/29 06:14:45;;;;;;;11.07;6.03;;;9.40;99.90;;;;;;8307621;28;20040;-85
2022/10/29 06:18:45;;;;;;;11.55;5.68;;;9.50;99.90;;;;;;8308175;28;20127;-85
2022/10/29 06:22:46;;;;;;;11.43;5.13;;;9.50;99.90;;;;;;8289473;28;20390;-85
2022/10/29 06:26:47;;;;;;;13.00;5.32;;;9.50;99.90;;;;;;8295985;28;20105;-85
2022/10/29 06:30:49;;;;;;;11.55;6.57;;;9.40;99.90;;;;;;8294514;28;20057;-85
2022/10/29 06:34:50;;;;;;;20.13;7.07;;;9.50;99.90;;;;;;8296380;28;20518;-85
2022/10/29 06:38:50;;;;;;;15.15;8.45;;;9.60;99.90;;;;;;8307299;28;20044;-85
2022/10/29 06:42:58;;;;;;;10.45;5.65;;;9.70;99.90;;;;;;8296041;28;20068;-84
2022/10/29 06:46:59;;;;;;;11.65;5.38;;;9.60;99.90;;;;;;8310353;28;20033;-85
2022/10/29 06:51:00;;;;;;;13.32;5.13;;;9.60;99.90;;;;;;8297814;28;20738;-85
2022/10/29 06:55:01;;;;;;;10.70;6.00;;;9.70;99.90;;;;;;8315231;28;20029;-85
2022/10/29 06:59:01;;;;;;;16.65;6.57;;;9.80;99.90;;;;;;8304864;28;20022;-85
2022/10/29 07:03:03;;;;;;;18.00;6.63;;;9.80;99.90;;;;;;8309945;28;20041;-89
2022/10/29 07:07:04;;;;;;;12.98;5.70;;;10.10;99.90;;;;;;8292388;28;20393;-89
2022/10/29 07:11:06;;;;;;;13.82;5.88;;;10.30;99.90;;;;;;8308299;28;20022;-90
2022/10/29 07:15:07;;;;;;;14.13;6.03;;;10.40;99.90;;;;;;8299879;28;20025;-89
2022/10/29 07:19:07;;;;;;;13.02;6.70;;;10.50;99.90;;;;;;8303534;28;20034;-90
2022/10/29 07:23:09;;;;;;;14.95;5.60;;;10.60;99.90;;;;;;8304543;28;20029;-89
2022/10/29 07:27:12;;;;;;;12.05;5.03;;;10.50;99.90;;;;;;8306582;28;20029;-89
2022/10/29 07:31:13;;;;;;;12.75;6.47;;;10.60;99.90;;;;;;8311633;28;20026;-89
2022/10/29 07:35:14;;;;;;;11.18;5.22;;;10.70;99.90;;;;;;8295881;28;20029;-89
2022/10/29 07:39:14;;;;;;;11.65;5.07;;;10.90;99.90;;;;;;8301385;28;20026;-89
2022/10/29 07:43:16;;;;;;;9.77;5.05;;;11.00;99.90;;;;;;8297186;28;20547;-90
2022/10/29 07:47:17;;;;;;;12.15;4.82;;;11.00;99.90;;;;;;8311359;28;20022;-89
2022/10/29 07:51:17;;;;;;;12.80;5.10;;;11.10;99.90;;;;;;8311871;28;20025;-90
2022/10/29 07:55:21;;;;;;;10.55;4.72;;;11.30;99.90;;;;;;8298274;28;20018;-91
2022/10/29 07:59:21;;;;;;;14.57;4.50;;;11.60;99.90;;;;;;8294985;28;20026;-91
2022/10/29 08:03:22;;;;;;;15.98;6.30;;;11.80;99.90;;;;;;8304404;28;20030;-91
2022/10/29 08:07:22;;;;;;;13.73;5.70;;;11.90;99.90;;;;;;8312382;28;20680;-91
2022/10/29 08:11:23;;;;;;;10.02;5.53;;;11.80;99.90;;;;;;8303796;28;20022;-91
2022/10/29 08:15:24;;;;;;;21.83;6.30;;;11.90;99.90;;;;;;8310138;28;20367;-90
2022/10/29 08:19:25;;;;;;;13.50;5.60;;;12.20;99.90;;;;;;8307219;28;20394;-90
2022/10/29 08:23:25;;;;;;;11.05;5.05;;;12.30;99.90;;;;;;8315601;28;20071;-91
2022/10/29 08:27:26;;;;;;;7.55;4.25;;;12.40;99.90;;;;;;8310608;28;20022;-90
2022/10/29 08:31:27;;;;;;;13.27;4.80;;;12.60;99.90;;;;;;8296632;28;20614;-90
2022/10/29 08:35:27;;;;;;;7.65;3.83;;;12.60;99.90;;;;;;8306064;28;20018;-91
2022/10/29 08:39:28;;;;;;;11.45;3.80;;;12.80;99.90;;;;;;8308048;28;20037;-91
2022/10/29 08:43:31;;;;;;;12.98;3.92;;;13.10;99.90;;;;;;8308313;28;20518;-90
2022/10/29 08:48:11;;;;;;;9.68;3.83;;;13.30;99.90;;;;;;8303683;28;20022;-91
2022/10/29 08:52:25;;;;;;;14.02;4.78;;;13.50;99.90;;;;;;8296325;28;20041;-91
2022/10/29 08:56:37;;;;;;;11.40;4.22;;;13.80;99.90;;;;;;8296383;28;20019;-91
2022/10/29 09:00:41;;;;;;;9.55;3.47;;;14.20;99.90;;;;;;8310683;28;20037;-91
2022/10/29 09:04:42;;;;;;;9.90;3.40;;;14.80;99.90;;;;;;8310302;28;20500;-91
2022/10/29 09:09:03;;;;;;;10.27;2.95;;;15.30;99.90;;;;;;8303345;28;20021;-91
2022/10/29 09:13:22;;;;;;;10.25;3.00;;;16.10;99.90;;;;;;8304763;28;20112;-91
2022/10/29 09:17:30;;;;;;;11.00;3.13;;;16.50;99.90;;;;;;8309882;28;20557;-91
2022/10/29 09:22:09;;;;;;;10.55;2.70;;;17.30;99.90;;;;;;8306054;28;20033;-92
2022/10/29 09:26:24;;;;;;;9.85;3.28;;;17.90;99.90;;;;;;8310393;28;20026;-92
2022/10/29 09:30:30;;;;;;;12.35;3.10;;;18.50;99.90;;;;;;8319237;28;20013;-92
2022/10/29 09:34:38;;;;;;;10.73;2.85;;;18.50;99.90;;;;;;8308542;28;20048;-92
2022/10/29 09:39:01;;;;;;;9.88;2.97;;;18.40;99.90;;;;;;8321013;28;20025;-93
2022/10/29 09:43:33;;;;;;;10.13;2.95;;;18.90;99.90;;;;;;8320527;28;20026;-92
2022/10/29 09:47:45;;;;;;;9.65;2.70;;;19.30;99.90;;;;;;8317125;28;20041;-95
2022/10/29 09:52:07;;;;;;;10.65;3.13;;;20.10;99.90;;;;;;8324042;28;20485;-92
2022/10/29 09:56:08;;;;;;;12.77;2.65;;;20.90;99.90;;;;;;8311007;28;20021;-93
2022/10/29 10:00:27;;;;;;;14.27;3.13;;;21.40;99.90;;;;;;8312866;28;20021;-92
2022/10/29 10:04:36;;;;;;;9.07;3.17;;;21.60;99.90;;;;;;8310752;28;20068;-92
2022/10/29 10:08:57;;;;;;;10.23;3.10;;;21.80;99.90;;;;;;8328568;28;20545;-93
2022/10/29 10:13:03;;;;;;;11.13;3.22;;;21.60;99.90;;;;;;8314956;28;20041;-92
2022/10/29 10:17:05;;;;;;;10.70;2.78;;;21.40;99.90;;;;;;8322852;28;20032;-92
2022/10/29 10:21:11;;;;;;;10.55;3.00;;;21.40;99.90;;;;;;8312052;28;20468;-92
2022/10/29 10:25:31;;;;;;;10.43;3.22;;;21.50;99.90;;;;;;8277640;28;20033;-93
2022/10/29 10:29:34;;;;;;;11.85;3.33;;;21.30;99.90;;;;;;8291112;28;20038;-91
2022/10/29 10:33:53;;;;;;;9.45;3.40;;;21.30;99.90;;;;;;8253189;28;20494;-92
2022/10/29 10:38:07;;;;;;;9.02;2.88;;;21.70;99.90;;;;;;8290766;28;20546;-92
2022/10/29 10:42:43;;;;;;;12.60;3.20;;;22.50;99.90;;;;;;8297216;28;20489;-92
2022/10/29 10:46:44;;;;;;;17.77;3.42;;;22.70;99.90;;;;;;8300398;28;20141;-92
2022/10/29 10:50:58;;;;;;;11.00;3.08;;;24.10;99.90;;;;;;8294249;28;20090;-92
2022/10/29 10:55:21;;;;;;;10.57;2.83;;;24.70;99.90;;;;;;8310642;28;20034;-93
2022/10/29 10:59:25;;;;;;;16.40;3.10;;;25.50;99.90;;;;;;8317464;28;20030;-93
2022/10/29 11:03:47;;;;;;;11.15;3.38;;;25.60;99.90;;;;;;8301136;28;20277;-92
2022/10/29 11:07:56;;;;;;;6.15;2.42;;;25.90;99.90;;;;;;8311387;28;20108;-92
2022/10/29 11:12:10;;;;;;;11.50;3.00;;;26.00;99.90;;;;;;8325959;28;20053;-93
2022/10/29 11:16:30;;;;;;;16.42;2.70;;;25.90;99.90;;;;;;8306820;28;20029;-93
2022/10/29 11:20:40;;;;;;;12.83;3.33;;;25.70;99.90;;;;;;8294310;28;20038;-92
2022/10/29 11:24:52;;;;;;;9.65;3.20;;;25.80;99.90;;;;;;8315917;28;20034;-93
2022/10/29 11:29:11;;;;;;;8.90;2.55;;;26.00;99.90;;;;;;8294171;28;20033;-92
2022/10/29 11:33:31;;;;;;;10.48;2.88;;;26.80;99.90;;;;;;8303832;28;20065;-93
2022/10/29 11:37:47;;;;;;;12.50;2.73;;;27.50;99.90;;;;;;8289242;28;20022;-93
2022/10/29 11:41:57;;;;;;;9.43;2.88;;;28.00;99.90;;;;;;8302609;28;20041;-93
2022/10/29 11:46:17;;;;;;;8.00;2.58;;;27.30;99.90;;;;;;8310850;28;20037;-93
2022/10/29 11:50:28;;;;;;;13.05;2.38;;;27.50;99.90;;;;;;8319151;28;20055;-93
2022/10/29 11:54:44;;;;;;;15.10;3.30;;;27.70;99.90;;;;;;8315064;28;20049;-93
2022/10/29 11:58:49;;;;;;;9.88;2.63;;;27.80;99.90;;;;;;8311993;28;20018;-93
2022/10/29 12:02:53;;;;;;;8.15;2.90;;;27.60;99.90;;;;;;8300889;28;20025;-93
2022/10/29 12:07:15;;;;;;;12.00;2.92;;;28.00;99.90;;;;;;8310125;28;20482;-92
2022/10/29 12:11:21;;;;;;;8.80;2.67;;;28.00;99.90;;;;;;8296091;28;20018;-96
2022/10/29 12:15:40;;;;;;;14.25;3.30;;;28.10;99.90;;;;;;8304272;28;20029;-92
2022/10/29 12:20:02;;;;;;;10.68;3.20;;;27.50;99.90;;;;;;8315088;28;20897;-93
2022/10/29 12:24:35;;;;;;;9.82;2.85;;;26.00;99.90;;;;;;8310340;28;20030;-93
2022/10/29 12:28:57;;;;;;;9.90;3.67;;;24.90;99.90;;;;;;8278444;28;20091;-92
2022/10/29 12:33:19;;;;;;;8.02;2.38;;;24.20;99.90;;;;;;8305770;28;20037;-92
2022/10/29 12:38:05;;;;;;;13.82;2.97;;;23.80;99.90;;;;;;8322017;28;20524;-93
2022/10/29 12:42:28;;;;;;;12.30;2.72;;;23.40;99.90;;;;;;8301559;28;20082;-92
2022/10/29 12:46:43;;;;;;;10.18;3.00;;;23.30;99.90;;;;;;8302233;28;20038;-93
2022/10/29 12:55:47;;;;;;;9.55;2.95;;;23.00;99.90;;;;;;8310409;28;20052;-95
2022/10/29 12:59:48;;;;;;;12.07;3.53;;;23.10;99.90;;;;;;8307826;28;20053;-93
2022/10/29 13:03:52;;;;;;;11.15;3.00;;;23.20;99.90;;;;;;8330655;28;20052;-93
2022/10/29 13:08:02;;;;;;;11.27;2.95;;;23.40;99.90;;;;;;8349322;28;20029;-96
2022/10/29 13:12:12;;;;;;;7.73;2.77;;;23.30;99.90;;;;;;8318499;23;20041;-92
2022/10/29 13:16:33;;;;;;;;;;;23.20;99.90;;;;;;8300025;28;20030;-92
2022/10/29 13:20:47;;;;;;;10.88;3.90;;;23.00;99.90;;;;;;8297666;28;19940;-92
2022/10/29 13:25:28;;;;;;;12.40;2.97;;;23.10;99.90;;;;;;8288658;28;20038;-92
2022/10/29 13:29:49;;;;;;;10.48;2.97;;;23.10;99.90;;;;;;8274607;28;20033;-93
2022/10/29 13:33:53;;;;;;;9.25;2.95;;;22.90;99.90;;;;;;8285860;28;20513;-92
2022/10/29 13:38:10;;;;;;;10.52;2.88;;;22.80;99.90;;;;;;8280120;28;20041;-92
2022/10/29 13:42:16;;;;;;;13.18;2.95;;;22.90;99.90;;;;;;8301627;28;20076;-92
2022/10/29 13:46:30;;;;;;;11.40;2.53;;;23.00;99.90;;;;;;8289492;28;20029;-93
2022/10/29 13:50:33;;;;;;;12.70;2.95;;;22.90;99.90;;;;;;8310286;28;20029;-92
2022/10/29 13:54:53;;;;;;;10.77;3.30;;;22.90;99.90;;;;;;8317752;28;20029;-92
2022/10/29 13:58:56;;;;;;;11.77;3.15;;;23.00;99.90;;;;;;8310177;28;20025;-92
2022/10/29 14:03:01;;;;;;;14.30;2.88;;;23.10;99.90;;;;;;8307033;28;20025;-92
2022/10/29 14:07:10;;;;;;;10.27;3.08;;;23.20;99.90;;;;;;8293801;28;20045;-92
2022/10/29 14:11:16;;;;;;;15.43;3.10;;;23.00;99.90;;;;;;8307526;28;20445;-92
2022/10/29 14:15:17;;;;;;;8.15;2.60;;;22.80;99.90;;;;;;8293770;28;20022;-93
2022/10/29 14:19:20;;;;;;;8.85;3.17;;;22.60;99.90;;;;;;8301969;28;20026;-92
2022/10/29 14:23:21;;;;;;;12.98;3.05;;;22.40;99.90;;;;;;8290693;28;20030;-92
2022/10/29 14:27:22;;;;;;;11.52;3.17;;;22.30;99.90;;;;;;8314055;28;20030;-92
2022/10/29 14:31:24;;;;;;;10.02;3.30;;;22.20;99.90;;;;;;8307928;28;20033;-93
2022/10/29 14:35:25;;;;;;;9.27;2.40;;;22.00;99.90;;;;;;8290226;28;20045;-92
2022/10/29 14:39:44;;;;;;;11.18;2.83;;;21.80;99.90;;;;;;8312133;28;20022;-93
2022/10/29 14:44:04;;;;;;;11.70;3.70;;;21.60;99.90;;;;;;8287918;28;20034;-93
2022/10/29 14:48:14;;;;;;;17.33;3.10;;;21.50;99.90;;;;;;8298117;28;20029;-92
2022/10/29 14:52:29;;;;;;;9.48;3.03;;;21.30;99.90;;;;;;8318011;28;20017;-93
2022/10/29 14:56:40;;;;;;;13.93;3.58;;;21.00;99.90;;;;;;8307423;28;20044;-92
2022/10/29 15:00:58;;;;;;;13.23;3.17;;;20.70;99.90;;;;;;8315164;28;20024;-92
2022/10/29 15:05:21;;;;;;;14.07;3.70;;;20.40;99.90;;;;;;8298412;28;20056;-93
2022/10/29 15:09:26;;;;;;;12.13;3.75;;;20.00;99.90;;;;;;8291035;28;20032;-92
2022/10/29 15:13:35;;;;;;;14.38;3.67;;;19.90;99.90;;;;;;8294479;28;20507;-92
2022/10/29 15:17:52;;;;;;;14.73;3.67;;;19.80;99.90;;;;;;8299742;28;20025;-92
2022/10/29 15:21:53;;;;;;;16.83;3.78;;;19.60;99.90;;;;;;8289721;28;20083;-92
2022/10/29 15:26:10;;;;;;;15.30;3.67;;;19.30;99.90;;;;;;8301199;28;20033;-92
2022/10/29 15:30:19;;;;;;;12.93;3.50;;;18.90;99.90;;;;;;8303537;28;20029;-92
2022/10/29 15:34:29;;;;;;;11.15;3.38;;;18.60;99.90;;;;;;8296692;28;20121;-92
2022/10/29 15:38:38;;;;;;;11.07;3.85;;;18.40;99.90;;;;;;8290843;28;20484;-92
2022/10/29 15:42:39;;;;;;;16.02;4.38;;;18.00;99.90;;;;;;8308548;28;20049;-92
2022/10/29 15:46:48;;;;;;;13.32;4.05;;;17.70;99.90;;;;;;8314066;28;20021;-92
2022/10/29 15:50:49;;;;;;;14.13;3.80;;;17.60;99.90;;;;;;8305134;28;20017;-92
2022/10/29 15:54:52;;;;;;;13.90;4.03;;;17.20;99.90;;;;;;8305809;28;20401;-92
2022/10/29 15:58:53;;;;;;;13.45;3.85;;;17.00;99.90;;;;;;8312519;28;20416;-92
2022/10/29 16:02:59;;;;;;;15.05;3.60;;;16.80;99.90;;;;;;8295608;28;20036;-92
2022/10/29 16:07:00;;;;;;;14.80;3.80;;;16.60;99.90;;;;;;8297571;28;20037;-91
2022/10/29 16:11:04;;;;;;;12.88;4.03;;;16.70;99.90;;;;;;8294966;28;20037;-92
2022/10/29 16:15:05;;;;;;;13.35;3.78;;;16.50;99.90;;;;;;8304412;28;20098;-92
2022/10/29 16:19:05;;;;;;;14.00;3.80;;;16.20;99.90;;;;;;8293649;28;20425;-91
2022/10/29 16:23:10;;;;;;;16.92;4.30;;;15.90;99.90;;;;;;8286333;28;20065;-91
2022/10/29 16:27:14;;;;;;;13.20;4.78;;;15.60;99.90;;;;;;8293876;28;20038;-92
2022/10/29 16:31:26;;;;;;;17.42;5.32;;;15.40;99.90;;;;;;8289864;28;20026;-91
2022/10/29 16:35:29;;;;;;;15.77;5.03;;;15.30;99.90;;;;;;8296929;28;20052;-92
2022/10/29 16:39:30;;;;;;;11.68;5.50;;;15.20;99.90;;;;;;8303555;28;20025;-92
2022/10/29 16:43:31;;;;;;;18.58;5.57;;;15.10;99.90;;;;;;8301055;28;20113;-92
2022/10/29 16:47:34;;;;;;;19.52;5.35;;;15.10;99.90;;;;;;8320907;28;20095;-92
2022/10/29 16:51:35;;;;;;;13.60;5.05;;;14.90;99.90;;;;;;8312272;28;20493;-92
2022/10/29 16:55:38;;;;;;;15.32;4.50;;;14.70;99.90;;;;;;8320608;28;20068;-91
2022/10/29 16:59:39;;;;;;;12.02;4.75;;;14.50;99.90;;;;;;8298156;28;20034;-92
2022/10/29 17:03:39;;;;;;;15.23;4.90;;;14.30;99.90;;;;;;8306363;28;20026;-92
2022/10/29 17:07:40;;;;;;;14.05;4.88;;;14.20;99.90;;;;;;8289762;28;20034;-92
2022/10/29 17:11:41;;;;;;;18.67;6.85;;;14.10;99.90;;;;;;8286548;28;20034;-92
2022/10/29 17:15:42;;;;;;;18.48;7.28;;;14.00;99.90;;;;;;8306951;28;20061;-91
2022/10/29 17:19:42;;;;;;;12.77;5.57;;;14.10;99.90;;;;;;8298738;28;20025;-92
2022/10/29 17:23:43;;;;;;;11.52;5.68;;;14.20;99.90;;;;;;8316190;28;20032;-92
2022/10/29 17:27:44;;;;;;;16.27;5.30;;;14.30;99.90;;;;;;8312910;28;20108;-92
2022/10/29 17:31:44;;;;;;;12.43;5.47;;;14.10;99.90;;;;;;8314387;28;20022;-93
2022/10/29 17:35:45;;;;;;;11.90;5.70;;;13.90;99.90;;;;;;8317526;28;20026;-94
2022/10/29 17:39:46;;;;;;;23.70;7.57;;;13.80;99.90;;;;;;8328484;28;20132;-94
2022/10/29 17:43:46;;;;;;;17.90;7.95;;;13.60;99.90;;;;;;8311761;28;20068;-93
2022/10/29 17:47:47;;;;;;;15.77;8.15;;;13.50;99.90;;;;;;8291844;28;20402;-93
2022/10/29 17:51:51;;;;;;;13.88;5.90;;;13.50;99.90;;;;;;8315315;28;20025;-94
2022/10/29 17:55:51;;;;;;;17.60;6.15;;;13.40;99.90;;;;;;8303313;28;20037;-93
2022/10/29 17:59:52;;;;;;;16.63;7.82;;;13.30;99.90;;;;;;8314491;28;20493;-94
2022/10/29 18:03:52;;;;;;;23.27;8.10;;;13.30;99.90;;;;;;8310521;28;20025;-93
2022/10/29 18:07:53;;;;;;;22.15;7.80;;;13.50;99.90;;;;;;8320063;28;20389;-93
2022/10/29 18:11:54;;;;;;;18.55;9.48;;;13.40;99.90;;;;;;8321462;28;20021;-94
2022/10/29 18:15:54;;;;;;;19.88;9.85;;;13.20;99.90;;;;;;8326776;28;20049;-93
2022/10/29 18:19:55;;;;;;;18.77;10.15;;;13.10;99.90;;;;;;8314437;28;20025;-94
2022/10/29 18:23:55;;;;;;;18.88;10.02;;;13.00;99.90;;;;;;8312112;28;20033;-94
2022/10/29 18:27:56;;;;;;;30.00;12.45;;;12.80;99.90;;;;;;8299601;28;20568;-94
2022/10/29 18:31:57;;;;;;;30.67;13.68;;;12.60;99.90;;;;;;8304395;28;20108;-94
2022/10/29 18:35:57;;;;;;;28.33;15.35;;;12.70;99.90;;;;;;8310097;28;20017;-93
2022/10/29 18:39:58;;;;;;;23.30;12.18;;;12.50;99.90;;;;;;8310995;28;20520;-94
2022/10/29 18:43:59;;;;;;;27.50;12.55;;;12.40;99.90;;;;;;8311098;28;20034;-91
2022/10/29 18:47:59;;;;;;;15.63;8.93;;;12.30;99.90;;;;;;8307816;28;20091;-91
2022/10/29 18:52:00;;;;;;;22.92;10.32;;;12.20;99.90;;;;;;8316524;28;20022;-91
2022/10/29 18:56:02;;;;;;;17.13;10.15;;;12.20;99.90;;;;;;8311371;28;20055;-91
2022/10/29 19:00:03;;;;;;;21.35;10.57;;;12.20;99.90;;;;;;8305989;28;20032;-92
2022/10/29 19:04:09;;;;;;;23.13;9.65;;;12.10;99.90;;;;;;8307119;28;20032;-91
2022/10/29 19:08:11;;;;;;;26.90;8.77;;;12.10;99.90;;;;;;8329932;28;20113;-92
2022/10/29 19:12:12;;;;;;;18.75;8.25;;;12.00;99.90;;;;;;8334127;28;20026;-91
2022/10/29 19:16:13;;;;;;;17.85;8.50;;;12.00;99.90;;;;;;8336630;28;20034;-91
2022/10/29 19:20:14;;;;;;;18.40;9.15;;;12.10;99.90;;;;;;8307306;28;20030;-91
2022/10/29 19:24:14;;;;;;;16.88;8.32;;;11.90;99.90;;;;;;8303760;28;20052;-91
2022/10/29 19:28:15;;;;;;;18.35;8.38;;;11.80;99.90;;;;;;8328057;28;20052;-91
2022/10/29 19:32:16;;;;;;;17.17;7.70;;;11.70;99.90;;;;;;8318682;28;20022;-91
2022/10/29 19:36:17;;;;;;;18.95;8.57;;;11.50;99.90;;;;;;8308748;28;20017;-91
2022/10/29 19:40:18;;;;;;;21.02;9.60;;;11.50;99.90;;;;;;8312011;28;20112;-91
2022/10/29 19:44:18;;;;;;;22.45;9.63;;;11.50;99.90;;;;;;8304746;28;20025;-91
2022/10/29 19:48:19;;;;;;;21.00;10.68;;;11.50;99.90;;;;;;8299141;28;20014;-91
2022/10/29 19:52:20;;;;;;;21.20;9.70;;;11.50;99.90;;;;;;8302970;28;20018;-91
2022/10/29 19:56:21;;;;;;;24.10;9.70;;;11.30;99.90;;;;;;8309387;28;20650;-91
2022/10/29 20:00:22;;;;;;;23.00;9.32;;;11.40;99.90;;;;;;8315111;28;20036;-91
2022/10/29 20:04:23;;;;;;;21.65;10.88;;;11.30;99.90;;;;;;8312033;28;20030;-91
2022/10/29 20:08:24;;;;;;;33.05;17.88;;;11.30;99.90;;;;;;8299364;28;20066;-91
2022/10/29 20:12:24;;;;;;;28.45;13.05;;;11.50;99.90;;;;;;8311094;28;20104;-91
2022/10/29 20:16:25;;;;;;;22.02;10.23;;;11.90;99.90;;;;;;8312382;28;20030;-91
2022/10/29 20:20:25;;;;;;;19.05;9.90;;;12.00;99.90;;;;;;8309147;28;20667;-91
2022/10/29 20:24:26;;;;;;;21.55;8.85;;;11.90;99.90;;;;;;8311697;28;20433;-91
2022/10/29 20:28:26;;;;;;;27.73;13.07;;;11.70;99.90;;;;;;8319030;28;20040;-91
2022/10/29 20:32:27;;;;;;;25.90;10.55;;;11.50;99.90;;;;;;8307475;28;20397;-91
2022/10/29 20:36:30;;;;;;;18.90;9.55;;;11.30;99.90;;;;;;8323061;28;20067;-91
2022/10/29 20:40:31;;;;;;;21.77;9.18;;;11.20;99.90;;;;;;8312384;28;20029;-91
2022/10/29 20:44:31;;;;;;;15.52;8.85;;;11.20;99.90;;;;;;8286622;28;20022;-91
2022/10/29 20:48:35;;;;;;;20.85;9.52;;;11.30;99.90;;;;;;8304841;28;20105;-91
2022/10/29 20:52:35;;;;;;;20.85;8.85;;;11.30;99.90;;;;;;8303896;28;20597;-91
2022/10/29 20:56:36;;;;;;;23.27;11.05;;;11.10;99.90;;;;;;8309098;28;20124;-91
2022/10/29 21:00:37;;;;;;;21.70;12.48;;;10.90;99.90;;;;;;8299767;28;20788;-91
2022/10/29 21:04:38;;;;;;;16.75;9.57;;;10.90;99.90;;;;;;8286806;28;20014;-92
2022/10/29 21:08:39;;;;;;;23.20;9.23;;;10.80;99.90;;;;;;8301492;28;20056;-90
2022/10/29 21:12:40;;;;;;;17.00;8.48;;;10.70;99.90;;;;;;8310452;28;20030;-92