Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:18;;;;;;;12.20;6.00;;;;;;;5.10;100.00;98807.27;213818;1313;23780;-77
2022/12/25 00:05:22;;;;;;;17.50;6.70;;;;;;;5.02;100.00;98815.02;213556;1313;22516;-76
2022/12/25 00:10:24;;;;;;;12.70;6.10;;;;;;;5.00;100.00;98820.56;213600;1313;22501;-76
2022/12/25 00:15:26;;;;;;;14.00;6.90;;;;;;;4.96;100.00;98824.29;213605;1314;25218;-77
2022/12/25 00:20:28;;;;;;;16.20;7.10;;;;;;;4.98;100.00;98833.29;213612;1307;22475;-77
2022/12/25 00:25:30;;;;;;;14.20;6.90;;;;;;;5.02;100.00;98843.79;213756;1313;22467;-77
2022/12/25 00:30:33;;;;;;;11.80;6.10;;;;;;;5.07;100.00;98844.42;213809;1312;22483;-76
2022/12/25 00:35:35;;;;;;;11.50;6.20;;;;;;;5.10;100.00;98852.63;213586;1312;26361;-77
2022/12/25 00:40:42;;;;;;;11.60;6.50;;;;;;;5.13;100.00;98859.62;213677;1294;25225;-77
2022/12/25 00:45:53;;;;;;;12.10;7.00;;;;;;;5.16;100.00;98857.46;213886;1312;22506;-77
2022/12/25 00:50:57;;;;;;;12.20;6.90;;;;;;;5.14;100.00;98857.61;213920;1283;22512;-77
2022/12/25 00:56:02;;;;;;;17.70;7.40;;;;;;;5.05;100.00;98865.54;213666;1312;22481;-77
2022/12/25 01:01:04;;;;;;;14.40;7.50;;;;;;;4.94;100.00;98874.60;213743;1312;23684;-77
2022/12/25 01:06:07;;;;;;;16.70;7.90;;;;;;;4.82;100.00;98883.97;213658;1312;22479;-77
2022/12/25 01:11:09;;;;;;;16.20;9.10;;;;;;;4.73;100.00;98891.15;213847;1312;22468;-77
2022/12/25 01:16:11;;;;;;;19.90;10.40;;;;;;;4.73;100.00;98894.43;213847;1309;22484;-77
2022/12/25 01:21:15;;;;;;;16.50;9.70;;;;;;;4.77;100.00;98905.94;213839;1312;25526;-77
2022/12/25 01:26:18;;;;;;;18.90;11.30;;;;;;;4.83;100.00;98901.13;213726;1312;24431;-77
2022/12/25 01:31:22;;;;;;;24.10;12.60;;;;;;;4.90;100.00;98899.09;213863;1312;24250;-77
2022/12/25 01:36:25;;;;;;;23.10;12.30;;;;;;;4.97;100.00;98903.05;213955;1312;25306;-77
2022/12/25 01:41:27;;;;;;;29.50;13.20;;;;;;;5.02;100.00;98908.84;213690;1312;25304;-77
2022/12/25 01:46:30;;;;;;;31.90;13.80;;;;;;;5.05;100.00;98913.59;213892;1312;23286;-77
2022/12/25 01:51:40;;;;;;;27.20;13.10;;;;;;;5.06;100.00;98921.52;213656;1312;24274;-77
2022/12/25 01:56:44;;;;;;;25.00;13.40;;;;;;;5.06;100.00;98923.59;213779;1306;22454;-78
2022/12/25 02:01:46;;;;;;;21.60;13.00;;;;;;;5.01;100.00;98924.27;213717;1300;26381;-77
2022/12/25 02:06:50;;;;;;;26.30;13.60;;;;;;;4.94;100.00;98927.01;213978;1312;26060;-77
2022/12/25 02:11:55;;;;;;;33.60;13.60;;;;;;;4.88;100.00;98932.57;213696;1308;22548;-79
2022/12/25 02:17:12;;;;;;;29.40;13.70;;;;;;;4.89;100.00;98933.33;213705;1312;24289;-77
2022/12/25 02:22:14;;;;;;;34.20;14.60;;;;;;;4.91;100.00;98943.97;213800;1312;22501;-77
2022/12/25 02:27:34;;;;;;;29.60;14.90;;;;;;;4.95;100.00;98944.13;213635;1312;22484;-76
2022/12/25 02:32:44;;;;;;;34.70;14.30;;;;;;;5.00;100.00;98943.91;213919;1312;22551;-77
2022/12/25 02:38:01;;;;;;;34.20;13.70;;;;;;;5.01;100.00;98938.98;213949;1308;22607;-77
2022/12/25 03:31:50;;;;;;;22.00;11.80;;;;;;;4.88;100.00;98955.94;213769;1311;22490;-77
2022/12/25 03:43:22;;;;;;;18.50;10.90;;;;;;;4.85;100.00;98956.48;213816;1312;22472;-76
2022/12/25 04:36:39;;;;;;;18.30;9.70;;;;;;;4.72;100.00;99009.39;213873;1312;25218;-77
2022/12/25 04:41:41;;;;;;;18.80;9.40;;;;;;;4.63;100.00;99014.77;213873;1312;22476;-77
2022/12/25 04:46:43;;;;;;;21.30;10.00;;;;;;;4.49;100.00;99011.48;213522;1312;22484;-75
2022/12/25 04:51:44;;;;;;;19.60;9.30;;;;;;;4.37;100.00;99009.50;213712;1304;22487;-75
2022/12/25 04:56:46;;;;;;;16.10;7.80;;;;;;;4.25;100.00;99006.03;213660;1312;22609;-77
2022/12/25 05:01:48;;;;;;;13.70;7.70;;;;;;;4.10;100.00;99006.05;213652;1312;22472;-76
2022/12/25 05:06:50;;;;;;;16.70;7.90;;;;;;;3.93;100.00;99010.74;213700;1312;22499;-77
2022/12/25 05:11:52;;;;;;;21.10;9.90;;;;;;;3.78;100.00;99016.14;213964;1312;25228;-74
2022/12/25 05:16:53;;;;;;;17.60;9.40;;;;;;;3.66;100.00;99020.23;213907;1312;24342;-76
2022/12/25 05:21:55;;;;;;;14.50;8.60;;;;;;;3.55;100.00;99029.25;213855;1305;22567;-77
2022/12/25 05:26:57;;;;;;;18.00;9.90;;;;;;;3.43;100.00;99027.17;213861;1312;22507;-77
2022/12/25 05:31:59;;;;;;;20.20;10.20;;;;;;;3.33;100.00;99032.56;213872;1288;22601;-77
2022/12/25 05:37:00;;;;;;;22.40;11.50;;;;;;;3.23;100.00;99042.44;213735;1312;22595;-76
2022/12/25 05:42:02;;;;;;;25.50;12.90;;;;;;;3.15;100.00;99048.20;213802;1311;22486;-76
2022/12/25 05:47:04;;;;;;;30.00;14.00;;;;;;;3.04;100.00;99043.75;213809;1312;25359;-77
2022/12/25 05:52:06;;;;;;;37.60;16.30;;;;;;;2.97;100.00;99054.05;213692;1312;22601;-77
2022/12/25 05:57:07;;;;;;;34.40;17.30;;;;;;;2.86;100.00;99054.47;213698;1312;23183;-76
2022/12/25 06:02:09;;;;;;;35.00;17.70;;;;;;;2.78;100.00;99060.85;213819;1312;22477;-77
2022/12/25 06:07:11;;;;;;;32.60;16.80;;;;;;;2.68;100.00;99066.34;213851;1312;25557;-77
2022/12/25 06:12:13;;;;;;;39.80;19.00;;;;;;;2.57;100.00;99069.98;213860;1312;22474;-77
2022/12/25 06:17:14;;;;;;;42.50;21.70;;;;;;;2.50;100.00;99064.00;213705;1312;24554;-75
2022/12/25 06:22:16;;;;;;;47.60;24.00;;;;;;;2.43;100.00;99071.91;213781;1288;22726;-77
2022/12/25 06:27:18;;;;;;;50.00;24.10;;;;;;;2.33;100.00;99084.55;213602;1312;22475;-77
2022/12/25 06:32:19;;;;;;;34.20;18.90;;;;;;;2.24;100.00;99091.92;213764;1307;22631;-77
2022/12/25 06:37:21;;;;;;;46.50;24.70;;;;;;;2.17;100.00;99097.52;213625;1312;24331;-76
2022/12/25 06:42:23;;;;;;;48.50;24.80;;;;;;;2.11;100.00;99098.42;213828;1312;24409;-77
2022/12/25 06:47:24;;;;;;;46.70;25.60;;;;;;;2.03;100.00;99100.55;213623;1312;22473;-77
2022/12/25 06:52:26;;;;;;;47.80;24.00;;;;;;;1.96;100.00;99120.00;213786;1312;24440;-76
2022/12/25 06:57:28;;;;;;;44.90;23.70;;;;;;;1.88;100.00;99134.69;213948;1312;22571;-77
2022/12/25 07:02:31;;;;;;;47.70;24.60;;;;;;;1.86;100.00;99146.62;213883;1312;25264;-77
2022/12/25 07:07:33;;;;;;;47.10;24.10;;;;;;;1.85;100.00;99158.02;213942;1306;22479;-77
2022/12/25 07:12:35;;;;;;;51.90;25.60;;;;;;;1.85;100.00;99169.02;213826;1304;22732;-74
2022/12/25 07:17:37;;;;;;;53.20;26.10;;;;;;;1.87;100.00;99176.21;213781;1312;24305;-73
2022/12/25 07:22:38;;;;;;;49.50;24.50;;;;;;;1.90;100.00;99176.70;213889;1312;24472;-75
2022/12/25 07:27:40;;;;;;;57.00;28.10;;;;;;;1.93;100.00;99180.48;213856;1312;22475;-74
2022/12/25 07:32:42;;;;;;;57.40;28.00;;;;;;;1.97;100.00;99184.94;213632;1312;22654;-74
2022/12/25 07:37:50;;;;;;;50.30;26.30;;;;;;;2.02;100.00;99179.57;214130;1312;24064;-74
2022/12/25 07:42:52;;;;;;;52.20;26.10;;;;;;;2.05;100.00;99174.48;213807;1312;22490;-73
2022/12/25 07:47:54;;;;;;;54.00;27.70;;;;;;;2.10;100.00;99173.66;213723;1312;22526;-74
2022/12/25 07:53:00;;;;;;;53.60;26.60;;;;;;;2.19;100.00;99173.11;213811;1312;25458;-73
2022/12/25 07:58:02;;;;;;;46.90;26.00;;;;;;;2.31;100.00;99173.90;214186;1312;24516;-74
2022/12/25 08:03:07;;;;;;;47.20;25.90;;;;;;;2.43;100.00;99178.66;213926;1305;22573;-73
2022/12/25 08:08:10;;;;;;;47.90;25.70;;;;;;;2.56;100.00;99183.61;213873;1312;25400;-74
2022/12/25 08:13:12;;;;;;;46.20;24.10;;;;;;;2.72;100.00;99190.17;213644;1294;22565;-73
2022/12/25 08:18:15;;;;;;;47.80;24.30;;;;;;;3.29;100.00;99191.55;213943;1312;25370;-73
2022/12/25 08:23:17;;;;;;;42.40;23.00;;;;;;;3.54;100.00;99191.56;213928;1312;22480;-72
2022/12/25 08:28:19;;;;;;;39.80;21.60;;;;;;;3.64;100.00;99185.23;213686;1312;25227;-73
2022/12/25 08:33:20;;;;;;;39.80;22.00;;;;;;;3.75;100.00;99179.55;213656;1309;25458;-74
2022/12/25 08:38:22;;;;;;;35.70;20.40;;;;;;;3.87;100.00;99182.71;213872;1312;22479;-74
2022/12/25 08:43:24;;;;;;;37.90;20.20;;;;;;;3.96;100.00;99186.92;213844;1304;22476;-74
2022/12/25 08:48:26;;;;;;;36.20;19.80;;;;;;;4.00;100.00;99203.11;213735;1312;24384;-73
2022/12/25 08:53:28;;;;;;;43.20;20.30;;;;;;;4.06;100.00;99212.36;213594;1312;23829;-74
2022/12/25 08:58:30;;;;;;;34.90;19.70;;;;;;;4.14;100.00;99215.02;213748;1312;24303;-74
2022/12/25 09:03:32;;;;;;;41.80;20.20;;;;;;;4.26;100.00;99214.54;213429;1313;24295;-74
2022/12/25 09:08:35;;;;;;;42.50;22.30;;;;;;;4.38;100.00;99216.89;213922;1312;23743;-74
2022/12/25 09:13:40;;;;;;;40.70;20.70;;;;;;;4.52;100.00;99218.48;213840;1287;24089;-74
2022/12/25 09:18:42;;;;;;;47.10;21.50;;;;;;;4.75;100.00;99220.92;213712;1313;24226;-74
2022/12/25 09:23:44;;;;;;;38.40;21.50;;;;;;;4.94;100.00;99220.60;213704;1302;22483;-74
2022/12/25 09:28:46;;;;;;;43.90;20.10;;;;;;;5.10;100.00;99215.54;213622;1312;22470;-74
2022/12/25 09:33:56;;;;;;;33.40;19.00;;;;;;;5.27;100.00;99228.09;213838;1312;22442;-74
2022/12/25 09:38:58;;;;;;;33.10;17.10;;;;;;;5.43;100.00;99227.68;213922;1312;24340;-73
2022/12/25 09:44:17;;;;;;;34.30;18.40;;;;;;;5.59;100.00;99229.77;213425;1312;22633;-74
2022/12/25 09:49:21;;;;;;;32.10;15.90;;;;;;;5.77;100.00;99227.84;213804;1312;23316;-74
2022/12/25 09:54:39;;;;;;;24.40;13.80;;;;;;;5.91;100.00;99227.50;213662;1313;22564;-75
2022/12/25 09:59:43;;;;;;;27.40;14.50;;;;;;;6.09;100.00;99228.92;213739;1312;22469;-73
2022/12/25 10:05:16;;;;;;;27.60;13.60;;;;;;;6.26;100.00;99225.56;213783;1312;25334;-73
2022/12/25 10:10:27;;;;;;;22.10;12.00;;;;;;;6.45;100.00;99226.13;213760;1312;22462;-75
2022/12/25 10:15:41;;;;;;;25.40;13.40;;;;;;;6.60;100.00;99218.68;213746;1312;25440;-73
2022/12/25 10:20:53;;;;;;;26.60;13.60;;;;;;;6.76;100.00;99214.46;213921;1312;25216;-74
2022/12/25 10:25:55;;;;;;;22.70;11.00;;;;;;;6.96;100.00;99213.31;213768;1299;24390;-75
2022/12/25 10:31:04;;;;;;;24.20;12.10;;;;;;;7.10;100.00;99214.86;213703;1312;24243;-72
2022/12/25 10:36:08;;;;;;;23.60;12.00;;;;;;;7.27;100.00;99214.61;213887;1311;22500;-75
2022/12/25 10:41:38;;;;;;;24.40;11.70;;;;;;;7.43;100.00;99211.90;213640;1312;130670;-75
2022/12/25 10:46:41;;;;;;;27.30;12.90;;;;;;;7.54;100.00;99202.54;213751;1313;24831;-77
2022/12/25 10:51:43;;;;;;;22.80;10.80;;;;;;;7.68;100.00;99202.56;213916;1290;22711;-77
2022/12/25 10:57:00;;;;;;;16.90;9.20;;;;;;;7.82;100.00;99196.95;213770;1283;24278;-76
2022/12/25 11:02:13;;;;;;;19.30;9.50;;;;;;;7.93;100.00;99193.40;213846;1312;22521;-77
2022/12/25 11:07:18;;;;;;;22.80;9.60;;;;;;;7.99;100.00;99200.58;213581;1312;22582;-77
2022/12/25 11:12:31;;;;;;;17.00;9.20;;;;;;;8.04;100.00;99207.86;213875;1312;22521;-78
2022/12/25 11:17:34;;;;;;;16.50;8.50;;;;;;;8.10;100.00;99202.23;213627;1312;22486;-77
2022/12/25 11:22:36;;;;;;;18.50;8.90;;;;;;;8.17;100.00;99195.31;213680;1312;22487;-77
2022/12/25 11:27:38;;;;;;;21.50;8.90;;;;;;;8.23;100.00;99187.33;213803;1312;24407;-77
2022/12/25 11:32:45;;;;;;;15.00;7.90;;;;;;;8.32;100.00;99178.91;213711;1312;23718;-80
2022/12/25 11:37:51;;;;;;;15.50;8.50;;;;;;;8.40;100.00;99165.47;213914;1312;25292;-79
2022/12/25 11:43:10;;;;;;;12.80;7.30;;;;;;;8.47;100.00;99156.48;213687;1288;22498;-77
2022/12/25 11:48:17;;;;;;;19.10;9.60;;;;;;;8.52;100.00;99151.27;213754;1305;22518;-77
2022/12/25 11:53:48;;;;;;;16.20;8.20;;;;;;;8.59;100.00;99153.31;213756;1288;22611;-76
2022/12/25 11:58:59;;;;;;;12.80;6.90;;;;;;;8.69;100.00;99161.70;213749;1313;22549;-80
2022/12/25 12:04:05;;;;;;;14.80;7.00;;;;;;;8.74;100.00;99141.52;213835;1304;23095;-78
2022/12/25 12:09:39;;;;;;;10.60;5.90;;;;;;;8.85;100.00;99132.91;213504;1312;22490;-77
2022/12/25 12:14:56;;;;;;;14.60;6.20;;;;;;;8.93;100.00;99128.09;213527;1312;23331;-77
2022/12/25 12:20:25;;;;;;;15.50;6.60;;;;;;;8.99;100.00;99134.06;213737;1312;25348;-78
2022/12/25 12:25:29;;;;;;;14.50;5.90;;;;;;;8.99;99.37;99144.48;213849;1307;22527;-78
2022/12/25 12:30:34;;;;;;;10.50;5.30;;;;;;;8.90;98.16;99142.20;213782;1291;24290;-78
2022/12/25 12:35:39;;;;;;;10.10;5.00;;;;;;;8.86;98.59;99133.93;213517;1312;25297;-77
2022/12/25 12:40:43;;;;;;;10.90;5.40;;;;;;;8.88;98.74;99126.49;214089;1290;22491;-77
2022/12/25 12:45:44;;;;;;;11.60;5.90;;;;;;;8.91;98.77;99119.92;214054;1312;25276;-77
2022/12/25 12:50:46;;;;;;;11.90;5.50;;;;;;;8.90;98.64;99124.94;213707;1287;25364;-77
2022/12/25 12:55:49;;;;;;;7.10;4.10;;;;;;;8.88;98.34;99140.77;213690;1312;23359;-77
2022/12/25 13:01:01;;;;;;;8.30;5.00;;;;;;;8.83;98.00;99133.17;213624;1312;22481;-77
2022/12/25 13:06:30;;;;;;;13.00;6.20;;;;;;;8.77;97.64;99141.51;213620;1312;24472;-78
2022/12/25 13:11:37;;;;;;;16.00;5.90;;;;;;;8.71;97.66;99152.30;213632;1312;25536;-76
2022/12/25 13:16:42;;;;;;;10.30;5.40;;;;;;;8.67;97.23;99154.11;213497;1311;22526;-78
2022/12/25 13:21:55;;;;;;;16.70;7.00;;;;;;;8.56;96.71;99148.98;213734;1312;22954;-76
2022/12/25 13:26:57;;;;;;;16.40;6.40;;;;;;;8.48;96.85;99156.18;213754;1312;22482;-77
2022/12/25 13:32:03;;;;;;;17.30;7.20;;;;;;;8.40;96.68;99154.64;213594;1287;22500;-77
2022/12/25 13:37:14;;;;;;;13.40;5.90;;;;;;;8.33;96.81;99152.27;213568;1312;23998;-77
2022/12/25 13:42:20;;;;;;;15.80;7.50;;;;;;;8.24;96.45;99156.14;213931;1296;23900;-77
2022/12/25 13:47:28;;;;;;;15.70;7.00;;;;;;;8.16;96.66;99149.09;213596;1312;22515;-80
2022/12/25 13:52:36;;;;;;;14.60;7.50;;;;;;;8.08;96.66;99147.52;213817;1288;22573;-77
2022/12/25 13:57:53;;;;;;;21.50;9.90;;;;;;;7.97;96.54;99139.20;213903;1311;25457;-77
2022/12/25 14:02:55;;;;;;;18.40;9.00;;;;;;;7.83;96.51;99146.67;213796;1312;22598;-77
2022/12/25 14:08:01;;;;;;;23.70;9.40;;;;;;;7.69;96.55;99143.32;213667;1312;22488;-78
2022/12/25 14:13:06;;;;;;;19.20;8.80;;;;;;;7.56;96.52;99146.23;213856;1312;22965;-75
2022/12/25 14:18:14;;;;;;;19.20;8.70;;;;;;;7.43;96.82;99145.63;213857;1312;25351;-77
2022/12/25 14:23:16;;;;;;;20.40;9.30;;;;;;;7.30;96.94;99132.45;213669;1312;22490;-77
2022/12/25 14:28:31;;;;;;;24.00;8.90;;;;;;;7.18;97.45;99125.25;213712;1312;26395;-77
2022/12/25 14:33:39;;;;;;;20.70;10.20;;;;;;;7.02;97.45;99106.17;213650;1312;22581;-76
2022/12/25 14:38:42;;;;;;;24.20;10.60;;;;;;;6.86;97.57;99093.39;213669;1291;24079;-77
2022/12/25 14:43:53;;;;;;;24.50;11.30;;;;;;;6.71;97.77;99110.21;213852;1312;25327;-77
2022/12/25 14:49:19;;;;;;;27.60;11.20;;;;;;;6.55;98.15;99119.13;213752;1312;25266;-76
2022/12/25 14:54:22;;;;;;;31.30;13.20;;;;;;;6.37;98.33;99123.96;213809;1312;23686;-76
2022/12/25 14:59:25;;;;;;;28.80;13.30;;;;;;;6.22;98.42;99127.86;213706;1312;24678;-77
2022/12/25 15:04:28;;;;;;;32.40;14.60;;;;;;;6.09;98.40;99137.52;213946;1312;25318;-77
2022/12/25 15:09:30;;;;;;;27.00;12.80;;;;;;;5.95;98.30;99147.19;213689;1312;22481;-77
2022/12/25 15:14:35;;;;;;;31.80;12.20;;;;;;;5.80;98.50;99140.46;213697;1312;24313;-77
2022/12/25 15:19:37;;;;;;;32.00;12.30;;;;;;;5.68;98.78;99113.35;213764;1312;25219;-77
2022/12/25 15:24:39;;;;;;;28.20;12.50;;;;;;;5.59;99.11;99095.20;213698;1312;22514;-77
2022/12/25 15:29:41;;;;;;;28.90;15.10;;;;;;;5.55;99.05;99091.58;213527;1312;22493;-77
2022/12/25 15:35:04;;;;;;;41.10;19.10;;;;;;;5.54;99.43;99082.90;213691;1312;22536;-76
2022/12/25 15:40:07;;;;;;;37.10;19.70;;;;;;;5.58;99.35;99060.61;213624;1293;22476;-77
2022/12/25 15:45:20;;;;;;;32.50;15.90;;;;;;;5.62;99.49;99054.92;213796;1312;22486;-77
2022/12/25 15:50:22;;;;;;;37.40;19.10;;;;;;;5.67;99.59;99065.02;213713;1305;25322;-77
2022/12/25 15:55:24;;;;;;;41.50;20.60;;;;;;;5.68;99.23;99066.11;213740;1312;22617;-77
2022/12/25 16:00:26;;;;;;;38.60;19.40;;;;;;;5.69;99.20;99072.27;213935;1288;22467;-76
2022/12/25 16:05:28;;;;;;;43.80;20.20;;;;;;;5.67;99.16;99054.08;213625;1312;22497;-77
2022/12/25 16:10:30;;;;;;;42.80;20.20;;;;;;;5.67;99.28;99062.05;213664;1312;25326;-77
2022/12/25 16:15:39;;;;;;;36.50;18.40;;;;;;;5.69;99.37;99065.00;213665;1312;23098;-76
2022/12/25 16:20:41;;;;;;;33.90;16.90;;;;;;;5.69;99.32;99063.51;213757;1312;22512;-77
2022/12/25 16:25:43;;;;;;;32.50;14.70;;;;;;;5.69;99.45;99063.36;213639;1312;22480;-74
2022/12/25 16:30:45;;;;;;;28.70;13.90;;;;;;;5.68;99.30;99065.88;213733;1312;22578;-76
2022/12/25 16:35:47;;;;;;;28.10;13.70;;;;;;;5.65;99.45;99065.50;213648;1312;22496;-75
2022/12/25 16:40:59;;;;;;;28.40;13.40;;;;;;;5.63;99.66;99056.98;213838;1288;25351;-77
2022/12/25 16:46:08;;;;;;;28.70;13.70;;;;;;;5.59;99.44;99053.08;213797;1298;23894;-76
2022/12/25 16:51:16;;;;;;;27.70;13.10;;;;;;;5.53;99.42;99052.06;213969;1311;25477;-77
2022/12/25 16:56:24;;;;;;;42.40;20.20;;;;;;;5.47;99.40;99051.36;213717;1312;24338;-78
2022/12/25 17:01:26;;;;;;;54.00;25.10;;;;;;;5.40;99.40;99042.07;213630;1312;25350;-77
2022/12/25 17:06:28;;;;;;;54.80;24.80;;;;;;;5.30;99.54;99034.67;213630;1313;25341;-77
2022/12/25 17:11:30;;;;;;;46.10;21.80;;;;;;;5.19;99.47;99019.77;213409;1296;25477;-76
2022/12/25 17:16:36;;;;;;;42.10;21.10;;;;;;;5.12;99.26;99007.20;213772;1312;22954;-76
2022/12/25 17:21:38;;;;;;;45.00;22.90;;;;;;;5.08;99.22;98991.45;213629;1312;22529;-76
2022/12/25 17:26:42;;;;;;;48.60;23.00;;;;;;;5.06;99.38;98990.94;213564;1313;25228;-77
2022/12/25 17:31:44;;;;;;;45.70;23.00;;;;;;;5.02;99.45;98995.35;213897;1297;22951;-77
2022/12/25 17:36:46;;;;;;;50.60;24.70;;;;;;;5.04;99.73;98998.98;213853;1312;22660;-76
2022/12/25 17:41:49;;;;;;;51.30;24.20;;;;;;;5.02;99.55;99010.95;213728;1312;25366;-77
2022/12/25 17:46:51;;;;;;;52.20;25.50;;;;;;;5.01;99.11;99019.75;213728;1300;22483;-77
2022/12/25 17:51:53;;;;;;;63.70;28.20;;;;;;;5.00;99.59;99014.80;213820;1304;25368;-76
2022/12/25 17:56:55;;;;;;;60.80;29.00;;;;;;;4.99;99.67;99011.98;213823;1312;24818;-77
2022/12/25 18:01:57;;;;;;;67.60;31.50;;;;;;;5.00;99.67;99003.54;213799;1312;24481;-77
2022/12/25 18:06:59;;;;;;;64.90;29.80;;;;;;;5.00;99.65;98993.25;213864;1313;24280;-77
2022/12/25 18:12:01;;;;;;;67.00;33.70;;;;;;;4.94;99.26;98985.11;213764;1297;25237;-77
2022/12/25 18:17:03;;;;;;;68.00;30.90;;;;;;;4.91;99.23;98985.05;213708;1305;22477;-77
2022/12/25 18:22:04;;;;;;;73.40;33.70;;;;;;;4.88;99.47;98993.09;213681;1291;23957;-76
2022/12/25 18:27:06;;;;;;;76.80;35.50;;;;;;;4.83;99.42;98989.78;213769;1313;22809;-76
2022/12/25 18:32:08;;;;;;;73.60;36.00;;;;;;;4.79;99.50;98981.41;213845;1312;22511;-77
2022/12/25 18:37:09;;;;;;;63.40;31.10;;;;;;;4.75;99.47;98978.84;213928;1311;24285;-77
2022/12/25 18:47:32;;;;;;;;;;;;;;;4.69;99.51;98967.46;213763;1312;22466;-76
2022/12/25 18:52:33;;;;;;;50.70;25.10;;;;;;;4.67;99.78;98955.23;213768;1313;22561;-76
2022/12/25 18:57:52;;;;;;;43.20;20.90;;;;;;;4.66;99.77;98961.38;213745;1314;25328;-77
2022/12/25 19:02:56;;;;;;;43.00;21.00;;;;;;;4.65;99.68;98964.40;213747;1313;23357;-76
2022/12/25 19:07:58;;;;;;;55.70;26.90;;;;;;;4.64;99.73;98964.70;213515;1314;25401;-78
2022/12/25 19:13:00;;;;;;;54.60;26.40;;;;;;;4.67;99.98;98969.61;213881;1312;22491;-77
2022/12/25 19:18:02;;;;;;;52.20;27.00;;;;;;;4.70;100.00;98969.92;213850;1312;22490;-76
2022/12/25 19:23:04;;;;;;;59.70;28.20;;;;;;;4.73;99.88;98955.10;213585;1309;23656;-76
2022/12/25 19:28:06;;;;;;;70.20;32.20;;;;;;;4.76;99.94;98947.39;213533;1312;25120;-75
2022/12/25 19:33:08;;;;;;;62.10;30.50;;;;;;;4.79;100.00;98950.55;213764;1312;26505;-76
2022/12/25 19:38:19;;;;;;;57.70;27.60;;;;;;;4.81;99.88;98945.91;213835;1298;24383;-77
2022/12/25 19:43:20;;;;;;;65.20;30.90;;;;;;;4.86;100.00;98932.59;213691;1312;22473;-77
2022/12/25 19:48:22;;;;;;;63.70;31.90;;;;;;;4.89;100.00;98928.34;213701;1312;25351;-76
2022/12/25 19:53:25;;;;;;;68.70;33.40;;;;;;;4.92;99.95;98919.98;213671;1312;22523;-76
2022/12/25 19:58:26;;;;;;;54.30;28.40;;;;;;;4.95;100.00;98907.38;213831;1298;22876;-76
2022/12/25 20:03:28;;;;;;;62.30;31.00;;;;;;;4.98;100.00;98894.20;213601;1312;22490;-75
2022/12/25 20:08:31;;;;;;;67.90;32.80;;;;;;;4.99;100.00;98887.52;213844;1312;23743;-76
2022/12/25 20:13:33;;;;;;;57.80;29.80;;;;;;;5.00;100.00;98878.29;213832;1304;25244;-77
2022/12/25 20:18:36;;;;;;;61.80;32.70;;;;;;;4.96;99.90;98875.44;213548;1312;22432;-78
2022/12/25 20:23:38;;;;;;;57.60;29.40;;;;;;;4.93;99.96;98871.52;213811;1312;22501;-76
2022/12/25 20:28:41;;;;;;;61.20;28.00;;;;;;;4.92;100.00;98873.67;213688;1311;25374;-78
2022/12/25 20:33:43;;;;;;;62.30;28.90;;;;;;;4.92;99.97;98867.52;213795;1293;23751;-75
2022/12/25 20:38:47;;;;;;;57.50;28.50;;;;;;;4.89;100.00;98866.75;213644;1312;22487;-76
2022/12/25 20:43:51;;;;;;;52.00;26.20;;;;;;;4.87;99.95;98855.73;213804;1312;22507;-76
2022/12/25 20:48:53;;;;;;;55.50;26.10;;;;;;;4.80;99.95;98841.75;213773;1300;22473;-77
2022/12/25 20:53:55;;;;;;;53.10;25.00;;;;;;;4.70;99.84;98844.98;213693;1312;23171;-76
2022/12/25 20:58:59;;;;;;;53.60;26.70;;;;;;;4.67;99.97;98851.20;213505;1304;25336;-76
2022/12/25 21:04:01;;;;;;;46.20;24.40;;;;;;;4.69;100.00;98846.98;213734;1312;22513;-77
2022/12/25 21:09:03;;;;;;;46.60;22.70;;;;;;;4.71;100.00;98817.92;213764;1313;26441;-77
2022/12/25 21:14:05;;;;;;;49.20;25.40;;;;;;;4.70;100.00;98809.67;213581;1311;23563;-76
2022/12/25 21:19:07;;;;;;;43.70;24.20;;;;;;;4.67;100.00;98810.86;213804;1312;22487;-78
2022/12/25 21:24:09;;;;;;;51.80;26.70;;;;;;;4.61;100.00;98824.23;213977;1312;22521;-75
2022/12/25 21:29:11;;;;;;;55.40;27.80;;;;;;;4.57;100.00;98838.04;213810;1312;25399;-77
2022/12/25 21:34:13;;;;;;;63.90;31.90;;;;;;;4.56;100.00;98826.67;213722;1312;22612;-77
2022/12/25 21:39:15;;;;;;;57.70;28.50;;;;;;;4.53;100.00;98821.27;213971;1312;25960;-79
2022/12/25 21:44:16;;;;;;;56.70;27.70;;;;;;;4.48;100.00;98825.41;213734;1298;22545;-77
2022/12/25 21:52:05;;;;;;;50.80;25.60;;;;;;;4.45;100.00;98819.48;214015;1312;25390;-79
2022/12/25 21:54:40;;;;;;;59.20;27.10;;;;;;;4.40;100.00;98805.47;213539;1309;22490;-76
2022/12/25 21:59:42;;;;;;;55.70;28.80;;;;;;;4.41;100.00;98801.08;213790;1312;22473;-78
2022/12/25 22:04:44;;;;;;;55.70;28.20;;;;;;;4.41;100.00;98803.79;213752;1307;22553;-76
2022/12/25 22:09:50;;;;;;;57.30;29.80;;;;;;;4.40;100.00;98805.79;213768;1303;22478;-76
2022/12/25 22:14:56;;;;;;;62.90;29.40;;;;;;;4.37;100.00;98798.20;213800;1313;24382;-75
2022/12/25 22:19:58;;;;;;;65.90;30.60;;;;;;;4.33;100.00;98803.79;213431;1313;22482;-77
2022/12/25 22:25:02;;;;;;;209.10;90.50;;;;;;;4.33;100.00;98804.73;213642;1313;25271;-77
2022/12/25 22:30:08;;;;;;;74.90;38.00;;;;;;;4.34;100.00;98799.29;213566;1313;22577;-77
2022/12/25 22:35:11;;;;;;;64.30;33.90;;;;;;;4.36;100.00;98788.80;213869;1313;25275;-77
2022/12/25 22:40:15;;;;;;;61.10;31.00;;;;;;;4.36;100.00;98783.41;213604;1313;23043;-77
2022/12/25 22:45:17;;;;;;;58.90;30.90;;;;;;;4.31;100.00;98771.15;213687;1312;117575;-76
2022/12/25 22:50:19;;;;;;;65.60;33.00;;;;;;;4.25;100.00;98785.59;213691;1312;24863;-76
2022/12/25 22:55:21;;;;;;;64.00;33.90;;;;;;;4.18;100.00;98777.51;213691;1311;22481;-76
2022/12/25 23:00:23;;;;;;;67.00;32.30;;;;;;;4.11;100.00;98782.58;213680;1304;22553;-76
2022/12/25 23:05:25;;;;;;;64.50;32.40;;;;;;;4.09;100.00;98784.23;213735;1312;23050;-76
2022/12/25 23:10:27;;;;;;;65.80;34.80;;;;;;;4.05;100.00;98782.27;213928;1304;22556;-76
2022/12/25 23:15:30;;;;;;;76.90;36.60;;;;;;;4.02;100.00;98770.46;213777;1312;22481;-77
2022/12/25 23:26:08;;;;;;;76.80;36.50;;;;;;;3.94;100.00;98756.15;213823;1307;25461;-76
2022/12/25 23:31:10;;;;;;;73.60;35.80;;;;;;;3.87;100.00;98736.77;213810;1312;22470;-77
2022/12/25 23:36:12;;;;;;;67.60;32.70;;;;;;;3.82;100.00;98746.86;213757;1311;22470;-76
2022/12/25 23:41:13;;;;;;;70.60;34.10;;;;;;;3.74;100.00;98742.48;213853;1312;23245;-76
2022/12/25 23:46:15;;;;;;;67.10;31.90;;;;;;;3.60;100.00;98733.18;213892;1312;22552;-75
2022/12/25 23:51:17;;;;;;;72.10;35.40;;;;;;;3.46;100.00;98715.17;213837;1312;24327;-75
2022/12/25 23:56:20;;;;;;;87.00;44.60;;;;;;;3.38;100.00;98709.55;213566;1290;22466;-76
