Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:55;;;;;;;3.25;1.60;;;;;;;;;;10069122;28;20065;-61
2022/07/01 00:06:49;;;;;;;3.95;1.50;;;;;;;;;;10079944;28;20487;-61
2022/07/01 00:11:43;;;;;;;3.30;1.75;;;;;;;;;;10068622;28;20050;-61
2022/07/01 00:16:37;;;;;;;3.70;1.98;;;;;;;;;;10069467;28;20069;-61
2022/07/01 00:21:32;;;;;;;4.72;1.77;;;;;;;;;;10060714;28;20042;-61
2022/07/01 00:26:26;;;;;;;5.18;1.73;;;;;;;;;;10059630;28;20064;-61
2022/07/01 00:31:20;;;;;;;2.40;1.80;;;;;;;;;;10067536;28;20107;-61
2022/07/01 00:36:14;;;;;;;4.63;1.60;;;;;;;;;;10068568;28;20405;-61
2022/07/01 00:41:09;;;;;;;3.22;1.77;;;;;;;;;;10068455;28;20124;-61
2022/07/01 00:46:02;;;;;;;3.25;2.17;;;;;;;;;;10068010;28;20049;-62
2022/07/01 00:50:58;;;;;;;2.00;1.70;;;;;;;;;;10068638;28;20056;-61
2022/07/01 00:55:52;;;;;;;3.38;1.80;;;;;;;;;;10004034;28;1856839;-61
2022/07/01 01:00:46;;;;;;;2.10;1.90;;;;;;;;;;10069152;28;20057;-61
2022/07/01 01:05:40;;;;;;;3.90;2.10;;;;;;;;;;10069900;28;20597;-61
2022/07/01 01:10:37;;;;;;;2.50;1.83;;;;;;;;;;10068682;28;20050;-61
2022/07/01 01:15:31;;;;;;;6.50;2.20;;;;;;;;;;10068601;28;20152;-61
2022/07/01 01:20:25;;;;;;;2.92;1.65;;;;;;;;;;10068900;28;20050;-61
2022/07/01 01:25:19;;;;;;;5.63;1.80;;;;;;;;;;10068362;28;20063;-61
2022/07/01 01:30:13;;;;;;;3.97;1.85;;;;;;;;;;10068411;28;20049;-61
2022/07/01 01:35:09;;;;;;;5.43;1.40;;;;;;;;;;10067131;28;20085;-61
2022/07/01 01:40:06;;;;;;;3.15;1.83;;;;;;;;;;10068273;28;20054;-61
2022/07/01 01:45:01;;;;;;;6.07;1.50;;;;;;;;;;10067909;28;20053;-60
2022/07/01 01:49:54;;;;;;;3.83;1.38;;;;;;;;;;10066577;28;20049;-61
2022/07/01 01:54:49;;;;;;;3.22;1.80;;;;;;;;;;10065674;28;20494;-60
2022/07/01 01:59:43;;;;;;;1.90;1.80;;;;;;;;;;10066476;28;20083;-61
2022/07/01 02:04:37;;;;;;;2.13;1.65;;;;;;;;;;10067802;28;20111;-61
2022/07/01 02:09:33;;;;;;;5.25;1.60;;;;;;;;;;10057050;28;20110;-60
2022/07/01 02:14:25;;;;;;;3.55;1.88;;;;;;;;;;10067157;28;20049;-61
2022/07/01 02:19:20;;;;;;;7.57;1.65;;;;;;;;;;10067225;28;20053;-61
2022/07/01 02:24:15;;;;;;;5.90;1.80;;;;;;;;;;10066578;28;20057;-60
2022/07/01 02:29:10;;;;;;;4.13;2.40;;;;;;;;;;10066108;28;20136;-61
2022/07/01 02:34:03;;;;;;;2.97;2.30;;;;;;;;;;10066750;28;20045;-61
2022/07/01 02:38:57;;;;;;;4.60;2.45;;;;;;;;;;10065783;28;20395;-61
2022/07/01 02:43:51;;;;;;;2.88;2.42;;;;;;;;;;10066400;28;20056;-60
2022/07/01 02:48:45;;;;;;;7.10;2.30;;;;;;;;;;10066262;28;20079;-61
2022/07/01 02:53:39;;;;;;;2.95;1.73;;;;;;;;;;10068800;28;20057;-60
2022/07/01 02:58:34;;;;;;;4.95;1.73;;;;;;;;;;10066326;28;20099;-61
2022/07/01 03:03:29;;;;;;;2.65;1.73;;;;;;;;;;10066059;28;20073;-61
2022/07/01 03:08:23;;;;;;;4.15;1.55;;;;;;;;;;10065723;28;20060;-61
2022/07/01 03:13:16;;;;;;;4.40;3.13;;;;;;;;;;10065434;28;20081;-61
2022/07/01 03:18:10;;;;;;;4.47;2.80;;;;;;;;;;10065838;28;20072;-61
2022/07/01 03:23:04;;;;;;;3.28;2.92;;;;;;;;;;10065240;28;20049;-60
2022/07/01 03:27:58;;;;;;;3.75;3.22;;;;;;;;;;10065748;28;20495;-61
2022/07/01 03:32:52;;;;;;;4.18;3.17;;;;;;;;;;10065105;28;20061;-60
2022/07/01 03:37:46;;;;;;;6.38;2.90;;;;;;;;;;10071190;28;20064;-60
2022/07/01 03:42:40;;;;;;;13.35;3.88;;;;;;;;;;10060323;28;20060;-61
2022/07/01 03:47:35;;;;;;;5.18;3.50;;;;;;;;;;10072430;28;20060;-61
2022/07/01 03:52:29;;;;;;;8.70;4.00;;;;;;;;;;10071908;28;20573;-60
2022/07/01 03:57:22;;;;;;;3.90;3.25;;;;;;;;;;10071708;28;20096;-60
2022/07/01 04:02:16;;;;;;;5.65;3.58;;;;;;;;;;10072299;28;20057;-60
2022/07/01 04:07:11;;;;;;;13.40;3.78;;;;;;;;;;10071540;28;20050;-60
2022/07/01 04:12:08;;;;;;;3.88;3.47;;;;;;;;;;10071195;28;20125;-61
2022/07/01 04:17:03;;;;;;;6.95;3.95;;;;;;;;;;10070718;28;20053;-60
2022/07/01 04:27:09;;;;;;;7.80;5.03;;;;;;;;;;10063346;28;20064;-61
2022/07/01 04:32:04;;;;;;;9.05;4.95;;;;;;;;;;10061096;28;20132;-62
2022/07/01 04:36:58;;;;;;;4.35;3.53;;;;;;;;;;10063556;28;20042;-61
2022/07/01 04:42:01;;;;;;;3.97;2.42;;;;;;;;;;10060949;28;20049;-61
2022/07/01 04:46:55;;;;;;;12.75;2.97;;;;;;;;;;10065522;28;20054;-62
2022/07/01 04:51:49;;;;;;;6.50;2.33;;;;;;;;;;10060000;28;20422;-62
2022/07/01 04:56:43;;;;;;;4.50;2.50;;;;;;;;;;10064702;28;20123;-61
2022/07/01 05:01:36;;;;;;;4.30;2.00;;;;;;;;;;10060943;28;20052;-63
2022/07/01 05:06:31;;;;;;;5.80;1.70;;;;;;;;;;10066682;28;20462;-61
2022/07/01 05:11:24;;;;;;;5.18;3.13;;;;;;;;;;10064361;28;20088;-63
2022/07/01 05:16:18;;;;;;;7.47;1.98;;;;;;;;;;10067616;28;20509;-61
2022/07/01 05:26:25;;;;;;;4.57;2.03;;;;;;;;;;10068262;28;20042;-63
2022/07/01 05:31:19;;;;;;;11.95;1.67;;;;;;;;;;10067801;28;20057;-61
2022/07/01 05:36:12;;;;;;;7.65;1.90;;;;;;;;;;10067729;28;20085;-63
2022/07/01 05:41:06;;;;;;;10.93;2.00;;;;;;;;;;10067109;28;20045;-62
2022/07/01 05:46:01;;;;;;;11.80;2.05;;;;;;;;;;10085423;28;20132;-61
2022/07/01 05:50:56;;;;;;;27.45;3.10;;;;;;;;;;10081162;28;20049;-61
2022/07/01 05:55:50;;;;;;;18.92;3.13;;;;;;;;;;10067722;28;20053;-62
2022/07/01 06:00:44;;;;;;;6.70;2.60;;;;;;;;;;10067142;28;20520;-62
2022/07/01 06:05:37;;;;;;;10.98;2.42;;;;;;;;;;10066401;28;20075;-62
2022/07/01 06:10:32;;;;;;;37.65;4.35;;;;;;;;;;10069627;28;20052;-61
2022/07/01 06:15:27;;;;;;;41.20;4.00;;;;;;;;;;10080230;28;20046;-61
2022/07/01 06:20:20;;;;;;;56.90;9.45;;;;;;;;;;10064906;28;20061;-61
2022/07/01 06:25:14;;;;;;;24.70;3.20;;;;;;;;;;10062814;28;20076;-61
2022/07/01 06:30:08;;;;;;;24.92;2.30;;;;;;;;;;10062398;28;20087;-62
2022/07/01 06:35:02;;;;;;;19.52;2.83;;;;;;;;;;10062213;28;20049;-61
2022/07/01 06:39:57;;;;;;;5.13;1.25;;;;;;;;;;10065642;28;20045;-61
2022/07/01 06:44:51;;;;;;;9.60;2.70;;;;;;;;;;10065174;28;20076;-61
2022/07/01 06:49:45;;;;;;;22.52;2.60;;;;;;;;;;10064412;28;20050;-62
2022/07/01 06:54:46;;;;;;;16.08;2.03;;;;;;;;;;10066276;28;20053;-61
2022/07/01 06:59:40;;;;;;;14.27;2.72;;;;;;;;;;10064162;28;20057;-62
2022/07/01 07:04:34;;;;;;;21.35;2.80;;;;;;;;;;10065588;28;20418;-62
2022/07/01 07:09:48;;;;;;;12.27;2.05;;;;;;;;;;10067047;28;20050;-61
2022/07/01 07:14:43;;;;;;;8.70;1.92;;;;;;;;;;10065562;28;20111;-62
2022/07/01 07:19:37;;;;;;;16.35;2.63;;;;;;;;;;10072701;28;20513;-62
2022/07/01 07:24:31;;;;;;;8.57;1.67;;;;;;;;;;10072463;28;20061;-61
2022/07/01 07:29:25;;;;;;;14.15;2.58;;;;;;;;;;10072409;28;20422;-62
2022/07/01 07:34:19;;;;;;;14.95;3.60;;;;;;;;;;10073268;28;20418;-62
2022/07/01 07:39:14;;;;;;;9.25;1.65;;;;;;;;;;10072502;28;20082;-62
2022/07/01 07:44:08;;;;;;;12.73;2.05;;;;;;;;;;10071993;28;20080;-62
2022/07/01 07:49:02;;;;;;;11.07;1.90;;;;;;;;;;10072276;28;20095;-62
2022/07/01 07:53:56;;;;;;;12.15;1.80;;;;;;;;;;10071483;28;20065;-62
2022/07/01 07:58:50;;;;;;;9.00;2.33;;;;;;;;;;10070925;28;20478;-64
2022/07/01 08:03:45;;;;;;;10.40;3.40;;;;;;;;;;10077718;28;20095;-62
2022/07/01 08:08:39;;;;;;;14.38;3.50;;;;;;;;;;10075907;28;20048;-62
2022/07/01 08:13:33;;;;;;;11.25;2.95;;;;;;;;;;10085114;28;20049;-62
2022/07/01 08:18:30;;;;;;;;;;;;;;;;;;10063694;28;20056;-62
2022/07/01 08:23:24;;;;;;;7.28;3.10;;;;;;;;;;10069970;28;19932;-62
2022/07/01 08:28:18;;;;;;;8.38;3.65;;;;;;;;;;10070334;28;20564;-62
2022/07/01 08:33:11;;;;;;;6.25;3.03;;;;;;;;;;10070289;28;20057;-63
2022/07/01 08:38:06;;;;;;;10.50;2.83;;;;;;;;;;10070141;28;20063;-62
2022/07/01 08:43:02;;;;;;;4.57;2.15;;;;;;;;;;10073286;28;20041;-62
2022/07/01 08:48:02;;;;;;;5.85;1.70;;;;;;;;;;10101242;28;20119;-63
2022/07/01 08:52:56;;;;;;;19.98;1.88;;;;;;;;;;10068706;28;20060;-63
2022/07/01 08:57:50;;;;;;;10.13;2.33;;;;;;;;;;10069028;28;20057;-62
2022/07/01 09:03:00;;;;;;;24.08;2.83;;;;;;;;;;10069192;28;20071;-63
2022/07/01 09:08:01;;;;;;;7.45;1.60;;;;;;;;;;10080265;28;20068;-62
2022/07/01 09:12:55;;;;;;;3.85;1.45;;;;;;;;;;10092039;28;20053;-63
2022/07/01 09:17:50;;;;;;;8.50;2.15;;;;;;;;;;10078638;28;20585;-62
2022/07/01 09:22:57;;;;;;;3.58;1.88;;;;;;;;;;10082562;28;20057;-62
2022/07/01 09:28:28;;;;;;;9.07;1.85;;;;;;;;;;10067430;28;20148;-62
2022/07/01 09:33:24;;;;;;;6.28;1.52;;;;;;;;;;10048654;28;20490;-63
2022/07/01 09:38:19;;;;;;;2.42;1.98;;;;;;;;;;10067462;28;20061;-63
2022/07/01 09:43:35;;;;;;;6.00;1.33;;;;;;;;;;10066904;28;20049;-62
2022/07/01 09:48:48;;;;;;;5.88;1.77;;;;;;;;;;10081655;28;20045;-63
2022/07/01 09:53:43;;;;;;;6.47;1.30;;;;;;;;;;10088282;28;20068;-61
2022/07/01 09:58:38;;;;;;;5.47;1.90;;;;;;;;;;10066978;28;20115;-62
2022/07/01 10:03:32;;;;;;;5.40;1.50;;;;;;;;;;10069043;28;20430;-62
2022/07/01 10:08:47;;;;;;;4.07;1.25;;;;;;;;;;10065918;28;20061;-62
2022/07/01 10:13:42;;;;;;;4.28;1.63;;;;;;;;;;10066980;28;20033;-62
2022/07/01 10:18:36;;;;;;;12.48;1.55;;;;;;;;;;10066274;28;20064;-62
2022/07/01 10:23:51;;;;;;;6.03;1.50;;;;;;;;;;10065947;28;20049;-62
2022/07/01 10:28:46;;;;;;;2.60;1.40;;;;;;;;;;10064874;28;20045;-62
2022/07/01 10:34:07;;;;;;;3.73;1.93;;;;;;;;;;10053066;28;20072;-62
2022/07/01 10:39:06;;;;;;;5.43;1.23;;;;;;;;;;10056582;28;20418;-62
2022/07/01 10:44:03;;;;;;;2.17;1.20;;;;;;;;;;10068148;28;20095;-62
2022/07/01 10:48:57;;;;;;;4.32;1.55;;;;;;;;;;10099793;28;20037;-62
2022/07/01 10:53:51;;;;;;;6.65;1.17;;;;;;;;;;10089838;28;20409;-62
2022/07/01 10:58:48;;;;;;;4.03;1.05;;;;;;;;;;10073331;28;20112;-62
2022/07/01 11:03:44;;;;;;;2.95;1.30;;;;;;;;;;10072403;28;20053;-63
2022/07/01 11:08:38;;;;;;;6.22;1.90;;;;;;;;;;10068593;28;20081;-62
2022/07/01 11:13:32;;;;;;;5.82;1.00;;;;;;;;;;10073319;28;20061;-63
2022/07/01 11:18:26;;;;;;;4.85;0.80;;;;;;;;;;10078495;28;20077;-62
2022/07/01 11:23:21;;;;;;;5.35;1.00;;;;;;;;;;10071865;28;20144;-62
2022/07/01 11:28:16;;;;;;;;;;;;;;;;;;10073630;28;20080;-62
2022/07/01 11:33:10;;;;;;;2.00;0.90;;;;;;;;;;10089606;28;19921;-63
2022/07/01 11:43:34;;;;;;;4.05;1.35;;;;;;;;;;10071786;28;20099;-62
2022/07/01 11:48:51;;;;;;;3.63;0.70;;;;;;;;;;10071190;28;20507;-62
2022/07/01 11:53:52;;;;;;;4.40;0.90;;;;;;;;;;10071527;28;20068;-62
2022/07/01 11:58:50;;;;;;;8.80;1.20;;;;;;;;;;10069777;28;20477;-63
2022/07/01 12:03:44;;;;;;;2.95;1.15;;;;;;;;;;10073064;28;20091;-63
2022/07/01 12:08:38;;;;;;;3.42;0.82;;;;;;;;;;10071940;28;20052;-63
2022/07/01 12:13:36;;;;;;;2.10;1.00;;;;;;;;;;10080204;28;20045;-63
2022/07/01 12:18:30;;;;;;;3.67;1.52;;;;;;;;;;10091690;28;20048;-63
2022/07/01 12:23:23;;;;;;;6.57;2.08;;;;;;;;;;10094237;28;20041;-63
2022/07/01 12:28:53;;;;;;;6.47;0.90;;;;;;;;;;10084131;28;20072;-62
2022/07/01 12:33:51;;;;;;;4.07;1.15;;;;;;;;;;10071138;28;20060;-62
2022/07/01 12:38:45;;;;;;;13.27;1.63;;;;;;;;;;10070361;28;20045;-62
2022/07/01 12:43:39;;;;;;;4.20;1.30;;;;;;;;;;10088501;28;20114;-63
2022/07/01 12:48:47;;;;;;;3.50;1.58;;;;;;;;;;10078061;28;20565;-63
2022/07/01 12:53:42;;;;;;;6.90;1.40;;;;;;;;;;10068826;28;20084;-63
2022/07/01 12:58:36;;;;;;;5.30;1.40;;;;;;;;;;10069505;28;20054;-63
2022/07/01 13:03:31;;;;;;;2.80;1.27;;;;;;;;;;10062210;28;20053;-63
2022/07/01 13:08:30;;;;;;;2.60;1.30;;;;;;;;;;10068162;28;20493;-63
2022/07/01 13:13:24;;;;;;;7.83;1.47;;;;;;;;;;10068674;28;20061;-63
2022/07/01 13:18:18;;;;;;;6.50;1.55;;;;;;;;;;10086380;28;20140;-63
2022/07/01 13:23:12;;;;;;;2.23;1.40;;;;;;;;;;10093020;28;20045;-63
2022/07/01 13:28:06;;;;;;;2.53;1.33;;;;;;;;;;10080122;28;20054;-62
2022/07/01 13:33:00;;;;;;;4.87;1.27;;;;;;;;;;10068135;28;20125;-62
2022/07/01 13:37:55;;;;;;;3.53;1.50;;;;;;;;;;10068896;28;20060;-62
2022/07/01 13:42:49;;;;;;;3.10;1.52;;;;;;;;;;10067420;28;20103;-62
2022/07/01 13:47:43;;;;;;;3.28;1.63;;;;;;;;;;10067541;28;20053;-62
2022/07/01 13:52:37;;;;;;;7.57;1.80;;;;;;;;;;10067491;28;20062;-62
2022/07/01 13:57:37;;;;;;;6.47;1.63;;;;;;;;;;10067828;28;20049;-62
2022/07/01 14:02:32;;;;;;;4.43;1.15;;;;;;;;;;10066956;28;20041;-62
2022/07/01 14:07:25;;;;;;;11.47;2.13;;;;;;;;;;10067079;28;20052;-62
2022/07/01 14:12:19;;;;;;;7.22;1.50;;;;;;;;;;10066464;28;20502;-62
2022/07/01 14:17:20;;;;;;;3.67;1.20;;;;;;;;;;10066323;28;20577;-62
2022/07/01 14:22:14;;;;;;;5.68;1.50;;;;;;;;;;10066086;28;20049;-62
2022/07/01 14:27:08;;;;;;;5.80;2.33;;;;;;;;;;10065845;28;20064;-62
2022/07/01 14:32:02;;;;;;;4.13;1.42;;;;;;;;;;10072362;28;20048;-62
2022/07/01 14:36:56;;;;;;;5.13;1.35;;;;;;;;;;10063290;28;20540;-62
2022/07/01 14:41:50;;;;;;;4.40;1.30;;;;;;;;;;10066028;28;20554;-63
2022/07/01 14:46:50;;;;;;;8.68;1.75;;;;;;;;;;10090134;28;20053;-62
2022/07/01 14:51:44;;;;;;;2.47;1.27;;;;;;;;;;10072561;28;20080;-63
2022/07/01 14:56:39;;;;;;;4.22;1.88;;;;;;;;;;10067538;28;20081;-63
2022/07/01 15:01:33;;;;;;;7.40;1.23;;;;;;;;;;10061687;28;20053;-63
2022/07/01 15:06:26;;;;;;;18.90;3.38;;;;;;;;;;10066363;28;20046;-62
2022/07/01 15:11:20;;;;;;;3.10;1.67;;;;;;;;;;10065638;28;20405;-63
2022/07/01 15:16:13;;;;;;;3.40;1.33;;;;;;;;;;10066146;28;20045;-63
2022/07/01 15:21:08;;;;;;;2.50;1.40;;;;;;;;;;10068495;28;20049;-62
2022/07/01 15:26:02;;;;;;;3.75;1.65;;;;;;;;;;10065114;28;20128;-62
2022/07/01 15:30:56;;;;;;;8.13;1.35;;;;;;;;;;10066156;28;20049;-61
2022/07/01 15:35:51;;;;;;;7.00;1.40;;;;;;;;;;10071923;28;20045;-62
2022/07/01 15:40:43;;;;;;;4.47;1.33;;;;;;;;;;10068996;28;20053;-62
2022/07/01 15:45:38;;;;;;;6.40;1.45;;;;;;;;;;10068750;28;20578;-63
2022/07/01 15:50:33;;;;;;;5.25;1.25;;;;;;;;;;10069470;28;20081;-63
2022/07/01 15:55:27;;;;;;;8.55;2.03;;;;;;;;;;10076626;28;20068;-63
2022/07/01 16:00:23;;;;;;;8.90;1.83;;;;;;;;;;10072267;28;20068;-63
2022/07/01 16:05:19;;;;;;;12.20;2.20;;;;;;;;;;10071716;28;20470;-63
2022/07/01 16:10:22;;;;;;;6.20;1.58;;;;;;;;;;10070137;28;20057;-63
2022/07/01 16:15:15;;;;;;;10.35;1.30;;;;;;;;;;10071701;28;20516;-63
2022/07/01 16:20:11;;;;;;;6.68;1.60;;;;;;;;;;10071531;28;20407;-63
2022/07/01 16:25:08;;;;;;;9.52;1.70;;;;;;;;;;10071138;28;20434;-63
2022/07/01 16:30:03;;;;;;;13.93;1.85;;;;;;;;;;10071203;28;20045;-63
2022/07/01 16:34:58;;;;;;;9.82;1.80;;;;;;;;;;10070712;28;20045;-63
2022/07/01 16:39:53;;;;;;;11.68;1.63;;;;;;;;;;10070792;28;20550;-63
2022/07/01 16:44:59;;;;;;;5.10;1.15;;;;;;;;;;10070741;28;20556;-62
2022/07/01 16:49:52;;;;;;;5.22;1.00;;;;;;;;;;10070366;28;20121;-63
2022/07/01 16:54:59;;;;;;;6.10;0.90;;;;;;;;;;10068960;28;20144;-63
2022/07/01 16:59:55;;;;;;;4.93;1.15;;;;;;;;;;10070209;28;20498;-63
2022/07/01 17:04:50;;;;;;;5.00;1.00;;;;;;;;;;10069673;28;20462;-62
2022/07/01 17:09:44;;;;;;;5.10;1.08;;;;;;;;;;10070062;28;20057;-62
2022/07/01 17:14:46;;;;;;;1.88;0.82;;;;;;;;;;10069397;28;20057;-63
2022/07/01 17:19:40;;;;;;;2.95;1.00;;;;;;;;;;10069390;28;20054;-62
2022/07/01 17:24:35;;;;;;;3.00;0.90;;;;;;;;;;10069283;28;20049;-62
2022/07/01 17:29:56;;;;;;;3.03;1.20;;;;;;;;;;10068179;28;20053;-62
2022/07/01 17:34:51;;;;;;;3.50;1.23;;;;;;;;;;10069603;28;20482;-62
2022/07/01 17:39:45;;;;;;;6.75;1.05;;;;;;;;;;10068814;28;20053;-62
2022/07/01 17:44:40;;;;;;;6.60;1.00;;;;;;;;;;10067013;28;20053;-62
2022/07/01 17:49:36;;;;;;;6.68;0.80;;;;;;;;;;10073119;28;20064;-74
2022/07/01 17:54:30;;;;;;;7.50;1.13;;;;;;;;;;10057257;28;20144;-74
2022/07/01 17:59:25;;;;;;;6.00;1.50;;;;;;;;;;10071125;28;20079;-73
2022/07/01 18:04:19;;;;;;;2.78;1.05;;;;;;;;;;10066006;28;20494;-73
2022/07/01 18:09:15;;;;;;;5.10;1.25;;;;;;;;;;10065271;28;20057;-71
2022/07/01 18:14:33;;;;;;;6.57;1.08;;;;;;;;;;10072230;28;20050;-71
2022/07/01 18:19:44;;;;;;;;;;;;;;;;;;10059153;28;20707;-70
2022/07/01 18:24:47;;;;;;;2.35;1.17;;;;;;;;;;10058263;28;19993;-69
2022/07/01 18:29:40;;;;;;;3.33;0.70;;;;;;;;;;10059125;28;20053;-71
2022/07/01 18:34:36;;;;;;;1.90;0.80;;;;;;;;;;10059519;28;20065;-70
2022/07/01 18:39:30;;;;;;;4.20;1.23;;;;;;;;;;10057435;28;20488;-70
2022/07/01 18:44:24;;;;;;;3.22;0.90;;;;;;;;;;10059172;28;20140;-71
2022/07/01 18:49:19;;;;;;;2.97;1.17;;;;;;;;;;10059179;28;20092;-71
2022/07/01 18:54:14;;;;;;;2.35;1.20;;;;;;;;;;10057492;28;20057;-69
2022/07/01 18:59:08;;;;;;;2.63;1.00;;;;;;;;;;10058648;28;20060;-71
2022/07/01 19:04:02;;;;;;;1.88;1.10;;;;;;;;;;10060066;28;20129;-74
2022/07/01 19:08:56;;;;;;;4.13;1.05;;;;;;;;;;10072440;28;20069;-70
2022/07/01 19:13:50;;;;;;;1.75;1.17;;;;;;;;;;10073205;28;20045;-71
2022/07/01 19:18:44;;;;;;;6.32;1.27;;;;;;;;;;10073625;28;20075;-70
2022/07/01 19:23:38;;;;;;;4.68;1.20;;;;;;;;;;10078620;28;20048;-70
2022/07/01 19:28:31;;;;;;;6.03;1.30;;;;;;;;;;10072682;28;20077;-70
2022/07/01 19:33:27;;;;;;;4.65;2.15;;;;;;;;;;10072882;28;20486;-73
2022/07/01 19:38:24;;;;;;;11.20;1.20;;;;;;;;;;10072792;28;20457;-72
2022/07/01 19:43:19;;;;;;;8.50;1.65;;;;;;;;;;10070946;28;20092;-71
2022/07/01 19:48:12;;;;;;;6.80;2.95;;;;;;;;;;10070324;28;20127;-77
2022/07/01 19:53:06;;;;;;;4.30;2.20;;;;;;;;;;10068200;28;20061;-77
2022/07/01 19:58:03;;;;;;;3.03;2.03;;;;;;;;;;10068911;28;20052;-76
2022/07/01 20:02:57;;;;;;;5.05;2.28;;;;;;;;;;10063357;28;20045;-75
2022/07/01 20:07:52;;;;;;;6.03;3.83;;;;;;;;;;10069149;28;20083;-75
2022/07/01 20:12:46;;;;;;;10.70;3.70;;;;;;;;;;10067288;28;20553;-76
2022/07/01 20:17:40;;;;;;;4.00;2.80;;;;;;;;;;10067041;28;20609;-76
2022/07/01 20:22:35;;;;;;;7.63;2.38;;;;;;;;;;10067558;28;20506;-76
2022/07/01 20:27:29;;;;;;;6.70;2.22;;;;;;;;;;10070471;28;20414;-76
2022/07/01 20:32:23;;;;;;;6.70;1.95;;;;;;;;;;10071122;28;20099;-76
2022/07/01 20:37:16;;;;;;;6.15;1.80;;;;;;;;;;10070865;28;20060;-75
2022/07/01 20:42:10;;;;;;;6.20;1.60;;;;;;;;;;10075232;28;20053;-76
2022/07/01 20:47:05;;;;;;;4.45;1.77;;;;;;;;;;10070222;28;20045;-75
2022/07/01 20:51:59;;;;;;;5.82;1.90;;;;;;;;;;10070030;28;20100;-76
2022/07/01 20:56:54;;;;;;;7.60;1.23;;;;;;;;;;10069251;28;20115;-76
2022/07/01 21:01:47;;;;;;;1.48;1.38;;;;;;;;;;10069883;28;20045;-76
2022/07/01 21:06:42;;;;;;;4.22;1.75;;;;;;;;;;10057009;28;20383;-76
2022/07/01 21:11:35;;;;;;;4.57;2.65;;;;;;;;;;10069395;28;20050;-77
2022/07/01 21:16:30;;;;;;;2.90;1.40;;;;;;;;;;10056982;28;20046;-76
2022/07/01 21:21:23;;;;;;;1.40;1.30;;;;;;;;;;10067773;28;20060;-76
2022/07/01 21:26:16;;;;;;;2.17;1.27;;;;;;;;;;10068350;28;20115;-75
2022/07/01 21:31:11;;;;;;;1.88;1.20;;;;;;;;;;10067879;28;20125;-76
2022/07/01 21:36:05;;;;;;;4.47;2.08;;;;;;;;;;10067948;28;20104;-75
2022/07/01 21:40:58;;;;;;;3.92;1.75;;;;;;;;;;10068412;28;20045;-75
2022/07/01 21:45:53;;;;;;;9.07;1.60;;;;;;;;;;10068029;28;20061;-75
2022/07/01 21:50:47;;;;;;;8.95;1.77;;;;;;;;;;10066271;28;20473;-76
2022/07/01 21:55:42;;;;;;;4.60;1.92;;;;;;;;;;10065682;28;20461;-76
2022/07/01 22:00:37;;;;;;;3.58;1.73;;;;;;;;;;10057580;28;20064;-77
2022/07/01 22:10:45;;;;;;;5.03;1.40;;;;;;;;;;10067428;28;20056;-76
2022/07/01 22:15:39;;;;;;;2.25;1.23;;;;;;;;;;10066133;28;20057;-74
2022/07/01 22:20:36;;;;;;;6.20;1.58;;;;;;;;;;10068987;28;20049;-71
2022/07/01 22:25:31;;;;;;;4.80;1.73;;;;;;;;;;10061739;28;20056;-71
2022/07/01 22:30:25;;;;;;;5.13;1.50;;;;;;;;;;10055066;28;20061;-71
2022/07/01 22:35:22;;;;;;;4.50;2.63;;;;;;;;;;10069252;28;20057;-71
2022/07/01 22:40:18;;;;;;;4.55;1.27;;;;;;;;;;10062566;28;20072;-70
2022/07/01 22:45:13;;;;;;;3.38;1.35;;;;;;;;;;10061793;28;20060;-71
2022/07/01 22:50:29;;;;;;;2.30;1.30;;;;;;;;;;10063492;28;20049;-70
2022/07/01 22:55:34;;;;;;;5.38;2.30;;;;;;;;;;10066491;28;20057;-70
2022/07/01 23:00:29;;;;;;;3.58;1.55;;;;;;;;;;10065448;28;20108;-71
2022/07/01 23:05:23;;;;;;;4.60;2.30;;;;;;;;;;10066106;28;20042;-70
2022/07/01 23:10:31;;;;;;;9.98;3.08;;;;;;;;;;10066258;28;20464;-70
2022/07/01 23:20:40;;;;;;;5.43;1.73;;;;;;;;;;10065930;28;20087;-69
2022/07/01 23:25:37;;;;;;;3.65;1.60;;;;;;;;;;10065300;28;20553;-70
2022/07/01 23:30:31;;;;;;;2.75;1.60;;;;;;;;;;10065227;28;20050;-70
2022/07/01 23:35:29;;;;;;;3.28;1.92;;;;;;;;;;10065606;28;20054;-70
2022/07/01 23:40:41;;;;;;;2.10;1.73;;;;;;;;;;10064641;28;20541;-70
2022/07/01 23:45:38;;;;;;;5.72;3.35;;;;;;;;;;10065228;28;20510;-70
2022/07/01 23:50:32;;;;;;;5.53;3.20;;;;;;;;;;10063800;28;20041;-70
2022/07/01 23:55:25;;;;;;;9.95;2.63;;;;;;;;;;10070065;28;20076;-70
