Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:54;;;;;;;48.97;24.23;;;-1.30;99.90;;;;;;5118873;27;20519;-64
2023/01/26 00:03:22;;;;;;;49.90;21.20;;;-1.40;99.90;;;;;;5116059;27;20457;-64
2023/01/26 00:05:49;;;;;;;46.63;22.97;;;-1.30;99.90;;;;;;5116847;28;20447;-64
2023/01/26 00:08:16;;;;;;;47.57;23.93;;;-1.30;99.90;;;;;;5118904;27;20437;-64
2023/01/26 00:10:49;;;;;;;47.40;22.10;;;-1.30;99.90;;;;;;5117660;28;20439;-64
2023/01/26 00:13:18;;;;;;;48.17;23.47;;;-1.40;99.90;;;;;;5117706;28;20950;-64
2023/01/26 00:15:45;;;;;;;53.10;26.47;;;-1.40;99.90;;;;;;5116433;28;20496;-64
2023/01/26 00:18:13;;;;;;;52.57;25.60;;;-1.40;99.90;;;;;;5118403;28;20453;-64
2023/01/26 00:20:40;;;;;;;60.40;27.50;;;-1.50;99.90;;;;;;5118325;28;20461;-64
2023/01/26 00:23:07;;;;;;;56.90;24.87;;;-1.50;99.90;;;;;;5117765;28;20469;-64
2023/01/26 00:25:34;;;;;;;67.70;27.40;;;-1.60;99.90;;;;;;5117770;28;20466;-64
2023/01/26 00:28:03;;;;;;;60.00;27.43;;;-1.60;99.90;;;;;;5117497;28;20467;-64
2023/01/26 00:30:30;;;;;;;62.87;26.80;;;-1.60;99.90;;;;;;5119017;28;20485;-64
2023/01/26 00:32:57;;;;;;;57.70;25.93;;;-1.60;99.90;;;;;;5117492;28;20453;-64
2023/01/26 00:35:24;;;;;;;55.23;28.57;;;-1.50;99.90;;;;;;5118014;28;20521;-64
2023/01/26 00:37:53;;;;;;;60.40;27.63;;;-1.60;99.90;;;;;;5117611;28;20434;-64
2023/01/26 00:40:20;;;;;;;56.07;26.77;;;-1.60;99.90;;;;;;5130128;28;20946;-64
2023/01/26 00:42:47;;;;;;;65.63;27.17;;;-1.60;99.90;;;;;;5137900;27;20442;-64
2023/01/26 00:45:16;;;;;;;58.50;26.93;;;-1.50;99.90;;;;;;5138000;27;20558;-64
2023/01/26 00:47:43;;;;;;;61.70;28.60;;;-1.60;99.90;;;;;;5137742;27;20454;-64
2023/01/26 00:50:11;;;;;;;60.20;28.00;;;-1.70;99.90;;;;;;5136510;27;20933;-64
2023/01/26 00:52:38;;;;;;;64.97;28.27;;;-1.60;99.90;;;;;;5138465;27;20473;-64
2023/01/26 00:55:06;;;;;;;65.40;28.90;;;-1.70;99.90;;;;;;5137376;27;20465;-64
2023/01/26 00:57:33;;;;;;;59.00;28.10;;;-1.60;99.90;;;;;;5137946;27;20489;-64
2023/01/26 01:00:00;;;;;;;61.53;28.87;;;-1.60;99.90;;;;;;5135944;27;20467;-64
2023/01/26 01:02:29;;;;;;;53.87;27.13;;;-1.50;99.90;;;;;;5138379;27;20468;-64
2023/01/26 01:04:56;;;;;;;63.67;29.23;;;-1.40;99.90;;;;;;5137927;27;20465;-64
2023/01/26 01:07:23;;;;;;;61.00;29.77;;;-1.40;99.90;;;;;;5137612;27;20894;-64
2023/01/26 01:09:50;;;;;;;65.27;28.23;;;-1.40;99.90;;;;;;5137806;27;20746;-64
2023/01/26 01:12:17;;;;;;;63.13;28.90;;;-1.50;99.90;;;;;;5118442;27;20485;-64
2023/01/26 01:14:44;;;;;;;60.30;27.93;;;-1.40;99.90;;;;;;5119169;28;20503;-64
2023/01/26 01:17:12;;;;;;;62.20;28.63;;;-1.30;99.90;;;;;;5138349;27;20486;-64
2023/01/26 01:19:40;;;;;;;53.57;27.30;;;-1.40;99.90;;;;;;5138165;27;20468;-64
2023/01/26 01:22:07;;;;;;;66.77;29.97;;;-1.30;99.90;;;;;;5136054;27;20465;-64
2023/01/26 01:24:35;;;;;;;65.50;30.73;;;-1.30;99.90;;;;;;5125405;27;20474;-64
2023/01/26 01:27:03;;;;;;;57.33;28.57;;;-1.30;99.90;;;;;;5133546;27;20470;-64
2023/01/26 01:29:30;;;;;;;63.13;28.43;;;-1.30;99.90;;;;;;5141975;27;20461;-64
2023/01/26 01:31:57;;;;;;;66.00;30.67;;;-1.30;99.90;;;;;;5133553;27;20495;-64
2023/01/26 01:34:24;;;;;;;66.87;27.47;;;-1.30;99.90;;;;;;5131802;27;20760;-64
2023/01/26 01:36:52;;;;;;;65.10;28.70;;;-1.30;99.90;;;;;;5141936;27;20757;-64
2023/01/26 01:39:20;;;;;;;69.00;30.40;;;-1.20;99.90;;;;;;5141476;27;20886;-64
2023/01/26 01:41:48;;;;;;;68.40;30.87;;;-1.20;99.90;;;;;;5139627;27;20461;-64
2023/01/26 01:44:17;;;;;;;63.00;29.07;;;-1.20;99.90;;;;;;5142030;27;20528;-64
2023/01/26 01:46:49;;;;;;;69.10;30.50;;;-1.10;99.90;;;;;;5141498;27;20457;-64
2023/01/26 01:49:20;;;;;;;63.10;28.27;;;-1.10;99.90;;;;;;5141320;27;20462;-64
2023/01/26 01:51:54;;;;;;;60.40;27.97;;;-1.10;99.90;;;;;;5141208;27;20765;-64
2023/01/26 01:54:27;;;;;;;64.53;27.93;;;-1.20;99.90;;;;;;5121041;28;20461;-64
2023/01/26 01:56:59;;;;;;;64.50;27.63;;;-1.10;99.90;;;;;;5120605;28;20486;-64
2023/01/26 01:59:26;;;;;;;63.00;26.30;;;-1.10;99.90;;;;;;5120670;28;20717;-64
2023/01/26 02:01:55;;;;;;;67.03;28.03;;;-1.10;99.90;;;;;;5121014;28;20795;-64
2023/01/26 02:04:26;;;;;;;62.10;27.20;;;-1.20;99.90;;;;;;5120055;27;20557;-65
2023/01/26 02:06:58;;;;;;;71.87;30.00;;;-1.10;99.90;;;;;;5141061;27;20897;-64
2023/01/26 02:12:19;;;;;;;65.43;28.10;;;-1.10;99.90;;;;;;5140995;27;20898;-64
2023/01/26 02:14:47;;;;;;;65.50;27.60;;;-1.10;99.90;;;;;;5138492;27;20626;-64
2023/01/26 02:17:14;;;;;;;57.43;25.60;;;-1.10;99.90;;;;;;5140394;27;20492;-64
2023/01/26 02:19:51;;;;;;;61.97;25.40;;;-1.10;99.90;;;;;;5140042;27;20459;-64
2023/01/26 02:22:30;;;;;;;60.07;27.30;;;-1.10;99.90;;;;;;5140914;27;20551;-65
2023/01/26 02:25:31;;;;;;;63.83;26.87;;;-1.10;99.90;;;;;;5138658;27;20754;-64
2023/01/26 02:28:01;;;;;;;59.37;27.90;;;-1.10;99.90;;;;;;5140327;27;20488;-64
2023/01/26 02:30:29;;;;;;;67.60;27.60;;;-1.10;99.90;;;;;;5140802;27;20493;-64
2023/01/26 02:32:56;;;;;;;67.33;29.53;;;-1.10;99.90;;;;;;5140856;27;20485;-64
2023/01/26 02:35:23;;;;;;;67.70;30.17;;;-1.20;99.90;;;;;;5138149;27;20465;-64
2023/01/26 02:37:50;;;;;;;66.10;28.93;;;-1.20;99.90;;;;;;5120549;27;20460;-64
2023/01/26 02:40:30;;;;;;;70.07;29.93;;;-1.10;99.90;;;;;;5120019;28;20516;-64
2023/01/26 02:42:58;;;;;;;63.43;28.97;;;-1.10;99.90;;;;;;5119791;28;20462;-64
2023/01/26 02:45:27;;;;;;;61.67;29.20;;;-1.10;99.90;;;;;;5120139;28;20463;-64
2023/01/26 02:47:54;;;;;;;65.80;29.13;;;-1.00;99.90;;;;;;5120803;27;20465;-65
2023/01/26 02:50:20;;;;;;;67.87;30.10;;;-1.00;99.90;;;;;;5119279;27;20469;-65
2023/01/26 02:52:48;;;;;;;73.93;30.20;;;-1.10;99.90;;;;;;5119437;28;20448;-65
2023/01/26 02:55:24;;;;;;;69.40;31.97;;;-1.00;99.90;;;;;;5119634;28;20474;-64
2023/01/26 02:57:52;;;;;;;67.80;29.90;;;-0.90;99.90;;;;;;5120583;27;20521;-64
2023/01/26 03:00:23;;;;;;;72.87;32.10;;;-1.00;99.90;;;;;;5134729;27;20463;-64
2023/01/26 03:02:53;;;;;;;79.23;30.13;;;-1.00;99.90;;;;;;5139595;27;20558;-64
2023/01/26 03:05:21;;;;;;;69.87;31.03;;;-1.00;99.90;;;;;;5139380;27;20486;-64
2023/01/26 03:07:48;;;;;;;71.67;29.93;;;-1.00;99.90;;;;;;5138262;27;20792;-64
2023/01/26 03:10:17;;;;;;;68.27;29.43;;;-1.00;99.90;;;;;;5139977;27;20891;-64
2023/01/26 03:12:44;;;;;;;73.07;29.07;;;-1.10;99.90;;;;;;5126427;27;20503;-64
2023/01/26 03:29:12;;;;;;;71.30;31.53;;;-0.90;99.90;;;;;;5122174;27;20447;-64
2023/01/26 03:31:39;;;;;;;69.87;31.80;;;-1.00;99.90;;;;;;5139644;27;20733;-64
2023/01/26 03:34:07;;;;;;;73.23;33.60;;;-0.90;99.90;;;;;;5139080;27;20454;-64
2023/01/26 03:36:36;;;;;;;70.30;31.23;;;-0.80;99.90;;;;;;5137100;27;20512;-64
2023/01/26 03:39:05;;;;;;;74.50;29.03;;;-0.80;99.90;;;;;;5138994;27;20482;-64
2023/01/26 03:58:01;;;;;;;73.70;30.73;;;-0.90;99.90;;;;;;5134461;27;20489;-64
2023/01/26 04:00:28;;;;;;;69.10;30.40;;;-0.80;99.90;;;;;;5118220;28;20459;-64
2023/01/26 04:08:26;;;;;;;67.47;30.80;;;-0.80;99.90;;;;;;5117763;27;20603;-64
2023/01/26 04:10:55;;;;;;;67.37;31.40;;;-0.80;99.90;;;;;;5118500;27;20472;-64
2023/01/26 04:21:41;;;;;;;67.80;29.17;;;-0.90;99.90;;;;;;5117875;28;20446;-65
2023/01/26 04:24:12;;;;;;;70.13;29.70;;;-1.00;99.90;;;;;;5118101;28;20458;-64
2023/01/26 04:26:40;;;;;;;61.13;29.60;;;-0.90;99.90;;;;;;5117580;28;20921;-64
2023/01/26 04:29:09;;;;;;;67.50;29.97;;;-1.00;99.90;;;;;;5118233;27;20462;-65
2023/01/26 04:31:37;;;;;;;66.07;30.90;;;-0.90;99.90;;;;;;5118000;28;20469;-64
2023/01/26 04:34:06;;;;;;;54.63;24.67;;;-0.90;99.90;;;;;;5117417;28;20463;-64
2023/01/26 04:36:34;;;;;;;68.33;29.17;;;-0.80;99.90;;;;;;5117823;28;20552;-64
2023/01/26 04:39:02;;;;;;;74.47;29.53;;;-0.90;99.90;;;;;;5118502;28;20900;-64
2023/01/26 04:41:31;;;;;;;71.53;30.43;;;-0.90;99.90;;;;;;5117899;28;20467;-64
2023/01/26 04:43:58;;;;;;;60.03;28.97;;;-0.90;99.90;;;;;;5118344;28;20555;-65
2023/01/26 04:46:25;;;;;;;63.47;28.00;;;-0.90;99.90;;;;;;5117530;28;20474;-64
2023/01/26 04:48:53;;;;;;;73.77;29.90;;;-0.80;99.90;;;;;;5122868;28;20453;-64
2023/01/26 04:51:22;;;;;;;67.97;29.50;;;-0.80;99.90;;;;;;5138678;27;20433;-65
2023/01/26 04:53:49;;;;;;;64.80;28.90;;;-0.80;99.90;;;;;;5127237;27;20755;-64
2023/01/26 04:56:23;;;;;;;61.60;28.20;;;-0.80;99.90;;;;;;5117274;28;20463;-64
2023/01/26 04:58:50;;;;;;;67.90;29.27;;;-0.80;99.90;;;;;;5118011;28;20495;-64
2023/01/26 05:01:18;;;;;;;68.80;29.33;;;-0.80;99.90;;;;;;5120830;28;20760;-64
2023/01/26 05:03:45;;;;;;;77.07;29.23;;;-0.90;99.90;;;;;;5128286;27;20455;-64
2023/01/26 05:06:12;;;;;;;63.80;30.20;;;-1.10;99.90;;;;;;5142053;27;20557;-64
2023/01/26 05:08:39;;;;;;;63.07;28.20;;;-1.10;99.90;;;;;;5142514;27;20465;-64
2023/01/26 05:11:07;;;;;;;71.47;30.03;;;-1.00;99.90;;;;;;5139912;27;20562;-64
2023/01/26 05:13:36;;;;;;;66.77;30.70;;;-1.10;99.90;;;;;;5141903;27;20580;-64
2023/01/26 05:16:03;;;;;;;61.07;29.33;;;-1.10;99.90;;;;;;5141959;27;20833;-64
2023/01/26 05:18:30;;;;;;;60.53;28.03;;;-1.00;99.90;;;;;;5141737;27;20497;-64
2023/01/26 05:20:58;;;;;;;63.00;29.00;;;-0.90;99.90;;;;;;5129314;27;20488;-64
2023/01/26 05:23:25;;;;;;;68.33;28.10;;;-0.90;99.90;;;;;;5128481;27;20470;-64
2023/01/26 05:25:52;;;;;;;60.40;28.33;;;-0.90;99.90;;;;;;5142021;27;20457;-64
2023/01/26 05:28:19;;;;;;;72.80;29.60;;;-0.90;99.90;;;;;;5141399;27;20462;-64
2023/01/26 05:30:48;;;;;;;62.60;29.40;;;-0.90;99.90;;;;;;5140551;27;20467;-65
2023/01/26 05:33:20;;;;;;;66.97;29.23;;;-0.90;99.90;;;;;;5141898;27;20767;-64
2023/01/26 05:35:48;;;;;;;69.57;30.47;;;-0.90;99.90;;;;;;5128748;27;20470;-64
2023/01/26 05:38:15;;;;;;;60.00;25.70;;;-0.80;99.90;;;;;;5140780;27;20472;-64
2023/01/26 05:40:42;;;;;;;61.57;27.10;;;-0.90;99.90;;;;;;5140475;27;20464;-64
2023/01/26 05:43:10;;;;;;;52.90;26.20;;;-0.90;99.90;;;;;;5141621;27;20462;-64
2023/01/26 05:45:37;;;;;;;59.37;26.57;;;-0.90;99.90;;;;;;5140955;27;20468;-64
2023/01/26 05:48:06;;;;;;;52.17;24.00;;;-0.80;99.90;;;;;;5141159;27;20453;-64
2023/01/26 05:50:34;;;;;;;59.00;27.57;;;-0.90;99.90;;;;;;5140396;27;21001;-64
2023/01/26 05:53:01;;;;;;;59.50;28.00;;;-0.80;99.90;;;;;;5139249;27;20466;-64
2023/01/26 05:55:29;;;;;;;57.50;28.40;;;-0.80;99.90;;;;;;5132167;27;20501;-64
2023/01/26 05:57:56;;;;;;;63.80;27.43;;;-0.90;99.90;;;;;;5141308;27;20494;-64
2023/01/26 06:00:23;;;;;;;64.30;28.20;;;-1.00;99.90;;;;;;5140890;27;20459;-64
2023/01/26 06:02:51;;;;;;;60.73;27.93;;;-1.00;99.90;;;;;;5128355;27;20870;-64
2023/01/26 06:05:20;;;;;;;58.80;28.03;;;-1.00;99.90;;;;;;5138020;27;20462;-64
2023/01/26 06:07:47;;;;;;;61.27;27.70;;;-1.00;99.90;;;;;;5122789;27;20469;-64
2023/01/26 06:10:14;;;;;;;60.77;27.90;;;-1.00;99.90;;;;;;5140827;27;20554;-64
2023/01/26 06:12:41;;;;;;;65.87;31.17;;;-1.10;99.90;;;;;;5136451;27;20440;-64
2023/01/26 06:15:11;;;;;;;63.10;27.93;;;-1.00;99.90;;;;;;5136837;27;20564;-64
2023/01/26 06:17:38;;;;;;;65.20;30.37;;;-0.90;99.90;;;;;;5131265;27;20497;-64
2023/01/26 06:20:06;;;;;;;64.63;29.20;;;-0.80;99.90;;;;;;5127291;27;20761;-64
2023/01/26 06:22:35;;;;;;;62.23;26.40;;;-0.80;99.90;;;;;;5132472;27;20475;-64
2023/01/26 06:25:02;;;;;;;59.87;26.93;;;-0.80;99.90;;;;;;5138352;27;20759;-64
2023/01/26 06:27:29;;;;;;;61.30;28.43;;;-0.80;99.90;;;;;;5134179;27;20460;-64
2023/01/26 06:29:56;;;;;;;58.07;26.07;;;-0.70;99.90;;;;;;5136582;27;20895;-64
2023/01/26 06:32:24;;;;;;;59.00;27.17;;;-0.70;99.90;;;;;;5127767;27;20469;-64
2023/01/26 06:34:52;;;;;;;59.43;30.30;;;-0.60;99.90;;;;;;5123267;27;20485;-64
2023/01/26 06:37:19;;;;;;;57.63;26.93;;;-0.70;99.90;;;;;;5134660;27;20473;-64
2023/01/26 06:39:48;;;;;;;61.87;27.50;;;-0.70;99.90;;;;;;5139744;27;20442;-64
2023/01/26 06:42:15;;;;;;;60.80;28.70;;;-0.70;99.90;;;;;;5127006;27;20481;-65
2023/01/26 06:44:42;;;;;;;61.57;28.37;;;-0.70;99.90;;;;;;5135894;27;20526;-66
2023/01/26 06:47:11;;;;;;;58.70;27.87;;;-0.90;99.90;;;;;;5135976;27;20462;-66
2023/01/26 06:49:38;;;;;;;59.43;26.53;;;-0.90;99.90;;;;;;5134282;27;20761;-66
2023/01/26 06:52:19;;;;;;;61.70;27.07;;;-0.90;99.90;;;;;;5139071;27;20462;-66
2023/01/26 06:54:50;;;;;;;51.87;26.70;;;-0.90;99.90;;;;;;5138383;27;20568;-66
2023/01/26 06:57:17;;;;;;;54.50;26.63;;;-0.80;99.90;;;;;;5136894;27;20768;-66
2023/01/26 06:59:44;;;;;;;54.67;25.07;;;-0.80;99.90;;;;;;5129372;27;20480;-66
2023/01/26 07:02:17;;;;;;;49.87;24.67;;;-0.80;99.90;;;;;;5133395;27;20437;-66
2023/01/26 07:04:44;;;;;;;52.20;24.03;;;-0.70;99.90;;;;;;5138047;27;20569;-66
2023/01/26 07:07:11;;;;;;;55.97;26.00;;;-0.70;99.90;;;;;;5135439;27;20473;-66
2023/01/26 07:09:38;;;;;;;46.77;23.90;;;-0.80;99.90;;;;;;5123176;27;20430;-66
2023/01/26 07:12:08;;;;;;;50.53;24.00;;;-0.80;99.90;;;;;;5130697;27;21005;-66
2023/01/26 07:14:35;;;;;;;53.80;25.17;;;-0.70;99.90;;;;;;5118044;27;20545;-66
2023/01/26 07:17:02;;;;;;;54.50;24.60;;;-0.70;99.90;;;;;;5128582;27;20434;-66
2023/01/26 07:19:32;;;;;;;48.40;24.53;;;-0.70;99.90;;;;;;5121305;27;20490;-66
2023/01/26 07:21:59;;;;;;;48.73;23.50;;;-0.70;99.90;;;;;;5136551;27;20490;-66
2023/01/26 07:24:26;;;;;;;56.17;26.80;;;-0.80;99.90;;;;;;5123159;27;20458;-66
2023/01/26 07:26:53;;;;;;;52.17;25.30;;;-0.70;99.90;;;;;;5132332;27;20515;-66
2023/01/26 07:29:22;;;;;;;54.77;26.50;;;-0.60;99.90;;;;;;5130940;27;20463;-66
2023/01/26 07:31:49;;;;;;;58.70;25.37;;;-0.60;99.90;;;;;;5137304;27;20528;-66
2023/01/26 07:34:16;;;;;;;55.30;26.20;;;-0.70;99.90;;;;;;5136826;27;20458;-66
2023/01/26 07:36:44;;;;;;;59.70;26.87;;;-0.80;99.90;;;;;;5134945;27;20470;-66
2023/01/26 07:39:11;;;;;;;49.23;25.30;;;-0.80;99.90;;;;;;5129237;27;20490;-66
2023/01/26 07:41:38;;;;;;;54.47;25.77;;;-0.70;99.90;;;;;;5139212;27;20461;-66
2023/01/26 07:44:10;;;;;;;60.60;28.63;;;-0.70;99.90;;;;;;5133950;27;20463;-66
2023/01/26 07:46:38;;;;;;;61.40;29.73;;;-0.70;99.90;;;;;;5128437;27;20475;-66
2023/01/26 07:49:06;;;;;;;57.97;28.47;;;-0.60;99.90;;;;;;5129055;27;20478;-65
2023/01/26 07:51:33;;;;;;;60.87;29.70;;;-0.60;99.90;;;;;;5125398;27;20862;-65
2023/01/26 07:54:01;;;;;;;56.23;26.93;;;-0.60;99.90;;;;;;5127772;27;20463;-65
2023/01/26 07:56:28;;;;;;;54.30;26.50;;;-0.60;99.90;;;;;;5137493;27;20501;-65
2023/01/26 07:58:55;;;;;;;58.60;26.63;;;-0.60;99.90;;;;;;5138857;27;20532;-65
2023/01/26 08:01:23;;;;;;;59.00;27.50;;;-0.60;99.90;;;;;;5126087;27;20463;-65
2023/01/26 08:03:53;;;;;;;57.50;28.90;;;-0.60;99.90;;;;;;5122132;27;20459;-65
2023/01/26 08:06:21;;;;;;;61.30;30.07;;;-0.50;99.90;;;;;;5137328;27;20466;-65
2023/01/26 08:08:52;;;;;;;58.13;27.47;;;-0.50;99.90;;;;;;5130157;27;20466;-65
2023/01/26 08:11:23;;;;;;;61.70;29.17;;;-0.30;99.90;;;;;;5129706;27;20441;-65
2023/01/26 08:13:50;;;;;;;58.03;27.00;;;-0.30;99.90;;;;;;5136530;27;20518;-65
2023/01/26 08:16:17;;;;;;;61.27;27.90;;;-0.30;99.90;;;;;;5119600;27;20856;-65
2023/01/26 08:18:46;;;;;;;59.13;29.53;;;-0.30;99.90;;;;;;5124412;27;20491;-65
2023/01/26 08:21:16;;;;;;;61.23;28.07;;;-0.20;99.90;;;;;;5128158;27;20470;-65
2023/01/26 08:23:49;;;;;;;57.27;26.87;;;-0.20;99.90;;;;;;5134847;27;20458;-65
2023/01/26 08:26:17;;;;;;;59.67;27.43;;;-0.20;99.90;;;;;;5116440;28;20463;-65
2023/01/26 08:28:44;;;;;;;54.60;26.60;;;-0.20;99.90;;;;;;5136344;27;20860;-66
2023/01/26 08:31:13;;;;;;;58.67;27.17;;;-0.10;99.90;;;;;;5135914;27;20469;-65
2023/01/26 08:33:43;;;;;;;61.03;29.27;;;-0.20;99.90;;;;;;5122345;28;20498;-65
2023/01/26 08:36:12;;;;;;;59.80;26.30;;;-0.10;99.90;;;;;;5136778;27;20738;-65
2023/01/26 08:38:42;;;;;;;60.10;24.80;;;-0.10;99.90;;;;;;5136883;27;20552;-65
2023/01/26 08:41:10;;;;;;;62.73;28.50;;;0.00;99.90;;;;;;5137479;27;20955;-65
2023/01/26 08:43:37;;;;;;;57.53;27.97;;;-0.10;99.90;;;;;;5137809;27;20524;-65
2023/01/26 08:46:05;;;;;;;60.43;27.07;;;0.00;99.90;;;;;;5137555;27;20894;-65
2023/01/26 08:48:32;;;;;;;53.00;26.93;;;0.00;99.90;;;;;;5137168;27;20462;-66
2023/01/26 08:51:02;;;;;;;60.57;28.87;;;-0.10;99.90;;;;;;5137977;27;20914;-65
2023/01/26 08:53:31;;;;;;;62.10;30.60;;;-0.10;99.90;;;;;;5127863;27;20468;-65
2023/01/26 08:56:01;;;;;;;59.13;25.87;;;-0.10;99.90;;;;;;5137547;27;20497;-65
2023/01/26 08:58:28;;;;;;;57.00;27.53;;;-0.10;99.90;;;;;;5136650;27;21735;-65
2023/01/26 09:00:56;;;;;;;57.53;27.50;;;0.00;99.90;;;;;;5137829;27;20565;-65
2023/01/26 09:03:23;;;;;;;60.80;29.80;;;0.00;99.90;;;;;;5137564;27;20759;-65
2023/01/26 09:05:50;;;;;;;57.20;27.93;;;0.10;99.90;;;;;;5136722;27;20777;-65
2023/01/26 09:08:17;;;;;;;63.67;29.77;;;0.30;99.90;;;;;;5137562;27;20437;-65
2023/01/26 09:10:45;;;;;;;68.33;30.97;;;0.30;99.90;;;;;;5136510;27;20549;-65
2023/01/26 09:13:13;;;;;;;67.57;31.17;;;0.30;99.90;;;;;;5135702;27;20465;-65
2023/01/26 09:15:40;;;;;;;70.50;28.57;;;0.30;99.90;;;;;;5128997;28;20469;-65
2023/01/26 09:18:07;;;;;;;65.27;31.57;;;0.30;99.90;;;;;;5134937;27;20466;-65
2023/01/26 09:20:34;;;;;;;65.53;31.40;;;0.30;99.90;;;;;;5128335;27;20774;-65
2023/01/26 09:23:02;;;;;;;63.60;30.33;;;0.30;99.90;;;;;;5119864;27;20482;-66
2023/01/26 09:25:29;;;;;;;61.30;29.50;;;0.40;99.90;;;;;;5120394;28;20477;-65
2023/01/26 09:27:56;;;;;;;66.50;30.60;;;0.30;99.90;;;;;;5125056;27;20562;-66
2023/01/26 09:30:25;;;;;;;54.80;26.43;;;0.30;99.90;;;;;;5135846;27;20458;-66
2023/01/26 09:32:52;;;;;;;59.07;27.40;;;0.40;99.90;;;;;;5135545;27;20465;-65
2023/01/26 09:35:19;;;;;;;59.87;27.73;;;0.30;99.90;;;;;;5134173;27;20462;-66
2023/01/26 09:37:46;;;;;;;52.47;26.50;;;0.30;99.90;;;;;;5131064;27;20465;-65
2023/01/26 09:40:18;;;;;;;55.67;26.80;;;0.30;99.90;;;;;;5135612;27;20497;-66
2023/01/26 09:43:00;;;;;;;63.87;27.07;;;0.30;99.90;;;;;;5137696;27;20459;-65
2023/01/26 09:45:35;;;;;;;65.77;25.57;;;0.30;99.90;;;;;;5130786;27;20463;-66
2023/01/26 09:48:12;;;;;;;59.13;25.33;;;0.20;99.90;;;;;;5136724;27;20461;-66
2023/01/26 09:50:45;;;;;;;53.03;23.07;;;0.10;99.90;;;;;;5127923;27;20459;-66
2023/01/26 09:53:19;;;;;;;50.43;23.73;;;0.20;99.90;;;;;;5141343;27;20450;-66
2023/01/26 09:55:48;;;;;;;47.23;24.40;;;0.20;99.90;;;;;;5134502;27;20451;-66
2023/01/26 09:58:22;;;;;;;54.37;26.73;;;0.30;99.90;;;;;;5128801;27;20463;-66
2023/01/26 10:00:55;;;;;;;54.63;25.10;;;0.30;99.90;;;;;;5140335;27;20469;-66
2023/01/26 10:03:30;;;;;;;44.93;24.30;;;0.30;99.90;;;;;;5141031;27;20545;-66
2023/01/26 10:06:06;;;;;;;53.03;23.00;;;0.30;99.90;;;;;;5137180;27;21240;-66
2023/01/26 10:08:33;;;;;;;52.47;24.77;;;0.30;99.90;;;;;;5138118;27;20587;-66
2023/01/26 10:11:05;;;;;;;52.10;24.00;;;0.40;99.90;;;;;;5129812;27;20790;-66
2023/01/26 10:13:32;;;;;;;49.17;24.77;;;0.30;99.90;;;;;;5140691;27;20555;-67
2023/01/26 10:16:04;;;;;;;50.93;21.77;;;0.30;99.90;;;;;;5139359;27;20498;-67
2023/01/26 10:18:36;;;;;;;48.40;21.63;;;0.30;99.90;;;;;;5124696;27;20463;-67
2023/01/26 10:21:07;;;;;;;42.80;22.00;;;0.30;99.90;;;;;;5140266;27;20459;-66
2023/01/26 10:23:35;;;;;;;44.17;21.80;;;0.30;99.90;;;;;;5135037;27;20551;-66
2023/01/26 10:26:12;;;;;;;44.00;20.00;;;0.50;99.90;;;;;;5140245;27;20867;-64
2023/01/26 10:28:42;;;;;;;42.83;22.73;;;0.30;99.90;;;;;;5137169;27;20466;-65
2023/01/26 10:31:16;;;;;;;39.67;20.53;;;0.30;99.90;;;;;;5124468;27;20471;-65
2023/01/26 10:33:51;;;;;;;44.67;22.00;;;0.30;99.90;;;;;;5129228;27;20464;-63
2023/01/26 10:36:18;;;;;;;45.73;21.80;;;0.40;99.90;;;;;;5139349;27;20458;-63
2023/01/26 10:38:47;;;;;;;43.00;22.03;;;0.40;99.90;;;;;;5135242;27;20487;-61
2023/01/26 10:41:24;;;;;;;45.00;21.23;;;0.30;99.90;;;;;;5137862;27;20469;-60
2023/01/26 10:43:54;;;;;;;39.93;20.30;;;0.30;99.90;;;;;;5127739;27;20450;-63
2023/01/26 10:46:27;;;;;;;41.90;21.13;;;0.50;99.90;;;;;;5140332;27;20459;-63
2023/01/26 10:48:55;;;;;;;44.57;20.30;;;0.50;99.90;;;;;;5128683;27;20463;-61
2023/01/26 10:51:26;;;;;;;46.43;21.57;;;0.40;99.90;;;;;;5135557;27;20796;-62
2023/01/26 10:54:21;;;;;;;42.50;22.77;;;0.40;99.90;;;;;;5140387;27;20493;-61
2023/01/26 10:56:51;;;;;;;40.37;19.80;;;0.40;99.90;;;;;;5125428;27;20477;-62
2023/01/26 10:59:34;;;;;;;37.30;20.53;;;0.60;99.90;;;;;;5129352;27;20629;-59
2023/01/26 11:02:19;;;;;;;37.50;19.20;;;0.50;99.90;;;;;;5140076;27;20744;-61
2023/01/26 11:05:03;;;;;;;42.17;19.37;;;0.60;99.90;;;;;;5125130;27;20473;-60
2023/01/26 11:07:34;;;;;;;43.00;20.60;;;0.60;99.90;;;;;;5137656;27;20460;-61
2023/01/26 11:10:22;;;;;;;36.23;18.53;;;0.50;99.90;;;;;;5133788;27;20466;-57
2023/01/26 11:12:49;;;;;;;37.20;20.10;;;0.70;99.90;;;;;;5137369;27;20462;-60
2023/01/26 11:15:19;;;;;;;41.30;21.40;;;0.70;99.90;;;;;;5139555;27;20763;-58
2023/01/26 11:17:59;;;;;;;41.70;21.63;;;0.60;99.90;;;;;;5138944;27;20465;-59
2023/01/26 11:20:46;;;;;;;41.47;21.50;;;0.70;99.90;;;;;;5134540;27;20555;-61
2023/01/26 11:23:25;;;;;;;42.40;22.27;;;0.70;99.90;;;;;;5134780;27;20463;-58
2023/01/26 11:26:09;;;;;;;44.87;21.10;;;0.90;99.90;;;;;;5138898;27;22113;-61
2023/01/26 11:28:47;;;;;;;40.20;19.17;;;0.80;99.90;;;;;;5117926;27;20445;-61
2023/01/26 11:31:23;;;;;;;43.27;19.73;;;0.70;99.90;;;;;;5123007;27;20553;-61
2023/01/26 11:34:01;;;;;;;38.53;19.87;;;0.70;99.90;;;;;;5128704;27;20445;-61
2023/01/26 11:36:38;;;;;;;38.80;17.23;;;0.80;99.90;;;;;;5130811;27;20914;-61
2023/01/26 11:39:15;;;;;;;28.57;16.50;;;0.80;99.90;;;;;;5136581;27;20783;-59
2023/01/26 11:41:52;;;;;;;30.17;16.60;;;0.70;99.90;;;;;;5125889;27;20470;-60
2023/01/26 11:44:35;;;;;;;35.00;17.80;;;0.70;99.90;;;;;;5133014;27;20814;-59
2023/01/26 11:47:13;;;;;;;35.33;16.70;;;0.80;99.90;;;;;;5130496;27;20470;-58
2023/01/26 11:50:01;;;;;;;31.37;16.20;;;1.10;99.90;;;;;;5137521;27;20455;-60
2023/01/26 11:52:35;;;;;;;34.20;17.93;;;1.20;99.90;;;;;;5132483;27;20877;-59
2023/01/26 11:55:23;;;;;;;28.23;17.60;;;1.40;99.90;;;;;;5134243;27;20466;-61
2023/01/26 11:58:02;;;;;;;30.97;16.90;;;1.40;99.90;;;;;;5136756;27;20731;-62
2023/01/26 12:00:39;;;;;;;31.47;16.43;;;1.40;99.90;;;;;;5128154;27;20498;-60
2023/01/26 12:03:12;;;;;;;28.57;15.30;;;1.40;99.90;;;;;;5134144;27;20455;-63
2023/01/26 12:05:45;;;;;;;34.70;18.10;;;1.30;99.90;;;;;;5133347;27;20600;-63
2023/01/26 12:08:19;;;;;;;28.13;15.60;;;1.50;99.90;;;;;;5134648;27;20528;-63
2023/01/26 12:10:51;;;;;;;30.87;15.57;;;1.40;99.90;;;;;;5125931;27;20527;-63
2023/01/26 12:13:27;;;;;;;24.30;13.53;;;1.40;99.90;;;;;;5128210;27;20490;-63
2023/01/26 12:16:00;;;;;;;22.57;13.57;;;1.40;99.90;;;;;;5131094;27;20436;-63
2023/01/26 12:18:35;;;;;;;23.10;13.20;;;1.40;99.90;;;;;;5138071;27;20461;-64
2023/01/26 12:21:08;;;;;;;24.97;13.50;;;1.40;99.90;;;;;;5137487;27;20494;-64
2023/01/26 12:23:44;;;;;;;23.30;13.13;;;1.50;99.90;;;;;;5128131;27;20451;-64
2023/01/26 12:26:14;;;;;;;22.50;12.63;;;1.30;99.90;;;;;;5125908;27;20464;-63
2023/01/26 12:28:47;;;;;;;21.83;12.90;;;1.30;99.90;;;;;;5127897;27;20489;-64
2023/01/26 12:31:20;;;;;;;23.20;12.37;;;1.20;99.90;;;;;;5136069;27;20457;-64
2023/01/26 12:33:49;;;;;;;15.47;10.87;;;1.10;99.90;;;;;;5134915;27;20663;-64
2023/01/26 12:36:29;;;;;;;15.30;10.23;;;1.10;99.90;;;;;;5128047;27;20460;-64
2023/01/26 12:39:11;;;;;;;17.40;10.43;;;1.10;99.90;;;;;;5132432;27;20503;-63
2023/01/26 12:42:09;;;;;;;19.60;11.67;;;1.00;99.90;;;;;;5136135;27;20458;-64
2023/01/26 12:44:40;;;;;;;20.30;11.67;;;1.00;99.90;;;;;;5131370;27;20800;-64
2023/01/26 12:47:15;;;;;;;18.10;10.90;;;1.00;99.90;;;;;;5116323;28;20468;-65
2023/01/26 12:49:48;;;;;;;19.70;11.00;;;1.10;99.90;;;;;;5120888;28;20469;-65
2023/01/26 12:52:24;;;;;;;22.63;12.33;;;1.00;99.90;;;;;;5130047;28;20786;-65
2023/01/26 12:54:57;;;;;;;20.73;13.00;;;1.10;99.90;;;;;;5117677;27;20491;-65
2023/01/26 12:57:29;;;;;;;17.50;11.20;;;1.10;99.90;;;;;;5132323;28;20775;-64
2023/01/26 13:00:05;;;;;;;19.80;12.70;;;1.10;99.90;;;;;;5136423;27;20497;-64
2023/01/26 13:02:34;;;;;;;18.50;11.07;;;0.90;99.90;;;;;;5131446;27;20780;-64
2023/01/26 13:05:03;;;;;;;21.27;11.60;;;1.00;99.90;;;;;;5136822;28;20551;-65
2023/01/26 13:07:35;;;;;;;17.90;11.10;;;1.10;99.90;;;;;;5133453;27;20760;-65
2023/01/26 13:10:24;;;;;;;17.63;10.33;;;1.20;99.90;;;;;;5118741;28;20772;-65
2023/01/26 13:12:53;;;;;;;15.33;9.77;;;1.00;99.90;;;;;;5135872;28;20462;-65
2023/01/26 13:15:23;;;;;;;17.47;10.70;;;1.10;99.90;;;;;;5137350;28;20567;-65
2023/01/26 13:17:53;;;;;;;15.87;10.43;;;1.10;99.90;;;;;;5134125;27;20893;-66
2023/01/26 13:20:43;;;;;;;16.60;9.93;;;1.20;99.90;;;;;;5137594;27;20486;-66
2023/01/26 13:23:43;;;;;;;14.40;9.60;;;1.20;99.90;;;;;;5141562;27;20455;-66
2023/01/26 13:26:31;;;;;;;14.30;9.40;;;1.20;99.90;;;;;;5141392;27;20458;-65
2023/01/26 13:29:33;;;;;;;16.07;9.67;;;1.20;99.90;;;;;;5122260;27;20466;-66
2023/01/26 13:32:22;;;;;;;16.30;10.80;;;1.10;99.90;;;;;;5136406;27;20466;-66
2023/01/26 13:34:53;;;;;;;13.03;9.50;;;1.20;99.90;;;;;;5119320;28;20459;-66