Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:57;;;;;;;3.95;1.27;;;15.30;99.60;;;;;;5061521;28;20067;-73
2022/12/30 00:03:23;;;;;;;5.53;1.35;;;15.20;99.70;;;;;;5061027;28;20040;-74
2022/12/30 00:05:49;;;;;;;8.95;1.73;;;15.20;99.80;;;;;;5061089;28;20051;-74
2022/12/30 00:11:01;;;;;;;5.47;1.15;;;15.20;99.80;;;;;;5060363;28;20071;-74
2022/12/30 00:33:28;;;;;;;4.70;1.45;;;15.00;99.90;;;;;;5068324;28;20051;-72
2022/12/30 00:35:55;;;;;;;5.93;1.35;;;15.00;99.90;;;;;;5079339;28;20032;-72
2022/12/30 00:38:21;;;;;;;3.03;0.93;;;15.00;99.90;;;;;;5057854;28;20032;-73
2022/12/30 00:43:32;;;;;;;6.38;1.27;;;15.00;99.90;;;;;;5078073;28;20039;-72
2022/12/30 00:45:58;;;;;;;3.92;1.38;;;14.90;99.90;;;;;;5080180;28;20430;-72
2022/12/30 00:56:42;;;;;;;3.78;1.40;;;14.80;99.90;;;;;;5084736;28;20039;-72
2022/12/30 00:59:08;;;;;;;5.68;1.25;;;14.90;99.90;;;;;;5085015;28;20047;-73
2022/12/30 01:01:34;;;;;;;5.82;1.02;;;14.80;99.90;;;;;;5085015;28;20039;-71
2022/12/30 01:04:00;;;;;;;6.15;1.10;;;14.90;99.90;;;;;;5086854;28;20040;-73
2022/12/30 01:06:26;;;;;;;4.78;1.67;;;14.90;99.90;;;;;;5067044;28;20104;-72
2022/12/30 01:08:52;;;;;;;3.63;1.00;;;14.90;99.90;;;;;;5076497;28;20043;-71
2022/12/30 01:11:18;;;;;;;4.57;1.33;;;14.90;99.90;;;;;;5066976;28;20123;-72
2022/12/30 01:13:44;;;;;;;5.07;1.60;;;14.90;99.90;;;;;;5063679;28;20047;-72
2022/12/30 01:16:13;;;;;;;3.47;1.45;;;14.80;99.90;;;;;;5050405;28;20043;-71
2022/12/30 01:18:39;;;;;;;8.95;1.40;;;14.70;99.90;;;;;;5065579;28;20056;-72
2022/12/30 01:21:07;;;;;;;4.13;1.50;;;14.60;99.90;;;;;;5064293;28;20128;-73
2022/12/30 01:23:33;;;;;;;5.15;1.52;;;14.50;99.90;;;;;;5067049;28;20040;-73
2022/12/30 01:26:01;;;;;;;5.95;1.70;;;14.50;99.90;;;;;;5064379;28;20111;-72
2022/12/30 01:28:35;;;;;;;4.50;1.25;;;14.40;99.90;;;;;;5065621;28;20781;-72
2022/12/30 01:31:05;;;;;;;3.90;1.05;;;14.50;99.90;;;;;;5067256;28;20045;-72
2022/12/30 01:33:30;;;;;;;4.50;2.30;;;14.60;99.90;;;;;;5050772;28;20404;-73
2022/12/30 01:35:56;;;;;;;5.63;1.80;;;14.60;99.90;;;;;;5063476;28;20040;-73
2022/12/30 01:38:22;;;;;;;6.72;1.65;;;14.60;99.90;;;;;;5062565;28;20043;-72
2022/12/30 01:40:48;;;;;;;5.72;1.63;;;14.40;99.90;;;;;;5065971;28;20060;-73
2022/12/30 01:43:16;;;;;;;10.55;1.55;;;14.20;99.90;;;;;;5063123;28;20039;-73
2022/12/30 01:45:52;;;;;;;8.45;1.55;;;14.20;99.90;;;;;;5064082;28;20036;-72
2022/12/30 01:48:26;;;;;;;5.75;1.58;;;14.10;99.90;;;;;;5094058;27;20101;-73
2022/12/30 01:50:56;;;;;;;5.47;1.48;;;14.00;99.90;;;;;;5058803;28;20063;-72
2022/12/30 01:53:26;;;;;;;5.85;1.45;;;14.00;99.90;;;;;;5061450;28;20649;-73
2022/12/30 01:56:13;;;;;;;7.30;1.70;;;14.00;99.90;;;;;;5064957;28;20055;-73
2022/12/30 01:58:41;;;;;;;6.60;1.42;;;14.00;99.90;;;;;;5063196;28;20067;-72
2022/12/30 02:01:07;;;;;;;5.07;1.40;;;14.00;99.90;;;;;;5048693;28;20033;-73
2022/12/30 02:03:38;;;;;;;5.68;1.42;;;14.10;99.90;;;;;;5064271;28;20041;-73
2022/12/30 02:06:04;;;;;;;6.10;1.52;;;14.10;99.90;;;;;;5065221;28;20569;-74
2022/12/30 02:08:33;;;;;;;5.07;1.30;;;14.00;99.90;;;;;;5049060;28;20479;-73
2022/12/30 02:11:03;;;;;;;5.90;1.85;;;14.10;99.90;;;;;;5064481;28;20048;-73
2022/12/30 02:13:29;;;;;;;6.90;1.60;;;14.00;99.90;;;;;;5062431;28;20040;-73
2022/12/30 02:16:22;;;;;;;6.35;1.48;;;14.00;99.90;;;;;;5063424;28;20503;-73
2022/12/30 02:19:25;;;;;;;10.15;1.48;;;14.00;99.90;;;;;;5079966;28;20044;-73
2022/12/30 02:21:58;;;;;;;7.10;1.50;;;14.10;99.90;;;;;;5069535;28;20036;-72
2022/12/30 02:24:40;;;;;;;8.00;1.60;;;14.10;99.90;;;;;;5068750;28;20055;-73
2022/12/30 02:27:30;;;;;;;4.32;1.52;;;14.10;99.90;;;;;;5072333;28;20063;-72
2022/12/30 02:29:56;;;;;;;3.53;1.15;;;14.20;99.90;;;;;;5054087;28;20044;-72
2022/12/30 02:32:49;;;;;;;6.75;1.20;;;14.20;99.90;;;;;;5061790;28;20045;-73
2022/12/30 02:35:20;;;;;;;6.05;1.50;;;14.20;99.90;;;;;;5064153;28;20081;-72
2022/12/30 02:38:11;;;;;;;4.22;1.30;;;14.40;99.90;;;;;;5063294;28;20389;-72
2022/12/30 02:46:30;;;;;;;5.38;1.05;;;14.30;99.90;;;;;;5058900;27;21132;-73
2022/12/30 02:48:58;;;;;;;4.18;1.38;;;14.30;99.90;;;;;;5087684;28;20516;-73
2022/12/30 02:54:10;;;;;;;6.55;1.30;;;14.30;99.90;;;;;;5047433;28;20181;-73
2022/12/30 02:56:47;;;;;;;4.18;1.40;;;14.40;99.90;;;;;;5063445;28;20056;-72
2022/12/30 03:05:00;;;;;;;5.05;1.25;;;14.30;99.90;;;;;;5055828;28;20081;-72
2022/12/30 03:07:36;;;;;;;5.22;1.50;;;14.30;99.90;;;;;;5067350;28;20167;-73
2022/12/30 03:13:17;;;;;;;5.07;1.42;;;14.30;99.90;;;;;;5046848;28;20102;-73
2022/12/30 03:15:50;;;;;;;4.78;1.17;;;14.30;99.90;;;;;;5063009;28;20092;-72
2022/12/30 03:18:18;;;;;;;2.88;1.17;;;14.20;99.90;;;;;;5061574;28;20526;-73
2022/12/30 03:20:46;;;;;;;5.80;1.67;;;14.10;99.90;;;;;;5072546;28;20037;-72
2022/12/30 03:28:44;;;;;;;5.07;1.58;;;13.80;99.90;;;;;;5060016;28;20006;-72
2022/12/30 03:31:13;;;;;;;5.40;1.52;;;13.80;99.90;;;;;;5073673;28;20028;-72
2022/12/30 03:33:40;;;;;;;4.28;1.35;;;13.80;99.90;;;;;;5062255;28;20036;-72
2022/12/30 03:36:14;;;;;;;5.35;1.30;;;13.60;99.90;;;;;;5059031;28;20036;-72
2022/12/30 03:38:54;;;;;;;6.03;1.48;;;13.60;99.90;;;;;;5064406;28;20119;-72
2022/12/30 03:41:22;;;;;;;4.93;1.50;;;13.60;99.90;;;;;;5076381;28;20036;-73
2022/12/30 03:43:50;;;;;;;6.57;1.23;;;13.60;99.90;;;;;;5061117;28;20043;-72
2022/12/30 03:46:19;;;;;;;4.28;1.50;;;13.70;99.90;;;;;;5060551;28;20037;-73
2022/12/30 03:48:46;;;;;;;5.38;1.15;;;13.70;99.90;;;;;;5074860;28;20070;-72
2022/12/30 03:51:11;;;;;;;4.53;1.65;;;13.70;99.90;;;;;;5061710;28;20028;-73
2022/12/30 03:53:37;;;;;;;4.60;1.45;;;13.70;99.90;;;;;;5078916;27;21688;-72
2022/12/30 03:56:03;;;;;;;7.70;1.65;;;13.80;99.90;;;;;;5070245;28;20048;-72
2022/12/30 03:58:30;;;;;;;6.10;1.33;;;13.80;99.90;;;;;;5080146;28;20071;-71
2022/12/30 04:00:56;;;;;;;;;;;13.90;99.90;;;;;;5089413;27;20486;-73
2022/12/30 04:03:22;;;;;;;4.28;1.05;;;13.90;99.90;;;;;;5081746;28;19961;-72
2022/12/30 04:05:54;;;;;;;3.17;1.10;;;14.00;99.90;;;;;;5083921;28;20044;-72
2022/12/30 04:08:21;;;;;;;4.20;1.30;;;14.00;99.90;;;;;;5074959;28;20035;-73
2022/12/30 04:10:47;;;;;;;;;;;14.10;99.90;;;;;;5082102;28;20036;-72
2022/12/30 04:13:13;;;;;;;4.47;0.85;;;14.00;99.90;;;;;;5059623;27;19919;-73
2022/12/30 04:15:41;;;;;;;4.22;1.10;;;14.00;99.90;;;;;;5096986;27;20599;-73
2022/12/30 04:18:07;;;;;;;3.97;0.95;;;14.10;99.90;;;;;;5086145;28;20043;-72
2022/12/30 04:20:33;;;;;;;4.47;0.90;;;14.10;99.90;;;;;;5096925;27;20129;-73
2022/12/30 04:22:59;;;;;;;3.42;1.10;;;14.10;99.90;;;;;;5096592;28;20383;-73
2022/12/30 04:25:26;;;;;;;7.47;1.98;;;14.20;99.90;;;;;;5078359;28;20040;-73
2022/12/30 04:27:52;;;;;;;3.13;1.02;;;14.10;99.90;;;;;;5079079;28;20233;-72
2022/12/30 04:30:18;;;;;;;3.00;0.90;;;14.00;99.90;;;;;;5098958;27;20036;-73
2022/12/30 04:32:44;;;;;;;6.13;1.10;;;14.00;99.90;;;;;;5080529;28;20039;-73
2022/12/30 04:35:10;;;;;;;4.07;1.02;;;14.00;99.90;;;;;;5092417;28;20070;-73
2022/12/30 04:37:36;;;;;;;6.10;1.23;;;13.90;99.90;;;;;;5055697;28;20036;-73
2022/12/30 04:40:01;;;;;;;5.47;1.25;;;13.90;99.90;;;;;;5083915;28;20043;-73
2022/12/30 04:42:29;;;;;;;4.82;1.42;;;13.90;99.90;;;;;;5061471;28;20667;-73
2022/12/30 04:44:55;;;;;;;3.30;0.70;;;14.00;99.90;;;;;;5095029;28;20536;-72
2022/12/30 04:47:21;;;;;;;3.70;1.35;;;14.00;99.90;;;;;;5060848;28;20112;-73
2022/12/30 04:49:47;;;;;;;3.22;1.10;;;14.00;99.90;;;;;;5060210;28;20037;-72
2022/12/30 04:52:13;;;;;;;4.85;1.10;;;14.10;99.90;;;;;;5061588;28;20033;-73
2022/12/30 04:54:40;;;;;;;4.15;0.70;;;14.00;99.90;;;;;;5090749;28;20574;-72
2022/12/30 04:57:06;;;;;;;2.95;1.00;;;14.00;99.90;;;;;;5060119;28;20064;-71
2022/12/30 04:59:32;;;;;;;4.60;0.93;;;14.00;99.90;;;;;;5059768;28;20044;-72
2022/12/30 05:01:58;;;;;;;3.15;0.98;;;14.10;99.90;;;;;;5078679;28;20149;-72
2022/12/30 05:04:23;;;;;;;3.92;0.80;;;14.10;99.90;;;;;;5046317;28;20131;-72
2022/12/30 05:06:49;;;;;;;4.75;1.13;;;14.10;99.90;;;;;;5063016;28;20057;-72
2022/12/30 05:09:15;;;;;;;4.75;0.80;;;14.00;99.90;;;;;;5059977;28;20518;-72
2022/12/30 05:11:41;;;;;;;3.78;1.10;;;14.00;99.90;;;;;;5060288;28;20476;-73
2022/12/30 05:14:07;;;;;;;3.30;0.90;;;14.00;99.90;;;;;;5058164;28;20057;-72
2022/12/30 05:16:32;;;;;;;3.83;0.90;;;14.00;99.90;;;;;;5065330;28;20035;-72
2022/12/30 05:18:58;;;;;;;3.72;0.80;;;14.10;99.90;;;;;;5068812;28;20119;-72
2022/12/30 05:21:24;;;;;;;2.88;0.80;;;14.00;99.90;;;;;;5058516;28;20049;-73
2022/12/30 05:26:34;;;;;;;2.80;1.05;;;14.00;99.90;;;;;;5060333;28;20043;-72
2022/12/30 05:29:00;;;;;;;2.17;0.93;;;14.00;99.90;;;;;;5060029;28;20503;-72
2022/12/30 05:31:26;;;;;;;3.00;0.80;;;14.10;99.90;;;;;;5059524;28;20476;-73
2022/12/30 05:33:51;;;;;;;3.60;0.82;;;14.00;99.90;;;;;;5060768;28;20040;-72
2022/12/30 05:36:17;;;;;;;3.40;0.80;;;14.10;99.90;;;;;;5058228;28;20400;-73
2022/12/30 05:38:43;;;;;;;3.25;0.98;;;14.10;99.90;;;;;;5061778;28;20032;-73
2022/12/30 05:41:10;;;;;;;3.88;0.95;;;14.10;99.90;;;;;;5062627;28;20040;-74
2022/12/30 05:43:36;;;;;;;2.83;1.08;;;14.00;99.90;;;;;;5065462;28;20051;-72
2022/12/30 05:46:02;;;;;;;4.35;0.85;;;14.00;99.90;;;;;;5065124;28;20040;-73
2022/12/30 05:48:28;;;;;;;4.75;0.77;;;14.00;99.90;;;;;;5071258;28;20053;-73
2022/12/30 05:50:54;;;;;;;4.40;1.13;;;13.90;99.90;;;;;;5065360;28;20032;-72
2022/12/30 05:53:19;;;;;;;4.07;1.08;;;13.80;99.90;;;;;;5063935;28;20066;-73
2022/12/30 05:55:45;;;;;;;3.40;1.20;;;13.80;99.90;;;;;;5061301;28;20051;-72
2022/12/30 05:58:11;;;;;;;5.07;1.48;;;13.80;99.90;;;;;;5061370;28;20041;-73
2022/12/30 06:00:37;;;;;;;4.85;0.93;;;13.70;99.90;;;;;;5061643;28;20040;-73
2022/12/30 06:03:03;;;;;;;4.88;1.25;;;13.70;99.90;;;;;;5062119;28;20101;-73
2022/12/30 06:05:29;;;;;;;3.20;1.10;;;13.70;99.90;;;;;;5062333;28;20040;-72
2022/12/30 06:07:55;;;;;;;;;;;13.70;99.90;;;;;;5064071;28;20044;-72
2022/12/30 06:10:21;;;;;;;4.78;1.13;;;13.70;99.90;;;;;;5062232;28;21110;-72
2022/12/30 06:12:48;;;;;;;5.45;1.45;;;13.80;99.90;;;;;;5063930;28;20037;-73
2022/12/30 06:15:15;;;;;;;5.05;1.13;;;13.80;99.90;;;;;;5060520;28;20036;-74
2022/12/30 06:17:41;;;;;;;4.95;1.52;;;13.70;99.90;;;;;;5077346;28;20047;-73
2022/12/30 06:20:07;;;;;;;4.43;1.23;;;13.60;99.90;;;;;;5062295;28;20078;-72
2022/12/30 06:22:33;;;;;;;5.15;1.13;;;13.50;99.90;;;;;;5062791;28;20044;-72
2022/12/30 06:24:59;;;;;;;6.95;1.50;;;13.60;99.90;;;;;;5060622;28;20033;-73
2022/12/30 06:27:25;;;;;;;4.95;1.30;;;13.50;99.90;;;;;;5061162;28;20091;-73
2022/12/30 06:29:51;;;;;;;6.30;1.17;;;13.50;99.90;;;;;;5063110;28;20041;-73
2022/12/30 06:32:17;;;;;;;3.38;1.40;;;13.50;99.90;;;;;;5061028;28;20555;-72
2022/12/30 06:34:42;;;;;;;4.75;1.60;;;13.40;99.90;;;;;;5063351;28;20111;-72
2022/12/30 06:37:08;;;;;;;8.23;1.40;;;13.40;99.90;;;;;;5060399;28;20028;-73
2022/12/30 06:39:35;;;;;;;4.93;1.63;;;13.30;99.90;;;;;;5051147;28;20151;-71
2022/12/30 06:42:01;;;;;;;;;;;13.30;99.90;;;;;;5063428;28;20052;-73
2022/12/30 06:44:27;;;;;;;5.00;1.60;;;13.30;99.90;;;;;;5082395;28;19912;-73
2022/12/30 06:46:53;;;;;;;5.25;1.60;;;13.20;99.90;;;;;;5082748;28;20040;-72
2022/12/30 06:49:20;;;;;;;5.53;1.50;;;13.10;99.90;;;;;;5082373;28;20044;-72
2022/12/30 06:51:45;;;;;;;6.07;1.85;;;13.10;99.90;;;;;;5083685;28;20036;-73
2022/12/30 06:54:11;;;;;;;6.03;1.88;;;13.00;99.90;;;;;;5066061;28;20440;-74
2022/12/30 06:56:37;;;;;;;5.90;1.92;;;13.00;99.90;;;;;;5083503;28;20118;-73
2022/12/30 06:59:03;;;;;;;9.00;2.10;;;13.00;99.90;;;;;;5081826;28;20071;-72
2022/12/30 07:01:29;;;;;;;4.38;1.73;;;13.00;99.90;;;;;;5083301;28;20058;-72
2022/12/30 07:03:54;;;;;;;8.02;1.83;;;13.00;99.90;;;;;;5081646;28;20055;-72
2022/12/30 07:06:20;;;;;;;8.07;2.25;;;13.00;99.90;;;;;;5080211;28;20055;-72
2022/12/30 07:08:46;;;;;;;7.30;1.95;;;13.10;99.90;;;;;;5090153;27;20074;-72
2022/12/30 07:11:12;;;;;;;11.77;2.53;;;13.20;99.90;;;;;;5082809;28;20089;-72
2022/12/30 07:13:37;;;;;;;8.20;1.98;;;13.20;99.90;;;;;;5083846;28;20115;-72
2022/12/30 07:16:04;;;;;;;6.90;1.60;;;13.10;99.90;;;;;;5097049;27;20040;-72
2022/12/30 07:18:29;;;;;;;4.72;1.85;;;13.10;99.90;;;;;;5083061;28;20052;-72
2022/12/30 07:20:55;;;;;;;4.82;1.70;;;13.10;99.90;;;;;;5083131;28;20035;-72
2022/12/30 07:23:22;;;;;;;7.00;2.33;;;13.00;99.90;;;;;;5081975;28;20033;-73
2022/12/30 07:25:47;;;;;;;7.63;1.92;;;13.00;99.90;;;;;;5083494;28;20039;-72
2022/12/30 07:28:13;;;;;;;5.45;2.10;;;13.10;99.90;;;;;;5080739;28;20043;-73
2022/12/30 07:30:40;;;;;;;7.07;3.00;;;13.10;99.90;;;;;;5082057;28;20096;-73
2022/12/30 07:33:06;;;;;;;;;;;13.00;99.90;;;;;;5081110;28;20024;-72
2022/12/30 07:35:32;;;;;;;6.32;1.77;;;13.10;99.90;;;;;;5115095;27;19916;-73
2022/12/30 07:37:58;;;;;;;4.93;2.03;;;13.10;99.90;;;;;;5081849;28;20498;-73
2022/12/30 07:40:24;;;;;;;8.07;2.25;;;13.20;99.90;;;;;;5066328;28;20028;-73
2022/12/30 07:42:49;;;;;;;6.50;1.77;;;13.40;99.90;;;;;;5081385;28;20472;-73
2022/12/30 07:45:15;;;;;;;5.88;1.63;;;13.60;99.90;;;;;;5082914;28;20054;-72
2022/12/30 07:47:43;;;;;;;4.95;1.70;;;13.90;99.90;;;;;;5095779;28;20119;-72
2022/12/30 07:50:10;;;;;;;6.18;1.73;;;14.10;99.90;;;;;;5081606;28;20432;-72
2022/12/30 07:52:36;;;;;;;11.70;1.52;;;14.30;99.60;;;;;;5080735;28;20063;-72
2022/12/30 07:55:03;;;;;;;5.65;1.55;;;14.50;99.00;;;;;;5081793;28;20039;-73
2022/12/30 07:57:29;;;;;;;5.90;1.40;;;14.60;98.80;;;;;;5080615;28;20052;-73
2022/12/30 07:59:56;;;;;;;5.93;1.40;;;14.70;98.40;;;;;;5081876;28;21047;-73
2022/12/30 08:02:22;;;;;;;8.63;1.63;;;14.80;98.10;;;;;;5077979;28;20127;-74
2022/12/30 08:04:48;;;;;;;5.13;1.35;;;14.90;98.00;;;;;;5079462;28;20067;-73
2022/12/30 08:07:18;;;;;;;9.32;1.38;;;14.90;97.90;;;;;;5072663;28;20118;-73
2022/12/30 08:09:44;;;;;;;6.45;1.38;;;15.00;97.90;;;;;;5078990;28;20043;-73
2022/12/30 08:12:10;;;;;;;5.68;1.23;;;15.10;97.70;;;;;;5080093;28;20036;-74
2022/12/30 08:14:36;;;;;;;6.18;1.40;;;15.10;97.60;;;;;;5074903;28;20101;-73
2022/12/30 08:17:02;;;;;;;5.13;1.13;;;15.20;97.60;;;;;;5087938;28;20040;-73
2022/12/30 08:19:28;;;;;;;8.90;1.75;;;15.30;97.60;;;;;;5078520;28;20069;-73
2022/12/30 08:21:54;;;;;;;7.95;1.38;;;15.40;97.50;;;;;;5078903;28;20040;-73
2022/12/30 08:24:20;;;;;;;4.60;1.20;;;15.40;97.50;;;;;;5078110;28;20132;-73
2022/12/30 08:26:46;;;;;;;10.65;1.65;;;15.50;97.40;;;;;;5082848;28;20036;-72
2022/12/30 08:29:12;;;;;;;4.28;1.20;;;15.60;97.30;;;;;;5092204;28;20070;-73
2022/12/30 08:31:38;;;;;;;5.30;1.33;;;15.70;97.30;;;;;;5079016;28;20025;-72
2022/12/30 08:34:05;;;;;;;8.40;1.42;;;15.90;97.10;;;;;;5076595;28;20039;-73
2022/12/30 08:36:31;;;;;;;6.47;1.58;;;16.20;96.80;;;;;;5083472;28;20036;-74
2022/12/30 08:39:03;;;;;;;5.32;1.10;;;16.80;96.40;;;;;;5080264;28;20044;-74
2022/12/30 08:41:36;;;;;;;4.13;1.10;;;16.90;96.40;;;;;;5093693;28;20036;-73
2022/12/30 08:44:03;;;;;;;7.13;1.10;;;16.80;96.30;;;;;;5092593;28;20036;-73
2022/12/30 08:46:31;;;;;;;5.50;1.38;;;16.70;96.50;;;;;;5078146;28;20055;-73
2022/12/30 08:48:57;;;;;;;7.93;1.42;;;16.80;96.50;;;;;;5077714;28;20109;-73
2022/12/30 08:51:24;;;;;;;8.13;1.42;;;16.90;96.70;;;;;;5078823;28;20040;-74
2022/12/30 08:53:50;;;;;;;4.82;1.50;;;17.00;96.60;;;;;;5092063;28;20043;-74
2022/12/30 08:56:22;;;;;;;5.28;1.38;;;17.20;96.50;;;;;;5090115;28;20032;-73
2022/12/30 08:58:49;;;;;;;9.10;1.60;;;17.30;96.40;;;;;;5081627;28;20028;-73
2022/12/30 09:01:16;;;;;;;;;;;17.60;96.30;;;;;;5073089;28;20047;-73
2022/12/30 09:03:43;;;;;;;4.72;1.02;;;17.80;96.00;;;;;;5081663;28;20002;-74
2022/12/30 09:06:10;;;;;;;5.97;1.20;;;17.80;95.90;;;;;;5071256;28;20039;-74
2022/12/30 09:08:44;;;;;;;4.38;1.17;;;18.00;95.90;;;;;;5073740;28;20205;-73
2022/12/30 09:11:13;;;;;;;5.53;1.30;;;18.00;95.80;;;;;;5071435;28;20054;-73
2022/12/30 09:13:40;;;;;;;3.42;1.27;;;18.20;95.80;;;;;;5075470;28;20028;-73
2022/12/30 09:16:06;;;;;;;;;;;18.20;95.80;;;;;;5072825;28;20500;-74
2022/12/30 09:18:33;;;;;;;5.15;1.45;;;18.30;95.80;;;;;;5071265;28;20390;-73
2022/12/30 09:20:58;;;;;;;3.90;1.25;;;18.40;95.80;;;;;;5078359;28;20480;-74
2022/12/30 09:23:24;;;;;;;5.15;1.00;;;18.40;96.00;;;;;;5078101;28;20131;-74
2022/12/30 09:25:50;;;;;;;4.30;1.02;;;18.50;96.00;;;;;;5079696;28;20028;-73
2022/12/30 09:28:16;;;;;;;4.78;0.80;;;18.80;95.80;;;;;;5057819;28;20526;-73
2022/12/30 09:30:42;;;;;;;4.35;1.20;;;18.90;95.70;;;;;;5085303;27;20052;-74
2022/12/30 09:33:08;;;;;;;3.42;0.80;;;18.70;95.80;;;;;;5062733;28;20075;-74
2022/12/30 09:35:34;;;;;;;3.42;1.08;;;18.60;96.00;;;;;;5077586;28;20058;-73
2022/12/30 09:37:59;;;;;;;3.70;0.82;;;18.40;96.20;;;;;;5073896;28;20086;-74
2022/12/30 09:40:44;;;;;;;7.45;0.73;;;18.20;96.50;;;;;;5047974;28;20036;-74
2022/12/30 09:43:23;;;;;;;5.35;1.05;;;18.30;96.60;;;;;;5082111;27;20036;-74
2022/12/30 09:46:00;;;;;;;3.40;0.70;;;18.20;96.70;;;;;;5055441;28;20143;-73
2022/12/30 09:48:39;;;;;;;5.10;0.90;;;18.20;96.80;;;;;;5061140;28;20032;-73
2022/12/30 09:51:11;;;;;;;5.05;1.08;;;18.20;96.80;;;;;;5058094;28;20033;-73
2022/12/30 09:53:59;;;;;;;3.55;1.42;;;18.20;96.80;;;;;;5080676;28;20031;-73
2022/12/30 09:56:37;;;;;;;6.53;1.02;;;18.10;96.90;;;;;;5085081;27;20036;-73
2022/12/30 09:59:32;;;;;;;4.60;0.90;;;18.00;97.00;;;;;;5058899;28;20041;-74
2022/12/30 10:02:09;;;;;;;4.95;0.88;;;17.90;97.10;;;;;;5048220;28;20043;-74
2022/12/30 10:04:37;;;;;;;5.60;1.48;;;17.90;97.20;;;;;;5075539;28;20036;-73
2022/12/30 10:07:05;;;;;;;6.80;0.85;;;17.90;97.20;;;;;;5090432;27;20379;-73
2022/12/30 10:09:34;;;;;;;4.60;1.02;;;17.90;97.20;;;;;;5072420;28;20046;-73
2022/12/30 10:12:39;;;;;;;4.70;1.05;;;17.80;97.20;;;;;;5075182;28;20067;-73
2022/12/30 10:15:24;;;;;;;4.22;1.10;;;17.70;97.30;;;;;;5067841;28;20543;-73
2022/12/30 10:18:43;;;;;;;4.45;1.02;;;17.60;97.30;;;;;;5067867;28;20037;-73
2022/12/30 10:21:36;;;;;;;3.38;0.90;;;17.50;97.30;;;;;;5043137;28;20930;-73
2022/12/30 10:24:29;;;;;;;4.30;1.13;;;17.40;97.40;;;;;;5072206;28;20029;-73
2022/12/30 10:26:57;;;;;;;3.97;1.00;;;17.30;97.30;;;;;;5073158;28;20032;-73
2022/12/30 10:29:36;;;;;;;5.90;1.02;;;17.40;97.30;;;;;;5096743;28;20464;-73
2022/12/30 10:32:20;;;;;;;5.20;1.08;;;17.40;97.20;;;;;;5076441;28;20472;-73
2022/12/30 10:34:48;;;;;;;6.72;0.90;;;17.30;97.50;;;;;;5069098;28;20052;-74
2022/12/30 10:37:27;;;;;;;4.78;1.00;;;17.30;97.70;;;;;;5085483;28;20082;-73
2022/12/30 10:39:53;;;;;;;;;;;17.40;97.60;;;;;;5092862;27;20484;-74
2022/12/30 10:42:28;;;;;;;7.72;1.23;;;17.60;97.50;;;;;;5073204;28;19916;-73
2022/12/30 10:45:12;;;;;;;5.38;1.13;;;17.60;97.50;;;;;;5086305;28;20090;-73
2022/12/30 10:47:57;;;;;;;4.18;0.93;;;17.70;97.50;;;;;;5084963;28;20024;-74
2022/12/30 10:50:41;;;;;;;8.07;1.27;;;17.70;97.60;;;;;;5074126;28;20050;-73
2022/12/30 10:53:24;;;;;;;3.67;0.98;;;17.80;97.70;;;;;;5071620;28;20041;-75
2022/12/30 10:55:56;;;;;;;6.22;1.40;;;17.90;97.60;;;;;;5061077;28;20040;-73
2022/12/30 10:58:42;;;;;;;6.63;1.20;;;17.80;97.60;;;;;;5077908;28;21071;-73
2022/12/30 11:01:33;;;;;;;3.70;0.73;;;18.20;97.40;;;;;;5076044;28;20043;-74
2022/12/30 11:04:01;;;;;;;4.22;1.00;;;18.20;97.50;;;;;;5067532;28;20054;-73
2022/12/30 11:06:33;;;;;;;5.40;0.93;;;18.10;97.40;;;;;;5080035;28;20137;-73
2022/12/30 11:09:11;;;;;;;6.65;1.25;;;18.00;97.50;;;;;;5075744;28;20109;-74
2022/12/30 11:14:44;;;;;;;4.32;1.02;;;18.20;97.50;;;;;;5074046;28;20115;-73
2022/12/30 11:17:16;;;;;;;5.10;1.25;;;18.10;97.50;;;;;;5068905;28;20033;-74
2022/12/30 11:19:43;;;;;;;3.58;1.13;;;18.20;97.60;;;;;;5071679;28;20036;-74
2022/12/30 11:22:10;;;;;;;6.35;1.00;;;18.20;97.60;;;;;;5088424;27;20543;-74
2022/12/30 11:24:37;;;;;;;5.45;1.10;;;18.10;97.50;;;;;;5046259;28;20156;-74
2022/12/30 11:27:05;;;;;;;4.32;1.20;;;18.00;97.60;;;;;;5051589;28;20318;-74
2022/12/30 11:29:34;;;;;;;4.85;1.40;;;18.00;97.70;;;;;;5054704;28;20396;-73
2022/12/30 11:32:10;;;;;;;6.80;1.40;;;17.70;98.10;;;;;;5055335;28;20120;-74
2022/12/30 11:34:39;;;;;;;5.40;1.15;;;17.70;98.20;;;;;;5076009;28;20031;-73
2022/12/30 11:37:30;;;;;;;7.10;1.10;;;17.70;98.30;;;;;;5071133;28;20551;-74
2022/12/30 11:39:59;;;;;;;5.05;1.52;;;17.80;98.30;;;;;;5072050;28;20041;-74
2022/12/30 11:42:31;;;;;;;8.15;1.10;;;17.80;98.30;;;;;;5053750;28;20565;-74
2022/12/30 11:45:19;;;;;;;4.45;1.10;;;17.80;98.40;;;;;;5054566;28;20044;-73
2022/12/30 11:47:47;;;;;;;4.43;1.08;;;17.80;98.40;;;;;;5087839;28;20052;-72
2022/12/30 11:50:18;;;;;;;7.53;1.23;;;17.70;98.50;;;;;;5072487;28;20109;-74
2022/12/30 11:53:00;;;;;;;5.63;1.27;;;17.90;98.50;;;;;;5080857;28;20047;-73
2022/12/30 11:55:26;;;;;;;4.65;0.98;;;18.00;98.30;;;;;;5077501;28;20864;-73
2022/12/30 11:57:57;;;;;;;5.13;1.20;;;17.90;98.30;;;;;;5074389;28;20028;-72
2022/12/30 12:00:38;;;;;;;6.90;1.40;;;18.20;98.30;;;;;;5076720;28;20040;-73
2022/12/30 12:03:12;;;;;;;4.90;1.30;;;18.40;98.10;;;;;;5073934;28;20136;-73
2022/12/30 12:05:41;;;;;;;9.57;1.55;;;18.20;98.20;;;;;;5062868;28;20041;-74
2022/12/30 12:08:30;;;;;;;7.15;1.45;;;18.00;98.40;;;;;;5057015;28;20123;-74
2022/12/30 12:11:01;;;;;;;4.60;1.20;;;18.00;98.50;;;;;;5059060;28;20904;-73
2022/12/30 12:13:46;;;;;;;6.40;1.60;;;17.80;98.60;;;;;;5054373;28;20044;-74
2022/12/30 12:16:17;;;;;;;7.68;1.30;;;18.00;98.60;;;;;;5057285;28;20040;-73
2022/12/30 12:18:45;;;;;;;5.15;1.33;;;17.90;98.80;;;;;;5056161;28;20045;-74
2022/12/30 12:21:14;;;;;;;6.30;1.50;;;17.90;98.80;;;;;;5054824;28;20040;-74
2022/12/30 12:23:55;;;;;;;5.40;1.20;;;17.80;98.90;;;;;;5057344;28;20063;-73
2022/12/30 12:26:45;;;;;;;4.85;1.40;;;17.80;98.90;;;;;;5050794;28;20074;-73
2022/12/30 12:29:14;;;;;;;7.57;1.58;;;17.70;99.10;;;;;;5055988;28;20045;-75
2022/12/30 12:32:11;;;;;;;5.88;1.45;;;17.70;99.10;;;;;;5051674;28;20488;-74
2022/12/30 12:34:58;;;;;;;4.32;1.30;;;17.80;99.10;;;;;;5071343;28;20025;-74
2022/12/30 12:37:50;;;;;;;5.47;1.33;;;17.70;99.10;;;;;;5067798;28;20472;-75
2022/12/30 12:41:00;;;;;;;4.78;1.27;;;17.90;99.00;;;;;;5074650;28;20036;-74
2022/12/30 12:43:51;;;;;;;5.13;1.70;;;18.00;98.90;;;;;;5078129;28;20032;-73
2022/12/30 12:46:27;;;;;;;5.93;1.50;;;17.80;98.90;;;;;;5065987;28;20082;-74
2022/12/30 12:48:59;;;;;;;4.43;1.42;;;17.80;99.00;;;;;;5057551;28;20131;-74
2022/12/30 12:51:47;;;;;;;6.35;1.67;;;17.80;99.00;;;;;;5044910;28;20067;-76
2022/12/30 12:54:34;;;;;;;4.55;1.48;;;18.00;99.00;;;;;;5069749;28;20446;-73
2022/12/30 12:57:30;;;;;;;5.97;1.63;;;18.10;98.90;;;;;;5085362;27;20547;-74
2022/12/30 13:00:07;;;;;;;9.60;1.92;;;18.00;99.00;;;;;;5085199;28;20116;-74
2022/12/30 13:03:10;;;;;;;6.40;1.50;;;17.90;99.10;;;;;;5090346;27;20036;-73
2022/12/30 13:05:56;;;;;;;8.07;1.40;;;18.00;99.00;;;;;;5074302;28;20088;-74
2022/12/30 13:08:46;;;;;;;6.72;1.63;;;18.00;99.00;;;;;;5082342;28;20468;-74
2022/12/30 13:11:21;;;;;;;10.45;1.52;;;17.90;99.10;;;;;;5092968;28;20092;-73
2022/12/30 13:14:36;;;;;;;3.47;1.10;;;18.00;99.00;;;;;;5078570;28;20066;-74
2022/12/30 13:17:11;;;;;;;5.68;1.30;;;18.20;98.90;;;;;;5074822;28;20484;-74
2022/12/30 13:19:39;;;;;;;4.32;1.65;;;18.60;98.60;;;;;;5063080;28;20056;-74
2022/12/30 13:22:14;;;;;;;4.10;1.50;;;19.00;97.70;;;;;;5096349;28;20563;-73
2022/12/30 13:24:44;;;;;;;4.97;1.00;;;19.70;96.90;;;;;;5062945;28;20487;-74
2022/12/30 13:27:28;;;;;;;4.65;1.15;;;19.80;96.80;;;;;;5045979;28;20044;-73
2022/12/30 13:29:56;;;;;;;6.07;1.45;;;19.80;97.00;;;;;;5065496;28;20048;-73
2022/12/30 13:33:06;;;;;;;8.27;1.48;;;19.50;97.30;;;;;;5063625;28;20048;-74
2022/12/30 13:35:52;;;;;;;4.82;1.13;;;19.30;97.50;;;;;;5083465;28;20115;-73
2022/12/30 13:39:19;;;;;;;7.40;1.55;;;18.90;97.70;;;;;;5074555;27;20041;-74
2022/12/30 13:42:13;;;;;;;5.70;1.65;;;18.90;97.70;;;;;;4993042;28;20038;-76
2022/12/30 13:44:42;;;;;;;6.78;1.67;;;19.10;97.80;;;;;;5055639;28;20046;-74
2022/12/30 13:47:33;;;;;;;5.60;1.95;;;19.10;97.80;;;;;;5064799;28;20159;-73
2022/12/30 13:50:00;;;;;;;9.68;1.70;;;20.30;96.70;;;;;;5073560;28;20878;-73
2022/12/30 13:52:27;;;;;;;4.65;1.77;;;20.60;96.30;;;;;;5065354;28;20040;-74
2022/12/30 13:54:58;;;;;;;6.57;1.80;;;21.00;95.90;;;;;;5066348;28;20028;-74
2022/12/30 13:57:46;;;;;;;7.47;1.60;;;20.30;95.90;;;;;;5063961;28;20067;-74
2022/12/30 14:00:29;;;;;;;9.35;1.55;;;20.60;96.10;;;;;;5063871;28;20504;-75
2022/12/30 14:03:00;;;;;;;11.23;2.67;;;21.00;95.90;;;;;;5065552;28;20032;-74
2022/12/30 14:05:48;;;;;;;8.48;2.20;;;20.90;95.80;;;;;;5064337;28;20048;-76
2022/12/30 14:08:40;;;;;;;5.20;1.65;;;21.30;95.50;;;;;;5063559;28;20044;-74
2022/12/30 14:11:13;;;;;;;7.15;1.50;;;21.70;94.90;;;;;;5062624;28;20037;-73
2022/12/30 14:13:43;;;;;;;7.38;1.98;;;20.90;95.60;;;;;;5063031;28;20117;-74