Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:39;;;;;;;23.15;8.60;;;;;;;-2.99;73.29;97073.39;1790693;78;25299;-80
2022/01/22 00:03:07;;;;;;;19.50;8.35;;;;;;;-2.99;73.42;97083.95;1790407;78;25665;-80
2022/01/22 00:05:34;;;;;;;19.37;8.63;;;;;;;-2.95;73.48;97086.69;1790760;78;25763;-80
2022/01/22 00:08:01;;;;;;;21.95;8.40;;;;;;;-2.92;73.51;97074.05;1790331;78;27642;-80
2022/01/22 00:10:28;;;;;;;19.80;8.65;;;;;;;-2.90;73.49;97075.24;1790684;78;25711;-80
2022/01/22 00:13:08;;;;;;;15.30;7.30;;;;;;;-2.88;73.49;97079.88;1790680;78;25692;-80
2022/01/22 00:15:25;;;;;;;16.17;6.95;;;;;;;-2.85;73.49;97076.97;1788668;78;25678;-80
2022/01/22 00:17:52;;;;;;;16.02;7.03;;;;;;;-2.82;73.48;97071.91;1790726;78;25765;-80
2022/01/22 00:20:22;;;;;;;23.30;8.93;;;;;;;-2.84;73.46;97066.77;1790716;78;27343;-80
2022/01/22 00:22:50;;;;;;;24.55;9.40;;;;;;;-2.82;73.47;97071.42;1790734;78;25728;-80
2022/01/22 00:25:20;;;;;;;30.08;11.35;;;;;;;-2.85;73.46;97063.77;1790691;78;25743;-80
2022/01/22 00:27:49;;;;;;;31.55;12.82;;;;;;;-3.02;73.49;97052.56;1790705;78;25753;-80
2022/01/22 00:30:23;;;;;;;51.23;19.35;;;;;;;-3.08;73.67;97061.02;1790764;79;25740;-81
2022/01/22 00:32:50;;;;;;;43.63;17.50;;;;;;;-3.06;73.78;97060.39;1790752;78;28218;-80
2022/01/22 00:35:19;;;;;;;48.42;19.00;;;;;;;-3.07;73.91;97058.72;1790668;79;25795;-80
2022/01/22 00:37:48;;;;;;;42.35;18.90;;;;;;;-3.09;73.94;97063.30;1790630;78;25623;-80
2022/01/22 00:40:17;;;;;;;43.83;19.42;;;;;;;-3.04;73.99;97054.50;1790697;79;25805;-80
2022/01/22 00:42:46;;;;;;;48.15;19.92;;;;;;;-2.98;74.02;97056.58;1790761;78;25738;-80
2022/01/22 00:45:14;;;;;;;39.95;16.70;;;;;;;-2.94;73.96;97059.31;1787082;78;28562;-80
2022/01/22 00:47:41;;;;;;;26.70;11.25;;;;;;;-2.91;73.94;97055.08;1776653;80;26313;-81
2022/01/22 00:50:12;;;;;;;27.10;10.15;;;;;;;-2.87;73.94;97063.06;1777102;80;26483;-81
2022/01/22 00:52:41;;;;;;;21.97;8.53;;;;;;;-2.91;73.92;97059.05;1777055;80;25731;-81
2022/01/22 00:55:10;;;;;;;23.20;8.60;;;;;;;-2.90;74.01;97052.28;1776984;80;25781;-80
2022/01/22 00:57:36;;;;;;;20.17;8.60;;;;;;;-2.97;73.99;97045.88;1777009;80;28196;-80
2022/01/22 01:00:08;;;;;;;20.75;9.53;;;;;;;-2.99;74.05;97050.95;1776937;80;25747;-80
2022/01/22 01:02:36;;;;;;;23.05;10.18;;;;;;;-2.98;74.14;97055.26;1777155;80;25766;-80
2022/01/22 01:05:05;;;;;;;21.95;9.48;;;;;;;-3.03;74.24;97057.01;1777055;80;25815;-80
2022/01/22 01:07:31;;;;;;;11.95;6.40;;;;;;;-3.05;74.26;97050.19;1776825;80;26244;-81
2022/01/22 01:09:58;;;;;;;25.00;9.53;;;;;;;-3.06;74.14;97054.62;1774164;80;28203;-81
2022/01/22 01:12:26;;;;;;;16.90;6.72;;;;;;;-3.05;74.06;97056.78;1746704;80;25723;-80
2022/01/22 01:15:10;;;;;;;17.07;6.15;;;;;;;-3.05;74.05;97046.22;1750349;80;25474;-80
2022/01/22 01:17:47;;;;;;;9.15;4.65;;;;;;;-3.04;74.02;97047.89;1773830;80;26137;-81
2022/01/22 01:35:56;;;;;;;20.17;7.60;;;;;;;-3.16;73.93;97054.27;1777001;80;27438;-80
2022/01/22 01:38:24;;;;;;;18.05;7.67;;;;;;;-3.16;73.96;97058.22;1730267;82;25759;-80
2022/01/22 01:41:06;;;;;;;21.45;11.85;;;;;;;-3.13;73.99;97061.89;1777019;80;25681;-80
2022/01/22 01:43:28;;;;;;;30.02;12.60;;;;;;;-3.18;73.96;97062.80;1748297;80;25710;-80
2022/01/22 01:45:51;;;;;;;11.33;4.80;;;;;;;-3.30;73.91;97052.83;1784443;78;25864;-80
2022/01/22 01:48:23;;;;;;;18.07;6.08;;;;;;;-3.30;73.85;97046.23;1792098;80;27390;-80
2022/01/22 01:50:46;;;;;;;8.55;2.65;;;;;;;-3.31;73.74;97048.03;1791183;79;25844;-80
2022/01/22 01:53:27;;;;;;;9.53;4.30;;;;;;;-3.32;73.57;97051.64;1792120;79;25737;-80
2022/01/22 01:56:01;;;;;;;18.23;8.80;;;;;;;-3.31;73.55;97041.44;1788960;79;26483;-80
2022/01/22 01:58:17;;;;;;;15.18;6.35;;;;;;;-3.23;73.73;97039.91;1788843;80;26270;-80
2022/01/22 02:00:45;;;;;;;15.58;6.20;;;;;;;-3.19;73.78;97038.20;1792025;79;27348;-80
2022/01/22 02:03:13;;;;;;;14.20;6.08;;;;;;;-3.16;73.76;97038.42;1791582;79;25679;-80
2022/01/22 02:05:40;;;;;;;14.98;6.10;;;;;;;-3.18;73.86;97046.95;1791922;79;25817;-80
2022/01/22 02:08:08;;;;;;;7.40;3.90;;;;;;;-3.14;73.93;97054.97;1791980;79;25735;-80
2022/01/22 02:10:42;;;;;;;8.08;3.40;;;;;;;-3.13;73.92;97055.28;1792034;79;25682;-80
2022/01/22 02:24:07;;;;;;;5.83;2.50;;;;;;;-3.17;73.78;97043.34;1791963;79;25722;-80
2022/01/22 02:26:35;;;;;;;4.78;2.72;;;;;;;-3.22;73.58;97045.06;1791995;79;27381;-81
2022/01/22 02:29:02;;;;;;;8.95;3.22;;;;;;;-3.23;73.64;97041.23;1791781;79;25734;-81
2022/01/22 02:31:42;;;;;;;9.75;2.98;;;;;;;-3.21;73.63;97044.09;1791958;79;25718;-81
2022/01/22 02:34:15;;;;;;;4.78;2.10;;;;;;;-3.19;73.63;97049.24;1789307;79;25714;-81
2022/01/22 02:36:42;;;;;;;4.33;2.00;;;;;;;-3.15;73.63;97050.66;1788697;79;25717;-81
2022/01/22 02:41:38;;;;;;;7.70;2.58;;;;;;;-3.12;73.52;97054.32;1791793;79;25830;-81
2022/01/22 02:44:04;;;;;;;6.53;2.60;;;;;;;-3.09;73.50;97056.70;1792029;79;25665;-81
2022/01/22 02:46:32;;;;;;;4.87;2.45;;;;;;;-3.06;73.36;97059.08;1795624;78;25646;-81
2022/01/22 02:48:59;;;;;;;5.83;3.00;;;;;;;-3.07;73.34;97056.92;1785219;79;25715;-81
2022/01/22 02:51:27;;;;;;;5.87;2.12;;;;;;;-3.02;73.31;97057.33;1797389;78;27373;-81
2022/01/22 02:53:55;;;;;;;10.03;2.60;;;;;;;-3.00;73.21;97053.23;1802232;78;25727;-81
2022/01/22 02:56:24;;;;;;;6.55;2.30;;;;;;;-2.99;73.08;97046.98;1798260;78;25680;-81
2022/01/22 02:58:53;;;;;;;6.17;2.00;;;;;;;-3.00;73.03;97047.95;1798398;79;26866;-81
2022/01/22 03:01:23;;;;;;;3.15;1.70;;;;;;;-3.12;72.87;97056.48;1798428;78;25696;-81
2022/01/22 03:03:49;;;;;;;2.95;1.80;;;;;;;-3.27;72.89;97059.16;1798401;78;27359;-81
2022/01/22 03:06:16;;;;;;;6.78;2.22;;;;;;;-3.42;72.97;97056.53;1798239;79;25746;-81
2022/01/22 03:08:45;;;;;;;4.22;2.10;;;;;;;-3.50;73.11;97057.18;1798336;79;25711;-81
2022/01/22 03:11:25;;;;;;;3.98;1.87;;;;;;;-3.52;73.27;97060.46;1798184;79;25789;-81
2022/01/22 03:14:34;;;;;;;4.50;2.35;;;;;;;-3.55;73.28;97058.56;1798831;78;25776;-81
2022/01/22 03:16:50;;;;;;;3.83;1.92;;;;;;;-3.54;73.28;97053.16;1801896;78;27457;-81
2022/01/22 03:19:11;;;;;;;5.42;2.30;;;;;;;-3.55;73.32;97051.97;1801957;78;25698;-81
2022/01/22 03:21:40;;;;;;;2.83;1.60;;;;;;;-3.56;73.31;97052.45;1819775;78;25754;-81
2022/01/22 03:29:34;;;;;;;4.65;2.22;;;;;;;-3.66;73.17;97058.17;1791937;79;27402;-81
2022/01/22 03:32:00;;;;;;;4.42;2.27;;;;;;;-3.70;73.14;97057.59;1790159;79;25711;-81
2022/01/22 03:34:28;;;;;;;6.70;2.62;;;;;;;-3.74;73.12;97063.25;1756722;80;25947;-81
2022/01/22 03:36:56;;;;;;;6.97;3.10;;;;;;;-3.75;73.06;97062.93;1779139;79;25717;-80
2022/01/22 03:39:22;;;;;;;4.33;2.67;;;;;;;-3.76;73.07;97061.25;1811730;78;25818;-81
2022/01/22 03:41:52;;;;;;;5.47;3.02;;;;;;;-3.77;73.09;97061.73;1810127;78;28156;-81
2022/01/22 03:44:18;;;;;;;7.70;3.92;;;;;;;-3.78;72.99;97064.02;1791685;79;25689;-81
2022/01/22 03:46:45;;;;;;;8.33;4.62;;;;;;;-3.80;73.02;97063.80;1775002;79;25681;-80
2022/01/22 03:49:12;;;;;;;19.17;9.40;;;;;;;-3.78;72.99;97064.50;1757090;80;26507;-80
2022/01/22 03:51:38;;;;;;;25.00;11.28;;;;;;;-3.82;72.96;97059.13;1757351;80;25220;-80
2022/01/22 03:54:05;;;;;;;15.58;7.37;;;;;;;-3.84;72.95;97054.46;1786019;80;27328;-80
2022/01/22 03:56:32;;;;;;;13.58;7.10;;;;;;;-3.87;73.05;97052.95;1758841;81;25691;-81
2022/01/22 03:58:58;;;;;;;15.28;7.12;;;;;;;-3.83;73.10;97054.81;1790223;79;25711;-81
2022/01/22 04:09:07;;;;;;;10.80;6.20;;;;;;;-3.88;73.17;97052.59;1785962;80;25913;-80
2022/01/22 04:11:40;;;;;;;10.58;5.95;;;;;;;-3.92;73.32;97056.44;1758842;80;25677;-80
2022/01/22 04:14:13;;;;;;;9.77;5.27;;;;;;;-3.90;73.34;97055.84;1790453;79;25724;-80
2022/01/22 04:16:37;;;;;;;13.40;6.60;;;;;;;-3.95;73.28;97051.91;1789837;79;25804;-80
2022/01/22 04:27:13;;;;;;;10.80;5.42;;;;;;;-3.95;73.30;97061.13;1790586;79;25963;-80
2022/01/22 04:29:39;;;;;;;9.20;5.33;;;;;;;-4.02;73.08;97060.83;1786385;80;25855;-80
2022/01/22 04:32:08;;;;;;;11.40;5.30;;;;;;;-4.05;73.06;97069.83;1759062;80;27359;-81
2022/01/22 04:34:34;;;;;;;9.50;4.65;;;;;;;-4.09;73.18;97067.08;1790292;80;25713;-81
2022/01/22 04:37:01;;;;;;;10.58;4.80;;;;;;;-4.12;73.30;97066.05;1790054;79;25721;-81
2022/01/22 04:39:28;;;;;;;11.93;4.87;;;;;;;-4.11;73.36;97072.99;1786105;80;26289;-81
2022/01/22 04:41:56;;;;;;;14.23;7.05;;;;;;;-4.10;73.38;97074.64;1759048;81;26168;-81
2022/01/22 04:44:28;;;;;;;12.58;5.50;;;;;;;-4.13;73.33;97068.33;1790296;79;27358;-81
2022/01/22 04:47:02;;;;;;;10.28;5.30;;;;;;;-4.13;73.42;97074.08;1790053;78;25764;-81
2022/01/22 04:57:23;;;;;;;15.43;7.12;;;;;;;-4.01;73.59;97080.96;1790286;79;28178;-81
2022/01/22 04:59:49;;;;;;;14.80;7.53;;;;;;;-4.08;73.50;97080.63;1757329;81;25701;-81
2022/01/22 05:02:16;;;;;;;14.28;7.17;;;;;;;-4.11;73.50;97078.27;1757453;80;25892;-81
2022/01/22 05:04:43;;;;;;;18.25;7.10;;;;;;;-4.18;73.51;97087.63;1786050;80;25717;-81
2022/01/22 05:07:10;;;;;;;18.55;7.60;;;;;;;-4.22;73.56;97088.00;1759087;81;25743;-81
2022/01/22 05:09:36;;;;;;;24.43;8.50;;;;;;;-4.23;73.60;97089.84;1790353;79;27337;-81
2022/01/22 05:12:05;;;;;;;33.05;10.35;;;;;;;-4.21;73.51;97092.31;1790218;79;25864;-81
2022/01/22 05:14:32;;;;;;;37.13;11.85;;;;;;;-4.28;73.53;97101.23;1757139;80;25726;-81
2022/01/22 05:17:01;;;;;;;41.23;14.07;;;;;;;-4.28;73.53;97103.86;1757389;81;25738;-81
2022/01/22 05:19:38;;;;;;;42.25;14.43;;;;;;;-4.28;73.57;97105.18;1786220;80;25788;-81
2022/01/22 05:22:03;;;;;;;42.33;15.80;;;;;;;-4.29;73.50;97106.63;1758372;80;26822;-81
2022/01/22 05:24:29;;;;;;;38.67;15.35;;;;;;;-4.32;73.38;97120.05;1785345;80;25743;-81
2022/01/22 05:37:35;;;;;;;24.30;10.68;;;;;;;-4.50;73.30;97131.62;1790197;79;25705;-80
2022/01/22 05:40:04;;;;;;;20.95;9.53;;;;;;;-4.53;73.19;97139.77;1790263;80;25842;-80
2022/01/22 05:42:31;;;;;;;21.93;10.05;;;;;;;-4.53;73.36;97143.24;1757394;80;25753;-80
2022/01/22 05:44:58;;;;;;;20.52;8.88;;;;;;;-4.53;73.40;97147.19;1786106;80;25729;-81
2022/01/22 05:47:27;;;;;;;15.35;9.38;;;;;;;-4.53;73.45;97155.58;1775647;79;27374;-81
2022/01/22 05:49:54;;;;;;;18.80;9.58;;;;;;;-4.53;73.51;97147.67;1828107;78;25747;-81
2022/01/22 05:52:30;;;;;;;20.52;10.53;;;;;;;-4.53;73.49;97149.83;1828457;78;25681;-81
2022/01/22 05:55:22;;;;;;;18.87;9.63;;;;;;;-4.49;73.54;97167.06;1792836;79;25716;-80
2022/01/22 06:00:10;;;;;;;49.30;24.87;;;;;;;-4.46;73.63;97175.18;1794184;79;27483;-80
2022/01/22 06:02:36;;;;;;;73.55;35.58;;;;;;;-4.47;73.76;97168.27;1794100;79;25679;-80
2022/01/22 06:05:04;;;;;;;63.02;28.57;;;;;;;-4.48;73.82;97166.11;1794127;79;25712;-81
2022/01/22 06:07:32;;;;;;;66.82;32.10;;;;;;;-4.46;73.82;97163.32;1794124;79;25713;-81
2022/01/22 06:12:56;;;;;;;114.75;46.48;;;;;;;-4.53;73.82;97160.84;1794157;79;28199;-81
2022/01/22 06:15:12;;;;;;;79.67;35.65;;;;;;;-4.51;73.91;97164.20;1791564;79;25998;-81
2022/01/22 06:17:39;;;;;;;76.75;33.70;;;;;;;-4.55;73.95;97177.25;1794178;79;25683;-80
2022/01/22 06:20:08;;;;;;;75.65;32.45;;;;;;;-4.52;74.06;97187.55;1794223;79;25657;-80
2022/01/22 06:22:35;;;;;;;80.53;33.48;;;;;;;-4.55;74.07;97185.15;1794166;79;25250;-81
2022/01/22 06:25:02;;;;;;;75.55;32.60;;;;;;;-4.53;74.16;97188.50;1794196;79;27361;-80
2022/01/22 06:27:28;;;;;;;72.03;30.92;;;;;;;-4.51;74.27;97186.11;1794056;79;25839;-80
2022/01/22 06:29:55;;;;;;;72.08;29.48;;;;;;;-4.49;74.34;97201.31;1794119;79;25670;-80
2022/01/22 06:32:22;;;;;;;29.80;14.68;;;;;;;-4.47;74.40;97207.27;1794156;79;25716;-80
2022/01/22 06:34:49;;;;;;;29.35;13.93;;;;;;;-4.41;74.48;97207.27;1793898;79;25836;-80
2022/01/22 06:37:16;;;;;;;30.32;13.75;;;;;;;-4.34;74.53;97213.71;1794016;79;27387;-80
2022/01/22 06:41:44;;;;;;;29.77;13.30;;;;;;;-4.27;74.55;97217.55;1793776;79;25774;-80
2022/01/22 06:42:20;;;;;;;20.88;11.90;;;;;;;-4.18;74.51;97224.70;1790394;79;26172;-80
2022/01/22 06:44:47;;;;;;;23.75;11.83;;;;;;;-4.19;74.32;97230.92;1794255;79;25759;-80
2022/01/22 06:47:13;;;;;;;26.10;12.60;;;;;;;-4.27;74.20;97242.58;1785245;79;25629;-80
2022/01/22 06:49:40;;;;;;;16.23;8.28;;;;;;;-4.31;74.27;97250.37;1785733;80;27399;-80
2022/01/22 06:52:07;;;;;;;14.05;7.62;;;;;;;-4.33;74.33;97244.38;1758999;81;25649;-80
2022/01/22 06:54:33;;;;;;;20.10;9.13;;;;;;;-4.33;74.39;97237.78;1790311;79;25767;-81
2022/01/22 06:57:00;;;;;;;17.17;10.23;;;;;;;-4.29;74.42;97248.45;1790211;79;25763;-80
2022/01/22 06:59:27;;;;;;;20.00;10.68;;;;;;;-4.25;74.46;97241.98;1757379;80;25820;-80
2022/01/22 07:01:54;;;;;;;19.55;10.60;;;;;;;-4.19;74.49;97248.06;1786103;80;27509;-81
2022/01/22 07:04:24;;;;;;;21.45;11.48;;;;;;;-4.10;74.49;97248.63;1758905;80;25821;-80
2022/01/22 07:06:51;;;;;;;17.00;8.90;;;;;;;-4.06;74.53;97248.74;1757345;80;25718;-81
2022/01/22 07:09:17;;;;;;;19.95;9.28;;;;;;;-4.01;74.55;97251.85;1785972;80;26434;-80
2022/01/22 07:11:44;;;;;;;15.48;8.53;;;;;;;-3.94;74.47;97248.70;1758650;81;25700;-80
2022/01/22 07:14:11;;;;;;;15.88;9.58;;;;;;;-3.92;74.24;97253.38;1789887;79;27315;-80
2022/01/22 07:16:38;;;;;;;18.10;8.70;;;;;;;-3.90;74.16;97258.05;1790209;80;25797;-80
2022/01/22 07:19:04;;;;;;;16.65;8.73;;;;;;;-3.90;74.16;97256.73;1785959;80;25713;-79
2022/01/22 07:21:32;;;;;;;14.78;8.10;;;;;;;-3.87;74.16;97256.48;1758897;81;25826;-79
2022/01/22 07:26:29;;;;;;;19.95;8.55;;;;;;;-3.72;74.26;97268.39;1790196;79;27339;-79
2022/01/22 07:28:56;;;;;;;14.98;9.28;;;;;;;-3.66;74.07;97263.94;1785957;80;25701;-79
2022/01/22 07:31:25;;;;;;;17.62;9.48;;;;;;;-3.69;74.09;97265.02;1758907;81;25701;-79
2022/01/22 07:33:52;;;;;;;18.52;10.15;;;;;;;-3.66;74.18;97263.46;1790272;79;26502;-79
2022/01/22 07:36:19;;;;;;;18.85;10.23;;;;;;;-3.62;74.10;97271.13;1790292;80;25811;-78
2022/01/22 07:38:45;;;;;;;17.82;10.10;;;;;;;-3.58;74.14;97272.53;1757291;81;27370;-79
2022/01/22 07:41:12;;;;;;;17.85;10.63;;;;;;;-3.56;74.05;97276.72;1750347;81;25229;-79
2022/01/22 07:43:40;;;;;;;15.63;9.98;;;;;;;-3.53;74.11;97273.83;1776880;80;25729;-79
2022/01/22 07:46:08;;;;;;;19.00;10.55;;;;;;;-3.50;74.12;97274.88;1776955;80;26293;-80
2022/01/22 07:48:36;;;;;;;21.33;10.35;;;;;;;-3.50;74.05;97268.28;1775873;79;26267;-79
2022/01/22 07:51:03;;;;;;;27.60;11.65;;;;;;;-3.44;74.06;97275.70;1775801;80;27422;-80
2022/01/22 07:53:30;;;;;;;25.35;12.65;;;;;;;-3.40;74.01;97277.12;1775682;80;25744;-79
2022/01/22 07:55:57;;;;;;;27.07;12.18;;;;;;;-3.32;73.97;97282.59;1775764;80;25808;-79
2022/01/22 07:58:23;;;;;;;22.42;11.83;;;;;;;-3.26;73.93;97283.38;1775703;80;25773;-80
2022/01/22 08:00:50;;;;;;;24.20;12.37;;;;;;;-3.23;74.01;97281.45;1775793;80;25713;-79
2022/01/22 08:03:17;;;;;;;27.58;13.28;;;;;;;-3.24;73.94;97281.09;1775748;80;27339;-79
2022/01/22 08:05:44;;;;;;;26.07;13.62;;;;;;;-3.21;73.74;97295.37;1775622;80;25702;-80
2022/01/22 08:08:11;;;;;;;29.40;14.60;;;;;;;-3.12;73.77;97287.50;1775683;80;25689;-80
2022/01/22 08:10:38;;;;;;;30.65;15.05;;;;;;;-3.03;73.75;97285.91;1775810;80;26444;-80
2022/01/22 08:13:04;;;;;;;79.97;27.45;;;;;;;-3.00;73.68;97295.71;1775556;80;25260;-80
2022/01/22 08:15:32;;;;;;;87.47;33.18;;;;;;;-2.96;73.52;97302.90;1775455;80;27568;-79
2022/01/22 08:18:00;;;;;;;31.25;15.68;;;;;;;-2.95;73.54;97304.09;1775656;80;26427;-80
2022/01/22 08:20:27;;;;;;;33.92;15.32;;;;;;;-2.90;73.45;97309.00;1775740;80;25790;-80
2022/01/22 08:22:54;;;;;;;30.82;14.95;;;;;;;-2.91;73.37;97315.24;1775869;80;26299;-79
2022/01/22 08:25:21;;;;;;;37.15;15.35;;;;;;;-2.86;73.43;97315.67;1775842;80;25685;-80
2022/01/22 08:30:33;;;;;;;33.45;16.37;;;;;;;-2.87;73.32;97321.92;1775660;80;25677;-80
2022/01/22 08:33:31;;;;;;;29.25;15.00;;;;;;;-2.83;73.39;97322.50;1775778;80;25689;-79
2022/01/22 08:35:54;;;;;;;42.98;20.02;;;;;;;-2.83;73.47;97315.42;1772510;80;25835;-79
2022/01/22 08:38:25;;;;;;;22.67;10.75;;;;;;;-2.82;73.42;97318.41;1775635;80;26376;-80
2022/01/22 08:40:52;;;;;;;15.50;9.03;;;;;;;-2.78;73.44;97328.25;1775733;80;27401;-79
2022/01/22 08:43:19;;;;;;;21.37;11.03;;;;;;;-2.81;73.43;97326.70;1775678;80;25717;-80
2022/01/22 08:45:51;;;;;;;19.65;9.25;;;;;;;-2.85;73.47;97334.52;1775744;80;25882;-79
2022/01/22 08:48:15;;;;;;;19.95;10.15;;;;;;;-2.82;73.57;97344.83;1774363;79;26493;-79
2022/01/22 08:50:42;;;;;;;25.60;11.43;;;;;;;-2.77;73.68;97341.30;1775876;80;25696;-79
2022/01/22 08:53:09;;;;;;;20.25;9.80;;;;;;;-2.77;73.66;97340.46;1774908;80;27441;-79
2022/01/22 08:55:35;;;;;;;18.80;10.18;;;;;;;-2.80;73.59;97344.70;1744254;82;25693;-80
2022/01/22 08:58:03;;;;;;;18.85;11.05;;;;;;;-2.85;73.69;97351.69;1744334;81;25673;-80
2022/01/22 09:00:31;;;;;;;23.77;10.48;;;;;;;-2.81;73.80;97353.59;1775042;80;25720;-80
2022/01/22 09:02:59;;;;;;;21.40;10.00;;;;;;;-2.80;73.78;97370.64;1775040;80;25701;-80
2022/01/22 09:05:32;;;;;;;24.95;10.30;;;;;;;-2.79;73.75;97377.61;1775081;80;27357;-80
2022/01/22 09:07:54;;;;;;;23.40;10.60;;;;;;;-2.76;73.84;97379.96;1772261;80;25663;-80
2022/01/22 09:10:21;;;;;;;22.65;11.43;;;;;;;-2.70;73.83;97387.88;1775876;80;26023;-80
2022/01/22 09:12:48;;;;;;;28.02;12.75;;;;;;;-2.66;73.73;97379.56;1765636;80;25910;-80
2022/01/22 09:15:14;;;;;;;23.10;10.50;;;;;;;-2.72;73.70;97381.39;1733051;81;25754;-80
2022/01/22 09:17:46;;;;;;;20.85;10.10;;;;;;;-2.71;73.67;97375.14;1727883;81;27345;-79
2022/01/22 09:20:14;;;;;;;21.33;8.95;;;;;;;-2.65;73.70;97379.89;1751363;80;25787;-80
2022/01/22 09:22:40;;;;;;;29.27;9.25;;;;;;;-2.74;73.40;97385.96;1725481;81;25813;-80
2022/01/22 09:25:14;;;;;;;17.27;10.08;;;;;;;-2.83;73.37;97388.06;1763911;80;25671;-80
2022/01/22 09:27:37;;;;;;;20.05;10.20;;;;;;;-2.83;73.59;97394.67;1728534;80;25758;-80
2022/01/22 09:30:05;;;;;;;22.42;11.48;;;;;;;-2.76;73.59;97395.81;1729167;82;28205;-80
2022/01/22 09:32:32;;;;;;;17.92;8.88;;;;;;;-2.70;73.39;97390.03;1742047;80;25751;-80
2022/01/22 09:34:59;;;;;;;16.32;8.28;;;;;;;-2.67;73.31;97396.39;1733972;81;25765;-80
2022/01/22 09:37:25;;;;;;;17.10;7.87;;;;;;;-2.68;73.05;97394.70;1761549;80;25828;-80
2022/01/22 09:39:52;;;;;;;22.95;9.15;;;;;;;-2.68;72.88;97399.99;1735102;81;25724;-81
2022/01/22 09:42:19;;;;;;;20.92;8.85;;;;;;;-2.64;72.88;97394.78;1763679;80;26778;-80
2022/01/22 09:44:45;;;;;;;13.50;8.00;;;;;;;-2.57;72.92;97392.47;1738126;81;25799;-80
2022/01/22 09:47:13;;;;;;;17.23;8.70;;;;;;;-2.52;72.69;97396.03;1756183;81;25773;-79
2022/01/22 09:49:40;;;;;;;15.45;7.30;;;;;;;-2.51;72.64;97400.34;1785644;79;25761;-79
2022/01/22 09:52:07;;;;;;;15.40;7.58;;;;;;;-2.49;72.44;97383.88;1792578;79;25620;-80
2022/01/22 09:54:34;;;;;;;19.02;9.15;;;;;;;-2.47;72.37;97384.59;1792424;79;27365;-80
2022/01/22 09:57:04;;;;;;;15.80;7.92;;;;;;;-2.54;72.21;97379.81;1792391;80;25735;-79
2022/01/22 09:59:29;;;;;;;19.65;7.87;;;;;;;-2.45;72.36;97378.70;1792034;79;26414;-80
2022/01/22 10:02:17;;;;;;;22.25;9.48;;;;;;;-2.38;72.22;97383.80;1787303;79;53494;-80
2022/01/22 10:04:48;;;;;;;18.20;9.08;;;;;;;-2.33;72.14;97381.61;1794473;78;25733;-81
2022/01/22 10:07:18;;;;;;;14.23;8.53;;;;;;;-2.30;72.05;97381.35;1796360;79;29034;-80
2022/01/22 10:10:01;;;;;;;16.20;8.25;;;;;;;-2.22;71.94;97396.06;1762905;79;25711;-80
2022/01/22 10:12:30;;;;;;;16.67;8.48;;;;;;;-2.34;71.67;97399.76;1774464;79;25883;-80
2022/01/22 10:15:22;;;;;;;15.55;8.73;;;;;;;-2.30;71.79;97399.38;1786712;79;26535;-80
2022/01/22 10:17:54;;;;;;;20.08;9.35;;;;;;;-2.31;71.76;97398.18;1793017;79;25754;-80
2022/01/22 10:20:29;;;;;;;24.32;10.08;;;;;;;-2.48;71.40;97410.67;1797439;78;28283;-80
2022/01/22 10:23:04;;;;;;;14.35;8.23;;;;;;;-2.65;71.63;97411.59;1798115;78;25743;-80
2022/01/22 10:25:41;;;;;;;20.57;10.40;;;;;;;-2.61;71.87;97412.19;1798334;78;25701;-80
2022/01/22 10:28:13;;;;;;;19.20;9.50;;;;;;;-2.65;71.87;97418.20;1797929;78;25691;-80
2022/01/22 10:30:44;;;;;;;22.65;10.80;;;;;;;-2.59;71.99;97424.80;1798248;78;26158;-79
2022/01/22 10:33:34;;;;;;;23.75;11.18;;;;;;;-2.58;71.90;97416.73;1798278;78;27369;-80
2022/01/22 10:36:19;;;;;;;22.58;10.82;;;;;;;-2.57;71.89;97417.58;1798050;78;25731;-79
2022/01/22 10:38:50;;;;;;;25.37;11.97;;;;;;;-2.57;71.93;97415.78;1798143;78;25890;-80
2022/01/22 10:41:21;;;;;;;24.67;13.65;;;;;;;-2.62;71.99;97430.33;1798144;78;26457;-79
2022/01/22 10:43:55;;;;;;;22.07;12.33;;;;;;;-2.70;72.09;97437.59;1784575;78;25699;-80
2022/01/22 10:49:13;;;;;;;23.35;11.28;;;;;;;-2.62;72.33;97440.91;1757990;78;25733;-79
2022/01/22 10:51:56;;;;;;;18.82;10.48;;;;;;;-2.64;72.30;97450.27;1795919;78;26361;-79
2022/01/22 10:54:28;;;;;;;20.12;12.35;;;;;;;-2.73;72.30;97439.16;1795857;78;25736;-79
2022/01/22 10:57:10;;;;;;;;;;;;;;;-2.74;72.60;97436.16;1798496;78;25247;-79
2022/01/22 10:59:46;;;;;;;23.05;10.20;;;;;;;-2.75;72.53;97430.52;1717892;82;27479;-79
2022/01/22 11:02:14;;;;;;;22.05;11.25;;;;;;;-2.76;72.59;97426.68;1687306;84;25788;-79
2022/01/22 11:04:42;;;;;;;23.90;11.25;;;;;;;-2.82;72.58;97429.38;1670658;84;25778;-79
2022/01/22 11:07:19;;;;;;;18.40;10.38;;;;;;;-2.85;72.65;97423.02;1689362;84;25689;-79
2022/01/22 11:09:47;;;;;;;24.15;11.53;;;;;;;-2.79;72.79;97426.96;1669864;84;25404;-79
2022/01/22 11:12:14;;;;;;;24.37;12.07;;;;;;;-2.79;72.79;97427.80;1688426;83;27362;-79
2022/01/22 11:14:43;;;;;;;27.95;12.33;;;;;;;-2.75;72.78;97427.88;1699422;84;25811;-79
2022/01/22 11:17:10;;;;;;;24.70;12.30;;;;;;;-2.72;72.93;97431.59;1699464;83;26615;-79
2022/01/22 11:19:39;;;;;;;23.05;12.18;;;;;;;-2.67;72.92;97426.77;1699445;84;26423;-79
2022/01/22 11:22:10;;;;;;;20.08;11.40;;;;;;;-2.72;72.77;97438.20;1695328;84;25778;-80
2022/01/22 11:24:45;;;;;;;21.20;11.05;;;;;;;-2.78;72.77;97445.81;1699509;84;27552;-79
2022/01/22 11:27:16;;;;;;;20.62;10.43;;;;;;;-2.80;72.94;97448.58;1695567;83;26039;-79
2022/01/22 11:29:51;;;;;;;24.90;12.40;;;;;;;-2.79;73.05;97456.86;1699478;83;25825;-79
2022/01/22 11:32:23;;;;;;;25.00;13.00;;;;;;;-2.75;73.13;97461.39;1699495;84;25785;-79
2022/01/22 11:34:53;;;;;;;17.85;9.23;;;;;;;-2.79;73.13;97460.83;1710648;80;26617;-79
2022/01/22 11:37:51;;;;;;;26.97;13.08;;;;;;;-2.76;73.20;97472.44;1789660;79;27421;-79
2022/01/22 11:40:27;;;;;;;25.45;13.18;;;;;;;-2.80;73.25;97465.75;1759688;81;25697;-80
2022/01/22 11:43:11;;;;;;;27.22;12.93;;;;;;;-2.84;73.21;97472.24;1759357;81;25740;-79
2022/01/22 11:45:46;;;;;;;26.00;14.23;;;;;;;-2.86;73.11;97468.88;1749751;81;25785;-79
2022/01/22 11:48:30;;;;;;;29.15;13.75;;;;;;;-2.90;73.08;97467.48;1751040;81;25720;-79
2022/01/22 11:51:24;;;;;;;27.70;14.05;;;;;;;-2.86;73.26;97458.31;1751322;80;27505;-80
2022/01/22 11:53:57;;;;;;;28.50;13.93;;;;;;;-2.83;73.21;97464.67;1729429;81;26455;-79
2022/01/22 11:56:26;;;;;;;30.08;13.60;;;;;;;-2.79;73.14;97463.95;1728408;82;25802;-79
2022/01/22 11:59:04;;;;;;;28.25;12.50;;;;;;;-2.81;73.03;97472.00;1730476;81;26312;-80
2022/01/22 12:01:53;;;;;;;25.88;14.05;;;;;;;-2.83;73.06;97466.48;1760148;81;25731;-79
2022/01/22 12:04:27;;;;;;;27.13;14.40;;;;;;;-2.82;73.21;97472.95;1759890;81;27378;-79
2022/01/22 12:07:08;;;;;;;25.50;13.38;;;;;;;-2.84;73.23;97477.52;1752192;81;25293;-79
2022/01/22 12:15:17;;;;;;;30.17;15.45;;;;;;;-2.90;73.27;97482.01;1762515;80;25758;-79
2022/01/22 12:18:04;;;;;;;30.65;15.43;;;;;;;-2.93;73.31;97483.57;1789650;79;28162;-80
2022/01/22 12:23:12;;;;;;;30.00;15.58;;;;;;;-2.81;73.59;97481.24;1785443;80;25836;-79
2022/01/22 12:25:44;;;;;;;31.27;14.95;;;;;;;-2.78;73.46;97490.24;1785445;78;26401;-79
2022/01/22 12:28:18;;;;;;;27.45;13.38;;;;;;;-2.80;73.45;97493.48;1785683;79;25680;-80
2022/01/22 12:30:48;;;;;;;24.32;12.05;;;;;;;-2.76;73.37;97501.50;1783796;78;27437;-80
2022/01/22 12:33:32;;;;;;;29.05;13.95;;;;;;;-2.80;73.31;97501.41;1789747;80;25202;-80
2022/01/22 12:36:04;;;;;;;25.55;13.90;;;;;;;-2.84;73.28;97513.19;1789262;78;25670;-79
2022/01/22 12:44:29;;;;;;;28.85;14.28;;;;;;;-2.72;73.62;97522.75;1789996;79;27394;-79
2022/01/22 12:47:09;;;;;;;30.20;14.98;;;;;;;-2.73;73.53;97527.67;1789995;78;25799;-78
2022/01/22 12:49:36;;;;;;;34.18;14.60;;;;;;;-2.69;73.46;97526.47;1789954;78;25686;-79
2022/01/22 12:52:09;;;;;;;35.23;15.70;;;;;;;-2.70;73.38;97527.43;1790016;79;26016;-79
2022/01/22 12:54:47;;;;;;;26.42;13.53;;;;;;;-2.71;73.43;97538.96;1790097;79;25718;-78
2022/01/22 12:57:16;;;;;;;26.33;13.20;;;;;;;-2.72;73.59;97539.92;1789714;79;28188;-79
2022/01/22 13:00:12;;;;;;;26.80;13.45;;;;;;;-2.67;73.79;97541.72;1790033;78;25705;-79
2022/01/22 13:02:51;;;;;;;26.87;13.62;;;;;;;-2.63;73.76;97540.96;1789851;79;25638;-79
2022/01/22 13:05:20;;;;;;;27.55;13.32;;;;;;;-2.66;73.70;97550.00;1790082;78;25716;-78
2022/01/22 13:07:55;;;;;;;25.40;13.90;;;;;;;-2.62;73.79;97560.66;1790054;78;25286;-79
2022/01/22 13:10:31;;;;;;;29.55;14.18;;;;;;;-2.65;73.72;97559.58;1789993;78;28159;-78