Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:20;;;;;;;18.90;13.73;;;8.20;1.00;;;;;;4986698;28;20194;-68
2024/01/26 00:03:48;;;;;;;15.03;13.20;;;8.20;1.00;;;;;;4972634;28;20194;-70
2024/01/26 00:06:15;;;;;;;21.70;13.83;;;8.30;1.00;;;;;;4973094;28;20626;-68
2024/01/26 00:08:42;;;;;;;16.97;13.27;;;8.30;1.00;;;;;;4973908;28;20236;-69
2024/01/26 00:11:16;;;;;;;17.70;14.87;;;8.40;1.00;;;;;;4978172;28;20565;-69
2024/01/26 00:13:43;;;;;;;16.23;13.87;;;8.40;1.00;;;;;;4980200;28;20603;-69
2024/01/26 00:16:10;;;;;;;15.90;13.80;;;8.40;1.00;;;;;;4990093;28;20197;-75
2024/01/26 00:18:39;;;;;;;18.60;13.87;;;8.50;1.00;;;;;;4968332;28;20260;-69
2024/01/26 00:21:07;;;;;;;16.70;12.90;;;8.60;1.00;;;;;;4971124;28;20304;-69
2024/01/26 00:23:35;;;;;;;14.77;13.20;;;8.60;1.00;;;;;;4975528;28;20530;-69
2024/01/26 00:26:02;;;;;;;14.33;13.00;;;8.70;1.00;;;;;;4969292;28;20194;-69
2024/01/26 00:28:29;;;;;;;15.30;13.17;;;8.70;1.00;;;;;;4982568;28;20205;-69
2024/01/26 00:30:56;;;;;;;16.23;13.40;;;8.80;1.00;;;;;;4954078;28;20221;-68
2024/01/26 00:33:23;;;;;;;14.07;12.60;;;8.80;1.00;;;;;;4988545;28;20194;-68
2024/01/26 00:35:50;;;;;;;13.47;12.27;;;8.80;1.00;;;;;;4984760;28;20224;-66
2024/01/26 00:38:17;;;;;;;14.07;12.67;;;8.90;1.00;;;;;;4958993;28;20706;-67
2024/01/26 00:40:44;;;;;;;13.37;12.17;;;8.80;1.00;;;;;;4963978;28;20582;-66
2024/01/26 00:43:11;;;;;;;13.30;12.03;;;8.90;1.00;;;;;;4986414;28;20687;-68
2024/01/26 00:45:39;;;;;;;14.17;12.67;;;8.90;1.00;;;;;;4989642;28;20185;-68
2024/01/26 00:48:06;;;;;;;13.93;12.53;;;8.90;1.00;;;;;;4986597;28;20194;-68
2024/01/26 00:50:33;;;;;;;13.07;11.90;;;8.90;99.90;;;;;;4949360;28;20228;-67
2024/01/26 00:53:00;;;;;;;12.53;11.27;;;8.90;1.00;;;;;;4966336;28;20292;-61
2024/01/26 00:55:29;;;;;;;12.53;11.30;;;8.90;69.90;;;;;;4970650;28;20205;-63
2024/01/26 00:57:56;;;;;;;14.20;10.63;;;8.90;95.30;;;;;;4969484;28;20204;-65
2024/01/26 01:00:24;;;;;;;12.20;11.13;;;8.90;99.90;;;;;;4982442;28;20802;-62
2024/01/26 01:02:53;;;;;;;11.77;10.40;;;8.90;99.90;;;;;;4981563;28;20527;-62
2024/01/26 01:05:20;;;;;;;12.17;10.80;;;8.90;99.90;;;;;;4983436;28;20618;-64
2024/01/26 01:07:47;;;;;;;12.47;10.77;;;8.90;99.90;;;;;;4967498;28;20477;-64
2024/01/26 01:10:15;;;;;;;11.90;10.73;;;8.90;99.90;;;;;;4987579;28;20201;-63
2024/01/26 01:12:43;;;;;;;12.00;10.83;;;8.90;99.90;;;;;;4986866;28;20599;-64
2024/01/26 01:15:11;;;;;;;11.90;10.60;;;8.90;99.90;;;;;;4970126;28;20198;-65
2024/01/26 01:17:43;;;;;;;11.13;10.03;;;8.90;99.90;;;;;;4984385;28;20194;-65
2024/01/26 01:20:10;;;;;;;11.37;10.33;;;8.90;99.90;;;;;;4980648;28;20263;-65
2024/01/26 01:22:43;;;;;;;10.47;9.47;;;8.90;99.90;;;;;;4975694;28;20291;-64
2024/01/26 01:25:14;;;;;;;11.70;10.50;;;8.90;99.90;;;;;;4968324;28;20276;-64
2024/01/26 01:27:41;;;;;;;13.17;11.13;;;8.90;99.90;;;;;;4985758;28;20245;-62
2024/01/26 01:30:11;;;;;;;10.70;9.80;;;8.90;99.90;;;;;;4970614;28;20201;-62
2024/01/26 01:32:38;;;;;;;11.27;10.27;;;9.00;99.90;;;;;;4969770;28;20229;-63
2024/01/26 01:35:06;;;;;;;11.53;9.80;;;9.00;99.90;;;;;;4964968;28;20665;-65
2024/01/26 01:37:32;;;;;;;11.00;10.10;;;9.00;99.90;;;;;;4985731;28;20244;-66
2024/01/26 01:39:59;;;;;;;10.17;9.47;;;9.00;99.90;;;;;;4974498;28;20214;-62
2024/01/26 01:42:26;;;;;;;10.60;9.70;;;9.00;99.90;;;;;;4985121;28;20202;-63
2024/01/26 01:44:53;;;;;;;10.13;9.30;;;9.00;99.90;;;;;;4977026;28;20197;-62
2024/01/26 01:47:20;;;;;;;11.13;10.10;;;9.10;99.90;;;;;;4983598;28;20197;-61
2024/01/26 01:49:47;;;;;;;11.37;10.37;;;9.10;99.90;;;;;;4969659;28;20725;-63
2024/01/26 01:52:17;;;;;;;10.20;9.30;;;9.00;99.90;;;;;;4983349;28;20678;-62
2024/01/26 01:54:44;;;;;;;12.27;11.13;;;9.10;99.90;;;;;;4962093;28;20253;-62
2024/01/26 01:57:13;;;;;;;11.27;10.37;;;9.10;99.90;;;;;;4967610;28;20233;-62
2024/01/26 01:59:41;;;;;;;10.90;9.97;;;9.10;86.40;;;;;;4972018;28;20194;-63
2024/01/26 02:02:09;;;;;;;10.83;9.93;;;9.20;73.80;;;;;;4940599;28;20206;-69
2024/01/26 02:04:36;;;;;;;11.53;10.50;;;9.10;85.80;;;;;;4948634;28;20197;-69
2024/01/26 02:07:04;;;;;;;13.07;11.97;;;9.20;87.80;;;;;;4985915;28;20407;-68
2024/01/26 02:09:31;;;;;;;15.27;10.50;;;9.20;84.80;;;;;;4965103;28;20212;-69
2024/01/26 02:12:01;;;;;;;11.73;10.73;;;9.20;81.90;;;;;;4990212;28;20213;-69
2024/01/26 02:14:28;;;;;;;10.77;9.87;;;9.20;55.10;;;;;;4978257;28;20329;-70
2024/01/26 02:17:00;;;;;;;12.43;11.13;;;9.20;60.50;;;;;;4966707;28;20292;-69
2024/01/26 02:19:30;;;;;;;11.37;10.40;;;9.20;65.50;;;;;;4941465;28;20196;-69
2024/01/26 02:21:58;;;;;;;10.40;9.40;;;9.20;55.70;;;;;;4964991;28;20795;-68
2024/01/26 02:24:25;;;;;;;10.00;9.17;;;9.20;82.90;;;;;;4970549;28;20198;-68
2024/01/26 02:26:52;;;;;;;10.57;9.77;;;9.20;49.30;;;;;;4968130;28;20209;-69
2024/01/26 02:29:19;;;;;;;11.33;10.37;;;9.20;49.40;;;;;;4988683;28;20205;-69
2024/01/26 02:31:46;;;;;;;12.73;11.43;;;9.20;52.00;;;;;;4983477;28;20229;-67
2024/01/26 02:34:13;;;;;;;11.40;10.30;;;9.30;28.80;;;;;;4988434;28;20212;-69
2024/01/26 02:36:40;;;;;;;10.93;10.00;;;9.30;39.00;;;;;;4986500;28;20641;-68
2024/01/26 02:39:08;;;;;;;10.47;9.23;;;9.30;39.40;;;;;;4974555;28;20237;-69
2024/01/26 02:41:35;;;;;;;11.77;10.30;;;9.30;44.50;;;;;;4965848;28;20216;-68
2024/01/26 02:44:02;;;;;;;11.23;10.17;;;9.20;73.00;;;;;;4967419;28;20193;-68
2024/01/26 02:46:29;;;;;;;11.00;9.90;;;9.20;90.10;;;;;;4984109;28;20537;-68
2024/01/26 02:48:56;;;;;;;10.77;9.60;;;9.30;84.70;;;;;;4988406;28;20581;-69
2024/01/26 02:51:24;;;;;;;11.13;10.13;;;9.30;90.20;;;;;;4982607;28;20213;-68
2024/01/26 02:53:51;;;;;;;11.77;10.40;;;9.30;96.90;;;;;;4970111;28;20359;-69
2024/01/26 02:56:18;;;;;;;11.40;10.30;;;9.30;98.20;;;;;;4984045;28;20217;-69
2024/01/26 02:58:44;;;;;;;11.90;10.73;;;9.30;96.40;;;;;;4965461;28;20213;-68
2024/01/26 03:05:12;;;;;;;12.03;10.77;;;9.30;99.90;;;;;;4978556;28;20653;-69
2024/01/26 03:07:38;;;;;;;12.10;10.97;;;9.30;99.90;;;;;;4995619;28;20608;-69
2024/01/26 03:10:06;;;;;;;14.07;11.53;;;9.30;99.90;;;;;;4988853;28;20540;-69
2024/01/26 03:12:36;;;;;;;12.40;11.10;;;9.30;99.90;;;;;;4989739;28;20650;-67
2024/01/26 03:15:03;;;;;;;12.20;11.00;;;9.30;99.90;;;;;;4950749;28;20695;-69
2024/01/26 03:17:30;;;;;;;13.20;11.80;;;9.30;99.90;;;;;;4971639;28;20194;-69
2024/01/26 03:19:58;;;;;;;18.30;12.73;;;9.30;99.90;;;;;;4964165;28;20676;-67
2024/01/26 03:22:25;;;;;;;14.07;12.00;;;9.40;99.90;;;;;;4988063;28;20197;-64
2024/01/26 03:24:52;;;;;;;13.53;12.13;;;9.40;99.90;;;;;;4972920;28;20646;-63
2024/01/26 03:27:19;;;;;;;15.60;12.80;;;9.40;96.40;;;;;;4970656;28;20201;-64
2024/01/26 03:29:46;;;;;;;14.17;12.20;;;9.40;97.20;;;;;;4967794;28;20816;-66
2024/01/26 03:32:13;;;;;;;17.10;12.37;;;9.40;99.90;;;;;;4986307;28;20205;-68
2024/01/26 03:34:40;;;;;;;14.53;13.03;;;9.50;99.90;;;;;;4971034;28;20700;-68
2024/01/26 03:37:07;;;;;;;14.37;12.87;;;9.40;99.90;;;;;;4967360;28;20212;-68
2024/01/26 03:39:34;;;;;;;15.30;13.27;;;9.50;96.20;;;;;;4970387;28;20217;-68
2024/01/26 03:42:02;;;;;;;18.37;13.03;;;9.40;93.90;;;;;;4985203;28;20520;-68
2024/01/26 03:44:29;;;;;;;19.57;14.17;;;9.50;92.10;;;;;;4968040;28;20546;-67
2024/01/26 03:46:56;;;;;;;16.63;13.27;;;9.50;95.50;;;;;;4980012;28;20205;-68
2024/01/26 03:49:23;;;;;;;15.57;13.53;;;9.50;92.70;;;;;;4967488;28;20233;-67
2024/01/26 03:51:50;;;;;;;18.03;13.77;;;9.50;85.70;;;;;;4990855;28;20205;-67
2024/01/26 03:54:17;;;;;;;18.73;14.43;;;9.50;63.60;;;;;;4971594;28;20291;-66
2024/01/26 03:56:44;;;;;;;18.03;14.37;;;9.50;72.20;;;;;;4990152;28;20288;-68
2024/01/26 03:59:11;;;;;;;21.60;15.83;;;9.50;69.70;;;;;;4986995;28;20583;-66
2024/01/26 04:01:38;;;;;;;18.87;14.37;;;9.60;64.10;;;;;;4973098;28;20205;-70
2024/01/26 04:04:06;;;;;;;20.43;15.63;;;9.60;54.20;;;;;;4990770;28;20901;-66
2024/01/26 04:06:41;;;;;;;18.80;13.40;;;9.60;48.70;;;;;;4971998;28;20883;-69
2024/01/26 04:09:11;;;;;;;23.20;17.00;;;9.60;34.90;;;;;;4974888;28;20779;-70
2024/01/26 04:11:38;;;;;;;19.23;15.33;;;9.60;31.40;;;;;;4974501;28;20221;-66
2024/01/26 04:14:05;;;;;;;19.90;15.00;;;9.70;8.30;;;;;;4988869;28;20257;-65
2024/01/26 04:16:32;;;;;;;17.63;14.87;;;9.70;1.00;;;;;;4966181;28;20202;-66
2024/01/26 04:18:59;;;;;;;17.40;14.93;;;9.70;1.00;;;;;;4973793;28;20534;-66
2024/01/26 04:21:27;;;;;;;22.30;15.40;;;9.70;1.00;;;;;;4991686;28;20262;-66
2024/01/26 04:23:54;;;;;;;20.27;15.17;;;9.70;1.00;;;;;;4984738;28;20208;-65
2024/01/26 04:26:21;;;;;;;18.30;15.70;;;9.80;1.00;;;;;;4980903;28;20201;-66
2024/01/26 04:28:48;;;;;;;19.10;15.13;;;9.70;1.00;;;;;;4990368;28;20584;-69
2024/01/26 04:31:15;;;;;;;20.00;15.07;;;9.70;1.00;;;;;;4975856;28;20201;-68
2024/01/26 04:33:42;;;;;;;18.67;14.87;;;9.80;1.00;;;;;;4978357;28;20190;-69
2024/01/26 04:36:09;;;;;;;20.83;16.07;;;9.80;1.00;;;;;;4989841;28;20284;-69
2024/01/26 04:38:37;;;;;;;20.50;16.33;;;9.80;1.00;;;;;;4981218;28;20248;-69
2024/01/26 04:41:04;;;;;;;17.70;14.23;;;9.80;1.00;;;;;;4988432;28;20634;-65
2024/01/26 04:43:31;;;;;;;22.97;16.30;;;9.80;1.00;;;;;;4988271;28;20607;-65
2024/01/26 04:45:58;;;;;;;17.57;14.97;;;9.80;1.00;;;;;;4984868;28;20193;-64
2024/01/26 04:48:25;;;;;;;22.30;15.37;;;9.80;1.00;;;;;;4973073;28;20542;-63
2024/01/26 04:50:52;;;;;;;22.73;15.63;;;9.80;1.00;;;;;;4981888;28;20206;-63
2024/01/26 04:53:19;;;;;;;22.93;17.77;;;9.90;1.00;;;;;;4987882;28;20225;-62
2024/01/26 04:55:46;;;;;;;17.60;15.70;;;9.90;1.00;;;;;;4970797;28;20241;-62
2024/01/26 04:58:13;;;;;;;18.53;14.90;;;9.90;1.00;;;;;;4989151;28;20662;-62
2024/01/26 05:00:40;;;;;;;16.43;14.83;;;9.90;1.00;;;;;;4989392;28;20224;-61
2024/01/26 05:03:07;;;;;;;16.93;14.93;;;9.90;1.00;;;;;;4966350;28;20674;-61
2024/01/26 05:05:37;;;;;;;18.07;15.57;;;9.90;1.00;;;;;;4948046;28;20197;-62
2024/01/26 05:08:04;;;;;;;19.27;15.10;;;9.90;1.00;;;;;;4986437;28;20190;-63
2024/01/26 05:10:31;;;;;;;19.00;15.50;;;9.90;1.00;;;;;;4963731;28;20230;-62
2024/01/26 05:12:58;;;;;;;16.50;14.83;;;9.90;1.00;;;;;;4985930;28;20265;-63
2024/01/26 05:15:25;;;;;;;16.67;15.07;;;9.90;1.00;;;;;;4979202;28;20268;-63
2024/01/26 05:17:52;;;;;;;16.50;14.80;;;9.90;1.00;;;;;;4971626;28;21039;-64
2024/01/26 05:20:19;;;;;;;15.40;14.00;;;9.90;1.00;;;;;;4983613;28;20206;-64
2024/01/26 05:22:46;;;;;;;16.50;15.00;;;9.90;1.00;;;;;;4988357;28;20369;-63
2024/01/26 05:25:13;;;;;;;16.23;14.83;;;9.90;1.00;;;;;;4986986;28;20194;-62
2024/01/26 05:27:41;;;;;;;16.57;14.93;;;9.90;1.00;;;;;;4989538;28;20614;-63
2024/01/26 05:30:08;;;;;;;16.33;14.93;;;10.00;1.00;;;;;;4969287;28;20201;-63
2024/01/26 05:32:35;;;;;;;16.20;14.70;;;10.00;1.00;;;;;;4987414;28;20930;-61
2024/01/26 05:35:03;;;;;;;15.60;14.30;;;10.00;1.00;;;;;;4987292;28;20211;-64
2024/01/26 05:37:31;;;;;;;15.93;14.63;;;10.10;1.00;;;;;;4988357;28;20228;-63
2024/01/26 05:39:58;;;;;;;15.70;14.40;;;10.10;1.00;;;;;;4965558;28;20277;-64
2024/01/26 05:42:27;;;;;;;16.00;14.70;;;10.10;1.00;;;;;;4968245;28;20285;-63
2024/01/26 05:44:54;;;;;;;15.77;14.47;;;10.10;1.00;;;;;;4971261;28;20202;-63
2024/01/26 05:47:21;;;;;;;16.77;14.97;;;10.10;1.00;;;;;;4968726;28;20748;-63
2024/01/26 05:49:50;;;;;;;16.47;15.13;;;10.10;1.00;;;;;;4979774;28;23167;-63
2024/01/26 05:52:17;;;;;;;16.00;14.70;;;10.10;1.00;;;;;;4987123;28;20764;-63
2024/01/26 05:54:44;;;;;;;15.90;14.50;;;10.20;1.00;;;;;;4947160;28;20332;-64
2024/01/26 05:57:11;;;;;;;15.30;14.10;;;10.20;1.00;;;;;;4985708;28;20666;-63
2024/01/26 05:59:38;;;;;;;15.63;14.47;;;10.20;1.00;;;;;;4965985;28;20197;-63
2024/01/26 06:02:05;;;;;;;14.80;13.77;;;10.20;1.00;;;;;;4967622;28;20206;-67
2024/01/26 06:04:32;;;;;;;15.93;14.80;;;10.20;99.90;;;;;;4970245;28;20189;-63
2024/01/26 06:07:00;;;;;;;15.37;14.00;;;10.30;99.90;;;;;;4955508;28;20237;-69
2024/01/26 06:09:27;;;;;;;16.23;14.77;;;10.30;99.90;;;;;;4986449;28;20269;-64
2024/01/26 06:11:54;;;;;;;16.27;15.07;;;10.30;99.90;;;;;;4985425;28;20205;-66
2024/01/26 06:14:21;;;;;;;15.70;14.50;;;10.30;99.90;;;;;;4989633;28;20198;-64
2024/01/26 06:16:49;;;;;;;16.17;14.83;;;10.30;99.90;;;;;;4989979;28;20823;-64
2024/01/26 06:19:16;;;;;;;16.13;14.93;;;10.30;99.90;;;;;;4981133;28;20265;-68
2024/01/26 06:21:43;;;;;;;16.33;15.07;;;10.30;99.90;;;;;;4972346;28;20557;-63
2024/01/26 06:24:10;;;;;;;15.27;14.20;;;10.40;99.90;;;;;;4967736;28;20190;-63
2024/01/26 06:26:37;;;;;;;16.80;15.40;;;10.40;99.90;;;;;;4970332;28;20193;-64
2024/01/26 06:29:04;;;;;;;17.43;16.23;;;10.40;99.90;;;;;;4960772;28;20210;-63
2024/01/26 06:31:31;;;;;;;16.60;15.40;;;10.30;99.90;;;;;;4980859;28;20253;-64
2024/01/26 06:33:58;;;;;;;16.63;15.43;;;10.40;99.90;;;;;;4967633;28;20731;-68
2024/01/26 06:36:25;;;;;;;15.97;14.77;;;10.40;99.90;;;;;;4961214;28;20194;-64
2024/01/26 06:38:52;;;;;;;16.00;14.90;;;10.40;99.90;;;;;;4979042;28;20657;-63
2024/01/26 06:41:19;;;;;;;16.60;15.27;;;10.40;99.90;;;;;;4987276;28;20559;-64
2024/01/26 06:43:51;;;;;;;16.53;15.10;;;10.50;99.90;;;;;;4969661;28;20217;-64
2024/01/26 06:46:22;;;;;;;16.27;15.17;;;10.50;99.90;;;;;;4987889;28;20198;-64
2024/01/26 06:48:50;;;;;;;17.37;16.17;;;10.50;99.90;;;;;;4985376;28;20653;-63
2024/01/26 06:51:17;;;;;;;17.00;15.70;;;10.50;99.90;;;;;;4976113;28;20202;-64
2024/01/26 06:53:45;;;;;;;16.60;15.43;;;10.50;99.90;;;;;;4978336;28;20278;-64
2024/01/26 06:56:12;;;;;;;16.37;15.17;;;10.40;99.90;;;;;;4967979;28;20217;-67
2024/01/26 06:58:39;;;;;;;16.50;15.30;;;10.50;99.90;;;;;;4987544;28;20705;-64
2024/01/26 07:01:06;;;;;;;16.87;15.57;;;10.40;99.90;;;;;;4968318;28;20588;-68
2024/01/26 07:03:33;;;;;;;16.93;15.63;;;10.50;99.90;;;;;;4987678;28;20197;-68
2024/01/26 07:06:00;;;;;;;16.87;15.57;;;10.50;99.90;;;;;;4975011;28;20197;-68
2024/01/26 07:08:27;;;;;;;17.20;15.83;;;10.50;99.90;;;;;;4976170;28;20220;-68
2024/01/26 07:10:54;;;;;;;15.33;14.23;;;10.50;99.90;;;;;;4956660;28;20205;-68
2024/01/26 07:13:21;;;;;;;16.20;15.10;;;10.60;99.90;;;;;;4972543;28;20217;-69
2024/01/26 07:15:48;;;;;;;17.07;15.57;;;10.50;99.90;;;;;;4994111;28;20181;-69
2024/01/26 07:18:15;;;;;;;16.43;15.17;;;10.50;99.90;;;;;;4961079;28;20248;-69
2024/01/26 07:20:42;;;;;;;15.07;13.90;;;10.60;99.90;;;;;;4976078;28;20682;-70
2024/01/26 07:23:09;;;;;;;14.50;13.60;;;10.60;99.90;;;;;;4997703;28;20192;-68
2024/01/26 07:25:36;;;;;;;15.03;13.93;;;10.50;99.90;;;;;;4980246;28;20531;-68
2024/01/26 07:28:06;;;;;;;14.70;13.70;;;10.50;99.90;;;;;;4993963;28;20205;-69
2024/01/26 07:30:34;;;;;;;13.50;12.60;;;10.50;99.90;;;;;;4965098;28;20235;-69
2024/01/26 07:33:01;;;;;;;13.90;12.90;;;10.50;99.90;;;;;;4986867;28;20271;-69
2024/01/26 07:35:28;;;;;;;14.77;13.67;;;10.50;99.90;;;;;;4991591;28;20830;-68
2024/01/26 07:37:55;;;;;;;12.73;11.93;;;10.50;99.90;;;;;;4989602;28;20186;-67
2024/01/26 07:40:22;;;;;;;13.00;12.20;;;10.50;99.90;;;;;;4984876;28;20217;-67
2024/01/26 07:42:49;;;;;;;11.80;11.10;;;10.40;99.90;;;;;;4989666;28;20752;-66
2024/01/26 07:45:16;;;;;;;13.00;12.10;;;10.30;99.90;;;;;;4974620;28;20798;-67
2024/01/26 07:47:43;;;;;;;12.90;12.10;;;10.30;99.90;;;;;;4991675;28;20248;-68
2024/01/26 07:50:10;;;;;;;12.40;11.70;;;10.40;99.90;;;;;;4974812;28;20197;-68
2024/01/26 07:52:38;;;;;;;13.03;12.13;;;10.40;99.90;;;;;;4975261;28;20598;-68
2024/01/26 07:55:05;;;;;;;13.37;12.47;;;10.30;99.90;;;;;;4969218;28;20623;-68
2024/01/26 07:57:32;;;;;;;13.77;12.73;;;10.30;99.90;;;;;;4973630;28;20248;-68
2024/01/26 07:59:59;;;;;;;12.80;12.00;;;10.40;99.90;;;;;;4969470;28;20195;-68
2024/01/26 08:02:26;;;;;;;13.20;12.40;;;10.40;99.90;;;;;;4965627;28;20728;-63
2024/01/26 08:04:54;;;;;;;13.23;12.47;;;10.50;99.90;;;;;;4972519;28;20631;-63
2024/01/26 08:07:22;;;;;;;13.47;12.57;;;10.50;99.90;;;;;;4971913;28;20194;-62
2024/01/26 08:09:49;;;;;;;13.30;12.60;;;10.50;99.90;;;;;;4973850;28;20564;-64
2024/01/26 08:12:16;;;;;;;13.80;12.77;;;10.60;99.90;;;;;;4959337;28;20198;-68
2024/01/26 08:15:04;;;;;;;13.77;12.93;;;10.60;99.90;;;;;;4974611;28;20198;-70
2024/01/26 08:17:30;;;;;;;13.87;13.07;;;10.60;99.90;;;;;;4970522;28;20226;-69
2024/01/26 08:19:58;;;;;;;13.20;12.47;;;10.70;99.90;;;;;;4950947;28;20206;-68
2024/01/26 08:22:26;;;;;;;13.10;12.40;;;10.60;99.90;;;;;;4970851;28;20183;-70
2024/01/26 08:24:53;;;;;;;12.77;12.07;;;10.60;99.90;;;;;;4957043;28;20739;-68
2024/01/26 08:27:20;;;;;;;12.00;11.20;;;10.60;99.90;;;;;;4968141;28;20302;-69
2024/01/26 08:29:47;;;;;;;12.13;11.43;;;10.60;99.90;;;;;;4952592;28;20558;-68
2024/01/26 08:32:14;;;;;;;11.97;11.27;;;10.60;99.90;;;;;;4963491;28;20210;-70
2024/01/26 08:34:41;;;;;;;11.53;10.90;;;10.50;1.00;;;;;;4965152;28;20214;-69
2024/01/26 08:37:08;;;;;;;10.97;10.37;;;10.50;1.00;;;;;;4957907;28;20595;-68
2024/01/26 08:39:35;;;;;;;10.57;9.87;;;10.50;1.00;;;;;;4967932;28;20199;-70
2024/01/26 08:42:03;;;;;;;11.53;10.80;;;10.40;1.00;;;;;;4966664;28;20620;-70
2024/01/26 08:44:30;;;;;;;10.90;10.20;;;10.40;1.00;;;;;;4967769;28;20209;-70
2024/01/26 08:46:57;;;;;;;9.70;9.20;;;10.30;1.00;;;;;;4964603;28;20244;-69
2024/01/26 08:49:24;;;;;;;9.60;9.00;;;10.20;1.00;;;;;;4985787;28;20558;-69
2024/01/26 08:51:51;;;;;;;9.80;9.13;;;10.20;1.00;;;;;;4967978;28;20624;-70
2024/01/26 08:54:18;;;;;;;8.93;8.43;;;10.20;1.00;;;;;;4981575;28;20261;-69
2024/01/26 08:56:45;;;;;;;10.40;9.60;;;10.20;1.00;;;;;;4985923;28;20236;-70
2024/01/26 08:59:13;;;;;;;10.40;9.77;;;10.20;1.00;;;;;;4972917;28;20519;-69
2024/01/26 09:01:39;;;;;;;9.47;8.97;;;10.10;1.00;;;;;;4970725;28;20267;-68
2024/01/26 09:04:07;;;;;;;9.67;9.07;;;10.10;1.00;;;;;;4970408;28;20288;-69
2024/01/26 09:06:35;;;;;;;8.87;8.37;;;10.20;1.00;;;;;;4968288;28;20209;-70
2024/01/26 09:09:03;;;;;;;9.13;8.60;;;10.20;1.00;;;;;;4972795;28;20300;-69
2024/01/26 09:11:31;;;;;;;9.43;8.73;;;10.20;1.00;;;;;;4988814;28;20217;-69
2024/01/26 09:13:58;;;;;;;9.50;8.90;;;10.20;1.00;;;;;;4972037;28;20236;-69
2024/01/26 09:16:25;;;;;;;9.13;8.63;;;10.30;1.00;;;;;;4990586;28;20214;-70
2024/01/26 09:18:51;;;;;;;11.47;9.00;;;10.20;1.00;;;;;;4973387;28;20228;-69
2024/01/26 09:21:19;;;;;;;10.10;9.40;;;10.20;1.00;;;;;;4973287;28;20260;-67
2024/01/26 09:23:46;;;;;;;9.37;8.87;;;10.20;1.00;;;;;;4996844;28;20201;-68
2024/01/26 09:26:13;;;;;;;9.73;9.13;;;10.30;1.00;;;;;;4989912;28;20297;-65
2024/01/26 09:28:40;;;;;;;9.27;8.77;;;10.40;1.00;;;;;;4971942;28;20206;-64
2024/01/26 09:31:07;;;;;;;9.63;9.13;;;10.40;1.00;;;;;;4991035;28;20279;-64
2024/01/26 09:33:35;;;;;;;9.60;9.10;;;10.40;1.00;;;;;;4972407;28;20647;-64
2024/01/26 09:36:02;;;;;;;9.83;9.23;;;10.40;1.00;;;;;;4988917;28;20277;-66
2024/01/26 09:38:29;;;;;;;9.33;8.83;;;10.50;1.00;;;;;;4963547;28;20255;-64
2024/01/26 09:40:56;;;;;;;9.90;9.30;;;10.50;1.00;;;;;;4985916;28;20212;-64
2024/01/26 09:43:23;;;;;;;9.80;9.17;;;10.50;1.00;;;;;;4988598;28;20732;-64
2024/01/26 09:45:53;;;;;;;8.90;8.40;;;10.50;1.00;;;;;;4985424;28;20190;-65
2024/01/26 09:48:20;;;;;;;9.57;9.00;;;10.60;1.00;;;;;;4980115;28;20234;-65
2024/01/26 09:50:51;;;;;;;9.90;9.10;;;10.60;1.00;;;;;;4981837;28;20385;-64
2024/01/26 09:53:19;;;;;;;10.20;9.50;;;10.70;1.00;;;;;;4970810;28;20762;-64
2024/01/26 09:55:47;;;;;;;10.00;9.20;;;10.80;1.00;;;;;;4989044;28;20608;-63
2024/01/26 09:58:14;;;;;;;9.93;9.23;;;10.80;1.00;;;;;;4970494;28;20205;-64
2024/01/26 10:00:45;;;;;;;10.07;9.47;;;10.90;1.00;;;;;;4970956;28;20200;-64
2024/01/26 10:03:13;;;;;;;11.03;10.23;;;10.90;1.00;;;;;;4971041;28;20217;-64
2024/01/26 10:05:40;;;;;;;10.87;10.10;;;10.90;1.00;;;;;;4969603;28;20198;-63
2024/01/26 10:08:08;;;;;;;12.13;10.70;;;10.90;1.00;;;;;;4971701;28;20229;-64
2024/01/26 10:10:35;;;;;;;11.00;10.30;;;10.90;1.00;;;;;;4985027;28;20203;-63
2024/01/26 10:13:08;;;;;;;11.10;10.40;;;10.90;1.00;;;;;;4961804;28;20264;-63
2024/01/26 10:15:36;;;;;;;11.07;10.33;;;10.90;1.00;;;;;;4981865;28;20197;-64
2024/01/26 10:18:04;;;;;;;10.70;10.00;;;10.90;1.00;;;;;;4981911;28;20205;-64
2024/01/26 10:20:31;;;;;;;10.50;9.80;;;10.90;1.00;;;;;;4988020;28;20217;-69
2024/01/26 10:22:58;;;;;;;10.17;9.57;;;11.00;1.00;;;;;;4988351;28;20782;-68
2024/01/26 10:25:25;;;;;;;11.43;10.63;;;10.90;1.00;;;;;;4985020;28;20225;-69
2024/01/26 10:27:52;;;;;;;10.90;10.20;;;11.00;1.00;;;;;;4968655;28;20264;-69
2024/01/26 10:30:19;;;;;;;10.60;9.90;;;11.00;1.00;;;;;;4987523;28;20646;-69
2024/01/26 10:32:51;;;;;;;11.70;10.70;;;11.10;1.00;;;;;;4972729;28;20691;-69
2024/01/26 10:35:22;;;;;;;10.87;9.90;;;11.20;1.00;;;;;;4973881;28;20212;-69
2024/01/26 10:37:49;;;;;;;11.63;10.93;;;11.20;1.00;;;;;;4990528;28;20190;-69
2024/01/26 10:40:17;;;;;;;11.40;10.60;;;11.30;1.00;;;;;;4970565;28;20547;-69
2024/01/26 10:42:48;;;;;;;10.47;9.83;;;11.30;1.00;;;;;;4984662;28;20545;-70
2024/01/26 10:45:16;;;;;;;10.00;9.40;;;11.30;1.00;;;;;;4982915;28;20206;-69
2024/01/26 10:47:44;;;;;;;9.83;9.23;;;11.30;1.00;;;;;;4990169;28;20204;-70
2024/01/26 10:50:12;;;;;;;9.90;9.30;;;11.20;1.00;;;;;;4979717;28;20205;-69
2024/01/26 10:52:40;;;;;;;9.33;8.70;;;11.30;1.00;;;;;;4962438;28;20201;-69
2024/01/26 10:55:11;;;;;;;10.20;9.60;;;11.30;1.00;;;;;;4989190;28;20372;-69
2024/01/26 10:57:37;;;;;;;10.27;9.60;;;11.30;1.00;;;;;;4971513;28;20558;-71
2024/01/26 11:00:06;;;;;;;9.53;9.03;;;11.30;1.00;;;;;;4962373;28;20623;-70
2024/01/26 11:02:34;;;;;;;9.63;8.97;;;11.20;1.00;;;;;;4973406;28;20292;-69
2024/01/26 11:05:07;;;;;;;9.30;8.60;;;11.20;1.00;;;;;;4963337;28;20292;-69
2024/01/26 11:07:36;;;;;;;8.67;8.17;;;11.20;1.00;;;;;;4970961;28;20646;-69
2024/01/26 11:10:05;;;;;;;8.50;8.00;;;11.20;1.00;;;;;;4969425;28;20230;-69
2024/01/26 11:12:34;;;;;;;9.80;9.20;;;11.30;1.00;;;;;;4965485;28;20205;-69
2024/01/26 11:15:12;;;;;;;9.87;9.10;;;11.40;1.00;;;;;;4989004;28;20268;-70
2024/01/26 11:17:51;;;;;;;10.00;9.40;;;11.40;1.00;;;;;;4975138;28;20225;-69
2024/01/26 11:20:25;;;;;;;10.43;9.83;;;11.40;1.00;;;;;;4977214;28;20687;-70
2024/01/26 11:23:04;;;;;;;11.30;10.53;;;11.30;1.00;;;;;;4987529;28;20262;-69
2024/01/26 11:25:36;;;;;;;12.10;11.33;;;11.20;1.00;;;;;;4962454;28;20216;-69
2024/01/26 11:28:06;;;;;;;12.67;11.90;;;11.20;1.00;;;;;;4969365;28;20579;-72
2024/01/26 11:30:34;;;;;;;13.87;12.20;;;11.10;1.00;;;;;;4964848;28;20241;-64
2024/01/26 11:33:02;;;;;;;13.20;12.40;;;11.20;99.90;;;;;;4982807;28;20256;-67
2024/01/26 11:35:30;;;;;;;13.43;12.33;;;11.10;99.90;;;;;;4987753;28;20655;-63
2024/01/26 11:37:58;;;;;;;14.00;13.20;;;11.00;1.00;;;;;;4989284;28;20189;-63
2024/01/26 11:40:25;;;;;;;13.97;13.10;;;10.80;99.90;;;;;;4968414;28;20202;-67
2024/01/26 11:42:52;;;;;;;13.37;12.67;;;10.50;99.90;;;;;;4971888;28;20194;-69
2024/01/26 11:45:35;;;;;;;13.40;12.70;;;10.30;99.90;;;;;;4970201;28;20643;-71
2024/01/26 11:48:06;;;;;;;13.70;13.00;;;10.20;99.90;;;;;;4983928;28;20388;-68
2024/01/26 11:50:34;;;;;;;14.30;13.20;;;10.00;99.90;;;;;;4970772;28;20268;-68
2024/01/26 11:53:03;;;;;;;13.93;13.13;;;9.90;99.90;;;;;;4981072;28;20339;-69
2024/01/26 11:55:30;;;;;;;14.23;13.17;;;9.80;99.90;;;;;;4981263;28;20221;-68
2024/01/26 11:58:01;;;;;;;14.13;13.13;;;9.80;99.90;;;;;;4990374;28;20197;-68
2024/01/26 12:00:31;;;;;;;14.17;13.33;;;9.70;99.90;;;;;;4974020;28;20293;-68
2024/01/26 12:02:59;;;;;;;15.00;14.00;;;9.70;99.90;;;;;;4986714;28;20194;-69
2024/01/26 12:05:26;;;;;;;14.47;13.57;;;9.60;99.90;;;;;;4990904;28;20548;-70
2024/01/26 12:07:54;;;;;;;13.97;13.27;;;9.60;99.90;;;;;;4964599;28;20202;-69
2024/01/26 12:10:22;;;;;;;14.93;13.70;;;9.70;99.90;;;;;;4984146;28;20198;-69
2024/01/26 12:12:49;;;;;;;14.20;13.40;;;10.10;99.90;;;;;;4971124;28;20186;-69
2024/01/26 12:15:17;;;;;;;14.70;13.43;;;10.80;99.90;;;;;;4985626;28;20316;-70
2024/01/26 12:17:47;;;;;;;14.43;13.40;;;11.50;99.90;;;;;;4990912;28;20196;-69
2024/01/26 12:20:14;;;;;;;14.57;13.60;;;11.60;99.90;;;;;;4954320;28;20211;-69
2024/01/26 12:22:43;;;;;;;14.80;13.80;;;11.40;99.90;;;;;;4966342;28;20216;-65
2024/01/26 12:25:13;;;;;;;15.53;14.13;;;11.20;99.90;;;;;;4971556;28;20205;-69
2024/01/26 12:27:42;;;;;;;14.40;13.60;;;11.00;99.90;;;;;;4992126;28;20562;-69
2024/01/26 12:30:12;;;;;;;14.90;13.80;;;11.20;99.90;;;;;;4990797;28;20223;-69
2024/01/26 12:32:39;;;;;;;14.60;13.63;;;11.10;99.90;;;;;;4988899;28;20194;-69
2024/01/26 12:35:08;;;;;;;15.18;14.07;;;11.30;99.90;;;;;;4983295;28;20206;-68
2024/01/26 12:37:35;;;;;;;15.47;14.30;;;10.90;99.90;;;;;;4971747;28;20554;-69
2024/01/26 12:40:02;;;;;;;15.97;14.60;;;10.80;99.90;;;;;;4967106;28;20261;-68
2024/01/26 12:42:31;;;;;;;15.67;14.40;;;10.80;99.90;;;;;;4983533;28;20186;-68
2024/01/26 12:44:59;;;;;;;14.97;14.00;;;11.30;99.90;;;;;;4966551;28;20513;-67