Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:04:22;;;;;;;;;;;15.80;1.00;;;;;;10373125;28;84064;-48
2022/04/13 00:09:23;;;;;;;;;;;15.80;1.00;;;;;;10384920;28;84217;-48
2022/04/13 00:14:23;;;;;;;;;;;15.70;1.00;;;;;;10394772;28;84807;-48
2022/04/13 00:19:24;;;;;;;;;;;15.70;99.90;;;;;;10397943;28;85018;-49
2022/04/13 00:24:25;;;;;;;;;;;15.70;1.00;;;;;;10371560;28;84235;-50
2022/04/13 00:29:29;;;;;;;;;;;15.60;99.90;;;;;;10376001;28;85099;-52
2022/04/13 00:34:30;;;;;;;;;;;15.50;1.00;;;;;;10371860;28;84112;-47
2022/04/13 00:39:31;;;;;;;;;;;15.40;1.00;;;;;;10398647;28;84221;-47
2022/04/13 00:44:31;;;;;;;;;;;15.40;1.00;;;;;;10412996;28;84346;-49
2022/04/13 00:49:33;;;;;;;;;;;15.40;1.00;;;;;;10383764;28;85056;-49
2022/04/13 00:54:34;;;;;;;;;;;15.30;1.00;;;;;;10393564;28;84916;-47
2022/04/13 00:59:35;;;;;;;;;;;15.30;1.00;;;;;;10440435;28;84937;-54
2022/04/13 01:04:36;;;;;;;;;;;15.20;1.00;;;;;;10435892;28;85976;-50
2022/04/13 01:09:37;;;;;;;;;;;15.10;2.90;;;;;;10423019;28;84847;-52
2022/04/13 01:14:37;;;;;;;;;;;15.10;99.90;;;;;;10411986;28;84115;-50
2022/04/13 01:19:39;;;;;;;;;;;15.00;99.90;;;;;;10409268;28;84198;-50
2022/04/13 01:24:39;;;;;;;;;;;14.90;99.90;;;;;;10394065;28;86969;-49
2022/04/13 01:29:41;;;;;;;;;;;14.90;99.90;;;;;;10392764;28;88150;-50
2022/04/13 01:34:45;;;;;;;;;;;14.80;1.00;;;;;;10411309;28;84198;-47
2022/04/13 01:39:46;;;;;;;;;;;14.80;1.00;;;;;;10375474;28;84536;-50
2022/04/13 01:44:48;;;;;;;;;;;14.70;1.00;;;;;;10369251;28;84273;-49
2022/04/13 01:49:48;;;;;;;;;;;14.70;1.00;;;;;;10399387;28;84553;-48
2022/04/13 01:54:49;;;;;;;;;;;14.60;1.00;;;;;;10409635;28;84965;-48
2022/04/13 01:59:49;;;;;;;;;;;14.60;1.00;;;;;;10392744;28;84479;-51
2022/04/13 02:04:50;;;;;;;;;;;14.50;1.00;;;;;;10367539;28;84965;-51
2022/04/13 02:09:50;;;;;;;;;;;14.50;1.00;;;;;;10367273;28;84922;-49
2022/04/13 02:14:51;;;;;;;;;;;14.40;1.00;;;;;;10368256;28;84961;-51
2022/04/13 02:19:51;;;;;;;;;;;14.30;51.70;;;;;;10389371;22;84458;-59
2022/04/13 02:24:52;;;;;;;;;;;14.30;1.00;;;;;;10390611;28;84196;-59
2022/04/13 02:29:52;;;;;;;;;;;14.20;99.90;;;;;;10392617;28;84207;-59
2022/04/13 02:34:53;;;;;;;;;;;14.20;99.90;;;;;;10367182;28;84517;-59
2022/04/13 02:39:53;;;;;;;;;;;14.20;99.90;;;;;;10365764;28;84336;-59
2022/04/13 02:44:54;;;;;;;;;;;14.10;99.90;;;;;;10358177;28;84857;-57
2022/04/13 02:49:55;;;;;;;;;;;14.10;99.90;;;;;;10366015;28;84944;-58
2022/04/13 02:54:56;;;;;;;;;;;14.10;99.90;;;;;;10374218;28;84951;-59
2022/04/13 02:59:56;;;;;;;;;;;14.00;99.90;;;;;;10371875;28;84752;-57
2022/04/13 03:04:57;;;;;;;;;;;13.90;99.90;;;;;;10374405;28;84929;-58
2022/04/13 03:09:58;;;;;;;;;;;13.90;99.90;;;;;;10325113;28;84288;-58
2022/04/13 03:15:01;;;;;;;;;;;13.80;99.90;;;;;;10332348;28;84948;-59
2022/04/13 03:20:01;;;;;;;;;;;13.70;99.90;;;;;;10357458;28;84854;-58
2022/04/13 03:25:02;;;;;;;;;;;13.60;99.90;;;;;;10370440;28;84707;-57
2022/04/13 03:30:04;;;;;;;;;;;13.50;99.90;;;;;;10350458;28;85985;-58
2022/04/13 03:35:06;;;;;;;;;;;13.50;99.90;;;;;;10355786;28;85743;-57
2022/04/13 03:40:07;;;;;;;;;;;13.40;99.90;;;;;;10349517;28;86294;-58
2022/04/13 03:45:09;;;;;;;;;;;13.40;99.90;;;;;;10357262;28;84202;-57
2022/04/13 03:50:10;;;;;;;;;;;13.30;1.00;;;;;;10361249;28;84279;-55
2022/04/13 03:55:11;;;;;;;;;;;13.20;1.00;;;;;;10371882;28;84892;-55
2022/04/13 04:00:11;;;;;;;;;;;13.20;1.00;;;;;;10369695;28;84825;-55
2022/04/13 04:05:15;;;;;;;;;;;13.10;1.00;;;;;;10370500;28;84852;-57
2022/04/13 04:10:16;;;;;;;;;;;13.10;1.00;;;;;;10373015;28;84930;-58
2022/04/13 04:15:16;;;;;;;;;;;13.20;1.00;;;;;;10355364;28;84279;-58
2022/04/13 04:20:17;;;;;;;;;;;13.30;99.90;;;;;;10360321;28;84908;-59
2022/04/13 04:25:17;;;;;;;;;;;13.30;99.90;;;;;;10370957;28;84067;-60
2022/04/13 04:30:18;;;;;;;;;;;13.40;99.90;;;;;;10370685;28;84269;-59
2022/04/13 04:35:19;;;;;;;;;;;13.50;99.90;;;;;;10373664;28;84929;-56
2022/04/13 04:40:19;;;;;;;;;;;13.50;99.90;;;;;;10371316;28;84818;-60
2022/04/13 04:45:20;;;;;;;;;;;13.50;99.90;;;;;;10374080;28;84937;-59
2022/04/13 04:50:22;;;;;;;;;;;13.50;99.90;;;;;;10371877;28;84239;-58
2022/04/13 04:55:23;;;;;;;;;;;13.40;1.00;;;;;;10370079;28;84304;-58
2022/04/13 05:00:23;;;;;;;;;;;13.40;1.00;;;;;;10369889;28;84204;-58
2022/04/13 05:05:24;;;;;;;;;;;13.40;1.00;;;;;;10378625;28;84125;-58
2022/04/13 05:10:31;;;;;;;;;;;13.50;1.00;;;;;;10378307;28;84916;-58
2022/04/13 05:15:32;;;;;;;;;;;13.50;1.00;;;;;;10357731;28;84196;-58
2022/04/13 05:20:32;;;;;;;;;;;13.60;1.00;;;;;;10361907;28;85002;-59
2022/04/13 05:25:33;;;;;;;;;;;13.60;99.90;;;;;;10349899;28;84225;-58
2022/04/13 05:30:33;;;;;;;;;;;13.60;99.90;;;;;;10353718;28;87008;-57
2022/04/13 05:35:34;;;;;;;;;;;13.70;99.90;;;;;;10355060;28;84357;-57
2022/04/13 05:40:34;;;;;;;;;;;13.70;99.90;;;;;;10342716;28;87187;-58
2022/04/13 05:45:35;;;;;;;;;;;13.80;99.90;;;;;;10353573;28;84365;-57
2022/04/13 05:50:36;;;;;;;;;;;13.80;99.90;;;;;;10352769;28;84257;-58
2022/04/13 05:55:36;;;;;;;;;;;13.90;99.90;;;;;;10325909;28;84284;-58
2022/04/13 06:00:39;;;;;;;;;;;13.90;99.90;;;;;;10330092;28;84753;-57
2022/04/13 06:05:39;;;;;;;;;;;14.00;99.90;;;;;;10326741;28;86063;-57
2022/04/13 06:10:40;;;;;;;;;;;14.10;99.90;;;;;;10346313;28;84910;-58
2022/04/13 06:15:42;;;;;;;;;;;14.30;99.90;;;;;;10326697;28;87293;-57
2022/04/13 06:20:43;;;;;;;;;;;14.50;99.90;;;;;;10311388;28;86198;-57
2022/04/13 06:25:44;;;;;;;;;;;14.70;99.90;;;;;;10359795;28;84322;-57
2022/04/13 06:30:44;;;;;;;;;;;15.00;99.90;;;;;;10407621;28;84267;-55
2022/04/13 06:35:45;;;;;;;;;;;15.20;99.90;;;;;;10406087;28;84496;-55
2022/04/13 06:40:45;;;;;;;;;;;15.60;1.00;;;;;;10378294;28;85891;-55
2022/04/13 06:45:46;;;;;;;;;;;16.00;1.00;;;;;;10401378;28;85787;-57
2022/04/13 06:50:47;;;;;;;;;;;16.40;1.00;;;;;;10392993;28;85381;-58
2022/04/13 06:55:48;;;;;;;;;;;16.90;1.00;;;;;;10360476;28;84927;-56
2022/04/13 07:00:48;;;;;;;;;;;17.10;99.90;;;;;;10386754;28;85106;-55
2022/04/13 07:05:49;;;;;;;;;;;17.70;63.20;;;;;;10344488;28;84212;-58
2022/04/13 07:10:50;;;;;;;;;;;18.00;1.00;;;;;;10364222;28;84566;-57
2022/04/13 07:15:52;;;;;;;;;;;18.30;1.00;;;;;;10349337;28;84106;-58
2022/04/13 07:20:53;;;;;;;;;;;18.60;99.90;;;;;;10339434;28;84982;-57
2022/04/13 07:25:53;;;;;;;;;;;18.70;1.00;;;;;;10361612;28;85082;-57
2022/04/13 07:30:54;;;;;;;;;;;19.00;99.90;;;;;;10368656;28;85833;-59
2022/04/13 07:35:54;;;;;;;;;;;19.40;99.90;;;;;;10411760;28;85310;-60
2022/04/13 07:40:58;;;;;;;;;;;19.40;1.00;;;;;;10366409;28;90321;-59
2022/04/13 07:45:58;;;;;;;;;;;19.90;1.00;;;;;;10377267;28;84339;-60
2022/04/13 07:50:59;;;;;;;;;;;20.50;99.90;;;;;;10357289;28;84892;-60
2022/04/13 07:56:00;;;;;;;;;;;20.60;1.00;;;;;;10383609;28;84822;-60
2022/04/13 08:01:00;;;;;;;;;;;21.10;1.00;;;;;;10376631;28;86227;-63
2022/04/13 08:06:02;;;;;;;;;;;21.60;1.00;;;;;;10387573;28;84861;-59
2022/04/13 08:11:03;;;;;;;;;;;21.60;1.00;;;;;;10386452;28;84818;-58
2022/04/13 08:16:04;;;;;;;;;;;21.90;99.90;;;;;;10386338;28;86144;-59
2022/04/13 08:21:05;;;;;;;;;;;22.40;1.00;;;;;;10421524;22;84588;-53
2022/04/13 08:26:05;;;;;;;;;;;23.10;99.90;;;;;;10420553;28;84899;-50
2022/04/13 08:31:07;;;;;;;;;;;23.80;1.00;;;;;;10413079;28;84247;-51
2022/04/13 08:36:08;;;;;;;;;;;24.60;99.90;;;;;;10410335;28;84709;-49
2022/04/13 08:41:14;;;;;;;;;;;24.70;1.00;;;;;;10371829;28;85705;-49
2022/04/13 08:46:21;;;;;;;;;;;24.40;91.90;;;;;;10443826;28;84192;-48
2022/04/13 08:51:22;;;;;;;;;;;24.80;1.00;;;;;;10414617;28;84956;-47
2022/04/13 08:56:23;;;;;;;;;;;24.40;1.00;;;;;;10410357;28;84230;-54
2022/04/13 09:01:25;;;;;;;;;;;24.90;1.00;;;;;;10411272;28;84210;-51
2022/04/13 09:06:27;;;;;;;;;;;24.80;1.00;;;;;;10410245;28;84953;-47
2022/04/13 09:11:28;;;;;;;;;;;24.60;1.00;;;;;;10409925;28;84180;-49
2022/04/13 09:16:29;;;;;;;;;;;24.90;1.00;;;;;;10409240;28;84915;-49
2022/04/13 09:21:32;;;;;;;;;;;25.00;99.90;;;;;;10409166;28;84916;-53
2022/04/13 09:26:32;;;;;;;;;;;25.50;99.90;;;;;;10410015;28;84734;-55
2022/04/13 09:31:33;;;;;;;;;;;26.10;99.90;;;;;;10410918;28;85001;-50
2022/04/13 09:36:34;;;;;;;;;;;26.20;1.00;;;;;;10391995;28;86058;-48
2022/04/13 09:41:36;;;;;;;;;;;26.30;1.00;;;;;;10392471;28;86831;-51
2022/04/13 09:46:36;;;;;;;;;;;26.40;1.00;;;;;;10409139;28;84039;-51
2022/04/13 09:51:38;;;;;;;;;;;27.30;1.00;;;;;;10408975;28;84860;-51
2022/04/13 09:56:42;;;;;;;;;;;26.50;1.00;;;;;;10409180;28;84033;-50
2022/04/13 10:01:47;;;;;;;;;;;27.30;1.00;;;;;;10407387;28;86690;-49
2022/04/13 10:06:48;;;;;;;;;;;28.00;1.00;;;;;;10408583;28;84953;-49
2022/04/13 10:11:59;;;;;;;;;;;27.40;1.00;;;;;;10390631;28;84715;-48
2022/04/13 10:17:08;;;;;;;;;;;27.60;1.00;;;;;;10407602;28;84087;-49
2022/04/13 10:22:09;;;;;;;;;;;28.20;1.00;;;;;;10407040;28;84726;-54
2022/04/13 10:27:11;;;;;;;;;;;28.40;1.00;;;;;;10408099;28;84060;-48
2022/04/13 10:32:15;;;;;;;;;;;28.50;1.00;;;;;;10407992;28;84363;-51
2022/04/13 10:37:17;;;;;;;;;;;28.70;99.90;;;;;;10408209;28;84980;-49
2022/04/13 10:42:19;;;;;;;;;;;28.70;99.90;;;;;;10408510;28;84142;-51
2022/04/13 10:47:24;;;;;;;;;;;29.00;99.90;;;;;;10407896;28;84066;-48
2022/04/13 10:52:32;;;;;;;;;;;28.50;99.90;;;;;;10407796;28;84645;-52
2022/04/13 10:57:40;;;;;;;;;;;28.60;99.90;;;;;;10407058;28;84737;-52
2022/04/13 11:02:49;;;;;;;;;;;28.10;99.90;;;;;;10407828;28;84818;-52
2022/04/13 11:07:53;;;;;;;;;;;28.00;99.90;;;;;;10388705;28;84995;-48
2022/04/13 11:12:53;;;;;;;;;;;28.60;99.90;;;;;;10411400;28;85010;-52
2022/04/13 11:18:06;;;;;;;;;;;28.80;99.90;;;;;;10413914;28;84999;-53
2022/04/13 11:23:08;;;;;;;;;;;28.60;99.90;;;;;;10414448;28;84253;-50
2022/04/13 11:28:09;;;;;;;;;;;28.60;99.90;;;;;;10413300;28;84954;-51
2022/04/13 11:33:09;;;;;;;;;;;28.60;99.90;;;;;;10414109;28;84880;-48
2022/04/13 11:38:10;;;;;;;;;;;27.50;99.90;;;;;;10411791;28;84898;-51
2022/04/13 11:43:13;;;;;;;;;;;27.40;99.90;;;;;;10394940;28;85094;-47
2022/04/13 11:48:30;;;;;;;;;;;28.70;99.90;;;;;;10394592;28;84950;-48
2022/04/13 11:53:31;;;;;;;;;;;29.50;99.90;;;;;;10412809;28;84772;-50
2022/04/13 11:58:31;;;;;;;;;;;28.70;99.90;;;;;;10411616;28;85352;-50
2022/04/13 12:03:33;;;;;;;;;;;28.00;99.90;;;;;;10411730;28;85743;-48
2022/04/13 12:08:35;;;;;;;;;;;27.70;99.90;;;;;;10411115;28;84288;-47
2022/04/13 12:13:51;;;;;;;;;;;27.60;99.90;;;;;;10411452;28;84054;-51
2022/04/13 12:18:53;;;;;;;;;;;26.50;99.90;;;;;;10410521;28;84902;-50
2022/04/13 12:23:53;;;;;;;;;;;26.60;99.90;;;;;;10410975;28;84067;-53
2022/04/13 12:28:54;;;;;;;;;;;26.30;99.90;;;;;;10410360;28;84842;-54
2022/04/13 12:33:59;;;;;;;;;;;26.60;99.90;;;;;;10352449;28;85004;-49
2022/04/13 12:39:00;;;;;;;;;;;26.80;99.90;;;;;;10370804;28;84474;-48
2022/04/13 12:44:00;;;;;;;;;;;26.70;99.90;;;;;;10411487;28;84172;-51
2022/04/13 12:49:02;;;;;;;;;;;26.30;99.90;;;;;;10410860;28;84203;-48
2022/04/13 12:54:06;;;;;;;;;;;26.40;99.90;;;;;;10409853;28;84934;-51
2022/04/13 12:59:16;;;;;;;;;;;26.40;99.90;;;;;;10409880;28;84732;-54
2022/04/13 13:04:18;;;;;;;;;;;25.90;99.90;;;;;;10411438;28;84079;-50
2022/04/13 13:09:20;;;;;;;;;;;26.50;99.90;;;;;;10410050;28;84836;-46
2022/04/13 13:14:21;;;;;;;;;;;26.20;99.90;;;;;;10410581;28;84669;-47
2022/04/13 13:19:28;;;;;;;;;;;26.50;99.90;;;;;;10408439;28;84776;-46
2022/04/13 13:24:29;;;;;;;;;;;25.80;99.90;;;;;;10410475;28;84282;-46
2022/04/13 13:29:30;;;;;;;;;;;25.90;99.90;;;;;;10408870;28;85028;-47
2022/04/13 13:34:30;;;;;;;;;;;26.30;99.90;;;;;;10408217;28;84605;-46
2022/04/13 13:39:31;;;;;;;;;;;25.90;99.90;;;;;;10407620;28;84334;-48
2022/04/13 13:44:31;;;;;;;;;;;24.70;99.90;;;;;;10409030;28;85377;-49
2022/04/13 13:49:32;;;;;;;;;;;24.50;1.00;;;;;;10408420;28;84857;-49
2022/04/13 13:54:35;;;;;;;;;;;24.20;1.00;;;;;;10408826;28;85499;-48
2022/04/13 13:59:35;;;;;;;;;;;24.10;1.00;;;;;;10407251;28;84029;-47
2022/04/13 14:04:36;;;;;;;;;;;24.10;1.00;;;;;;10408850;28;84926;-51
2022/04/13 14:09:37;;;;;;;;;;;23.80;1.00;;;;;;10407812;28;84801;-50
2022/04/13 14:14:37;;;;;;;;;;;23.70;99.90;;;;;;10408532;28;84964;-50
2022/04/13 14:19:38;;;;;;;;;;;23.80;1.00;;;;;;10408407;28;85033;-48
2022/04/13 14:24:39;;;;;;;;;;;23.40;1.00;;;;;;10390680;28;85750;-48
2022/04/13 14:29:40;;;;;;;;;;;23.00;1.00;;;;;;10406850;28;84824;-47
2022/04/13 14:34:40;;;;;;;;;;;22.60;1.00;;;;;;10409008;28;84956;-51
2022/04/13 14:39:41;;;;;;;;;;;22.20;1.00;;;;;;10407678;28;84995;-47
2022/04/13 14:44:41;;;;;;;;;;;22.20;1.00;;;;;;10408684;28;85202;-47
2022/04/13 14:49:42;;;;;;;;;;;22.10;1.00;;;;;;10413197;28;84711;-48
2022/04/13 14:54:43;;;;;;;;;;;22.10;1.00;;;;;;10415676;28;84205;-49
2022/04/13 14:59:44;;;;;;;;;;;22.10;1.00;;;;;;10413437;28;84262;-47
2022/04/13 15:04:45;;;;;;;;;;;21.80;99.90;;;;;;10414399;28;84778;-52
2022/04/13 15:09:45;;;;;;;;;;;21.60;1.00;;;;;;10413988;28;84943;-50
2022/04/13 15:14:46;;;;;;;;;;;21.20;1.00;;;;;;10414163;28;84843;-51
2022/04/13 15:19:46;;;;;;;;;;;20.90;99.90;;;;;;10413383;28;84145;-52
2022/04/13 15:24:47;;;;;;;;;;;20.80;99.90;;;;;;10414597;28;92641;-51
2022/04/13 15:29:48;;;;;;;;;;;20.70;1.00;;;;;;10413470;28;84989;-52
2022/04/13 15:34:48;;;;;;;;;;;20.80;1.00;;;;;;10415619;28;84963;-43
2022/04/13 15:39:49;;;;;;;;;;;20.90;1.00;;;;;;10412985;28;84463;-46
2022/04/13 15:44:50;;;;;;;;;;;20.90;1.00;;;;;;10414259;28;85044;-52
2022/04/13 15:49:51;;;;;;;;;;;20.90;1.00;;;;;;10412844;28;84916;-52
2022/04/13 15:54:54;;;;;;;;;;;20.80;98.00;;;;;;10414077;28;84931;-49
2022/04/13 15:59:55;;;;;;;;;;;20.70;99.90;;;;;;10377480;28;84744;-53
2022/04/13 16:04:56;;;;;;;;;;;20.40;99.90;;;;;;10414492;28;84156;-51
2022/04/13 16:09:56;;;;;;;;;;;20.30;99.90;;;;;;10412547;28;84887;-49
2022/04/13 16:14:57;;;;;;;;;;;20.10;99.90;;;;;;10413312;28;84333;-46
2022/04/13 16:19:58;;;;;;;;;;;20.00;1.00;;;;;;10411443;28;84907;-47
2022/04/13 16:24:58;;;;;;;;;;;20.00;1.00;;;;;;10413172;28;84905;-51
2022/04/13 16:29:59;;;;;;;;;;;20.00;1.00;;;;;;10411758;28;84924;-48
2022/04/13 16:34:59;;;;;;;;;;;19.80;1.00;;;;;;10412202;28;84941;-47
2022/04/13 16:40:00;;;;;;;;;;;19.70;1.00;;;;;;10410685;28;84913;-50
2022/04/13 16:45:01;;;;;;;;;;;19.60;1.00;;;;;;10412086;28;84837;-51
2022/04/13 16:50:02;;;;;;;;;;;19.60;1.00;;;;;;10411103;28;84853;-50
2022/04/13 16:55:04;;;;;;;;;;;19.40;1.00;;;;;;10411798;28;84657;-53
2022/04/13 17:00:05;;;;;;;;;;;19.40;1.00;;;;;;10410741;28;84239;-49
2022/04/13 17:05:06;;;;;;;;;;;19.20;1.00;;;;;;10411742;28;84397;-48
2022/04/13 17:10:07;;;;;;;;;;;19.10;1.00;;;;;;10410604;28;84858;-53
2022/04/13 17:15:07;;;;;;;;;;;19.10;68.70;;;;;;10412226;28;84800;-48
2022/04/13 17:20:09;;;;;;;;;;;19.20;1.00;;;;;;10391845;28;84353;-48
2022/04/13 17:25:10;;;;;;;;;;;19.10;1.00;;;;;;10413000;28;84875;-47
2022/04/13 17:30:10;;;;;;;;;;;19.00;11.90;;;;;;10392316;28;86633;-48
2022/04/13 17:35:11;;;;;;;;;;;19.10;1.00;;;;;;10411285;28;85697;-47
2022/04/13 17:40:12;;;;;;;;;;;19.00;1.00;;;;;;10410873;28;84098;-50
2022/04/13 17:45:12;;;;;;;;;;;19.00;11.70;;;;;;10411385;28;84082;-47
2022/04/13 17:50:13;;;;;;;;;;;19.00;29.50;;;;;;10411540;28;84936;-47
2022/04/13 17:55:14;;;;;;;;;;;18.90;99.90;;;;;;10376081;28;85682;-47
2022/04/13 18:00:16;;;;;;;;;;;18.90;99.90;;;;;;10409659;28;84834;-45
2022/04/13 18:05:18;;;;;;;;;;;18.80;99.90;;;;;;10411826;28;84927;-43
2022/04/13 18:10:22;;;;;;;;;;;18.50;99.90;;;;;;10391637;28;84936;-48
2022/04/13 18:15:22;;;;;;;;;;;18.50;99.90;;;;;;10391797;28;84989;-51
2022/04/13 18:20:23;;;;;;;;;;;18.40;99.90;;;;;;10409428;28;84877;-49
2022/04/13 18:25:24;;;;;;;;;;;18.20;1.00;;;;;;10416841;28;85624;-44
2022/04/13 18:30:24;;;;;;;;;;;18.00;1.00;;;;;;10416859;28;84892;-53
2022/04/13 18:35:25;;;;;;;;;;;17.90;1.00;;;;;;10398117;28;84925;-46
2022/04/13 18:40:26;;;;;;;;;;;17.80;1.00;;;;;;10416019;28;84152;-48
2022/04/13 18:45:26;;;;;;;;;;;17.80;1.00;;;;;;10415131;28;86088;-54
2022/04/13 18:50:28;;;;;;;;;;;17.80;1.00;;;;;;10415376;28;84920;-46
2022/04/13 18:55:29;;;;;;;;;;;17.80;1.00;;;;;;10412964;28;84202;-45
2022/04/13 19:00:30;;;;;;;;;;;17.70;1.00;;;;;;10414134;28;84932;-49
2022/04/13 19:05:31;;;;;;;;;;;17.60;1.00;;;;;;10413636;28;84245;-46
2022/04/13 19:10:31;;;;;;;;;;;17.50;1.00;;;;;;10415057;28;84711;-50
2022/04/13 19:15:32;;;;;;;;;;;17.40;1.00;;;;;;10414079;28;85070;-46
2022/04/13 19:20:32;;;;;;;;;;;17.20;1.00;;;;;;10413883;28;84210;-51
2022/04/13 19:25:33;;;;;;;;;;;17.20;1.00;;;;;;10416224;28;84391;-49
2022/04/13 19:30:33;;;;;;;;;;;17.20;1.00;;;;;;10414460;28;84855;-49
2022/04/13 19:35:34;;;;;;;;;;;17.10;1.00;;;;;;10394739;28;85513;-43
2022/04/13 19:40:35;;;;;;;;;;;17.00;1.00;;;;;;10394783;28;84722;-44
2022/04/13 19:45:36;;;;;;;;;;;16.90;1.00;;;;;;10413131;28;85546;-42
2022/04/13 19:50:37;;;;;;;;;;;16.90;1.00;;;;;;10394334;28;84365;-47
2022/04/13 19:55:37;;;;;;;;;;;16.90;1.00;;;;;;10412632;28;84043;-47
2022/04/13 20:00:38;;;;;;;;;;;16.80;1.00;;;;;;10412469;28;86138;-46
2022/04/13 20:05:39;;;;;;;;;;;16.80;1.00;;;;;;10412033;28;84408;-46
2022/04/13 20:10:39;;;;;;;;;;;16.70;1.00;;;;;;10412523;28;85711;-49
2022/04/13 20:15:40;;;;;;;;;;;16.60;1.00;;;;;;10412195;28;84021;-48
2022/04/13 20:20:41;;;;;;;;;;;16.60;1.00;;;;;;10425927;22;84931;-45
2022/04/13 20:25:41;;;;;;;;;;;16.50;1.00;;;;;;10411887;28;84749;-46
2022/04/13 20:30:44;;;;;;;;;;;16.50;1.00;;;;;;10399097;28;84178;-44
2022/04/13 20:35:45;;;;;;;;;;;16.50;1.00;;;;;;10351548;28;85230;-49
2022/04/13 20:40:46;;;;;;;;;;;16.40;1.00;;;;;;10332296;28;85232;-48
2022/04/13 20:45:46;;;;;;;;;;;16.30;1.00;;;;;;10326854;28;84909;-46
2022/04/13 20:50:47;;;;;;;;;;;16.30;1.00;;;;;;10327496;28;84197;-46
2022/04/13 20:55:48;;;;;;;;;;;16.10;1.00;;;;;;10331731;28;85627;-47
2022/04/13 21:00:48;;;;;;;;;;;16.00;1.00;;;;;;10351800;28;84929;-54
2022/04/13 21:05:49;;;;;;;;;;;16.00;1.00;;;;;;10369381;28;84962;-48
2022/04/13 21:10:50;;;;;;;;;;;15.90;1.00;;;;;;10366449;28;85076;-50
2022/04/13 21:15:51;;;;;;;;;;;15.80;1.00;;;;;;10349030;28;85654;-50
2022/04/13 21:20:51;;;;;;;;;;;15.80;1.00;;;;;;10350671;28;85573;-50
2022/04/13 21:25:52;;;;;;;;;;;15.70;41.60;;;;;;10349959;28;87304;-49
2022/04/13 21:30:53;;;;;;;;;;;15.60;99.90;;;;;;10330384;28;84968;-50
2022/04/13 21:35:53;;;;;;;;;;;15.50;99.90;;;;;;10309082;28;85892;-47
2022/04/13 21:40:54;;;;;;;;;;;15.20;99.90;;;;;;10309739;28;86838;-48
2022/04/13 21:45:54;;;;;;;;;;;15.10;99.90;;;;;;10308837;28;86413;-50
2022/04/13 21:50:55;;;;;;;;;;;15.00;99.90;;;;;;10325700;28;84120;-50
2022/04/13 21:55:56;;;;;;;;;;;15.00;99.90;;;;;;10366637;28;84998;-48
2022/04/13 22:00:57;;;;;;;;;;;15.00;99.90;;;;;;10368112;28;85042;-49
2022/04/13 22:05:58;;;;;;;;;;;14.80;99.90;;;;;;10349181;28;84129;-51
2022/04/13 22:11:01;;;;;;;;;;;14.80;99.90;;;;;;10308896;28;84946;-51
2022/04/13 22:16:02;;;;;;;;;;;14.60;99.90;;;;;;10325928;28;84948;-48
2022/04/13 22:21:03;;;;;;;;;;;14.50;99.90;;;;;;10335094;28;85016;-47
2022/04/13 22:26:03;;;;;;;;;;;14.50;99.90;;;;;;10366691;28;84240;-49
2022/04/13 22:31:16;;;;;;;;;;;14.30;99.90;;;;;;10347678;28;86018;-46
2022/04/13 22:36:17;;;;;;;;;;;14.20;99.90;;;;;;10365989;28;84848;-51
2022/04/13 22:41:18;;;;;;;;;;;14.20;99.90;;;;;;10328883;28;84850;-47
2022/04/13 22:46:18;;;;;;;;;;;14.20;99.90;;;;;;10324494;28;84926;-50
2022/04/13 22:51:19;;;;;;;;;;;14.20;99.90;;;;;;10323982;28;105345;-48
2022/04/13 22:56:19;;;;;;;;;;;14.30;99.90;;;;;;10325368;28;86201;-49
2022/04/13 23:01:20;;;;;;;;;;;14.20;99.90;;;;;;10307550;28;85856;-48
2022/04/13 23:06:20;;;;;;;;;;;14.20;99.90;;;;;;10323754;28;91472;-49
2022/04/13 23:11:21;;;;;;;;;;;14.10;99.90;;;;;;10314372;28;89343;-47
2022/04/13 23:16:22;;;;;;;;;;;14.10;99.90;;;;;;10367732;28;85009;-49
2022/04/13 23:21:22;;;;;;;;;;;14.00;99.90;;;;;;10371203;28;96223;-47
2022/04/13 23:26:23;;;;;;;;;;;14.00;99.90;;;;;;10353250;28;85968;-52
2022/04/13 23:31:23;;;;;;;;;;;13.90;99.90;;;;;;10335266;28;84029;-48
2022/04/13 23:36:24;;;;;;;;;;;13.80;99.90;;;;;;10312091;28;101611;-47
2022/04/13 23:41:24;;;;;;;;;;;13.70;99.90;;;;;;10329947;28;84911;-54
2022/04/13 23:46:25;;;;;;;;;;;13.70;99.90;;;;;;10329898;28;84791;-47
2022/04/13 23:51:28;;;;;;;;;;;13.60;99.90;;;;;;10330396;28;98813;-50
2022/04/13 23:56:28;;;;;;;;;;;13.70;99.90;;;;;;10328671;28;84208;-49
