Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:09;;;;;;;6.87;6.30;;;;;;;-143.84;63.05;45060.50;5128516;28;20430;-72
2022/08/16 00:02:36;;;;;;;13.70;7.07;;;;;;;-143.84;63.32;45030.03;5128907;28;20446;-72
2022/08/16 00:05:09;;;;;;;8.37;7.23;;;;;;;-143.84;63.49;45020.50;5128866;28;20510;-72
2022/08/16 00:07:36;;;;;;;11.77;7.80;;;;;;;-143.84;63.78;45020.50;5129122;28;20490;-72
2022/08/16 00:10:06;;;;;;;10.50;7.33;;;;;;;-143.84;63.79;45007.19;5128926;28;20453;-72
2022/08/16 00:12:33;;;;;;;10.07;7.97;;;;;;;-143.84;64.32;45045.25;5129345;28;20923;-72
2022/08/16 00:15:05;;;;;;;8.43;7.63;;;;;;;-143.84;64.18;45028.13;5129162;28;20477;-72
2022/08/16 00:17:34;;;;;;;7.83;7.03;;;;;;;-143.84;64.01;45056.69;5129373;27;20483;-72
2022/08/16 00:20:01;;;;;;;7.53;6.83;;;;;;;-143.84;63.84;45024.31;5132536;27;20859;-72
2022/08/16 00:22:28;;;;;;;13.03;7.63;;;;;;;-143.84;63.88;45049.06;5133094;27;20825;-72
2022/08/16 00:24:55;;;;;;;13.67;7.67;;;;;;;-143.84;64.00;45014.78;5133061;27;20473;-72
2022/08/16 00:27:23;;;;;;;7.67;6.87;;;;;;;-143.84;64.15;45039.53;5132892;27;21000;-72
2022/08/16 00:29:51;;;;;;;8.47;7.20;;;;;;;-143.84;64.51;45012.88;5132966;27;20434;-72
2022/08/16 00:32:18;;;;;;;9.33;7.73;;;;;;;-143.84;64.43;45016.69;5132943;27;20619;-71
2022/08/16 00:34:47;;;;;;;7.23;6.53;;;;;;;-143.84;64.52;45016.69;5132816;27;20506;-72
2022/08/16 00:37:14;;;;;;;9.63;6.73;;;;;;;-143.84;64.43;45012.88;5133015;27;20806;-72
2022/08/16 00:39:42;;;;;;;8.50;7.70;;;;;;;-143.84;64.18;45024.31;5132914;27;20438;-73
2022/08/16 00:42:09;;;;;;;8.00;7.20;;;;;;;-143.84;64.22;45005.28;5132976;27;20434;-73
2022/08/16 00:44:39;;;;;;;9.63;7.17;;;;;;;-143.84;64.68;45014.78;5132602;27;20450;-74
2022/08/16 00:47:15;;;;;;;12.23;7.70;;;;;;;-143.84;64.88;45031.94;5132899;27;20838;-74
2022/08/16 00:49:42;;;;;;;7.90;7.20;;;;;;;-143.84;64.77;45035.75;5130343;27;21009;-73
2022/08/16 00:52:11;;;;;;;9.30;7.73;;;;;;;-143.84;64.79;45050.97;5132703;27;20471;-74
2022/08/16 00:54:39;;;;;;;8.67;7.80;;;;;;;-143.84;65.29;45041.44;5132295;27;20507;-74
2022/08/16 00:57:06;;;;;;;8.10;7.27;;;;;;;-143.84;65.25;45028.13;5131630;27;20478;-74
2022/08/16 00:59:36;;;;;;;9.33;8.53;;;;;;;-143.84;65.79;45047.16;5130860;27;20491;-74
2022/08/16 01:02:06;;;;;;;8.47;7.53;;;;;;;-143.84;66.00;45024.31;5130726;27;20438;-74
2022/08/16 01:04:34;;;;;;;8.63;7.67;;;;;;;-143.84;66.08;45010.97;5130910;27;20463;-74
2022/08/16 01:07:05;;;;;;;10.47;8.20;;;;;;;-143.84;66.77;45005.28;5130463;27;20434;-74
2022/08/16 01:09:38;;;;;;;9.87;8.87;;;;;;;-143.84;67.24;45041.44;5130801;27;21356;-74
2022/08/16 01:12:09;;;;;;;9.63;8.73;;;;;;;-143.84;67.61;45033.84;5131390;27;20529;-74
2022/08/16 01:14:41;;;;;;;14.63;7.97;;;;;;;-143.84;67.39;45014.78;5132146;27;20453;-73
2022/08/16 01:17:10;;;;;;;8.63;7.83;;;;;;;-143.84;67.56;45041.44;5131779;27;20478;-74
2022/08/16 01:19:41;;;;;;;10.77;8.27;;;;;;;-143.84;67.64;45035.75;5131801;27;20471;-74
2022/08/16 01:22:18;;;;;;;8.80;7.83;;;;;;;-143.84;68.27;45018.59;5132376;27;20442;-74
2022/08/16 01:24:50;;;;;;;13.13;8.50;;;;;;;-143.84;68.34;45043.34;5131672;27;20492;-74
2022/08/16 01:27:21;;;;;;;9.47;8.57;;;;;;;-143.84;68.75;45007.19;5132130;27;20441;-74
2022/08/16 01:30:02;;;;;;;12.63;9.57;;;;;;;-143.84;68.43;45043.34;5130955;27;20951;-74
2022/08/16 01:32:32;;;;;;;12.27;8.50;;;;;;;-143.84;68.94;45043.34;5132191;27;21007;-74
2022/08/16 01:34:59;;;;;;;10.30;9.30;;;;;;;-143.84;69.06;45087.16;5131770;27;20430;-74
2022/08/16 01:37:26;;;;;;;9.97;8.70;;;;;;;-143.84;69.35;45030.03;5131690;27;20446;-74
2022/08/16 01:39:55;;;;;;;10.13;9.23;;;;;;;-143.84;69.26;45024.31;5131416;27;20495;-74
2022/08/16 01:42:22;;;;;;;11.03;9.80;;;;;;;-143.84;69.42;45020.50;5131585;27;20928;-74
2022/08/16 01:44:49;;;;;;;11.87;8.80;;;;;;;-143.84;69.29;45026.22;5131383;27;20475;-73
2022/08/16 01:47:16;;;;;;;9.30;8.33;;;;;;;-143.84;69.37;45033.84;5131504;27;20442;-74
2022/08/16 01:49:43;;;;;;;10.90;9.60;;;;;;;-143.84;69.41;45035.75;5131418;27;20935;-74
2022/08/16 01:52:13;;;;;;;8.80;8.10;;;;;;;-143.84;69.58;45033.84;5131162;27;20430;-74
2022/08/16 01:54:40;;;;;;;10.87;9.60;;;;;;;-143.84;69.48;45007.19;5131830;27;20442;-74
2022/08/16 01:57:10;;;;;;;9.97;8.97;;;;;;;-143.84;69.72;45001.47;5131239;27;20470;-74
2022/08/16 01:59:40;;;;;;;10.63;9.63;;;;;;;-143.84;70.07;45033.84;5131696;27;20506;-73
2022/08/16 02:02:08;;;;;;;10.67;9.67;;;;;;;-143.84;69.89;45001.47;5131790;27;20790;-69
2022/08/16 02:04:35;;;;;;;11.47;9.40;;;;;;;-143.84;69.79;45039.53;5132853;27;20542;-69
2022/08/16 02:07:08;;;;;;;8.93;8.03;;;;;;;-143.84;69.46;45018.59;5132809;27;20434;-69
2022/08/16 02:09:37;;;;;;;10.30;8.60;;;;;;;-143.84;69.16;45066.22;5132960;27;20431;-69
2022/08/16 02:12:07;;;;;;;10.33;9.03;;;;;;;-143.84;68.82;45041.44;5132781;27;20430;-69
2022/08/16 02:14:37;;;;;;;9.90;9.00;;;;;;;-143.84;69.24;45052.88;5132670;27;20438;-69
2022/08/16 02:17:08;;;;;;;10.30;9.30;;;;;;;-143.84;69.45;45012.88;5132710;27;20474;-69
2022/08/16 02:19:39;;;;;;;13.23;9.97;;;;;;;-143.84;70.15;45028.13;5132461;27;20804;-69
2022/08/16 02:22:09;;;;;;;11.00;9.37;;;;;;;-143.84;70.54;45041.44;5132558;27;20442;-69
2022/08/16 02:24:37;;;;;;;10.67;9.67;;;;;;;-143.84;70.52;45035.75;5131986;27;21023;-69
2022/08/16 02:27:05;;;;;;;10.37;8.67;;;;;;;-143.84;70.66;45049.06;5132860;27;20476;-69
2022/08/16 02:29:33;;;;;;;10.70;9.70;;;;;;;-143.84;70.48;45043.34;5132193;27;20950;-68
2022/08/16 02:32:01;;;;;;;13.57;9.70;;;;;;;-143.84;70.47;45052.88;5132058;27;20495;-69
2022/08/16 02:34:29;;;;;;;18.93;9.47;;;;;;;-143.84;71.08;45045.25;5132273;27;20851;-70
2022/08/16 02:36:56;;;;;;;15.20;10.97;;;;;;;-143.84;71.31;45022.41;5132170;27;20539;-70
2022/08/16 02:39:24;;;;;;;13.27;10.03;;;;;;;-143.84;71.39;45039.53;5132465;27;20859;-71
2022/08/16 02:41:53;;;;;;;12.40;11.03;;;;;;;-143.84;71.28;45050.97;5132407;27;20418;-70
2022/08/16 02:44:20;;;;;;;11.40;10.30;;;;;;;-143.84;71.21;45001.47;5132186;27;20434;-70
2022/08/16 02:46:47;;;;;;;11.33;9.87;;;;;;;-143.84;71.13;45022.41;5132014;27;20479;-70
2022/08/16 02:49:16;;;;;;;11.43;10.33;;;;;;;-143.84;71.52;45039.53;5132388;27;20430;-70
2022/08/16 02:51:44;;;;;;;12.97;10.40;;;;;;;-143.84;71.68;45024.31;5132018;27;20449;-70
2022/08/16 02:54:14;;;;;;;12.40;10.53;;;;;;;-143.84;71.84;45039.53;5132122;27;20485;-70
2022/08/16 02:56:41;;;;;;;13.73;10.53;;;;;;;-143.84;71.77;45060.50;5131945;27;20481;-70
2022/08/16 02:59:09;;;;;;;13.03;8.93;;;;;;;-143.84;72.03;45056.69;5132186;27;20430;-70
2022/08/16 03:01:37;;;;;;;11.67;9.60;;;;;;;-143.84;72.06;45024.31;5132363;27;20445;-70
2022/08/16 03:04:06;;;;;;;11.87;10.60;;;;;;;-143.84;72.16;45035.75;5132021;27;20521;-70
2022/08/16 03:06:35;;;;;;;10.10;9.20;;;;;;;-143.84;71.70;45039.53;5132142;27;20445;-70
2022/08/16 03:09:02;;;;;;;9.80;8.90;;;;;;;-143.84;71.42;45039.53;5132058;27;20509;-70
2022/08/16 03:11:30;;;;;;;16.63;10.37;;;;;;;-143.84;71.60;45070.00;5131793;27;20556;-70
2022/08/16 03:13:58;;;;;;;10.77;9.67;;;;;;;-143.84;71.19;45018.59;5131999;27;20442;-70
2022/08/16 03:16:26;;;;;;;13.43;9.70;;;;;;;-143.84;70.94;45049.06;5131703;27;20975;-70
2022/08/16 03:18:53;;;;;;;11.50;9.10;;;;;;;-143.84;70.58;45033.84;5131714;27;20514;-70
2022/08/16 03:21:21;;;;;;;11.80;8.90;;;;;;;-143.84;70.53;45005.28;5131757;27;20430;-70
2022/08/16 03:23:50;;;;;;;8.80;7.93;;;;;;;-143.84;69.81;45043.34;5131389;27;20430;-70
2022/08/16 03:26:18;;;;;;;11.03;8.87;;;;;;;-143.84;69.34;45022.41;5132207;28;20454;-70
2022/08/16 03:28:45;;;;;;;10.10;8.90;;;;;;;-143.84;68.33;45018.59;5131477;28;20782;-70
2022/08/16 03:31:17;;;;;;;9.00;8.10;;;;;;;-143.84;67.64;45047.16;5131062;28;20442;-70
2022/08/16 03:33:46;;;;;;;9.63;8.73;;;;;;;-143.84;66.76;45031.94;5131477;28;20936;-70
2022/08/16 03:36:19;;;;;;;11.50;8.50;;;;;;;-143.84;65.90;45026.22;5130450;28;21042;-70
2022/08/16 03:38:49;;;;;;;9.23;8.33;;;;;;;-143.84;65.64;45043.34;5130600;28;20446;-70
2022/08/16 03:41:16;;;;;;;11.67;9.67;;;;;;;-143.84;65.55;45028.13;5131209;28;20430;-70
2022/08/16 03:43:43;;;;;;;9.90;9.00;;;;;;;-143.84;65.80;45024.31;5131409;28;20919;-70
2022/08/16 03:46:11;;;;;;;8.60;7.63;;;;;;;-143.84;65.48;45028.13;5131486;28;20430;-70
2022/08/16 03:48:40;;;;;;;8.53;7.77;;;;;;;-143.84;65.13;45045.25;5131366;28;20467;-70
2022/08/16 03:51:10;;;;;;;10.40;9.20;;;;;;;-143.84;64.85;45033.84;5131356;28;20484;-71
2022/08/16 03:53:37;;;;;;;9.70;8.10;;;;;;;-143.84;64.51;45012.88;5132650;27;20794;-70
2022/08/16 03:56:07;;;;;;;10.33;8.10;;;;;;;-143.84;63.97;45033.84;5134494;27;20584;-71
2022/08/16 03:58:35;;;;;;;9.73;8.87;;;;;;;-143.84;62.00;45014.78;5134590;27;20457;-70
2022/08/16 04:01:03;;;;;;;9.60;8.80;;;;;;;-143.84;60.78;45033.84;5133896;27;20865;-69
2022/08/16 04:03:31;;;;;;;9.53;8.53;;;;;;;-143.84;60.13;45020.50;5133783;27;20485;-70
2022/08/16 04:05:58;;;;;;;11.57;7.97;;;;;;;-143.84;58.69;45016.69;5133951;27;20434;-70
2022/08/16 04:08:25;;;;;;;10.10;9.10;;;;;;;-143.84;58.19;45007.19;5133913;27;20980;-72
2022/08/16 04:10:54;;;;;;;9.43;8.47;;;;;;;-143.84;57.22;45010.97;5133902;27;20916;-70
2022/08/16 04:13:24;;;;;;;8.87;7.97;;;;;;;-143.84;55.74;45009.09;5134776;27;20438;-72
2022/08/16 04:15:52;;;;;;;16.13;8.10;;;;;;;-143.84;54.83;44980.53;5134902;27;20490;-70
2022/08/16 04:18:20;;;;;;;24.90;9.43;;;;;;;-143.84;54.75;45012.88;5134862;27;20532;-70
2022/08/16 04:20:47;;;;;;;9.67;8.77;;;;;;;-143.84;54.97;45009.09;5135591;27;20429;-70
2022/08/16 04:23:14;;;;;;;11.27;9.00;;;;;;;-143.84;55.18;44990.03;5132792;27;20449;-70
2022/08/16 04:25:42;;;;;;;8.50;7.80;;;;;;;-143.84;55.71;45031.94;5131884;27;21030;-70
2022/08/16 04:28:10;;;;;;;16.60;9.07;;;;;;;-143.84;55.27;45022.41;5132562;27;20438;-73
2022/08/16 04:30:38;;;;;;;14.00;8.17;;;;;;;-143.84;53.80;44999.56;5132296;27;20434;-74
2022/08/16 04:33:07;;;;;;;10.17;8.47;;;;;;;-143.84;52.57;45018.59;5132386;27;20429;-74
2022/08/16 04:35:34;;;;;;;8.80;7.90;;;;;;;-143.84;51.56;44982.41;5132816;27;20516;-74
2022/08/16 04:38:02;;;;;;;12.70;7.80;;;;;;;-143.84;50.71;44997.66;5132970;27;20566;-74
2022/08/16 04:40:29;;;;;;;10.90;7.40;;;;;;;-143.84;49.96;44999.56;5132609;27;20834;-74
2022/08/16 04:42:59;;;;;;;8.53;7.80;;;;;;;-143.84;49.05;44976.72;5132886;27;20430;-74
2022/08/16 04:45:26;;;;;;;14.00;8.37;;;;;;;-143.84;47.88;44963.38;5132351;27;20462;-74
2022/08/16 04:47:55;;;;;;;13.87;8.20;;;;;;;-143.84;47.09;44967.19;5132394;27;20967;-74
2022/08/16 04:50:25;;;;;;;13.70;8.27;;;;;;;-143.84;47.26;44944.34;5133047;27;20493;-74
2022/08/16 04:52:53;;;;;;;8.50;7.80;;;;;;;-143.84;46.47;45001.47;5132457;27;20448;-74
2022/08/16 04:55:24;;;;;;;28.13;8.13;;;;;;;-143.84;45.21;44961.47;5132664;27;20461;-75
2022/08/16 04:57:53;;;;;;;11.73;7.83;;;;;;;-143.84;44.53;44934.81;5132834;27;20820;-75
2022/08/16 05:00:23;;;;;;;14.80;8.07;;;;;;;-143.84;44.27;44942.44;5132304;27;20495;-76
2022/08/16 05:02:52;;;;;;;9.53;7.67;;;;;;;-143.84;43.74;44950.06;5132511;27;20427;-77
2022/08/16 05:05:22;;;;;;;10.30;8.87;;;;;;;-143.84;43.46;44944.34;5131327;27;20987;-73
2022/08/16 05:07:50;;;;;;;10.40;8.10;;;;;;;-143.84;43.28;44965.28;5132202;27;20434;-74
2022/08/16 05:10:17;;;;;;;15.63;8.50;;;;;;;-143.84;43.15;44951.97;5132217;27;20454;-74
2022/08/16 05:12:44;;;;;;;9.20;7.70;;;;;;;-143.84;43.04;44925.31;5131588;27;20438;-74
2022/08/16 05:15:12;;;;;;;17.57;7.80;;;;;;;-143.84;43.14;44969.09;5132238;27;20510;-73
2022/08/16 05:17:39;;;;;;;16.27;7.77;;;;;;;-143.84;43.03;44959.56;5131641;27;21041;-73
2022/08/16 05:20:09;;;;;;;11.53;8.20;;;;;;;-143.84;43.31;44948.16;5132212;27;20430;-73
2022/08/16 05:22:38;;;;;;;11.87;8.00;;;;;;;-143.84;43.42;44951.97;5131956;27;20427;-74
2022/08/16 05:25:07;;;;;;;9.73;8.13;;;;;;;-143.84;43.23;44974.81;5131901;27;20473;-74
2022/08/16 05:27:34;;;;;;;11.33;7.37;;;;;;;-143.84;42.87;44955.75;5131755;27;20438;-73
2022/08/16 05:30:01;;;;;;;11.50;7.87;;;;;;;-143.84;42.72;44948.16;5131952;27;20442;-73
2022/08/16 05:32:28;;;;;;;13.40;8.70;;;;;;;-143.84;42.83;44972.91;5131620;27;20681;-74
2022/08/16 05:34:56;;;;;;;12.00;9.10;;;;;;;-143.84;42.67;44936.72;5131465;27;20491;-74
2022/08/16 05:37:23;;;;;;;7.23;6.73;;;;;;;-143.84;42.22;44940.53;5131659;27;21132;-74
2022/08/16 05:39:52;;;;;;;19.10;8.03;;;;;;;-143.84;42.00;44942.44;5131479;27;20906;-74
2022/08/16 05:42:19;;;;;;;16.40;7.53;;;;;;;-143.84;42.88;44976.72;5131487;27;20446;-73
2022/08/16 05:44:46;;;;;;;12.37;8.37;;;;;;;-143.84;42.85;44951.97;5131537;27;20442;-74
2022/08/16 05:47:13;;;;;;;11.23;8.60;;;;;;;-143.84;43.45;44953.88;5131192;27;21032;-74
2022/08/16 05:49:41;;;;;;;16.03;7.50;;;;;;;-143.84;43.47;44955.75;5131462;27;20488;-74
2022/08/16 05:52:09;;;;;;;12.63;7.87;;;;;;;-143.84;43.23;44959.56;5131303;27;20423;-74
2022/08/16 05:54:37;;;;;;;11.27;7.60;;;;;;;-143.84;43.07;44919.59;5131082;27;20507;-74
2022/08/16 05:57:06;;;;;;;8.60;7.80;;;;;;;-143.84;42.62;44942.44;5130973;27;20538;-74
2022/08/16 05:59:34;;;;;;;10.03;7.97;;;;;;;-143.84;42.22;44931.00;5131201;27;20446;-74
2022/08/16 06:02:01;;;;;;;9.53;8.53;;;;;;;-143.84;42.10;44940.53;5130858;27;20434;-74
2022/08/16 06:04:28;;;;;;;8.80;7.87;;;;;;;-143.84;41.42;44917.69;5131132;27;20445;-74
2022/08/16 06:06:55;;;;;;;15.23;7.67;;;;;;;-143.84;40.99;44944.34;5130892;27;20510;-74
2022/08/16 06:09:23;;;;;;;7.60;7.03;;;;;;;-143.84;40.95;44931.00;5130758;27;20442;-74
2022/08/16 06:11:50;;;;;;;9.03;8.27;;;;;;;-143.84;40.34;44910.06;5131006;27;20803;-74
2022/08/16 06:14:19;;;;;;;11.27;8.50;;;;;;;-143.84;40.84;44927.19;5130880;27;20451;-74
2022/08/16 06:16:46;;;;;;;8.33;7.60;;;;;;;-143.84;40.67;44940.53;5130301;27;20478;-74
2022/08/16 06:19:13;;;;;;;8.40;7.60;;;;;;;-143.84;40.88;44906.25;5130673;27;20426;-74
2022/08/16 06:21:41;;;;;;;10.63;7.47;;;;;;;-143.84;40.41;44910.06;5130819;27;20465;-75
2022/08/16 06:24:08;;;;;;;11.30;8.17;;;;;;;-143.84;40.24;44927.19;5130549;27;20526;-75
2022/08/16 06:26:35;;;;;;;9.80;8.03;;;;;;;-143.84;39.72;44934.81;5130464;27;20438;-75
2022/08/16 06:29:02;;;;;;;12.50;8.50;;;;;;;-143.84;40.19;44894.84;5130842;27;20434;-75
2022/08/16 06:31:31;;;;;;;12.30;8.00;;;;;;;-143.84;39.96;44870.09;5130631;27;20446;-74
2022/08/16 06:33:58;;;;;;;13.03;8.07;;;;;;;-143.84;39.54;44921.50;5130818;27;21011;-74
2022/08/16 06:36:28;;;;;;;8.43;7.67;;;;;;;-143.84;39.74;44900.53;5130586;27;20475;-74
2022/08/16 06:38:55;;;;;;;17.37;7.80;;;;;;;-143.84;39.25;44910.06;5130513;27;20482;-74
2022/08/16 06:41:22;;;;;;;9.33;8.30;;;;;;;-143.84;39.26;44915.78;5130193;27;20939;-74
2022/08/16 06:43:49;;;;;;;11.50;7.47;;;;;;;-143.84;39.42;44906.25;5130120;27;20491;-74
2022/08/16 06:46:26;;;;;;;9.30;8.40;;;;;;;-143.84;39.29;44894.84;5130182;27;20492;-74
2022/08/16 06:48:55;;;;;;;19.73;8.50;;;;;;;-143.84;39.57;44889.13;5130254;27;20437;-74
2022/08/16 06:51:22;;;;;;;26.77;8.73;;;;;;;-143.84;39.24;44866.28;5130343;27;20517;-74
2022/08/16 06:53:49;;;;;;;14.47;8.70;;;;;;;-143.84;39.12;44902.44;5129980;27;20499;-74
2022/08/16 06:56:16;;;;;;;9.50;7.47;;;;;;;-143.84;39.00;44873.88;5130088;27;20430;-74
2022/08/16 06:58:43;;;;;;;10.03;7.97;;;;;;;-143.84;39.49;44862.47;5129817;27;20477;-74
2022/08/16 07:01:10;;;;;;;13.03;9.37;;;;;;;-143.84;38.38;44845.31;5129911;27;20463;-74
2022/08/16 07:03:38;;;;;;;10.00;9.10;;;;;;;-143.84;38.67;44881.50;5129990;27;20461;-74
2022/08/16 07:06:08;;;;;;;10.40;9.40;;;;;;;-143.84;39.10;44875.78;5129910;27;20437;-74
2022/08/16 07:08:36;;;;;;;10.33;8.57;;;;;;;-143.84;38.76;44873.88;5130218;27;20470;-74
2022/08/16 07:11:03;;;;;;;13.50;9.40;;;;;;;-143.84;39.06;44870.09;5129782;27;20446;-74
2022/08/16 07:13:31;;;;;;;13.70;10.40;;;;;;;-143.84;38.57;44883.41;5129880;27;20438;-74
2022/08/16 07:15:59;;;;;;;16.27;9.10;;;;;;;-143.84;38.81;44887.22;5130132;27;20430;-74
2022/08/16 07:18:27;;;;;;;14.23;9.90;;;;;;;-143.84;38.74;44889.13;5129872;27;20477;-74
2022/08/16 07:20:56;;;;;;;9.20;8.20;;;;;;;-143.84;38.94;44858.66;5129942;27;20437;-74
2022/08/16 07:23:25;;;;;;;12.63;10.00;;;;;;;-143.84;38.83;44892.94;5129780;27;20430;-74
2022/08/16 07:25:53;;;;;;;14.00;8.90;;;;;;;-143.84;38.69;44866.28;5129375;28;20482;-74
2022/08/16 07:28:21;;;;;;;10.70;9.57;;;;;;;-143.84;38.21;44830.09;5128793;27;20520;-74
2022/08/16 07:30:48;;;;;;;15.40;9.53;;;;;;;-143.84;37.95;44833.91;5129785;28;20854;-74
2022/08/16 07:33:16;;;;;;;12.57;9.70;;;;;;;-143.84;38.75;44849.13;5129621;28;20438;-74
2022/08/16 07:35:44;;;;;;;19.20;11.30;;;;;;;-143.84;38.15;44832.00;5129737;28;20517;-74
2022/08/16 07:38:11;;;;;;;18.77;11.90;;;;;;;-143.84;38.58;44856.75;5129515;28;20538;-74
2022/08/16 07:40:40;;;;;;;16.73;12.83;;;;;;;-143.84;38.10;44866.28;5129514;28;21051;-74
2022/08/16 07:43:07;;;;;;;14.47;9.97;;;;;;;-143.84;37.52;44860.56;5129290;28;20439;-74
2022/08/16 07:45:35;;;;;;;18.33;10.33;;;;;;;-143.84;37.68;44849.13;5129504;28;20928;-74
2022/08/16 07:48:02;;;;;;;14.47;9.00;;;;;;;-143.84;37.44;44822.47;5129387;28;20426;-74
2022/08/16 07:50:29;;;;;;;12.70;8.50;;;;;;;-143.84;37.75;44812.97;5129415;28;20438;-74
2022/08/16 07:52:57;;;;;;;11.37;9.13;;;;;;;-143.84;37.01;44843.44;5129208;28;20426;-74
2022/08/16 07:55:24;;;;;;;12.30;9.30;;;;;;;-143.84;36.80;44824.38;5129736;28;20988;-73
2022/08/16 07:57:53;;;;;;;14.50;9.60;;;;;;;-143.84;37.36;44839.63;5129543;28;20473;-74
2022/08/16 08:00:20;;;;;;;12.37;9.33;;;;;;;-143.84;37.69;44816.78;5129331;28;20445;-74
2022/08/16 08:02:48;;;;;;;19.37;9.93;;;;;;;-143.84;38.13;44803.44;5129328;28;20491;-74
2022/08/16 08:05:15;;;;;;;11.17;9.53;;;;;;;-143.84;38.01;44839.63;5129206;28;20487;-74
2022/08/16 08:07:42;;;;;;;11.90;9.57;;;;;;;-143.84;37.57;44832.00;5129298;28;20540;-74
2022/08/16 08:10:10;;;;;;;16.53;10.27;;;;;;;-143.84;37.71;44832.00;5129123;28;20446;-74
2022/08/16 08:12:37;;;;;;;16.63;10.13;;;;;;;-143.84;38.16;44826.28;5129426;28;20442;-74
2022/08/16 08:15:08;;;;;;;18.37;12.03;;;;;;;-143.84;37.51;44860.56;5129468;28;20433;-74
2022/08/16 08:17:37;;;;;;;13.17;11.13;;;;;;;-143.84;37.96;44845.31;5129443;28;20554;-74
2022/08/16 08:20:06;;;;;;;13.40;9.80;;;;;;;-143.84;38.27;44862.47;5129171;28;20440;-74
2022/08/16 08:22:33;;;;;;;22.07;12.10;;;;;;;-143.84;36.83;44856.75;5129050;28;20821;-74
2022/08/16 08:25:01;;;;;;;18.87;10.90;;;;;;;-143.84;37.17;44841.53;5128867;28;20967;-74
2022/08/16 08:27:29;;;;;;;23.13;10.50;;;;;;;-143.84;36.98;44816.78;5129335;28;20457;-74
2022/08/16 08:29:57;;;;;;;18.00;10.67;;;;;;;-143.84;37.30;44832.00;5129135;28;20952;-74
2022/08/16 08:32:27;;;;;;;9.47;8.57;;;;;;;-143.84;36.21;44801.53;5129115;28;20495;-74
2022/08/16 08:34:57;;;;;;;13.63;10.50;;;;;;;-143.84;36.66;44812.97;5129043;28;20474;-74
2022/08/16 08:37:26;;;;;;;13.47;9.00;;;;;;;-143.84;35.56;44828.19;5128759;28;20450;-74
2022/08/16 08:39:53;;;;;;;9.97;8.67;;;;;;;-143.84;35.61;44828.19;5130674;27;20533;-74
2022/08/16 08:42:20;;;;;;;13.63;9.10;;;;;;;-143.84;36.25;44792.00;5132727;27;20794;-74
2022/08/16 08:44:47;;;;;;;17.80;8.10;;;;;;;-143.84;35.36;44811.06;5132763;27;21034;-74
2022/08/16 08:47:15;;;;;;;11.03;8.07;;;;;;;-143.84;35.08;44811.06;5132526;27;20939;-74
2022/08/16 08:49:43;;;;;;;18.73;8.40;;;;;;;-143.84;34.88;44824.38;5132178;27;21136;-74
2022/08/16 08:52:11;;;;;;;10.17;7.60;;;;;;;-143.84;35.33;44805.34;5131399;27;20446;-74
2022/08/16 08:54:38;;;;;;;11.93;8.33;;;;;;;-143.84;35.67;44803.44;5131549;27;20489;-74
2022/08/16 08:57:05;;;;;;;12.93;8.47;;;;;;;-143.84;34.79;44824.38;5132059;27;20446;-74
2022/08/16 08:59:33;;;;;;;9.67;7.93;;;;;;;-143.84;35.16;44820.56;5131890;27;20478;-74
2022/08/16 09:02:00;;;;;;;12.30;8.27;;;;;;;-143.84;34.54;44809.16;5132010;27;20502;-74
2022/08/16 09:04:30;;;;;;;15.77;7.53;;;;;;;-143.84;35.72;44784.41;5132303;27;20438;-74
2022/08/16 09:06:58;;;;;;;9.63;7.73;;;;;;;-143.84;35.78;44816.78;5132266;27;20503;-74
2022/08/16 09:09:26;;;;;;;13.73;7.87;;;;;;;-143.84;35.16;44797.72;5132327;27;20438;-74
2022/08/16 09:11:54;;;;;;;10.60;7.60;;;;;;;-143.84;34.25;44816.78;5132159;27;21012;-74
2022/08/16 09:14:22;;;;;;;8.17;7.47;;;;;;;-143.84;35.45;44814.88;5131988;27;20450;-74
2022/08/16 09:16:49;;;;;;;14.60;8.50;;;;;;;-143.84;35.39;44793.91;5131820;27;20442;-74
2022/08/16 09:19:17;;;;;;;20.07;7.87;;;;;;;-143.84;35.13;44818.66;5132172;27;20898;-74
2022/08/16 09:21:46;;;;;;;11.33;8.73;;;;;;;-143.84;34.75;44748.22;5131878;27;20794;-74
2022/08/16 09:24:15;;;;;;;16.13;6.83;;;;;;;-143.84;33.11;44784.41;5131471;27;20488;-74
2022/08/16 09:26:42;;;;;;;7.93;7.13;;;;;;;-143.84;33.46;44769.16;5131775;27;20442;-74
2022/08/16 09:29:10;;;;;;;7.50;7.00;;;;;;;-143.84;33.65;44786.31;5131774;27;21116;-74
2022/08/16 09:31:37;;;;;;;13.53;7.57;;;;;;;-143.84;32.68;44816.78;5131673;27;20438;-74
2022/08/16 09:34:04;;;;;;;9.37;6.60;;;;;;;-143.84;33.97;44746.31;5131738;27;20943;-74
2022/08/16 09:36:32;;;;;;;8.83;6.80;;;;;;;-143.84;33.05;44757.75;5131769;27;20907;-74
2022/08/16 09:38:59;;;;;;;7.43;6.80;;;;;;;-143.84;32.83;44797.72;5131505;27;20506;-74
2022/08/16 09:41:30;;;;;;;12.43;6.90;;;;;;;-143.84;32.29;44778.69;5131548;27;20438;-74
2022/08/16 09:43:58;;;;;;;11.50;6.40;;;;;;;-143.84;32.30;44731.09;5131459;27;20470;-74
2022/08/16 09:46:26;;;;;;;7.17;6.53;;;;;;;-143.84;32.89;44778.69;5131563;27;20464;-74
2022/08/16 09:48:53;;;;;;;8.73;7.23;;;;;;;-143.84;32.49;44753.94;5131662;27;20537;-74
2022/08/16 09:51:25;;;;;;;9.87;6.13;;;;;;;-143.84;31.91;44767.25;5131120;27;20442;-74
2022/08/16 09:53:52;;;;;;;16.40;6.27;;;;;;;-143.84;32.52;44759.66;5131553;27;20498;-74
2022/08/16 09:56:25;;;;;;;10.23;6.47;;;;;;;-143.84;31.55;44744.41;5131108;27;20434;-74
2022/08/16 09:58:54;;;;;;;10.07;6.37;;;;;;;-143.84;32.11;44774.88;5131344;27;20578;-74
2022/08/16 10:01:23;;;;;;;6.77;6.17;;;;;;;-143.84;31.77;44786.31;5131124;27;20450;-74
2022/08/16 10:03:50;;;;;;;6.13;5.70;;;;;;;-143.84;30.92;44755.84;5131080;27;20566;-74
2022/08/16 10:06:19;;;;;;;6.70;5.53;;;;;;;-143.84;30.50;44759.66;5131172;27;20442;-74
2022/08/16 10:08:47;;;;;;;5.80;5.10;;;;;;;-143.84;30.79;44761.56;5131345;27;20526;-74
2022/08/16 10:14:02;;;;;;;5.60;5.10;;;;;;;-143.84;30.49;44782.50;5131178;27;20904;-74
2022/08/16 10:16:29;;;;;;;9.83;5.60;;;;;;;-143.84;30.72;44786.31;5130901;27;20450;-74
2022/08/16 10:18:56;;;;;;;5.70;5.20;;;;;;;-143.84;30.69;44759.66;5130705;27;20994;-74
2022/08/16 10:21:23;;;;;;;5.93;5.37;;;;;;;-143.84;31.09;44761.56;5130673;27;20438;-74
2022/08/16 10:23:53;;;;;;;16.77;6.30;;;;;;;-143.84;33.00;44767.25;5130891;27;20860;-75
2022/08/16 10:26:23;;;;;;;8.67;7.87;;;;;;;-143.84;36.53;44769.16;5130612;27;20454;-74
2022/08/16 10:28:50;;;;;;;8.03;7.23;;;;;;;-143.84;37.51;44778.69;5131202;27;20452;-74
2022/08/16 10:31:19;;;;;;;10.10;7.80;;;;;;;-143.84;35.72;44763.47;5130768;27;20457;-74
2022/08/16 10:33:46;;;;;;;8.97;8.17;;;;;;;-143.84;38.49;44820.56;5130415;27;20948;-74
2022/08/16 10:36:14;;;;;;;10.00;8.70;;;;;;;-143.84;41.35;44818.66;5130471;27;20437;-74
2022/08/16 10:38:42;;;;;;;8.70;7.97;;;;;;;-143.84;40.62;44807.25;5130526;27;20485;-74
2022/08/16 10:41:10;;;;;;;7.50;6.90;;;;;;;-143.84;38.65;44799.63;5130416;27;20803;-74
2022/08/16 10:43:38;;;;;;;9.30;8.40;;;;;;;-143.84;40.14;44832.00;5130408;27;20499;-74
2022/08/16 10:46:07;;;;;;;9.37;8.40;;;;;;;-143.84;41.72;44864.38;5130572;27;20438;-74
2022/08/16 10:48:36;;;;;;;10.00;8.90;;;;;;;-143.84;41.07;44862.47;5129929;27;20442;-74
2022/08/16 10:51:04;;;;;;;11.90;9.50;;;;;;;-143.84;42.99;44830.09;5130151;27;20964;-74
2022/08/16 10:53:32;;;;;;;21.80;8.90;;;;;;;-143.84;45.37;44851.03;5130061;27;20955;-74
2022/08/16 10:56:01;;;;;;;13.63;9.50;;;;;;;-143.84;47.01;44843.44;5130160;27;20468;-74
2022/08/16 10:58:29;;;;;;;11.93;10.77;;;;;;;-143.84;44.02;44835.81;5129860;27;20478;-74
2022/08/16 11:00:56;;;;;;;14.80;10.20;;;;;;;-143.84;46.69;44852.94;5129862;27;20449;-74
2022/08/16 11:03:23;;;;;;;12.77;11.20;;;;;;;-143.84;49.91;44864.38;5128950;27;20837;-74
2022/08/16 11:05:52;;;;;;;13.57;10.57;;;;;;;-143.84;51.13;44866.28;5130004;27;20526;-74
2022/08/16 11:08:20;;;;;;;14.27;12.10;;;;;;;-143.84;55.19;44896.75;5130009;27;20442;-74
2022/08/16 11:10:47;;;;;;;13.00;11.80;;;;;;;-143.84;56.38;44911.97;5130057;27;20452;-74
2022/08/16 11:13:17;;;;;;;13.70;12.30;;;;;;;-143.84;57.52;44896.75;5129762;27;20951;-74
2022/08/16 11:15:44;;;;;;;18.93;13.67;;;;;;;-143.84;57.93;44887.22;5130256;27;20433;-74
2022/08/16 11:18:13;;;;;;;14.13;12.20;;;;;;;-143.84;58.50;44898.66;5129703;27;20449;-74