Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 05:12:23;;;;;;;48.85;26.62;;;;;;;-3.29;100.00;101465.44;5431783;28;20108;-82
2021/12/14 05:15:27;;;;;;;47.72;25.48;;;;;;;-3.34;100.00;101475.28;5309200;33;34766;-82
2021/12/14 05:18:30;;;;;;;43.30;24.48;;;;;;;-3.40;100.00;101480.78;5308194;33;34111;-83
2021/12/14 05:21:38;;;;;;;43.00;22.30;;;;;;;-3.47;100.00;101482.81;5310574;33;34859;-81
2021/12/14 05:24:47;;;;;;;47.17;23.55;;;;;;;-3.42;100.00;101475.59;5308277;33;34904;-83
2021/12/14 05:27:59;;;;;;;42.83;22.65;;;;;;;-3.52;100.00;101475.09;5308058;33;34621;-83
2021/12/14 05:31:03;;;;;;;41.67;21.12;;;;;;;-3.67;100.00;101487.09;5305334;33;34312;-83
2021/12/14 05:34:06;;;;;;;41.40;21.20;;;;;;;-3.88;100.00;101483.50;5307599;33;34002;-84
2021/12/14 05:37:12;;;;;;;42.10;21.02;;;;;;;-3.92;100.00;101488.94;5306710;33;34099;-83
2021/12/14 05:40:26;;;;;;;42.28;20.85;;;;;;;-3.77;100.00;101487.47;5308418;33;33653;-83
2021/12/14 05:43:30;;;;;;;47.42;20.92;;;;;;;-3.85;100.00;101498.31;5306326;33;34662;-82
2021/12/14 05:46:35;;;;;;;44.28;22.08;;;;;;;-3.96;100.00;101501.34;5307156;33;34415;-84
2021/12/14 05:49:42;;;;;;;43.72;20.98;;;;;;;-4.04;100.00;101506.03;5306812;33;33872;-83
2021/12/14 05:52:47;;;;;;;36.55;19.05;;;;;;;-4.03;100.00;101510.38;5307667;33;34781;-87
2021/12/14 05:55:51;;;;;;;39.35;20.92;;;;;;;-4.01;100.00;101520.84;5307536;33;34637;-87
2021/12/14 05:58:57;;;;;;;38.80;20.62;;;;;;;-4.00;100.00;101512.91;5306551;33;33998;-87
2021/12/14 06:02:05;;;;;;;36.17;18.73;;;;;;;-3.96;100.00;101505.75;5306492;33;34636;-84
2021/12/14 06:05:14;;;;;;;35.65;17.92;;;;;;;-3.97;100.00;101515.41;5307632;33;34189;-84
2021/12/14 06:08:34;;;;;;;37.70;18.65;;;;;;;-4.08;100.00;101514.09;5307863;33;33944;-83
2021/12/14 06:11:39;;;;;;;37.63;18.52;;;;;;;-4.16;100.00;101511.75;5306392;33;33970;-84
2021/12/14 06:14:51;;;;;;;40.33;19.02;;;;;;;-4.24;100.00;101505.91;5293719;33;33768;-84
2021/12/14 06:17:55;;;;;;;56.65;18.42;;;;;;;-4.26;100.00;101513.84;5288541;33;33781;-82
2021/12/14 06:21:02;;;;;;;49.50;19.75;;;;;;;-4.14;100.00;101508.16;5289463;33;34183;-83
2021/12/14 06:24:08;;;;;;;45.50;18.17;;;;;;;-4.06;100.00;101515.75;5297270;33;35533;-83
2021/12/14 06:27:13;;;;;;;57.08;21.30;;;;;;;-4.05;100.00;101519.25;5292356;33;34383;-84
2021/12/14 06:30:23;;;;;;;41.13;20.52;;;;;;;-4.05;100.00;101528.00;5278870;33;32737;-83
2021/12/14 06:33:33;;;;;;;55.30;20.27;;;;;;;-4.00;100.00;101527.84;5271378;33;33952;-83
2021/12/14 06:37:07;;;;;;;86.28;23.27;;;;;;;-4.08;100.00;101528.09;5296794;33;34959;-83
2021/12/14 06:40:19;;;;;;;48.95;21.92;;;;;;;-4.11;100.00;101529.06;5287377;33;33936;-83
2021/12/14 06:43:31;;;;;;;47.62;21.67;;;;;;;-4.00;100.00;101517.31;5277651;33;34607;-83
2021/12/14 06:46:38;;;;;;;48.13;21.62;;;;;;;-3.96;100.00;101517.12;5295618;33;34028;-83
2021/12/14 06:49:41;;;;;;;46.17;22.27;;;;;;;-3.93;100.00;101527.53;5291452;33;34635;-87
2021/12/14 06:52:58;;;;;;;45.95;20.98;;;;;;;-4.02;100.00;101532.28;5287293;33;200979;-87
2021/12/14 06:56:13;;;;;;;52.35;22.77;;;;;;;-3.95;100.00;101524.13;5289860;33;34767;-84
2021/12/14 06:59:20;;;;;;;47.25;21.80;;;;;;;-3.67;100.00;101529.19;5294619;33;34144;-84
2021/12/14 07:02:24;;;;;;;44.10;20.52;;;;;;;-3.50;100.00;101527.69;5285875;33;34182;-84
2021/12/14 07:05:28;;;;;;;47.80;18.77;;;;;;;-3.47;100.00;101531.06;5286683;33;34825;-84
2021/12/14 07:08:32;;;;;;;56.80;20.85;;;;;;;-3.39;100.00;101535.16;5292392;33;34067;-84
2021/12/14 07:11:37;;;;;;;73.37;24.17;;;;;;;-3.38;100.00;101534.25;5293799;33;34287;-84
2021/12/14 07:14:43;;;;;;;63.60;22.60;;;;;;;-3.34;100.00;101541.09;5286612;33;35492;-83
2021/12/14 07:18:01;;;;;;;60.00;22.45;;;;;;;-3.30;100.00;101542.72;5288910;33;33858;-83
2021/12/14 07:21:04;;;;;;;76.45;25.88;;;;;;;-3.24;100.00;101535.41;5289082;33;34030;-84
2021/12/14 07:24:22;;;;;;;54.47;22.05;;;;;;;-3.24;100.00;101537.22;5306133;33;33506;-84
2021/12/14 07:27:28;;;;;;;49.40;20.83;;;;;;;-3.18;100.00;101541.38;5298422;33;34124;-83
2021/12/14 07:30:55;;;;;;;48.60;21.83;;;;;;;-3.09;100.00;101541.84;5286507;33;33804;-84
2021/12/14 07:33:59;;;;;;;47.80;21.62;;;;;;;-2.96;100.00;101540.41;5282444;33;33858;-84
2021/12/14 07:37:02;;;;;;;48.45;22.50;;;;;;;-2.91;100.00;101545.50;5278763;33;34316;-84
2021/12/14 07:40:06;;;;;;;48.35;22.73;;;;;;;-2.85;100.00;101555.78;5289378;33;34494;-84
2021/12/14 07:43:38;;;;;;;50.78;21.83;;;;;;;-2.81;100.00;101564.44;5288041;33;34360;-84
2021/12/14 07:47:02;;;;;;;49.85;21.60;;;;;;;-2.90;100.00;101564.81;5287482;33;34361;-84
2021/12/14 07:50:06;;;;;;;51.25;23.90;;;;;;;-2.74;100.00;101558.00;5288716;33;34485;-84
2021/12/14 07:53:10;;;;;;;46.25;21.60;;;;;;;-2.66;100.00;101544.47;5289081;33;34488;-84
2021/12/14 07:56:31;;;;;;;56.58;23.05;;;;;;;-2.67;100.00;101543.62;5290200;33;33992;-84
2021/12/14 07:59:38;;;;;;;52.38;21.62;;;;;;;-2.69;100.00;101553.41;5272594;33;35445;-84
2021/12/14 08:02:45;;;;;;;47.53;22.10;;;;;;;-2.63;100.00;101553.16;5284369;33;33928;-84
2021/12/14 08:05:48;;;;;;;50.50;22.35;;;;;;;-2.61;100.00;101547.78;5286195;33;33956;-84
2021/12/14 08:08:55;;;;;;;51.17;21.90;;;;;;;-2.58;100.00;101543.25;5287691;33;33597;-84
2021/12/14 08:11:58;;;;;;;47.00;21.65;;;;;;;-2.48;100.00;101543.72;5300299;33;33950;-83
2021/12/14 08:15:10;;;;;;;50.12;21.83;;;;;;;-2.48;100.00;101542.88;5289758;33;33896;-84
2021/12/14 08:18:24;;;;;;;58.25;23.30;;;;;;;-2.39;100.00;101543.31;5282403;33;34632;-84
2021/12/14 08:21:26;;;;;;;57.03;24.77;;;;;;;-2.34;100.00;101556.28;5283554;33;34148;-84
2021/12/14 08:24:30;;;;;;;46.42;22.52;;;;;;;-2.24;100.00;101555.00;5276735;33;33990;-84
2021/12/14 08:27:35;;;;;;;50.38;21.62;;;;;;;-2.21;100.00;101546.94;5288994;33;34815;-84
2021/12/14 08:30:43;;;;;;;51.17;21.98;;;;;;;-2.16;100.00;101550.25;5289170;33;33612;-83
2021/12/14 08:33:57;;;;;;;53.00;23.55;;;;;;;-2.10;100.00;101538.56;5286269;33;34715;-83
2021/12/14 08:37:03;;;;;;;53.03;23.05;;;;;;;-1.91;100.00;101541.22;5288797;33;33565;-84
2021/12/14 08:40:08;;;;;;;63.28;22.67;;;;;;;-1.96;100.00;101546.72;5289838;33;33968;-84
2021/12/14 08:43:22;;;;;;;54.67;24.48;;;;;;;-1.95;100.00;101552.84;5286227;33;33974;-88
2021/12/14 08:46:30;;;;;;;52.00;23.65;;;;;;;-1.76;100.00;101552.88;5292612;33;34710;-84
2021/12/14 08:49:33;;;;;;;57.65;25.73;;;;;;;-1.70;100.00;101552.59;5285955;33;34036;-84
2021/12/14 08:52:40;;;;;;;59.08;25.25;;;;;;;-1.62;100.00;101556.59;5285021;33;34331;-84
2021/12/14 08:55:50;;;;;;;56.85;24.85;;;;;;;-1.54;100.00;101552.75;5288162;33;33627;-82
2021/12/14 08:58:53;;;;;;;64.43;27.27;;;;;;;-1.54;100.00;101555.37;5290618;33;34439;-82
2021/12/14 09:01:57;;;;;;;54.13;26.10;;;;;;;-1.37;100.00;101551.03;5287579;33;34990;-81
2021/12/14 09:05:11;;;;;;;59.03;25.75;;;;;;;-1.20;100.00;101550.22;5289506;33;33779;-82
2021/12/14 09:08:17;;;;;;;52.45;24.50;;;;;;;-1.11;100.00;101554.22;5288694;33;33818;-82
2021/12/14 09:11:23;;;;;;;58.65;27.17;;;;;;;-1.14;100.00;101551.72;5289550;33;33860;-82
2021/12/14 09:14:26;;;;;;;55.85;26.90;;;;;;;-1.24;100.00;101537.22;5295456;33;34569;-82
2021/12/14 09:17:29;;;;;;;55.38;25.23;;;;;;;-1.26;100.00;101541.72;5295494;33;34833;-82
2021/12/14 09:20:43;;;;;;;63.78;27.13;;;;;;;-1.13;100.00;101537.56;5288742;33;34804;-82
2021/12/14 09:23:50;;;;;;;54.15;24.87;;;;;;;-1.28;100.00;101541.81;5287333;33;33890;-82
2021/12/14 09:27:04;;;;;;;57.90;27.73;;;;;;;-1.01;100.00;101542.25;5289313;33;34607;-82
2021/12/14 09:30:09;;;;;;;54.67;25.67;;;;;;;-0.93;100.00;101542.75;5284750;33;32527;-82
2021/12/14 09:33:13;;;;;;;52.78;25.50;;;;;;;-0.81;100.00;101537.78;5281956;33;34011;-82
2021/12/14 09:36:17;;;;;;;46.40;23.58;;;;;;;-0.67;99.65;101540.59;5302346;33;33968;-82
2021/12/14 09:39:25;;;;;;;54.63;26.17;;;;;;;-0.72;99.57;101532.03;5293532;33;34042;-82
2021/12/14 09:42:32;;;;;;;47.03;23.50;;;;;;;-0.65;99.67;101533.44;5279033;33;34051;-83
2021/12/14 09:45:43;;;;;;;46.35;22.58;;;;;;;-0.63;97.75;101526.28;5286380;33;35453;-81
2021/12/14 09:48:50;;;;;;;47.35;23.70;;;;;;;-0.60;98.41;101523.47;5287504;33;35294;-82
2021/12/14 09:52:02;;;;;;;43.25;22.33;;;;;;;-0.63;99.08;101528.94;5281896;33;34113;-82
2021/12/14 09:55:11;;;;;;;43.40;22.73;;;;;;;-0.54;99.18;101527.59;5283481;33;34543;-87
2021/12/14 09:58:24;;;;;;;47.15;23.92;;;;;;;-0.49;97.95;101518.50;5287211;33;35039;-82
2021/12/14 10:01:45;;;;;;;50.20;23.77;;;;;;;-0.36;98.39;101510.78;5285553;33;33946;-82
2021/12/14 10:04:53;;;;;;;40.38;21.33;;;;;;;-0.28;98.01;101511.25;5289132;33;34743;-82
2021/12/14 10:07:58;;;;;;;44.85;23.12;;;;;;;-0.20;97.32;101508.19;5289652;33;33555;-82
2021/12/14 10:11:08;;;;;;;44.55;22.58;;;;;;;-0.01;97.74;101502.78;5290714;33;33953;-81
2021/12/14 10:14:12;;;;;;;45.85;23.25;;;;;;;0.14;97.56;101501.94;5296406;33;33977;-82
2021/12/14 10:17:16;;;;;;;44.13;23.70;;;;;;;0.10;97.32;101504.84;5306445;33;34389;-82
2021/12/14 10:20:26;;;;;;;43.87;23.70;;;;;;;0.18;97.02;101500.00;5286107;33;35332;-82
2021/12/14 10:23:31;;;;;;;62.80;26.27;;;;;;;0.32;96.67;101497.47;5281415;33;35256;-82
2021/12/14 10:26:37;;;;;;;44.78;22.27;;;;;;;0.41;96.57;101498.72;5287361;33;34334;-82
2021/12/14 10:29:43;;;;;;;41.15;22.08;;;;;;;0.59;94.40;101492.41;5280856;33;34052;-82
2021/12/14 10:32:47;;;;;;;46.22;23.40;;;;;;;0.55;93.29;101487.34;5285529;33;34167;-82
2021/12/14 10:35:56;;;;;;;54.42;24.85;;;;;;;0.71;91.95;101484.72;5286650;33;34106;-82
2021/12/14 10:45:37;;;;;;;50.70;26.70;;;;;;;0.85;94.89;101490.94;5285616;33;33969;-82
2021/12/14 10:48:44;;;;;;;53.50;26.27;;;;;;;0.85;95.50;101498.03;5282379;33;34721;-82
2021/12/14 10:51:57;;;;;;;48.97;25.58;;;;;;;0.99;94.73;101495.41;5294612;33;34324;-82
2021/12/14 10:55:09;;;;;;;58.00;28.48;;;;;;;1.16;94.35;101485.66;5276273;33;33823;-82
2021/12/14 10:58:15;;;;;;;48.45;26.50;;;;;;;1.20;95.05;101474.78;5280362;33;34316;-82
2021/12/14 11:01:26;;;;;;;56.30;26.77;;;;;;;1.31;95.51;101480.28;5281044;33;34327;-82
2021/12/14 11:04:38;;;;;;;49.58;25.67;;;;;;;1.49;94.04;101481.00;5288759;33;34156;-82
2021/12/14 11:07:46;;;;;;;48.25;25.52;;;;;;;1.68;92.68;101474.56;5292090;33;33888;-82
2021/12/14 11:10:53;;;;;;;48.95;26.12;;;;;;;1.75;91.31;101478.53;5290865;33;34152;-82
2021/12/14 11:14:01;;;;;;;50.70;26.25;;;;;;;1.87;92.27;101480.44;5290407;33;34534;-81
2021/12/14 11:20:52;;;;;;;45.00;24.25;;;;;;;2.24;88.00;101470.19;5295390;33;33614;-82
2021/12/14 11:23:55;;;;;;;49.42;25.33;;;;;;;2.54;87.46;101471.81;5290499;33;33857;-82
2021/12/14 11:26:58;;;;;;;49.85;25.62;;;;;;;2.81;85.60;101466.50;5284532;33;33618;-81
2021/12/14 11:30:21;;;;;;;48.20;25.17;;;;;;;3.19;83.49;101461.31;5290772;33;34704;-82
2021/12/14 11:33:32;;;;;;;45.45;23.17;;;;;;;3.32;82.84;101456.00;5287865;33;33905;-81
2021/12/14 11:36:53;;;;;;;44.78;24.02;;;;;;;3.31;81.76;101460.47;5280415;33;35438;-85
2021/12/14 11:39:55;;;;;;;44.67;23.67;;;;;;;3.85;79.75;101467.41;5273562;33;33902;-81
2021/12/14 11:43:15;;;;;;;44.47;23.23;;;;;;;4.41;77.15;101459.00;5281323;33;33873;-82
2021/12/14 11:46:19;;;;;;;44.30;23.60;;;;;;;4.77;75.55;101452.81;5278506;33;34642;-82
2021/12/14 11:49:25;;;;;;;41.45;22.92;;;;;;;5.01;74.93;101442.09;5290012;33;34806;-82
2021/12/14 11:52:50;;;;;;;44.60;24.05;;;;;;;5.01;73.58;101450.09;5286476;33;35213;-82
2021/12/14 11:56:06;;;;;;;41.60;23.00;;;;;;;5.59;71.21;101451.00;5287572;33;34397;-81
2021/12/14 11:59:09;;;;;;;41.60;23.52;;;;;;;6.18;69.65;101446.44;5288362;33;32757;-82
2021/12/14 12:02:12;;;;;;;43.00;23.30;;;;;;;6.57;66.13;101435.16;5284197;33;34754;-81
2021/12/14 12:05:23;;;;;;;35.88;20.17;;;;;;;6.88;65.17;101440.66;5287292;33;34033;-81
2021/12/14 12:11:52;;;;;;;40.00;21.52;;;;;;;7.81;60.55;101447.94;5279712;33;33978;-81
2021/12/14 12:14:55;;;;;;;40.58;24.65;;;;;;;8.73;58.50;101441.59;5287784;33;34548;-82
2021/12/14 12:18:01;;;;;;;37.97;22.83;;;;;;;9.26;55.23;101435.78;5287724;33;35166;-82
2021/12/14 12:21:05;;;;;;;40.05;23.38;;;;;;;8.11;58.22;101443.53;5281467;33;33886;-82
2021/12/14 12:24:37;;;;;;;38.75;22.30;;;;;;;8.29;57.72;101444.56;5289328;33;34026;-82
2021/12/14 12:27:52;;;;;;;41.25;23.40;;;;;;;7.92;59.48;101437.09;5288766;33;35288;-82
2021/12/14 12:31:06;;;;;;;39.55;23.67;;;;;;;7.92;59.02;101442.44;5288264;33;34207;-82
2021/12/14 12:34:09;;;;;;;38.08;21.80;;;;;;;8.59;57.40;101432.09;5294381;33;34357;-82
2021/12/14 12:37:12;;;;;;;37.15;21.83;;;;;;;10.23;52.95;101425.56;5293777;33;35208;-82
2021/12/14 12:40:30;;;;;;;48.35;26.95;;;;;;;12.04;46.91;101427.97;5288663;33;34400;-82
2021/12/14 12:44:00;;;;;;;48.40;28.92;;;;;;;12.70;43.81;101421.78;5292198;33;34194;-81
2021/12/14 12:47:09;;;;;;;;;;;;;;;12.01;44.71;101431.81;5290600;33;33981;-82
2021/12/14 12:50:12;;;;;;;39.35;23.00;;;;;;;12.85;43.79;101429.22;5303467;33;35625;-81
2021/12/14 12:53:23;;;;;;;37.17;19.02;;;;;;;13.15;41.63;101427.72;5300326;33;34796;-82
2021/12/14 12:56:26;;;;;;;32.10;18.02;;;;;;;12.19;43.28;101430.91;5302735;33;35317;-82
2021/12/14 12:59:50;;;;;;;36.03;21.10;;;;;;;11.03;45.45;101428.47;5289491;33;34787;-82
2021/12/14 13:03:05;;;;;;;36.33;23.33;;;;;;;9.84;48.81;101424.06;5287948;33;34488;-81
2021/12/14 13:06:19;;;;;;;32.42;22.20;;;;;;;8.88;52.27;101423.22;5286992;33;34867;-82
2021/12/14 13:09:21;;;;;;;33.97;20.42;;;;;;;7.12;57.22;101419.00;5281458;33;34101;-86
2021/12/14 13:12:47;;;;;;;28.95;18.95;;;;;;;6.40;59.50;101413.44;5287334;33;34081;-85
2021/12/14 13:16:12;;;;;;;34.97;21.20;;;;;;;5.54;62.56;101418.44;5290183;33;33991;-82
2021/12/14 13:19:23;;;;;;;31.85;20.73;;;;;;;4.67;66.73;101425.09;5286803;33;33931;-81
2021/12/14 13:22:26;;;;;;;38.25;22.60;;;;;;;3.97;70.74;101425.75;5273009;33;33710;-81
2021/12/14 13:25:38;;;;;;;37.03;21.80;;;;;;;3.80;71.79;101429.59;5288093;33;34452;-81
2021/12/14 13:28:41;;;;;;;38.58;20.77;;;;;;;3.44;74.27;101431.22;5290581;33;33680;-81
2021/12/14 13:32:00;;;;;;;38.05;21.37;;;;;;;3.34;74.20;101419.50;5288498;33;33668;-81
2021/12/14 13:35:21;;;;;;;38.33;22.08;;;;;;;3.18;75.59;101422.34;5291937;33;33980;-81
2021/12/14 13:38:24;;;;;;;40.72;22.80;;;;;;;2.89;78.17;101441.13;5291899;33;34207;-80
2021/12/14 13:41:58;;;;;;;40.45;22.17;;;;;;;2.80;78.04;101436.41;5289101;33;33966;-81
2021/12/14 13:45:06;;;;;;;37.42;22.10;;;;;;;2.76;77.97;101436.72;5300476;33;35366;-81
2021/12/14 13:48:11;;;;;;;41.58;22.92;;;;;;;2.72;79.24;101436.94;5294095;33;34436;-84
2021/12/14 13:51:18;;;;;;;38.28;22.17;;;;;;;2.68;79.11;101430.09;5286506;33;34608;-84
2021/12/14 13:54:22;;;;;;;44.58;24.92;;;;;;;2.58;80.61;101433.47;5281243;33;33937;-81
2021/12/14 13:57:24;;;;;;;46.90;24.95;;;;;;;2.47;80.65;101429.69;5297017;33;34355;-81
2021/12/14 14:00:40;;;;;;;47.13;23.42;;;;;;;2.40;80.87;101431.06;5284241;33;33462;-82
2021/12/14 14:03:48;;;;;;;44.53;24.07;;;;;;;2.39;80.97;101431.16;5287704;33;33597;-82
2021/12/14 14:06:53;;;;;;;41.23;22.23;;;;;;;2.34;80.94;101438.56;5281937;33;33918;-82
2021/12/14 14:09:56;;;;;;;42.53;22.87;;;;;;;2.30;81.52;101432.59;5283382;33;33563;-82
2021/12/14 14:13:05;;;;;;;40.30;22.65;;;;;;;2.23;82.18;101436.59;5283460;33;34403;-83
2021/12/14 14:16:09;;;;;;;41.58;23.38;;;;;;;2.15;83.02;101438.91;5289062;33;34139;-82
2021/12/14 14:19:14;;;;;;;44.05;24.27;;;;;;;2.00;84.76;101436.25;5287616;33;34814;-83
2021/12/14 14:22:23;;;;;;;41.90;23.17;;;;;;;1.89;85.51;101429.91;5284149;33;33918;-80
2021/12/14 14:25:26;;;;;;;41.25;23.20;;;;;;;1.81;85.65;101430.37;5285236;33;35324;-81
2021/12/14 14:28:43;;;;;;;46.75;25.37;;;;;;;1.76;87.45;101430.69;5285164;33;33948;-81
2021/12/14 14:31:50;;;;;;;44.05;21.65;;;;;;;1.73;87.84;101438.00;5284552;33;34336;-82
2021/12/14 14:34:55;;;;;;;41.47;23.15;;;;;;;1.69;88.71;101425.84;5281124;33;34398;-82
2021/12/14 14:37:58;;;;;;;44.53;21.83;;;;;;;1.54;89.03;101432.94;5284102;33;33965;-82
2021/12/14 14:41:27;;;;;;;45.42;24.77;;;;;;;1.45;89.79;101446.78;5287344;33;33951;-81
2021/12/14 14:44:34;;;;;;;44.40;23.87;;;;;;;1.34;90.85;101447.41;5282677;33;34562;-81
2021/12/14 14:47:40;;;;;;;43.60;24.67;;;;;;;1.21;91.90;101449.94;5279965;33;33948;-81
2021/12/14 14:50:43;;;;;;;56.67;24.73;;;;;;;1.07;92.51;101449.91;5285298;33;34186;-82
2021/12/14 14:53:46;;;;;;;69.47;24.95;;;;;;;0.99;94.59;101458.31;5287787;33;33632;-81
2021/12/14 14:56:48;;;;;;;88.03;25.37;;;;;;;0.89;94.59;101465.09;5288831;33;33656;-85
2021/12/14 14:59:54;;;;;;;68.60;26.30;;;;;;;0.75;95.33;101463.22;5293310;33;33905;-86
2021/12/14 15:02:59;;;;;;;51.08;23.48;;;;;;;0.67;95.87;101473.41;5293371;33;34664;-85
2021/12/14 15:06:06;;;;;;;49.47;21.90;;;;;;;0.55;96.33;101472.31;5302494;33;34154;-82
2021/12/14 15:09:17;;;;;;;41.22;20.67;;;;;;;0.50;96.23;101473.50;5306162;33;34358;-82
2021/12/14 15:12:20;;;;;;;38.20;21.27;;;;;;;0.38;96.37;101473.28;5305787;33;34007;-81
2021/12/14 15:15:27;;;;;;;40.78;20.35;;;;;;;0.30;97.01;101469.34;5296010;33;33801;-82
2021/12/14 15:18:52;;;;;;;39.72;21.30;;;;;;;0.20;97.50;101474.28;5275889;33;34589;-82
2021/12/14 15:22:09;;;;;;;42.78;21.75;;;;;;;0.14;97.44;101480.75;5282489;33;34491;-82
2021/12/14 15:25:13;;;;;;;33.25;19.40;;;;;;;0.07;97.62;101483.84;5278051;33;35568;-81
2021/12/14 15:28:16;;;;;;;36.55;19.17;;;;;;;0.01;97.69;101476.22;5286221;33;34772;-82
2021/12/14 15:31:19;;;;;;;38.92;19.50;;;;;;;-0.05;97.86;101480.91;5284239;33;35291;-82
2021/12/14 15:34:52;;;;;;;40.63;20.23;;;;;;;-0.09;97.99;101473.19;5282050;33;34743;-82
2021/12/14 15:38:13;;;;;;;34.55;18.90;;;;;;;-0.16;98.53;101482.44;5283273;33;34465;-82
2021/12/14 15:41:32;;;;;;;36.60;20.37;;;;;;;-0.21;98.78;101487.09;5279391;33;33893;-82
2021/12/14 15:44:40;;;;;;;42.00;21.65;;;;;;;-0.23;98.65;101492.50;5286316;33;35268;-82
2021/12/14 15:48:01;;;;;;;36.85;20.10;;;;;;;-0.30;99.33;101494.56;5283830;33;33569;-86
2021/12/14 15:51:16;;;;;;;38.08;20.85;;;;;;;-0.35;99.45;101483.41;5289071;33;33314;-83
2021/12/14 15:54:29;;;;;;;39.17;21.50;;;;;;;-0.39;99.59;101484.47;5297917;33;34863;-83
2021/12/14 15:57:32;;;;;;;39.53;20.95;;;;;;;-0.43;99.78;101480.31;5273546;33;33498;-83
2021/12/14 16:00:35;;;;;;;46.83;23.83;;;;;;;-0.49;99.90;101477.97;5285084;33;34017;-83
2021/12/14 16:03:39;;;;;;;42.85;21.73;;;;;;;-0.56;100.00;101473.91;5289044;33;33916;-83
2021/12/14 16:06:45;;;;;;;49.15;26.37;;;;;;;-0.60;100.00;101475.88;5291426;33;34763;-83
2021/12/14 16:09:51;;;;;;;57.50;30.88;;;;;;;-0.64;100.00;101465.53;5296223;33;33975;-83
2021/12/14 16:16:29;;;;;;;73.20;41.20;;;;;;;-0.72;100.00;101476.50;5281622;33;34071;-82
2021/12/14 16:19:32;;;;;;;95.40;53.17;;;;;;;-0.72;100.00;101479.16;5278756;33;33966;-83
2021/12/14 16:22:37;;;;;;;101.68;58.83;;;;;;;-0.74;100.00;101475.72;5275753;33;34050;-83
2021/12/14 16:25:45;;;;;;;97.43;54.45;;;;;;;-0.75;100.00;101481.97;5273580;33;33888;-82
2021/12/14 16:28:52;;;;;;;93.07;51.78;;;;;;;-0.77;100.00;101482.03;5276063;33;34931;-82
2021/12/14 16:31:55;;;;;;;85.47;50.92;;;;;;;-0.77;100.00;101482.03;5284908;33;33837;-83
2021/12/14 16:35:02;;;;;;;86.72;51.78;;;;;;;-0.79;100.00;101488.31;5279733;33;34212;-82
2021/12/14 16:38:08;;;;;;;85.62;51.22;;;;;;;-0.81;100.00;101487.56;5272340;33;34800;-82
2021/12/14 16:41:18;;;;;;;88.07;49.88;;;;;;;-0.83;100.00;101487.63;5272310;33;34734;-82
2021/12/14 16:44:29;;;;;;;86.30;50.25;;;;;;;-0.88;100.00;101476.41;5272032;33;33851;-82
2021/12/14 16:47:49;;;;;;;95.00;54.45;;;;;;;-0.89;100.00;101468.59;5272107;33;34719;-82
2021/12/14 16:50:54;;;;;;;92.75;53.22;;;;;;;-0.95;100.00;101475.88;5272880;33;34114;-83
