Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:21;;;;;;;8.70;6.10;;;23.00;76.20;;;23.60;nan;100229.69;4993917;28;20637;-66
2023/06/10 00:04:48;;;;;;;7.37;6.53;;;23.00;76.00;;;23.55;nan;100230.31;4994824;28;20624;-67
2023/06/10 00:07:15;;;;;;;10.57;7.83;;;23.00;77.00;;;23.53;nan;100234.22;5004391;28;20707;-66
2023/06/10 00:09:42;;;;;;;9.53;7.27;;;23.00;77.60;;;23.47;nan;100235.03;5018797;28;21091;-67
2023/06/10 00:12:10;;;;;;;9.10;7.23;;;22.90;78.00;;;23.44;nan;100235.44;5012032;28;20621;-67
2023/06/10 00:14:43;;;;;;;7.20;6.20;;;22.90;78.70;;;23.38;nan;100231.75;5009518;28;21033;-67
2023/06/10 00:17:10;;;;;;;15.93;7.77;;;22.80;79.80;;;23.25;nan;100229.03;5011841;28;20629;-66
2023/06/10 00:19:41;;;;;;;9.40;6.90;;;22.70;80.80;;;23.20;nan;100233.28;5010143;28;20743;-67
2023/06/10 00:22:10;;;;;;;9.20;6.83;;;22.60;80.90;;;23.11;nan;100233.50;5013671;28;21206;-67
2023/06/10 00:24:39;;;;;;;9.93;7.00;;;22.50;82.00;;;23.07;nan;100234.09;5007589;28;20638;-67
2023/06/10 00:27:06;;;;;;;9.30;7.23;;;22.50;82.70;;;23.07;nan;100234.91;4992927;28;20622;-67
2023/06/10 00:29:33;;;;;;;10.50;7.43;;;22.50;83.30;;;23.01;nan;100233.06;4997470;28;21253;-67
2023/06/10 00:32:00;;;;;;;9.17;6.70;;;22.40;84.20;;;22.93;nan;100230.59;5012440;28;21329;-67
2023/06/10 00:34:27;;;;;;;10.80;7.20;;;22.40;85.20;;;22.86;nan;100232.38;5013190;28;20636;-66
2023/06/10 00:36:55;;;;;;;7.80;6.67;;;22.30;86.00;;;22.86;nan;100232.38;5013427;28;20633;-67
2023/06/10 00:39:22;;;;;;;8.27;6.40;;;22.30;86.50;;;22.84;nan;100236.25;4995553;28;20688;-65
2023/06/10 00:41:49;;;;;;;7.93;6.10;;;22.20;86.60;;;22.79;nan;100218.22;5011038;28;20640;-66
2023/06/10 00:44:16;;;;;;;8.97;6.67;;;22.20;87.20;;;22.74;nan;100231.31;5007302;28;21020;-66
2023/06/10 00:46:44;;;;;;;8.13;6.13;;;22.10;87.80;;;22.71;nan;100237.03;5020885;28;20631;-67
2023/06/10 00:49:11;;;;;;;7.67;6.00;;;22.10;88.20;;;22.66;nan;100239.44;5008115;28;21591;-65
2023/06/10 00:51:39;;;;;;;8.70;6.70;;;22.10;89.30;;;22.61;nan;100231.25;5018999;28;20617;-64
2023/06/10 00:54:07;;;;;;;7.27;6.00;;;22.00;90.10;;;22.56;nan;100238.13;5016675;28;20675;-66
2023/06/10 00:56:36;;;;;;;6.00;4.83;;;22.00;90.40;;;22.48;nan;100243.63;5009066;28;21048;-65
2023/06/10 00:59:03;;;;;;;8.47;6.40;;;21.90;90.90;;;22.39;nan;100245.63;5010113;28;20669;-66
2023/06/10 01:01:32;;;;;;;8.93;6.23;;;21.80;91.40;;;22.32;nan;100248.22;5011492;28;20638;-66
2023/06/10 01:03:59;;;;;;;11.10;6.40;;;21.80;91.70;;;22.24;nan;100247.56;5026228;28;20825;-66
2023/06/10 01:07:02;;;;;;;9.10;6.00;;;21.70;92.40;;;22.19;nan;100247.34;5011417;28;20625;-66
2023/06/10 01:09:47;;;;;;;7.83;5.60;;;21.70;92.80;;;22.15;nan;100249.53;5016685;28;20702;-68
2023/06/10 01:12:48;;;;;;;7.80;6.27;;;21.60;92.80;;;22.08;nan;100248.66;5011405;28;20637;-67
2023/06/10 01:15:16;;;;;;;9.60;6.80;;;21.60;93.20;;;22.04;nan;100246.63;5011016;28;20615;-66
2023/06/10 01:18:01;;;;;;;8.40;6.30;;;21.50;93.30;;;22.01;nan;100247.81;5007244;28;20645;-65
2023/06/10 01:20:31;;;;;;;9.23;6.67;;;21.50;93.60;;;22.02;nan;100246.00;5013329;28;21232;-66
2023/06/10 01:23:00;;;;;;;7.90;6.27;;;21.50;93.80;;;22.00;nan;100256.78;5009845;28;20609;-66
2023/06/10 01:25:28;;;;;;;8.60;6.53;;;21.50;94.00;;;21.94;nan;100244.28;5025603;28;21196;-66
2023/06/10 01:28:15;;;;;;;9.73;7.23;;;21.40;94.30;;;21.92;nan;100248.97;5015806;28;21495;-67
2023/06/10 01:31:17;;;;;;;7.70;6.67;;;21.30;94.60;;;21.94;nan;100246.13;5018808;28;20678;-68
2023/06/10 01:33:50;;;;;;;8.67;7.00;;;21.40;94.90;;;21.90;nan;100244.84;4998040;28;20636;-65
2023/06/10 01:36:19;;;;;;;12.80;6.60;;;21.30;95.10;;;21.85;nan;100248.09;5002363;28;20622;-65
2023/06/10 01:38:47;;;;;;;9.03;6.80;;;21.30;95.60;;;21.81;nan;100248.63;5015290;28;20689;-69
2023/06/10 01:41:17;;;;;;;9.67;6.50;;;21.20;95.80;;;21.78;nan;100246.38;5006028;28;21040;-66
2023/06/10 01:43:45;;;;;;;10.43;7.60;;;21.20;96.20;;;21.77;nan;100247.38;5019595;28;21060;-67
2023/06/10 01:46:13;;;;;;;10.60;7.13;;;21.20;96.30;;;21.81;nan;100252.09;5011140;28;21177;-65
2023/06/10 01:48:42;;;;;;;8.73;7.20;;;22.40;96.60;;;21.82;nan;100248.50;5008374;28;20645;-67
2023/06/10 01:51:09;;;;;;;7.03;5.93;;;21.30;96.30;;;21.81;nan;100253.94;5019926;28;20641;-66
2023/06/10 01:53:36;;;;;;;7.87;6.80;;;21.30;96.50;;;21.79;nan;100258.63;5018611;28;20633;-66
2023/06/10 01:56:03;;;;;;;8.17;6.37;;;21.20;96.70;;;21.75;nan;100257.34;5007647;28;20649;-65
2023/06/10 01:58:30;;;;;;;8.73;6.30;;;21.20;96.90;;;21.72;nan;100247.13;5008958;28;20638;-64
2023/06/10 02:00:57;;;;;;;8.77;6.70;;;21.20;97.00;;;21.71;nan;100250.78;5002242;28;20674;-66
2023/06/10 02:03:24;;;;;;;11.90;6.40;;;21.10;97.10;;;21.67;nan;100244.22;4993067;28;20642;-66
2023/06/10 02:05:52;;;;;;;9.67;7.33;;;21.10;97.30;;;21.64;nan;100245.41;4997206;28;20641;-66
2023/06/10 02:08:19;;;;;;;11.23;7.63;;;21.10;97.40;;;21.58;nan;100246.19;5004396;28;21193;-68
2023/06/10 02:10:46;;;;;;;9.33;7.33;;;21.10;97.60;;;21.58;nan;100257.63;5016272;28;20694;-66
2023/06/10 02:13:13;;;;;;;8.43;6.40;;;21.10;97.80;;;21.58;nan;100254.97;5011841;28;20633;-66
2023/06/10 02:15:40;;;;;;;7.90;6.80;;;21.00;98.00;;;21.58;nan;100254.97;5006151;28;20620;-66
2023/06/10 02:18:07;;;;;;;9.50;7.20;;;21.10;98.20;;;21.53;nan;100254.72;5005295;28;20660;-66
2023/06/10 02:20:35;;;;;;;9.47;6.70;;;21.00;98.30;;;21.47;nan;100252.81;5002835;28;20726;-66
2023/06/10 02:23:01;;;;;;;7.23;5.90;;;21.00;98.70;;;21.38;nan;100253.94;5019678;28;20640;-65
2023/06/10 02:25:29;;;;;;;8.93;6.20;;;20.90;99.20;;;21.31;nan;100263.69;5006596;28;21205;-65
2023/06/10 02:27:56;;;;;;;7.53;6.40;;;20.80;99.40;;;21.27;nan;100258.94;4990615;28;20598;-65
2023/06/10 02:30:23;;;;;;;9.63;7.40;;;20.70;99.70;;;21.24;nan;100265.44;5007562;28;20664;-66
2023/06/10 02:32:50;;;;;;;8.63;6.23;;;20.70;99.80;;;21.22;nan;100262.16;5004065;28;20628;-66
2023/06/10 02:35:17;;;;;;;7.73;5.83;;;20.70;99.90;;;21.16;nan;100268.22;5004340;28;20703;-67
2023/06/10 02:37:44;;;;;;;7.83;5.47;;;20.70;99.90;;;21.12;nan;100266.97;5009975;28;20636;-65
2023/06/10 02:40:12;;;;;;;7.97;5.83;;;20.60;99.90;;;21.06;nan;100272.19;4991409;28;20684;-66
2023/06/10 02:42:39;;;;;;;7.40;5.90;;;20.60;99.90;;;21.02;nan;100274.34;4993343;28;20637;-65
2023/06/10 02:45:07;;;;;;;7.77;6.13;;;20.50;99.90;;;21.02;nan;100281.50;4999314;28;20618;-66
2023/06/10 02:47:34;;;;;;;9.53;6.80;;;20.50;99.90;;;21.02;nan;100271.69;5008109;28;20618;-64
2023/06/10 02:50:01;;;;;;;9.70;7.30;;;20.50;99.90;;;21.04;nan;100274.19;5008186;28;20668;-65
2023/06/10 02:52:30;;;;;;;8.00;5.90;;;20.50;99.90;;;21.01;nan;100280.66;5009889;28;20668;-67
2023/06/10 02:54:56;;;;;;;7.37;5.60;;;20.50;99.90;;;21.01;nan;100285.13;5009264;28;20636;-66
2023/06/10 02:57:23;;;;;;;8.73;6.47;;;20.50;99.90;;;20.93;nan;100280.78;5008703;28;21243;-67
2023/06/10 02:59:51;;;;;;;7.23;5.73;;;20.40;99.90;;;20.89;nan;100277.66;5010016;28;20672;-66
2023/06/10 03:02:18;;;;;;;6.83;5.93;;;20.40;99.90;;;20.89;nan;100280.31;4994489;28;20654;-67
2023/06/10 03:04:45;;;;;;;8.40;6.50;;;20.40;99.90;;;20.90;nan;100278.47;5006961;28;20649;-65
2023/06/10 03:07:12;;;;;;;8.20;6.20;;;20.40;99.90;;;20.86;nan;100285.16;5019526;28;20628;-68
2023/06/10 03:09:39;;;;;;;7.10;6.13;;;20.30;99.90;;;20.79;nan;100281.59;5009163;28;20653;-66
2023/06/10 03:12:08;;;;;;;8.10;6.27;;;20.20;99.90;;;20.77;nan;100283.59;5009312;28;20622;-66
2023/06/10 03:14:35;;;;;;;11.43;7.07;;;20.20;99.90;;;20.74;nan;100276.84;5002843;28;20610;-66
2023/06/10 03:17:03;;;;;;;6.60;5.33;;;20.20;99.90;;;20.71;nan;100277.22;4994891;28;20635;-66
2023/06/10 03:19:30;;;;;;;7.50;5.43;;;20.10;99.90;;;20.67;nan;100277.78;4996049;28;20658;-65
2023/06/10 03:22:13;;;;;;;7.20;6.17;;;20.20;99.90;;;20.60;nan;100290.94;5007761;28;21181;-66
2023/06/10 03:24:40;;;;;;;7.10;5.20;;;20.10;99.90;;;20.55;nan;100287.19;5013949;28;20618;-66
2023/06/10 03:27:08;;;;;;;8.03;6.30;;;20.10;99.90;;;20.50;nan;100287.75;4993912;28;20633;-66
2023/06/10 03:29:35;;;;;;;9.90;6.90;;;20.00;99.90;;;20.52;nan;100283.06;5009430;28;20650;-65
2023/06/10 03:32:03;;;;;;;8.30;6.37;;;20.00;99.90;;;20.54;nan;100293.50;5011214;28;20651;-69
2023/06/10 03:34:30;;;;;;;9.13;6.57;;;20.00;99.90;;;20.51;nan;100294.66;5007616;28;20625;-68
2023/06/10 03:36:57;;;;;;;7.90;6.20;;;20.00;99.90;;;20.49;nan;100288.72;5014255;28;20660;-67
2023/06/10 03:39:28;;;;;;;10.77;7.30;;;20.00;99.90;;;20.52;nan;100291.03;5010933;28;20654;-70
2023/06/10 03:41:57;;;;;;;9.10;7.40;;;20.00;99.90;;;20.58;nan;100300.91;5007053;28;20703;-67
2023/06/10 03:44:28;;;;;;;8.70;6.87;;;20.10;99.90;;;20.62;nan;100304.81;5001173;28;20642;-67
2023/06/10 03:46:56;;;;;;;10.07;6.70;;;20.10;99.90;;;20.65;nan;100293.03;5009565;28;20641;-70
2023/06/10 03:49:25;;;;;;;9.67;7.60;;;20.00;99.90;;;20.73;nan;100298.25;5013425;28;20665;-69
2023/06/10 03:51:53;;;;;;;10.50;7.60;;;20.20;99.90;;;20.83;nan;100296.94;5004674;28;20644;-66
2023/06/10 03:54:21;;;;;;;10.80;7.27;;;20.30;99.90;;;20.92;nan;100295.03;4993723;28;20640;-66
2023/06/10 03:56:48;;;;;;;10.03;7.87;;;20.40;99.90;;;20.99;nan;100298.59;5003447;28;21201;-66
2023/06/10 03:59:15;;;;;;;13.27;8.80;;;20.40;99.90;;;21.03;nan;100304.38;5003687;28;20657;-67
2023/06/10 04:01:43;;;;;;;10.10;7.60;;;20.50;99.90;;;21.06;nan;100304.81;4992000;28;20726;-66
2023/06/10 04:04:16;;;;;;;11.90;8.30;;;20.60;99.90;;;21.10;nan;100300.81;5004258;28;20671;-67
2023/06/10 04:06:44;;;;;;;10.30;8.20;;;20.60;99.90;;;21.16;nan;100300.06;5004780;28;20652;-70
2023/06/10 04:09:12;;;;;;;11.77;8.20;;;20.60;99.90;;;21.27;nan;100306.72;5008013;28;20661;-66
2023/06/10 04:11:39;;;;;;;13.53;8.60;;;20.70;99.90;;;21.34;nan;100305.75;4992174;28;20614;-67
2023/06/10 04:14:06;;;;;;;9.60;6.70;;;20.80;99.90;;;21.47;nan;100313.88;4998708;28;20670;-68
2023/06/10 04:16:33;;;;;;;14.90;7.50;;;20.90;99.90;;;21.61;nan;100307.69;5007195;28;21226;-66
2023/06/10 04:19:00;;;;;;;12.40;8.40;;;21.10;99.90;;;21.73;nan;100313.31;4998418;28;20678;-67
2023/06/10 04:21:27;;;;;;;9.97;8.30;;;21.10;99.90;;;21.82;nan;100306.06;5032336;28;21043;-68
2023/06/10 04:23:54;;;;;;;10.77;7.60;;;21.30;99.90;;;21.91;nan;100320.88;4998516;28;20642;-66
2023/06/10 04:26:21;;;;;;;10.47;7.73;;;21.40;99.90;;;21.96;nan;100321.13;5002869;28;20638;-69
2023/06/10 04:28:49;;;;;;;11.40;7.10;;;21.40;99.90;;;22.05;nan;100322.63;4992314;28;21267;-66
2023/06/10 04:31:16;;;;;;;10.77;7.43;;;21.50;99.90;;;22.11;nan;100320.03;5000580;28;20633;-68
2023/06/10 04:33:43;;;;;;;8.83;7.10;;;21.60;99.90;;;22.19;nan;100319.09;5011180;28;20716;-67
2023/06/10 04:36:10;;;;;;;7.90;6.70;;;21.60;99.90;;;22.36;nan;100320.41;5010120;28;20649;-68
2023/06/10 04:38:37;;;;;;;8.03;6.13;;;21.80;99.90;;;22.46;nan;100322.75;4999588;28;20625;-64
2023/06/10 04:41:04;;;;;;;6.90;6.20;;;21.90;99.90;;;22.60;nan;100322.66;5002340;28;20673;-67
2023/06/10 04:43:31;;;;;;;12.90;7.17;;;22.00;99.90;;;22.77;nan;100326.66;5000192;28;20644;-68
2023/06/10 04:45:59;;;;;;;10.50;7.97;;;22.20;99.90;;;22.94;nan;100321.84;5003746;28;21004;-67
2023/06/10 04:48:26;;;;;;;7.00;5.67;;;22.40;99.90;;;23.05;nan;100322.09;5010233;28;20682;-69
2023/06/10 04:50:53;;;;;;;11.77;8.77;;;22.50;99.90;;;23.15;nan;100317.22;5010909;28;20665;-67
2023/06/10 04:53:20;;;;;;;9.30;6.60;;;22.60;99.90;;;23.32;nan;100324.88;5021692;28;20631;-67
2023/06/10 04:55:48;;;;;;;10.70;7.90;;;22.70;99.80;;;23.45;nan;100322.25;5032083;28;21084;-66
2023/06/10 04:58:15;;;;;;;9.00;6.40;;;22.90;99.50;;;23.45;nan;100325.75;5014644;28;20649;-66
2023/06/10 05:00:43;;;;;;;6.77;5.43;;;22.90;99.50;;;23.57;nan;100328.66;5010391;28;20677;-67
2023/06/10 05:03:10;;;;;;;4.10;3.47;;;23.00;99.40;;;23.66;nan;100335.44;5012237;28;20585;-69
2023/06/10 05:05:37;;;;;;;9.90;7.53;;;23.10;99.00;;;23.74;nan;100327.25;5005960;28;20621;-67
2023/06/10 05:08:04;;;;;;;6.80;5.93;;;23.20;98.80;;;23.83;nan;100328.69;5012754;28;20611;-70
2023/06/10 05:10:34;;;;;;;15.13;8.90;;;23.30;98.80;;;23.91;nan;100333.84;5009274;28;20660;-66
2023/06/10 05:13:02;;;;;;;9.23;6.80;;;23.40;98.40;;;23.97;nan;100330.38;5011845;28;20625;-68
2023/06/10 05:15:30;;;;;;;8.97;7.07;;;23.50;98.20;;;24.07;nan;100337.97;5016227;28;21174;-67
2023/06/10 05:18:02;;;;;;;5.70;4.83;;;23.60;98.00;;;24.21;nan;100334.31;5012108;28;20642;-66
2023/06/10 05:20:29;;;;;;;5.60;5.10;;;23.70;97.90;;;24.42;nan;100336.75;5006592;28;20730;-67
2023/06/10 05:22:56;;;;;;;6.60;5.63;;;23.90;97.70;;;24.66;nan;100344.06;5010790;28;20621;-67
2023/06/10 05:25:26;;;;;;;9.17;7.60;;;24.10;97.30;;;24.85;nan;100345.13;5006199;28;20712;-67
2023/06/10 05:27:53;;;;;;;7.77;6.40;;;24.30;96.80;;;25.16;nan;100343.38;5011584;28;21014;-71
2023/06/10 05:30:21;;;;;;;7.53;6.10;;;24.60;96.30;;;25.43;nan;100341.41;5008560;28;20672;-66
2023/06/10 05:32:48;;;;;;;6.57;5.87;;;24.80;95.70;;;25.68;nan;100344.16;4991330;28;20642;-66
2023/06/10 05:35:15;;;;;;;10.70;7.30;;;25.10;95.20;;;25.85;nan;100346.09;4996779;28;20744;-67
2023/06/10 05:37:43;;;;;;;8.07;6.27;;;25.30;94.50;;;25.77;nan;100349.03;5020524;28;20637;-67
2023/06/10 05:40:11;;;;;;;8.03;6.70;;;25.30;93.90;;;25.72;nan;100348.88;5002095;28;20669;-70
2023/06/10 05:42:38;;;;;;;8.90;7.30;;;25.20;93.90;;;25.87;nan;100357.41;5005267;28;20651;-66
2023/06/10 05:45:06;;;;;;;8.40;7.00;;;25.30;93.70;;;25.96;nan;100350.75;4991101;28;20635;-65
2023/06/10 05:47:34;;;;;;;6.83;5.40;;;25.40;93.80;;;26.12;nan;100357.47;5011876;28;20637;-66
2023/06/10 05:50:01;;;;;;;8.97;7.80;;;25.60;93.80;;;26.34;nan;100361.41;5008495;28;20665;-66
2023/06/10 05:52:28;;;;;;;4.97;3.77;;;25.80;93.40;;;26.51;nan;100367.00;5012320;28;20650;-68
2023/06/10 05:54:55;;;;;;;6.87;5.90;;;26.00;92.90;;;26.62;nan;100366.28;5010985;28;20638;-66
2023/06/10 05:57:22;;;;;;;7.40;6.53;;;26.10;92.70;;;26.92;nan;100369.91;5007825;28;20648;-66
2023/06/10 05:59:49;;;;;;;7.77;6.63;;;26.40;92.30;;;27.27;nan;100365.59;5027476;28;20661;-66
2023/06/10 06:02:16;;;;;;;10.53;8.30;;;26.60;91.70;;;27.65;nan;100368.00;5015594;28;20658;-68
2023/06/10 06:04:43;;;;;;;10.90;7.20;;;27.00;91.20;;;27.88;nan;100364.56;5010604;28;21066;-68
2023/06/10 06:07:10;;;;;;;9.60;6.50;;;27.20;90.70;;;28.18;nan;100355.47;5010855;28;20632;-67
2023/06/10 06:09:37;;;;;;;8.10;7.20;;;27.50;90.20;;;28.53;nan;100360.88;5013221;28;20962;-66
2023/06/10 06:12:07;;;;;;;8.13;6.00;;;27.80;89.40;;;28.75;nan;100363.81;5010018;28;20645;-64
2023/06/10 06:14:40;;;;;;;8.27;6.00;;;28.00;88.30;;;28.98;nan;100364.56;5014104;28;20624;-67
2023/06/10 06:17:08;;;;;;;9.23;7.70;;;28.30;87.00;;;29.21;nan;100368.28;5014187;28;20614;-66
2023/06/10 06:19:35;;;;;;;9.10;7.77;;;28.60;85.10;;;29.40;nan;100375.13;5008233;28;20661;-68
2023/06/10 06:22:02;;;;;;;6.03;5.43;;;28.80;84.00;;;29.63;nan;100377.72;5002086;28;20677;-69
2023/06/10 06:24:29;;;;;;;5.10;4.27;;;29.10;82.80;;;29.89;nan;100369.09;5007210;28;20675;-66
2023/06/10 06:26:56;;;;;;;8.87;7.40;;;29.30;81.70;;;30.25;nan;100374.03;5007978;28;20641;-68
2023/06/10 06:29:23;;;;;;;10.77;7.13;;;29.70;81.10;;;30.92;nan;100374.81;5010095;28;20649;-67
2023/06/10 06:31:50;;;;;;;8.73;7.43;;;30.20;79.60;;;31.42;nan;100368.44;4997928;28;20827;-66
2023/06/10 06:34:17;;;;;;;7.90;7.20;;;30.70;77.10;;;31.63;nan;100371.09;5002425;28;20629;-66
2023/06/10 06:36:44;;;;;;;10.50;6.93;;;30.90;76.30;;;31.83;nan;100376.72;5006732;28;20664;-68
2023/06/10 06:39:11;;;;;;;6.53;5.87;;;31.10;75.10;;;32.17;nan;100366.50;5006804;28;20673;-66
2023/06/10 06:41:38;;;;;;;7.47;6.67;;;31.50;73.90;;;32.32;nan;100374.72;5004585;28;21062;-70
2023/06/10 06:44:05;;;;;;;4.90;4.50;;;31.70;73.70;;;32.97;nan;100381.66;5008476;28;20618;-68
2023/06/10 06:46:32;;;;;;;4.80;4.40;;;32.20;71.30;;;33.36;nan;100380.22;5011384;28;20689;-71
2023/06/10 06:48:59;;;;;;;10.27;6.60;;;32.80;69.60;;;33.93;nan;100388.22;5011899;28;20676;-66
2023/06/10 06:51:27;;;;;;;5.67;5.17;;;33.30;68.00;;;34.63;nan;100390.16;5003055;28;20630;-70
2023/06/10 06:53:56;;;;;;;5.40;4.90;;;33.90;67.00;;;35.07;nan;100383.84;5010614;28;20641;-69
2023/06/10 06:56:23;;;;;;;5.30;4.90;;;34.50;64.50;;;35.53;nan;100383.63;5009277;28;20633;-73
2023/06/10 06:58:50;;;;;;;4.67;4.30;;;35.00;63.00;;;35.97;nan;100387.16;5001942;28;20675;-73
2023/06/10 07:01:17;;;;;;;5.13;4.73;;;35.50;62.00;;;36.14;nan;100384.06;5009479;28;20664;-68
2023/06/10 07:03:44;;;;;;;7.00;6.40;;;35.60;60.90;;;36.86;nan;100381.19;5009166;28;20633;-71
2023/06/10 07:06:13;;;;;;;8.57;6.10;;;36.20;59.80;;;37.41;nan;100392.53;5005851;28;20683;-69
2023/06/10 07:08:40;;;;;;;5.30;4.80;;;36.70;58.00;;;37.69;nan;100391.59;5043431;28;20631;-67
2023/06/10 07:11:12;;;;;;;6.10;5.60;;;37.10;57.00;;;38.20;nan;100394.34;5021378;28;20665;-72
2023/06/10 07:13:39;;;;;;;5.20;4.80;;;37.60;55.40;;;38.89;nan;100396.94;5015586;28;20629;-71
2023/06/10 07:16:06;;;;;;;7.93;5.47;;;38.10;55.00;;;39.42;nan;100399.97;5029841;28;20633;-68
2023/06/10 07:18:43;;;;;;;6.07;5.67;;;38.70;53.80;;;39.78;nan;100394.53;5016955;28;20646;-67
2023/06/10 07:21:10;;;;;;;4.63;4.33;;;39.20;53.20;;;39.99;nan;100393.78;5009056;28;20657;-68
2023/06/10 07:23:37;;;;;;;5.00;4.70;;;39.40;52.30;;;40.34;nan;100405.72;5013192;28;20608;-68
2023/06/10 07:26:04;;;;;;;4.70;4.40;;;39.80;51.00;;;40.56;nan;100400.25;5024090;28;20781;-71
2023/06/10 07:28:31;;;;;;;5.23;4.90;;;40.00;50.50;;;40.88;nan;100397.19;4995957;28;20637;-67
2023/06/10 07:30:58;;;;;;;5.50;5.10;;;40.30;50.30;;;41.15;nan;100400.81;5003072;28;20672;-72
2023/06/10 07:33:25;;;;;;;5.90;5.50;;;40.70;49.40;;;41.57;nan;100400.13;5002169;28;20645;-69
2023/06/10 07:35:52;;;;;;;6.30;5.90;;;41.10;48.40;;;41.93;nan;100394.31;4999161;28;20637;-67
2023/06/10 07:38:19;;;;;;;5.93;5.47;;;41.50;48.10;;;42.40;nan;100405.06;5016135;28;20623;-72
2023/06/10 07:40:46;;;;;;;6.83;6.23;;;41.80;47.90;;;42.49;nan;100398.78;4995491;28;20669;-69
2023/06/10 07:43:13;;;;;;;5.50;5.20;;;42.00;47.20;;;42.75;nan;100405.78;5026606;28;21041;-71
2023/06/10 07:45:41;;;;;;;4.07;3.87;;;42.30;46.40;;;43.00;nan;100393.91;5019546;28;20673;-71
2023/06/10 07:48:08;;;;;;;5.97;5.57;;;42.50;46.30;;;43.38;nan;100393.06;5017875;28;20687;-68
2023/06/10 07:50:35;;;;;;;4.40;4.10;;;42.90;45.90;;;43.54;nan;100388.56;5000408;28;20669;-67
2023/06/10 07:53:03;;;;;;;4.87;4.60;;;43.00;45.30;;;43.84;nan;100392.84;5019984;28;20632;-70
2023/06/10 07:55:30;;;;;;;6.90;6.30;;;43.40;44.70;;;43.46;nan;100382.00;5004059;28;20640;-69
2023/06/10 07:57:57;;;;;;;5.23;4.83;;;43.30;44.80;;;43.11;nan;100383.34;5022314;28;21191;-70
2023/06/10 08:00:24;;;;;;;5.83;5.53;;;43.00;45.20;;;43.51;nan;100381.78;5009194;28;20664;-74
2023/06/10 08:02:51;;;;;;;4.80;4.60;;;43.20;45.30;;;44.04;nan;100378.31;5007857;28;21305;-68
2023/06/10 08:05:20;;;;;;;4.93;4.53;;;43.50;44.60;;;44.48;nan;100387.72;5018677;28;20625;-69
2023/06/10 08:07:47;;;;;;;5.90;5.50;;;43.90;44.30;;;44.46;nan;100390.00;5010821;28;20641;-69
2023/06/10 08:10:14;;;;;;;5.17;4.87;;;44.10;43.20;;;44.09;nan;100374.56;5026998;28;20664;-70
2023/06/10 08:12:41;;;;;;;5.30;5.00;;;43.90;43.20;;;44.34;nan;100376.22;5006885;28;21187;-71
2023/06/10 08:15:09;;;;;;;5.30;5.00;;;44.10;43.40;;;44.36;nan;100376.66;5006162;28;20640;-71
2023/06/10 08:17:38;;;;;;;5.27;4.97;;;44.20;43.00;;;44.43;nan;100379.66;5009169;28;20734;-70
2023/06/10 08:20:06;;;;;;;6.00;5.53;;;44.20;42.40;;;44.44;nan;100381.28;5016338;28;20749;-72
2023/06/10 08:22:33;;;;;;;5.60;5.30;;;44.30;42.20;;;44.34;nan;100381.72;5004196;28;20669;-70
2023/06/10 08:25:00;;;;;;;4.60;4.40;;;44.20;42.50;;;44.42;nan;100389.09;5004777;28;20633;-71
2023/06/10 08:27:27;;;;;;;5.87;5.57;;;44.20;42.40;;;43.78;nan;100381.28;4992982;28;20617;-71
2023/06/10 08:29:55;;;;;;;6.47;5.87;;;43.90;42.20;;;43.08;nan;100378.53;4991062;28;20658;-70
2023/06/10 08:32:21;;;;;;;5.43;5.13;;;43.20;42.50;;;43.35;nan;100372.53;4993612;28;20640;-71
2023/06/10 08:34:49;;;;;;;5.80;5.50;;;43.20;42.70;;;43.03;nan;100370.47;4999778;28;21211;-70
2023/06/10 08:37:16;;;;;;;4.77;4.57;;;43.20;42.60;;;43.17;nan;100376.53;5019712;28;20644;-71
2023/06/10 08:39:43;;;;;;;5.83;5.50;;;43.20;42.40;;;43.06;nan;100375.31;5027820;28;21246;-71
2023/06/10 08:42:33;;;;;;;4.50;4.30;;;43.20;42.60;;;43.54;nan;100374.81;5006877;28;20669;-71
2023/06/10 08:45:02;;;;;;;6.23;5.83;;;43.30;42.30;;;43.64;nan;100363.47;5012131;28;20633;-71
2023/06/10 08:47:36;;;;;;;5.27;5.07;;;43.50;42.10;;;43.65;nan;100373.31;5020961;28;20636;-70
2023/06/10 08:50:04;;;;;;;6.03;5.60;;;43.60;41.80;;;43.64;nan;100368.97;5001434;28;20648;-71
2023/06/10 08:52:42;;;;;;;4.80;4.60;;;43.60;41.80;;;44.29;nan;100373.66;5019417;28;20641;-71
2023/06/10 08:55:25;;;;;;;5.70;5.40;;;44.00;41.80;;;44.51;nan;100373.28;5028598;28;20638;-71
2023/06/10 08:57:55;;;;;;;4.40;4.20;;;44.40;41.20;;;44.93;nan;100369.19;5009477;28;20636;-71
2023/06/10 09:00:26;;;;;;;5.33;5.07;;;44.80;41.30;;;44.05;nan;100355.16;4977670;28;21200;-71
2023/06/10 09:02:53;;;;;;;6.17;5.77;;;44.40;41.40;;;44.53;nan;100360.75;4996409;28;20657;-69
2023/06/10 09:05:21;;;;;;;5.17;4.87;;;44.40;41.40;;;45.41;nan;100365.53;4992051;28;20626;-70
2023/06/10 09:07:48;;;;;;;5.33;4.33;;;45.10;41.00;;;45.77;nan;100361.91;5011112;28;20617;-71
2023/06/10 09:10:16;;;;;;;5.70;5.40;;;45.60;40.50;;;46.25;nan;100361.66;5010850;28;20664;-72
2023/06/10 09:12:44;;;;;;;4.50;4.30;;;46.10;40.50;;;46.65;nan;100367.84;5011621;28;21015;-71
2023/06/10 09:15:12;;;;;;;5.27;5.00;;;46.30;40.30;;;46.90;nan;100367.66;5006112;28;21438;-70
2023/06/10 09:17:40;;;;;;;6.00;5.70;;;46.60;40.10;;;46.18;nan;100363.41;5003816;28;20642;-71
2023/06/10 09:20:08;;;;;;;4.70;4.50;;;46.30;39.90;;;46.13;nan;100370.78;5008718;28;20673;-69
2023/06/10 09:22:37;;;;;;;4.50;4.30;;;46.10;39.80;;;46.30;nan;100366.94;5019171;28;20659;-72
2023/06/10 09:25:10;;;;;;;6.10;5.80;;;46.30;39.70;;;46.51;nan;100363.91;4993570;28;20628;-70
2023/06/10 09:27:54;;;;;;;5.63;5.30;;;46.50;39.70;;;46.65;nan;100365.09;5021529;28;20667;-71
2023/06/10 09:30:32;;;;;;;5.60;5.40;;;46.70;39.50;;;46.31;nan;100360.25;5009225;28;20670;-70
2023/06/10 09:33:11;;;;;;;6.20;5.90;;;46.60;39.20;;;46.46;nan;100356.69;4995976;28;20623;-70
2023/06/10 09:35:46;;;;;;;5.87;5.50;;;46.50;39.50;;;46.70;nan;100356.53;5001891;28;20626;-71
2023/06/10 09:38:20;;;;;;;6.10;5.80;;;46.60;39.50;;;46.32;nan;100361.06;5008365;28;20205;-69
2023/06/10 09:40:55;;;;;;;6.17;5.80;;;46.30;39.70;;;46.28;nan;100343.59;5013877;28;20252;-71
2023/06/10 09:43:22;;;;;;;5.80;5.50;;;46.30;39.40;;;46.11;nan;100350.22;5021661;28;20601;-72
2023/06/10 09:45:55;;;;;;;6.27;5.83;;;46.20;39.50;;;45.45;nan;100343.63;5034690;28;20637;-71
2023/06/10 09:48:23;;;;;;;5.60;5.33;;;45.70;39.90;;;45.72;nan;100346.41;5009143;28;20642;-71
2023/06/10 09:50:53;;;;;;;5.07;4.90;;;45.60;40.10;;;44.94;nan;100334.19;5004976;28;20719;-72
2023/06/10 09:53:21;;;;;;;6.37;5.93;;;45.10;39.80;;;44.53;nan;100335.22;5035358;28;20597;-71
2023/06/10 09:55:48;;;;;;;5.73;5.43;;;44.70;40.00;;;44.29;nan;100329.66;5015883;28;20660;-69
2023/06/10 09:58:15;;;;;;;5.40;5.10;;;44.10;40.50;;;44.52;nan;100328.09;5005438;28;21160;-69
2023/06/10 10:00:42;;;;;;;7.17;6.73;;;44.20;40.60;;;44.09;nan;100328.59;5007545;28;20656;-69
2023/06/10 10:03:09;;;;;;;5.73;5.23;;;43.70;40.50;;;43.38;nan;100316.97;5002418;28;20669;-68
2023/06/10 10:05:36;;;;;;;7.30;6.90;;;43.00;41.00;;;42.39;nan;100310.22;5012254;28;21199;-70
2023/06/10 10:08:04;;;;;;;6.60;6.10;;;42.10;41.50;;;41.40;nan;100318.72;4996058;28;20637;-70
2023/06/10 10:10:31;;;;;;;7.40;6.80;;;40.90;42.40;;;40.66;nan;100304.25;5005291;28;20664;-68
2023/06/10 10:12:58;;;;;;;7.13;6.63;;;40.00;43.30;;;39.90;nan;100302.72;4997630;28;21177;-69
2023/06/10 10:15:31;;;;;;;6.20;5.70;;;39.20;43.80;;;39.24;nan;100295.28;5002803;28;20645;-69
2023/06/10 10:18:07;;;;;;;6.80;6.30;;;38.50;44.50;;;38.29;nan;100297.22;5005889;28;20691;-67
2023/06/10 10:20:47;;;;;;;8.23;6.80;;;37.70;45.20;;;37.63;nan;100302.94;5000204;28;20664;-70
2023/06/10 10:23:21;;;;;;;6.20;5.70;;;36.90;45.70;;;36.98;nan;100285.63;5017019;28;20650;-69
2023/06/10 10:25:52;;;;;;;5.90;5.30;;;36.30;46.50;;;36.53;nan;100287.78;4993634;28;20636;-69
2023/06/10 10:28:23;;;;;;;6.07;5.40;;;35.90;46.70;;;36.43;nan;100279.75;5022724;28;20649;-70
2023/06/10 10:30:53;;;;;;;6.80;6.10;;;35.70;46.80;;;36.13;nan;100266.44;5015895;28;20661;-68
2023/06/10 10:33:36;;;;;;;6.67;6.07;;;35.50;46.90;;;35.47;nan;100262.63;5017668;28;21033;-68