Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:35;;;;;;;;;;;;;;;12.36;55.22;101678.59;5037395;28;19936;-73
2021/03/25 00:03:12;;;;;;;;;;;;;;;12.37;54.91;101679.44;5071423;28;19932;-71
2021/03/25 00:05:42;;;;;;;;;;;;;;;12.37;54.90;101671.13;5018586;28;19933;-74
2021/03/25 00:08:12;;;;;;;;;;;;;;;12.08;55.90;101668.56;5031408;28;19933;-74
2021/03/25 00:11:01;;;;;;;;;;;;;;;11.89;56.46;101658.69;5037109;28;19925;-72
2021/03/25 00:13:29;;;;;;;;;;;;;;;12.13;55.78;101662.16;5019708;28;20399;-71
2021/03/25 00:16:05;;;;;;;;;;;;;;;12.06;56.03;101662.53;5035035;28;19935;-71
2021/03/25 00:18:32;;;;;;;;;;;;;;;12.02;55.90;101655.97;5067034;28;19925;-73
2021/03/25 00:21:04;;;;;;;;;;;;;;;12.07;55.60;101655.06;5018167;28;19925;-72
2021/03/25 00:23:34;;;;;;;;;;;;;;;11.96;56.08;101656.34;5035342;28;19951;-73
2021/03/25 00:26:04;;;;;;;;;;;;;;;12.04;55.92;101662.00;5017531;28;19925;-74
2021/03/25 00:28:31;;;;;;;;;;;;;;;12.03;55.86;101659.56;5028009;28;19925;-71
2021/03/25 00:30:57;;;;;;;;;;;;;;;11.82;56.73;101659.03;5016034;28;19925;-73
2021/03/25 00:33:24;;;;;;;;;;;;;;;11.72;56.95;101653.66;5052018;28;19925;-71
2021/03/25 00:35:51;;;;;;;;;;;;;;;12.14;55.91;101661.03;5033720;28;19925;-72
2021/03/25 00:38:18;;;;;;;;;;;;;;;12.01;55.88;101648.78;5017795;28;19929;-70
2021/03/25 00:40:46;;;;;;;;;;;;;;;12.05;56.13;101649.84;5050600;28;19933;-70
2021/03/25 00:43:13;;;;;;;;;;;;;;;12.34;55.02;101644.13;5042143;28;20308;-76
2021/03/25 00:45:44;;;;;;;;;;;;;;;12.38;54.79;101636.84;5061890;28;19925;-73
2021/03/25 00:48:15;;;;;;;;;;;;;;;12.41;54.79;101633.50;5020897;28;19932;-76
2021/03/25 00:50:46;;;;;;;;;;;;;;;12.23;55.26;101648.16;5053029;28;19932;-74
2021/03/25 00:53:15;;;;;;;;;;;;;;;12.29;55.21;101645.00;5015914;28;19925;-77
2021/03/25 00:55:42;;;;;;;;;;;;;;;12.07;55.91;101644.00;5014717;28;19933;-76
2021/03/25 00:58:13;;;;;;;;;;;;;;;12.08;56.15;101638.19;5014089;28;19925;-76
2021/03/25 01:00:40;;;;;;;;;;;;;;;11.91;56.58;101637.09;5029413;28;19925;-76
2021/03/25 01:03:08;;;;;;;;;;;;;;;11.80;56.91;101636.41;5014394;28;19925;-76
2021/03/25 01:05:35;;;;;;;;;;;;;;;11.69;57.44;101631.34;5031872;28;19929;-75
2021/03/25 01:08:02;;;;;;;;;;;;;;;11.84;56.93;101623.66;5013035;28;20372;-71
2021/03/25 01:10:37;;;;;;;;;;;;;;;11.96;56.28;101631.50;5035477;28;19925;-72
2021/03/25 01:13:12;;;;;;;;;;;;;;;11.85;56.94;101624.50;5033899;28;19925;-76
2021/03/25 01:15:39;;;;;;;;;;;;;;;11.84;56.85;101625.59;5023230;28;19925;-74
2021/03/25 01:18:07;;;;;;;;;;;;;;;11.75;57.12;101622.69;5016800;28;19932;-74
2021/03/25 01:20:35;;;;;;;;;;;;;;;11.78;57.25;101618.53;5033225;28;20376;-75
2021/03/25 01:23:02;;;;;;;;;;;;;;;11.85;56.97;101619.81;5015669;28;19929;-78
2021/03/25 01:25:29;;;;;;;;;;;;;;;12.12;56.64;101614.38;5028742;28;19925;-77
2021/03/25 01:27:56;;;;;;;;;;;;;;;11.94;56.67;101608.91;4997901;28;19929;-78
2021/03/25 01:30:26;;;;;;;;;;;;;;;11.80;57.26;101608.81;5017876;28;19996;-78
2021/03/25 01:32:54;;;;;;;;;;;;;;;11.77;57.46;101614.13;5017460;28;20377;-78
2021/03/25 01:35:22;;;;;;;;;;;;;;;11.56;58.16;101601.72;5017323;28;19932;-74
2021/03/25 01:37:56;;;;;;;;;;;;;;;11.61;57.92;101609.94;5036616;28;20002;-73
2021/03/25 01:40:35;;;;;;;;;;;;;;;11.69;57.65;101610.09;5034260;28;20310;-77
2021/03/25 01:43:05;;;;;;;;;;;;;;;11.81;57.27;101604.13;5050863;28;20296;-78
2021/03/25 01:45:39;;;;;;;;;;;;;;;11.97;56.73;101597.25;5033866;28;20288;-75
2021/03/25 01:48:08;;;;;;;;;;;;;;;11.89;56.77;101598.75;5017217;28;19925;-76
2021/03/25 01:50:38;;;;;;;;;;;;;;;11.75;57.39;101597.06;5017155;28;19936;-75
2021/03/25 01:53:20;;;;;;;;;;;;;;;11.82;57.11;101601.06;5017197;28;20391;-76
2021/03/25 01:55:53;;;;;;;;;;;;;;;11.69;57.66;101595.47;5017063;28;20300;-76
2021/03/25 01:58:26;;;;;;;;;;;;;;;11.75;57.57;101591.53;5072868;28;19924;-74
2021/03/25 02:01:03;;;;;;;;;;;;;;;11.83;57.30;101585.31;5047603;28;19932;-76
2021/03/25 02:03:34;;;;;;;;;;;;;;;11.96;56.74;101587.34;5037543;28;19925;-74
2021/03/25 02:06:18;;;;;;;;;;;;;;;11.85;57.27;101594.13;5035940;28;19925;-75
2021/03/25 02:08:49;;;;;;;;;;;;;;;11.74;57.54;101584.34;5020938;28;19929;-76
2021/03/25 02:11:34;;;;;;;;;;;;;;;11.76;57.56;101584.88;5037401;28;20377;-77
2021/03/25 02:14:16;;;;;;;;;;;;;;;11.85;57.17;101585.84;5039735;28;19948;-73
2021/03/25 02:16:46;;;;;;;;;;;;;;;11.77;57.52;101581.81;5036660;28;19925;-75
2021/03/25 02:19:51;;;;;;;;;;;;;;;11.60;57.96;101584.28;5039177;28;20296;-77
2021/03/25 02:22:37;;;;;;;;;;;;;;;11.62;58.20;101575.69;5054788;28;19929;-74
2021/03/25 02:25:05;;;;;;;;;;;;;;;11.70;58.00;101583.34;5029220;28;19932;-74
2021/03/25 02:28:08;;;;;;;;;;;;;;;11.53;58.29;101577.47;5048948;28;19932;-72
2021/03/25 02:30:44;;;;;;;;;;;;;;;11.59;58.19;101584.56;5049655;28;19933;-72
2021/03/25 02:33:19;;;;;;;;;;;;;;;11.60;58.14;101584.28;5032665;28;19925;-71
2021/03/25 02:35:57;;;;;;;;;;;;;;;11.53;58.13;101586.59;5017040;28;19929;-73
2021/03/25 02:38:26;;;;;;;;;;;;;;;11.54;58.31;101582.69;5049216;28;19926;-71
2021/03/25 02:40:57;;;;;;;;;;;;;;;11.60;58.07;101581.50;5016152;28;19925;-73
2021/03/25 02:43:35;;;;;;;;;;;;;;;11.53;58.25;101585.75;5032521;28;19936;-72
2021/03/25 02:46:04;;;;;;;;;;;;;;;11.27;58.72;101586.13;5049140;28;19926;-74
2021/03/25 02:48:35;;;;;;;;;;;;;;;11.47;58.58;101584.19;5015317;28;19925;-72
2021/03/25 02:51:19;;;;;;;;;;;;;;;11.38;58.72;101582.09;5015280;28;19925;-70
2021/03/25 02:53:46;;;;;;;;;;;;;;;11.24;58.86;101594.19;5032152;28;19936;-71
2021/03/25 02:56:21;;;;;;;;;;;;;;;11.31;58.92;101594.63;5032152;28;19925;-72
2021/03/25 02:58:50;;;;;;;;;;;;;;;11.30;58.96;101590.22;5047264;28;19944;-71
2021/03/25 03:01:17;;;;;;;;;;;;;;;11.32;58.97;101591.56;5038863;28;20295;-71
2021/03/25 03:03:50;;;;;;;;;;;;;;;11.41;58.72;101590.91;5039401;28;20288;-72
2021/03/25 03:06:32;;;;;;;;;;;;;;;11.64;58.02;101588.13;5055411;28;20303;-71
2021/03/25 03:09:08;;;;;;;;;;;;;;;11.69;57.92;101587.19;5025149;28;20303;-70
2021/03/25 03:11:36;;;;;;;;;;;;;;;11.69;57.77;101584.44;5038705;28;19925;-70
2021/03/25 03:14:05;;;;;;;;;;;;;;;11.75;57.73;101586.03;5055074;28;19931;-76
2021/03/25 03:16:40;;;;;;;;;;;;;;;11.56;57.98;101583.22;5054769;28;19925;-74
2021/03/25 03:19:12;;;;;;;;;;;;;;;11.64;58.17;101582.59;5027286;28;19925;-77
2021/03/25 03:21:42;;;;;;;;;;;;;;;11.64;58.07;101581.72;5015321;28;19925;-77
2021/03/25 03:24:29;;;;;;;;;;;;;;;11.56;58.18;101580.47;5018526;28;19925;-75
2021/03/25 03:27:17;;;;;;;;;;;;;;;11.44;58.41;101582.06;5032830;28;19941;-76
2021/03/25 03:29:50;;;;;;;;;;;;;;;11.49;58.52;101585.53;5015711;28;20403;-72
2021/03/25 03:32:25;;;;;;;;;;;;;;;11.49;58.37;101579.22;5015613;28;19935;-75
2021/03/25 03:34:56;;;;;;;;;;;;;;;11.49;58.49;101585.53;5016222;28;19932;-74
2021/03/25 03:37:24;;;;;;;;;;;;;;;11.46;58.73;101586.13;5015288;28;19925;-74
2021/03/25 03:39:55;;;;;;;;;;;;;;;11.37;58.97;101585.16;5016011;28;19933;-75
2021/03/25 03:42:42;;;;;;;;;;;;;;;11.47;58.72;101584.19;5001739;28;19926;-76
2021/03/25 03:45:10;;;;;;;;;;;;;;;11.44;58.78;101588.38;5015391;28;20332;-76
2021/03/25 03:47:39;;;;;;;;;;;;;;;11.74;58.15;101589.88;4999319;28;19925;-74
2021/03/25 03:50:13;;;;;;;;;;;;;;;11.76;57.82;101598.69;4999126;28;20387;-73
2021/03/25 03:52:41;;;;;;;;;;;;;;;11.65;58.12;101597.19;5030733;28;19947;-75
2021/03/25 03:55:09;;;;;;;;;;;;;;;11.65;58.00;101598.03;5015696;28;20415;-73
2021/03/25 03:57:48;;;;;;;;;;;;;;;11.66;58.15;101604.38;5022756;28;20395;-76
2021/03/25 04:00:27;;;;;;;;;;;;;;;11.68;58.11;101610.41;5056977;28;19924;-73
2021/03/25 04:03:04;;;;;;;;;;;;;;;11.64;58.11;101607.44;5055097;28;20296;-73
2021/03/25 04:05:56;;;;;;;;;;;;;;;11.74;57.99;101600.91;5013092;28;19926;-73
2021/03/25 04:08:39;;;;;;;;;;;;;;;11.85;57.63;101606.00;4984408;28;20380;-73
2021/03/25 04:11:11;;;;;;;;;;;;;;;11.91;57.48;101601.19;4993839;28;19926;-74
2021/03/25 04:13:41;;;;;;;;;;;;;;;11.95;57.49;101607.75;4981688;28;19926;-76
2021/03/25 04:16:11;;;;;;;;;;;;;;;12.00;57.70;101611.25;4975294;28;19926;-76
2021/03/25 04:18:40;;;;;;;;;;;;;;;11.93;57.74;101610.00;4990123;28;20529;-74
2021/03/25 04:21:36;;;;;;;;;;;;;;;11.82;59.07;101611.31;4975926;28;19929;-76
2021/03/25 04:24:06;;;;;;;;;;;;;;;11.91;59.85;101615.81;4974102;28;20409;-72
2021/03/25 04:26:35;;;;;;;;;;;;;;;11.87;60.89;101619.50;4974711;28;19926;-74
2021/03/25 04:29:05;;;;;;;;;;;;;;;11.77;61.88;101619.66;4991152;28;20096;-74
2021/03/25 04:31:32;;;;;;;;;;;;;;;11.77;62.64;101625.19;4990019;28;19925;-74
2021/03/25 04:33:59;;;;;;;;;;;;;;;11.41;64.30;101622.06;4974934;28;20413;-74
2021/03/25 04:36:27;;;;;;;;;;;;;;;11.35;65.32;101632.34;4974958;28;19925;-76
2021/03/25 04:38:57;;;;;;;;;;;;;;;11.32;66.13;101634.88;4990302;28;20002;-75
2021/03/25 04:41:23;;;;;;;;;;;;;;;11.13;67.89;101626.59;4989635;28;20382;-75
2021/03/25 04:44:29;;;;;;;;;;;;;;;11.11;68.37;101627.97;5027283;28;20388;-77
2021/03/25 04:47:16;;;;;;;;;;;;;;;11.28;68.74;101620.84;5051884;28;19929;-75
2021/03/25 04:49:50;;;;;;;;;;;;;;;11.09;70.35;101620.00;5051961;28;19932;-74
2021/03/25 04:52:31;;;;;;;;;;;;;;;11.03;71.32;101635.00;5021178;28;19925;-76
2021/03/25 04:55:05;;;;;;;;;;;;;;;11.05;71.96;101631.94;5034095;28;19932;-78
2021/03/25 04:57:36;;;;;;;;;;;;;;;11.16;71.88;101628.75;5052051;28;19925;-77
2021/03/25 05:00:08;;;;;;;;;;;;;;;11.02;72.45;101638.00;5017044;28;19925;-77
2021/03/25 05:02:41;;;;;;;;;;;;;;;11.09;72.58;101644.00;5051048;28;20288;-77
2021/03/25 05:05:10;;;;;;;;;;;;;;;11.05;73.06;101634.69;5052607;28;19924;-78
2021/03/25 05:07:38;;;;;;;;;;;;;;;10.92;73.36;101638.13;5021784;28;19929;-77
2021/03/25 05:10:13;;;;;;;;;;;;;;;10.99;73.32;101638.59;5019788;28;19925;-77
2021/03/25 05:12:39;;;;;;;;;;;;;;;10.90;74.04;101643.94;5034329;28;19932;-76
2021/03/25 05:15:08;;;;;;;;;;;;;;;10.90;74.63;101645.88;5036047;28;19925;-77
2021/03/25 05:17:49;;;;;;;;;;;;;;;10.93;74.65;101637.03;5017651;28;19929;-77
2021/03/25 05:20:17;;;;;;;;;;;;;;;10.64;75.61;101644.50;5035207;28;19925;-77
2021/03/25 05:22:45;;;;;;;;;;;;;;;10.67;75.62;101639.22;5020086;28;19925;-78
2021/03/25 05:25:16;;;;;;;;;;;;;;;10.70;75.71;101637.84;5037017;28;19925;-78
2021/03/25 05:27:47;;;;;;;;;;;;;;;10.62;76.65;101642.03;5020473;28;19932;-76
2021/03/25 05:30:16;;;;;;;;;;;;;;;10.62;77.09;101638.47;5036335;28;19932;-74
2021/03/25 05:32:43;;;;;;;;;;;;;;;10.63;77.07;101634.59;5035841;28;19925;-76
2021/03/25 05:35:12;;;;;;;;;;;;;;;10.54;78.01;101637.19;5034493;28;19925;-75
2021/03/25 05:37:39;;;;;;;;;;;;;;;10.60;77.24;101643.47;5034574;28;19925;-73
2021/03/25 05:40:10;;;;;;;;;;;;;;;10.58;77.56;101646.53;5017554;28;20426;-72
2021/03/25 05:42:45;;;;;;;;;;;;;;;10.63;77.80;101648.38;5050535;28;19926;-71
2021/03/25 05:45:38;;;;;;;;;;;;;;;10.58;78.30;101640.19;5049579;28;19925;-71
2021/03/25 05:48:21;;;;;;;;;;;;;;;10.63;78.26;101646.47;5050271;28;19933;-73
2021/03/25 05:51:00;;;;;;;;;;;;;;;10.66;77.98;101648.63;5050544;28;19936;-75
2021/03/25 05:53:46;;;;;;;;;;;;;;;10.57;78.47;101650.38;5017492;28;19940;-73
2021/03/25 05:56:24;;;;;;;;;;;;;;;10.63;78.48;101643.72;5035032;28;19929;-71
2021/03/25 05:58:58;;;;;;;;;;;;;;;10.52;78.85;101647.66;5049764;28;20288;-77
2021/03/25 06:01:31;;;;;;;;;;;;;;;10.71;78.29;101650.50;5049053;28;20396;-75
2021/03/25 06:04:13;;;;;;;;;;;;;;;10.38;79.64;101665.97;5035087;28;20302;-77
2021/03/25 06:06:55;;;;;;;;;;;;;;;10.37;80.07;101656.09;5035872;28;19926;-77
2021/03/25 06:09:28;;;;;;;;;;;;;;;10.54;79.33;101664.72;5049855;28;20373;-75
2021/03/25 06:12:10;;;;;;;;;;;;;;;10.66;78.85;101664.31;5054861;28;19925;-73
2021/03/25 06:14:52;;;;;;;;;;;;;;;10.51;79.08;101665.31;5054411;28;19932;-75
2021/03/25 06:17:24;;;;;;;;;;;;;;;10.61;78.72;101667.97;5035881;28;19929;-73
2021/03/25 06:20:00;;;;;;;;;;;;;;;10.79;78.33;101672.72;5035825;28;19932;-76
2021/03/25 06:22:45;;;;;;;;;;;;;;;10.83;78.24;101672.97;5036840;28;19924;-76
2021/03/25 06:25:21;;;;;;;;;;;;;;;10.82;78.22;101672.16;5053923;28;19925;-75
2021/03/25 06:28:07;;;;;;;;;;;;;;;10.78;78.63;101673.84;5053917;28;19929;-78
2021/03/25 06:30:35;;;;;;;;;;;;;;;10.55;78.95;101674.63;5054276;28;20384;-75
2021/03/25 06:33:14;;;;;;;;;;;;;;;10.68;78.75;101673.97;5019145;28;19924;-77
2021/03/25 06:35:46;;;;;;;;;;;;;;;10.78;78.41;101678.53;5054866;28;20360;-77
2021/03/25 06:38:16;;;;;;;;;;;;;;;10.96;77.65;101673.09;5036087;28;19924;-76
2021/03/25 06:40:48;;;;;;;;;;;;;;;10.88;77.52;101670.19;5027861;28;19933;-75
2021/03/25 06:43:23;;;;;;;;;;;;;;;10.90;77.10;101670.69;4998994;28;19925;-76
2021/03/25 06:46:01;;;;;;;;;;;;;;;10.99;76.76;101669.75;5036858;28;20526;-74
2021/03/25 06:48:48;;;;;;;;;;;;;;;10.91;76.94;101669.59;5027629;28;19925;-76
2021/03/25 06:51:31;;;;;;;;;;;;;;;10.80;77.52;101677.13;5023617;28;20296;-76
2021/03/25 06:54:24;;;;;;;;;;;;;;;10.73;77.41;101673.91;5007840;28;20245;-77
2021/03/25 06:56:55;;;;;;;;;;;;;;;10.81;77.42;101684.28;5032153;28;19925;-75
2021/03/25 06:59:36;;;;;;;;;;;;;;;11.02;76.78;101684.88;5036913;28;20292;-75
2021/03/25 07:02:08;;;;;;;;;;;;;;;11.15;75.49;101687.78;5035765;28;20368;-71
2021/03/25 07:04:42;;;;;;;;;;;;;;;11.13;75.25;101687.25;5021992;28;19928;-74
2021/03/25 07:07:32;;;;;;;;;;;;;;;11.22;75.15;101681.91;5034978;28;19936;-71
2021/03/25 07:10:19;;;;;;;;;;;;;;;11.17;75.23;101676.44;5049364;28;20399;-74
2021/03/25 07:12:46;;;;;;;;;;;;;;;11.12;75.88;101669.03;5052650;28;19928;-72
2021/03/25 07:15:35;;;;;;;;;;;;;;;11.03;76.56;101676.34;5017420;28;20269;-76
2021/03/25 07:18:03;;;;;;;;;;;;;;;11.21;75.88;101664.53;5028433;28;19936;-75
2021/03/25 07:20:36;;;;;;;;;;;;;;;11.20;75.66;101673.94;5008641;28;19932;-74
2021/03/25 07:23:14;;;;;;;;;;;;;;;11.23;75.59;101678.84;5054298;28;19924;-75
2021/03/25 07:25:46;;;;;;;;;;;;;;;11.10;76.14;101682.31;5037923;28;19924;-73
2021/03/25 07:28:24;;;;;;;;;;;;;;;11.06;76.42;101674.91;5038775;28;19925;-74
2021/03/25 07:31:04;;;;;;;;;;;;;;;11.11;76.96;101675.69;5034851;28;19925;-72
2021/03/25 07:33:38;;;;;;;;;;;;;;;11.12;77.01;101680.06;5038985;28;19924;-75
2021/03/25 07:36:08;;;;;;;;;;;;;;;11.17;77.25;101682.78;5021831;28;19924;-77
2021/03/25 07:38:39;;;;;;;;;;;;;;;11.00;77.82;101687.94;5054212;28;19951;-75
2021/03/25 07:41:22;;;;;;;;;;;;;;;11.18;77.66;101687.19;5055893;28;19931;-75
2021/03/25 07:43:49;;;;;;;;;;;;;;;11.16;77.65;101683.88;5034145;28;19936;-72
2021/03/25 07:46:22;;;;;;;;;;;;;;;11.11;78.32;101691.41;5051198;28;19940;-75
2021/03/25 07:48:59;;;;;;;;;;;;;;;11.36;77.42;101691.09;5048711;28;19928;-72
2021/03/25 07:51:40;;;;;;;;;;;;;;;11.38;76.92;101693.56;5043080;28;19929;-73
2021/03/25 07:54:15;;;;;;;;;;;;;;;11.28;77.11;101702.78;5037999;28;19931;-70
2021/03/25 07:57:07;;;;;;;;;;;;;;;11.25;77.29;101706.13;5042232;28;19925;-72
2021/03/25 07:59:38;;;;;;;;;;;;;;;11.37;76.79;101701.00;5040092;28;20245;-71
2021/03/25 08:02:25;;;;;;;;;;;;;;;11.43;76.77;101704.53;5057296;28;20288;-71
2021/03/25 08:04:53;;;;;;;;;;;;;;;11.48;76.83;101704.47;5062641;28;19932;-71
2021/03/25 08:07:26;;;;;;;;;;;;;;;11.42;77.24;101705.66;5031361;28;20388;-74
2021/03/25 08:09:57;;;;;;;;;;;;;;;11.65;76.16;101707.56;5045577;28;19940;-73
2021/03/25 08:12:28;;;;;;;;;;;;;;;11.75;76.08;101707.47;5035608;28;19924;-72
2021/03/25 08:15:10;;;;;;;;;;;;;;;11.64;76.26;101705.91;5030309;28;20368;-74
2021/03/25 08:17:42;;;;;;;;;;;;;;;11.77;76.07;101705.22;5032034;28;19929;-77
2021/03/25 08:20:28;;;;;;;;;;;;;;;11.69;76.27;101700.34;5046043;28;19929;-76
2021/03/25 08:23:14;;;;;;;;;;;;;;;11.69;76.41;101700.34;5051373;28;19925;-78
2021/03/25 08:25:47;;;;;;;;;;;;;;;11.84;76.28;101702.88;5039966;28;19925;-74
2021/03/25 08:28:40;;;;;;;;;;;;;;;11.98;75.32;101709.31;5044855;28;19932;-77
2021/03/25 08:31:07;;;;;;;;;;;;;;;11.92;75.35;101718.81;5080951;28;19933;-78
2021/03/25 08:33:44;;;;;;;;;;;;;;;11.85;75.90;101716.41;5052718;28;19931;-76
2021/03/25 08:36:24;;;;;;;;;;;;;;;11.82;74.66;101719.75;5071027;28;19925;-76
2021/03/25 08:39:28;;;;;;;;;;;;;;;11.96;73.48;101728.16;5075967;28;19951;-77
2021/03/25 08:42:30;;;;;;;;;;;;;;;12.02;73.12;101722.25;5044994;28;20288;-78
2021/03/25 08:45:03;;;;;;;;;;;;;;;12.25;72.30;101735.16;5076223;28;20041;-77
2021/03/25 08:47:35;;;;;;;;;;;;;;;12.26;71.91;101733.19;5075160;28;19947;-76
2021/03/25 08:50:20;;;;;;;;;;;;;;;12.12;70.71;101735.88;5058057;28;19924;-79
2021/03/25 08:52:47;;;;;;;;;;;;;;;12.20;71.29;101740.72;5058534;28;19928;-76
2021/03/25 08:55:21;;;;;;;;;;;;;;;12.12;71.59;101733.13;5058278;28;19931;-76
2021/03/25 08:57:47;;;;;;;;;;;;;;;12.02;72.22;101740.75;5047025;28;19952;-78
2021/03/25 09:00:32;;;;;;;;;;;;;;;11.92;72.35;101738.97;5038251;28;19925;-76
2021/03/25 09:03:21;;;;;;;;;;;;;;;11.97;72.02;101740.81;5000198;28;20277;-77
2021/03/25 09:05:59;;;;;;;;;;;;;;;11.76;72.39;101751.31;5023779;28;20407;-79
2021/03/25 09:08:25;;;;;;;;;;;;;;;11.67;73.19;101747.56;5068139;28;19925;-76
2021/03/25 09:10:55;;;;;;;;;;;;;;;11.86;72.61;101745.66;5043456;28;19925;-76
2021/03/25 09:13:47;;;;;;;;;;;;;;;11.83;73.06;101749.03;5045193;28;19932;-75
2021/03/25 09:16:19;;;;;;;;;;;;;;;12.00;72.72;101754.03;5050625;28;20284;-77
2021/03/25 09:18:49;;;;;;;;;;;;;;;12.16;72.49;101739.72;5041010;28;20250;-78
2021/03/25 09:21:23;;;;;;;;;;;;;;;12.38;71.26;101748.19;5055213;28;19947;-77
2021/03/25 09:23:59;;;;;;;;;;;;;;;11.89;71.56;101750.56;5073506;28;19939;-76
2021/03/25 09:26:25;;;;;;;;;;;;;;;11.80;72.48;101748.78;5044703;28;19940;-76
2021/03/25 09:28:59;;;;;;;;;;;;;;;11.73;73.08;101749.16;5053888;28;19925;-78
2021/03/25 09:31:26;;;;;;;;;;;;;;;12.08;72.57;101747.84;5071978;28;19925;-75
2021/03/25 09:33:57;;;;;;;;;;;;;;;11.77;72.34;101746.63;5062147;28;19935;-76
2021/03/25 09:36:26;;;;;;;;;;;;;;;12.00;72.75;101748.50;5038886;28;19925;-75
2021/03/25 09:38:59;;;;;;;;;;;;;;;11.74;74.15;101752.72;5060924;28;19925;-76
2021/03/25 09:41:28;;;;;;;;;;;;;;;11.65;74.19;101744.28;5034587;28;19924;-75
2021/03/25 09:43:54;;;;;;;;;;;;;;;11.79;73.86;101745.19;5065667;28;20403;-75
2021/03/25 09:46:24;;;;;;;;;;;;;;;11.79;73.71;101750.72;5054370;28;19924;-75
2021/03/25 09:49:19;;;;;;;;;;;;;;;11.51;75.10;101748.00;5039094;28;19935;-76
2021/03/25 09:52:07;;;;;;;;;;;;;;;11.42;76.53;101749.78;5070054;28;20426;-76
2021/03/25 09:54:44;;;;;;;;;;;;;;;11.37;77.04;101758.94;5053358;28;19928;-74
2021/03/25 09:57:14;;;;;;;;;;;;;;;11.28;77.75;101752.41;5039961;28;19925;-75
2021/03/25 09:59:56;;;;;;;;;;;;;;;11.42;78.06;101752.56;5071269;28;19942;-74
2021/03/25 10:02:42;;;;;;;;;;;;;;;11.51;77.29;101750.75;5043849;28;19940;-77
2021/03/25 10:05:21;;;;;;;;;;;;;;;11.54;76.87;101751.00;5045986;28;19948;-77
2021/03/25 10:07:48;;;;;;;;;;;;;;;11.38;77.69;101747.59;5058790;28;19955;-77
2021/03/25 10:10:37;;;;;;;;;;;;;;;11.63;78.04;101754.75;5023273;28;19933;-76
2021/03/25 10:13:04;;;;;;;;;;;;;;;11.60;77.45;101758.13;5072427;28;19924;-75
2021/03/25 10:15:36;;;;;;;;;;;;;;;11.67;77.30;101752.25;5055320;28;19924;-75
2021/03/25 10:18:04;;;;;;;;;;;;;;;11.69;76.18;101750.88;5058129;28;20398;-76
2021/03/25 10:20:50;;;;;;;;;;;;;;;11.52;77.01;101753.25;5053827;28;19929;-75
2021/03/25 10:23:24;;;;;;;;;;;;;;;11.09;78.80;101760.63;5057441;28;20288;-76
2021/03/25 10:25:56;;;;;;;;;;;;;;;11.25;78.69;101756.59;5057826;28;19932;-75
2021/03/25 10:28:25;;;;;;;;;;;;;;;11.25;78.36;101755.75;5038222;28;19933;-75
2021/03/25 10:30:59;;;;;;;;;;;;;;;11.24;78.39;101757.69;5027915;28;19924;-75
2021/03/25 10:33:26;;;;;;;;;;;;;;;11.32;78.11;101754.31;5039291;28;19940;-76
2021/03/25 10:35:55;;;;;;;;;;;;;;;11.13;78.39;101758.94;5039268;28;19932;-76
2021/03/25 10:38:26;;;;;;;;;;;;;;;11.06;79.31;101752.94;5041445;28;19925;-75
2021/03/25 10:41:01;;;;;;;;;;;;;;;11.18;78.83;101756.13;5040382;28;19924;-76
2021/03/25 10:43:27;;;;;;;;;;;;;;;10.87;79.68;101752.03;5076018;28;20395;-75
2021/03/25 10:45:58;;;;;;;;;;;;;;;11.02;79.98;101757.38;5065834;28;20015;-75
2021/03/25 10:48:30;;;;;;;;;;;;;;;11.33;79.50;101753.19;5058423;28;19929;-74
2021/03/25 10:51:02;;;;;;;;;;;;;;;11.22;78.72;101753.59;5056326;28;20389;-77
2021/03/25 10:53:31;;;;;;;;;;;;;;;11.10;79.21;101754.00;5071894;28;19936;-74
2021/03/25 10:56:02;;;;;;;;;;;;;;;11.42;78.62;101753.34;5041847;28;19924;-77
2021/03/25 10:58:30;;;;;;;;;;;;;;;11.57;77.55;101750.44;5038448;28;19932;-76
2021/03/25 11:01:05;;;;;;;;;;;;;;;11.17;78.48;101748.97;5035730;28;20794;-75
2021/03/25 11:03:36;;;;;;;;;;;;;;;11.26;79.08;101760.19;5035919;28;19925;-75
2021/03/25 11:06:06;;;;;;;;;;;;;;;11.61;77.95;101756.19;5039451;28;19948;-76
2021/03/25 11:08:40;;;;;;;;;;;;;;;11.64;77.35;101742.66;5058344;28;19924;-77
2021/03/25 11:11:17;;;;;;;;;;;;;;;11.76;77.36;101754.09;5057312;28;20316;-75
2021/03/25 11:13:53;;;;;;;;;;;;;;;11.80;76.71;101755.13;5036251;28;19933;-76
2021/03/25 11:16:23;;;;;;;;;;;;;;;11.19;77.90;101760.50;5045131;28;19924;-76
2021/03/25 11:18:57;;;;;;;;;;;;;;;11.19;79.01;101762.47;5024639;28;19932;-75
2021/03/25 11:21:27;;;;;;;;;;;;;;;10.79;80.73;101763.66;5011943;28;20320;-75
2021/03/25 11:24:10;;;;;;;;;;;;;;;10.80;81.51;101758.97;5027890;28;19936;-75
2021/03/25 11:26:37;;;;;;;;;;;;;;;10.72;82.74;101765.94;5045262;28;19929;-76
2021/03/25 11:29:07;;;;;;;;;;;;;;;10.97;82.26;101773.16;5026692;28;19933;-75
2021/03/25 11:31:38;;;;;;;;;;;;;;;10.95;82.85;101767.09;5025879;28;19925;-76
2021/03/25 11:34:05;;;;;;;;;;;;;;;10.68;83.81;101773.16;5014838;28;19925;-77
2021/03/25 11:36:42;;;;;;;;;;;;;;;11.07;83.50;101768.34;5013285;28;20893;-75
2021/03/25 11:39:14;;;;;;;;;;;;;;;11.02;83.01;101765.66;5013965;28;20396;-76
2021/03/25 11:41:43;;;;;;;;;;;;;;;10.78;83.26;101767.53;5015051;28;19925;-77
2021/03/25 11:44:10;;;;;;;;;;;;;;;10.86;83.73;101766.91;5016802;28;20377;-76
2021/03/25 11:46:41;;;;;;;;;;;;;;;11.08;81.78;101770.03;5012154;28;19952;-76
2021/03/25 11:49:15;;;;;;;;;;;;;;;10.99;82.24;101769.00;5017793;28;20305;-76
2021/03/25 11:51:45;;;;;;;;;;;;;;;11.03;81.86;101767.31;5015924;28;19933;-76
2021/03/25 11:54:18;;;;;;;;;;;;;;;11.28;81.31;101761.53;5046508;28;19929;-75
2021/03/25 11:56:49;;;;;;;;;;;;;;;11.35;79.92;101761.16;5018319;28;19925;-74
2021/03/25 11:59:19;;;;;;;;;;;;;;;11.35;79.21;101763.91;5020349;28;19926;-76
2021/03/25 12:01:46;;;;;;;;;;;;;;;11.30;79.46;101763.97;5015136;28;19929;-75
2021/03/25 12:04:13;;;;;;;;;;;;;;;11.19;79.47;101760.50;5012578;28;19925;-77
2021/03/25 12:06:57;;;;;;;;;;;;;;;11.17;78.68;101765.53;5015039;28;19929;-77
2021/03/25 12:09:24;;;;;;;;;;;;;;;11.56;77.90;101757.06;5043375;28;19925;-76
2021/03/25 12:11:51;;;;;;;;;;;;;;;11.76;77.59;101753.25;5045337;28;19941;-75
2021/03/25 12:14:18;;;;;;;;;;;;;;;11.85;76.26;101760.59;5020256;28;19925;-76
2021/03/25 12:16:52;;;;;;;;;;;;;;;12.13;75.14;101751.34;5015692;28;20300;-75
2021/03/25 12:19:39;;;;;;;;;;;;;;;12.18;74.09;101759.56;5040600;28;19933;-75
2021/03/25 12:22:20;;;;;;;;;;;;;;;12.12;72.51;101759.91;5044302;28;19941;-76
2021/03/25 12:24:48;;;;;;;;;;;;;;;12.09;71.34;101755.00;5045222;28;21450;-74
2021/03/25 12:27:16;;;;;;;;;;;;;;;11.96;72.04;101751.03;5018085;28;19933;-75
2021/03/25 12:29:43;;;;;;;;;;;;;;;12.39;70.69;101755.38;5045215;28;19929;-74
2021/03/25 12:32:10;;;;;;;;;;;;;;;12.35;70.11;101748.81;5015201;28;20389;-76
2021/03/25 12:35:02;;;;;;;;;;;;;;;11.99;70.20;101739.41;5015909;28;19933;-77
2021/03/25 12:37:30;;;;;;;;;;;;;;;12.12;70.80;101738.66;5015167;28;20519;-77
2021/03/25 12:39:57;;;;;;;;;;;;;;;12.53;70.52;101744.38;5014033;28;19933;-76
2021/03/25 12:42:24;;;;;;;;;;;;;;;12.51;69.31;101732.78;5031453;28;19925;-76
2021/03/25 12:44:55;;;;;;;;;;;;;;;12.91;67.75;101734.03;5013076;28;19944;-77
2021/03/25 12:47:22;;;;;;;;;;;;;;;13.14;66.42;101725.59;5014815;28;19941;-77
2021/03/25 12:49:59;;;;;;;;;;;;;;;13.39;64.71;101724.25;5025127;28;19940;-76
2021/03/25 12:52:27;;;;;;;;;;;;;;;13.27;64.93;101722.00;5016101;28;20373;-75
2021/03/25 12:54:54;;;;;;;;;;;;;;;13.46;64.42;101728.25;5016963;28;19933;-77
2021/03/25 12:57:26;;;;;;;;;;;;;;;13.62;64.47;101727.94;5015992;28;20044;-74
2021/03/25 12:59:57;;;;;;;;;;;;;;;13.67;64.18;101723.13;5044346;28;19925;-76
2021/03/25 13:02:24;;;;;;;;;;;;;;;13.66;63.99;101710.41;5013738;28;19925;-75
2021/03/25 13:04:51;;;;;;;;;;;;;;;13.68;62.94;101716.47;5050446;28;19940;-77
2021/03/25 13:07:17;;;;;;;;;;;;;;;13.07;64.40;101707.75;5045226;28;19934;-74
2021/03/25 13:09:44;;;;;;;;;;;;;;;13.43;63.94;101706.75;5019404;28;19955;-73