Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:19;;;;;;;9.55;7.13;;;;;;;14.60;91.14;98407.56;4865816;29;20053;-72
2022/08/21 00:02:49;;;;;;;9.45;6.18;;;;;;;14.78;91.17;98402.72;4858418;29;20125;-72
2022/08/21 00:05:16;;;;;;;8.40;6.45;;;;;;;14.90;91.81;98406.59;4865255;29;20129;-73
2022/08/21 00:07:43;;;;;;;8.40;6.47;;;;;;;14.75;91.31;98407.59;4865680;29;20500;-72
2022/08/21 00:10:10;;;;;;;7.95;6.10;;;;;;;14.60;91.42;98411.03;4869045;29;20049;-72
2022/08/21 00:12:37;;;;;;;7.75;6.07;;;;;;;14.52;90.77;98408.41;4870396;29;20065;-72
2022/08/21 00:15:06;;;;;;;9.75;6.25;;;;;;;14.46;91.21;98406.50;4865443;29;20085;-72
2022/08/21 00:17:34;;;;;;;8.57;5.70;;;;;;;14.44;90.83;98409.31;4866810;29;20063;-72
2022/08/21 00:20:03;;;;;;;11.40;5.50;;;;;;;14.41;90.31;98403.53;4865575;29;20071;-72
2022/08/21 00:22:30;;;;;;;6.95;5.43;;;;;;;14.39;90.64;98405.53;4870885;29;20042;-72
2022/08/21 00:24:57;;;;;;;6.82;5.20;;;;;;;14.41;90.64;98400.88;4876543;29;20052;-72
2022/08/21 00:27:24;;;;;;;8.45;5.32;;;;;;;14.36;90.96;98403.25;4866141;29;20049;-72
2022/08/21 00:29:51;;;;;;;8.05;6.15;;;;;;;14.30;90.91;98406.59;4874913;29;20055;-72
2022/08/21 00:32:22;;;;;;;8.07;6.05;;;;;;;14.28;90.95;98404.97;4880464;29;20057;-73
2022/08/21 00:34:50;;;;;;;6.53;5.78;;;;;;;14.27;91.00;98405.97;4867375;29;20080;-72
2022/08/21 00:37:16;;;;;;;8.82;6.13;;;;;;;14.24;90.93;98406.34;4892498;29;20135;-73
2022/08/21 00:39:43;;;;;;;9.77;5.97;;;;;;;14.26;90.63;98401.63;4869767;29;20051;-73
2022/08/21 00:42:14;;;;;;;7.22;5.07;;;;;;;14.28;90.96;98409.47;4866775;29;20049;-72
2022/08/21 00:44:46;;;;;;;6.43;5.00;;;;;;;14.26;90.91;98411.47;4880837;29;20052;-72
2022/08/21 00:47:13;;;;;;;7.30;5.40;;;;;;;14.27;90.40;98397.16;4870304;29;20052;-72
2022/08/21 00:49:40;;;;;;;5.97;4.32;;;;;;;14.28;90.53;98396.16;4874340;29;20100;-72
2022/08/21 00:52:10;;;;;;;7.68;5.13;;;;;;;14.17;90.18;98396.59;4862968;29;20057;-72
2022/08/21 00:54:38;;;;;;;9.82;5.40;;;;;;;14.01;90.57;98387.72;4867179;29;20053;-72
2022/08/21 00:57:19;;;;;;;8.00;5.78;;;;;;;13.91;90.55;98394.28;4866119;29;20045;-72
2022/08/21 00:59:49;;;;;;;6.80;5.95;;;;;;;13.97;91.13;98391.72;4869877;29;20419;-72
2022/08/21 01:02:17;;;;;;;7.80;5.22;;;;;;;13.93;91.41;98394.91;4873487;29;20056;-72
2022/08/21 01:04:44;;;;;;;7.53;5.40;;;;;;;13.93;90.53;98387.78;4869634;29;20445;-72
2022/08/21 01:07:12;;;;;;;12.57;5.70;;;;;;;13.95;90.62;98395.56;4871446;29;20049;-72
2022/08/21 01:09:39;;;;;;;5.82;4.57;;;;;;;13.96;90.35;98392.72;4858536;29;20044;-72
2022/08/21 01:12:06;;;;;;;8.90;5.40;;;;;;;13.95;89.93;98393.72;4865392;29;20073;-72
2022/08/21 01:14:33;;;;;;;6.53;4.78;;;;;;;13.81;90.04;98399.81;4872884;29;20120;-72
2022/08/21 01:17:01;;;;;;;6.30;4.72;;;;;;;13.69;90.58;98396.72;4867350;29;20061;-71
2022/08/21 01:19:27;;;;;;;7.63;5.63;;;;;;;13.65;90.93;98391.94;4868293;29;20044;-73
2022/08/21 01:21:54;;;;;;;8.15;5.43;;;;;;;13.76;90.94;98392.34;4874476;29;20521;-72
2022/08/21 01:24:21;;;;;;;9.02;5.68;;;;;;;13.61;91.13;98386.13;4872564;29;20057;-72
2022/08/21 01:26:49;;;;;;;8.35;5.43;;;;;;;13.55;90.91;98390.31;4860674;29;20052;-73
2022/08/21 01:29:43;;;;;;;6.55;5.55;;;;;;;13.49;91.18;98388.34;4870354;29;20473;-71
2022/08/21 01:32:16;;;;;;;6.72;5.07;;;;;;;13.54;90.99;98391.31;4866978;29;20052;-72
2022/08/21 01:34:44;;;;;;;;;;;;;;;13.57;90.56;98395.47;4878293;29;20048;-72
2022/08/21 01:37:11;;;;;;;6.22;5.53;;;;;;;13.56;90.44;98386.66;4873945;29;20316;-73
2022/08/21 01:39:38;;;;;;;10.98;5.20;;;;;;;13.49;91.23;98391.00;4876239;29;20124;-72
2022/08/21 01:42:05;;;;;;;9.55;6.72;;;;;;;13.41;90.78;98393.72;4862673;29;20045;-71
2022/08/21 01:44:33;;;;;;;8.25;5.60;;;;;;;13.38;90.94;98386.91;4858978;29;20454;-72
2022/08/21 01:47:02;;;;;;;10.98;6.85;;;;;;;13.32;90.83;98390.28;4867215;29;20041;-72
2022/08/21 01:49:29;;;;;;;5.80;5.05;;;;;;;13.30;91.08;98386.13;4898479;29;20441;-72
2022/08/21 01:51:55;;;;;;;7.15;5.05;;;;;;;13.29;90.71;98387.94;4865535;29;20053;-72
2022/08/21 01:54:22;;;;;;;12.35;5.53;;;;;;;13.27;90.85;98387.31;4869151;29;20072;-72
2022/08/21 01:56:51;;;;;;;6.88;4.50;;;;;;;13.31;90.84;98382.47;4862225;29;20052;-72
2022/08/21 01:59:18;;;;;;;6.13;4.85;;;;;;;13.35;90.69;98386.44;4863042;29;20045;-72
2022/08/21 02:01:44;;;;;;;7.38;4.93;;;;;;;13.39;90.80;98374.44;4866608;29;20033;-71
2022/08/21 02:04:11;;;;;;;7.40;4.53;;;;;;;13.41;90.56;98380.44;4872387;29;20051;-72
2022/08/21 02:06:38;;;;;;;6.10;4.68;;;;;;;13.45;90.81;98378.25;4866661;29;20044;-72
2022/08/21 02:09:07;;;;;;;5.88;4.68;;;;;;;13.40;90.74;98370.78;4870516;29;20044;-72
2022/08/21 02:11:35;;;;;;;6.22;4.13;;;;;;;13.44;91.29;98374.75;4870915;29;20120;-72
2022/08/21 02:14:02;;;;;;;5.68;4.60;;;;;;;13.51;90.64;98361.63;4869126;29;20068;-72
2022/08/21 02:16:29;;;;;;;6.13;4.57;;;;;;;13.44;90.77;98372.09;4859922;29;20049;-72
2022/08/21 02:18:59;;;;;;;7.20;4.93;;;;;;;13.33;90.57;98375.97;4870434;29;20075;-73
2022/08/21 02:21:26;;;;;;;5.20;4.28;;;;;;;13.25;90.63;98370.66;4863621;29;20052;-72
2022/08/21 02:23:52;;;;;;;7.45;4.75;;;;;;;13.12;90.82;98373.88;4865743;29;20041;-72
2022/08/21 02:26:19;;;;;;;8.65;4.78;;;;;;;13.05;91.12;98364.94;4872077;29;20052;-73
2022/08/21 02:28:46;;;;;;;9.43;5.35;;;;;;;13.00;91.25;98364.59;4871942;29;20053;-73
2022/08/21 02:31:13;;;;;;;5.63;5.05;;;;;;;13.02;91.65;98365.28;4867152;29;20037;-72
2022/08/21 02:33:40;;;;;;;8.60;5.45;;;;;;;13.01;91.56;98365.47;4859798;29;20056;-73
2022/08/21 02:36:08;;;;;;;5.20;4.70;;;;;;;13.04;91.39;98368.59;4869613;29;20053;-72
2022/08/21 02:38:39;;;;;;;5.50;5.00;;;;;;;13.14;90.94;98366.56;4875030;29;20516;-72
2022/08/21 02:41:08;;;;;;;4.45;4.05;;;;;;;13.20;90.73;98366.88;4874623;29;20502;-72
2022/08/21 02:43:35;;;;;;;4.45;4.05;;;;;;;13.19;90.89;98368.69;4871442;29;20048;-72
2022/08/21 02:46:04;;;;;;;4.28;3.88;;;;;;;13.23;90.68;98364.69;4864412;29;20064;-73
2022/08/21 02:48:32;;;;;;;6.50;4.40;;;;;;;13.20;90.31;98366.88;4865685;29;20049;-73
2022/08/21 02:51:09;;;;;;;5.05;3.42;;;;;;;13.22;90.31;98372.81;4894339;29;20041;-72
2022/08/21 02:53:37;;;;;;;5.18;3.78;;;;;;;13.11;90.76;98368.72;4908136;29;20055;-73
2022/08/21 02:56:07;;;;;;;4.38;3.97;;;;;;;13.14;90.92;98371.06;4874454;29;20038;-72
2022/08/21 02:58:41;;;;;;;4.50;4.03;;;;;;;13.09;90.50;98371.56;4875185;29;20176;-72
2022/08/21 03:01:09;;;;;;;4.60;4.20;;;;;;;12.98;91.02;98368.44;4865840;29;20089;-72
2022/08/21 03:03:38;;;;;;;5.57;3.85;;;;;;;12.91;90.75;98366.47;4874822;29;20060;-72
2022/08/21 03:06:07;;;;;;;7.57;4.00;;;;;;;12.95;91.63;98374.91;4865139;29;20062;-72
2022/08/21 03:08:35;;;;;;;5.05;4.55;;;;;;;13.15;91.20;98365.56;4883429;29;20515;-72
2022/08/21 03:11:02;;;;;;;6.60;4.07;;;;;;;13.23;91.15;98371.84;4863694;29;20037;-73
2022/08/21 03:13:32;;;;;;;7.68;4.50;;;;;;;13.25;91.47;98375.97;4864004;29;21863;-73
2022/08/21 03:15:58;;;;;;;5.05;4.57;;;;;;;13.29;91.66;98369.34;4873380;29;20049;-72
2022/08/21 03:18:25;;;;;;;5.10;4.38;;;;;;;13.38;91.27;98368.31;4898491;29;20509;-73
2022/08/21 03:20:52;;;;;;;5.25;4.22;;;;;;;13.35;91.34;98365.19;4869178;29;20058;-72
2022/08/21 03:23:19;;;;;;;4.10;3.70;;;;;;;13.28;90.58;98358.91;4866973;29;20068;-73
2022/08/21 03:25:47;;;;;;;4.22;3.83;;;;;;;13.07;90.27;98365.59;4865089;29;20570;-73
2022/08/21 03:28:17;;;;;;;4.53;4.07;;;;;;;12.82;90.63;98371.97;4870727;29;20045;-73
2022/08/21 03:30:46;;;;;;;4.30;3.53;;;;;;;12.83;91.10;98373.66;4878777;29;20518;-72
2022/08/21 03:33:12;;;;;;;6.75;4.60;;;;;;;12.62;91.60;98367.03;4869566;29;20053;-72
2022/08/21 03:35:56;;;;;;;4.63;4.22;;;;;;;12.55;91.80;98366.06;4867472;29;20067;-72
2022/08/21 03:38:23;;;;;;;5.75;5.15;;;;;;;12.49;91.67;98367.56;4882216;29;20432;-72
2022/08/21 03:40:52;;;;;;;4.97;4.57;;;;;;;12.47;92.11;98369.53;4865055;29;20180;-72
2022/08/21 03:43:19;;;;;;;6.35;5.43;;;;;;;12.45;92.08;98371.56;4869842;29;20061;-72
2022/08/21 03:45:45;;;;;;;6.28;5.70;;;;;;;12.50;92.25;98373.69;4906996;29;20140;-71
2022/08/21 03:48:12;;;;;;;8.07;5.65;;;;;;;12.48;92.04;98378.31;4897021;29;20063;-72
2022/08/21 03:50:41;;;;;;;6.72;6.07;;;;;;;12.47;92.40;98382.00;4866340;29;20077;-72
2022/08/21 03:53:10;;;;;;;6.28;5.38;;;;;;;12.44;92.51;98380.50;4874112;29;20052;-72
2022/08/21 03:55:45;;;;;;;7.35;6.55;;;;;;;12.47;92.11;98384.66;4862148;29;20053;-72
2022/08/21 03:58:13;;;;;;;6.32;5.72;;;;;;;12.46;92.40;98383.00;4865597;29;20046;-72
2022/08/21 04:00:47;;;;;;;8.05;5.95;;;;;;;12.39;92.38;98382.81;4870096;29;20531;-72
2022/08/21 04:03:14;;;;;;;7.25;5.93;;;;;;;12.41;92.30;98385.31;4871584;29;20045;-73
2022/08/21 04:05:41;;;;;;;6.35;5.80;;;;;;;12.37;91.82;98386.63;4867268;29;20056;-73
2022/08/21 04:08:08;;;;;;;8.07;5.63;;;;;;;12.36;91.83;98385.00;4890419;29;20040;-73
2022/08/21 04:10:37;;;;;;;8.15;5.75;;;;;;;12.36;91.79;98382.34;4871828;29;20055;-72
2022/08/21 04:13:05;;;;;;;12.38;5.80;;;;;;;12.32;92.05;98381.00;4862727;29;20125;-72
2022/08/21 04:15:32;;;;;;;7.03;6.43;;;;;;;12.32;91.86;98381.81;4874719;29;20056;-72
2022/08/21 04:17:59;;;;;;;7.55;5.78;;;;;;;12.24;91.51;98389.78;4865709;29;20060;-72
2022/08/21 04:20:26;;;;;;;6.80;6.10;;;;;;;12.15;91.93;98388.13;4874123;29;20064;-72
2022/08/21 04:22:53;;;;;;;8.23;6.82;;;;;;;12.11;92.10;98395.59;4870086;29;20056;-72
2022/08/21 04:25:22;;;;;;;7.35;6.55;;;;;;;12.08;91.76;98394.13;4869871;29;20055;-72
2022/08/21 04:27:49;;;;;;;7.95;6.65;;;;;;;12.03;91.97;98400.88;4867523;29;20049;-72
2022/08/21 04:30:16;;;;;;;8.25;6.75;;;;;;;11.99;91.85;98400.38;4870061;29;20057;-72
2022/08/21 04:32:46;;;;;;;8.30;7.40;;;;;;;12.03;92.21;98412.34;4866735;29;20367;-72
2022/08/21 04:35:16;;;;;;;8.70;7.50;;;;;;;12.07;92.45;98415.47;4871174;29;20136;-72
2022/08/21 04:37:42;;;;;;;8.55;7.68;;;;;;;12.10;92.69;98419.63;4865123;29;20041;-72
2022/08/21 04:40:11;;;;;;;8.13;7.40;;;;;;;12.12;92.43;98418.47;4872397;29;20067;-72
2022/08/21 04:42:49;;;;;;;9.93;7.97;;;;;;;12.15;92.49;98426.09;4870902;29;20054;-72
2022/08/21 04:45:30;;;;;;;8.18;7.38;;;;;;;12.16;92.20;98424.25;4871211;29;20053;-72
2022/08/21 04:47:59;;;;;;;8.30;7.40;;;;;;;12.22;92.81;98423.63;4860795;29;20057;-72
2022/08/21 04:50:45;;;;;;;8.07;7.25;;;;;;;12.20;92.29;98428.25;4877742;29;20045;-72
2022/08/21 04:53:16;;;;;;;7.25;6.55;;;;;;;12.28;92.57;98425.63;4872915;29;20069;-72
2022/08/21 04:55:43;;;;;;;7.82;6.15;;;;;;;12.40;92.41;98434.06;4895980;29;20053;-72
2022/08/21 04:58:11;;;;;;;7.70;6.22;;;;;;;12.51;91.80;98431.91;4866155;29;20433;-72
2022/08/21 05:00:38;;;;;;;6.30;5.68;;;;;;;12.56;92.03;98438.53;4886938;29;20048;-72
2022/08/21 05:03:06;;;;;;;6.30;5.60;;;;;;;12.66;92.10;98424.09;4888816;29;20448;-73
2022/08/21 05:05:34;;;;;;;6.10;5.25;;;;;;;12.81;92.02;98428.72;4867679;29;20072;-72
2022/08/21 05:08:02;;;;;;;9.88;5.68;;;;;;;12.96;92.08;98424.38;4867627;29;20072;-72
2022/08/21 05:10:31;;;;;;;6.53;5.28;;;;;;;13.13;92.01;98428.63;4884272;29;20041;-72
2022/08/21 05:12:58;;;;;;;8.40;5.78;;;;;;;13.25;92.10;98423.81;4873013;29;20050;-72
2022/08/21 05:15:25;;;;;;;5.57;4.60;;;;;;;13.36;92.23;98431.44;4873327;29;20120;-72
2022/08/21 05:17:51;;;;;;;5.13;4.63;;;;;;;13.41;91.40;98430.09;4865256;29;20037;-72
2022/08/21 05:20:27;;;;;;;7.82;3.83;;;;;;;13.48;91.89;98431.91;4860558;29;20081;-72
2022/08/21 05:22:54;;;;;;;6.55;4.35;;;;;;;13.49;92.14;98433.53;4863863;29;20125;-73
2022/08/21 05:25:21;;;;;;;5.55;4.65;;;;;;;13.59;91.90;98444.78;4873446;29;20054;-73
2022/08/21 05:27:49;;;;;;;5.53;4.97;;;;;;;13.69;91.41;98443.72;4870456;29;20557;-72
2022/08/21 05:30:19;;;;;;;4.38;4.07;;;;;;;13.68;91.02;98445.56;4867743;29;20045;-72
2022/08/21 05:32:47;;;;;;;4.22;3.92;;;;;;;13.67;91.32;98438.59;4896047;29;20045;-73
2022/08/21 05:35:14;;;;;;;4.32;3.92;;;;;;;13.58;91.38;98442.28;4868202;29;20049;-73
2022/08/21 05:37:40;;;;;;;5.57;3.80;;;;;;;13.45;90.70;98442.84;4859835;29;20045;-72
2022/08/21 05:40:08;;;;;;;4.30;3.90;;;;;;;13.34;90.26;98444.03;4875725;29;20057;-73
2022/08/21 05:42:53;;;;;;;5.82;4.65;;;;;;;13.26;90.72;98445.88;4876302;29;20465;-72
2022/08/21 05:45:21;;;;;;;;;;;;;;;13.26;90.79;98460.03;4870272;29;20041;-72
2022/08/21 05:48:10;;;;;;;5.40;4.25;;;;;;;13.27;90.60;98447.56;4865959;29;19936;-72
2022/08/21 05:50:38;;;;;;;6.32;5.13;;;;;;;13.29;91.01;98453.53;4873660;29;20172;-72
2022/08/21 05:53:05;;;;;;;5.43;4.90;;;;;;;13.35;90.44;98450.22;4886901;29;20394;-72
2022/08/21 05:55:33;;;;;;;6.05;4.97;;;;;;;13.38;90.22;98453.34;4867483;29;20520;-72
2022/08/21 05:58:00;;;;;;;5.57;5.05;;;;;;;13.42;90.05;98451.16;4870432;29;20140;-72
2022/08/21 06:00:27;;;;;;;5.25;4.68;;;;;;;13.44;89.62;98454.47;4866821;29;20080;-72
2022/08/21 06:02:53;;;;;;;7.13;5.22;;;;;;;13.48;90.28;98453.16;4874444;29;20041;-72
2022/08/21 06:05:20;;;;;;;6.07;5.15;;;;;;;13.51;88.95;98451.97;4875052;29;20528;-72
2022/08/21 06:08:03;;;;;;;5.80;5.30;;;;;;;13.74;89.85;98454.69;4865573;29;20072;-72
2022/08/21 06:10:30;;;;;;;6.65;6.05;;;;;;;14.00;89.82;98452.53;4860791;29;20045;-72
2022/08/21 06:12:57;;;;;;;6.07;5.30;;;;;;;14.18;90.16;98448.78;4866090;29;20042;-72
2022/08/21 06:15:24;;;;;;;5.38;4.97;;;;;;;14.26;89.43;98451.38;4872121;29;20057;-72
2022/08/21 06:17:52;;;;;;;5.78;5.28;;;;;;;14.24;87.90;98458.69;4875628;29;20079;-72
2022/08/21 06:20:19;;;;;;;5.95;5.35;;;;;;;14.19;87.00;98453.94;4873036;29;20041;-72
2022/08/21 06:22:45;;;;;;;5.88;5.35;;;;;;;14.21;87.52;98454.56;4870067;29;20049;-72
2022/08/21 06:25:12;;;;;;;5.88;5.25;;;;;;;14.27;87.05;98463.69;4863340;29;20053;-72
2022/08/21 06:27:39;;;;;;;5.65;5.15;;;;;;;14.33;86.76;98456.84;4863290;29;20048;-72
2022/08/21 06:30:07;;;;;;;5.95;5.10;;;;;;;14.39;86.88;98459.59;4870988;29;20051;-72
2022/08/21 06:32:34;;;;;;;6.10;5.43;;;;;;;14.45;86.14;98456.22;4896462;29;20041;-72
2022/08/21 06:35:01;;;;;;;6.03;5.32;;;;;;;14.50;85.72;98451.19;4870180;29;20040;-72
2022/08/21 06:37:27;;;;;;;5.00;4.50;;;;;;;14.56;85.51;98456.84;4867124;29;20060;-72
2022/08/21 06:39:54;;;;;;;8.48;5.75;;;;;;;14.67;85.73;98451.09;4870273;29;20059;-72
2022/08/21 06:42:21;;;;;;;5.85;5.25;;;;;;;14.77;85.11;98443.69;4864468;29;20044;-72
2022/08/21 06:44:54;;;;;;;5.57;5.00;;;;;;;14.91;85.36;98445.53;4878300;29;20505;-72
2022/08/21 06:47:21;;;;;;;6.15;5.65;;;;;;;15.12;85.51;98450.16;4872545;29;20044;-72
2022/08/21 06:49:47;;;;;;;6.05;4.90;;;;;;;15.29;84.73;98448.13;4866165;29;20043;-73
2022/08/21 06:52:15;;;;;;;8.80;4.70;;;;;;;15.34;80.73;98447.56;4865725;29;20049;-72
2022/08/21 06:54:41;;;;;;;8.10;4.32;;;;;;;15.43;80.25;98449.16;4871847;29;20041;-72
2022/08/21 06:57:08;;;;;;;4.88;4.40;;;;;;;15.56;81.34;98445.81;4872657;29;20045;-72
2022/08/21 06:59:35;;;;;;;9.10;5.68;;;;;;;15.68;82.28;98444.31;4858542;29;20057;-73
2022/08/21 07:02:02;;;;;;;6.85;5.47;;;;;;;15.78;82.69;98447.56;4863959;29;20045;-73
2022/08/21 07:04:28;;;;;;;6.00;5.05;;;;;;;15.84;82.80;98442.50;4865834;29;20068;-73
2022/08/21 07:06:55;;;;;;;7.00;5.10;;;;;;;15.91;82.39;98441.56;4870094;29;20056;-72
2022/08/21 07:09:21;;;;;;;5.40;4.72;;;;;;;16.02;81.15;98441.06;4877389;29;20057;-72
2022/08/21 07:11:52;;;;;;;7.05;4.75;;;;;;;16.14;81.44;98451.22;4870922;29;20047;-73
2022/08/21 07:14:19;;;;;;;6.40;4.38;;;;;;;16.24;81.64;98449.06;4864044;29;20060;-73
2022/08/21 07:16:47;;;;;;;6.40;5.18;;;;;;;16.35;80.96;98442.41;4857492;29;20057;-73
2022/08/21 07:19:13;;;;;;;8.52;5.07;;;;;;;16.44;80.70;98441.25;4865743;29;20504;-72
2022/08/21 07:21:40;;;;;;;10.20;5.10;;;;;;;16.51;81.54;98443.97;4870963;29;20048;-72
2022/08/21 07:24:07;;;;;;;7.78;5.43;;;;;;;16.63;80.07;98440.59;4872822;29;20050;-72
2022/08/21 07:26:33;;;;;;;5.60;5.10;;;;;;;16.74;80.42;98438.44;4869271;29;20055;-73
2022/08/21 07:29:00;;;;;;;5.55;4.57;;;;;;;16.87;80.52;98435.88;4866811;29;20056;-72
2022/08/21 07:31:27;;;;;;;8.77;4.53;;;;;;;16.98;79.28;98440.72;4869415;29;20049;-72
2022/08/21 07:33:54;;;;;;;5.68;4.63;;;;;;;17.12;77.90;98428.25;4855476;29;20054;-72
2022/08/21 07:36:21;;;;;;;6.57;4.80;;;;;;;17.25;77.36;98430.19;4883078;29;20045;-72
2022/08/21 07:38:48;;;;;;;6.10;3.97;;;;;;;17.35;76.27;98425.28;4864790;29;20046;-72
2022/08/21 07:41:24;;;;;;;10.43;4.32;;;;;;;17.50;75.46;98435.84;4865640;29;20045;-72
2022/08/21 07:43:51;;;;;;;5.93;4.07;;;;;;;17.59;76.59;98420.44;4862907;29;20049;-72
2022/08/21 07:46:19;;;;;;;7.03;4.93;;;;;;;17.60;77.13;98422.13;4869654;29;20053;-72
2022/08/21 07:48:46;;;;;;;9.70;4.50;;;;;;;17.71;75.69;98429.56;4865670;29;20054;-72
2022/08/21 07:51:14;;;;;;;11.65;4.10;;;;;;;17.87;74.99;98420.38;4872607;29;20056;-72
2022/08/21 07:53:41;;;;;;;9.88;4.72;;;;;;;17.99;73.00;98424.94;4866204;29;20697;-72
2022/08/21 07:56:10;;;;;;;6.72;4.32;;;;;;;18.05;74.33;98427.84;4864426;29;20049;-71
2022/08/21 07:58:37;;;;;;;6.05;4.18;;;;;;;18.09;75.50;98423.72;4870317;29;20408;-72
2022/08/21 08:01:06;;;;;;;7.85;4.85;;;;;;;18.23;74.94;98425.41;4866493;29;20060;-72
2022/08/21 08:03:33;;;;;;;7.50;5.00;;;;;;;18.30;74.59;98420.06;4870321;29;20060;-72
2022/08/21 08:05:59;;;;;;;12.65;4.95;;;;;;;18.34;72.29;98416.78;4860480;29;20056;-72
2022/08/21 08:08:27;;;;;;;8.80;5.18;;;;;;;18.42;74.38;98418.44;4859232;29;20049;-72
2022/08/21 08:10:56;;;;;;;7.50;5.10;;;;;;;18.48;73.27;98414.09;4869032;29;20501;-72
2022/08/21 08:13:23;;;;;;;9.18;5.63;;;;;;;18.64;71.20;98413.69;4872319;29;20046;-72
2022/08/21 08:15:49;;;;;;;7.95;4.38;;;;;;;18.79;72.50;98402.78;4874447;29;20072;-72
2022/08/21 08:18:16;;;;;;;9.15;4.90;;;;;;;19.00;71.73;98410.59;4869818;29;20056;-72
2022/08/21 08:20:42;;;;;;;8.77;4.47;;;;;;;19.13;71.94;98403.56;4868416;29;20073;-72
2022/08/21 08:23:11;;;;;;;6.05;4.60;;;;;;;19.35;71.78;98404.13;4856660;29;20516;-72
2022/08/21 08:25:38;;;;;;;8.20;4.82;;;;;;;19.36;71.82;98408.47;4861912;29;20056;-72
2022/08/21 08:28:06;;;;;;;7.25;4.63;;;;;;;19.60;71.31;98406.94;4865062;29;20069;-72
2022/08/21 08:30:45;;;;;;;9.57;4.10;;;;;;;19.97;65.94;98399.13;4869218;29;20497;-72
2022/08/21 08:33:13;;;;;;;13.93;4.15;;;;;;;20.29;67.81;98399.94;4899137;29;20037;-72
2022/08/21 08:35:41;;;;;;;9.70;4.55;;;;;;;20.11;66.19;98396.13;4870899;29;20059;-72
2022/08/21 08:38:08;;;;;;;5.97;4.03;;;;;;;19.95;68.23;98392.09;4868874;29;20045;-72
2022/08/21 08:40:43;;;;;;;7.18;4.85;;;;;;;20.17;64.66;98389.91;4864189;29;20080;-72
2022/08/21 08:43:11;;;;;;;9.30;5.15;;;;;;;20.40;63.29;98380.44;4898806;29;20121;-72
2022/08/21 08:45:42;;;;;;;9.00;4.47;;;;;;;20.68;63.31;98385.41;4870359;29;20402;-72
2022/08/21 08:48:13;;;;;;;8.38;4.18;;;;;;;20.79;61.64;98389.25;4897402;29;20045;-72
2022/08/21 08:50:51;;;;;;;7.13;4.03;;;;;;;20.94;63.59;98378.97;4867748;29;20048;-72
2022/08/21 08:53:23;;;;;;;7.07;4.78;;;;;;;21.05;61.74;98378.22;4887932;29;20053;-71
2022/08/21 08:55:51;;;;;;;8.85;3.97;;;;;;;21.11;62.67;98373.81;4894319;29;20412;-71
2022/08/21 08:58:24;;;;;;;7.95;4.28;;;;;;;21.09;59.54;98375.06;4895771;29;20062;-72
2022/08/21 09:00:51;;;;;;;;;;;;;;;21.18;58.74;98379.94;4898674;29;20233;-72
2022/08/21 09:03:18;;;;;;;6.40;3.75;;;;;;;21.36;61.48;98373.75;4885167;29;19935;-71
2022/08/21 09:05:48;;;;;;;6.97;4.53;;;;;;;21.63;60.65;98373.44;4870766;29;20045;-73
2022/08/21 09:08:20;;;;;;;5.97;4.00;;;;;;;21.89;55.82;98373.06;4884675;29;20488;-72
2022/08/21 09:11:18;;;;;;;5.63;4.75;;;;;;;21.53;55.53;98371.28;4867734;29;20057;-71
2022/08/21 09:13:56;;;;;;;10.45;4.53;;;;;;;21.68;57.80;98369.00;4863488;29;20045;-71
2022/08/21 09:16:43;;;;;;;8.00;4.40;;;;;;;21.59;57.07;98365.00;4895463;29;20049;-72
2022/08/21 09:19:20;;;;;;;9.95;4.35;;;;;;;21.64;57.54;98367.00;4870919;29;20052;-72
2022/08/21 09:22:22;;;;;;;14.40;4.53;;;;;;;21.68;54.90;98365.50;4866469;29;20076;-72
2022/08/21 09:25:12;;;;;;;8.20;4.63;;;;;;;22.00;53.52;98359.88;4841333;29;20460;-71
2022/08/21 09:27:39;;;;;;;4.85;3.45;;;;;;;22.23;53.19;98362.66;4897101;29;20052;-71
2022/08/21 09:30:07;;;;;;;6.40;4.60;;;;;;;21.90;57.00;98355.03;4863885;29;20065;-72
2022/08/21 09:32:35;;;;;;;6.15;4.13;;;;;;;21.48;57.21;98357.69;4865416;29;20425;-72
2022/08/21 09:35:19;;;;;;;6.97;4.38;;;;;;;21.56;52.50;98351.97;4872829;29;20061;-72
2022/08/21 09:37:52;;;;;;;9.80;4.68;;;;;;;21.79;53.19;98359.34;4868463;29;20603;-72
2022/08/21 09:40:35;;;;;;;6.53;4.32;;;;;;;22.06;52.12;98349.00;4867694;29;20044;-72
2022/08/21 09:43:11;;;;;;;5.28;3.50;;;;;;;22.02;48.53;98347.00;4869618;29;20040;-72
2022/08/21 09:45:40;;;;;;;8.65;4.00;;;;;;;22.10;47.69;98349.38;4864051;29;20139;-72
2022/08/21 09:48:09;;;;;;;7.05;3.83;;;;;;;22.34;47.03;98345.69;4864526;29;20678;-72
2022/08/21 09:50:36;;;;;;;7.72;3.92;;;;;;;22.34;49.53;98342.19;4869428;29;20052;-71
2022/08/21 09:53:03;;;;;;;11.90;4.75;;;;;;;21.80;51.88;98344.84;4870452;29;20037;-71
2022/08/21 09:58:34;;;;;;;6.13;3.97;;;;;;;22.00;49.86;98336.44;4872633;29;20048;-72
2022/08/21 10:01:04;;;;;;;7.53;4.20;;;;;;;21.79;53.09;98335.09;4865909;29;20055;-72
2022/08/21 10:03:31;;;;;;;18.77;4.10;;;;;;;21.96;50.87;98334.44;4858744;29;20098;-72
2022/08/21 10:06:05;;;;;;;11.07;4.22;;;;;;;21.86;51.29;98335.84;4861276;29;20053;-72
2022/08/21 10:08:37;;;;;;;6.82;3.92;;;;;;;21.94;50.28;98337.38;4871465;29;20472;-72
2022/08/21 10:11:15;;;;;;;9.60;3.17;;;;;;;22.25;43.98;98322.84;4869310;29;20053;-72
2022/08/21 10:14:04;;;;;;;10.57;4.00;;;;;;;22.20;52.34;98333.50;4896776;29;20412;-72
2022/08/21 10:16:47;;;;;;;8.40;4.13;;;;;;;22.42;46.56;98330.22;4864430;29;20061;-72
2022/08/21 10:19:13;;;;;;;7.45;4.03;;;;;;;22.45;49.88;98325.19;4867934;29;20049;-71
2022/08/21 10:21:55;;;;;;;8.80;3.50;;;;;;;22.47;45.95;98319.56;4861650;29;20052;-71
2022/08/21 10:25:03;;;;;;;5.93;3.80;;;;;;;22.52;46.77;98320.50;4869632;29;20136;-73
2022/08/21 10:27:51;;;;;;;5.97;3.15;;;;;;;22.61;53.35;98318.28;4872074;29;20161;-72
2022/08/21 10:30:30;;;;;;;10.52;3.33;;;;;;;22.58;54.37;98314.16;4869681;29;20045;-71
2022/08/21 10:33:02;;;;;;;8.63;3.35;;;;;;;22.44;52.89;98314.66;4871609;29;20469;-71
2022/08/21 10:35:33;;;;;;;7.68;3.58;;;;;;;22.31;49.88;98313.81;4872382;29;20049;-71
2022/08/21 10:38:07;;;;;;;9.75;3.63;;;;;;;22.41;48.02;98301.63;4862180;29;20053;-71
2022/08/21 10:40:42;;;;;;;12.30;3.85;;;;;;;22.56;48.09;98301.97;4869033;29;20128;-71
2022/08/21 10:43:27;;;;;;;6.50;3.10;;;;;;;22.70;51.41;98308.78;4867567;29;20526;-71
2022/08/21 10:46:32;;;;;;;7.45;3.75;;;;;;;22.74;45.38;98296.47;4872604;29;20068;-71
2022/08/21 10:49:27;;;;;;;9.82;3.50;;;;;;;22.79;46.14;98293.88;4848527;29;20050;-72
2022/08/21 10:52:35;;;;;;;7.30;3.72;;;;;;;23.02;44.27;98297.63;4863884;29;20045;-72
2022/08/21 10:55:08;;;;;;;6.75;3.40;;;;;;;23.01;42.63;98295.97;4862758;29;20120;-72
2022/08/21 10:57:48;;;;;;;9.27;2.97;;;;;;;22.89;52.18;98293.28;4866022;29;20050;-72
2022/08/21 11:00:34;;;;;;;5.78;2.88;;;;;;;22.79;50.85;98291.19;4876042;29;20123;-71
2022/08/21 11:03:22;;;;;;;11.23;3.65;;;;;;;22.61;49.57;98285.09;4897314;29;20053;-71
2022/08/21 11:06:10;;;;;;;9.23;3.20;;;;;;;22.44;49.69;98290.41;4865664;29;20054;-71
2022/08/21 11:08:50;;;;;;;9.07;3.83;;;;;;;22.43;46.40;98289.56;4862618;29;20705;-72
2022/08/21 11:11:39;;;;;;;8.18;3.90;;;;;;;22.55;53.74;98276.09;4860551;29;20049;-72
2022/08/21 11:14:40;;;;;;;10.20;3.35;;;;;;;22.63;48.29;98275.72;4865612;29;20046;-71
2022/08/21 11:17:22;;;;;;;9.25;3.25;;;;;;;22.67;50.25;98274.22;4866748;29;20045;-72
2022/08/21 11:19:57;;;;;;;5.50;3.13;;;;;;;22.77;51.13;98273.59;4897974;29;20166;-71
2022/08/21 11:22:44;;;;;;;10.48;3.65;;;;;;;22.74;51.09;98268.66;4867810;29;20425;-71
2022/08/21 11:25:25;;;;;;;8.50;3.38;;;;;;;22.97;48.41;98273.25;4866810;29;20050;-72
2022/08/21 11:28:10;;;;;;;7.93;3.47;;;;;;;23.18;48.58;98266.38;4858417;29;20045;-71
2022/08/21 11:31:08;;;;;;;7.32;3.20;;;;;;;23.28;44.91;98265.78;4867878;29;20576;-71
2022/08/21 11:33:56;;;;;;;6.78;3.25;;;;;;;23.29;43.99;98270.91;4870510;29;20121;-71
2022/08/21 11:36:33;;;;;;;9.30;3.33;;;;;;;23.32;48.81;98269.59;4871609;29;20057;-71
2022/08/21 11:39:20;;;;;;;5.93;3.17;;;;;;;23.47;42.94;98259.09;4868295;29;20045;-72
2022/08/21 11:42:20;;;;;;;5.63;2.90;;;;;;;23.53;43.78;98263.53;4864477;29;20128;-71
2022/08/21 11:45:03;;;;;;;9.45;3.03;;;;;;;23.45;44.03;98258.53;4867691;29;20056;-71
2022/08/21 11:48:00;;;;;;;10.82;3.42;;;;;;;23.51;42.26;98259.44;4863257;29;20110;-71
2022/08/21 11:50:31;;;;;;;7.38;3.20;;;;;;;23.51;44.31;98252.13;4866608;29;20063;-71
2022/08/21 11:53:32;;;;;;;6.90;3.42;;;;;;;23.43;45.36;98244.44;4864198;29;20052;-70
2022/08/21 11:56:31;;;;;;;6.50;3.53;;;;;;;23.07;46.05;98251.88;4867256;29;20131;-71