Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:45;;;;;;;;;14.33;8.67;;;;;21.02;45.54;101005.31;6202147;22;45353;-86
2023/05/28 00:03:12;;;;;;;;;11.67;9.00;;;;;21.00;45.89;101001.75;6200903;22;45209;-85
2023/05/28 00:05:38;;;;;;;;;12.67;12.67;;;;;21.00;46.83;101012.56;6201048;22;45303;-86
2023/05/28 00:08:03;;;;;;;;;12.67;11.00;;;;;20.90;47.61;101018.19;6201099;22;44869;-86
2023/05/28 00:10:29;;;;;;;;;16.00;14.00;;;;;20.86;47.99;101007.50;6227896;22;45477;-86
2023/05/28 00:12:54;;;;;;;;;12.33;11.67;;;;;20.82;48.35;101014.78;6201273;22;47464;-86
2023/05/28 00:15:21;;;;;;;;;16.67;14.33;;;;;20.80;48.64;101007.66;6228488;22;45429;-86
2023/05/28 00:17:46;;;;;;;;;11.00;10.33;;;;;20.63;48.89;101003.53;6228690;22;45177;-86
2023/05/28 00:20:12;;;;;;;;;15.33;13.00;;;;;20.53;48.84;100986.63;6227108;22;45403;-86
2023/05/28 00:22:38;;;;;;;;;13.67;13.33;;;;;20.48;49.43;100993.94;6199414;22;46818;-86
2023/05/28 00:25:04;;;;;;;;;13.00;12.00;;;;;20.49;49.54;100998.41;6227892;22;45311;-86
2023/05/28 00:27:30;;;;;;;;;13.33;12.33;;;;;20.40;49.53;100990.53;6227740;22;45217;-86
2023/05/28 00:29:55;;;;;;;;;14.67;13.33;;;;;20.42;50.22;100999.50;6225752;22;45319;-86
2023/05/28 00:32:20;;;;;;;;;15.00;13.00;;;;;20.35;50.02;100990.63;6197652;22;46825;-86
2023/05/28 00:34:46;;;;;;;;;17.67;17.00;;;;;20.32;49.75;100984.38;6225751;22;45295;-86
2023/05/28 00:37:11;;;;;;;;;23.67;20.67;;;;;20.32;49.78;100987.09;6225104;22;49965;-85
2023/05/28 00:39:40;;;;;;;;;20.67;20.67;;;;;20.41;50.45;100988.72;6225802;22;45335;-85
2023/05/28 00:42:10;;;;;;;;;22.67;22.33;;;;;20.26;50.43;100992.63;6225177;22;45859;-86
2023/05/28 00:44:39;;;;;;;;;12.67;12.67;;;;;20.31;50.51;100996.13;6228105;22;45709;-86
2023/05/28 00:47:05;;;;;;;;;27.67;25.67;;;;;20.14;50.60;101000.09;6226312;22;45297;-86
2023/05/28 00:49:32;;;;;;;;;24.67;24.67;;;;;20.15;51.19;101000.97;6201122;22;45444;-86
2023/05/28 00:52:02;;;;;;;;;24.33;22.33;;;;;20.12;51.20;101003.75;6200380;22;47854;-86
2023/05/28 00:54:29;;;;;;;;;21.33;19.33;;;;;19.96;50.97;100997.78;6226293;22;45188;-86
2023/05/28 00:56:57;;;;;;;;;21.33;18.33;;;;;19.82;51.24;100995.38;6199512;22;45428;-86
2023/05/28 00:59:24;;;;;;;;;18.67;18.67;;;;;19.86;51.34;100998.91;6198557;22;45432;-86
2023/05/28 01:01:50;;;;;;;;;22.00;20.00;;;;;19.83;51.75;101004.34;6198201;22;47681;-86
2023/05/28 01:04:16;;;;;;;;;20.33;20.33;;;;;19.73;51.83;100985.66;6198121;22;45127;-86
2023/05/28 01:06:43;;;;;;;;;19.00;17.67;;;;;19.65;52.16;100984.84;6198959;22;45290;-86
2023/05/28 01:09:09;;;;;;;;;20.33;18.67;;;;;19.61;52.10;100987.66;6198025;22;45664;-86
2023/05/28 01:11:39;;;;;;;;;16.67;16.67;;;;;19.65;52.48;100992.94;6199286;22;47458;-85
2023/05/28 01:14:09;;;;;;;;;19.33;19.33;;;;;19.64;52.58;101004.69;6200072;22;45325;-84
2023/05/28 01:16:44;;;;;;;;;17.00;16.33;;;;;19.71;52.82;101005.47;6177284;22;45284;-85
2023/05/28 01:19:16;;;;;;;;;19.00;17.33;;;;;19.58;53.04;101004.78;6199129;22;45300;-85
2023/05/28 01:21:44;;;;;;;;;20.33;15.67;;;;;19.58;53.35;101004.78;6225087;22;47420;-84
2023/05/28 01:24:13;;;;;;;;;19.67;16.33;;;;;19.52;52.82;100994.13;6201300;22;45435;-86
2023/05/28 01:26:40;;;;;;;;;16.67;15.33;;;;;19.49;53.50;101000.47;6202194;22;45380;-85
2023/05/28 01:29:16;;;;;;;;;17.67;17.00;;;;;19.53;53.13;101012.06;6230414;22;45306;-85
2023/05/28 01:31:42;;;;;;;;;15.33;14.00;;;;;19.43;53.69;101008.69;6203503;22;47055;-85
2023/05/28 01:34:08;;;;;;;;;20.67;20.00;;;;;19.39;53.69;101009.66;6204387;22;45329;-86
2023/05/28 01:36:38;;;;;;;;;15.67;15.00;;;;;19.35;53.99;100997.09;6230654;22;45311;-86
2023/05/28 01:39:04;;;;;;;;;19.00;18.00;;;;;19.33;54.24;101007.94;6203799;22;45266;-86
2023/05/28 01:41:30;;;;;;;;;17.00;16.00;;;;;19.26;54.11;101003.56;6201682;22;45416;-86
2023/05/28 01:43:59;;;;;;;;;16.00;16.00;;;;;19.30;54.32;101004.41;6201736;22;45297;-86
2023/05/28 01:46:29;;;;;;;;;18.67;18.33;;;;;19.28;54.92;101012.53;6202904;22;45339;-85
2023/05/28 01:48:55;;;;;;;;;22.00;18.67;;;;;19.17;54.59;101003.75;6201851;22;45275;-86
2023/05/28 01:51:24;;;;;;;;;19.67;18.67;;;;;19.23;54.87;101003.63;6201512;22;47113;-86
2023/05/28 01:53:50;;;;;;;;;16.00;15.00;;;;;19.10;54.81;100989.47;6177114;22;45986;-85
2023/05/28 01:56:16;;;;;;;;;19.33;17.00;;;;;19.12;55.29;101001.09;6230024;22;44713;-86
2023/05/28 01:58:42;;;;;;;;;18.67;17.33;;;;;19.10;55.06;101000.25;6230486;22;45331;-86
2023/05/28 02:01:28;;;;;;;;;19.33;19.00;;;;;19.15;55.33;101000.19;6229630;22;45200;-86
2023/05/28 02:03:55;;;;;;;;;17.67;16.33;;;;;19.02;55.67;100991.41;6228422;22;45199;-86
2023/05/28 02:06:21;;;;;;;;;16.33;15.00;;;;;18.97;55.97;100994.19;6202355;22;45191;-86
2023/05/28 02:08:47;;;;;;;;;18.67;13.67;;;;;18.91;55.63;100986.19;6202026;22;45500;-86
2023/05/28 02:11:12;;;;;;;;;14.33;14.33;;;;;18.83;56.09;100998.91;6230882;22;46069;-87
2023/05/28 02:13:40;;;;;;;;;20.33;17.33;;;;;18.81;56.23;101003.44;6232106;22;45331;-84
2023/05/28 02:16:10;;;;;;;;;18.67;17.33;;;;;18.79;56.38;101006.13;6228967;22;45652;-85
2023/05/28 02:18:36;;;;;;;;;16.00;14.00;;;;;18.76;56.58;101005.25;6231013;22;45224;-85
2023/05/28 02:21:03;;;;;;;;;17.00;15.67;;;;;18.70;56.72;100997.28;6229747;22;45414;-85
2023/05/28 02:23:29;;;;;;;;;19.33;17.67;;;;;18.68;56.93;100999.09;6203662;22;45304;-85
2023/05/28 02:25:56;;;;;;;;;15.67;15.00;;;;;18.75;56.80;101006.19;6203451;22;45420;-85
2023/05/28 02:28:21;;;;;;;;;15.67;15.67;;;;;18.72;57.61;101006.22;6203285;22;45182;-85
2023/05/28 02:30:47;;;;;;;;;21.67;18.33;;;;;18.64;57.17;101008.13;6230111;22;45743;-86
2023/05/28 02:33:12;;;;;;;;;19.00;16.00;;;;;18.62;57.27;101005.47;6228760;22;45276;-86
2023/05/28 02:35:40;;;;;;;;;16.67;14.33;;;;;18.63;57.48;101006.38;6201808;22;45227;-86
2023/05/28 02:38:07;;;;;;;;;20.00;18.00;;;;;18.52;57.69;101003.81;6229028;22;45225;-86
2023/05/28 02:40:33;;;;;;;;;15.33;15.00;;;;;18.55;58.04;101006.47;6202686;22;47004;-86
2023/05/28 02:42:58;;;;;;;;;13.00;12.00;;;;;18.49;58.04;100999.38;6228470;22;45337;-85
2023/05/28 02:45:27;;;;;;;;;18.33;16.33;;;;;18.63;58.10;101003.69;6202597;22;45417;-86
2023/05/28 02:47:52;;;;;;;;;14.33;14.33;;;;;18.54;57.83;101005.59;6203245;22;45340;-85
2023/05/28 02:50:18;;;;;;;;;19.33;18.67;;;;;18.56;57.92;101009.16;6229181;22;45264;-85
2023/05/28 02:52:43;;;;;;;;;22.00;17.33;;;;;18.58;58.02;101001.94;6228420;22;45336;-85
2023/05/28 02:55:09;;;;;;;;;21.00;18.67;;;;;18.50;57.75;100989.50;6228966;22;45394;-85
2023/05/28 02:57:37;;;;;;;;;20.33;18.33;;;;;18.48;58.22;100989.53;6202392;22;45537;-85
2023/05/28 03:00:03;;;;;;;;;18.67;14.67;;;;;18.47;58.48;100992.25;6200349;22;47403;-85
2023/05/28 03:02:32;;;;;;;;;24.33;19.33;;;;;18.51;58.49;100980.50;6200928;22;45023;-85
2023/05/28 03:05:01;;;;;;;;;23.67;19.00;;;;;18.41;58.62;100985.13;6201948;22;45236;-86
2023/05/28 03:07:27;;;;;;;;;18.67;17.67;;;;;18.43;58.86;100996.78;6228205;22;45259;-86
2023/05/28 03:09:52;;;;;;;;;25.67;21.33;;;;;18.35;59.02;100996.00;6228004;22;45464;-85
2023/05/28 03:12:18;;;;;;;;;26.33;20.67;;;;;18.36;58.67;101003.16;6200554;22;45368;-86
2023/05/28 03:14:43;;;;;;;;;25.33;19.33;;;;;18.27;59.21;101008.69;6200468;22;44729;-86
2023/05/28 03:17:08;;;;;;;;;15.33;15.33;;;;;18.19;59.31;100998.88;6228932;22;45422;-86
2023/05/28 03:19:36;;;;;;;;;20.67;18.00;;;;;18.19;59.04;100996.19;6201373;22;48014;-84
2023/05/28 03:22:02;;;;;;;;;23.00;17.33;;;;;18.19;59.28;101006.97;6201384;22;45460;-86
2023/05/28 03:24:27;;;;;;;;;20.33;16.67;;;;;18.08;59.22;101000.84;6201887;22;45547;-85
2023/05/28 03:26:53;;;;;;;;;19.67;19.67;;;;;18.10;59.15;100995.44;6202674;22;45288;-85
2023/05/28 03:29:18;;;;;;;;;25.33;23.33;;;;;18.04;60.40;100988.34;6227471;22;45349;-85
2023/05/28 03:31:45;;;;;;;;;23.00;20.00;;;;;18.07;60.79;101004.44;6227473;22;45314;-85
2023/05/28 03:37:33;;;;;;;;;20.33;18.67;;;;;17.90;60.09;100999.28;6227288;22;45406;-86
2023/05/28 03:39:58;;;;;;;;;21.00;18.67;;;;;17.86;60.60;101004.72;6199778;22;45307;-86
2023/05/28 03:42:24;;;;;;;;;18.67;18.00;;;;;17.80;60.85;100998.44;6201329;22;44654;-86
2023/05/28 03:44:49;;;;;;;;;18.00;18.00;;;;;17.89;60.75;100993.91;6229251;22;45331;-86
2023/05/28 03:47:16;;;;;;;;;18.00;16.33;;;;;17.83;60.72;100991.25;6202874;22;45245;-86
2023/05/28 03:49:42;;;;;;;;;19.00;16.00;;;;;17.82;60.77;100992.16;6228048;22;45295;-86
2023/05/28 03:52:08;;;;;;;;;17.33;17.33;;;;;17.80;61.31;100997.56;6200613;22;45258;-86
2023/05/28 03:54:34;;;;;;;;;24.33;22.00;;;;;17.79;60.74;101002.06;6201263;22;44801;-86
2023/05/28 03:56:59;;;;;;;;;22.67;19.00;;;;;17.79;61.79;100995.75;6199087;22;45328;-86
2023/05/28 03:59:25;;;;;;;;;18.67;16.00;;;;;17.73;60.97;101002.13;6201101;22;45409;-85
2023/05/28 04:01:50;;;;;;;;;21.00;17.67;;;;;17.70;61.54;101007.53;6203037;22;45402;-85
2023/05/28 04:04:15;;;;;;;;;21.00;17.00;;;;;17.59;62.38;101004.97;6202279;22;45332;-86
2023/05/28 04:06:41;;;;;;;;;21.00;16.67;;;;;17.55;62.04;101003.22;6228340;22;45335;-86
2023/05/28 04:09:08;;;;;;;;;22.67;18.00;;;;;17.54;62.36;101001.41;6200705;22;47496;-86
2023/05/28 04:11:37;;;;;;;;;17.33;17.00;;;;;17.65;62.50;101008.47;6227920;22;44634;-85
2023/05/28 04:14:06;;;;;;;;;17.67;16.00;;;;;17.67;61.91;101009.34;6201920;22;45336;-86
2023/05/28 04:16:37;;;;;;;;;21.67;19.00;;;;;17.55;62.09;101011.28;6200024;22;45397;-86
2023/05/28 04:19:04;;;;;;;;;24.33;20.67;;;;;17.62;62.42;101012.09;6200387;22;47256;-86
2023/05/28 04:21:30;;;;;;;;;20.33;16.33;;;;;17.55;62.22;101000.53;6227717;22;45411;-86
2023/05/28 04:23:56;;;;;;;;;18.67;18.67;;;;;17.59;62.44;101004.97;6198542;22;45696;-85
2023/05/28 04:26:22;;;;;;;;;19.67;17.67;;;;;17.65;62.48;101014.75;6201016;22;44775;-86
2023/05/28 04:28:52;;;;;;;;;23.67;18.33;;;;;17.72;62.03;101016.47;6227402;22;45315;-86
2023/05/28 04:31:18;;;;;;;;;21.00;16.33;;;;;17.64;62.59;101007.59;6201117;22;45391;-86
2023/05/28 04:33:46;;;;;;;;;24.00;21.33;;;;;17.66;62.30;101011.16;6228643;22;45227;-86
2023/05/28 04:36:15;;;;;;;;;21.00;20.00;;;;;17.73;62.32;101012.91;6199827;22;45315;-85
2023/05/28 04:38:41;;;;;;;;;22.33;18.67;;;;;17.64;62.37;101015.66;6200234;22;47012;-85
2023/05/28 04:41:07;;;;;;;;;21.67;17.67;;;;;17.64;62.52;101006.72;6175227;22;45830;-86
2023/05/28 04:43:36;;;;;;;;;19.67;18.00;;;;;17.73;62.13;101020.97;6199640;22;45514;-86
2023/05/28 04:46:03;;;;;;;;;22.33;18.67;;;;;17.64;62.42;101023.75;6199025;22;45495;-86
2023/05/28 04:48:31;;;;;;;;;19.33;16.67;;;;;17.74;62.45;101020.03;6198910;22;45375;-86
2023/05/28 04:50:57;;;;;;;;;19.00;18.67;;;;;17.80;62.36;101014.59;6199467;22;45378;-87
2023/05/28 04:53:22;;;;;;;;;19.33;17.67;;;;;17.89;62.07;101010.91;6200547;22;45330;-85
2023/05/28 04:55:48;;;;;;;;;19.67;19.00;;;;;17.93;62.21;101019.84;6201541;22;45332;-84
2023/05/28 04:58:14;;;;;;;;;22.00;20.33;;;;;17.99;62.03;101020.66;6201141;22;46913;-84
2023/05/28 05:00:39;;;;;;;;;21.33;19.33;;;;;18.05;61.43;101029.59;6202881;22;45356;-85
2023/05/28 05:03:05;;;;;;;;;28.00;22.33;;;;;18.04;61.51;101031.41;6200801;22;45324;-86
2023/05/28 05:05:30;;;;;;;;;23.33;23.33;;;;;18.06;61.48;101026.00;6229176;22;45858;-85
2023/05/28 05:07:56;;;;;;;;;24.67;24.33;;;;;18.11;61.41;101025.00;6228094;22;45429;-86
2023/05/28 05:10:22;;;;;;;;;22.33;19.67;;;;;18.25;61.45;101029.34;6227880;22;45420;-85
2023/05/28 05:12:48;;;;;;;;;21.67;20.00;;;;;18.33;61.62;101035.50;6202276;22;45130;-85
2023/05/28 05:15:13;;;;;;;;;18.33;18.00;;;;;18.41;61.40;101027.34;6230641;22;45207;-86
2023/05/28 05:17:39;;;;;;;;;20.67;19.33;;;;;18.58;60.76;101022.59;6203777;22;47965;-85
2023/05/28 05:20:05;;;;;;;;;17.33;16.33;;;;;18.69;60.48;101027.84;6204549;22;45207;-85
2023/05/28 05:22:31;;;;;;;;;26.33;19.67;;;;;18.73;60.39;101013.41;6201668;22;45316;-85
2023/05/28 05:24:57;;;;;;;;;21.67;19.67;;;;;18.81;60.17;101021.41;6201483;22;45235;-85
2023/05/28 05:27:25;;;;;;;;;17.67;17.33;;;;;19.01;60.08;101018.38;6228071;22;45176;-86
2023/05/28 05:29:51;;;;;;;;;19.67;16.33;;;;;19.03;59.92;101014.75;6204578;22;44784;-85
2023/05/28 05:32:19;;;;;;;;;25.00;20.00;;;;;19.21;59.49;101020.72;6228889;22;45287;-85
2023/05/28 05:34:45;;;;;;;;;19.00;18.00;;;;;19.39;59.09;101033.94;6229043;22;45343;-85
2023/05/28 05:37:10;;;;;;;;;20.67;17.33;;;;;19.44;58.97;101033.84;6201438;22;48582;-85
2023/05/28 05:39:35;;;;;;;;;27.00;19.67;;;;;19.48;58.63;101028.34;6199713;22;45337;-85
2023/05/28 05:42:01;;;;;;;;;20.00;18.67;;;;;19.59;58.09;101033.53;6225779;22;45361;-85
2023/05/28 05:44:27;;;;;;;;;18.33;17.00;;;;;19.71;58.14;101027.06;6200303;22;45324;-86
2023/05/28 05:46:54;;;;;;;;;17.00;16.33;;;;;19.88;57.94;101030.31;6200320;22;47071;-86
2023/05/28 05:49:19;;;;;;;;;19.00;18.00;;;;;19.88;57.49;101033.03;6227306;22;44756;-86
2023/05/28 05:51:45;;;;;;;;;22.00;17.67;;;;;19.82;56.93;101025.06;6227847;22;45401;-85
2023/05/28 05:54:13;;;;;;;;;24.00;21.00;;;;;19.94;57.19;101032.03;6228812;22;44876;-85
2023/05/28 05:56:38;;;;;;;;;20.33;19.33;;;;;19.92;57.21;101037.44;6199981;22;47043;-86
2023/05/28 05:59:04;;;;;;;;;19.33;19.00;;;;;20.01;57.08;101028.25;6201046;22;45146;-86
2023/05/28 06:01:31;;;;;;;;;26.67;24.67;;;;;20.12;56.56;101028.94;6228812;22;45263;-86
2023/05/28 06:03:57;;;;;;;;;25.00;22.33;;;;;20.22;56.63;101026.03;6203203;22;44845;-86
2023/05/28 06:06:23;;;;;;;;;19.67;19.33;;;;;20.35;56.00;101033.84;6201231;22;47899;-86
2023/05/28 06:08:48;;;;;;;;;13.33;12.67;;;;;20.41;55.79;101023.84;6229477;22;45362;-86
2023/05/28 06:11:14;;;;;;;;;17.67;16.67;;;;;20.53;55.82;101028.97;6201867;22;45408;-86
2023/05/28 06:13:39;;;;;;;;;22.67;20.67;;;;;20.58;55.94;101019.88;6229452;22;45342;-86
2023/05/28 06:16:06;;;;;;;;;22.00;20.67;;;;;20.65;55.33;101022.44;6199889;22;48176;-86
2023/05/28 06:18:32;;;;;;;;;21.00;21.00;;;;;20.69;55.51;101021.44;6227516;22;44758;-86
2023/05/28 06:20:57;;;;;;;;;27.33;20.67;;;;;20.78;54.98;101026.59;6226734;22;45326;-85
2023/05/28 06:23:23;;;;;;;;;26.67;22.00;;;;;20.84;54.69;101031.88;6202337;22;45284;-85
2023/05/28 06:25:51;;;;;;;;;22.00;20.33;;;;;20.90;54.99;101031.72;6199569;22;47097;-85
2023/05/28 06:28:16;;;;;;;;;20.67;18.33;;;;;21.01;54.60;101019.78;6199564;22;45187;-86
2023/05/28 06:30:42;;;;;;;;;23.33;20.00;;;;;21.13;54.41;101022.19;6227299;22;45235;-86
2023/05/28 06:33:09;;;;;;;;;24.00;22.00;;;;;21.15;54.35;101018.50;6227789;22;45374;-86
2023/05/28 06:35:34;;;;;;;;;28.67;22.00;;;;;21.25;54.07;101026.34;6199335;22;47438;-85
2023/05/28 06:38:00;;;;;;;;;22.00;20.33;;;;;21.33;53.90;101017.13;6226142;22;45212;-84
2023/05/28 06:40:25;;;;;;;;;23.00;21.00;;;;;21.47;53.96;101019.50;6198436;22;45267;-85
2023/05/28 06:42:51;;;;;;;;;19.00;18.00;;;;;21.54;53.34;101020.22;6225720;22;45267;-84
2023/05/28 06:45:17;;;;;;;;;24.00;20.33;;;;;21.49;53.32;101019.44;6226715;22;45159;-85
2023/05/28 06:47:43;;;;;;;;;22.00;18.33;;;;;21.44;52.96;101032.22;6200936;22;44611;-87
2023/05/28 06:50:08;;;;;;;;;22.67;18.67;;;;;21.41;52.81;101021.44;6227016;22;45088;-86
2023/05/28 06:52:34;;;;;;;;;24.33;21.67;;;;;21.43;53.28;101022.31;6201523;22;45287;-86
2023/05/28 06:54:59;;;;;;;;;24.00;20.33;;;;;21.51;53.43;101017.59;6202492;22;48372;-86
2023/05/28 06:57:25;;;;;;;;;19.33;18.00;;;;;21.75;53.05;101029.56;6201940;22;45180;-85
2023/05/28 06:59:50;;;;;;;;;20.67;18.00;;;;;21.78;52.61;101026.78;6201533;22;44977;-86
2023/05/28 07:02:16;;;;;;;;;22.00;20.33;;;;;21.73;52.40;101028.72;6201536;22;45271;-85
2023/05/28 07:04:42;;;;;;;;;24.67;23.00;;;;;21.72;52.36;101018.84;6229912;22;46129;-86
2023/05/28 07:07:15;;;;;;;;;22.67;22.00;;;;;21.75;52.33;101024.16;6227614;22;44739;-86
2023/05/28 07:09:41;;;;;;;;;23.00;22.00;;;;;21.74;52.50;101028.69;6200986;22;45325;-86
2023/05/28 07:12:06;;;;;;;;;22.00;19.00;;;;;21.74;52.37;101034.09;6227768;22;45331;-86
2023/05/28 07:14:32;;;;;;;;;22.00;20.67;;;;;21.80;52.35;101021.34;6227391;22;45206;-86
2023/05/28 07:17:06;;;;;;;;;25.33;23.33;;;;;21.87;52.64;101028.34;6196002;22;44833;-86
2023/05/28 07:19:31;;;;;;;;;24.00;22.67;;;;;21.93;52.29;101011.91;6227598;22;45336;-86
2023/05/28 07:21:57;;;;;;;;;21.00;19.00;;;;;22.08;51.62;101026.84;6227834;22;45315;-86
2023/05/28 07:24:22;;;;;;;;;23.00;22.00;;;;;22.21;51.75;101024.66;6227449;22;45410;-86
2023/05/28 07:26:48;;;;;;;;;22.33;21.33;;;;;22.33;51.28;101022.50;6222943;22;45298;-85
2023/05/28 07:29:16;;;;;;;;;20.67;20.33;;;;;22.45;51.14;101021.25;6200468;22;44740;-85
2023/05/28 07:31:42;;;;;;;;;22.33;21.00;;;;;22.42;50.85;101017.72;6228796;22;44703;-86
2023/05/28 07:34:07;;;;;;;;;22.33;19.33;;;;;22.46;51.25;101017.63;6228628;22;45885;-85
2023/05/28 07:36:34;;;;;;;;;23.33;20.00;;;;;22.52;50.65;101022.84;6201448;22;45989;-86
2023/05/28 07:39:01;;;;;;;;;24.00;21.67;;;;;22.69;50.97;101027.72;6200188;22;45193;-86
2023/05/28 07:41:30;;;;;;;;;23.33;23.33;;;;;22.95;50.82;101029.59;6227715;22;45307;-86
2023/05/28 07:43:55;;;;;;;;;24.67;22.00;;;;;22.94;50.42;101022.38;6226758;22;46263;-86
2023/05/28 07:46:21;;;;;;;;;30.00;26.00;;;;;23.02;49.76;101021.28;6199336;22;45370;-85
2023/05/28 07:48:48;;;;;;;;;24.33;20.33;;;;;22.97;49.53;101025.00;6200008;22;45356;-85
2023/05/28 07:51:14;;;;;;;;;17.00;16.67;;;;;22.92;49.88;101021.53;6199229;22;45427;-86
2023/05/28 07:53:39;;;;;;;;;19.67;18.67;;;;;23.05;49.70;101019.38;6198574;22;48071;-85
2023/05/28 07:56:05;;;;;;;;;23.67;22.67;;;;;23.13;49.44;101008.25;6201026;22;45285;-86
2023/05/28 07:58:31;;;;;;;;;23.33;21.00;;;;;23.21;49.22;101008.88;6226562;22;45287;-85
2023/05/28 08:00:57;;;;;;;;;18.33;16.33;;;;;23.35;49.29;101014.72;6228854;22;45355;-85
2023/05/28 08:03:26;;;;;;;;;22.67;22.67;;;;;23.51;49.69;101025.94;6227650;22;45476;-85
2023/05/28 08:05:52;;;;;;;;;22.33;19.33;;;;;23.67;49.44;101014.50;6202642;22;45229;-85
2023/05/28 08:08:17;;;;;;;;;19.67;18.33;;;;;23.75;48.62;101016.03;6203094;22;45352;-86
2023/05/28 08:10:43;;;;;;;;;19.33;17.67;;;;;23.84;48.28;101019.38;6200626;22;44814;-86
2023/05/28 08:13:08;;;;;;;;;17.00;16.33;;;;;23.87;47.60;101006.56;6200764;22;47220;-85
2023/05/28 08:15:36;;;;;;;;;17.67;15.00;;;;;24.01;47.09;101007.88;6228156;22;45249;-85
2023/05/28 08:18:02;;;;;;;;;17.00;15.33;;;;;23.93;46.91;101005.44;6198316;22;45230;-86
2023/05/28 08:20:29;;;;;;;;;15.00;13.33;;;;;24.00;47.10;101004.28;6229093;22;45271;-85
2023/05/28 08:22:54;;;;;;;;;17.33;15.00;;;;;24.16;45.33;101013.63;6201351;22;47360;-85
2023/05/28 08:25:21;;;;;;;;;17.00;16.33;;;;;24.12;46.08;101011.09;6198374;22;45707;-86
2023/05/28 08:27:48;;;;;;;;;13.00;12.00;;;;;24.07;45.54;100996.78;6199004;22;45289;-86
2023/05/28 08:30:13;;;;;;;;;17.67;15.00;;;;;24.03;45.69;101006.00;6198087;22;45491;-86
2023/05/28 08:32:38;;;;;;;;;11.00;11.00;;;;;24.01;45.18;100997.88;6199005;22;47190;-85
2023/05/28 08:35:04;;;;;;;;;14.67;13.00;;;;;24.02;46.03;100993.38;6226372;22;45209;-85
2023/05/28 08:37:30;;;;;;;;;15.00;13.00;;;;;24.06;45.45;100995.03;6227358;22;45287;-85
2023/05/28 08:39:55;;;;;;;;;15.33;14.67;;;;;24.12;45.42;100990.22;6200405;22;44685;-85
2023/05/28 08:42:21;;;;;;;;;19.33;16.00;;;;;24.24;45.99;100983.44;6228690;22;45124;-85
2023/05/28 08:44:46;;;;;;;;;15.00;12.33;;;;;24.32;45.41;100981.31;6227090;22;45334;-85
2023/05/28 08:47:14;;;;;;;;;14.00;14.00;;;;;24.43;44.78;100982.72;6227234;22;45263;-85
2023/05/28 08:49:54;;;;;;;;;13.00;12.33;;;;;24.41;43.64;100977.31;6228742;22;45310;-85
2023/05/28 08:52:21;;;;;;;;;15.33;13.67;;;;;24.23;43.93;100980.78;6199898;22;46642;-84
2023/05/28 08:54:47;;;;;;;;;14.00;13.00;;;;;24.01;43.23;100987.03;6227253;22;45299;-85
2023/05/28 08:57:13;;;;;;;;;11.67;11.33;;;;;24.00;44.53;100987.97;6226399;22;45016;-85
2023/05/28 08:59:39;;;;;;;;;15.00;13.33;;;;;24.04;44.29;100991.47;6227687;22;45473;-85
2023/05/28 09:02:06;;;;;;;;;13.00;11.67;;;;;24.06;44.38;100978.72;6199397;22;47024;-85
2023/05/28 09:04:31;;;;;;;;;10.00;9.33;;;;;24.09;43.17;100979.47;6200842;22;45433;-84
2023/05/28 09:06:56;;;;;;;;;15.00;8.67;;;;;24.02;43.05;100986.09;6202310;22;45412;-85
2023/05/28 09:09:23;;;;;;;;;11.67;11.67;;;;;23.94;43.99;100980.94;6201711;22;45602;-84
2023/05/28 09:11:49;;;;;;;;;13.67;12.00;;;;;23.94;44.10;100975.50;6227362;22;46028;-85
2023/05/28 09:14:20;;;;;;;;;15.00;12.33;;;;;24.11;44.00;100988.44;6225806;22;45302;-85
2023/05/28 09:16:45;;;;;;;;;11.33;11.33;;;;;24.05;44.05;100983.25;6225629;22;45408;-85
2023/05/28 09:19:15;;;;;;;;;13.33;12.67;;;;;24.20;44.20;100975.44;6199792;22;45370;-85
2023/05/28 09:21:57;;;;;;;;;9.33;8.67;;;;;24.27;43.91;100976.97;6199175;22;48228;-85
2023/05/28 09:24:33;;;;;;;;;12.33;11.00;;;;;24.19;43.34;100970.97;6200321;22;45299;-85
2023/05/28 09:27:00;;;;;;;;;15.33;12.67;;;;;24.23;43.31;100980.78;6227757;22;45353;-85
2023/05/28 09:29:26;;;;;;;;;15.67;13.67;;;;;24.35;43.75;100983.00;6202816;22;45371;-85
2023/05/28 09:31:58;;;;;;;;;12.67;9.33;;;;;24.52;43.72;100987.78;6230434;22;46428;-85
2023/05/28 09:34:31;;;;;;;;;13.33;12.00;;;;;24.52;43.12;100971.47;6201460;22;45377;-85
2023/05/28 09:37:04;;;;;;;;;15.33;13.00;;;;;24.42;44.20;100968.25;6199530;22;45260;-84
2023/05/28 09:39:31;;;;;;;;;16.00;12.33;;;;;24.33;43.87;100976.75;6227243;22;45310;-84
2023/05/28 09:42:03;;;;;;;;;15.67;13.00;;;;;24.41;44.04;100966.44;6200523;22;47971;-84
2023/05/28 09:44:33;;;;;;;;;12.33;12.33;;;;;24.41;43.77;100966.44;6227264;22;45294;-85
2023/05/28 09:46:59;;;;;;;;;15.67;14.33;;;;;24.32;44.02;100962.28;6227291;22;45235;-85
2023/05/28 09:49:32;;;;;;;;;13.00;12.33;;;;;24.49;44.24;100961.59;6201549;22;45509;-85
2023/05/28 09:51:59;;;;;;;;;17.00;14.67;;;;;24.49;43.91;100960.72;6202573;22;46865;-85
2023/05/28 09:54:31;;;;;;;;;13.00;11.67;;;;;24.61;43.88;100964.81;6202457;22;45116;-86
2023/05/28 09:57:08;;;;;;;;;7.00;5.00;;;;;24.71;44.12;100961.63;6202447;22;45443;-87
2023/05/28 09:59:38;;;;;;;;;13.33;11.00;;;;;24.78;43.56;100967.69;6203669;22;45364;-86
2023/05/28 10:02:27;;;;;;;;;11.33;11.33;;;;;24.83;42.36;100962.09;6204023;22;48506;-84
2023/05/28 10:04:57;;;;;;;;;12.67;11.67;;;;;24.82;43.50;100953.00;6228889;22;45397;-85
2023/05/28 10:07:27;;;;;;;;;13.00;12.00;;;;;24.89;44.18;100949.09;6229112;22;45695;-85
2023/05/28 10:09:55;;;;;;;;;10.67;10.67;;;;;24.88;43.29;100951.88;6200787;22;45186;-85
2023/05/28 10:12:25;;;;;;;;;16.00;13.00;;;;;24.89;43.59;100965.41;6229488;22;45299;-85
2023/05/28 10:14:54;;;;;;;;;12.33;11.00;;;;;24.82;43.15;100952.13;6202628;22;44795;-85
2023/05/28 10:17:21;;;;;;;;;13.00;12.00;;;;;24.86;43.32;100954.66;6227994;22;45231;-85
2023/05/28 10:19:46;;;;;;;;;13.67;11.67;;;;;24.85;42.96;100955.63;6228508;22;45133;-85
2023/05/28 10:22:13;;;;;;;;;13.00;11.67;;;;;24.92;42.66;100946.22;6202562;22;46549;-84
2023/05/28 10:24:39;;;;;;;;;14.67;11.00;;;;;24.90;43.48;100942.69;6201299;22;45365;-84
2023/05/28 10:27:08;;;;;;;;;11.00;11.00;;;;;25.01;43.57;100952.25;6201986;22;44837;-85
2023/05/28 10:30:12;;;;;;;;;12.33;12.33;;;;;25.20;43.14;100945.06;6201720;22;45381;-85
2023/05/28 10:32:42;;;;;;;;;12.00;9.00;;;;;25.22;42.59;100945.03;6201553;22;47660;-85
2023/05/28 10:35:12;;;;;;;;;13.00;11.00;;;;;25.32;41.53;100958.16;6202631;22;45340;-85
2023/05/28 10:37:37;;;;;;;;;9.67;9.67;;;;;25.26;41.05;100947.53;6200930;22;44771;-85
2023/05/28 10:40:08;;;;;;;;;9.00;9.00;;;;;25.33;39.84;100943.59;6201567;22;44827;-85
2023/05/28 10:42:40;;;;;;;;;12.67;11.00;;;;;25.46;40.91;100953.94;6225868;22;45560;-85
2023/05/28 10:45:07;;;;;;;;;14.33;11.33;;;;;25.40;39.21;100941.50;6201122;22;45672;-85
2023/05/28 10:47:41;;;;;;;;;9.00;9.00;;;;;25.46;40.42;100943.94;6201345;22;45229;-85
2023/05/28 10:50:14;;;;;;;;;11.33;9.00;;;;;25.51;40.36;100938.28;6202073;22;45375;-85
2023/05/28 10:52:40;;;;;;;;;7.67;7.67;;;;;25.39;39.49;100937.00;6200891;22;45534;-85
2023/05/28 10:55:15;;;;;;;;;12.00;10.33;;;;;25.48;39.59;100933.84;6201063;22;44808;-85
2023/05/28 10:57:42;;;;;;;;;8.33;8.33;;;;;25.46;39.80;100921.28;6229968;22;45616;-85
2023/05/28 11:00:12;;;;;;;;;12.33;11.00;;;;;25.43;39.97;100927.75;6202662;22;45285;-85
2023/05/28 11:02:39;;;;;;;;;12.00;9.00;;;;;25.51;39.93;100935.56;6201323;22;48318;-85
2023/05/28 11:05:05;;;;;;;;;12.00;8.67;;;;;25.56;39.55;100928.06;6202292;22;45613;-86
2023/05/28 11:07:41;;;;;;;;;10.33;9.67;;;;;25.72;39.60;100931.84;6228964;22;45863;-85
2023/05/28 11:10:15;;;;;;;;;11.33;8.33;;;;;25.70;39.85;100922.88;6201078;22;45470;-85
2023/05/28 11:12:41;;;;;;;;;12.00;11.00;;;;;25.75;40.82;100929.00;6200112;22;48637;-85