Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:33;;;;;;;13.70;7.37;;;-0.20;99.90;;;;;;4995405;28;20819;-83
2023/12/17 00:03:59;;;;;;;11.53;7.77;;;-0.20;99.90;;;;;;4997183;28;20037;-83
2023/12/17 00:06:24;;;;;;;9.17;7.17;;;-0.20;99.90;;;;;;4995901;28;20014;-84
2023/12/17 00:08:50;;;;;;;11.10;7.53;;;-0.20;99.90;;;;;;4996372;28;20037;-84
2023/12/17 00:11:15;;;;;;;11.50;7.67;;;-0.20;99.90;;;;;;4995439;28;20092;-83
2023/12/17 00:13:41;;;;;;;11.20;7.70;;;-0.10;99.90;;;;;;4994218;28;20036;-83
2023/12/17 00:16:07;;;;;;;10.63;6.83;;;-0.10;99.90;;;;;;4997698;28;20205;-84
2023/12/17 00:18:33;;;;;;;11.80;7.70;;;-0.10;99.90;;;;;;4996441;28;20031;-84
2023/12/17 00:20:59;;;;;;;11.03;7.40;;;-0.20;99.90;;;;;;4997014;28;20025;-83
2023/12/17 00:23:24;;;;;;;10.17;7.43;;;-0.20;99.90;;;;;;4995915;28;20031;-84
2023/12/17 00:25:50;;;;;;;11.27;7.03;;;-0.20;99.90;;;;;;4977375;28;20113;-84
2023/12/17 00:28:15;;;;;;;11.00;6.80;;;-0.20;99.90;;;;;;4994508;28;20057;-83
2023/12/17 00:30:41;;;;;;;9.93;6.67;;;-0.20;99.90;;;;;;4995753;28;20056;-83
2023/12/17 00:33:06;;;;;;;10.67;6.17;;;-0.20;99.90;;;;;;4993726;28;20053;-84
2023/12/17 00:35:32;;;;;;;10.57;7.03;;;-0.30;99.90;;;;;;4995443;28;20030;-84
2023/12/17 00:37:58;;;;;;;9.47;6.50;;;-0.30;99.90;;;;;;4995788;28;20080;-83
2023/12/17 00:40:23;;;;;;;9.87;6.80;;;-0.30;99.90;;;;;;4995252;28;20029;-84
2023/12/17 00:42:49;;;;;;;11.60;6.30;;;-0.30;99.90;;;;;;4999600;28;20027;-83
2023/12/17 00:45:15;;;;;;;9.73;6.70;;;-0.30;99.90;;;;;;4999541;28;20026;-85
2023/12/17 00:47:40;;;;;;;10.37;6.10;;;-0.40;99.90;;;;;;5000978;28;20032;-82
2023/12/17 00:50:06;;;;;;;9.30;6.03;;;-0.40;99.90;;;;;;4999622;28;20064;-84
2023/12/17 00:52:32;;;;;;;8.20;6.30;;;-0.40;99.90;;;;;;4999795;28;20033;-85
2023/12/17 00:54:58;;;;;;;10.87;6.53;;;-0.40;99.90;;;;;;4998205;28;20030;-83
2023/12/17 00:57:24;;;;;;;9.03;6.57;;;-0.50;99.90;;;;;;4996575;28;20096;-83
2023/12/17 00:59:49;;;;;;;9.63;6.73;;;-0.50;99.90;;;;;;4994945;28;20034;-84
2023/12/17 01:02:15;;;;;;;9.80;6.23;;;-0.50;99.90;;;;;;4994655;28;20030;-83
2023/12/17 01:04:41;;;;;;;9.03;5.70;;;-0.50;99.90;;;;;;4993719;28;20050;-84
2023/12/17 01:07:06;;;;;;;9.73;6.40;;;-0.50;99.90;;;;;;4996451;28;20026;-83
2023/12/17 01:09:32;;;;;;;10.00;6.33;;;-0.50;99.90;;;;;;4993439;28;20030;-84
2023/12/17 01:11:59;;;;;;;9.23;6.03;;;-0.60;99.90;;;;;;4995560;28;20042;-83
2023/12/17 01:14:24;;;;;;;9.80;6.40;;;-0.60;99.90;;;;;;4994510;28;21351;-83
2023/12/17 01:16:50;;;;;;;12.90;6.57;;;-0.60;99.90;;;;;;4993240;28;20073;-84
2023/12/17 01:19:16;;;;;;;9.80;5.87;;;-0.60;99.90;;;;;;4994008;28;20105;-83
2023/12/17 01:21:42;;;;;;;9.27;6.47;;;-0.60;99.90;;;;;;4996359;28;21638;-84
2023/12/17 01:24:07;;;;;;;11.50;6.40;;;-0.60;99.90;;;;;;4994042;28;20035;-84
2023/12/17 01:26:35;;;;;;;8.87;5.90;;;-0.60;99.90;;;;;;4994308;28;20143;-86
2023/12/17 01:29:00;;;;;;;10.43;6.37;;;-0.70;99.90;;;;;;4994516;28;20042;-84
2023/12/17 01:31:26;;;;;;;10.70;6.40;;;-0.70;99.90;;;;;;4995209;28;20046;-84
2023/12/17 01:33:51;;;;;;;9.03;6.10;;;-0.70;99.90;;;;;;4994209;28;20026;-85
2023/12/17 01:36:17;;;;;;;8.63;6.73;;;-0.60;99.90;;;;;;4991752;28;20037;-84
2023/12/17 01:38:42;;;;;;;10.57;6.93;;;-0.70;99.90;;;;;;4994395;28;20038;-83
2023/12/17 01:41:08;;;;;;;9.83;6.50;;;-0.60;99.90;;;;;;4993574;28;20030;-83
2023/12/17 01:43:33;;;;;;;9.90;6.33;;;-0.60;99.90;;;;;;4994147;28;20034;-83
2023/12/17 01:46:00;;;;;;;8.50;5.80;;;-0.60;99.90;;;;;;4992532;28;20040;-84
2023/12/17 01:48:26;;;;;;;8.90;6.77;;;-0.60;99.90;;;;;;4992497;28;20052;-85
2023/12/17 01:50:55;;;;;;;9.40;6.03;;;-0.60;99.90;;;;;;4995341;28;20042;-83
2023/12/17 01:53:22;;;;;;;8.97;6.50;;;-0.60;99.90;;;;;;4995016;28;20100;-84
2023/12/17 01:55:49;;;;;;;9.97;6.40;;;-0.60;99.90;;;;;;4995478;28;20026;-84
2023/12/17 01:58:16;;;;;;;7.40;5.97;;;-0.60;99.90;;;;;;4997233;28;20026;-83
2023/12/17 02:00:43;;;;;;;7.50;5.77;;;-0.60;99.90;;;;;;4997819;28;20030;-84
2023/12/17 02:03:09;;;;;;;10.20;5.87;;;-0.60;99.90;;;;;;5001001;28;20030;-83
2023/12/17 02:05:35;;;;;;;8.87;6.40;;;-0.60;99.90;;;;;;4998077;28;20091;-85
2023/12/17 02:08:02;;;;;;;8.90;6.33;;;-0.60;99.90;;;;;;4999497;28;20533;-83
2023/12/17 02:10:28;;;;;;;9.20;6.13;;;-0.70;99.90;;;;;;4997674;28;20476;-84
2023/12/17 02:12:54;;;;;;;14.20;6.30;;;-0.70;99.90;;;;;;4997299;28;20446;-85
2023/12/17 02:15:20;;;;;;;8.87;5.87;;;-0.80;99.90;;;;;;4998062;28;20188;-85
2023/12/17 02:17:45;;;;;;;9.97;6.60;;;-0.80;99.90;;;;;;5000116;28;20034;-83
2023/12/17 02:20:11;;;;;;;12.03;6.60;;;-0.80;99.90;;;;;;4999036;28;20026;-83
2023/12/17 02:22:38;;;;;;;10.67;6.40;;;-0.80;99.90;;;;;;4998590;28;20100;-83
2023/12/17 02:25:04;;;;;;;12.07;6.10;;;-0.80;99.90;;;;;;4995993;28;20332;-83
2023/12/17 02:27:30;;;;;;;12.20;5.77;;;-0.80;99.90;;;;;;4998440;28;20104;-84
2023/12/17 02:29:56;;;;;;;14.20;5.90;;;-0.80;99.90;;;;;;4999184;28;20038;-83
2023/12/17 02:32:22;;;;;;;10.90;5.90;;;-0.90;99.90;;;;;;4999544;28;20013;-83
2023/12/17 02:34:48;;;;;;;10.50;6.07;;;-0.90;99.90;;;;;;4997521;28;21180;-82
2023/12/17 02:37:14;;;;;;;11.83;6.27;;;-0.90;99.90;;;;;;4997627;28;20096;-84
2023/12/17 02:39:40;;;;;;;10.20;6.60;;;-0.90;99.90;;;;;;4995015;28;20054;-85
2023/12/17 02:42:06;;;;;;;10.33;6.47;;;-0.90;99.90;;;;;;4995597;28;20578;-84
2023/12/17 02:44:32;;;;;;;9.80;6.57;;;-0.90;99.90;;;;;;4996885;28;21375;-83
2023/12/17 02:46:58;;;;;;;8.67;6.73;;;-1.00;99.90;;;;;;4996992;28;20037;-83
2023/12/17 02:49:24;;;;;;;8.57;6.30;;;-1.00;99.90;;;;;;4996850;28;20125;-84
2023/12/17 02:51:50;;;;;;;9.93;6.77;;;-1.00;99.90;;;;;;4996794;28;20104;-83
2023/12/17 02:54:19;;;;;;;10.67;6.13;;;-1.00;99.90;;;;;;4997627;28;20874;-84
2023/12/17 02:56:45;;;;;;;9.83;6.80;;;-1.00;99.90;;;;;;4995340;28;20040;-84
2023/12/17 02:59:12;;;;;;;10.73;6.47;;;-1.00;99.90;;;;;;4996787;28;20034;-84
2023/12/17 03:01:42;;;;;;;10.43;6.50;;;-1.00;99.90;;;;;;5002098;28;20090;-84
2023/12/17 03:04:08;;;;;;;10.50;7.17;;;-1.00;99.90;;;;;;5001369;28;20030;-86
2023/12/17 03:06:35;;;;;;;8.27;5.77;;;-1.00;99.90;;;;;;4997833;28;20041;-84
2023/12/17 03:09:01;;;;;;;9.87;6.30;;;-1.00;99.90;;;;;;5004543;28;20030;-84
2023/12/17 03:11:26;;;;;;;9.50;6.67;;;-1.00;99.90;;;;;;4997027;28;20649;-84
2023/12/17 03:13:52;;;;;;;11.47;6.93;;;-1.00;99.90;;;;;;5000733;28;20506;-85
2023/12/17 03:16:17;;;;;;;10.70;7.10;;;-1.10;99.90;;;;;;4999340;28;20040;-84
2023/12/17 03:18:43;;;;;;;14.30;7.10;;;-1.10;99.90;;;;;;4998826;28;20034;-84
2023/12/17 03:21:08;;;;;;;9.63;6.87;;;-1.10;99.90;;;;;;4999247;28;20603;-85
2023/12/17 03:23:35;;;;;;;10.63;6.87;;;-1.10;99.90;;;;;;4998671;28;20034;-84
2023/12/17 03:26:02;;;;;;;10.57;7.00;;;-1.10;99.90;;;;;;4995368;28;20488;-83
2023/12/17 03:28:27;;;;;;;11.23;6.83;;;-1.10;99.90;;;;;;4996487;28;20045;-84
2023/12/17 03:30:53;;;;;;;8.57;6.50;;;-1.10;99.90;;;;;;5000264;28;20042;-84
2023/12/17 03:33:18;;;;;;;11.00;6.93;;;-1.10;99.90;;;;;;4997630;28;20038;-84
2023/12/17 03:35:44;;;;;;;7.63;6.07;;;-1.10;99.90;;;;;;4997035;28;20026;-87
2023/12/17 03:38:10;;;;;;;8.90;6.10;;;-1.20;99.90;;;;;;4996565;28;20059;-83
2023/12/17 03:40:35;;;;;;;12.07;6.93;;;-1.20;99.90;;;;;;4998604;28;20143;-84
2023/12/17 03:43:01;;;;;;;10.03;7.40;;;-1.20;99.90;;;;;;4997526;28;20056;-84
2023/12/17 03:45:26;;;;;;;12.20;8.93;;;-1.20;99.90;;;;;;4996490;28;20117;-84
2023/12/17 03:47:52;;;;;;;11.13;8.23;;;-1.20;99.90;;;;;;4997225;28;20140;-84
2023/12/17 03:50:19;;;;;;;10.67;8.00;;;-1.30;99.90;;;;;;4999086;28;20030;-83
2023/12/17 03:52:46;;;;;;;10.63;7.33;;;-1.30;99.90;;;;;;4999762;28;20041;-83
2023/12/17 03:55:12;;;;;;;8.33;5.57;;;-1.30;99.90;;;;;;4999865;28;20021;-84
2023/12/17 03:57:38;;;;;;;9.33;5.57;;;-1.30;99.90;;;;;;4998963;28;20026;-84
2023/12/17 04:00:04;;;;;;;10.30;6.23;;;-1.30;99.90;;;;;;4998303;28;20508;-85
2023/12/17 04:02:30;;;;;;;8.50;5.93;;;-1.30;99.90;;;;;;4998348;28;20364;-83
2023/12/17 04:04:56;;;;;;;8.40;6.07;;;-1.30;99.90;;;;;;4996374;28;20112;-84
2023/12/17 04:07:21;;;;;;;9.77;6.30;;;-1.30;99.90;;;;;;4995313;28;20026;-84
2023/12/17 04:09:47;;;;;;;12.77;6.13;;;-1.40;99.90;;;;;;4998057;28;20041;-86
2023/12/17 04:12:13;;;;;;;16.73;6.80;;;-1.40;99.90;;;;;;4997120;28;20177;-85
2023/12/17 04:14:39;;;;;;;12.77;6.50;;;-1.40;99.90;;;;;;4996655;28;20030;-84
2023/12/17 04:17:05;;;;;;;10.30;6.90;;;-1.40;99.90;;;;;;4996593;28;20584;-84
2023/12/17 04:19:30;;;;;;;9.97;6.73;;;-1.40;99.90;;;;;;4999686;28;20109;-83
2023/12/17 04:21:56;;;;;;;9.63;5.97;;;-1.40;99.90;;;;;;4996210;28;20030;-84
2023/12/17 04:24:21;;;;;;;9.97;6.70;;;-1.40;99.90;;;;;;4996310;28;20022;-85
2023/12/17 04:26:47;;;;;;;9.13;6.27;;;-1.40;99.90;;;;;;4996944;28;20026;-84
2023/12/17 04:29:12;;;;;;;10.33;6.10;;;-1.50;99.90;;;;;;4998024;28;20042;-84
2023/12/17 04:31:38;;;;;;;10.50;6.60;;;-1.50;99.90;;;;;;4998630;28;21445;-85
2023/12/17 04:34:03;;;;;;;9.53;6.10;;;-1.50;99.90;;;;;;5000407;28;20501;-85
2023/12/17 04:36:29;;;;;;;7.90;5.60;;;-1.50;99.90;;;;;;4997979;28;20033;-84
2023/12/17 04:38:54;;;;;;;7.87;5.40;;;-1.50;99.90;;;;;;4999007;28;20144;-84
2023/12/17 04:41:20;;;;;;;9.13;5.77;;;-1.50;99.90;;;;;;4999572;28;20033;-84
2023/12/17 04:43:45;;;;;;;11.13;6.53;;;-1.40;99.90;;;;;;5002094;28;20036;-85
2023/12/17 04:46:11;;;;;;;8.30;5.63;;;-1.40;99.90;;;;;;5000515;28;20064;-84
2023/12/17 04:48:37;;;;;;;6.83;5.20;;;-1.40;99.90;;;;;;4997366;28;20034;-85
2023/12/17 04:51:02;;;;;;;8.87;5.97;;;-1.30;99.90;;;;;;4996476;28;20125;-84
2023/12/17 04:53:28;;;;;;;8.20;4.93;;;-1.30;99.90;;;;;;4999084;28;20031;-84
2023/12/17 04:55:53;;;;;;;8.97;5.30;;;-1.40;99.90;;;;;;4997485;28;20828;-83
2023/12/17 04:58:19;;;;;;;8.90;5.03;;;-1.30;99.90;;;;;;4996170;28;20034;-84
2023/12/17 05:00:44;;;;;;;8.93;5.53;;;-1.30;99.90;;;;;;4996680;28;20037;-85
2023/12/17 05:03:10;;;;;;;7.40;5.13;;;-1.30;99.90;;;;;;4996508;28;20105;-84
2023/12/17 05:05:36;;;;;;;7.57;5.10;;;-1.30;99.90;;;;;;4995198;28;20027;-84
2023/12/17 05:08:01;;;;;;;7.20;5.13;;;-1.20;99.90;;;;;;4996335;28;20049;-77
2023/12/17 05:10:27;;;;;;;7.50;5.40;;;-1.20;99.90;;;;;;4992884;28;20041;-78
2023/12/17 05:12:55;;;;;;;7.30;5.20;;;-1.20;99.90;;;;;;4993338;28;20089;-77
2023/12/17 05:15:22;;;;;;;7.77;4.93;;;-1.20;99.90;;;;;;4994736;28;20197;-77
2023/12/17 05:17:47;;;;;;;6.70;5.07;;;-1.20;99.90;;;;;;4993876;28;20405;-78
2023/12/17 05:20:13;;;;;;;7.30;4.80;;;-1.20;99.90;;;;;;4994330;28;20021;-77
2023/12/17 05:22:39;;;;;;;6.77;5.13;;;-1.20;99.90;;;;;;4993264;28;21406;-77
2023/12/17 05:25:06;;;;;;;6.77;4.50;;;-1.20;99.90;;;;;;4994915;28;20070;-78
2023/12/17 05:27:31;;;;;;;7.63;5.10;;;-1.20;99.90;;;;;;4993847;28;20045;-77
2023/12/17 05:29:57;;;;;;;8.10;5.37;;;-1.30;99.90;;;;;;4993426;28;20469;-77
2023/12/17 05:32:23;;;;;;;6.33;4.87;;;-1.30;99.90;;;;;;4992884;28;20523;-77
2023/12/17 05:34:49;;;;;;;7.20;5.27;;;-1.30;99.90;;;;;;4996578;28;20031;-77
2023/12/17 05:37:15;;;;;;;7.50;5.03;;;-1.30;99.90;;;;;;4998350;28;20037;-77
2023/12/17 05:39:40;;;;;;;8.10;5.40;;;-1.30;99.90;;;;;;4996867;28;20034;-76
2023/12/17 05:42:06;;;;;;;7.67;5.03;;;-1.40;99.90;;;;;;4998933;28;20914;-78
2023/12/17 05:44:31;;;;;;;9.43;6.00;;;-1.40;99.90;;;;;;4996243;28;20022;-77
2023/12/17 05:46:57;;;;;;;7.17;5.27;;;-1.40;99.90;;;;;;4998088;28;20034;-77
2023/12/17 05:49:23;;;;;;;8.23;5.10;;;-1.40;99.90;;;;;;4995666;28;20158;-77
2023/12/17 05:51:48;;;;;;;5.90;4.60;;;-1.40;99.90;;;;;;4996917;28;20064;-77
2023/12/17 05:54:14;;;;;;;7.23;5.10;;;-1.40;99.90;;;;;;4998379;28;20034;-77
2023/12/17 05:56:41;;;;;;;7.63;5.53;;;-1.40;99.90;;;;;;4995846;28;20140;-77
2023/12/17 05:59:06;;;;;;;8.83;5.20;;;-1.40;99.90;;;;;;4994643;28;20026;-77
2023/12/17 06:01:34;;;;;;;7.03;5.07;;;-1.40;99.90;;;;;;4996292;28;20049;-77
2023/12/17 06:04:01;;;;;;;10.33;5.67;;;-1.40;99.90;;;;;;4996167;28;20041;-77
2023/12/17 06:06:26;;;;;;;8.40;5.37;;;-1.40;99.90;;;;;;4994657;28;20027;-77
2023/12/17 06:08:52;;;;;;;6.90;4.80;;;-1.40;99.90;;;;;;4999171;28;20021;-77
2023/12/17 06:11:18;;;;;;;8.17;5.63;;;-1.40;99.90;;;;;;4995619;28;20543;-77
2023/12/17 06:13:45;;;;;;;7.27;5.23;;;-1.40;99.90;;;;;;4996669;28;20083;-84
2023/12/17 06:16:11;;;;;;;7.87;5.07;;;-1.50;99.90;;;;;;5002054;28;20036;-84
2023/12/17 06:18:38;;;;;;;8.40;4.93;;;-1.40;99.90;;;;;;4999360;28;20060;-85
2023/12/17 06:21:04;;;;;;;6.63;4.73;;;-1.40;99.90;;;;;;5000124;28;20026;-85
2023/12/17 06:23:31;;;;;;;10.47;5.97;;;-1.40;99.90;;;;;;5000490;28;20021;-84
2023/12/17 06:25:56;;;;;;;7.47;5.20;;;-1.40;99.90;;;;;;4999091;28;20026;-83
2023/12/17 06:28:23;;;;;;;7.93;4.63;;;-1.50;99.90;;;;;;4999902;28;20038;-84
2023/12/17 06:30:49;;;;;;;12.20;8.03;;;-1.40;99.90;;;;;;5000406;28;20699;-84
2023/12/17 06:33:14;;;;;;;16.00;8.23;;;-1.40;99.90;;;;;;4999045;28;20022;-84
2023/12/17 06:35:40;;;;;;;9.43;5.77;;;-1.40;99.90;;;;;;5000105;28;20056;-83
2023/12/17 06:38:06;;;;;;;6.17;4.17;;;-1.40;99.90;;;;;;4998555;28;20483;-84
2023/12/17 06:40:32;;;;;;;8.27;5.57;;;-1.40;99.90;;;;;;4999061;28;20041;-84
2023/12/17 06:42:57;;;;;;;6.93;4.90;;;-1.40;99.90;;;;;;4998823;28;20433;-84
2023/12/17 06:45:23;;;;;;;7.50;4.50;;;-1.50;99.90;;;;;;4999501;28;20108;-84
2023/12/17 06:47:49;;;;;;;6.70;4.37;;;-1.50;99.90;;;;;;4981042;28;20044;-84
2023/12/17 06:50:15;;;;;;;7.83;5.00;;;-1.50;99.90;;;;;;5000262;28;20034;-84
2023/12/17 06:52:41;;;;;;;7.40;5.53;;;-1.50;99.90;;;;;;5000506;28;20037;-83
2023/12/17 06:55:07;;;;;;;8.73;5.27;;;-1.50;99.90;;;;;;4997906;28;20532;-84
2023/12/17 06:57:32;;;;;;;8.90;5.07;;;-1.50;99.90;;;;;;4997740;28;20168;-84
2023/12/17 06:59:58;;;;;;;7.93;4.60;;;-1.50;99.90;;;;;;4996444;28;20018;-84
2023/12/17 07:02:24;;;;;;;10.63;6.20;;;-1.50;99.90;;;;;;4998611;28;20116;-84
2023/12/17 07:04:49;;;;;;;9.27;4.77;;;-1.50;99.90;;;;;;5000176;28;21374;-84
2023/12/17 07:07:15;;;;;;;7.37;4.90;;;-1.50;99.90;;;;;;4998155;28;20061;-83
2023/12/17 07:09:40;;;;;;;9.10;4.67;;;-1.50;99.90;;;;;;4997847;28;20073;-84
2023/12/17 07:12:06;;;;;;;7.83;5.40;;;-1.50;99.90;;;;;;4998676;28;20088;-84
2023/12/17 07:14:32;;;;;;;7.43;4.87;;;-1.50;99.90;;;;;;4999083;28;20139;-84
2023/12/17 07:16:58;;;;;;;7.87;5.17;;;-1.50;99.90;;;;;;4998114;28;20075;-85
2023/12/17 07:19:23;;;;;;;7.37;4.77;;;-1.50;99.90;;;;;;4998551;28;20049;-83
2023/12/17 07:21:49;;;;;;;8.27;5.07;;;-1.50;99.90;;;;;;5000856;28;20037;-84
2023/12/17 07:24:14;;;;;;;7.77;5.67;;;-1.50;99.90;;;;;;5003658;28;20090;-84
2023/12/17 07:26:40;;;;;;;8.30;6.00;;;-1.50;99.90;;;;;;5000464;28;20124;-86
2023/12/17 07:29:05;;;;;;;8.07;5.30;;;-1.50;99.90;;;;;;5001517;28;20041;-86
2023/12/17 07:31:31;;;;;;;9.03;5.90;;;-1.50;99.90;;;;;;5007025;28;20112;-85
2023/12/17 07:33:56;;;;;;;7.53;5.53;;;-1.50;99.90;;;;;;4983313;28;20424;-85
2023/12/17 07:36:22;;;;;;;8.30;5.80;;;-1.40;99.90;;;;;;5003210;28;20026;-85
2023/12/17 07:38:47;;;;;;;9.40;6.43;;;-1.40;99.90;;;;;;4998777;28;20026;-84
2023/12/17 07:41:13;;;;;;;13.43;6.60;;;-1.40;99.90;;;;;;5003490;28;20113;-85
2023/12/17 07:43:39;;;;;;;10.70;6.40;;;-1.40;99.90;;;;;;5002258;28;20077;-83
2023/12/17 07:46:04;;;;;;;8.93;5.70;;;-1.40;99.90;;;;;;5004314;28;20121;-91
2023/12/17 07:48:30;;;;;;;8.90;6.33;;;-1.30;99.90;;;;;;5008707;28;20034;-84
2023/12/17 07:50:57;;;;;;;9.23;5.17;;;-1.30;99.90;;;;;;5005357;28;20053;-82
2023/12/17 07:53:22;;;;;;;9.60;4.70;;;-1.30;99.90;;;;;;5006526;28;20501;-85
2023/12/17 07:55:48;;;;;;;8.60;4.77;;;-1.30;99.90;;;;;;5008867;28;20030;-85
2023/12/17 07:58:14;;;;;;;12.20;5.43;;;-1.30;99.90;;;;;;4997394;28;20033;-81
2023/12/17 08:00:39;;;;;;;7.40;4.40;;;-1.20;99.90;;;;;;4999758;28;20033;-83
2023/12/17 08:03:05;;;;;;;6.87;4.60;;;-1.20;99.90;;;;;;5005473;28;20033;-84
2023/12/17 08:05:31;;;;;;;7.57;4.27;;;-1.20;99.90;;;;;;5006835;28;20050;-81
2023/12/17 08:07:56;;;;;;;13.70;4.77;;;-1.10;99.90;;;;;;5006123;28;20049;-85
2023/12/17 08:10:22;;;;;;;7.93;4.73;;;-1.10;99.90;;;;;;5008753;28;20167;-82
2023/12/17 08:12:47;;;;;;;8.50;4.87;;;-1.10;99.90;;;;;;5010543;28;20204;-83
2023/12/17 08:15:14;;;;;;;6.57;4.70;;;-1.10;99.90;;;;;;5010318;28;20030;-84
2023/12/17 08:17:40;;;;;;;8.13;4.70;;;-1.00;99.90;;;;;;5011395;28;20449;-83
2023/12/17 08:20:07;;;;;;;8.73;4.50;;;-1.00;99.90;;;;;;5008207;28;20030;-82
2023/12/17 08:22:32;;;;;;;7.13;4.87;;;-0.90;99.90;;;;;;5005065;28;20041;-81
2023/12/17 08:24:58;;;;;;;6.63;4.30;;;-0.90;99.90;;;;;;4999672;28;20026;-81
2023/12/17 08:27:23;;;;;;;7.47;4.77;;;-0.80;99.90;;;;;;5003723;28;20022;-84
2023/12/17 08:29:50;;;;;;;6.50;5.00;;;-0.70;99.90;;;;;;5002399;28;21444;-78
2023/12/17 08:32:16;;;;;;;6.97;5.73;;;-0.70;99.90;;;;;;4999432;28;20088;-84
2023/12/17 08:34:42;;;;;;;10.37;4.87;;;-0.60;99.90;;;;;;5001277;28;20038;-86
2023/12/17 08:37:07;;;;;;;6.60;3.87;;;-0.50;99.90;;;;;;5002103;28;20034;-82
2023/12/17 08:39:33;;;;;;;7.03;3.73;;;-0.50;99.90;;;;;;5008868;28;20033;-85
2023/12/17 08:41:58;;;;;;;5.47;3.70;;;-0.40;99.90;;;;;;5007807;28;20168;-85
2023/12/17 08:44:26;;;;;;;6.47;4.07;;;-0.40;99.90;;;;;;5003885;28;20060;-83
2023/12/17 08:46:52;;;;;;;7.67;4.00;;;-0.30;99.90;;;;;;5003846;28;20041;-82
2023/12/17 08:49:18;;;;;;;5.37;3.80;;;-0.30;99.90;;;;;;5001779;28;20029;-84
2023/12/17 08:51:44;;;;;;;5.50;3.80;;;-0.20;99.90;;;;;;5004925;28;20104;-83
2023/12/17 08:54:12;;;;;;;6.43;4.17;;;-0.20;99.90;;;;;;5008103;28;20026;-83
2023/12/17 08:56:39;;;;;;;6.10;4.10;;;-0.10;99.90;;;;;;5004342;28;20569;-83
2023/12/17 08:59:05;;;;;;;6.40;4.03;;;0.00;99.90;;;;;;5005423;28;20022;-83
2023/12/17 09:01:30;;;;;;;6.43;4.33;;;0.10;99.90;;;;;;5002965;28;20034;-83
2023/12/17 09:03:56;;;;;;;4.53;3.60;;;0.10;99.90;;;;;;5005863;28;20481;-83
2023/12/17 09:06:21;;;;;;;9.33;6.17;;;0.20;99.90;;;;;;5001599;28;20449;-83
2023/12/17 09:08:47;;;;;;;9.53;6.47;;;0.20;99.90;;;;;;5007885;28;20113;-84
2023/12/17 09:11:13;;;;;;;6.33;4.37;;;0.30;99.90;;;;;;5006166;28;20121;-83
2023/12/17 09:13:38;;;;;;;6.43;4.33;;;0.30;99.90;;;;;;5007633;28;20026;-84
2023/12/17 09:16:04;;;;;;;6.00;4.10;;;0.40;99.90;;;;;;4993713;28;20332;-84
2023/12/17 09:18:30;;;;;;;7.60;4.03;;;0.50;99.90;;;;;;5011459;28;20034;-84
2023/12/17 09:20:55;;;;;;;6.30;4.20;;;0.50;99.90;;;;;;5005541;28;20033;-89
2023/12/17 09:23:21;;;;;;;7.17;4.80;;;0.60;99.90;;;;;;5005665;28;20066;-84
2023/12/17 09:25:47;;;;;;;8.80;4.97;;;0.60;99.90;;;;;;5005175;28;20523;-84
2023/12/17 09:28:12;;;;;;;6.83;4.40;;;0.70;99.90;;;;;;5004892;28;20026;-86
2023/12/17 09:30:38;;;;;;;8.67;4.60;;;0.70;99.90;;;;;;5004811;28;20401;-86
2023/12/17 09:33:03;;;;;;;6.40;4.40;;;0.80;99.90;;;;;;5002678;28;20029;-84
2023/12/17 09:35:29;;;;;;;6.37;4.30;;;0.80;99.90;;;;;;5004905;28;20030;-84
2023/12/17 09:37:55;;;;;;;6.73;4.63;;;0.90;99.90;;;;;;5005369;28;20021;-85
2023/12/17 09:40:20;;;;;;;8.10;4.53;;;1.00;99.90;;;;;;5005444;28;20080;-84
2023/12/17 09:42:52;;;;;;;6.20;4.80;;;1.00;99.90;;;;;;4983361;28;20032;-84
2023/12/17 09:45:20;;;;;;;7.27;4.40;;;1.10;99.90;;;;;;5009212;28;20068;-84
2023/12/17 09:47:46;;;;;;;6.90;4.80;;;1.20;99.90;;;;;;5005975;28;20029;-89
2023/12/17 09:50:11;;;;;;;12.43;6.87;;;1.20;99.90;;;;;;5012610;28;20030;-82
2023/12/17 09:52:42;;;;;;;8.17;6.30;;;1.30;99.90;;;;;;5013298;28;20035;-83
2023/12/17 09:55:10;;;;;;;8.40;5.67;;;1.30;99.90;;;;;;5005292;28;20105;-83
2023/12/17 09:57:36;;;;;;;7.27;4.97;;;1.40;99.90;;;;;;5006526;28;20033;-81
2023/12/17 10:00:03;;;;;;;5.93;4.50;;;1.50;99.90;;;;;;5005826;28;20099;-84
2023/12/17 10:02:28;;;;;;;5.07;3.90;;;1.60;99.90;;;;;;5008521;28;20026;-83
2023/12/17 10:04:54;;;;;;;7.57;4.50;;;1.70;99.90;;;;;;5010137;28;20116;-83
2023/12/17 10:07:19;;;;;;;8.37;4.20;;;1.70;99.90;;;;;;5011847;28;20032;-82
2023/12/17 10:09:45;;;;;;;5.40;3.87;;;1.90;99.90;;;;;;5009663;28;20026;-83
2023/12/17 10:12:11;;;;;;;7.83;5.83;;;2.00;99.90;;;;;;5009250;28;20041;-83
2023/12/17 10:14:40;;;;;;;9.07;6.73;;;2.20;99.90;;;;;;5011618;28;20015;-83
2023/12/17 10:17:05;;;;;;;5.90;4.87;;;2.40;99.90;;;;;;5008793;28;20056;-85
2023/12/17 10:19:31;;;;;;;6.77;3.90;;;2.60;99.90;;;;;;5006501;28;20035;-83
2023/12/17 10:21:57;;;;;;;6.30;4.47;;;2.70;99.90;;;;;;5010680;28;20022;-83
2023/12/17 10:24:37;;;;;;;5.80;3.87;;;2.80;99.90;;;;;;5009730;28;20151;-84
2023/12/17 10:27:18;;;;;;;6.33;3.70;;;2.90;99.90;;;;;;5006789;28;20034;-83
2023/12/17 10:29:47;;;;;;;6.70;3.70;;;2.90;99.90;;;;;;5005622;28;20531;-84
2023/12/17 10:32:14;;;;;;;5.63;3.17;;;2.90;99.90;;;;;;5004413;28;20025;-85
2023/12/17 10:34:40;;;;;;;5.83;3.60;;;3.00;99.90;;;;;;5005287;28;20022;-83
2023/12/17 10:37:07;;;;;;;4.17;2.93;;;3.00;99.90;;;;;;5008543;28;20029;-83
2023/12/17 10:39:34;;;;;;;5.20;3.10;;;3.10;99.90;;;;;;5005276;28;20501;-87
2023/12/17 10:42:01;;;;;;;4.77;2.70;;;3.10;99.90;;;;;;5008519;28;20037;-84
2023/12/17 10:44:28;;;;;;;5.57;2.70;;;3.10;99.90;;;;;;5005482;28;20034;-83
2023/12/17 10:46:54;;;;;;;4.37;2.70;;;3.20;99.90;;;;;;5008647;28;20026;-83
2023/12/17 10:49:21;;;;;;;3.97;2.60;;;3.20;99.90;;;;;;5003608;28;20109;-84
2023/12/17 10:51:48;;;;;;;3.60;2.57;;;3.30;99.90;;;;;;4988434;28;20022;-85
2023/12/17 10:54:14;;;;;;;4.20;2.60;;;3.30;99.90;;;;;;5003024;28;20053;-84
2023/12/17 10:56:51;;;;;;;4.87;3.10;;;3.40;99.90;;;;;;5004437;28;20085;-84
2023/12/17 10:59:30;;;;;;;3.40;2.50;;;3.40;99.90;;;;;;5003753;28;20032;-84
2023/12/17 11:01:57;;;;;;;3.63;2.67;;;3.50;99.90;;;;;;4987312;28;20092;-83
2023/12/17 11:04:23;;;;;;;5.17;2.97;;;3.60;99.90;;;;;;5005777;28;20123;-83
2023/12/17 11:06:49;;;;;;;4.33;3.00;;;3.60;99.90;;;;;;5003792;28;20026;-83
2023/12/17 11:09:16;;;;;;;4.60;2.83;;;3.70;99.90;;;;;;5002686;28;20076;-84
2023/12/17 11:11:42;;;;;;;4.27;2.50;;;3.70;99.90;;;;;;5003634;28;20030;-83
2023/12/17 11:14:12;;;;;;;5.20;2.93;;;3.80;99.90;;;;;;4997751;28;21262;-82
2023/12/17 11:16:38;;;;;;;3.97;2.50;;;3.80;99.90;;;;;;5000102;28;20030;-83
2023/12/17 11:19:04;;;;;;;4.57;2.90;;;3.90;99.90;;;;;;4997730;28;20116;-83
2023/12/17 11:21:30;;;;;;;6.37;3.40;;;4.00;99.90;;;;;;5000719;28;20440;-83
2023/12/17 11:23:56;;;;;;;8.23;3.00;;;4.10;99.90;;;;;;4998263;28;20113;-83
2023/12/17 11:26:22;;;;;;;5.73;2.90;;;4.10;99.90;;;;;;4998959;28;20061;-83
2023/12/17 11:28:48;;;;;;;5.50;2.60;;;4.20;99.90;;;;;;4981893;28;20064;-83
2023/12/17 11:31:14;;;;;;;4.83;2.63;;;4.20;99.90;;;;;;5001225;28;20026;-82
2023/12/17 11:33:41;;;;;;;4.87;2.50;;;4.30;99.90;;;;;;5001472;28;20726;-82
2023/12/17 11:36:11;;;;;;;6.40;2.43;;;4.40;99.90;;;;;;5001875;28;20109;-82
2023/12/17 11:38:37;;;;;;;3.70;2.40;;;4.50;99.90;;;;;;5003062;28;20046;-82
2023/12/17 11:41:04;;;;;;;6.10;2.50;;;4.60;99.90;;;;;;4984726;28;20558;-82
2023/12/17 11:43:30;;;;;;;3.40;2.40;;;4.60;99.90;;;;;;5002909;28;20085;-86
2023/12/17 11:45:56;;;;;;;3.63;2.40;;;4.70;99.90;;;;;;5002268;28;20480;-83
2023/12/17 11:48:22;;;;;;;4.57;2.63;;;4.80;99.90;;;;;;5005134;28;20024;-85
2023/12/17 11:50:49;;;;;;;5.20;3.03;;;4.90;99.90;;;;;;5003691;28;20097;-83
2023/12/17 11:53:22;;;;;;;5.53;2.83;;;4.90;99.90;;;;;;4986975;28;20023;-82
2023/12/17 11:55:55;;;;;;;5.03;2.60;;;5.00;99.90;;;;;;5003311;28;20053;-86
2023/12/17 11:58:22;;;;;;;5.20;3.00;;;5.00;99.90;;;;;;5002607;28;20027;-84
2023/12/17 12:01:04;;;;;;;4.70;2.87;;;5.10;99.90;;;;;;5001655;28;20031;-84
2023/12/17 12:03:30;;;;;;;3.80;2.50;;;5.20;99.90;;;;;;5004429;28;20025;-86
2023/12/17 12:06:14;;;;;;;5.03;2.87;;;5.30;99.90;;;;;;5001089;28;20026;-85
2023/12/17 12:08:41;;;;;;;3.50;2.50;;;5.40;99.90;;;;;;4999013;28;20040;-84
2023/12/17 12:11:07;;;;;;;6.80;2.50;;;5.50;99.90;;;;;;4999142;28;20042;-85
2023/12/17 12:13:41;;;;;;;3.90;2.53;;;5.60;99.90;;;;;;4998676;28;20025;-82
2023/12/17 12:16:07;;;;;;;4.60;2.90;;;5.60;99.90;;;;;;4997151;28;20121;-83
2023/12/17 12:18:33;;;;;;;5.83;3.50;;;5.70;99.90;;;;;;4980446;28;20200;-84
2023/12/17 12:20:59;;;;;;;4.07;2.50;;;5.70;99.90;;;;;;5001560;28;20218;-83
2023/12/17 12:23:24;;;;;;;4.67;2.60;;;5.80;99.90;;;;;;4997392;28;20042;-82
2023/12/17 12:25:50;;;;;;;4.27;2.80;;;5.80;99.90;;;;;;4996527;28;20049;-84
2023/12/17 12:28:20;;;;;;;4.40;2.80;;;5.90;99.90;;;;;;4998555;28;20026;-82
2023/12/17 12:30:49;;;;;;;5.00;3.23;;;6.00;99.90;;;;;;4997026;28;20089;-82
2023/12/17 12:33:15;;;;;;;6.00;2.87;;;6.00;99.90;;;;;;4998123;28;20038;-83
2023/12/17 12:35:42;;;;;;;3.23;2.40;;;6.10;99.90;;;;;;4999557;28;20033;-82
2023/12/17 12:38:25;;;;;;;3.70;2.30;;;6.10;99.90;;;;;;4998573;28;20025;-82
2023/12/17 12:40:55;;;;;;;3.67;2.50;;;6.20;99.90;;;;;;4998282;28;20037;-82
2023/12/17 12:43:22;;;;;;;5.10;2.77;;;6.30;99.90;;;;;;4997647;28;20031;-83