Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:18;;;;;;;;;;;;;;;12.45;60.30;99740.16;4464451;32;33470;-77
2023/04/22 00:03:45;;;;;;;;;;;;;;;11.74;63.64;99742.63;4459799;32;34037;-78
2023/04/22 00:06:13;;;;;;;;;;;;;;;11.09;65.75;99740.06;4465620;32;34947;-77
2023/04/22 00:08:40;;;;;;;;;;;;;;;10.39;69.54;99738.81;4454830;32;33949;-78
2023/04/22 00:11:08;;;;;;;;;;;;;;;10.17;70.60;99738.62;4449039;32;31918;-78
2023/04/22 00:13:35;;;;;;;;;;;;;;;10.29;69.85;99740.88;4446171;32;33190;-76
2023/04/22 00:16:03;;;;;;;;;;;;;;;10.30;68.88;99737.47;4469403;32;34090;-75
2023/04/22 00:18:33;;;;;;;;;;;;;;;10.55;67.51;99740.34;4455405;32;34219;-79
2023/04/22 00:21:00;;;;;;;;;;;;;;;9.83;70.18;99739.63;4469448;32;32825;-75
2023/04/22 00:23:27;;;;;;;;;;;;;;;9.76;70.40;99740.19;4469345;32;33531;-80
2023/04/22 00:25:55;;;;;;;;;;;;;;;9.64;70.68;99738.78;4469330;32;33862;-78
2023/04/22 00:28:22;;;;;;;;;;;;;;;10.03;69.28;99741.47;4469239;32;34944;-75
2023/04/22 00:30:49;;;;;;;;;;;;;;;10.38;68.09;99739.59;4460484;32;33343;-77
2023/04/22 00:33:17;;;;;;;;;;;;;;;10.76;66.03;99740.41;4469176;32;34752;-77
2023/04/22 00:35:45;;;;;;;;;;;;;;;10.73;65.89;99742.84;4469139;32;34943;-78
2023/04/22 00:38:12;;;;;;;;;;;;;;;10.57;66.55;99741.31;4468911;32;34905;-79
2023/04/22 00:40:39;;;;;;;;;;;;;;;10.30;68.02;99740.97;4469531;32;33412;-75
2023/04/22 00:43:07;;;;;;;;;;;;;;;10.10;69.50;99736.56;4468583;32;33643;-79
2023/04/22 00:45:35;;;;;;;;;;;;;;;10.26;69.01;99731.28;4469111;32;34721;-78
2023/04/22 00:48:03;;;;;;;;;;;;;;;10.25;69.35;99734.66;4468960;32;33847;-77
2023/04/22 00:50:30;;;;;;;;;;;;;;;10.35;68.95;99731.72;4469262;32;33624;-76
2023/04/22 00:52:57;;;;;;;;;;;;;;;9.94;70.25;99732.38;4469338;32;33661;-78
2023/04/22 00:55:24;;;;;;;;;;;;;;;9.79;70.86;99737.72;4468598;32;34991;-81
2023/04/22 00:57:52;;;;;;;;;;;;;;;9.87;70.59;99736.41;4468952;32;34619;-77
2023/04/22 01:00:22;;;;;;;;;;;;;;;9.54;72.72;99731.44;4466245;32;33562;-76
2023/04/22 01:02:50;;;;;;;;;;;;;;;10.07;70.61;99733.84;4460226;32;33655;-76
2023/04/22 01:05:17;;;;;;;;;;;;;;;11.11;67.04;99729.75;4454922;32;33609;-77
2023/04/22 01:07:45;;;;;;;;;;;;;;;10.72;68.32;99738.50;4462595;32;34076;-76
2023/04/22 01:10:12;;;;;;;;;;;;;;;10.11;70.52;99735.75;4465442;32;32846;-76
2023/04/22 01:12:39;;;;;;;;;;;;;;;10.26;70.17;99741.63;4469150;32;34815;-76
2023/04/22 01:15:07;;;;;;;;;;;;;;;11.78;64.84;99734.16;4473915;32;34571;-78
2023/04/22 01:17:35;;;;;;;;;;;;;;;12.33;61.96;99733.66;4455248;32;35114;-76
2023/04/22 01:20:08;;;;;;;;;;;;;;;12.34;61.41;99732.84;4467494;32;34006;-77
2023/04/22 01:22:39;;;;;;;;;;;;;;;12.08;61.90;99738.78;4457487;32;34540;-78
2023/04/22 01:25:07;;;;;;;;;;;;;;;12.08;62.01;99744.00;4475129;32;33181;-75
2023/04/22 01:27:35;;;;;;;;;;;;;;;11.14;65.25;99748.91;4475261;32;34507;-76
2023/04/22 01:30:03;;;;;;;;;;;;;;;10.56;67.93;99749.00;4454884;32;33793;-78
2023/04/22 01:32:31;;;;;;;;;;;;;;;10.18;69.69;99746.47;4481731;32;34709;-76
2023/04/22 01:34:58;;;;;;;;;;;;;;;9.72;71.66;99743.47;4455341;32;34907;-77
2023/04/22 01:37:25;;;;;;;;;;;;;;;9.45;73.59;99756.84;4476799;32;35194;-76
2023/04/22 01:39:52;;;;;;;;;;;;;;;9.38;74.27;99749.59;4472756;32;33904;-76
2023/04/22 01:42:20;;;;;;;;;;;;;;;9.15;75.94;99754.50;4456405;32;33140;-76
2023/04/22 01:44:47;;;;;;;;;;;;;;;9.11;77.58;99755.16;4455613;32;34407;-80
2023/04/22 01:47:14;;;;;;;;;;;;;;;9.10;76.79;99758.56;4468187;32;34328;-80
2023/04/22 01:49:42;;;;;;;;;;;;;;;9.37;75.81;99758.16;4473081;32;34376;-76
2023/04/22 01:52:11;;;;;;;;;;;;;;;9.47;74.90;99750.03;4478818;32;33725;-76
2023/04/22 01:54:38;;;;;;;;;;;;;;;10.03;73.15;99744.03;4478010;32;33864;-76
2023/04/22 01:57:07;;;;;;;;;;;;;;;10.00;72.57;99754.25;4459079;32;34176;-76
2023/04/22 01:59:34;;;;;;;;;;;;;;;9.51;74.90;99756.25;4471794;32;33800;-77
2023/04/22 02:02:01;;;;;;;;;;;;;;;10.04;73.82;99745.84;4473809;32;34193;-78
2023/04/22 02:04:29;;;;;;;;;;;;;;;9.93;72.77;99741.87;4473652;32;33685;-79
2023/04/22 02:06:56;;;;;;;;;;;;;;;10.23;70.78;99742.34;4474392;32;34703;-76
2023/04/22 02:09:23;;;;;;;;;;;;;;;10.88;67.91;99749.53;4481708;32;33534;-78
2023/04/22 02:11:51;;;;;;;;;;;;;;;10.76;69.58;99750.78;4473422;32;33844;-78
2023/04/22 02:14:20;;;;;;;;;;;;;;;10.68;68.59;99746.97;4473575;32;33960;-74
2023/04/22 02:16:50;;;;;;;;;;;;;;;10.49;70.14;99744.38;4469960;32;34978;-80
2023/04/22 02:19:18;;;;;;;;;;;;;;;11.04;68.22;99744.16;4470354;32;34421;-79
2023/04/22 02:21:45;;;;;;;;;;;;;;;11.25;67.10;99745.88;4463950;32;32632;-77
2023/04/22 02:24:12;;;;;;;;;;;;;;;11.19;67.67;99746.50;4470560;32;34179;-77
2023/04/22 02:26:40;;;;;;;;;;;;;;;10.80;69.30;99747.50;4468317;32;34159;-75
2023/04/22 02:29:07;;;;;;;;;;;;;;;10.62;70.22;99746.69;4470133;32;33732;-77
2023/04/22 02:31:34;;;;;;;;;;;;;;;10.18;71.37;99754.22;4470031;32;34086;-78
2023/04/22 02:34:02;;;;;;;;;;;;;;;10.18;71.16;99743.00;4470221;32;35481;-78
2023/04/22 02:36:30;;;;;;;;;;;;;;;9.82;73.09;99748.22;4456017;32;33764;-79
2023/04/22 02:38:58;;;;;;;;;;;;;;;10.03;72.23;99744.03;4469800;32;33829;-77
2023/04/22 02:41:25;;;;;;;;;;;;;;;10.39;70.31;99748.25;4469782;32;33956;-77
2023/04/22 02:43:52;;;;;;;;;;;;;;;10.21;72.12;99740.53;4469744;32;34023;-76
2023/04/22 02:46:20;;;;;;;;;;;;;;;9.72;73.46;99740.88;4469849;32;34619;-78
2023/04/22 02:48:48;;;;;;;;;;;;;;;9.50;75.40;99745.00;4457427;32;33102;-78
2023/04/22 02:51:15;;;;;;;;;;;;;;;9.17;76.84;99742.53;4469928;32;34014;-76
2023/04/22 02:53:42;;;;;;;;;;;;;;;9.71;75.40;99744.25;4469801;32;33490;-79
2023/04/22 02:56:10;;;;;;;;;;;;;;;9.32;77.03;99749.28;4469497;32;34560;-76
2023/04/22 02:58:37;;;;;;;;;;;;;;;9.34;76.37;99737.31;4469453;32;33294;-78
2023/04/22 03:01:04;;;;;;;;;;;;;;;9.63;74.16;99739.59;4469849;32;33867;-76
2023/04/22 03:03:32;;;;;;;;;;;;;;;10.10;73.10;99739.16;4463175;32;34057;-75
2023/04/22 03:05:59;;;;;;;;;;;;;;;10.38;71.43;99747.38;4469713;32;34389;-78
2023/04/22 03:08:27;;;;;;;;;;;;;;;11.03;69.13;99747.59;4469434;32;33935;-77
2023/04/22 03:10:54;;;;;;;;;;;;;;;11.11;68.84;99745.31;4457446;32;33461;-76
2023/04/22 03:13:21;;;;;;;;;;;;;;;11.15;68.79;99745.50;4469391;32;34986;-75
2023/04/22 03:15:49;;;;;;;;;;;;;;;11.20;67.81;99749.19;4454464;32;34406;-79
2023/04/22 03:18:18;;;;;;;;;;;;;;;10.68;69.21;99746.06;4445340;32;31719;-77
2023/04/22 03:20:45;;;;;;;;;;;;;;;10.23;70.56;99741.47;4454340;32;34820;-73
2023/04/22 03:23:14;;;;;;;;;;;;;;;9.35;74.72;99754.59;4447232;32;34295;-78
2023/04/22 03:25:41;;;;;;;;;;;;;;;9.21;76.51;99751.34;4448850;32;34511;-77
2023/04/22 03:28:08;;;;;;;;;;;;;;;8.85;79.48;99753.88;4453357;32;33770;-78
2023/04/22 03:30:36;;;;;;;;;;;;;;;9.14;77.88;99755.31;4451959;32;33805;-78
2023/04/22 03:33:03;;;;;;;;;;;;;;;8.95;79.00;99757.81;4448390;32;33930;-78
2023/04/22 03:35:31;;;;;;;;;;;;;;;9.12;78.24;99754.38;4447612;32;34484;-74
2023/04/22 03:37:58;;;;;;;;;;;;;;;9.28;78.03;99762.88;4442791;32;33578;-75
2023/04/22 03:40:26;;;;;;;;;;;;;;;8.93;79.85;99759.44;4451331;32;34678;-77
2023/04/22 03:42:53;;;;;;;;;;;;;;;8.84;79.90;99760.72;4443393;32;34247;-76
2023/04/22 03:45:22;;;;;;;;;;;;;;;9.03;79.05;99765.13;4453270;32;34288;-78
2023/04/22 03:47:50;;;;;;;;;;;;;;;9.20;78.14;99760.78;4453656;32;33697;-76
2023/04/22 03:50:18;;;;;;;;;;;;;;;10.15;74.46;99760.97;4445947;32;34130;-76
2023/04/22 03:52:46;;;;;;;;;;;;;;;10.84;71.21;99763.19;4453479;32;34706;-75
2023/04/22 03:55:16;;;;;;;;;;;;;;;10.68;70.69;99766.78;4453876;32;34794;-78
2023/04/22 03:57:44;;;;;;;;;;;;;;;10.50;71.51;99761.69;4436334;32;33665;-76
2023/04/22 04:00:12;;;;;;;;;;;;;;;10.66;71.35;99769.31;4453536;32;34852;-79
2023/04/22 04:02:40;;;;;;;;;;;;;;;10.65;71.12;99766.66;4452818;32;34807;-78
2023/04/22 04:05:10;;;;;;;;;;;;;;;10.36;71.53;99767.13;4451057;32;32455;-75
2023/04/22 04:07:37;;;;;;;;;;;;;;;10.76;70.17;99768.91;4453433;32;33258;-77
2023/04/22 04:10:06;;;;;;;;;;;;;;;11.18;68.57;99768.97;4451943;32;34229;-79
2023/04/22 04:12:33;;;;;;;;;;;;;;;10.87;68.86;99768.47;4451331;32;33172;-78
2023/04/22 04:15:01;;;;;;;;;;;;;;;10.30;70.80;99769.47;4461623;32;34967;-75
2023/04/22 04:17:29;;;;;;;;;;;;;;;9.93;72.53;99766.81;4469188;32;31894;-76
2023/04/22 04:19:57;;;;;;;;;;;;;;;9.99;72.47;99762.84;4469357;32;34295;-78
2023/04/22 04:22:26;;;;;;;;;;;;;;;10.00;72.84;99774.94;4469337;32;35205;-77
2023/04/22 04:24:54;;;;;;;;;;;;;;;9.70;74.21;99768.38;4469370;32;35156;-77
2023/04/22 04:27:23;;;;;;;;;;;;;;;9.64;75.10;99780.19;4460854;32;33594;-74
2023/04/22 04:29:51;;;;;;;;;;;;;;;9.72;74.56;99782.25;4469026;32;34223;-75
2023/04/22 04:32:18;;;;;;;;;;;;;;;9.41;75.71;99780.75;4469590;32;34166;-80
2023/04/22 04:34:47;;;;;;;;;;;;;;;9.80;74.31;99780.91;4469441;32;35134;-78
2023/04/22 04:37:15;;;;;;;;;;;;;;;9.75;73.96;99783.25;4469667;32;34046;-74
2023/04/22 04:39:43;;;;;;;;;;;;;;;9.80;74.30;99786.09;4469366;32;34843;-79
2023/04/22 04:42:13;;;;;;;;;;;;;;;9.86;74.22;99785.50;4457411;32;32425;-76
2023/04/22 04:44:41;;;;;;;;;;;;;;;10.63;71.20;99789.91;4468669;32;34846;-78
2023/04/22 04:47:08;;;;;;;;;;;;;;;10.57;71.21;99787.94;4468397;32;33509;-79
2023/04/22 04:49:38;;;;;;;;;;;;;;;10.56;71.46;99793.03;4466937;32;32850;-79
2023/04/22 04:52:09;;;;;;;;;;;;;;;10.36;72.39;99793.03;4465609;32;33395;-79
2023/04/22 04:54:37;;;;;;;;;;;;;;;10.34;72.29;99797.25;4466751;32;34505;-78
2023/04/22 04:57:04;;;;;;;;;;;;;;;9.95;75.67;99802.34;4467833;32;33559;-78
2023/04/22 04:59:32;;;;;;;;;;;;;;;9.78;76.37;99804.09;4468702;32;34702;-76
2023/04/22 05:01:59;;;;;;;;;;;;;;;10.02;74.96;99800.91;4468871;32;34157;-75
2023/04/22 05:04:28;;;;;;;;;;;;;;;10.12;74.32;99805.72;4468678;32;34422;-80
2023/04/22 05:06:56;;;;;;;;;;;;;;;10.45;73.08;99804.63;4456547;32;31822;-74
2023/04/22 05:09:23;;;;;;;;;;;;;;;10.78;71.51;99800.06;4468676;32;34003;-77
2023/04/22 05:11:51;;;;;;;;;;;;;;;10.55;72.21;99801.66;4469002;32;34051;-79
2023/04/22 05:14:19;;;;;;;;;;;;;;;10.95;71.01;99804.28;4459047;32;35159;-81
2023/04/22 05:16:46;;;;;;;;;;;;;;;11.46;68.61;99814.19;4452641;32;33284;-83
2023/04/22 05:19:14;;;;;;;;;;;;;;;12.19;65.47;99799.81;4451332;32;35001;-76
2023/04/22 05:21:41;;;;;;;;;;;;;;;11.84;65.96;99800.97;4453011;32;33950;-79
2023/04/22 05:24:09;;;;;;;;;;;;;;;11.14;68.66;99805.94;4452487;32;34591;-76
2023/04/22 05:26:36;;;;;;;;;;;;;;;10.94;69.76;99802.50;4452798;32;34017;-78
2023/04/22 05:29:06;;;;;;;;;;;;;;;10.94;68.83;99802.50;4439970;32;34195;-75
2023/04/22 05:31:34;;;;;;;;;;;;;;;10.80;68.89;99804.50;4455281;32;34041;-77
2023/04/22 05:34:01;;;;;;;;;;;;;;;11.10;67.78;99806.62;4452492;32;35188;-78
2023/04/22 05:36:29;;;;;;;;;;;;;;;11.02;68.06;99800.22;4452788;32;33674;-78
2023/04/22 05:38:58;;;;;;;;;;;;;;;11.12;68.01;99804.97;4449759;32;33424;-77
2023/04/22 05:41:26;;;;;;;;;;;;;;;11.30;67.26;99804.88;4451306;32;35017;-78
2023/04/22 05:43:54;;;;;;;;;;;;;;;11.43;67.35;99814.03;4451170;32;35061;-79
2023/04/22 05:46:22;;;;;;;;;;;;;;;11.43;66.64;99801.06;4453260;32;33419;-79
2023/04/22 05:48:50;;;;;;;;;;;;;;;12.02;64.53;99808.66;4453428;32;34206;-74
2023/04/22 05:51:18;;;;;;;;;;;;;;;12.59;63.08;99803.87;4452599;32;33942;-77
2023/04/22 05:53:45;;;;;;;;;;;;;;;13.41;61.58;99804.19;4454381;32;34209;-76
2023/04/22 05:56:12;;;;;;;;;;;;;;;13.73;60.83;99810.41;4451998;32;34323;-77
2023/04/22 05:58:40;;;;;;;;;;;;;;;13.82;59.74;99805.50;4440642;32;34863;-78
2023/04/22 06:01:07;;;;;;;;;;;;;;;14.03;58.39;99809.63;4451738;32;35902;-75
2023/04/22 06:03:36;;;;;;;;;;;;;;;14.62;55.28;99804.44;4454506;32;34911;-77
2023/04/22 06:06:05;;;;;;;;;;;;;;;14.33;56.22;99800.12;4451639;32;33386;-79
2023/04/22 06:08:32;;;;;;;;;;;;;;;13.75;57.83;99813.94;4440323;32;34375;-76
2023/04/22 06:10:59;;;;;;;;;;;;;;;13.49;58.52;99811.37;4452014;32;34295;-75
2023/04/22 06:13:27;;;;;;;;;;;;;;;13.86;57.88;99806.50;4450946;32;33971;-76
2023/04/22 06:15:54;;;;;;;;;;;;;;;14.21;56.70;99810.16;4441972;32;34034;-79
2023/04/22 06:18:22;;;;;;;;;;;;;;;14.04;53.08;99811.37;4451989;32;33950;-75
2023/04/22 06:20:50;;;;;;;;;;;;;;;14.53;52.36;99813.75;4452121;32;34035;-77
2023/04/22 06:23:17;;;;;;;;;;;;;;;14.78;52.70;99818.81;4449035;32;34551;-77
2023/04/22 06:25:46;;;;;;;;;;;;;;;15.33;54.37;99815.06;4438290;32;34124;-74
2023/04/22 06:28:13;;;;;;;;;;;;;;;15.49;54.31;99827.69;4451874;32;34296;-78
2023/04/22 06:30:42;;;;;;;;;;;;;;;15.47;54.83;99820.63;4453823;32;34655;-78
2023/04/22 06:33:10;;;;;;;;;;;;;;;15.69;52.51;99824.69;4457715;32;34868;-76
2023/04/22 06:35:38;;;;;;;;;;;;;;;15.61;51.88;99821.00;4451583;32;33442;-75
2023/04/22 06:38:05;;;;;;;;;;;;;;;15.77;51.05;99811.84;4454984;32;34756;-78
2023/04/22 06:40:33;;;;;;;;;;;;;;;16.00;50.91;99815.00;4441437;32;34190;-76
2023/04/22 06:43:01;;;;;;;;;;;;;;;15.94;51.34;99820.09;4452095;32;34968;-77
2023/04/22 06:45:32;;;;;;;;;;;;;;;16.04;50.77;99819.44;4452492;32;33193;-74
2023/04/22 06:48:00;;;;;;;;;;;;;;;15.81;51.86;99814.53;4452643;32;34821;-75
2023/04/22 06:50:28;;;;;;;;;;;;;;;16.01;51.80;99822.88;4451163;32;34736;-75
2023/04/22 06:52:56;;;;;;;;;;;;;;;16.27;51.27;99826.06;4456660;32;33925;-75
2023/04/22 06:55:23;;;;;;;;;;;;;;;16.61;50.69;99816.34;4456724;32;33341;-76
2023/04/22 06:57:51;;;;;;;;;;;;;;;16.38;49.75;99812.31;4443265;32;33233;-78
2023/04/22 07:00:18;;;;;;;;;;;;;;;16.25;48.62;99816.44;4454395;32;33716;-79
2023/04/22 07:02:45;;;;;;;;;;;;;;;16.48;45.45;99814.31;4456036;32;34336;-78
2023/04/22 07:05:14;;;;;;;;;;;;;;;16.63;44.51;99814.62;4455502;32;33098;-78
2023/04/22 07:07:41;;;;;;;;;;;;;;;16.78;45.94;99816.66;4455562;32;33033;-74
2023/04/22 07:10:12;;;;;;;;;;;;;;;16.47;46.11;99818.63;4430489;32;33883;-74
2023/04/22 07:12:40;;;;;;;;;;;;;;;16.95;42.24;99817.03;4456746;32;34712;-78
2023/04/22 07:15:07;;;;;;;;;;;;;;;16.92;42.00;99822.22;4463983;32;33792;-76
2023/04/22 07:17:34;;;;;;;;;;;;;;;17.32;39.01;99815.06;4466747;32;34093;-79
2023/04/22 07:20:02;;;;;;;;;;;;;;;17.34;38.81;99821.22;4469385;32;35022;-77
2023/04/22 07:22:30;;;;;;;;;;;;;;;17.81;37.38;99818.53;4456985;32;34453;-77
2023/04/22 07:24:57;;;;;;;;;;;;;;;18.21;37.89;99813.88;4469328;32;33056;-79
2023/04/22 07:27:24;;;;;;;;;;;;;;;18.18;37.25;99824.34;4468372;32;34064;-74
2023/04/22 07:29:52;;;;;;;;;;;;;;;18.46;36.18;99819.47;4468792;32;34957;-77
2023/04/22 07:32:19;;;;;;;;;;;;;;;19.08;35.71;99815.00;4469066;32;35242;-78
2023/04/22 07:34:46;;;;;;;;;;;;;;;19.58;34.60;99817.22;4469541;32;33472;-79
2023/04/22 07:37:13;;;;;;;;;;;;;;;20.38;33.01;99805.53;4469156;32;34015;-75
2023/04/22 07:39:40;;;;;;;;;;;;;;;19.86;31.16;99813.09;4466475;32;34229;-76
2023/04/22 07:42:08;;;;;;;;;;;;;;;21.70;30.83;99805.00;4442418;32;32439;-78
2023/04/22 07:44:35;;;;;;;;;;;;;;;23.34;28.15;99811.47;4468634;32;33404;-75
2023/04/22 07:47:07;;;;;;;;;;;;;;;22.76;25.93;99801.25;4468747;32;33569;-75
2023/04/22 07:49:34;;;;;;;;;;;;;;;24.71;24.37;99804.00;4468442;32;34135;-78
2023/04/22 07:52:02;;;;;;;;;;;;;;;25.96;22.91;99805.69;4468840;32;35134;-77
2023/04/22 07:54:29;;;;;;;;;;;;;;;26.14;22.49;99798.28;4467867;32;33104;-78
2023/04/22 07:56:57;;;;;;;;;;;;;;;26.64;21.09;99801.72;4453757;32;33134;-76
2023/04/22 07:59:24;;;;;;;;;;;;;;;23.84;21.84;99803.19;4455664;32;32537;-78
2023/04/22 08:01:51;;;;;;;;;;;;;;;23.65;21.98;99803.31;4468666;32;34870;-76
2023/04/22 08:04:21;;;;;;;;;;;;;;;24.60;22.46;99795.31;4467769;32;34037;-79
2023/04/22 08:06:49;;;;;;;;;;;;;;;25.31;22.02;99798.75;4467180;32;33894;-77
2023/04/22 08:09:16;;;;;;;;;;;;;;;24.97;23.08;99794.81;4467870;32;33700;-75
2023/04/22 08:11:43;;;;;;;;;;;;;;;24.97;23.31;99801.00;4468065;32;32704;-78
2023/04/22 08:14:11;;;;;;;;;;;;;;;23.67;25.69;99801.53;4463712;32;33704;-79
2023/04/22 08:16:38;;;;;;;;;;;;;;;24.08;24.60;99797.63;4457094;32;34297;-76
2023/04/22 08:19:05;;;;;;;;;;;;;;;23.17;25.30;99806.31;4452150;32;34255;-80
2023/04/22 08:21:35;;;;;;;;;;;;;;;23.96;22.79;99803.06;4452723;32;35208;-77
2023/04/22 08:24:04;;;;;;;;;;;;;;;23.24;24.98;99809.81;4453195;32;33552;-79
2023/04/22 08:26:32;;;;;;;;;;;;;;;23.54;24.23;99803.37;4454040;32;34524;-79
2023/04/22 08:29:00;;;;;;;7.15;4.15;;;;;;;23.54;23.09;99810.44;4454466;32;34014;-75
2023/04/22 08:31:27;;;;;;;10.23;5.18;;;;;;;22.40;24.38;99800.50;4437004;32;33952;-75
2023/04/22 08:33:55;;;;;;;9.32;4.68;;;;;;;22.28;24.87;99806.69;4440908;32;33525;-80
2023/04/22 08:36:24;;;;;;;;;;;;;;;23.12;25.05;99812.50;4442803;32;33319;-77
2023/04/22 08:38:52;;;;;;;;;;;;;;;24.70;22.68;99797.81;4453642;32;34884;-76
2023/04/22 08:41:20;;;;;;;;;;;;;;;25.03;22.61;99806.19;4453414;32;34209;-78
2023/04/22 08:43:48;;;;;;;;;;;;;;;24.49;23.57;99803.34;4440804;32;33133;-78
2023/04/22 08:46:16;;;;;;;;;;;;;;;23.66;23.36;99809.47;4440467;32;35132;-79
2023/04/22 08:48:43;;;;;;;;;;;;;;;24.55;24.73;99810.37;4452090;32;34378;-76
2023/04/22 08:51:11;;;;;;;;;;;;;;;22.72;23.83;99807.44;4439307;32;34332;-76
2023/04/22 08:53:38;;;;;;;;;;;;;;;24.18;23.77;99801.06;4440859;32;33337;-77
2023/04/22 08:56:05;;;;;;;;;;;;;;;24.84;23.16;99796.75;4452849;32;33914;-78
2023/04/22 08:58:32;;;;;;;;;;;;;;;25.08;23.47;99799.06;4439701;32;35046;-78
2023/04/22 09:01:02;;;;;;;;;;;;;;;24.49;23.07;99798.97;4451566;32;34826;-78
2023/04/22 09:03:30;;;;;;;;;;;;;;;23.74;23.82;99808.53;4441469;32;34250;-75
2023/04/22 09:05:57;;;;;;;;;;;;;;;24.02;23.02;99797.69;4437722;32;34363;-74
2023/04/22 09:08:25;;;;;;;;;;;;;;;21.94;24.71;99801.47;4425615;32;836358;-75
2023/04/22 09:10:52;;;;;;;;;;;;;;;21.92;26.09;99803.25;4447072;32;33905;-74
2023/04/22 09:13:20;;;;;;;;;;;;;;;23.18;25.38;99807.22;4438936;32;34227;-78
2023/04/22 09:15:47;;;;;;;;;;;;;;;23.20;25.27;99805.44;4450841;32;34567;-76
2023/04/22 09:18:17;;;;;;;;;;;;;;;23.49;26.53;99796.41;4451548;32;35149;-78
2023/04/22 09:20:48;;;;;;;;;;;;;;;22.57;24.86;99803.09;4453155;32;34233;-77
2023/04/22 09:23:15;;;;;;;;;;;;;;;23.04;26.44;99803.75;4448320;32;34098;-76
2023/04/22 09:25:43;;;;;;;;;;;;;;;22.35;29.16;99802.28;4451855;32;33862;-78
2023/04/22 09:28:11;;;;;;;;;;;;;;;22.11;26.58;99803.19;4452911;32;34032;-75
2023/04/22 09:30:39;;;;;;;;;;;;;;;22.70;25.01;99798.62;4449378;32;34533;-75
2023/04/22 09:33:06;;;;;;;;;;;;;;;22.16;25.51;99799.66;4451579;32;34127;-79
2023/04/22 09:35:35;;;;;;;;;;;;;;;23.10;25.56;99801.06;4451924;32;34240;-77
2023/04/22 09:38:03;;;;;;;;;;;;;;;23.88;25.21;99791.69;4452025;32;34468;-76
2023/04/22 09:40:30;;;;;;;;;;;;;;;24.22;25.42;99789.56;4449660;32;34521;-74
2023/04/22 09:42:58;;;;;;;;;;;;;;;23.87;24.98;99792.56;4453552;32;33393;-78
2023/04/22 09:45:27;;;;;;;;;;;;;;;23.20;26.69;99792.22;4452455;32;33710;-76
2023/04/22 09:47:55;;;;;;;;;;;;;;;22.90;26.99;99786.19;4451117;32;33829;-77
2023/04/22 09:50:23;;;;;;;;;;;;;;;23.98;25.08;99782.75;4451182;32;32873;-75
2023/04/22 09:52:58;;;;;;;;;;;;;;;24.21;24.55;99776.34;4449445;32;34340;-75
2023/04/22 09:55:26;;;;;;;;;;;;;;;24.68;24.16;99777.56;4449854;32;34184;-76
2023/04/22 09:57:54;;;;;;;;;;;;;;;24.98;23.67;99778.03;4445912;32;33980;-75
2023/04/22 10:00:23;;;;;;;;;;;;;;;24.91;25.43;99770.16;4452238;32;34856;-75
2023/04/22 10:02:50;;;;;;;;;;;;;;;24.99;23.61;99771.84;4448941;32;33727;-76
2023/04/22 10:05:18;;;;;;;;;;;;;;;24.84;22.55;99757.91;4452326;32;35109;-76
2023/04/22 10:07:45;;;;;;;;;;;;;;;25.18;24.81;99761.84;4446593;32;34963;-74
2023/04/22 10:10:13;;;;;;;;;;;;;;;26.09;21.83;99748.78;4451915;32;34443;-75
2023/04/22 10:12:40;;;;;;;;;;;;;;;25.76;22.45;99752.06;4450228;32;34398;-77
2023/04/22 10:15:07;;;;;;;;;;;;;;;25.94;21.87;99748.19;4456109;32;34168;-75
2023/04/22 10:17:37;;;;;;;;;;;;;;;25.08;22.73;99750.50;4467130;32;34794;-77
2023/04/22 10:20:12;;;;;;;;;;;;;;;24.90;21.87;99752.53;4465208;32;34530;-78
2023/04/22 10:22:40;;;;;;;;;;;;;;;25.72;22.33;99745.06;4448853;32;33546;-75
2023/04/22 10:25:27;;;;;;;;;;;;;;;26.05;21.78;99749.75;4467944;32;34201;-78
2023/04/22 10:28:05;;;;;;;;;;;;;;;25.81;21.85;99736.94;4467984;32;34101;-79
2023/04/22 10:30:33;;;;;;;;;;;;;;;25.57;21.65;99736.44;4469338;32;34380;-76
2023/04/22 10:33:37;;;;;;;;;;;;;;;25.34;22.20;99735.97;4470036;32;33594;-79
2023/04/22 10:36:09;;;;;;;;;;;;;;;24.50;23.23;99734.50;4420722;32;34858;-78
2023/04/22 10:38:37;;;;;;;;;;;;;;;25.68;21.80;99731.84;4449161;32;34775;-76
2023/04/22 10:41:04;;;;;;;;;;;;;;;26.23;21.88;99732.59;4468482;32;34414;-78
2023/04/22 10:43:41;;;;;;;;;;;;;;;26.39;22.38;99734.94;4469602;32;33330;-74
2023/04/22 10:46:27;;;;;;;;;;;;;;;26.50;21.38;99738.22;4464144;32;34070;-76
2023/04/22 10:48:58;;;;;;;;;;;;;;;26.03;21.09;99727.66;4469138;32;35024;-77
2023/04/22 10:51:38;;;;;;;;;;;;;;;25.79;21.29;99728.13;4467654;32;34635;-76
2023/04/22 10:54:05;;;;;;;;;;;;;;;26.12;20.98;99731.06;4465510;32;33559;-76
2023/04/22 10:56:33;;;;;;;;;;;;;;;25.53;22.01;99737.41;4468359;32;34924;-78
2023/04/22 10:59:14;;;;;;;;;;;;;;;25.44;21.97;99732.25;4466025;32;33757;-78
2023/04/22 11:01:41;;;;;;;;;;;;;;;25.59;22.13;99731.12;4467071;32;34547;-76
2023/04/22 11:04:19;;;;;;;;;;;;;;;25.14;23.69;99728.31;4452494;32;33651;-77
2023/04/22 11:07:06;;;;;;;;;;;;;;;24.23;23.33;99727.78;4466752;32;34730;-77
2023/04/22 11:09:38;;;;;;;;;;;;;;;23.25;25.76;99734.91;4468197;32;32537;-76
2023/04/22 11:12:24;;;;;;;;;;;;;;;23.44;25.61;99732.97;4451679;32;34287;-79
2023/04/22 11:14:52;;;;;;;;;;;;;;;22.25;26.75;99737.22;4464184;32;34380;-78
2023/04/22 11:17:19;;;;;;;;;;;;;;;21.53;28.18;99735.59;4467623;32;34769;-78
2023/04/22 11:19:46;;;;;;;;;;;;;;;20.60;28.56;99729.34;4468393;32;33921;-76
2023/04/22 11:22:14;;;;;;;;;;;;;;;21.76;28.75;99728.53;4468290;32;34473;-75
2023/04/22 11:24:52;;;;;;;;;;;;;;;21.10;29.22;99735.56;4468333;32;33329;-77
2023/04/22 11:27:25;;;;;;;;;;;;;;;21.35;30.09;99725.94;4468086;32;34250;-77
2023/04/22 11:30:06;;;;;;;;;;;;;;;20.84;29.74;99738.16;4467365;32;33852;-80
2023/04/22 11:32:34;;;;;;;;;;;;;;;20.31;29.99;99727.44;4466684;32;34807;-77
2023/04/22 11:35:06;;;;;;;;;;;;;;;20.40;30.36;99726.63;4441933;32;31875;-78
2023/04/22 11:37:39;;;;;;;;;;;;;;;20.23;29.98;99732.66;4468456;32;33799;-78
2023/04/22 11:40:07;;;;;;;;;;;;;;;20.26;29.64;99730.94;4468024;32;33704;-76
2023/04/22 11:42:55;;;;;;;;;;;;;;;20.78;31.42;99733.75;4466876;32;34853;-77
2023/04/22 11:45:23;;;;;;;;;;;;;;;20.78;30.00;99729.41;4466343;32;33686;-74
2023/04/22 11:47:50;;;;;;;;;;;;;;;20.69;29.52;99731.12;4466700;32;35046;-75
2023/04/22 11:50:20;;;;;;;;;;;;;;;21.12;31.00;99725.91;4466715;32;33485;-78
2023/04/22 11:52:49;;;;;;;;;;;;;;;22.20;26.83;99724.03;4466443;32;35138;-78
2023/04/22 11:55:25;;;;;;;;;;;;;;;22.64;27.77;99722.06;4465766;32;33570;-78
2023/04/22 11:58:00;;;;;;;;;;;;;;;22.90;27.43;99722.78;4467721;32;33541;-77
2023/04/22 12:00:31;;;;;;;;;;;;;;;23.08;27.39;99720.94;4464755;32;34027;-77
2023/04/22 12:03:02;;;;;;;;;;;;;;;23.45;26.24;99710.97;4465905;32;34876;-76
2023/04/22 12:05:32;;;;;;;;;;;;;;;23.46;26.15;99717.97;4461817;32;32540;-77
2023/04/22 12:08:02;;;;;;;;;;;;;;;23.84;25.86;99710.63;4465924;32;34364;-76
2023/04/22 12:10:29;;;;;;;;;;;;;;;23.92;25.27;99712.25;4467468;32;34108;-80
2023/04/22 12:12:56;;;;;;;;;;;;;;;23.56;27.49;99708.19;4467195;32;34127;-76
2023/04/22 12:15:24;;;;;;;;;;;;;;;22.55;26.93;99709.81;4470444;32;33229;-79
2023/04/22 12:17:51;;;;;;;;;;;;;;;22.16;27.84;99711.72;4473318;32;35003;-80
2023/04/22 12:20:19;;;;;;;;;;;;;;;22.05;28.22;99708.25;4472914;32;32204;-79
2023/04/22 12:22:46;;;;;;;;;;;;;;;21.94;27.35;99709.19;4482044;32;34398;-75
2023/04/22 12:25:16;;;;;;;;;;;;;;;21.57;28.00;99705.72;4463203;32;33787;-76
2023/04/22 12:27:43;;;;;;;;;;;;;;;21.84;26.58;99703.91;4475031;32;33542;-77
2023/04/22 12:30:11;;;;;;;;;;;;;;;22.29;27.89;99707.28;4470730;32;35084;-79
2023/04/22 12:32:38;;;;;;;;;;;;;;;22.10;29.06;99707.34;4445682;32;33373;-76
2023/04/22 12:35:07;;;;;;;;;;;;;;;21.63;29.50;99705.72;4475531;32;33733;-80
2023/04/22 12:37:34;;;;;;;;;;;;;;;22.38;28.38;99702.84;4475669;32;34289;-78
2023/04/22 12:40:03;;;;;;;;;;;;;;;21.76;29.13;99703.94;4481822;32;34178;-79
2023/04/22 12:42:30;;;;;;;;;;;;;;;21.33;29.17;99702.22;4457922;32;34123;-77
2023/04/22 12:44:58;;;;;;;;;;;;;;;21.91;28.35;99695.97;4479682;32;33308;-82
2023/04/22 12:47:25;;;;;;;;;;;;;;;22.11;27.69;99693.25;4477539;32;34145;-81
2023/04/22 12:49:52;;;;;;;;;;;;;;;22.34;27.53;99690.56;4467776;32;33818;-78
2023/04/22 12:52:20;;;;;;;;;;;;;;;22.68;28.94;99690.38;4470663;32;34284;-78
2023/04/22 12:54:48;;;;;;;;;;;;;;;23.73;26.71;99690.38;4463055;32;33453;-79