Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:24;;;;;;;24.63;5.32;;;9.60;99.90;;;;;;5014695;28;20034;-87
2021/05/27 00:04:50;;;;;;;14.93;4.68;;;9.60;99.90;;;;;;5014802;28;20538;-88
2021/05/27 00:07:15;;;;;;;21.30;4.57;;;9.60;99.90;;;;;;5014274;28;20033;-87
2021/05/27 00:09:41;;;;;;;15.10;4.18;;;9.60;99.90;;;;;;5015833;28;20030;-89
2021/05/27 00:12:07;;;;;;;13.63;4.03;;;9.60;99.90;;;;;;5015718;28;20028;-88
2021/05/27 00:14:33;;;;;;;12.90;3.55;;;9.60;99.90;;;;;;5014507;28;20029;-88
2021/05/27 00:16:58;;;;;;;13.05;3.85;;;9.70;99.90;;;;;;5014574;28;20028;-87
2021/05/27 00:19:24;;;;;;;31.02;6.03;;;9.70;99.90;;;;;;5015519;28;20033;-89
2021/05/27 00:21:50;;;;;;;17.27;5.85;;;9.70;99.90;;;;;;5015936;28;20475;-88
2021/05/27 00:24:15;;;;;;;33.45;6.82;;;9.70;99.90;;;;;;5015036;28;20040;-88
2021/05/27 00:26:41;;;;;;;31.02;5.68;;;9.70;99.90;;;;;;5014289;28;20033;-88
2021/05/27 00:29:08;;;;;;;30.23;6.72;;;9.70;99.90;;;;;;5015066;28;20130;-88
2021/05/27 00:31:34;;;;;;;9.52;4.68;;;9.70;99.90;;;;;;5015484;28;20026;-87
2021/05/27 00:34:00;;;;;;;27.85;6.07;;;9.70;99.90;;;;;;5013894;28;20044;-87
2021/05/27 00:36:26;;;;;;;18.33;5.68;;;9.70;99.90;;;;;;5014181;28;20483;-87
2021/05/27 00:38:51;;;;;;;18.23;5.47;;;9.70;99.90;;;;;;5014928;28;20033;-88
2021/05/27 00:41:17;;;;;;;19.60;5.43;;;9.70;99.90;;;;;;5014121;28;20442;-88
2021/05/27 00:43:43;;;;;;;16.45;5.35;;;9.70;99.90;;;;;;5014180;28;20119;-86
2021/05/27 00:46:08;;;;;;;22.92;6.25;;;9.70;99.90;;;;;;5014899;28;20105;-88
2021/05/27 00:51:18;;;;;;;;;;;9.70;99.90;;;;;;5015346;28;20036;-88
2021/05/27 00:53:43;;;;;;;30.38;5.65;;;9.70;99.90;;;;;;5013138;28;19910;-87
2021/05/27 00:56:10;;;;;;;23.35;6.20;;;9.70;99.90;;;;;;5014251;28;20141;-88
2021/05/27 00:58:36;;;;;;;27.42;6.13;;;9.70;99.90;;;;;;5013375;28;20407;-87
2021/05/27 01:01:03;;;;;;;23.50;5.90;;;9.70;99.90;;;;;;5013693;28;20568;-87
2021/05/27 01:03:28;;;;;;;28.88;7.15;;;9.70;99.90;;;;;;5013701;28;20030;-87
2021/05/27 01:05:54;;;;;;;20.48;6.30;;;9.70;99.90;;;;;;5014241;28;20076;-88
2021/05/27 01:08:19;;;;;;;25.45;7.43;;;9.70;99.90;;;;;;5014239;28;20044;-87
2021/05/27 01:10:45;;;;;;;28.77;6.30;;;9.70;99.90;;;;;;5013284;28;20025;-87
2021/05/27 01:13:20;;;;;;;15.07;5.78;;;9.70;99.90;;;;;;5014321;28;20100;-87
2021/05/27 01:15:47;;;;;;;18.17;6.10;;;9.70;99.90;;;;;;5012987;28;20532;-88
2021/05/27 01:18:15;;;;;;;23.17;7.68;;;9.70;99.90;;;;;;5014012;28;20082;-88
2021/05/27 01:20:43;;;;;;;27.73;7.70;;;9.60;99.90;;;;;;5012980;28;20036;-88
2021/05/27 01:23:10;;;;;;;20.90;7.55;;;9.60;99.90;;;;;;5013338;28;20030;-88
2021/05/27 01:25:37;;;;;;;23.15;7.72;;;9.60;99.90;;;;;;5014280;28;20489;-87
2021/05/27 01:28:03;;;;;;;25.48;7.28;;;9.60;99.90;;;;;;5012804;28;20113;-88
2021/05/27 01:30:29;;;;;;;18.98;7.07;;;9.60;99.90;;;;;;5013101;28;20464;-86
2021/05/27 01:32:54;;;;;;;17.50;6.72;;;9.60;99.90;;;;;;5013068;28;20045;-88
2021/05/27 01:35:22;;;;;;;35.90;8.68;;;9.60;99.90;;;;;;5012864;28;20383;-87
2021/05/27 01:37:48;;;;;;;25.33;8.35;;;9.60;99.90;;;;;;5012623;28;20087;-88
2021/05/27 01:40:18;;;;;;;27.00;8.43;;;9.60;99.90;;;;;;5014158;28;20025;-87
2021/05/27 01:42:43;;;;;;;27.38;9.60;;;9.60;99.90;;;;;;5014180;28;20030;-88
2021/05/27 01:45:11;;;;;;;26.17;9.00;;;9.60;99.90;;;;;;5012683;28;20037;-88
2021/05/27 01:47:37;;;;;;;21.35;8.85;;;9.70;99.90;;;;;;5012524;28;20022;-86
2021/05/27 01:50:04;;;;;;;39.08;9.82;;;9.60;99.90;;;;;;5012775;28;20040;-88
2021/05/27 01:52:30;;;;;;;23.45;11.15;;;9.60;99.90;;;;;;5012492;28;20087;-88
2021/05/27 01:54:55;;;;;;;30.27;11.23;;;9.60;99.90;;;;;;5013493;28;20034;-87
2021/05/27 01:57:21;;;;;;;47.78;13.35;;;9.60;99.90;;;;;;5012580;28;20478;-87
2021/05/27 01:59:47;;;;;;;36.55;12.75;;;9.60;99.90;;;;;;5013482;28;20122;-88
2021/05/27 02:02:12;;;;;;;47.35;14.05;;;9.60;99.90;;;;;;5013615;28;20033;-87
2021/05/27 02:04:38;;;;;;;47.38;13.30;;;9.60;99.90;;;;;;5012570;28;20054;-88
2021/05/27 02:07:11;;;;;;;31.30;11.70;;;9.60;99.90;;;;;;5011290;28;20474;-88
2021/05/27 02:09:37;;;;;;;50.67;13.48;;;9.50;99.90;;;;;;4993915;28;20033;-88
2021/05/27 02:12:03;;;;;;;39.25;11.93;;;9.50;99.90;;;;;;4993764;28;20038;-87
2021/05/27 02:14:28;;;;;;;28.75;11.30;;;9.50;99.90;;;;;;5008777;28;20034;-88
2021/05/27 02:16:54;;;;;;;27.70;11.23;;;9.50;99.90;;;;;;5008768;28;20018;-88
2021/05/27 02:19:19;;;;;;;27.77;11.20;;;9.50;99.90;;;;;;5008747;28;20470;-87
2021/05/27 02:21:45;;;;;;;26.02;10.75;;;9.50;99.90;;;;;;5012507;28;20025;-86
2021/05/27 02:24:11;;;;;;;24.65;11.32;;;9.50;99.90;;;;;;5011475;28;20021;-87
2021/05/27 02:26:37;;;;;;;33.15;12.45;;;9.50;99.90;;;;;;5011971;28;20026;-87
2021/05/27 02:29:03;;;;;;;25.08;12.13;;;9.50;99.90;;;;;;5011745;28;20026;-87
2021/05/27 02:31:28;;;;;;;27.55;12.30;;;9.50;99.90;;;;;;5013157;28;20032;-87
2021/05/27 02:33:55;;;;;;;29.88;12.60;;;9.50;99.90;;;;;;5011710;28;20025;-87
2021/05/27 02:36:20;;;;;;;35.83;12.32;;;9.50;99.90;;;;;;5012954;28;20030;-87
2021/05/27 02:38:46;;;;;;;41.50;15.38;;;9.50;99.90;;;;;;5012582;28;20033;-86
2021/05/27 02:41:12;;;;;;;31.60;15.95;;;9.50;99.90;;;;;;5012952;28;20025;-87
2021/05/27 02:43:38;;;;;;;41.60;18.50;;;9.50;99.90;;;;;;5012877;28;20565;-87
2021/05/27 02:46:04;;;;;;;43.78;17.42;;;9.50;99.90;;;;;;5012931;28;20026;-86
2021/05/27 02:48:30;;;;;;;33.83;18.10;;;9.40;99.90;;;;;;5011454;28;20037;-87
2021/05/27 02:50:57;;;;;;;38.55;18.83;;;9.40;99.90;;;;;;5011919;28;20034;-87
2021/05/27 02:53:23;;;;;;;32.90;18.75;;;9.40;99.90;;;;;;5011110;28;20091;-87
2021/05/27 02:55:50;;;;;;;42.67;17.80;;;9.30;99.90;;;;;;5011288;28;20022;-86
2021/05/27 02:58:15;;;;;;;29.63;15.60;;;9.40;99.90;;;;;;5012365;28;20410;-87
2021/05/27 03:00:41;;;;;;;33.22;15.57;;;9.30;99.90;;;;;;5011449;28;20030;-87
2021/05/27 03:03:06;;;;;;;34.40;15.55;;;9.30;99.90;;;;;;5011468;28;20022;-86
2021/05/27 03:05:32;;;;;;;47.05;16.40;;;9.30;99.90;;;;;;5011064;28;20486;-86
2021/05/27 03:07:58;;;;;;;48.17;17.95;;;9.30;99.90;;;;;;5012205;28;20437;-86
2021/05/27 03:10:23;;;;;;;35.45;16.70;;;9.30;99.90;;;;;;5011245;28;20061;-87
2021/05/27 03:12:49;;;;;;;43.00;18.20;;;9.30;99.90;;;;;;5011224;28;20022;-87
2021/05/27 03:15:15;;;;;;;43.83;16.35;;;9.30;99.90;;;;;;5012238;28;20038;-87
2021/05/27 03:17:40;;;;;;;45.33;18.08;;;9.30;99.90;;;;;;5012060;28;20029;-87
2021/05/27 03:20:07;;;;;;;44.33;16.27;;;9.30;99.90;;;;;;5016725;28;20401;-87
2021/05/27 03:22:33;;;;;;;36.50;17.85;;;9.30;99.90;;;;;;5015970;28;20044;-86
2021/05/27 03:24:58;;;;;;;46.72;17.33;;;9.30;99.90;;;;;;5016284;28;20022;-87
2021/05/27 03:27:24;;;;;;;34.63;16.02;;;9.30;99.90;;;;;;5016339;28;20517;-86
2021/05/27 03:29:50;;;;;;;39.30;17.10;;;9.30;99.90;;;;;;5014878;28;20026;-87
2021/05/27 03:32:15;;;;;;;31.60;15.80;;;9.20;99.90;;;;;;5016415;28;20403;-86
2021/05/27 03:34:41;;;;;;;34.45;17.42;;;9.20;99.90;;;;;;5014874;28;20029;-87
2021/05/27 03:37:06;;;;;;;40.63;18.88;;;9.30;99.90;;;;;;5014665;28;20034;-87
2021/05/27 03:39:32;;;;;;;30.75;18.27;;;9.30;99.90;;;;;;5016269;28;20221;-86
2021/05/27 03:41:57;;;;;;;39.85;19.40;;;9.30;99.90;;;;;;5015149;28;20052;-88
2021/05/27 03:44:23;;;;;;;50.38;19.30;;;9.30;99.90;;;;;;5015902;28;20061;-88
2021/05/27 03:46:49;;;;;;;34.95;17.85;;;9.30;99.90;;;;;;5016120;28;20403;-87
2021/05/27 03:49:14;;;;;;;50.05;19.95;;;9.30;99.90;;;;;;5015677;28;20045;-87
2021/05/27 03:51:40;;;;;;;37.60;17.48;;;9.30;99.90;;;;;;5014847;28;20045;-87
2021/05/27 03:54:06;;;;;;;31.88;17.17;;;9.30;99.90;;;;;;5014425;28;20544;-86
2021/05/27 03:56:32;;;;;;;36.80;17.77;;;9.30;99.90;;;;;;5016002;28;20100;-87
2021/05/27 04:01:42;;;;;;;41.67;17.88;;;9.30;99.90;;;;;;5016061;28;20029;-87
2021/05/27 04:07:09;;;;;;;30.77;15.30;;;9.30;99.90;;;;;;5015683;28;20112;-87
2021/05/27 04:09:35;;;;;;;35.97;16.58;;;9.30;99.90;;;;;;4995982;28;20060;-86
2021/05/27 04:15:19;;;;;;;38.17;16.25;;;9.40;99.90;;;;;;5011368;28;20394;-87
2021/05/27 04:17:30;;;;;;;38.10;16.35;;;9.40;99.90;;;;;;5015307;28;20510;-87
2021/05/27 04:19:56;;;;;;;37.60;16.85;;;9.40;99.90;;;;;;5015567;28;20029;-87
2021/05/27 04:22:22;;;;;;;25.80;15.55;;;9.40;99.90;;;;;;5015285;28;20033;-87
2021/05/27 04:24:47;;;;;;;42.83;15.65;;;9.40;99.90;;;;;;5015150;28;20032;-87
2021/05/27 04:27:13;;;;;;;28.13;16.10;;;9.50;99.90;;;;;;5014038;28;20120;-87
2021/05/27 04:29:38;;;;;;;42.83;16.13;;;9.50;99.90;;;;;;5012982;28;20156;-88
2021/05/27 04:32:04;;;;;;;39.63;15.65;;;9.50;99.90;;;;;;5015284;28;20054;-87
2021/05/27 04:34:29;;;;;;;33.55;15.27;;;9.50;99.90;;;;;;5014716;28;20057;-86
2021/05/27 04:36:55;;;;;;;31.40;14.57;;;9.50;99.90;;;;;;5013860;28;20022;-87
2021/05/27 04:39:20;;;;;;;31.60;14.13;;;9.50;99.90;;;;;;5013608;28;20570;-87
2021/05/27 04:41:46;;;;;;;31.67;13.38;;;9.50;99.90;;;;;;5013799;28;20112;-88
2021/05/27 04:44:11;;;;;;;28.63;14.07;;;9.60;99.90;;;;;;5013417;28;20030;-87
2021/05/27 04:46:37;;;;;;;25.50;13.50;;;9.50;99.90;;;;;;5014996;28;20104;-87
2021/05/27 04:49:02;;;;;;;25.10;13.57;;;9.60;99.90;;;;;;5015113;28;20113;-86
2021/05/27 04:51:28;;;;;;;32.45;13.85;;;9.60;99.90;;;;;;5013803;28;20030;-86
2021/05/27 04:53:53;;;;;;;27.10;13.70;;;9.60;99.90;;;;;;5013269;28;20030;-87
2021/05/27 04:56:21;;;;;;;28.35;13.93;;;9.60;99.90;;;;;;5013493;28;20026;-87
2021/05/27 04:58:46;;;;;;;35.15;14.35;;;9.60;99.90;;;;;;5014909;28;20105;-87
2021/05/27 05:01:12;;;;;;;37.30;13.10;;;9.60;99.90;;;;;;5014634;28;20430;-87
2021/05/27 05:03:37;;;;;;;23.15;13.10;;;9.70;99.90;;;;;;5013129;28;20124;-87
2021/05/27 05:06:03;;;;;;;28.20;13.55;;;9.70;99.90;;;;;;5013144;28;20482;-87
2021/05/27 05:08:28;;;;;;;38.80;14.23;;;9.60;99.90;;;;;;5014426;28;20045;-86
2021/05/27 05:10:54;;;;;;;23.17;13.13;;;9.70;99.90;;;;;;5013333;28;20089;-87
2021/05/27 05:13:20;;;;;;;38.83;15.02;;;9.70;99.90;;;;;;5012992;28;20052;-87
2021/05/27 05:15:45;;;;;;;35.05;14.65;;;9.80;99.90;;;;;;5013951;28;20025;-87
2021/05/27 05:18:13;;;;;;;37.65;15.77;;;9.80;99.90;;;;;;5013290;28;20022;-87
2021/05/27 05:20:41;;;;;;;34.70;15.82;;;9.90;99.90;;;;;;5029712;28;20032;-88
2021/05/27 05:23:07;;;;;;;41.55;15.27;;;9.90;99.90;;;;;;5014176;28;20522;-87
2021/05/27 05:25:34;;;;;;;26.23;13.27;;;10.00;99.90;;;;;;5014081;28;20029;-87
2021/05/27 05:28:00;;;;;;;22.88;12.13;;;10.10;99.90;;;;;;5014140;28;20053;-87
2021/05/27 05:30:27;;;;;;;32.22;12.60;;;10.20;99.90;;;;;;5012906;28;20026;-87
2021/05/27 05:32:54;;;;;;;30.52;11.27;;;10.20;99.90;;;;;;5012679;28;20548;-87
2021/05/27 05:35:20;;;;;;;18.88;10.48;;;10.20;99.90;;;;;;5012821;28;20026;-87
2021/05/27 05:37:46;;;;;;;28.38;11.50;;;10.30;99.90;;;;;;5012061;28;20022;-86
2021/05/27 05:40:14;;;;;;;40.20;11.13;;;10.30;99.90;;;;;;5013699;28;20033;-87
2021/05/27 05:42:41;;;;;;;31.67;12.27;;;10.40;99.90;;;;;;5012691;28;20054;-87
2021/05/27 05:45:08;;;;;;;26.17;11.20;;;10.50;99.90;;;;;;5013393;28;20030;-87
2021/05/27 05:47:34;;;;;;;28.50;10.70;;;10.50;99.90;;;;;;5013646;28;20034;-87
2021/05/27 05:50:02;;;;;;;27.30;10.40;;;10.50;99.90;;;;;;5012622;28;20095;-87
2021/05/27 05:52:28;;;;;;;29.23;9.73;;;10.60;99.90;;;;;;5012167;28;20141;-87
2021/05/27 05:54:53;;;;;;;22.85;9.00;;;10.60;99.90;;;;;;5013506;28;20064;-86
2021/05/27 05:57:20;;;;;;;21.15;7.88;;;10.60;99.90;;;;;;5012392;28;20030;-87
2021/05/27 05:59:45;;;;;;;23.52;7.47;;;10.50;99.90;;;;;;5012465;28;20026;-87
2021/05/27 06:02:11;;;;;;;24.65;8.73;;;10.50;99.90;;;;;;5010069;28;20052;-86
2021/05/27 06:04:37;;;;;;;20.98;8.27;;;10.60;99.90;;;;;;5028020;28;20495;-87
2021/05/27 06:07:03;;;;;;;20.60;7.80;;;10.60;99.90;;;;;;5011686;28;20091;-86
2021/05/27 06:09:29;;;;;;;21.48;8.07;;;10.60;99.90;;;;;;5011577;28;20032;-87
2021/05/27 06:11:54;;;;;;;22.55;7.75;;;10.70;99.90;;;;;;5013120;28;20022;-87
2021/05/27 06:14:20;;;;;;;13.95;7.57;;;10.70;99.90;;;;;;5011494;28;20414;-87
2021/05/27 06:16:46;;;;;;;23.30;7.68;;;10.70;99.90;;;;;;5013078;28;20104;-86
2021/05/27 06:19:12;;;;;;;16.60;7.07;;;10.80;99.90;;;;;;5011798;28;20079;-87
2021/05/27 06:21:37;;;;;;;13.48;7.07;;;10.90;99.90;;;;;;5012898;28;20030;-86
2021/05/27 06:24:03;;;;;;;10.95;6.15;;;11.00;99.90;;;;;;5012447;28;20044;-85
2021/05/27 06:26:30;;;;;;;18.67;6.00;;;11.00;99.90;;;;;;5012619;28;20380;-86
2021/05/27 06:28:55;;;;;;;20.60;6.47;;;11.00;99.90;;;;;;5012986;28;20117;-87
2021/05/27 06:31:21;;;;;;;12.13;5.60;;;11.10;99.90;;;;;;5011288;28;20064;-87
2021/05/27 06:33:46;;;;;;;12.45;4.88;;;11.10;99.90;;;;;;5012186;28;20095;-86
2021/05/27 06:36:12;;;;;;;10.18;5.10;;;11.10;99.90;;;;;;5011082;28;20022;-86
2021/05/27 06:38:38;;;;;;;12.18;5.03;;;11.10;99.90;;;;;;5011060;28;20495;-87
2021/05/27 06:41:04;;;;;;;17.00;5.45;;;11.10;99.90;;;;;;5012426;28;20075;-85
2021/05/27 06:43:30;;;;;;;17.13;5.57;;;11.10;99.90;;;;;;5012172;28;20036;-86
2021/05/27 06:45:57;;;;;;;13.35;6.43;;;11.30;99.90;;;;;;5010941;28;20026;-86
2021/05/27 06:48:23;;;;;;;11.85;5.75;;;11.40;99.90;;;;;;5011073;28;20030;-86
2021/05/27 06:50:49;;;;;;;9.80;4.35;;;11.60;99.90;;;;;;5011061;28;20070;-86
2021/05/27 06:53:15;;;;;;;22.35;5.57;;;11.70;99.90;;;;;;5011344;28;20501;-85
2021/05/27 06:55:42;;;;;;;9.27;5.38;;;11.80;99.90;;;;;;5010861;28;20056;-85
2021/05/27 06:58:09;;;;;;;18.08;4.78;;;11.90;99.90;;;;;;5011100;28;20033;-85
2021/05/27 07:00:35;;;;;;;13.65;5.85;;;11.90;99.90;;;;;;5011032;28;20026;-88
2021/05/27 07:03:03;;;;;;;29.00;15.43;;;11.90;99.90;;;;;;5027261;28;20541;-86
2021/05/27 07:05:29;;;;;;;15.18;8.80;;;12.00;99.90;;;;;;5010823;28;20036;-86
2021/05/27 07:07:56;;;;;;;18.20;4.93;;;12.00;99.90;;;;;;5012062;28;20038;-86
2021/05/27 07:10:22;;;;;;;17.90;5.68;;;12.20;99.90;;;;;;5011034;28;20072;-86
2021/05/27 07:12:50;;;;;;;10.80;4.00;;;12.30;99.90;;;;;;5010748;28;20364;-86
2021/05/27 07:15:17;;;;;;;10.50;3.60;;;12.30;99.90;;;;;;5010706;28;20026;-86
2021/05/27 07:17:43;;;;;;;16.30;5.00;;;12.20;99.90;;;;;;5012166;28;20100;-86
2021/05/27 07:20:09;;;;;;;14.70;4.10;;;12.30;99.90;;;;;;5010700;28;20116;-86
2021/05/27 07:22:35;;;;;;;13.50;4.03;;;12.30;99.90;;;;;;5010738;28;20021;-86
2021/05/27 07:25:00;;;;;;;7.75;3.45;;;12.40;99.90;;;;;;5027141;28;20116;-85
2021/05/27 07:27:26;;;;;;;12.95;4.82;;;12.40;99.90;;;;;;5010953;28;20022;-87
2021/05/27 07:29:51;;;;;;;10.90;3.45;;;12.50;99.90;;;;;;5010972;28;20037;-86
2021/05/27 07:32:17;;;;;;;12.57;3.40;;;12.40;99.90;;;;;;5010791;28;20014;-85
2021/05/27 07:34:46;;;;;;;8.48;3.00;;;12.40;99.90;;;;;;5011702;28;20037;-85
2021/05/27 07:37:12;;;;;;;8.95;2.92;;;12.30;99.90;;;;;;5011799;28;20038;-87
2021/05/27 07:39:37;;;;;;;9.88;3.20;;;12.20;99.90;;;;;;5012122;28;20022;-86
2021/05/27 07:42:06;;;;;;;19.73;5.05;;;12.00;99.90;;;;;;5011896;28;20049;-86
2021/05/27 07:44:34;;;;;;;16.90;5.95;;;12.00;99.90;;;;;;5010456;28;20049;-86
2021/05/27 07:46:59;;;;;;;17.55;6.70;;;12.00;99.90;;;;;;5010693;28;20025;-86
2021/05/27 07:49:25;;;;;;;45.17;10.25;;;12.00;99.90;;;;;;5010483;28;20036;-86
2021/05/27 07:51:51;;;;;;;12.20;5.60;;;12.10;99.90;;;;;;5010847;28;20076;-86
2021/05/27 07:54:17;;;;;;;14.65;6.15;;;12.10;99.90;;;;;;5010725;28;20022;-86
2021/05/27 07:56:42;;;;;;;12.10;6.05;;;12.30;99.90;;;;;;5010810;28;20470;-86
2021/05/27 07:59:08;;;;;;;14.55;5.43;;;12.50;99.90;;;;;;5010775;28;20029;-86
2021/05/27 08:01:34;;;;;;;14.07;6.07;;;12.40;99.90;;;;;;5011887;28;20026;-87
2021/05/27 08:04:00;;;;;;;11.93;5.45;;;12.40;99.90;;;;;;5012096;28;20390;-86
2021/05/27 08:06:25;;;;;;;17.05;5.05;;;12.30;99.90;;;;;;5030492;28;20036;-86
2021/05/27 08:08:51;;;;;;;8.15;4.13;;;12.20;99.90;;;;;;5014641;28;20478;-87
2021/05/27 08:11:17;;;;;;;10.30;4.47;;;12.30;99.90;;;;;;5015184;28;20620;-86
2021/05/27 08:13:42;;;;;;;11.90;4.47;;;12.30;99.90;;;;;;5017545;28;20486;-86
2021/05/27 08:16:08;;;;;;;6.40;3.92;;;12.40;99.90;;;;;;5034803;28;20060;-86
2021/05/27 08:18:33;;;;;;;20.98;5.00;;;12.30;99.90;;;;;;5033896;28;20489;-86
2021/05/27 08:20:59;;;;;;;9.73;4.78;;;12.30;99.90;;;;;;5017386;28;20055;-86
2021/05/27 08:23:25;;;;;;;19.80;5.93;;;12.20;99.90;;;;;;5010273;28;20109;-85
2021/05/27 08:25:50;;;;;;;16.83;5.03;;;12.00;99.90;;;;;;5010462;28;20057;-86
2021/05/27 08:28:16;;;;;;;13.93;5.22;;;11.90;99.90;;;;;;5013708;28;20026;-85
2021/05/27 08:30:41;;;;;;;17.08;6.20;;;11.90;99.90;;;;;;5013415;28;20036;-85
2021/05/27 08:33:07;;;;;;;11.55;5.50;;;11.70;99.90;;;;;;5014690;28;20022;-88
2021/05/27 08:35:32;;;;;;;17.17;6.20;;;11.90;99.90;;;;;;5013930;28;20109;-87
2021/05/27 08:37:58;;;;;;;13.80;6.00;;;11.70;99.90;;;;;;5015013;28;20080;-86
2021/05/27 08:40:24;;;;;;;11.30;5.18;;;11.80;99.90;;;;;;5013775;28;20079;-87
2021/05/27 08:42:50;;;;;;;11.15;5.43;;;11.80;99.90;;;;;;5013481;28;20113;-86
2021/05/27 08:45:16;;;;;;;10.23;5.75;;;11.80;99.90;;;;;;5014680;28;20517;-86
2021/05/27 08:47:44;;;;;;;8.73;5.53;;;11.80;99.90;;;;;;5013904;28;20069;-88
2021/05/27 08:50:10;;;;;;;18.65;7.10;;;11.80;99.90;;;;;;5013967;28;20033;-88
2021/05/27 08:52:35;;;;;;;12.95;5.80;;;11.80;99.90;;;;;;5013367;28;20022;-87
2021/05/27 08:55:01;;;;;;;11.15;6.57;;;11.70;99.90;;;;;;5013450;28;20028;-88
2021/05/27 08:57:27;;;;;;;11.40;4.80;;;11.70;99.90;;;;;;5013604;28;20030;-88
2021/05/27 08:59:53;;;;;;;15.57;5.70;;;11.80;99.90;;;;;;5014596;28;20030;-87
2021/05/27 09:02:18;;;;;;;13.95;6.38;;;11.80;99.90;;;;;;5013564;28;20029;-87
2021/05/27 09:04:44;;;;;;;16.50;6.18;;;12.00;99.90;;;;;;5014095;28;20110;-87
2021/05/27 09:07:12;;;;;;;11.15;4.57;;;12.10;99.90;;;;;;5013331;28;20394;-88
2021/05/27 09:09:53;;;;;;;12.52;4.25;;;12.00;99.90;;;;;;5013238;28;20442;-86
2021/05/27 09:12:24;;;;;;;4.28;2.45;;;12.00;99.90;;;;;;5014249;28;20026;-87
2021/05/27 09:14:50;;;;;;;4.65;2.30;;;11.80;99.90;;;;;;5013709;28;20025;-86
2021/05/27 09:17:15;;;;;;;10.88;3.65;;;11.60;99.90;;;;;;5013815;28;20422;-87
2021/05/27 09:19:41;;;;;;;3.53;2.35;;;11.50;99.90;;;;;;5012829;28;20053;-87
2021/05/27 09:22:20;;;;;;;5.05;3.15;;;11.50;99.90;;;;;;5013198;28;20106;-87
2021/05/27 09:24:47;;;;;;;4.47;2.72;;;11.40;99.90;;;;;;5011892;28;20025;-87
2021/05/27 09:27:13;;;;;;;3.65;2.28;;;11.50;99.90;;;;;;5013910;28;20038;-88
2021/05/27 09:29:46;;;;;;;2.22;2.03;;;11.60;99.90;;;;;;5014379;28;20021;-87
2021/05/27 09:32:13;;;;;;;4.00;2.28;;;11.60;99.90;;;;;;5013122;28;20562;-88
2021/05/27 09:34:43;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5009144;28;20034;-86
2021/05/27 09:37:20;;;;;;;5.57;2.22;;;12.00;99.90;;;;;;5013493;28;20134;-88
2021/05/27 09:39:50;;;;;;;2.70;1.80;;;12.30;99.90;;;;;;5009950;28;20030;-89
2021/05/27 09:42:15;;;;;;;2.95;2.20;;;12.60;99.90;;;;;;5008278;28;20033;-88
2021/05/27 09:44:41;;;;;;;2.22;2.03;;;13.10;99.90;;;;;;5009775;28;20029;-87
2021/05/27 09:47:07;;;;;;;1.92;1.83;;;13.40;99.90;;;;;;5008504;28;20034;-87
2021/05/27 09:49:34;;;;;;;2.30;1.98;;;13.70;99.90;;;;;;5008313;28;20034;-88
2021/05/27 09:52:19;;;;;;;3.17;2.10;;;14.10;99.90;;;;;;5008234;28;20026;-87
2021/05/27 09:54:58;;;;;;;3.00;2.30;;;14.40;99.90;;;;;;5008171;28;20026;-87
2021/05/27 09:57:27;;;;;;;4.35;1.98;;;14.30;99.90;;;;;;5002014;28;20494;-86
2021/05/27 09:59:54;;;;;;;2.10;2.00;;;14.00;99.90;;;;;;5008193;28;20103;-87
2021/05/27 10:02:21;;;;;;;2.47;2.28;;;14.30;99.90;;;;;;5007622;28;20534;-87
2021/05/27 10:04:55;;;;;;;3.65;2.05;;;14.50;99.90;;;;;;5008448;28;20038;-86
2021/05/27 10:07:43;;;;;;;3.33;1.75;;;14.80;99.90;;;;;;5007685;28;20025;-88
2021/05/27 10:10:10;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5012257;28;20022;-87
2021/05/27 10:12:53;;;;;;;2.63;1.40;;;14.90;99.90;;;;;;5011926;28;20022;-88
2021/05/27 10:15:21;;;;;;;2.13;1.58;;;14.50;99.90;;;;;;5006810;28;20049;-87
2021/05/27 10:17:47;;;;;;;2.60;1.40;;;14.40;99.90;;;;;;5010375;28;20014;-87
2021/05/27 10:20:16;;;;;;;3.50;1.90;;;14.30;99.90;;;;;;5004073;28;20026;-86
2021/05/27 10:22:46;;;;;;;2.10;1.83;;;14.20;99.90;;;;;;5007421;28;20050;-88
2021/05/27 10:25:17;;;;;;;3.75;2.15;;;14.20;99.90;;;;;;5001050;28;20096;-88
2021/05/27 10:27:47;;;;;;;3.55;2.15;;;14.10;99.90;;;;;;5015519;28;20076;-88
2021/05/27 10:30:13;;;;;;;3.03;2.40;;;13.80;99.90;;;;;;5007617;28;20045;-89
2021/05/27 10:32:46;;;;;;;6.07;2.00;;;13.70;99.90;;;;;;5007832;28;20422;-89
2021/05/27 10:35:12;;;;;;;6.22;2.60;;;13.70;99.90;;;;;;5008537;28;20478;-89
2021/05/27 10:37:38;;;;;;;1.88;1.48;;;13.70;99.90;;;;;;5010858;28;20042;-88
2021/05/27 10:40:19;;;;;;;2.35;1.48;;;13.60;99.90;;;;;;5012638;28;20076;-88
2021/05/27 10:42:57;;;;;;;3.65;1.55;;;13.50;99.90;;;;;;5008953;28;20490;-89
2021/05/27 10:45:28;;;;;;;3.28;1.60;;;13.60;99.90;;;;;;5011893;28;20044;-88
2021/05/27 10:48:12;;;;;;;2.80;1.42;;;13.70;99.90;;;;;;5012065;28;20117;-89
2021/05/27 10:51:06;;;;;;;2.38;1.52;;;14.00;99.90;;;;;;5009911;28;20037;-88
2021/05/27 10:53:37;;;;;;;1.20;1.00;;;14.10;99.90;;;;;;5011593;28;20565;-83
2021/05/27 10:56:07;;;;;;;2.40;1.42;;;14.20;99.90;;;;;;5010758;28;20030;-90
2021/05/27 10:58:53;;;;;;;1.88;1.50;;;14.50;99.90;;;;;;5011245;28;20033;-90
2021/05/27 11:01:41;;;;;;;1.58;1.25;;;14.40;99.90;;;;;;5011256;28;20537;-85
2021/05/27 11:04:27;;;;;;;3.58;1.65;;;14.60;99.90;;;;;;5011330;28;20026;-88
2021/05/27 11:07:30;;;;;;;4.57;1.85;;;14.60;99.90;;;;;;5011862;28;20095;-85
2021/05/27 11:09:58;;;;;;;8.48;3.35;;;14.80;99.90;;;;;;5012395;28;20505;-86
2021/05/27 11:12:28;;;;;;;1.90;1.30;;;15.00;99.90;;;;;;5011851;28;20052;-85
2021/05/27 11:14:54;;;;;;;5.00;1.48;;;15.10;99.90;;;;;;5009242;28;20030;-86
2021/05/27 11:17:25;;;;;;;4.15;2.28;;;15.30;99.90;;;;;;5009043;28;20402;-87
2021/05/27 11:19:58;;;;;;;3.25;1.48;;;15.60;99.90;;;;;;5009643;28;20026;-85
2021/05/27 11:22:46;;;;;;;4.82;1.35;;;15.70;99.90;;;;;;5010754;28;20041;-84
2021/05/27 11:25:12;;;;;;;3.38;1.00;;;15.70;99.90;;;;;;5011877;28;20022;-85
2021/05/27 11:27:41;;;;;;;6.88;1.50;;;15.50;99.90;;;;;;5010688;28;20422;-85
2021/05/27 11:30:27;;;;;;;2.05;1.20;;;15.20;99.90;;;;;;5011700;28;20699;-85
2021/05/27 11:33:04;;;;;;;3.85;1.90;;;14.70;99.90;;;;;;4992578;28;20030;-88
2021/05/27 11:35:40;;;;;;;5.57;1.95;;;14.20;99.90;;;;;;5025890;28;20053;-89
2021/05/27 11:38:06;;;;;;;3.75;1.35;;;13.70;99.90;;;;;;5010573;28;20112;-84
2021/05/27 11:40:43;;;;;;;1.65;1.02;;;13.50;99.90;;;;;;5015561;28;20490;-84
2021/05/27 11:43:09;;;;;;;3.05;1.63;;;13.70;99.90;;;;;;5014526;28;20037;-84
2021/05/27 11:45:51;;;;;;;6.75;2.17;;;13.90;99.90;;;;;;5014245;28;20022;-87
2021/05/27 11:48:33;;;;;;;5.75;1.55;;;14.20;99.90;;;;;;5012541;28;20034;-85
2021/05/27 11:51:08;;;;;;;5.45;2.00;;;14.40;99.90;;;;;;5027014;28;20030;-86
2021/05/27 11:53:53;;;;;;;3.20;1.70;;;14.30;99.90;;;;;;5014256;28;20076;-86
2021/05/27 11:56:31;;;;;;;1.95;1.42;;;14.30;99.90;;;;;;5012434;28;20072;-88
2021/05/27 11:58:57;;;;;;;2.20;1.05;;;14.60;99.90;;;;;;5014154;28;20073;-86
2021/05/27 12:01:27;;;;;;;1.13;0.70;;;15.00;99.90;;;;;;5014253;28;20044;-83
2021/05/27 12:03:59;;;;;;;5.75;1.38;;;15.10;99.90;;;;;;5014730;28;20037;-84
2021/05/27 12:06:25;;;;;;;2.78;1.13;;;15.60;99.90;;;;;;5013153;28;20021;-83
2021/05/27 12:08:50;;;;;;;1.52;0.80;;;15.60;99.90;;;;;;5013803;28;20030;-85
2021/05/27 12:11:27;;;;;;;4.63;0.90;;;15.50;99.90;;;;;;5013845;28;20095;-86
2021/05/27 12:14:02;;;;;;;3.83;1.30;;;15.20;99.90;;;;;;5013762;28;20030;-86
2021/05/27 12:16:36;;;;;;;3.13;1.20;;;14.60;99.90;;;;;;5013974;28;20598;-85
2021/05/27 12:19:06;;;;;;;2.25;1.10;;;14.40;99.90;;;;;;5014250;28;20060;-83
2021/05/27 12:21:32;;;;;;;9.18;1.20;;;14.30;99.90;;;;;;5012519;28;20857;-83
2021/05/27 12:23:59;;;;;;;5.55;1.40;;;14.20;99.90;;;;;;5013441;28;20034;-83
2021/05/27 12:26:25;;;;;;;6.00;1.55;;;13.90;99.90;;;;;;5013468;28;20525;-84
2021/05/27 12:28:53;;;;;;;2.17;1.05;;;13.70;99.90;;;;;;5029251;28;20061;-83
2021/05/27 12:31:19;;;;;;;2.75;1.10;;;13.40;99.90;;;;;;5012622;28;20565;-84
2021/05/27 12:33:44;;;;;;;5.32;1.30;;;13.30;99.90;;;;;;5013106;28;20117;-83
2021/05/27 12:36:11;;;;;;;2.92;1.27;;;13.30;99.90;;;;;;5012538;28;20109;-84
2021/05/27 12:38:49;;;;;;;1.50;1.23;;;13.40;99.90;;;;;;5013293;28;20485;-83
2021/05/27 12:41:16;;;;;;;1.95;1.20;;;13.60;99.90;;;;;;5014869;28;20029;-84
2021/05/27 12:43:50;;;;;;;2.72;1.38;;;13.70;99.90;;;;;;5013114;28;20026;-84
2021/05/27 12:46:17;;;;;;;3.53;2.28;;;13.70;99.90;;;;;;5014404;28;20034;-84
2021/05/27 12:48:51;;;;;;;5.00;2.50;;;13.60;99.90;;;;;;5011796;28;20797;-84
2021/05/27 12:51:17;;;;;;;;;;;13.50;99.90;;;;;;5011283;28;20042;-84
2021/05/27 12:53:45;;;;;;;4.63;1.55;;;13.40;99.90;;;;;;5012864;28;20389;-83
2021/05/27 12:56:22;;;;;;;5.22;1.55;;;13.20;99.90;;;;;;5013068;28;20026;-83