Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:04;;;;;;;11.03;5.40;;;;;;;13.81;100.00;99566.69;4204765;28;20308;-65
2022/08/01 00:02:34;;;;;;;10.13;6.27;;;;;;;13.85;100.00;99567.97;4201498;28;20263;-64
2022/08/01 00:05:01;;;;;;;12.37;5.10;;;;;;;13.82;100.00;99567.53;4198493;28;21898;-67
2022/08/01 00:07:28;;;;;;;15.23;5.77;;;;;;;13.73;100.00;99561.44;4198955;28;20232;-66
2022/08/01 00:09:55;;;;;;;10.03;5.90;;;;;;;13.71;100.00;99569.66;4208812;28;20232;-64
2022/08/01 00:12:21;;;;;;;9.17;5.93;;;;;;;13.72;100.00;99559.81;4212617;28;23709;-64
2022/08/01 00:14:48;;;;;;;12.70;6.30;;;;;;;13.76;100.00;99555.72;4199674;28;21638;-66
2022/08/01 00:17:15;;;;;;;8.80;5.30;;;;;;;13.80;100.00;99557.00;4200652;28;26187;-63
2022/08/01 00:19:42;;;;;;;11.33;6.50;;;;;;;13.78;100.00;99548.34;4200163;28;20263;-64
2022/08/01 00:22:08;;;;;;;8.93;5.17;;;;;;;13.70;100.00;99548.47;4204927;28;20262;-63
2022/08/01 00:24:35;;;;;;;12.13;6.27;;;;;;;13.65;100.00;99548.16;4196033;28;20465;-63
2022/08/01 00:27:03;;;;;;;8.67;6.03;;;;;;;13.72;100.00;99541.91;4198059;28;20702;-63
2022/08/01 00:29:29;;;;;;;14.43;6.00;;;;;;;13.72;100.00;99543.75;4208495;28;22294;-64
2022/08/01 00:32:16;;;;;;;12.63;5.87;;;;;;;13.64;100.00;99541.19;4201702;28;26563;-67
2022/08/01 00:34:43;;;;;;;15.07;6.40;;;;;;;13.72;100.00;99538.41;4199136;28;22206;-65
2022/08/01 00:37:09;;;;;;;15.27;6.57;;;;;;;13.65;100.00;99542.81;4210033;28;20230;-63
2022/08/01 00:39:41;;;;;;;12.20;5.93;;;;;;;13.79;100.00;99543.81;4203991;28;20275;-63
2022/08/01 00:42:10;;;;;;;15.37;6.27;;;;;;;13.71;100.00;99545.59;4203652;28;20230;-63
2022/08/01 00:44:37;;;;;;;10.23;5.87;;;;;;;13.70;100.00;99535.91;4203179;28;20229;-63
2022/08/01 00:47:04;;;;;;;13.30;5.50;;;;;;;13.77;100.00;99536.00;4211819;28;20229;-63
2022/08/01 00:49:31;;;;;;;11.00;6.07;;;;;;;13.69;100.00;99538.78;4177522;28;22348;-63
2022/08/01 00:51:58;;;;;;;13.83;7.00;;;;;;;13.60;100.00;99534.53;4194572;28;20258;-64
2022/08/01 00:54:25;;;;;;;11.30;5.93;;;;;;;13.63;100.00;99539.53;4206536;28;20406;-65
2022/08/01 00:56:54;;;;;;;12.90;6.23;;;;;;;13.75;100.00;99545.22;4220776;28;20224;-62
2022/08/01 00:59:22;;;;;;;18.97;7.00;;;;;;;13.77;100.00;99548.56;4197202;28;20228;-64
2022/08/01 01:01:51;;;;;;;13.20;5.80;;;;;;;13.71;100.00;99542.09;4200411;28;23445;-64
2022/08/01 01:04:19;;;;;;;13.83;6.47;;;;;;;13.63;100.00;99545.69;4198884;28;28021;-63
2022/08/01 01:07:03;;;;;;;20.97;6.13;;;;;;;13.54;100.00;99549.50;4203652;28;21121;-64
2022/08/01 01:10:00;;;;;;;13.40;6.30;;;;;;;13.55;100.00;99558.34;4199788;28;21653;-66
2022/08/01 01:12:47;;;;;;;14.33;6.20;;;;;;;13.52;100.00;99549.66;4206508;28;20236;-64
2022/08/01 01:15:20;;;;;;;10.43;6.67;;;;;;;13.54;100.00;99554.00;4203349;28;20247;-66
2022/08/01 01:17:57;;;;;;;13.47;6.30;;;;;;;13.50;100.00;99554.38;4198526;28;20300;-64
2022/08/01 01:20:28;;;;;;;14.30;6.47;;;;;;;13.51;100.00;99548.03;4199489;28;22425;-65
2022/08/01 01:23:12;;;;;;;12.30;5.83;;;;;;;13.56;100.00;99549.31;4198876;28;20951;-64
2022/08/01 01:25:49;;;;;;;13.90;6.07;;;;;;;13.51;100.00;99558.72;4199163;28;20232;-63
2022/08/01 01:28:35;;;;;;;12.33;5.87;;;;;;;13.44;100.00;99552.47;4198267;28;20755;-62
2022/08/01 01:31:06;;;;;;;12.33;5.90;;;;;;;13.40;100.00;99545.81;4192061;28;21583;-63
2022/08/01 01:33:37;;;;;;;14.87;6.57;;;;;;;13.37;100.00;99543.53;4184836;28;21499;-63
2022/08/01 01:36:14;;;;;;;10.57;6.00;;;;;;;13.28;100.00;99553.47;4202652;28;21595;-63
2022/08/01 01:38:43;;;;;;;19.67;6.33;;;;;;;13.27;100.00;99545.59;4198359;28;20241;-63
2022/08/01 01:41:11;;;;;;;19.10;6.63;;;;;;;13.25;100.00;99545.78;4197110;28;20281;-63
2022/08/01 01:43:38;;;;;;;15.70;6.00;;;;;;;13.31;100.00;99552.25;4200522;28;20229;-63
2022/08/01 01:46:05;;;;;;;18.67;6.67;;;;;;;13.19;100.00;99543.84;4204110;28;22649;-64
2022/08/01 01:48:33;;;;;;;16.43;6.33;;;;;;;13.09;100.00;99554.81;4208168;28;21099;-63
2022/08/01 01:51:00;;;;;;;15.20;6.10;;;;;;;13.14;100.00;99551.59;4191841;28;20237;-64
2022/08/01 01:53:28;;;;;;;9.87;6.33;;;;;;;13.10;100.00;99551.13;4187462;28;20240;-65
2022/08/01 01:55:57;;;;;;;11.77;6.00;;;;;;;13.03;100.00;99550.19;4210673;28;20353;-62
2022/08/01 01:58:24;;;;;;;13.27;6.10;;;;;;;12.98;100.00;99541.91;4198801;28;20252;-63
2022/08/01 02:00:52;;;;;;;14.63;6.27;;;;;;;12.91;100.00;99554.31;4200009;28;20248;-63
2022/08/01 02:03:19;;;;;;;13.97;6.37;;;;;;;12.88;100.00;99552.84;4204777;28;23311;-65
2022/08/01 02:05:46;;;;;;;17.63;6.33;;;;;;;12.88;100.00;99549.34;4196527;28;23085;-62
2022/08/01 02:08:15;;;;;;;11.97;6.73;;;;;;;12.90;100.00;99550.00;4195328;28;20228;-63
2022/08/01 02:11:17;;;;;;;13.77;5.83;;;;;;;12.85;100.00;99545.22;4190763;28;22365;-63
2022/08/01 02:13:32;;;;;;;12.63;6.67;;;;;;;12.77;100.00;99539.13;4204620;28;21142;-65
2022/08/01 02:15:59;;;;;;;20.53;7.60;;;;;;;12.71;100.00;99535.31;4205469;28;22363;-63
2022/08/01 02:18:26;;;;;;;16.37;7.10;;;;;;;12.71;100.00;99534.47;4203120;28;20232;-63
2022/08/01 02:20:54;;;;;;;13.93;6.30;;;;;;;12.65;100.00;99539.53;4195301;28;20238;-63
2022/08/01 02:23:23;;;;;;;22.53;7.40;;;;;;;12.60;100.00;99539.25;4200304;28;21982;-64
2022/08/01 02:25:52;;;;;;;16.07;7.10;;;;;;;12.56;100.00;99537.13;4204123;28;21118;-64
2022/08/01 02:28:49;;;;;;;19.57;7.50;;;;;;;12.44;100.00;99536.72;4207839;28;20241;-64
2022/08/01 02:31:19;;;;;;;15.17;7.33;;;;;;;12.44;100.00;99544.72;4199026;28;20252;-64
2022/08/01 02:33:52;;;;;;;18.00;7.37;;;;;;;12.38;100.00;99538.25;4201756;28;21534;-63
2022/08/01 02:36:19;;;;;;;21.00;7.10;;;;;;;12.32;100.00;99536.31;4200523;28;20240;-64
2022/08/01 02:39:00;;;;;;;21.90;7.87;;;;;;;12.32;100.00;99539.00;4195266;28;20247;-64
2022/08/01 02:41:27;;;;;;;19.13;7.30;;;;;;;12.35;100.00;99537.78;4199455;28;21486;-63
2022/08/01 02:43:59;;;;;;;16.63;7.83;;;;;;;12.29;100.00;99541.16;4204140;28;20339;-64
2022/08/01 02:46:29;;;;;;;15.63;7.30;;;;;;;12.30;100.00;99532.16;4186152;28;20237;-65
2022/08/01 02:48:59;;;;;;;16.10;7.93;;;;;;;12.22;100.00;99536.56;4200366;28;20238;-64
2022/08/01 02:51:26;;;;;;;17.30;8.40;;;;;;;12.19;100.00;99547.56;4202993;28;20243;-63
2022/08/01 02:53:53;;;;;;;16.67;8.17;;;;;;;12.17;100.00;99538.09;4198339;28;21129;-66
2022/08/01 02:56:21;;;;;;;25.07;8.40;;;;;;;12.20;100.00;99541.25;4203796;28;20263;-64
2022/08/01 02:58:49;;;;;;;15.17;8.00;;;;;;;12.18;100.00;99540.59;4176372;28;20414;-64
2022/08/01 03:01:16;;;;;;;15.43;8.17;;;;;;;12.13;100.00;99542.97;4196435;28;20316;-63
2022/08/01 03:03:45;;;;;;;15.70;8.20;;;;;;;12.09;100.00;99551.50;4205958;28;20274;-63
2022/08/01 03:06:12;;;;;;;13.47;7.33;;;;;;;12.13;100.00;99542.97;4195985;28;20392;-65
2022/08/01 03:08:39;;;;;;;14.33;7.67;;;;;;;12.06;100.00;99551.81;4200415;28;20504;-64
2022/08/01 03:11:07;;;;;;;19.83;7.40;;;;;;;12.04;100.00;99550.19;4202126;28;20241;-63
2022/08/01 03:13:33;;;;;;;11.33;7.13;;;;;;;12.01;100.00;99555.00;4207076;28;20236;-64
2022/08/01 03:16:01;;;;;;;22.87;8.57;;;;;;;11.96;100.00;99555.56;4197033;28;23065;-64
2022/08/01 03:18:29;;;;;;;17.73;7.93;;;;;;;11.97;100.00;99553.72;4198624;28;20228;-65
2022/08/01 03:20:56;;;;;;;14.40;7.57;;;;;;;12.03;100.00;99551.19;4197538;28;20322;-63
2022/08/01 03:23:23;;;;;;;11.37;7.30;;;;;;;12.14;100.00;99552.59;4191873;28;20237;-64
2022/08/01 03:26:04;;;;;;;15.07;7.20;;;;;;;12.17;100.00;99552.25;4197188;28;20283;-65
2022/08/01 03:28:31;;;;;;;12.63;7.10;;;;;;;12.17;100.00;99560.25;4200146;28;21613;-64
2022/08/01 03:30:59;;;;;;;16.83;7.93;;;;;;;12.17;100.00;99557.56;4205257;28;20244;-63
2022/08/01 03:33:26;;;;;;;17.87;8.37;;;;;;;12.19;100.00;99568.91;4208911;28;20279;-63
2022/08/01 03:35:54;;;;;;;20.57;8.43;;;;;;;12.16;100.00;99569.25;4195992;28;20357;-64
2022/08/01 03:38:24;;;;;;;17.10;8.83;;;;;;;12.18;100.00;99564.59;4199841;28;20353;-63
2022/08/01 03:40:56;;;;;;;26.23;9.30;;;;;;;12.17;100.00;99570.09;4199247;28;20426;-64
2022/08/01 03:43:32;;;;;;;21.23;9.13;;;;;;;12.25;100.00;99573.53;4209084;28;20271;-64
2022/08/01 03:46:07;;;;;;;21.83;9.03;;;;;;;12.24;100.00;99571.03;4207028;28;22081;-66
2022/08/01 03:48:37;;;;;;;22.00;9.30;;;;;;;12.28;100.00;99567.03;4206936;28;23344;-63
2022/08/01 03:51:05;;;;;;;19.67;9.10;;;;;;;12.28;100.00;99577.69;4203296;28;20501;-63
2022/08/01 03:53:32;;;;;;;21.90;9.53;;;;;;;12.28;100.00;99580.34;4221097;28;20406;-63
2022/08/01 03:56:00;;;;;;;15.67;8.83;;;;;;;12.32;100.00;99578.19;4222485;28;20235;-65
2022/08/01 03:58:29;;;;;;;16.53;9.43;;;;;;;12.41;100.00;99583.28;4219753;28;20235;-64
2022/08/01 04:00:57;;;;;;;13.57;8.77;;;;;;;12.43;100.00;99580.41;4215202;28;20644;-65
2022/08/01 04:03:24;;;;;;;15.87;9.13;;;;;;;12.53;100.00;99581.03;4227469;28;20236;-63
2022/08/01 04:05:50;;;;;;;18.30;8.93;;;;;;;12.51;100.00;99585.69;4210918;28;20336;-64
2022/08/01 04:08:17;;;;;;;16.97;8.67;;;;;;;12.53;100.00;99589.03;4197990;28;21728;-63
2022/08/01 04:10:44;;;;;;;13.20;8.97;;;;;;;12.66;100.00;99588.41;4213205;28;20684;-63
2022/08/01 04:13:12;;;;;;;19.83;10.00;;;;;;;12.65;100.00;99598.25;4226283;28;20293;-64
2022/08/01 04:15:39;;;;;;;16.20;9.57;;;;;;;12.61;100.00;99590.78;4204998;28;20357;-65
2022/08/01 04:18:06;;;;;;;16.43;8.60;;;;;;;12.72;100.00;99595.72;4225043;28;20224;-63
2022/08/01 04:20:33;;;;;;;16.20;9.37;;;;;;;12.74;100.00;99599.03;4213133;28;22034;-63
2022/08/01 04:23:01;;;;;;;13.37;9.23;;;;;;;12.81;100.00;99596.47;4204988;28;21461;-64
2022/08/01 04:25:33;;;;;;;20.37;9.03;;;;;;;12.76;100.00;99597.03;4204481;28;20290;-65
2022/08/01 04:28:03;;;;;;;20.20;9.77;;;;;;;12.82;100.00;99601.63;4211996;28;21674;-64
2022/08/01 04:30:32;;;;;;;14.53;9.80;;;;;;;12.75;100.00;99598.00;4212318;28;20240;-64
2022/08/01 04:33:01;;;;;;;15.20;9.03;;;;;;;12.87;100.00;99598.41;4204612;28;21332;-63
2022/08/01 04:35:29;;;;;;;17.30;9.47;;;;;;;12.83;100.00;99602.44;4205910;28;20308;-63
2022/08/01 04:38:21;;;;;;;13.97;9.37;;;;;;;12.91;100.00;99604.25;4189108;28;20426;-64
2022/08/01 04:40:50;;;;;;;19.13;9.43;;;;;;;12.92;100.00;99601.38;4203554;28;21102;-63
2022/08/01 04:43:18;;;;;;;14.60;9.53;;;;;;;13.02;100.00;99601.13;4201145;28;20233;-64
2022/08/01 04:45:46;;;;;;;13.43;9.83;;;;;;;13.05;100.00;99606.09;4204345;28;20322;-63
2022/08/01 04:48:15;;;;;;;13.73;9.37;;;;;;;13.07;100.00;99609.44;4207614;28;20237;-64
2022/08/01 04:50:42;;;;;;;17.20;9.43;;;;;;;13.20;100.00;99609.63;4203736;28;20359;-63
2022/08/01 04:53:16;;;;;;;15.10;9.63;;;;;;;13.13;100.00;99615.88;4204125;28;20935;-63
2022/08/01 04:55:45;;;;;;;13.80;8.67;;;;;;;13.19;100.00;99615.16;4200995;28;20454;-63
2022/08/01 04:58:12;;;;;;;12.87;9.73;;;;;;;13.12;100.00;99617.72;4201301;28;20382;-64
2022/08/01 05:00:43;;;;;;;15.20;9.10;;;;;;;13.15;100.00;99612.00;4199594;28;21922;-65
2022/08/01 05:03:10;;;;;;;16.37;8.80;;;;;;;13.03;100.00;99614.28;4199242;28;20240;-63
2022/08/01 05:05:37;;;;;;;16.53;9.23;;;;;;;13.00;100.00;99608.50;4208071;28;20235;-62
2022/08/01 05:08:05;;;;;;;17.77;9.90;;;;;;;13.06;100.00;99613.09;4225046;28;23169;-64
2022/08/01 05:10:33;;;;;;;14.33;10.43;;;;;;;12.99;100.00;99618.31;4213924;28;20233;-64
2022/08/01 05:12:59;;;;;;;19.80;10.20;;;;;;;12.96;100.00;99616.03;4197718;28;20237;-63
2022/08/01 05:15:26;;;;;;;19.43;9.90;;;;;;;12.99;100.00;99621.00;4212075;28;22390;-63
2022/08/01 05:17:54;;;;;;;15.90;10.70;;;;;;;13.05;100.00;99617.63;4210979;28;20294;-64
2022/08/01 05:20:21;;;;;;;16.77;10.00;;;;;;;13.18;100.00;99626.84;4206688;28;21020;-65
2022/08/01 05:22:48;;;;;;;16.47;10.27;;;;;;;13.49;100.00;99619.53;4200208;28;22023;-66
2022/08/01 05:25:14;;;;;;;15.27;10.00;;;;;;;13.72;100.00;99630.16;4207999;28;20240;-64
2022/08/01 05:27:45;;;;;;;14.23;9.03;;;;;;;13.81;100.00;99630.03;4225715;28;20357;-63
2022/08/01 05:30:14;;;;;;;10.47;7.63;;;;;;;13.85;100.00;99623.31;4215464;28;20333;-66
2022/08/01 05:32:41;;;;;;;13.57;7.53;;;;;;;13.87;100.00;99631.97;4204361;28;20241;-62
2022/08/01 05:35:08;;;;;;;11.30;7.03;;;;;;;13.95;100.00;99634.53;4207252;28;20624;-64
2022/08/01 05:37:35;;;;;;;13.47;6.70;;;;;;;13.96;100.00;99635.38;4209407;28;20303;-64
2022/08/01 05:40:02;;;;;;;12.00;7.37;;;;;;;13.99;100.00;99638.50;4204425;28;20236;-64
2022/08/01 05:42:29;;;;;;;11.23;7.00;;;;;;;14.10;100.00;99639.88;4189150;28;20245;-65
2022/08/01 05:44:56;;;;;;;9.17;6.53;;;;;;;14.19;100.00;99644.09;4204982;28;20241;-64
2022/08/01 05:47:23;;;;;;;9.40;6.27;;;;;;;14.24;100.00;99639.00;4203631;28;20519;-65
2022/08/01 05:49:49;;;;;;;6.20;5.23;;;;;;;14.45;100.00;99640.91;4206008;28;21546;-66
2022/08/01 05:52:16;;;;;;;7.97;5.23;;;;;;;14.67;100.00;99646.28;4223806;28;20262;-63
2022/08/01 05:54:43;;;;;;;10.53;5.70;;;;;;;15.00;100.00;99654.63;4201651;28;25263;-63
2022/08/01 05:57:10;;;;;;;6.73;5.23;;;;;;;15.58;100.00;99652.59;4212397;28;21612;-64
2022/08/01 05:59:37;;;;;;;9.80;4.63;;;;;;;16.50;100.00;99649.72;4249312;28;20241;-63
2022/08/01 06:02:04;;;;;;;8.40;4.20;;;;;;;17.39;97.22;99653.94;4202699;28;20341;-63
2022/08/01 06:04:31;;;;;;;7.87;3.93;;;;;;;18.02;90.44;99658.78;4211934;28;20229;-64
2022/08/01 06:06:58;;;;;;;12.23;3.70;;;;;;;18.54;87.16;99664.97;4212277;28;20229;-63
2022/08/01 06:09:24;;;;;;;8.83;3.67;;;;;;;19.12;83.61;99666.69;4194592;28;20232;-63
2022/08/01 06:11:51;;;;;;;4.93;3.30;;;;;;;20.08;79.00;99667.22;4209939;28;21164;-64
2022/08/01 06:14:18;;;;;;;5.07;2.97;;;;;;;20.78;76.10;99661.34;4213898;28;20424;-63
2022/08/01 06:16:45;;;;;;;6.83;3.20;;;;;;;21.73;69.45;99663.09;4206354;28;21872;-62
2022/08/01 06:19:11;;;;;;;5.90;2.60;;;;;;;22.32;66.09;99666.53;4215960;28;22165;-61
2022/08/01 06:21:38;;;;;;;6.20;2.60;;;;;;;22.44;63.83;99663.75;4215454;28;21579;-65
2022/08/01 06:24:05;;;;;;;3.97;2.80;;;;;;;23.15;59.64;99666.94;4228966;28;20247;-64
2022/08/01 06:26:32;;;;;;;3.23;2.10;;;;;;;23.25;60.36;99665.47;4202317;28;20417;-64
2022/08/01 06:28:59;;;;;;;5.03;2.40;;;;;;;24.65;56.52;99684.19;4205580;28;20369;-64
2022/08/01 06:31:26;;;;;;;3.13;2.10;;;;;;;24.32;55.44;99677.81;4211341;28;20247;-63
2022/08/01 06:33:58;;;;;;;3.27;2.20;;;;;;;24.75;54.00;99681.59;4209794;28;20320;-64
2022/08/01 06:36:25;;;;;;;4.10;2.10;;;;;;;26.08;48.83;99696.25;4214626;28;20324;-66
2022/08/01 06:38:52;;;;;;;3.87;2.33;;;;;;;27.08;46.87;99697.06;4204464;28;20243;-67
2022/08/01 06:41:19;;;;;;;4.07;1.83;;;;;;;27.73;42.30;99700.06;4194815;28;20536;-63
2022/08/01 06:43:46;;;;;;;3.97;2.17;;;;;;;27.12;44.22;99689.97;4217187;28;20321;-62
2022/08/01 06:46:12;;;;;;;5.40;1.83;;;;;;;27.57;43.87;99691.06;4228727;28;22809;-67
2022/08/01 06:48:39;;;;;;;7.40;1.90;;;;;;;28.16;41.43;99695.84;4211777;28;20355;-67
2022/08/01 06:51:08;;;;;;;4.10;1.90;;;;;;;28.02;40.52;99692.06;4213557;28;21125;-64
2022/08/01 06:53:36;;;;;;;4.17;2.03;;;;;;;29.17;39.16;99706.56;4216474;28;20236;-65
2022/08/01 06:56:05;;;;;;;4.87;1.67;;;;;;;29.72;35.93;99698.13;4203332;28;20264;-63
2022/08/01 06:58:31;;;;;;;4.17;1.50;;;;;;;30.86;34.92;99712.09;4199594;28;20332;-65
2022/08/01 07:00:58;;;;;;;3.07;1.43;;;;;;;29.87;35.64;99702.59;4211507;28;25256;-65
2022/08/01 07:03:25;;;;;;;4.63;1.37;;;;;;;29.09;36.87;99700.84;4234683;28;20245;-67
2022/08/01 07:06:12;;;;;;;3.10;1.57;;;;;;;30.34;35.19;99700.16;4208671;28;20363;-68
2022/08/01 07:08:41;;;;;;;3.37;1.50;;;;;;;32.15;31.53;99709.59;4209340;28;20241;-65
2022/08/01 07:11:07;;;;;;;3.50;1.70;;;;;;;32.24;30.31;99709.72;4197688;28;20504;-67
2022/08/01 07:13:34;;;;;;;3.97;1.40;;;;;;;32.08;31.04;99702.88;4211430;28;20236;-64
2022/08/01 07:16:09;;;;;;;2.77;1.33;;;;;;;32.71;29.81;99715.03;4231559;28;20331;-66
2022/08/01 07:18:36;;;;;;;2.97;1.30;;;;;;;32.58;29.05;99711.19;4236927;28;21195;-64
2022/08/01 07:21:04;;;;;;;2.28;1.30;;;;;;;31.52;30.98;99702.00;4221005;28;20323;-63
2022/08/01 07:23:31;;;;;;;2.40;1.30;;;;;;;31.05;32.47;99687.38;4203893;28;20241;-66
2022/08/01 07:26:04;;;;;;;2.83;1.30;;;;;;;30.33;32.53;99690.31;4228513;28;20335;-67
2022/08/01 07:28:31;;;;;;;2.40;1.30;;;;;;;30.99;31.36;99689.38;4224079;28;21352;-65
2022/08/01 07:30:57;;;;;;;3.17;1.17;;;;;;;30.61;32.97;99689.34;4198778;28;20237;-64
2022/08/01 07:33:24;;;;;;;4.13;1.43;;;;;;;31.27;31.29;99686.72;4211899;28;21714;-66
2022/08/01 07:35:51;;;;;;;2.00;1.30;;;;;;;30.61;31.78;99683.88;4224552;28;20418;-63
2022/08/01 07:38:17;;;;;;;5.57;1.10;;;;;;;29.47;34.86;99677.22;4214054;28;20240;-66
2022/08/01 07:40:44;;;;;;;2.37;1.20;;;;;;;30.02;33.43;99682.44;4207068;28;20303;-65
2022/08/01 07:43:11;;;;;;;5.10;1.33;;;;;;;28.20;36.44;99671.50;4218463;28;20327;-67
2022/08/01 07:45:38;;;;;;;1.97;1.20;;;;;;;27.35;39.91;99659.41;4224672;28;20306;-67
2022/08/01 07:48:12;;;;;;;3.17;1.20;;;;;;;26.95;39.35;99661.03;4216455;28;20414;-67
2022/08/01 07:50:39;;;;;;;3.27;1.17;;;;;;;26.09;42.08;99654.25;4211139;28;20232;-67
2022/08/01 07:53:05;;;;;;;4.07;1.20;;;;;;;25.58;43.61;99640.34;4216885;28;20251;-66
2022/08/01 07:55:32;;;;;;;2.30;1.30;;;;;;;24.94;46.11;99635.78;4209390;28;20225;-69
2022/08/01 07:57:58;;;;;;;2.37;1.33;;;;;;;24.84;46.35;99636.53;4210923;28;20648;-62
2022/08/01 08:00:25;;;;;;;5.23;1.30;;;;;;;24.31;48.99;99635.41;4212926;28;21196;-63
2022/08/01 08:02:53;;;;;;;2.23;1.20;;;;;;;24.39;49.47;99640.38;4221869;28;20239;-64
2022/08/01 08:05:20;;;;;;;4.27;1.33;;;;;;;23.82;51.87;99629.94;4220371;28;21504;-63
2022/08/01 08:08:08;;;;;;;2.93;1.10;;;;;;;23.35;52.27;99625.72;4224597;28;21291;-63
2022/08/01 08:10:35;;;;;;;4.17;1.20;;;;;;;23.01;53.69;99633.06;4232747;28;20240;-50
2022/08/01 08:13:03;;;;;;;2.03;1.20;;;;;;;22.68;56.06;99625.69;4225830;28;20314;-64
2022/08/01 08:15:31;;;;;;;5.30;1.10;;;;;;;22.93;54.77;99634.25;4238423;28;20816;-66
2022/08/01 08:17:58;;;;;;;10.47;1.67;;;;;;;22.77;55.34;99629.66;4245624;28;20661;-66
2022/08/01 08:20:27;;;;;;;1.60;1.20;;;;;;;23.11;53.12;99629.72;4256323;28;20624;-64
2022/08/01 08:22:55;;;;;;;4.90;1.40;;;;;;;22.76;54.52;99628.81;4235588;28;21612;-64
2022/08/01 08:25:22;;;;;;;2.43;1.10;;;;;;;22.87;54.04;99631.69;4257001;28;20508;-63
2022/08/01 08:27:52;;;;;;;7.73;1.73;;;;;;;23.24;53.12;99639.41;4226770;28;20236;-63
2022/08/01 08:30:19;;;;;;;3.70;1.23;;;;;;;23.28;53.71;99637.84;4228808;28;20345;-63
2022/08/01 08:32:47;;;;;;;3.63;1.20;;;;;;;23.03;55.13;99635.53;4257613;28;25554;-63
2022/08/01 08:35:14;;;;;;;4.53;1.20;;;;;;;22.91;53.74;99636.41;4267182;28;20244;-65
2022/08/01 08:37:48;;;;;;;3.60;1.17;;;;;;;22.68;54.35;99639.25;4244955;28;25208;-62
2022/08/01 08:40:22;;;;;;;5.20;1.47;;;;;;;22.40;57.02;99643.63;4234331;28;20318;-63
2022/08/01 08:42:50;;;;;;;1.70;1.20;;;;;;;22.35;56.23;99638.09;4222735;28;20229;-65
2022/08/01 08:45:16;;;;;;;3.00;1.40;;;;;;;22.40;58.72;99642.81;4235471;28;22119;-66
2022/08/01 08:47:43;;;;;;;2.97;1.20;;;;;;;22.00;58.47;99643.59;4229584;28;20237;-62
2022/08/01 08:50:10;;;;;;;4.43;1.27;;;;;;;22.18;59.55;99643.44;4209148;28;20241;-62
2022/08/01 08:52:39;;;;;;;6.43;1.30;;;;;;;21.80;60.36;99644.03;4209650;28;21173;-62
2022/08/01 08:55:06;;;;;;;2.70;1.40;;;;;;;22.06;58.48;99646.19;4219420;28;20335;-62
2022/08/01 08:57:32;;;;;;;3.43;1.60;;;;;;;22.03;59.02;99652.09;4259267;28;20836;-63
2022/08/01 09:00:00;;;;;;;2.37;1.40;;;;;;;22.22;58.31;99644.66;4211755;28;20245;-63
2022/08/01 09:02:27;;;;;;;10.80;2.00;;;;;;;22.16;59.32;99648.28;4219163;28;20477;-63
2022/08/01 09:04:53;;;;;;;1.83;1.20;;;;;;;22.12;61.07;99647.94;4203980;28;20307;-64
2022/08/01 09:07:22;;;;;;;3.10;1.57;;;;;;;22.18;59.59;99653.47;4224197;28;20235;-64
2022/08/01 09:09:49;;;;;;;6.33;1.40;;;;;;;21.93;60.39;99655.38;4231325;28;20407;-62
2022/08/01 09:12:18;;;;;;;4.30;1.50;;;;;;;21.80;61.59;99652.97;4227150;28;20281;-65
2022/08/01 09:14:46;;;;;;;3.00;1.40;;;;;;;21.95;61.79;99651.63;4202193;28;20232;-65
2022/08/01 09:17:13;;;;;;;4.47;1.30;;;;;;;22.06;61.21;99651.59;4205703;28;20252;-64
2022/08/01 09:19:51;;;;;;;3.37;1.50;;;;;;;21.99;60.78;99652.81;4213426;28;20234;-65
2022/08/01 09:22:22;;;;;;;7.20;2.00;;;;;;;22.03;59.38;99660.22;4219331;28;20323;-64
2022/08/01 09:24:58;;;;;;;4.37;1.60;;;;;;;21.86;60.56;99662.81;4218639;28;20385;-63
2022/08/01 09:27:25;;;;;;;6.20;1.53;;;;;;;21.87;60.15;99659.06;4219399;28;21723;-64
2022/08/01 09:29:53;;;;;;;4.87;1.43;;;;;;;21.79;60.91;99664.03;4210145;28;22477;-63
2022/08/01 09:32:27;;;;;;;4.27;1.47;;;;;;;21.67;60.62;99664.03;4220725;28;20267;-64
2022/08/01 09:35:45;;;;;;;2.67;1.57;;;;;;;21.90;61.92;99669.41;4204314;28;20264;-64
2022/08/01 09:38:20;;;;;;;6.47;1.67;;;;;;;21.90;61.20;99664.00;4277621;28;20603;-63
2022/08/01 09:40:52;;;;;;;6.40;1.33;;;;;;;22.17;60.92;99652.63;4225152;28;20236;-64
2022/08/01 09:43:20;;;;;;;4.23;2.20;;;;;;;22.06;61.87;99665.16;4202414;28;20275;-63
2022/08/01 09:45:47;;;;;;;4.93;1.57;;;;;;;21.80;61.74;99652.16;4210244;28;20741;-63
2022/08/01 09:48:16;;;;;;;2.47;1.40;;;;;;;22.02;63.20;99655.84;4212568;28;20239;-65
2022/08/01 09:50:48;;;;;;;4.40;1.60;;;;;;;22.11;61.35;99651.72;4213007;28;20236;-64
2022/08/01 09:53:16;;;;;;;2.67;1.50;;;;;;;21.75;64.24;99657.44;4197014;28;20598;-66
2022/08/01 09:56:09;;;;;;;5.83;1.63;;;;;;;21.65;63.42;99658.84;4204946;28;25294;-67
2022/08/01 09:58:56;;;;;;;2.73;1.30;;;;;;;21.70;60.67;99656.28;4223056;28;20232;-68
2022/08/01 10:01:40;;;;;;;8.40;5.10;;;;;;;21.65;61.16;99666.16;4210290;28;22846;-64
2022/08/01 10:04:16;;;;;;;4.03;1.70;;;;;;;21.70;63.45;99658.97;4206961;28;20244;-65
2022/08/01 10:06:56;;;;;;;3.73;1.57;;;;;;;21.72;64.20;99658.72;4229912;28;20389;-61
2022/08/01 10:09:28;;;;;;;6.20;1.60;;;;;;;22.11;64.19;99659.03;4208653;28;20870;-65
2022/08/01 10:12:06;;;;;;;3.80;1.60;;;;;;;21.95;62.61;99659.75;4209836;28;20984;-65
2022/08/01 10:14:34;;;;;;;2.27;1.43;;;;;;;21.88;62.92;99655.28;4194571;28;20240;-65
2022/08/01 10:17:01;;;;;;;2.97;2.00;;;;;;;22.20;62.76;99656.75;4204943;28;20572;-63
2022/08/01 10:19:32;;;;;;;4.80;1.53;;;;;;;22.38;59.22;99664.72;4237004;28;21019;-64
2022/08/01 10:22:01;;;;;;;2.80;1.43;;;;;;;22.24;60.82;99658.78;4198248;28;20239;-64
2022/08/01 10:24:29;;;;;;;8.87;1.70;;;;;;;22.32;61.13;99655.69;4197121;28;20235;-67
2022/08/01 10:27:04;;;;;;;5.03;1.47;;;;;;;22.44;59.01;99654.81;4201280;28;25474;-65
2022/08/01 10:29:42;;;;;;;5.80;1.60;;;;;;;22.40;58.91;99656.34;4233431;28;20231;-63
2022/08/01 10:32:25;;;;;;;4.67;1.30;;;;;;;22.28;57.40;99653.69;4213842;28;22206;-66
2022/08/01 10:34:55;;;;;;;9.80;1.70;;;;;;;22.44;58.50;99649.38;4200547;28;20449;-64
2022/08/01 10:37:22;;;;;;;4.83;1.20;;;;;;;22.39;57.55;99650.13;4212738;28;20292;-65
2022/08/01 10:39:53;;;;;;;2.67;1.30;;;;;;;22.77;58.01;99654.88;4231471;28;20248;-64
2022/08/01 10:42:45;;;;;;;7.00;1.97;;;;;;;23.02;60.25;99653.72;4211698;28;21278;-63
2022/08/01 10:45:14;;;;;;;3.33;1.30;;;;;;;23.12;59.26;99659.28;4203840;28;20229;-63
2022/08/01 10:48:00;;;;;;;3.90;1.70;;;;;;;23.03;58.25;99660.78;4213547;28;20240;-62
2022/08/01 10:50:54;;;;;;;4.23;1.40;;;;;;;22.74;58.50;99658.09;4220846;28;21717;-67
2022/08/01 10:53:24;;;;;;;4.13;1.50;;;;;;;22.86;57.50;99655.31;4209942;28;20272;-64
2022/08/01 10:56:09;;;;;;;4.00;1.30;;;;;;;22.85;60.55;99648.25;4234511;28;21022;-62
2022/08/01 10:58:43;;;;;;;4.17;1.30;;;;;;;22.86;59.08;99649.88;4201170;28;20249;-66
2022/08/01 11:01:16;;;;;;;4.13;1.20;;;;;;;23.05;54.72;99650.50;4234657;28;20236;-64
2022/08/01 11:04:03;;;;;;;2.90;1.30;;;;;;;23.00;52.29;99661.28;4207488;28;22882;-66
2022/08/01 11:06:32;;;;;;;4.07;1.20;;;;;;;22.90;51.28;99651.03;4233108;28;20283;-65
2022/08/01 11:09:05;;;;;;;4.23;1.50;;;;;;;23.30;52.83;99657.41;4212254;28;20488;-68
2022/08/01 11:11:32;;;;;;;2.90;1.40;;;;;;;23.16;53.73;99646.88;4201431;28;23321;-63
2022/08/01 11:14:09;;;;;;;4.70;1.10;;;;;;;23.31;53.10;99643.56;4194671;28;20243;-63
2022/08/01 11:16:39;;;;;;;4.67;1.27;;;;;;;23.24;52.06;99652.97;4212677;28;20240;-62
2022/08/01 11:19:10;;;;;;;7.10;1.40;;;;;;;23.25;52.40;99647.28;4215788;28;22015;-65
2022/08/01 11:21:52;;;;;;;8.87;1.40;;;;;;;23.38;53.02;99649.66;4202140;28;20244;-67
2022/08/01 11:24:46;;;;;;;2.70;1.17;;;;;;;23.48;53.47;99648.97;4208833;28;21189;-62
2022/08/01 11:27:23;;;;;;;3.60;1.40;;;;;;;23.37;53.72;99650.75;4232565;28;20256;-64
2022/08/01 11:30:18;;;;;;;2.43;1.37;;;;;;;23.33;53.33;99643.34;4231573;28;20361;-64
2022/08/01 11:32:47;;;;;;;6.47;1.57;;;;;;;23.47;53.45;99649.25;4212955;28;24991;-62
2022/08/01 11:35:35;;;;;;;6.60;1.70;;;;;;;23.52;53.38;99652.03;4217069;28;20280;-62
2022/08/01 11:38:28;;;;;;;2.77;1.60;;;;;;;23.53;53.50;99651.78;4208881;28;20237;-63