Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:16;;;;;;;14.95;6.78;;;16.30;99.90;;;;;;5086039;28;20531;-76
2023/10/27 00:03:43;;;;;;;13.52;6.97;;;16.00;99.90;;;;;;5069858;28;20054;-78
2023/10/27 00:06:10;;;;;;;11.90;6.93;;;16.20;99.90;;;;;;5085907;28;20048;-77
2023/10/27 00:08:37;;;;;;;13.73;6.63;;;15.90;99.90;;;;;;5069633;28;20396;-79
2023/10/27 00:11:05;;;;;;;12.77;6.97;;;15.70;99.90;;;;;;5088199;28;20036;-77
2023/10/27 00:13:32;;;;;;;21.10;8.20;;;15.60;99.90;;;;;;5081784;28;20390;-77
2023/10/27 00:15:59;;;;;;;12.85;6.53;;;15.60;99.90;;;;;;5077738;28;20414;-77
2023/10/27 00:18:27;;;;;;;14.13;6.88;;;15.90;99.90;;;;;;5079797;28;20115;-76
2023/10/27 00:20:54;;;;;;;12.70;7.93;;;16.20;99.90;;;;;;5066789;28;20510;-78
2023/10/27 00:23:22;;;;;;;16.08;7.10;;;16.30;99.90;;;;;;5086618;28;20436;-76
2023/10/27 00:25:49;;;;;;;13.60;7.05;;;16.40;99.90;;;;;;5069524;28;20449;-74
2023/10/27 00:28:16;;;;;;;11.73;6.88;;;16.30;99.90;;;;;;5087015;28;20173;-77
2023/10/27 00:30:43;;;;;;;13.80;7.63;;;16.20;99.90;;;;;;5084704;28;20093;-76
2023/10/27 00:33:11;;;;;;;14.68;7.72;;;16.20;99.90;;;;;;5084418;28;20048;-77
2023/10/27 00:35:38;;;;;;;13.48;6.95;;;16.20;99.90;;;;;;5074372;28;20036;-76
2023/10/27 00:38:05;;;;;;;19.52;7.45;;;16.20;99.90;;;;;;5078776;28;20036;-78
2023/10/27 00:40:33;;;;;;;12.95;6.30;;;16.10;99.90;;;;;;5086845;28;20055;-76
2023/10/27 00:43:04;;;;;;;18.13;7.35;;;16.10;99.90;;;;;;5079835;28;20040;-77
2023/10/27 00:45:32;;;;;;;11.82;6.32;;;16.10;99.90;;;;;;5073521;28;20104;-78
2023/10/27 00:47:59;;;;;;;14.82;6.78;;;16.20;99.90;;;;;;5082898;28;20044;-78
2023/10/27 00:50:27;;;;;;;13.90;6.90;;;16.30;99.90;;;;;;5084238;28;20109;-77
2023/10/27 00:52:54;;;;;;;11.65;6.78;;;16.30;99.90;;;;;;5085024;28;20054;-79
2023/10/27 00:55:21;;;;;;;15.10;7.30;;;16.30;99.90;;;;;;5078289;28;20394;-78
2023/10/27 00:57:52;;;;;;;13.18;7.63;;;16.30;99.90;;;;;;5087412;28;20051;-77
2023/10/27 01:00:19;;;;;;;18.13;7.90;;;16.30;99.90;;;;;;5063026;28;20563;-77
2023/10/27 01:02:46;;;;;;;11.93;6.30;;;16.30;99.90;;;;;;5085030;28;20039;-76
2023/10/27 01:05:15;;;;;;;15.77;7.38;;;16.30;99.90;;;;;;5076664;28;20373;-77
2023/10/27 01:07:42;;;;;;;17.50;7.65;;;16.30;99.90;;;;;;5086188;28;20068;-74
2023/10/27 01:10:09;;;;;;;13.70;7.75;;;16.30;99.90;;;;;;5059362;28;20419;-75
2023/10/27 01:12:37;;;;;;;13.13;7.28;;;16.30;99.90;;;;;;5079314;28;20471;-75
2023/10/27 01:15:04;;;;;;;14.15;7.55;;;16.30;99.90;;;;;;5083221;28;20445;-74
2023/10/27 01:17:31;;;;;;;15.55;6.82;;;16.30;99.90;;;;;;5084357;28;20115;-73
2023/10/27 01:19:59;;;;;;;14.75;7.53;;;16.20;99.90;;;;;;5080810;28;20487;-74
2023/10/27 01:22:27;;;;;;;11.82;7.38;;;16.20;99.90;;;;;;5087473;28;20039;-73
2023/10/27 01:24:55;;;;;;;17.77;7.47;;;16.20;99.90;;;;;;5089183;28;20567;-74
2023/10/27 01:27:22;;;;;;;13.85;7.68;;;15.90;99.90;;;;;;5086306;28;20054;-74
2023/10/27 01:29:49;;;;;;;15.45;7.65;;;16.00;99.90;;;;;;5088769;28;20460;-75
2023/10/27 01:32:17;;;;;;;15.20;7.47;;;16.00;99.90;;;;;;5078434;28;20041;-76
2023/10/27 01:34:44;;;;;;;12.23;6.38;;;16.20;99.90;;;;;;5086797;28;20054;-74
2023/10/27 01:37:11;;;;;;;12.02;6.93;;;16.10;99.90;;;;;;5086905;28;20148;-76
2023/10/27 01:39:39;;;;;;;13.18;7.00;;;16.10;99.90;;;;;;5068253;28;20044;-75
2023/10/27 01:42:06;;;;;;;12.77;7.05;;;16.00;99.90;;;;;;5085510;28;20037;-76
2023/10/27 01:44:33;;;;;;;19.25;8.18;;;15.90;99.90;;;;;;5087718;28;20063;-75
2023/10/27 01:47:00;;;;;;;13.00;7.25;;;16.10;99.90;;;;;;5082949;28;20028;-76
2023/10/27 01:49:27;;;;;;;13.63;7.28;;;16.00;99.90;;;;;;5085704;28;20111;-76
2023/10/27 01:51:55;;;;;;;11.10;6.97;;;16.00;99.90;;;;;;5085407;28;20028;-76
2023/10/27 01:54:22;;;;;;;17.58;7.38;;;16.00;99.90;;;;;;5084669;28;20492;-76
2023/10/27 01:56:49;;;;;;;16.10;7.70;;;16.10;99.90;;;;;;5071165;28;20077;-75
2023/10/27 01:59:16;;;;;;;14.63;7.15;;;15.50;99.90;;;;;;5082204;28;20042;-73
2023/10/27 02:01:43;;;;;;;14.88;7.00;;;15.40;99.90;;;;;;5086268;28;20032;-76
2023/10/27 02:04:11;;;;;;;13.73;7.32;;;15.40;99.90;;;;;;5086259;28;20047;-76
2023/10/27 02:06:38;;;;;;;13.70;6.38;;;15.40;99.90;;;;;;5066764;28;20036;-75
2023/10/27 02:09:05;;;;;;;13.93;6.85;;;15.30;99.90;;;;;;5089411;28;20040;-76
2023/10/27 02:11:33;;;;;;;14.00;6.28;;;15.50;99.90;;;;;;5066859;28;20066;-76
2023/10/27 02:14:00;;;;;;;12.65;6.50;;;15.70;99.90;;;;;;5069917;28;20134;-75
2023/10/27 02:16:27;;;;;;;14.63;6.25;;;15.80;99.90;;;;;;5089147;28;20039;-75
2023/10/27 02:18:54;;;;;;;11.15;6.43;;;15.90;99.90;;;;;;5089426;28;20036;-76
2023/10/27 02:21:21;;;;;;;13.35;7.28;;;16.10;99.90;;;;;;5087537;28;20495;-78
2023/10/27 02:23:49;;;;;;;13.80;7.03;;;16.10;99.90;;;;;;5088598;28;20553;-78
2023/10/27 02:26:16;;;;;;;13.07;6.82;;;16.10;99.90;;;;;;5070475;28;20178;-76
2023/10/27 02:28:44;;;;;;;10.90;6.40;;;15.80;99.90;;;;;;5090242;28;20130;-76
2023/10/27 02:31:11;;;;;;;19.35;6.53;;;15.80;99.90;;;;;;5074796;28;20036;-77
2023/10/27 02:33:38;;;;;;;13.93;6.80;;;16.00;99.90;;;;;;5087629;28;20068;-76
2023/10/27 02:36:05;;;;;;;11.27;6.80;;;16.10;99.90;;;;;;5088909;28;20043;-76
2023/10/27 02:38:33;;;;;;;15.82;7.53;;;16.10;99.90;;;;;;5089714;28;20075;-76
2023/10/27 02:41:08;;;;;;;12.07;6.00;;;15.90;99.90;;;;;;5087103;28;20031;-75
2023/10/27 02:43:35;;;;;;;12.98;7.40;;;16.00;99.90;;;;;;5070403;28;20056;-76
2023/10/27 02:46:03;;;;;;;12.40;7.18;;;16.00;99.90;;;;;;5091898;28;20475;-77
2023/10/27 02:48:31;;;;;;;13.73;6.90;;;15.90;99.90;;;;;;5088327;28;20048;-76
2023/10/27 02:50:58;;;;;;;12.70;7.75;;;15.90;99.90;;;;;;5087724;28;20036;-78
2023/10/27 02:53:26;;;;;;;11.30;6.22;;;16.00;99.90;;;;;;5089226;28;20039;-76
2023/10/27 02:55:53;;;;;;;11.48;6.20;;;16.10;99.90;;;;;;5071221;28;20039;-77
2023/10/27 02:58:20;;;;;;;14.43;6.72;;;16.00;99.90;;;;;;5088204;28;20056;-77
2023/10/27 03:00:48;;;;;;;17.75;7.15;;;15.90;99.90;;;;;;5068484;28;20452;-75
2023/10/27 03:03:15;;;;;;;17.05;6.97;;;15.90;99.90;;;;;;5087891;28;20115;-74
2023/10/27 03:05:42;;;;;;;15.98;7.82;;;16.00;99.90;;;;;;5089373;28;20039;-73
2023/10/27 03:08:09;;;;;;;15.27;6.63;;;16.10;99.90;;;;;;5089695;28;20047;-74
2023/10/27 03:10:36;;;;;;;12.15;7.05;;;16.00;99.90;;;;;;5087762;28;20224;-77
2023/10/27 03:13:08;;;;;;;11.32;7.03;;;16.00;99.90;;;;;;5086645;28;20436;-75
2023/10/27 03:15:35;;;;;;;17.33;7.90;;;16.10;99.90;;;;;;5090311;28;20847;-74
2023/10/27 03:18:02;;;;;;;12.43;6.65;;;16.00;99.90;;;;;;5087186;28;20044;-75
2023/10/27 03:20:30;;;;;;;16.65;7.95;;;16.00;99.90;;;;;;5089111;28;20119;-77
2023/10/27 03:22:57;;;;;;;20.13;7.18;;;15.80;99.90;;;;;;5088955;28;20111;-73
2023/10/27 03:25:24;;;;;;;16.67;8.80;;;15.80;99.90;;;;;;5091766;28;20407;-74
2023/10/27 03:27:51;;;;;;;17.40;8.52;;;15.80;99.90;;;;;;5084520;28;20039;-76
2023/10/27 03:30:18;;;;;;;16.85;8.15;;;15.80;99.90;;;;;;5073694;28;20040;-77
2023/10/27 03:32:46;;;;;;;15.43;7.80;;;15.90;99.90;;;;;;5086643;28;20036;-76
2023/10/27 03:35:14;;;;;;;13.55;7.68;;;15.80;99.90;;;;;;5088241;28;20093;-75
2023/10/27 03:37:41;;;;;;;19.13;8.07;;;15.80;99.90;;;;;;5089431;28;20479;-74
2023/10/27 03:40:09;;;;;;;13.80;8.32;;;15.70;99.90;;;;;;5068509;28;20047;-76
2023/10/27 03:42:36;;;;;;;21.98;8.90;;;15.80;99.90;;;;;;5090973;28;20040;-76
2023/10/27 03:45:04;;;;;;;15.52;7.55;;;15.60;99.90;;;;;;5084619;28;20495;-78
2023/10/27 03:47:31;;;;;;;16.90;8.23;;;15.70;99.90;;;;;;5086807;28;20044;-76
2023/10/27 03:49:58;;;;;;;13.88;7.72;;;15.70;99.90;;;;;;5087713;28;20127;-78
2023/10/27 03:52:25;;;;;;;13.15;7.78;;;15.70;99.90;;;;;;5065971;28;20509;-76
2023/10/27 03:54:53;;;;;;;12.55;7.30;;;15.70;99.90;;;;;;5091588;28;20395;-79
2023/10/27 03:57:20;;;;;;;11.73;6.65;;;15.70;99.90;;;;;;5086264;28;20043;-76
2023/10/27 03:59:47;;;;;;;12.73;7.07;;;15.70;99.90;;;;;;5087985;28;20044;-78
2023/10/27 04:02:15;;;;;;;11.38;6.68;;;15.60;99.90;;;;;;5068553;28;20115;-78
2023/10/27 04:04:43;;;;;;;13.52;7.00;;;15.70;99.90;;;;;;5086883;28;20040;-77
2023/10/27 04:07:10;;;;;;;13.90;6.95;;;15.60;99.90;;;;;;5088143;28;20032;-76
2023/10/27 04:09:37;;;;;;;11.57;6.20;;;15.60;99.90;;;;;;5087773;28;20105;-76
2023/10/27 04:12:06;;;;;;;11.50;5.55;;;15.60;99.90;;;;;;5067718;28;20487;-75
2023/10/27 04:14:34;;;;;;;8.27;5.70;;;15.60;99.90;;;;;;5068752;28;20039;-76
2023/10/27 04:17:01;;;;;;;12.32;7.13;;;15.50;99.90;;;;;;5089712;28;20031;-74
2023/10/27 04:19:28;;;;;;;13.23;6.60;;;15.60;99.90;;;;;;5066143;28;20411;-75
2023/10/27 04:21:55;;;;;;;10.70;6.75;;;15.60;99.90;;;;;;5088674;28;20122;-74
2023/10/27 04:24:23;;;;;;;16.27;7.45;;;15.70;99.90;;;;;;5071099;28;20501;-76
2023/10/27 04:26:50;;;;;;;15.60;7.10;;;15.60;99.90;;;;;;5082878;28;20062;-77
2023/10/27 04:29:18;;;;;;;14.82;7.70;;;15.60;99.90;;;;;;5087492;28;20036;-79
2023/10/27 04:31:45;;;;;;;14.23;7.07;;;15.60;99.90;;;;;;5087559;28;20155;-75
2023/10/27 04:34:12;;;;;;;15.15;6.72;;;15.60;99.90;;;;;;5085626;28;20368;-76
2023/10/27 04:36:39;;;;;;;11.10;6.53;;;15.60;99.90;;;;;;5088029;28;20464;-75
2023/10/27 04:39:07;;;;;;;11.73;6.45;;;15.60;99.90;;;;;;5086547;28;20052;-75
2023/10/27 04:41:34;;;;;;;13.68;6.72;;;15.60;99.90;;;;;;5085836;28;20549;-77
2023/10/27 04:44:01;;;;;;;12.63;6.75;;;15.40;99.90;;;;;;5085947;28;20058;-77
2023/10/27 04:46:28;;;;;;;13.82;7.35;;;15.30;99.90;;;;;;5066960;28;20475;-78
2023/10/27 04:48:58;;;;;;;11.82;6.57;;;15.40;99.90;;;;;;5083512;28;20431;-76
2023/10/27 04:51:26;;;;;;;10.65;6.95;;;15.20;99.90;;;;;;5086023;28;20032;-77
2023/10/27 04:53:53;;;;;;;17.48;7.03;;;15.40;99.90;;;;;;5084655;28;20048;-76
2023/10/27 04:56:20;;;;;;;15.77;7.45;;;15.50;99.90;;;;;;5090303;28;20040;-77
2023/10/27 04:58:48;;;;;;;14.07;6.80;;;15.60;99.90;;;;;;5086655;28;20041;-78
2023/10/27 05:01:16;;;;;;;15.73;7.45;;;15.30;99.90;;;;;;5086460;28;21356;-79
2023/10/27 05:03:44;;;;;;;10.85;7.10;;;15.00;99.90;;;;;;5084156;28;20511;-77
2023/10/27 05:06:14;;;;;;;14.52;6.78;;;14.90;99.90;;;;;;5053379;28;20043;-77
2023/10/27 05:08:41;;;;;;;16.83;6.88;;;15.20;99.90;;;;;;5087120;28;20048;-77
2023/10/27 05:11:08;;;;;;;13.20;7.00;;;14.90;99.90;;;;;;5088841;28;20066;-76
2023/10/27 05:13:35;;;;;;;13.52;6.82;;;14.90;99.90;;;;;;5067843;28;20059;-77
2023/10/27 05:16:04;;;;;;;15.10;6.07;;;14.90;99.90;;;;;;5083080;28;20097;-78
2023/10/27 05:18:31;;;;;;;17.50;10.68;;;15.10;99.90;;;;;;5085642;28;20122;-74
2023/10/27 05:20:58;;;;;;;29.75;12.18;;;15.30;99.90;;;;;;5081425;28;20102;-78
2023/10/27 05:23:26;;;;;;;16.38;8.48;;;15.20;99.90;;;;;;5083703;28;20043;-75
2023/10/27 05:25:53;;;;;;;15.07;8.45;;;15.20;99.90;;;;;;5068688;28;20407;-78
2023/10/27 05:28:20;;;;;;;84.57;49.25;;;15.20;99.90;;;;;;5049522;28;20135;-76
2023/10/27 05:30:50;;;;;;;25.52;15.65;;;15.50;99.90;;;;;;5084762;28;20036;-75
2023/10/27 05:33:17;;;;;;;65.78;34.38;;;15.60;99.90;;;;;;5082713;28;20032;-79
2023/10/27 05:35:45;;;;;;;32.67;20.10;;;15.70;99.90;;;;;;5075820;28;20047;-74
2023/10/27 05:38:12;;;;;;;23.40;13.50;;;15.80;99.90;;;;;;5084219;28;20046;-81
2023/10/27 05:40:39;;;;;;;17.90;10.57;;;15.70;99.90;;;;;;5082019;28;20461;-77
2023/10/27 05:43:07;;;;;;;13.10;7.45;;;15.70;99.90;;;;;;5083186;28;20039;-75
2023/10/27 05:45:35;;;;;;;16.65;9.13;;;15.80;99.90;;;;;;5083690;28;20040;-77
2023/10/27 05:48:02;;;;;;;15.43;6.82;;;15.50;99.90;;;;;;5084009;28;20040;-77
2023/10/27 05:50:29;;;;;;;19.63;8.15;;;15.60;99.90;;;;;;5086514;28;20040;-79
2023/10/27 05:52:57;;;;;;;17.92;7.57;;;15.80;99.90;;;;;;5093112;28;20403;-76
2023/10/27 05:55:25;;;;;;;18.02;7.95;;;15.90;99.90;;;;;;5091951;28;20403;-76
2023/10/27 05:57:53;;;;;;;16.02;7.57;;;15.70;99.90;;;;;;5066099;28;20066;-78
2023/10/27 06:00:21;;;;;;;16.13;8.07;;;15.60;99.90;;;;;;5091906;28;20036;-81
2023/10/27 06:02:52;;;;;;;21.35;7.93;;;15.70;99.90;;;;;;5072597;28;20056;-79
2023/10/27 06:05:23;;;;;;;12.98;7.35;;;15.80;99.90;;;;;;5090154;28;20037;-80
2023/10/27 06:07:51;;;;;;;17.85;7.88;;;15.90;99.90;;;;;;5088596;28;20040;-80
2023/10/27 06:10:18;;;;;;;17.92;8.57;;;15.90;99.90;;;;;;5073743;28;20140;-78
2023/10/27 06:12:46;;;;;;;16.48;8.35;;;15.80;99.90;;;;;;5075762;28;20044;-77
2023/10/27 06:15:13;;;;;;;16.10;8.00;;;15.80;99.90;;;;;;5091058;28;20047;-79
2023/10/27 06:17:41;;;;;;;38.40;23.27;;;15.70;99.90;;;;;;5071404;28;20062;-76
2023/10/27 06:20:08;;;;;;;103.85;61.60;;;15.90;99.90;;;;;;5073347;28;20047;-80
2023/10/27 06:22:44;;;;;;;94.07;53.72;;;16.10;99.90;;;;;;5093267;28;20051;-77
2023/10/27 06:25:11;;;;;;;20.55;13.60;;;16.10;99.90;;;;;;5096120;28;20437;-80
2023/10/27 06:27:39;;;;;;;26.15;12.77;;;16.00;99.90;;;;;;5091445;28;20125;-77
2023/10/27 06:30:07;;;;;;;31.20;13.48;;;15.90;99.90;;;;;;5091044;28;20684;-75
2023/10/27 06:32:34;;;;;;;32.45;14.50;;;16.10;99.90;;;;;;5089208;28;20487;-74
2023/10/27 06:35:01;;;;;;;22.23;12.52;;;16.10;99.90;;;;;;5089846;28;20119;-75
2023/10/27 06:37:28;;;;;;;19.90;11.20;;;16.10;99.90;;;;;;5088907;28;20036;-74
2023/10/27 06:39:58;;;;;;;23.88;11.38;;;16.10;99.90;;;;;;5089196;28;20036;-79
2023/10/27 06:42:26;;;;;;;19.45;10.80;;;16.10;99.90;;;;;;5089739;28;20043;-75
2023/10/27 06:44:54;;;;;;;21.00;9.55;;;16.10;99.90;;;;;;5071458;28;20136;-76
2023/10/27 06:47:21;;;;;;;16.77;9.13;;;16.10;99.90;;;;;;5086241;28;20042;-74
2023/10/27 06:49:49;;;;;;;15.43;9.35;;;16.00;99.90;;;;;;5091515;28;20089;-76
2023/10/27 06:52:17;;;;;;;22.00;9.15;;;16.10;99.90;;;;;;5088701;28;20038;-75
2023/10/27 06:54:44;;;;;;;18.30;8.60;;;15.70;99.90;;;;;;5083979;28;20041;-77
2023/10/27 06:57:11;;;;;;;19.90;9.00;;;15.90;99.90;;;;;;5082036;28;20131;-74
2023/10/27 06:59:39;;;;;;;13.95;7.80;;;16.20;99.90;;;;;;5087288;28;20388;-76
2023/10/27 07:02:06;;;;;;;14.57;8.82;;;16.30;99.90;;;;;;5084522;28;20032;-77
2023/10/27 07:04:33;;;;;;;15.73;8.02;;;16.40;99.90;;;;;;5080095;28;20054;-75
2023/10/27 07:07:03;;;;;;;14.70;8.88;;;16.30;99.90;;;;;;5085377;28;20040;-80
2023/10/27 07:09:40;;;;;;;21.37;9.40;;;16.30;99.90;;;;;;5084874;28;20044;-73
2023/10/27 07:12:08;;;;;;;18.20;8.13;;;16.50;99.90;;;;;;5086416;28;20043;-76
2023/10/27 07:14:36;;;;;;;19.77;8.23;;;16.60;99.90;;;;;;5081601;28;20049;-75
2023/10/27 07:17:04;;;;;;;20.75;8.23;;;16.30;99.90;;;;;;5082148;28;20453;-73
2023/10/27 07:19:35;;;;;;;16.95;9.43;;;16.10;99.90;;;;;;5078058;28;20478;-74
2023/10/27 07:22:03;;;;;;;18.73;8.55;;;16.30;99.90;;;;;;5087779;28;20515;-73
2023/10/27 07:24:32;;;;;;;32.05;19.73;;;16.40;99.90;;;;;;5082627;28;20488;-76
2023/10/27 07:26:59;;;;;;;20.85;12.30;;;16.70;99.90;;;;;;5086149;28;20054;-74
2023/10/27 07:29:26;;;;;;;23.30;9.52;;;16.80;99.90;;;;;;5083200;28;20036;-76
2023/10/27 07:31:54;;;;;;;18.08;8.50;;;16.80;99.90;;;;;;5065402;28;20105;-74
2023/10/27 07:34:21;;;;;;;20.83;8.93;;;16.80;99.90;;;;;;5082766;28;20429;-76
2023/10/27 07:36:49;;;;;;;17.08;8.50;;;16.80;99.90;;;;;;5082268;28;20093;-76
2023/10/27 07:39:16;;;;;;;17.75;9.30;;;16.20;99.90;;;;;;5084606;28;20050;-73
2023/10/27 07:41:43;;;;;;;22.83;9.30;;;16.60;99.90;;;;;;5088167;28;20054;-76
2023/10/27 07:44:11;;;;;;;19.60;8.85;;;16.20;99.90;;;;;;5082671;28;20557;-74
2023/10/27 07:46:38;;;;;;;22.98;9.55;;;16.20;99.90;;;;;;5087658;28;20042;-75
2023/10/27 07:49:06;;;;;;;18.77;8.52;;;16.60;99.90;;;;;;5086271;28;20127;-76
2023/10/27 07:51:33;;;;;;;28.33;10.77;;;16.30;99.90;;;;;;5065941;28;20040;-77
2023/10/27 07:54:04;;;;;;;18.67;9.55;;;16.30;99.90;;;;;;5087428;28;20047;-75
2023/10/27 07:56:32;;;;;;;19.52;8.90;;;16.20;99.90;;;;;;5083511;28;20136;-74
2023/10/27 07:59:00;;;;;;;18.00;9.07;;;16.20;99.90;;;;;;5088965;28;20040;-76
2023/10/27 08:01:27;;;;;;;17.50;9.30;;;16.00;99.90;;;;;;5081930;28;20040;-74
2023/10/27 08:03:54;;;;;;;17.63;9.32;;;16.20;99.90;;;;;;5078826;28;20040;-75
2023/10/27 08:06:21;;;;;;;22.15;9.65;;;16.60;99.90;;;;;;5085415;28;20036;-75
2023/10/27 08:08:49;;;;;;;17.50;8.40;;;16.70;99.90;;;;;;5087905;28;21457;-77
2023/10/27 08:11:17;;;;;;;27.20;8.95;;;17.00;99.90;;;;;;5087872;28;20039;-73
2023/10/27 08:13:44;;;;;;;24.60;14.45;;;16.90;99.90;;;;;;5086652;28;20044;-78
2023/10/27 08:16:13;;;;;;;33.85;17.83;;;17.00;99.90;;;;;;5087646;28;20068;-76
2023/10/27 08:18:40;;;;;;;25.02;9.73;;;17.20;99.90;;;;;;5087009;28;20411;-74
2023/10/27 08:21:08;;;;;;;27.95;11.13;;;16.70;99.90;;;;;;5083953;28;20467;-76
2023/10/27 08:23:35;;;;;;;21.38;8.98;;;16.90;99.90;;;;;;5089553;28;20064;-72
2023/10/27 08:26:03;;;;;;;18.52;9.32;;;17.10;99.90;;;;;;5086972;28;20040;-77
2023/10/27 08:28:30;;;;;;;27.63;10.48;;;17.30;99.90;;;;;;5084440;28;20063;-75
2023/10/27 08:30:57;;;;;;;20.98;9.63;;;17.50;99.90;;;;;;5089711;28;20336;-75
2023/10/27 08:33:26;;;;;;;20.02;9.70;;;17.60;99.90;;;;;;5086400;28;20421;-75
2023/10/27 08:35:59;;;;;;;28.23;11.93;;;17.70;99.90;;;;;;5081085;28;20397;-75
2023/10/27 08:38:29;;;;;;;21.42;9.13;;;17.70;99.90;;;;;;5085261;28;20193;-77
2023/10/27 08:40:57;;;;;;;22.43;9.07;;;17.70;99.90;;;;;;5076816;28;20626;-78
2023/10/27 08:43:25;;;;;;;15.52;8.27;;;17.70;99.90;;;;;;5081485;28;20698;-77
2023/10/27 08:45:53;;;;;;;16.77;8.82;;;17.80;99.90;;;;;;5087529;28;20085;-77
2023/10/27 08:48:21;;;;;;;22.58;8.60;;;17.90;99.90;;;;;;5071625;28;20498;-78
2023/10/27 08:50:51;;;;;;;21.73;9.45;;;18.10;99.90;;;;;;5088085;28;20043;-76
2023/10/27 08:53:20;;;;;;;34.90;8.88;;;18.10;99.90;;;;;;5086987;28;20060;-77
2023/10/27 08:55:50;;;;;;;19.23;7.45;;;18.10;99.90;;;;;;5082579;28;20395;-74
2023/10/27 08:58:17;;;;;;;13.43;8.73;;;18.20;99.90;;;;;;5089572;28;20449;-75
2023/10/27 09:00:48;;;;;;;17.13;7.70;;;18.00;99.90;;;;;;5087264;28;20047;-77
2023/10/27 09:03:16;;;;;;;21.90;8.10;;;17.90;99.90;;;;;;5088125;28;20040;-79
2023/10/27 09:05:44;;;;;;;18.73;7.85;;;17.90;99.90;;;;;;5086418;28;20506;-75
2023/10/27 09:08:11;;;;;;;24.20;8.93;;;17.70;99.90;;;;;;5068413;28;20037;-76
2023/10/27 09:10:38;;;;;;;23.92;8.35;;;17.50;99.90;;;;;;5088071;28;20130;-78
2023/10/27 09:13:07;;;;;;;19.02;8.70;;;17.70;99.90;;;;;;5084819;28;20028;-76
2023/10/27 09:15:48;;;;;;;17.75;8.13;;;17.80;99.90;;;;;;5084495;28;20040;-75
2023/10/27 09:18:16;;;;;;;20.42;7.47;;;18.10;99.90;;;;;;5086521;28;20140;-78
2023/10/27 09:20:49;;;;;;;15.80;8.40;;;18.10;99.90;;;;;;5086471;28;20044;-75
2023/10/27 09:23:17;;;;;;;14.02;6.50;;;18.10;99.90;;;;;;5087700;28;20063;-76
2023/10/27 09:25:45;;;;;;;13.07;7.05;;;18.30;99.90;;;;;;5081874;28;20103;-77
2023/10/27 09:28:13;;;;;;;15.85;6.97;;;18.00;99.90;;;;;;5085534;28;20098;-77
2023/10/27 09:30:41;;;;;;;23.73;7.78;;;17.90;99.90;;;;;;5086991;28;20073;-77
2023/10/27 09:33:18;;;;;;;16.55;6.85;;;17.90;99.90;;;;;;5081326;28;21159;-75
2023/10/27 09:35:47;;;;;;;26.67;9.25;;;18.20;99.90;;;;;;5086789;28;20044;-75
2023/10/27 09:38:15;;;;;;;12.38;6.20;;;18.30;99.90;;;;;;5066308;28;20115;-74
2023/10/27 09:40:45;;;;;;;15.43;6.38;;;18.50;99.90;;;;;;5087533;28;20079;-73
2023/10/27 09:43:19;;;;;;;;;;;18.70;99.90;;;;;;5083520;28;20032;-74
2023/10/27 09:45:54;;;;;;;13.10;6.70;;;18.70;99.90;;;;;;5058384;28;19921;-75
2023/10/27 09:48:32;;;;;;;11.55;7.22;;;18.70;99.90;;;;;;5062355;28;20047;-74
2023/10/27 09:51:04;;;;;;;15.32;7.47;;;18.70;99.90;;;;;;5065534;28;20047;-76
2023/10/27 09:53:32;;;;;;;19.75;7.30;;;18.40;99.90;;;;;;5043936;28;20044;-74
2023/10/27 09:56:01;;;;;;;22.02;7.32;;;18.70;99.90;;;;;;5063698;28;20123;-74
2023/10/27 09:58:31;;;;;;;21.33;8.10;;;18.70;99.90;;;;;;5055928;28;20414;-73
2023/10/27 10:01:00;;;;;;;19.08;8.55;;;18.80;99.90;;;;;;5042554;28;20039;-73
2023/10/27 10:03:28;;;;;;;14.20;7.68;;;18.90;99.90;;;;;;5062024;28;20043;-75
2023/10/27 10:06:18;;;;;;;13.25;6.93;;;18.90;99.90;;;;;;5064505;28;20044;-73
2023/10/27 10:09:10;;;;;;;15.50;7.38;;;18.90;99.90;;;;;;5066284;28;20120;-76
2023/10/27 10:11:47;;;;;;;15.85;7.40;;;18.20;99.90;;;;;;5062080;28;20045;-75
2023/10/27 10:14:36;;;;;;;17.13;6.03;;;18.10;99.90;;;;;;5064595;28;20037;-74
2023/10/27 10:17:06;;;;;;;14.93;6.90;;;18.40;99.90;;;;;;5062591;28;20036;-75
2023/10/27 10:19:50;;;;;;;16.13;7.43;;;18.40;99.90;;;;;;5067389;28;20127;-75
2023/10/27 10:22:40;;;;;;;13.55;7.18;;;18.40;99.90;;;;;;5065690;28;20112;-74
2023/10/27 10:25:21;;;;;;;24.65;9.18;;;18.60;99.90;;;;;;5057746;28;20075;-74
2023/10/27 10:28:07;;;;;;;21.48;8.95;;;18.30;99.90;;;;;;5060199;28;20379;-74
2023/10/27 10:30:40;;;;;;;17.65;9.07;;;18.10;99.90;;;;;;5047080;28;20033;-75
2023/10/27 10:33:15;;;;;;;17.02;8.75;;;18.10;99.90;;;;;;5051313;28;20099;-75
2023/10/27 10:35:44;;;;;;;15.95;8.00;;;18.50;99.90;;;;;;5063310;28;20035;-74
2023/10/27 10:38:23;;;;;;;16.92;8.15;;;18.10;99.90;;;;;;5052576;28;20053;-74
2023/10/27 10:40:58;;;;;;;19.55;8.60;;;18.10;99.90;;;;;;5068075;28;20037;-73
2023/10/27 10:43:40;;;;;;;19.33;8.63;;;18.00;99.90;;;;;;5070946;28;20051;-75
2023/10/27 10:46:13;;;;;;;26.30;8.23;;;17.80;99.90;;;;;;5088932;28;20127;-74
2023/10/27 10:48:41;;;;;;;22.95;8.35;;;17.80;99.90;;;;;;5087989;28;20827;-78
2023/10/27 10:51:25;;;;;;;23.35;9.00;;;18.20;99.90;;;;;;5091973;28;20071;-74
2023/10/27 10:53:54;;;;;;;20.02;8.73;;;18.20;99.90;;;;;;5086627;28;20036;-77
2023/10/27 10:56:22;;;;;;;19.50;9.18;;;18.30;99.90;;;;;;5089856;28;20127;-78
2023/10/27 10:58:50;;;;;;;16.50;8.25;;;18.20;99.90;;;;;;5091770;28;20067;-75
2023/10/27 11:01:19;;;;;;;24.27;8.52;;;18.30;99.90;;;;;;5089544;28;20040;-75
2023/10/27 11:03:52;;;;;;;17.60;8.90;;;17.90;99.90;;;;;;5089652;28;20040;-76
2023/10/27 11:06:27;;;;;;;18.00;8.38;;;18.10;99.90;;;;;;5089166;28;20068;-77
2023/10/27 11:08:55;;;;;;;17.75;9.20;;;18.30;99.90;;;;;;5072637;28;20399;-76
2023/10/27 11:11:22;;;;;;;18.98;8.70;;;18.50;99.90;;;;;;5070027;28;20044;-76
2023/10/27 11:14:04;;;;;;;23.55;9.90;;;18.40;99.90;;;;;;5067719;28;20048;-72
2023/10/27 11:16:31;;;;;;;25.13;8.88;;;18.40;99.90;;;;;;5087743;28;20075;-76
2023/10/27 11:19:02;;;;;;;20.35;8.63;;;18.30;99.90;;;;;;5088399;28;20130;-78
2023/10/27 11:21:34;;;;;;;20.13;8.23;;;18.00;99.90;;;;;;5084719;28;20097;-76
2023/10/27 11:24:07;;;;;;;23.20;8.82;;;17.90;99.90;;;;;;5084455;28;20028;-76
2023/10/27 11:26:42;;;;;;;15.15;8.18;;;18.10;99.90;;;;;;5083680;28;20074;-77
2023/10/27 11:29:10;;;;;;;23.83;8.38;;;18.30;99.90;;;;;;5085037;28;20036;-76
2023/10/27 11:31:41;;;;;;;18.85;7.43;;;18.30;99.90;;;;;;5071825;28;20098;-78
2023/10/27 11:34:14;;;;;;;17.73;7.82;;;18.60;99.90;;;;;;5086877;28;20044;-75
2023/10/27 11:36:43;;;;;;;18.30;8.45;;;18.80;99.90;;;;;;5088332;28;20048;-76
2023/10/27 11:39:19;;;;;;;17.90;8.00;;;18.70;99.90;;;;;;5089355;28;20356;-79
2023/10/27 11:41:50;;;;;;;20.23;8.20;;;18.80;99.90;;;;;;5090236;28;20064;-76
2023/10/27 11:44:18;;;;;;;19.92;8.73;;;18.70;99.90;;;;;;5077841;28;20087;-78
2023/10/27 11:46:46;;;;;;;16.00;7.82;;;18.70;99.90;;;;;;5068464;28;20071;-76
2023/10/27 11:49:14;;;;;;;17.00;7.88;;;18.70;99.90;;;;;;5062885;28;20041;-77
2023/10/27 11:51:45;;;;;;;22.05;8.75;;;18.70;99.90;;;;;;5071473;28;20485;-77
2023/10/27 11:54:15;;;;;;;18.98;7.88;;;18.90;99.90;;;;;;5067918;28;20037;-77
2023/10/27 11:56:42;;;;;;;17.08;8.18;;;19.20;99.90;;;;;;5069077;28;20036;-76
2023/10/27 11:59:10;;;;;;;18.73;7.70;;;19.00;99.90;;;;;;5069282;28;20044;-77
2023/10/27 12:01:38;;;;;;;17.58;7.50;;;18.80;99.90;;;;;;5067285;28;20407;-82
2023/10/27 12:04:10;;;;;;;19.65;8.05;;;18.80;99.90;;;;;;5068659;28;20043;-79
2023/10/27 12:06:41;;;;;;;16.25;8.38;;;19.20;99.90;;;;;;5064339;28;20508;-78
2023/10/27 12:09:10;;;;;;;22.77;8.48;;;19.40;99.90;;;;;;5065281;28;20037;-82
2023/10/27 12:11:37;;;;;;;21.60;8.80;;;19.30;99.90;;;;;;5070686;28;20045;-80
2023/10/27 12:14:04;;;;;;;19.98;9.10;;;19.20;99.90;;;;;;5071869;28;20044;-77
2023/10/27 12:16:31;;;;;;;16.42;8.23;;;19.10;99.90;;;;;;5069063;28;20033;-77
2023/10/27 12:19:00;;;;;;;16.02;8.60;;;19.10;99.90;;;;;;5066481;28;20082;-79
2023/10/27 12:21:28;;;;;;;21.55;8.77;;;19.30;99.90;;;;;;5066803;28;20123;-75
2023/10/27 12:24:00;;;;;;;22.30;9.75;;;19.50;99.90;;;;;;5062916;28;20107;-75
2023/10/27 12:26:27;;;;;;;22.52;9.32;;;19.60;99.90;;;;;;5069729;28;20100;-76
2023/10/27 12:28:54;;;;;;;18.73;8.27;;;19.60;99.90;;;;;;5065554;28;20068;-81
2023/10/27 12:31:22;;;;;;;17.60;8.55;;;19.50;99.90;;;;;;5067626;28;20040;-75
2023/10/27 12:33:51;;;;;;;18.63;8.23;;;19.00;99.90;;;;;;5064458;28;20033;-78
2023/10/27 12:36:19;;;;;;;24.63;8.27;;;18.80;99.90;;;;;;5057818;28;20044;-75
2023/10/27 12:38:47;;;;;;;19.63;8.35;;;18.60;99.90;;;;;;5062904;28;20064;-76
2023/10/27 12:41:14;;;;;;;18.85;7.35;;;18.70;99.90;;;;;;5068646;28;20040;-79
2023/10/27 12:43:41;;;;;;;19.15;8.07;;;18.90;99.90;;;;;;5064013;28;20055;-76