Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:12;;;;;;;24.73;11.90;;;;;;;7.48;93.56;101462.56;5065044;28;20028;-76
2020/12/20 00:02:37;;;;;;;20.47;11.47;;;;;;;7.52;93.25;101471.25;5081537;28;20266;-77
2020/12/20 00:05:05;;;;;;;24.48;11.25;;;;;;;7.57;93.17;101464.66;5068194;28;20032;-79
2020/12/20 00:07:30;;;;;;;23.37;10.00;;;;;;;7.51;93.58;101459.25;5082970;28;20020;-79
2020/12/20 00:09:55;;;;;;;19.10;9.50;;;;;;;7.48;93.50;101457.44;5070436;28;20024;-76
2020/12/20 00:12:20;;;;;;;17.13;9.87;;;;;;;7.49;93.49;101456.63;5061182;28;20309;-78
2020/12/20 00:14:46;;;;;;;26.48;9.60;;;;;;;7.53;93.66;101462.75;5059963;28;20020;-77
2020/12/20 00:17:11;;;;;;;20.57;10.33;;;;;;;7.48;93.54;101460.00;5063850;28;20020;-77
2020/12/20 00:19:38;;;;;;;22.85;10.10;;;;;;;7.58;93.64;101462.97;5082089;28;20029;-78
2020/12/20 00:22:11;;;;;;;22.13;9.53;;;;;;;7.62;93.41;101460.63;5079883;28;20485;-76
2020/12/20 00:24:37;;;;;;;22.83;10.33;;;;;;;7.59;93.47;101470.72;5085289;28;20127;-77
2020/12/20 00:27:03;;;;;;;20.30;10.30;;;;;;;7.63;93.20;101457.25;5059036;28;20294;-77
2020/12/20 00:29:34;;;;;;;22.00;10.27;;;;;;;7.61;93.32;101469.09;5089065;28;20028;-77
2020/12/20 00:32:00;;;;;;;21.73;10.17;;;;;;;7.62;93.58;101475.09;5078618;28;20138;-77
2020/12/20 00:34:26;;;;;;;17.67;10.00;;;;;;;7.69;93.17;101464.31;5078230;28;20031;-78
2020/12/20 00:36:51;;;;;;;17.30;9.68;;;;;;;7.69;93.32;101470.31;5062856;28;20147;-78
2020/12/20 00:39:19;;;;;;;23.77;10.27;;;;;;;7.65;93.54;101470.09;5063599;28;20027;-77
2020/12/20 00:41:50;;;;;;;24.23;10.27;;;;;;;7.70;93.03;101472.06;5082599;28;20031;-78
2020/12/20 00:44:15;;;;;;;23.00;9.73;;;;;;;7.67;93.24;101465.94;5071964;28;20107;-77
2020/12/20 00:46:40;;;;;;;31.90;10.30;;;;;;;7.74;93.27;101475.63;5065297;28;20103;-80
2020/12/20 00:49:05;;;;;;;22.63;9.40;;;;;;;7.66;93.12;101469.28;5077127;28;20437;-77
2020/12/20 00:51:31;;;;;;;17.37;9.20;;;;;;;7.62;93.39;101464.84;5066384;28;20069;-79
2020/12/20 00:53:57;;;;;;;;;;;;;;;7.63;93.49;101469.16;5061749;28;20024;-78
2020/12/20 00:56:22;;;;;;;21.83;10.13;;;;;;;7.62;93.59;101473.41;5086277;28;19920;-78
2020/12/20 00:58:48;;;;;;;19.17;9.33;;;;;;;7.63;93.52;101469.16;5065820;28;20045;-77
2020/12/20 01:01:13;;;;;;;26.17;9.90;;;;;;;7.63;93.58;101475.16;5081862;28;20763;-77
2020/12/20 01:03:39;;;;;;;23.35;10.15;;;;;;;7.65;93.69;101475.22;5071666;28;20020;-77
2020/12/20 01:06:04;;;;;;;24.50;9.60;;;;;;;7.61;93.84;101486.13;5081433;28;20492;-78
2020/12/20 01:08:30;;;;;;;22.92;8.85;;;;;;;7.64;93.42;101486.25;5066486;28;20462;-78
2020/12/20 01:10:55;;;;;;;17.43;9.83;;;;;;;7.62;93.39;101480.19;5058876;28;20063;-77
2020/12/20 01:13:20;;;;;;;19.88;10.07;;;;;;;7.58;93.66;101474.06;5093372;28;20278;-77
2020/12/20 01:15:46;;;;;;;20.53;9.33;;;;;;;7.69;93.57;101474.56;5075701;28;20020;-77
2020/12/20 01:18:11;;;;;;;23.75;10.23;;;;;;;7.65;93.72;101470.09;5078482;28;20281;-78
2020/12/20 01:20:39;;;;;;;24.10;9.10;;;;;;;7.63;93.41;101474.28;5062213;28;20043;-79
2020/12/20 01:23:04;;;;;;;19.10;9.33;;;;;;;7.56;93.62;101482.47;5066463;28;20024;-76
2020/12/20 01:25:29;;;;;;;21.30;10.32;;;;;;;7.61;93.46;101483.56;5082830;28;20020;-79
2020/12/20 01:27:55;;;;;;;20.00;9.55;;;;;;;7.57;93.52;101495.34;5082443;28;20074;-77
2020/12/20 01:30:20;;;;;;;23.70;8.90;;;;;;;7.51;93.80;101487.38;5066588;28;20038;-78
2020/12/20 01:32:45;;;;;;;21.33;9.68;;;;;;;7.51;93.85;101481.41;5065147;28;20024;-78
2020/12/20 01:35:11;;;;;;;18.52;9.65;;;;;;;7.52;93.78;101478.03;5084599;28;20470;-78
2020/12/20 01:37:37;;;;;;;18.48;8.95;;;;;;;7.47;93.73;101476.13;5068480;28;20038;-78
2020/12/20 01:40:04;;;;;;;15.88;8.98;;;;;;;7.54;93.76;101468.75;5083043;28;20024;-76
2020/12/20 01:42:29;;;;;;;18.07;9.10;;;;;;;7.53;94.02;101472.13;5063126;28;20048;-77
2020/12/20 01:44:54;;;;;;;21.13;9.30;;;;;;;7.53;93.75;101472.13;5072209;28;20024;-78
2020/12/20 01:47:20;;;;;;;25.90;9.13;;;;;;;7.52;93.59;101478.03;5084390;28;20028;-79
2020/12/20 01:49:46;;;;;;;22.33;8.57;;;;;;;7.47;93.87;101473.56;5071779;28;20025;-78
2020/12/20 01:52:12;;;;;;;;;;;;;;;7.40;93.94;101471.53;5089056;28;20066;-78
2020/12/20 01:54:37;;;;;;;17.50;8.43;;;;;;;7.37;93.77;101484.16;5082528;28;20317;-79
2020/12/20 01:57:04;;;;;;;23.23;8.13;;;;;;;7.32;94.00;101465.19;5066883;28;20178;-79
2020/12/20 01:59:29;;;;;;;;;;;;;;;7.40;94.21;101466.41;5086037;28;20060;-77
2020/12/20 02:01:58;;;;;;;17.27;7.73;;;;;;;7.41;94.25;101478.41;5064093;28;19913;-79
2020/12/20 02:04:24;;;;;;;19.27;7.67;;;;;;;7.40;94.17;101474.09;5060768;28;20028;-79
2020/12/20 02:06:49;;;;;;;19.42;8.30;;;;;;;7.46;93.83;101479.47;5087948;28;20508;-78
2020/12/20 02:09:14;;;;;;;19.77;7.77;;;;;;;7.38;93.96;101475.69;5068530;28;20085;-78
2020/12/20 02:11:40;;;;;;;16.33;7.00;;;;;;;7.41;93.81;101486.06;5067966;28;20048;-78
2020/12/20 02:14:05;;;;;;;25.67;7.57;;;;;;;7.46;93.82;101476.91;5089184;28;20078;-77
2020/12/20 02:16:30;;;;;;;16.50;6.47;;;;;;;7.41;93.89;101488.63;5086965;28;20353;-78
2020/12/20 02:18:56;;;;;;;23.67;6.57;;;;;;;7.43;93.85;101481.03;5080739;28;20477;-78
2020/12/20 02:21:22;;;;;;;20.80;7.40;;;;;;;7.42;93.62;101487.81;5086593;28;20278;-79
2020/12/20 02:23:48;;;;;;;15.43;5.63;;;;;;;7.31;93.70;101491.56;5064228;28;20543;-78
2020/12/20 02:26:14;;;;;;;15.38;6.32;;;;;;;7.28;94.07;101491.41;5080475;28;20034;-77
2020/12/20 02:28:39;;;;;;;18.42;5.88;;;;;;;7.23;94.28;101487.78;5068598;28;20028;-78
2020/12/20 02:31:05;;;;;;;16.38;5.68;;;;;;;7.19;94.38;101491.00;5070135;28;20034;-78
2020/12/20 02:33:32;;;;;;;17.83;6.22;;;;;;;7.19;94.37;101488.44;5081675;28;20177;-76
2020/12/20 02:35:58;;;;;;;23.20;6.07;;;;;;;7.19;94.31;101485.88;5088662;28;20024;-78
2020/12/20 02:38:24;;;;;;;17.40;5.25;;;;;;;7.13;94.30;101478.78;5089097;28;20405;-78
2020/12/20 02:40:49;;;;;;;19.73;6.93;;;;;;;7.30;94.58;101474.47;5060519;28;20499;-78
2020/12/20 02:43:15;;;;;;;15.97;5.60;;;;;;;7.23;93.84;101479.22;5078069;28;20074;-76
2020/12/20 02:45:40;;;;;;;24.58;6.15;;;;;;;7.24;94.12;101479.31;5066839;28;20027;-78
2020/12/20 02:48:05;;;;;;;19.73;5.83;;;;;;;7.23;93.82;101481.78;5081972;28;20102;-77
2020/12/20 02:50:31;;;;;;;15.53;5.20;;;;;;;7.28;93.68;101476.09;5081123;28;20316;-76
2020/12/20 02:52:56;;;;;;;17.58;6.20;;;;;;;7.26;93.92;101471.72;5066981;28;20260;-78
2020/12/20 02:55:21;;;;;;;28.37;7.23;;;;;;;7.29;93.97;101471.84;5062663;28;20016;-78
2020/12/20 02:57:47;;;;;;;17.48;5.60;;;;;;;7.20;93.80;101479.09;5063619;28;20336;-78
2020/12/20 03:00:12;;;;;;;23.27;6.27;;;;;;;7.27;93.67;101481.13;5064642;28;20035;-79
2020/12/20 03:02:38;;;;;;;18.73;5.80;;;;;;;7.22;93.65;101485.16;5088693;28;20270;-78
2020/12/20 03:05:03;;;;;;;19.80;5.53;;;;;;;7.20;93.64;101487.63;5069361;28;20013;-79
2020/12/20 03:07:28;;;;;;;21.23;5.88;;;;;;;7.18;93.97;101484.13;5068237;28;20547;-78
2020/12/20 03:09:54;;;;;;;19.73;6.20;;;;;;;7.16;94.04;101485.72;5071035;28;20458;-78
2020/12/20 03:12:21;;;;;;;13.97;5.30;;;;;;;7.13;94.03;101488.13;5067927;28;20039;-78
2020/12/20 03:14:47;;;;;;;26.57;6.30;;;;;;;7.08;94.04;101487.91;5086119;28;20393;-79
2020/12/20 03:17:12;;;;;;;29.67;6.53;;;;;;;7.02;93.99;101487.59;5070554;28;20036;-78
2020/12/20 03:19:37;;;;;;;20.97;4.73;;;;;;;7.07;94.17;101493.81;5065896;28;20271;-78
2020/12/20 03:22:02;;;;;;;19.47;6.30;;;;;;;7.05;93.93;101495.41;5085960;28;20032;-78
2020/12/20 03:24:28;;;;;;;18.97;5.33;;;;;;;7.04;94.23;101490.25;5068606;28;20266;-78
2020/12/20 03:26:53;;;;;;;22.53;7.10;;;;;;;6.98;94.24;101495.94;5088041;28;20057;-79
2020/12/20 03:29:18;;;;;;;23.50;6.43;;;;;;;6.96;94.62;101496.66;5081194;28;20320;-79
2020/12/20 03:31:43;;;;;;;13.43;5.37;;;;;;;6.98;94.61;101497.63;5071871;28;20389;-78
2020/12/20 03:34:09;;;;;;;30.07;6.47;;;;;;;6.92;94.62;101499.88;5079827;28;20278;-78
2020/12/20 03:36:34;;;;;;;20.35;5.95;;;;;;;6.98;94.66;101495.94;5066559;28;20027;-78
2020/12/20 03:38:59;;;;;;;30.13;5.77;;;;;;;6.89;94.87;101494.63;5063845;28;20048;-78
2020/12/20 03:41:25;;;;;;;31.37;6.67;;;;;;;7.00;94.50;101498.56;5067432;28;20266;-79
2020/12/20 03:43:50;;;;;;;20.70;5.73;;;;;;;6.96;94.72;101494.09;5059725;28;20330;-78
2020/12/20 03:46:15;;;;;;;25.03;6.07;;;;;;;6.93;94.60;101488.84;5070413;28;20444;-77
2020/12/20 03:48:40;;;;;;;27.83;7.43;;;;;;;6.91;94.66;101498.13;5087811;28;20274;-77
2020/12/20 03:51:06;;;;;;;15.70;5.73;;;;;;;6.88;94.51;101498.84;5083788;28;20036;-78
2020/12/20 03:53:31;;;;;;;19.17;6.87;;;;;;;6.83;94.76;101501.19;5085277;28;20285;-78
2020/12/20 03:55:56;;;;;;;20.93;7.07;;;;;;;6.84;95.01;101499.50;5088197;28;20281;-78
2020/12/20 03:58:23;;;;;;;20.80;6.40;;;;;;;6.82;95.19;101494.28;5067336;28;20508;-78
2020/12/20 04:00:48;;;;;;;24.33;6.10;;;;;;;6.89;95.12;101494.63;5068755;28;20032;-79
2020/12/20 04:03:13;;;;;;;17.37;5.53;;;;;;;6.85;94.74;101491.91;5084504;28;20273;-79
2020/12/20 04:05:39;;;;;;;17.95;5.97;;;;;;;6.86;94.90;101495.34;5087693;28;20020;-77
2020/12/20 04:08:04;;;;;;;26.07;6.93;;;;;;;6.82;94.80;101501.94;5064822;28;20463;-79
2020/12/20 04:10:30;;;;;;;16.70;5.67;;;;;;;6.77;95.19;101507.63;5073620;28;20349;-77
2020/12/20 04:12:55;;;;;;;19.27;6.35;;;;;;;6.74;95.01;101510.91;5090375;28;20440;-77
2020/12/20 04:15:20;;;;;;;19.03;5.77;;;;;;;6.77;95.12;101505.97;5070630;28;20021;-78
2020/12/20 04:17:46;;;;;;;14.83;5.87;;;;;;;6.75;95.09;101504.13;5087543;28;20349;-78
2020/12/20 04:20:11;;;;;;;25.00;6.23;;;;;;;6.71;95.35;101499.69;5071647;28;20050;-78
2020/12/20 04:22:36;;;;;;;19.10;6.97;;;;;;;6.68;95.30;101500.41;5068824;28;20520;-78
2020/12/20 04:25:02;;;;;;;20.80;5.97;;;;;;;6.74;95.24;101500.72;5068265;28;20296;-78
2020/12/20 04:27:27;;;;;;;18.40;5.60;;;;;;;7.01;94.80;101505.41;5085875;28;20500;-78
2020/12/20 04:29:52;;;;;;;20.47;6.10;;;;;;;6.88;94.73;101497.97;5086567;28;20066;-78
2020/12/20 04:32:18;;;;;;;19.33;5.90;;;;;;;6.86;94.19;101498.78;5084000;28;20333;-76
2020/12/20 04:34:43;;;;;;;23.77;7.57;;;;;;;7.06;94.62;101503.97;5065520;28;20023;-77
2020/12/20 04:37:08;;;;;;;22.83;5.88;;;;;;;6.90;94.39;101497.25;5069084;28;20513;-77
2020/12/20 04:39:34;;;;;;;26.03;7.23;;;;;;;6.90;94.30;101496.38;5086593;28;20047;-77
2020/12/20 04:42:00;;;;;;;21.37;5.83;;;;;;;6.91;94.29;101499.00;5064139;28;20076;-77
2020/12/20 04:44:25;;;;;;;21.40;6.90;;;;;;;7.00;94.57;101496.00;5078822;28;20294;-77
2020/12/20 04:46:51;;;;;;;17.58;7.13;;;;;;;6.82;94.35;101493.41;5059556;28;20073;-77
2020/12/20 04:49:16;;;;;;;17.15;6.60;;;;;;;6.73;94.34;101498.06;5067191;28;20474;-77
2020/12/20 04:51:43;;;;;;;18.90;7.40;;;;;;;6.69;94.62;101502.16;5064727;28;20028;-77
2020/12/20 04:54:09;;;;;;;23.67;6.50;;;;;;;6.67;94.76;101502.88;5067002;28;20051;-78
2020/12/20 04:56:36;;;;;;;20.25;7.05;;;;;;;6.60;94.89;101496.59;5081342;28;20115;-78
2020/12/20 04:59:02;;;;;;;17.33;7.00;;;;;;;6.59;95.16;101499.09;5061243;28;20027;-79
2020/12/20 05:01:28;;;;;;;19.33;6.60;;;;;;;6.55;95.26;101495.50;5068528;28;20025;-78
2020/12/20 05:03:53;;;;;;;26.03;7.90;;;;;;;6.68;95.34;101497.84;5062522;28;20107;-78
2020/12/20 05:06:19;;;;;;;24.40;7.93;;;;;;;6.85;95.22;101499.56;5066400;28;20114;-78
2020/12/20 05:08:45;;;;;;;25.63;8.23;;;;;;;6.93;94.91;101496.50;5062025;28;20029;-78
2020/12/20 05:11:30;;;;;;;23.70;8.95;;;;;;;6.98;94.76;101493.38;5064679;28;20157;-77
2020/12/20 05:13:56;;;;;;;18.73;7.13;;;;;;;6.87;94.53;101502.22;5088513;28;20028;-79
2020/12/20 05:16:39;;;;;;;26.77;6.70;;;;;;;6.75;94.64;101497.34;5064761;28;20397;-78
2020/12/20 05:19:06;;;;;;;20.43;8.17;;;;;;;6.82;94.57;101496.84;5082356;28;20275;-77
2020/12/20 05:21:33;;;;;;;26.90;7.33;;;;;;;7.05;95.07;101500.53;5081548;28;20024;-78
2020/12/20 05:23:59;;;;;;;18.08;8.05;;;;;;;6.96;94.56;101504.31;5065594;28;20024;-77
2020/12/20 05:26:30;;;;;;;23.27;7.77;;;;;;;6.90;94.58;101499.81;5085316;28;20025;-77
2020/12/20 05:29:08;;;;;;;24.93;8.13;;;;;;;7.04;94.58;101500.47;5061727;28;20496;-78
2020/12/20 05:31:34;;;;;;;26.97;7.87;;;;;;;7.00;94.45;101507.09;5066625;28;20024;-79
2020/12/20 05:33:59;;;;;;;24.05;8.02;;;;;;;7.01;94.31;101507.97;5078993;28;20028;-78
2020/12/20 05:36:26;;;;;;;19.43;8.27;;;;;;;7.00;94.77;101513.88;5064921;28;20024;-77
2020/12/20 05:38:51;;;;;;;23.00;7.60;;;;;;;6.94;94.58;101508.47;5080941;28;20277;-78
2020/12/20 05:41:29;;;;;;;26.73;9.50;;;;;;;6.92;94.72;101508.41;5080020;28;20025;-78
2020/12/20 05:44:10;;;;;;;25.87;7.30;;;;;;;6.67;94.16;101511.41;5062772;28;20263;-78
2020/12/20 05:46:35;;;;;;;21.10;8.57;;;;;;;6.50;94.85;101514.78;5078523;28;20027;-77
2020/12/20 05:49:14;;;;;;;22.73;9.20;;;;;;;6.47;94.56;101515.50;5087648;28;20024;-78
2020/12/20 05:52:00;;;;;;;17.87;8.60;;;;;;;6.32;95.08;101516.41;5078619;28;20110;-76
2020/12/20 05:54:32;;;;;;;19.97;9.13;;;;;;;6.37;94.55;101514.97;5058547;28;20035;-78
2020/12/20 05:57:10;;;;;;;28.37;8.60;;;;;;;6.19;94.55;101526.00;5063740;28;20024;-77
2020/12/20 05:59:36;;;;;;;22.70;9.00;;;;;;;6.21;94.72;101516.75;5064377;28;20032;-78
2020/12/20 06:02:04;;;;;;;28.02;10.85;;;;;;;6.27;94.94;101521.28;5060996;28;20024;-78
2020/12/20 06:04:30;;;;;;;24.50;9.10;;;;;;;6.18;94.85;101528.47;5062525;28;20025;-78
2020/12/20 06:06:57;;;;;;;25.00;9.93;;;;;;;6.20;94.80;101530.31;5060714;28;20025;-77
2020/12/20 06:09:27;;;;;;;19.33;9.50;;;;;;;6.17;94.53;101537.78;5081342;28;20085;-78
2020/12/20 06:11:53;;;;;;;27.77;10.10;;;;;;;6.09;94.56;101528.84;5080145;28;20035;-77
2020/12/20 06:14:23;;;;;;;19.73;11.17;;;;;;;6.05;94.68;101533.72;5063820;28;20028;-78
2020/12/20 06:17:00;;;;;;;24.47;10.20;;;;;;;6.00;94.40;101540.25;5056809;28;20112;-78
2020/12/20 06:19:31;;;;;;;32.88;10.15;;;;;;;5.92;94.67;101538.16;5082665;28;20061;-78
2020/12/20 06:22:07;;;;;;;30.13;11.53;;;;;;;5.94;95.64;101548.44;5062246;28;20448;-77
2020/12/20 06:24:35;;;;;;;32.67;13.02;;;;;;;5.79;96.05;101550.13;5082355;28;20674;-77
2020/12/20 06:27:02;;;;;;;35.83;13.40;;;;;;;5.87;96.28;101538.69;5061314;28;20045;-77
2020/12/20 06:29:29;;;;;;;36.03;12.13;;;;;;;5.80;96.15;101539.13;5060117;28;20028;-76
2020/12/20 06:31:56;;;;;;;37.57;14.13;;;;;;;5.92;96.03;101547.50;5078074;28;20052;-78
2020/12/20 06:34:22;;;;;;;31.77;12.60;;;;;;;5.88;96.37;101548.09;5074364;28;20470;-79
2020/12/20 06:36:49;;;;;;;;;;;;;;;6.12;96.39;101546.84;5071008;28;20024;-77
2020/12/20 06:39:41;;;;;;;26.95;10.10;;;;;;;6.09;96.41;101541.59;5086233;28;19912;-78
2020/12/20 06:42:06;;;;;;;28.67;10.73;;;;;;;6.13;96.45;101547.72;5061693;28;20024;-78
2020/12/20 06:44:32;;;;;;;24.02;10.32;;;;;;;6.09;96.30;101549.25;5091380;28;20397;-78
2020/12/20 06:46:58;;;;;;;36.70;10.75;;;;;;;6.06;96.53;101541.44;5082981;28;20083;-78
2020/12/20 06:49:33;;;;;;;40.22;10.10;;;;;;;6.19;96.88;101540.44;5073519;28;20500;-80
2020/12/20 06:52:16;;;;;;;37.67;12.07;;;;;;;6.36;96.87;101536.19;5081252;28;20071;-77
2020/12/20 06:54:42;;;;;;;33.17;9.67;;;;;;;6.33;96.30;101531.81;5075562;28;20401;-78
2020/12/20 06:57:10;;;;;;;37.73;8.90;;;;;;;6.27;96.42;101538.28;5072357;28;20020;-77
2020/12/20 06:59:45;;;;;;;27.20;8.40;;;;;;;6.28;96.05;101553.66;5066148;28;20282;-79
2020/12/20 07:02:43;;;;;;;32.97;8.60;;;;;;;6.26;96.19;101551.81;5064206;28;20035;-78
2020/12/20 07:05:34;;;;;;;34.53;9.10;;;;;;;6.18;96.04;101551.44;5081322;28;20080;-77
2020/12/20 07:08:11;;;;;;;27.73;9.27;;;;;;;6.16;96.15;101550.44;5085938;28;20385;-78
2020/12/20 07:10:45;;;;;;;40.23;9.53;;;;;;;6.21;96.16;101554.13;5091614;28;20398;-78
2020/12/20 07:13:12;;;;;;;23.77;8.70;;;;;;;6.28;96.30;101552.78;5064195;28;20168;-78
2020/12/20 07:15:47;;;;;;;25.93;8.03;;;;;;;6.20;96.20;101555.81;5063691;28;20028;-79
2020/12/20 07:18:45;;;;;;;26.95;9.30;;;;;;;6.23;96.30;101555.97;5080867;28;20032;-79
2020/12/20 07:21:20;;;;;;;;;;;;;;;6.22;96.32;101549.13;5090444;28;20095;-77
2020/12/20 07:23:48;;;;;;;25.47;8.13;;;;;;;6.27;96.27;101561.22;5092898;28;20397;-78
2020/12/20 07:26:15;;;;;;;23.77;8.77;;;;;;;6.30;96.36;101563.94;5071144;28;20031;-77
2020/12/20 07:28:41;;;;;;;31.45;8.75;;;;;;;6.34;96.12;101573.50;5086141;28;20035;-80
2020/12/20 07:31:20;;;;;;;25.27;8.53;;;;;;;6.28;96.26;101573.19;5068483;28;20159;-79
2020/12/20 07:33:47;;;;;;;29.73;8.63;;;;;;;6.46;96.06;101571.59;5069800;28;20032;-77
2020/12/20 07:36:13;;;;;;;31.77;8.27;;;;;;;6.34;96.14;101576.06;5085858;28;20027;-79
2020/12/20 07:38:39;;;;;;;23.83;7.70;;;;;;;6.34;95.86;101573.50;5088369;28;20496;-78
2020/12/20 07:41:10;;;;;;;27.27;7.95;;;;;;;6.31;95.86;101578.47;5067978;28;20024;-79
2020/12/20 07:43:36;;;;;;;27.77;7.77;;;;;;;6.28;95.80;101583.41;5063068;28;20032;-79
2020/12/20 07:46:06;;;;;;;30.95;7.90;;;;;;;6.30;95.97;101586.91;5069091;28;20028;-78
2020/12/20 07:48:32;;;;;;;25.63;7.13;;;;;;;6.34;95.93;101591.38;5085037;28;20115;-79
2020/12/20 07:51:13;;;;;;;23.55;7.63;;;;;;;6.28;96.12;101596.16;5086216;28;20048;-78
2020/12/20 07:53:48;;;;;;;23.30;8.23;;;;;;;6.32;95.64;101601.50;5086338;28;20035;-78
2020/12/20 07:56:23;;;;;;;30.97;7.90;;;;;;;6.26;95.83;101613.94;5064752;28;20059;-78
2020/12/20 07:58:50;;;;;;;25.93;8.60;;;;;;;6.32;96.10;101618.47;5087270;28;20050;-78
2020/12/20 08:01:15;;;;;;;33.17;7.83;;;;;;;6.24;96.00;101624.06;5082023;28;20032;-77
2020/12/20 08:03:40;;;;;;;25.15;8.13;;;;;;;6.24;95.89;101618.09;5086138;28;20073;-79
2020/12/20 08:06:08;;;;;;;28.17;7.57;;;;;;;6.16;95.99;101620.19;5069643;28;20032;-78
2020/12/20 08:08:33;;;;;;;25.17;7.47;;;;;;;6.21;96.09;101623.91;5066980;28;20409;-78
2020/12/20 08:11:02;;;;;;;19.02;7.57;;;;;;;6.35;95.87;101621.19;5082850;28;20020;-77
2020/12/20 08:13:28;;;;;;;22.80;6.73;;;;;;;6.30;96.04;101625.19;5087622;28;20051;-78
2020/12/20 08:15:53;;;;;;;30.83;7.85;;;;;;;6.30;95.88;101620.94;5068387;28;20032;-79
2020/12/20 08:18:18;;;;;;;29.80;7.80;;;;;;;6.27;95.65;101622.47;5068927;28;20023;-77
2020/12/20 08:20:44;;;;;;;24.80;7.63;;;;;;;6.34;95.88;101622.00;5068098;28;20017;-78
2020/12/20 08:23:10;;;;;;;35.40;6.55;;;;;;;6.35;95.71;101628.84;5089368;28;20274;-76
2020/12/20 08:25:35;;;;;;;;;;;;;;;6.33;95.84;101622.78;5082968;28;20051;-78
2020/12/20 08:28:00;;;;;;;35.97;7.73;;;;;;;6.34;95.84;101630.53;5087555;28;19912;-78
2020/12/20 08:30:26;;;;;;;31.92;7.22;;;;;;;6.39;95.86;101631.63;5069021;28;20020;-77
2020/12/20 08:32:51;;;;;;;29.83;7.40;;;;;;;6.48;95.88;101621.03;5069462;28;20036;-79
2020/12/20 08:35:20;;;;;;;33.53;7.80;;;;;;;6.51;95.53;101628.88;5088477;28;20055;-78
2020/12/20 08:37:51;;;;;;;22.27;6.93;;;;;;;6.56;95.73;101627.44;5083713;28;20027;-77
2020/12/20 08:40:17;;;;;;;34.47;7.73;;;;;;;6.54;95.45;101632.47;5084179;28;20032;-78
2020/12/20 08:42:43;;;;;;;28.83;7.25;;;;;;;6.62;95.58;101627.75;5066349;28;20412;-77
2020/12/20 08:45:12;;;;;;;;;;;;;;;6.62;95.49;101625.19;5085200;28;20027;-77
2020/12/20 08:47:38;;;;;;;21.67;7.53;;;;;;;6.70;95.09;101631.56;5085456;28;19927;-78
2020/12/20 08:50:03;;;;;;;21.85;6.65;;;;;;;6.68;95.19;101632.28;5085068;28;20020;-78
2020/12/20 08:52:30;;;;;;;35.28;7.40;;;;;;;6.78;95.14;101629.41;5083859;28;20027;-78
2020/12/20 08:54:58;;;;;;;30.77;7.80;;;;;;;6.82;94.82;101639.84;5066605;28;20629;-78
2020/12/20 08:57:24;;;;;;;25.77;7.30;;;;;;;6.83;94.73;101639.09;5087095;28;20413;-79
2020/12/20 08:59:50;;;;;;;27.13;7.23;;;;;;;6.88;94.79;101639.31;5067098;28;20024;-78
2020/12/20 09:02:23;;;;;;;29.63;7.00;;;;;;;6.89;94.79;101641.06;5083395;28;20032;-77
2020/12/20 09:05:00;;;;;;;31.43;6.93;;;;;;;6.97;94.58;101633.78;5089040;28;20035;-78
2020/12/20 09:07:30;;;;;;;;;;;;;;;7.03;93.90;101634.97;5084821;28;20031;-78
2020/12/20 09:10:07;;;;;;;22.90;6.00;;;;;;;7.00;94.28;101636.50;5083946;28;19912;-81
2020/12/20 09:12:33;;;;;;;20.97;5.77;;;;;;;7.00;94.02;101637.38;5082223;28;20505;-78
2020/12/20 09:15:10;;;;;;;31.50;7.40;;;;;;;7.09;93.92;101644.63;5065463;28;20059;-79
2020/12/20 09:17:43;;;;;;;27.23;7.40;;;;;;;7.12;94.02;101654.97;5089676;28;20023;-77
2020/12/20 09:20:14;;;;;;;28.70;6.80;;;;;;;7.26;93.74;101650.59;5065424;28;20025;-78
2020/12/20 09:22:50;;;;;;;19.83;5.87;;;;;;;7.31;93.57;101660.22;5085284;28;20096;-79
2020/12/20 09:25:29;;;;;;;29.33;5.83;;;;;;;7.33;93.49;101658.63;5084021;28;20016;-77
2020/12/20 09:27:58;;;;;;;18.03;5.30;;;;;;;7.31;93.62;101654.25;5064030;28;20148;-80
2020/12/20 09:30:36;;;;;;;25.43;6.10;;;;;;;7.37;92.80;101652.84;5066703;28;20028;-80
2020/12/20 09:33:24;;;;;;;22.27;5.87;;;;;;;7.42;93.20;101653.97;5066189;28;20048;-79
2020/12/20 09:35:51;;;;;;;18.53;5.43;;;;;;;7.58;92.60;101659.84;5083153;28;20024;-78
2020/12/20 09:38:17;;;;;;;25.87;5.60;;;;;;;7.59;92.78;101672.69;5081777;28;20051;-78
2020/12/20 09:40:43;;;;;;;24.48;5.70;;;;;;;7.69;92.41;101668.91;5085659;28;20525;-76
2020/12/20 09:43:08;;;;;;;19.95;5.15;;;;;;;7.78;92.09;101674.44;5065735;28;20098;-79
2020/12/20 09:45:33;;;;;;;30.98;5.47;;;;;;;7.92;91.67;101660.66;5082627;28;20020;-81
2020/12/20 09:47:59;;;;;;;31.02;6.03;;;;;;;7.98;91.29;101673.72;5069384;28;20020;-77
2020/12/20 09:50:24;;;;;;;25.38;5.93;;;;;;;7.97;91.59;101669.41;5083596;28;20032;-79
2020/12/20 09:52:50;;;;;;;26.23;5.53;;;;;;;8.04;91.46;101678.25;5064577;28;20081;-78
2020/12/20 09:55:15;;;;;;;28.73;6.47;;;;;;;8.14;91.42;101679.59;5083513;28;20279;-78
2020/12/20 09:57:40;;;;;;;22.73;5.77;;;;;;;8.21;91.13;101677.38;5066171;28;20021;-79
2020/12/20 10:00:05;;;;;;;24.07;5.27;;;;;;;8.43;90.51;101684.38;5085446;28;20803;-78
2020/12/20 10:02:31;;;;;;;24.10;5.73;;;;;;;8.58;89.34;101677.41;5065874;28;20073;-82
2020/12/20 10:04:56;;;;;;;23.95;5.35;;;;;;;8.62;89.25;101671.59;5085428;28;20664;-79
2020/12/20 10:07:21;;;;;;;23.00;5.93;;;;;;;8.68;88.08;101677.00;5084341;28;20252;-79
2020/12/20 10:09:47;;;;;;;21.97;5.63;;;;;;;8.67;89.20;101669.25;5065648;28;20802;-79
2020/12/20 10:12:14;;;;;;;27.17;6.10;;;;;;;8.68;89.00;101673.56;5085703;28;20262;-80
2020/12/20 10:14:40;;;;;;;28.13;6.10;;;;;;;8.77;88.34;101666.28;5083639;28;20293;-76
2020/12/20 10:17:05;;;;;;;23.77;5.77;;;;;;;8.99;87.67;101656.16;5083198;28;20028;-77
2020/12/20 10:19:30;;;;;;;21.52;5.07;;;;;;;9.09;87.34;101656.53;5070790;28;20013;-79
2020/12/20 10:21:56;;;;;;;19.40;5.32;;;;;;;9.12;86.63;101657.56;5069711;28;20397;-79
2020/12/20 10:24:21;;;;;;;18.17;4.90;;;;;;;9.13;87.07;101654.19;5067596;28;20402;-77
2020/12/20 10:26:47;;;;;;;19.45;5.30;;;;;;;9.18;87.03;101652.69;5069430;28;20111;-80
2020/12/20 10:29:14;;;;;;;16.02;5.05;;;;;;;9.27;86.07;101655.66;5071524;28;20038;-80
2020/12/20 10:31:41;;;;;;;32.15;6.45;;;;;;;9.06;86.72;101670.09;5071936;28;20107;-80
2020/12/20 10:34:07;;;;;;;26.52;6.47;;;;;;;8.76;87.46;101672.22;5070911;28;20103;-80
2020/12/20 10:36:33;;;;;;;;;;;;;;;8.66;88.13;101675.19;5072334;28;20104;-80
2020/12/20 10:38:58;;;;;;;25.15;6.05;;;;;;;8.58;88.45;101669.72;5073651;28;19985;-78
2020/12/20 10:41:23;;;;;;;24.17;6.07;;;;;;;8.53;88.70;101660.97;5070371;28;20021;-80
2020/12/20 10:43:49;;;;;;;22.33;5.67;;;;;;;8.54;88.50;101659.28;5070600;28;20379;-79
2020/12/20 10:46:14;;;;;;;22.03;6.40;;;;;;;8.65;88.54;101665.75;5070825;28;20357;-78
2020/12/20 10:48:39;;;;;;;28.60;6.60;;;;;;;8.77;88.26;101662.84;5076588;28;20027;-79
2020/12/20 10:51:05;;;;;;;26.10;6.53;;;;;;;8.96;88.33;101663.72;5074701;28;20099;-78
2020/12/20 10:53:30;;;;;;;23.70;5.45;;;;;;;9.23;86.94;101660.59;5074951;28;20029;-79
2020/12/20 10:55:56;;;;;;;21.10;5.43;;;;;;;9.78;85.79;101661.16;5088271;28;20031;-79
2020/12/20 10:58:21;;;;;;;23.42;5.72;;;;;;;10.55;83.13;101653.03;5069092;28;20509;-80
2020/12/20 11:00:47;;;;;;;27.60;6.03;;;;;;;11.37;78.37;101654.16;5087417;28;20020;-81
2020/12/20 11:03:12;;;;;;;22.73;5.32;;;;;;;12.02;76.27;101652.84;5070126;28;20024;-78
2020/12/20 11:05:37;;;;;;;16.02;4.90;;;;;;;12.32;75.29;101646.03;5069977;28;20026;-80
2020/12/20 11:08:03;;;;;;;21.83;4.90;;;;;;;12.76;73.55;101644.75;5069042;28;20037;-79
2020/12/20 11:10:28;;;;;;;18.08;4.43;;;;;;;12.27;73.05;101655.34;5067062;28;20024;-79
2020/12/20 11:12:53;;;;;;;21.85;4.65;;;;;;;11.99;74.57;101655.34;5069648;28;20089;-80
2020/12/20 11:15:18;;;;;;;18.27;4.15;;;;;;;11.59;76.32;101654.06;5087338;28;20389;-80
2020/12/20 11:17:46;;;;;;;22.33;4.80;;;;;;;10.76;79.25;101664.91;5071010;28;20052;-81
2020/12/20 11:20:11;;;;;;;21.92;5.50;;;;;;;10.38;80.94;101672.06;5089990;28;20016;-78
2020/12/20 11:22:36;;;;;;;16.63;5.43;;;;;;;9.85;83.57;101673.41;5088452;28;20027;-80
2020/12/20 11:25:02;;;;;;;17.03;4.97;;;;;;;9.76;84.22;101672.19;5090758;28;20274;-80
2020/12/20 11:27:27;;;;;;;26.83;7.47;;;;;;;9.58;84.70;101677.44;5090212;28;20134;-79