Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:16;;;;;;;;;;;;;;;;;;;;;
2021/09/04 00:05:05;;;;;;;4.38;1.77;;;;;;;14.52;75.59;92793.53;4840623;29;20496;-93
2021/09/04 00:08:13;;;;;;;;;;;;;;;;;;;;;
2021/09/04 00:15:28;;;;;;;;;;;;;;;;;;;;;
2021/09/04 00:18:40;;;;;;;;;;;;;;;;;;;;;
2021/09/04 00:21:36;;;;;;;3.53;1.88;;;;;;;15.19;75.53;92826.84;4831560;29;20046;-93
2021/09/04 00:28:19;;;;;;;5.75;2.08;;;;;;;15.14;75.91;92814.59;4854730;29;20117;-92
2021/09/04 00:31:54;;;;;;;3.38;1.73;;;;;;;15.07;75.50;92793.16;4851340;29;20075;-93
2021/09/04 00:34:51;;;;;;;3.08;1.85;;;;;;;15.08;75.42;92784.16;4843239;29;20050;-93
2021/09/04 00:37:51;;;;;;;4.20;2.30;;;;;;;15.23;75.04;92811.97;4852780;29;20049;-94
2021/09/04 00:40:31;;;;;;;4.95;2.15;;;;;;;15.11;75.06;92780.94;4840800;29;20045;-93
2021/09/04 00:43:47;;;;;;;;;;;;;;;;;;;;;
2021/09/04 00:47:30;;;;;;;;;;;;;;;;;;;;;
2021/09/04 00:54:10;;;;;;;3.28;2.00;;;;;;;15.38;75.09;92794.97;4842551;29;20570;-92
2021/09/04 00:57:12;;;;;;;;;;;;;;;;;;;;;
2021/09/04 01:04:19;;;;;;;;;;;;;;;;;;;;;
2021/09/04 01:07:06;;;;;;;2.25;1.50;;;;;;;15.47;74.69;92801.03;4858227;29;19920;-93
2021/09/04 01:13:46;;;;;;;;;;;;;;;;;;;;;
2021/09/04 01:20:13;;;;;;;3.30;1.90;;;;;;;15.82;74.30;92833.50;4847054;29;20394;-93
2021/09/04 01:23:22;;;;;;;3.83;2.17;;;;;;;15.72;74.22;92811.94;4857121;29;20060;-93
2021/09/04 01:26:20;;;;;;;;;;;;;;;;;;;;;
2021/09/04 01:29:19;;;;;;;;;;;;;;;;;;;;;
2021/09/04 01:32:26;;;;;;;2.50;1.52;;;;;;;15.49;74.58;92775.13;4844785;29;20054;-94
2021/09/04 01:35:31;;;;;;;2.95;1.75;;;;;;;15.62;73.90;92797.91;4854397;29;20053;-93
2021/09/04 01:38:29;;;;;;;2.97;2.28;;;;;;;15.60;74.08;92794.84;4849725;29;20053;-92
2021/09/04 01:41:20;;;;;;;3.78;1.85;;;;;;;15.82;74.47;92832.75;4829316;29;20064;-93
2021/09/04 01:46:59;;;;;;;2.83;1.77;;;;;;;15.48;74.17;92764.84;4833052;29;20058;-92
2021/09/04 01:49:58;;;;;;;;;;;;;;;;;;;;;
2021/09/04 01:52:57;;;;;;;;;;;;;;;;;;;;;
2021/09/04 02:02:35;;;;;;;;;;;;;;;;;;;;;
2021/09/04 02:05:26;;;;;;;5.00;2.40;;;;;;;15.62;72.02;92770.75;4857686;29;20054;-93
2021/09/04 02:08:38;;;;;;;3.40;2.22;;;;;;;15.99;72.20;92821.44;4840825;29;20056;-92
2021/09/04 02:11:41;;;;;;;3.00;1.73;;;;;;;15.75;72.70;92787.56;4828582;29;20053;-93
2021/09/04 02:14:55;;;;;;;;;;;;;;;;;;;;;
2021/09/04 02:18:02;;;;;;;2.05;1.40;;;;;;;15.97;73.31;92815.69;4849762;29;20052;-94
2021/09/04 02:24:39;;;;;;;2.72;1.70;;;;;;;15.61;73.86;92764.72;4846094;29;20061;-93
2021/09/04 02:30:59;;;;;;;;;;;;;;;;;;;;;
2021/09/04 02:34:11;;;;;;;3.20;1.88;;;;;;;15.66;73.84;92761.13;4813978;29;20601;-92
2021/09/04 02:37:10;;;;;;;4.30;2.47;;;;;;;15.68;73.57;92763.47;4796567;29;20062;-93
2021/09/04 02:40:42;;;;;;;;;;;;;;;;;;;;;
2021/09/04 02:47:31;;;;;;;;;;;;;;;;;;;;;
2021/09/04 02:49:59;;;;;;;3.65;2.20;;;;;;;15.89;73.08;92774.22;4821863;29;20140;-93
2021/09/04 02:56:19;;;;;;;2.25;1.63;;;;;;;15.49;73.70;92713.63;4801716;29;20154;-93
2021/09/04 02:58:59;;;;;;;2.13;1.45;;;;;;;15.49;74.15;92725.00;4797049;29;20139;-92
2021/09/04 03:02:14;;;;;;;3.03;1.85;;;;;;;15.82;73.87;92774.66;4814463;29;20389;-93
2021/09/04 03:05:54;;;;;;;4.95;2.13;;;;;;;15.46;73.79;92730.88;4829668;29;20187;-93
2021/09/04 03:08:29;;;;;;;3.15;2.13;;;;;;;15.41;73.50;92723.88;4827038;29;20061;-93
2021/09/04 03:18:01;;;;;;;2.55;1.80;;;;;;;15.68;73.18;92760.84;4844050;29;20058;-94
2021/09/04 03:21:25;;;;;;;;;;;;;;;;;;;;;
2021/09/04 03:24:09;;;;;;;4.15;2.50;;;;;;;15.43;73.39;92726.22;4810094;29;20066;-93
2021/09/04 03:27:02;;;;;;;3.00;1.85;;;;;;;15.36;73.09;92720.63;4843005;29;20053;-94
2021/09/04 03:29:37;;;;;;;;;;;;;;;15.72;73.03;92769.72;4828872;29;20058;-94
2021/09/04 03:32:57;;;;;;;;;;;;;;;;;;;;;
2021/09/04 03:35:42;;;;;;;;;;;;;;;;;;;;;
2021/09/04 03:38:39;;;;;;;2.38;1.42;;;;;;;15.27;72.52;92707.44;4852733;29;20153;-94
2021/09/04 03:45:25;;;;;;;3.75;2.33;;;;;;;15.25;72.01;92722.78;4862919;29;20531;-93
2021/09/04 03:48:56;;;;;;;3.15;2.00;;;;;;;15.45;71.45;92749.66;4858770;29;20080;-94
2021/09/04 03:52:25;;;;;;;;;;;;;;;;;;;;;
2021/09/04 03:55:23;;;;;;;2.97;2.17;;;;;;;15.22;70.71;92726.06;4843152;29;20407;-94
2021/09/04 04:01:22;;;;;;;3.05;1.88;;;;;;;15.09;70.83;92709.28;4818685;29;20126;-93
2021/09/04 04:04:03;;;;;;;3.53;2.17;;;;;;;15.27;70.87;92717.22;4860985;29;20064;-93
2021/09/04 04:14:17;;;;;;;4.22;2.03;;;;;;;15.12;70.50;92705.25;4860066;29;20038;-93
2021/09/04 04:17:09;;;;;;;3.90;1.77;;;;;;;15.01;70.67;92683.66;4834652;29;20508;-92
2021/09/04 04:20:07;;;;;;;2.63;1.75;;;;;;;15.00;70.63;92697.94;4828709;29;20771;-93
2021/09/04 04:30:03;;;;;;;3.58;2.28;;;;;;;15.36;71.19;92750.41;4846963;29;20064;-92
2021/09/04 04:32:50;;;;;;;2.97;2.00;;;;;;;15.11;71.34;92704.47;4860505;29;20048;-92
2021/09/04 04:36:12;;;;;;;;;;;;;;;;;;;;;
2021/09/04 04:38:51;;;;;;;4.28;1.88;;;;;;;14.93;71.50;92689.72;4860750;29;20136;-94
2021/09/04 04:42:02;;;;;;;2.97;1.52;;;;;;;14.93;71.67;92693.13;4846859;29;20045;-93
2021/09/04 04:44:54;;;;;;;2.90;1.87;;;;;;;15.00;71.73;92703.22;4861556;29;20050;-94
2021/09/04 04:47:47;;;;;;;;;;;;;;;;;;;;;
2021/09/04 04:50:32;;;;;;;3.15;1.90;;;;;;;14.97;71.82;92704.63;4862992;29;20094;-93
2021/09/04 04:53:43;;;;;;;;;;;;;;;;;;;;;
2021/09/04 04:56:55;;;;;;;3.47;1.70;;;;;;;15.19;73.38;92743.25;4852395;29;20070;-94
2021/09/04 04:59:45;;;;;;;4.15;1.98;;;;;;;14.89;73.69;92699.31;4845140;29;20053;-93
2021/09/04 05:02:29;;;;;;;3.35;2.15;;;;;;;14.95;73.90;92698.88;4846601;29;20050;-94
2021/09/04 05:05:29;;;;;;;2.42;1.67;;;;;;;14.91;74.21;92694.53;4844736;29;20076;-93
2021/09/04 05:08:37;;;;;;;3.20;2.00;;;;;;;14.96;73.77;92691.72;4832820;29;20080;-92
2021/09/04 05:11:43;;;;;;;;;;;;;;;;;;;;;
2021/09/04 05:18:34;;;;;;;4.03;2.25;;;;;;;15.16;73.54;92712.22;4834672;29;20377;-93
2021/09/04 05:21:41;;;;;;;;;;;;;;;;;;;;;
2021/09/04 05:24:33;;;;;;;;;;;;;;;;;;;;;
2021/09/04 05:27:57;;;;;;;;;;;;;;;;;;;;;
2021/09/04 05:34:10;;;;;;;5.53;2.88;;;;;;;15.60;70.97;92707.75;4854710;29;20049;-92
2021/09/04 05:36:54;;;;;;;;;;;;;;;;;;;;;
2021/09/04 05:39:38;;;;;;;6.20;2.78;;;;;;;15.90;69.75;92699.22;4858897;29;20133;-93
2021/09/04 05:42:13;;;;;;;4.55;2.35;;;;;;;16.16;69.80;92704.44;4849725;29;20053;-92
2021/09/04 05:45:22;;;;;;;5.40;2.42;;;;;;;16.30;69.20;92689.19;4857955;29;20057;-94
2021/09/04 05:48:15;;;;;;;5.43;2.83;;;;;;;16.65;68.73;92710.16;4858720;29;20038;-94
2021/09/04 05:51:15;;;;;;;3.13;1.85;;;;;;;16.94;68.11;92716.59;4860243;29;20057;-95
2021/09/04 05:53:50;;;;;;;6.77;2.60;;;;;;;16.89;66.68;92692.97;4859300;29;20448;-94
2021/09/04 05:56:52;;;;;;;;;;;;;;;;;;;;;
2021/09/04 06:00:22;;;;;;;;;;;;;;;;;;;;;
2021/09/04 06:02:43;;;;;;;5.75;2.30;;;;;;;17.10;67.25;92691.13;4850302;29;20073;-93
2021/09/04 06:05:57;;;;;;;3.58;2.28;;;;;;;17.55;66.35;92761.19;4840401;29;20129;-92
2021/09/04 06:09:02;;;;;;;2.45;1.75;;;;;;;17.77;65.44;92720.38;4859021;29;20492;-93
2021/09/04 06:11:50;;;;;;;5.15;2.50;;;;;;;19.92;58.76;92705.91;4844944;29;20041;-93
2021/09/04 06:14:40;;;;;;;4.43;2.00;;;;;;;22.50;53.88;92754.34;4845232;29;20046;-94
2021/09/04 06:17:52;;;;;;;;;;;;;;;;;;;;;
2021/09/04 06:20:35;;;;;;;3.92;2.10;;;;;;;25.81;44.42;92749.09;4861817;29;20044;-93
2021/09/04 06:23:33;;;;;;;4.97;2.42;;;;;;;26.55;42.06;92726.44;4860615;29;20056;-93
2021/09/04 06:26:19;;;;;;;5.43;3.30;;;;;;;27.33;39.63;92724.19;4856531;29;20107;-93
2021/09/04 06:29:30;;;;;;;;;;;;;;;;;;;;;
2021/09/04 06:32:35;;;;;;;;;;;;;;;;;;;;;
2021/09/04 06:35:20;;;;;;;6.15;3.22;;;;;;;26.17;40.66;92709.81;4856578;29;20113;-92
2021/09/04 06:38:18;;;;;;;;;;;;;;;;;;;;;
2021/09/04 06:41:26;;;;;;;4.30;2.70;;;;;;;27.93;37.39;92703.75;4831106;29;20050;-93
2021/09/04 06:44:28;;;;;;;4.95;3.00;;;;;;;28.13;36.76;92709.44;4855972;29;20077;-94
2021/09/04 06:47:52;;;;;;;4.38;2.58;;;;;;;28.89;35.69;92731.31;4847741;29;20057;-93
2021/09/04 06:54:07;;;;;;;5.72;3.38;;;;;;;27.30;39.14;92700.78;4845298;29;20136;-92
2021/09/04 06:57:05;;;;;;;5.03;2.83;;;;;;;26.64;41.94;92711.88;4830059;29;20045;-93
2021/09/04 06:59:55;;;;;;;5.45;2.78;;;;;;;26.37;41.28;92714.88;4850464;29;20050;-92
2021/09/04 07:03:11;;;;;;;4.50;2.97;;;;;;;26.69;42.10;92744.50;4853364;29;20136;-93
2021/09/04 07:09:29;;;;;;;4.57;2.67;;;;;;;26.82;41.48;92761.00;4849928;29;20275;-92
2021/09/04 07:16:13;;;;;;;;;;;;;;;;;;;;;
2021/09/04 07:18:58;;;;;;;5.40;2.80;;;;;;;21.69;55.09;92712.41;4776822;30;20073;-94
2021/09/04 07:22:12;;;;;;;;;;;;;;;;;;;;;
2021/09/04 07:26:07;;;;;;;;;;;;;;;;;;;;;
2021/09/04 07:29:37;;;;;;;;;;;;;;;;;;;;;
2021/09/04 07:32:20;;;;;;;4.25;2.30;;;;;;;19.53;62.36;92722.25;4810498;29;20049;-91
2021/09/04 07:35:05;;;;;;;4.00;2.05;;;;;;;19.97;60.56;92718.94;4833698;29;20050;-92
2021/09/04 07:38:14;;;;;;;5.38;2.88;;;;;;;20.33;60.30;92720.66;4814008;29;20076;-92
2021/09/04 07:41:06;;;;;;;5.35;2.55;;;;;;;20.63;59.60;92764.72;4827572;29;20041;-92
2021/09/04 07:47:51;;;;;;;;;;;;;;;;;;;;;
2021/09/04 07:50:46;;;;;;;;;;;;;;;;;;;;;
2021/09/04 07:57:50;;;;;;;3.28;2.20;;;;;;;20.23;61.87;92731.00;4827158;29;20083;-91
2021/09/04 08:00:51;;;;;;;4.47;2.28;;;;;;;20.91;60.59;92728.16;4832410;29;20047;-91
2021/09/04 08:06:47;;;;;;;5.70;2.60;;;;;;;20.41;61.25;92731.47;4823700;29;20050;-90
2021/09/04 08:09:20;;;;;;;4.95;2.53;;;;;;;20.01;62.69;92753.56;4821796;29;20049;-90
2021/09/04 08:12:33;;;;;;;;;;;;;;;;;;;;;
2021/09/04 08:15:39;;;;;;;5.30;2.60;;;;;;;20.18;61.94;92735.44;4838479;29;20518;-91
2021/09/04 08:18:26;;;;;;;6.60;2.22;;;;;;;20.17;61.56;92749.88;4815297;29;20038;-90
2021/09/04 08:24:41;;;;;;;3.67;2.30;;;;;;;20.18;62.00;92793.94;4834257;29;20054;-90
2021/09/04 08:27:16;;;;;;;4.43;2.30;;;;;;;20.24;62.18;92769.75;4809957;29;20057;-92
2021/09/04 08:30:12;;;;;;;;;;;;;;;;;;;;;
2021/09/04 08:33:09;;;;;;;2.92;1.63;;;;;;;20.12;60.20;92744.78;4819076;29;20119;-91
2021/09/04 08:36:04;;;;;;;;;;;;;;;;;;;;;
2021/09/04 08:38:38;;;;;;;4.60;2.67;;;;;;;20.71;59.03;92801.00;4810606;29;20085;-92
2021/09/04 08:41:26;;;;;;;6.13;2.20;;;;;;;20.07;57.88;92750.34;4812684;29;20049;-89
2021/09/04 08:44:16;;;;;;;4.70;2.53;;;;;;;20.03;57.14;92777.94;4827265;29;20480;-91
2021/09/04 08:46:57;;;;;;;14.63;4.38;;;;;;;20.04;56.32;92751.03;4840898;29;20102;-91
2021/09/04 08:49:39;;;;;;;7.30;3.15;;;;;;;20.48;55.14;92776.84;4809491;29;20049;-90
2021/09/04 08:52:23;;;;;;;4.50;2.47;;;;;;;20.66;51.59;92811.91;4824371;29;20054;-91
2021/09/04 08:55:01;;;;;;;;;;;;;;;;;;;;;
2021/09/04 08:57:52;;;;;;;4.00;2.65;;;;;;;20.39;52.45;92772.44;4840221;29;20463;-90
2021/09/04 09:00:49;;;;;;;4.18;2.47;;;;;;;20.82;51.69;92775.47;4794662;29;20569;-92
2021/09/04 09:03:50;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:06:49;;;;;;;5.57;3.15;;;;;;;20.32;52.64;92755.56;4826754;29;20061;-91
2021/09/04 09:09:29;;;;;;;4.87;2.70;;;;;;;20.43;51.70;92775.22;4809110;29;20049;-91
2021/09/04 09:12:16;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:15:08;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:17:36;;;;;;;4.93;2.95;;;;;;;20.15;54.14;92756.59;4824378;29;20053;-91
2021/09/04 09:20:30;;;;;;;4.45;2.30;;;;;;;20.48;54.88;92782.16;4825989;29;20556;-91
2021/09/04 09:23:20;;;;;;;6.03;3.05;;;;;;;20.80;53.86;92806.94;4824592;29;20066;-91
2021/09/04 09:26:12;;;;;;;3.90;2.13;;;;;;;20.46;53.65;92777.19;4851977;29;20053;-90
2021/09/04 09:29:15;;;;;;;4.57;2.58;;;;;;;20.64;53.97;92755.63;4847416;29;20493;-90
2021/09/04 09:31:47;;;;;;;4.43;2.67;;;;;;;20.95;53.06;92763.63;4847288;29;20511;-90
2021/09/04 09:34:42;;;;;;;5.97;3.38;;;;;;;20.80;54.26;92761.72;4853050;29;20048;-92
2021/09/04 09:37:22;;;;;;;5.90;3.20;;;;;;;20.57;54.37;92754.31;4841560;29;20132;-90
2021/09/04 09:40:01;;;;;;;;;;;;;;;21.07;55.16;92815.22;4827585;29;20415;-91
2021/09/04 09:46:09;;;;;;;2.60;1.75;;;;;;;21.07;53.85;92762.75;4829602;29;20045;-91
2021/09/04 09:49:08;;;;;;;5.68;2.70;;;;;;;21.18;53.70;92778.97;4855750;29;20046;-91
2021/09/04 09:51:39;;;;;;;6.65;2.47;;;;;;;21.48;53.46;92775.88;4856831;29;20053;-91
2021/09/04 09:54:19;;;;;;;4.35;2.60;;;;;;;21.53;51.98;92752.41;4857085;29;20053;-95
2021/09/04 09:57:33;;;;;;;4.78;2.72;;;;;;;21.65;52.44;92806.69;4842466;29;20182;-94
2021/09/04 10:00:11;;;;;;;5.35;2.35;;;;;;;21.59;54.57;92798.19;4823615;29;20045;-93
2021/09/04 10:03:36;;;;;;;3.50;2.28;;;;;;;21.32;54.20;92800.63;4857974;29;20047;-94
2021/09/04 10:07:05;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:09:54;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:12:47;;;;;;;4.18;2.83;;;;;;;20.93;53.58;92733.16;4851834;29;20089;-94
2021/09/04 10:15:27;;;;;;;6.07;3.33;;;;;;;21.41;53.80;92740.00;4833345;29;20045;-93
2021/09/04 10:18:27;;;;;;;4.90;2.38;;;;;;;21.34;52.68;92747.78;4864443;29;20060;-93
2021/09/04 10:21:37;;;;;;;3.20;2.05;;;;;;;21.24;52.51;92772.28;4863607;29;20045;-90
2021/09/04 10:25:05;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:28:41;;;;;;;5.32;2.97;;;;;;;21.23;52.08;92727.34;4860564;29;20516;-92
2021/09/04 10:32:15;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:35:04;;;;;;;4.80;2.75;;;;;;;21.35;53.86;92730.69;4862354;29;20435;-92
2021/09/04 10:37:58;;;;;;;3.08;1.90;;;;;;;21.81;53.19;92768.22;4860344;29;20072;-91
2021/09/04 10:40:37;;;;;;;6.30;2.33;;;;;;;21.12;53.02;92748.41;4843600;29;20049;-92
2021/09/04 10:43:24;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:46:32;;;;;;;3.70;2.63;;;;;;;21.90;50.66;92785.91;4845419;29;20054;-93
2021/09/04 10:49:11;;;;;;;5.88;3.45;;;;;;;21.31;52.22;92724.50;4852176;29;20058;-91
2021/09/04 10:52:38;;;;;;;8.25;2.47;;;;;;;21.26;52.08;92764.72;4846314;29;20503;-91
2021/09/04 10:56:17;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:59:06;;;;;;;3.90;2.33;;;;;;;21.88;50.82;92729.50;4852826;29;20061;-90
2021/09/04 11:02:21;;;;;;;4.10;2.25;;;;;;;22.51;51.65;92771.88;4849116;29;20441;-91
2021/09/04 11:05:25;;;;;;;4.82;2.50;;;;;;;22.30;51.34;92769.59;4858253;29;20052;-89
2021/09/04 11:08:04;;;;;;;4.03;2.08;;;;;;;22.20;50.41;92706.13;4862269;29;20067;-92
2021/09/04 11:10:51;;;;;;;5.68;3.00;;;;;;;22.43;49.79;92716.88;4833576;29;20057;-90
2021/09/04 11:13:55;;;;;;;7.63;2.97;;;;;;;21.91;51.42;92772.25;4877290;29;20070;-90
2021/09/04 11:16:50;;;;;;;4.35;2.80;;;;;;;22.22;51.17;92744.69;4860435;29;20049;-91
2021/09/04 11:19:38;;;;;;;3.80;1.83;;;;;;;22.02;50.58;92713.78;4863232;29;20061;-92
2021/09/04 11:28:59;;;;;;;5.18;2.45;;;;;;;21.64;51.00;92736.66;4843816;29;20105;-91
2021/09/04 11:31:25;;;;;;;4.25;2.50;;;;;;;22.19;51.55;92705.38;4851579;29;20053;-91
2021/09/04 11:33:56;;;;;;;11.88;2.85;;;;;;;22.14;50.00;92710.22;4841578;29;20057;-91
2021/09/04 11:36:54;;;;;;;3.58;2.28;;;;;;;22.32;48.56;92687.34;4856482;29;20488;-92
2021/09/04 11:40:05;;;;;;;4.07;2.70;;;;;;;22.64;47.81;92685.22;4849588;29;20534;-92
2021/09/04 11:43:18;;;;;;;;;;;;;;;;;;;;;
2021/09/04 11:49:24;;;;;;;;;;;;;;;;;;;;;
2021/09/04 11:52:23;;;;;;;5.03;3.17;;;;;;;22.34;48.55;92687.78;4854951;29;20045;-91
2021/09/04 11:55:22;;;;;;;5.47;2.95;;;;;;;22.07;50.10;92692.22;4837439;29;20073;-90
2021/09/04 11:58:16;;;;;;;5.20;2.42;;;;;;;22.47;50.49;92683.03;4863861;29;20534;-93
2021/09/04 12:00:50;;;;;;;7.53;2.92;;;;;;;21.95;52.22;92727.00;4828070;29;20133;-92
2021/09/04 12:03:36;;;;;;;4.90;2.83;;;;;;;21.45;51.56;92692.13;4848387;29;20042;-92
2021/09/04 12:06:30;;;;;;;5.13;2.90;;;;;;;21.61;51.66;92686.72;4840994;29;20142;-92
2021/09/04 12:09:31;;;;;;;4.22;2.47;;;;;;;22.17;50.42;92707.63;4855649;29;20045;-92
2021/09/04 12:13:03;;;;;;;5.50;2.78;;;;;;;22.68;51.01;92681.84;4856561;29;20073;-93
2021/09/04 12:19:24;;;;;;;;;;;;;;;;;;;;;
2021/09/04 12:22:12;;;;;;;;;;;;;;;;;;;;;
2021/09/04 12:24:51;;;;;;;6.75;2.80;;;;;;;22.49;50.50;92691.44;4859184;29;20070;-91
2021/09/04 12:27:48;;;;;;;4.10;2.35;;;;;;;22.66;51.35;92676.88;4838462;29;20110;-91
2021/09/04 12:30:31;;;;;;;3.10;2.10;;;;;;;22.81;50.29;92672.53;4831253;29;20061;-92
2021/09/04 12:33:29;;;;;;;2.25;1.33;;;;;;;22.67;50.10;92723.75;4840456;29;20129;-91
2021/09/04 12:36:06;;;;;;;4.82;2.90;;;;;;;22.06;52.18;92738.63;4838020;29;20641;-92
2021/09/04 12:39:53;;;;;;;5.65;3.20;;;;;;;21.77;52.07;92697.31;4834076;29;20056;-91
2021/09/04 12:43:02;;;;;;;6.28;3.47;;;;;;;22.10;51.17;92688.06;4801168;29;20091;-91
2021/09/04 12:45:55;;;;;;;5.32;3.05;;;;;;;22.03;52.06;92708.13;4856351;29;20056;-90
2021/09/04 12:48:49;;;;;;;5.53;2.90;;;;;;;22.22;51.73;92678.06;4834554;29;20054;-91
2021/09/04 12:51:56;;;;;;;;;;;;;;;;;;;;;
2021/09/04 12:54:49;;;;;;;5.10;3.10;;;;;;;21.95;53.35;92693.13;4847820;29;20061;-91
2021/09/04 12:58:25;;;;;;;5.45;3.05;;;;;;;21.99;52.88;92730.50;4830950;29;20041;-92
2021/09/04 13:01:11;;;;;;;5.10;2.80;;;;;;;22.04;52.09;92674.25;4839481;29;20057;-91
2021/09/04 13:04:05;;;;;;;6.25;2.95;;;;;;;21.67;54.00;92671.25;4837305;29;20044;-90
2021/09/04 13:22:46;;;;;;;;;;;;;;;;;;;;;
2021/09/04 13:26:06;;;;;;;;;;;;;;;;;;;;;
2021/09/04 13:33:04;;;;;;;;;;;;;;;;;;;;;
2021/09/04 13:48:31;;;;;;;;;;;;;;;;;;;;;
2021/09/04 14:09:25;;;;;;;;;;;;;;;;;;;;;
2021/09/04 14:15:52;;;;;;;3.53;1.98;;;;;;;23.30;48.80;92628.25;4761842;30;20087;-95
2021/09/04 14:18:24;;;;;;;4.78;3.00;;;;;;;23.86;47.61;92633.50;4809485;29;20144;-90
2021/09/04 14:21:18;;;;;;;;;;;;;;;;;;;;;
2021/09/04 14:27:23;;;;;;;4.15;2.63;;;;;;;23.95;48.23;92645.81;4832565;29;20050;-92
2021/09/04 14:30:25;;;;;;;3.72;2.20;;;;;;;23.72;48.95;92670.75;4851829;29;20198;-92
2021/09/04 14:33:16;;;;;;;;;;;;;;;;;;;;;
2021/09/04 14:36:20;;;;;;;4.13;2.72;;;;;;;23.17;49.53;92649.03;4845060;29;20133;-93
2021/09/04 14:39:28;;;;;;;5.03;2.65;;;;;;;23.24;49.77;92630.47;4830321;29;20389;-92
2021/09/04 14:42:24;;;;;;;;;;;;;;;;;;;;;
2021/09/04 14:45:20;;;;;;;5.38;2.70;;;;;;;24.25;45.93;92661.78;4845266;29;20052;-93
2021/09/04 14:48:39;;;;;;;5.15;3.00;;;;;;;23.47;48.38;92657.84;4827608;29;20061;-92
2021/09/04 14:51:49;;;;;;;3.83;2.45;;;;;;;23.15;49.77;92644.06;4842337;29;20120;-92
2021/09/04 14:54:30;;;;;;;4.40;2.60;;;;;;;23.39;48.10;92632.16;4857381;29;20038;-91
2021/09/04 14:57:11;;;;;;;4.70;2.60;;;;;;;23.11;48.56;92666.53;4837151;29;20662;-92
2021/09/04 14:59:58;;;;;;;4.28;2.67;;;;;;;22.98;49.00;92653.34;4812992;29;20058;-92
2021/09/04 15:06:13;;;;;;;;;;;;;;;;;;;;;
2021/09/04 15:09:42;;;;;;;4.60;2.88;;;;;;;22.60;49.78;92615.03;4855904;29;20105;-93
2021/09/04 15:12:59;;;;;;;4.15;2.58;;;;;;;22.56;51.37;92630.22;4825032;29;20147;-93
2021/09/04 15:15:46;;;;;;;;;;;;;;;;;;;;;
2021/09/04 15:18:51;;;;;;;4.13;2.60;;;;;;;23.07;48.38;92627.19;4851096;29;20061;-91
2021/09/04 15:24:46;;;;;;;6.22;2.80;;;;;;;22.73;49.42;92612.19;4848104;29;20062;-93
2021/09/04 15:27:26;;;;;;;3.92;2.33;;;;;;;23.02;49.11;92634.75;4803866;29;20049;-92
2021/09/04 15:30:14;;;;;;;4.63;2.80;;;;;;;23.22;50.24;92638.81;4825940;29;20128;-94
2021/09/04 15:33:22;;;;;;;;;;;;;;;;;;;;;
2021/09/04 15:36:53;;;;;;;;;;;;;;;;;;;;;
2021/09/04 15:40:21;;;;;;;;;;;;;;;;;;;;;
2021/09/04 15:43:30;;;;;;;;;;;;;;;;;;;;;
2021/09/04 15:50:01;;;;;;;;;;;;;;;;;;;;;
2021/09/04 15:52:54;;;;;;;4.90;2.53;;;;;;;22.46;51.11;92601.47;4811978;29;20061;-93
2021/09/04 15:55:30;;;;;;;4.38;2.60;;;;;;;22.64;51.33;92605.19;4811469;29;20056;-93
2021/09/04 15:58:24;;;;;;;5.22;2.55;;;;;;;22.86;52.08;92629.53;4808833;29;20118;-93
2021/09/04 16:01:02;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:04:08;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:06:59;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:09:44;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:12:50;;;;;;;7.35;3.75;;;;;;;22.57;55.43;92631.00;4843343;29;20056;-94
2021/09/04 16:15:43;;;;;;;6.13;3.20;;;;;;;22.70;55.19;92659.03;4825607;29;20073;-94
2021/09/04 16:18:46;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:21:28;;;;;;;5.45;3.00;;;;;;;22.09;56.69;92604.66;4823111;29;20046;-90
2021/09/04 16:24:27;;;;;;;4.80;2.75;;;;;;;22.40;56.78;92662.34;4822652;29;20053;-92
2021/09/04 16:27:25;;;;;;;4.40;2.58;;;;;;;22.01;56.19;92617.09;4847764;29;20056;-94
2021/09/04 16:29:57;;;;;;;7.47;3.53;;;;;;;22.20;57.28;92642.16;4857903;29;20132;-93
2021/09/04 16:32:39;;;;;;;6.65;4.03;;;;;;;22.19;56.06;92606.72;4857132;29;20068;-93
2021/09/04 16:35:15;;;;;;;11.07;5.57;;;;;;;22.19;55.75;92617.41;4858903;29;20045;-92
2021/09/04 16:38:56;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:42:08;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:45:21;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:48:39;;;;;;;;;;;;;;;;;;;;;
2021/09/04 16:51:26;;;;;;;5.22;3.08;;;;;;;21.55;60.16;92642.88;4773362;29;20047;-91
2021/09/04 16:54:24;;;;;;;5.40;2.85;;;;;;;21.38;60.30;92647.44;4798055;29;20057;-90
2021/09/04 16:57:35;;;;;;;4.32;2.63;;;;;;;21.11;60.00;92619.13;4858624;29;20048;-91
2021/09/04 17:00:46;;;;;;;6.97;2.78;;;;;;;21.20;60.85;92649.72;4855161;29;20072;-95
2021/09/04 17:03:25;;;;;;;5.15;2.85;;;;;;;20.84;62.61;92621.59;4855916;29;20045;-93
2021/09/04 17:06:10;;;;;;;;;;;;;;;;;;;;;
2021/09/04 17:09:00;;;;;;;6.13;2.75;;;;;;;20.74;64.02;92648.72;4830357;29;20045;-93
2021/09/04 17:11:41;;;;;;;5.45;2.85;;;;;;;20.37;64.41;92622.38;4843656;29;20053;-93
2021/09/04 17:14:21;;;;;;;4.60;2.70;;;;;;;20.28;64.62;92627.84;4858248;29;20057;-93
2021/09/04 17:17:25;;;;;;;;;;;;;;;;;;;;;
2021/09/04 17:24:28;;;;;;;;;;;;;;;;;;;;;
2021/09/04 17:27:55;;;;;;;5.82;2.53;;;;;;;19.65;65.70;92631.16;4788009;30;20094;-95
2021/09/04 17:31:31;;;;;;;8.73;2.70;;;;;;;19.44;65.92;92619.97;4772285;30;20056;-96
2021/09/04 17:38:27;;;;;;;;;;;;;;;;;;;;;
2021/09/04 17:42:16;;;;;;;;;;;;;;;;;;;;;
2021/09/04 17:45:26;;;;;;;;;;;;;;;;;;;;;
2021/09/04 17:48:35;;;;;;;5.95;2.60;;;;;;;18.87;67.02;92622.56;4776047;30;20124;-95
2021/09/04 17:51:30;;;;;;;4.55;2.50;;;;;;;18.77;67.29;92628.31;4756939;30;20052;-93
2021/09/04 17:54:10;;;;;;;4.50;2.55;;;;;;;18.68;67.50;92627.63;4758746;30;20059;-93
2021/09/04 17:56:43;;;;;;;6.38;3.20;;;;;;;18.71;68.08;92648.16;4765855;30;20139;-94
2021/09/04 17:59:41;;;;;;;;;;;;;;;;;;;;;
2021/09/04 18:02:38;;;;;;;4.00;2.45;;;;;;;18.47;68.27;92646.28;4814806;29;20046;-95
2021/09/04 18:05:50;;;;;;;4.93;2.95;;;;;;;18.39;68.12;92650.59;4823261;29;20078;-93
2021/09/04 18:09:02;;;;;;;5.55;2.50;;;;;;;18.25;68.21;92642.19;4807528;29;20050;-95
2021/09/04 18:12:23;;;;;;;5.80;2.45;;;;;;;18.34;68.27;92679.19;4827683;29;20109;-92
2021/09/04 18:18:39;;;;;;;4.28;2.50;;;;;;;17.96;68.87;92657.13;4800302;29;20137;-94
2021/09/04 18:21:47;;;;;;;;;;;;;;;;;;;;;
2021/09/04 18:24:45;;;;;;;6.25;3.17;;;;;;;17.91;69.06;92678.53;4838868;29;20287;-95
2021/09/04 18:27:41;;;;;;;;;;;;;;;;;;;;;
2021/09/04 18:30:21;;;;;;;5.47;2.90;;;;;;;18.02;69.47;92721.28;4857181;29;20045;-95
2021/09/04 18:33:39;;;;;;;;;;;;;;;;;;;;;
2021/09/04 18:36:36;;;;;;;3.72;2.28;;;;;;;18.09;69.57;92754.06;4862621;29;20042;-95
2021/09/04 18:39:43;;;;;;;5.22;2.97;;;;;;;17.84;69.67;92726.72;4855698;29;20084;-94
2021/09/04 18:42:30;;;;;;;4.50;2.83;;;;;;;17.67;69.92;92700.38;4861853;29;20573;-93
2021/09/04 18:45:37;;;;;;;4.70;3.13;;;;;;;17.81;69.77;92734.50;4860327;29;20050;-95
2021/09/04 18:48:32;;;;;;;4.95;3.03;;;;;;;17.96;70.14;92771.00;4848332;29;20160;-95
2021/09/04 18:54:26;;;;;;;4.05;2.63;;;;;;;17.53;70.04;92732.38;4859523;29;20046;-94
2021/09/04 18:57:51;;;;;;;;;;;;;;;;;;;;;
2021/09/04 19:00:43;;;;;;;6.38;2.80;;;;;;;17.48;70.46;92738.66;4839021;29;20583;-93
2021/09/04 19:04:08;;;;;;;5.15;2.50;;;;;;;17.47;70.47;92739.75;4846052;29;20511;-92
2021/09/04 19:06:56;;;;;;;5.03;2.80;;;;;;;17.52;70.75;92754.69;4857488;29;20053;-94
2021/09/04 19:09:39;;;;;;;4.32;2.65;;;;;;;17.77;70.78;92790.00;4863207;29;20041;-95
2021/09/04 19:12:23;;;;;;;4.05;2.53;;;;;;;17.46;70.56;92748.00;4847401;29;20049;-95
2021/09/04 19:15:04;;;;;;;4.43;2.67;;;;;;;17.36;70.76;92737.78;4845204;29;20086;-94
2021/09/04 19:18:15;;;;;;;5.18;2.78;;;;;;;17.41;70.49;92751.63;4821197;29;20555;-94
2021/09/04 19:21:16;;;;;;;;;;;;;;;;;;;;;
2021/09/04 19:27:43;;;;;;;;;;;;;;;;;;;;;
2021/09/04 19:30:19;;;;;;;4.53;2.58;;;;;;;17.64;70.37;92789.16;4852730;29;20480;-89
2021/09/04 19:32:56;;;;;;;4.15;2.30;;;;;;;17.66;69.84;92792.25;4846629;29;20137;-89
2021/09/04 19:35:33;;;;;;;4.95;2.67;;;;;;;17.84;69.75;92823.94;4839044;29;20081;-89
2021/09/04 19:38:01;;;;;;;4.28;2.22;;;;;;;17.46;70.01;92759.38;4856199;29;20046;-90
2021/09/04 19:40:39;;;;;;;4.85;2.63;;;;;;;17.48;69.71;92761.69;4854052;29;20073;-93
2021/09/04 19:43:10;;;;;;;4.65;2.97;;;;;;;17.49;69.60;92771.19;4843578;29;20041;-92
2021/09/04 19:45:58;;;;;;;7.25;3.03;;;;;;;17.79;69.53;92810.88;4860213;29;20050;-90
2021/09/04 19:48:49;;;;;;;4.57;2.70;;;;;;;17.42;69.55;92760.34;4845222;29;20046;-91
2021/09/04 19:51:42;;;;;;;5.35;2.72;;;;;;;17.65;69.40;92798.66;4844440;29;20053;-92
2021/09/04 19:54:09;;;;;;;5.43;3.05;;;;;;;17.39;69.26;92764.41;4844517;29;20645;-89