Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 13:21:18;;;;;;;39.25;19.40;;;;;;;11.76;69.63;100686.59;6102629;23;20076;-63
2021/11/14 13:23:54;;;;;;;48.28;21.17;;;;;;;11.77;69.40;100688.31;6121507;23;20088;-64
2021/11/14 13:26:22;;;;;;;40.60;20.55;;;;;;;11.79;69.46;100684.69;6098220;23;20029;-61
2021/11/14 13:28:48;;;;;;;42.63;21.23;;;;;;;11.79;69.42;100687.31;6097972;23;20083;-62
2021/11/14 13:31:20;;;;;;;41.78;20.85;;;;;;;11.77;69.59;100691.78;6123637;23;20021;-62
2021/11/14 13:34:07;;;;;;;39.45;19.83;;;;;;;11.76;69.55;100690.09;6123602;23;20105;-63
2021/11/14 13:36:36;;;;;;;41.03;20.00;;;;;;;11.82;69.55;100687.16;6097523;23;20465;-63
2021/11/14 13:39:07;;;;;;;38.38;18.95;;;;;;;11.83;69.58;100691.53;6097420;23;20029;-65
2021/11/14 13:41:33;;;;;;;38.47;19.60;;;;;;;11.86;69.71;100682.59;6097714;23;20026;-64
2021/11/14 13:44:02;;;;;;;34.70;18.40;;;;;;;11.88;69.42;100686.00;6123270;23;20030;-63
2021/11/14 13:46:30;;;;;;;37.50;18.95;;;;;;;11.91;69.55;100691.16;6097284;23;20081;-62
2021/11/14 13:49:00;;;;;;;34.42;17.48;;;;;;;11.92;69.37;100692.84;6097314;23;20022;-62
2021/11/14 13:51:30;;;;;;;31.98;17.52;;;;;;;11.95;69.32;100694.47;6123165;23;20026;-63
2021/11/14 13:54:06;;;;;;;34.20;16.73;;;;;;;11.96;69.08;100696.22;6123611;23;20308;-61
2021/11/14 13:56:41;;;;;;;32.17;16.77;;;;;;;11.96;69.19;100693.59;6123321;23;20030;-62
2021/11/14 13:59:07;;;;;;;33.80;17.33;;;;;;;12.01;69.29;100695.97;6095494;23;20022;-62
2021/11/14 14:01:34;;;;;;;34.60;17.63;;;;;;;12.02;69.36;100695.91;6122970;23;20093;-63
2021/11/14 14:04:01;;;;;;;34.60;17.95;;;;;;;12.03;69.27;100707.34;6122626;23;20068;-62
2021/11/14 14:06:29;;;;;;;31.95;16.55;;;;;;;12.04;69.07;100701.97;6123335;23;20081;-64
2021/11/14 14:08:58;;;;;;;29.58;15.77;;;;;;;12.05;69.06;100705.47;6097470;23;20064;-62
2021/11/14 14:11:25;;;;;;;28.13;15.98;;;;;;;12.04;68.87;100704.59;6123031;23;20026;-64
2021/11/14 14:13:59;;;;;;;29.67;15.95;;;;;;;12.03;68.49;100715.25;6122960;23;20101;-63
2021/11/14 14:16:29;;;;;;;30.13;16.23;;;;;;;12.04;68.62;100709.03;6121666;23;20688;-63
2021/11/14 14:18:57;;;;;;;30.77;16.30;;;;;;;12.03;68.67;100705.53;6097536;23;20402;-62
2021/11/14 14:21:24;;;;;;;30.13;15.15;;;;;;;12.03;68.63;100709.97;6122649;23;20026;-62
2021/11/14 14:23:58;;;;;;;30.02;16.17;;;;;;;11.98;68.39;100710.19;6123128;23;20030;-62
2021/11/14 14:26:26;;;;;;;28.85;15.00;;;;;;;12.00;68.61;100713.59;6123475;23;20029;-62
2021/11/14 14:28:54;;;;;;;27.10;15.85;;;;;;;12.00;68.49;100721.50;6123604;23;20033;-64
2021/11/14 14:31:25;;;;;;;30.52;15.57;;;;;;;11.99;68.48;100722.44;6096829;23;20033;-63
2021/11/14 14:34:00;;;;;;;28.27;14.30;;;;;;;11.98;68.51;100723.38;6097657;23;20073;-62
2021/11/14 14:36:32;;;;;;;30.63;14.95;;;;;;;11.98;68.41;100720.72;6097627;23;20098;-62
2021/11/14 14:39:07;;;;;;;28.15;14.48;;;;;;;11.97;68.16;100721.66;6123192;23;20455;-64
2021/11/14 14:41:34;;;;;;;27.73;14.50;;;;;;;12.00;68.42;100724.13;6122775;23;20050;-63
2021/11/14 14:44:04;;;;;;;27.08;15.27;;;;;;;11.99;68.21;100727.72;6123018;23;20026;-61
2021/11/14 14:46:34;;;;;;;31.90;15.80;;;;;;;11.98;68.20;100732.16;6123514;23;20025;-61
2021/11/14 14:49:08;;;;;;;29.10;15.50;;;;;;;11.95;68.04;100729.66;6097326;23;20073;-61
2021/11/14 14:51:42;;;;;;;29.08;15.57;;;;;;;11.95;68.31;100731.44;6122842;23;20041;-62
2021/11/14 14:54:13;;;;;;;30.10;14.80;;;;;;;11.95;68.18;100732.28;6095950;23;20025;-63
2021/11/14 14:56:44;;;;;;;28.27;15.52;;;;;;;11.93;68.18;100738.56;6122709;23;20044;-63
2021/11/14 14:59:14;;;;;;;25.95;15.50;;;;;;;11.93;68.11;100741.22;6122826;23;20078;-63
2021/11/14 15:01:46;;;;;;;27.92;15.38;;;;;;;11.92;68.05;100740.34;6098142;23;20029;-62
2021/11/14 15:04:20;;;;;;;29.70;15.82;;;;;;;11.88;67.92;100746.69;6099200;23;20026;-63
2021/11/14 15:06:53;;;;;;;26.80;15.63;;;;;;;11.88;67.92;100749.31;6124951;23;20034;-62
2021/11/14 15:09:34;;;;;;;25.52;15.27;;;;;;;11.83;67.96;100751.31;6098871;23;20025;-62
2021/11/14 15:12:23;;;;;;;26.27;15.05;;;;;;;11.80;68.01;100760.25;6101274;23;20021;-63
2021/11/14 15:14:52;;;;;;;28.65;16.52;;;;;;;11.83;67.99;100760.09;6098940;23;20122;-63
2021/11/14 15:17:24;;;;;;;29.80;16.30;;;;;;;11.80;67.73;100767.28;6124850;23;20089;-62
2021/11/14 15:20:09;;;;;;;31.48;16.55;;;;;;;11.73;67.78;100764.06;6099135;23;20387;-62
2021/11/14 15:22:39;;;;;;;27.48;15.75;;;;;;;11.75;67.73;100761.38;6124935;23;20358;-64
2021/11/14 15:25:12;;;;;;;25.48;16.20;;;;;;;11.71;67.75;100771.22;6098681;23;20026;-64
2021/11/14 15:27:41;;;;;;;29.00;16.90;;;;;;;11.69;67.84;100776.56;6098962;23;20393;-64
2021/11/14 15:30:11;;;;;;;29.35;16.25;;;;;;;11.67;68.10;100767.00;6098434;23;20644;-62
2021/11/14 15:32:38;;;;;;;23.75;15.30;;;;;;;11.65;67.82;100769.72;6124555;23;20034;-61
2021/11/14 15:35:05;;;;;;;24.25;14.80;;;;;;;11.62;67.97;100767.19;6099092;23;20026;-62
2021/11/14 15:37:33;;;;;;;24.05;14.05;;;;;;;11.59;67.75;100778.75;6124760;23;20025;-63
2021/11/14 15:40:01;;;;;;;20.48;12.65;;;;;;;11.57;67.53;100775.34;6098263;23;20742;-65
2021/11/14 15:42:28;;;;;;;18.50;11.50;;;;;;;11.54;67.63;100774.59;6098442;23;20029;-64
2021/11/14 15:44:55;;;;;;;20.25;11.40;;;;;;;11.50;67.80;100779.16;6124880;23;20379;-62
2021/11/14 15:47:21;;;;;;;18.38;11.43;;;;;;;11.47;67.52;100772.25;6124610;23;20398;-62
2021/11/14 15:49:48;;;;;;;21.63;12.73;;;;;;;11.45;67.62;100786.44;6123935;23;20391;-62
2021/11/14 15:52:15;;;;;;;20.38;12.20;;;;;;;11.43;67.63;100780.34;6124327;23;20029;-63
2021/11/14 15:54:41;;;;;;;18.48;12.32;;;;;;;11.40;67.73;100783.13;6124068;23;20025;-63
2021/11/14 15:57:08;;;;;;;18.63;10.32;;;;;;;11.39;67.60;100784.03;6124344;23;20088;-62
2021/11/14 15:59:37;;;;;;;14.05;9.50;;;;;;;11.37;67.55;100794.69;6124135;23;20026;-63
2021/11/14 16:02:04;;;;;;;14.98;8.77;;;;;;;11.36;67.50;100786.84;6124316;23;20523;-62
2021/11/14 16:04:31;;;;;;;12.75;7.68;;;;;;;11.32;67.25;100784.31;6124255;23;20555;-62
2021/11/14 16:06:58;;;;;;;12.70;7.90;;;;;;;11.29;67.33;100787.09;6124146;23;20025;-64
2021/11/14 16:09:24;;;;;;;10.80;7.38;;;;;;;11.27;67.11;100788.94;6124100;23;20026;-62
2021/11/14 16:11:51;;;;;;;10.45;7.82;;;;;;;11.25;67.35;100800.47;6124178;23;20021;-63
2021/11/14 16:14:19;;;;;;;12.35;7.78;;;;;;;11.23;67.41;100800.53;6123974;23;20028;-62
2021/11/14 16:16:45;;;;;;;12.48;8.38;;;;;;;11.21;67.33;100805.88;6123839;23;20028;-61
2021/11/14 16:19:12;;;;;;;10.45;7.50;;;;;;;11.21;67.43;100805.00;6124332;23;20029;-62
2021/11/14 16:21:39;;;;;;;9.38;7.22;;;;;;;11.19;67.36;100815.63;6123752;23;20512;-70
2021/11/14 16:24:05;;;;;;;10.30;7.35;;;;;;;11.18;67.30;100808.63;6123506;23;20383;-62
2021/11/14 16:26:32;;;;;;;11.52;6.68;;;;;;;11.17;66.97;100814.84;6123849;23;20026;-61
2021/11/14 16:28:59;;;;;;;11.18;6.50;;;;;;;11.16;67.15;100814.91;6124149;23;20068;-62
2021/11/14 16:31:26;;;;;;;8.93;5.60;;;;;;;11.13;66.95;100809.75;6098177;23;20026;-70
2021/11/14 16:33:54;;;;;;;7.60;5.63;;;;;;;11.10;67.07;100815.16;6124083;23;20029;-69
2021/11/14 16:36:21;;;;;;;9.07;5.65;;;;;;;11.06;66.97;100807.38;6123801;23;20022;-61
2021/11/14 16:38:48;;;;;;;11.10;5.88;;;;;;;11.04;66.96;100813.63;6123681;23;20030;-72
2021/11/14 16:41:14;;;;;;;13.10;7.00;;;;;;;11.01;67.05;100827.81;6097856;23;20025;-63
2021/11/14 16:43:41;;;;;;;9.88;6.25;;;;;;;10.99;67.10;100820.88;6123888;23;20030;-69
2021/11/14 16:46:10;;;;;;;12.65;6.78;;;;;;;10.97;67.05;100822.72;6124075;23;20033;-64
2021/11/14 16:48:37;;;;;;;9.77;6.78;;;;;;;10.96;67.34;100824.50;6124008;23;20061;-61
2021/11/14 16:51:04;;;;;;;11.68;7.40;;;;;;;10.93;67.07;100829.88;6123919;23;20030;-64
2021/11/14 16:53:31;;;;;;;10.75;6.68;;;;;;;10.92;67.21;100830.81;6123511;23;20485;-61
2021/11/14 16:55:57;;;;;;;14.00;7.80;;;;;;;10.92;67.10;100836.94;6123825;23;20026;-62
2021/11/14 16:58:28;;;;;;;10.75;6.95;;;;;;;10.91;67.24;100835.22;6098092;23;20089;-63
2021/11/14 17:00:55;;;;;;;11.00;7.05;;;;;;;10.91;66.98;100837.84;6097990;23;20030;-62
2021/11/14 17:03:23;;;;;;;10.65;7.43;;;;;;;10.91;67.19;100844.88;6097525;23;20057;-62
2021/11/14 17:05:50;;;;;;;9.27;6.28;;;;;;;10.91;67.24;100839.63;6124063;23;20026;-62
2021/11/14 17:08:17;;;;;;;10.70;6.60;;;;;;;10.91;67.21;100844.88;6124063;23;20386;-61
2021/11/14 17:10:44;;;;;;;9.25;6.38;;;;;;;10.90;67.19;100844.06;6123533;23;20029;-60
2021/11/14 17:13:11;;;;;;;9.32;6.32;;;;;;;10.90;67.04;100854.59;6123383;23;20029;-62
2021/11/14 17:15:38;;;;;;;8.20;5.85;;;;;;;10.89;67.04;100844.09;6123647;23;20037;-61
2021/11/14 17:18:04;;;;;;;7.95;5.53;;;;;;;10.88;67.07;100847.66;6097776;23;20358;-64
2021/11/14 17:20:31;;;;;;;9.15;6.07;;;;;;;10.86;66.89;100849.50;6123616;23;20033;-61
2021/11/14 17:22:58;;;;;;;8.82;6.45;;;;;;;10.87;66.88;100853.88;6123947;23;20394;-62
2021/11/14 17:25:25;;;;;;;7.68;5.68;;;;;;;10.84;66.93;100852.19;6122888;23;20022;-62
2021/11/14 17:27:52;;;;;;;8.13;6.00;;;;;;;10.81;66.77;100855.81;6123621;23;20030;-61
2021/11/14 17:30:19;;;;;;;12.15;7.28;;;;;;;10.79;66.96;100857.66;6123230;23;20018;-63
2021/11/14 17:32:45;;;;;;;10.07;7.30;;;;;;;10.77;66.91;100859.47;6123087;23;20029;-61
2021/11/14 17:35:14;;;;;;;11.82;7.85;;;;;;;10.75;67.14;100861.31;6123132;23;20458;-61
2021/11/14 17:37:41;;;;;;;9.82;7.22;;;;;;;10.74;67.00;100857.00;6098152;23;20469;-63
2021/11/14 17:40:10;;;;;;;10.57;7.53;;;;;;;10.73;67.09;100864.94;6097462;23;20541;-62
2021/11/14 17:42:40;;;;;;;9.57;6.70;;;;;;;10.74;66.91;100869.28;6123154;23;20030;-65
2021/11/14 17:45:07;;;;;;;7.50;6.13;;;;;;;10.73;67.17;100873.69;6123089;23;20077;-61
2021/11/14 17:47:34;;;;;;;8.30;6.25;;;;;;;10.73;67.01;100878.13;6122864;23;20068;-62
2021/11/14 17:50:01;;;;;;;9.80;5.88;;;;;;;10.73;67.29;100880.75;6097061;23;20026;-61
2021/11/14 17:52:28;;;;;;;7.65;5.82;;;;;;;10.72;67.13;100882.50;6122159;23;20351;-62
2021/11/14 17:54:55;;;;;;;8.25;6.13;;;;;;;10.71;67.08;100872.91;6122898;23;20022;-61
2021/11/14 17:57:21;;;;;;;7.82;5.97;;;;;;;10.72;66.99;100879.03;6123601;23;20025;-63
2021/11/14 17:59:48;;;;;;;10.43;6.38;;;;;;;10.72;67.14;100881.66;6123004;23;20466;-62
2021/11/14 18:02:15;;;;;;;7.80;5.85;;;;;;;10.72;67.03;100881.66;6123379;23;20022;-62
2021/11/14 18:04:42;;;;;;;10.10;6.85;;;;;;;10.72;67.13;100892.22;6123686;23;20454;-62
2021/11/14 18:07:09;;;;;;;8.60;6.93;;;;;;;10.71;67.19;100896.59;6123134;23;20061;-61
2021/11/14 18:09:35;;;;;;;10.93;8.07;;;;;;;10.71;67.11;100888.69;6122977;23;20076;-63
2021/11/14 18:12:02;;;;;;;11.00;7.72;;;;;;;10.71;67.04;100893.09;6123581;23;20108;-62
2021/11/14 18:14:29;;;;;;;10.55;7.80;;;;;;;10.69;67.18;100898.41;6114983;23;20084;-65
2021/11/14 18:16:57;;;;;;;11.93;7.82;;;;;;;10.69;67.00;100896.66;6121075;23;20026;-62
2021/11/14 18:19:29;;;;;;;12.60;8.85;;;;;;;10.68;67.17;100896.72;6096652;23;20080;-63
2021/11/14 18:21:58;;;;;;;11.30;8.33;;;;;;;10.69;67.25;100898.41;6122757;23;20093;-62
2021/11/14 18:24:26;;;;;;;10.57;7.60;;;;;;;10.69;67.21;100890.53;6096849;23;20287;-61
2021/11/14 18:26:53;;;;;;;12.00;8.05;;;;;;;10.71;67.24;100895.72;6122556;23;20022;-62
2021/11/14 18:29:25;;;;;;;12.63;7.93;;;;;;;10.71;67.26;100891.34;6122383;23;20064;-63
2021/11/14 18:31:51;;;;;;;11.82;8.48;;;;;;;10.71;67.30;100896.59;6122642;23;20477;-61
2021/11/14 18:34:18;;;;;;;12.93;7.70;;;;;;;10.72;67.22;100905.38;6097120;23;20081;-63
2021/11/14 18:36:45;;;;;;;12.75;8.05;;;;;;;10.73;67.25;100904.44;6124161;23;20026;-62
2021/11/14 18:39:12;;;;;;;11.05;7.85;;;;;;;10.73;67.28;100910.56;6123955;23;20571;-62
2021/11/14 18:41:38;;;;;;;11.15;7.85;;;;;;;10.73;67.14;100907.09;6124566;23;20073;-64
2021/11/14 18:44:05;;;;;;;12.65;8.27;;;;;;;10.74;67.11;100908.78;6124518;23;20026;-61
2021/11/14 18:46:32;;;;;;;12.93;9.63;;;;;;;10.72;67.26;100908.84;6124865;23;20026;-62
2021/11/14 18:48:59;;;;;;;13.07;9.02;;;;;;;10.72;67.11;100915.91;6124021;23;20021;-64
2021/11/14 18:51:27;;;;;;;12.50;8.95;;;;;;;10.72;67.05;100915.91;6124040;23;20026;-64
2021/11/14 18:53:54;;;;;;;14.95;9.65;;;;;;;10.71;67.14;100917.66;6124500;23;20025;-61
2021/11/14 18:56:20;;;;;;;12.38;9.10;;;;;;;10.72;67.08;100921.16;6124168;23;20049;-62
2021/11/14 18:58:48;;;;;;;14.98;9.85;;;;;;;10.70;67.08;100921.22;6124229;23;20438;-61
2021/11/14 19:01:14;;;;;;;13.80;9.88;;;;;;;10.69;67.16;100924.75;6123899;23;20030;-63
2021/11/14 19:03:42;;;;;;;13.40;9.70;;;;;;;10.70;67.10;100926.50;6123942;23;20398;-62
2021/11/14 19:06:09;;;;;;;13.38;9.45;;;;;;;10.68;67.18;100929.19;6124178;23;20022;-62
2021/11/14 19:08:36;;;;;;;15.20;10.70;;;;;;;10.69;67.18;100935.28;6122634;23;20025;-61
2021/11/14 19:11:03;;;;;;;14.65;9.27;;;;;;;10.67;67.35;100935.38;6124052;23;20073;-63
2021/11/14 19:13:31;;;;;;;14.13;9.55;;;;;;;10.67;67.39;100937.13;6124013;23;20030;-63
2021/11/14 19:15:58;;;;;;;16.17;10.20;;;;;;;10.65;67.33;100933.72;6098123;23;20034;-63
2021/11/14 19:18:25;;;;;;;14.57;10.15;;;;;;;10.65;67.50;100928.44;6098420;23;20021;-61
2021/11/14 19:20:51;;;;;;;15.85;10.43;;;;;;;10.65;67.34;100933.72;6098273;23;20022;-62
2021/11/14 19:23:18;;;;;;;15.95;10.25;;;;;;;10.65;67.51;100931.09;6097868;23;20644;-62
2021/11/14 19:25:46;;;;;;;17.52;11.02;;;;;;;10.64;67.61;100935.47;6098455;23;20022;-62
2021/11/14 19:28:13;;;;;;;15.82;11.23;;;;;;;10.63;67.44;100928.50;6098413;23;20340;-64
2021/11/14 19:30:41;;;;;;;17.48;12.10;;;;;;;10.63;67.43;100930.28;6123705;23;20026;-63
2021/11/14 19:33:08;;;;;;;15.50;11.38;;;;;;;10.63;67.43;100925.00;6124259;23;20383;-63
2021/11/14 19:35:36;;;;;;;17.40;11.35;;;;;;;10.62;67.46;100929.41;6123769;23;20395;-63
2021/11/14 19:38:03;;;;;;;16.88;11.68;;;;;;;10.61;67.44;100927.69;6098477;23;20022;-61
2021/11/14 19:40:31;;;;;;;16.70;11.68;;;;;;;10.61;67.60;100937.38;6097969;23;20041;-62
2021/11/14 19:42:58;;;;;;;18.30;11.55;;;;;;;10.61;67.69;100940.03;6098163;23;20026;-63
2021/11/14 19:45:25;;;;;;;17.75;11.80;;;;;;;10.58;67.67;100940.97;6123773;23;20045;-61
2021/11/14 19:47:52;;;;;;;16.23;11.60;;;;;;;10.59;67.52;100939.19;6097709;23;20030;-63
2021/11/14 19:50:20;;;;;;;16.92;11.38;;;;;;;10.57;67.44;100939.25;6123775;23;20029;-62
2021/11/14 19:52:48;;;;;;;14.35;10.48;;;;;;;10.55;67.48;100939.31;6098023;23;20018;-63
2021/11/14 19:55:16;;;;;;;14.50;9.93;;;;;;;10.54;67.55;100944.63;6124264;23;20025;-62
2021/11/14 19:57:43;;;;;;;14.60;10.02;;;;;;;10.52;67.30;100944.72;6098290;23;20018;-62
2021/11/14 20:00:14;;;;;;;13.85;9.90;;;;;;;10.50;67.43;100951.78;6123726;23;20030;-61
2021/11/14 20:02:41;;;;;;;14.48;9.32;;;;;;;10.50;67.60;100949.16;6123986;23;20029;-62
2021/11/14 20:05:11;;;;;;;14.13;9.98;;;;;;;10.50;67.43;100964.97;6098542;23;20454;-63
2021/11/14 20:07:41;;;;;;;12.85;9.68;;;;;;;10.50;67.56;100962.31;6097463;23;20555;-63
2021/11/14 20:10:14;;;;;;;13.90;10.13;;;;;;;10.48;67.35;100953.66;6123837;23;20022;-62
2021/11/14 20:12:42;;;;;;;15.82;9.98;;;;;;;10.51;66.99;100966.66;6097985;23;20065;-62
2021/11/14 20:15:10;;;;;;;13.77;10.55;;;;;;;10.51;67.28;100961.41;6097705;23;20383;-61
2021/11/14 20:17:37;;;;;;;13.77;10.80;;;;;;;10.52;67.40;100965.78;6098057;23;20029;-64
2021/11/14 20:20:09;;;;;;;13.68;10.20;;;;;;;10.50;67.36;100959.69;6097322;23;20391;-61
2021/11/14 20:22:36;;;;;;;14.57;11.15;;;;;;;10.50;67.45;100957.06;6097470;23;20405;-62
2021/11/14 20:25:04;;;;;;;13.40;9.93;;;;;;;10.50;67.14;100959.69;6123402;23;20101;-63
2021/11/14 20:27:30;;;;;;;16.95;10.80;;;;;;;10.50;67.22;100953.59;6097977;23;20025;-62
2021/11/14 20:29:58;;;;;;;15.02;10.75;;;;;;;10.48;67.15;100958.91;6123604;23;20089;-62
2021/11/14 20:32:26;;;;;;;15.13;11.30;;;;;;;10.47;67.28;100957.16;6097677;23;20029;-62
2021/11/14 20:34:53;;;;;;;17.75;10.90;;;;;;;10.46;67.25;100955.47;6097256;23;20451;-64
2021/11/14 20:37:19;;;;;;;14.68;10.77;;;;;;;10.46;67.29;100954.63;6123195;23;20036;-62
2021/11/14 20:39:47;;;;;;;17.48;12.10;;;;;;;10.45;67.32;100948.47;6123711;23;20057;-61
2021/11/14 20:42:15;;;;;;;14.55;10.77;;;;;;;10.45;67.11;100951.13;6097951;23;20029;-62
2021/11/14 20:44:42;;;;;;;17.73;11.30;;;;;;;10.42;67.25;100946.78;6123708;23;20033;-62
2021/11/14 20:47:10;;;;;;;14.88;11.15;;;;;;;10.41;67.28;100947.72;6122959;23;20398;-62
2021/11/14 20:49:38;;;;;;;15.70;11.40;;;;;;;10.40;67.19;100945.97;6123304;23;20631;-60
2021/11/14 20:52:06;;;;;;;16.98;13.05;;;;;;;10.39;67.00;100953.97;6122324;23;20041;-63
2021/11/14 20:54:35;;;;;;;15.32;11.77;;;;;;;10.37;67.13;100946.13;6097812;23;20033;-61
2021/11/14 20:57:03;;;;;;;17.52;11.25;;;;;;;10.35;67.18;100947.09;6123941;23;20096;-61
2021/11/14 20:59:30;;;;;;;16.38;12.45;;;;;;;10.35;67.16;100952.34;6097431;23;20030;-62
2021/11/14 21:01:57;;;;;;;17.52;12.25;;;;;;;10.35;67.36;100952.34;6123649;23;20097;-60
2021/11/14 21:04:25;;;;;;;16.27;11.38;;;;;;;10.34;67.13;100959.38;6098256;23;20084;-61
2021/11/14 21:06:53;;;;;;;15.65;11.43;;;;;;;10.33;67.36;100956.78;6123768;23;20033;-61
2021/11/14 21:09:22;;;;;;;14.23;11.30;;;;;;;10.32;67.39;100960.34;6097805;23;20032;-61
2021/11/14 21:11:51;;;;;;;16.25;12.20;;;;;;;10.32;67.20;100960.34;6098006;23;20076;-61
2021/11/14 21:14:19;;;;;;;15.25;11.85;;;;;;;10.31;67.15;100967.38;6098095;23;20441;-61
2021/11/14 21:16:46;;;;;;;17.90;12.95;;;;;;;10.31;67.40;100972.63;6097899;23;20026;-62
2021/11/14 21:19:13;;;;;;;16.13;12.05;;;;;;;10.31;67.28;100972.63;6097993;23;20416;-61
2021/11/14 21:21:40;;;;;;;15.02;11.38;;;;;;;10.32;67.33;100966.44;6123501;23;20021;-62
2021/11/14 21:24:07;;;;;;;15.27;11.63;;;;;;;10.33;67.18;100975.22;6123685;23;20092;-62
2021/11/14 21:26:34;;;;;;;18.25;12.57;;;;;;;10.33;67.38;100972.59;6123891;23;20043;-62
2021/11/14 21:29:02;;;;;;;20.10;13.90;;;;;;;10.32;67.30;100969.09;6123632;23;20097;-62
2021/11/14 21:31:28;;;;;;;18.60;12.88;;;;;;;10.32;67.54;100966.44;6098019;23;20018;-61
2021/11/14 21:34:04;;;;;;;17.23;13.40;;;;;;;10.33;67.38;100954.16;6097735;23;20026;-61
2021/11/14 21:39:18;;;;;;;19.67;13.57;;;;;;;10.33;67.26;100965.56;6123418;23;20060;-61
2021/11/14 21:41:47;;;;;;;20.35;14.02;;;;;;;10.34;67.32;100971.66;6097947;23;20029;-62
2021/11/14 21:44:14;;;;;;;17.08;12.95;;;;;;;10.34;67.42;100956.75;6097992;23;20018;-61
2021/11/14 21:46:42;;;;;;;18.25;13.45;;;;;;;10.35;67.51;100962.88;6123615;23;20018;-61
2021/11/14 21:49:08;;;;;;;19.33;14.15;;;;;;;10.35;67.39;100957.63;6097233;23;20022;-63
2021/11/14 21:51:35;;;;;;;21.58;14.48;;;;;;;10.36;67.39;100964.59;6123365;23;20316;-63
2021/11/14 21:54:02;;;;;;;20.13;14.20;;;;;;;10.37;67.30;100966.28;6123489;23;20018;-60
2021/11/14 21:56:29;;;;;;;21.10;13.95;;;;;;;10.37;67.63;100971.56;6123624;23;20073;-61
2021/11/14 21:58:56;;;;;;;19.17;14.02;;;;;;;10.37;67.32;100961.91;6123180;23;20092;-61
2021/11/14 22:01:22;;;;;;;19.10;14.43;;;;;;;10.36;67.34;100965.44;6123364;23;20033;-61
2021/11/14 22:03:49;;;;;;;21.98;15.18;;;;;;;10.36;67.33;100961.97;6123193;23;20030;-63
2021/11/14 22:06:16;;;;;;;20.95;14.85;;;;;;;10.36;67.38;100970.69;6123449;23;20022;-61
2021/11/14 22:08:43;;;;;;;19.73;14.60;;;;;;;10.36;67.31;100969.84;6123577;23;20069;-62
2021/11/14 22:11:12;;;;;;;20.20;14.52;;;;;;;10.38;67.33;100965.38;6123870;23;20085;-62
2021/11/14 22:13:39;;;;;;;21.77;15.48;;;;;;;10.38;67.38;100973.28;6125512;23;20395;-64
2021/11/14 22:16:06;;;;;;;20.02;13.95;;;;;;;10.37;67.29;100972.44;6099426;23;20033;-62
2021/11/14 22:18:33;;;;;;;19.30;14.50;;;;;;;10.38;67.34;100973.28;6125576;23;20549;-62
2021/11/14 22:20:59;;;;;;;20.92;13.98;;;;;;;10.39;67.50;100964.47;6125241;23;20034;-62
2021/11/14 22:23:26;;;;;;;19.08;14.32;;;;;;;10.39;67.28;100969.75;6125236;23;20477;-61
2021/11/14 22:25:53;;;;;;;22.48;14.35;;;;;;;10.39;67.33;100967.13;6125396;23;20026;-63
2021/11/14 22:28:19;;;;;;;21.00;14.45;;;;;;;10.39;67.26;100965.31;6125545;23;20030;-63
2021/11/14 22:30:46;;;;;;;20.23;14.98;;;;;;;10.39;67.35;100973.22;6125392;23;20026;-62
2021/11/14 22:33:13;;;;;;;21.33;15.02;;;;;;;10.40;67.13;100977.56;6125023;23;20564;-64
2021/11/14 22:35:40;;;;;;;18.02;13.73;;;;;;;10.40;67.21;100976.72;6125040;23;20022;-63
2021/11/14 22:38:11;;;;;;;21.40;14.40;;;;;;;10.40;67.30;100967.03;6125339;23;20018;-61
2021/11/14 22:40:40;;;;;;;17.88;13.45;;;;;;;10.41;67.02;100960.00;6112507;23;20443;-64
2021/11/14 22:43:07;;;;;;;17.02;12.50;;;;;;;10.40;67.09;100960.94;6125314;23;20030;-61
2021/11/14 22:45:34;;;;;;;19.05;12.82;;;;;;;10.40;67.13;100968.81;6099537;23;20022;-64
2021/11/14 22:48:02;;;;;;;17.40;12.13;;;;;;;10.40;67.00;100966.19;6099276;23;20022;-61
2021/11/14 22:50:30;;;;;;;16.48;12.48;;;;;;;10.39;66.96;100972.38;6124425;23;20548;-61
2021/11/14 22:52:57;;;;;;;17.10;12.20;;;;;;;10.38;67.01;100963.63;6125415;23;20029;-61
2021/11/14 22:55:23;;;;;;;17.40;12.25;;;;;;;10.36;66.86;100969.84;6125340;23;20025;-62
2021/11/14 22:57:50;;;;;;;17.55;11.82;;;;;;;10.33;66.92;100964.69;6125055;23;20454;-62
2021/11/14 23:00:29;;;;;;;16.90;11.60;;;;;;;10.25;67.16;100962.34;6124945;23;20018;-61
2021/11/14 23:02:58;;;;;;;14.85;10.65;;;;;;;10.25;66.92;100962.34;6124649;23;20040;-61
2021/11/14 23:05:25;;;;;;;16.63;11.52;;;;;;;10.24;67.13;100964.09;6097873;23;20018;-61
2021/11/14 23:07:52;;;;;;;17.35;11.65;;;;;;;10.22;67.23;100965.09;6124119;23;20030;-62
2021/11/14 23:10:20;;;;;;;16.35;11.32;;;;;;;10.20;67.28;100966.91;6098654;23;20037;-61
2021/11/14 23:12:47;;;;;;;17.63;12.02;;;;;;;10.17;67.45;100963.47;6097883;23;20022;-62
2021/11/14 23:15:13;;;;;;;16.10;10.88;;;;;;;10.17;67.54;100966.09;6124841;23;20018;-61
2021/11/14 23:17:40;;;;;;;17.10;11.82;;;;;;;10.18;67.77;100964.34;6124750;23;20100;-63
2021/11/14 23:20:07;;;;;;;17.55;11.88;;;;;;;10.19;67.56;100963.41;6124526;23;20030;-62
2021/11/14 23:22:35;;;;;;;16.08;11.18;;;;;;;10.20;67.51;100969.56;6098234;23;20022;-60
2021/11/14 23:25:03;;;;;;;18.92;11.80;;;;;;;10.19;67.59;100963.41;6124723;23;20026;-61
2021/11/14 23:27:30;;;;;;;19.00;11.82;;;;;;;10.20;67.63;100962.50;6124195;23;20034;-60
2021/11/14 23:29:58;;;;;;;17.33;11.20;;;;;;;10.20;67.61;100961.66;6098880;23;20096;-62
2021/11/14 23:32:44;;;;;;;17.17;11.45;;;;;;;10.21;67.71;100968.63;6102377;23;20026;-62
2021/11/14 23:35:10;;;;;;;18.67;11.38;;;;;;;10.21;67.79;100966.00;6099111;23;20021;-62
2021/11/14 23:37:37;;;;;;;16.88;11.43;;;;;;;10.21;68.09;100961.56;6124557;23;20029;-61
2021/11/14 23:40:06;;;;;;;18.10;11.40;;;;;;;10.21;67.66;100956.31;6124340;23;20033;-61
2021/11/14 23:42:40;;;;;;;17.00;10.80;;;;;;;10.22;67.80;100963.31;6124821;23;20533;-64
2021/11/14 23:45:08;;;;;;;16.40;11.13;;;;;;;10.21;67.54;100955.47;6124893;23;20025;-61
2021/11/14 23:47:35;;;;;;;19.40;11.52;;;;;;;10.20;67.71;100959.88;6098986;23;20029;-63
2021/11/14 23:50:05;;;;;;;14.27;10.00;;;;;;;10.17;67.78;100960.00;6124560;23;20037;-62
2021/11/14 23:52:32;;;;;;;17.10;10.65;;;;;;;10.16;67.81;100950.38;6098382;23;20565;-62
2021/11/14 23:54:59;;;;;;;16.13;10.35;;;;;;;10.17;67.72;100957.38;6124587;23;20044;-64
2021/11/14 23:57:26;;;;;;;15.73;10.38;;;;;;;10.14;68.00;100954.84;6124383;23;20107;-62
2021/11/14 23:59:53;;;;;;;17.95;11.13;;;;;;;10.13;68.00;100953.97;6124394;23;20109;-62
