Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:37;;;;;;;8.23;5.00;;;;;;;23.11;69.57;96006.97;5090643;28;20197;-71
2023/08/25 00:03:04;;;;;;;6.33;5.27;;;;;;;23.05;69.32;96008.41;5091272;28;20188;-71
2023/08/25 00:05:29;;;;;;;9.07;5.40;;;;;;;23.13;69.17;96013.84;5091256;28;20551;-71
2023/08/25 00:07:55;;;;;;;8.23;4.80;;;;;;;23.13;68.87;96018.38;5091181;28;20400;-70
2023/08/25 00:10:22;;;;;;;9.20;5.97;;;;;;;23.25;68.35;96019.81;5090826;28;20196;-70
2023/08/25 00:12:48;;;;;;;11.03;4.93;;;;;;;23.24;68.16;96020.78;5091151;28;20181;-69
2023/08/25 00:15:14;;;;;;;5.83;4.43;;;;;;;23.28;67.96;96019.50;5091150;28;20443;-72
2023/08/25 00:17:39;;;;;;;6.20;4.30;;;;;;;23.14;67.88;96015.53;5091040;28;21221;-70
2023/08/25 00:20:08;;;;;;;7.03;4.67;;;;;;;23.18;68.18;96008.03;5090516;28;20220;-71
2023/08/25 00:22:34;;;;;;;6.33;4.30;;;;;;;22.94;68.96;96004.13;5090925;28;20169;-71
2023/08/25 00:25:00;;;;;;;11.50;4.43;;;;;;;22.47;70.40;96012.34;5090938;28;20434;-71
2023/08/25 00:27:25;;;;;;;7.20;5.07;;;;;;;22.71;70.83;96006.41;5091214;28;20209;-71
2023/08/25 00:29:52;;;;;;;9.23;4.83;;;;;;;22.81;71.12;96009.84;5091804;28;20170;-71
2023/08/25 00:32:18;;;;;;;6.17;5.23;;;;;;;22.86;70.92;96001.34;5093864;28;20264;-72
2023/08/25 00:34:44;;;;;;;5.60;5.10;;;;;;;22.88;70.61;95995.88;5092251;28;20510;-72
2023/08/25 00:37:09;;;;;;;5.73;3.90;;;;;;;23.00;67.73;95989.31;5091962;28;20201;-71
2023/08/25 00:39:34;;;;;;;7.33;3.93;;;;;;;23.07;67.05;95990.38;5090549;28;20205;-70
2023/08/25 00:42:00;;;;;;;13.40;4.07;;;;;;;23.06;67.04;95998.56;5090569;28;20200;-70
2023/08/25 00:44:25;;;;;;;6.87;3.87;;;;;;;22.96;67.27;95983.41;5091072;28;20170;-71
2023/08/25 00:46:50;;;;;;;6.27;3.60;;;;;;;23.07;66.94;96010.94;5090371;28;20196;-70
2023/08/25 00:49:16;;;;;;;8.10;4.17;;;;;;;23.19;66.64;96001.69;5090294;28;20219;-70
2023/08/25 00:51:42;;;;;;;8.83;3.97;;;;;;;23.10;67.15;95999.94;5090511;28;20217;-70
2023/08/25 00:54:07;;;;;;;4.83;4.03;;;;;;;22.54;69.32;95997.38;5090449;28;20171;-71
2023/08/25 00:56:34;;;;;;;7.33;4.43;;;;;;;22.85;68.85;95994.34;5090418;28;20656;-70
2023/08/25 00:58:59;;;;;;;6.47;4.67;;;;;;;22.73;69.23;96000.91;5088668;28;20169;-70
2023/08/25 01:01:25;;;;;;;8.73;4.80;;;;;;;22.26;71.11;96009.09;5090165;28;20443;-69
2023/08/25 01:03:52;;;;;;;4.33;3.90;;;;;;;22.60;69.85;96003.94;5090411;28;20169;-69
2023/08/25 01:06:17;;;;;;;9.53;5.20;;;;;;;22.85;68.96;95997.00;5090441;28;20174;-68
2023/08/25 01:08:43;;;;;;;6.03;4.47;;;;;;;22.75;69.07;95991.75;5087955;28;21034;-70
2023/08/25 01:11:44;;;;;;;7.57;4.10;;;;;;;22.70;69.27;96001.19;5089602;28;20189;-70
2023/08/25 01:14:26;;;;;;;7.53;4.83;;;;;;;22.64;70.34;96009.84;5089892;28;20400;-69
2023/08/25 01:17:04;;;;;;;6.00;4.57;;;;;;;22.59;70.06;95997.75;5089705;28;20411;-70
2023/08/25 01:19:53;;;;;;;6.27;4.00;;;;;;;22.32;71.13;95992.44;5089546;28;20516;-70
2023/08/25 01:23:01;;;;;;;12.27;3.63;;;;;;;22.45;69.73;96000.97;5089894;28;20403;-70
2023/08/25 01:25:30;;;;;;;8.87;3.63;;;;;;;22.75;68.08;95994.41;5088681;28;20523;-69
2023/08/25 01:28:06;;;;;;;6.20;4.33;;;;;;;22.77;67.31;95994.25;5089469;28;20410;-70
2023/08/25 01:30:35;;;;;;;5.93;4.03;;;;;;;22.82;67.37;95998.16;5089171;28;20423;-70
2023/08/25 01:33:02;;;;;;;8.90;4.97;;;;;;;22.91;67.02;95992.88;5089455;28;20442;-69
2023/08/25 01:35:46;;;;;;;4.70;3.90;;;;;;;22.77;67.42;95987.09;5089459;28;20438;-69
2023/08/25 01:38:20;;;;;;;7.10;3.43;;;;;;;22.82;67.27;95981.28;5089140;28;20502;-69
2023/08/25 01:40:58;;;;;;;8.53;3.87;;;;;;;22.71;67.64;95989.53;5088991;28;20602;-70
2023/08/25 01:43:27;;;;;;;4.70;3.47;;;;;;;22.82;67.07;95992.81;5089443;28;21115;-70
2023/08/25 01:45:53;;;;;;;7.97;3.90;;;;;;;22.96;66.61;95998.59;5089326;28;20423;-69
2023/08/25 01:48:20;;;;;;;6.33;4.00;;;;;;;22.80;67.12;95988.63;5089139;28;21160;-71
2023/08/25 01:50:45;;;;;;;7.53;4.00;;;;;;;22.66;67.77;95989.97;5088540;28;20474;-69
2023/08/25 01:53:11;;;;;;;14.00;4.50;;;;;;;22.62;68.06;96002.81;5088993;28;20399;-69
2023/08/25 01:55:37;;;;;;;5.40;3.97;;;;;;;22.41;69.04;96011.09;5089099;28;20699;-70
2023/08/25 01:58:03;;;;;;;8.00;4.50;;;;;;;22.53;68.71;96019.75;5088743;28;20185;-68
2023/08/25 02:00:28;;;;;;;7.87;4.37;;;;;;;22.72;68.07;96007.25;5088568;28;20444;-70
2023/08/25 02:02:54;;;;;;;5.37;4.60;;;;;;;22.53;68.94;96002.88;5089128;28;20172;-70
2023/08/25 02:05:21;;;;;;;5.20;4.00;;;;;;;22.28;69.64;96007.97;5089121;28;20198;-68
2023/08/25 02:07:46;;;;;;;8.20;4.43;;;;;;;22.42;68.93;96006.63;5088937;28;20901;-70
2023/08/25 02:10:12;;;;;;;9.50;4.80;;;;;;;22.53;67.91;96011.72;5088558;28;20416;-69
2023/08/25 02:12:37;;;;;;;5.90;3.90;;;;;;;22.50;67.95;95998.66;5088781;28;20234;-69
2023/08/25 02:15:03;;;;;;;5.40;3.63;;;;;;;22.61;67.41;95990.44;5087321;28;20610;-69
2023/08/25 02:17:29;;;;;;;5.53;5.10;;;;;;;22.56;67.70;95984.72;5088462;28;20181;-70
2023/08/25 02:19:54;;;;;;;5.97;4.40;;;;;;;22.45;68.64;95990.25;5088256;28;20189;-69
2023/08/25 02:22:19;;;;;;;5.87;4.07;;;;;;;22.37;68.73;95992.84;5088603;28;20169;-68
2023/08/25 02:24:45;;;;;;;9.03;4.67;;;;;;;22.38;68.54;95995.38;5088457;28;20176;-70
2023/08/25 02:27:10;;;;;;;10.97;4.00;;;;;;;22.46;68.13;95991.94;5088713;28;20529;-68
2023/08/25 02:29:35;;;;;;;9.93;4.10;;;;;;;22.46;67.92;95969.72;5088111;28;20214;-69
2023/08/25 02:32:02;;;;;;;6.47;4.77;;;;;;;22.50;67.90;95971.94;5088462;28;20192;-70
2023/08/25 02:34:28;;;;;;;7.47;3.80;;;;;;;22.34;68.63;95966.41;5088615;28;20256;-67
2023/08/25 02:36:54;;;;;;;5.70;4.03;;;;;;;22.07;69.76;95969.94;5088481;28;20757;-70
2023/08/25 02:39:19;;;;;;;5.30;3.87;;;;;;;22.14;70.19;95977.19;5087991;28;20407;-71
2023/08/25 02:41:45;;;;;;;7.70;4.07;;;;;;;22.30;69.23;95975.72;5088164;28;20193;-70
2023/08/25 02:44:10;;;;;;;4.67;3.70;;;;;;;22.38;68.91;95973.97;5088207;28;20193;-70
2023/08/25 02:46:37;;;;;;;6.10;4.10;;;;;;;22.41;68.94;95965.66;5088498;28;20714;-70
2023/08/25 02:49:03;;;;;;;6.90;4.10;;;;;;;22.32;69.80;95968.38;5088030;28;20184;-67
2023/08/25 02:51:28;;;;;;;5.43;4.70;;;;;;;22.38;69.29;95962.44;5087923;28;20467;-70
2023/08/25 02:53:53;;;;;;;4.60;3.77;;;;;;;22.50;68.79;95958.56;5087974;28;20242;-69
2023/08/25 02:56:19;;;;;;;9.23;4.53;;;;;;;22.51;68.35;95952.22;5088033;28;20505;-69
2023/08/25 02:58:44;;;;;;;7.90;4.37;;;;;;;22.53;68.05;95955.56;5088056;28;20509;-69
2023/08/25 03:01:13;;;;;;;4.57;3.50;;;;;;;22.64;67.51;95951.84;5087771;28;20201;-69
2023/08/25 03:03:39;;;;;;;5.87;3.93;;;;;;;22.65;67.68;95953.50;5087854;28;20170;-69
2023/08/25 03:06:04;;;;;;;8.10;4.10;;;;;;;22.66;67.39;95952.53;5087737;28;20782;-69
2023/08/25 03:08:30;;;;;;;6.13;4.60;;;;;;;22.81;67.18;95952.81;5087688;28;20175;-70
2023/08/25 03:10:55;;;;;;;13.70;4.40;;;;;;;22.63;67.77;95936.81;5087596;28;20197;-69
2023/08/25 03:13:21;;;;;;;7.70;3.77;;;;;;;22.61;67.83;95936.13;5087879;28;20177;-70
2023/08/25 03:15:48;;;;;;;9.43;4.33;;;;;;;22.62;67.85;95933.25;5087630;28;20165;-69
2023/08/25 03:18:14;;;;;;;4.93;3.90;;;;;;;22.64;67.72;95941.16;5087877;28;20185;-70
2023/08/25 03:20:40;;;;;;;10.60;4.40;;;;;;;22.60;67.33;95945.94;5087179;28;20459;-69
2023/08/25 03:23:05;;;;;;;9.17;5.00;;;;;;;22.67;67.58;95951.53;5086986;28;20470;-70
2023/08/25 03:25:31;;;;;;;4.83;4.00;;;;;;;22.71;67.41;95946.72;5087449;28;20170;-70
2023/08/25 03:27:57;;;;;;;4.87;4.37;;;;;;;22.67;67.67;95943.50;5087408;28;20173;-69
2023/08/25 03:30:22;;;;;;;7.67;4.10;;;;;;;22.59;68.05;95936.25;5087202;28;20228;-70
2023/08/25 03:32:48;;;;;;;8.47;4.40;;;;;;;22.57;68.39;95940.06;5089107;28;20448;-69
2023/08/25 03:35:13;;;;;;;9.40;4.77;;;;;;;22.63;68.06;95936.81;5090541;28;20165;-71
2023/08/25 03:37:39;;;;;;;10.97;4.67;;;;;;;22.62;67.95;95935.94;5088515;28;20161;-70
2023/08/25 03:40:04;;;;;;;9.23;4.70;;;;;;;22.54;68.17;95935.03;5087436;28;20280;-70
2023/08/25 03:42:30;;;;;;;6.20;4.20;;;;;;;22.45;68.41;95947.47;5087784;28;20184;-69
2023/08/25 03:44:55;;;;;;;6.93;4.70;;;;;;;22.31;68.80;95930.13;5087888;28;20216;-68
2023/08/25 03:47:20;;;;;;;8.30;4.57;;;;;;;22.35;68.63;95936.88;5087838;28;20174;-68
2023/08/25 03:49:46;;;;;;;7.70;5.20;;;;;;;22.39;68.15;95926.69;5087480;28;20558;-70
2023/08/25 03:52:11;;;;;;;6.20;4.97;;;;;;;22.43;68.04;95929.91;5087315;28;20225;-69
2023/08/25 03:54:37;;;;;;;10.77;5.30;;;;;;;22.47;67.76;95940.16;5087289;28;20365;-69
2023/08/25 03:57:06;;;;;;;7.60;4.30;;;;;;;22.40;67.95;95923.88;5087066;28;20639;-70
2023/08/25 03:59:31;;;;;;;6.43;4.10;;;;;;;22.51;67.67;95924.63;5086793;28;20212;-70
2023/08/25 04:01:56;;;;;;;6.87;4.17;;;;;;;22.38;67.83;95904.47;5087125;28;20830;-69
2023/08/25 04:04:22;;;;;;;15.10;6.07;;;;;;;22.43;67.90;95911.19;5087359;28;20208;-70
2023/08/25 04:06:47;;;;;;;13.10;4.43;;;;;;;22.47;67.63;95908.06;5087166;28;20211;-69
2023/08/25 04:09:13;;;;;;;15.17;5.10;;;;;;;22.48;67.29;95891.03;5087413;28;20500;-71
2023/08/25 04:11:38;;;;;;;17.27;5.00;;;;;;;22.41;67.94;95884.59;5088592;28;20195;-71
2023/08/25 04:14:04;;;;;;;6.10;4.47;;;;;;;22.47;67.56;95880.50;5089176;28;20256;-70
2023/08/25 04:16:29;;;;;;;16.47;5.60;;;;;;;22.46;67.34;95895.69;5089244;28;20174;-71
2023/08/25 04:18:54;;;;;;;6.60;4.40;;;;;;;22.45;67.39;95887.81;5090002;28;20177;-71
2023/08/25 04:21:20;;;;;;;11.47;4.67;;;;;;;22.49;67.09;95895.38;5089969;28;20202;-71
2023/08/25 04:23:45;;;;;;;11.70;5.63;;;;;;;22.39;67.36;95875.88;5090217;28;20200;-70
2023/08/25 04:26:10;;;;;;;29.30;7.00;;;;;;;22.37;67.54;95876.06;5087388;28;20833;-69
2023/08/25 04:28:36;;;;;;;13.33;4.33;;;;;;;22.39;67.53;95873.22;5087401;28;20185;-70
2023/08/25 04:31:02;;;;;;;17.87;5.40;;;;;;;22.51;67.13;95864.00;5087385;28;20269;-70
2023/08/25 04:33:27;;;;;;;7.83;4.43;;;;;;;22.32;67.61;95862.31;5088377;28;20176;-69
2023/08/25 04:35:53;;;;;;;18.30;6.00;;;;;;;22.37;67.49;95860.03;5091006;28;20407;-69
2023/08/25 04:38:18;;;;;;;7.13;5.00;;;;;;;22.47;67.17;95862.63;5090585;28;20634;-69
2023/08/25 04:40:44;;;;;;;23.10;6.33;;;;;;;22.46;67.09;95860.91;5090406;28;20197;-70
2023/08/25 04:43:09;;;;;;;27.30;5.50;;;;;;;22.46;67.09;95839.53;5090890;28;20173;-70
2023/08/25 04:45:35;;;;;;;36.70;6.27;;;;;;;22.53;66.79;95848.59;5090647;28;20185;-71
2023/08/25 04:48:00;;;;;;;68.60;8.67;;;;;;;22.61;66.57;95842.50;5090659;28;20519;-68
2023/08/25 04:50:26;;;;;;;15.60;4.93;;;;;;;22.46;67.10;95839.53;5090253;28;20190;-68
2023/08/25 04:52:51;;;;;;;13.20;5.50;;;;;;;22.46;67.55;95841.38;5090327;28;20181;-69
2023/08/25 04:55:17;;;;;;;30.87;6.67;;;;;;;22.42;67.31;95838.19;5090334;28;20669;-70
2023/08/25 04:57:42;;;;;;;19.83;6.70;;;;;;;22.47;66.97;95843.06;5090378;28;20295;-71
2023/08/25 05:00:08;;;;;;;19.20;5.27;;;;;;;22.45;66.98;95843.22;5088269;28;20198;-68
2023/08/25 05:02:34;;;;;;;23.30;5.90;;;;;;;22.48;67.09;95836.72;5090181;28;20219;-71
2023/08/25 05:05:01;;;;;;;10.40;5.30;;;;;;;22.56;66.73;95834.94;5090137;28;20445;-70
2023/08/25 05:07:27;;;;;;;18.50;6.27;;;;;;;22.60;66.68;95832.78;5090048;28;20234;-71
2023/08/25 05:09:53;;;;;;;26.47;7.03;;;;;;;22.65;66.21;95819.78;5089927;28;21295;-71
2023/08/25 05:12:19;;;;;;;22.63;5.97;;;;;;;22.62;66.37;95810.25;5089988;28;21050;-70
2023/08/25 05:14:44;;;;;;;17.53;5.90;;;;;;;22.61;66.65;95807.75;5089974;28;20403;-71
2023/08/25 05:17:10;;;;;;;12.63;5.23;;;;;;;22.61;66.41;95811.25;5089654;28;20205;-69
2023/08/25 05:19:35;;;;;;;19.63;4.87;;;;;;;22.69;66.21;95810.47;5089518;28;20217;-68
2023/08/25 05:22:01;;;;;;;28.93;5.87;;;;;;;22.72;65.80;95810.13;5089820;28;20185;-69
2023/08/25 05:24:27;;;;;;;14.17;4.57;;;;;;;22.72;65.65;95809.31;5089832;28;20165;-70
2023/08/25 05:26:53;;;;;;;11.57;5.23;;;;;;;22.77;65.59;95812.34;5089704;28;20161;-70
2023/08/25 05:29:19;;;;;;;9.83;4.77;;;;;;;23.46;63.16;95800.69;5089310;28;20197;-71
2023/08/25 05:31:44;;;;;;;17.97;5.30;;;;;;;24.23;61.03;95797.03;5088383;28;20439;-70
2023/08/25 05:34:10;;;;;;;7.30;4.83;;;;;;;24.66;59.75;95779.81;5089558;28;20176;-69
2023/08/25 05:36:35;;;;;;;9.53;4.97;;;;;;;24.45;60.60;95772.25;5089910;28;20170;-70
2023/08/25 05:39:01;;;;;;;7.90;4.70;;;;;;;24.41;60.59;95765.53;5089498;28;20180;-70
2023/08/25 05:41:27;;;;;;;18.23;5.87;;;;;;;25.22;58.68;95773.66;5089461;28;20319;-69
2023/08/25 05:43:53;;;;;;;15.43;5.03;;;;;;;25.41;58.20;95777.75;5089230;28;21474;-69
2023/08/25 05:46:18;;;;;;;12.10;5.70;;;;;;;25.36;58.20;95783.66;5088775;28;20185;-68
2023/08/25 05:48:43;;;;;;;8.60;5.00;;;;;;;25.62;57.59;95772.63;5089502;28;20192;-69
2023/08/25 05:51:09;;;;;;;8.60;5.10;;;;;;;25.76;56.89;95773.72;5088930;28;20181;-70
2023/08/25 05:53:34;;;;;;;7.50;4.70;;;;;;;25.34;58.04;95783.81;5089002;28;20197;-70
2023/08/25 05:55:59;;;;;;;18.83;5.70;;;;;;;25.90;56.67;95782.91;5088959;28;20620;-70
2023/08/25 05:58:25;;;;;;;11.20;5.97;;;;;;;26.31;55.11;95780.75;5089015;28;20265;-70
2023/08/25 06:00:50;;;;;;;9.20;4.80;;;;;;;26.63;54.07;95772.63;5088727;28;20223;-69
2023/08/25 06:03:18;;;;;;;30.30;6.90;;;;;;;26.95;53.18;95766.94;5089333;28;20162;-69
2023/08/25 06:05:46;;;;;;;22.07;6.77;;;;;;;26.56;53.94;95765.28;5089224;28;20162;-70
2023/08/25 06:08:12;;;;;;;8.70;4.83;;;;;;;26.25;54.68;95773.44;5089288;28;20418;-69
2023/08/25 06:10:37;;;;;;;12.10;4.80;;;;;;;26.13;55.05;95777.56;5088991;28;20428;-70
2023/08/25 06:13:03;;;;;;;15.57;5.87;;;;;;;26.43;54.23;95772.25;5089063;28;20636;-67
2023/08/25 06:15:29;;;;;;;20.43;5.90;;;;;;;26.74;53.49;95764.97;5089244;28;20165;-69
2023/08/25 06:17:54;;;;;;;20.23;5.83;;;;;;;27.10;52.13;95766.94;5088531;28;20185;-69
2023/08/25 06:20:21;;;;;;;17.80;5.07;;;;;;;27.35;51.43;95775.56;5088133;28;20197;-71
2023/08/25 06:22:46;;;;;;;11.40;4.60;;;;;;;27.31;51.76;95776.13;5088693;28;20169;-69
2023/08/25 06:25:12;;;;;;;22.67;5.50;;;;;;;27.28;52.26;95776.50;5088972;28;20395;-71
2023/08/25 06:27:38;;;;;;;12.77;5.07;;;;;;;27.77;51.02;95773.19;5088455;28;20315;-69
2023/08/25 06:30:04;;;;;;;21.97;6.00;;;;;;;28.05;49.60;95779.56;5088123;28;20185;-69
2023/08/25 06:32:29;;;;;;;28.13;5.57;;;;;;;28.02;48.90;95777.25;5088519;28;20183;-68
2023/08/25 06:34:54;;;;;;;9.30;3.90;;;;;;;28.12;48.59;95778.81;5088869;28;20180;-70
2023/08/25 06:37:20;;;;;;;9.17;3.57;;;;;;;28.01;48.71;95782.81;5088403;28;20173;-70
2023/08/25 06:39:47;;;;;;;10.70;4.00;;;;;;;28.01;48.63;95774.72;5087624;28;20197;-69
2023/08/25 06:42:13;;;;;;;7.80;3.87;;;;;;;28.13;48.29;95785.84;5088178;28;20193;-70
2023/08/25 06:44:38;;;;;;;14.30;5.30;;;;;;;28.23;48.05;95797.16;5088270;28;20976;-69
2023/08/25 06:47:04;;;;;;;20.10;3.87;;;;;;;28.23;47.73;95797.16;5088238;28;20233;-68
2023/08/25 06:49:29;;;;;;;10.03;3.50;;;;;;;27.88;48.96;95791.63;5087785;28;20655;-70
2023/08/25 06:51:54;;;;;;;12.03;5.50;;;;;;;27.63;49.49;95791.91;5087877;28;20203;-71
2023/08/25 06:54:21;;;;;;;8.30;4.13;;;;;;;27.41;49.85;95782.09;5088223;28;20176;-69
2023/08/25 06:56:47;;;;;;;8.80;3.50;;;;;;;27.16;50.20;95795.78;5087232;28;20172;-70
2023/08/25 06:59:14;;;;;;;10.13;3.73;;;;;;;26.86;51.19;95794.09;5087475;28;20399;-71
2023/08/25 07:01:40;;;;;;;23.07;6.63;;;;;;;26.62;51.63;95814.84;5087589;28;20253;-70
2023/08/25 07:04:05;;;;;;;8.77;4.70;;;;;;;26.24;52.31;95813.94;5088003;28;20967;-71
2023/08/25 07:06:30;;;;;;;7.80;4.27;;;;;;;26.21;53.06;95823.22;5088065;28;20571;-69
2023/08/25 07:08:56;;;;;;;10.40;4.10;;;;;;;25.98;54.17;95836.63;5087420;28;20174;-69
2023/08/25 07:11:21;;;;;;;13.83;3.90;;;;;;;26.05;54.07;95871.72;5087613;28;20268;-69
2023/08/25 07:13:46;;;;;;;8.60;3.40;;;;;;;25.88;54.25;95930.09;5087828;28;20242;-68
2023/08/25 07:16:12;;;;;;;13.23;4.83;;;;;;;25.64;55.00;95939.88;5087763;28;20168;-72
2023/08/25 07:18:38;;;;;;;5.33;3.77;;;;;;;25.78;53.64;95923.03;5087534;28;20203;-71
2023/08/25 07:21:04;;;;;;;14.17;3.93;;;;;;;25.38;54.26;95905.19;5087243;28;20208;-70
2023/08/25 07:23:30;;;;;;;15.40;4.73;;;;;;;25.41;54.23;95893.28;5087718;28;20223;-69
2023/08/25 07:25:55;;;;;;;26.60;5.97;;;;;;;25.58;53.70;95889.50;5087593;28;20403;-69
2023/08/25 07:28:20;;;;;;;13.60;4.93;;;;;;;25.72;53.15;95912.16;5087409;28;20248;-70
2023/08/25 07:30:46;;;;;;;31.93;6.27;;;;;;;25.72;53.09;95920.22;5087034;28;20224;-70
2023/08/25 07:33:11;;;;;;;16.87;4.63;;;;;;;25.58;52.58;95921.75;5087538;28;20255;-70
2023/08/25 07:35:38;;;;;;;8.77;3.60;;;;;;;25.71;52.48;95946.25;5087305;28;20173;-68
2023/08/25 07:38:04;;;;;;;6.53;3.50;;;;;;;25.58;53.02;95945.09;5087245;28;20589;-70
2023/08/25 07:40:31;;;;;;;6.00;3.60;;;;;;;25.44;52.92;95960.94;5086920;28;20538;-70
2023/08/25 07:43:03;;;;;;;11.73;4.27;;;;;;;25.28;53.71;95955.59;5087174;28;20983;-69
2023/08/25 07:45:30;;;;;;;8.60;4.13;;;;;;;25.30;53.55;95958.91;5087456;28;20411;-70
2023/08/25 07:47:58;;;;;;;8.10;4.13;;;;;;;25.41;53.26;95979.22;5087106;28;20406;-70
2023/08/25 07:50:24;;;;;;;5.80;3.93;;;;;;;25.34;53.35;95981.75;5086909;28;20439;-69
2023/08/25 07:52:50;;;;;;;12.70;4.70;;;;;;;24.99;54.38;95993.63;5087766;28;20465;-69
2023/08/25 07:55:16;;;;;;;8.00;4.60;;;;;;;25.08;53.99;96000.69;5087506;28;20776;-70
2023/08/25 07:57:42;;;;;;;7.23;4.07;;;;;;;25.16;54.16;96014.13;5087290;28;20169;-70
2023/08/25 08:00:12;;;;;;;9.77;4.57;;;;;;;25.07;54.17;96031.25;5086570;28;20451;-72
2023/08/25 08:02:37;;;;;;;8.77;3.70;;;;;;;25.01;54.18;96032.72;5086940;28;20403;-71
2023/08/25 08:05:03;;;;;;;9.23;4.10;;;;;;;24.90;54.95;96050.00;5087380;28;20460;-67
2023/08/25 08:07:29;;;;;;;5.63;4.00;;;;;;;24.98;54.78;96056.41;5087417;28;20161;-69
2023/08/25 08:09:54;;;;;;;5.70;4.20;;;;;;;24.81;55.39;96063.56;5090700;28;20602;-70
2023/08/25 08:12:19;;;;;;;11.70;4.53;;;;;;;24.55;57.54;96102.06;5091470;28;20169;-70
2023/08/25 08:14:45;;;;;;;6.67;4.10;;;;;;;24.56;58.39;96109.09;5091238;28;20260;-71
2023/08/25 08:17:10;;;;;;;6.70;3.70;;;;;;;24.52;58.73;96110.44;5091363;28;20535;-71
2023/08/25 08:19:35;;;;;;;5.37;4.80;;;;;;;24.41;59.36;96102.63;5090814;28;20186;-71
2023/08/25 08:22:02;;;;;;;8.30;4.73;;;;;;;24.45;58.75;96114.69;5091124;28;20220;-69
2023/08/25 08:24:28;;;;;;;6.83;4.00;;;;;;;24.44;59.22;96108.50;5090926;28;20173;-68
2023/08/25 08:26:53;;;;;;;12.03;3.90;;;;;;;24.38;58.96;96116.34;5090804;28;20920;-70
2023/08/25 08:29:20;;;;;;;12.93;4.50;;;;;;;24.34;58.82;96097.06;5090709;28;20197;-70
2023/08/25 08:31:46;;;;;;;19.90;5.07;;;;;;;24.34;58.41;96106.97;5090633;28;20185;-70
2023/08/25 08:34:11;;;;;;;9.20;4.07;;;;;;;24.39;59.19;96091.22;5090691;28;20426;-68
2023/08/25 08:36:36;;;;;;;15.93;4.67;;;;;;;24.43;59.46;96071.13;5090647;28;20165;-72
2023/08/25 08:39:03;;;;;;;13.70;4.10;;;;;;;24.46;59.75;96054.72;5090296;28;20171;-70
2023/08/25 08:41:30;;;;;;;7.20;3.20;;;;;;;24.50;58.92;96048.88;5090342;28;20208;-68
2023/08/25 08:43:59;;;;;;;16.70;5.30;;;;;;;24.60;59.54;96021.91;5090872;28;20412;-67
2023/08/25 08:46:27;;;;;;;9.33;4.37;;;;;;;24.54;58.86;96014.50;5090620;28;20407;-70
2023/08/25 08:48:54;;;;;;;21.60;5.27;;;;;;;24.71;58.37;96034.22;5090214;28;20592;-69
2023/08/25 08:51:20;;;;;;;8.33;3.40;;;;;;;24.81;57.89;96029.53;5090356;28;20431;-69
2023/08/25 08:53:47;;;;;;;5.20;2.93;;;;;;;24.91;57.35;96008.72;5090663;28;20407;-69
2023/08/25 08:56:13;;;;;;;7.90;3.90;;;;;;;24.92;57.10;96005.06;5090390;28;20414;-71
2023/08/25 08:58:39;;;;;;;22.40;7.40;;;;;;;24.96;56.78;96005.53;5090250;28;20399;-69
2023/08/25 09:01:05;;;;;;;19.57;5.27;;;;;;;25.18;56.53;96013.97;5089786;28;20201;-70
2023/08/25 09:03:36;;;;;;;3.70;3.40;;;;;;;25.14;55.23;95994.66;5090249;28;20174;-71
2023/08/25 09:06:03;;;;;;;8.27;3.93;;;;;;;25.33;54.23;95994.34;5090258;28;20419;-71
2023/08/25 09:08:30;;;;;;;21.07;5.20;;;;;;;25.46;54.30;95998.34;5090014;28;20500;-71
2023/08/25 09:10:59;;;;;;;12.30;3.63;;;;;;;25.54;53.88;96020.69;5089709;28;20435;-70
2023/08/25 09:13:24;;;;;;;11.30;4.17;;;;;;;25.62;53.97;96021.69;5089886;28;20542;-70
2023/08/25 09:15:53;;;;;;;7.77;3.13;;;;;;;25.53;53.50;96018.16;5089795;28;20913;-71
2023/08/25 09:18:18;;;;;;;5.00;3.67;;;;;;;25.51;53.30;96017.50;5089868;28;20305;-67
2023/08/25 09:20:44;;;;;;;8.80;4.30;;;;;;;25.71;52.48;96017.97;5088342;28;20460;-70
2023/08/25 09:23:09;;;;;;;5.00;3.00;;;;;;;25.48;52.48;96015.97;5089965;28;20180;-69
2023/08/25 09:25:39;;;;;;;9.13;2.97;;;;;;;25.67;52.43;96013.94;5089854;28;20180;-72
2023/08/25 09:28:05;;;;;;;15.00;4.80;;;;;;;25.81;52.25;96010.56;5090036;28;20170;-70
2023/08/25 09:30:34;;;;;;;10.17;4.87;;;;;;;25.78;51.41;96021.66;5089093;28;20415;-70
2023/08/25 09:33:25;;;;;;;7.77;4.37;;;;;;;25.93;51.78;96051.41;5089773;28;20184;-70
2023/08/25 09:35:51;;;;;;;10.00;4.00;;;;;;;26.13;51.63;96030.34;5089555;28;20833;-70
2023/08/25 09:38:21;;;;;;;62.80;10.20;;;;;;;26.31;50.08;96033.63;5089627;28;20499;-71
2023/08/25 09:40:47;;;;;;;10.77;4.30;;;;;;;26.50;49.85;96043.13;5088902;28;20197;-69
2023/08/25 09:43:12;;;;;;;6.97;3.47;;;;;;;26.70;49.67;96035.50;5089312;28;21062;-69
2023/08/25 09:45:39;;;;;;;6.17;3.80;;;;;;;26.86;49.47;96039.97;5089584;28;20170;-71
2023/08/25 09:48:14;;;;;;;12.67;3.80;;;;;;;26.66;50.52;96053.00;5089513;28;20313;-70
2023/08/25 09:50:42;;;;;;;9.27;3.97;;;;;;;26.74;50.18;96053.00;5089587;28;20423;-70
2023/08/25 09:53:09;;;;;;;13.67;3.93;;;;;;;26.85;49.44;96045.50;5089278;28;20793;-70
2023/08/25 09:55:36;;;;;;;17.40;3.53;;;;;;;26.79;49.54;96047.91;5089342;28;20415;-71
2023/08/25 09:58:04;;;;;;;9.50;3.67;;;;;;;26.94;49.35;96044.47;5089550;28;20773;-70
2023/08/25 10:00:30;;;;;;;21.97;3.93;;;;;;;26.85;49.88;96045.50;5088770;28;20459;-70
2023/08/25 10:02:57;;;;;;;18.93;4.30;;;;;;;26.66;50.07;96060.25;5089471;28;20510;-70
2023/08/25 10:05:23;;;;;;;11.40;3.60;;;;;;;26.58;50.64;96053.06;5089372;28;20415;-70
2023/08/25 10:07:51;;;;;;;5.77;3.53;;;;;;;26.47;50.70;96050.72;5089215;28;20404;-70
2023/08/25 10:10:16;;;;;;;5.33;3.80;;;;;;;26.36;50.97;96046.56;5088799;28;20185;-69
2023/08/25 10:12:43;;;;;;;26.07;4.00;;;;;;;26.34;51.13;96062.88;5089222;28;20418;-69
2023/08/25 10:15:12;;;;;;;13.03;4.00;;;;;;;26.24;51.43;96054.16;5089008;28;20222;-68
2023/08/25 10:17:39;;;;;;;4.10;3.20;;;;;;;26.12;51.98;96055.53;5088972;28;20912;-69
2023/08/25 10:20:08;;;;;;;10.93;3.30;;;;;;;25.93;52.85;96057.59;5088614;28;20557;-70
2023/08/25 10:22:34;;;;;;;12.33;4.80;;;;;;;25.92;52.58;96064.00;5088378;28;21018;-68
2023/08/25 10:25:03;;;;;;;7.03;3.77;;;;;;;25.71;53.82;96052.91;5089072;28;20415;-69
2023/08/25 10:27:29;;;;;;;5.90;3.70;;;;;;;25.55;54.00;96057.28;5088996;28;20430;-71
2023/08/25 10:29:56;;;;;;;6.57;3.97;;;;;;;25.34;54.33;96057.78;5088453;28;20528;-72
2023/08/25 10:32:22;;;;;;;4.77;3.50;;;;;;;25.44;55.59;96073.78;5088781;28;20403;-70
2023/08/25 10:34:53;;;;;;;8.03;3.93;;;;;;;25.60;55.62;96055.94;5089108;28;20418;-71
2023/08/25 10:37:26;;;;;;;12.07;4.80;;;;;;;25.66;54.78;96060.66;5088991;28;20890;-68
2023/08/25 10:39:55;;;;;;;4.77;3.87;;;;;;;25.50;56.05;96046.22;5088213;28;20454;-71
2023/08/25 10:42:32;;;;;;;6.37;3.47;;;;;;;25.45;55.56;96050.41;5088936;28;20420;-70
2023/08/25 10:45:06;;;;;;;9.43;3.70;;;;;;;25.23;55.95;96059.97;5089152;28;21181;-70
2023/08/25 10:47:32;;;;;;;7.63;3.50;;;;;;;25.58;55.70;96058.78;5088759;28;20411;-70
2023/08/25 10:50:03;;;;;;;15.17;4.30;;;;;;;25.58;56.38;96069.53;5088471;28;20396;-71
2023/08/25 10:52:29;;;;;;;11.70;4.63;;;;;;;25.62;56.45;96067.38;5088601;28;20226;-68
2023/08/25 10:54:54;;;;;;;7.67;4.13;;;;;;;25.45;56.00;96059.31;5088332;28;20416;-70
2023/08/25 10:57:20;;;;;;;19.20;4.47;;;;;;;25.56;55.82;96045.53;5088005;28;20177;-71
2023/08/25 10:59:52;;;;;;;23.37;4.63;;;;;;;25.52;55.08;96044.19;5087620;28;20238;-71
2023/08/25 11:02:37;;;;;;;4.23;3.20;;;;;;;25.43;55.54;96053.25;5088147;28;20185;-71
2023/08/25 11:05:33;;;;;;;5.30;3.80;;;;;;;25.74;55.46;96055.25;5088070;28;21037;-70
2023/08/25 11:08:03;;;;;;;8.20;3.50;;;;;;;25.75;55.82;96049.72;5087931;28;20397;-70
2023/08/25 11:10:33;;;;;;;10.63;4.20;;;;;;;25.80;56.08;96061.81;5087571;28;20439;-69
2023/08/25 11:13:00;;;;;;;5.20;3.63;;;;;;;25.79;55.52;96058.28;5087773;28;20438;-70
2023/08/25 11:15:26;;;;;;;13.97;5.10;;;;;;;25.74;55.88;96060.63;5088056;28;20963;-68
2023/08/25 11:17:52;;;;;;;9.03;3.77;;;;;;;25.71;55.48;96059.13;5087984;28;20766;-71
2023/08/25 11:20:18;;;;;;;8.30;3.80;;;;;;;25.68;55.71;96056.78;5088235;28;20455;-69
2023/08/25 11:22:58;;;;;;;8.30;3.87;;;;;;;25.76;55.00;96045.19;5088039;28;20223;-68
2023/08/25 11:25:27;;;;;;;22.23;5.00;;;;;;;25.89;54.69;96047.38;5088052;28;20804;-68
2023/08/25 11:27:54;;;;;;;7.23;3.53;;;;;;;25.85;54.08;96040.63;5087763;28;20623;-69