Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:16;;;;;;;10.15;7.15;;;;;;;9.00;78.38;101691.41;4907354;29;20059;-69
2022/09/23 00:03:47;;;;;;;12.10;7.35;;;;;;;9.06;78.50;101689.63;4911614;29;20057;-69
2022/09/23 00:06:23;;;;;;;11.63;7.57;;;;;;;9.10;78.63;101700.09;4911546;29;20048;-70
2022/09/23 00:08:51;;;;;;;14.20;7.68;;;;;;;9.12;78.32;101689.53;4911784;29;20044;-71
2022/09/23 00:11:23;;;;;;;12.02;7.25;;;;;;;9.14;78.08;101693.94;4910682;29;20052;-70
2022/09/23 00:13:55;;;;;;;12.95;7.13;;;;;;;9.17;78.07;101699.13;4911411;29;20072;-71
2022/09/23 00:16:31;;;;;;;10.48;7.38;;;;;;;9.19;78.07;101699.13;4910251;29;20113;-71
2022/09/23 00:19:03;;;;;;;11.77;8.40;;;;;;;9.19;78.01;101690.34;4906916;29;20055;-70
2022/09/23 00:21:30;;;;;;;9.18;7.00;;;;;;;9.18;78.09;101692.13;4912465;29;20056;-70
2022/09/23 00:23:57;;;;;;;9.23;7.00;;;;;;;9.15;77.85;101692.16;4912045;29;20044;-70
2022/09/23 00:26:24;;;;;;;11.43;7.00;;;;;;;9.13;78.17;101686.91;4922971;29;20549;-70
2022/09/23 00:28:52;;;;;;;9.95;6.63;;;;;;;9.11;78.18;101695.69;4911366;29;20576;-70
2022/09/23 00:31:23;;;;;;;9.35;7.05;;;;;;;9.11;78.10;101685.16;4911984;29;20079;-70
2022/09/23 00:34:00;;;;;;;12.43;7.47;;;;;;;9.13;78.16;101691.28;4913337;29;20045;-70
2022/09/23 00:36:29;;;;;;;12.82;7.15;;;;;;;9.11;78.02;101696.59;4912173;29;20048;-71
2022/09/23 00:38:56;;;;;;;10.07;7.15;;;;;;;9.10;78.42;101694.84;4911965;29;20524;-70
2022/09/23 00:41:25;;;;;;;9.98;7.07;;;;;;;9.08;78.40;101695.75;4911116;29;20835;-70
2022/09/23 00:43:57;;;;;;;10.07;6.50;;;;;;;9.04;78.58;101694.91;4915750;29;20053;-70
2022/09/23 00:46:40;;;;;;;11.07;7.13;;;;;;;8.98;78.57;101687.94;4915237;29;20040;-70
2022/09/23 00:49:22;;;;;;;10.13;7.03;;;;;;;8.94;78.61;101688.84;4915029;29;20600;-71
2022/09/23 00:52:08;;;;;;;9.98;6.65;;;;;;;8.88;78.55;101683.66;4913515;29;20519;-71
2022/09/23 00:54:36;;;;;;;12.65;7.78;;;;;;;8.85;78.86;101676.66;4898590;29;20054;-68
2022/09/23 00:57:04;;;;;;;10.90;7.20;;;;;;;8.84;78.60;101674.94;4914941;29;20051;-68
2022/09/23 00:59:33;;;;;;;14.98;7.53;;;;;;;8.85;78.79;101678.44;4914896;29;20053;-68
2022/09/23 01:02:01;;;;;;;9.43;6.60;;;;;;;8.84;78.81;101671.44;4915764;29;20125;-69
2022/09/23 01:04:29;;;;;;;13.00;6.90;;;;;;;8.84;78.78;101676.69;4915919;29;20119;-69
2022/09/23 01:06:56;;;;;;;11.45;7.55;;;;;;;8.84;78.82;101677.56;4916103;29;20048;-69
2022/09/23 01:09:24;;;;;;;10.95;7.57;;;;;;;8.84;78.75;101671.44;4914389;29;20909;-69
2022/09/23 01:12:18;;;;;;;9.63;7.13;;;;;;;8.86;78.78;101672.28;4904814;29;20048;-68
2022/09/23 01:15:17;;;;;;;10.38;7.30;;;;;;;8.88;79.03;101667.00;4913204;29;20041;-68
2022/09/23 01:18:06;;;;;;;11.40;7.43;;;;;;;8.85;78.97;101667.91;4914388;29;20045;-68
2022/09/23 01:20:58;;;;;;;11.25;7.28;;;;;;;8.83;78.85;101667.06;4914276;29;20878;-68
2022/09/23 01:24:10;;;;;;;11.05;6.90;;;;;;;8.79;78.76;101660.09;4912016;29;20048;-66
2022/09/23 01:27:20;;;;;;;10.18;7.43;;;;;;;8.76;78.91;101654.84;4905262;29;20065;-69
2022/09/23 01:30:39;;;;;;;13.10;7.53;;;;;;;8.72;79.06;101653.13;4907945;29;20076;-69
2022/09/23 01:33:23;;;;;;;9.63;7.32;;;;;;;8.73;79.19;101657.50;4897784;29;20045;-67
2022/09/23 01:36:29;;;;;;;9.38;7.40;;;;;;;8.72;79.32;101658.38;4909757;29;20041;-67
2022/09/23 01:39:15;;;;;;;11.32;7.80;;;;;;;8.69;79.28;101654.94;4914677;29;20060;-67
2022/09/23 01:42:12;;;;;;;12.63;7.63;;;;;;;8.68;79.58;101653.19;4908697;29;20533;-67
2022/09/23 01:44:51;;;;;;;10.60;7.30;;;;;;;8.65;79.34;101655.84;4910761;29;20523;-69
2022/09/23 01:47:38;;;;;;;11.00;7.32;;;;;;;8.68;79.57;101653.19;4911960;29;21020;-69
2022/09/23 01:53:13;;;;;;;12.05;7.53;;;;;;;8.63;80.25;101659.38;4914881;29;20044;-69
2022/09/23 01:55:49;;;;;;;11.27;7.95;;;;;;;8.59;80.25;101655.00;4906775;29;20072;-67
2022/09/23 01:58:28;;;;;;;9.93;6.97;;;;;;;8.54;80.46;101655.94;4912411;29;20081;-67
2022/09/23 02:01:03;;;;;;;10.02;6.53;;;;;;;8.48;80.55;101644.59;4908527;29;20037;-67
2022/09/23 02:03:51;;;;;;;9.95;6.70;;;;;;;8.39;80.81;101648.13;4913542;29;20051;-67
2022/09/23 02:06:31;;;;;;;12.38;6.82;;;;;;;8.28;81.17;101652.59;4913004;29;20052;-67
2022/09/23 02:09:12;;;;;;;10.07;7.00;;;;;;;8.22;81.32;101649.16;4914387;29;20069;-67
2022/09/23 02:11:46;;;;;;;11.55;7.00;;;;;;;8.17;81.51;101650.94;4910117;29;20067;-67
2022/09/23 02:14:32;;;;;;;10.80;7.80;;;;;;;8.12;81.52;101642.22;4913940;29;20213;-68
2022/09/23 02:17:11;;;;;;;11.52;6.97;;;;;;;8.09;81.76;101644.88;4913175;29;20055;-67
2022/09/23 02:19:49;;;;;;;9.52;7.25;;;;;;;8.05;81.75;101643.13;4914365;29;20055;-67
2022/09/23 02:22:25;;;;;;;9.75;7.18;;;;;;;8.00;81.87;101648.41;4912326;29;20053;-67
2022/09/23 02:24:56;;;;;;;10.70;6.53;;;;;;;7.98;82.06;101647.59;4912125;29;20045;-67
2022/09/23 02:27:34;;;;;;;10.43;7.20;;;;;;;7.96;82.02;101646.72;4912430;29;20112;-67
2022/09/23 02:30:21;;;;;;;10.93;7.30;;;;;;;7.96;82.43;101637.94;4913832;29;20497;-67
2022/09/23 02:33:45;;;;;;;10.35;7.50;;;;;;;7.94;82.47;101632.72;4912778;29;20486;-67
2022/09/23 02:36:20;;;;;;;11.43;7.53;;;;;;;7.88;82.46;101638.88;4880154;29;20115;-67
2022/09/23 02:38:58;;;;;;;12.30;7.28;;;;;;;7.83;82.75;101630.19;4913896;29;20108;-67
2022/09/23 02:41:41;;;;;;;12.13;7.18;;;;;;;7.83;82.74;101638.06;4915910;29;20037;-68
2022/09/23 02:44:15;;;;;;;12.88;7.38;;;;;;;7.84;83.02;101650.25;4903805;29;20469;-68
2022/09/23 02:46:43;;;;;;;10.50;7.53;;;;;;;7.84;83.03;101631.03;4907613;29;20049;-69
2022/09/23 02:49:28;;;;;;;9.80;7.38;;;;;;;7.82;83.33;101628.44;4920061;29;20044;-68
2022/09/23 02:52:03;;;;;;;10.98;7.18;;;;;;;7.84;83.07;101631.88;4921173;28;20509;-68
2022/09/23 02:54:32;;;;;;;9.30;6.72;;;;;;;7.85;83.19;101625.75;4913799;29;20049;-68
2022/09/23 02:57:05;;;;;;;8.40;6.47;;;;;;;7.87;83.55;101625.78;4913145;29;20040;-68
2022/09/23 02:59:35;;;;;;;11.27;7.00;;;;;;;7.86;83.35;101619.63;4914104;29;20533;-68
2022/09/23 03:02:54;;;;;;;9.05;6.38;;;;;;;7.87;83.26;101620.53;4913044;29;20808;-68
2022/09/23 03:05:30;;;;;;;10.82;7.25;;;;;;;7.90;83.08;101617.84;4915039;29;20045;-69
2022/09/23 03:08:38;;;;;;;10.82;6.70;;;;;;;7.87;83.05;101600.38;4926137;29;20044;-69
2022/09/23 03:11:15;;;;;;;13.90;7.45;;;;;;;7.89;83.05;101609.13;4897130;29;20041;-69
2022/09/23 03:14:15;;;;;;;10.57;7.07;;;;;;;7.89;82.96;101600.34;4912319;29;20055;-69
2022/09/23 03:16:55;;;;;;;12.10;7.90;;;;;;;7.88;82.93;101606.50;4911363;29;20056;-68
2022/09/23 03:19:40;;;;;;;10.43;7.15;;;;;;;7.87;82.79;101599.50;4912981;29;20055;-68
2022/09/23 03:22:20;;;;;;;11.63;6.80;;;;;;;7.85;82.89;101585.53;4911431;29;20099;-69
2022/09/23 03:24:50;;;;;;;9.80;6.97;;;;;;;7.83;82.68;101596.03;4912255;29;20071;-68
2022/09/23 03:27:28;;;;;;;12.68;7.43;;;;;;;7.83;82.74;101595.16;4912150;29;20049;-68
2022/09/23 03:29:57;;;;;;;11.15;7.28;;;;;;;7.79;82.75;101591.69;4913598;29;20052;-68
2022/09/23 03:32:28;;;;;;;13.07;7.50;;;;;;;7.77;82.60;101589.09;4911464;29;20040;-68
2022/09/23 03:35:00;;;;;;;9.25;6.78;;;;;;;7.74;82.71;101596.97;4913167;29;20068;-68
2022/09/23 03:37:43;;;;;;;9.88;7.07;;;;;;;7.74;82.61;101596.06;4911922;29;20108;-68
2022/09/23 03:40:30;;;;;;;9.43;6.68;;;;;;;7.72;83.09;101590.84;4912755;29;20040;-67
2022/09/23 03:43:01;;;;;;;8.05;6.70;;;;;;;7.71;82.72;101588.25;4910982;29;20151;-67
2022/09/23 03:45:33;;;;;;;11.43;7.00;;;;;;;7.71;83.06;101588.25;4912436;29;20048;-67
2022/09/23 03:48:00;;;;;;;7.70;6.43;;;;;;;7.69;83.13;101577.72;4910747;29;20041;-67
2022/09/23 03:50:28;;;;;;;10.73;6.55;;;;;;;7.67;83.19;101579.53;4911889;29;20052;-67
2022/09/23 03:52:55;;;;;;;10.20;6.82;;;;;;;7.66;83.34;101575.16;4908179;29;20057;-67
2022/09/23 03:55:22;;;;;;;8.70;6.50;;;;;;;7.61;83.17;101572.56;4913745;29;20041;-68
2022/09/23 03:57:49;;;;;;;9.25;6.68;;;;;;;7.61;83.34;101561.16;4910700;29;20080;-67
2022/09/23 04:00:17;;;;;;;9.55;6.55;;;;;;;7.60;83.51;101567.31;4912439;29;20130;-68
2022/09/23 04:02:44;;;;;;;11.95;6.72;;;;;;;7.58;83.42;101558.59;4909407;29;20124;-68
2022/09/23 04:05:13;;;;;;;9.13;6.65;;;;;;;7.53;83.47;101563.84;4906930;29;20045;-68
2022/09/23 04:07:43;;;;;;;9.23;6.03;;;;;;;7.51;83.44;101568.25;4911138;29;20045;-68
2022/09/23 04:10:10;;;;;;;8.20;6.70;;;;;;;7.50;83.47;101570.84;4913781;29;20053;-68
2022/09/23 04:12:37;;;;;;;9.43;6.47;;;;;;;7.47;83.38;101569.13;4908922;29;20076;-68
2022/09/23 04:15:05;;;;;;;9.80;5.97;;;;;;;7.46;83.28;101567.38;4902005;29;20152;-67
2022/09/23 04:17:33;;;;;;;8.02;6.03;;;;;;;7.44;83.58;101571.75;4911361;29;20045;-68
2022/09/23 04:20:01;;;;;;;10.65;6.38;;;;;;;7.40;83.44;101572.69;4914942;29;20049;-68
2022/09/23 04:22:28;;;;;;;13.50;6.88;;;;;;;7.36;83.50;101571.84;4915775;29;20120;-68
2022/09/23 04:24:55;;;;;;;9.05;6.88;;;;;;;7.31;83.51;101573.59;4914834;29;20043;-68
2022/09/23 04:27:22;;;;;;;10.00;7.10;;;;;;;7.28;83.46;101571.84;4914137;29;21494;-66
2022/09/23 04:29:49;;;;;;;9.82;6.53;;;;;;;7.29;83.44;101572.72;4913568;29;20790;-67
2022/09/23 04:32:16;;;;;;;10.85;6.90;;;;;;;7.24;83.47;101570.13;4907256;29;20132;-66
2022/09/23 04:34:44;;;;;;;8.50;6.35;;;;;;;7.22;83.71;101565.78;4903250;29;20049;-66
2022/09/23 04:37:11;;;;;;;9.98;6.68;;;;;;;7.20;83.63;101570.13;4907336;29;20072;-66
2022/09/23 04:39:38;;;;;;;11.00;6.78;;;;;;;7.19;83.73;101563.16;4914965;29;20094;-66
2022/09/23 04:42:06;;;;;;;11.05;6.60;;;;;;;7.19;83.74;101563.16;4914827;29;20120;-65
2022/09/23 04:44:33;;;;;;;11.07;6.43;;;;;;;7.18;83.67;101566.66;4912630;29;20573;-67
2022/09/23 04:47:01;;;;;;;10.95;6.03;;;;;;;7.15;83.68;101560.56;4914142;29;20127;-67
2022/09/23 04:49:32;;;;;;;9.60;6.32;;;;;;;7.15;83.86;101565.81;4914472;29;20112;-67
2022/09/23 04:52:00;;;;;;;11.85;7.05;;;;;;;7.14;83.89;101557.94;4914296;29;20119;-67
2022/09/23 04:54:27;;;;;;;7.78;6.22;;;;;;;7.18;84.24;101561.41;4914837;29;20076;-67
2022/09/23 04:57:02;;;;;;;12.77;6.63;;;;;;;7.31;85.63;101560.47;4911846;29;20045;-66
2022/09/23 04:59:30;;;;;;;10.52;6.65;;;;;;;7.51;86.24;101559.50;4915917;29;20040;-66
2022/09/23 05:01:59;;;;;;;11.55;7.05;;;;;;;7.55;85.63;101556.84;4912884;29;20056;-66
2022/09/23 05:04:27;;;;;;;13.52;6.50;;;;;;;7.51;84.99;101551.63;4918603;29;20044;-67
2022/09/23 05:06:54;;;;;;;9.75;6.35;;;;;;;7.46;84.81;101559.50;4916060;29;20168;-67
2022/09/23 05:09:25;;;;;;;17.80;7.18;;;;;;;7.41;84.50;101559.53;4916244;29;20052;-67
2022/09/23 05:11:52;;;;;;;9.02;6.35;;;;;;;7.38;84.56;101566.56;4915959;29;20048;-67
2022/09/23 05:14:19;;;;;;;11.75;6.95;;;;;;;7.37;84.37;101568.31;4914261;29;20047;-66
2022/09/23 05:16:46;;;;;;;9.10;6.53;;;;;;;7.36;84.46;101565.69;4915236;29;20492;-69
2022/09/23 05:19:14;;;;;;;9.25;6.50;;;;;;;7.35;84.48;101554.34;4914885;29;20516;-66
2022/09/23 05:21:41;;;;;;;10.98;6.20;;;;;;;7.37;84.65;101559.56;4915578;29;20116;-66
2022/09/23 05:24:09;;;;;;;23.30;7.47;;;;;;;7.37;84.72;101570.94;4912467;29;20072;-67
2022/09/23 05:26:35;;;;;;;10.38;6.50;;;;;;;7.38;84.71;101559.56;4932242;29;20071;-67
2022/09/23 05:29:03;;;;;;;9.45;5.80;;;;;;;7.39;84.99;101560.44;4919867;28;20824;-67
2022/09/23 05:31:30;;;;;;;8.20;5.60;;;;;;;7.42;84.97;101557.81;4911623;29;20080;-67
2022/09/23 05:34:02;;;;;;;9.85;5.75;;;;;;;7.43;84.80;101556.91;4912775;29;20082;-66
2022/09/23 05:36:33;;;;;;;9.57;6.50;;;;;;;7.43;84.79;101554.28;4896058;29;20055;-67
2022/09/23 05:39:29;;;;;;;8.38;6.30;;;;;;;7.43;84.81;101551.66;4902598;29;20521;-67
2022/09/23 05:41:58;;;;;;;10.35;6.28;;;;;;;7.45;84.75;101557.78;4904805;29;20552;-68
2022/09/23 05:44:25;;;;;;;7.80;5.82;;;;;;;7.48;84.80;101554.28;4910255;29;20836;-68
2022/09/23 05:46:52;;;;;;;12.48;6.35;;;;;;;7.50;84.75;101558.63;4906568;29;20105;-68
2022/09/23 05:49:20;;;;;;;11.57;6.22;;;;;;;7.54;84.70;101562.09;4898061;29;20048;-68
2022/09/23 05:52:03;;;;;;;8.45;5.97;;;;;;;7.59;84.60;101570.81;4908052;29;20049;-68
2022/09/23 05:54:30;;;;;;;8.32;6.32;;;;;;;7.64;84.58;101571.66;4913072;29;20055;-68
2022/09/23 05:56:57;;;;;;;10.38;6.10;;;;;;;7.69;84.64;101572.47;4914858;29;20176;-68
2022/09/23 05:59:28;;;;;;;8.50;5.60;;;;;;;7.76;84.22;101568.97;4912133;29;20053;-68
2022/09/23 06:01:55;;;;;;;10.93;5.88;;;;;;;7.85;84.23;101577.66;4914416;29;20052;-68
2022/09/23 06:04:22;;;;;;;8.57;5.80;;;;;;;7.93;84.14;101571.47;4912940;29;20041;-68
2022/09/23 06:06:49;;;;;;;6.90;5.72;;;;;;;8.00;84.29;101569.63;4911286;29;20049;-68
2022/09/23 06:09:16;;;;;;;11.93;6.30;;;;;;;8.09;84.03;101571.34;4905202;29;20172;-68
2022/09/23 06:11:43;;;;;;;11.32;5.97;;;;;;;8.16;84.10;101565.13;4915264;29;20048;-68
2022/09/23 06:14:13;;;;;;;8.85;5.78;;;;;;;8.26;84.04;101581.69;4915110;29;20155;-68
2022/09/23 06:16:41;;;;;;;8.65;5.65;;;;;;;8.35;83.94;101576.34;4915918;29;20063;-68
2022/09/23 06:19:09;;;;;;;12.55;6.10;;;;;;;8.43;83.87;101578.03;4908691;29;20154;-68
2022/09/23 06:21:39;;;;;;;10.85;5.95;;;;;;;8.49;83.89;101571.00;4915614;29;20545;-68
2022/09/23 06:24:09;;;;;;;13.25;6.10;;;;;;;8.57;83.94;101573.56;4914715;29;20068;-61
2022/09/23 06:26:41;;;;;;;10.73;5.65;;;;;;;8.63;83.87;101564.75;4915521;29;20045;-61
2022/09/23 06:29:10;;;;;;;13.85;5.22;;;;;;;8.69;83.91;101565.56;4914522;29;20080;-62
2022/09/23 06:31:39;;;;;;;9.85;5.57;;;;;;;8.78;83.88;101572.44;4915147;29;20120;-61
2022/09/23 06:34:10;;;;;;;9.18;5.20;;;;;;;8.88;83.88;101578.50;4914373;29;20048;-61
2022/09/23 06:36:41;;;;;;;8.90;5.28;;;;;;;8.97;83.55;101573.13;4907652;29;20047;-61
2022/09/23 06:39:15;;;;;;;13.43;5.32;;;;;;;9.05;83.23;101570.41;4914007;29;20044;-61
2022/09/23 06:41:44;;;;;;;28.17;6.40;;;;;;;9.14;83.22;101572.03;4914647;29;20044;-61
2022/09/23 06:44:13;;;;;;;14.27;5.57;;;;;;;9.21;83.30;101565.78;4914609;29;20048;-61
2022/09/23 06:46:40;;;;;;;8.95;5.00;;;;;;;9.29;83.05;101561.31;4915092;29;20080;-62
2022/09/23 06:49:07;;;;;;;7.35;5.18;;;;;;;9.36;82.90;101567.34;4915470;29;20096;-61
2022/09/23 06:51:34;;;;;;;16.08;7.72;;;;;;;9.44;82.71;101564.63;4915556;29;20068;-61
2022/09/23 06:54:01;;;;;;;8.57;4.95;;;;;;;9.52;82.64;101567.16;4914537;29;20043;-61
2022/09/23 06:56:28;;;;;;;15.75;5.78;;;;;;;9.60;82.48;101568.78;4913362;29;20052;-61
2022/09/23 06:59:00;;;;;;;11.35;5.05;;;;;;;9.66;82.25;101557.28;4912772;29;20604;-61
2022/09/23 07:01:27;;;;;;;22.48;6.75;;;;;;;9.73;82.35;101566.84;4914922;29;20049;-61
2022/09/23 07:03:54;;;;;;;17.20;5.82;;;;;;;9.81;81.80;101558.81;4914804;29;20047;-61
2022/09/23 07:06:21;;;;;;;1023.20;64.43;;;;;;;9.88;81.77;101556.94;4901791;29;20116;-61
2022/09/23 07:08:50;;;;;;;13.20;5.40;;;;;;;9.97;81.78;101559.41;4896595;29;20803;-61
2022/09/23 07:11:21;;;;;;;12.40;4.97;;;;;;;10.04;81.36;101562.81;4896551;29;20081;-61
2022/09/23 07:13:48;;;;;;;82.43;8.05;;;;;;;10.11;81.17;101561.84;4909944;29;20116;-62
2022/09/23 07:16:15;;;;;;;20.48;5.47;;;;;;;10.19;81.40;101556.44;4914875;29;20073;-61
2022/09/23 07:18:44;;;;;;;191.63;16.25;;;;;;;10.30;81.00;101556.25;4914555;29;20147;-61
2022/09/23 07:21:18;;;;;;;31.20;6.03;;;;;;;10.40;80.84;101564.00;4914930;29;20084;-61
2022/09/23 07:23:48;;;;;;;10.00;5.40;;;;;;;10.49;80.83;101562.97;4915226;29;20179;-61
2022/09/23 07:26:18;;;;;;;14.73;5.18;;;;;;;10.60;80.51;101569.81;4914889;29;20063;-62
2022/09/23 07:28:45;;;;;;;11.02;5.15;;;;;;;10.69;80.18;101559.09;4913887;29;20075;-63
2022/09/23 07:31:16;;;;;;;16.60;5.55;;;;;;;10.77;80.13;101554.53;4911958;29;20540;-62
2022/09/23 07:33:57;;;;;;;7.68;4.55;;;;;;;10.84;79.62;101555.28;4912968;29;20535;-62
2022/09/23 07:36:26;;;;;;;18.50;5.20;;;;;;;10.94;79.51;101555.94;4914474;29;20093;-62
2022/09/23 07:38:59;;;;;;;17.85;5.78;;;;;;;11.04;79.14;101554.84;4913854;29;20112;-62
2022/09/23 07:41:27;;;;;;;17.23;5.63;;;;;;;11.12;79.18;101559.97;4911274;29;20521;-62
2022/09/23 07:43:57;;;;;;;11.40;5.60;;;;;;;11.23;78.81;101557.13;4913802;29;20961;-61
2022/09/23 07:46:32;;;;;;;15.73;5.85;;;;;;;11.34;78.33;101558.63;4914381;29;20048;-62
2022/09/23 07:49:02;;;;;;;12.57;4.85;;;;;;;11.47;77.95;101558.34;4914749;29;20818;-61
2022/09/23 07:51:36;;;;;;;12.55;4.97;;;;;;;11.63;77.62;101553.59;4914496;29;20049;-62
2022/09/23 07:54:13;;;;;;;7.93;4.72;;;;;;;11.81;76.71;101546.97;4916371;29;20044;-61
2022/09/23 07:56:41;;;;;;;9.82;5.25;;;;;;;11.95;76.41;101552.81;4917489;29;20079;-62
2022/09/23 07:59:16;;;;;;;12.02;4.70;;;;;;;12.09;75.81;101562.22;4916414;29;20064;-68
2022/09/23 08:01:51;;;;;;;14.35;5.03;;;;;;;12.22;75.40;101558.31;4916555;29;20071;-68
2022/09/23 08:04:29;;;;;;;16.55;5.10;;;;;;;12.35;74.52;101542.16;4911208;29;20101;-68
2022/09/23 08:07:03;;;;;;;56.65;9.73;;;;;;;12.50;74.29;101547.03;4911588;29;20091;-68
2022/09/23 08:09:40;;;;;;;19.73;5.45;;;;;;;12.63;74.12;101546.69;4917744;29;20049;-68
2022/09/23 08:12:16;;;;;;;7.88;4.68;;;;;;;12.75;73.25;101549.00;4906503;29;20045;-68
2022/09/23 08:14:43;;;;;;;16.45;4.80;;;;;;;12.88;72.47;101547.75;4917347;29;20105;-68
2022/09/23 08:17:13;;;;;;;8.27;4.45;;;;;;;12.96;71.67;101544.00;4916271;29;20049;-68
2022/09/23 08:19:40;;;;;;;9.43;4.95;;;;;;;12.99;71.54;101549.22;4916647;29;20053;-68
2022/09/23 08:22:07;;;;;;;5.53;4.25;;;;;;;13.04;71.52;101548.16;4915212;29;20081;-68
2022/09/23 08:24:34;;;;;;;10.10;4.13;;;;;;;13.12;70.86;101544.41;4917207;29;20101;-68
2022/09/23 08:27:01;;;;;;;9.45;4.90;;;;;;;13.15;70.94;101553.13;4916812;29;20041;-68
2022/09/23 08:29:28;;;;;;;9.57;4.82;;;;;;;13.21;70.78;101554.72;4916652;29;20044;-68
2022/09/23 08:31:55;;;;;;;15.80;5.20;;;;;;;13.26;70.97;101560.78;4916911;29;20315;-69
2022/09/23 08:34:26;;;;;;;16.52;5.38;;;;;;;13.34;69.87;101558.75;4916651;29;20144;-70
2022/09/23 08:36:53;;;;;;;13.85;4.70;;;;;;;13.41;70.11;101559.47;4914485;29;20553;-69
2022/09/23 08:39:21;;;;;;;14.82;4.70;;;;;;;13.46;70.19;101562.81;4916451;29;20049;-69
2022/09/23 08:42:00;;;;;;;21.08;5.55;;;;;;;13.51;70.59;101563.56;4917410;29;20508;-69
2022/09/23 08:44:41;;;;;;;24.52;6.00;;;;;;;13.63;70.49;101569.41;4916378;29;20508;-68
2022/09/23 08:47:22;;;;;;;24.70;6.80;;;;;;;13.73;70.78;101565.53;4916838;29;20121;-68
2022/09/23 08:49:56;;;;;;;20.17;5.97;;;;;;;13.81;70.26;101562.63;4916896;29;20068;-69
2022/09/23 08:52:30;;;;;;;14.95;5.28;;;;;;;13.83;69.52;101555.50;4916010;29;20911;-69
2022/09/23 08:55:00;;;;;;;11.65;5.35;;;;;;;13.81;69.56;101563.50;4916321;29;20049;-68
2022/09/23 08:57:55;;;;;;;10.05;4.85;;;;;;;13.88;69.55;101561.53;4915936;29;20045;-70
2022/09/23 09:00:53;;;;;;;11.55;5.45;;;;;;;13.89;69.51;101552.63;4916642;29;20146;-67
2022/09/23 09:03:28;;;;;;;10.40;5.30;;;;;;;13.96;69.64;101554.19;4916244;29;20049;-68
2022/09/23 09:05:57;;;;;;;9.45;5.03;;;;;;;14.03;69.53;101553.97;4915209;29;20140;-68
2022/09/23 09:08:33;;;;;;;13.48;5.82;;;;;;;14.09;69.74;101556.44;4916574;29;20037;-68
2022/09/23 09:11:02;;;;;;;7.05;4.97;;;;;;;14.18;69.44;101549.94;4916614;29;20049;-69
2022/09/23 09:13:46;;;;;;;6.70;4.85;;;;;;;14.27;68.42;101550.50;4916337;29;20124;-68
2022/09/23 09:16:37;;;;;;;12.18;5.80;;;;;;;14.34;68.73;101545.84;4914939;29;20045;-68
2022/09/23 09:19:54;;;;;;;10.82;5.38;;;;;;;14.43;68.46;101547.28;4916022;29;20200;-69
2022/09/23 09:22:53;;;;;;;26.85;5.72;;;;;;;14.56;68.25;101547.72;4910443;29;20048;-68
2022/09/23 09:25:35;;;;;;;6.45;5.03;;;;;;;14.70;68.01;101545.47;4915720;29;20104;-68
2022/09/23 09:28:16;;;;;;;10.75;5.35;;;;;;;14.82;67.54;101543.28;4898727;29;20045;-69
2022/09/23 09:30:47;;;;;;;9.20;5.38;;;;;;;14.88;66.89;101543.94;4915024;29;20060;-69
2022/09/23 09:33:22;;;;;;;10.35;5.13;;;;;;;14.95;66.40;101546.34;4916512;29;20457;-69
2022/09/23 09:36:07;;;;;;;10.10;4.90;;;;;;;15.01;66.02;101546.09;4914270;29;20045;-68
2022/09/23 09:38:35;;;;;;;20.67;6.43;;;;;;;15.12;66.31;101543.06;4915046;29;20041;-68
2022/09/23 09:41:17;;;;;;;7.60;5.05;;;;;;;15.26;65.87;101542.53;4915759;29;20045;-68
2022/09/23 09:43:52;;;;;;;16.25;4.93;;;;;;;15.35;65.20;101529.75;4908358;29;20557;-69
2022/09/23 09:47:27;;;;;;;23.52;6.60;;;;;;;15.50;65.70;101533.59;4900474;29;20047;-69
2022/09/23 09:50:10;;;;;;;10.35;4.82;;;;;;;15.69;64.66;101525.72;4836698;29;20054;-69
2022/09/23 09:52:37;;;;;;;15.07;5.40;;;;;;;15.81;64.46;101520.84;4906610;29;20048;-68
2022/09/23 09:55:12;;;;;;;13.23;5.80;;;;;;;15.92;63.83;101521.28;4915039;29;20532;-68
2022/09/23 09:57:59;;;;;;;14.48;5.32;;;;;;;15.96;63.57;101504.28;4907941;29;20037;-69
2022/09/23 10:00:26;;;;;;;18.55;5.75;;;;;;;16.05;62.98;101499.50;4914784;29;20040;-69
2022/09/23 10:03:12;;;;;;;9.52;5.40;;;;;;;16.10;63.01;101493.06;4916374;29;20048;-69
2022/09/23 10:05:43;;;;;;;18.25;5.63;;;;;;;16.21;62.38;101497.06;4913618;29;20040;-69
2022/09/23 10:08:37;;;;;;;14.70;5.82;;;;;;;16.32;62.37;101492.13;4915396;29;20051;-69
2022/09/23 10:11:17;;;;;;;42.28;8.55;;;;;;;16.46;62.45;101496.81;4914462;29;20080;-69
2022/09/23 10:14:08;;;;;;;12.40;5.50;;;;;;;16.63;62.43;101498.75;4915193;29;20416;-68
2022/09/23 10:16:36;;;;;;;11.40;6.07;;;;;;;16.78;62.41;101497.16;4914862;29;20126;-68
2022/09/23 10:19:26;;;;;;;18.90;6.68;;;;;;;16.96;60.97;101502.59;4913714;29;20048;-68
2022/09/23 10:21:59;;;;;;;22.70;6.65;;;;;;;17.08;61.42;101502.88;4914925;29;20052;-69
2022/09/23 10:24:35;;;;;;;14.23;5.65;;;;;;;17.15;60.91;101497.25;4910892;29;20524;-68
2022/09/23 10:27:10;;;;;;;12.15;5.38;;;;;;;17.22;60.96;101506.69;4915468;29;20136;-69
2022/09/23 10:29:46;;;;;;;11.30;5.57;;;;;;;17.26;60.18;101507.41;4915772;29;20100;-69
2022/09/23 10:32:31;;;;;;;10.57;6.10;;;;;;;17.28;59.66;101506.41;4915334;29;20048;-69
2022/09/23 10:35:12;;;;;;;;;;;;;;;17.33;60.67;101501.72;4915346;29;20432;-69
2022/09/23 10:37:48;;;;;;;8.95;5.38;;;;;;;17.46;61.00;101495.78;4915754;29;19934;-69
2022/09/23 10:47:35;;;;;;;14.68;5.68;;;;;;;17.77;60.25;101499.59;4862832;29;20602;-69
2022/09/23 10:50:18;;;;;;;17.83;7.00;;;;;;;17.83;59.86;101493.97;4914246;29;20810;-69
2022/09/23 10:53:17;;;;;;;13.60;6.63;;;;;;;17.93;59.47;101499.66;4914899;29;20340;-69
2022/09/23 10:56:33;;;;;;;9.15;5.90;;;;;;;17.96;59.78;101495.06;4913505;29;20101;-68
2022/09/23 10:59:20;;;;;;;12.45;6.47;;;;;;;18.02;58.51;101498.38;4855045;29;20507;-69
2022/09/23 11:02:05;;;;;;;13.70;7.20;;;;;;;18.01;58.40;101494.84;4914520;29;20472;-69
2022/09/23 11:04:54;;;;;;;14.27;7.07;;;;;;;18.04;58.60;101494.69;4914116;29;20123;-68
2022/09/23 11:08:01;;;;;;;13.25;6.97;;;;;;;18.09;57.99;101489.13;4914765;29;20409;-69
2022/09/23 11:11:02;;;;;;;10.35;6.82;;;;;;;18.17;58.70;101489.56;4898694;29;20052;-69
2022/09/23 11:13:54;;;;;;;13.35;7.43;;;;;;;18.23;58.36;101483.06;4914604;29;20135;-68
2022/09/23 11:16:49;;;;;;;14.35;7.30;;;;;;;18.25;58.42;101489.19;4914577;29;20049;-69
2022/09/23 11:19:49;;;;;;;13.77;7.30;;;;;;;18.29;57.92;101480.94;4909064;29;20068;-68
2022/09/23 11:22:51;;;;;;;12.77;7.38;;;;;;;18.29;57.94;101480.09;4911114;29;20060;-68
2022/09/23 11:25:41;;;;;;;26.55;8.90;;;;;;;18.31;58.28;101473.72;4910758;29;20052;-68
2022/09/23 11:28:20;;;;;;;20.40;7.72;;;;;;;18.35;58.35;101468.22;4908904;29;20436;-68
2022/09/23 11:31:08;;;;;;;19.55;7.10;;;;;;;18.40;57.93;101471.50;4911498;29;20045;-68
2022/09/23 11:34:24;;;;;;;23.65;8.43;;;;;;;18.43;57.91;101474.00;4914288;29;20424;-68
2022/09/23 11:37:04;;;;;;;14.48;8.00;;;;;;;18.42;57.50;101472.28;4907861;29;20065;-68
2022/09/23 11:39:50;;;;;;;12.73;7.15;;;;;;;18.41;57.20;101467.88;4913683;29;20051;-69
2022/09/23 11:42:25;;;;;;;16.08;7.90;;;;;;;18.38;56.98;101468.91;4914369;29;20051;-69
2022/09/23 11:45:13;;;;;;;25.58;9.30;;;;;;;18.46;57.45;101457.84;4904901;29;20049;-68
2022/09/23 11:48:20;;;;;;;12.88;7.78;;;;;;;18.57;56.93;101455.41;4910010;29;20049;-69
2022/09/23 11:51:24;;;;;;;22.98;9.30;;;;;;;18.69;57.02;101456.56;4911158;29;20140;-69
2022/09/23 11:54:19;;;;;;;21.05;9.52;;;;;;;18.83;56.44;101461.16;4913992;29;20052;-69
2022/09/23 11:57:00;;;;;;;16.85;8.55;;;;;;;18.89;55.80;101451.94;4914446;29;20570;-68
2022/09/23 11:59:54;;;;;;;17.95;8.93;;;;;;;18.96;55.83;101450.66;4914409;29;20112;-69
2022/09/23 12:02:39;;;;;;;16.53;8.53;;;;;;;19.04;55.36;101443.06;4914371;29;20045;-69
2022/09/23 12:05:21;;;;;;;16.35;8.60;;;;;;;19.07;55.52;101431.38;4913221;29;20088;-68
2022/09/23 12:08:16;;;;;;;11.68;7.30;;;;;;;19.06;54.49;101433.16;4913970;29;20040;-69
2022/09/23 12:10:56;;;;;;;11.98;7.50;;;;;;;19.00;54.72;101430.88;4913584;29;20128;-68
2022/09/23 12:13:38;;;;;;;15.90;6.85;;;;;;;19.06;55.07;101422.47;4901489;29;20040;-69
2022/09/23 12:16:58;;;;;;;19.45;7.53;;;;;;;19.19;55.08;101435.16;4913435;29;20051;-69
2022/09/23 12:19:37;;;;;;;9.75;6.03;;;;;;;19.28;54.83;101433.78;4901498;29;20059;-68