Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:58;;;;;;;25.77;3.23;;;;;;;;;;5050548;28;20284;-64
2024/01/15 00:04:24;;;;;;;14.23;2.23;;;;;;;;;;5050656;28;20048;-64
2024/01/15 00:06:51;;;;;;;22.33;3.33;;;;;;;;;;5050436;28;20307;-64
2024/01/15 00:09:17;;;;;;;27.43;4.20;;;;;;;;;;5050044;28;20052;-64
2024/01/15 00:11:43;;;;;;;31.70;3.20;;;;;;;;;;5050377;28;20672;-64
2024/01/15 00:14:09;;;;;;;18.43;2.60;;;;;;;;;;5050844;28;20283;-64
2024/01/15 00:16:35;;;;;;;21.03;3.07;;;;;;;;;;5049476;28;20288;-65
2024/01/15 00:19:01;;;;;;;17.30;3.40;;;;;;;;;;5049056;28;20279;-64
2024/01/15 00:21:27;;;;;;;15.43;2.13;;;;;;;;;;5049729;28;20442;-64
2024/01/15 00:23:54;;;;;;;16.37;3.27;;;;;;;;;;5050306;28;20492;-65
2024/01/15 00:26:20;;;;;;;14.43;3.33;;;;;;;;;;5050406;28;20339;-65
2024/01/15 00:28:46;;;;;;;20.47;3.47;;;;;;;;;;5049922;28;20468;-65
2024/01/15 00:31:12;;;;;;;18.50;3.17;;;;;;;;;;5051646;28;20867;-65
2024/01/15 00:33:38;;;;;;;19.53;2.63;;;;;;;;;;5049881;28;20276;-64
2024/01/15 00:36:04;;;;;;;15.03;2.13;;;;;;;;;;5050124;28;20048;-64
2024/01/15 00:38:30;;;;;;;12.93;2.83;;;;;;;;;;5049276;28;20752;-64
2024/01/15 00:40:56;;;;;;;16.80;2.10;;;;;;;;;;5049326;28;20287;-64
2024/01/15 00:43:22;;;;;;;20.20;2.37;;;;;;;;;;5049929;28;20314;-64
2024/01/15 00:45:48;;;;;;;25.50;2.10;;;;;;;;;;5048171;28;20053;-64
2024/01/15 00:48:14;;;;;;;19.43;3.80;;;;;;;;;;5050045;28;20049;-64
2024/01/15 00:50:40;;;;;;;15.93;1.93;;;;;;;;;;5049854;28;20334;-64
2024/01/15 00:53:06;;;;;;;16.77;2.13;;;;;;;;;;5049391;28;20495;-64
2024/01/15 00:55:32;;;;;;;20.20;3.77;;;;;;;;;;5049800;28;20642;-64
2024/01/15 00:57:58;;;;;;;14.10;2.67;;;;;;;;;;5049412;28;20375;-64
2024/01/15 01:00:24;;;;;;;12.93;1.90;;;;;;;;;;5046272;28;20464;-64
2024/01/15 01:02:50;;;;;;;13.83;2.40;;;;;;;;;;5048484;28;20332;-64
2024/01/15 01:05:16;;;;;;;20.67;2.40;;;;;;;;;;5048826;28;20299;-64
2024/01/15 01:07:42;;;;;;;19.30;2.40;;;;;;;;;;5049600;28;20392;-64
2024/01/15 01:10:09;;;;;;;13.07;2.00;;;;;;;;;;5049495;28;20287;-64
2024/01/15 01:12:35;;;;;;;18.17;2.53;;;;;;;;;;5049182;28;20292;-64
2024/01/15 01:15:01;;;;;;;21.93;2.27;;;;;;;;;;5049266;28;20658;-64
2024/01/15 01:17:27;;;;;;;16.37;2.37;;;;;;;;;;5049368;28;20407;-64
2024/01/15 01:19:53;;;;;;;17.00;2.47;;;;;;;;;;5049119;28;20623;-64
2024/01/15 01:22:19;;;;;;;10.90;2.23;;;;;;;;;;5049330;28;20310;-64
2024/01/15 01:24:45;;;;;;;18.40;3.57;;;;;;;;;;5049100;28;20057;-64
2024/01/15 01:27:11;;;;;;;21.17;2.50;;;;;;;;;;5048824;28;20330;-64
2024/01/15 01:29:37;;;;;;;20.67;2.93;;;;;;;;;;5048441;28;20790;-64
2024/01/15 01:32:03;;;;;;;19.07;3.00;;;;;;;;;;5048225;28;20060;-64
2024/01/15 01:34:30;;;;;;;18.47;2.60;;;;;;;;;;5048819;28;20044;-64
2024/01/15 01:36:56;;;;;;;16.23;2.00;;;;;;;;;;5048820;28;20279;-65
2024/01/15 01:39:22;;;;;;;9.57;2.53;;;;;;;;;;5048332;28;20419;-65
2024/01/15 01:41:48;;;;;;;16.60;2.30;;;;;;;;;;5048750;28;20299;-65
2024/01/15 01:44:14;;;;;;;12.70;1.67;;;;;;;;;;5048793;28;20063;-65
2024/01/15 01:46:40;;;;;;;19.27;2.10;;;;;;;;;;5048972;28;20314;-65
2024/01/15 01:49:07;;;;;;;11.93;1.73;;;;;;;;;;5048340;28;20052;-65
2024/01/15 01:51:34;;;;;;;13.07;1.40;;;;;;;;;;5047367;28;20374;-65
2024/01/15 01:54:00;;;;;;;11.33;1.90;;;;;;;;;;5048317;28;20321;-65
2024/01/15 01:56:27;;;;;;;13.47;2.47;;;;;;;;;;5048476;28;20055;-65
2024/01/15 01:58:53;;;;;;;10.00;2.27;;;;;;;;;;5048223;28;20300;-65
2024/01/15 02:01:19;;;;;;;8.27;1.53;;;;;;;;;;5048208;28;20527;-65
2024/01/15 02:03:46;;;;;;;8.73;1.53;;;;;;;;;;5048519;28;20311;-65
2024/01/15 02:06:12;;;;;;;11.27;1.57;;;;;;;;;;5048274;28;20053;-65
2024/01/15 02:08:38;;;;;;;12.97;1.50;;;;;;;;;;5048413;28;20812;-65
2024/01/15 02:11:04;;;;;;;13.87;1.83;;;;;;;;;;5048492;28;20418;-65
2024/01/15 02:13:30;;;;;;;12.87;1.67;;;;;;;;;;5048322;28;20314;-65
2024/01/15 02:15:56;;;;;;;8.23;1.57;;;;;;;;;;5048333;28;20280;-65
2024/01/15 02:18:23;;;;;;;10.93;1.43;;;;;;;;;;5048508;28;20045;-65
2024/01/15 02:20:49;;;;;;;11.93;1.20;;;;;;;;;;5047956;28;20590;-65
2024/01/15 02:23:15;;;;;;;11.97;1.77;;;;;;;;;;5048385;28;20595;-65
2024/01/15 02:25:45;;;;;;;12.27;1.73;;;;;;;;;;5047171;28;20389;-66
2024/01/15 02:28:15;;;;;;;10.50;1.87;;;;;;;;;;5047168;28;20049;-66
2024/01/15 02:30:42;;;;;;;11.23;1.67;;;;;;;;;;5047753;28;20820;-66
2024/01/15 02:33:08;;;;;;;16.90;1.77;;;;;;;;;;5048108;28;20288;-66
2024/01/15 02:35:37;;;;;;;8.57;1.43;;;;;;;;;;5047430;28;20861;-67
2024/01/15 02:38:04;;;;;;;7.00;1.33;;;;;;;;;;5047868;28;20361;-66
2024/01/15 02:40:30;;;;;;;11.57;1.70;;;;;;;;;;5047923;28;20363;-66
2024/01/15 02:42:56;;;;;;;9.67;1.77;;;;;;;;;;5047894;28;20311;-66
2024/01/15 02:45:23;;;;;;;11.37;1.53;;;;;;;;;;5047128;28;20319;-66
2024/01/15 02:47:49;;;;;;;10.03;1.33;;;;;;;;;;5048013;28;20045;-66
2024/01/15 02:50:15;;;;;;;12.83;1.80;;;;;;;;;;5048126;28;20295;-65
2024/01/15 02:52:42;;;;;;;8.37;1.03;;;;;;;;;;5048163;28;20122;-65
2024/01/15 02:55:08;;;;;;;6.70;1.13;;;;;;;;;;5048348;28;20623;-65
2024/01/15 02:57:34;;;;;;;8.77;1.03;;;;;;;;;;5047944;28;20283;-65
2024/01/15 03:00:00;;;;;;;14.40;1.53;;;;;;;;;;5048667;28;20295;-65
2024/01/15 03:02:26;;;;;;;10.43;1.10;;;;;;;;;;5051707;28;20276;-65
2024/01/15 03:04:52;;;;;;;5.03;0.93;;;;;;;;;;5051343;28;20503;-65
2024/01/15 03:07:18;;;;;;;6.70;0.97;;;;;;;;;;5051903;28;20052;-65
2024/01/15 03:09:44;;;;;;;8.03;1.47;;;;;;;;;;5052165;28;20041;-65
2024/01/15 03:12:11;;;;;;;15.87;2.93;;;;;;;;;;5051760;28;20337;-65
2024/01/15 03:14:37;;;;;;;12.73;1.23;;;;;;;;;;5051741;28;20413;-66
2024/01/15 03:17:03;;;;;;;13.90;2.10;;;;;;;;;;5051540;28;20535;-66
2024/01/15 03:19:30;;;;;;;10.40;1.33;;;;;;;;;;5049184;28;20296;-66
2024/01/15 03:21:56;;;;;;;12.87;1.67;;;;;;;;;;5051557;28;20048;-66
2024/01/15 03:24:22;;;;;;;12.67;1.60;;;;;;;;;;5051490;28;20291;-66
2024/01/15 03:26:48;;;;;;;17.37;1.77;;;;;;;;;;5050863;28;20300;-66
2024/01/15 03:29:14;;;;;;;14.53;1.93;;;;;;;;;;5051537;28;20045;-66
2024/01/15 03:31:40;;;;;;;18.23;2.00;;;;;;;;;;5051170;28;20792;-66
2024/01/15 03:34:06;;;;;;;18.60;2.70;;;;;;;;;;5050980;28;20037;-66
2024/01/15 03:36:32;;;;;;;10.17;1.93;;;;;;;;;;5050907;28;20080;-66
2024/01/15 03:38:58;;;;;;;12.67;2.10;;;;;;;;;;5050939;28;20783;-65
2024/01/15 03:41:24;;;;;;;24.33;3.53;;;;;;;;;;5051338;28;20610;-66
2024/01/15 03:43:50;;;;;;;14.43;2.67;;;;;;;;;;5050763;28;20072;-66
2024/01/15 03:46:16;;;;;;;20.33;2.80;;;;;;;;;;5051072;28;20315;-66
2024/01/15 03:48:42;;;;;;;16.33;2.03;;;;;;;;;;5050239;28;20041;-66
2024/01/15 03:51:08;;;;;;;20.60;3.37;;;;;;;;;;5050135;28;20303;-66
2024/01/15 03:53:34;;;;;;;21.80;3.23;;;;;;;;;;5050185;28;20047;-65
2024/01/15 03:56:00;;;;;;;20.10;3.17;;;;;;;;;;5050553;28;20041;-65
2024/01/15 03:58:26;;;;;;;20.53;2.50;;;;;;;;;;5050603;28;20679;-65
2024/01/15 04:00:52;;;;;;;18.27;2.60;;;;;;;;;;5050889;28;20284;-65
2024/01/15 04:03:18;;;;;;;16.20;2.20;;;;;;;;;;5050778;28;20295;-65
2024/01/15 04:05:44;;;;;;;14.97;2.47;;;;;;;;;;5050148;28;20137;-65
2024/01/15 04:08:10;;;;;;;22.30;3.10;;;;;;;;;;5049737;28;20311;-65
2024/01/15 04:10:37;;;;;;;16.37;2.13;;;;;;;;;;5050658;28;20041;-65
2024/01/15 04:13:03;;;;;;;14.33;2.37;;;;;;;;;;5050201;28;20789;-65
2024/01/15 04:15:29;;;;;;;16.60;2.90;;;;;;;;;;5050557;28;20294;-65
2024/01/15 04:17:55;;;;;;;24.93;3.97;;;;;;;;;;5050138;28;20045;-65
2024/01/15 04:20:22;;;;;;;15.93;2.63;;;;;;;;;;5050640;28;20093;-65
2024/01/15 04:22:48;;;;;;;17.77;2.97;;;;;;;;;;5050597;28;20842;-65
2024/01/15 04:25:14;;;;;;;28.57;2.87;;;;;;;;;;5050299;28;20276;-66
2024/01/15 04:27:40;;;;;;;24.83;2.63;;;;;;;;;;5049881;28;20511;-65
2024/01/15 04:30:06;;;;;;;13.03;2.00;;;;;;;;;;5050138;28;20041;-65
2024/01/15 04:32:32;;;;;;;17.40;2.40;;;;;;;;;;5050104;28;20307;-65
2024/01/15 04:34:58;;;;;;;23.57;2.40;;;;;;;;;;5050163;28;20778;-65
2024/01/15 04:37:24;;;;;;;21.27;2.13;;;;;;;;;;5049757;28;20052;-65
2024/01/15 04:39:52;;;;;;;23.37;2.93;;;;;;;;;;5049112;28;20349;-65
2024/01/15 04:42:18;;;;;;;22.87;2.43;;;;;;;;;;5049793;28;20044;-65
2024/01/15 04:44:45;;;;;;;14.27;2.83;;;;;;;;;;5049766;28;20307;-65
2024/01/15 04:47:11;;;;;;;15.33;2.37;;;;;;;;;;5049541;28;20319;-65
2024/01/15 04:49:37;;;;;;;26.37;3.00;;;;;;;;;;5049901;28;20748;-65
2024/01/15 04:52:03;;;;;;;14.47;2.03;;;;;;;;;;5049346;28;20044;-65
2024/01/15 04:54:29;;;;;;;17.40;3.37;;;;;;;;;;5049646;28;20044;-65
2024/01/15 04:56:55;;;;;;;21.63;2.67;;;;;;;;;;5049431;28;20334;-66
2024/01/15 04:59:21;;;;;;;10.07;1.87;;;;;;;;;;5048418;28;20495;-66
2024/01/15 05:01:48;;;;;;;11.60;2.00;;;;;;;;;;5049014;28;20049;-66
2024/01/15 05:04:14;;;;;;;10.50;1.80;;;;;;;;;;5049691;28;20469;-66
2024/01/15 05:06:40;;;;;;;12.83;1.50;;;;;;;;;;5049117;28;20043;-66
2024/01/15 05:09:06;;;;;;;13.63;2.23;;;;;;;;;;5049180;28;20049;-66
2024/01/15 05:11:33;;;;;;;12.70;1.80;;;;;;;;;;5049241;28;20190;-65
2024/01/15 05:13:59;;;;;;;19.53;2.37;;;;;;;;;;5048656;28;20306;-65
2024/01/15 05:16:25;;;;;;;14.60;2.00;;;;;;;;;;5049501;28;20291;-65
2024/01/15 05:18:51;;;;;;;14.60;2.03;;;;;;;;;;5049146;28;20295;-65
2024/01/15 05:21:17;;;;;;;18.17;2.23;;;;;;;;;;5049011;28;20280;-65
2024/01/15 05:23:43;;;;;;;9.57;1.73;;;;;;;;;;5048359;28;20340;-65
2024/01/15 05:26:09;;;;;;;7.20;1.60;;;;;;;;;;5049340;28;20692;-65
2024/01/15 05:28:35;;;;;;;10.40;2.47;;;;;;;;;;5049025;28;20060;-65
2024/01/15 05:31:01;;;;;;;14.20;2.20;;;;;;;;;;5048680;28;20287;-65
2024/01/15 05:33:27;;;;;;;11.77;2.23;;;;;;;;;;5047488;28;20778;-65
2024/01/15 05:35:53;;;;;;;13.93;2.13;;;;;;;;;;5048776;28;20696;-65
2024/01/15 05:38:19;;;;;;;22.07;2.57;;;;;;;;;;5048648;28;20284;-65
2024/01/15 05:40:45;;;;;;;13.43;1.60;;;;;;;;;;5048513;28;20341;-65
2024/01/15 05:43:11;;;;;;;17.80;3.07;;;;;;;;;;5048361;28;20453;-66
2024/01/15 05:45:39;;;;;;;18.20;2.90;;;;;;;;;;5048469;28;20655;-65
2024/01/15 05:48:05;;;;;;;12.77;1.80;;;;;;;;;;5047876;28;21015;-66
2024/01/15 05:50:31;;;;;;;19.03;3.47;;;;;;;;;;5047719;28;20299;-65
2024/01/15 05:52:57;;;;;;;14.77;2.00;;;;;;;;;;5048209;28;20155;-65
2024/01/15 05:55:23;;;;;;;21.53;2.40;;;;;;;;;;5048722;28;20413;-66
2024/01/15 05:57:49;;;;;;;24.80;2.73;;;;;;;;;;5048749;28;20392;-65
2024/01/15 06:00:16;;;;;;;14.60;2.03;;;;;;;;;;5048751;28;20131;-65
2024/01/15 06:02:42;;;;;;;20.37;2.33;;;;;;;;;;5048527;28;20045;-65
2024/01/15 06:05:08;;;;;;;13.03;1.87;;;;;;;;;;5048528;28;20773;-65
2024/01/15 06:07:36;;;;;;;13.87;2.07;;;;;;;;;;5048410;28;20702;-65
2024/01/15 06:10:02;;;;;;;17.27;2.40;;;;;;;;;;5048699;28;20299;-65
2024/01/15 06:12:28;;;;;;;12.60;1.77;;;;;;;;;;5048326;28;20337;-64
2024/01/15 06:14:54;;;;;;;13.10;1.67;;;;;;;;;;5048486;28;20056;-65
2024/01/15 06:17:20;;;;;;;10.33;1.50;;;;;;;;;;5048765;28;20049;-65
2024/01/15 06:19:46;;;;;;;10.10;1.20;;;;;;;;;;5048708;28;20057;-65
2024/01/15 06:22:12;;;;;;;10.30;2.10;;;;;;;;;;5047893;28;20049;-65
2024/01/15 06:24:38;;;;;;;15.37;2.30;;;;;;;;;;5048556;28;20053;-65
2024/01/15 06:27:04;;;;;;;10.80;2.27;;;;;;;;;;5047230;28;20315;-65
2024/01/15 06:29:31;;;;;;;17.10;2.80;;;;;;;;;;5046992;28;20315;-65
2024/01/15 06:31:57;;;;;;;18.17;2.80;;;;;;;;;;5048155;28;20280;-65
2024/01/15 06:34:23;;;;;;;9.80;1.87;;;;;;;;;;5047963;28;20847;-65
2024/01/15 06:36:49;;;;;;;15.63;3.00;;;;;;;;;;5052162;28;20044;-66
2024/01/15 06:39:15;;;;;;;36.07;4.87;;;;;;;;;;5052230;28;20041;-66
2024/01/15 06:41:44;;;;;;;12.63;2.50;;;;;;;;;;5052021;28;20785;-66
2024/01/15 06:44:13;;;;;;;13.17;1.80;;;;;;;;;;5052284;28;20290;-66
2024/01/15 06:46:45;;;;;;;12.67;1.53;;;;;;;;;;5052250;28;20051;-66
2024/01/15 06:49:12;;;;;;;13.50;2.00;;;;;;;;;;5051561;28;20785;-66
2024/01/15 06:51:38;;;;;;;10.47;2.07;;;;;;;;;;5052084;28;20334;-65
2024/01/15 06:54:04;;;;;;;9.83;2.03;;;;;;;;;;5051689;28;20775;-66
2024/01/15 06:56:30;;;;;;;76.73;6.00;;;;;;;;;;5052039;28;20410;-65
2024/01/15 06:58:56;;;;;;;10.30;2.13;;;;;;;;;;5051606;28;20415;-65
2024/01/15 07:01:22;;;;;;;26.23;3.50;;;;;;;;;;5051183;28;20072;-65
2024/01/15 07:03:48;;;;;;;12.60;2.03;;;;;;;;;;5051487;28;20442;-65
2024/01/15 07:06:14;;;;;;;15.77;2.10;;;;;;;;;;5051809;28;20284;-65
2024/01/15 07:08:41;;;;;;;11.80;2.23;;;;;;;;;;5052015;28;20045;-66
2024/01/15 07:11:07;;;;;;;9.73;2.90;;;;;;;;;;5051243;28;20292;-65
2024/01/15 07:13:33;;;;;;;13.57;2.20;;;;;;;;;;5051771;28;20122;-65
2024/01/15 07:15:59;;;;;;;11.40;1.77;;;;;;;;;;5051735;28;20287;-65
2024/01/15 07:18:25;;;;;;;12.60;2.90;;;;;;;;;;5051649;28;20327;-65
2024/01/15 07:20:52;;;;;;;17.57;2.37;;;;;;;;;;5050544;28;20328;-65
2024/01/15 07:23:18;;;;;;;15.83;4.00;;;;;;;;;;5051578;28;20324;-65
2024/01/15 07:25:44;;;;;;;21.17;2.80;;;;;;;;;;5051292;28;20282;-65
2024/01/15 07:28:10;;;;;;;12.83;3.17;;;;;;;;;;5049980;28;20339;-65
2024/01/15 07:30:38;;;;;;;10.53;3.27;;;;;;;;;;5050466;28;20306;-65
2024/01/15 07:33:04;;;;;;;14.17;2.17;;;;;;;;;;5049869;28;20045;-65
2024/01/15 07:35:30;;;;;;;18.53;2.53;;;;;;;;;;5050736;28;20279;-66
2024/01/15 07:37:57;;;;;;;8.63;1.73;;;;;;;;;;5050947;28;20787;-65
2024/01/15 07:40:23;;;;;;;14.30;2.30;;;;;;;;;;5050829;28;20290;-65
2024/01/15 07:42:49;;;;;;;14.63;2.10;;;;;;;;;;5050251;28;20295;-65
2024/01/15 07:45:16;;;;;;;12.10;2.40;;;;;;;;;;5050852;28;20925;-64
2024/01/15 07:47:42;;;;;;;15.37;1.73;;;;;;;;;;5049475;28;20121;-65
2024/01/15 07:50:08;;;;;;;9.53;2.37;;;;;;;;;;5048895;28;20330;-64
2024/01/15 07:52:34;;;;;;;24.10;2.63;;;;;;;;;;5049339;28;20109;-65
2024/01/15 07:55:00;;;;;;;12.70;2.03;;;;;;;;;;5048909;28;20390;-65
2024/01/15 07:57:26;;;;;;;9.37;3.23;;;;;;;;;;5040706;28;20104;-65
2024/01/15 07:59:52;;;;;;;27.03;4.43;;;;;;;;;;5038518;28;20413;-65
2024/01/15 08:02:18;;;;;;;13.07;2.10;;;;;;;;;;5042328;28;20370;-65
2024/01/15 08:04:45;;;;;;;21.33;4.40;;;;;;;;;;5035854;28;21095;-64
2024/01/15 08:07:13;;;;;;;19.07;2.40;;;;;;;;;;5039339;28;20315;-64
2024/01/15 08:09:39;;;;;;;23.60;2.63;;;;;;;;;;5042559;28;20310;-64
2024/01/15 08:12:06;;;;;;;17.53;2.13;;;;;;;;;;5047514;28;20348;-64
2024/01/15 08:14:32;;;;;;;13.03;2.77;;;;;;;;;;5037460;28;20299;-64
2024/01/15 08:16:58;;;;;;;18.77;3.03;;;;;;;;;;5043282;28;20283;-64
2024/01/15 08:19:24;;;;;;;18.40;2.43;;;;;;;;;;5038936;28;20296;-64
2024/01/15 08:21:50;;;;;;;19.97;2.30;;;;;;;;;;5039600;28;20290;-64
2024/01/15 08:24:16;;;;;;;20.37;2.17;;;;;;;;;;5038411;28;20521;-64
2024/01/15 08:26:42;;;;;;;18.83;3.37;;;;;;;;;;5042655;28;20303;-64
2024/01/15 08:29:08;;;;;;;19.57;2.27;;;;;;;;;;5041660;28;20041;-64
2024/01/15 08:31:35;;;;;;;16.13;3.30;;;;;;;;;;5038965;28;20367;-64
2024/01/15 08:34:01;;;;;;;16.53;2.67;;;;;;;;;;5037940;28;20292;-64
2024/01/15 08:36:29;;;;;;;24.17;3.17;;;;;;;;;;5042497;28;20310;-64
2024/01/15 08:38:55;;;;;;;21.00;3.17;;;;;;;;;;5042582;28;20499;-65
2024/01/15 08:41:21;;;;;;;20.13;2.63;;;;;;;;;;5039298;28;20322;-65
2024/01/15 08:43:47;;;;;;;14.13;2.27;;;;;;;;;;5046903;28;20291;-65
2024/01/15 08:46:13;;;;;;;13.97;2.37;;;;;;;;;;5044205;28;20053;-65
2024/01/15 08:48:39;;;;;;;12.43;2.00;;;;;;;;;;5042664;28;20048;-65
2024/01/15 08:51:06;;;;;;;23.87;4.03;;;;;;;;;;5040393;28;20049;-65
2024/01/15 08:53:32;;;;;;;17.30;2.10;;;;;;;;;;5041907;28;20280;-65
2024/01/15 08:55:58;;;;;;;9.90;2.27;;;;;;;;;;5040017;28;20055;-65
2024/01/15 08:58:25;;;;;;;12.30;1.70;;;;;;;;;;5041759;28;20091;-65
2024/01/15 09:00:51;;;;;;;14.90;1.87;;;;;;;;;;5043450;28;20047;-65
2024/01/15 09:03:17;;;;;;;15.07;2.57;;;;;;;;;;5042042;28;20722;-65
2024/01/15 09:05:43;;;;;;;10.30;2.03;;;;;;;;;;5041850;28;20049;-64
2024/01/15 09:08:09;;;;;;;45.07;6.60;;;;;;;;;;5043021;28;20450;-65
2024/01/15 09:10:36;;;;;;;20.57;2.60;;;;;;;;;;5045960;28;20327;-65
2024/01/15 09:13:04;;;;;;;12.30;2.63;;;;;;;;;;5040397;28;20773;-65
2024/01/15 09:15:30;;;;;;;14.13;2.10;;;;;;;;;;5042990;28;20355;-65
2024/01/15 09:17:58;;;;;;;16.53;2.40;;;;;;;;;;5040945;28;20303;-65
2024/01/15 09:20:25;;;;;;;14.47;2.93;;;;;;;;;;5042703;28;20370;-65
2024/01/15 09:22:52;;;;;;;15.13;1.77;;;;;;;;;;5041679;28;20277;-65
2024/01/15 09:25:18;;;;;;;10.13;1.50;;;;;;;;;;5039105;28;20785;-65
2024/01/15 09:27:45;;;;;;;22.00;4.27;;;;;;;;;;5037811;28;20316;-65
2024/01/15 09:30:11;;;;;;;17.43;2.60;;;;;;;;;;5035762;28;20291;-66
2024/01/15 09:32:37;;;;;;;7.40;1.43;;;;;;;;;;5033649;28;20045;-65
2024/01/15 09:35:03;;;;;;;15.40;2.20;;;;;;;;;;5036798;28;20799;-66
2024/01/15 09:37:29;;;;;;;14.30;2.47;;;;;;;;;;5039529;28;20182;-66
2024/01/15 09:39:55;;;;;;;8.00;2.13;;;;;;;;;;5036342;28;20042;-66
2024/01/15 09:42:22;;;;;;;13.63;2.50;;;;;;;;;;5035895;28;20283;-66
2024/01/15 09:44:48;;;;;;;15.13;2.20;;;;;;;;;;5037388;28;20307;-66
2024/01/15 09:47:16;;;;;;;22.10;2.90;;;;;;;;;;5040758;28;20052;-66
2024/01/15 09:49:42;;;;;;;15.97;2.87;;;;;;;;;;5047754;28;20138;-66
2024/01/15 09:52:08;;;;;;;10.70;2.37;;;;;;;;;;5058863;28;20395;-66
2024/01/15 09:54:34;;;;;;;18.83;2.40;;;;;;;;;;5046423;28;20075;-66
2024/01/15 09:57:01;;;;;;;14.70;1.87;;;;;;;;;;5047940;28;20087;-66
2024/01/15 09:59:27;;;;;;;11.97;2.23;;;;;;;;;;5048036;28;20043;-66
2024/01/15 10:01:54;;;;;;;11.13;2.30;;;;;;;;;;5045539;28;20052;-67
2024/01/15 10:04:20;;;;;;;17.87;1.83;;;;;;;;;;5047020;28;20040;-67
2024/01/15 10:06:47;;;;;;;6.97;1.30;;;;;;;;;;5047055;28;20790;-67
2024/01/15 10:09:16;;;;;;;7.10;1.47;;;;;;;;;;5048104;28;20052;-67
2024/01/15 10:11:43;;;;;;;10.40;1.40;;;;;;;;;;5047832;28;20055;-67
2024/01/15 10:14:12;;;;;;;6.40;1.00;;;;;;;;;;5047989;28;20099;-67
2024/01/15 10:16:42;;;;;;;4.27;1.10;;;;;;;;;;5047985;28;20514;-67
2024/01/15 10:19:08;;;;;;;9.37;1.10;;;;;;;;;;5047607;28;20323;-67
2024/01/15 10:21:35;;;;;;;6.17;0.97;;;;;;;;;;5063712;28;20068;-67
2024/01/15 10:24:02;;;;;;;6.17;1.00;;;;;;;;;;5052073;28;20052;-67
2024/01/15 10:26:28;;;;;;;4.23;1.00;;;;;;;;;;5047436;28;20541;-67
2024/01/15 10:28:54;;;;;;;4.90;1.13;;;;;;;;;;5047062;28;20286;-67
2024/01/15 10:31:21;;;;;;;9.47;1.00;;;;;;;;;;5044729;28;20041;-66
2024/01/15 10:33:48;;;;;;;5.80;0.90;;;;;;;;;;5048290;28;20523;-66
2024/01/15 10:36:14;;;;;;;6.07;1.00;;;;;;;;;;5047057;28;20037;-66
2024/01/15 10:38:40;;;;;;;6.53;1.17;;;;;;;;;;5047592;28;20052;-66
2024/01/15 10:41:06;;;;;;;7.70;1.20;;;;;;;;;;5048126;28;20056;-66
2024/01/15 10:43:33;;;;;;;8.07;1.70;;;;;;;;;;5047620;28;20064;-66
2024/01/15 10:46:00;;;;;;;9.70;1.37;;;;;;;;;;5048293;28;20044;-66
2024/01/15 10:48:28;;;;;;;9.40;1.80;;;;;;;;;;5048127;28;20080;-66
2024/01/15 10:50:54;;;;;;;7.60;1.33;;;;;;;;;;5047845;28;20053;-66
2024/01/15 10:53:21;;;;;;;11.03;1.70;;;;;;;;;;5047973;28;20041;-66
2024/01/15 10:55:48;;;;;;;7.70;0.60;;;;;;;;;;5033082;28;20057;-66
2024/01/15 10:58:15;;;;;;;4.77;1.00;;;;;;;;;;5045496;28;20052;-66
2024/01/15 11:00:41;;;;;;;7.00;1.00;;;;;;;;;;5057333;28;20532;-66
2024/01/15 11:03:07;;;;;;;7.40;1.43;;;;;;;;;;5045746;28;20044;-66
2024/01/15 11:05:43;;;;;;;6.30;1.13;;;;;;;;;;5045925;28;20041;-65
2024/01/15 11:08:10;;;;;;;7.87;1.00;;;;;;;;;;5052574;28;20044;-65
2024/01/15 11:10:41;;;;;;;6.10;1.23;;;;;;;;;;5051552;28;20041;-65
2024/01/15 11:13:10;;;;;;;4.87;1.10;;;;;;;;;;5041568;28;20056;-66
2024/01/15 11:15:56;;;;;;;8.20;1.13;;;;;;;;;;5048684;28;20467;-66
2024/01/15 11:18:22;;;;;;;7.40;1.00;;;;;;;;;;5047063;28;20061;-66
2024/01/15 11:21:07;;;;;;;3.73;1.00;;;;;;;;;;5045211;28;20648;-66
2024/01/15 11:23:43;;;;;;;5.87;0.90;;;;;;;;;;5048268;28;20048;-65
2024/01/15 11:26:28;;;;;;;2.57;0.67;;;;;;;;;;5050044;28;20068;-65
2024/01/15 11:29:02;;;;;;;5.90;0.93;;;;;;;;;;5041067;28;20049;-65
2024/01/15 11:31:29;;;;;;;4.37;0.90;;;;;;;;;;5050745;28;20041;-65
2024/01/15 11:33:55;;;;;;;5.50;1.10;;;;;;;;;;5051166;28;20043;-65
2024/01/15 11:36:42;;;;;;;5.07;0.80;;;;;;;;;;5049380;28;20052;-65
2024/01/15 11:39:26;;;;;;;8.93;0.90;;;;;;;;;;5046174;28;20064;-64
2024/01/15 11:41:53;;;;;;;3.93;1.00;;;;;;;;;;5051742;28;20119;-65
2024/01/15 11:44:19;;;;;;;5.97;0.87;;;;;;;;;;5057434;28;20049;-65
2024/01/15 11:46:54;;;;;;;15.83;1.20;;;;;;;;;;5049297;28;20569;-65
2024/01/15 11:49:30;;;;;;;1.47;0.70;;;;;;;;;;5061363;28;20043;-65
2024/01/15 11:51:57;;;;;;;8.40;1.20;;;;;;;;;;5056382;28;20048;-65
2024/01/15 11:54:24;;;;;;;7.63;1.03;;;;;;;;;;5047135;28;20498;-65
2024/01/15 11:56:50;;;;;;;5.77;0.83;;;;;;;;;;5046939;28;20045;-65
2024/01/15 11:59:16;;;;;;;8.10;0.97;;;;;;;;;;5049515;28;20518;-65
2024/01/15 12:01:42;;;;;;;7.53;0.80;;;;;;;;;;5048523;28;20056;-65
2024/01/15 12:04:09;;;;;;;4.77;0.90;;;;;;;;;;5049528;28;20368;-65
2024/01/15 12:06:35;;;;;;;11.93;1.03;;;;;;;;;;5049932;28;20045;-65
2024/01/15 12:09:10;;;;;;;5.87;1.20;;;;;;;;;;5047164;28;20518;-65
2024/01/15 12:11:37;;;;;;;7.70;1.47;;;;;;;;;;5049747;28;20049;-65
2024/01/15 12:14:03;;;;;;;6.70;1.60;;;;;;;;;;5049679;28;21088;-65
2024/01/15 12:16:29;;;;;;;7.83;1.33;;;;;;;;;;5049397;28;20045;-65
2024/01/15 12:18:55;;;;;;;12.40;1.53;;;;;;;;;;5050523;28;20435;-66
2024/01/15 12:21:21;;;;;;;14.00;1.30;;;;;;;;;;5049736;28;20045;-65
2024/01/15 12:23:48;;;;;;;11.80;2.37;;;;;;;;;;5050796;28;20852;-65
2024/01/15 12:26:14;;;;;;;10.43;1.70;;;;;;;;;;5049885;28;20049;-65
2024/01/15 12:28:40;;;;;;;9.73;1.83;;;;;;;;;;5048091;28;20118;-65
2024/01/15 12:31:06;;;;;;;8.50;1.17;;;;;;;;;;5048828;28;20407;-66
2024/01/15 12:33:33;;;;;;;11.33;1.30;;;;;;;;;;5049223;28;20049;-66
2024/01/15 12:35:59;;;;;;;8.23;0.90;;;;;;;;;;5049674;28;20407;-66
2024/01/15 12:38:25;;;;;;;5.70;0.97;;;;;;;;;;5049519;28;20091;-65
2024/01/15 12:40:52;;;;;;;8.53;0.90;;;;;;;;;;5045786;28;20131;-65
2024/01/15 12:43:18;;;;;;;6.67;1.00;;;;;;;;;;5037474;28;20049;-65
2024/01/15 12:45:44;;;;;;;6.57;0.80;;;;;;;;;;5040687;28;20140;-65
2024/01/15 12:48:10;;;;;;;9.67;1.13;;;;;;;;;;5049345;28;20061;-65
2024/01/15 12:50:36;;;;;;;8.70;1.40;;;;;;;;;;5049531;28;20433;-65
2024/01/15 12:53:03;;;;;;;7.40;1.03;;;;;;;;;;5047892;28;20052;-65
2024/01/15 12:55:29;;;;;;;6.33;1.67;;;;;;;;;;5048306;28;20045;-65
2024/01/15 12:57:55;;;;;;;6.97;1.73;;;;;;;;;;5049186;28;20052;-65
2024/01/15 13:00:21;;;;;;;10.43;1.77;;;;;;;;;;5049274;28;21502;-65
2024/01/15 13:02:47;;;;;;;7.20;1.10;;;;;;;;;;5048979;28;20538;-65
2024/01/15 13:05:13;;;;;;;8.67;1.07;;;;;;;;;;5048289;28;20420;-65
2024/01/15 13:07:40;;;;;;;6.37;1.13;;;;;;;;;;5048826;28;20044;-65
2024/01/15 13:10:06;;;;;;;9.33;2.50;;;;;;;;;;5049054;28;20045;-65
2024/01/15 13:12:33;;;;;;;10.37;2.43;;;;;;;;;;5049284;28;20071;-65
2024/01/15 13:14:59;;;;;;;17.60;2.80;;;;;;;;;;5047331;28;20049;-65
2024/01/15 13:17:25;;;;;;;10.97;1.40;;;;;;;;;;5049220;28;20170;-65
2024/01/15 13:19:51;;;;;;;5.73;1.07;;;;;;;;;;5048171;28;20087;-65
2024/01/15 13:22:17;;;;;;;12.20;1.67;;;;;;;;;;5048422;28;20076;-65
2024/01/15 13:24:43;;;;;;;12.67;2.23;;;;;;;;;;5047976;28;20517;-65
2024/01/15 13:27:10;;;;;;;18.87;1.83;;;;;;;;;;5048545;28;20044;-65
2024/01/15 13:29:36;;;;;;;11.93;1.63;;;;;;;;;;5045892;28;20582;-65
2024/01/15 13:32:02;;;;;;;14.17;1.40;;;;;;;;;;5048650;28;20477;-65
2024/01/15 13:34:28;;;;;;;10.50;1.60;;;;;;;;;;5048602;28;20049;-65
2024/01/15 13:36:55;;;;;;;11.43;1.30;;;;;;;;;;5048309;28;20053;-65
2024/01/15 13:39:21;;;;;;;13.47;1.50;;;;;;;;;;5046892;28;20045;-65
2024/01/15 13:41:47;;;;;;;8.33;1.60;;;;;;;;;;5046013;28;20048;-65
2024/01/15 13:44:13;;;;;;;10.00;2.00;;;;;;;;;;5046274;28;20061;-65
2024/01/15 13:46:39;;;;;;;9.57;1.27;;;;;;;;;;5047095;28;20057;-65
2024/01/15 13:49:05;;;;;;;6.67;1.37;;;;;;;;;;5048431;28;20406;-65
2024/01/15 13:51:32;;;;;;;10.10;1.47;;;;;;;;;;5048352;28;20045;-65
2024/01/15 13:53:58;;;;;;;9.00;1.47;;;;;;;;;;5047961;28;20399;-65
2024/01/15 13:56:24;;;;;;;10.60;2.37;;;;;;;;;;5048110;28;20056;-65
2024/01/15 13:58:51;;;;;;;14.43;2.87;;;;;;;;;;5047403;28;20384;-65
2024/01/15 14:01:17;;;;;;;13.97;1.77;;;;;;;;;;5062205;28;20044;-65
2024/01/15 14:03:44;;;;;;;12.60;2.33;;;;;;;;;;5048121;28;20045;-65
2024/01/15 14:06:10;;;;;;;16.10;2.13;;;;;;;;;;5042348;28;20045;-65
2024/01/15 14:08:37;;;;;;;14.30;1.80;;;;;;;;;;5028342;28;20045;-65
2024/01/15 14:11:03;;;;;;;14.40;1.73;;;;;;;;;;5034928;28;20558;-65
2024/01/15 14:13:29;;;;;;;14.47;2.30;;;;;;;;;;5047372;28;20037;-65
2024/01/15 14:15:55;;;;;;;12.43;2.40;;;;;;;;;;5048074;28;20098;-65
2024/01/15 14:18:22;;;;;;;12.33;2.13;;;;;;;;;;5047792;28;20053;-65
2024/01/15 14:20:48;;;;;;;12.13;1.50;;;;;;;;;;5046923;28;20049;-65
2024/01/15 14:23:14;;;;;;;9.77;1.70;;;;;;;;;;5048209;28;20052;-65
2024/01/15 14:25:40;;;;;;;13.07;2.60;;;;;;;;;;5048471;28;20072;-65
2024/01/15 14:28:06;;;;;;;10.10;1.97;;;;;;;;;;5047883;28;20041;-65
2024/01/15 14:30:32;;;;;;;15.13;2.83;;;;;;;;;;5047629;28;20053;-65