Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:21;;;;;;;22.67;8.88;;;;;;;17.14;66.92;99011.28;8170934;29;20048;-82
2022/09/08 00:04:35;;;;;;;24.48;8.48;;;;;;;17.10;66.86;99015.88;8172079;29;20111;-82
2022/09/08 00:08:37;;;;;;;17.08;9.15;;;;;;;17.05;67.23;99005.22;8138128;29;20056;-83
2022/09/08 00:12:42;;;;;;;20.67;8.98;;;;;;;17.02;67.37;99011.41;8139250;29;20060;-83
2022/09/08 00:16:43;;;;;;;18.48;8.40;;;;;;;16.97;67.70;99008.94;8172251;29;20150;-83
2022/09/08 00:20:44;;;;;;;20.05;8.93;;;;;;;16.94;67.82;99009.63;8147826;29;20056;-83
2022/09/08 00:24:44;;;;;;;19.33;8.85;;;;;;;16.89;68.00;99001.72;8172028;29;20126;-83
2022/09/08 00:28:46;;;;;;;17.45;8.75;;;;;;;16.85;68.13;98989.94;8170692;29;20409;-83
2022/09/08 00:32:47;;;;;;;17.13;9.15;;;;;;;16.83;68.28;98992.22;8171806;29;20529;-82
2022/09/08 00:36:48;;;;;;;16.55;9.38;;;;;;;16.80;68.34;98998.38;8171103;29;20059;-82
2022/09/08 00:40:49;;;;;;;16.10;8.52;;;;;;;16.80;68.51;98998.38;8170882;29;20052;-80
2022/09/08 00:44:51;;;;;;;24.48;9.98;;;;;;;16.77;68.65;98988.97;8171498;29;20051;-81
2022/09/08 00:49:18;;;;;;;20.42;9.65;;;;;;;16.74;68.83;98991.63;8171366;29;20044;-81
2022/09/08 00:53:19;;;;;;;25.63;9.07;;;;;;;16.72;68.84;98996.63;8160129;29;20512;-81
2022/09/08 00:57:20;;;;;;;20.05;9.80;;;;;;;16.69;68.87;98991.88;8154088;29;20422;-81
2022/09/08 01:01:22;;;;;;;21.58;9.43;;;;;;;16.66;69.07;98998.00;8170797;29;20151;-82
2022/09/08 01:05:30;;;;;;;18.60;9.30;;;;;;;16.64;69.33;98994.88;8170795;29;20052;-81
2022/09/08 01:14:09;;;;;;;18.08;8.80;;;;;;;16.59;68.93;98992.41;8170856;29;20095;-85
2022/09/08 01:18:10;;;;;;;16.38;8.85;;;;;;;16.55;69.10;98991.50;8184224;29;20114;-83
2022/09/08 01:22:48;;;;;;;22.20;8.98;;;;;;;16.52;69.17;98994.91;8167930;29;20058;-84
2022/09/08 01:27:21;;;;;;;21.10;9.30;;;;;;;16.50;69.27;98989.03;8169866;29;20102;-83
2022/09/08 01:31:22;;;;;;;24.80;9.45;;;;;;;16.46;69.00;98984.25;8165492;29;20059;-82
2022/09/08 01:35:29;;;;;;;19.38;8.80;;;;;;;16.47;69.13;98996.75;8169746;29;20039;-83
2022/09/08 01:39:30;;;;;;;20.02;8.95;;;;;;;16.45;69.25;98985.41;8126578;29;20056;-83
2022/09/08 01:43:31;;;;;;;16.15;9.07;;;;;;;16.42;69.25;98977.94;8169199;29;20092;-83
2022/09/08 01:47:32;;;;;;;15.82;8.80;;;;;;;16.39;69.12;98973.16;8169744;29;20071;-85
2022/09/08 01:51:33;;;;;;;20.05;8.80;;;;;;;16.36;69.15;98968.44;8169083;29;20507;-82
2022/09/08 01:55:35;;;;;;;19.38;8.40;;;;;;;16.33;69.38;98969.13;8169354;29;20039;-84
2022/09/08 01:59:38;;;;;;;16.42;8.70;;;;;;;16.32;69.23;98967.56;8119589;29;20071;-83
2022/09/08 02:03:39;;;;;;;18.02;9.00;;;;;;;16.27;69.31;98975.97;8172062;29;20426;-83
2022/09/08 02:07:40;;;;;;;19.85;9.38;;;;;;;16.23;69.28;98969.63;8168429;29;20410;-83
2022/09/08 02:11:41;;;;;;;16.67;9.07;;;;;;;16.20;69.39;98975.78;8151589;29;20069;-83
2022/09/08 02:15:42;;;;;;;22.92;9.68;;;;;;;16.18;69.38;98967.16;8169088;29;20509;-84
2022/09/08 02:19:43;;;;;;;16.05;8.90;;;;;;;16.15;69.42;98962.41;8166643;29;20055;-83
2022/09/08 02:23:46;;;;;;;19.30;9.52;;;;;;;16.16;69.21;98958.56;8168426;29;20524;-83
2022/09/08 02:27:50;;;;;;;19.17;8.93;;;;;;;16.14;69.16;98960.81;8168188;29;20059;-81
2022/09/08 02:31:51;;;;;;;15.27;8.65;;;;;;;16.12;69.19;98954.94;8117972;29;20477;-83
2022/09/08 02:35:52;;;;;;;18.55;9.23;;;;;;;16.12;69.07;98952.22;8166769;29;20147;-83
2022/09/08 02:39:53;;;;;;;20.75;9.95;;;;;;;16.11;69.01;98945.19;8168185;29;20051;-84
2022/09/08 02:43:54;;;;;;;19.92;9.45;;;;;;;16.10;69.34;98949.06;8168237;29;20071;-82
2022/09/08 02:47:55;;;;;;;18.40;9.13;;;;;;;16.07;69.28;98949.75;8162145;29;20052;-84
2022/09/08 02:51:56;;;;;;;16.98;10.18;;;;;;;16.06;69.12;98948.16;8167411;29;20059;-85
2022/09/08 02:55:58;;;;;;;19.70;9.65;;;;;;;16.03;69.23;98943.41;8167711;29;20063;-82
2022/09/08 02:59:59;;;;;;;20.15;9.48;;;;;;;16.00;69.03;98955.00;8167688;29;20500;-82
2022/09/08 03:04:01;;;;;;;21.63;10.20;;;;;;;16.01;69.31;98951.16;8174093;29;20048;-83
2022/09/08 03:08:03;;;;;;;20.95;9.77;;;;;;;16.01;69.31;98946.50;8174193;29;20051;-84
2022/09/08 03:12:04;;;;;;;23.15;9.75;;;;;;;16.01;69.21;98956.59;8173753;29;20040;-84
2022/09/08 03:16:05;;;;;;;27.50;9.95;;;;;;;15.98;69.31;98957.28;8174043;29;20625;-84
2022/09/08 03:20:08;;;;;;;20.38;9.98;;;;;;;15.98;69.23;98957.28;8157567;29;20047;-84
2022/09/08 03:24:09;;;;;;;21.75;10.88;;;;;;;15.95;69.26;98947.09;8173973;29;20059;-85
2022/09/08 03:28:19;;;;;;;20.85;9.70;;;;;;;15.92;69.42;98945.84;8155298;29;20143;-84
2022/09/08 03:32:20;;;;;;;24.38;10.00;;;;;;;15.86;69.31;98935.56;8172960;29;20051;-84
2022/09/08 03:36:22;;;;;;;21.58;10.32;;;;;;;15.79;69.68;98921.75;8173401;29;20059;-84
2022/09/08 03:40:23;;;;;;;19.77;10.25;;;;;;;15.76;69.86;98912.31;8140098;29;20110;-85
2022/09/08 03:44:24;;;;;;;24.48;10.88;;;;;;;15.71;69.83;98903.63;8173992;29;20138;-85
2022/09/08 03:48:25;;;;;;;19.65;10.50;;;;;;;15.68;70.22;98910.56;8173133;29;20401;-83
2022/09/08 03:52:27;;;;;;;21.95;11.05;;;;;;;15.65;70.22;98915.91;8173421;29;20473;-88
2022/09/08 03:56:29;;;;;;;23.63;10.23;;;;;;;15.61;70.35;98902.97;8177676;29;20469;-85
2022/09/08 04:00:30;;;;;;;22.48;9.98;;;;;;;15.60;70.29;98898.66;8173290;29;20055;-85
2022/09/08 04:04:31;;;;;;;19.67;11.00;;;;;;;15.57;70.45;98902.09;8173050;29;20056;-85
2022/09/08 04:08:32;;;;;;;27.30;12.13;;;;;;;15.58;70.37;98905.59;8172667;29;20071;-84
2022/09/08 04:12:54;;;;;;;23.52;11.55;;;;;;;15.55;70.71;98907.09;8172159;29;20442;-84
2022/09/08 04:16:55;;;;;;;27.27;12.32;;;;;;;15.54;70.62;98900.06;8106280;29;20049;-83
2022/09/08 04:20:58;;;;;;;25.80;10.63;;;;;;;15.51;70.81;98905.38;8105115;29;20143;-83
2022/09/08 04:25:01;;;;;;;29.90;11.77;;;;;;;15.47;70.81;98905.28;8106058;29;20059;-85
2022/09/08 04:29:02;;;;;;;21.20;10.88;;;;;;;15.41;70.93;98912.09;8105713;29;20059;-86
2022/09/08 04:33:03;;;;;;;28.05;12.38;;;;;;;15.40;70.85;98909.72;8105963;29;20063;-84
2022/09/08 04:37:07;;;;;;;23.40;10.82;;;;;;;15.40;71.01;98899.63;8105936;29;20048;-87
2022/09/08 04:41:11;;;;;;;23.13;10.98;;;;;;;15.39;71.20;98887.16;8105297;29;20067;-84
2022/09/08 04:45:12;;;;;;;30.88;12.52;;;;;;;15.38;71.42;98901.91;8106924;29;20070;-86
2022/09/08 04:49:13;;;;;;;25.88;11.77;;;;;;;15.39;71.38;98898.03;8158596;29;20462;-87
2022/09/08 04:53:14;;;;;;;26.13;11.88;;;;;;;15.41;71.60;98901.22;8172001;29;20071;-85
2022/09/08 04:57:20;;;;;;;25.70;12.23;;;;;;;15.45;71.77;98895.84;8171959;29;20051;-84
2022/09/08 05:01:24;;;;;;;24.55;12.02;;;;;;;15.50;71.84;98888.25;8171111;29;20040;-86
2022/09/08 05:05:25;;;;;;;26.48;11.50;;;;;;;15.54;71.65;98900.06;8171345;29;20094;-85
2022/09/08 05:09:26;;;;;;;21.92;11.38;;;;;;;15.60;71.47;98893.22;8171371;29;20158;-85
2022/09/08 05:13:28;;;;;;;27.98;11.57;;;;;;;15.65;71.47;98899.59;8170485;29;20062;-85
2022/09/08 05:17:29;;;;;;;21.35;11.50;;;;;;;15.67;71.52;98900.00;8170909;29;20192;-86
2022/09/08 05:21:33;;;;;;;25.95;10.98;;;;;;;15.68;71.50;98904.31;8170211;29;20517;-83
2022/09/08 05:25:33;;;;;;;30.27;11.75;;;;;;;15.74;71.43;98902.94;8169504;29;20456;-84
2022/09/08 05:29:34;;;;;;;21.10;11.52;;;;;;;15.77;71.79;98896.78;8170476;29;20052;-84
2022/09/08 05:33:35;;;;;;;24.90;12.57;;;;;;;15.80;71.69;98896.09;8170115;29;20146;-85
2022/09/08 05:37:36;;;;;;;31.50;13.15;;;;;;;15.80;72.14;98890.66;8170755;29;20044;-85
2022/09/08 05:41:37;;;;;;;27.83;11.82;;;;;;;15.80;72.68;98896.09;8170044;29;20080;-85
2022/09/08 05:45:43;;;;;;;26.42;12.70;;;;;;;15.82;72.83;98899.25;8173107;29;20398;-84
2022/09/08 05:49:45;;;;;;;23.02;12.50;;;;;;;15.90;72.62;98898.31;8169874;29;20486;-84
2022/09/08 05:53:47;;;;;;;24.20;12.55;;;;;;;15.99;72.67;98893.50;8169661;29;20136;-86
2022/09/08 05:57:50;;;;;;;30.90;12.30;;;;;;;16.09;72.76;98875.84;8169811;29;20174;-87
2022/09/08 06:01:52;;;;;;;33.47;12.48;;;;;;;16.17;72.83;98883.88;8169011;29;20048;-84
2022/09/08 06:05:55;;;;;;;28.13;11.93;;;;;;;16.20;72.76;98872.25;8169669;29;20063;-84
2022/09/08 06:09:56;;;;;;;26.92;12.57;;;;;;;16.23;72.78;98868.81;8169226;29;20548;-83
2022/09/08 06:13:57;;;;;;;31.92;14.25;;;;;;;16.26;73.11;98873.56;8168737;29;20055;-83
2022/09/08 06:18:01;;;;;;;24.92;11.98;;;;;;;16.36;73.21;98864.06;8168898;29;20044;-85
2022/09/08 06:22:02;;;;;;;25.30;12.20;;;;;;;16.46;73.26;98864.34;8165916;29;20066;-85
2022/09/08 06:26:15;;;;;;;24.92;12.65;;;;;;;16.63;73.06;98857.75;8168542;29;20071;-85
2022/09/08 06:30:18;;;;;;;27.45;13.23;;;;;;;16.79;72.78;98860.44;8168432;29;20058;-84
2022/09/08 06:34:26;;;;;;;28.83;12.70;;;;;;;16.91;72.81;98868.53;8139448;29;20048;-85
2022/09/08 06:38:32;;;;;;;23.33;12.15;;;;;;;17.03;72.74;98870.31;8155558;29;20066;-84
2022/09/08 06:42:33;;;;;;;20.08;11.30;;;;;;;17.11;72.81;98872.84;8166819;29;20556;-85
2022/09/08 06:46:37;;;;;;;26.42;12.05;;;;;;;17.18;72.74;98872.97;8168415;29;20099;-83
2022/09/08 06:50:55;;;;;;;24.98;12.07;;;;;;;17.24;72.82;98870.78;8101330;29;20394;-85
2022/09/08 06:55:22;;;;;;;24.02;11.10;;;;;;;17.30;73.09;98853.75;8075213;29;20048;-83
2022/09/08 06:59:38;;;;;;;28.08;12.40;;;;;;;17.45;73.08;98856.78;8114930;29;20388;-84
2022/09/08 07:03:58;;;;;;;22.52;11.50;;;;;;;17.54;72.88;98858.16;8101781;29;20061;-84
2022/09/08 07:08:17;;;;;;;20.90;11.02;;;;;;;17.64;72.69;98845.88;8106240;29;20141;-85
2022/09/08 07:12:40;;;;;;;29.65;11.57;;;;;;;17.76;72.84;98853.91;8125729;29;20486;-83
2022/09/08 07:16:48;;;;;;;23.50;10.73;;;;;;;17.86;72.72;98853.31;8125962;29;20577;-82
2022/09/08 07:20:49;;;;;;;23.83;10.97;;;;;;;17.99;72.71;98846.50;8113134;29;20087;-83
2022/09/08 07:24:54;;;;;;;26.13;11.10;;;;;;;18.09;72.96;98845.91;8114831;29;20063;-83
2022/09/08 07:29:03;;;;;;;19.73;11.18;;;;;;;18.19;72.51;98846.47;8159986;29;20068;-83
2022/09/08 07:33:28;;;;;;;23.92;10.38;;;;;;;18.29;72.37;98843.13;8161871;29;20389;-84
2022/09/08 07:37:40;;;;;;;20.38;11.13;;;;;;;18.35;72.66;98847.91;8166175;29;20142;-84
2022/09/08 07:41:47;;;;;;;23.45;10.50;;;;;;;18.43;72.93;98854.28;8166742;29;20054;-83
2022/09/08 07:45:58;;;;;;;24.80;10.57;;;;;;;18.54;72.74;98847.06;8167784;29;20091;-82
2022/09/08 07:50:24;;;;;;;20.15;11.60;;;;;;;18.72;72.61;98850.84;8153611;29;20529;-84
2022/09/08 07:55:01;;;;;;;21.30;11.38;;;;;;;18.89;72.45;98839.38;8173645;29;20066;-83
2022/09/08 07:59:27;;;;;;;23.38;11.40;;;;;;;19.06;72.09;98843.50;8184705;28;20488;-84
2022/09/08 08:03:46;;;;;;;19.50;10.65;;;;;;;19.21;71.94;98849.94;8170776;29;20548;-82
2022/09/08 08:07:56;;;;;;;;;;;;;;;19.39;71.42;98845.50;8163855;29;20063;-82
2022/09/08 08:12:02;;;;;;;16.75;9.75;;;;;;;19.52;71.24;98844.09;8172841;29;19923;-84
2022/09/08 08:16:06;;;;;;;21.85;9.85;;;;;;;19.63;70.91;98850.47;8169874;29;20060;-83
2022/09/08 08:20:31;;;;;;;17.65;9.43;;;;;;;19.67;71.32;98842.31;8161937;29;20043;-84
2022/09/08 08:25:07;;;;;;;17.08;9.27;;;;;;;19.72;71.65;98848.22;8162994;29;20044;-84
2022/09/08 08:29:31;;;;;;;15.25;9.27;;;;;;;19.81;71.75;98846.00;8172907;29;20051;-83
2022/09/08 08:33:42;;;;;;;16.85;9.57;;;;;;;20.03;71.59;98840.72;8137876;29;20479;-85
2022/09/08 08:37:44;;;;;;;12.60;8.10;;;;;;;20.20;71.04;98835.38;8098082;29;20103;-83
2022/09/08 08:41:45;;;;;;;13.20;8.30;;;;;;;20.33;70.45;98844.16;8137300;29;20092;-83
2022/09/08 08:45:46;;;;;;;16.38;9.30;;;;;;;20.47;70.28;98833.28;8137031;29;20056;-83
2022/09/08 08:50:41;;;;;;;19.27;9.20;;;;;;;20.67;69.88;98830.28;8136765;29;20044;-83
2022/09/08 08:55:00;;;;;;;16.02;8.43;;;;;;;20.85;69.84;98825.69;8074646;29;20487;-83
2022/09/08 08:59:16;;;;;;;14.15;8.60;;;;;;;21.06;69.58;98828.53;8057263;29;20076;-84
2022/09/08 09:03:56;;;;;;;13.98;8.27;;;;;;;21.20;69.00;98814.13;8050369;29;20049;-83
2022/09/08 09:08:08;;;;;;;;;;;;;;;21.32;68.62;98811.81;8074813;29;20470;-83
2022/09/08 09:12:37;;;;;;;13.18;7.88;;;;;;;21.46;68.86;98795.41;8061064;29;19934;-83
2022/09/08 09:17:03;;;;;;;14.07;8.18;;;;;;;21.62;68.47;98797.00;8043473;29;20053;-84
2022/09/08 09:21:26;;;;;;;22.73;8.55;;;;;;;21.81;67.91;98799.38;8044447;29;20057;-84
2022/09/08 09:25:39;;;;;;;13.93;7.97;;;;;;;21.99;67.63;98794.75;8014927;29;20150;-87
2022/09/08 09:29:41;;;;;;;14.90;7.90;;;;;;;22.09;67.96;98793.94;8081231;29;20061;-88
2022/09/08 09:33:48;;;;;;;16.67;8.80;;;;;;;22.27;67.20;98794.72;8079684;29;20052;-84
2022/09/08 09:38:01;;;;;;;16.33;7.38;;;;;;;22.44;66.76;98792.34;8074727;29;20052;-86
2022/09/08 09:42:31;;;;;;;14.90;7.78;;;;;;;22.55;66.14;98787.63;8073716;29;20598;-85
2022/09/08 09:47:05;;;;;;;17.40;8.32;;;;;;;22.64;65.70;98790.75;8042728;29;20097;-85
2022/09/08 09:51:21;;;;;;;13.13;7.53;;;;;;;22.71;65.55;98786.03;8034288;29;20499;-84
2022/09/08 09:55:44;;;;;;;13.77;6.85;;;;;;;22.86;65.20;98784.03;8072903;29;20080;-86
2022/09/08 10:00:00;;;;;;;16.73;7.90;;;;;;;23.00;64.89;98780.47;8073179;29;20758;-84
2022/09/08 10:04:17;;;;;;;16.08;8.32;;;;;;;23.16;64.04;98772.50;8075001;29;20048;-85
2022/09/08 10:08:24;;;;;;;18.88;8.27;;;;;;;23.26;63.70;98787.44;8090873;29;20045;-87
2022/09/08 10:12:54;;;;;;;11.48;7.55;;;;;;;23.29;63.10;98775.59;8101295;29;20056;-86
2022/09/08 10:17:04;;;;;;;14.85;7.90;;;;;;;23.42;63.12;98768.47;8046938;29;20530;-83
2022/09/08 10:21:35;;;;;;;17.23;7.43;;;;;;;23.59;63.40;98762.06;8077116;29;20045;-84
2022/09/08 10:25:52;;;;;;;19.30;7.25;;;;;;;23.72;62.75;98771.44;8101147;29;20056;-87
2022/09/08 10:30:17;;;;;;;15.30;7.90;;;;;;;23.71;62.40;98769.88;8102804;29;20418;-86
2022/09/08 10:34:32;;;;;;;14.13;7.88;;;;;;;23.72;62.53;98765.94;8103304;29;20060;-87
2022/09/08 10:39:11;;;;;;;11.02;7.00;;;;;;;23.66;62.07;98762.03;8102479;29;20061;-85
2022/09/08 10:43:33;;;;;;;17.27;8.10;;;;;;;23.78;62.46;98753.28;8101447;29;20044;-85
2022/09/08 10:47:55;;;;;;;13.23;8.20;;;;;;;23.84;62.19;98757.19;8102564;29;20597;-85
2022/09/08 10:52:16;;;;;;;16.80;8.02;;;;;;;23.97;61.97;98749.97;8118502;29;20044;-84
2022/09/08 10:56:27;;;;;;;13.10;8.07;;;;;;;24.05;61.25;98755.44;8165369;29;20048;-85
2022/09/08 11:00:40;;;;;;;12.82;7.97;;;;;;;24.20;61.19;98745.88;8165763;29;20067;-85
2022/09/08 11:05:08;;;;;;;12.25;8.18;;;;;;;24.25;61.46;98742.69;8149341;29;20143;-84
2022/09/08 11:09:36;;;;;;;19.52;8.52;;;;;;;24.17;61.26;98738.38;8167000;29;20055;-85
2022/09/08 11:14:06;;;;;;;15.77;7.85;;;;;;;24.02;61.88;98739.69;8128151;29;20134;-85
2022/09/08 11:18:19;;;;;;;14.43;8.07;;;;;;;24.04;62.33;98742.84;8133604;29;20068;-84
2022/09/08 11:22:47;;;;;;;12.95;7.75;;;;;;;24.03;62.53;98744.03;8135246;29;20064;-85
2022/09/08 11:27:14;;;;;;;15.57;8.40;;;;;;;24.13;62.16;98723.84;8139841;29;20545;-86
2022/09/08 11:31:55;;;;;;;13.13;7.55;;;;;;;24.29;62.43;98724.09;8125626;29;20096;-86
2022/09/08 11:36:17;;;;;;;16.13;8.30;;;;;;;24.35;62.08;98725.22;8138470;29;20103;-85
2022/09/08 11:40:43;;;;;;;17.67;8.85;;;;;;;24.38;62.10;98708.63;8137736;29;20072;-87
2022/09/08 11:44:44;;;;;;;21.15;8.93;;;;;;;24.55;62.18;98709.63;8145537;29;20055;-85
2022/09/08 11:49:04;;;;;;;17.38;9.20;;;;;;;24.79;61.48;98714.09;8150420;29;20062;-84
2022/09/08 11:53:26;;;;;;;17.90;9.02;;;;;;;24.59;61.70;98717.88;8173313;29;20071;-87
2022/09/08 11:57:52;;;;;;;12.65;8.48;;;;;;;24.35;61.99;98703.94;8133361;29;20056;-85
2022/09/08 12:02:07;;;;;;;20.67;8.95;;;;;;;24.15;62.30;98704.91;8122977;29;20064;-83
2022/09/08 12:06:43;;;;;;;17.45;8.82;;;;;;;24.08;62.47;98689.19;8138313;29;20072;-85
2022/09/08 12:10:50;;;;;;;14.20;8.82;;;;;;;24.22;62.93;98680.03;8075313;29;20057;-84
2022/09/08 12:15:19;;;;;;;17.58;9.35;;;;;;;24.38;62.77;98674.72;8060342;29;20080;-86
2022/09/08 12:19:47;;;;;;;15.18;8.90;;;;;;;24.52;62.60;98669.06;8065535;29;20041;-86
2022/09/08 12:24:01;;;;;;;15.80;8.43;;;;;;;24.58;62.04;98661.91;8075974;29;20080;-85
2022/09/08 12:28:11;;;;;;;20.90;8.20;;;;;;;24.72;61.90;98660.94;8075792;29;20057;-86
2022/09/08 12:32:36;;;;;;;18.33;8.32;;;;;;;25.14;60.74;98631.97;8077372;29;20053;-88
2022/09/08 12:36:49;;;;;;;20.27;8.70;;;;;;;25.40;60.46;98631.19;8097519;29;20088;-86
2022/09/08 12:41:15;;;;;;;11.18;7.90;;;;;;;25.37;60.55;98620.97;8090851;29;20060;-85
2022/09/08 12:45:17;;;;;;;19.10;7.63;;;;;;;25.03;59.95;98614.78;8089941;29;20191;-86
2022/09/08 12:49:27;;;;;;;15.88;7.90;;;;;;;24.90;59.98;98600.75;8136371;29;20063;-83
2022/09/08 12:53:52;;;;;;;16.08;8.40;;;;;;;25.05;60.66;98590.28;8168217;29;20051;-82
2022/09/08 12:57:55;;;;;;;15.27;8.43;;;;;;;25.18;59.55;98582.97;8159998;29;20147;-83
2022/09/08 13:02:27;;;;;;;15.45;8.05;;;;;;;25.30;59.33;98568.56;8150351;29;20050;-85
2022/09/08 13:06:39;;;;;;;12.82;8.40;;;;;;;25.35;59.54;98568.09;8135642;29;20055;-84
2022/09/08 13:10:42;;;;;;;10.55;7.50;;;;;;;25.31;59.01;98570.13;8121815;29;20060;-85
2022/09/08 13:14:56;;;;;;;16.65;8.23;;;;;;;25.13;59.60;98575.16;8137227;29;20059;-84
2022/09/08 13:19:07;;;;;;;17.30;8.80;;;;;;;24.90;60.04;98586.16;8168980;29;20474;-84
2022/09/08 13:23:23;;;;;;;17.23;8.52;;;;;;;24.79;60.82;98584.31;8170519;29;20444;-84
2022/09/08 13:27:41;;;;;;;10.73;8.18;;;;;;;24.59;60.99;98575.09;8168538;29;20415;-84
2022/09/08 13:31:48;;;;;;;12.68;8.10;;;;;;;24.42;60.69;98559.56;8156855;29;20062;-84
2022/09/08 13:36:12;;;;;;;17.25;8.50;;;;;;;24.32;60.51;98577.06;8173026;29;20039;-84
2022/09/08 13:40:28;;;;;;;12.57;8.07;;;;;;;24.24;60.96;98586.59;8168139;29;20051;-84
2022/09/08 13:44:52;;;;;;;14.00;8.25;;;;;;;24.15;61.51;98575.25;8170302;29;20272;-84
2022/09/08 13:49:21;;;;;;;13.38;8.48;;;;;;;24.04;62.21;98560.78;8184739;29;20167;-85
2022/09/08 13:53:34;;;;;;;20.27;7.55;;;;;;;23.92;62.44;98557.38;8170026;29;20047;-84
2022/09/08 13:57:59;;;;;;;16.73;8.13;;;;;;;23.74;62.55;98554.00;8173857;29;20094;-84
2022/09/08 14:02:00;;;;;;;15.18;7.90;;;;;;;23.65;62.56;98548.19;8171126;29;20059;-82
2022/09/08 14:06:09;;;;;;;14.30;7.75;;;;;;;23.54;62.62;98536.50;8169154;29;20134;-84
2022/09/08 14:10:30;;;;;;;13.30;7.47;;;;;;;23.46;62.62;98543.28;8184392;29;20474;-85
2022/09/08 14:14:43;;;;;;;15.60;8.18;;;;;;;23.35;62.90;98526.03;8153314;29;20048;-84
2022/09/08 14:19:21;;;;;;;18.05;7.95;;;;;;;23.25;62.92;98499.34;8168827;29;20478;-84
2022/09/08 14:23:43;;;;;;;11.82;8.48;;;;;;;23.16;63.12;98475.03;8163589;29;20055;-82
2022/09/08 14:28:03;;;;;;;11.60;8.63;;;;;;;23.10;63.40;98487.69;8169676;29;20079;-84
2022/09/08 15:07:18;;;;;;;8.63;2.08;;;;;;;18.50;87.99;98794.25;8364078;27;2545010;-84
2022/09/08 15:11:41;;;;;;;11.27;2.50;;;;;;;18.12;89.75;98773.34;8373372;28;20075;-83
2022/09/08 15:15:45;;;;;;;8.18;1.95;;;;;;;18.05;89.22;98741.22;8355814;28;20060;-83
2022/09/08 15:19:54;;;;;;;7.32;2.40;;;;;;;18.06;88.54;98688.16;8371443;28;20132;-82
2022/09/08 15:23:57;;;;;;;6.80;1.80;;;;;;;18.12;87.94;98662.09;8267024;28;20532;-83
2022/09/08 15:28:08;;;;;;;5.18;2.15;;;;;;;18.11;87.69;98663.25;8268204;28;20485;-82
2022/09/08 15:32:15;;;;;;;6.03;1.98;;;;;;;18.10;87.58;98689.00;8263984;28;20525;-83
2022/09/08 15:36:43;;;;;;;3.83;2.20;;;;;;;18.17;87.46;98687.53;8269311;28;20047;-83
2022/09/08 15:41:15;;;;;;;7.95;3.90;;;;;;;18.29;87.41;98684.59;8276708;28;20060;-82
2022/09/08 15:45:19;;;;;;;12.82;2.45;;;;;;;18.34;87.18;98697.94;8296188;28;20406;-82
2022/09/08 15:49:22;;;;;;;9.60;2.38;;;;;;;18.33;87.26;98690.88;8370269;28;20044;-82
2022/09/08 15:53:33;;;;;;;7.47;2.25;;;;;;;18.31;87.56;98709.59;8355708;28;20141;-82
2022/09/08 15:58:06;;;;;;;4.60;2.72;;;;;;;18.35;87.85;98704.94;8377443;28;20214;-82
2022/09/08 16:02:21;;;;;;;3.05;2.10;;;;;;;18.22;88.59;98668.06;8364799;28;20045;-81
2022/09/08 16:06:48;;;;;;;11.43;2.50;;;;;;;18.23;88.76;98680.59;8355967;28;20053;-81
2022/09/08 16:11:06;;;;;;;4.22;2.70;;;;;;;18.18;89.21;98689.09;8347246;28;20148;-81
2022/09/08 16:15:21;;;;;;;4.95;2.70;;;;;;;18.19;89.30;98696.16;8306468;28;20140;-81
2022/09/08 16:19:29;;;;;;;5.55;2.70;;;;;;;18.24;89.38;98709.50;8297274;28;20268;-81
2022/09/08 16:23:38;;;;;;;12.82;4.10;;;;;;;18.25;89.38;98722.00;8300472;28;20475;-81
2022/09/08 16:27:55;;;;;;;13.70;2.60;;;;;;;18.25;89.58;98727.44;8300698;28;20529;-81
2022/09/08 16:32:15;;;;;;;7.18;2.22;;;;;;;18.17;89.85;98734.78;8304247;28;20065;-82
2022/09/08 16:36:20;;;;;;;6.63;2.60;;;;;;;18.09;90.07;98736.59;8283696;28;20136;-82
2022/09/08 16:40:25;;;;;;;2.92;2.40;;;;;;;18.05;90.34;98735.75;8324315;28;20057;-81
2022/09/08 16:44:31;;;;;;;3.58;2.28;;;;;;;18.06;90.46;98737.34;8349468;28;20064;-82
2022/09/08 16:48:42;;;;;;;5.15;2.30;;;;;;;18.04;90.38;98734.19;8377741;28;20106;-82
2022/09/08 16:52:59;;;;;;;6.15;2.70;;;;;;;18.05;90.18;98746.69;8398158;28;20049;-83
2022/09/08 16:57:24;;;;;;;4.43;2.60;;;;;;;18.02;90.30;98741.97;8399164;28;20040;-82
2022/09/08 17:01:49;;;;;;;4.32;2.22;;;;;;;17.93;90.71;98738.69;8412724;28;20093;-83
2022/09/08 17:06:00;;;;;;;4.07;1.90;;;;;;;17.96;90.43;98743.44;8400512;28;20082;-83
2022/09/08 17:10:49;;;;;;;8.05;2.20;;;;;;;17.98;90.78;98740.31;8398997;28;20373;-83
2022/09/08 17:15:18;;;;;;;5.28;2.53;;;;;;;18.00;90.52;98738.81;8296092;28;20050;-84
2022/09/08 17:19:47;;;;;;;7.43;3.22;;;;;;;17.99;90.81;98731.75;8222964;28;20492;-83
2022/09/08 17:23:57;;;;;;;9.75;3.80;;;;;;;18.01;90.76;98729.47;8231329;28;20170;-84
2022/09/08 17:28:13;;;;;;;9.55;4.13;;;;;;;18.02;90.65;98731.03;8230734;28;20092;-83
2022/09/08 17:32:43;;;;;;;9.13;4.85;;;;;;;18.02;90.92;98725.59;8198807;28;20497;-83
2022/09/08 17:36:49;;;;;;;9.70;5.97;;;;;;;18.00;90.98;98727.88;8228538;28;20504;-83
2022/09/08 17:41:00;;;;;;;15.77;6.07;;;;;;;17.98;91.51;98738.38;8213521;28;20058;-84
2022/09/08 17:45:23;;;;;;;11.73;5.45;;;;;;;18.00;91.95;98744.28;8204426;28;20440;-84
2022/09/08 17:49:27;;;;;;;12.85;6.18;;;;;;;18.00;91.76;98749.72;8235309;28;20046;-84
2022/09/08 17:53:34;;;;;;;15.23;7.68;;;;;;;18.01;91.82;98751.31;8327180;28;20469;-85
2022/09/08 17:57:38;;;;;;;12.52;7.43;;;;;;;18.03;91.92;98759.91;8397445;28;20072;-84
2022/09/08 18:01:53;;;;;;;8.20;5.85;;;;;;;18.02;91.87;98763.84;8352531;28;20060;-84
2022/09/08 18:06:04;;;;;;;13.02;7.65;;;;;;;17.97;92.48;98766.88;8375328;28;20090;-83
2022/09/08 18:10:26;;;;;;;10.25;6.25;;;;;;;17.92;92.88;98775.38;8376901;28;20196;-82
2022/09/08 18:14:41;;;;;;;12.05;7.07;;;;;;;17.87;93.40;98783.84;8387417;28;21533;-84
2022/09/08 18:18:45;;;;;;;22.48;11.52;;;;;;;17.84;93.67;98784.59;8361731;28;20150;-83
2022/09/08 18:23:07;;;;;;;31.95;15.25;;;;;;;17.83;94.19;98793.94;8378684;28;20131;-83
2022/09/08 18:27:35;;;;;;;17.70;9.18;;;;;;;17.81;94.58;98811.84;8378506;28;20049;-82
2022/09/08 18:32:03;;;;;;;8.35;5.88;;;;;;;17.78;94.77;98818.03;8388405;28;20056;-83
2022/09/08 18:36:25;;;;;;;6.07;4.03;;;;;;;17.72;94.64;98821.06;8289807;28;20491;-82
2022/09/08 18:40:28;;;;;;;7.93;4.38;;;;;;;17.69;95.30;98837.38;8261372;28;20509;-81
2022/09/08 18:44:32;;;;;;;5.93;3.97;;;;;;;17.65;95.58;98820.16;8261584;28;20078;-82
2022/09/08 18:48:33;;;;;;;6.43;4.03;;;;;;;17.64;95.40;98824.03;8243357;28;20046;-82
2022/09/08 18:53:12;;;;;;;6.38;3.90;;;;;;;17.64;95.85;98834.94;8271355;28;20046;-83
2022/09/08 18:57:35;;;;;;;9.82;4.40;;;;;;;17.64;96.39;98834.94;8238069;28;20468;-82
2022/09/08 19:02:03;;;;;;;7.10;4.93;;;;;;;17.66;95.82;98832.63;8257002;28;20054;-82
2022/09/08 19:06:24;;;;;;;6.67;4.70;;;;;;;17.68;95.69;98836.59;8260576;28;20050;-83
2022/09/08 19:10:34;;;;;;;8.02;4.75;;;;;;;17.67;95.71;98845.13;8267806;28;20794;-82
2022/09/08 19:14:57;;;;;;;5.70;4.75;;;;;;;17.64;96.17;98840.41;8411999;28;20064;-83
2022/09/08 19:19:15;;;;;;;8.38;5.57;;;;;;;17.63;96.12;98845.09;8394051;28;20045;-82
2022/09/08 19:23:21;;;;;;;8.80;5.75;;;;;;;17.63;96.34;98844.28;8394804;28;20075;-81
2022/09/08 19:28:03;;;;;;;8.38;5.50;;;;;;;17.61;96.47;98846.56;8394529;28;20539;-81
2022/09/08 19:32:22;;;;;;;9.68;5.80;;;;;;;17.60;96.39;98839.56;8325136;28;20053;-82
2022/09/08 19:36:23;;;;;;;;;;;;;;;17.59;95.72;98832.50;8319671;28;20076;-81
2022/09/08 19:40:27;;;;;;;9.02;5.35;;;;;;;17.59;95.62;98835.22;8324330;28;19975;-82
2022/09/08 19:44:39;;;;;;;12.55;5.40;;;;;;;17.59;95.65;98829.75;8333290;28;20054;-81
2022/09/08 19:48:43;;;;;;;9.48;5.55;;;;;;;17.56;96.09;98822.28;8330292;28;20132;-82
2022/09/08 19:52:44;;;;;;;9.65;6.07;;;;;;;17.52;96.34;98805.03;8328381;28;20068;-82
2022/09/08 19:56:52;;;;;;;5.93;4.93;;;;;;;17.48;96.33;98820.56;8329928;28;20049;-81
2022/09/08 20:01:02;;;;;;;9.80;5.70;;;;;;;17.43;96.81;98813.47;8314582;28;20487;-82
2022/09/08 20:05:14;;;;;;;9.13;5.90;;;;;;;17.35;97.07;98828.09;8315322;28;20045;-83
2022/09/08 20:09:29;;;;;;;8.25;5.90;;;;;;;17.26;97.36;98825.59;8358224;28;20064;-82