Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:13;;;;;;;3.33;2.90;;;;;;;-2.50;80.02;92702.09;1835175;77;21144;-77
2021/01/08 00:04:42;;;;;;;4.30;3.57;;;;;;;-2.48;79.37;92701.22;1838931;77;21219;-79
2021/01/08 00:07:11;;;;;;;3.13;2.77;;;;;;;-2.47;78.67;92710.20;1834473;78;21370;-78
2021/01/08 00:09:39;;;;;;;4.17;3.57;;;;;;;-2.47;78.70;92705.44;1838457;77;21187;-79
2021/01/08 00:12:07;;;;;;;3.40;3.10;;;;;;;-2.46;78.36;92700.33;1798914;77;21371;-76
2021/01/08 00:14:34;;;;;;;3.50;3.20;;;;;;;-2.44;78.73;92706.11;1797058;78;21562;-81
2021/01/08 00:17:02;;;;;;;4.20;3.27;;;;;;;-2.40;78.43;92698.23;1826900;77;21172;-77
2021/01/08 00:19:30;;;;;;;3.57;3.20;;;;;;;-2.40;78.43;92703.56;1775658;80;21153;-77
2021/01/08 00:21:59;;;;;;;4.00;3.23;;;;;;;-2.38;78.66;92694.11;1778990;79;21191;-77
2021/01/08 00:24:26;;;;;;;3.30;2.70;;;;;;;-2.37;78.38;92689.56;1821532;77;21205;-76
2021/01/08 00:26:59;;;;;;;5.17;3.53;;;;;;;-2.36;77.55;92699.13;1836346;77;21172;-78
2021/01/08 00:29:23;;;;;;;3.70;3.30;;;;;;;-2.36;77.78;92701.23;1835324;77;21609;-78
2021/01/08 00:31:51;;;;;;;5.23;3.13;;;;;;;-2.37;78.32;92697.02;1838478;77;21370;-79
2021/01/08 00:34:18;;;;;;;6.90;4.07;;;;;;;-2.38;78.23;92688.79;1833410;78;21237;-78
2021/01/08 00:36:52;;;;;;;6.23;4.13;;;;;;;-2.36;78.36;92693.80;1837712;77;22200;-79
2021/01/08 00:39:20;;;;;;;3.87;3.20;;;;;;;-2.36;78.54;92693.80;1835398;77;21467;-78
2021/01/08 00:41:48;;;;;;;3.07;2.70;;;;;;;-2.37;77.89;92700.22;1834845;77;21184;-78
2021/01/08 00:44:16;;;;;;;3.87;3.53;;;;;;;-2.37;77.98;92701.55;1820878;78;21247;-76
2021/01/08 00:46:49;;;;;;;4.17;3.17;;;;;;;-2.40;77.79;92705.67;1783055;80;21151;-79
2021/01/08 00:49:17;;;;;;;4.43;3.00;;;;;;;-2.42;77.61;92703.88;1837559;77;22337;-76
2021/01/08 00:51:45;;;;;;;4.80;3.60;;;;;;;-2.44;78.10;92708.77;1789542;77;21235;-77
2021/01/08 00:54:13;;;;;;;4.77;3.47;;;;;;;-2.44;77.95;92714.09;1805876;78;21654;-78
2021/01/08 00:56:43;;;;;;;5.03;3.00;;;;;;;-2.43;77.79;92714.31;1834409;77;21390;-76
2021/01/08 00:59:12;;;;;;;5.30;3.83;;;;;;;-2.42;78.30;92714.53;1837876;77;21164;-75
2021/01/08 01:01:40;;;;;;;4.53;3.70;;;;;;;-2.43;78.07;92714.87;1834691;78;21290;-78
2021/01/08 01:04:08;;;;;;;4.50;3.63;;;;;;;-2.43;77.92;92710.88;1838160;77;21044;-75
2021/01/08 01:06:35;;;;;;;5.43;4.30;;;;;;;-2.44;78.14;92706.11;1796582;77;21156;-75
2021/01/08 01:09:03;;;;;;;4.10;3.30;;;;;;;-2.45;78.56;92714.63;1800328;77;21500;-76
2021/01/08 01:11:31;;;;;;;7.43;5.10;;;;;;;-2.45;78.46;92713.84;1838343;77;21606;-74
2021/01/08 01:13:58;;;;;;;4.27;3.47;;;;;;;-2.45;78.65;92707.97;1832831;78;21243;-77
2021/01/08 01:16:27;;;;;;;3.77;3.33;;;;;;;-2.41;77.88;92704.09;1838083;77;21215;-77
2021/01/08 01:18:56;;;;;;;3.30;2.90;;;;;;;-2.38;77.34;92706.09;1835793;77;21183;-81
2021/01/08 01:21:26;;;;;;;3.23;2.87;;;;;;;-2.38;76.91;92700.00;1803289;78;21171;-76
2021/01/08 01:23:56;;;;;;;4.40;3.27;;;;;;;-2.39;76.04;92698.45;1794657;77;21172;-77
2021/01/08 01:26:25;;;;;;;7.97;4.87;;;;;;;-2.39;76.40;92698.45;1837850;77;21155;-79
2021/01/08 01:28:53;;;;;;;4.40;3.60;;;;;;;-2.40;76.74;92716.31;1834863;78;21187;-75
2021/01/08 01:31:21;;;;;;;5.30;3.70;;;;;;;-2.41;76.11;92716.08;1838844;77;21175;-78
2021/01/08 01:33:48;;;;;;;4.53;3.13;;;;;;;-2.42;76.55;92719.08;1836499;77;21638;-77
2021/01/08 01:36:17;;;;;;;3.93;3.37;;;;;;;-2.41;76.35;92717.41;1836881;77;21202;-78
2021/01/08 01:38:44;;;;;;;3.70;3.40;;;;;;;-2.37;76.36;92705.02;1838593;77;21189;-76
2021/01/08 01:41:13;;;;;;;3.40;2.80;;;;;;;-2.34;75.99;92695.00;1834155;78;21187;-78
2021/01/08 01:43:42;;;;;;;3.23;2.63;;;;;;;-2.34;75.98;92696.34;1839391;77;21293;-77
2021/01/08 01:46:14;;;;;;;8.00;5.30;;;;;;;-2.31;75.70;92694.34;1834984;77;21520;-79
2021/01/08 01:48:42;;;;;;;5.83;4.03;;;;;;;-2.31;75.76;92689.02;1837222;77;21222;-76
2021/01/08 01:51:10;;;;;;;7.37;4.87;;;;;;;-2.29;75.98;92686.05;1837542;77;21993;-79
2021/01/08 01:53:37;;;;;;;5.93;4.23;;;;;;;-2.27;75.86;92683.25;1834854;77;21637;-77
2021/01/08 01:56:05;;;;;;;3.90;3.30;;;;;;;-2.26;75.92;92680.03;1839819;77;21167;-77
2021/01/08 01:58:33;;;;;;;4.40;3.50;;;;;;;-2.28;75.10;92669.72;1780704;77;21507;-78
2021/01/08 02:01:00;;;;;;;4.00;3.20;;;;;;;-2.30;75.10;92669.27;1819218;77;21164;-78
2021/01/08 02:03:34;;;;;;;4.67;3.63;;;;;;;-2.34;74.76;92671.03;1810636;77;22708;-78
2021/01/08 02:06:05;;;;;;;4.22;3.58;;;;;;;-2.37;74.81;92666.40;1791910;77;21013;-78
2021/01/08 02:08:34;;;;;;;3.60;3.00;;;;;;;-2.39;74.45;92665.94;1836435;77;21190;-78
2021/01/08 02:11:05;;;;;;;5.57;4.37;;;;;;;-2.45;74.89;92666.70;1701023;80;21171;-77
2021/01/08 02:14:22;;;;;;;4.87;3.73;;;;;;;-2.50;75.25;92668.81;1831682;77;21273;-75
2021/01/08 02:16:50;;;;;;;9.13;5.80;;;;;;;-2.55;75.09;92672.48;1809753;78;21329;-76
2021/01/08 02:19:28;;;;;;;9.53;6.47;;;;;;;-2.60;75.30;92667.35;1777917;79;21179;-76
2021/01/08 02:22:00;;;;;;;6.93;4.50;;;;;;;-2.65;74.88;92663.59;1797889;78;21169;-76
2021/01/08 02:24:31;;;;;;;3.77;3.20;;;;;;;-2.70;74.92;92654.49;1770977;79;21157;-77
2021/01/08 02:26:59;;;;;;;4.37;3.33;;;;;;;-2.70;74.77;92655.83;1794347;79;21168;-79
2021/01/08 02:29:26;;;;;;;5.80;4.23;;;;;;;-2.71;74.36;92661.70;1762651;80;21444;-79
2021/01/08 02:31:54;;;;;;;3.83;3.43;;;;;;;-2.71;74.98;92666.23;1775370;80;21290;-79
2021/01/08 02:34:23;;;;;;;4.47;3.27;;;;;;;-2.71;74.20;92664.89;1776123;80;21191;-78
2021/01/08 02:36:51;;;;;;;5.40;3.57;;;;;;;-2.67;74.07;92671.14;1775024;80;21167;-77
2021/01/08 02:39:20;;;;;;;10.70;6.37;;;;;;;-2.63;74.04;92657.92;1801186;77;21153;-77
2021/01/08 02:41:47;;;;;;;5.27;3.70;;;;;;;-2.64;74.80;92655.81;1827616;77;21846;-76
2021/01/08 02:44:15;;;;;;;3.80;2.60;;;;;;;-2.66;74.99;92662.59;1776881;80;21122;-79
2021/01/08 02:46:44;;;;;;;4.23;3.53;;;;;;;-2.70;74.10;92654.49;1752631;79;21154;-77
2021/01/08 02:49:12;;;;;;;3.93;2.90;;;;;;;-2.70;74.29;92666.47;1824010;78;21477;-76
2021/01/08 02:51:40;;;;;;;3.00;2.77;;;;;;;-2.72;73.84;92660.69;1793590;78;21574;-75
2021/01/08 02:54:09;;;;;;;5.47;3.40;;;;;;;-2.71;73.82;92655.58;1834331;77;21164;-76
2021/01/08 02:56:46;;;;;;;4.47;3.07;;;;;;;-2.71;74.24;92655.05;1849723;76;21178;-76
2021/01/08 02:59:14;;;;;;;3.97;3.27;;;;;;;-2.73;74.11;92644.50;1841214;77;21183;-76
2021/01/08 03:01:41;;;;;;;4.13;3.10;;;;;;;-2.76;74.52;92641.94;1814125;79;21186;-74
2021/01/08 03:04:11;;;;;;;3.53;3.00;;;;;;;-2.79;74.34;92659.89;1815402;78;21123;-75
2021/01/08 03:06:40;;;;;;;4.53;3.17;;;;;;;-2.81;74.12;92654.14;1815714;77;21359;-75
2021/01/08 03:09:08;;;;;;;6.83;4.40;;;;;;;-2.83;74.04;92652.34;1821812;76;21726;-77
2021/01/08 03:11:35;;;;;;;3.90;3.50;;;;;;;-2.84;74.14;92654.80;1847313;76;21207;-76
2021/01/08 03:14:03;;;;;;;4.03;3.20;;;;;;;-2.85;74.21;92669.21;1817623;77;21171;-77
2021/01/08 03:16:30;;;;;;;3.97;3.27;;;;;;;-2.89;73.91;92669.64;1849320;77;22235;-76
2021/01/08 03:18:58;;;;;;;5.63;4.57;;;;;;;-2.94;74.16;92656.53;1823924;77;21201;-74
2021/01/08 03:21:25;;;;;;;5.00;3.80;;;;;;;-3.02;74.31;92654.19;1824382;77;21185;-78
2021/01/08 03:23:53;;;;;;;4.87;3.67;;;;;;;-3.07;74.44;92649.09;1827677;77;21206;-75
2021/01/08 03:26:21;;;;;;;4.30;3.90;;;;;;;-3.10;74.32;92653.73;1843008;77;21461;-75
2021/01/08 03:28:48;;;;;;;8.00;4.70;;;;;;;-3.09;74.42;92659.82;1854803;77;21163;-76
2021/01/08 03:31:16;;;;;;;7.13;4.40;;;;;;;-3.10;74.27;92658.27;1776514;77;21751;-76
2021/01/08 03:33:44;;;;;;;4.97;3.83;;;;;;;-3.15;74.56;92659.82;1774944;79;21217;-76
2021/01/08 03:36:11;;;;;;;6.53;4.43;;;;;;;-3.24;75.14;92660.66;1794434;79;21173;-77
2021/01/08 03:38:39;;;;;;;8.10;5.00;;;;;;;-3.28;75.21;92653.11;1800808;79;21197;-79
2021/01/08 03:41:06;;;;;;;7.90;4.60;;;;;;;-3.28;75.30;92666.96;1755520;78;21173;-77
2021/01/08 03:43:34;;;;;;;6.67;3.93;;;;;;;-3.35;74.73;92667.48;1837024;78;21197;-76
2021/01/08 03:46:01;;;;;;;5.77;4.03;;;;;;;-3.36;74.99;92665.93;1815300;78;21775;-74
2021/01/08 03:48:29;;;;;;;4.57;3.23;;;;;;;-3.35;75.31;92663.49;1811103;79;21155;-77
2021/01/08 03:50:56;;;;;;;3.67;3.10;;;;;;;-3.33;75.15;92660.52;1811047;79;21155;-78
2021/01/08 03:53:24;;;;;;;5.40;4.10;;;;;;;-3.27;74.75;92656.55;1811753;79;21717;-79
2021/01/08 03:55:51;;;;;;;9.53;5.67;;;;;;;-3.21;74.71;92666.66;1811174;79;22244;-73
2021/01/08 03:58:19;;;;;;;15.60;8.80;;;;;;;-3.18;74.87;92672.66;1810949;79;21641;-77
2021/01/08 04:00:46;;;;;;;23.33;10.23;;;;;;;-3.19;75.20;92672.44;1811514;79;21234;-76
2021/01/08 04:03:14;;;;;;;21.43;11.63;;;;;;;-3.22;76.22;92676.30;1811643;79;21649;-77
2021/01/08 04:05:41;;;;;;;17.47;9.40;;;;;;;-3.32;76.29;92663.40;1811718;79;21136;-76
2021/01/08 04:08:09;;;;;;;16.13;7.43;;;;;;;-3.40;76.40;92662.38;1811220;79;21242;-77
2021/01/08 04:10:37;;;;;;;8.90;5.57;;;;;;;-3.44;76.43;92660.14;1811476;79;21123;-77
2021/01/08 04:13:05;;;;;;;9.37;5.40;;;;;;;-3.48;76.55;92661.34;1811157;79;21441;-75
2021/01/08 04:15:32;;;;;;;9.40;5.63;;;;;;;-3.52;76.63;92668.41;1772097;79;21722;-78
2021/01/08 04:18:00;;;;;;;15.50;7.43;;;;;;;-3.54;76.77;92671.16;1758847;79;21143;-75
2021/01/08 04:20:27;;;;;;;11.43;6.33;;;;;;;-3.57;77.32;92677.13;1815797;77;22263;-76
2021/01/08 04:22:55;;;;;;;16.40;9.43;;;;;;;-3.58;77.06;92676.91;1845877;77;21197;-78
2021/01/08 04:25:22;;;;;;;16.33;8.00;;;;;;;-3.64;77.30;92672.35;1845827;77;21703;-76
2021/01/08 04:27:50;;;;;;;14.17;7.53;;;;;;;-3.63;77.64;92669.91;1854943;77;21461;-77
2021/01/08 04:30:19;;;;;;;12.33;7.30;;;;;;;-3.62;77.78;92676.77;1858299;77;21677;-76
2021/01/08 04:32:47;;;;;;;13.07;7.40;;;;;;;-3.61;77.94;92676.22;1853828;77;21362;-78
2021/01/08 04:35:15;;;;;;;34.07;15.67;;;;;;;-3.63;78.09;92679.21;1854179;77;21195;-77
2021/01/08 04:37:43;;;;;;;9.43;5.90;;;;;;;-3.75;78.49;92658.67;1853637;77;21404;-78
2021/01/08 04:40:12;;;;;;;7.63;4.57;;;;;;;-3.81;79.21;92655.20;1823562;77;21140;-75
2021/01/08 04:42:39;;;;;;;11.70;6.47;;;;;;;-3.83;79.83;92652.10;1784764;79;21124;-79
2021/01/08 04:45:09;;;;;;;29.77;13.43;;;;;;;-3.80;79.99;92654.09;1815004;77;22009;-75
2021/01/08 04:47:36;;;;;;;26.10;13.03;;;;;;;-3.82;79.95;92654.42;1842492;77;21153;-76
2021/01/08 04:50:06;;;;;;;26.40;13.07;;;;;;;-3.89;80.07;92660.80;1819954;77;21466;-75
2021/01/08 04:52:34;;;;;;;14.23;8.10;;;;;;;-3.98;80.43;92657.44;1842339;77;21421;-79
2021/01/08 04:55:01;;;;;;;13.87;7.20;;;;;;;-4.06;80.70;92659.05;1847022;77;21673;-74
2021/01/08 04:57:29;;;;;;;6.83;4.63;;;;;;;-4.21;81.05;92658.28;1849083;77;21194;-75
2021/01/08 04:59:57;;;;;;;8.77;4.80;;;;;;;-4.21;81.74;92664.92;1796781;77;21238;-80
2021/01/08 05:02:24;;;;;;;17.93;10.70;;;;;;;-4.17;81.98;92666.61;1848505;77;21187;-76
2021/01/08 05:04:52;;;;;;;22.30;11.30;;;;;;;-4.15;81.44;92665.72;1790169;79;21500;-74
2021/01/08 05:07:21;;;;;;;15.83;8.63;;;;;;;-4.17;81.29;92676.45;1827099;77;21080;-76
2021/01/08 05:09:49;;;;;;;13.53;7.47;;;;;;;-4.19;81.32;92682.62;1839786;77;21434;-76
2021/01/08 05:12:16;;;;;;;7.17;4.87;;;;;;;-4.28;81.48;92674.70;1812651;78;21432;-78
2021/01/08 05:14:44;;;;;;;7.87;4.70;;;;;;;-4.45;81.88;92666.27;1818631;76;21167;-75
2021/01/08 05:17:12;;;;;;;14.27;7.97;;;;;;;-4.58;82.41;92677.89;1847341;77;21146;-77
2021/01/08 05:19:44;;;;;;;5.23;4.20;;;;;;;-4.58;82.76;92677.13;1788687;78;21522;-75
2021/01/08 05:22:12;;;;;;;5.10;3.40;;;;;;;-4.65;82.94;92659.81;1773091;79;21215;-78
2021/01/08 05:24:39;;;;;;;12.63;7.00;;;;;;;-4.74;83.36;92660.41;1717618;80;21215;-75
2021/01/08 05:27:07;;;;;;;6.50;4.10;;;;;;;-4.78;83.75;92662.66;1775522;80;21667;-73
2021/01/08 05:29:37;;;;;;;5.77;4.17;;;;;;;-4.82;83.95;92667.81;1703325;80;21202;-77
2021/01/08 05:32:05;;;;;;;4.10;3.60;;;;;;;-4.84;84.22;92665.27;1773468;80;21201;-78
2021/01/08 05:34:33;;;;;;;4.43;3.10;;;;;;;-4.84;84.33;92659.42;1800928;79;21659;-76
2021/01/08 05:37:02;;;;;;;5.53;3.30;;;;;;;-4.83;84.37;92660.19;1787671;79;21202;-80
2021/01/08 05:39:29;;;;;;;3.30;2.90;;;;;;;-4.82;84.59;92655.88;1777391;80;21153;-78
2021/01/08 05:41:57;;;;;;;3.60;2.87;;;;;;;-4.80;84.63;92661.66;1754354;79;21177;-76
2021/01/08 05:44:24;;;;;;;4.20;3.33;;;;;;;-4.77;84.57;92666.34;1812611;79;21180;-75
2021/01/08 05:46:52;;;;;;;6.63;4.60;;;;;;;-4.72;84.52;92665.38;1842760;77;21377;-76
2021/01/08 05:49:20;;;;;;;6.70;3.77;;;;;;;-4.66;84.42;92668.09;1771225;79;21031;-79
2021/01/08 05:51:47;;;;;;;3.33;3.03;;;;;;;-4.59;84.28;92663.05;1771568;77;21354;-78
2021/01/08 05:54:15;;;;;;;3.33;2.30;;;;;;;-4.52;84.26;92667.86;1830172;77;21221;-78
2021/01/08 05:56:42;;;;;;;4.60;3.13;;;;;;;-4.47;84.17;92672.45;1774832;80;21201;-78
2021/01/08 05:59:09;;;;;;;5.50;4.00;;;;;;;-4.49;83.95;92669.34;1748098;80;21212;-76
2021/01/08 06:01:38;;;;;;;3.60;2.77;;;;;;;-4.51;83.96;92674.75;1800293;79;21201;-78
2021/01/08 06:04:07;;;;;;;6.37;4.93;;;;;;;-4.49;83.92;92680.50;1790437;78;21214;-75
2021/01/08 06:06:39;;;;;;;8.60;7.67;;;;;;;-4.53;83.66;92675.05;1748649;80;21189;-73
2021/01/08 06:09:12;;;;;;;4.97;4.30;;;;;;;-4.58;83.69;92682.42;1779832;77;21560;-75
2021/01/08 06:11:40;;;;;;;55.03;24.73;;;;;;;-4.57;83.85;92678.67;1783685;79;21280;-78
2021/01/08 06:14:10;;;;;;;6.17;4.50;;;;;;;-4.53;83.88;92673.73;1777052;79;21193;-74
2021/01/08 06:17:00;;;;;;;6.10;4.43;;;;;;;-4.49;83.96;92677.30;1826873;77;21172;-76
2021/01/08 06:19:28;;;;;;;6.23;3.87;;;;;;;-4.47;83.79;92681.75;1797618;77;21177;-78
2021/01/08 06:21:57;;;;;;;4.23;3.83;;;;;;;-4.52;83.61;92685.11;1843236;77;21157;-74
2021/01/08 06:24:26;;;;;;;4.97;3.60;;;;;;;-4.59;83.57;92694.89;1843157;77;21338;-74
2021/01/08 06:26:55;;;;;;;5.73;3.83;;;;;;;-4.66;83.60;92695.41;1843066;77;21228;-75
2021/01/08 06:29:24;;;;;;;5.60;3.80;;;;;;;-4.68;83.75;92699.46;1810896;77;21181;-74
2021/01/08 06:31:53;;;;;;;3.27;2.70;;;;;;;-4.68;83.81;92697.58;1845801;77;21183;-78
2021/01/08 06:34:28;;;;;;;5.10;3.70;;;;;;;-4.65;83.91;92702.81;1842271;77;21324;-78
2021/01/08 06:36:58;;;;;;;4.37;3.70;;;;;;;-4.64;83.83;92713.09;1806962;79;21238;-77
2021/01/08 06:39:34;;;;;;;5.97;3.63;;;;;;;-4.57;83.92;92712.61;1847021;77;21182;-78
2021/01/08 06:42:06;;;;;;;5.60;4.03;;;;;;;-4.49;83.98;92718.42;1789133;78;21176;-75
2021/01/08 06:44:35;;;;;;;6.83;5.23;;;;;;;-4.40;84.01;92714.41;1806507;79;21183;-78
2021/01/08 06:47:04;;;;;;;6.83;4.30;;;;;;;-4.36;83.57;92722.51;1806633;79;21168;-77
2021/01/08 06:49:33;;;;;;;7.10;5.37;;;;;;;-4.40;83.60;92721.84;1806365;79;22651;-76
2021/01/08 06:52:01;;;;;;;10.93;6.90;;;;;;;-4.40;83.66;92725.02;1808583;79;21124;-76
2021/01/08 06:54:28;;;;;;;9.50;6.10;;;;;;;-4.36;83.63;92731.27;1768599;78;21201;-78
2021/01/08 06:57:02;;;;;;;8.73;4.90;;;;;;;-4.34;83.62;92733.05;1778360;80;21121;-78
2021/01/08 06:59:32;;;;;;;8.10;4.77;;;;;;;-4.27;83.63;92741.30;1775305;80;22011;-78
2021/01/08 07:02:16;;;;;;;7.40;3.97;;;;;;;-4.29;83.35;92740.05;1794400;78;21640;-77
2021/01/08 07:04:44;;;;;;;6.50;4.13;;;;;;;-4.34;83.37;92738.91;1825102;77;21397;-75
2021/01/08 07:07:22;;;;;;;5.00;4.00;;;;;;;-4.39;83.36;92750.48;1835474;77;21159;-76
2021/01/08 07:09:50;;;;;;;7.10;4.50;;;;;;;-4.43;83.36;92751.67;1780171;79;21192;-77
2021/01/08 07:12:21;;;;;;;4.23;3.17;;;;;;;-4.42;83.44;92745.26;1806970;79;21160;-77
2021/01/08 07:14:50;;;;;;;4.27;3.30;;;;;;;-4.38;83.86;92739.31;1780394;79;21373;-75
2021/01/08 07:17:33;;;;;;;4.90;4.10;;;;;;;-4.26;83.94;92736.77;1774484;79;21264;-77
2021/01/08 07:20:05;;;;;;;5.80;3.93;;;;;;;-4.16;83.74;92743.83;1743047;81;21043;-78
2021/01/08 07:22:40;;;;;;;5.07;3.70;;;;;;;-4.09;83.29;92742.56;1817319;76;21396;-78
2021/01/08 07:25:13;;;;;;;3.47;3.00;;;;;;;-4.16;82.89;92738.52;1868800;76;21146;-78
2021/01/08 07:27:42;;;;;;;2.73;2.50;;;;;;;-4.31;82.92;92740.38;1786017;80;22689;-78
2021/01/08 07:30:13;;;;;;;3.53;2.87;;;;;;;-4.43;83.33;92738.40;1814092;78;21594;-79
2021/01/08 07:32:51;;;;;;;4.13;3.73;;;;;;;-4.46;83.77;92748.88;1813241;76;21177;-77
2021/01/08 07:35:32;;;;;;;5.50;4.10;;;;;;;-4.38;84.25;92752.59;1843559;76;21183;-76
2021/01/08 07:38:13;;;;;;;9.67;6.20;;;;;;;-4.31;84.13;92752.33;1811460;78;21188;-77
2021/01/08 07:40:57;;;;;;;13.30;8.03;;;;;;;-4.19;84.04;92756.41;1813062;79;21423;-78
2021/01/08 07:43:34;;;;;;;25.85;15.85;;;;;;;-4.02;83.81;92753.46;1812710;79;21155;-78
2021/01/08 07:46:03;;;;;;;17.63;10.27;;;;;;;-3.90;83.20;92756.20;1774675;80;21209;-78
2021/01/08 07:48:34;;;;;;;16.83;9.37;;;;;;;-3.86;83.02;92766.41;1773553;80;21181;-77
2021/01/08 07:51:10;;;;;;;20.30;13.40;;;;;;;-3.79;82.99;92768.58;1774440;80;21110;-77
2021/01/08 07:53:46;;;;;;;36.13;18.43;;;;;;;-3.68;82.72;92764.45;1774103;80;21208;-78
2021/01/08 07:56:21;;;;;;;33.50;17.90;;;;;;;-3.59;82.43;92771.03;1800562;77;21241;-77
2021/01/08 07:59:08;;;;;;;20.03;11.50;;;;;;;-3.51;82.40;92761.66;1837585;77;21292;-78
2021/01/08 08:01:37;;;;;;;22.03;11.37;;;;;;;-3.45;82.01;92758.28;1776785;77;21169;-78
2021/01/08 08:04:08;;;;;;;18.97;9.63;;;;;;;-3.39;81.95;92766.83;1809296;78;21094;-77
2021/01/08 08:06:38;;;;;;;14.50;7.97;;;;;;;-3.31;81.80;92757.48;1753617;79;21476;-78
2021/01/08 08:09:08;;;;;;;19.13;9.47;;;;;;;-3.26;81.56;92760.48;1764037;80;21232;-77
2021/01/08 08:11:36;;;;;;;15.77;7.13;;;;;;;-3.27;81.51;92762.38;1815904;78;21104;-75
2021/01/08 08:14:06;;;;;;;12.10;7.40;;;;;;;-3.28;81.46;92751.48;1821025;77;21551;-77
2021/01/08 08:16:39;;;;;;;16.27;8.03;;;;;;;-3.26;81.45;92746.64;1788058;79;21111;-76
2021/01/08 08:19:10;;;;;;;17.07;10.03;;;;;;;-3.23;81.32;92745.22;1808126;79;22088;-78
2021/01/08 08:21:38;;;;;;;17.47;9.80;;;;;;;-3.22;81.17;92744.88;1811924;79;21187;-77
2021/01/08 08:24:09;;;;;;;20.17;10.97;;;;;;;-3.19;81.14;92734.16;1775410;78;21298;-77
2021/01/08 08:26:36;;;;;;;13.13;7.37;;;;;;;-3.13;81.02;92725.41;1774979;80;21549;-79
2021/01/08 08:29:15;;;;;;;9.53;5.43;;;;;;;-3.09;80.92;92726.31;1775327;80;21185;-76
2021/01/08 08:31:50;;;;;;;28.87;16.00;;;;;;;-3.01;81.26;92728.91;1749111;80;21210;-75
2021/01/08 08:34:30;;;;;;;39.80;22.20;;;;;;;-2.94;81.31;92729.70;1774463;80;21221;-80
2021/01/08 08:37:08;;;;;;;35.77;21.30;;;;;;;-2.85;81.57;92723.75;1814665;78;21830;-78
2021/01/08 08:39:36;;;;;;;31.57;18.07;;;;;;;-2.65;81.65;92726.69;1781261;78;21188;-76
2021/01/08 08:42:05;;;;;;;30.40;16.07;;;;;;;-2.44;81.32;92716.76;1773618;80;21060;-77
2021/01/08 08:44:42;;;;;;;22.87;13.43;;;;;;;-2.31;80.69;92719.64;1790971;78;21384;-77
2021/01/08 08:47:11;;;;;;;31.83;18.30;;;;;;;-2.24;80.26;92719.88;1814227;78;21759;-76
2021/01/08 08:49:44;;;;;;;24.70;13.87;;;;;;;-2.12;80.12;92723.66;1842421;77;21179;-78
2021/01/08 08:52:12;;;;;;;19.03;11.33;;;;;;;-1.98;79.18;92710.79;1844373;77;21223;-75
2021/01/08 08:54:42;;;;;;;38.78;21.12;;;;;;;-1.85;78.91;92705.66;1790577;77;21199;-77
2021/01/08 08:57:13;;;;;;;35.70;19.27;;;;;;;-1.77;78.65;92703.45;1812266;78;21804;-78
2021/01/08 08:59:45;;;;;;;23.87;14.50;;;;;;;-1.73;78.63;92716.33;1850957;77;21171;-77
2021/01/08 09:02:28;;;;;;;22.70;12.50;;;;;;;-1.68;78.62;92719.88;1850785;77;21614;-77
2021/01/08 09:05:00;;;;;;;17.85;10.85;;;;;;;-1.65;78.21;92721.32;1849941;77;21163;-76
2021/01/08 09:07:47;;;;;;;14.90;8.73;;;;;;;-1.62;77.71;92723.85;1849962;76;21165;-77
2021/01/08 09:10:24;;;;;;;14.20;9.00;;;;;;;-1.63;77.18;92722.31;1815220;77;21410;-77
2021/01/08 09:13:14;;;;;;;12.47;7.17;;;;;;;-1.63;76.93;92724.97;1775180;77;21161;-77
2021/01/08 09:15:53;;;;;;;15.00;8.35;;;;;;;-1.59;76.79;92717.30;1775667;79;21123;-76
2021/01/08 09:18:48;;;;;;;12.90;8.47;;;;;;;-1.49;76.67;92716.06;1819707;77;21351;-78
2021/01/08 09:21:25;;;;;;;18.98;11.68;;;;;;;-1.43;76.39;92720.59;1807331;77;21453;-79
2021/01/08 09:23:54;;;;;;;25.93;15.40;;;;;;;-1.41;76.65;92715.16;1835614;76;21265;-82
2021/01/08 09:26:21;;;;;;;40.63;22.77;;;;;;;-1.39;76.94;92707.61;1864305;75;21295;-75
2021/01/08 09:28:50;;;;;;;41.77;23.50;;;;;;;-1.36;76.78;92712.80;1855421;76;21098;-76
2021/01/08 09:31:20;;;;;;;10.78;7.22;;;;;;;-1.33;76.86;92710.24;1777838;79;21639;-74
2021/01/08 09:33:56;;;;;;;7.53;5.22;;;;;;;-1.20;75.88;92703.53;1811930;78;21161;-76
2021/01/08 09:36:33;;;;;;;7.95;5.35;;;;;;;-1.10;74.94;92705.73;1795724;77;21217;-75
2021/01/08 09:39:09;;;;;;;15.90;9.43;;;;;;;-0.99;74.71;92710.24;1804393;77;21144;-73
2021/01/08 09:41:38;;;;;;;16.95;9.65;;;;;;;-0.92;74.98;92715.00;1840530;77;21116;-75
2021/01/08 09:44:11;;;;;;;11.10;7.22;;;;;;;-0.85;75.09;92708.53;1809045;79;21565;-77
2021/01/08 09:47:01;;;;;;;12.30;8.18;;;;;;;-0.78;74.76;92704.72;1809239;79;21576;-73
2021/01/08 09:49:43;;;;;;;12.37;8.25;;;;;;;-0.73;74.17;92706.36;1808592;79;21356;-76
2021/01/08 09:52:13;;;;;;;22.48;12.35;;;;;;;-0.71;73.63;92710.01;1778053;79;21212;-79
2021/01/08 09:54:48;;;;;;;19.57;11.53;;;;;;;-0.69;73.44;92705.12;1760644;80;21221;-75
2021/01/08 09:57:28;;;;;;;13.93;9.25;;;;;;;-0.65;73.29;92705.98;1773470;80;21209;-80
2021/01/08 09:59:59;;;;;;;15.58;9.38;;;;;;;-0.58;72.07;92697.59;1774302;80;21189;-75
2021/01/08 10:02:44;;;;;;;15.43;9.50;;;;;;;-0.53;71.89;92693.89;1771260;79;22736;-76
2021/01/08 10:05:35;;;;;;;14.98;9.48;;;;;;;-0.46;71.92;92686.63;1772101;78;21209;-77
2021/01/08 10:08:04;;;;;;;17.55;10.08;;;;;;;-0.37;71.82;92683.24;1813517;78;21173;-77
2021/01/08 10:10:37;;;;;;;12.98;8.68;;;;;;;-0.32;71.97;92688.32;1776211;77;21287;-76
2021/01/08 10:13:07;;;;;;;15.10;8.43;;;;;;;-0.30;72.13;92682.05;1801169;78;21162;-77
2021/01/08 10:15:53;;;;;;;12.88;8.65;;;;;;;-0.27;72.05;92671.45;1843539;77;21402;-80
2021/01/08 10:18:27;;;;;;;13.57;8.40;;;;;;;-0.20;72.06;92672.77;1815464;77;21220;-78
2021/01/08 10:21:13;;;;;;;13.08;9.25;;;;;;;-0.13;71.52;92668.92;1819187;75;21175;-76
2021/01/08 10:23:41;;;;;;;11.68;7.65;;;;;;;-0.11;71.39;92665.36;1842792;77;21291;-77
2021/01/08 10:26:16;;;;;;;10.30;8.00;;;;;;;-0.07;70.89;92667.55;1809294;78;21152;-75
2021/01/08 10:28:54;;;;;;;;;;;;;;;-0.10;70.91;92660.99;1772180;80;21655;-76
2021/01/08 10:31:23;;;;;;;10.40;7.78;;;;;;;-0.08;70.64;92660.63;1782435;80;20282;-78
2021/01/08 10:33:51;;;;;;;10.30;7.05;;;;;;;-0.09;70.54;92653.18;1803378;78;21189;-77
2021/01/08 10:36:19;;;;;;;11.00;6.40;;;;;;;-0.08;70.43;92645.94;1794995;79;21197;-78
2021/01/08 10:38:46;;;;;;;7.60;6.37;;;;;;;-0.06;69.69;92632.45;1770205;80;21256;-77
2021/01/08 10:41:17;;;;;;;7.87;6.17;;;;;;;-0.06;69.02;92623.09;1772291;80;21285;-77
2021/01/08 10:43:45;;;;;;;5.58;4.95;;;;;;;-0.03;68.96;92623.74;1775917;80;21225;-75
2021/01/08 10:46:14;;;;;;;8.53;5.78;;;;;;;-0.02;69.46;92617.83;1776862;80;21579;-76
2021/01/08 10:48:43;;;;;;;11.33;7.53;;;;;;;-0.03;69.96;92618.96;1815701;77;21143;-76
2021/01/08 10:51:10;;;;;;;9.78;6.42;;;;;;;-0.05;70.10;92614.52;1837341;77;21171;-74
2021/01/08 10:53:38;;;;;;;9.70;6.67;;;;;;;-0.05;70.37;92618.52;1809453;79;22012;-76
2021/01/08 10:56:05;;;;;;;8.58;5.97;;;;;;;-0.03;70.54;92618.96;1809297;79;21622;-77
2021/01/08 10:58:34;;;;;;;6.62;5.05;;;;;;;-0.02;70.41;92623.95;1780160;79;21456;-74
2021/01/08 11:01:02;;;;;;;10.00;7.25;;;;;;;-0.02;70.34;92625.84;1797229;77;21216;-78
2021/01/08 11:03:30;;;;;;;9.43;6.45;;;;;;;-0.04;70.00;92614.72;1825173;77;21118;-75
2021/01/08 11:05:57;;;;;;;12.33;8.03;;;;;;;-0.04;70.14;92609.38;1770077;80;21213;-76
2021/01/08 11:08:24;;;;;;;10.58;6.85;;;;;;;-0.06;70.06;92614.30;1775534;80;21197;-77
2021/01/08 11:10:52;;;;;;;14.55;9.85;;;;;;;-0.10;70.00;92610.78;1815280;78;21212;-75
2021/01/08 11:13:19;;;;;;;18.35;11.43;;;;;;;-0.12;70.13;92607.66;1785011;78;21186;-75
2021/01/08 11:15:48;;;;;;;19.27;12.47;;;;;;;-0.15;69.98;92606.48;1801620;78;21679;-79
2021/01/08 11:18:16;;;;;;;18.00;11.78;;;;;;;-0.11;70.22;92618.59;1812671;78;21367;-79
2021/01/08 11:20:46;;;;;;;14.30;9.25;;;;;;;-0.11;70.44;92616.69;1778727;78;21225;-77
2021/01/08 11:23:14;;;;;;;15.50;10.23;;;;;;;-0.08;70.13;92615.97;1827173;78;21181;-77
2021/01/08 11:25:44;;;;;;;16.60;10.78;;;;;;;-0.03;70.25;92622.97;1797071;77;21188;-76
2021/01/08 11:28:11;;;;;;;15.98;9.73;;;;;;;-0.02;70.18;92617.83;1787516;79;21177;-77
2021/01/08 11:30:39;;;;;;;15.35;9.48;;;;;;;0.03;69.86;92608.77;1775655;80;21533;-78
2021/01/08 11:33:07;;;;;;;13.10;9.23;;;;;;;0.08;69.31;92613.86;1770456;80;21162;-80
2021/01/08 11:35:37;;;;;;;13.35;8.35;;;;;;;0.09;69.75;92619.41;1773994;80;21185;-76
2021/01/08 11:38:05;;;;;;;12.82;8.30;;;;;;;0.08;69.39;92607.17;1776325;80;21314;-74
2021/01/08 11:40:32;;;;;;;13.20;7.83;;;;;;;0.08;68.37;92603.16;1776549;80;22044;-76
2021/01/08 11:43:01;;;;;;;11.38;7.50;;;;;;;0.06;67.84;92606.17;1776118;80;21200;-77
2021/01/08 11:45:29;;;;;;;11.78;7.60;;;;;;;0.03;67.68;92598.06;1768012;78;21631;-75