Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:12;;;;;;;2.83;0.90;;;;;;;;;;5009946;28;20029;-61
2022/07/05 00:03:39;;;;;;;1.58;1.05;;;;;;;;;;5005656;28;20038;-59
2022/07/05 00:06:05;;;;;;;2.03;0.95;;;;;;;;;;5001727;28;20023;-60
2022/07/05 00:08:31;;;;;;;1.20;1.10;;;;;;;;;;5010620;28;20018;-59
2022/07/05 00:10:57;;;;;;;1.02;0.75;;;;;;;;;;5013677;28;20033;-60
2022/07/05 00:13:23;;;;;;;2.25;1.00;;;;;;;;;;5009991;28;20022;-60
2022/07/05 00:15:50;;;;;;;2.00;0.93;;;;;;;;;;5013199;28;20033;-60
2022/07/05 00:18:16;;;;;;;1.88;0.70;;;;;;;;;;5013507;28;20411;-61
2022/07/05 00:20:42;;;;;;;1.70;0.90;;;;;;;;;;5012664;28;20030;-60
2022/07/05 00:23:08;;;;;;;1.58;0.80;;;;;;;;;;5010281;28;20052;-61
2022/07/05 00:25:34;;;;;;;0.73;0.70;;;;;;;;;;5013449;28;20546;-60
2022/07/05 00:28:00;;;;;;;1.02;0.80;;;;;;;;;;5008886;28;20050;-61
2022/07/05 00:30:26;;;;;;;1.05;0.93;;;;;;;;;;5007860;28;20070;-61
2022/07/05 00:32:52;;;;;;;1.13;0.73;;;;;;;;;;5011575;28;20471;-60
2022/07/05 00:35:18;;;;;;;1.02;0.73;;;;;;;;;;5013446;28;20042;-61
2022/07/05 00:37:44;;;;;;;2.42;0.88;;;;;;;;;;5022635;28;20102;-60
2022/07/05 00:40:10;;;;;;;1.65;1.10;;;;;;;;;;5033058;28;20029;-61
2022/07/05 00:42:36;;;;;;;1.27;0.70;;;;;;;;;;5032653;28;20076;-60
2022/07/05 00:45:06;;;;;;;1.75;0.90;;;;;;;;;;5029064;28;20025;-60
2022/07/05 00:47:32;;;;;;;1.10;0.90;;;;;;;;;;5030030;28;20108;-59
2022/07/05 00:49:58;;;;;;;1.75;0.93;;;;;;;;;;5029887;28;20032;-60
2022/07/05 00:52:24;;;;;;;1.65;0.88;;;;;;;;;;5030068;28;20029;-62
2022/07/05 00:54:50;;;;;;;2.17;0.93;;;;;;;;;;5029070;28;20154;-60
2022/07/05 00:57:17;;;;;;;3.38;0.90;;;;;;;;;;5029544;28;20034;-61
2022/07/05 00:59:43;;;;;;;1.48;1.02;;;;;;;;;;5024566;28;20116;-60
2022/07/05 01:02:09;;;;;;;1.20;0.90;;;;;;;;;;5027678;28;20116;-60
2022/07/05 01:04:35;;;;;;;1.42;0.90;;;;;;;;;;5026640;28;20490;-59
2022/07/05 01:07:03;;;;;;;2.05;1.08;;;;;;;;;;5024911;28;20025;-60
2022/07/05 01:09:29;;;;;;;3.08;0.90;;;;;;;;;;5026764;28;20022;-61
2022/07/05 01:11:55;;;;;;;1.35;0.95;;;;;;;;;;5028293;28;20037;-61
2022/07/05 01:14:22;;;;;;;2.40;1.33;;;;;;;;;;5029654;28;20063;-61
2022/07/05 01:16:49;;;;;;;1.83;0.80;;;;;;;;;;5028311;28;20024;-60
2022/07/05 01:19:17;;;;;;;1.73;1.45;;;;;;;;;;5032983;28;20044;-60
2022/07/05 01:21:44;;;;;;;2.00;1.10;;;;;;;;;;5018288;28;20022;-61
2022/07/05 01:24:11;;;;;;;1.92;0.95;;;;;;;;;;5027503;28;20033;-61
2022/07/05 01:26:38;;;;;;;1.27;0.90;;;;;;;;;;5025397;28;20107;-60
2022/07/05 01:29:04;;;;;;;3.17;0.95;;;;;;;;;;5026056;28;20383;-60
2022/07/05 01:31:30;;;;;;;1.42;0.85;;;;;;;;;;5026077;28;20034;-61
2022/07/05 01:33:56;;;;;;;1.38;0.80;;;;;;;;;;5030912;28;20037;-60
2022/07/05 01:36:22;;;;;;;2.10;0.90;;;;;;;;;;5031401;28;20147;-61
2022/07/05 01:38:49;;;;;;;1.70;1.10;;;;;;;;;;5012422;28;20406;-60
2022/07/05 01:41:15;;;;;;;1.52;0.82;;;;;;;;;;5010837;28;20050;-61
2022/07/05 01:43:42;;;;;;;2.40;1.00;;;;;;;;;;5013196;28;20491;-61
2022/07/05 01:46:08;;;;;;;2.78;0.88;;;;;;;;;;5010086;28;20045;-61
2022/07/05 01:48:35;;;;;;;1.35;0.80;;;;;;;;;;5009378;28;20105;-59
2022/07/05 01:51:05;;;;;;;1.15;0.70;;;;;;;;;;5012225;28;20022;-61
2022/07/05 01:53:32;;;;;;;1.90;0.93;;;;;;;;;;5011830;28;20033;-59
2022/07/05 01:55:59;;;;;;;1.15;0.82;;;;;;;;;;5008564;28;20060;-62
2022/07/05 01:58:26;;;;;;;2.92;1.10;;;;;;;;;;5007471;28;20372;-61
2022/07/05 02:00:53;;;;;;;1.13;0.80;;;;;;;;;;5014606;28;20129;-61
2022/07/05 02:03:19;;;;;;;1.33;0.70;;;;;;;;;;5009166;28;20040;-61
2022/07/05 02:05:46;;;;;;;2.08;0.80;;;;;;;;;;5005798;28;20038;-61
2022/07/05 02:08:12;;;;;;;1.80;0.95;;;;;;;;;;5006172;28;20479;-61
2022/07/05 02:10:39;;;;;;;2.72;1.20;;;;;;;;;;5017281;28;20044;-61
2022/07/05 02:13:06;;;;;;;1.02;0.93;;;;;;;;;;5011850;28;20040;-61
2022/07/05 02:15:33;;;;;;;0.95;0.75;;;;;;;;;;5012635;28;20064;-59
2022/07/05 02:17:59;;;;;;;2.03;1.00;;;;;;;;;;5011198;28;20509;-61
2022/07/05 02:20:25;;;;;;;2.50;0.70;;;;;;;;;;5011333;28;20034;-63
2022/07/05 02:22:51;;;;;;;1.08;0.98;;;;;;;;;;5011826;28;20032;-64
2022/07/05 02:25:17;;;;;;;2.13;1.52;;;;;;;;;;5009917;28;20441;-62
2022/07/05 02:27:43;;;;;;;3.60;0.98;;;;;;;;;;5008703;28;20029;-62
2022/07/05 02:30:09;;;;;;;3.00;1.52;;;;;;;;;;5013913;28;20467;-61
2022/07/05 02:32:36;;;;;;;1.75;1.02;;;;;;;;;;5013016;28;20050;-60
2022/07/05 02:35:02;;;;;;;1.38;0.95;;;;;;;;;;5010365;28;20030;-62
2022/07/05 02:37:29;;;;;;;1.95;1.08;;;;;;;;;;5016955;28;20057;-62
2022/07/05 02:39:55;;;;;;;2.78;1.35;;;;;;;;;;5028450;28;20026;-62
2022/07/05 02:42:22;;;;;;;3.75;1.00;;;;;;;;;;5028412;28;20388;-62
2022/07/05 02:44:48;;;;;;;4.63;1.70;;;;;;;;;;5029176;28;20048;-62
2022/07/05 02:47:14;;;;;;;4.47;1.60;;;;;;;;;;5030516;28;20116;-63
2022/07/05 02:49:41;;;;;;;3.65;1.50;;;;;;;;;;5030496;28;20029;-62
2022/07/05 02:52:07;;;;;;;3.35;1.42;;;;;;;;;;5026311;28;20099;-62
2022/07/05 02:54:33;;;;;;;2.45;1.83;;;;;;;;;;5031104;28;20029;-60
2022/07/05 02:57:00;;;;;;;4.15;1.50;;;;;;;;;;5027129;28;20099;-62
2022/07/05 02:59:26;;;;;;;2.47;1.60;;;;;;;;;;5021602;28;20038;-62
2022/07/05 03:01:51;;;;;;;2.95;1.58;;;;;;;;;;5022158;28;20037;-61
2022/07/05 03:04:18;;;;;;;3.22;1.30;;;;;;;;;;5022835;28;20025;-62
2022/07/05 03:06:44;;;;;;;3.97;2.03;;;;;;;;;;5021821;28;20108;-61
2022/07/05 03:09:10;;;;;;;4.53;1.50;;;;;;;;;;5030898;28;20104;-62
2022/07/05 03:11:36;;;;;;;3.92;1.90;;;;;;;;;;5031011;28;20045;-59
2022/07/05 03:14:02;;;;;;;2.72;1.30;;;;;;;;;;5028766;28;20053;-62
2022/07/05 03:16:29;;;;;;;2.90;1.70;;;;;;;;;;5030852;28;20049;-62
2022/07/05 03:18:55;;;;;;;3.33;1.42;;;;;;;;;;5028543;28;20025;-62
2022/07/05 03:21:21;;;;;;;4.00;1.50;;;;;;;;;;5025355;28;20034;-62
2022/07/05 03:23:48;;;;;;;2.28;1.38;;;;;;;;;;5028831;28;20022;-62
2022/07/05 03:26:14;;;;;;;3.83;1.45;;;;;;;;;;5026109;28;20057;-63
2022/07/05 03:28:40;;;;;;;2.95;1.35;;;;;;;;;;5024259;28;20068;-61
2022/07/05 03:31:06;;;;;;;2.35;1.75;;;;;;;;;;5026063;28;20431;-62
2022/07/05 03:33:32;;;;;;;2.92;1.05;;;;;;;;;;5028037;28;20049;-62
2022/07/05 03:35:58;;;;;;;4.22;1.30;;;;;;;;;;5014198;28;20032;-62
2022/07/05 03:38:24;;;;;;;2.63;1.27;;;;;;;;;;5030252;28;20053;-62
2022/07/05 03:40:50;;;;;;;3.22;1.38;;;;;;;;;;5028827;28;20037;-61
2022/07/05 03:43:16;;;;;;;3.42;1.30;;;;;;;;;;5028655;28;20097;-62
2022/07/05 03:45:42;;;;;;;2.20;1.30;;;;;;;;;;5025256;28;20474;-61
2022/07/05 03:48:08;;;;;;;2.58;1.30;;;;;;;;;;5032169;28;20033;-62
2022/07/05 03:50:34;;;;;;;2.22;1.27;;;;;;;;;;5033699;28;20030;-60
2022/07/05 03:53:00;;;;;;;2.75;1.60;;;;;;;;;;5031696;28;20385;-60
2022/07/05 03:55:26;;;;;;;1.75;1.13;;;;;;;;;;5035141;28;20030;-62
2022/07/05 03:57:52;;;;;;;1.20;1.10;;;;;;;;;;5037377;28;20033;-62
2022/07/05 04:00:18;;;;;;;1.77;1.30;;;;;;;;;;5031701;28;20033;-62
2022/07/05 04:02:44;;;;;;;2.83;1.33;;;;;;;;;;5033185;28;20097;-61
2022/07/05 04:05:10;;;;;;;1.80;1.10;;;;;;;;;;5027358;28;20029;-62
2022/07/05 04:07:47;;;;;;;2.35;1.70;;;;;;;;;;5029281;28;20033;-60
2022/07/05 04:10:13;;;;;;;2.60;1.65;;;;;;;;;;5034173;28;20030;-63
2022/07/05 04:12:39;;;;;;;1.63;1.48;;;;;;;;;;5028113;28;20109;-60
2022/07/05 04:15:05;;;;;;;2.30;1.70;;;;;;;;;;5025270;28;20033;-62
2022/07/05 04:17:31;;;;;;;4.20;1.83;;;;;;;;;;5024987;28;20378;-61
2022/07/05 04:19:57;;;;;;;2.90;1.60;;;;;;;;;;5026338;28;20032;-62
2022/07/05 04:22:23;;;;;;;3.42;1.50;;;;;;;;;;5026203;28;20045;-62
2022/07/05 04:27:33;;;;;;;3.13;1.55;;;;;;;;;;5029510;28;20037;-61
2022/07/05 04:29:59;;;;;;;3.30;1.30;;;;;;;;;;5031642;28;20017;-62
2022/07/05 04:32:25;;;;;;;2.42;1.52;;;;;;;;;;5031665;28;20037;-62
2022/07/05 04:34:51;;;;;;;4.45;1.30;;;;;;;;;;5032869;28;20103;-61
2022/07/05 04:37:17;;;;;;;2.70;1.75;;;;;;;;;;5033504;28;20054;-62
2022/07/05 04:39:43;;;;;;;3.22;1.58;;;;;;;;;;5032608;28;20041;-61
2022/07/05 04:42:09;;;;;;;2.60;1.42;;;;;;;;;;5025959;28;20398;-62
2022/07/05 04:44:35;;;;;;;3.03;1.42;;;;;;;;;;5025523;28;20040;-61
2022/07/05 04:47:01;;;;;;;4.75;1.88;;;;;;;;;;5029498;28;20041;-62
2022/07/05 04:49:27;;;;;;;2.55;1.30;;;;;;;;;;5033241;28;20482;-62
2022/07/05 04:51:53;;;;;;;3.05;1.40;;;;;;;;;;5032219;28;20040;-60
2022/07/05 04:54:19;;;;;;;3.05;1.40;;;;;;;;;;5032555;28;20026;-61
2022/07/05 04:56:45;;;;;;;3.88;1.52;;;;;;;;;;5032259;28;20428;-61
2022/07/05 04:59:11;;;;;;;3.45;1.30;;;;;;;;;;5029237;28;20084;-61
2022/07/05 05:01:37;;;;;;;5.07;1.42;;;;;;;;;;5025492;28;20029;-60
2022/07/05 05:04:03;;;;;;;4.13;1.83;;;;;;;;;;5031773;28;20029;-61
2022/07/05 05:06:29;;;;;;;3.10;1.52;;;;;;;;;;5033134;28;20037;-62
2022/07/05 05:08:55;;;;;;;2.33;1.58;;;;;;;;;;5026478;28;20027;-61
2022/07/05 05:11:21;;;;;;;4.53;1.15;;;;;;;;;;5031353;28;20025;-62
2022/07/05 05:13:47;;;;;;;3.45;0.90;;;;;;;;;;5033920;28;20018;-61
2022/07/05 05:16:13;;;;;;;3.90;1.52;;;;;;;;;;5032657;28;20026;-62
2022/07/05 05:18:39;;;;;;;2.70;1.27;;;;;;;;;;5029887;28;20097;-60
2022/07/05 05:21:05;;;;;;;3.58;1.02;;;;;;;;;;5028965;28;20041;-62
2022/07/05 05:23:31;;;;;;;1.42;0.85;;;;;;;;;;5034153;28;20049;-62
2022/07/05 05:25:57;;;;;;;2.42;1.02;;;;;;;;;;5027133;28;20052;-63
2022/07/05 05:28:23;;;;;;;4.50;0.90;;;;;;;;;;5035995;28;20021;-61
2022/07/05 05:30:49;;;;;;;1.25;0.90;;;;;;;;;;5024672;28;20505;-60
2022/07/05 05:33:15;;;;;;;2.20;1.00;;;;;;;;;;5033070;28;20030;-68
2022/07/05 05:35:41;;;;;;;1.40;0.82;;;;;;;;;;5035567;28;20025;-53
2022/07/05 05:38:08;;;;;;;2.65;0.95;;;;;;;;;;5018274;28;20057;-61
2022/07/05 05:40:34;;;;;;;4.43;1.23;;;;;;;;;;5012120;28;20418;-63
2022/07/05 05:43:00;;;;;;;2.13;0.77;;;;;;;;;;5013941;28;20092;-62
2022/07/05 05:45:26;;;;;;;3.17;1.10;;;;;;;;;;5013712;28;20100;-62
2022/07/05 05:47:56;;;;;;;3.55;0.95;;;;;;;;;;5009110;28;20105;-63
2022/07/05 05:50:23;;;;;;;3.97;1.30;;;;;;;;;;5007567;28;20041;-63
2022/07/05 05:52:50;;;;;;;3.78;1.10;;;;;;;;;;5009281;28;20026;-58
2022/07/05 05:55:16;;;;;;;1.63;1.00;;;;;;;;;;5009142;28;20069;-61
2022/07/05 05:57:42;;;;;;;3.88;1.25;;;;;;;;;;5010614;28;20030;-57
2022/07/05 06:00:08;;;;;;;5.65;0.98;;;;;;;;;;5019372;28;20084;-59
2022/07/05 06:02:35;;;;;;;4.95;0.90;;;;;;;;;;5012458;28;20186;-60
2022/07/05 06:05:01;;;;;;;1.02;0.70;;;;;;;;;;5010819;28;20636;-58
2022/07/05 06:07:27;;;;;;;3.08;0.70;;;;;;;;;;5011875;28;20045;-59
2022/07/05 06:09:53;;;;;;;3.67;0.80;;;;;;;;;;5010717;28;20479;-58
2022/07/05 06:12:19;;;;;;;3.97;0.90;;;;;;;;;;5017502;28;20037;-57
2022/07/05 06:14:45;;;;;;;1.95;0.60;;;;;;;;;;5017585;28;20033;-56
2022/07/05 06:17:11;;;;;;;4.10;0.90;;;;;;;;;;5011464;28;20067;-58
2022/07/05 06:19:37;;;;;;;1.00;0.85;;;;;;;;;;5018687;28;20036;-58
2022/07/05 06:22:03;;;;;;;5.22;1.23;;;;;;;;;;5010177;28;20022;-57
2022/07/05 06:24:29;;;;;;;1.42;0.73;;;;;;;;;;5013704;28;20383;-58
2022/07/05 06:26:55;;;;;;;1.23;0.60;;;;;;;;;;5007558;28;20032;-58
2022/07/05 06:29:21;;;;;;;1.23;0.75;;;;;;;;;;5010522;28;20104;-58
2022/07/05 06:31:47;;;;;;;0.93;0.70;;;;;;;;;;5018241;28;20017;-58
2022/07/05 06:34:13;;;;;;;1.55;0.60;;;;;;;;;;5016956;28;20486;-59
2022/07/05 06:36:39;;;;;;;0.90;0.73;;;;;;;;;;5015604;28;20030;-59
2022/07/05 06:39:04;;;;;;;1.58;0.88;;;;;;;;;;5008462;28;20152;-59
2022/07/05 06:41:30;;;;;;;2.30;0.88;;;;;;;;;;5003127;28;20455;-58
2022/07/05 06:43:57;;;;;;;1.10;0.65;;;;;;;;;;5008089;28;20022;-58
2022/07/05 06:46:23;;;;;;;1.63;0.90;;;;;;;;;;5012549;28;20391;-59
2022/07/05 06:48:50;;;;;;;2.20;0.90;;;;;;;;;;5009797;28;20034;-58
2022/07/05 06:51:16;;;;;;;2.33;0.88;;;;;;;;;;5009937;28;20509;-58
2022/07/05 06:53:42;;;;;;;1.13;0.65;;;;;;;;;;5007759;28;20480;-58
2022/07/05 06:56:08;;;;;;;4.25;0.90;;;;;;;;;;5010829;28;20041;-58
2022/07/05 06:58:34;;;;;;;3.70;0.80;;;;;;;;;;5015592;28;20038;-58
2022/07/05 07:01:00;;;;;;;1.83;0.80;;;;;;;;;;5005637;28;20361;-58
2022/07/05 07:03:26;;;;;;;2.67;0.80;;;;;;;;;;5010392;28;20038;-58
2022/07/05 07:05:52;;;;;;;2.28;0.75;;;;;;;;;;5002881;28;20511;-59
2022/07/05 07:11:03;;;;;;;3.88;0.80;;;;;;;;;;5007657;28;20049;-59
2022/07/05 07:13:29;;;;;;;2.42;0.90;;;;;;;;;;5010155;28;20034;-59
2022/07/05 07:15:55;;;;;;;1.52;0.60;;;;;;;;;;5005669;28;20511;-58
2022/07/05 07:18:21;;;;;;;1.55;0.80;;;;;;;;;;5011557;28;20030;-59
2022/07/05 07:20:47;;;;;;;2.20;0.60;;;;;;;;;;5006576;28;20494;-58
2022/07/05 07:23:13;;;;;;;1.23;0.88;;;;;;;;;;5013092;28;20052;-58
2022/07/05 07:25:39;;;;;;;3.30;0.80;;;;;;;;;;5012618;28;20021;-59
2022/07/05 07:28:06;;;;;;;2.63;0.70;;;;;;;;;;5013962;28;20041;-59
2022/07/05 07:30:32;;;;;;;1.85;0.65;;;;;;;;;;5014726;28;20042;-58
2022/07/05 07:32:59;;;;;;;1.30;0.60;;;;;;;;;;5009521;28;20048;-58
2022/07/05 07:35:25;;;;;;;3.00;0.70;;;;;;;;;;5014358;28;20026;-59
2022/07/05 07:37:51;;;;;;;1.20;0.73;;;;;;;;;;5014974;28;20057;-58
2022/07/05 07:40:18;;;;;;;1.02;0.70;;;;;;;;;;5013781;28;20675;-59
2022/07/05 07:42:44;;;;;;;5.30;0.90;;;;;;;;;;5013706;28;20120;-57
2022/07/05 07:45:10;;;;;;;2.88;0.60;;;;;;;;;;5009786;28;20085;-59
2022/07/05 07:47:36;;;;;;;4.00;0.80;;;;;;;;;;5014563;28;20072;-59
2022/07/05 07:50:04;;;;;;;4.90;1.00;;;;;;;;;;5014208;28;20030;-60
2022/07/05 07:52:30;;;;;;;6.45;0.77;;;;;;;;;;5014259;28;20088;-59
2022/07/05 07:54:56;;;;;;;1.77;0.77;;;;;;;;;;5009601;28;20368;-60
2022/07/05 07:57:22;;;;;;;3.72;1.38;;;;;;;;;;5011169;28;20030;-59
2022/07/05 07:59:48;;;;;;;2.10;0.73;;;;;;;;;;5013435;28;20036;-57
2022/07/05 08:02:14;;;;;;;1.75;0.70;;;;;;;;;;5004774;28;20379;-59
2022/07/05 08:04:40;;;;;;;0.93;0.80;;;;;;;;;;5014879;28;20030;-59
2022/07/05 08:07:06;;;;;;;1.20;0.80;;;;;;;;;;5005634;28;20032;-59
2022/07/05 08:09:32;;;;;;;0.80;0.60;;;;;;;;;;5014635;28;20084;-59
2022/07/05 08:11:58;;;;;;;2.80;0.60;;;;;;;;;;5013293;28;20014;-58
2022/07/05 08:14:25;;;;;;;2.47;0.60;;;;;;;;;;5011001;28;20080;-58
2022/07/05 08:16:50;;;;;;;1.70;0.93;;;;;;;;;;5013792;28;20029;-58
2022/07/05 08:22:02;;;;;;;1.80;0.75;;;;;;;;;;5013715;28;20044;-59
2022/07/05 08:24:28;;;;;;;1.30;0.73;;;;;;;;;;5014295;28;20030;-59
2022/07/05 08:26:54;;;;;;;1.98;0.70;;;;;;;;;;5011066;28;20088;-59
2022/07/05 08:29:20;;;;;;;1.65;0.60;;;;;;;;;;5007873;28;20463;-59
2022/07/05 08:31:47;;;;;;;1.90;0.75;;;;;;;;;;5010966;28;20018;-56
2022/07/05 08:34:14;;;;;;;3.20;0.65;;;;;;;;;;5013442;28;20531;-59
2022/07/05 08:36:41;;;;;;;3.20;0.70;;;;;;;;;;5019001;28;20074;-58
2022/07/05 08:39:08;;;;;;;2.80;0.85;;;;;;;;;;5040174;28;20044;-58
2022/07/05 08:41:37;;;;;;;1.42;0.55;;;;;;;;;;5042291;28;20041;-59
2022/07/05 08:44:04;;;;;;;2.80;0.82;;;;;;;;;;5039428;28;20454;-58
2022/07/05 08:46:31;;;;;;;2.38;1.27;;;;;;;;;;5040720;28;20033;-58
2022/07/05 08:48:58;;;;;;;2.55;0.60;;;;;;;;;;5041352;28;20025;-59
2022/07/05 08:51:25;;;;;;;2.83;0.60;;;;;;;;;;5040474;28;20418;-59
2022/07/05 08:53:52;;;;;;;1.60;0.70;;;;;;;;;;5033474;28;20025;-58
2022/07/05 08:56:19;;;;;;;0.93;0.63;;;;;;;;;;5034366;28;20471;-59
2022/07/05 08:58:46;;;;;;;0.50;0.40;;;;;;;;;;5035135;28;20040;-57
2022/07/05 09:01:13;;;;;;;1.25;0.80;;;;;;;;;;5039707;28;20060;-59
2022/07/05 09:03:52;;;;;;;1.30;0.63;;;;;;;;;;5035938;28;20037;-59
2022/07/05 09:06:19;;;;;;;2.55;0.50;;;;;;;;;;5040201;28;20075;-59
2022/07/05 09:08:45;;;;;;;1.52;0.57;;;;;;;;;;5048349;28;20033;-57
2022/07/05 09:11:12;;;;;;;1.05;0.50;;;;;;;;;;5041071;28;20032;-59
2022/07/05 09:13:39;;;;;;;1.92;0.90;;;;;;;;;;5034735;28;20414;-59
2022/07/05 09:16:06;;;;;;;1.40;0.63;;;;;;;;;;5034510;28;20097;-58
2022/07/05 09:18:48;;;;;;;0.85;0.45;;;;;;;;;;5035816;28;20032;-59
2022/07/05 09:21:27;;;;;;;2.20;1.00;;;;;;;;;;5026275;28;20470;-58
2022/07/05 09:23:57;;;;;;;0.57;0.40;;;;;;;;;;5036175;28;20044;-58
2022/07/05 09:26:35;;;;;;;2.08;0.50;;;;;;;;;;5037314;28;20029;-60
2022/07/05 09:29:02;;;;;;;1.55;0.75;;;;;;;;;;5039196;28;20021;-58
2022/07/05 09:31:29;;;;;;;1.95;0.68;;;;;;;;;;5040130;28;20055;-57
2022/07/05 09:33:57;;;;;;;2.42;0.70;;;;;;;;;;5039304;28;20497;-59
2022/07/05 09:36:24;;;;;;;1.20;0.88;;;;;;;;;;5045657;28;20139;-58
2022/07/05 09:38:51;;;;;;;3.05;0.70;;;;;;;;;;5013296;28;20385;-58
2022/07/05 09:41:17;;;;;;;0.65;0.50;;;;;;;;;;5001324;28;20065;-59
2022/07/05 09:43:44;;;;;;;2.97;0.60;;;;;;;;;;5008444;28;20105;-59
2022/07/05 09:46:10;;;;;;;2.13;0.50;;;;;;;;;;5011979;28;20121;-58
2022/07/05 09:48:36;;;;;;;1.30;0.70;;;;;;;;;;5009978;28;20105;-59
2022/07/05 09:51:20;;;;;;;3.35;0.93;;;;;;;;;;5011132;28;20085;-58
2022/07/05 09:53:50;;;;;;;1.83;0.60;;;;;;;;;;5005712;28;20430;-57
2022/07/05 09:56:19;;;;;;;5.53;0.80;;;;;;;;;;5013288;28;20484;-59
2022/07/05 09:58:45;;;;;;;4.97;0.70;;;;;;;;;;5009796;28;20061;-58
2022/07/05 10:01:24;;;;;;;5.85;0.77;;;;;;;;;;5013886;28;20120;-60
2022/07/05 10:03:54;;;;;;;3.28;0.90;;;;;;;;;;5004970;28;20380;-58
2022/07/05 10:06:21;;;;;;;2.65;0.70;;;;;;;;;;5002595;28;20053;-58
2022/07/05 10:08:49;;;;;;;3.65;1.30;;;;;;;;;;5009828;28;20034;-58
2022/07/05 10:11:16;;;;;;;0.63;0.50;;;;;;;;;;5009687;28;20084;-58
2022/07/05 10:13:43;;;;;;;5.10;1.00;;;;;;;;;;5010067;28;20030;-59
2022/07/05 10:16:09;;;;;;;4.57;0.65;;;;;;;;;;5006384;28;20519;-58
2022/07/05 10:18:36;;;;;;;5.28;1.55;;;;;;;;;;5005914;28;20546;-61
2022/07/05 10:21:04;;;;;;;3.25;1.25;;;;;;;;;;5006186;28;20143;-60
2022/07/05 10:23:30;;;;;;;8.73;0.65;;;;;;;;;;5009177;28;20026;-61
2022/07/05 10:25:57;;;;;;;2.90;0.57;;;;;;;;;;5005127;28;20030;-61
2022/07/05 10:28:23;;;;;;;1.67;0.88;;;;;;;;;;5010556;28;20034;-59
2022/07/05 10:30:50;;;;;;;6.20;0.60;;;;;;;;;;5007803;28;20044;-59
2022/07/05 10:33:20;;;;;;;4.05;0.70;;;;;;;;;;5008583;28;20079;-60
2022/07/05 10:35:47;;;;;;;8.13;1.13;;;;;;;;;;5007122;28;20038;-59
2022/07/05 10:38:13;;;;;;;0.82;0.50;;;;;;;;;;5021009;28;20049;-59
2022/07/05 10:40:41;;;;;;;4.90;1.13;;;;;;;;;;5030256;28;20026;-59
2022/07/05 10:43:07;;;;;;;0.73;0.60;;;;;;;;;;5028909;28;20654;-57
2022/07/05 10:45:39;;;;;;;1.25;0.85;;;;;;;;;;5029701;28;20394;-59
2022/07/05 10:48:24;;;;;;;1.65;0.65;;;;;;;;;;5028565;28;20281;-59
2022/07/05 10:50:54;;;;;;;3.05;0.70;;;;;;;;;;5026625;28;20036;-59
2022/07/05 10:53:21;;;;;;;4.00;0.80;;;;;;;;;;5030132;28;20090;-59
2022/07/05 10:55:48;;;;;;;2.65;0.70;;;;;;;;;;5029205;28;20045;-58
2022/07/05 10:58:20;;;;;;;3.95;0.85;;;;;;;;;;5029689;28;20026;-59
2022/07/05 11:00:46;;;;;;;;;;;;;;;;;;5029459;28;20094;-58
2022/07/05 11:03:30;;;;;;;1.23;0.47;;;;;;;;;;5029258;28;19917;-59
2022/07/05 11:05:56;;;;;;;0.93;0.80;;;;;;;;;;5027668;28;20033;-59
2022/07/05 11:08:22;;;;;;;2.15;0.75;;;;;;;;;;5032563;28;20030;-58
2022/07/05 11:11:07;;;;;;;5.68;2.80;;;;;;;;;;5011360;28;20033;-59
2022/07/05 11:13:36;;;;;;;4.57;1.55;;;;;;;;;;5027407;28;20029;-59
2022/07/05 11:16:21;;;;;;;4.63;1.17;;;;;;;;;;5028585;28;20152;-59
2022/07/05 11:18:47;;;;;;;6.05;1.30;;;;;;;;;;5026202;28;20088;-59
2022/07/05 11:21:20;;;;;;;1.98;0.90;;;;;;;;;;5029165;28;20505;-59
2022/07/05 11:23:47;;;;;;;3.78;1.15;;;;;;;;;;5029092;28;20066;-59
2022/07/05 11:26:13;;;;;;;2.20;0.80;;;;;;;;;;5029196;28;20040;-59
2022/07/05 11:28:46;;;;;;;5.25;1.50;;;;;;;;;;5028981;28;20032;-60
2022/07/05 11:31:13;;;;;;;1.73;0.82;;;;;;;;;;5026362;28;20041;-60
2022/07/05 11:33:43;;;;;;;2.22;0.80;;;;;;;;;;5029315;28;20022;-59
2022/07/05 11:36:26;;;;;;;3.70;0.95;;;;;;;;;;5027435;28;20335;-59
2022/07/05 11:39:07;;;;;;;4.65;1.15;;;;;;;;;;5026771;28;20204;-59
2022/07/05 11:41:33;;;;;;;4.60;1.58;;;;;;;;;;5027417;28;20449;-59
2022/07/05 11:43:59;;;;;;;1.73;1.05;;;;;;;;;;5028254;28;20025;-59
2022/07/05 11:46:25;;;;;;;1.70;0.80;;;;;;;;;;5025474;28;20092;-59
2022/07/05 11:48:52;;;;;;;3.10;1.20;;;;;;;;;;5028534;28;20045;-59
2022/07/05 11:51:18;;;;;;;4.20;1.00;;;;;;;;;;5028394;28;20478;-59
2022/07/05 11:53:44;;;;;;;3.13;0.70;;;;;;;;;;5029129;28;20025;-59
2022/07/05 11:56:10;;;;;;;2.60;0.95;;;;;;;;;;5028302;28;20057;-59
2022/07/05 11:58:36;;;;;;;1.83;0.70;;;;;;;;;;5028642;28;20506;-59
2022/07/05 12:01:02;;;;;;;4.35;1.13;;;;;;;;;;5028327;28;20072;-58
2022/07/05 12:03:28;;;;;;;0.70;0.60;;;;;;;;;;5026863;28;20033;-59
2022/07/05 12:05:55;;;;;;;2.20;0.70;;;;;;;;;;5029150;28;20033;-59
2022/07/05 12:08:24;;;;;;;1.25;0.60;;;;;;;;;;5032063;28;20030;-59
2022/07/05 12:13:46;;;;;;;3.08;0.77;;;;;;;;;;5012782;28;20025;-59
2022/07/05 12:16:13;;;;;;;1.20;0.50;;;;;;;;;;5031752;28;20044;-60
2022/07/05 12:19:06;;;;;;;2.42;1.20;;;;;;;;;;5032258;28;20024;-59
2022/07/05 12:21:33;;;;;;;3.55;1.02;;;;;;;;;;5030373;28;20056;-60
2022/07/05 12:23:59;;;;;;;4.05;0.80;;;;;;;;;;5031832;28;20157;-59
2022/07/05 12:26:25;;;;;;;2.25;0.82;;;;;;;;;;5032067;28;20029;-59
2022/07/05 12:28:51;;;;;;;2.45;0.70;;;;;;;;;;5030793;28;20025;-59
2022/07/05 12:31:21;;;;;;;2.47;0.70;;;;;;;;;;5032552;28;20030;-59
2022/07/05 12:33:48;;;;;;;0.85;0.55;;;;;;;;;;5031143;28;20026;-59
2022/07/05 12:36:15;;;;;;;2.83;0.60;;;;;;;;;;5031681;28;20303;-59
2022/07/05 12:38:41;;;;;;;2.10;0.63;;;;;;;;;;5032001;28;20045;-59
2022/07/05 12:41:07;;;;;;;4.85;0.98;;;;;;;;;;5031253;28;20189;-59
2022/07/05 12:43:34;;;;;;;1.63;0.60;;;;;;;;;;5032328;28;20041;-59
2022/07/05 12:46:01;;;;;;;2.15;0.80;;;;;;;;;;5030569;28;20528;-59
2022/07/05 12:48:33;;;;;;;2.97;0.65;;;;;;;;;;5031521;28;20025;-59
2022/07/05 12:51:00;;;;;;;2.63;0.63;;;;;;;;;;5031177;28;20037;-59
2022/07/05 12:59:04;;;;;;;5.07;0.80;;;;;;;;;;5028353;28;20044;-59
2022/07/05 13:01:36;;;;;;;0.98;0.50;;;;;;;;;;5031134;28;20117;-59
2022/07/05 13:04:03;;;;;;;1.90;0.63;;;;;;;;;;5031012;28;20557;-60
2022/07/05 13:06:44;;;;;;;1.65;0.70;;;;;;;;;;5029270;28;20025;-59
2022/07/05 13:09:11;;;;;;;3.33;1.05;;;;;;;;;;5031153;28;20045;-59
2022/07/05 13:11:37;;;;;;;1.65;0.70;;;;;;;;;;5031338;28;20105;-59
2022/07/05 13:14:03;;;;;;;1.75;0.50;;;;;;;;;;5030766;28;20029;-58
2022/07/05 13:16:29;;;;;;;3.67;0.80;;;;;;;;;;5031204;28;20491;-59
2022/07/05 13:18:55;;;;;;;2.30;0.70;;;;;;;;;;5030386;28;20033;-59
2022/07/05 13:21:21;;;;;;;1.52;0.65;;;;;;;;;;5031230;28;20072;-59
2022/07/05 13:23:47;;;;;;;3.97;1.00;;;;;;;;;;5030922;28;20025;-59
2022/07/05 13:26:13;;;;;;;2.72;0.60;;;;;;;;;;5030392;28;20052;-59
2022/07/05 13:28:39;;;;;;;2.63;0.60;;;;;;;;;;5031582;28;20470;-58
2022/07/05 13:31:06;;;;;;;4.75;0.80;;;;;;;;;;5030312;28;20063;-59
2022/07/05 13:33:32;;;;;;;1.27;0.63;;;;;;;;;;5031014;28;20172;-58
2022/07/05 13:35:58;;;;;;;2.03;0.60;;;;;;;;;;5029575;28;20048;-59
2022/07/05 13:38:24;;;;;;;2.30;0.52;;;;;;;;;;5030364;28;20129;-60
2022/07/05 13:40:50;;;;;;;2.83;0.82;;;;;;;;;;5029891;28;20108;-59
2022/07/05 13:43:16;;;;;;;2.65;0.88;;;;;;;;;;5030884;28;20354;-58
2022/07/05 13:45:41;;;;;;;2.42;0.68;;;;;;;;;;5030907;28;20067;-59
2022/07/05 13:48:08;;;;;;;2.50;0.77;;;;;;;;;;5030185;28;20025;-59
2022/07/05 13:50:35;;;;;;;2.30;0.70;;;;;;;;;;5030044;28;20112;-59
2022/07/05 13:53:02;;;;;;;4.13;0.70;;;;;;;;;;5029443;28;20070;-59
2022/07/05 13:55:28;;;;;;;3.75;2.25;;;;;;;;;;5029911;28;20032;-58
2022/07/05 13:57:55;;;;;;;1.10;0.80;;;;;;;;;;5029044;28;20039;-59
2022/07/05 14:00:21;;;;;;;1.27;0.50;;;;;;;;;;5028823;28;20112;-58
2022/07/05 14:02:47;;;;;;;2.05;0.63;;;;;;;;;;5029802;28;20029;-60
2022/07/05 14:05:16;;;;;;;1.83;0.50;;;;;;;;;;5030123;28;20029;-59
2022/07/05 14:07:42;;;;;;;3.65;0.70;;;;;;;;;;5030296;28;20033;-59
2022/07/05 14:10:08;;;;;;;1.42;0.70;;;;;;;;;;5029131;28;20029;-59
2022/07/05 14:12:34;;;;;;;2.83;0.65;;;;;;;;;;5029973;28;20083;-58
2022/07/05 14:15:00;;;;;;;2.60;0.80;;;;;;;;;;5029056;28;20033;-58
2022/07/05 14:17:26;;;;;;;0.85;0.65;;;;;;;;;;5030264;28;20025;-59
2022/07/05 14:19:52;;;;;;;3.10;0.60;;;;;;;;;;5027121;28;20030;-59
2022/07/05 14:22:18;;;;;;;3.08;0.80;;;;;;;;;;5030461;28;20026;-59
2022/07/05 14:24:44;;;;;;;4.78;0.75;;;;;;;;;;5028314;28;20034;-58
2022/07/05 14:27:10;;;;;;;2.15;0.63;;;;;;;;;;5027735;28;20026;-58
2022/07/05 14:29:36;;;;;;;2.40;0.80;;;;;;;;;;5029551;28;20577;-59
2022/07/05 14:32:02;;;;;;;1.20;0.60;;;;;;;;;;5029680;28;20079;-59
2022/07/05 14:34:28;;;;;;;1.90;0.63;;;;;;;;;;5029162;28;20017;-59
2022/07/05 14:36:55;;;;;;;2.10;0.70;;;;;;;;;;5027603;28;20501;-59
2022/07/05 14:39:21;;;;;;;6.70;0.80;;;;;;;;;;5029709;28;20029;-58
2022/07/05 14:41:47;;;;;;;1.83;0.57;;;;;;;;;;5028859;28;20472;-59
2022/07/05 14:44:15;;;;;;;3.33;0.80;;;;;;;;;;5029624;28;20037;-59
2022/07/05 14:46:41;;;;;;;1.00;0.60;;;;;;;;;;5028893;28;20034;-59
2022/07/05 14:49:07;;;;;;;3.22;0.60;;;;;;;;;;5026884;28;20029;-59
2022/07/05 14:51:33;;;;;;;2.15;0.80;;;;;;;;;;5027021;28;20032;-59
2022/07/05 14:53:59;;;;;;;2.65;0.88;;;;;;;;;;5026036;28;20080;-59
2022/07/05 14:56:25;;;;;;;3.00;0.88;;;;;;;;;;5029698;28;20053;-59
2022/07/05 14:58:51;;;;;;;3.10;1.25;;;;;;;;;;5028918;28;20021;-59