Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:09;;;;;;;;;;;;;;;;;;4924459;29;19923;-93
2023/01/29 00:04:35;;;;;;;;;;;;;;;;;;4924437;29;19922;-93
2023/01/29 00:07:01;;;;;;;;;;;;;;;;;;4924106;29;19982;-92
2023/01/29 00:09:27;;;;;;;;;;;;;;;;;;4940502;29;19990;-91
2023/01/29 00:11:53;;;;;;;;;;;;;;;;;;4940228;29;20456;-91
2023/01/29 00:14:19;;;;;;;;;;;;;;;;;;4924776;29;19929;-91
2023/01/29 00:16:47;;;;;;;;;;;;;;;;;;4924350;29;19984;-91
2023/01/29 00:19:16;;;;;;;;;;;;;;;;;;4940000;29;19926;-91
2023/01/29 00:21:42;;;;;;;;;;;;;;;;;;4939984;29;19922;-92
2023/01/29 00:24:08;;;;;;;;;;;;;;;;;;4924358;29;20390;-91
2023/01/29 00:26:34;;;;;;;;;;;;;;;;;;4924077;29;20036;-91
2023/01/29 00:29:01;;;;;;;;;;;;;;;;;;4939656;29;20295;-91
2023/01/29 00:31:29;;;;;;;;;;;;;;;;;;4923748;29;19929;-90
2023/01/29 00:33:55;;;;;;;;;;;;;;;;;;4939517;29;19922;-90
2023/01/29 00:36:21;;;;;;;;;;;;;;;;;;4939466;29;19969;-91
2023/01/29 00:38:53;;;;;;;;;;;;;;;;;;4939623;29;19923;-91
2023/01/29 00:46:51;;;;;;;;;;;;;;;;;;4939206;29;19945;-90
2023/01/29 00:49:17;;;;;;;;;;;;;;;;;;4939483;29;19940;-91
2023/01/29 00:52:22;;;;;;;;;;;;;;;;;;4939326;29;19930;-91
2023/01/29 00:54:29;;;;;;;;;;;;;;;;;;4939092;29;19922;-91
2023/01/29 00:56:55;;;;;;;;;;;;;;;;;;4938937;29;19929;-91
2023/01/29 00:59:21;;;;;;;;;;;;;;;;;;4939594;29;19922;-93
2023/01/29 01:04:32;;;;;;;;;;;;;;;;;;4939304;29;19982;-91
2023/01/29 01:06:58;;;;;;;;;;;;;;;;;;4938783;28;20326;-91
2023/01/29 01:12:08;;;;;;;;;;;;;;;;;;4938971;29;19923;-91
2023/01/29 01:14:35;;;;;;;;;;;;;;;;;;4923032;29;20374;-91
2023/01/29 01:17:00;;;;;;;;;;;;;;;;;;4938755;29;19927;-91
2023/01/29 01:19:26;;;;;;;;;;;;;;;;;;4938841;29;19933;-93
2023/01/29 01:21:52;;;;;;;;;;;;;;;;;;4938942;29;19962;-92
2023/01/29 01:24:19;;;;;;;;;;;;;;;;;;4938994;29;19977;-92
2023/01/29 01:26:45;;;;;;;;;;;;;;;;;;4938900;29;20024;-92
2023/01/29 01:29:11;;;;;;;;;;;;;;;;;;4922915;29;19965;-92
2023/01/29 01:31:37;;;;;;;;;;;;;;;;;;4938942;29;20437;-92
2023/01/29 01:34:03;;;;;;;;;;;;;;;;;;4938822;29;19930;-92
2023/01/29 01:36:31;;;;;;;;;;;;;;;;;;4922823;29;19973;-92
2023/01/29 01:38:57;;;;;;;;;;;;;;;;;;4922856;29;20002;-92
2023/01/29 01:41:23;;;;;;;;;;;;;;;;;;4938736;29;19922;-92
2023/01/29 01:43:49;;;;;;;;;;;;;;;;;;4938446;29;19923;-92
2023/01/29 01:46:14;;;;;;;;;;;;;;;;;;4938436;29;20001;-91
2023/01/29 01:48:40;;;;;;;;;;;;;;;;;;4938359;29;20025;-92
2023/01/29 01:51:06;;;;;;;;;;;;;;;;;;4938457;29;19958;-91
2023/01/29 01:53:33;;;;;;;;;;;;;;;;;;4938585;29;19978;-90
2023/01/29 01:55:59;;;;;;;;;;;;;;;;;;4938655;29;19977;-93
2023/01/29 01:58:25;;;;;;;;;;;;;;;;;;4922419;29;19922;-93
2023/01/29 02:00:51;;;;;;;;;;;;;;;;;;4938624;29;20335;-92
2023/01/29 02:11:31;;;;;;;;;;;;;;;;;;4938459;29;19922;-92
2023/01/29 02:13:57;;;;;;;;;;;;;;;;;;4938039;29;19929;-92
2023/01/29 02:16:23;;;;;;;;;;;;;;;;;;4937510;29;19941;-93
2023/01/29 02:18:48;;;;;;;;;;;;;;;;;;4921916;29;20257;-91
2023/01/29 02:21:14;;;;;;;;;;;;;;;;;;4937752;29;20014;-91
2023/01/29 02:23:42;;;;;;;;;;;;;;;;;;4937849;29;19923;-92
2023/01/29 02:26:08;;;;;;;;;;;;;;;;;;4938021;29;19922;-92
2023/01/29 02:28:34;;;;;;;;;;;;;;;;;;4921514;29;19930;-92
2023/01/29 02:31:00;;;;;;;;;;;;;;;;;;4937844;29;19922;-91
2023/01/29 02:33:26;;;;;;;;;;;;;;;;;;4937851;29;19930;-91
2023/01/29 02:35:52;;;;;;;;;;;;;;;;;;4937927;29;19926;-91
2023/01/29 02:38:18;;;;;;;;;;;;;;;;;;4937921;29;20354;-92
2023/01/29 02:40:44;;;;;;;;;;;;;;;;;;4938013;29;19926;-94
2023/01/29 02:43:09;;;;;;;;;;;;;;;;;;4937663;29;19922;-93
2023/01/29 02:45:35;;;;;;;;;;;;;;;;;;4921795;29;19945;-91
2023/01/29 02:48:01;;;;;;;;;;;;;;;;;;4921465;29;20018;-91
2023/01/29 02:50:27;;;;;;;;;;;;;;;;;;4937913;29;19923;-92
2023/01/29 02:52:55;;;;;;;;;;;;;;;;;;4937930;29;19927;-92
2023/01/29 02:55:21;;;;;;;;;;;;;;;;;;4921697;29;19926;-92
2023/01/29 02:57:47;;;;;;;;;;;;;;;;;;4937404;29;19923;-92
2023/01/29 03:00:13;;;;;;;;;;;;;;;;;;4938047;29;20359;-91
2023/01/29 03:02:39;;;;;;;;;;;;;;;;;;4937975;29;19952;-91
2023/01/29 03:05:06;;;;;;;;;;;;;;;;;;4937501;29;20037;-91
2023/01/29 03:07:43;;;;;;;;;;;;;;;;;;4921515;28;19931;-90
2023/01/29 03:10:09;;;;;;;;;;;;;;;;;;4921437;29;19930;-90
2023/01/29 03:12:35;;;;;;;;;;;;;;;;;;4937125;29;19922;-92
2023/01/29 03:15:10;;;;;;;;;;;;;;;;;;4937573;29;19929;-91
2023/01/29 03:17:36;;;;;;;;;;;;;;;;;;4921095;29;20044;-92
2023/01/29 03:20:02;;;;;;;;;;;;;;;;;;4921871;29;19951;-93
2023/01/29 03:22:28;;;;;;;;;;;;;;;;;;4937306;29;20016;-91
2023/01/29 03:33:08;;;;;;;;;;;;;;;;;;4941016;29;19923;-91
2023/01/29 03:35:35;;;;;;;;;;;;;;;;;;4940711;29;19922;-91
2023/01/29 03:38:01;;;;;;;;;;;;;;;;;;4925025;29;19923;-91
2023/01/29 03:40:27;;;;;;;;;;;;;;;;;;4924835;29;19929;-90
2023/01/29 03:42:53;;;;;;;;;;;;;;;;;;4940564;29;19930;-91
2023/01/29 03:45:19;;;;;;;;;;;;;;;;;;4940733;29;19974;-92
2023/01/29 03:47:45;;;;;;;;;;;;;;;;;;4924468;29;19932;-91
2023/01/29 03:50:11;;;;;;;;;;;;;;;;;;4924551;29;19929;-92
2023/01/29 03:52:36;;;;;;;;;;;;;;;;;;4941149;29;19985;-91
2023/01/29 03:55:05;;;;;;;;;;;;;;;;;;4940831;29;19972;-92
2023/01/29 03:57:31;;;;;;;;;;;;;;;;;;4940064;28;19923;-92
2023/01/29 03:59:57;;;;;;;;;;;;;;;;;;4939958;29;19969;-92
2023/01/29 04:02:26;;;;;;;;;;;;;;;;;;4924415;29;19922;-92
2023/01/29 04:04:52;;;;;;;;;;;;;;;;;;4940403;29;20073;-93
2023/01/29 04:07:22;;;;;;;;;;;;;;;;;;4939813;28;20116;-91
2023/01/29 04:09:48;;;;;;;;;;;;;;;;;;4924449;29;19937;-92
2023/01/29 04:12:14;;;;;;;;;;;;;;;;;;4924033;29;19985;-91
2023/01/29 04:14:40;;;;;;;;;;;;;;;;;;4924125;29;20351;-91
2023/01/29 04:17:06;;;;;;;;;;;;;;;;;;4923745;29;20018;-91
2023/01/29 04:19:32;;;;;;;;;;;;;;;;;;4923706;29;19928;-91
2023/01/29 04:21:58;;;;;;;;;;;;;;;;;;4923652;29;19969;-91
2023/01/29 04:24:24;;;;;;;;;;;;;;;;;;4939988;29;19978;-92
2023/01/29 04:26:50;;;;;;;;;;;;;;;;;;4923512;29;19927;-90
2023/01/29 04:29:18;;;;;;;;;;;;;;;;;;4939278;29;20206;-91
2023/01/29 04:31:44;;;;;;;;;;;;;;;;;;4923741;29;19934;-91
2023/01/29 04:34:09;;;;;;;;;;;;;;;;;;4939773;29;20003;-92
2023/01/29 04:36:35;;;;;;;;;;;;;;;;;;4923780;29;20285;-92
2023/01/29 04:39:02;;;;;;;;;;;;;;;;;;4939304;29;20381;-90
2023/01/29 04:41:28;;;;;;;;;;;;;;;;;;4923750;29;19948;-92
2023/01/29 04:43:54;;;;;;;;;;;;;;;;;;4938257;29;19994;-92
2023/01/29 04:46:20;;;;;;;;;;;;;;;;;;4939481;29;20197;-92
2023/01/29 04:48:46;;;;;;;;;;;;;;;;;;4939108;29;20351;-93
2023/01/29 04:51:12;;;;;;;;;;;;;;;;;;4923258;29;20321;-90
2023/01/29 04:53:38;;;;;;;;;;;;;;;;;;4923130;29;19923;-90
2023/01/29 04:56:04;;;;;;;;;;;;;;;;;;4923276;29;20051;-90
2023/01/29 04:58:30;;;;;;;;;;;;;;;;;;4923335;29;19923;-90
2023/01/29 05:00:56;;;;;;;;;;;;;;;;;;4938504;29;19933;-90
2023/01/29 05:03:21;;;;;;;;;;;;;;;;;;4923342;29;20370;-90
2023/01/29 05:05:47;;;;;;;;;;;;;;;;;;4938662;29;19926;-91
2023/01/29 05:08:13;;;;;;;;;;;;;;;;;;4938458;29;20289;-91
2023/01/29 05:10:39;;;;;;;;;;;;;;;;;;4922837;29;20263;-91
2023/01/29 05:13:05;;;;;;;;;;;;;;;;;;4922605;29;19922;-89
2023/01/29 05:15:31;;;;;;;;;;;;;;;;;;4938401;29;20013;-90
2023/01/29 05:18:01;;;;;;;;;;;;;;;;;;4922411;29;19933;-91
2023/01/29 05:20:27;;;;;;;;;;;;;;;;;;4922698;29;20386;-91
2023/01/29 05:22:53;;;;;;;;;;;;;;;;;;4938885;29;19926;-90
2023/01/29 05:25:19;;;;;;;;;;;;;;;;;;4922702;29;19922;-91
2023/01/29 05:28:04;;;;;;;;;;;;;;;;;;4922766;29;19927;-91
2023/01/29 05:30:30;;;;;;;;;;;;;;;;;;4938787;29;19928;-92
2023/01/29 05:32:56;;;;;;;;;;;;;;;;;;4938691;29;19922;-91
2023/01/29 05:35:24;;;;;;;;;;;;;;;;;;4938660;29;20305;-92
2023/01/29 05:37:50;;;;;;;;;;;;;;;;;;4922841;29;19922;-92
2023/01/29 05:40:16;;;;;;;;;;;;;;;;;;4938856;29;20005;-92
2023/01/29 05:42:42;;;;;;;;;;;;;;;;;;4922783;29;19953;-92
2023/01/29 05:45:08;;;;;;;;;;;;;;;;;;4923400;29;19923;-90
2023/01/29 05:47:34;;;;;;;;;;;;;;;;;;4922534;28;19926;-92
2023/01/29 05:50:00;;;;;;;;;;;;;;;;;;4938621;29;19922;-93
2023/01/29 05:52:26;;;;;;;;;;;;;;;;;;4922736;29;19982;-93
2023/01/29 05:54:52;;;;;;;;;;;;;;;;;;4922382;29;19977;-91
2023/01/29 05:57:18;;;;;;;;;;;;;;;;;;4938202;28;20009;-92
2023/01/29 05:59:44;;;;;;;;;;;;;;;;;;4938758;29;20464;-93
2023/01/29 06:02:10;;;;;;;;;;;;;;;;;;4938613;29;20244;-91
2023/01/29 06:04:36;;;;;;;;;;;;;;;;;;4922617;29;20057;-89
2023/01/29 06:07:03;;;;;;;;;;;;;;;;;;4922468;29;19938;-92
2023/01/29 06:09:29;;;;;;;;;;;;;;;;;;4922082;29;20008;-92
2023/01/29 06:11:55;;;;;;;;;;;;;;;;;;4922154;29;19930;-92
2023/01/29 06:14:21;;;;;;;;;;;;;;;;;;4938147;29;19922;-91
2023/01/29 06:16:47;;;;;;;;;;;;;;;;;;4921818;29;20013;-91
2023/01/29 06:19:13;;;;;;;;;;;;;;;;;;4921861;29;19922;-90
2023/01/29 06:21:39;;;;;;;;;;;;;;;;;;4921970;29;19923;-91
2023/01/29 06:24:05;;;;;;;;;;;;;;;;;;4921901;29;19922;-92
2023/01/29 06:26:31;;;;;;;;;;;;;;;;;;4922125;29;19929;-91
2023/01/29 06:28:56;;;;;;;;;;;;;;;;;;4921551;29;19937;-91
2023/01/29 06:31:23;;;;;;;;;;;;;;;;;;4922261;29;19923;-92
2023/01/29 06:33:48;;;;;;;;;;;;;;;;;;4938179;29;19923;-91
2023/01/29 06:36:14;;;;;;;;;;;;;;;;;;4922265;29;20425;-92
2023/01/29 06:38:40;;;;;;;;;;;;;;;;;;4937738;29;20437;-91
2023/01/29 06:41:06;;;;;;;;;;;;;;;;;;4921843;29;20471;-90
2023/01/29 06:43:35;;;;;;;;;;;;;;;;;;4921991;29;19937;-91
2023/01/29 06:46:01;;;;;;;;;;;;;;;;;;4937686;29;20279;-92
2023/01/29 06:48:27;;;;;;;;;;;;;;;;;;4937586;29;19933;-92
2023/01/29 06:50:54;;;;;;;;;;;;;;;;;;4937356;29;20331;-92
2023/01/29 06:53:19;;;;;;;;;;;;;;;;;;4937597;29;20331;-92
2023/01/29 06:55:45;;;;;;;;;;;;;;;;;;4937977;29;19969;-92
2023/01/29 06:58:11;;;;;;;;;;;;;;;;;;4937902;29;20278;-92
2023/01/29 07:00:37;;;;;;;;;;;;;;;;;;4938126;29;19922;-92
2023/01/29 07:03:03;;;;;;;;;;;;;;;;;;4937433;29;19926;-92
2023/01/29 07:05:29;;;;;;;;;;;;;;;;;;4921788;29;20077;-91
2023/01/29 07:07:58;;;;;;;;;;;;;;;;;;4925498;29;20025;-92
2023/01/29 07:10:24;;;;;;;;;;;;;;;;;;4941551;29;20017;-93
2023/01/29 07:12:50;;;;;;;;;;;;;;;;;;4941520;29;19926;-93
2023/01/29 07:15:19;;;;;;;;;;;;;;;;;;4941240;29;20313;-92
2023/01/29 07:17:45;;;;;;;;;;;;;;;;;;4941140;29;19927;-91
2023/01/29 07:20:13;;;;;;;;;;;;;;;;;;4941677;29;19923;-94
2023/01/29 07:22:57;;;;;;;;;;;;;;;;;;4926013;29;19922;-95
2023/01/29 07:25:23;;;;;;;;;;;;;;;;;;4941978;29;20013;-92
2023/01/29 07:27:51;;;;;;;;;;;;;;;;;;4926177;29;20393;-93
2023/01/29 07:30:17;;;;;;;;;;;;;;;;;;4926571;29;19922;-94
2023/01/29 07:32:45;;;;;;;;;;;;;;;;;;4928039;29;19923;-93
2023/01/29 07:35:11;;;;;;;;;;;;;;;;;;4946134;29;20397;-91
2023/01/29 07:37:37;;;;;;;;;;;;;;;;;;4940319;29;19922;-91
2023/01/29 07:40:04;;;;;;;;;;;;;;;;;;4924621;29;19926;-91
2023/01/29 07:42:30;;;;;;;;;;;;;;;;;;4940772;29;19998;-89
2023/01/29 07:44:56;;;;;;;;;;;;;;;;;;4924870;29;20012;-95
2023/01/29 07:47:24;;;;;;;;;;;;;;;;;;4940872;28;19998;-93
2023/01/29 07:49:50;;;;;;;;;;;;;;;;;;4925946;29;19933;-91
2023/01/29 07:52:17;;;;;;;;;;;;;;;;;;4925070;29;20433;-89
2023/01/29 07:54:43;;;;;;;;;;;;;;;;;;4925458;29;19962;-91
2023/01/29 07:57:30;;;;;;;;;;;;;;;;;;4928093;29;19977;-92
2023/01/29 07:59:56;;;;;;;;;;;;;;;;;;4942227;29;20373;-92
2023/01/29 08:02:22;;;;;;;;;;;;;;;;;;4940327;29;19957;-91
2023/01/29 08:04:47;;;;;;;;;;;;;;;;;;4940585;29;20414;-91
2023/01/29 08:07:13;;;;;;;;;;;;;;;;;;4923972;28;19934;-91
2023/01/29 08:09:39;;;;;;;;;;;;;;;;;;4924165;29;19922;-91
2023/01/29 08:12:05;;;;;;;;;;;;;;;;;;4923967;29;19922;-91
2023/01/29 08:14:31;;;;;;;;;;;;;;;;;;4923471;29;19976;-88
2023/01/29 08:16:57;;;;;;;;;;;;;;;;;;4923281;29;19930;-89
2023/01/29 08:19:23;;;;;;;;;;;;;;;;;;4942672;29;19980;-89
2023/01/29 08:21:49;;;;;;;;;;;;;;;;;;4922560;29;20220;-89
2023/01/29 08:24:15;;;;;;;;;;;;;;;;;;4939627;29;20144;-90
2023/01/29 08:26:41;;;;;;;;;;;;;;;;;;4923482;29;20367;-89
2023/01/29 08:29:07;;;;;;;;;;;;;;;;;;4922821;29;19985;-88
2023/01/29 08:31:33;;;;;;;;;;;;;;;;;;4920517;29;19926;-90
2023/01/29 08:33:59;;;;;;;;;;;;;;;;;;4922992;29;19923;-90
2023/01/29 08:36:25;;;;;;;;;;;;;;;;;;4923149;29;20013;-88
2023/01/29 08:38:51;;;;;;;;;;;;;;;;;;4923339;29;19934;-89
2023/01/29 08:41:17;;;;;;;;;;;;;;;;;;4923026;29;19958;-88
2023/01/29 08:43:43;;;;;;;;;;;;;;;;;;4923362;29;19926;-89
2023/01/29 08:46:09;;;;;;;;;;;;;;;;;;4938959;29;19923;-89
2023/01/29 08:48:35;;;;;;;;;;;;;;;;;;4938739;29;19926;-90
2023/01/29 08:51:01;;;;;;;;;;;;;;;;;;4942064;29;19933;-90
2023/01/29 08:53:27;;;;;;;;;;;;;;;;;;4940471;29;19923;-90
2023/01/29 08:55:53;;;;;;;;;;;;;;;;;;4941364;29;20247;-90
2023/01/29 08:58:19;;;;;;;;;;;;;;;;;;4941728;29;19930;-88
2023/01/29 09:00:45;;;;;;;;;;;;;;;;;;4941661;29;20025;-87
2023/01/29 09:03:11;;;;;;;;;;;;;;;;;;4918299;29;19922;-89
2023/01/29 09:05:37;;;;;;;;;;;;;;;;;;4921802;29;19930;-89
2023/01/29 09:08:03;;;;;;;;;;;;;;;;;;4921953;29;19930;-89
2023/01/29 09:10:29;;;;;;;;;;;;;;;;;;4919491;29;19923;-89
2023/01/29 09:12:55;;;;;;;;;;;;;;;;;;4903358;29;19973;-87
2023/01/29 09:15:20;;;;;;;;;;;;;;;;;;4919074;29;19931;-88
2023/01/29 09:17:48;;;;;;;;;;;;;;;;;;4903012;29;19954;-88
2023/01/29 09:20:14;;;;;;;;;;;;;;;;;;4918681;29;20424;-88
2023/01/29 09:22:40;;;;;;;;;;;;;;;;;;4918748;29;19923;-88
2023/01/29 09:25:05;;;;;;;;;;;;;;;;;;4903042;29;19929;-88
2023/01/29 09:27:31;;;;;;;;;;;;;;;;;;4918950;29;19933;-91
2023/01/29 09:29:57;;;;;;;;;;;;;;;;;;4903263;29;19923;-91
2023/01/29 09:32:23;;;;;;;;;;;;;;;;;;4903723;29;20383;-88
2023/01/29 09:34:49;;;;;;;;;;;;;;;;;;4919028;29;19923;-87
2023/01/29 09:37:16;;;;;;;;;;;;;;;;;;4918572;29;19934;-88
2023/01/29 09:39:42;;;;;;;;;;;;;;;;;;4903416;29;20215;-89
2023/01/29 09:42:08;;;;;;;;;;;;;;;;;;4918711;29;19933;-88
2023/01/29 09:44:34;;;;;;;;;;;;;;;;;;4918525;29;19927;-88
2023/01/29 09:47:00;;;;;;;;;;;;;;;;;;4902840;29;19929;-90
2023/01/29 09:49:41;;;;;;;;;;;;;;;;;;4918843;29;20275;-88
2023/01/29 09:52:07;;;;;;;;;;;;;;;;;;4902714;29;19970;-90
2023/01/29 09:54:33;;;;;;;;;;;;;;;;;;4919015;29;19981;-89
2023/01/29 09:56:59;;;;;;;;;;;;;;;;;;4918754;29;19985;-88
2023/01/29 09:59:25;;;;;;;;;;;;;;;;;;4902735;29;20418;-88
2023/01/29 10:01:51;;;;;;;;;;;;;;;;;;4902717;29;19946;-88
2023/01/29 10:04:17;;;;;;;;;;;;;;;;;;4918953;29;20058;-88
2023/01/29 10:06:43;;;;;;;;;;;;;;;;;;4902577;29;20091;-87
2023/01/29 10:09:09;;;;;;;;;;;;;;;;;;4917982;29;19927;-89
2023/01/29 10:11:35;;;;;;;;;;;;;;;;;;4918441;29;20013;-89
2023/01/29 10:14:01;;;;;;;;;;;;;;;;;;4902511;29;19922;-89
2023/01/29 10:16:27;;;;;;;;;;;;;;;;;;4918246;29;19923;-87
2023/01/29 10:18:53;;;;;;;;;;;;;;;;;;4918384;29;20305;-90
2023/01/29 10:21:19;;;;;;;;;;;;;;;;;;4902215;29;20343;-88
2023/01/29 10:23:45;;;;;;;;;;;;;;;;;;4902127;29;20406;-90
2023/01/29 10:26:11;;;;;;;;;;;;;;;;;;4918371;29;19923;-91
2023/01/29 10:28:37;;;;;;;;;;;;;;;;;;4902670;29;19926;-90
2023/01/29 10:31:02;;;;;;;;;;;;;;;;;;4919055;29;19930;-91
2023/01/29 10:33:37;;;;;;;;;;;;;;;;;;4903148;29;20375;-90
2023/01/29 10:36:03;;;;;;;;;;;;;;;;;;4902901;29;19927;-90
2023/01/29 10:38:29;;;;;;;;;;;;;;;;;;4902530;29;19933;-90
2023/01/29 10:40:55;;;;;;;;;;;;;;;;;;4905285;29;19922;-92
2023/01/29 10:43:21;;;;;;;;;;;;;;;;;;4922978;29;19973;-89
2023/01/29 10:45:50;;;;;;;;;;;;;;;;;;4907565;29;19926;-90
2023/01/29 10:48:16;;;;;;;;;;;;;;;;;;4906810;29;19978;-89
2023/01/29 10:50:42;;;;;;;;;;;;;;;;;;4922976;29;19969;-91
2023/01/29 10:53:08;;;;;;;;;;;;;;;;;;4906631;29;19927;-91
2023/01/29 10:55:34;;;;;;;;;;;;;;;;;;4922556;29;20110;-93
2023/01/29 10:58:00;;;;;;;;;;;;;;;;;;4906320;29;19930;-90
2023/01/29 11:00:26;;;;;;;;;;;;;;;;;;4922101;29;19923;-90
2023/01/29 11:02:52;;;;;;;;;;;;;;;;;;4906287;29;19929;-90
2023/01/29 11:05:18;;;;;;;;;;;;;;;;;;4922385;29;19922;-91
2023/01/29 11:07:44;;;;;;;;;;;;;;;;;;4910184;29;19930;-92
2023/01/29 11:10:10;;;;;;;;;;;;;;;;;;4908325;29;20396;-91
2023/01/29 11:12:37;;;;;;;;;;;;;;;;;;4906011;29;20220;-91
2023/01/29 11:15:03;;;;;;;;;;;;;;;;;;4906295;29;19944;-90
2023/01/29 11:17:29;;;;;;;;;;;;;;;;;;4921705;29;20372;-90
2023/01/29 11:19:55;;;;;;;;;;;;;;;;;;4922078;29;20100;-91
2023/01/29 11:22:21;;;;;;;;;;;;;;;;;;4921950;29;20068;-90
2023/01/29 11:24:47;;;;;;;;;;;;;;;;;;4906031;29;19976;-91
2023/01/29 11:27:12;;;;;;;;;;;;;;;;;;4905914;29;19973;-90
2023/01/29 11:30:00;;;;;;;;;;;;;;;;;;4906086;29;19922;-93
2023/01/29 11:32:25;;;;;;;;;;;;;;;;;;4921659;29;19923;-92
2023/01/29 11:34:50;;;;;;;;;;;;;;;;;;4906466;29;20018;-91
2023/01/29 11:37:16;;;;;;;;;;;;;;;;;;4921902;29;19922;-90
2023/01/29 11:39:42;;;;;;;;;;;;;;;;;;4905833;29;19923;-91
2023/01/29 11:42:10;;;;;;;;;;;;;;;;;;4923739;29;19923;-93
2023/01/29 11:44:36;;;;;;;;;;;;;;;;;;4940719;29;19926;-92
2023/01/29 11:47:02;;;;;;;;;;;;;;;;;;4924126;29;19969;-90
2023/01/29 11:49:28;;;;;;;;;;;;;;;;;;4940298;29;19926;-91
2023/01/29 11:51:54;;;;;;;;;;;;;;;;;;4923987;29;19933;-91
2023/01/29 11:54:20;;;;;;;;;;;;;;;;;;4925125;29;20321;-90
2023/01/29 11:56:46;;;;;;;;;;;;;;;;;;4924828;29;20066;-90
2023/01/29 11:59:12;;;;;;;;;;;;;;;;;;4924581;29;20327;-93
2023/01/29 12:01:38;;;;;;;;;;;;;;;;;;4924203;29;19923;-92
2023/01/29 12:04:03;;;;;;;;;;;;;;;;;;4940543;29;19922;-91
2023/01/29 12:06:29;;;;;;;;;;;;;;;;;;4940467;29;20374;-92
2023/01/29 12:08:56;;;;;;;;;;;;;;;;;;4924543;29;20301;-92
2023/01/29 12:11:22;;;;;;;;;;;;;;;;;;4924665;29;19923;-91
2023/01/29 12:13:48;;;;;;;;;;;;;;;;;;4924442;29;19973;-92
2023/01/29 12:16:14;;;;;;;;;;;;;;;;;;4926374;29;20335;-91
2023/01/29 12:18:40;;;;;;;;;;;;;;;;;;4926293;29;19927;-92
2023/01/29 12:21:06;;;;;;;;;;;;;;;;;;4943466;29;20440;-91
2023/01/29 12:23:32;;;;;;;;;;;;;;;;;;4924993;29;19926;-91
2023/01/29 12:25:58;;;;;;;;;;;;;;;;;;4924867;29;20401;-92
2023/01/29 12:28:24;;;;;;;;;;;;;;;;;;4924367;29;19930;-91
2023/01/29 12:30:50;;;;;;;;;;;;;;;;;;4939721;29;19926;-91
2023/01/29 12:33:16;;;;;;;;;;;;;;;;;;4940038;29;19929;-92
2023/01/29 12:35:42;;;;;;;;;;;;;;;;;;4923842;29;20352;-91
2023/01/29 12:38:08;;;;;;;;;;;;;;;;;;4924259;29;19923;-92
2023/01/29 12:40:34;;;;;;;;;;;;;;;;;;4939690;29;20009;-92
2023/01/29 12:43:00;;;;;;;;;;;;;;;;;;4923762;29;19922;-92
2023/01/29 12:45:26;;;;;;;;;;;;;;;;;;4923912;29;19985;-91
2023/01/29 12:47:52;;;;;;;;;;;;;;;;;;4923772;29;19934;-91
2023/01/29 12:50:17;;;;;;;;;;;;;;;;;;4923854;29;19962;-91
2023/01/29 12:52:43;;;;;;;;;;;;;;;;;;4923924;29;19933;-92
2023/01/29 12:55:09;;;;;;;;;;;;;;;;;;4923565;29;20021;-92
2023/01/29 12:57:35;;;;;;;;;;;;;;;;;;4939577;29;19929;-91
2023/01/29 13:00:04;;;;;;;;;;;;;;;;;;4939515;29;20332;-91
2023/01/29 13:02:30;;;;;;;;;;;;;;;;;;4923481;29;19922;-91
2023/01/29 13:04:56;;;;;;;;;;;;;;;;;;4922785;29;20009;-92
2023/01/29 13:07:22;;;;;;;;;;;;;;;;;;4939282;29;20041;-91
2023/01/29 13:09:49;;;;;;;;;;;;;;;;;;4923411;29;20045;-91
2023/01/29 13:12:15;;;;;;;;;;;;;;;;;;4923777;29;20251;-92
2023/01/29 13:14:41;;;;;;;;;;;;;;;;;;4923172;29;19977;-91
2023/01/29 13:17:07;;;;;;;;;;;;;;;;;;4939127;29;20403;-92
2023/01/29 13:19:33;;;;;;;;;;;;;;;;;;4939124;29;19922;-91
2023/01/29 13:21:59;;;;;;;;;;;;;;;;;;4923487;29;19929;-91
2023/01/29 13:24:25;;;;;;;;;;;;;;;;;;4939159;29;19922;-91
2023/01/29 13:26:51;;;;;;;;;;;;;;;;;;4923106;29;19927;-90
2023/01/29 13:29:17;;;;;;;;;;;;;;;;;;4922650;29;20002;-91
2023/01/29 13:31:45;;;;;;;;;;;;;;;;;;4938505;29;19982;-91
2023/01/29 13:34:11;;;;;;;;;;;;;;;;;;4922624;29;20405;-91
2023/01/29 13:36:36;;;;;;;;;;;;;;;;;;4922813;29;19922;-91
2023/01/29 13:39:02;;;;;;;;;;;;;;;;;;4922973;29;19923;-90
2023/01/29 13:41:28;;;;;;;;;;;;;;;;;;4922784;29;19941;-91
2023/01/29 13:43:54;;;;;;;;;;;;;;;;;;4938597;29;19926;-91
2023/01/29 13:46:20;;;;;;;;;;;;;;;;;;4939177;29;19923;-91
2023/01/29 13:48:46;;;;;;;;;;;;;;;;;;4938338;29;19966;-92
2023/01/29 13:51:15;;;;;;;;;;;;;;;;;;4922959;29;19962;-92
2023/01/29 13:53:41;;;;;;;;;;;;;;;;;;4922716;29;20119;-92
2023/01/29 13:56:07;;;;;;;;;;;;;;;;;;4938339;29;19958;-92
2023/01/29 13:58:33;;;;;;;;;;;;;;;;;;4922655;29;19926;-92
2023/01/29 14:01:00;;;;;;;;;;;;;;;;;;4922335;29;20133;-91
2023/01/29 14:03:26;;;;;;;;;;;;;;;;;;4938317;29;20377;-92
2023/01/29 14:05:54;;;;;;;;;;;;;;;;;;4938517;29;19973;-92
2023/01/29 14:08:20;;;;;;;;;;;;;;;;;;4937969;29;19927;-91
2023/01/29 14:10:46;;;;;;;;;;;;;;;;;;4922547;29;20366;-92
2023/01/29 14:13:12;;;;;;;;;;;;;;;;;;4922445;29;20257;-92
2023/01/29 14:15:38;;;;;;;;;;;;;;;;;;4937931;29;19922;-91
2023/01/29 14:18:04;;;;;;;;;;;;;;;;;;4922291;29;19926;-89
2023/01/29 14:20:31;;;;;;;;;;;;;;;;;;4937773;29;20404;-91
2023/01/29 14:22:58;;;;;;;;;;;;;;;;;;4937903;29;19976;-90
2023/01/29 14:25:24;;;;;;;;;;;;;;;;;;4922132;29;19927;-92
2023/01/29 14:27:50;;;;;;;;;;;;;;;;;;4922029;29;19993;-92
2023/01/29 14:30:16;;;;;;;;;;;;;;;;;;4922512;29;19998;-92
2023/01/29 14:32:42;;;;;;;;;;;;;;;;;;4921923;29;19922;-91
2023/01/29 14:35:08;;;;;;;;;;;;;;;;;;4922069;29;19923;-92
2023/01/29 14:37:34;;;;;;;;;;;;;;;;;;4922193;29;19922;-92
2023/01/29 14:39:59;;;;;;;;;;;;;;;;;;4938032;29;20409;-92
2023/01/29 14:42:25;;;;;;;;;;;;;;;;;;4922348;29;19922;-92
2023/01/29 14:44:51;;;;;;;;;;;;;;;;;;4937970;29;20382;-90
2023/01/29 14:47:17;;;;;;;;;;;;;;;;;;4921981;29;19929;-92
2023/01/29 14:49:43;;;;;;;;;;;;;;;;;;4938303;29;19927;-91
2023/01/29 14:52:09;;;;;;;;;;;;;;;;;;4921799;29;20520;-93
2023/01/29 14:54:37;;;;;;;;;;;;;;;;;;4938075;29;20262;-92
2023/01/29 14:57:04;;;;;;;;;;;;;;;;;;4922017;29;19923;-92
2023/01/29 14:59:29;;;;;;;;;;;;;;;;;;4922261;29;20357;-91
2023/01/29 15:01:58;;;;;;;;;;;;;;;;;;4922024;29;19932;-89
2023/01/29 15:04:24;;;;;;;;;;;;;;;;;;4921722;29;20381;-92
2023/01/29 15:06:51;;;;;;;;;;;;;;;;;;4922281;29;20374;-92
2023/01/29 15:09:17;;;;;;;;;;;;;;;;;;4921599;29;20026;-90
2023/01/29 15:11:43;;;;;;;;;;;;;;;;;;4922147;29;20041;-91
2023/01/29 15:14:10;;;;;;;;;;;;;;;;;;4922503;29;20389;-92
2023/01/29 15:16:36;;;;;;;;;;;;;;;;;;4921599;29;20297;-91
2023/01/29 15:19:02;;;;;;;;;;;;;;;;;;4937509;29;20001;-91
2023/01/29 15:21:27;;;;;;;;;;;;;;;;;;4921798;29;19922;-91
2023/01/29 15:23:53;;;;;;;;;;;;;;;;;;4921810;29;19985;-92
2023/01/29 15:26:19;;;;;;;;;;;;;;;;;;4937581;29;19926;-92
2023/01/29 15:28:45;;;;;;;;;;;;;;;;;;4925033;29;19926;-91
2023/01/29 15:31:12;;;;;;;;;;;;;;;;;;4941234;29;20339;-92
2023/01/29 15:33:38;;;;;;;;;;;;;;;;;;4925815;29;19923;-92
2023/01/29 15:36:04;;;;;;;;;;;;;;;;;;4925283;29;19949;-92
2023/01/29 15:38:29;;;;;;;;;;;;;;;;;;4941086;29;19922;-92
2023/01/29 15:40:55;;;;;;;;;;;;;;;;;;4925052;29;19934;-90
2023/01/29 15:43:21;;;;;;;;;;;;;;;;;;4924908;29;19929;-92
2023/01/29 15:45:47;;;;;;;;;;;;;;;;;;4924991;29;20007;-92
2023/01/29 15:48:16;;;;;;;;;;;;;;;;;;4925111;29;19930;-92
2023/01/29 15:50:42;;;;;;;;;;;;;;;;;;4924607;29;19922;-91
2023/01/29 15:53:08;;;;;;;;;;;;;;;;;;4940802;29;19977;-92
2023/01/29 15:55:34;;;;;;;;;;;;;;;;;;4924668;29;19926;-91
2023/01/29 15:58:00;;;;;;;;;;;;;;;;;;4924654;29;19967;-90
2023/01/29 16:00:27;;;;;;;;;;;;;;;;;;4924697;29;20041;-91
2023/01/29 16:02:53;;;;;;;;;;;;;;;;;;4925140;29;20365;-91
2023/01/29 16:05:20;;;;;;;;;;;;;;;;;;4924887;29;19923;-92
2023/01/29 16:07:46;;;;;;;;;;;;;;;;;;4924907;29;19927;-91
2023/01/29 16:10:12;;;;;;;;;;;;;;;;;;4924998;29;19929;-92
2023/01/29 16:12:38;;;;;;;;;;;;;;;;;;4924350;29;19930;-91
2023/01/29 16:15:04;;;;;;;;;;;;;;;;;;4940608;29;20367;-92
2023/01/29 16:17:34;;;;;;;;;;;;;;;;;;4924533;29;19934;-92
2023/01/29 16:20:00;;;;;;;;;;;;;;;;;;4924014;29;19930;-91
2023/01/29 16:22:25;;;;;;;;;;;;;;;;;;4924553;29;19922;-91
2023/01/29 16:24:52;;;;;;;;;;;;;;;;;;4940077;29;19927;-90
2023/01/29 16:27:18;;;;;;;;;;;;;;;;;;4940029;29;20032;-91
2023/01/29 16:29:43;;;;;;;;;;;;;;;;;;4939949;29;20389;-92
2023/01/29 16:32:12;;;;;;;;;;;;;;;;;;4924123;29;19922;-91
2023/01/29 16:34:38;;;;;;;;;;;;;;;;;;4924145;29;19930;-93
2023/01/29 16:37:04;;;;;;;;;;;;;;;;;;4924260;29;20638;-92
2023/01/29 16:39:31;;;;;;;;;;;;;;;;;;4940154;29;19933;-91
2023/01/29 16:41:57;;;;;;;;;;;;;;;;;;4940329;29;20013;-91
2023/01/29 16:44:23;;;;;;;;;;;;;;;;;;4923775;29;19984;-91
2023/01/29 16:46:52;;;;;;;;;;;;;;;;;;4923713;29;19922;-91
2023/01/29 16:49:18;;;;;;;;;;;;;;;;;;4923585;29;19974;-91
2023/01/29 16:51:44;;;;;;;;;;;;;;;;;;4939821;29;19926;-92
2023/01/29 16:54:10;;;;;;;;;;;;;;;;;;4939740;29;20286;-91
2023/01/29 16:56:36;;;;;;;;;;;;;;;;;;4939595;29;19926;-92
2023/01/29 16:59:02;;;;;;;;;;;;;;;;;;4939538;29;20294;-92
2023/01/29 17:01:28;;;;;;;;;;;;;;;;;;4923735;29;20273;-92
2023/01/29 17:03:54;;;;;;;;;;;;;;;;;;4939255;29;19931;-92
2023/01/29 17:06:20;;;;;;;;;;;;;;;;;;4939203;29;19938;-90
2023/01/29 17:08:45;;;;;;;;;;;;;;;;;;4939412;29;19980;-91