Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:23;;;;;;;60.92;40.50;;;;;;;11.82;78.12;100185.75;5053490;28;20032;-60
2023/09/11 00:02:48;;;;;;;62.28;39.60;;;;;;;11.81;77.83;100184.03;5052152;28;20029;-62
2023/09/11 00:05:14;;;;;;;56.58;40.45;;;;;;;11.81;78.12;100183.19;5054080;28;20024;-61
2023/09/11 00:07:39;;;;;;;60.22;40.35;;;;;;;11.81;77.89;100186.72;5053645;28;20047;-62
2023/09/11 00:10:05;;;;;;;63.47;42.28;;;;;;;11.80;78.04;100182.31;5053047;28;20108;-61
2023/09/11 00:12:31;;;;;;;67.50;40.95;;;;;;;11.61;78.41;100158.81;5053004;28;20057;-61
2023/09/11 00:14:57;;;;;;;64.82;42.50;;;;;;;11.74;78.26;100175.63;5053469;28;20527;-62
2023/09/11 00:17:23;;;;;;;64.50;42.00;;;;;;;11.76;78.29;100167.44;5053549;28;20116;-60
2023/09/11 00:19:48;;;;;;;64.07;42.28;;;;;;;11.77;78.22;100177.22;5053644;28;20055;-61
2023/09/11 00:22:14;;;;;;;61.75;41.40;;;;;;;11.75;78.36;100166.63;5053217;28;20060;-60
2023/09/11 00:24:39;;;;;;;64.75;41.88;;;;;;;11.51;77.91;100131.03;5053004;28;20116;-60
2023/09/11 00:27:05;;;;;;;62.80;39.78;;;;;;;11.67;77.89;100162.84;5052716;28;20336;-62
2023/09/11 00:29:30;;;;;;;61.03;40.70;;;;;;;11.67;78.24;100163.66;5053203;28;20036;-60
2023/09/11 00:31:56;;;;;;;61.95;40.88;;;;;;;11.59;78.19;100153.59;5052924;28;20466;-60
2023/09/11 00:34:21;;;;;;;67.60;41.95;;;;;;;11.65;78.53;100162.09;5053399;28;20039;-61
2023/09/11 00:36:47;;;;;;;65.05;42.50;;;;;;;11.62;78.45;100156.00;5052674;28;20021;-60
2023/09/11 00:39:12;;;;;;;63.63;42.10;;;;;;;11.63;78.70;100151.50;5052575;28;20048;-61
2023/09/11 00:41:38;;;;;;;61.70;41.42;;;;;;;11.60;78.33;100141.88;5052501;28;20124;-61
2023/09/11 00:44:04;;;;;;;58.33;40.70;;;;;;;11.60;78.76;100147.25;5051747;28;20025;-61
2023/09/11 00:46:30;;;;;;;61.75;41.60;;;;;;;11.60;78.46;100146.38;5051910;28;20041;-60
2023/09/11 00:48:56;;;;;;;61.72;40.83;;;;;;;11.58;78.07;100159.94;5051678;28;20040;-61
2023/09/11 00:51:22;;;;;;;60.13;40.15;;;;;;;11.49;78.32;100145.41;5052295;28;20033;-62
2023/09/11 00:53:49;;;;;;;61.95;42.88;;;;;;;11.54;78.45;100152.25;5051736;28;20356;-62
2023/09/11 00:56:16;;;;;;;59.95;39.50;;;;;;;11.50;78.29;100151.63;5052283;28;20040;-61
2023/09/11 00:58:43;;;;;;;60.30;39.92;;;;;;;11.32;78.15;100124.44;5052674;28;20530;-62
2023/09/11 01:01:10;;;;;;;62.55;40.58;;;;;;;11.44;78.22;100149.44;5052488;28;20513;-62
2023/09/11 01:03:37;;;;;;;62.67;39.95;;;;;;;11.36;78.18;100143.84;5051700;28;20107;-61
2023/09/11 01:06:02;;;;;;;56.53;38.08;;;;;;;11.37;78.51;100146.38;5052057;28;20040;-60
2023/09/11 01:08:28;;;;;;;62.97;41.17;;;;;;;11.31;78.21;100136.97;5051594;28;20033;-60
2023/09/11 01:10:54;;;;;;;59.28;38.20;;;;;;;11.38;78.18;100149.94;5052173;28;20428;-61
2023/09/11 01:13:21;;;;;;;58.17;39.50;;;;;;;11.39;78.25;100149.78;5052587;28;20029;-61
2023/09/11 01:16:04;;;;;;;61.30;38.83;;;;;;;11.48;78.26;100143.72;5051177;28;20029;-62
2023/09/11 01:19:06;;;;;;;62.03;39.30;;;;;;;11.53;78.25;100140.66;5052131;28;20116;-62
2023/09/11 01:21:32;;;;;;;56.58;38.28;;;;;;;11.41;78.08;100138.94;5042274;28;20049;-62
2023/09/11 01:24:19;;;;;;;60.83;39.72;;;;;;;11.52;78.26;100144.31;5051038;28;20033;-61
2023/09/11 01:26:47;;;;;;;60.60;38.33;;;;;;;11.49;77.99;100144.56;5051241;28;20037;-61
2023/09/11 01:29:22;;;;;;;60.40;40.47;;;;;;;11.59;78.08;100145.53;5051055;28;20127;-62
2023/09/11 01:31:49;;;;;;;58.05;39.13;;;;;;;11.61;77.56;100143.59;5052188;28;20414;-61
2023/09/11 01:34:15;;;;;;;60.30;38.95;;;;;;;11.63;77.26;100141.63;5052350;28;20076;-60
2023/09/11 01:36:40;;;;;;;56.97;38.28;;;;;;;11.72;77.21;100141.84;5052229;28;20083;-61
2023/09/11 01:39:06;;;;;;;61.30;39.97;;;;;;;11.81;77.12;100148.31;5051809;28;20021;-61
2023/09/11 01:41:36;;;;;;;57.22;37.97;;;;;;;11.88;76.82;100144.16;5051754;28;20025;-62
2023/09/11 01:44:29;;;;;;;54.92;37.22;;;;;;;12.09;76.65;100136.22;5051374;28;20432;-61
2023/09/11 01:46:57;;;;;;;53.38;36.83;;;;;;;11.98;76.27;100134.38;5043379;28;20056;-62
2023/09/11 01:49:24;;;;;;;54.72;37.53;;;;;;;11.99;76.23;100129.84;5052817;28;20020;-62
2023/09/11 01:51:51;;;;;;;55.28;38.50;;;;;;;12.08;75.71;100139.88;5051456;28;20029;-62
2023/09/11 01:54:18;;;;;;;52.53;37.92;;;;;;;12.10;75.97;100137.94;5051225;28;20036;-61
2023/09/11 01:56:43;;;;;;;54.13;37.28;;;;;;;12.04;75.75;100125.84;5051598;28;20032;-61
2023/09/11 01:59:09;;;;;;;58.72;38.78;;;;;;;12.12;76.09;100135.97;5051067;28;20033;-62
2023/09/11 02:01:34;;;;;;;54.92;38.78;;;;;;;12.09;75.94;100128.19;5051689;28;20036;-60
2023/09/11 02:04:00;;;;;;;58.95;39.08;;;;;;;12.17;75.97;100139.13;5050765;28;20025;-61
2023/09/11 02:06:25;;;;;;;52.90;36.88;;;;;;;12.16;75.92;100137.41;5050722;28;20059;-63
2023/09/11 02:08:53;;;;;;;57.40;37.78;;;;;;;12.11;76.09;100128.03;5051433;28;20021;-61
2023/09/11 02:11:22;;;;;;;58.13;39.50;;;;;;;12.12;76.10;100137.78;5050937;28;20057;-60
2023/09/11 02:13:48;;;;;;;58.83;38.90;;;;;;;12.06;76.33;100147.22;5052171;28;20033;-61
2023/09/11 02:16:13;;;;;;;54.58;37.28;;;;;;;11.99;76.32;100137.91;5052305;28;20037;-62
2023/09/11 02:18:40;;;;;;;57.35;37.90;;;;;;;11.90;76.60;100126.97;5054559;28;20109;-60
2023/09/11 02:21:06;;;;;;;57.85;38.22;;;;;;;11.88;77.04;100136.09;5055570;28;20032;-61
2023/09/11 02:23:31;;;;;;;57.15;39.25;;;;;;;11.82;77.24;100132.09;5054428;28;20037;-61
2023/09/11 02:25:57;;;;;;;55.95;38.80;;;;;;;11.76;77.48;100141.50;5054792;28;20028;-61
2023/09/11 02:28:22;;;;;;;61.42;38.90;;;;;;;11.70;77.46;100133.09;5055920;28;20364;-61
2023/09/11 02:30:49;;;;;;;55.28;38.38;;;;;;;11.62;77.65;100131.88;5055366;28;20028;-60
2023/09/11 02:33:14;;;;;;;63.35;39.40;;;;;;;11.58;77.88;100127.75;5055120;28;20145;-60
2023/09/11 02:35:40;;;;;;;60.38;38.85;;;;;;;11.49;78.26;100125.78;5054725;28;20075;-62
2023/09/11 02:38:06;;;;;;;59.33;38.88;;;;;;;11.52;78.17;100128.22;5054102;28;20037;-61
2023/09/11 02:40:34;;;;;;;59.25;38.65;;;;;;;11.48;78.27;100133.00;5055175;28;20541;-61
2023/09/11 02:42:59;;;;;;;64.15;41.00;;;;;;;11.43;78.68;100123.59;5054789;28;20241;-62
2023/09/11 02:45:25;;;;;;;59.10;40.25;;;;;;;11.42;78.35;100127.25;5055344;28;20448;-61
2023/09/11 02:47:50;;;;;;;62.33;40.28;;;;;;;11.24;78.48;100100.09;5053755;28;20029;-61
2023/09/11 02:50:16;;;;;;;58.17;39.20;;;;;;;11.32;78.43;100117.25;5054927;28;20025;-62
2023/09/11 02:52:41;;;;;;;60.75;40.22;;;;;;;11.36;79.03;100138.47;5053804;28;20352;-62
2023/09/11 02:55:11;;;;;;;64.10;40.65;;;;;;;11.35;78.93;100126.88;5054388;28;20052;-61
2023/09/11 02:57:37;;;;;;;69.28;39.45;;;;;;;11.34;78.84;100126.03;5054733;28;20124;-60
2023/09/11 03:00:06;;;;;;;63.97;41.05;;;;;;;11.28;78.53;100121.16;5054686;28;20321;-60
2023/09/11 03:02:32;;;;;;;62.67;40.97;;;;;;;11.32;78.76;100127.97;5054591;28;20059;-60
2023/09/11 03:04:57;;;;;;;64.25;41.03;;;;;;;11.34;78.82;100120.69;5054040;28;20463;-61
2023/09/11 03:07:23;;;;;;;63.22;40.25;;;;;;;11.30;78.65;100108.47;5054652;28;20028;-61
2023/09/11 03:09:49;;;;;;;61.85;39.75;;;;;;;11.38;78.85;100125.78;5054647;28;20033;-61
2023/09/11 03:12:15;;;;;;;63.55;39.85;;;;;;;11.41;78.70;100130.91;5053912;28;20133;-62
2023/09/11 03:14:40;;;;;;;64.47;40.22;;;;;;;11.43;78.57;100124.44;5054236;28;20423;-61
2023/09/11 03:17:06;;;;;;;61.35;40.33;;;;;;;11.26;78.34;100096.28;5053220;28;20124;-61
2023/09/11 03:19:35;;;;;;;60.60;40.10;;;;;;;11.57;78.41;100136.72;5054291;28;20066;-62
2023/09/11 03:22:00;;;;;;;63.97;40.25;;;;;;;11.37;78.34;100099.97;5054350;28;20127;-61
2023/09/11 03:24:26;;;;;;;60.67;40.08;;;;;;;11.63;78.25;100133.59;5054473;28;20416;-61
2023/09/11 03:26:52;;;;;;;62.05;40.88;;;;;;;11.89;77.91;100130.63;5054566;28;20033;-61
2023/09/11 03:29:17;;;;;;;63.97;41.20;;;;;;;12.29;77.32;100134.56;5054281;28;20032;-61
2023/09/11 03:31:43;;;;;;;60.20;40.42;;;;;;;12.79;75.17;100138.50;5053335;28;20459;-62
2023/09/11 03:34:09;;;;;;;59.45;40.35;;;;;;;13.06;73.75;100135.28;5053494;28;20033;-62
2023/09/11 03:36:34;;;;;;;61.85;40.72;;;;;;;13.17;73.10;100131.66;5053737;28;20048;-61
2023/09/11 03:39:00;;;;;;;62.88;41.63;;;;;;;13.37;72.28;100130.91;5054394;28;20124;-61
2023/09/11 03:41:25;;;;;;;64.05;42.03;;;;;;;13.37;71.56;100088.72;5054036;28;20040;-62
2023/09/11 03:43:51;;;;;;;57.97;40.22;;;;;;;13.95;70.33;100132.13;5052926;28;20040;-60
2023/09/11 03:46:17;;;;;;;57.53;40.95;;;;;;;14.12;69.23;100120.66;5053757;28;20033;-61
2023/09/11 03:48:42;;;;;;;63.30;41.00;;;;;;;14.20;68.96;100123.50;5052901;28;20025;-61
2023/09/11 03:51:08;;;;;;;61.28;41.50;;;;;;;14.04;68.39;100093.59;5052768;28;20113;-61
2023/09/11 03:53:34;;;;;;;60.25;40.40;;;;;;;14.25;68.61;100127.66;5053654;28;20028;-62
2023/09/11 03:56:01;;;;;;;59.65;40.85;;;;;;;14.26;68.46;100138.25;5053174;28;20409;-62
2023/09/11 03:58:26;;;;;;;63.22;42.15;;;;;;;14.29;68.17;100129.06;5054022;28;20036;-60
2023/09/11 04:00:52;;;;;;;60.60;40.60;;;;;;;14.35;68.05;100126.66;5052721;28;20040;-62
2023/09/11 04:03:17;;;;;;;59.95;40.58;;;;;;;14.41;67.82;100136.00;5053799;28;20443;-60
2023/09/11 04:05:43;;;;;;;60.97;41.20;;;;;;;14.46;67.53;100130.19;5052828;28;20096;-61
2023/09/11 04:08:08;;;;;;;59.92;41.30;;;;;;;14.48;67.28;100122.81;5053093;28;20112;-61
2023/09/11 04:10:34;;;;;;;59.83;41.15;;;;;;;14.61;67.09;100127.91;5053474;28;20032;-61
2023/09/11 04:12:59;;;;;;;61.17;41.28;;;;;;;14.71;66.71;100133.34;5053571;28;20044;-62
2023/09/11 04:15:25;;;;;;;58.80;41.13;;;;;;;15.08;66.45;100140.66;5052844;28;20404;-62
2023/09/11 04:17:54;;;;;;;64.22;42.35;;;;;;;15.62;64.05;100130.09;5032999;28;20025;-60
2023/09/11 04:20:21;;;;;;;58.55;40.30;;;;;;;15.91;62.93;100134.53;5053072;28;20025;-61
2023/09/11 04:22:46;;;;;;;57.95;39.72;;;;;;;16.12;61.65;100124.47;5052280;28;20074;-62
2023/09/11 04:25:12;;;;;;;54.75;39.65;;;;;;;16.35;61.14;100124.84;5052686;28;20025;-62
2023/09/11 04:27:38;;;;;;;52.08;38.33;;;;;;;17.01;59.39;100120.00;5051473;28;20122;-61
2023/09/11 04:30:04;;;;;;;53.58;38.92;;;;;;;18.60;55.00;100112.28;5052639;28;20410;-64
2023/09/11 04:32:30;;;;;;;56.75;38.05;;;;;;;19.24;52.25;100102.53;5052357;28;20845;-61
2023/09/11 04:34:56;;;;;;;52.63;37.70;;;;;;;19.61;51.33;100114.66;5052593;28;20098;-61
2023/09/11 04:37:22;;;;;;;50.10;35.85;;;;;;;19.65;50.96;100113.28;5052372;28;20025;-62
2023/09/11 04:39:47;;;;;;;52.63;37.47;;;;;;;19.35;51.35;100085.91;5050130;28;20021;-61
2023/09/11 04:42:13;;;;;;;52.58;37.08;;;;;;;19.14;52.08;100099.19;5051963;28;20465;-61
2023/09/11 04:44:38;;;;;;;47.53;36.33;;;;;;;18.93;53.27;100117.69;5052110;28;20025;-62
2023/09/11 04:47:06;;;;;;;52.20;37.33;;;;;;;18.74;53.43;100127.00;5051167;28;20525;-63
2023/09/11 04:49:31;;;;;;;49.65;36.05;;;;;;;18.45;54.11;100130.25;5051975;28;20103;-61
2023/09/11 04:51:57;;;;;;;48.13;36.35;;;;;;;18.25;54.43;100130.56;5052050;28;20171;-62
2023/09/11 04:54:22;;;;;;;53.63;37.47;;;;;;;18.18;54.73;100124.94;5051687;28;20037;-61
2023/09/11 04:56:48;;;;;;;48.88;36.28;;;;;;;18.19;54.64;100125.78;5052110;28;20035;-61
2023/09/11 04:59:14;;;;;;;47.50;36.53;;;;;;;18.13;54.87;100127.31;5051238;28;20562;-61
2023/09/11 05:01:39;;;;;;;52.22;36.15;;;;;;;18.15;54.58;100133.41;5051324;28;20025;-61
2023/09/11 05:04:06;;;;;;;49.80;36.17;;;;;;;18.16;54.36;100118.84;5051671;28;20035;-63
2023/09/11 05:06:31;;;;;;;49.40;35.90;;;;;;;18.33;54.27;100127.84;5052000;28;20141;-61
2023/09/11 05:08:58;;;;;;;46.83;35.65;;;;;;;18.59;53.91;100115.16;5051716;28;20072;-60
2023/09/11 05:11:24;;;;;;;48.63;36.20;;;;;;;18.73;52.75;100086.50;5051338;28;20061;-60
2023/09/11 05:13:49;;;;;;;47.28;35.40;;;;;;;19.27;52.09;100112.22;5052043;28;20041;-62
2023/09/11 05:16:17;;;;;;;47.70;35.78;;;;;;;19.58;50.80;100115.00;5051220;28;20466;-62
2023/09/11 05:18:43;;;;;;;46.97;35.40;;;;;;;20.14;49.45;100114.06;5051485;28;20332;-62
2023/09/11 05:21:08;;;;;;;48.05;35.35;;;;;;;20.51;48.05;100098.84;5048970;28;20127;-61
2023/09/11 05:23:33;;;;;;;45.05;34.97;;;;;;;20.73;47.55;100095.44;5052156;28;20475;-61
2023/09/11 05:25:59;;;;;;;46.70;35.65;;;;;;;21.19;46.84;100113.53;5051243;28;20025;-63
2023/09/11 05:28:24;;;;;;;47.15;35.30;;;;;;;21.59;45.86;100111.38;5051807;28;20032;-61
2023/09/11 05:30:50;;;;;;;46.08;34.70;;;;;;;23.00;42.46;100079.28;5051408;28;20112;-60
2023/09/11 05:33:16;;;;;;;44.17;34.35;;;;;;;23.59;41.08;100101.69;5051365;28;20040;-61
2023/09/11 05:35:44;;;;;;;40.40;33.35;;;;;;;23.90;40.35;100114.03;5050400;28;20073;-62
2023/09/11 05:38:10;;;;;;;48.17;33.38;;;;;;;25.02;38.28;100100.94;5051511;28;20037;-61
2023/09/11 05:40:35;;;;;;;40.47;33.85;;;;;;;26.42;35.65;100106.13;5051973;28;20021;-60
2023/09/11 05:43:01;;;;;;;40.83;32.22;;;;;;;28.30;32.39;100087.63;5052037;28;20041;-61
2023/09/11 05:45:27;;;;;;;39.78;33.10;;;;;;;29.87;29.58;100093.69;5050765;28;20625;-61
2023/09/11 05:47:52;;;;;;;40.25;31.92;;;;;;;31.02;28.13;100097.38;5051303;28;20218;-62
2023/09/11 05:50:18;;;;;;;45.88;32.53;;;;;;;31.56;27.13;100086.78;5051963;28;20033;-61
2023/09/11 05:52:43;;;;;;;42.03;31.73;;;;;;;32.82;25.23;100060.88;5055899;28;20040;-61
2023/09/11 05:55:09;;;;;;;40.35;31.73;;;;;;;34.05;23.67;100087.56;5055633;28;20086;-61
2023/09/11 05:57:34;;;;;;;42.00;30.40;;;;;;;35.63;21.88;100083.22;5055405;28;20471;-61
2023/09/11 06:00:01;;;;;;;39.78;31.50;;;;;;;36.81;19.97;100079.94;5055831;28;20371;-62
2023/09/11 06:02:27;;;;;;;39.30;30.27;;;;;;;37.98;18.55;100055.66;5055920;28;20029;-60
2023/09/11 06:04:53;;;;;;;37.05;31.35;;;;;;;39.10;17.81;100074.75;5055336;28;20059;-61
2023/09/11 06:07:19;;;;;;;35.33;30.90;;;;;;;40.10;16.97;100075.97;5055280;28;20403;-61
2023/09/11 06:09:44;;;;;;;36.08;30.58;;;;;;;40.73;16.06;100075.28;5054975;28;20036;-61
2023/09/11 06:12:11;;;;;;;39.00;31.35;;;;;;;41.20;15.66;100066.41;5055328;28;20056;-62
2023/09/11 06:14:38;;;;;;;34.78;31.13;;;;;;;41.66;15.20;100067.03;5054966;28;20044;-63
2023/09/11 06:17:05;;;;;;;32.80;29.40;;;;;;;41.79;14.93;100048.38;5055293;28;20025;-62
2023/09/11 06:19:31;;;;;;;36.15;30.60;;;;;;;42.20;14.60;100060.28;5055713;28;20037;-61
2023/09/11 06:21:56;;;;;;;40.03;31.17;;;;;;;42.42;14.07;100062.06;5054766;28;20293;-61
2023/09/11 06:24:21;;;;;;;34.95;29.02;;;;;;;42.70;14.02;100058.03;5054992;28;20410;-61
2023/09/11 06:27:00;;;;;;;33.88;30.52;;;;;;;43.21;13.48;100061.00;5054061;28;20036;-61
2023/09/11 06:29:26;;;;;;;37.10;30.33;;;;;;;43.79;12.90;100065.31;5055246;28;20033;-62
2023/09/11 06:31:51;;;;;;;34.28;30.63;;;;;;;44.05;12.57;100064.25;5054444;28;20036;-61
2023/09/11 06:34:17;;;;;;;34.72;30.05;;;;;;;44.13;12.51;100060.56;5054482;28;20072;-62
2023/09/11 06:36:42;;;;;;;33.63;30.02;;;;;;;44.55;12.14;100057.66;5054537;28;20039;-62
2023/09/11 06:39:08;;;;;;;32.20;28.90;;;;;;;44.76;12.07;100044.63;5055078;28;20120;-62
2023/09/11 06:41:33;;;;;;;31.83;28.67;;;;;;;44.95;12.16;100056.19;5054508;28;20032;-61
2023/09/11 06:43:59;;;;;;;33.95;30.23;;;;;;;44.66;12.08;100037.44;5054689;28;20040;-61
2023/09/11 06:46:24;;;;;;;33.25;29.52;;;;;;;44.77;11.80;100049.09;5055080;28;20396;-62
2023/09/11 06:48:50;;;;;;;33.20;29.88;;;;;;;44.57;12.25;100051.66;5054571;28;20120;-61
2023/09/11 06:51:15;;;;;;;31.50;28.20;;;;;;;44.61;11.93;100052.59;5053998;28;20037;-61
2023/09/11 06:53:41;;;;;;;32.67;29.20;;;;;;;44.60;12.10;100050.94;5054061;28;20025;-62
2023/09/11 06:56:08;;;;;;;34.00;28.85;;;;;;;44.50;12.22;100054.19;5054689;28;20068;-62
2023/09/11 06:58:33;;;;;;;32.88;29.25;;;;;;;43.91;12.46;100056.91;5053504;28;20025;-62
2023/09/11 07:00:59;;;;;;;31.83;26.98;;;;;;;43.46;12.75;100047.13;5054376;28;20478;-61
2023/09/11 07:03:24;;;;;;;31.10;27.88;;;;;;;43.09;12.88;100027.09;5053312;28;20474;-61
2023/09/11 07:05:51;;;;;;;31.33;28.02;;;;;;;43.30;12.59;100046.91;5054156;28;20113;-62
2023/09/11 07:08:17;;;;;;;30.30;27.08;;;;;;;43.75;12.31;100048.25;5054583;28;20036;-61
2023/09/11 07:10:51;;;;;;;33.20;27.85;;;;;;;44.15;12.57;100052.56;5053711;28;20037;-63
2023/09/11 07:13:16;;;;;;;31.05;27.60;;;;;;;44.22;12.30;100057.66;5054076;28;20354;-63
2023/09/11 07:15:42;;;;;;;28.20;25.27;;;;;;;43.95;12.40;100048.59;5053621;28;20033;-63
2023/09/11 07:18:07;;;;;;;28.48;25.45;;;;;;;43.70;12.56;100054.06;5055014;28;20029;-63
2023/09/11 07:20:33;;;;;;;28.40;25.33;;;;;;;43.49;12.55;100031.50;5053173;28;20095;-60
2023/09/11 07:22:58;;;;;;;30.20;25.60;;;;;;;43.22;12.82;100048.56;5053832;28;20037;-61
2023/09/11 07:25:24;;;;;;;33.58;27.83;;;;;;;42.67;13.08;100045.47;5054038;28;20065;-63
2023/09/11 07:27:50;;;;;;;24.52;22.08;;;;;;;42.27;12.99;100051.34;5054207;28;20406;-63
2023/09/11 07:30:15;;;;;;;25.88;23.17;;;;;;;42.74;12.97;100044.94;5053977;28;20044;-62
2023/09/11 07:32:41;;;;;;;27.35;24.05;;;;;;;43.56;12.80;100043.88;5052905;28;20455;-62
2023/09/11 07:35:07;;;;;;;29.25;25.30;;;;;;;43.53;12.45;100055.84;5049441;28;20029;-61
2023/09/11 07:37:33;;;;;;;27.95;24.95;;;;;;;43.02;13.26;100045.34;5053216;28;20071;-60
2023/09/11 07:39:58;;;;;;;26.52;23.67;;;;;;;42.59;12.87;100021.84;5052354;28;20087;-61
2023/09/11 07:42:24;;;;;;;28.73;23.08;;;;;;;42.65;13.20;100050.59;5052645;28;20025;-62
2023/09/11 07:44:51;;;;;;;34.72;24.92;;;;;;;42.40;13.26;100047.50;5052563;28;20455;-63
2023/09/11 07:47:16;;;;;;;26.98;24.05;;;;;;;42.37;13.17;100045.34;5047920;28;20021;-62
2023/09/11 07:49:42;;;;;;;32.42;24.48;;;;;;;42.53;13.23;100037.22;5052786;28;20357;-62
2023/09/11 07:52:07;;;;;;;30.73;24.67;;;;;;;42.38;13.20;100046.19;5052935;28;20029;-62
2023/09/11 07:54:33;;;;;;;30.83;24.20;;;;;;;41.84;13.38;100034.16;5053522;28;20204;-63
2023/09/11 07:57:01;;;;;;;29.48;23.13;;;;;;;40.85;14.46;100041.00;5052012;28;20025;-65
2023/09/11 07:59:26;;;;;;;27.63;23.52;;;;;;;39.16;15.54;100051.09;5052882;28;20062;-62
2023/09/11 08:01:52;;;;;;;32.40;24.80;;;;;;;37.05;17.44;100034.50;5052130;28;20092;-62
2023/09/11 08:04:17;;;;;;;31.73;24.55;;;;;;;35.11;19.60;100040.00;5052032;28;20083;-61
2023/09/11 08:06:43;;;;;;;34.05;24.52;;;;;;;33.10;21.74;100047.75;5052852;28;20116;-61
2023/09/11 08:09:09;;;;;;;31.92;24.70;;;;;;;31.34;23.82;100038.63;5049880;28;20095;-61
2023/09/11 08:11:39;;;;;;;29.77;22.55;;;;;;;30.07;26.04;100046.38;5051902;28;20060;-59
2023/09/11 08:14:06;;;;;;;33.10;22.90;;;;;;;28.78;27.07;99972.81;5051254;28;20033;-61
2023/09/11 08:16:32;;;;;;;27.95;22.10;;;;;;;28.58;27.92;100046.72;5053079;28;20033;-61
2023/09/11 08:18:57;;;;;;;28.83;22.10;;;;;;;27.98;28.85;100019.06;5051201;28;20040;-64
2023/09/11 08:21:23;;;;;;;35.83;25.10;;;;;;;27.57;30.00;100028.94;5048465;28;20055;-61
2023/09/11 08:23:48;;;;;;;35.85;23.25;;;;;;;27.33;30.38;100035.13;5051439;28;20025;-60
2023/09/11 08:26:14;;;;;;;36.30;23.80;;;;;;;27.00;30.63;100036.31;5050944;28;20447;-64
2023/09/11 08:28:39;;;;;;;32.67;24.65;;;;;;;26.77;30.67;100034.22;5050639;28;20106;-59
2023/09/11 08:31:05;;;;;;;32.67;24.17;;;;;;;26.60;31.09;100031.22;5050482;28;20375;-60
2023/09/11 08:33:30;;;;;;;29.92;23.48;;;;;;;26.48;31.64;100039.34;5050062;28;20033;-64
2023/09/11 08:35:56;;;;;;;32.53;23.70;;;;;;;26.31;32.03;100041.81;5049163;28;20451;-65
2023/09/11 08:38:24;;;;;;;29.90;22.88;;;;;;;26.09;31.96;100022.94;5049335;28;20033;-65
2023/09/11 08:40:50;;;;;;;34.42;23.40;;;;;;;26.00;31.85;100037.97;5049929;28;20045;-61
2023/09/11 08:43:15;;;;;;;33.17;24.27;;;;;;;25.87;32.21;100037.00;5049814;28;20029;-61
2023/09/11 08:45:41;;;;;;;29.35;22.23;;;;;;;25.85;32.71;100030.03;5051248;28;20032;-60
2023/09/11 08:48:11;;;;;;;35.03;23.15;;;;;;;25.85;32.85;100041.88;5052025;28;20100;-58
2023/09/11 08:50:50;;;;;;;32.92;21.70;;;;;;;25.70;33.38;100044.03;5051693;28;20055;-59
2023/09/11 08:53:18;;;;;;;30.48;23.13;;;;;;;25.45;33.66;100033.81;5051809;28;20032;-57
2023/09/11 08:55:46;;;;;;;32.53;21.80;;;;;;;25.31;33.68;100035.75;5051881;28;20028;-56
2023/09/11 08:58:15;;;;;;;31.08;21.63;;;;;;;25.13;34.22;100026.31;5051809;28;20029;-64
2023/09/11 09:00:41;;;;;;;33.85;21.40;;;;;;;25.00;34.61;100018.97;5051903;28;20051;-64
2023/09/11 09:03:08;;;;;;;34.28;20.95;;;;;;;25.04;34.49;100013.94;5051355;28;20103;-60
2023/09/11 09:05:33;;;;;;;32.65;21.77;;;;;;;25.26;34.34;100017.22;5033280;28;20112;-61
2023/09/11 09:08:01;;;;;;;35.05;21.30;;;;;;;25.40;33.34;100018.00;5049922;28;20116;-60
2023/09/11 09:10:27;;;;;;;27.40;20.52;;;;;;;25.40;33.93;100009.78;5051269;28;20083;-62
2023/09/11 09:12:54;;;;;;;26.27;20.77;;;;;;;25.26;33.23;99973.38;5051317;28;20040;-62
2023/09/11 09:15:21;;;;;;;28.70;20.83;;;;;;;25.46;33.84;100016.28;5050507;28;20044;-54
2023/09/11 09:17:48;;;;;;;34.78;21.35;;;;;;;25.17;33.85;100007.56;5051193;28;20033;-58
2023/09/11 09:20:13;;;;;;;29.00;20.63;;;;;;;24.98;34.50;100010.13;5051018;28;20096;-55
2023/09/11 09:22:59;;;;;;;27.25;19.50;;;;;;;24.97;34.42;100013.09;5051663;28;20041;-59
2023/09/11 09:25:25;;;;;;;35.60;19.95;;;;;;;24.58;34.58;100012.91;5052913;28;20366;-58
2023/09/11 09:27:52;;;;;;;31.10;21.52;;;;;;;24.48;35.18;100007.88;5058466;28;20413;-58
2023/09/11 09:30:22;;;;;;;30.90;20.70;;;;;;;24.58;34.90;100011.03;5058584;28;20036;-57
2023/09/11 09:32:50;;;;;;;26.40;20.33;;;;;;;24.63;34.92;100007.66;5058761;28;20175;-57
2023/09/11 09:35:18;;;;;;;27.88;20.15;;;;;;;24.69;34.59;100009.53;5057774;28;20039;-65
2023/09/11 09:37:55;;;;;;;29.25;19.77;;;;;;;24.95;34.42;100005.09;5057308;28;20037;-55
2023/09/11 09:40:32;;;;;;;31.73;19.27;;;;;;;25.11;34.39;100011.16;5058189;28;20040;-61
2023/09/11 09:42:59;;;;;;;28.98;19.88;;;;;;;25.26;33.78;100000.78;5058471;28;20108;-59
2023/09/11 09:45:33;;;;;;;31.50;19.20;;;;;;;25.48;33.23;99978.56;5055660;28;20032;-62
2023/09/11 09:48:09;;;;;;;24.75;19.42;;;;;;;25.71;32.57;100008.19;5046590;28;20031;-62
2023/09/11 09:50:57;;;;;;;26.85;19.67;;;;;;;25.80;32.13;100004.13;5056711;28;20372;-61
2023/09/11 09:53:25;;;;;;;23.42;17.55;;;;;;;25.60;32.42;100001.50;5058382;28;20493;-57
2023/09/11 09:55:51;;;;;;;28.13;17.70;;;;;;;25.45;32.61;100001.75;5057683;28;20121;-56
2023/09/11 09:58:24;;;;;;;25.90;18.80;;;;;;;25.41;32.95;99995.00;5058162;28;20399;-64
2023/09/11 10:00:56;;;;;;;29.15;18.13;;;;;;;25.22;33.24;99992.16;5057221;28;20382;-64
2023/09/11 10:03:22;;;;;;;26.33;19.60;;;;;;;24.98;33.56;99993.72;5038226;28;20484;-61
2023/09/11 10:05:49;;;;;;;27.95;19.33;;;;;;;24.72;33.68;99998.16;5041337;28;20455;-66
2023/09/11 10:08:15;;;;;;;28.33;19.38;;;;;;;24.61;33.82;99987.88;5056634;28;20102;-61
2023/09/11 10:10:40;;;;;;;26.70;18.65;;;;;;;24.31;33.73;99960.94;5057501;28;20444;-60
2023/09/11 10:13:12;;;;;;;27.38;18.10;;;;;;;24.32;34.29;99996.31;5055649;28;20048;-59
2023/09/11 10:15:41;;;;;;;29.55;18.63;;;;;;;24.38;33.92;99997.38;5056954;28;20037;-57
2023/09/11 10:18:09;;;;;;;27.88;19.40;;;;;;;24.55;34.09;99988.69;5057470;28;20025;-59
2023/09/11 10:20:35;;;;;;;29.05;19.30;;;;;;;24.69;33.33;99986.78;5056983;28;20090;-53
2023/09/11 10:23:03;;;;;;;26.17;18.45;;;;;;;24.79;33.41;99990.78;5055733;28;20037;-64
2023/09/11 10:25:33;;;;;;;25.17;18.55;;;;;;;24.83;33.30;99995.84;5054164;28;20033;-65
2023/09/11 10:28:07;;;;;;;28.40;19.30;;;;;;;24.95;33.03;99996.88;5056707;28;20363;-60
2023/09/11 10:30:41;;;;;;;30.98;19.13;;;;;;;24.65;32.91;99961.75;5056181;28;20086;-57
2023/09/11 10:33:20;;;;;;;29.53;19.17;;;;;;;24.89;33.11;99987.63;5054538;28;20036;-56
2023/09/11 10:35:50;;;;;;;33.35;21.05;;;;;;;24.57;33.45;99968.28;5055629;28;20327;-59
2023/09/11 10:38:16;;;;;;;28.30;20.52;;;;;;;24.50;34.19;99990.19;5052271;28;20033;-58
2023/09/11 10:40:43;;;;;;;29.60;20.75;;;;;;;24.17;34.67;99999.25;5052969;28;20025;-60
2023/09/11 10:43:10;;;;;;;32.15;21.70;;;;;;;23.92;35.09;99991.63;5053239;28;20028;-58
2023/09/11 10:45:36;;;;;;;32.22;21.05;;;;;;;23.77;35.77;99989.06;5054287;28;20021;-60
2023/09/11 10:48:02;;;;;;;29.52;20.10;;;;;;;23.53;35.38;99993.19;5054270;28;20083;-58
2023/09/11 10:50:42;;;;;;;28.75;21.08;;;;;;;23.22;35.86;99956.28;5054995;28;20037;-58
2023/09/11 10:53:08;;;;;;;28.05;20.83;;;;;;;23.09;36.40;99990.69;5054462;28;20148;-58
2023/09/11 10:55:35;;;;;;;28.52;20.98;;;;;;;22.96;36.86;99997.94;5054417;28;20091;-60
2023/09/11 10:58:05;;;;;;;29.75;21.05;;;;;;;22.86;36.70;99998.31;5054673;28;20029;-58
2023/09/11 11:00:36;;;;;;;27.63;19.35;;;;;;;22.78;37.03;99986.53;5054501;28;20364;-58
2023/09/11 11:03:02;;;;;;;30.55;19.98;;;;;;;22.64;36.81;99977.41;5054199;28;20740;-59
2023/09/11 11:05:27;;;;;;;33.83;21.08;;;;;;;22.52;36.74;99957.16;5054448;28;20037;-59
2023/09/11 11:07:53;;;;;;;27.17;18.77;;;;;;;22.70;36.56;99988.56;5054159;28;20143;-61