Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:10;;;;;;;;;;;;;;;14.68;62.34;101536.85;107085;1260;65930;-83
2023/06/08 00:02:56;;;;;;;;;;;;;;;14.67;62.44;101536.48;107191;1261;125093;-84
2023/06/08 00:05:43;;;;;;;;;;;;;;;14.65;62.59;101533.24;107388;1260;61275;-83
2023/06/08 00:08:29;;;;;;;;;;;;;;;14.63;62.70;101537.09;107334;1260;124448;-84
2023/06/08 00:11:07;;;;;;;;;;;;;;;14.60;62.85;101536.84;107323;1261;73424;-84
2023/06/08 00:13:40;;;;;;;;;;;;;;;14.56;62.89;101538.19;106972;1260;124324;-84
2023/06/08 00:16:13;;;;;;;;;;;;;;;14.53;63.01;101538.80;106955;1260;71219;-83
2023/06/08 00:18:41;;;;;;;;;;;;;;;14.51;62.91;101539.12;107241;1260;60443;-84
2023/06/08 00:21:07;;;;;;;;;;;;;;;14.49;63.12;101537.47;107027;1262;124254;-84
2023/06/08 00:23:40;;;;;;;;;;;;;;;14.46;63.16;101534.23;106881;1261;60565;-84
2023/06/08 00:26:16;;;;;;;;;;;;;;;14.42;63.38;101532.54;106784;1261;124327;-84
2023/06/08 00:28:47;;;;;;;;;;;;;;;14.38;63.43;101534.94;106903;1262;71989;-84
2023/06/08 00:31:16;;;;;;;;;;;;;;;14.33;63.50;101533.95;106820;1261;124377;-85
2023/06/08 00:33:49;;;;;;;;;;;;;;;14.29;63.64;101531.73;107160;1260;61785;-85
2023/06/08 00:36:40;;;;;;;;;;;;;;;14.24;63.63;101529.85;107108;1264;73070;-84
2023/06/08 00:39:19;;;;;;;;;;;;;;;14.19;63.71;101534.69;106869;1264;124111;-83
2023/06/08 00:41:47;;;;;;;;;;;;;;;14.13;63.84;101529.64;107023;1260;71629;-84
2023/06/08 00:44:28;;;;;;;;;;;;;;;14.10;63.89;101529.02;106771;1260;124234;-84
2023/06/08 00:47:01;;;;;;;;;;;;;;;14.05;63.94;101529.07;106835;1262;61256;-84
2023/06/08 00:49:40;;;;;;;;;;;;;;;14.00;64.03;101527.38;106586;1260;124615;-84
2023/06/08 00:52:13;;;;;;;;;;;;;;;13.96;64.11;101529.40;106673;1261;65965;-84
2023/06/08 00:54:43;;;;;;;;;;;;;;;13.91;64.17;101531.22;106793;1261;71308;-83
2023/06/08 00:57:10;;;;;;;;;;;;;;;13.85;64.34;101526.14;106816;1260;124079;-83
2023/06/08 00:59:43;;;;;;;;;;;;;;;13.79;64.49;101525.48;107055;1260;60462;-85
2023/06/08 01:02:26;;;;;;;;;;;;;;;13.75;64.64;101526.59;106846;1261;124683;-84
2023/06/08 01:04:53;;;;;;;;;;;;;;;13.71;64.62;101525.61;106803;1260;65861;-84
2023/06/08 01:07:53;;;;;;;;;;;;;;;13.68;64.69;101528.19;106784;1261;125013;-84
2023/06/08 01:10:32;;;;;;;;;;;;;;;13.64;64.99;101528.27;107097;1264;61300;-83
2023/06/08 01:16:03;;;;;;;;;;;;;;;13.56;65.07;101527.38;107153;1260;72233;-84
2023/06/08 01:18:38;;;;;;;;;;;;;;;13.53;65.13;101524.84;107138;1261;66007;-84
2023/06/08 01:21:08;;;;;;;;;;;;;;;13.51;65.13;101522.84;107343;1262;124114;-84
2023/06/08 01:23:44;;;;;;;;;;;;;;;13.49;65.34;101519.09;107039;1266;61277;-84
2023/06/08 01:29:13;;;;;;;;;;;;;;;13.44;65.64;101512.25;106993;1262;74497;-84
2023/06/08 01:32:00;;;;;;;;;;;;;;;13.44;65.84;101509.27;106856;1260;125309;-84
2023/06/08 01:34:30;;;;;;;;;;;;;;;13.44;65.97;101510.15;106890;1261;72646;-85
2023/06/08 01:37:01;;;;;;;;;;;;;;;13.44;65.92;101509.25;106554;1260;125108;-85
2023/06/08 01:39:48;;;;;;;;;;;;;;;13.44;65.99;101509.42;106624;1261;61344;-84
2023/06/08 01:42:27;;;;;;;;;;;;;;;13.45;66.07;101508.05;106930;1262;73421;-83
2023/06/08 01:45:03;;;;;;;;;;;;;;;13.45;66.13;101507.52;107043;1260;124947;-83
2023/06/08 01:47:40;;;;;;;;;;;;;;;13.45;66.29;101507.52;107051;1261;71391;-84
2023/06/08 01:50:22;;;;;;;;;;;;;;;13.46;66.40;101505.59;106912;1261;125364;-84
2023/06/08 01:52:49;;;;;;;;;;;;;;;13.45;66.41;101507.52;106893;1260;60479;-84
2023/06/08 01:55:16;;;;;;;;;;;;;;;13.45;66.33;101510.33;106987;1265;125362;-84
2023/06/08 01:57:43;;;;;;;;;;;;;;;13.44;66.42;101512.62;107019;1261;65890;-84
2023/06/08 02:00:11;;;;;;;;;;;;;;;13.45;66.47;101509.63;106953;1263;72714;-84
2023/06/08 02:02:46;;;;;;;;;;;;;;;13.45;66.43;101511.56;106774;1262;124977;-84
2023/06/08 02:05:13;;;;;;;;;;;;;;;13.46;66.35;101509.80;106938;1261;61311;-84
2023/06/08 02:07:39;;;;;;;;;;;;;;;13.46;66.45;101512.31;106825;1261;124925;-84
2023/06/08 02:10:07;;;;;;;;;;;;;;;13.47;66.37;101507.55;106874;1260;66109;-84
2023/06/08 02:12:34;;;;;;;;;;;;;;;13.48;66.45;101506.35;106909;1260;72725;-86
2023/06/08 02:15:07;;;;;;;;;;;;;;;13.47;66.47;101503.69;106538;1261;125170;-86
2023/06/08 02:17:35;;;;;;;;;;;;;;;13.50;66.59;101505.34;106584;1262;61333;-86
2023/06/08 02:20:05;;;;;;;;;;;;;;;13.51;66.51;101508.54;106861;1260;125365;-86
2023/06/08 02:22:33;;;;;;;;;;;;;;;13.53;66.69;101507.03;107038;1262;66862;-86
2023/06/08 02:24:59;;;;;;;;;;;;;;;13.56;66.60;101508.32;106915;1261;125505;-86
2023/06/08 02:27:27;;;;;;;;;;;;;;;13.59;66.63;101505.58;107080;1265;61031;-84
2023/06/08 02:30:00;;;;;;;;;;;;;;;13.61;66.65;101503.33;107053;1262;60506;-83
2023/06/08 02:32:33;;;;;;;;;;;;;;;13.64;66.61;101507.83;106646;1260;124906;-84
2023/06/08 02:35:03;;;;;;;;;;;;;;;13.67;66.60;101506.14;106945;1263;65687;-85
2023/06/08 02:37:30;;;;;;;;;;;;;;;13.71;66.64;101503.77;106827;1261;125662;-84
2023/06/08 02:39:58;;;;;;;;;;;;;;;13.75;66.61;101504.19;106984;1265;61218;-84
2023/06/08 02:42:24;;;;;;;;;;;;;;;13.78;66.60;101501.29;107207;1260;61311;-84
2023/06/08 02:44:51;;;;;;;;;;;;;;;13.82;66.51;101506.30;106881;1263;125158;-84
2023/06/08 02:47:18;;;;;;;;;;;;;;;13.87;66.55;101505.72;106720;1263;66910;-84
2023/06/08 02:49:46;;;;;;;;;;;;;;;13.94;66.46;101507.30;106837;1261;124298;-84
2023/06/08 02:52:12;;;;;;;;;;;;;;;14.00;66.39;101506.21;107202;1261;61199;-84
2023/06/08 02:54:42;;;;;;;;;;;;;;;14.06;66.31;101508.10;107083;1264;61231;-84
2023/06/08 02:57:09;;;;;;;;;;;;;;;14.13;66.32;101509.15;106796;1260;124091;-85
2023/06/08 02:59:38;;;;;;;;;;;;;;;14.20;66.26;101507.36;107007;1261;65525;-85
2023/06/08 03:02:36;;;;;;;;;;;;;;;14.27;66.04;101505.57;106708;1261;124448;-90
2023/06/08 03:05:10;;;;;;;;;;;;;;;14.34;65.89;101509.08;106686;1265;62310;-85
2023/06/08 03:07:46;;;;;;;;;;;;;;;14.40;65.97;101508.67;106785;1261;124248;-86
2023/06/08 03:10:20;;;;;;;;;;;;;;;14.46;65.83;101510.20;106889;1260;75705;-86
2023/06/08 03:12:48;;;;;;;;;;;;;;;14.55;65.67;101509.35;106933;1261;67081;-86
2023/06/08 03:15:22;;;;;;;;;;;;;;;14.63;65.61;101511.67;106881;1265;124743;-85
2023/06/08 03:17:59;;;;;;;;;;;;;;;14.69;65.46;101511.95;106650;1262;62066;-86
2023/06/08 03:20:25;;;;;;;;;;;;;;;14.76;65.44;101516.70;106814;1264;127034;-83
2023/06/08 03:23:07;;;;;;;;;;;;;;;14.88;65.47;101511.80;106549;1266;61285;-85
2023/06/08 03:25:36;;;;;;;;;;;;;;;15.07;65.55;101510.23;106540;1265;124401;-85
2023/06/08 03:28:33;;;;;;;;;;;;;;;15.60;65.88;101510.63;106643;1262;72634;-85
2023/06/08 03:31:05;;;;;;;;;;;;;;;16.04;64.90;101511.69;106666;1260;124417;-85
2023/06/08 03:33:46;;;;;;;;;;;;;;;16.19;64.16;101508.36;106921;1262;61374;-85
2023/06/08 03:36:20;;;;;;;;;;;;;;;16.26;63.79;101509.16;106888;1261;74655;-85
2023/06/08 03:38:55;;;;;;;;;;;;;;;16.39;63.65;101505.27;106649;1261;124428;-87
2023/06/08 03:41:22;;;;;;;;;;;;;;;16.58;63.57;101505.52;106850;1260;71095;-88
2023/06/08 03:44:08;;;;;;;;;;;;;;;16.77;63.15;101496.35;106975;1265;125014;-84
2023/06/08 03:46:35;;;;;;;;;;;;;;;17.11;63.22;101499.59;106788;1262;61414;-84
2023/06/08 03:49:03;;;;;;;;;;;;;;;17.81;63.35;101503.92;106657;1264;146186;-85
2023/06/08 03:51:30;;;;;;;;;;;;;;;18.29;62.18;101503.36;106774;1265;65580;-84
2023/06/08 03:54:03;;;;;;;;;;;;;;;18.77;62.17;101503.91;106890;1261;59556;-84
2023/06/08 03:56:35;;;;;;;;;;;;;;;19.99;61.81;101499.92;106938;1261;124842;-84
2023/06/08 03:59:23;;;;;;;;;;;;;;;20.79;59.79;101496.30;106894;1261;61288;-83
2023/06/08 04:01:49;;;;;;;;;;;;;;;20.86;57.98;101496.80;106729;1265;124331;-84
2023/06/08 04:04:18;;;;;;;;;;;;;;;20.87;57.36;101495.38;107038;1265;60492;-84
2023/06/08 04:06:44;;;;;;;;;;;;;;;21.09;57.48;101492.20;106957;1265;72700;-83
2023/06/08 04:09:12;;;;;;;;;;;;;;;22.77;58.26;101485.48;106868;1266;124842;-83
2023/06/08 04:11:48;;;;;;;;;;;;;;;24.65;56.26;101482.61;107059;1261;62211;-86
2023/06/08 04:14:14;;;;;;;;;;;;;;;26.21;54.46;101481.65;106752;1262;124180;-87
2023/06/08 04:16:44;;;;;;;;;;;;;;;27.78;52.28;101484.64;106675;1265;67044;-86
2023/06/08 04:19:20;;;;;;;;;;;;;;;29.13;49.89;101486.67;106377;1263;124815;-87
2023/06/08 04:21:56;;;;;;;;;;;;;;;29.75;47.46;101488.09;106780;1262;61363;-85
2023/06/08 04:24:23;;;;;;;;;;;;;;;30.65;46.52;101485.64;106662;1265;61292;-84
2023/06/08 04:26:50;;;;;;;;;;;;;;;31.81;45.00;101484.63;106591;1260;124823;-84
2023/06/08 04:29:17;;;;;;;;;;;;;;;32.52;42.95;101485.77;107027;1264;59596;-84
2023/06/08 04:31:43;;;;;;;;;;;;;;;32.10;41.15;101487.26;107060;1260;124409;-84
2023/06/08 04:34:23;;;;;;;;;;;;;;;32.10;41.16;101490.37;106734;1261;62302;-84
2023/06/08 04:36:50;;;;;;;;;;;;;;;33.10;40.46;101489.73;106897;1260;61731;-83
2023/06/08 04:39:17;;;;;;;;;;;;;;;34.30;39.55;101484.19;106818;1261;124596;-84
2023/06/08 04:41:46;;;;;;;;;;;;;;;35.32;38.31;101485.02;106780;1264;61285;-85
2023/06/08 04:44:20;;;;;;;;;;;;;;;36.12;37.15;101480.83;106746;1260;124284;-84
2023/06/08 04:46:47;;;;;;;;;;;;;;;36.93;35.90;101483.93;106694;1261;61146;-83
2023/06/08 04:49:16;;;;;;;;;;;;;;;37.69;35.37;101483.28;106495;1264;124653;-83
2023/06/08 04:51:46;;;;;;;;;;;;;;;38.57;34.34;101477.73;106756;1262;66058;-83
2023/06/08 04:54:13;;;;;;;;;;;;;;;39.45;33.34;101477.00;106847;1265;61215;-84
2023/06/08 04:56:41;;;;;;;;;;;;;;;39.99;32.11;101475.89;106544;1261;124204;-84
2023/06/08 04:59:08;;;;;;;;;;;;;;;40.37;31.50;101478.31;106791;1266;60485;-83
2023/06/08 05:01:35;;;;;;;;;;;;;;;40.76;30.77;101480.71;106875;1262;124323;-84
2023/06/08 05:04:29;;;;;;;;;;;;;;;40.97;30.34;101483.39;106977;1263;66023;-86
2023/06/08 05:07:03;;;;;;;;;;;;;;;41.46;29.77;101479.02;106727;1260;124305;-85
2023/06/08 05:09:55;;;;;;;;;;;;;;;41.91;29.01;101477.16;106771;1263;63938;-87
2023/06/08 05:12:42;;;;;;;;;;;;;;;41.83;28.34;101474.62;107073;1261;61221;-84
2023/06/08 05:15:09;;;;;;;;;;;;;;;41.73;28.03;101475.13;106836;1260;124168;-83
2023/06/08 05:17:36;;;;;;;;;;;;;;;41.76;27.76;101477.34;106804;1260;64557;-85
2023/06/08 05:20:03;;;;;;;;;;;;;;;42.10;27.40;101478.11;107069;1262;124392;-83
2023/06/08 05:22:31;;;;;;;;;;;;;;;42.33;26.86;101475.85;107090;1261;64100;-86
2023/06/08 05:25:09;;;;;;;;;;;;;;;42.32;26.25;101480.13;106928;1266;61257;-85
2023/06/08 05:27:37;;;;;;;;;;;;;;;40.82;25.90;101474.35;106965;1260;60615;-84
2023/06/08 05:30:10;;;;;;;;;;;;;;;40.15;26.90;101472.77;107110;1261;67122;-86
2023/06/08 05:32:36;;;;;;;;;;;;;;;40.93;26.87;101476.05;106820;1260;124108;-84
2023/06/08 05:35:03;;;;;;;;;;;;;;;41.65;26.55;101476.30;107112;1260;62834;-85
2023/06/08 05:37:36;;;;;;;;;;;;;;;42.28;25.86;101478.19;107168;1262;124254;-85
2023/06/08 05:40:02;;;;;;;;;;;;;;;41.83;25.11;101475.07;107100;1260;61071;-84
2023/06/08 05:42:29;;;;;;;;;;;;;;;40.08;24.92;101474.25;106941;1260;64860;-85
2023/06/08 05:44:57;;;;;;;;;;;;;;;37.96;25.42;101470.38;106836;1260;124143;-84
2023/06/08 05:47:30;;;;;;;;;;;;;;;36.17;26.53;101470.73;107029;1264;64181;-87
2023/06/08 05:53:29;;;;;;;;;;;;;;;33.10;28.20;101474.98;106683;1268;61274;-86
2023/06/08 05:55:56;;;;;;;;;;;;;;;31.84;29.02;101474.83;106470;1271;124256;-85
2023/06/08 05:58:48;;;;;;;;;;;;;;;30.97;29.85;101471.08;106704;1263;60468;-85
2023/06/08 06:01:15;;;;;;;;;;;;;;;30.28;30.63;101474.13;106790;1267;124892;-86
2023/06/08 06:03:47;;;;;;;;;;;;;;;29.66;31.14;101478.68;106810;1265;60308;-85
2023/06/08 06:06:14;;;;;;;;;;;;;;;29.06;31.46;101478.27;106600;1264;61276;-86
2023/06/08 06:08:42;;;;;;;;;;;;;;;28.53;31.41;101475.10;106561;1265;124446;-85
2023/06/08 06:11:08;;;;;;;;;;;;;;;27.99;31.64;101474.41;106867;1261;67581;-86
2023/06/08 06:13:36;;;;;;;;;;;;;;;27.46;32.10;101474.59;107095;1260;124476;-85
2023/06/08 06:16:10;;;;;;;;;;;;;;;27.08;32.20;101468.78;106899;1261;62333;-83
2023/06/08 06:18:37;;;;;;;;;;;;;;;26.87;32.54;101472.71;106973;1261;61244;-88
2023/06/08 06:21:09;;;;;;;;;;;;;;;26.65;32.69;101474.47;106973;1260;125343;-85
2023/06/08 06:23:43;;;;;;;;;;;;;;;26.44;33.33;101473.81;106902;1260;64699;-87
2023/06/08 06:26:10;;;;;;;;;;;;;;;26.20;33.37;101475.95;106789;1260;124406;-84
2023/06/08 06:28:43;;;;;;;;;;;;;;;25.93;33.61;101472.58;107168;1261;60570;-87
2023/06/08 06:34:29;;;;;;;;;;;;;;;25.55;34.52;101478.39;107105;1260;73365;-88
2023/06/08 06:36:57;;;;;;;;;;;;;;;25.45;34.67;101477.93;106984;1260;65440;-88
2023/06/08 06:39:36;;;;;;;;;;;;;;;25.33;34.86;101477.88;106925;1260;123261;-86
2023/06/08 06:42:06;;;;;;;;;;;;;;;25.19;34.92;101477.83;107186;1260;61354;-87
2023/06/08 06:44:41;;;;;;;;;;;;;;;25.06;35.13;101474.53;107189;1260;124541;-87
2023/06/08 06:47:20;;;;;;;;;;;;;;;25.05;35.38;101475.12;107018;1265;74077;-86
2023/06/08 06:49:53;;;;;;;;;;;;;;;25.08;35.56;101475.94;107027;1263;124824;-89
2023/06/08 06:52:20;;;;;;;;;;;;;;;25.06;35.37;101478.52;106968;1264;71290;-87
2023/06/08 06:54:48;;;;;;;;;;;;;;;25.03;35.39;101475.88;107071;1260;59830;-86
2023/06/08 06:57:14;;;;;;;;;;;;;;;24.99;35.48;101476.69;107146;1261;124367;-89
2023/06/08 07:00:17;;;;;;;;;;;;;;;25.01;35.87;101478.42;107238;1260;74569;-93
2023/06/08 07:02:43;;;;;;;;;;;;;;;25.01;35.90;101474.48;107160;1260;124662;-88
2023/06/08 07:05:13;;;;;;;;;;;;;;;25.07;36.16;101478.83;107412;1260;60433;-87
2023/06/08 07:07:49;;;;;;;;;;;;;;;25.16;36.10;101482.73;107112;1260;124678;-87
2023/06/08 07:10:36;;;;;;;;;;;;;;;25.27;36.17;101479.81;107381;1260;60479;-87
2023/06/08 07:13:05;;;;;;;;;;;;;;;25.38;35.91;101477.56;107313;1263;73305;-86
2023/06/08 07:15:41;;;;;;;;;;;;;;;25.40;35.72;101473.19;107068;1261;124086;-87
2023/06/08 07:18:09;;;;;;;;;;;;;;;25.51;35.97;101474.89;107151;1260;72695;-87
2023/06/08 07:23:42;;;;;;;;;;;;;;;25.70;35.70;101470.09;107019;1260;61762;-89
2023/06/08 07:26:17;;;;;;;;;;;;;;;25.67;35.83;101472.69;106960;1260;124328;-89
2023/06/08 07:28:47;;;;;;;;;;;;;;;25.69;36.04;101469.77;107107;1260;66386;-87
2023/06/08 07:31:14;;;;;;;;;;;;;;;25.73;36.10;101463.37;106991;1260;124047;-87
2023/06/08 07:34:03;;;;;;;;;;;;;;;25.71;36.09;101466.84;107357;1260;61247;-86
2023/06/08 07:36:43;;;;;;;;;;;;;;;25.68;36.16;101465.29;107070;1260;60102;-88
2023/06/08 07:39:10;;;;;;;;;;;;;;;25.72;36.30;101465.73;107003;1260;124558;-90
2023/06/08 07:41:41;;;;;;;;;;;;;;;25.73;36.42;101467.50;107081;1260;61079;-88
2023/06/08 07:44:15;;;;;;;;;;;;;;;25.73;36.72;101465.89;106997;1260;126550;-87
2023/06/08 07:46:41;;;;;;;;;;;;;;;25.75;36.65;101466.36;107240;1260;61360;-86
2023/06/08 07:49:09;;;;;;;;;;;;;;;25.77;36.57;101465.77;107409;1260;61398;-87
2023/06/08 07:51:37;;;;;;;;;;;;;;;25.75;36.36;101459.52;107320;1260;73262;-88
2023/06/08 07:54:19;;;;;;;;;;;;;;;25.72;36.48;101457.46;107404;1261;65942;-88
2023/06/08 07:57:05;;;;;;;;;;;;;;;25.74;36.64;101458.46;107194;1260;124338;-89
2023/06/08 07:59:37;;;;;;;;;;;;;;;25.72;36.78;101453.69;106962;1260;61398;-88
2023/06/08 08:02:08;;;;;;;;;;;;;;;25.73;36.76;101454.73;106929;1260;124387;-88
2023/06/08 08:04:36;;;;;;;;;;;;;;;25.69;36.85;101452.86;107305;1260;74388;-87
2023/06/08 08:07:16;;;;;;;;;;;;;;;25.62;36.88;101460.24;107078;1260;65542;-87
2023/06/08 08:09:52;;;;;;;;;;;;;;;25.63;37.04;101453.40;107301;1260;71699;-88
2023/06/08 08:12:20;;;;;;;;;;;;;;;25.63;37.14;101449.08;107089;1260;61206;-90
2023/06/08 08:14:48;;;;;;;;;;;;;;;25.62;37.16;101452.89;107295;1260;124742;-89
2023/06/08 08:17:21;;;;;;;;;;;;;;;25.63;37.29;101451.42;107212;1260;74547;-88
2023/06/08 08:19:48;;;;;;;;;;;;;;;25.67;37.37;101449.86;107039;1261;123245;-88
2023/06/08 08:22:22;;;;;;;;;;;;;;;25.72;37.43;101449.72;107206;1260;71515;-90
2023/06/08 08:24:56;;;;;;;;;;;;;;;25.77;37.37;101449.06;107317;1260;59293;-88
2023/06/08 08:27:22;;;;;;;;;;;;;;;25.77;37.18;101454.08;107011;1260;124175;-90
2023/06/08 08:29:57;;;;;;;;;;;;;;;25.70;37.04;101447.64;107447;1261;60397;-87
2023/06/08 08:32:41;;;;;;;;;;;;;;;25.69;37.17;101447.66;107161;1261;123393;-91
2023/06/08 08:35:32;;;;;;;;;;;;;;;25.76;37.27;101451.41;107341;1264;73046;-90
2023/06/08 08:38:11;;;;;;;;;;;;;;;25.84;37.31;101446.52;107092;1260;124230;-88
2023/06/08 08:40:49;;;;;;;;;;;;;;;25.88;37.38;101446.23;107176;1260;61305;-88
2023/06/08 08:43:27;;;;;;;;;;;;;;;25.90;37.48;101443.86;107185;1261;73648;-87
2023/06/08 08:46:06;;;;;;;;;;;;;;;25.91;37.30;101441.67;107467;1260;67570;-89
2023/06/08 08:48:33;;;;;;;;;;;;;;;25.93;37.35;101443.80;107232;1260;71442;-88
2023/06/08 08:51:09;;;;;;;;;;;;;;;25.92;37.35;101441.48;107135;1261;124193;-90
2023/06/08 08:53:57;;;;;;;;;;;;;;;25.92;37.43;101439.68;107243;1260;61424;-90
2023/06/08 08:56:37;;;;;;;;;;;;;;;25.96;37.41;101440.66;106943;1260;123123;-89
2023/06/08 08:59:04;;;;;;;;;;;;;;;25.98;37.28;101436.65;99758;1261;10171785;-89
2023/06/08 09:01:32;;;;;;;;;;;;;;;26.02;37.48;101434.20;107278;1261;124777;-87
2023/06/08 09:04:09;;;;;;;;;;;;;;;26.06;37.59;101432.81;107199;1260;59843;-89
2023/06/08 09:06:36;;;;;;;;;;;;;;;26.09;37.32;101432.54;106831;1260;73348;-87
2023/06/08 09:09:09;;;;;;;;;;;;;;;26.05;37.19;101430.15;107138;1260;124098;-87
2023/06/08 09:11:41;;;;;;;;;;;;;;;25.96;37.14;101428.96;107104;1260;73092;-87
2023/06/08 09:14:09;;;;;;;;;;;;;;;25.91;37.26;101426.02;107230;1262;61260;-88
2023/06/08 09:16:43;;;;;;;;;;;;;;;25.95;37.49;101425.41;107055;1264;61252;-87
2023/06/08 09:19:10;;;;;;;;;;;;;;;25.97;37.42;101425.49;107130;1260;73343;-89
2023/06/08 09:21:37;;;;;;;;;;;;;;;25.97;37.44;101425.50;107173;1260;124287;-88
2023/06/08 09:24:32;;;;;;;;;;;;;;;25.97;37.19;101424.25;107153;1260;71253;-87
2023/06/08 09:27:04;;;;;;;;;;;;;;;26.01;37.54;101422.35;106899;1261;124236;-88
2023/06/08 09:29:39;;;;;;;;;;;;;;;26.04;37.81;101418.86;106995;1260;60384;-87
2023/06/08 09:32:40;;;;;;;;;;;;;;;25.99;38.03;101421.48;107153;1261;124270;-86
2023/06/08 09:35:09;;;;;;;;;;;;;;;25.96;38.10;101421.96;107396;1260;65572;-86
2023/06/08 09:37:40;;;;;;;;;;;;;;;25.95;38.17;101418.73;107286;1260;124271;-86
2023/06/08 09:40:44;;;;;;;;;;;;;;;25.98;38.08;101422.61;107366;1260;61076;-87
2023/06/08 09:43:29;;;;;;;;;;;;;;;26.04;38.00;101419.02;107249;1260;61134;-87
2023/06/08 09:46:02;;;;;;;;;;;;;;;26.09;38.09;101414.20;107028;1260;74688;-87
2023/06/08 09:49:02;;;;;;;;;;;;;;;26.15;38.17;101412.39;107196;1260;67440;-88
2023/06/08 09:51:30;;;;;;;;;;;;;;;26.22;38.21;101413.66;106987;1263;124095;-87
2023/06/08 10:00:27;;;;;;;;;;;;;;;26.46;37.79;101414.56;107167;1260;73061;-87
2023/06/08 10:03:15;;;;;;;;;;;;;;;26.50;37.50;101411.16;106804;1260;124151;-87
2023/06/08 10:05:45;;;;;;;;;;;;;;;26.54;37.34;101409.45;106991;1260;72913;-87
2023/06/08 10:08:16;;;;;;;;;;;;;;;26.61;37.40;101401.70;106822;1260;124494;-86
2023/06/08 10:10:43;;;;;;;;;;;;;;;26.67;37.28;101400.06;107123;1260;61791;-87
2023/06/08 10:13:28;;;;;;;;;;;;;;;26.72;36.77;101396.48;107114;1260;60159;-88
2023/06/08 10:16:17;;;;;;;;;;;;;;;26.73;36.59;101398.42;107241;1260;65797;-88
2023/06/08 10:18:44;;;;;;;;;;;;;;;26.73;35.99;101394.45;107231;1260;73022;-88
2023/06/08 10:21:18;;;;;;;;;;;;;;;26.76;36.47;101390.41;107094;1260;124357;-86
2023/06/08 10:23:45;;;;;;;;;;;;;;;26.86;36.70;101389.37;107032;1260;61164;-88
2023/06/08 10:26:18;;;;;;;;;;;;;;;26.94;36.69;101390.36;106888;1260;124889;-88
2023/06/08 10:29:06;;;;;;;;;;;;;;;26.95;36.67;101388.54;107251;1260;65894;-88
2023/06/08 10:31:37;;;;;;;;;;;;;;;26.96;36.59;101387.79;107130;1261;71237;-86
2023/06/08 10:34:05;;;;;;;;;;;;;;;26.97;36.71;101386.11;107213;1260;125111;-88
2023/06/08 10:36:42;;;;;;;;;;;;;;;27.00;36.48;101382.44;107107;1260;61284;-88
2023/06/08 10:39:10;;;;;;;;;;;;;;;27.02;36.18;101383.42;106906;1260;124727;-88
2023/06/08 10:41:46;;;;;;;;;;;;;;;27.04;36.03;101379.97;107028;1260;65732;-87
2023/06/08 10:44:31;;;;;;;;;;;;;;;27.04;36.17;101379.05;107172;1261;72596;-87
2023/06/08 10:47:04;;;;;;;;;;;;;;;27.09;36.07;101378.14;107048;1260;59404;-87
2023/06/08 10:49:38;;;;;;;;;;;;;;;27.15;36.13;101372.54;107085;1260;60362;-87
2023/06/08 10:52:25;;;;;;;;;;;;;;;27.23;36.16;101371.40;106803;1260;124185;-87
2023/06/08 10:55:05;;;;;;;;;;;;;;;27.37;35.93;101371.45;106989;1260;67482;-87
2023/06/08 10:58:05;;;;;;;;;;;;;;;27.53;36.01;101363.33;106785;1260;124744;-87
2023/06/08 11:00:42;;;;;;;;;;;;;;;27.75;35.97;101363.61;106977;1260;60472;-86
2023/06/08 11:03:15;;;;;;;;;;;;;;;27.99;35.76;101364.35;107213;1260;124073;-87
2023/06/08 11:05:43;;;;;;;;;;;;;;;28.24;35.61;101363.21;107128;1260;74672;-88
2023/06/08 11:08:15;;;;;;;;;;;;;;;28.46;36.16;101362.51;106857;1266;123130;-89
2023/06/08 11:10:42;;;;;;;;;;;;;;;28.61;35.65;101361.79;107154;1260;72346;-87
2023/06/08 11:13:17;;;;;;;;;;;;;;;28.61;35.37;101363.92;107053;1260;60439;-88
2023/06/08 11:15:46;;;;;;;;;;;;;;;28.65;34.81;101362.14;106901;1260;124186;-87
2023/06/08 11:18:22;;;;;;;;;;;;;;;28.63;34.66;101360.98;107224;1260;74694;-88
2023/06/08 11:21:02;;;;;;;;;;;;;;;28.57;34.91;101359.95;107058;1260;124455;-87
2023/06/08 11:23:33;;;;;;;;;;;;;;;28.60;34.84;101360.02;107173;1260;70298;-89
2023/06/08 11:26:07;;;;;;;;;;;;;;;28.66;34.55;101360.66;107164;1264;124435;-86
2023/06/08 11:32:10;;;;;;;;;;;;;;;28.48;34.48;101354.88;107272;1260;124467;-87
2023/06/08 11:34:41;;;;;;;;;;;;;;;28.27;34.27;101349.58;107354;1260;67914;-88
2023/06/08 11:37:17;;;;;;;;;;;;;;;28.09;34.35;101348.29;107248;1260;71423;-86
2023/06/08 11:39:52;;;;;;;;;;;;;;;27.98;34.54;101343.11;106990;1260;124204;-88
2023/06/08 11:42:34;;;;;;;;;;;;;;;27.92;34.41;101344.60;107170;1260;60115;-89
2023/06/08 11:48:30;;;;;;;;;;;;;;;27.87;33.79;101331.61;107525;1260;67608;-88
2023/06/08 11:51:05;;;;;;;;;;;;;;;27.95;33.47;101327.16;107265;1264;124502;-90
2023/06/08 11:57:10;;;;;;;;;;;;;;;28.11;33.23;101319.32;107411;1261;124835;-90
2023/06/08 11:59:45;;;;;;;;;;;;;;;28.18;32.94;101316.35;107067;1260;74635;-89
2023/06/08 12:02:13;;;;;;;;;;;;;;;28.23;32.67;101313.63;106855;1260;124336;-88
2023/06/08 12:07:37;;;;;;;;;;;;;;;28.20;32.47;101309.95;106937;1260;59736;-87
2023/06/08 12:10:04;;;;;;;;;;;;;;;28.18;32.36;101310.76;106919;1260;124253;-87
2023/06/08 12:12:43;;;;;;;;;;;;;;;28.14;32.30;101307.11;106996;1260;73604;-86
2023/06/08 12:18:18;;;;;;;;;;;;;;;28.18;32.17;101301.73;107222;1261;71933;-86
2023/06/08 12:21:19;;;;;;;;;;;;;;;28.21;32.12;101300.88;107395;1261;124974;-87
2023/06/08 12:23:53;;;;;;;;;;;;;;;28.24;32.12;101301.14;107333;1260;60399;-87
2023/06/08 12:26:20;;;;;;;;;;;;;;;28.22;31.91;101304.27;107180;1260;125021;-87
2023/06/08 12:28:47;;;;;;;;;;;;;;;28.21;31.46;101302.15;107396;1260;67009;-86
2023/06/08 12:31:20;;;;;;;;;;;;;;;28.19;31.32;101297.91;107263;1260;72977;-87
2023/06/08 12:33:55;;;;;;;;;;;;;;;28.22;31.59;101297.23;107053;1261;124667;-87
2023/06/08 12:36:36;;;;;;;;;;;;;;;28.28;31.20;101293.38;107231;1261;61165;-88
2023/06/08 12:39:03;;;;;;;;;;;;;;;28.31;31.25;101295.23;107159;1260;124262;-86
2023/06/08 12:41:41;;;;;;;;;;;;;;;28.28;31.10;101291.77;107036;1260;65789;-87
2023/06/08 12:44:10;;;;;;;;;;;;;;;28.28;30.91;101289.23;107172;1260;124511;-87
2023/06/08 12:50:06;;;;;;;;;;;;;;;28.53;31.41;101283.38;107103;1260;124341;-88
2023/06/08 12:52:41;;;;;;;;;;;;;;;28.70;31.03;101279.61;107372;1261;73315;-88
2023/06/08 12:58:33;;;;;;;;;;;;;;;28.93;30.52;101281.17;106957;1261;72141;-89
2023/06/08 13:04:14;;;;;;;;;;;;;;;28.88;30.48;101273.21;107142;1260;124618;-91
2023/06/08 13:06:53;;;;;;;;;;;;;;;28.91;30.48;101272.21;107100;1260;74635;-89
2023/06/08 13:09:32;;;;;;;;;;;;;;;28.95;30.37;101272.58;106934;1260;124368;-88
2023/06/08 13:12:01;;;;;;;;;;;;;;;28.97;30.27;101270.70;107063;1260;72670;-89
2023/06/08 13:14:33;;;;;;;;;;;;;;;28.91;29.94;101268.04;106976;1260;124329;-89
2023/06/08 13:17:02;;;;;;;;;;;;;;;28.83;29.59;101268.03;107044;1261;62042;-89
2023/06/08 13:19:32;;;;;;;;;;;;;;;28.72;29.62;101266.68;106930;1260;74562;-89
2023/06/08 13:21:58;;;;;;;;;;;;;;;28.67;29.57;101262.20;106982;1260;124426;-89
2023/06/08 13:24:27;;;;;;;;;;;;;;;28.66;29.05;101257.92;107063;1260;71883;-89
2023/06/08 13:27:05;;;;;;;;;;;;;;;28.69;29.04;101261.95;106702;1260;124530;-89
2023/06/08 13:29:38;;;;;;;;;;;;;;;28.72;28.70;101258.77;106833;1260;60192;-88
2023/06/08 13:32:05;;;;;;;;;;;;;;;28.76;28.70;101260.20;106694;1261;124311;-88
2023/06/08 13:34:50;;;;;;;;;;;;;;;28.81;28.59;101259.98;107063;1260;66984;-88
2023/06/08 13:37:17;;;;;;;;;;;;;;;28.85;28.26;101258.36;107067;1261;72709;-86
2023/06/08 13:39:51;;;;;;;;;;;;;;;28.86;28.09;101250.55;106971;1260;124320;-86
2023/06/08 13:42:26;;;;;;;;;;;;;;;28.86;28.26;101252.51;106976;1260;59813;-86