Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:15;;;;;;;110.10;88.80;;;;;;;4.14;65.94;101870.33;109515;1264;21970;-75
2022/03/17 00:03:45;;;;;;;110.20;88.00;;;;;;;4.08;66.03;101870.17;109770;1261;23040;-75
2022/03/17 00:06:15;;;;;;;118.80;92.90;;;;;;;4.02;66.10;101875.73;109362;1262;23750;-76
2022/03/17 00:08:46;;;;;;;115.10;93.60;;;;;;;3.94;66.06;101878.78;108914;1267;23128;-75
2022/03/17 00:11:22;;;;;;;114.20;93.90;;;;;;;3.87;66.01;101880.59;108816;1268;22237;-76
2022/03/17 00:13:51;;;;;;;120.20;93.70;;;;;;;3.80;66.12;101880.27;109102;1267;22751;-75
2022/03/17 00:16:20;;;;;;;113.30;92.40;;;;;;;3.75;66.08;101878.27;108692;1273;22860;-76
2022/03/17 00:18:57;;;;;;;120.40;94.10;;;;;;;3.71;66.22;101876.23;108694;1270;22099;-74
2022/03/17 00:21:27;;;;;;;122.10;92.00;;;;;;;3.67;66.27;101874.23;108860;1267;22985;-76
2022/03/17 00:23:56;;;;;;;114.40;92.10;;;;;;;3.63;66.38;101874.95;108892;1269;22977;-76
2022/03/17 00:26:25;;;;;;;113.50;91.40;;;;;;;3.59;66.38;101875.55;109171;1264;21965;-76
2022/03/17 00:29:02;;;;;;;121.00;91.60;;;;;;;3.55;66.57;101871.41;109552;1264;23071;-76
2022/03/17 00:31:31;;;;;;;124.90;93.00;;;;;;;3.51;66.65;101871.43;109544;1264;22009;-76
2022/03/17 00:34:02;;;;;;;110.10;89.10;;;;;;;3.48;66.77;101872.27;109660;1259;23581;-75
2022/03/17 00:36:34;;;;;;;110.80;91.80;;;;;;;3.47;66.97;101870.80;110301;1258;23033;-75
2022/03/17 00:39:07;;;;;;;112.80;89.60;;;;;;;3.47;67.18;101872.00;109877;1261;23643;-75
2022/03/17 00:41:37;;;;;;;110.90;90.30;;;;;;;3.47;67.31;101871.64;109592;1262;23010;-75
2022/03/17 00:44:07;;;;;;;112.00;92.80;;;;;;;3.47;67.53;101873.22;109606;1262;22910;-75
2022/03/17 00:46:38;;;;;;;122.00;99.80;;;;;;;3.48;67.62;101874.92;109571;1261;23587;-75
2022/03/17 00:49:12;;;;;;;114.60;96.60;;;;;;;3.48;67.78;101875.60;109666;1260;22074;-75
2022/03/17 00:51:42;;;;;;;110.60;94.50;;;;;;;3.50;67.87;101877.95;109790;1261;21966;-75
2022/03/17 00:54:11;;;;;;;110.40;95.70;;;;;;;3.52;68.02;101874.17;109735;1262;23846;-75
2022/03/17 00:56:42;;;;;;;108.20;95.20;;;;;;;3.53;68.16;101875.86;109703;1258;21982;-75
2022/03/17 00:59:14;;;;;;;106.70;94.90;;;;;;;3.54;68.42;101875.80;110164;1257;21967;-75
2022/03/17 01:01:44;;;;;;;108.10;92.20;;;;;;;3.53;68.52;101871.66;110133;1257;21978;-75
2022/03/17 01:04:13;;;;;;;108.70;94.50;;;;;;;3.53;68.56;101865.58;110159;1259;21970;-75
2022/03/17 01:06:44;;;;;;;117.20;96.90;;;;;;;3.53;68.69;101866.79;110168;1258;21966;-75
2022/03/17 01:09:14;;;;;;;112.90;93.30;;;;;;;3.54;68.76;101869.04;110190;1257;22340;-75
2022/03/17 01:11:43;;;;;;;116.80;98.20;;;;;;;3.51;68.67;101863.06;110167;1257;21972;-74
2022/03/17 01:14:15;;;;;;;114.70;96.10;;;;;;;3.50;68.72;101862.43;109195;1265;21983;-74
2022/03/17 01:16:44;;;;;;;112.50;95.40;;;;;;;3.49;68.68;101861.96;108980;1267;22621;-74
2022/03/17 01:19:14;;;;;;;115.80;97.60;;;;;;;3.49;68.82;101861.77;109466;1264;23706;-74
2022/03/17 01:21:43;;;;;;;116.40;98.20;;;;;;;3.50;68.83;101862.83;109249;1265;22073;-74
2022/03/17 01:24:16;;;;;;;115.80;97.70;;;;;;;3.49;68.83;101864.96;109261;1264;23586;-74
2022/03/17 01:26:47;;;;;;;116.30;97.00;;;;;;;3.48;68.90;101865.00;109209;1265;21983;-74
2022/03/17 01:29:19;;;;;;;116.60;100.70;;;;;;;3.48;68.90;101868.47;108879;1268;22091;-74
2022/03/17 01:31:50;;;;;;;117.20;98.70;;;;;;;3.47;68.82;101868.52;108528;1270;21979;-74
2022/03/17 01:34:20;;;;;;;119.30;101.30;;;;;;;3.45;68.86;101872.12;109076;1267;22254;-73
2022/03/17 01:36:51;;;;;;;114.50;100.50;;;;;;;3.44;68.98;101870.27;108615;1274;21979;-74
2022/03/17 01:39:21;;;;;;;117.30;100.80;;;;;;;3.43;68.96;101869.63;108680;1273;22297;-74
2022/03/17 01:41:50;;;;;;;116.20;99.20;;;;;;;3.43;68.95;101869.44;108669;1273;23861;-75
2022/03/17 01:44:19;;;;;;;115.00;97.40;;;;;;;3.44;68.96;101868.20;108358;1279;22008;-76
2022/03/17 01:49:42;;;;;;;113.30;101.00;;;;;;;3.42;68.81;101871.27;108715;1270;23086;-75
2022/03/17 01:52:12;;;;;;;114.10;99.90;;;;;;;3.41;68.81;101870.09;108729;1270;22329;-75
2022/03/17 01:54:44;;;;;;;128.50;106.80;;;;;;;3.41;68.78;101871.30;109045;1264;23609;-75
2022/03/17 01:57:16;;;;;;;147.40;124.90;;;;;;;3.41;68.75;101869.90;109006;1269;22016;-75
2022/03/17 01:59:47;;;;;;;;;;;;;;;3.41;68.72;101873.41;109186;1267;21960;-75
2022/03/17 02:02:17;;;;;;;118.10;102.50;;;;;;;3.36;68.81;101876.80;109235;1262;23166;-75
2022/03/17 02:04:48;;;;;;;117.40;104.20;;;;;;;3.36;68.85;101875.09;109366;1262;23715;-75
2022/03/17 02:07:17;;;;;;;117.40;101.80;;;;;;;3.37;68.62;101877.23;109563;1261;22741;-75
2022/03/17 02:09:58;;;;;;;125.60;106.30;;;;;;;3.36;68.49;101876.81;109699;1261;22039;-75
2022/03/17 02:15:14;;;;;;;125.60;106.40;;;;;;;3.37;68.37;101890.53;108918;1267;23605;-76
2022/03/17 02:17:44;;;;;;;118.40;102.60;;;;;;;3.35;68.16;101901.07;108810;1270;21956;-75
2022/03/17 02:20:15;;;;;;;118.20;105.00;;;;;;;3.31;68.03;101910.85;108809;1270;22000;-74
2022/03/17 02:22:48;;;;;;;113.20;99.70;;;;;;;3.26;67.97;101909.73;108829;1270;21982;-74
2022/03/17 02:25:34;;;;;;;122.20;102.70;;;;;;;3.25;68.05;101911.70;108779;1270;23615;-75
2022/03/17 02:28:11;;;;;;;116.40;102.90;;;;;;;3.26;68.09;101909.35;108756;1270;21983;-75
2022/03/17 02:30:40;;;;;;;118.50;105.00;;;;;;;3.29;68.11;101906.58;109039;1265;23605;-75
2022/03/17 02:33:13;;;;;;;122.00;103.40;;;;;;;3.31;68.02;101908.40;109221;1265;23155;-75
2022/03/17 02:35:45;;;;;;;127.50;107.90;;;;;;;3.32;67.94;101904.38;109109;1262;21973;-75
2022/03/17 02:38:16;;;;;;;129.10;106.70;;;;;;;3.32;67.80;101902.61;109393;1262;22964;-75
2022/03/17 02:40:51;;;;;;;125.20;105.30;;;;;;;3.29;67.73;101901.73;108914;1268;22306;-75
2022/03/17 02:43:24;;;;;;;121.50;103.00;;;;;;;3.24;67.50;101898.83;109097;1268;21965;-75
2022/03/17 02:45:55;;;;;;;119.80;102.80;;;;;;;3.20;67.50;101899.09;108922;1267;21991;-75
2022/03/17 02:48:24;;;;;;;120.80;104.60;;;;;;;3.16;67.44;101901.04;109039;1267;23687;-74
2022/03/17 02:50:56;;;;;;;123.60;105.30;;;;;;;3.15;67.51;101902.86;108916;1267;23706;-75
2022/03/17 02:53:25;;;;;;;123.80;105.10;;;;;;;3.14;67.46;101907.95;108985;1264;22516;-74
2022/03/17 02:55:55;;;;;;;123.80;105.90;;;;;;;3.07;67.34;101906.55;109258;1263;21974;-75
2022/03/17 02:58:24;;;;;;;124.20;108.40;;;;;;;3.04;67.39;101908.45;109700;1257;22767;-75
2022/03/17 03:00:55;;;;;;;128.90;104.30;;;;;;;3.02;67.44;101908.89;110016;1259;23035;-75
2022/03/17 03:03:27;;;;;;;121.10;102.80;;;;;;;2.99;67.43;101905.40;110458;1257;21966;-75
2022/03/17 03:05:58;;;;;;;122.60;103.10;;;;;;;2.96;67.46;101904.89;110033;1257;22326;-75
2022/03/17 03:08:28;;;;;;;117.90;97.60;;;;;;;2.91;67.37;101901.15;110132;1259;23047;-75
2022/03/17 03:10:57;;;;;;;119.80;98.00;;;;;;;2.89;67.44;101901.27;110014;1257;23068;-75
2022/03/17 03:13:26;;;;;;;115.20;97.80;;;;;;;2.87;67.38;101897.55;110172;1259;23035;-75
2022/03/17 03:15:55;;;;;;;111.10;95.00;;;;;;;2.83;67.36;101898.42;110378;1257;21961;-75
2022/03/17 03:18:24;;;;;;;116.70;94.50;;;;;;;2.80;67.39;101902.76;110230;1259;21979;-75
2022/03/17 03:20:54;;;;;;;107.10;90.60;;;;;;;2.77;67.34;101897.33;110192;1257;21976;-75
2022/03/17 03:23:24;;;;;;;112.60;94.30;;;;;;;2.76;67.39;101897.73;109183;1266;23132;-75
2022/03/17 03:25:53;;;;;;;112.60;96.40;;;;;;;2.75;67.36;101891.34;109248;1264;22018;-75
2022/03/17 03:28:22;;;;;;;113.90;96.10;;;;;;;2.74;67.36;101889.67;109465;1264;21973;-75
2022/03/17 03:30:52;;;;;;;104.80;93.00;;;;;;;2.75;67.40;101895.71;109092;1267;22008;-76
2022/03/17 03:33:21;;;;;;;111.20;98.20;;;;;;;2.74;67.27;101895.94;109286;1263;21994;-75
2022/03/17 03:38:37;;;;;;;104.90;90.70;;;;;;;2.70;67.08;101893.52;109273;1266;21984;-76
2022/03/17 03:41:09;;;;;;;108.80;90.90;;;;;;;2.67;66.94;101892.98;109408;1257;22264;-75
2022/03/17 03:43:39;;;;;;;;;;;;;;;2.64;66.87;101889.88;109498;1261;23066;-75
2022/03/17 03:46:10;;;;;;;109.20;91.90;;;;;;;2.52;66.91;101885.61;109887;1262;21971;-75
2022/03/17 03:48:42;;;;;;;102.10;89.40;;;;;;;2.47;66.95;101883.95;109618;1262;23036;-75
2022/03/17 03:51:12;;;;;;;105.40;91.30;;;;;;;2.46;67.00;101887.98;109549;1260;23582;-74
2022/03/17 03:56:52;;;;;;;104.60;88.00;;;;;;;2.46;67.14;101884.52;108905;1270;21999;-75
2022/03/17 03:59:30;;;;;;;103.40;88.00;;;;;;;2.48;67.11;101883.20;108848;1270;22553;-75
2022/03/17 04:02:06;;;;;;;105.70;90.90;;;;;;;2.51;67.06;101882.14;108935;1265;22762;-75
2022/03/17 04:04:40;;;;;;;106.00;88.40;;;;;;;2.54;67.02;101887.91;109130;1267;22949;-75
2022/03/17 04:07:11;;;;;;;100.50;87.30;;;;;;;2.56;66.99;101889.02;109222;1265;22081;-75
2022/03/17 04:09:42;;;;;;;101.60;90.30;;;;;;;2.60;66.97;101892.33;109084;1265;23108;-75
2022/03/17 04:12:15;;;;;;;103.20;91.80;;;;;;;2.63;66.91;101890.77;108819;1270;23718;-75
2022/03/17 04:14:45;;;;;;;111.10;90.50;;;;;;;2.65;66.75;101888.77;108854;1270;23752;-75
2022/03/17 04:17:16;;;;;;;110.70;94.00;;;;;;;2.65;66.61;101894.86;108781;1270;23094;-75
2022/03/17 04:19:45;;;;;;;108.70;94.50;;;;;;;2.64;66.56;101899.77;108837;1272;21973;-74
2022/03/17 04:22:14;;;;;;;109.60;93.80;;;;;;;2.63;66.62;101903.16;108786;1270;22047;-76
2022/03/17 04:24:44;;;;;;;105.20;89.30;;;;;;;2.61;66.61;101905.48;108716;1273;23613;-75
2022/03/17 04:27:13;;;;;;;107.00;90.20;;;;;;;2.59;66.54;101913.59;108777;1264;22267;-75
2022/03/17 04:29:42;;;;;;;101.90;86.70;;;;;;;2.57;66.55;101919.93;109743;1259;23724;-75
2022/03/17 04:32:11;;;;;;;104.70;90.30;;;;;;;2.56;66.44;101925.21;110128;1257;24351;-74
2022/03/17 04:34:43;;;;;;;99.40;88.50;;;;;;;2.55;66.45;101933.79;110424;1257;22041;-75
2022/03/17 04:37:14;;;;;;;98.10;87.40;;;;;;;2.53;66.46;101940.63;110021;1257;22436;-74
2022/03/17 04:39:43;;;;;;;101.80;88.20;;;;;;;2.53;66.42;101948.32;110136;1257;21975;-75
2022/03/17 04:42:12;;;;;;;99.40;88.10;;;;;;;2.53;66.38;101954.41;110405;1257;24013;-75
2022/03/17 04:44:41;;;;;;;98.10;84.50;;;;;;;2.53;66.29;101964.16;110201;1258;22445;-74
2022/03/17 04:47:10;;;;;;;100.60;85.10;;;;;;;2.50;66.32;101962.36;110165;1259;21979;-75
2022/03/17 04:49:39;;;;;;;96.20;84.70;;;;;;;2.46;66.41;101967.08;109812;1260;21990;-75
2022/03/17 04:53:27;;;;;;;102.10;89.40;;;;;;;2.44;66.53;101969.64;110148;1258;21973;-74
2022/03/17 04:55:00;;;;;;;101.40;85.90;;;;;;;2.41;66.47;101978.48;110316;1258;24362;-74
2022/03/17 04:57:33;;;;;;;109.00;87.50;;;;;;;2.39;66.54;101987.64;110106;1257;23633;-75
2022/03/17 05:00:06;;;;;;;130.20;96.80;;;;;;;2.38;66.65;101992.37;110105;1258;23574;-75
2022/03/17 05:02:37;;;;;;;142.30;100.60;;;;;;;2.38;66.68;102002.96;110161;1257;22736;-75
2022/03/17 05:05:09;;;;;;;120.10;93.10;;;;;;;2.40;66.71;102010.73;109808;1257;22069;-75
2022/03/17 05:07:41;;;;;;;107.40;88.70;;;;;;;2.42;66.78;102018.77;110032;1259;23713;-75
2022/03/17 05:10:10;;;;;;;117.20;89.50;;;;;;;2.46;66.91;102021.70;109887;1259;22431;-74
2022/03/17 05:12:39;;;;;;;116.70;94.00;;;;;;;2.50;66.75;102025.19;110125;1260;21990;-76
2022/03/17 05:15:09;;;;;;;102.00;87.00;;;;;;;2.53;66.77;102025.02;109568;1262;22016;-75
2022/03/17 05:17:40;;;;;;;119.60;92.80;;;;;;;2.55;66.71;102023.72;109350;1265;22787;-76
2022/03/17 05:20:12;;;;;;;114.90;93.80;;;;;;;2.56;66.70;102027.80;109581;1263;23046;-76
2022/03/17 05:22:46;;;;;;;118.60;95.30;;;;;;;2.56;66.77;102031.09;109614;1263;23707;-75
2022/03/17 05:25:16;;;;;;;117.60;95.40;;;;;;;2.55;66.73;102032.73;109281;1264;21967;-75
2022/03/17 05:27:47;;;;;;;118.90;96.50;;;;;;;2.56;66.88;102037.05;109233;1265;23634;-75
2022/03/17 05:30:19;;;;;;;111.80;91.50;;;;;;;2.59;66.86;102045.61;109341;1265;23789;-75
2022/03/17 05:32:50;;;;;;;117.90;96.30;;;;;;;2.62;66.75;102050.84;109135;1267;21970;-74
2022/03/17 05:35:30;;;;;;;111.80;92.60;;;;;;;2.63;66.62;102047.30;109184;1267;21976;-75
2022/03/17 05:38:00;;;;;;;115.10;93.60;;;;;;;2.65;66.75;102052.61;108738;1273;21988;-75
2022/03/17 05:40:29;;;;;;;107.70;88.80;;;;;;;2.69;66.80;102058.84;108930;1270;21991;-75
2022/03/17 05:43:03;;;;;;;112.10;90.20;;;;;;;2.76;66.84;102065.14;109062;1268;23138;-75
2022/03/17 05:45:34;;;;;;;109.10;93.10;;;;;;;2.84;66.83;102069.08;108939;1268;23693;-75
2022/03/17 05:48:06;;;;;;;106.90;89.90;;;;;;;2.91;66.81;102067.16;109115;1268;22297;-77
2022/03/17 05:50:45;;;;;;;103.90;89.60;;;;;;;2.96;66.76;102071.79;109149;1264;22434;-77
2022/03/17 05:53:16;;;;;;;105.20;87.40;;;;;;;3.01;66.69;102070.46;109541;1264;22804;-77
2022/03/17 05:55:45;;;;;;;107.80;87.30;;;;;;;3.08;66.76;102074.33;109773;1258;23673;-76
2022/03/17 05:58:19;;;;;;;107.20;88.20;;;;;;;3.12;66.52;102081.79;110092;1259;23346;-77
2022/03/17 06:00:48;;;;;;;110.80;93.40;;;;;;;3.11;66.19;102087.59;110196;1260;22999;-77
2022/03/17 06:03:18;;;;;;;114.70;88.50;;;;;;;3.06;66.11;102086.45;110057;1259;21995;-77
2022/03/17 06:05:47;;;;;;;118.10;93.50;;;;;;;3.03;66.10;102085.19;110215;1258;23781;-78
2022/03/17 06:08:16;;;;;;;127.30;97.70;;;;;;;3.04;66.31;102085.98;110017;1260;21988;-77
2022/03/17 06:10:46;;;;;;;121.80;97.30;;;;;;;3.12;66.46;102087.34;109989;1260;21981;-76
2022/03/17 06:13:15;;;;;;;115.70;90.90;;;;;;;3.22;66.47;102090.52;110038;1258;21982;-75
2022/03/17 06:15:48;;;;;;;108.60;89.60;;;;;;;3.32;66.49;102088.81;110014;1257;21974;-77
2022/03/17 06:18:20;;;;;;;107.80;90.80;;;;;;;3.42;66.36;102088.42;109982;1260;22507;-76
2022/03/17 06:20:49;;;;;;;105.70;88.70;;;;;;;3.54;66.40;102087.80;110120;1257;21980;-77
2022/03/17 06:23:18;;;;;;;108.20;89.40;;;;;;;3.65;66.16;102088.98;109952;1257;22046;-77
2022/03/17 06:25:49;;;;;;;108.30;90.00;;;;;;;3.72;65.87;102094.67;110176;1260;22039;-77
2022/03/17 06:28:21;;;;;;;109.40;87.30;;;;;;;3.84;65.95;102096.54;109971;1257;22143;-77
2022/03/17 06:30:51;;;;;;;97.80;87.10;;;;;;;3.94;65.71;102099.96;109983;1260;23730;-77
2022/03/17 06:33:21;;;;;;;111.10;89.50;;;;;;;4.00;65.33;102104.73;109509;1264;23719;-78
2022/03/17 06:35:50;;;;;;;100.60;88.50;;;;;;;4.05;65.19;102107.39;109528;1264;23593;-76
2022/03/17 06:38:20;;;;;;;94.30;81.80;;;;;;;4.12;64.95;102109.85;109251;1264;23002;-77
2022/03/17 06:40:53;;;;;;;93.20;82.40;;;;;;;4.17;64.75;102106.04;109518;1264;22933;-77
2022/03/17 06:43:22;;;;;;;95.60;80.20;;;;;;;4.28;64.81;102109.30;109545;1264;24309;-78
2022/03/17 06:45:52;;;;;;;92.40;76.90;;;;;;;4.43;64.52;102115.28;109291;1263;22090;-78
2022/03/17 06:48:23;;;;;;;89.50;77.60;;;;;;;4.59;64.17;102115.98;109299;1263;22395;-78
2022/03/17 06:50:53;;;;;;;86.10;76.30;;;;;;;4.78;64.15;102119.98;109628;1260;23587;-79
2022/03/17 06:53:22;;;;;;;87.10;77.50;;;;;;;5.01;63.98;102125.63;109352;1263;24290;-79
2022/03/17 06:55:51;;;;;;;87.00;76.30;;;;;;;5.27;63.84;102127.59;109123;1268;22078;-79
2022/03/17 06:58:26;;;;;;;78.70;70.10;;;;;;;5.52;62.99;102134.38;109083;1268;23702;-79
2022/03/17 07:00:56;;;;;;;;;;;;;;;5.81;62.83;102139.59;108979;1270;22114;-79
2022/03/17 07:03:25;;;;;;;78.20;69.80;;;;;;;6.14;62.35;102142.86;109014;1270;23770;-79
2022/03/17 07:06:00;;;;;;;81.10;70.10;;;;;;;6.48;61.69;102139.52;108822;1270;21952;-78
2022/03/17 07:08:32;;;;;;;83.70;74.50;;;;;;;6.86;60.47;102138.61;108718;1270;22774;-79
2022/03/17 07:11:02;;;;;;;78.00;69.60;;;;;;;7.23;59.67;102145.32;108743;1273;21970;-79
2022/03/17 07:13:35;;;;;;;79.70;71.10;;;;;;;7.57;58.57;102151.79;108789;1267;21980;-78
2022/03/17 07:16:06;;;;;;;74.20;66.10;;;;;;;7.87;57.27;102152.70;108468;1274;23698;-77
2022/03/17 07:18:42;;;;;;;80.70;71.80;;;;;;;8.11;55.85;102150.55;108959;1267;22859;-78
2022/03/17 07:21:13;;;;;;;72.40;64.20;;;;;;;8.37;55.17;102154.48;109202;1267;21978;-79
2022/03/17 07:23:42;;;;;;;76.20;68.10;;;;;;;8.57;54.33;102158.31;109570;1267;23603;-78
2022/03/17 07:26:13;;;;;;;71.60;63.80;;;;;;;8.75;53.48;102161.23;109278;1267;22095;-79
2022/03/17 07:28:44;;;;;;;68.70;61.50;;;;;;;8.89;52.17;102163.39;108750;1273;21990;-79
2022/03/17 07:31:14;;;;;;;69.00;62.00;;;;;;;8.95;51.31;102168.55;108661;1274;23624;-80
2022/03/17 07:33:45;;;;;;;67.20;59.90;;;;;;;9.02;50.47;102171.59;108575;1270;21999;-80
2022/03/17 07:36:14;;;;;;;63.10;56.50;;;;;;;9.02;49.66;102167.72;109085;1270;21982;-78
2022/03/17 07:38:44;;;;;;;67.90;60.70;;;;;;;9.02;49.78;102168.94;109180;1270;23064;-79
2022/03/17 07:41:15;;;;;;;67.10;59.70;;;;;;;9.20;50.10;102165.48;108911;1271;22074;-78
2022/03/17 07:43:46;;;;;;;66.80;58.50;;;;;;;9.47;49.80;102167.30;108753;1274;22015;-78
2022/03/17 07:46:44;;;;;;;68.70;59.60;;;;;;;9.65;48.21;102173.17;108762;1270;21994;-78
2022/03/17 07:49:44;;;;;;;65.90;58.70;;;;;;;9.68;47.41;102177.30;109452;1264;21972;-78
2022/03/17 07:52:14;;;;;;;68.90;59.40;;;;;;;9.83;47.82;102178.27;109107;1265;22283;-78
2022/03/17 07:54:48;;;;;;;80.60;70.00;;;;;;;10.08;47.22;102176.17;109599;1265;21971;-77
2022/03/17 07:57:19;;;;;;;65.60;58.50;;;;;;;10.31;46.95;102173.13;109005;1267;22281;-79
2022/03/17 07:59:51;;;;;;;67.10;59.90;;;;;;;10.55;46.04;102174.73;108916;1267;23653;-79
2022/03/17 08:02:20;;;;;;;62.10;55.60;;;;;;;10.72;45.50;102175.16;109430;1263;21972;-79
2022/03/17 08:04:53;;;;;;;67.50;59.90;;;;;;;10.95;45.06;102175.92;109020;1269;22043;-80
2022/03/17 08:07:23;;;;;;;;;;;;;;;11.18;44.52;102175.11;109057;1267;23573;-78
2022/03/17 08:09:52;;;;;;;60.50;53.80;;;;;;;11.42;44.21;102175.72;109271;1267;21971;-78
2022/03/17 08:12:26;;;;;;;60.10;52.80;;;;;;;11.69;44.22;102171.49;108734;1273;21971;-78
2022/03/17 08:14:56;;;;;;;59.30;53.10;;;;;;;12.07;44.00;102169.35;108821;1267;22042;-78
2022/03/17 08:17:26;;;;;;;58.90;48.20;;;;;;;12.42;42.92;102169.94;108957;1267;23592;-78
2022/03/17 08:19:57;;;;;;;57.60;51.70;;;;;;;12.66;41.66;102172.47;108738;1267;304560;-78
2022/03/17 08:22:27;;;;;;;56.10;50.10;;;;;;;12.97;41.53;102169.17;109042;1263;21986;-78
2022/03/17 08:24:56;;;;;;;50.90;44.40;;;;;;;13.29;40.81;102165.86;109693;1262;21937;-78
2022/03/17 08:27:26;;;;;;;50.00;44.80;;;;;;;13.37;39.39;102163.05;109418;1266;21988;-78
2022/03/17 08:29:55;;;;;;;59.40;50.90;;;;;;;13.56;39.81;102164.22;109408;1263;23657;-78
2022/03/17 08:32:24;;;;;;;53.10;47.30;;;;;;;13.84;38.61;102163.02;109810;1263;21985;-78
2022/03/17 08:34:54;;;;;;;50.10;44.70;;;;;;;13.83;36.62;102161.02;109008;1267;21984;-78
2022/03/17 08:37:25;;;;;;;59.80;53.00;;;;;;;13.81;37.19;102165.27;109333;1266;21976;-78
2022/03/17 08:39:54;;;;;;;52.40;47.00;;;;;;;13.80;37.22;102161.36;109112;1266;22013;-77
2022/03/17 08:42:23;;;;;;;51.20;44.60;;;;;;;13.88;37.41;102161.29;109236;1267;22013;-78
2022/03/17 08:44:52;;;;;;;51.30;45.00;;;;;;;14.01;36.91;102160.17;109286;1264;23694;-78
2022/03/17 08:50:10;;;;;;;43.90;36.80;;;;;;;14.04;35.24;102158.12;109438;1262;22148;-78
2022/03/17 08:52:39;;;;;;;37.70;31.10;;;;;;;13.92;33.98;102157.89;109830;1259;21947;-78
2022/03/17 08:55:10;;;;;;;30.80;27.30;;;;;;;13.84;33.45;102162.92;110112;1257;23646;-79
2022/03/17 08:57:39;;;;;;;34.10;30.50;;;;;;;13.65;32.22;102161.29;110322;1257;21964;-78
2022/03/17 09:00:11;;;;;;;35.40;30.80;;;;;;;13.71;33.27;102163.04;110058;1258;22008;-77
2022/03/17 09:02:40;;;;;;;37.60;30.90;;;;;;;14.16;33.32;102159.52;109705;1263;21968;-77
2022/03/17 09:05:10;;;;;;;30.30;27.30;;;;;;;14.43;31.69;102165.20;109688;1260;21975;-79
2022/03/17 09:07:40;;;;;;;37.50;31.70;;;;;;;14.36;30.84;102159.83;109638;1260;23630;-76
2022/03/17 09:10:11;;;;;;;31.10;27.80;;;;;;;14.38;31.29;102157.59;109715;1260;23828;-76
2022/03/17 09:12:43;;;;;;;34.80;30.90;;;;;;;14.64;31.43;102156.61;109778;1260;23707;-74
2022/03/17 09:15:14;;;;;;;31.20;28.10;;;;;;;14.84;30.71;102160.88;109999;1261;21978;-75
2022/03/17 09:17:46;;;;;;;36.30;32.50;;;;;;;14.89;30.48;102159.25;109620;1265;24990;-75
2022/03/17 09:20:15;;;;;;;33.70;30.10;;;;;;;15.02;30.81;102158.02;109330;1261;24426;-76
2022/03/17 09:22:45;;;;;;;33.20;30.00;;;;;;;14.98;30.67;102163.53;109509;1260;22439;-76
2022/03/17 09:25:14;;;;;;;34.50;28.80;;;;;;;14.63;30.53;102161.52;109467;1266;21992;-76
2022/03/17 09:27:45;;;;;;;32.40;29.10;;;;;;;14.24;30.84;102162.58;109033;1267;23423;-76
2022/03/17 09:30:16;;;;;;;35.20;30.30;;;;;;;14.13;31.55;102160.66;109302;1266;23710;-76
2022/03/17 09:32:45;;;;;;;32.60;29.10;;;;;;;14.09;31.01;102158.59;109000;1269;22013;-76
2022/03/17 09:35:14;;;;;;;31.00;27.10;;;;;;;13.83;30.55;102159.45;109244;1266;21989;-76
2022/03/17 09:37:44;;;;;;;29.10;25.40;;;;;;;13.58;30.53;102157.50;109203;1266;23593;-76
2022/03/17 09:40:13;;;;;;;25.10;22.60;;;;;;;13.45;30.88;102153.48;109031;1266;22093;-76
2022/03/17 09:42:43;;;;;;;27.70;24.40;;;;;;;13.48;30.91;102157.29;109320;1257;23013;-76
2022/03/17 09:45:12;;;;;;;24.80;21.30;;;;;;;13.54;30.78;102155.06;110031;1258;21989;-75
2022/03/17 09:47:44;;;;;;;24.10;20.60;;;;;;;13.42;29.84;102157.92;110206;1257;21932;-75
2022/03/17 09:50:15;;;;;;;23.60;20.60;;;;;;;13.32;30.24;102161.86;110053;1257;23594;-75
2022/03/17 09:52:47;;;;;;;23.40;21.00;;;;;;;13.43;30.16;102160.70;110217;1258;22763;-75
2022/03/17 09:55:17;;;;;;;72.90;50.00;;;;;;;13.35;29.86;102157.35;110320;1258;22862;-76
2022/03/17 09:57:46;;;;;;;62.40;45.90;;;;;;;13.23;29.82;102154.97;110079;1258;21995;-75
2022/03/17 10:00:17;;;;;;;47.60;34.30;;;;;;;13.05;30.01;102162.52;110108;1258;23010;-76
2022/03/17 10:02:47;;;;;;;27.20;22.60;;;;;;;12.98;30.34;102163.23;110305;1257;22431;-76
2022/03/17 10:05:19;;;;;;;28.40;23.60;;;;;;;13.09;30.85;102162.90;110386;1258;21968;-76
2022/03/17 10:07:51;;;;;;;26.80;22.80;;;;;;;13.25;30.31;102166.42;110239;1257;21985;-75
2022/03/17 10:10:37;;;;;;;26.60;22.90;;;;;;;13.25;29.74;102168.19;109916;1260;22163;-76
2022/03/17 10:13:14;;;;;;;25.40;20.60;;;;;;;13.38;30.31;102164.91;110206;1257;22082;-76
2022/03/17 10:16:18;;;;;;;19.50;16.40;;;;;;;13.63;29.92;102167.52;110034;1257;21989;-75
2022/03/17 10:19:08;;;;;;;28.20;21.00;;;;;;;13.81;29.52;102171.68;110099;1257;23600;-75
2022/03/17 10:21:38;;;;;;;27.90;20.90;;;;;;;14.02;29.57;102174.06;110524;1256;23581;-76
2022/03/17 10:24:09;;;;;;;21.60;19.30;;;;;;;14.20;29.15;102173.95;110050;1256;22058;-76
2022/03/17 10:26:47;;;;;;;22.10;19.90;;;;;;;14.22;28.75;102174.55;110061;1259;21970;-76
2022/03/17 10:29:25;;;;;;;22.90;20.60;;;;;;;14.18;29.06;102167.95;110226;1257;21969;-75
2022/03/17 10:32:09;;;;;;;24.90;19.80;;;;;;;14.29;29.38;102166.90;110108;1257;22737;-76
2022/03/17 10:34:55;;;;;;;24.00;20.50;;;;;;;14.35;29.04;102170.41;110103;1257;22071;-76
2022/03/17 10:37:25;;;;;;;24.60;20.10;;;;;;;14.19;28.64;102167.83;109357;1264;22770;-75
2022/03/17 10:39:58;;;;;;;18.30;16.40;;;;;;;14.11;28.98;102158.93;109227;1263;23849;-76
2022/03/17 10:42:29;;;;;;;19.10;17.10;;;;;;;14.17;29.20;102163.12;109061;1264;22074;-75
2022/03/17 10:45:05;;;;;;;33.20;21.60;;;;;;;14.10;28.54;102162.87;109352;1263;23715;-75
2022/03/17 10:47:42;;;;;;;23.10;17.00;;;;;;;13.84;28.36;102166.21;109530;1264;22395;-75
2022/03/17 10:50:15;;;;;;;21.00;17.40;;;;;;;13.69;28.62;102165.36;109603;1264;23074;-76
2022/03/17 10:52:55;;;;;;;20.10;16.40;;;;;;;13.53;28.90;102158.66;109608;1264;21986;-75
2022/03/17 10:55:33;;;;;;;18.10;15.80;;;;;;;13.38;29.00;102156.90;109819;1257;21976;-73
2022/03/17 10:58:17;;;;;;;20.10;15.50;;;;;;;13.34;29.10;102158.73;110485;1257;21994;-76
2022/03/17 11:00:56;;;;;;;21.30;17.50;;;;;;;13.19;28.68;102152.33;109660;1263;21985;-75
2022/03/17 11:03:26;;;;;;;20.50;18.20;;;;;;;12.82;29.04;102151.03;109261;1267;22101;-75
2022/03/17 11:05:57;;;;;;;22.10;18.30;;;;;;;12.63;29.56;102147.82;109033;1270;23078;-76
2022/03/17 11:08:31;;;;;;;22.80;17.60;;;;;;;12.66;29.86;102143.84;109214;1269;22744;-76
2022/03/17 11:11:00;;;;;;;22.30;18.10;;;;;;;12.79;30.08;102143.52;108879;1270;23185;-77
2022/03/17 11:13:31;;;;;;;20.70;17.30;;;;;;;12.80;29.52;102138.02;108795;1273;22631;-76
2022/03/17 11:16:11;;;;;;;21.40;17.90;;;;;;;12.68;29.55;102139.36;108617;1273;23751;-76
2022/03/17 11:18:43;;;;;;;28.00;21.90;;;;;;;12.49;29.43;102134.05;108920;1270;22972;-75
2022/03/17 11:21:21;;;;;;;20.60;17.20;;;;;;;12.30;29.93;102132.21;108796;1273;22078;-76
2022/03/17 11:23:58;;;;;;;35.50;27.90;;;;;;;12.23;30.21;102125.73;108809;1273;23693;-75
2022/03/17 11:26:40;;;;;;;25.20;21.00;;;;;;;12.25;30.54;102128.40;108981;1270;23769;-74
2022/03/17 11:29:18;;;;;;;24.00;19.60;;;;;;;12.18;30.22;102129.03;109135;1267;21983;-75
2022/03/17 11:32:05;;;;;;;21.60;17.50;;;;;;;11.95;30.31;102122.16;109189;1263;23072;-76
2022/03/17 11:34:46;;;;;;;16.30;14.60;;;;;;;11.84;30.57;102118.88;109630;1262;23692;-75
2022/03/17 11:37:28;;;;;;;22.60;16.40;;;;;;;11.71;30.67;102124.57;109743;1262;22343;-76