Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:33;;;;;;;;;;;15.60;96.00;;;;;;4995878;28;19910;-86
2022/01/01 00:04:00;;;;;;;;;;;15.60;96.00;;;;;;5013795;28;20278;-85
2022/01/01 00:06:27;;;;;;;;;;;15.60;95.80;;;;;;4985045;28;19921;-85
2022/01/01 00:08:53;;;;;;;;;;;15.60;95.90;;;;;;4978322;28;19928;-85
2022/01/01 00:11:20;;;;;;;;;;;15.60;95.90;;;;;;4986131;28;23077;-85
2022/01/01 00:13:47;;;;;;;;;;;15.60;95.90;;;;;;4971140;28;19922;-86
2022/01/01 00:16:14;;;;;;;;;;;15.60;96.10;;;;;;4986476;28;19918;-85
2022/01/01 00:18:41;;;;;;;;;;;15.60;95.60;;;;;;4987642;28;19914;-85
2022/01/01 00:21:08;;;;;;;;;;;15.60;95.70;;;;;;4986960;28;20405;-86
2022/01/01 00:23:35;;;;;;;;;;;15.60;95.80;;;;;;4991436;28;20192;-86
2022/01/01 00:26:02;;;;;;;;;;;15.60;95.80;;;;;;4992542;28;19914;-85
2022/01/01 00:28:28;;;;;;;;;;;15.60;96.00;;;;;;4986828;28;19914;-85
2022/01/01 00:30:55;;;;;;;;;;;15.60;96.00;;;;;;4966476;28;20485;-85
2022/01/01 00:33:22;;;;;;;;;;;15.60;96.00;;;;;;4998814;28;19921;-86
2022/01/01 00:35:49;;;;;;;;;;;15.60;95.60;;;;;;4994075;28;19935;-85
2022/01/01 00:38:16;;;;;;;;;;;15.60;95.70;;;;;;4997190;28;19917;-86
2022/01/01 00:40:44;;;;;;;;;;;15.50;95.70;;;;;;4994084;28;20410;-85
2022/01/01 00:43:11;;;;;;;;;;;15.50;95.60;;;;;;4986071;28;19934;-85
2022/01/01 00:45:38;;;;;;;;;;;15.50;95.20;;;;;;4982975;28;19914;-86
2022/01/01 00:48:05;;;;;;;;;;;15.40;95.50;;;;;;4994179;28;19917;-86
2022/01/01 00:50:32;;;;;;;;;;;15.40;95.60;;;;;;4991897;28;19943;-86
2022/01/01 00:52:59;;;;;;;;;;;15.40;95.70;;;;;;4985915;28;19928;-86
2022/01/01 00:55:26;;;;;;;;;;;15.30;95.70;;;;;;4986626;28;19932;-85
2022/01/01 00:57:53;;;;;;;;;;;15.40;95.80;;;;;;4983929;28;19955;-85
2022/01/01 01:00:20;;;;;;;;;;;15.40;95.40;;;;;;4996085;28;19916;-85
2022/01/01 01:02:46;;;;;;;;;;;15.40;95.50;;;;;;4998091;28;19917;-85
2022/01/01 01:05:13;;;;;;;;;;;15.40;95.70;;;;;;4999886;28;19924;-86
2022/01/01 01:07:40;;;;;;;;;;;15.40;95.70;;;;;;4986135;28;20294;-84
2022/01/01 01:10:07;;;;;;;;;;;15.40;95.30;;;;;;4984850;28;20133;-85
2022/01/01 01:12:41;;;;;;;;;;;15.40;95.60;;;;;;5013171;28;20372;-85
2022/01/01 01:15:17;;;;;;;;;;;15.30;95.50;;;;;;4985920;28;19918;-85
2022/01/01 01:17:47;;;;;;;;;;;15.30;95.50;;;;;;4985409;28;20402;-85
2022/01/01 01:20:15;;;;;;;;;;;15.30;95.50;;;;;;5005716;28;20251;-86
2022/01/01 01:22:42;;;;;;;;;;;15.30;95.60;;;;;;4983591;28;20431;-85
2022/01/01 01:25:09;;;;;;;;;;;15.20;95.50;;;;;;4978944;28;19920;-85
2022/01/01 01:27:37;;;;;;;;;;;15.20;95.70;;;;;;4989502;28;19922;-85
2022/01/01 01:30:09;;;;;;;;;;;15.20;95.70;;;;;;4983358;28;19921;-86
2022/01/01 01:32:36;;;;;;;;;;;15.20;95.70;;;;;;4980217;28;19917;-85
2022/01/01 01:35:04;;;;;;;;;;;15.10;95.60;;;;;;4993472;28;20394;-85
2022/01/01 01:37:31;;;;;;;;;;;15.10;95.50;;;;;;5000763;28;19920;-85
2022/01/01 01:39:58;;;;;;;;;;;15.10;95.30;;;;;;4991212;28;19917;-85
2022/01/01 01:42:27;;;;;;;;;;;15.00;95.50;;;;;;4980690;28;19922;-85
2022/01/01 01:44:54;;;;;;;;;;;15.00;95.60;;;;;;4981462;28;20014;-86
2022/01/01 01:47:33;;;;;;;;;;;15.00;95.70;;;;;;4993626;28;20338;-85
2022/01/01 01:50:02;;;;;;;;;;;15.10;95.70;;;;;;5001892;28;19913;-85
2022/01/01 01:52:32;;;;;;;;;;;15.10;95.90;;;;;;4988984;28;19920;-86
2022/01/01 01:54:59;;;;;;;;;;;15.10;96.00;;;;;;4993434;28;19922;-85
2022/01/01 01:57:27;;;;;;;;;;;15.10;96.00;;;;;;4975825;28;19921;-86
2022/01/01 01:59:54;;;;;;;;;;;15.20;96.10;;;;;;4985204;28;20228;-86
2022/01/01 02:02:21;;;;;;;;;;;15.20;95.80;;;;;;4986230;28;20385;-86
2022/01/01 02:04:48;;;;;;;;;;;15.20;95.90;;;;;;4985988;28;20103;-86
2022/01/01 02:07:15;;;;;;;;;;;15.20;95.80;;;;;;4986263;28;19914;-86
2022/01/01 02:09:42;;;;;;;;;;;15.30;95.90;;;;;;4981769;28;19965;-86
2022/01/01 02:12:09;;;;;;;;;;;15.30;96.00;;;;;;4983449;28;19910;-86
2022/01/01 02:17:27;;;;;;;;;;;15.30;96.10;;;;;;4994331;28;19917;-86
2022/01/01 02:19:59;;;;;;;;;;;15.40;96.30;;;;;;4976736;28;20387;-85
2022/01/01 02:22:34;;;;;;;;;;;15.30;95.70;;;;;;4993108;28;20519;-86
2022/01/01 02:25:01;;;;;;;;;;;15.40;96.00;;;;;;4996996;28;19914;-86
2022/01/01 02:27:28;;;;;;;;;;;15.40;95.90;;;;;;4970816;28;20130;-85
2022/01/01 02:29:55;;;;;;;;;;;15.40;95.70;;;;;;4995418;28;19913;-86
2022/01/01 02:32:22;;;;;;;;;;;15.40;95.90;;;;;;4991172;28;19920;-86
2022/01/01 02:34:49;;;;;;;;;;;15.40;95.70;;;;;;4998784;28;21674;-86
2022/01/01 02:37:15;;;;;;;;;;;15.50;95.80;;;;;;4989720;28;19924;-86
2022/01/01 02:39:42;;;;;;;;;;;15.50;95.80;;;;;;4998744;28;19913;-86
2022/01/01 02:42:11;;;;;;;;;;;15.50;96.00;;;;;;4988378;28;19920;-86
2022/01/01 02:44:39;;;;;;;;;;;15.50;96.20;;;;;;5002364;28;20379;-86
2022/01/01 02:47:06;;;;;;;;;;;15.50;96.40;;;;;;4997143;28;19922;-86
2022/01/01 02:49:33;;;;;;;;;;;15.50;96.00;;;;;;4998421;28;19923;-86
2022/01/01 02:52:00;;;;;;;;;;;15.50;96.10;;;;;;4989298;28;20087;-86
2022/01/01 02:54:26;;;;;;;;;;;15.50;96.30;;;;;;5016684;28;19919;-86
2022/01/01 02:56:53;;;;;;;;;;;15.50;96.20;;;;;;5003270;28;20109;-86
2022/01/01 02:59:20;;;;;;;;;;;15.50;96.10;;;;;;4989864;28;20275;-87
2022/01/01 03:01:47;;;;;;;;;;;15.50;96.00;;;;;;4974717;28;19921;-87
2022/01/01 03:04:14;;;;;;;;;;;15.40;96.00;;;;;;4998999;28;19909;-87
2022/01/01 03:06:40;;;;;;;;;;;15.30;95.70;;;;;;4990712;28;20136;-86
2022/01/01 03:09:07;;;;;;;;;;;15.30;95.70;;;;;;5001162;28;19910;-87
2022/01/01 03:11:34;;;;;;;;;;;15.20;95.60;;;;;;4998493;28;19922;-87
2022/01/01 03:14:01;;;;;;;;;;;15.10;95.50;;;;;;4989544;28;19922;-86
2022/01/01 03:16:28;;;;;;;;;;;15.00;95.40;;;;;;5008593;28;19921;-86
2022/01/01 03:18:55;;;;;;;;;;;15.00;95.30;;;;;;4994320;28;19944;-87
2022/01/01 03:21:22;;;;;;;;;;;14.90;95.40;;;;;;5010494;28;19917;-86
2022/01/01 03:23:49;;;;;;;;;;;14.90;95.40;;;;;;4990098;28;20680;-87
2022/01/01 03:26:15;;;;;;;;;;;14.90;95.50;;;;;;5001249;28;20350;-87
2022/01/01 03:28:42;;;;;;;;;;;14.80;95.60;;;;;;4977082;28;20315;-86
2022/01/01 03:31:09;;;;;;;;;;;14.80;95.80;;;;;;4991222;28;19921;-86
2022/01/01 03:33:36;;;;;;;;;;;14.90;95.70;;;;;;4981001;28;20001;-86
2022/01/01 03:36:04;;;;;;;;;;;14.90;95.80;;;;;;5011731;28;19921;-86
2022/01/01 03:38:31;;;;;;;;;;;14.90;95.90;;;;;;5008438;28;19924;-87
2022/01/01 03:40:58;;;;;;;;;;;14.90;95.90;;;;;;4996166;28;20010;-87
2022/01/01 03:43:25;;;;;;;;;;;15.00;95.90;;;;;;5004039;28;19920;-86
2022/01/01 03:45:51;;;;;;;;;;;15.00;96.00;;;;;;4988892;28;19936;-87
2022/01/01 03:48:18;;;;;;;;;;;15.00;96.30;;;;;;4990536;28;20132;-87
2022/01/01 03:50:45;;;;;;;;;;;15.10;96.50;;;;;;5009847;28;20125;-86
2022/01/01 03:53:12;;;;;;;;;;;15.10;96.40;;;;;;5002706;28;19914;-86
2022/01/01 03:55:39;;;;;;;;;;;15.10;96.30;;;;;;4997716;28;19913;-86
2022/01/01 03:58:06;;;;;;;;;;;15.10;95.90;;;;;;4976599;28;19932;-86
2022/01/01 04:00:33;;;;;;;;;;;15.10;95.80;;;;;;4991297;28;20274;-86
2022/01/01 04:03:10;;;;;;;;;;;15.10;96.20;;;;;;4986149;28;20047;-86
2022/01/01 04:05:40;;;;;;;;;;;15.10;96.20;;;;;;4988810;28;19918;-86
2022/01/01 04:08:07;;;;;;;;;;;15.10;96.10;;;;;;4989033;28;19920;-86
2022/01/01 04:10:35;;;;;;;;;;;15.10;96.00;;;;;;4997382;28;19921;-87
2022/01/01 04:13:03;;;;;;;;;;;15.00;96.20;;;;;;5011796;28;19918;-86
2022/01/01 04:15:30;;;;;;;;;;;15.00;96.20;;;;;;4983938;28;19920;-87
2022/01/01 04:18:03;;;;;;;;;;;15.00;96.10;;;;;;4994445;28;20236;-86
2022/01/01 04:20:30;;;;;;;;;;;14.90;96.00;;;;;;5004305;28;19917;-86
2022/01/01 04:22:57;;;;;;;;;;;14.90;95.90;;;;;;5012458;28;19921;-86
2022/01/01 04:25:25;;;;;;;;;;;14.80;95.70;;;;;;4986061;28;19931;-86
2022/01/01 04:27:52;;;;;;;;;;;14.80;95.50;;;;;;5007403;28;19940;-86
2022/01/01 04:30:19;;;;;;;;;;;14.70;95.50;;;;;;5002907;28;19917;-86
2022/01/01 04:32:46;;;;;;;;;;;14.60;95.50;;;;;;4987478;28;19917;-86
2022/01/01 04:35:13;;;;;;;;;;;14.60;95.50;;;;;;5003533;28;19932;-86
2022/01/01 04:37:40;;;;;;;;;;;14.50;95.50;;;;;;4991906;28;19922;-86
2022/01/01 04:40:07;;;;;;;;;;;14.50;95.50;;;;;;5006389;28;19914;-86
2022/01/01 04:42:35;;;;;;;;;;;14.40;95.50;;;;;;4983877;28;20424;-86
2022/01/01 04:45:02;;;;;;;;;;;14.40;95.40;;;;;;4997075;28;19960;-86
2022/01/01 04:47:29;;;;;;;;;;;14.30;95.40;;;;;;4988337;28;19913;-86
2022/01/01 04:49:56;;;;;;;;;;;14.30;95.40;;;;;;4983134;28;19936;-86
2022/01/01 04:52:22;;;;;;;;;;;14.20;95.30;;;;;;4995276;28;19921;-86
2022/01/01 04:54:49;;;;;;;;;;;14.20;95.30;;;;;;5006595;28;19923;-87
2022/01/01 04:57:16;;;;;;;;;;;14.10;95.30;;;;;;5006496;28;20271;-86
2022/01/01 04:59:43;;;;;;;;;;;14.10;95.30;;;;;;4989550;28;20134;-86
2022/01/01 05:02:10;;;;;;;;;;;14.00;95.20;;;;;;4985309;28;19927;-86
2022/01/01 05:04:38;;;;;;;;;;;13.90;95.30;;;;;;4978407;28;19913;-87
2022/01/01 05:07:07;;;;;;;;;;;13.90;95.30;;;;;;4987394;28;19928;-86
2022/01/01 05:09:33;;;;;;;;;;;13.90;95.30;;;;;;4992339;28;19920;-87
2022/01/01 05:12:00;;;;;;;;;;;13.80;95.20;;;;;;4988086;28;19928;-87
2022/01/01 05:14:27;;;;;;;;;;;13.80;95.20;;;;;;4997577;28;19920;-87
2022/01/01 05:16:56;;;;;;;;;;;13.70;95.20;;;;;;4986477;28;19944;-86
2022/01/01 05:19:22;;;;;;;;;;;13.70;95.20;;;;;;5005724;28;19921;-86
2022/01/01 05:21:50;;;;;;;;;;;13.60;95.20;;;;;;5001745;28;19924;-86
2022/01/01 05:24:20;;;;;;;;;;;13.60;95.10;;;;;;5005872;28;19924;-86
2022/01/01 05:26:47;;;;;;;;;;;13.60;95.10;;;;;;4989296;28;20729;-86
2022/01/01 05:29:14;;;;;;;;;;;13.50;95.10;;;;;;4996794;28;20295;-86
2022/01/01 05:31:41;;;;;;;;;;;13.50;95.10;;;;;;4968429;28;19920;-86
2022/01/01 05:34:08;;;;;;;;;;;13.40;95.10;;;;;;4988965;28;19917;-86
2022/01/01 05:36:35;;;;;;;;;;;13.40;95.10;;;;;;4984456;28;19923;-86
2022/01/01 05:39:02;;;;;;;;;;;13.40;95.10;;;;;;4994395;28;19921;-86
2022/01/01 05:41:30;;;;;;;;;;;13.30;95.10;;;;;;5009120;28;20205;-86
2022/01/01 05:43:57;;;;;;;;;;;13.30;95.20;;;;;;5003854;28;20091;-86
2022/01/01 05:46:24;;;;;;;;;;;13.30;95.30;;;;;;4977940;28;20486;-87
2022/01/01 05:48:51;;;;;;;;;;;13.30;95.30;;;;;;5009734;28;19914;-87
2022/01/01 05:51:18;;;;;;;;;;;13.30;95.30;;;;;;4977671;28;19917;-86
2022/01/01 05:53:45;;;;;;;;;;;13.20;95.40;;;;;;4989018;28;19914;-87
2022/01/01 05:56:12;;;;;;;;;;;13.30;95.60;;;;;;4991801;28;19918;-87
2022/01/01 05:58:39;;;;;;;;;;;13.30;95.70;;;;;;4984199;28;19924;-86
2022/01/01 06:01:06;;;;;;;;;;;13.30;95.80;;;;;;4997062;28;19924;-86
2022/01/01 06:03:32;;;;;;;;;;;13.30;95.90;;;;;;4970551;28;19929;-86
2022/01/01 06:05:59;;;;;;;;;;;13.40;96.00;;;;;;4986488;28;19940;-86
2022/01/01 06:08:28;;;;;;;;;;;13.40;96.10;;;;;;4974036;28;19920;-86
2022/01/01 06:10:55;;;;;;;;;;;13.50;96.20;;;;;;5014938;28;19924;-86
2022/01/01 06:13:22;;;;;;;;;;;13.50;96.30;;;;;;4988097;28;19913;-86
2022/01/01 06:15:49;;;;;;;;;;;13.50;96.30;;;;;;4983666;28;20001;-87
2022/01/01 06:18:16;;;;;;;;;;;13.60;96.40;;;;;;4981092;28;19917;-86
2022/01/01 06:20:43;;;;;;;;;;;13.60;96.40;;;;;;4996843;28;20034;-86
2022/01/01 06:23:10;;;;;;;;;;;13.60;96.40;;;;;;4994041;28;19913;-86
2022/01/01 06:25:37;;;;;;;;;;;13.70;96.50;;;;;;4997391;28;19920;-86
2022/01/01 06:28:04;;;;;;;;;;;13.70;96.50;;;;;;4996899;28;19920;-87
2022/01/01 06:30:34;;;;;;;;;;;13.80;96.60;;;;;;4984857;28;20255;-86
2022/01/01 06:33:02;;;;;;;;;;;13.80;96.60;;;;;;4990581;28;19930;-88
2022/01/01 06:35:29;;;;;;;;;;;13.80;96.60;;;;;;4977616;28;20301;-86
2022/01/01 06:37:56;;;;;;;;;;;13.80;96.70;;;;;;4985015;28;19918;-86
2022/01/01 06:40:22;;;;;;;;;;;13.90;96.70;;;;;;4985569;28;19920;-86
2022/01/01 06:42:49;;;;;;;;;;;13.90;96.70;;;;;;5003005;28;20303;-86
2022/01/01 06:45:16;;;;;;;;;;;13.90;96.70;;;;;;4989327;28;19921;-87
2022/01/01 06:47:43;;;;;;;;;;;13.90;96.70;;;;;;5001448;28;19917;-86
2022/01/01 06:50:10;;;;;;;;;;;13.90;96.80;;;;;;4985205;28;19910;-87
2022/01/01 06:52:40;;;;;;;;;;;13.90;96.80;;;;;;4992646;28;20102;-87
2022/01/01 06:55:08;;;;;;;;;;;13.90;96.70;;;;;;4983471;28;19920;-87
2022/01/01 06:57:34;;;;;;;;;;;13.90;96.80;;;;;;5010332;28;20027;-86
2022/01/01 07:00:03;;;;;;;;;;;14.00;96.80;;;;;;4996030;28;19914;-86
2022/01/01 07:02:29;;;;;;;;;;;14.00;96.70;;;;;;4999598;28;19920;-86
2022/01/01 07:04:56;;;;;;;;;;;14.00;96.70;;;;;;4984027;28;19913;-86
2022/01/01 07:07:23;;;;;;;;;;;14.00;96.50;;;;;;4993435;28;19917;-86
2022/01/01 07:09:50;;;;;;;;;;;14.00;96.50;;;;;;5000411;28;20286;-86
2022/01/01 07:12:17;;;;;;;;;;;14.00;96.50;;;;;;4997067;28;19917;-86
2022/01/01 07:14:43;;;;;;;;;;;14.00;96.30;;;;;;5012165;28;20456;-86
2022/01/01 07:17:10;;;;;;;;;;;14.00;96.30;;;;;;4982195;28;19914;-87
2022/01/01 07:19:37;;;;;;;;;;;14.00;96.30;;;;;;4993708;28;20410;-87
2022/01/01 07:22:04;;;;;;;;;;;14.00;96.20;;;;;;4989414;28;20192;-86
2022/01/01 07:24:31;;;;;;;;;;;14.00;96.20;;;;;;4986593;28;20116;-86
2022/01/01 07:26:58;;;;;;;;;;;13.90;96.20;;;;;;4992083;28;20278;-86
2022/01/01 07:29:24;;;;;;;;;;;13.90;96.10;;;;;;4995537;28;19924;-87
2022/01/01 07:31:53;;;;;;;;;;;13.90;96.00;;;;;;5010692;28;19920;-86
2022/01/01 07:34:20;;;;;;;;;;;13.80;96.00;;;;;;4991799;28;19932;-86
2022/01/01 07:36:47;;;;;;;;;;;13.80;96.00;;;;;;4979953;28;19932;-86
2022/01/01 07:39:14;;;;;;;;;;;13.80;96.00;;;;;;4999162;28;20325;-86
2022/01/01 07:41:41;;;;;;;;;;;13.70;95.90;;;;;;4977318;28;19921;-86
2022/01/01 07:44:09;;;;;;;;;;;13.70;95.90;;;;;;4989305;28;19913;-86
2022/01/01 07:46:36;;;;;;;;;;;13.60;95.90;;;;;;5012565;28;20095;-86
2022/01/01 07:49:02;;;;;;;;;;;13.60;95.90;;;;;;4989374;28;19918;-87
2022/01/01 07:51:29;;;;;;;;;;;13.60;96.00;;;;;;4980695;28;19918;-86
2022/01/01 07:53:56;;;;;;;;;;;13.60;96.00;;;;;;4995230;28;19916;-87
2022/01/01 07:56:23;;;;;;;;;;;13.50;96.00;;;;;;4998135;28;19944;-87
2022/01/01 07:58:50;;;;;;;;;;;13.50;96.00;;;;;;4982995;28;19925;-87
2022/01/01 08:01:17;;;;;;;;;;;13.50;96.00;;;;;;5000622;28;19920;-87
2022/01/01 08:03:43;;;;;;;;;;;13.50;96.00;;;;;;4995224;28;20371;-87
2022/01/01 08:06:10;;;;;;;;;;;13.40;96.00;;;;;;4996253;28;20401;-87
2022/01/01 08:08:37;;;;;;;;;;;13.40;96.00;;;;;;4975374;28;20038;-86
2022/01/01 08:11:04;;;;;;;;;;;13.40;96.00;;;;;;5000636;28;19909;-87
2022/01/01 08:13:35;;;;;;;;;;;13.40;96.00;;;;;;4983161;28;19921;-86
2022/01/01 08:16:02;;;;;;;;;;;13.40;96.00;;;;;;4977170;28;19991;-86
2022/01/01 08:18:32;;;;;;;;;;;13.40;96.10;;;;;;4987978;28;19924;-86
2022/01/01 08:20:59;;;;;;;;;;;13.40;96.10;;;;;;4998806;28;19914;-86
2022/01/01 08:23:26;;;;;;;;;;;13.40;96.10;;;;;;4972603;28;20278;-87
2022/01/01 08:25:52;;;;;;;;;;;13.40;96.10;;;;;;4993706;28;19928;-87
2022/01/01 08:28:19;;;;;;;;;;;13.40;96.20;;;;;;4981552;28;19914;-86
2022/01/01 08:30:46;;;;;;;;;;;13.40;96.20;;;;;;4959963;28;20345;-87
2022/01/01 08:33:13;;;;;;;;;;;13.40;96.20;;;;;;5013225;28;19914;-87
2022/01/01 08:35:40;;;;;;;;;;;13.40;96.20;;;;;;4989307;28;20666;-86
2022/01/01 08:38:07;;;;;;;;;;;13.40;96.20;;;;;;4999443;28;19925;-86
2022/01/01 08:40:34;;;;;;;;;;;13.50;96.30;;;;;;4980802;28;20026;-86
2022/01/01 08:43:01;;;;;;;;;;;13.50;96.30;;;;;;4992295;28;19935;-86
2022/01/01 08:45:28;;;;;;;;;;;13.50;96.40;;;;;;4977479;28;19913;-87
2022/01/01 08:47:54;;;;;;;;;;;13.50;96.40;;;;;;4995348;28;20381;-87
2022/01/01 08:50:21;;;;;;;;;;;13.50;96.40;;;;;;4987737;28;19914;-87
2022/01/01 08:52:48;;;;;;;;;;;13.60;96.40;;;;;;5014088;28;20398;-86
2022/01/01 08:55:15;;;;;;;;;;;13.60;96.40;;;;;;4986622;28;20358;-86
2022/01/01 08:57:42;;;;;;;;;;;13.60;96.40;;;;;;4984650;28;20139;-86
2022/01/01 09:00:10;;;;;;;;;;;13.70;96.50;;;;;;5000182;28;19923;-86
2022/01/01 09:02:37;;;;;;;;;;;13.70;96.50;;;;;;4984420;28;20099;-86
2022/01/01 09:05:06;;;;;;;;;;;13.70;96.60;;;;;;4998442;28;19917;-86
2022/01/01 09:07:33;;;;;;;;;;;13.70;96.60;;;;;;4989002;28;19914;-86
2022/01/01 09:10:01;;;;;;;;;;;13.80;96.70;;;;;;4983064;28;20301;-87
2022/01/01 09:12:28;;;;;;;;;;;13.80;96.70;;;;;;4993408;28;19914;-86
2022/01/01 09:14:55;;;;;;;;;;;13.90;96.80;;;;;;4976612;28;19940;-87
2022/01/01 09:17:22;;;;;;;;;;;13.90;96.90;;;;;;4980261;28;19914;-86
2022/01/01 09:19:49;;;;;;;;;;;13.90;96.90;;;;;;4995793;28;19918;-86
2022/01/01 09:22:16;;;;;;;;;;;14.00;96.90;;;;;;4986100;28;19927;-86
2022/01/01 09:24:43;;;;;;;;;;;14.00;96.90;;;;;;4985616;28;19922;-86
2022/01/01 09:27:10;;;;;;;;;;;14.10;96.90;;;;;;4999567;28;19913;-86
2022/01/01 09:29:37;;;;;;;;;;;14.10;96.90;;;;;;4985723;28;19947;-86
2022/01/01 09:32:04;;;;;;;;;;;14.10;96.90;;;;;;4987940;28;20149;-87
2022/01/01 09:34:30;;;;;;;;;;;14.20;97.00;;;;;;4994187;28;20022;-87
2022/01/01 09:36:57;;;;;;;;;;;14.30;97.10;;;;;;4993914;28;20053;-86
2022/01/01 09:39:25;;;;;;;;;;;14.30;97.10;;;;;;4969060;28;20468;-87
2022/01/01 09:41:52;;;;;;;;;;;14.40;97.10;;;;;;4985396;28;20382;-87
2022/01/01 09:44:20;;;;;;;;;;;14.40;97.10;;;;;;5001594;28;20345;-89
2022/01/01 09:46:48;;;;;;;;;;;14.50;97.20;;;;;;4980202;28;19917;-88
2022/01/01 09:49:17;;;;;;;;;;;14.50;97.10;;;;;;4978810;28;19914;-88
2022/01/01 09:51:45;;;;;;;;;;;14.60;97.20;;;;;;5001814;28;19936;-88
2022/01/01 09:54:12;;;;;;;;;;;14.60;97.10;;;;;;5005266;28;20282;-88
2022/01/01 09:56:39;;;;;;;;;;;14.70;97.20;;;;;;4984832;28;19918;-88
2022/01/01 09:59:06;;;;;;;;;;;14.70;97.20;;;;;;4981333;28;20298;-88
2022/01/01 10:01:34;;;;;;;;;;;14.70;97.20;;;;;;4966062;28;20441;-88
2022/01/01 10:04:10;;;;;;;;;;;14.70;97.20;;;;;;4979137;28;19935;-88
2022/01/01 10:06:37;;;;;;;;;;;14.80;97.20;;;;;;4981508;28;20086;-88
2022/01/01 10:09:05;;;;;;;;;;;14.80;97.30;;;;;;4979025;28;19918;-89
2022/01/01 10:11:35;;;;;;;;;;;14.90;97.50;;;;;;4977130;28;19936;-88
2022/01/01 10:14:06;;;;;;;;;;;15.10;97.90;;;;;;5007295;28;20112;-88
2022/01/01 10:16:44;;;;;;;;;;;15.30;98.40;;;;;;4979390;28;20390;-88
2022/01/01 10:19:11;;;;;;;;;;;15.50;98.70;;;;;;4986827;28;20392;-88
2022/01/01 10:21:41;;;;;;;;;;;15.80;99.10;;;;;;4996687;28;20099;-89
2022/01/01 10:24:14;;;;;;;;;;;16.00;99.10;;;;;;5001029;28;19913;-89
2022/01/01 10:29:30;;;;;;;;;;;16.40;99.00;;;;;;4990433;28;20663;-89
2022/01/01 10:31:58;;;;;;;;;;;16.60;98.90;;;;;;4999001;28;19917;-88
2022/01/01 10:34:29;;;;;;;;;;;16.70;98.80;;;;;;4971577;28;20112;-89
2022/01/01 10:36:56;;;;;;;;;;;16.90;98.70;;;;;;5009354;28;19914;-88
2022/01/01 10:39:23;;;;;;;;;;;17.00;98.20;;;;;;4984051;28;19914;-88
2022/01/01 10:41:50;;;;;;;;;;;17.10;98.50;;;;;;4990556;28;19918;-88
2022/01/01 10:44:21;;;;;;;;;;;17.20;98.30;;;;;;4978250;28;19996;-88
2022/01/01 10:46:47;;;;;;;;;;;17.40;98.10;;;;;;4986759;28;19920;-88
2022/01/01 10:49:30;;;;;;;;;;;17.50;98.30;;;;;;4986174;28;19914;-88
2022/01/01 10:52:12;;;;;;;;;;;17.60;98.30;;;;;;4992587;28;19924;-89
2022/01/01 10:54:46;;;;;;;;;;;17.80;98.10;;;;;;4995973;28;20092;-88
2022/01/01 10:57:13;;;;;;;;;;;17.90;97.90;;;;;;4994933;28;19924;-88
2022/01/01 10:59:40;;;;;;;;;;;18.10;97.10;;;;;;4999477;28;19914;-88
2022/01/01 11:02:07;;;;;;;;;;;18.40;97.30;;;;;;5011030;28;19923;-89
2022/01/01 11:04:34;;;;;;;;;;;18.70;98.10;;;;;;4989706;28;20021;-88
2022/01/01 11:07:01;;;;;;;;;;;19.00;98.30;;;;;;4984224;28;19936;-86
2022/01/01 11:09:30;;;;;;;;;;;19.30;94.40;;;;;;4982885;28;20329;-87
2022/01/01 11:12:02;;;;;;;;;;;19.60;96.80;;;;;;4985703;28;19914;-86
2022/01/01 11:14:32;;;;;;;;;;;19.90;96.80;;;;;;4996928;28;19939;-85
2022/01/01 11:17:00;;;;;;;;;;;20.10;95.20;;;;;;5015093;28;19922;-88
2022/01/01 11:19:27;;;;;;;;;;;20.40;96.40;;;;;;4987040;28;20410;-86
2022/01/01 11:21:54;;;;;;;;;;;20.60;96.40;;;;;;4976384;28;19924;-84
2022/01/01 11:24:21;;;;;;;;;;;20.70;96.10;;;;;;4994007;28;19924;-83
2022/01/01 11:26:49;;;;;;;;;;;20.90;90.90;;;;;;4993041;28;19914;-84
2022/01/01 11:29:16;;;;;;;;;;;20.90;89.40;;;;;;4961271;28;19921;-84
2022/01/01 11:31:44;;;;;;;;;;;20.80;84.90;;;;;;4997534;28;20144;-84
2022/01/01 11:34:12;;;;;;;;;;;20.70;86.80;;;;;;4977888;28;20375;-84
2022/01/01 11:36:40;;;;;;;;;;;20.60;90.40;;;;;;5011413;28;19918;-84
2022/01/01 11:39:12;;;;;;;;;;;20.50;91.60;;;;;;4987432;28;20564;-85
2022/01/01 11:41:43;;;;;;;;;;;20.50;91.10;;;;;;4995412;28;19918;-85
2022/01/01 11:44:25;;;;;;;;;;;20.50;92.00;;;;;;4980598;28;19913;-83
2022/01/01 11:47:06;;;;;;;;;;;20.60;93.50;;;;;;4976207;28;19921;-83
2022/01/01 11:49:33;;;;;;;;;;;20.80;91.30;;;;;;4988730;28;19927;-84
2022/01/01 11:52:01;;;;;;;;;;;20.90;90.50;;;;;;4991899;28;19913;-86
2022/01/01 11:54:35;;;;;;;;;;;20.90;83.40;;;;;;4988388;28;20004;-87
2022/01/01 11:57:02;;;;;;;;;;;20.90;84.20;;;;;;4988983;28;19924;-86
2022/01/01 11:59:30;;;;;;;;;;;21.00;90.50;;;;;;4972281;28;21042;-86
2022/01/01 12:01:59;;;;;;;;;;;21.10;92.90;;;;;;4990961;28;20306;-87
2022/01/01 12:04:33;;;;;;;;;;;21.20;90.10;;;;;;4976254;28;19932;-87
2022/01/01 12:07:09;;;;;;;;;;;21.40;90.80;;;;;;4966686;28;19914;-86
2022/01/01 12:09:54;;;;;;;;;;;21.50;91.00;;;;;;4995775;28;19920;-87
2022/01/01 12:12:42;;;;;;;;;;;21.60;91.30;;;;;;4980751;28;20002;-86
2022/01/01 12:15:18;;;;;;;;;;;21.70;90.20;;;;;;4994020;28;19913;-86
2022/01/01 12:17:49;;;;;;;;;;;21.80;90.10;;;;;;5001404;28;19917;-87
2022/01/01 12:20:18;;;;;;;;;;;21.70;88.20;;;;;;4985606;28;20042;-87
2022/01/01 12:22:45;;;;;;;;;;;21.70;91.60;;;;;;4981934;28;19923;-87
2022/01/01 12:25:16;;;;;;;;;;;21.60;91.70;;;;;;4976204;28;20050;-86
2022/01/01 12:27:51;;;;;;;;;;;21.50;90.80;;;;;;4984481;28;19913;-87
2022/01/01 12:30:31;;;;;;;;;;;21.40;87.10;;;;;;4971216;28;23265;-87
2022/01/01 12:32:58;;;;;;;;;;;21.30;92.20;;;;;;4986267;28;20409;-88
2022/01/01 12:35:39;;;;;;;;;;;21.30;91.30;;;;;;5008529;28;19930;-87
2022/01/01 12:38:07;;;;;;;;;;;21.30;92.80;;;;;;4984048;28;19919;-87
2022/01/01 12:40:35;;;;;;;;;;;21.40;92.00;;;;;;5001161;28;19917;-84
2022/01/01 12:43:11;;;;;;;;;;;21.40;92.40;;;;;;4986246;28;19920;-85
2022/01/01 12:45:42;;;;;;;;;;;21.50;91.00;;;;;;4992548;28;19921;-85
2022/01/01 12:48:09;;;;;;;;;;;21.50;92.00;;;;;;4983645;28;20408;-85
2022/01/01 12:50:35;;;;;;;;;;;21.50;92.60;;;;;;4996423;28;19947;-85
2022/01/01 12:53:02;;;;;;;;;;;21.60;90.10;;;;;;4976843;28;20367;-85
2022/01/01 12:55:29;;;;;;;;;;;21.50;82.70;;;;;;4988346;28;19922;-85
2022/01/01 12:58:06;;;;;;;;;;;21.50;90.00;;;;;;4979045;28;19909;-85
2022/01/01 13:00:37;;;;;;;;;;;21.50;90.00;;;;;;4992072;28;20290;-85
2022/01/01 13:03:06;;;;;;;;;;;21.50;86.10;;;;;;4978094;28;20385;-85
2022/01/01 13:05:33;;;;;;;;;;;21.60;90.70;;;;;;4993641;28;20297;-85
2022/01/01 13:08:03;;;;;;;;;;;21.60;92.30;;;;;;4980725;28;19917;-85
2022/01/01 13:10:31;;;;;;;;;;;21.70;92.30;;;;;;4987599;28;20042;-85
2022/01/01 13:12:59;;;;;;;;;;;21.70;91.10;;;;;;4988684;28;20402;-84
2022/01/01 13:15:26;;;;;;;;;;;21.70;92.90;;;;;;4990824;28;20304;-84
2022/01/01 13:17:53;;;;;;;;;;;21.60;85.90;;;;;;4977244;28;19924;-86
2022/01/01 13:20:20;;;;;;;;;;;21.50;89.60;;;;;;4986122;28;20371;-83
2022/01/01 13:22:47;;;;;;;;;;;21.30;82.90;;;;;;4984683;28;19928;-84
2022/01/01 13:25:14;;;;;;;;;;;21.20;87.50;;;;;;4990174;28;20526;-85
2022/01/01 13:27:44;;;;;;;;;;;21.10;88.00;;;;;;4993397;28;19913;-84
2022/01/01 13:30:11;;;;;;;;;;;20.90;87.10;;;;;;4997407;28;20274;-85
2022/01/01 13:32:38;;;;;;;;;;;20.70;84.80;;;;;;4993370;28;19917;-85
2022/01/01 13:35:05;;;;;;;;;;;20.60;88.30;;;;;;4974897;28;19925;-84
2022/01/01 13:37:32;;;;;;;;;;;20.40;89.90;;;;;;4995750;28;19921;-84
2022/01/01 13:39:59;;;;;;;;;;;20.30;86.70;;;;;;4988289;28;19920;-85
2022/01/01 13:42:25;;;;;;;;;;;20.20;90.50;;;;;;4981182;28;20513;-85
2022/01/01 13:44:52;;;;;;;;;;;20.10;90.50;;;;;;4966669;28;19920;-85
2022/01/01 13:47:28;;;;;;;;;;;20.10;91.30;;;;;;4995285;28;19913;-86
2022/01/01 13:49:55;;;;;;;;;;;20.00;90.10;;;;;;4980829;28;19914;-85
2022/01/01 13:52:29;;;;;;;;;;;19.90;91.30;;;;;;4994728;28;20439;-85
2022/01/01 13:54:58;;;;;;;;;;;19.90;91.70;;;;;;4976421;28;19920;-85
2022/01/01 13:57:28;;;;;;;;;;;19.80;90.60;;;;;;4988454;28;22003;-85
2022/01/01 13:59:55;;;;;;;;;;;19.80;90.90;;;;;;4986986;28;19913;-85
2022/01/01 14:02:26;;;;;;;;;;;19.80;92.00;;;;;;4986403;28;20328;-85
2022/01/01 14:04:55;;;;;;;;;;;19.80;92.80;;;;;;4996735;28;20305;-85
2022/01/01 14:07:21;;;;;;;;;;;19.90;93.40;;;;;;4985241;28;20045;-85
2022/01/01 14:09:57;;;;;;;;;;;19.90;93.40;;;;;;4988180;28;19924;-85
2022/01/01 14:12:26;;;;;;;;;;;19.90;93.70;;;;;;4995526;28;20008;-85
2022/01/01 14:14:52;;;;;;;;;;;19.90;93.90;;;;;;4978723;28;20363;-85
2022/01/01 14:17:19;;;;;;;;;;;19.90;93.80;;;;;;4988723;28;20139;-85
2022/01/01 14:19:46;;;;;;;;;;;19.80;93.90;;;;;;4999351;28;19914;-85
2022/01/01 14:22:13;;;;;;;;;;;19.70;93.70;;;;;;4982403;28;19917;-85
2022/01/01 14:24:50;;;;;;;;;;;19.60;93.70;;;;;;4986646;28;20286;-85
2022/01/01 14:27:17;;;;;;;;;;;19.50;93.50;;;;;;4993538;28;19917;-85