Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:25;;;;;;;14.38;12.02;;;;;;;24.92;62.50;99713.31;5053702;28;20056;-77
2021/07/26 00:02:53;;;;;;;15.25;12.43;;;;;;;24.94;62.68;99724.88;5053967;28;20151;-78
2021/07/26 00:05:22;;;;;;;14.40;12.32;;;;;;;24.87;62.80;99734.03;5053344;28;20045;-78
2021/07/26 00:07:50;;;;;;;16.20;11.98;;;;;;;24.77;63.52;99737.09;5053723;28;20045;-78
2021/07/26 00:10:18;;;;;;;15.32;11.32;;;;;;;24.72;63.48;99745.88;5053365;28;20045;-79
2021/07/26 00:12:47;;;;;;;16.05;12.27;;;;;;;24.67;63.77;99740.16;5053012;28;20063;-79
2021/07/26 00:15:15;;;;;;;17.27;12.50;;;;;;;24.60;64.24;99735.69;5053483;28;20048;-79
2021/07/26 00:17:45;;;;;;;15.18;12.48;;;;;;;24.62;64.15;99739.06;5052902;28;20083;-77
2021/07/26 00:20:15;;;;;;;19.35;12.43;;;;;;;24.53;64.38;99733.75;5053597;28;20061;-77
2021/07/26 00:22:44;;;;;;;14.80;12.20;;;;;;;24.51;64.63;99732.22;5053052;28;20040;-77
2021/07/26 00:25:13;;;;;;;16.48;12.43;;;;;;;24.52;64.37;99734.78;5053271;28;20102;-76
2021/07/26 00:27:41;;;;;;;16.05;12.13;;;;;;;24.47;64.70;99734.50;5052995;28;20059;-76
2021/07/26 00:30:10;;;;;;;14.90;11.38;;;;;;;24.57;64.03;99741.53;5052984;28;20132;-76
2021/07/26 00:32:38;;;;;;;15.45;12.23;;;;;;;24.77;63.50;99737.94;5052790;28;20037;-76
2021/07/26 00:35:09;;;;;;;16.80;12.00;;;;;;;24.64;63.90;99750.63;5053041;28;20041;-76
2021/07/26 00:37:37;;;;;;;15.18;12.02;;;;;;;24.52;64.51;99753.03;5053150;28;20045;-76
2021/07/26 00:40:09;;;;;;;16.48;12.85;;;;;;;24.44;64.59;99739.53;5053119;28;20037;-76
2021/07/26 00:42:40;;;;;;;18.02;12.02;;;;;;;24.46;64.30;99743.72;5052706;28;20484;-76
2021/07/26 00:45:10;;;;;;;16.45;11.68;;;;;;;24.46;64.22;99743.72;5052910;28;20510;-76
2021/07/26 00:47:38;;;;;;;16.02;12.18;;;;;;;24.40;65.13;99743.66;5052405;28;20045;-76
2021/07/26 00:50:11;;;;;;;16.20;12.38;;;;;;;24.29;65.48;99734.06;5053024;28;20396;-76
2021/07/26 00:52:40;;;;;;;14.85;12.18;;;;;;;24.35;64.68;99729.78;5052814;28;20045;-76
2021/07/26 00:55:09;;;;;;;15.68;11.90;;;;;;;24.26;65.13;99737.19;5052910;28;20407;-76
2021/07/26 00:57:38;;;;;;;16.13;12.30;;;;;;;24.20;65.78;99737.97;5052450;28;20072;-81
2021/07/26 01:00:10;;;;;;;15.27;12.20;;;;;;;24.12;65.90;99729.91;5052895;28;20554;-81
2021/07/26 01:02:38;;;;;;;17.98;12.77;;;;;;;24.15;65.98;99732.25;5052535;28;20041;-78
2021/07/26 01:05:10;;;;;;;15.13;12.02;;;;;;;24.06;66.25;99733.41;5052844;28;20439;-77
2021/07/26 01:07:38;;;;;;;15.93;12.25;;;;;;;24.13;65.90;99737.91;5052611;28;20037;-76
2021/07/26 01:10:07;;;;;;;15.25;11.93;;;;;;;24.11;65.96;99742.69;5052570;28;20045;-76
2021/07/26 01:12:36;;;;;;;14.70;11.80;;;;;;;24.13;65.97;99742.50;5052201;28;20044;-76
2021/07/26 01:15:06;;;;;;;14.98;12.07;;;;;;;24.16;65.89;99744.84;5052729;28;20049;-76
2021/07/26 01:18:14;;;;;;;15.15;11.35;;;;;;;24.10;66.02;99742.88;5052208;28;20038;-77
2021/07/26 01:20:44;;;;;;;16.63;12.00;;;;;;;24.07;66.20;99738.66;5051129;28;20053;-76
2021/07/26 01:23:12;;;;;;;15.32;11.73;;;;;;;24.02;66.41;99735.66;5052391;28;20057;-77
2021/07/26 01:25:40;;;;;;;14.38;11.82;;;;;;;23.96;66.71;99745.44;5054562;28;20107;-76
2021/07/26 01:28:14;;;;;;;14.85;11.65;;;;;;;23.95;66.83;99742.94;5056465;28;20082;-78
2021/07/26 01:30:42;;;;;;;19.40;12.35;;;;;;;23.90;67.30;99739.91;5056280;28;20045;-77
2021/07/26 01:33:11;;;;;;;15.75;12.15;;;;;;;24.00;67.02;99748.63;5056419;28;20051;-75
2021/07/26 01:35:40;;;;;;;14.05;12.18;;;;;;;23.95;67.16;99757.38;5055930;28;20128;-76
2021/07/26 01:38:11;;;;;;;17.40;12.35;;;;;;;23.93;67.23;99755.88;5056189;28;20057;-74
2021/07/26 01:40:41;;;;;;;15.90;11.80;;;;;;;23.84;67.60;99759.75;5056354;28;20391;-74
2021/07/26 01:43:10;;;;;;;18.02;11.77;;;;;;;23.87;67.58;99760.22;5056572;28;20045;-73
2021/07/26 01:45:40;;;;;;;16.85;12.35;;;;;;;23.77;67.89;99765.09;5055747;28;20403;-73
2021/07/26 01:48:19;;;;;;;15.82;12.13;;;;;;;23.74;68.09;99754.59;5056028;28;20411;-73
2021/07/26 01:50:54;;;;;;;16.38;12.77;;;;;;;23.68;68.36;99761.63;5056055;28;20071;-73
2021/07/26 01:53:26;;;;;;;14.43;12.15;;;;;;;23.68;68.31;99760.78;5056198;28;20044;-74
2021/07/26 01:55:56;;;;;;;17.88;12.70;;;;;;;23.65;68.55;99764.75;5056058;28;20051;-74
2021/07/26 01:58:25;;;;;;;16.13;12.13;;;;;;;23.68;68.83;99769.81;5055849;28;20052;-73
2021/07/26 02:00:53;;;;;;;16.25;12.45;;;;;;;23.67;68.77;99767.28;5055596;28;20053;-73
2021/07/26 02:03:21;;;;;;;15.43;11.93;;;;;;;23.59;69.28;99759.19;5056365;28;20041;-73
2021/07/26 02:05:49;;;;;;;16.63;12.75;;;;;;;23.69;68.82;99757.88;5055772;28;20055;-74
2021/07/26 02:08:20;;;;;;;16.25;12.85;;;;;;;23.67;69.17;99748.22;5055809;28;20407;-74
2021/07/26 02:10:49;;;;;;;15.32;12.45;;;;;;;23.57;69.43;99758.50;5054443;28;20480;-73
2021/07/26 02:13:18;;;;;;;15.57;12.88;;;;;;;23.66;69.25;99757.44;5055785;28;20472;-74
2021/07/26 02:15:46;;;;;;;18.02;13.02;;;;;;;23.54;69.62;99764.31;5055456;28;20128;-74
2021/07/26 02:18:14;;;;;;;15.38;12.43;;;;;;;23.46;70.34;99767.16;5054698;28;20056;-74
2021/07/26 02:20:42;;;;;;;17.45;12.52;;;;;;;23.41;70.58;99764.97;5054974;28;20115;-76
2021/07/26 02:23:11;;;;;;;14.65;12.43;;;;;;;23.37;70.57;99767.25;5055523;28;20073;-76
2021/07/26 02:25:39;;;;;;;16.63;13.00;;;;;;;23.34;70.72;99764.03;5055109;28;20041;-76
2021/07/26 02:28:09;;;;;;;17.45;13.15;;;;;;;23.34;71.13;99753.97;5055196;28;20045;-75
2021/07/26 02:30:38;;;;;;;15.98;13.13;;;;;;;23.34;71.09;99758.59;5053680;28;20140;-75
2021/07/26 02:33:08;;;;;;;15.73;13.07;;;;;;;23.33;71.33;99757.75;5055199;28;20530;-75
2021/07/26 02:35:36;;;;;;;18.52;13.27;;;;;;;23.37;71.25;99748.19;5053665;28;20056;-75
2021/07/26 02:38:05;;;;;;;15.88;12.68;;;;;;;23.47;70.84;99742.47;5055078;28;20049;-75
2021/07/26 02:40:33;;;;;;;16.92;13.52;;;;;;;23.35;71.24;99747.50;5054726;28;20072;-75
2021/07/26 02:43:02;;;;;;;17.77;13.38;;;;;;;23.30;71.40;99747.25;5055359;28;20461;-74
2021/07/26 02:45:31;;;;;;;16.92;12.98;;;;;;;23.26;72.17;99751.38;5054979;28;20048;-74
2021/07/26 02:47:59;;;;;;;15.63;13.13;;;;;;;23.23;72.24;99746.28;5054990;28;20094;-73
2021/07/26 02:50:28;;;;;;;20.05;14.32;;;;;;;23.24;72.36;99742.53;5054719;28;20404;-73
2021/07/26 02:53:00;;;;;;;19.48;13.35;;;;;;;23.24;72.35;99739.81;5055156;28;20076;-73
2021/07/26 02:55:29;;;;;;;18.58;13.95;;;;;;;23.16;72.59;99739.88;5055175;28;20041;-72
2021/07/26 02:57:57;;;;;;;17.65;13.68;;;;;;;23.16;72.49;99756.22;5054592;28;20428;-73
2021/07/26 03:00:26;;;;;;;16.83;13.68;;;;;;;23.11;73.04;99764.09;5055029;28;20381;-73
2021/07/26 03:02:56;;;;;;;17.95;13.90;;;;;;;23.03;73.53;99756.00;5054399;28;20119;-74
2021/07/26 03:05:27;;;;;;;17.58;13.68;;;;;;;23.00;73.61;99773.56;5054913;28;20075;-73
2021/07/26 03:07:55;;;;;;;18.60;14.40;;;;;;;22.98;73.76;99769.34;5054422;28;20049;-73
2021/07/26 03:10:23;;;;;;;19.95;14.52;;;;;;;22.92;74.11;99768.19;5054583;28;20093;-73
2021/07/26 03:12:51;;;;;;;17.77;13.35;;;;;;;22.90;74.39;99774.84;5054367;28;20128;-73
2021/07/26 03:15:21;;;;;;;15.77;13.73;;;;;;;22.85;74.62;99770.78;5054539;28;20052;-73
2021/07/26 03:17:50;;;;;;;17.33;14.20;;;;;;;22.87;74.46;99772.47;5054348;28;20076;-73
2021/07/26 03:20:20;;;;;;;17.85;14.38;;;;;;;22.78;75.18;99783.41;5054545;28;20049;-73
2021/07/26 03:22:59;;;;;;;17.83;13.85;;;;;;;22.77;75.54;99784.41;5054113;28;20124;-73
2021/07/26 03:25:28;;;;;;;18.40;14.05;;;;;;;22.78;75.40;99777.97;5054462;28;20514;-71
2021/07/26 03:27:57;;;;;;;17.42;14.45;;;;;;;22.89;74.76;99775.88;5053833;28;20045;-71
2021/07/26 03:30:26;;;;;;;19.15;14.05;;;;;;;22.92;73.97;99773.63;5054571;28;20041;-71
2021/07/26 03:32:54;;;;;;;16.55;13.82;;;;;;;23.03;73.36;99775.91;5054139;28;20072;-74
2021/07/26 03:35:24;;;;;;;18.00;13.52;;;;;;;23.04;72.67;99777.59;5053503;28;20049;-76
2021/07/26 03:37:53;;;;;;;19.17;13.95;;;;;;;23.05;73.00;99773.00;5053800;28;20053;-78
2021/07/26 03:40:21;;;;;;;19.10;13.60;;;;;;;23.08;72.64;99784.38;5054013;28;20045;-78
2021/07/26 03:42:50;;;;;;;19.02;13.95;;;;;;;23.12;72.44;99795.72;5053468;28;20056;-74
2021/07/26 03:45:20;;;;;;;17.83;13.48;;;;;;;23.03;72.97;99788.66;5054048;28;20041;-74
2021/07/26 03:47:49;;;;;;;18.55;13.50;;;;;;;22.99;73.11;99787.34;5051530;28;20049;-75
2021/07/26 03:50:18;;;;;;;18.13;13.95;;;;;;;22.97;72.97;99787.53;5054156;28;20041;-74
2021/07/26 03:52:49;;;;;;;17.25;14.10;;;;;;;22.96;73.11;99788.53;5053523;28;20450;-74
2021/07/26 03:55:20;;;;;;;17.15;13.45;;;;;;;23.00;72.30;99772.72;5053721;28;20040;-74
2021/07/26 03:57:50;;;;;;;17.33;14.00;;;;;;;23.07;72.22;99781.84;5053564;28;20041;-75
2021/07/26 04:00:20;;;;;;;22.80;14.27;;;;;;;23.29;70.85;99786.38;5053776;28;20099;-74
2021/07/26 04:02:53;;;;;;;19.33;14.38;;;;;;;23.38;70.77;99792.56;5053357;28;20045;-74
2021/07/26 04:05:26;;;;;;;16.83;13.07;;;;;;;23.49;69.73;99786.66;5053704;28;20135;-74
2021/07/26 04:07:56;;;;;;;18.00;14.15;;;;;;;23.34;70.56;99797.53;5053421;28;20048;-74
2021/07/26 04:10:24;;;;;;;20.48;14.02;;;;;;;23.17;70.89;99806.91;5053238;28;20045;-74
2021/07/26 04:12:53;;;;;;;17.73;13.75;;;;;;;23.18;70.96;99800.44;5053278;28;20051;-74
2021/07/26 04:15:21;;;;;;;17.55;13.93;;;;;;;23.29;70.42;99807.28;5053401;28;20041;-74
2021/07/26 04:17:49;;;;;;;17.75;13.70;;;;;;;23.44;70.02;99813.59;5053012;28;20040;-74
2021/07/26 04:20:17;;;;;;;18.60;13.95;;;;;;;23.62;69.09;99816.81;5052858;28;20060;-74
2021/07/26 04:22:46;;;;;;;18.73;13.75;;;;;;;24.40;66.29;99818.09;5052881;28;20492;-73
2021/07/26 04:25:18;;;;;;;18.50;13.25;;;;;;;25.30;62.58;99816.72;5053241;28;20056;-74
2021/07/26 04:27:46;;;;;;;18.65;13.38;;;;;;;25.83;60.61;99826.13;5052805;28;20091;-75
2021/07/26 04:30:16;;;;;;;18.40;14.32;;;;;;;26.28;58.62;99818.38;5052928;28;20063;-75
2021/07/26 04:32:46;;;;;;;17.45;13.10;;;;;;;26.52;57.45;99817.81;5052399;28;20087;-79
2021/07/26 04:35:16;;;;;;;17.75;12.32;;;;;;;26.68;56.83;99822.09;5053097;28;20049;-76
2021/07/26 04:37:44;;;;;;;17.83;13.07;;;;;;;26.78;56.27;99819.78;5052734;28;20436;-77
2021/07/26 04:40:15;;;;;;;17.02;12.10;;;;;;;26.20;57.65;99822.09;5052861;28;20104;-77
2021/07/26 04:42:44;;;;;;;17.55;12.63;;;;;;;25.49;60.21;99816.00;5052930;28;20049;-78
2021/07/26 04:45:13;;;;;;;18.52;12.63;;;;;;;25.05;62.06;99817.13;5052993;28;20464;-79
2021/07/26 04:47:42;;;;;;;19.00;13.07;;;;;;;24.79;63.29;99814.94;5052867;28;20392;-76
2021/07/26 04:50:11;;;;;;;19.08;13.63;;;;;;;24.60;64.10;99820.19;5052643;28;20041;-73
2021/07/26 04:52:42;;;;;;;16.98;12.68;;;;;;;25.74;60.46;99823.75;5052679;28;20412;-73
2021/07/26 04:55:11;;;;;;;18.42;12.70;;;;;;;26.46;57.56;99824.16;5052042;28;20057;-74
2021/07/26 04:57:41;;;;;;;17.30;12.13;;;;;;;27.02;55.76;99825.69;5052536;28;20110;-74
2021/07/26 05:00:10;;;;;;;15.90;11.95;;;;;;;27.36;55.14;99828.28;5052811;28;20045;-72
2021/07/26 05:02:39;;;;;;;15.45;12.23;;;;;;;27.11;55.24;99838.16;5052622;28;20124;-75
2021/07/26 05:05:08;;;;;;;17.42;12.50;;;;;;;27.04;55.62;99831.88;5051052;28;20084;-73
2021/07/26 05:07:37;;;;;;;18.88;12.38;;;;;;;26.66;57.16;99845.22;5052226;28;20500;-75
2021/07/26 05:10:06;;;;;;;15.73;12.00;;;;;;;26.24;58.24;99839.78;5052250;28;20128;-74
2021/07/26 05:12:34;;;;;;;19.00;11.90;;;;;;;25.90;59.94;99828.91;5052124;28;20496;-73
2021/07/26 05:15:05;;;;;;;19.42;12.70;;;;;;;25.84;60.58;99840.63;5051984;28;20898;-73
2021/07/26 05:17:33;;;;;;;17.05;13.07;;;;;;;25.84;60.45;99846.94;5052081;28;20037;-73
2021/07/26 05:20:02;;;;;;;18.60;12.52;;;;;;;26.13;59.60;99847.72;5052194;28;20060;-73
2021/07/26 05:22:30;;;;;;;18.60;12.45;;;;;;;26.02;59.68;99851.88;5052940;28;20049;-74
2021/07/26 05:24:58;;;;;;;18.70;12.15;;;;;;;26.19;59.07;99855.13;5052097;28;20052;-72
2021/07/26 05:27:28;;;;;;;16.77;12.00;;;;;;;26.07;59.56;99852.13;5052644;28;20045;-72
2021/07/26 05:29:56;;;;;;;15.35;11.85;;;;;;;25.90;59.42;99850.75;5052557;28;20037;-73
2021/07/26 05:32:27;;;;;;;17.00;11.90;;;;;;;25.88;59.10;99841.94;5052652;28;20360;-76
2021/07/26 05:34:56;;;;;;;15.30;12.00;;;;;;;25.94;59.86;99847.41;5052276;28;20041;-76
2021/07/26 05:37:24;;;;;;;16.13;12.20;;;;;;;26.03;59.74;99855.44;5052465;28;20063;-76
2021/07/26 05:39:52;;;;;;;15.13;11.82;;;;;;;26.46;58.70;99861.59;5052238;28;20106;-74
2021/07/26 05:42:20;;;;;;;16.67;11.45;;;;;;;26.33;58.91;99867.78;5051134;28;20045;-73
2021/07/26 05:44:49;;;;;;;18.80;12.27;;;;;;;26.88;56.76;99871.38;5052182;28;20045;-73
2021/07/26 05:47:17;;;;;;;16.60;11.68;;;;;;;27.99;53.16;99868.03;5052244;28;20078;-73
2021/07/26 05:49:47;;;;;;;16.50;11.65;;;;;;;27.52;54.04;99862.63;5051889;28;20044;-74
2021/07/26 05:52:16;;;;;;;17.48;11.20;;;;;;;27.15;55.56;99866.81;5052390;28;20048;-77
2021/07/26 05:54:45;;;;;;;17.67;11.95;;;;;;;26.97;55.67;99880.25;5052677;28;20048;-78
2021/07/26 05:57:17;;;;;;;14.95;11.50;;;;;;;27.88;53.26;99881.34;5052429;28;20043;-76
2021/07/26 05:59:46;;;;;;;27.10;11.90;;;;;;;27.92;52.63;99879.88;5052389;28;20242;-83
2021/07/26 06:02:14;;;;;;;21.35;11.52;;;;;;;27.53;54.30;99882.63;5052201;28;20041;-76
2021/07/26 06:04:42;;;;;;;19.70;12.10;;;;;;;27.34;54.81;99895.28;5052019;28;20044;-76
2021/07/26 06:07:12;;;;;;;18.48;11.95;;;;;;;27.12;55.39;99900.09;5052064;28;20080;-74
2021/07/26 06:09:40;;;;;;;18.90;11.82;;;;;;;26.88;56.45;99898.75;5052087;28;20068;-77
2021/07/26 06:12:08;;;;;;;19.35;12.68;;;;;;;27.42;55.37;99894.22;5054762;28;20045;-79
2021/07/26 06:14:37;;;;;;;24.30;12.93;;;;;;;27.36;54.89;99890.44;5055809;28;20048;-79
2021/07/26 06:17:06;;;;;;;18.75;12.73;;;;;;;27.21;55.25;99887.88;5055554;28;20037;-78
2021/07/26 06:19:35;;;;;;;17.48;11.93;;;;;;;27.17;55.54;99889.34;5055598;28;20053;-76
2021/07/26 06:22:03;;;;;;;17.63;12.27;;;;;;;28.62;51.92;99893.81;5055544;28;20041;-73
2021/07/26 06:24:33;;;;;;;16.95;12.55;;;;;;;29.34;49.92;99888.97;5055718;28;20076;-74
2021/07/26 06:27:01;;;;;;;15.23;11.77;;;;;;;29.98;47.88;99874.03;5054999;28;20040;-73
2021/07/26 06:29:29;;;;;;;16.70;11.93;;;;;;;30.02;47.61;99885.44;5055012;28;20090;-73
2021/07/26 06:31:58;;;;;;;15.63;11.68;;;;;;;29.47;48.86;99886.13;5054947;28;20044;-76
2021/07/26 06:34:26;;;;;;;17.80;12.13;;;;;;;29.35;49.29;99887.91;5055479;28;20505;-73
2021/07/26 06:36:55;;;;;;;17.65;12.07;;;;;;;29.74;48.77;99885.91;5053939;28;20163;-72
2021/07/26 06:39:24;;;;;;;18.00;12.50;;;;;;;29.50;49.36;99882.09;5054964;28;20037;-73
2021/07/26 06:41:53;;;;;;;15.32;12.30;;;;;;;28.88;50.94;99879.13;5054578;28;20041;-73
2021/07/26 06:44:28;;;;;;;19.85;14.48;;;;;;;28.35;52.15;99887.59;5055115;28;20116;-72
2021/07/26 06:46:56;;;;;;;18.88;12.73;;;;;;;28.22;53.55;99895.84;5055030;28;20041;-73
2021/07/26 06:49:26;;;;;;;18.02;14.63;;;;;;;28.74;51.71;99888.47;5055217;28;20058;-73
2021/07/26 06:51:54;;;;;;;20.15;14.15;;;;;;;28.57;51.77;99892.75;5054994;28;20072;-74
2021/07/26 06:54:22;;;;;;;23.30;13.75;;;;;;;28.81;52.51;99897.50;5054824;28;20041;-74
2021/07/26 06:56:50;;;;;;;21.13;13.25;;;;;;;29.39;52.17;99894.63;5054565;28;20049;-74
2021/07/26 06:59:20;;;;;;;20.80;14.45;;;;;;;30.12;49.72;99897.59;5054915;28;20048;-73
2021/07/26 07:01:48;;;;;;;21.65;14.10;;;;;;;30.16;48.63;99901.56;5054842;28;20072;-73
2021/07/26 07:04:16;;;;;;;20.02;13.90;;;;;;;29.82;49.43;99904.84;5054697;28;20128;-73
2021/07/26 07:06:44;;;;;;;20.85;14.38;;;;;;;29.13;51.16;99908.53;5054827;28;20049;-73
2021/07/26 07:09:15;;;;;;;19.77;14.07;;;;;;;29.21;51.23;99900.88;5054561;28;20472;-73
2021/07/26 07:11:43;;;;;;;19.23;14.15;;;;;;;29.01;51.86;99906.50;5054937;28;20426;-73
2021/07/26 07:14:11;;;;;;;21.50;14.07;;;;;;;29.07;52.31;99904.78;5054341;28;20078;-73
2021/07/26 07:16:42;;;;;;;23.58;15.43;;;;;;;29.04;52.14;99902.47;5054619;28;20052;-73
2021/07/26 07:19:11;;;;;;;23.50;14.90;;;;;;;28.80;52.80;99915.88;5054196;28;20092;-73
2021/07/26 07:21:39;;;;;;;22.67;15.00;;;;;;;28.80;53.23;99898.59;5054256;28;20131;-73
2021/07/26 07:24:07;;;;;;;21.40;15.75;;;;;;;28.94;53.36;99904.84;5053396;28;20099;-73
2021/07/26 07:26:36;;;;;;;21.38;15.27;;;;;;;29.21;52.01;99911.03;5054447;28;20510;-73
2021/07/26 07:29:04;;;;;;;22.95;14.93;;;;;;;29.49;51.33;99914.22;5054140;28;20498;-74
2021/07/26 07:31:36;;;;;;;20.70;15.18;;;;;;;29.47;50.22;99919.09;5054173;28;20047;-73
2021/07/26 07:34:07;;;;;;;23.43;15.43;;;;;;;29.18;51.36;99917.81;5054038;28;20487;-73
2021/07/26 07:36:36;;;;;;;18.95;15.77;;;;;;;29.43;51.12;99923.31;5054322;28;20049;-73
2021/07/26 07:39:04;;;;;;;20.73;15.70;;;;;;;29.47;51.25;99921.00;5053949;28;20545;-73
2021/07/26 07:41:34;;;;;;;20.88;14.95;;;;;;;29.73;51.67;99922.72;5053989;28;20036;-73
2021/07/26 07:44:03;;;;;;;24.83;14.98;;;;;;;29.86;49.94;99917.09;5053893;28;20045;-74
2021/07/26 07:46:31;;;;;;;22.50;14.52;;;;;;;29.89;50.26;99924.88;5054150;28;20475;-74
2021/07/26 07:48:59;;;;;;;22.27;15.57;;;;;;;29.77;50.21;99921.19;5053849;28;20044;-74
2021/07/26 07:51:29;;;;;;;20.38;15.00;;;;;;;29.87;50.90;99921.50;5054049;28;20049;-73
2021/07/26 07:53:59;;;;;;;19.75;14.15;;;;;;;29.81;51.04;99916.91;5052867;28;20053;-74
2021/07/26 07:56:28;;;;;;;22.63;15.18;;;;;;;29.74;51.50;99922.50;5053887;28;20048;-73
2021/07/26 07:58:59;;;;;;;20.48;14.48;;;;;;;29.77;51.80;99919.28;5053318;28;20049;-74
2021/07/26 08:01:31;;;;;;;21.10;14.82;;;;;;;29.83;51.07;99928.53;5054117;28;20442;-73
2021/07/26 08:04:00;;;;;;;23.35;14.45;;;;;;;29.92;50.35;99924.44;5052229;28;20052;-74
2021/07/26 08:06:29;;;;;;;19.20;14.68;;;;;;;29.71;51.10;99922.06;5053726;28;20080;-73
2021/07/26 08:08:58;;;;;;;21.67;14.93;;;;;;;29.69;50.87;99918.72;5053398;28;20044;-73
2021/07/26 08:11:26;;;;;;;20.65;15.13;;;;;;;29.58;51.45;99928.53;5053452;28;20102;-73
2021/07/26 08:13:54;;;;;;;19.05;14.65;;;;;;;29.67;52.10;99932.69;5053626;28;20040;-81
2021/07/26 08:16:23;;;;;;;18.30;14.88;;;;;;;29.84;51.47;99932.97;5053888;28;20045;-74
2021/07/26 08:18:57;;;;;;;19.05;14.60;;;;;;;29.86;50.88;99937.16;5052987;28;20103;-74
2021/07/26 08:21:27;;;;;;;18.52;14.88;;;;;;;29.90;50.00;99941.13;5053586;28;20052;-73
2021/07/26 08:23:58;;;;;;;18.85;14.63;;;;;;;29.92;50.36;99943.69;5052997;28;20064;-77
2021/07/26 08:26:28;;;;;;;23.58;14.35;;;;;;;30.01;50.13;99939.56;5053535;28;20441;-73
2021/07/26 08:28:57;;;;;;;24.70;15.05;;;;;;;30.10;50.12;99943.72;5053363;28;20067;-74
2021/07/26 08:31:25;;;;;;;22.73;13.95;;;;;;;30.06;50.21;99941.63;5053147;28;20047;-73
2021/07/26 08:33:53;;;;;;;18.02;14.23;;;;;;;30.22;50.23;99945.75;5052977;28;20151;-73
2021/07/26 08:36:21;;;;;;;19.52;13.52;;;;;;;30.27;48.71;99948.66;5053082;28;20045;-73
2021/07/26 08:38:50;;;;;;;19.02;12.30;;;;;;;30.32;48.09;99948.81;5053100;28;20103;-73
2021/07/26 08:41:20;;;;;;;22.10;13.25;;;;;;;30.38;48.03;99945.97;5053003;28;20045;-73
2021/07/26 08:43:48;;;;;;;18.52;13.18;;;;;;;30.35;48.69;99948.34;5053353;28;20488;-73
2021/07/26 08:46:18;;;;;;;19.17;12.73;;;;;;;30.42;48.47;99954.63;5052813;28;20045;-73
2021/07/26 08:48:48;;;;;;;16.20;13.05;;;;;;;30.63;48.97;99959.66;5051922;28;20087;-73
2021/07/26 08:51:19;;;;;;;17.08;12.70;;;;;;;30.67;45.42;99955.41;5052775;28;20037;-73
2021/07/26 08:53:50;;;;;;;15.32;11.32;;;;;;;30.74;45.36;99956.16;5052396;28;20075;-73
2021/07/26 08:56:21;;;;;;;18.55;11.93;;;;;;;30.76;45.38;99950.41;5052737;28;20461;-73
2021/07/26 08:58:51;;;;;;;13.95;10.25;;;;;;;30.82;43.40;99951.41;5052852;28;20052;-74
2021/07/26 09:01:19;;;;;;;17.17;11.15;;;;;;;30.83;43.37;99955.84;5052328;28;20041;-74
2021/07/26 09:03:51;;;;;;;17.25;11.45;;;;;;;30.66;45.65;99950.97;5052898;28;20045;-73
2021/07/26 09:06:20;;;;;;;16.45;12.05;;;;;;;30.88;45.67;99956.81;5052732;28;20492;-74
2021/07/26 09:08:48;;;;;;;18.10;12.45;;;;;;;30.90;44.91;99954.69;5052692;28;20082;-73
2021/07/26 09:11:17;;;;;;;16.80;11.85;;;;;;;31.03;43.80;99959.19;5052396;28;20499;-73
2021/07/26 09:13:47;;;;;;;17.08;11.05;;;;;;;31.00;43.11;99959.66;5053049;28;20045;-73
2021/07/26 09:16:17;;;;;;;18.50;10.68;;;;;;;30.88;43.61;99955.97;5051401;28;20073;-73
2021/07/26 09:18:48;;;;;;;;;;;;;;;31.07;43.69;99960.38;5052994;28;20045;-73
2021/07/26 09:21:17;;;;;;;15.20;10.85;;;;;;;30.91;43.56;99963.81;5052835;28;19921;-73
2021/07/26 09:24:04;;;;;;;18.25;11.68;;;;;;;31.00;43.06;99955.00;5052902;28;20076;-73
2021/07/26 09:26:32;;;;;;;17.00;10.65;;;;;;;31.14;42.42;99958.38;5052563;28;20060;-73
2021/07/26 09:29:25;;;;;;;15.43;11.20;;;;;;;31.21;43.08;99961.94;5052516;28;20443;-73
2021/07/26 09:31:58;;;;;;;17.95;11.50;;;;;;;31.25;43.53;99962.28;5052668;28;20419;-73
2021/07/26 09:34:27;;;;;;;17.95;11.35;;;;;;;31.21;42.63;99956.41;5052626;28;20102;-73
2021/07/26 09:36:55;;;;;;;15.85;11.32;;;;;;;31.31;43.44;99947.59;5052420;28;20048;-73
2021/07/26 09:39:25;;;;;;;19.73;11.20;;;;;;;31.32;43.27;99950.09;5052364;28;20475;-73
2021/07/26 09:41:56;;;;;;;18.75;11.48;;;;;;;31.30;42.73;99955.00;5052656;28;20114;-73
2021/07/26 09:44:26;;;;;;;16.02;11.60;;;;;;;31.25;42.69;99952.09;5052108;28;20040;-73
2021/07/26 09:47:16;;;;;;;15.15;11.05;;;;;;;31.38;41.96;99961.28;5055141;28;20399;-73
2021/07/26 09:49:45;;;;;;;15.80;11.32;;;;;;;31.45;41.18;99967.50;5056539;28;20404;-74
2021/07/26 09:52:13;;;;;;;20.05;11.25;;;;;;;31.66;41.94;99957.88;5056048;28;20041;-73
2021/07/26 09:54:43;;;;;;;16.02;12.25;;;;;;;31.66;42.37;99957.88;5056335;28;20144;-73
2021/07/26 09:57:16;;;;;;;18.00;10.98;;;;;;;31.69;41.89;99952.69;5055904;28;20045;-74
2021/07/26 09:59:46;;;;;;;;;;;;;;;31.71;40.36;99955.22;5056644;28;20041;-73
2021/07/26 10:02:16;;;;;;;16.38;9.50;;;;;;;31.67;39.83;99952.09;5055933;28;19920;-73
2021/07/26 10:04:45;;;;;;;18.25;10.35;;;;;;;31.72;40.48;99948.63;5056179;28;20059;-73
2021/07/26 10:07:14;;;;;;;13.63;9.73;;;;;;;31.90;39.84;99943.88;5055669;28;20076;-74
2021/07/26 10:09:45;;;;;;;15.15;9.93;;;;;;;31.90;39.60;99945.81;5055758;28;20553;-73
2021/07/26 10:12:16;;;;;;;14.65;9.40;;;;;;;32.01;38.55;99944.13;5055784;28;20041;-73
2021/07/26 10:14:49;;;;;;;16.95;9.88;;;;;;;31.99;38.67;99941.59;5056036;28;20045;-73
2021/07/26 10:17:17;;;;;;;15.80;9.38;;;;;;;31.96;38.82;99941.25;5055493;28;20103;-74
2021/07/26 10:19:46;;;;;;;14.05;10.10;;;;;;;31.97;38.46;99943.78;5055159;28;20393;-73
2021/07/26 10:22:21;;;;;;;13.23;9.93;;;;;;;32.06;39.50;99941.50;5055330;28;20033;-73
2021/07/26 10:24:53;;;;;;;14.73;10.20;;;;;;;31.96;40.16;99935.75;5055590;28;20506;-74
2021/07/26 10:27:27;;;;;;;15.80;11.23;;;;;;;31.92;39.90;99940.03;5055464;28;20059;-73
2021/07/26 10:29:59;;;;;;;17.92;10.23;;;;;;;31.96;38.93;99941.25;5055308;28;20045;-73
2021/07/26 10:32:35;;;;;;;15.50;10.65;;;;;;;31.96;39.18;99939.34;5055010;28;20049;-73
2021/07/26 10:35:25;;;;;;;15.13;9.98;;;;;;;31.87;38.33;99933.34;5055200;28;20052;-79
2021/07/26 10:37:53;;;;;;;12.65;9.73;;;;;;;31.99;39.42;99935.25;5055256;28;20051;-73
2021/07/26 10:40:23;;;;;;;14.05;9.98;;;;;;;32.10;39.01;99939.91;5054988;28;20056;-73
2021/07/26 10:42:52;;;;;;;18.63;10.77;;;;;;;32.12;39.64;99926.72;5055038;28;20045;-73
2021/07/26 10:45:58;;;;;;;14.88;10.18;;;;;;;32.04;38.37;99932.59;5055241;28;20479;-73
2021/07/26 10:48:36;;;;;;;16.42;10.10;;;;;;;32.11;38.62;99939.69;5054915;28;20037;-73
2021/07/26 10:51:45;;;;;;;15.43;9.93;;;;;;;32.29;38.42;99943.38;5055138;28;20460;-73
2021/07/26 10:54:32;;;;;;;15.20;11.00;;;;;;;32.40;38.31;99946.16;5054638;28;20419;-74
2021/07/26 10:57:12;;;;;;;15.38;10.68;;;;;;;32.40;38.20;99948.91;5054848;28;20475;-73
2021/07/26 11:00:18;;;;;;;17.83;11.10;;;;;;;32.43;38.78;99945.69;5055200;28;20074;-74
2021/07/26 11:02:51;;;;;;;15.93;11.60;;;;;;;32.43;38.35;99937.41;5055084;28;20483;-73
2021/07/26 11:05:35;;;;;;;14.80;11.27;;;;;;;32.52;38.33;99939.78;5054893;28;20052;-73
2021/07/26 11:08:28;;;;;;;14.95;10.73;;;;;;;32.52;38.65;99935.09;5054901;28;20044;-73
2021/07/26 11:10:58;;;;;;;;;;;;;;;32.58;38.37;99933.28;5055358;28;20045;-73
2021/07/26 11:14:09;;;;;;;16.30;11.07;;;;;;;32.58;38.96;99936.03;5054333;28;20351;-73
2021/07/26 11:17:02;;;;;;;18.90;11.50;;;;;;;32.56;38.62;99932.69;5054554;28;20049;-73
2021/07/26 11:19:36;;;;;;;15.27;11.30;;;;;;;32.56;38.98;99918.91;5053022;28;20145;-73
2021/07/26 11:22:06;;;;;;;20.42;11.90;;;;;;;32.60;38.69;99925.59;5054613;28;20045;-73
2021/07/26 11:24:44;;;;;;;17.42;11.60;;;;;;;32.62;38.86;99929.81;5054576;28;20041;-73
2021/07/26 11:27:14;;;;;;;13.85;10.70;;;;;;;32.73;38.92;99926.16;5054409;28;20053;-74
2021/07/26 11:29:45;;;;;;;17.08;11.18;;;;;;;32.68;38.00;99925.22;5054470;28;20037;-73
2021/07/26 11:32:19;;;;;;;17.02;11.13;;;;;;;32.65;38.60;99917.44;5054316;28;20550;-74
2021/07/26 11:34:54;;;;;;;13.75;11.00;;;;;;;32.72;38.85;99923.66;5054402;28;20072;-73