Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:47;;;;;;;15.40;10.85;;;14.80;99.90;;;-144.05;77.90;56865.81;5078734;28;20024;-81
2023/05/23 00:04:18;;;;;;;13.68;10.75;;;14.90;99.90;;;-144.05;77.73;56895.56;5073120;28;20025;-82
2023/05/23 00:06:49;;;;;;;17.52;10.95;;;14.90;99.90;;;-144.05;77.91;56912.56;5074616;28;20036;-82
2023/05/23 00:09:16;;;;;;;15.52;10.65;;;15.00;99.90;;;-144.05;78.01;56882.81;5071843;28;20032;-81
2023/05/23 00:11:44;;;;;;;12.95;9.95;;;15.00;99.90;;;-144.05;77.58;56908.31;5072183;28;20059;-82
2023/05/23 00:14:14;;;;;;;15.00;10.05;;;15.00;99.90;;;-144.05;77.11;56895.56;5072150;28;20571;-81
2023/05/23 00:16:43;;;;;;;12.82;10.02;;;15.10;99.90;;;-144.05;76.96;56870.06;5072286;28;20036;-84
2023/05/23 00:19:13;;;;;;;16.02;10.73;;;15.10;99.90;;;-144.05;76.81;56906.19;5073200;28;20023;-81
2023/05/23 00:21:40;;;;;;;15.57;10.88;;;15.10;99.90;;;-144.05;76.59;56904.06;5071878;28;20040;-84
2023/05/23 00:24:08;;;;;;;17.02;11.48;;;15.10;99.90;;;-144.05;76.89;56914.69;5072747;28;20411;-81
2023/05/23 00:26:33;;;;;;;16.10;11.82;;;15.10;99.90;;;-144.05;76.41;56906.19;5072829;28;20031;-81
2023/05/23 00:29:01;;;;;;;16.48;11.35;;;15.10;99.90;;;-144.05;75.67;56893.44;5071145;28;20064;-83
2023/05/23 00:31:26;;;;;;;12.57;9.32;;;15.10;99.90;;;-144.05;75.29;56901.94;5072778;28;20028;-82
2023/05/23 00:33:53;;;;;;;12.40;10.07;;;15.10;99.90;;;-144.05;75.66;56904.06;5071483;28;20075;-81
2023/05/23 00:36:19;;;;;;;15.23;10.00;;;15.10;99.90;;;-144.05;75.25;56882.81;5071221;28;20299;-81
2023/05/23 00:38:44;;;;;;;15.88;10.57;;;15.10;99.90;;;-144.05;75.11;56908.31;5071292;28;20017;-81
2023/05/23 00:41:11;;;;;;;13.63;9.93;;;15.10;99.90;;;-144.05;74.52;56908.31;5071017;28;20039;-81
2023/05/23 00:43:37;;;;;;;11.20;8.48;;;15.10;99.90;;;-144.05;74.58;56906.19;5071451;28;20538;-81
2023/05/23 00:46:04;;;;;;;16.73;8.77;;;15.10;99.90;;;-144.05;74.38;56893.44;5072550;28;20024;-81
2023/05/23 00:48:30;;;;;;;11.50;8.93;;;15.10;99.90;;;-144.05;74.16;56895.56;5072334;28;20060;-81
2023/05/23 00:50:56;;;;;;;10.90;9.15;;;15.00;99.90;;;-144.05;74.12;56891.31;5071392;28;20077;-81
2023/05/23 00:53:24;;;;;;;12.30;8.93;;;15.00;99.90;;;-144.05;74.39;56891.31;5070966;28;20489;-81
2023/05/23 00:55:50;;;;;;;10.20;8.38;;;15.00;99.90;;;-144.05;74.37;56912.56;5072488;28;20029;-81
2023/05/23 00:58:17;;;;;;;12.10;8.65;;;15.00;99.90;;;-144.05;74.42;56887.06;5072379;28;20090;-82
2023/05/23 01:00:49;;;;;;;13.80;7.70;;;14.90;99.90;;;-144.05;74.36;56901.94;5071675;28;20021;-83
2023/05/23 01:03:17;;;;;;;9.93;7.15;;;14.90;99.90;;;-144.05;73.94;56889.19;5073552;28;20550;-83
2023/05/23 01:05:44;;;;;;;13.15;9.07;;;14.90;99.90;;;-144.05;73.80;56901.94;5071629;28;20024;-83
2023/05/23 01:08:09;;;;;;;10.45;9.18;;;14.80;99.90;;;-144.05;73.15;56876.44;5072576;28;20373;-82
2023/05/23 01:10:36;;;;;;;11.85;9.52;;;14.80;99.90;;;-144.05;72.43;56914.69;5072149;28;20063;-82
2023/05/23 01:13:50;;;;;;;12.07;9.57;;;14.80;99.90;;;-144.05;72.29;56897.69;5072470;28;20039;-81
2023/05/23 01:17:02;;;;;;;12.38;9.77;;;14.80;99.90;;;-144.05;72.29;56874.31;5075846;28;20028;-81
2023/05/23 01:20:01;;;;;;;10.68;8.65;;;14.70;99.90;;;-144.05;72.17;56884.94;5054290;28;20152;-82
2023/05/23 01:23:05;;;;;;;9.60;7.90;;;14.70;99.90;;;-144.05;72.02;56914.69;5079977;28;20032;-83
2023/05/23 01:26:48;;;;;;;11.00;7.93;;;14.70;99.90;;;-144.05;71.52;56893.44;5075558;28;20063;-84
2023/05/23 01:29:24;;;;;;;10.85;8.45;;;14.60;99.90;;;-144.05;71.32;56882.81;5082610;28;20046;-81
2023/05/23 01:31:55;;;;;;;;;;;14.60;99.90;;;-144.05;71.58;56891.31;5076292;28;20036;-81
2023/05/23 01:34:22;;;;;;;10.30;7.55;;;14.60;99.90;;;-144.05;71.38;56880.69;5076836;28;19908;-82
2023/05/23 01:36:55;;;;;;;9.02;8.07;;;14.60;99.90;;;-144.05;71.35;56895.56;5074994;28;20078;-82
2023/05/23 01:39:22;;;;;;;9.68;7.85;;;14.60;99.90;;;-144.05;71.80;56889.19;5074087;28;20052;-81
2023/05/23 01:41:51;;;;;;;10.57;7.75;;;14.60;99.90;;;-144.05;71.77;56912.56;5072976;28;20024;-81
2023/05/23 01:44:18;;;;;;;12.10;7.43;;;14.60;99.90;;;-144.05;71.59;56908.31;5072894;28;20024;-82
2023/05/23 01:46:46;;;;;;;8.50;7.10;;;14.60;99.90;;;-144.05;71.32;56891.31;5072909;28;20369;-83
2023/05/23 01:49:17;;;;;;;10.85;7.75;;;14.60;99.90;;;-144.05;71.92;56918.94;5072570;28;20021;-81
2023/05/23 01:51:44;;;;;;;9.38;7.88;;;14.60;99.90;;;-144.05;71.69;56912.56;5074329;28;20028;-83
2023/05/23 01:54:15;;;;;;;8.95;6.85;;;14.60;99.90;;;-144.05;72.19;56891.31;5074814;28;20195;-81
2023/05/23 01:56:42;;;;;;;14.23;7.78;;;14.50;99.90;;;-144.05;72.66;56901.94;5075244;28;20476;-80
2023/05/23 01:59:08;;;;;;;10.60;7.45;;;14.60;99.90;;;-144.05;72.72;56904.06;5074965;28;20029;-83
2023/05/23 02:01:35;;;;;;;10.48;6.55;;;14.60;99.90;;;-144.05;72.85;56884.94;5076344;28;20107;-83
2023/05/23 02:04:02;;;;;;;10.65;7.03;;;14.60;99.90;;;-144.05;73.40;56897.69;5077010;28;20024;-83
2023/05/23 02:06:28;;;;;;;9.20;7.18;;;14.60;99.90;;;-144.05;73.68;56904.06;5076433;28;20090;-81
2023/05/23 02:08:54;;;;;;;8.57;7.32;;;14.50;99.90;;;-144.05;73.59;56878.56;5072241;28;20461;-81
2023/05/23 02:11:21;;;;;;;11.13;6.85;;;14.60;99.90;;;-144.05;73.72;56923.19;5074469;28;20112;-83
2023/05/23 02:13:47;;;;;;;8.40;6.13;;;14.50;99.90;;;-144.05;73.50;56897.69;5074265;28;20444;-81
2023/05/23 02:16:13;;;;;;;8.02;5.85;;;14.60;99.90;;;-144.05;73.64;56912.56;5074409;28;20031;-81
2023/05/23 02:18:39;;;;;;;11.13;6.60;;;14.60;99.90;;;-144.05;73.87;56895.56;5074299;28;20035;-82
2023/05/23 02:21:05;;;;;;;8.93;6.10;;;14.60;99.90;;;-144.05;74.24;56887.06;5074023;28;20090;-80
2023/05/23 02:23:31;;;;;;;7.97;6.43;;;14.60;99.90;;;-144.05;74.29;56904.06;5072971;28;20033;-81
2023/05/23 02:25:57;;;;;;;9.25;6.30;;;14.50;99.90;;;-144.05;74.24;56893.44;5074705;28;20143;-80
2023/05/23 02:28:22;;;;;;;9.50;7.00;;;14.50;99.90;;;-144.05;74.14;56901.94;5074130;28;20052;-82
2023/05/23 02:30:48;;;;;;;9.90;6.30;;;14.60;99.90;;;-144.05;74.09;56891.31;5074707;28;20032;-82
2023/05/23 02:33:15;;;;;;;14.60;6.70;;;14.60;99.90;;;-144.05;73.79;56899.81;5074800;28;20028;-82
2023/05/23 02:35:41;;;;;;;9.45;6.30;;;14.60;99.90;;;-144.05;74.01;56912.56;5076409;28;20050;-85
2023/05/23 02:38:07;;;;;;;9.82;7.25;;;14.60;99.90;;;-144.05;73.96;56906.19;5075586;28;20025;-82
2023/05/23 02:40:33;;;;;;;9.73;7.32;;;14.60;99.90;;;-144.05;73.72;56901.94;5074704;28;20028;-82
2023/05/23 02:42:58;;;;;;;10.65;7.22;;;14.60;99.90;;;-144.05;73.99;56895.56;5073937;28;20025;-82
2023/05/23 02:45:24;;;;;;;10.13;7.18;;;14.60;99.90;;;-144.05;73.71;56923.19;5072497;28;20032;-81
2023/05/23 02:47:50;;;;;;;9.77;6.97;;;14.60;99.90;;;-144.05;73.79;56857.34;5074063;28;20028;-81
2023/05/23 02:50:16;;;;;;;10.52;7.15;;;14.70;99.90;;;-144.05;73.40;56914.69;5072564;28;20020;-81
2023/05/23 02:52:42;;;;;;;10.80;7.95;;;14.70;99.90;;;-144.05;73.64;56891.31;5072465;28;20029;-82
2023/05/23 02:55:09;;;;;;;11.70;7.80;;;14.60;99.90;;;-144.05;73.75;56899.81;5074240;28;20028;-83
2023/05/23 02:57:35;;;;;;;10.73;7.53;;;14.70;99.90;;;-144.05;73.67;56912.56;5073835;28;20380;-81
2023/05/23 03:00:01;;;;;;;12.80;7.78;;;14.70;99.90;;;-144.05;73.49;56901.94;5074156;28;20024;-80
2023/05/23 03:02:27;;;;;;;12.18;8.18;;;14.70;99.90;;;-144.05;74.48;56897.69;5072669;28;20043;-83
2023/05/23 03:04:54;;;;;;;14.50;9.43;;;14.70;99.90;;;-144.05;74.66;56895.56;5074669;28;20028;-82
2023/05/23 03:07:20;;;;;;;15.82;9.35;;;14.70;99.90;;;-144.05;74.09;56916.81;5074590;28;20094;-82
2023/05/23 03:09:46;;;;;;;13.45;9.15;;;14.70;99.90;;;-144.05;75.13;56889.19;5074356;28;20480;-83
2023/05/23 03:12:12;;;;;;;14.15;9.30;;;14.70;99.90;;;-144.05;74.76;56904.06;5074914;28;20082;-82
2023/05/23 03:14:38;;;;;;;10.85;8.57;;;14.70;99.90;;;-144.05;74.70;56891.31;5074748;28;20028;-83
2023/05/23 03:17:03;;;;;;;16.05;10.70;;;14.70;99.90;;;-144.05;75.10;56882.81;5076404;28;20031;-82
2023/05/23 03:19:29;;;;;;;13.50;10.00;;;14.70;99.90;;;-144.05;74.95;56918.94;5079818;28;20028;-80
2023/05/23 03:21:55;;;;;;;16.65;10.23;;;14.70;99.90;;;-144.05;74.82;56918.94;5088614;28;20139;-82
2023/05/23 03:24:22;;;;;;;19.13;12.00;;;14.70;99.90;;;-144.05;75.25;56908.31;5075483;28;20100;-82
2023/05/23 03:26:48;;;;;;;18.38;13.30;;;14.60;99.90;;;-144.05;75.41;56916.81;5073739;28;20537;-81
2023/05/23 03:29:14;;;;;;;18.40;13.60;;;14.60;99.90;;;-144.05;75.38;56925.28;5090777;28;20028;-83
2023/05/23 03:31:40;;;;;;;18.27;12.93;;;14.60;99.90;;;-144.05;75.25;56887.06;5074975;28;20112;-82
2023/05/23 03:34:05;;;;;;;19.70;13.40;;;14.60;99.90;;;-144.05;75.15;56901.94;5075878;28;20051;-83
2023/05/23 03:36:34;;;;;;;19.80;13.23;;;14.60;99.90;;;-144.05;75.48;56901.94;5075787;28;20512;-82
2023/05/23 03:39:00;;;;;;;20.17;12.48;;;14.60;99.90;;;-144.05;75.40;56882.81;5075562;28;20051;-82
2023/05/23 03:41:26;;;;;;;19.27;12.90;;;14.60;99.90;;;-144.05;74.78;56910.44;5074117;28;20028;-81
2023/05/23 03:43:52;;;;;;;20.90;14.10;;;14.60;99.90;;;-144.05;74.94;56910.44;5075753;28;20032;-80
2023/05/23 03:46:18;;;;;;;20.52;12.65;;;14.60;99.90;;;-144.05;75.00;56916.81;5090350;28;20036;-82
2023/05/23 03:48:44;;;;;;;19.42;13.43;;;14.60;99.90;;;-144.05;75.62;56910.44;5073675;28;20392;-81
2023/05/23 03:51:12;;;;;;;19.65;12.80;;;14.60;99.90;;;-144.05;75.50;56906.19;5074950;28;20032;-81
2023/05/23 03:53:38;;;;;;;23.13;15.88;;;14.60;99.90;;;-144.05;76.52;56904.06;5073825;28;20476;-83
2023/05/23 03:56:05;;;;;;;27.80;15.70;;;14.50;99.90;;;-144.05;76.02;56901.94;5074380;28;20032;-82
2023/05/23 03:58:30;;;;;;;23.30;14.50;;;14.50;99.90;;;-144.05;75.98;56908.31;5074314;28;20039;-83
2023/05/23 04:00:56;;;;;;;20.27;12.68;;;14.50;99.90;;;-144.05;76.16;56912.56;5073760;28;20029;-82
2023/05/23 04:03:22;;;;;;;17.25;11.85;;;14.50;99.90;;;-144.05;76.24;56891.31;5090634;28;20388;-81
2023/05/23 04:05:48;;;;;;;19.70;11.10;;;14.40;99.90;;;-144.05;76.00;56916.81;5074680;28;20484;-82
2023/05/23 04:08:14;;;;;;;15.32;10.23;;;14.40;99.90;;;-144.05;76.35;56882.81;5074822;28;20056;-80
2023/05/23 04:10:40;;;;;;;14.93;8.77;;;14.40;99.90;;;-144.05;76.32;56889.19;5075040;28;20440;-83
2023/05/23 04:13:06;;;;;;;17.75;9.48;;;14.30;99.90;;;-144.05;75.87;56897.69;5075782;28;20059;-82
2023/05/23 04:15:33;;;;;;;15.38;9.85;;;14.30;99.90;;;-144.05;76.50;56874.31;5074870;28;20103;-84
2023/05/23 04:17:59;;;;;;;13.20;9.25;;;14.30;99.90;;;-144.05;76.81;56901.94;5075696;28;20332;-84
2023/05/23 04:20:25;;;;;;;14.10;8.80;;;14.30;99.90;;;-144.05;76.97;56889.19;5085316;22;20049;-77
2023/05/23 04:22:51;;;;;;;17.48;9.18;;;14.30;99.90;;;-144.05;76.82;56901.94;5052950;28;20576;-76
2023/05/23 04:25:17;;;;;;;12.80;8.82;;;14.20;99.90;;;-144.05;77.28;56901.94;5052495;28;20101;-75
2023/05/23 04:27:44;;;;;;;21.80;8.95;;;14.20;99.90;;;-144.05;77.13;56908.31;5051163;28;20033;-77
2023/05/23 04:30:10;;;;;;;12.65;8.43;;;14.20;99.90;;;-144.05;77.50;56897.69;5068123;28;20039;-76
2023/05/23 04:32:37;;;;;;;18.52;8.60;;;14.20;99.90;;;-144.05;77.26;56872.19;5053068;28;20033;-75
2023/05/23 04:35:03;;;;;;;14.40;9.50;;;14.20;99.90;;;-144.05;77.40;56910.44;5052106;28;20029;-75
2023/05/23 04:37:31;;;;;;;15.75;10.73;;;14.20;99.90;;;-144.05;77.72;56891.31;5051849;28;20032;-75
2023/05/23 04:40:01;;;;;;;19.10;10.77;;;14.20;99.90;;;-144.05;77.48;56904.06;5052816;28;20021;-76
2023/05/23 04:42:28;;;;;;;21.45;13.10;;;14.20;99.90;;;-144.05;77.21;56878.56;5058733;28;20033;-76
2023/05/23 04:44:56;;;;;;;15.02;12.20;;;14.20;99.90;;;-144.05;77.33;56891.31;5053147;28;20036;-76
2023/05/23 04:47:23;;;;;;;24.77;14.85;;;14.20;99.90;;;-144.05;77.61;56906.19;5052984;28;20029;-76
2023/05/23 04:49:52;;;;;;;21.00;14.05;;;14.20;99.90;;;-144.05;77.45;56878.56;5054367;28;20036;-77
2023/05/23 04:52:19;;;;;;;19.20;13.60;;;14.20;99.90;;;-144.05;77.29;56906.19;5056402;28;20025;-75
2023/05/23 04:54:47;;;;;;;18.77;14.75;;;14.20;99.90;;;-144.05;77.44;56912.56;5055593;28;20029;-76
2023/05/23 04:57:14;;;;;;;23.83;16.95;;;14.20;99.90;;;-144.05;76.77;56897.69;5056866;28;20028;-78
2023/05/23 04:59:41;;;;;;;20.15;16.23;;;14.20;99.90;;;-144.05;76.86;56923.19;5057307;28;20481;-75
2023/05/23 05:02:08;;;;;;;26.15;16.95;;;14.20;99.90;;;-144.05;77.17;56916.81;5056981;28;20033;-75
2023/05/23 05:04:34;;;;;;;28.13;17.50;;;14.20;99.90;;;-144.05;76.57;56901.94;5055346;28;20036;-76
2023/05/23 05:07:02;;;;;;;26.92;16.92;;;14.30;99.90;;;-144.05;76.59;56906.19;5055573;28;20128;-77
2023/05/23 05:09:29;;;;;;;24.92;19.45;;;14.30;99.90;;;-144.05;76.39;56916.81;5055325;28;20033;-79
2023/05/23 05:11:54;;;;;;;26.52;18.55;;;14.30;99.90;;;-144.05;76.48;56929.53;5056571;28;20029;-77
2023/05/23 05:14:20;;;;;;;25.92;18.77;;;14.30;99.90;;;-144.05;76.32;56904.06;5056575;28;20469;-76
2023/05/23 05:16:47;;;;;;;30.17;18.52;;;14.40;99.90;;;-144.05;76.39;56908.31;5055379;28;20075;-76
2023/05/23 05:19:13;;;;;;;25.30;17.77;;;14.30;99.90;;;-144.05;76.05;56916.81;5065112;28;20207;-76
2023/05/23 05:21:39;;;;;;;29.13;19.45;;;14.30;99.90;;;-144.05;75.90;56908.31;5062153;28;20057;-78
2023/05/23 05:24:08;;;;;;;26.27;18.13;;;14.40;99.90;;;-144.05;76.33;56914.69;5055949;28;20021;-76
2023/05/23 05:26:35;;;;;;;30.40;18.58;;;14.40;99.90;;;-144.05;76.10;56891.31;5056195;28;20051;-74
2023/05/23 05:29:01;;;;;;;26.38;18.33;;;14.30;99.90;;;-144.05;75.54;56893.44;5054709;28;20041;-76
2023/05/23 05:31:28;;;;;;;29.58;17.35;;;14.40;99.90;;;-144.05;75.66;56895.56;5056400;28;20025;-77
2023/05/23 05:33:54;;;;;;;29.27;17.77;;;14.40;99.90;;;-144.05;75.34;56889.19;5056599;28;20021;-78
2023/05/23 05:36:20;;;;;;;24.65;16.73;;;14.40;99.90;;;-144.05;75.34;56916.81;5056575;28;20078;-76
2023/05/23 05:38:46;;;;;;;25.55;17.20;;;14.40;99.90;;;-144.05;75.60;56916.81;5056749;28;20487;-77
2023/05/23 05:41:13;;;;;;;29.58;17.75;;;14.40;99.90;;;-144.05;75.37;56908.31;5054857;28;20033;-77
2023/05/23 05:43:38;;;;;;;28.23;16.95;;;14.40;99.90;;;-144.05;75.40;56925.28;5054635;28;20033;-77
2023/05/23 05:46:04;;;;;;;25.65;17.52;;;14.40;99.90;;;-144.05;74.96;56889.19;5056276;28;20025;-78
2023/05/23 05:48:31;;;;;;;23.35;15.25;;;14.40;99.90;;;-144.05;74.76;56908.31;5054641;28;20032;-76
2023/05/23 05:50:59;;;;;;;24.45;17.20;;;14.40;99.90;;;-144.05;74.64;56891.31;5055699;28;20029;-77
2023/05/23 05:53:25;;;;;;;25.75;16.95;;;14.40;99.90;;;-144.05;74.74;56908.31;5055091;28;20053;-76
2023/05/23 05:55:53;;;;;;;28.13;19.65;;;14.40;99.90;;;-144.05;75.08;56925.28;5055958;28;20251;-77
2023/05/23 05:58:19;;;;;;;26.38;18.98;;;14.40;99.90;;;-144.05;74.97;56914.69;5055033;28;20021;-77
2023/05/23 06:00:47;;;;;;;28.40;18.83;;;14.40;99.90;;;-144.05;74.56;56895.56;5055619;28;20397;-78
2023/05/23 06:03:14;;;;;;;30.13;18.48;;;14.40;99.90;;;-144.05;74.73;56895.56;5054151;28;20079;-79
2023/05/23 06:05:40;;;;;;;28.02;18.38;;;14.40;99.90;;;-144.05;74.81;56921.06;5056211;28;20036;-79
2023/05/23 06:08:07;;;;;;;23.45;16.08;;;14.40;99.90;;;-144.05;75.30;56914.69;5056231;28;20075;-77
2023/05/23 06:10:33;;;;;;;21.30;14.40;;;14.40;99.90;;;-144.05;74.90;56878.56;5055207;28;20090;-77
2023/05/23 06:12:59;;;;;;;20.98;14.57;;;14.30;99.90;;;-144.05;74.95;56912.56;5056106;28;20025;-77
2023/05/23 06:15:25;;;;;;;19.20;13.07;;;14.30;99.90;;;-144.05;74.82;56923.19;5054757;28;20025;-77
2023/05/23 06:17:51;;;;;;;20.17;13.40;;;14.30;99.90;;;-144.05;74.93;56891.31;5055164;28;20056;-76
2023/05/23 06:20:17;;;;;;;21.15;13.02;;;14.30;99.90;;;-144.05;75.35;56901.94;5055099;28;20060;-77
2023/05/23 06:22:43;;;;;;;23.02;12.60;;;14.20;99.90;;;-144.05;75.68;56891.31;5055943;28;20108;-77
2023/05/23 06:25:09;;;;;;;18.55;10.80;;;14.20;99.90;;;-144.05;75.21;56914.69;5054392;28;20029;-75
2023/05/23 06:27:36;;;;;;;18.40;11.02;;;14.20;99.90;;;-144.05;75.02;56916.81;5055341;28;20036;-75
2023/05/23 06:30:04;;;;;;;17.40;10.20;;;14.20;99.90;;;-144.05;74.91;56882.81;5055323;28;20056;-76
2023/05/23 06:32:30;;;;;;;18.70;10.05;;;14.20;99.90;;;-144.05;74.85;56897.69;5053578;28;20025;-77
2023/05/23 06:34:56;;;;;;;16.23;9.35;;;14.20;99.90;;;-144.05;75.33;56887.06;5055272;28;20024;-76
2023/05/23 06:37:22;;;;;;;17.20;9.57;;;14.20;99.90;;;-144.05;75.94;56910.44;5055173;28;20029;-77
2023/05/23 06:39:47;;;;;;;15.45;9.40;;;14.20;99.90;;;-144.05;76.74;56882.81;5053065;28;20388;-76
2023/05/23 06:42:15;;;;;;;15.40;8.80;;;14.10;99.90;;;-144.05;77.76;56925.28;5054221;28;20064;-77
2023/05/23 06:44:41;;;;;;;16.08;9.68;;;14.00;99.90;;;-144.05;78.01;56908.31;5054384;28;20033;-78
2023/05/23 06:47:06;;;;;;;19.77;9.02;;;14.00;99.90;;;-144.05;78.43;56878.56;5054772;28;20270;-78
2023/05/23 06:49:32;;;;;;;14.68;8.48;;;13.90;99.90;;;-144.05;79.13;56908.31;5070829;28;20056;-76
2023/05/23 06:51:58;;;;;;;14.98;9.55;;;13.80;99.90;;;-144.05;78.94;56887.06;5055119;28;20025;-75
2023/05/23 06:54:24;;;;;;;15.85;8.90;;;13.80;99.90;;;-144.05;78.97;56889.19;5054335;28;20032;-78
2023/05/23 06:56:50;;;;;;;17.10;9.13;;;13.80;99.90;;;-144.05;78.86;56904.06;5054128;28;20029;-77
2023/05/23 06:59:16;;;;;;;17.77;8.57;;;13.80;99.90;;;-144.05;79.36;56908.31;5055061;28;20044;-77
2023/05/23 07:01:41;;;;;;;16.83;8.25;;;13.80;99.90;;;-144.05;79.27;56891.31;5055088;28;20369;-76
2023/05/23 07:04:07;;;;;;;17.10;8.95;;;13.80;99.90;;;-144.05;79.63;56895.56;5055005;28;20068;-77
2023/05/23 07:06:35;;;;;;;19.48;9.07;;;13.70;99.90;;;-144.05;79.43;56916.81;5054953;28;20029;-77
2023/05/23 07:09:01;;;;;;;18.48;9.57;;;13.70;99.90;;;-144.05;79.12;56904.06;5054649;28;20033;-76
2023/05/23 07:11:26;;;;;;;15.90;8.95;;;13.70;99.90;;;-144.05;79.39;56897.69;5052895;28;20078;-77
2023/05/23 07:13:52;;;;;;;20.35;8.80;;;13.60;99.90;;;-144.05;78.75;56891.31;5052897;28;20025;-77
2023/05/23 07:16:18;;;;;;;14.32;7.80;;;13.50;99.90;;;-144.05;78.39;56908.31;5056981;28;20040;-76
2023/05/23 07:18:44;;;;;;;13.50;7.35;;;13.50;99.90;;;-144.05;78.21;56895.56;5064426;28;20021;-78
2023/05/23 07:21:10;;;;;;;9.73;6.55;;;13.50;99.90;;;-144.05;77.59;56904.06;5055530;28;20179;-76
2023/05/23 07:23:35;;;;;;;11.90;6.53;;;13.50;99.90;;;-144.05;76.67;56908.31;5070371;28;20052;-77
2023/05/23 07:26:02;;;;;;;16.23;7.13;;;13.50;99.90;;;-144.05;76.56;56893.44;5055220;28;20120;-76
2023/05/23 07:28:28;;;;;;;12.95;6.65;;;13.40;99.90;;;-144.05;75.97;56906.19;5054801;28;20053;-76
2023/05/23 07:30:56;;;;;;;14.15;7.70;;;13.50;99.90;;;-144.05;75.71;56925.28;5054062;28;20053;-76
2023/05/23 07:33:23;;;;;;;15.85;6.10;;;13.50;99.90;;;-144.05;75.22;56916.81;5054751;28;20025;-77
2023/05/23 07:35:49;;;;;;;10.20;6.45;;;13.60;99.90;;;-144.05;74.82;56906.19;5053845;28;20029;-76
2023/05/23 07:38:15;;;;;;;11.90;6.53;;;13.60;99.90;;;-144.05;74.19;56878.56;5064056;28;20017;-77
2023/05/23 07:40:41;;;;;;;11.15;6.97;;;13.60;99.90;;;-144.05;74.46;56910.44;5067952;28;20033;-76
2023/05/23 07:43:07;;;;;;;17.27;6.93;;;13.70;99.90;;;-144.05;75.02;56897.69;5069961;28;20448;-75
2023/05/23 07:45:32;;;;;;;16.83;7.75;;;13.70;99.90;;;-144.05;74.73;56895.56;5054875;28;20087;-76
2023/05/23 07:47:58;;;;;;;10.88;7.50;;;13.70;99.90;;;-144.05;74.47;56910.44;5053209;28;20060;-73
2023/05/23 07:50:26;;;;;;;15.90;6.93;;;13.80;99.90;;;-144.05;74.16;56908.31;5054365;28;20033;-76
2023/05/23 07:52:52;;;;;;;15.18;7.53;;;13.80;99.90;;;-144.05;73.60;56906.19;5051944;28;20500;-76
2023/05/23 07:55:18;;;;;;;16.05;6.63;;;13.80;99.90;;;-144.05;73.60;56914.69;5053019;28;20040;-77
2023/05/23 07:57:44;;;;;;;13.43;6.78;;;13.80;99.90;;;-144.05;72.74;56912.56;5053763;28;20460;-76
2023/05/23 08:00:11;;;;;;;13.05;6.53;;;13.90;99.90;;;-144.05;71.70;56916.81;5054106;28;20025;-76
2023/05/23 08:02:37;;;;;;;16.27;6.75;;;13.90;99.90;;;-144.05;70.51;56897.69;5053913;28;20025;-77
2023/05/23 08:05:03;;;;;;;10.30;6.15;;;13.90;99.90;;;-144.05;70.49;56912.56;5052825;28;20044;-76
2023/05/23 08:07:29;;;;;;;12.15;6.28;;;14.00;99.90;;;-144.05;70.49;56916.81;5053345;28;20029;-78
2023/05/23 08:09:55;;;;;;;14.95;6.13;;;14.00;99.90;;;-144.05;70.14;56921.06;5052840;28;20033;-77
2023/05/23 08:12:20;;;;;;;14.88;5.97;;;14.00;99.90;;;-144.05;71.06;56912.56;5053217;28;20038;-77
2023/05/23 08:14:46;;;;;;;20.05;7.57;;;14.10;99.90;;;-144.05;70.41;56891.31;5054083;28;20087;-76
2023/05/23 08:17:12;;;;;;;17.50;7.40;;;14.10;99.90;;;-144.05;70.24;56931.66;5054276;28;20025;-77
2023/05/23 08:19:38;;;;;;;12.50;6.80;;;14.10;99.90;;;-144.05;69.97;56901.94;5052020;28;20029;-77
2023/05/23 08:22:04;;;;;;;11.77;6.40;;;14.10;99.90;;;-144.05;69.94;56895.56;5052183;28;20039;-77
2023/05/23 08:24:30;;;;;;;13.00;5.80;;;14.10;99.90;;;-144.05;69.50;56910.44;5059719;28;20032;-77
2023/05/23 08:26:56;;;;;;;14.90;6.75;;;14.10;99.90;;;-144.05;69.45;56916.81;5057630;28;20040;-77
2023/05/23 08:29:22;;;;;;;10.30;5.97;;;14.10;99.90;;;-144.05;68.99;56895.56;5059465;28;20033;-76
2023/05/23 08:31:48;;;;;;;15.13;6.43;;;14.20;99.90;;;-144.05;68.43;56895.56;5060789;28;20097;-75
2023/05/23 08:34:14;;;;;;;8.77;5.50;;;14.30;99.90;;;-144.05;68.47;56921.06;5061154;28;20032;-77
2023/05/23 08:36:41;;;;;;;14.60;6.03;;;14.40;99.90;;;-144.05;68.23;56906.19;5060455;28;20028;-78
2023/05/23 08:39:08;;;;;;;11.40;5.95;;;14.50;99.90;;;-144.05;67.91;56882.81;5059543;28;20115;-78
2023/05/23 08:41:34;;;;;;;19.45;6.82;;;14.50;99.90;;;-144.05;67.55;56921.06;5060884;28;20075;-78
2023/05/23 08:44:01;;;;;;;14.65;6.28;;;14.40;99.90;;;-144.05;67.95;56908.31;5060183;28;20392;-77
2023/05/23 08:46:27;;;;;;;12.50;5.95;;;14.30;99.90;;;-144.05;68.18;56882.81;5060455;28;20029;-78
2023/05/23 08:48:54;;;;;;;11.80;5.63;;;14.10;99.90;;;-144.05;68.57;56906.19;5060076;28;20047;-77
2023/05/23 08:51:24;;;;;;;10.77;4.85;;;14.00;99.90;;;-144.05;68.61;56916.81;5075114;28;20100;-76
2023/05/23 08:53:52;;;;;;;9.60;4.90;;;13.90;99.90;;;-144.05;68.52;56925.28;5059761;28;20421;-76
2023/05/23 08:56:19;;;;;;;8.48;4.43;;;13.90;99.90;;;-144.05;68.08;56901.94;5058785;28;20692;-76
2023/05/23 08:58:46;;;;;;;8.45;4.20;;;13.90;99.90;;;-144.05;67.98;56870.06;5059605;28;20025;-77
2023/05/23 09:01:13;;;;;;;10.95;4.55;;;13.90;99.90;;;-144.05;67.98;56912.56;5059525;28;20504;-78
2023/05/23 09:03:43;;;;;;;9.02;4.70;;;13.90;99.90;;;-144.05;67.81;56914.69;5060034;28;20122;-76
2023/05/23 09:06:10;;;;;;;9.98;4.28;;;13.90;99.90;;;-144.05;67.90;56916.81;5059633;28;20029;-76
2023/05/23 09:08:37;;;;;;;8.27;4.38;;;14.00;99.90;;;-144.05;67.44;56897.69;5059287;28;20029;-77
2023/05/23 09:11:05;;;;;;;9.52;4.25;;;14.00;99.90;;;-144.05;67.58;56921.06;5059519;28;20040;-78
2023/05/23 09:13:34;;;;;;;8.05;4.30;;;14.00;99.90;;;-144.05;67.01;56895.56;5059609;28;20025;-78
2023/05/23 09:16:09;;;;;;;5.95;4.05;;;14.00;99.90;;;-144.05;67.17;56912.56;5057898;28;20440;-77
2023/05/23 09:18:44;;;;;;;9.25;4.60;;;14.10;99.90;;;-144.05;67.11;56942.28;5059752;28;20053;-76
2023/05/23 09:21:12;;;;;;;8.60;4.45;;;14.10;99.90;;;-144.05;67.52;56910.44;5075268;28;20037;-76
2023/05/23 09:23:40;;;;;;;9.60;5.07;;;14.10;99.90;;;-144.05;68.02;56925.28;5059811;28;20388;-75
2023/05/23 09:26:10;;;;;;;8.30;4.80;;;14.10;99.90;;;-144.05;68.42;56901.94;5059614;28;20029;-77
2023/05/23 09:28:38;;;;;;;12.32;6.07;;;14.00;99.90;;;-144.05;69.06;56914.69;5060399;28;20029;-77
2023/05/23 09:31:10;;;;;;;14.57;6.72;;;13.90;99.90;;;-144.05;68.30;56897.69;5059782;28;20025;-74
2023/05/23 09:33:44;;;;;;;14.15;6.30;;;13.80;99.90;;;-144.05;68.10;56906.19;5058269;28;20112;-74
2023/05/23 09:36:10;;;;;;;17.00;6.97;;;13.70;99.90;;;-144.05;68.11;56929.53;5071525;28;20074;-76
2023/05/23 09:38:43;;;;;;;14.15;6.20;;;13.70;99.90;;;-144.05;68.72;56908.31;5055288;28;20416;-75
2023/05/23 09:41:13;;;;;;;13.75;6.93;;;13.60;99.90;;;-144.05;68.83;56916.81;5057376;28;20048;-79
2023/05/23 09:43:50;;;;;;;22.25;8.43;;;13.50;99.90;;;-144.05;69.34;56912.56;5057455;28;20064;-77
2023/05/23 09:46:18;;;;;;;17.00;7.30;;;13.30;99.90;;;-144.05;69.91;56895.56;5056147;28;20032;-77
2023/05/23 09:48:50;;;;;;;17.92;7.18;;;13.20;99.90;;;-144.05;69.22;56927.41;5056362;28;20383;-75
2023/05/23 09:51:20;;;;;;;15.13;6.43;;;13.30;99.90;;;-144.05;68.97;56908.31;5063004;28;20032;-76
2023/05/23 09:53:47;;;;;;;13.00;5.55;;;13.40;99.90;;;-144.05;67.47;56910.44;5058924;28;20112;-76
2023/05/23 09:56:16;;;;;;;13.30;6.45;;;13.40;99.90;;;-144.05;66.66;56897.69;5056270;28;20033;-76
2023/05/23 09:58:48;;;;;;;11.77;5.68;;;13.60;99.90;;;-144.05;65.28;56908.31;5072681;28;20053;-76
2023/05/23 10:01:15;;;;;;;15.55;5.65;;;13.70;99.90;;;-144.05;64.74;56906.19;5077558;28;20037;-79