Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:26;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5078348;28;20502;-82
2023/04/12 00:02:52;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5076158;28;20079;-83
2023/04/12 00:05:25;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5078070;28;20502;-82
2023/04/12 00:07:53;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5076477;28;20052;-82
2023/04/12 00:10:20;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5078875;28;20078;-83
2023/04/12 00:12:46;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5080612;28;20052;-83
2023/04/12 00:15:13;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5085964;28;20071;-84
2023/04/12 00:17:38;;;;;;;0.13;0.10;;;7.00;99.90;;;;;;5085182;28;20056;-83
2023/04/12 00:20:11;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5085993;28;20044;-82
2023/04/12 00:22:40;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5086139;28;20044;-83
2023/04/12 00:25:07;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5086176;28;20048;-84
2023/04/12 00:27:32;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;5087073;28;20109;-83
2023/04/12 00:29:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5067894;28;20048;-82
2023/04/12 00:32:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5083659;28;20041;-83
2023/04/12 00:34:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5084112;28;20047;-83
2023/04/12 00:37:16;;;;;;;9.63;0.75;;;7.30;99.90;;;;;;5084299;28;20059;-83
2023/04/12 00:39:42;;;;;;;1.27;1.10;;;7.30;99.90;;;;;;5082071;28;20096;-83
2023/04/12 00:42:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5084435;28;20036;-83
2023/04/12 00:44:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5082770;28;20051;-83
2023/04/12 00:47:02;;;;;;;1.00;0.52;;;7.40;99.90;;;;;;5079875;28;20055;-85
2023/04/12 00:49:29;;;;;;;0.05;0.00;;;7.40;99.90;;;;;;5080464;28;20059;-84
2023/04/12 00:52:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5062245;28;20048;-84
2023/04/12 00:54:33;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5079686;28;20048;-84
2023/04/12 00:56:59;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5079802;28;20041;-82
2023/04/12 00:59:25;;;;;;;7.57;1.30;;;7.50;99.90;;;;;;5079261;28;20039;-83
2023/04/12 01:01:53;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5080210;28;20044;-83
2023/04/12 01:04:21;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5083166;28;20040;-86
2023/04/12 01:07:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5083964;28;20044;-84
2023/04/12 01:09:56;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5083382;28;20049;-83
2023/04/12 01:12:58;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5081482;28;20062;-83
2023/04/12 01:15:25;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5082037;28;20098;-84
2023/04/12 01:18:15;;;;;;;1.25;0.50;;;8.00;99.90;;;;;;5082870;28;20056;-83
2023/04/12 01:20:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5082266;28;20054;-83
2023/04/12 01:23:33;;;;;;;1.25;0.75;;;8.20;99.90;;;;;;5071499;28;20060;-82
2023/04/12 01:26:08;;;;;;;0.17;0.15;;;8.30;99.90;;;;;;5060973;28;20085;-83
2023/04/12 01:28:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5058148;28;20079;-83
2023/04/12 01:31:07;;;;;;;0.45;0.25;;;8.30;99.90;;;;;;5039526;28;20048;-83
2023/04/12 01:33:37;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5057584;28;20045;-83
2023/04/12 01:36:20;;;;;;;1.08;0.20;;;8.40;99.90;;;;;;5058028;28;20400;-84
2023/04/12 01:38:47;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5056229;28;20076;-84
2023/04/12 01:41:13;;;;;;;1.20;0.15;;;8.50;99.90;;;;;;5073673;28;20074;-83
2023/04/12 01:43:46;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5074310;28;20033;-84
2023/04/12 01:46:15;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5074893;28;20029;-83
2023/04/12 01:48:47;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5075304;28;20028;-83
2023/04/12 01:51:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075226;28;20039;-83
2023/04/12 01:54:13;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5067617;28;20037;-84
2023/04/12 01:56:43;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5061933;28;20044;-83
2023/04/12 01:59:12;;;;;;;0.40;0.22;;;8.50;99.90;;;;;;5062200;28;20049;-83
2023/04/12 02:01:39;;;;;;;2.00;0.82;;;8.50;99.90;;;;;;5060052;28;20167;-83
2023/04/12 02:04:06;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5060216;28;20076;-84
2023/04/12 02:06:36;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5062236;28;20045;-83
2023/04/12 02:09:06;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5060938;28;20047;-83
2023/04/12 02:11:33;;;;;;;0.15;0.13;;;8.40;1.00;;;;;;5061685;28;20104;-83
2023/04/12 02:13:59;;;;;;;0.90;0.80;;;8.30;1.00;;;;;;5060553;28;20059;-84
2023/04/12 02:16:28;;;;;;;0.10;0.10;;;9.30;11.40;;;;;;5061038;28;20131;-84
2023/04/12 02:18:56;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060472;28;20056;-84
2023/04/12 02:21:21;;;;;;;2.13;1.05;;;8.20;99.90;;;;;;5061511;28;20052;-83
2023/04/12 02:23:47;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5061312;28;20117;-84
2023/04/12 02:26:13;;;;;;;0.45;0.30;;;8.20;99.90;;;;;;5062303;28;20033;-84
2023/04/12 02:28:39;;;;;;;0.68;0.68;;;8.00;82.80;;;;;;5059558;28;20056;-83
2023/04/12 02:31:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5060511;28;20037;-83
2023/04/12 02:33:32;;;;;;;0.38;0.30;;;7.90;99.90;;;;;;5061605;28;20471;-84
2023/04/12 02:35:58;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5061683;28;20192;-84
2023/04/12 02:38:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5042934;28;20076;-84
2023/04/12 02:40:49;;;;;;;0.00;0.00;;;7.90;91.60;;;;;;5061181;28;20087;-83
2023/04/12 02:43:15;;;;;;;1.92;0.90;;;7.90;99.90;;;;;;5059884;28;20049;-84
2023/04/12 02:45:41;;;;;;;0.35;0.32;;;8.00;99.90;;;;;;5060859;28;20048;-83
2023/04/12 02:48:07;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5061149;28;20041;-83
2023/04/12 02:50:33;;;;;;;0.38;0.38;;;7.90;1.00;;;;;;5060334;28;20076;-83
2023/04/12 02:52:58;;;;;;;2.83;2.20;;;7.90;1.00;;;;;;5060542;28;20049;-83
2023/04/12 02:55:24;;;;;;;0.25;0.25;;;7.80;1.00;;;;;;5060857;28;20545;-84
2023/04/12 02:57:50;;;;;;;3.50;1.35;;;7.80;1.00;;;;;;5060721;28;20052;-84
2023/04/12 03:00:16;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5061187;28;20125;-84
2023/04/12 03:02:43;;;;;;;0.93;0.85;;;7.60;1.00;;;;;;5059491;28;20041;-83
2023/04/12 03:05:09;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5058685;28;20106;-82
2023/04/12 03:07:37;;;;;;;0.73;0.35;;;7.70;5.40;;;;;;5059996;28;20517;-83
2023/04/12 03:10:06;;;;;;;0.00;0.00;;;7.70;96.80;;;;;;5059685;28;20051;-83
2023/04/12 03:12:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5058178;28;20088;-83
2023/04/12 03:14:58;;;;;;;0.35;0.30;;;7.90;1.00;;;;;;5057800;28;20052;-83
2023/04/12 03:17:23;;;;;;;0.28;0.20;;;7.90;1.00;;;;;;5057520;28;20057;-83
2023/04/12 03:19:49;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5056333;28;20128;-83
2023/04/12 03:22:15;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5038945;28;20068;-83
2023/04/12 03:24:43;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5058562;28;20041;-84
2023/04/12 03:27:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5056991;28;20053;-85
2023/04/12 03:29:35;;;;;;;0.00;0.00;;;8.30;35.90;;;;;;5056859;28;20041;-84
2023/04/12 03:32:04;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5057726;28;20048;-84
2023/04/12 03:34:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055448;28;20048;-84
2023/04/12 03:36:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5056628;28;20048;-84
2023/04/12 03:39:22;;;;;;;6.03;2.08;;;8.40;99.90;;;;;;5055052;28;20053;-84
2023/04/12 03:41:49;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5056130;28;20043;-83
2023/04/12 03:44:15;;;;;;;0.17;0.10;;;8.40;27.20;;;;;;5054114;28;20045;-84
2023/04/12 03:46:41;;;;;;;0.17;0.13;;;8.40;44.30;;;;;;5054079;28;20067;-84
2023/04/12 03:49:06;;;;;;;0.15;0.15;;;9.30;79.90;;;;;;5053505;28;20049;-84
2023/04/12 03:51:32;;;;;;;0.77;0.73;;;8.30;5.30;;;;;;5054825;28;20041;-83
2023/04/12 03:53:58;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5054148;28;20052;-84
2023/04/12 03:56:23;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5053334;28;20045;-83
2023/04/12 03:58:49;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052658;28;20044;-85
2023/04/12 04:01:16;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054712;28;20407;-83
2023/04/12 04:03:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054412;28;20072;-83
2023/04/12 04:06:10;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5068686;28;20029;-84
2023/04/12 04:08:36;;;;;;;0.88;0.80;;;7.80;9.70;;;;;;5072278;28;20028;-84
2023/04/12 04:11:02;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5071709;28;20063;-83
2023/04/12 04:13:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5071419;28;20040;-84
2023/04/12 04:16:03;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5071913;28;20037;-84
2023/04/12 04:18:29;;;;;;;0.15;0.10;;;7.70;1.00;;;;;;5056073;28;20080;-84
2023/04/12 04:20:55;;;;;;;6.13;0.20;;;7.60;99.90;;;;;;5053721;28;20088;-83
2023/04/12 04:23:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053778;28;20049;-85
2023/04/12 04:25:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053449;28;20056;-85
2023/04/12 04:28:17;;;;;;;2.10;0.43;;;7.60;99.90;;;;;;5052303;28;20044;-84
2023/04/12 04:30:44;;;;;;;2.90;2.28;;;8.70;99.90;;;;;;5052931;28;20616;-84
2023/04/12 04:33:11;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5034675;28;20464;-85
2023/04/12 04:35:42;;;;;;;2.03;0.93;;;7.40;99.90;;;;;;5052804;28;20414;-85
2023/04/12 04:38:08;;;;;;;0.28;0.28;;;7.40;1.00;;;;;;5050714;28;20053;-84
2023/04/12 04:40:36;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5035080;28;20056;-85
2023/04/12 04:43:02;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5034256;28;20076;-85
2023/04/12 04:45:29;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5051913;28;20045;-86
2023/04/12 04:47:55;;;;;;;0.28;0.05;;;7.10;99.90;;;;;;5031134;28;20049;-85
2023/04/12 04:50:22;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5046552;28;20041;-85
2023/04/12 04:52:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5046054;28;20076;-86
2023/04/12 04:55:23;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5046919;28;20049;-86
2023/04/12 04:57:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5044923;28;20123;-85
2023/04/12 05:00:15;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;5044887;28;20120;-87
2023/04/12 05:02:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5046335;28;20041;-86
2023/04/12 05:05:09;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5046700;28;20051;-87
2023/04/12 05:07:38;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5045643;28;20098;-86
2023/04/12 05:10:04;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5045766;28;20122;-86
2023/04/12 05:12:30;;;;;;;0.30;0.25;;;7.10;99.90;;;;;;5044043;28;20051;-86
2023/04/12 05:14:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5046934;28;20056;-87
2023/04/12 05:17:22;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5045123;28;20533;-87
2023/04/12 05:19:48;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5045627;28;20059;-86
2023/04/12 05:22:14;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5027648;28;20049;-86
2023/04/12 05:24:39;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5044323;28;20487;-86
2023/04/12 05:27:05;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;5044353;28;20071;-86
2023/04/12 05:29:31;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5046311;28;20580;-87
2023/04/12 05:31:58;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5027298;28;20045;-86
2023/04/12 05:34:23;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;5045359;28;20131;-85
2023/04/12 05:36:49;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5045113;28;20120;-85
2023/04/12 05:39:15;;;;;;;0.28;0.13;;;7.20;99.90;;;;;;5044621;28;20094;-85
2023/04/12 05:41:41;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5043776;28;20387;-85
2023/04/12 05:44:06;;;;;;;3.30;1.65;;;7.90;99.90;;;;;;5044777;28;20510;-86
2023/04/12 05:46:32;;;;;;;0.57;0.30;;;7.10;99.90;;;;;;5045135;28;20125;-86
2023/04/12 05:48:58;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5045557;28;20040;-86
2023/04/12 05:51:24;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5049500;28;20707;-86
2023/04/12 05:53:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048805;28;20067;-86
2023/04/12 05:56:16;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5029753;28;20525;-86
2023/04/12 05:58:42;;;;;;;2.20;0.90;;;7.20;99.90;;;;;;5048504;28;20233;-86
2023/04/12 06:01:07;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5048142;28;20056;-86
2023/04/12 06:03:40;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5049245;28;20037;-86
2023/04/12 06:06:06;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5048023;28;20064;-86
2023/04/12 06:08:33;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5049073;28;20048;-86
2023/04/12 06:10:59;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5049749;28;20051;-85
2023/04/12 06:13:24;;;;;;;3.60;1.67;;;7.20;99.90;;;;;;5048568;28;20052;-85
2023/04/12 06:15:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5048923;28;20072;-86
2023/04/12 06:18:16;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5047366;28;20073;-86
2023/04/12 06:20:42;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5048438;28;20053;-85
2023/04/12 06:23:07;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5047507;28;20057;-86
2023/04/12 06:25:33;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5050523;28;20045;-86
2023/04/12 06:27:59;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;5065946;28;20035;-86
2023/04/12 06:30:24;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5073138;28;20025;-85
2023/04/12 06:32:50;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5073400;28;20029;-86
2023/04/12 06:35:16;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5073362;28;20071;-85
2023/04/12 06:37:42;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5073055;28;20037;-85
2023/04/12 06:40:08;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5057849;28;20120;-85
2023/04/12 06:42:33;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5047136;28;20056;-85
2023/04/12 06:44:59;;;;;;;8.07;1.75;;;7.20;99.90;;;;;;5045730;28;20040;-85
2023/04/12 06:47:25;;;;;;;2.15;0.20;;;7.20;99.90;;;;;;5046459;28;20045;-85
2023/04/12 06:49:51;;;;;;;0.13;0.08;;;7.20;99.90;;;;;;5046228;28;20049;-85
2023/04/12 06:52:17;;;;;;;4.95;0.90;;;7.20;99.90;;;;;;5029235;28;20113;-86
2023/04/12 06:54:43;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5045202;28;20155;-85
2023/04/12 06:57:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5047334;28;20513;-85
2023/04/12 06:59:35;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5045638;28;20102;-85
2023/04/12 07:02:06;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5047183;28;20044;-86
2023/04/12 07:04:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5047605;28;20045;-85
2023/04/12 07:07:00;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5047108;28;20049;-85
2023/04/12 07:09:26;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5046967;28;20051;-86
2023/04/12 07:11:52;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5046533;28;20427;-85
2023/04/12 07:14:17;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5046401;28;20049;-86
2023/04/12 07:16:43;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5046824;28;20060;-85
2023/04/12 07:19:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5047002;28;20064;-85
2023/04/12 07:21:35;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5047079;28;20051;-85
2023/04/12 07:24:00;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5045945;28;20163;-85
2023/04/12 07:26:26;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5046872;28;20139;-84
2023/04/12 07:28:52;;;;;;;3.28;0.80;;;7.40;99.90;;;;;;5047301;28;20406;-85
2023/04/12 07:31:21;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5047016;28;20052;-85
2023/04/12 07:33:46;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5045077;28;20053;-85
2023/04/12 07:36:15;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5045730;28;20044;-86
2023/04/12 07:38:40;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5048116;28;20438;-86
2023/04/12 07:41:06;;;;;;;0.45;0.40;;;7.50;99.90;;;;;;5048786;28;20053;-86
2023/04/12 07:43:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5050897;28;20449;-85
2023/04/12 07:45:58;;;;;;;0.55;0.45;;;7.50;99.90;;;;;;5057846;28;20041;-86
2023/04/12 07:48:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5063783;28;20045;-85
2023/04/12 07:50:50;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5064110;28;20061;-85
2023/04/12 07:53:24;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5064003;28;20140;-85
2023/04/12 07:55:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5064186;28;20100;-85
2023/04/12 07:58:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5064166;28;20055;-85
2023/04/12 08:00:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5064910;28;20041;-85
2023/04/12 08:03:09;;;;;;;0.13;0.10;;;7.60;99.90;;;;;;5063839;28;20041;-84
2023/04/12 08:05:35;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5063934;28;20040;-84
2023/04/12 08:08:02;;;;;;;0.63;0.45;;;7.60;99.90;;;;;;5062907;28;20052;-84
2023/04/12 08:10:28;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5061583;28;20045;-84
2023/04/12 08:12:54;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5059904;28;20078;-85
2023/04/12 08:15:20;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056037;28;20082;-85
2023/04/12 08:17:47;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052159;28;20436;-85
2023/04/12 08:20:14;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5047846;28;20057;-85
2023/04/12 08:22:41;;;;;;;1.02;0.45;;;7.90;99.90;;;;;;5045859;28;20517;-84
2023/04/12 08:25:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5028674;28;20609;-85
2023/04/12 08:27:33;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5044497;28;20045;-85
2023/04/12 08:29:59;;;;;;;0.85;0.45;;;8.10;99.90;;;;;;5046474;28;20040;-85
2023/04/12 08:32:25;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5046726;28;20045;-86
2023/04/12 08:34:51;;;;;;;3.72;0.80;;;8.60;99.90;;;;;;5046978;28;20045;-86
2023/04/12 08:37:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5047017;28;20051;-86
2023/04/12 08:39:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054410;28;20582;-86
2023/04/12 08:42:09;;;;;;;0.10;0.00;;;8.80;99.90;;;;;;5064806;28;20032;-86
2023/04/12 08:44:38;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5070847;28;20083;-86
2023/04/12 08:47:07;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5071481;28;20063;-86
2023/04/12 08:49:34;;;;;;;1.23;0.75;;;8.10;99.90;;;;;;5071739;28;20229;-86
2023/04/12 08:52:06;;;;;;;0.17;0.13;;;8.30;99.90;;;;;;5071857;28;20021;-86
2023/04/12 08:54:35;;;;;;;0.52;0.43;;;8.30;99.90;;;;;;5071789;28;20124;-86
2023/04/12 08:57:03;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5071181;28;20104;-87
2023/04/12 08:59:30;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5071561;28;20033;-87
2023/04/12 09:01:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5071416;28;20096;-86
2023/04/12 09:04:25;;;;;;;0.90;0.20;;;8.20;99.90;;;;;;5046816;28;20044;-86
2023/04/12 09:06:51;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5046940;28;20064;-87
2023/04/12 09:09:17;;;;;;;0.28;0.22;;;8.30;99.90;;;;;;5046535;28;20067;-87
2023/04/12 09:11:43;;;;;;;1.00;0.38;;;8.20;99.90;;;;;;5028406;28;20049;-85
2023/04/12 09:14:22;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5045624;28;20078;-86
2023/04/12 09:16:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5046122;28;20065;-87
2023/04/12 09:19:15;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5044487;28;20056;-88
2023/04/12 09:21:54;;;;;;;0.28;0.08;;;8.30;99.90;;;;;;5045138;28;20056;-86
2023/04/12 09:24:23;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5048130;28;20609;-86
2023/04/12 09:27:05;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5047326;28;20525;-87
2023/04/12 09:29:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5049573;28;20071;-87
2023/04/12 09:32:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048296;28;20087;-87
2023/04/12 09:34:30;;;;;;;0.22;0.10;;;8.50;99.90;;;;;;5048643;28;20060;-86
2023/04/12 09:36:56;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5047192;28;20052;-86
2023/04/12 09:39:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5048216;28;20150;-86
2023/04/12 09:42:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5048438;28;20056;-87
2023/04/12 09:44:38;;;;;;;3.60;1.38;;;9.20;99.90;;;;;;5047979;28;20102;-87
2023/04/12 09:47:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5030413;28;20056;-87
2023/04/12 09:49:42;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5047496;28;20137;-87
2023/04/12 09:52:13;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5047441;28;20051;-88
2023/04/12 09:54:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047854;28;20057;-85
2023/04/12 09:57:09;;;;;;;0.52;0.30;;;10.30;99.90;;;;;;5049161;28;20045;-85
2023/04/12 09:59:38;;;;;;;0.13;0.10;;;10.30;99.90;;;;;;5048354;28;20413;-86
2023/04/12 10:02:16;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;5031193;28;20060;-87
2023/04/12 10:04:43;;;;;;;0.70;0.20;;;10.10;99.90;;;;;;5048563;28;20053;-86
2023/04/12 10:07:09;;;;;;;0.57;0.45;;;11.20;99.90;;;;;;5046674;28;20045;-85
2023/04/12 10:09:39;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5046931;28;20049;-85
2023/04/12 10:12:07;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5047744;28;20044;-86
2023/04/12 10:14:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5047812;28;20060;-86
2023/04/12 10:17:02;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5048482;28;20474;-86
2023/04/12 10:19:30;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5048104;28;20056;-87
2023/04/12 10:21:56;;;;;;;0.25;0.17;;;10.40;99.90;;;;;;5046449;28;20048;-86
2023/04/12 10:24:27;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5030248;28;20045;-87
2023/04/12 10:26:54;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5046474;28;20503;-86
2023/04/12 10:29:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5047218;28;20662;-86
2023/04/12 10:31:55;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5047353;28;20433;-86
2023/04/12 10:34:30;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5046793;28;20092;-86
2023/04/12 10:37:00;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5047078;28;20049;-86
2023/04/12 10:39:43;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5046241;28;20516;-86
2023/04/12 10:42:19;;;;;;;0.45;0.28;;;11.80;99.90;;;;;;5045456;28;20071;-85
2023/04/12 10:44:47;;;;;;;;;;;11.70;99.90;;;;;;5046277;28;20053;-85
2023/04/12 10:47:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5046563;28;19938;-86
2023/04/12 10:49:39;;;;;;;0.08;0.08;;;11.90;1.00;;;;;;5045432;28;20072;-86
2023/04/12 10:52:08;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5046589;28;20124;-86
2023/04/12 10:54:35;;;;;;;0.70;0.57;;;11.70;99.90;;;;;;5044878;28;20083;-86
2023/04/12 10:57:01;;;;;;;0.25;0.17;;;11.50;99.90;;;;;;5028612;28;20522;-85
2023/04/12 10:59:58;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5045131;28;20060;-86
2023/04/12 11:02:24;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5040185;28;20064;-85
2023/04/12 11:05:08;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5046147;28;20060;-86
2023/04/12 11:07:41;;;;;;;8.93;2.00;;;12.10;99.90;;;;;;5046271;28;20064;-85
2023/04/12 11:10:14;;;;;;;0.20;0.10;;;12.70;1.00;;;;;;5028084;28;20053;-86
2023/04/12 11:12:40;;;;;;;0.32;0.30;;;13.30;1.00;;;;;;5046870;28;20564;-86
2023/04/12 11:15:10;;;;;;;0.75;0.65;;;13.60;1.00;;;;;;5063948;28;20044;-86
2023/04/12 11:17:36;;;;;;;0.30;0.22;;;13.90;10.30;;;;;;5071383;28;20037;-85
2023/04/12 11:20:03;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5071270;28;20056;-86
2023/04/12 11:22:31;;;;;;;0.43;0.43;;;14.90;1.00;;;;;;5071101;28;20037;-85
2023/04/12 11:25:00;;;;;;;0.73;0.50;;;15.40;1.00;;;;;;5070211;28;20056;-85
2023/04/12 11:27:27;;;;;;;0.47;0.43;;;15.60;99.90;;;;;;5053278;28;20053;-86
2023/04/12 11:29:58;;;;;;;0.15;0.15;;;16.00;63.70;;;;;;5045654;28;20156;-86
2023/04/12 11:32:26;;;;;;;0.40;0.40;;;16.40;13.60;;;;;;5044606;28;20380;-85
2023/04/12 11:34:54;;;;;;;3.53;0.90;;;16.70;1.00;;;;;;5043223;28;20167;-85
2023/04/12 11:37:21;;;;;;;2.08;0.80;;;17.10;1.00;;;;;;5044546;28;20131;-85
2023/04/12 11:39:50;;;;;;;0.57;0.43;;;17.50;60.00;;;;;;5044772;28;20049;-85
2023/04/12 11:42:28;;;;;;;0.10;0.10;;;17.60;1.00;;;;;;5045208;28;20056;-85
2023/04/12 11:44:55;;;;;;;0.20;0.20;;;17.40;1.00;;;;;;5043959;28;20399;-85
2023/04/12 11:47:22;;;;;;;0.00;0.00;;;17.40;1.00;;;;;;5044229;28;20554;-86
2023/04/12 11:49:56;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5044430;28;20045;-85
2023/04/12 11:52:28;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045145;28;20083;-85
2023/04/12 11:54:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5043472;28;20049;-85
2023/04/12 11:57:24;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5044074;28;20048;-85
2023/04/12 11:59:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5044272;28;20045;-85
2023/04/12 12:02:17;;;;;;;0.47;0.45;;;15.30;99.90;;;;;;5044701;28;20056;-85
2023/04/12 12:04:47;;;;;;;2.20;0.82;;;15.10;99.90;;;;;;5042804;28;20048;-85
2023/04/12 12:07:15;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5043581;28;20453;-85
2023/04/12 12:09:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042993;28;20057;-85
2023/04/12 12:12:10;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5043858;28;20049;-85
2023/04/12 12:14:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5044372;28;20460;-84
2023/04/12 12:17:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5044156;28;20056;-86
2023/04/12 12:19:38;;;;;;;0.17;0.03;;;15.70;99.90;;;;;;5044135;28;20514;-86
2023/04/12 12:22:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5044198;28;20040;-85
2023/04/12 12:24:58;;;;;;;0.45;0.30;;;15.80;99.90;;;;;;5044014;28;20413;-85
2023/04/12 12:27:33;;;;;;;0.08;0.05;;;15.90;99.90;;;;;;5044319;28;20692;-86
2023/04/12 12:30:01;;;;;;;3.50;1.05;;;16.10;99.90;;;;;;5044363;28;20053;-85
2023/04/12 12:32:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5042754;28;20609;-85
2023/04/12 12:35:02;;;;;;;9.18;0.77;;;17.30;99.90;;;;;;5042607;28;20091;-85
2023/04/12 12:37:29;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5042486;28;20114;-85
2023/04/12 12:40:15;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5044285;28;20044;-85
2023/04/12 12:42:45;;;;;;;1.02;0.70;;;16.10;99.90;;;;;;5044661;28;20106;-85
2023/04/12 12:45:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5041936;28;20079;-85
2023/04/12 12:47:49;;;;;;;0.38;0.22;;;16.60;99.90;;;;;;5042974;28;20056;-86
2023/04/12 12:50:16;;;;;;;1.15;0.98;;;16.80;99.90;;;;;;5044415;28;20045;-86
2023/04/12 12:52:44;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;5042771;28;20216;-84
2023/04/12 12:55:10;;;;;;;1.45;0.75;;;17.30;99.90;;;;;;5044765;28;20052;-86
2023/04/12 12:57:36;;;;;;;0.22;0.20;;;16.60;99.90;;;;;;5043161;28;20052;-85
2023/04/12 13:00:05;;;;;;;1.75;1.50;;;16.50;99.90;;;;;;5047548;28;20072;-85