Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:13;;;;;;;;;13.00;10.75;;;;;11.73;46.17;99419.56;4723966;29;102995;-95
2021/03/07 00:04:41;;;;;;;;;17.25;13.75;;;;;11.70;46.08;99432.63;4737376;29;104538;-95
2021/03/07 00:07:08;;;;;;;;;18.00;14.50;;;;;11.70;46.10;99428.03;4726632;29;102942;-96
2021/03/07 00:09:34;;;;;;;;;16.00;13.75;;;;;11.73;46.08;99427.69;4707331;29;104046;-96
2021/03/07 00:12:02;;;;;;;;;21.25;15.50;;;;;11.67;46.03;99428.38;4726145;29;104117;-96
2021/03/07 00:14:28;;;;;;;;;15.25;12.75;;;;;11.67;46.17;99436.53;4742667;29;102703;-96
2021/03/07 00:16:56;;;;;;;;;13.00;11.50;;;;;11.68;46.26;99429.22;4741800;29;103944;-95
2021/03/07 00:19:23;;;;;;;;;12.75;12.00;;;;;11.72;46.32;99435.97;4739905;29;102948;-95
2021/03/07 00:21:50;;;;;;;;;13.25;12.75;;;;;11.68;46.72;99418.41;4743799;29;104055;-95
2021/03/07 00:24:16;;;;;;;;;15.00;13.50;;;;;11.65;46.12;99408.78;4738217;29;102846;-95
2021/03/07 00:26:43;;;;;;;;;12.50;11.75;;;;;11.59;46.48;99410.38;4726181;29;102844;-95
2021/03/07 00:29:10;;;;;;;;;15.50;12.50;;;;;11.63;46.43;99411.69;4743029;29;102994;-96
2021/03/07 00:31:37;;;;;;;;;15.00;13.00;;;;;11.60;45.99;99393.09;4741071;29;103123;-95
2021/03/07 00:34:04;;;;;;;;;14.00;12.00;;;;;11.63;46.08;99400.84;4743438;29;102938;-95
2021/03/07 00:36:32;;;;;;;;;18.25;15.00;;;;;11.62;46.26;99388.31;4724645;29;102898;-96
2021/03/07 00:38:58;;;;;;;;;13.50;11.75;;;;;11.66;45.83;99388.81;4726284;29;103072;-95
2021/03/07 00:41:38;;;;;;;;;15.75;14.00;;;;;11.66;45.92;99388.81;4743568;29;103505;-95
2021/03/07 00:44:06;;;;;;;;;14.50;12.25;;;;;11.61;46.02;99372.28;4740582;29;103027;-96
2021/03/07 00:46:33;;;;;;;;;13.25;11.25;;;;;11.60;46.23;99376.84;4740198;29;102831;-95
2021/03/07 00:49:01;;;;;;;;;13.00;10.75;;;;;11.59;46.17;99366.19;4726551;29;105776;-96
2021/03/07 00:51:28;;;;;;;;;13.75;11.75;;;;;11.59;45.99;99355.34;4733515;29;106779;-94
2021/03/07 00:53:55;;;;;;;;;14.25;13.00;;;;;11.62;46.32;99361.22;4736731;29;102995;-96
2021/03/07 00:56:21;;;;;;;;;18.75;13.00;;;;;11.57;46.21;99358.25;4737344;29;102924;-95
2021/03/07 00:58:48;;;;;;;;;14.00;12.00;;;;;11.55;46.26;99346.78;4728378;29;103828;-94
2021/03/07 01:01:15;;;;;;;;;11.00;11.00;;;;;11.59;46.35;99358.91;4734508;29;104134;-96
2021/03/07 01:03:43;;;;;;;;;14.25;13.00;;;;;11.54;46.51;99347.81;4716107;29;104123;-94
2021/03/07 01:06:10;;;;;;;;;15.25;13.00;;;;;11.56;46.13;99350.34;4719815;29;103426;-94
2021/03/07 01:08:37;;;;;;;;;16.75;12.00;;;;;11.56;46.20;99353.03;4716793;29;103029;-94
2021/03/07 01:11:04;;;;;;;;;13.50;12.25;;;;;11.57;46.02;99341.19;4697224;29;103355;-94
2021/03/07 01:13:31;;;;;;;;;14.50;12.00;;;;;11.53;46.49;99338.00;4719734;29;102808;-95
2021/03/07 01:15:58;;;;;;;;;18.25;13.75;;;;;11.52;46.19;99328.22;4739999;29;102645;-96
2021/03/07 01:18:25;;;;;;;;;13.50;12.00;;;;;11.54;46.44;99326.13;4740225;29;102898;-94
2021/03/07 01:20:53;;;;;;;;;13.50;11.00;;;;;11.53;46.22;99324.44;4727158;29;104321;-95
2021/03/07 01:23:21;;;;;;;;;10.75;9.50;;;;;11.53;46.22;99323.59;4734018;29;102752;-96
2021/03/07 01:25:48;;;;;;;;;13.00;9.25;;;;;11.54;45.93;99320.72;4739029;29;103135;-95
2021/03/07 01:28:16;;;;;;;;;14.50;13.00;;;;;11.47;46.48;99298.16;4723342;29;102847;-94
2021/03/07 01:30:44;;;;;;;;;9.25;8.25;;;;;11.50;46.28;99303.16;4738506;29;104006;-94
2021/03/07 01:33:17;;;;;;;;;11.50;10.00;;;;;11.51;46.31;99296.72;4737522;29;102874;-95
2021/03/07 01:35:44;;;;;;;;;15.00;11.00;;;;;11.53;45.87;99297.38;4736088;29;102733;-95
2021/03/07 01:38:11;;;;;;;;;13.25;10.75;;;;;11.49;45.94;99290.66;4736426;29;102983;-95
2021/03/07 01:40:46;;;;;;;;;13.00;11.00;;;;;11.45;46.36;99286.66;4739912;29;105432;-95
2021/03/07 01:43:13;;;;;;;;;13.25;11.75;;;;;11.48;46.21;99278.13;4724472;29;104324;-96
2021/03/07 01:45:40;;;;;;;;;16.25;11.75;;;;;11.45;46.40;99272.25;4723389;29;103216;-96
2021/03/07 01:48:09;;;;;;;;;11.00;8.25;;;;;11.44;46.16;99267.88;4713977;29;105517;-95
2021/03/07 01:50:38;;;;;;;;;13.75;11.00;;;;;11.47;46.35;99276.47;4703811;29;104133;-95
2021/03/07 01:53:05;;;;;;;;;15.50;10.75;;;;;11.43;46.47;99263.50;4738270;29;103032;-95
2021/03/07 01:55:36;;;;;;;;;10.50;10.50;;;;;11.45;46.09;99275.81;4736012;29;103218;-95
2021/03/07 01:58:16;;;;;;;;;12.00;11.00;;;;;11.47;46.29;99278.34;4742449;29;102719;-96
2021/03/07 02:00:43;;;;;;;;;14.00;12.75;;;;;11.41;46.10;99262.84;4702783;29;104832;-95
2021/03/07 02:03:09;;;;;;;;;13.25;12.00;;;;;11.43;46.39;99263.50;4703483;29;102932;-94
2021/03/07 02:05:37;;;;;;;;;10.00;9.75;;;;;11.40;46.41;99274.69;4672279;29;103055;-95
2021/03/07 02:08:04;;;;;;;;;11.25;10.25;;;;;11.43;46.38;99271.63;4724923;29;102365;-95
2021/03/07 02:10:39;;;;;;;;;12.50;10.00;;;;;11.44;46.33;99274.13;4724862;29;104494;-94
2021/03/07 02:13:13;;;;;;;;;9.75;9.75;;;;;11.38;46.50;99264.09;4721413;29;103000;-95
2021/03/07 02:15:43;;;;;;;;;11.75;7.75;;;;;11.38;46.23;99264.09;4717699;29;102828;-96
2021/03/07 02:18:11;;;;;;;;;12.25;10.75;;;;;11.37;46.73;99262.41;4740695;29;102857;-96
2021/03/07 02:20:42;;;;;;;;;9.25;9.00;;;;;11.38;46.50;99261.38;4700082;29;105651;-95
2021/03/07 02:23:13;;;;;;;;;10.25;7.00;;;;;11.40;46.38;99259.31;4726722;29;103023;-95
2021/03/07 02:25:40;;;;;;;;;14.50;8.50;;;;;11.33;46.69;99252.97;4703405;29;104667;-95
2021/03/07 02:28:07;;;;;;;;;11.25;10.00;;;;;11.39;46.18;99263.03;4733640;29;104722;-95
2021/03/07 02:30:35;;;;;;;;;12.75;9.25;;;;;11.38;46.30;99263.25;4738063;29;103893;-95
2021/03/07 02:33:19;;;;;;;;;13.75;9.75;;;;;11.38;46.67;99264.09;4719063;29;102932;-95
2021/03/07 02:35:54;;;;;;;;;12.00;9.75;;;;;11.33;46.55;99250.28;4720273;29;102941;-95
2021/03/07 02:38:23;;;;;;;;;12.50;11.00;;;;;11.34;46.50;99254.66;4724359;29;102809;-96
2021/03/07 02:40:53;;;;;;;;;11.50;11.00;;;;;11.37;46.37;99265.09;4719257;29;109495;-94
2021/03/07 02:43:20;;;;;;;;;11.00;8.75;;;;;11.30;46.53;99253.34;4736272;29;103744;-95
2021/03/07 02:45:47;;;;;;;;;10.25;7.25;;;;;11.31;46.79;99249.59;4724653;29;102845;-94
2021/03/07 02:48:16;;;;;;;;;11.00;9.50;;;;;11.33;46.51;99244.84;4720530;29;103151;-94
2021/03/07 02:50:44;;;;;;;;;10.00;9.00;;;;;11.34;45.97;99243.84;4727402;29;103870;-94
2021/03/07 02:53:15;;;;;;;;;12.00;9.50;;;;;11.28;46.75;99231.03;4717527;29;103369;-94
2021/03/07 02:55:42;;;;;;;;;13.00;8.25;;;;;11.33;46.25;99239.44;4705507;29;102953;-95
2021/03/07 02:58:11;;;;;;;;;10.00;9.00;;;;;11.31;46.51;99227.09;4738453;29;103526;-94
2021/03/07 03:00:49;;;;;;;;;9.75;9.25;;;;;11.28;46.15;99233.75;4700941;29;104467;-96
2021/03/07 03:03:16;;;;;;;;;9.00;8.25;;;;;11.26;46.48;99230.38;4727451;29;102781;-95
2021/03/07 03:05:44;;;;;;;;;10.75;9.25;;;;;11.32;46.57;99235.06;4707508;29;103085;-95
2021/03/07 03:08:11;;;;;;;;;10.25;9.00;;;;;11.31;46.13;99232.53;4724331;29;103654;-94
2021/03/07 03:10:38;;;;;;;;;8.75;7.25;;;;;11.24;46.43;99224.34;4735057;29;105306;-93
2021/03/07 03:13:10;;;;;;;;;12.25;10.50;;;;;11.23;46.45;99211.81;4706699;29;103216;-95
2021/03/07 03:15:37;;;;;;;;;12.00;11.00;;;;;11.24;46.17;99218.09;4721565;29;102589;-94
2021/03/07 03:18:04;;;;;;;;;12.25;10.50;;;;;11.29;46.20;99224.63;4736745;29;103142;-95
2021/03/07 03:20:31;;;;;;;;;13.00;10.00;;;;;11.29;46.23;99221.91;4689278;29;104249;-96
2021/03/07 03:22:58;;;;;;;;;13.00;9.00;;;;;11.28;46.19;99225.63;4715847;29;104889;-94
2021/03/07 03:25:25;;;;;;;;;10.50;10.00;;;;;11.26;46.32;99233.09;4742401;29;103713;-95
2021/03/07 03:27:55;;;;;;;;;12.00;9.25;;;;;11.20;46.13;99217.63;4721613;29;102855;-95
2021/03/07 03:30:23;;;;;;;;;10.00;7.00;;;;;11.23;46.50;99219.09;4723133;29;109816;-94
2021/03/07 03:32:50;;;;;;;;;8.00;8.00;;;;;11.20;46.32;99225.75;4721434;29;103052;-95
2021/03/07 03:35:17;;;;;;;;;9.00;6.25;;;;;11.24;46.15;99226.19;4727861;29;102620;-95
2021/03/07 03:37:45;;;;;;;;;10.25;9.00;;;;;11.16;46.02;99208.22;4721010;29;102998;-94
2021/03/07 03:40:22;;;;;;;;;11.00;7.75;;;;;11.24;46.63;99237.88;4720068;29;106045;-94
2021/03/07 03:42:51;;;;;;;;;11.50;8.00;;;;;11.20;46.39;99225.75;4716683;29;102974;-94
2021/03/07 03:45:19;;;;;;;;;9.00;7.25;;;;;11.18;46.23;99214.25;4712607;29;102838;-94
2021/03/07 03:47:49;;;;;;;;;9.50;7.50;;;;;11.16;46.39;99219.03;4721025;29;102838;-94
2021/03/07 03:50:16;;;;;;;;;10.50;10.00;;;;;11.17;46.38;99220.69;4738167;29;103698;-95
2021/03/07 03:52:43;;;;;;;;;10.00;9.00;;;;;11.17;46.37;99218.00;4713782;29;102721;-95
2021/03/07 03:55:24;;;;;;;;;10.00;6.75;;;;;11.21;46.23;99218.47;4737905;29;102971;-94
2021/03/07 03:57:52;;;;;;;;;12.00;9.00;;;;;11.14;46.26;99210.25;4745137;29;102923;-95
2021/03/07 04:00:21;;;;;;;;;11.00;10.00;;;;;11.20;46.21;99220.34;4711181;29;103584;-95
2021/03/07 04:02:48;;;;;;;;;10.00;8.50;;;;;11.14;46.55;99215.66;4739607;29;102991;-96
2021/03/07 04:05:17;;;;;;;;;7.00;6.00;;;;;11.18;46.14;99212.41;4737730;29;102908;-95
2021/03/07 04:07:45;;;;;;;;;10.75;8.00;;;;;11.16;45.85;99209.06;4739109;29;102870;-95
2021/03/07 04:10:15;;;;;;;;;9.00;8.00;;;;;11.14;46.34;99202.13;4710637;29;105894;-95
2021/03/07 04:12:42;;;;;;;;;12.50;9.25;;;;;11.16;45.57;99203.66;4741363;29;102987;-95
2021/03/07 04:15:10;;;;;;;;;9.00;8.50;;;;;11.28;45.79;99211.25;4722103;29;102818;-95
2021/03/07 04:17:37;;;;;;;;;8.25;7.00;;;;;11.27;45.84;99201.44;4737746;29;104647;-95
2021/03/07 04:20:05;;;;;;;;;9.50;8.00;;;;;11.30;45.70;99199.19;4722668;29;104332;-95
2021/03/07 04:22:32;;;;;;;;;9.00;7.00;;;;;11.38;45.47;99204.50;4720417;29;102932;-95
2021/03/07 04:25:00;;;;;;;;;8.75;6.00;;;;;11.38;45.37;99193.69;4724257;29;102854;-95
2021/03/07 04:27:27;;;;;;;;;9.50;7.75;;;;;11.40;45.22;99193.47;4714561;29;104635;-95
2021/03/07 04:29:54;;;;;;;;;9.50;8.25;;;;;11.46;45.35;99196.25;4740369;29;109561;-96
2021/03/07 04:32:21;;;;;;;;;11.75;9.25;;;;;11.43;45.13;99183.13;4725012;29;102878;-95
2021/03/07 04:34:48;;;;;;;;;6.75;6.75;;;;;11.46;44.75;99180.00;4740587;29;102879;-95
2021/03/07 04:37:15;;;;;;;;;7.00;6.50;;;;;11.50;45.54;99185.88;4725112;29;102819;-95
2021/03/07 04:39:42;;;;;;;;;7.75;7.00;;;;;11.50;45.16;99186.72;4729558;29;104644;-95
2021/03/07 04:42:09;;;;;;;;;10.50;6.75;;;;;11.51;44.90;99174.03;4724404;29;102936;-95
2021/03/07 04:44:38;;;;;;;;;5.50;5.50;;;;;11.55;44.92;99180.72;4740229;29;102872;-96
2021/03/07 04:47:05;;;;;;;;;6.00;6.00;;;;;11.55;44.84;99176.16;4712669;29;103052;-95
2021/03/07 04:49:32;;;;;;;;;10.25;7.25;;;;;11.54;44.74;99174.47;4736653;29;104093;-95
2021/03/07 04:51:59;;;;;;;;;7.50;6.50;;;;;11.56;44.74;99177.84;4742068;29;102911;-95
2021/03/07 04:54:26;;;;;;;;;10.25;8.25;;;;;11.51;44.88;99163.19;4728078;29;103064;-94
2021/03/07 04:56:53;;;;;;;;;15.50;9.00;;;;;11.54;44.71;99169.06;4740452;29;102960;-95
2021/03/07 04:59:19;;;;;;;;;10.25;6.25;;;;;11.54;44.93;99169.06;4713252;29;103910;-95
2021/03/07 05:01:46;;;;;;;;;12.50;10.00;;;;;11.52;44.89;99160.31;4739317;29;102702;-95
2021/03/07 05:04:14;;;;;;;;;9.00;7.50;;;;;11.46;44.63;99146.69;4743093;29;102947;-96
2021/03/07 05:06:41;;;;;;;;;11.25;10.00;;;;;11.52;44.76;99159.47;4710933;29;103075;-95
2021/03/07 05:09:09;;;;;;;;;7.50;6.25;;;;;11.49;45.01;99149.84;4708938;29;103874;-95
2021/03/07 05:11:37;;;;;;;;;8.25;7.50;;;;;11.51;44.81;99146.94;4739622;29;102815;-96
2021/03/07 05:14:04;;;;;;;;;7.50;7.50;;;;;11.47;45.04;99146.50;4726401;29;105541;-96
2021/03/07 05:16:30;;;;;;;;;9.25;9.00;;;;;11.52;45.00;99140.50;4709017;29;102981;-96
2021/03/07 05:18:59;;;;;;;;;9.75;8.25;;;;;11.53;45.26;99145.69;4738627;29;103914;-95
2021/03/07 05:21:26;;;;;;;;;7.25;7.25;;;;;11.48;44.84;99134.59;4740392;29;102960;-94
2021/03/07 05:23:54;;;;;;;;;10.75;10.00;;;;;11.51;45.13;99145.06;4719147;29;102867;-94
2021/03/07 05:26:22;;;;;;;;;12.50;9.00;;;;;11.47;44.63;99135.66;4728673;29;103271;-94
2021/03/07 05:28:49;;;;;;;;;10.00;7.00;;;;;11.45;44.50;99120.63;4721837;29;104783;-94
2021/03/07 05:31:16;;;;;;;;;10.00;8.50;;;;;11.45;44.72;99121.47;4732326;29;104993;-95
2021/03/07 05:33:43;;;;;;;;;11.75;9.00;;;;;11.45;44.95;99129.59;4739398;29;102753;-94
2021/03/07 05:36:10;;;;;;;;;9.00;7.00;;;;;11.49;45.08;99130.03;4731132;29;103539;-94
2021/03/07 05:38:38;;;;;;;;;13.00;11.25;;;;;11.50;45.25;99131.72;4732998;29;104107;-94
2021/03/07 05:41:06;;;;;;;;;7.25;7.00;;;;;11.49;45.01;99133.59;4738950;29;102764;-94
2021/03/07 05:43:33;;;;;;;;;10.00;7.50;;;;;11.44;45.16;99127.91;4735576;29;102715;-95
2021/03/07 05:46:00;;;;;;;;;9.00;8.50;;;;;11.45;45.20;99132.28;4742669;29;102846;-94
2021/03/07 05:48:28;;;;;;;;;10.25;7.00;;;;;11.43;44.97;99128.97;4704431;29;104300;-94
2021/03/07 05:50:55;;;;;;;;;7.25;7.00;;;;;11.45;45.25;99128.75;4716405;29;103027;-95
2021/03/07 05:53:22;;;;;;;;;11.50;9.00;;;;;11.47;45.09;99130.25;4736202;29;105533;-94
2021/03/07 05:55:50;;;;;;;;;10.50;7.00;;;;;11.43;45.48;99138.94;4726744;29;103572;-96
2021/03/07 05:58:17;;;;;;;;;9.50;8.00;;;;;11.45;45.06;99134.16;4737489;29;103911;-94
2021/03/07 06:00:44;;;;;;;;;10.00;7.25;;;;;11.45;45.43;99131.47;4719324;29;102900;-96
2021/03/07 06:03:12;;;;;;;;;7.00;5.75;;;;;11.40;45.21;99123.91;4717815;29;102745;-95
2021/03/07 06:05:40;;;;;;;;;10.00;7.25;;;;;11.39;45.08;99124.13;4740965;29;102950;-96
2021/03/07 06:08:08;;;;;;;;;12.00;9.00;;;;;11.39;44.95;99133.06;4709518;29;103043;-96
2021/03/07 06:10:44;;;;;;;;;6.00;5.00;;;;;11.37;44.93;99129.72;4731354;29;103022;-95
2021/03/07 06:13:11;;;;;;;;;10.25;9.00;;;;;11.37;45.23;99134.31;4721702;29;102965;-96
2021/03/07 06:15:51;;;;;;;;;6.75;6.75;;;;;11.40;45.45;99140.16;4738056;29;102631;-96
2021/03/07 06:18:22;;;;;;;;;7.00;6.00;;;;;11.34;45.23;99134.69;4711968;29;103957;-94
2021/03/07 06:20:51;;;;;;;;;6.00;6.00;;;;;11.37;45.17;99132.44;4736401;29;102769;-93
2021/03/07 06:23:18;;;;;;;;;6.00;6.00;;;;;11.38;45.37;99135.97;4715503;29;102981;-95
2021/03/07 06:25:51;;;;;;;;;6.25;6.00;;;;;11.30;45.17;99128.81;4702891;29;102989;-95
2021/03/07 06:28:26;;;;;;;;;9.50;7.50;;;;;11.33;45.18;99135.72;4729759;29;104415;-96
2021/03/07 06:30:55;;;;;;;;;6.00;5.00;;;;;11.35;45.02;99141.75;4720417;29;107963;-95
2021/03/07 06:33:37;;;;;;;;;6.25;6.00;;;;;11.28;45.39;99121.91;4736798;29;103677;-95
2021/03/07 06:36:20;;;;;;;;;7.75;6.00;;;;;11.33;45.43;99133.00;4712808;29;102970;-94
2021/03/07 06:38:51;;;;;;;;;10.25;8.25;;;;;11.29;45.27;99121.75;4716945;29;104710;-94
2021/03/07 06:41:19;;;;;;;;;10.75;7.00;;;;;11.26;45.14;99116.69;4738133;29;105094;-94
2021/03/07 06:43:46;;;;;;;;;5.75;5.75;;;;;11.28;45.57;99120.06;4737138;29;102862;-94
2021/03/07 06:46:31;;;;;;;;;6.50;6.00;;;;;11.29;45.59;99124.44;4734896;29;102746;-94
2021/03/07 06:48:59;;;;;;;;;8.00;8.00;;;;;11.23;45.41;99122.50;4736279;29;103911;-94
2021/03/07 06:51:32;;;;;;;;;5.75;5.00;;;;;11.23;45.27;99111.66;4741184;29;102706;-94
2021/03/07 06:54:12;;;;;;;;;9.50;7.25;;;;;11.27;45.19;99112.97;4721987;29;105056;-94
2021/03/07 06:56:46;;;;;;;;;6.00;5.75;;;;;11.24;45.60;99107.09;4725074;29;103195;-95
2021/03/07 06:59:18;;;;;;;;;8.50;6.25;;;;;11.24;45.29;99101.69;4726295;29;103907;-94
2021/03/07 07:01:55;;;;;;;;;9.25;5.50;;;;;11.25;45.51;99101.50;4709798;29;105077;-94
2021/03/07 07:04:23;;;;;;;;;7.50;7.25;;;;;11.22;45.18;99098.31;4717405;29;102842;-94
2021/03/07 07:07:03;;;;;;;;;7.75;6.25;;;;;11.28;45.46;99120.06;4726625;29;103036;-93
2021/03/07 07:09:30;;;;;;;;;9.75;7.00;;;;;11.30;45.60;99117.97;4710307;29;109383;-95
2021/03/07 07:11:57;;;;;;;;;11.75;11.00;;;;;11.26;45.13;99105.84;4709299;29;102765;-94
2021/03/07 07:14:41;;;;;;;;;7.50;7.25;;;;;11.27;45.39;99107.53;4724062;29;102975;-95
2021/03/07 07:17:09;;;;;;;;;7.00;7.00;;;;;11.21;45.20;99093.97;4718845;29;103174;-94
2021/03/07 07:19:37;;;;;;;;;7.00;7.00;;;;;11.27;44.90;99112.13;4743698;29;103977;-94
2021/03/07 07:22:07;;;;;;;;;10.00;9.00;;;;;11.26;45.15;99107.75;4728188;29;102856;-94
2021/03/07 07:24:34;;;;;;;;;6.25;6.00;;;;;11.24;45.34;99102.53;4741411;29;102863;-94
2021/03/07 07:27:01;;;;;;;;;9.00;6.00;;;;;11.24;45.01;99097.09;4727588;29;102920;-94
2021/03/07 07:29:34;;;;;;;;;6.50;6.00;;;;;11.22;45.43;99087.50;4694160;29;108505;-94
2021/03/07 07:32:11;;;;;;;;;9.00;7.50;;;;;11.27;45.46;99093.16;4742466;29;102752;-95
2021/03/07 07:34:50;;;;;;;;;9.00;7.00;;;;;11.21;45.16;99089.38;4711645;29;102725;-94
2021/03/07 07:38:01;;;;;;;;;8.75;6.75;;;;;11.26;45.25;99084.19;4736069;29;102974;-94
2021/03/07 07:40:37;;;;;;;;;10.50;7.25;;;;;11.26;45.31;99088.81;4631452;29;107673;-94
2021/03/07 07:43:03;;;;;;;;;8.00;5.75;;;;;11.17;45.44;99069.97;4724055;29;102924;-95
2021/03/07 07:45:30;;;;;;;;;12.50;8.50;;;;;11.26;45.42;99075.28;4729222;29;104756;-95
2021/03/07 07:47:57;;;;;;;;;9.75;6.50;;;;;11.22;45.40;99065.84;4714858;29;104232;-94
2021/03/07 07:50:34;;;;;;;;;7.75;6.25;;;;;11.25;45.85;99081.72;4719883;29;104036;-94
2021/03/07 07:53:14;;;;;;;;;7.50;6.00;;;;;11.25;45.37;99065.47;4704657;29;102988;-94
2021/03/07 07:55:50;;;;;;;;;8.50;6.75;;;;;11.25;45.36;99071.72;4733530;29;102801;-96
2021/03/07 07:58:36;;;;;;;;;9.50;6.75;;;;;11.24;45.25;99067.34;4712570;29;105008;-93
2021/03/07 08:01:09;;;;;;;;;11.00;7.00;;;;;11.25;45.36;99069.03;4737628;29;110632;-95
2021/03/07 08:03:38;;;;;;;;;9.00;7.50;;;;;11.22;45.35;99061.25;4739110;29;102881;-95
2021/03/07 08:06:08;;;;;;;;;9.50;7.00;;;;;11.22;45.18;99055.84;4693058;29;103016;-94
2021/03/07 08:08:39;;;;;;;;;10.75;9.00;;;;;11.21;45.47;99056.91;4696634;29;103025;-95
2021/03/07 08:11:18;;;;;;;;;10.00;7.00;;;;;11.21;45.35;99051.50;4725296;29;107743;-94
2021/03/07 08:13:47;;;;;;;;;9.00;6.25;;;;;11.21;44.97;99043.38;4664188;29;103147;-95
2021/03/07 08:16:15;;;;;;;;;9.75;9.00;;;;;11.21;45.42;99040.66;4708776;29;102932;-94
2021/03/07 08:18:49;;;;;;;;;10.25;9.00;;;;;11.21;45.58;99043.38;4711500;29;103073;-93
2021/03/07 08:21:20;;;;;;;;;9.50;7.25;;;;;11.24;45.30;99042.97;4694499;29;104093;-94
2021/03/07 08:23:56;;;;;;;;;9.25;7.25;;;;;11.24;45.64;99031.31;4699178;29;104146;-95
2021/03/07 08:26:48;;;;;;;;;11.50;8.25;;;;;11.19;45.52;99030.03;4720556;29;102807;-95
2021/03/07 08:29:40;;;;;;;;;6.75;6.75;;;;;11.23;45.17;99033.16;4672120;29;102903;-94
2021/03/07 08:32:29;;;;;;;;;8.50;6.75;;;;;11.23;45.42;99035.88;4700401;29;107516;-95
2021/03/07 08:35:10;;;;;;;;;10.25;6.25;;;;;11.22;45.43;99034.19;4662752;29;102928;-94
2021/03/07 08:37:37;;;;;;;;;9.75;9.25;;;;;11.17;45.20;99020.41;4686864;29;102753;-93
2021/03/07 08:40:28;;;;;;;;;6.75;6.50;;;;;11.23;45.13;99030.47;4706746;29;102968;-95
2021/03/07 08:42:56;;;;;;;;;9.50;8.50;;;;;11.23;45.41;99030.47;4718336;29;103814;-94
2021/03/07 08:45:23;;;;;;;;;8.00;6.50;;;;;11.21;45.55;99027.13;4717930;29;103833;-93
2021/03/07 08:47:54;;;;;;;;;6.75;6.75;;;;;11.20;45.56;99014.63;4647665;29;967860;-94
2021/03/07 08:50:22;;;;;;;;;7.50;6.25;;;;;11.21;45.50;99010.88;4719408;29;102816;-94
2021/03/07 08:52:49;;;;;;;;;7.00;6.75;;;;;11.25;45.02;99006.75;4696548;29;104189;-94
2021/03/07 08:55:16;;;;;;;;;7.25;7.00;;;;;11.24;45.13;98998.81;4715729;29;104133;-93
2021/03/07 08:57:47;;;;;;;;;9.25;6.00;;;;;11.24;44.94;99005.06;4742576;29;102851;-93
2021/03/07 09:00:16;;;;;;;;;11.00;8.75;;;;;11.24;45.03;98990.69;4714277;29;102971;-93
2021/03/07 09:02:43;;;;;;;;;7.75;6.00;;;;;11.23;45.08;98992.56;4721689;29;105211;-94
2021/03/07 09:05:26;;;;;;;;;8.75;7.25;;;;;11.22;45.02;98984.63;4724000;29;103373;-94
2021/03/07 09:08:00;;;;;;;;;7.00;7.00;;;;;11.22;45.25;98990.88;4717034;29;102578;-93
2021/03/07 09:10:52;;;;;;;;;7.00;7.00;;;;;11.21;44.74;98966.75;4598939;29;103137;-95
2021/03/07 09:13:50;;;;;;;;;8.75;6.75;;;;;11.26;44.51;98978.63;4612144;29;107555;-94
2021/03/07 09:16:17;;;;;;;;;7.50;6.75;;;;;11.23;45.16;98970.91;4712887;29;103028;-94
2021/03/07 09:18:44;;;;;;;;;9.00;6.00;;;;;11.23;45.09;98964.66;4689281;29;103347;-94
2021/03/07 09:21:18;;;;;;;;;6.00;6.00;;;;;11.27;45.09;98964.06;4696640;29;103038;-94
2021/03/07 09:23:46;;;;;;;;;9.00;6.25;;;;;11.25;45.07;98951.78;4670460;29;103687;-94
2021/03/07 09:26:16;;;;;;;;;9.00;7.00;;;;;11.26;44.77;98946.16;4708747;29;103556;-94
2021/03/07 09:28:50;;;;;;;;;9.25;5.75;;;;;11.26;44.62;98948.84;4705520;29;103013;-94
2021/03/07 09:31:31;;;;;;;;;8.50;6.75;;;;;11.30;44.98;98944.72;4734389;29;102940;-96
2021/03/07 09:33:59;;;;;;;;;8.00;7.00;;;;;11.27;45.02;98933.47;4719724;29;105291;-94
2021/03/07 09:36:27;;;;;;;;;5.50;5.25;;;;;11.31;44.37;98937.44;4739065;29;102754;-94
2021/03/07 09:39:02;;;;;;;;;10.00;9.00;;;;;11.25;44.93;98928.25;4723455;29;103222;-94
2021/03/07 09:41:31;;;;;;;;;4.25;4.25;;;;;11.28;44.91;98927.84;4739859;29;104568;-94
2021/03/07 09:44:02;;;;;;;;;6.75;5.75;;;;;11.28;44.65;98925.16;4736241;29;103885;-94
2021/03/07 09:46:29;;;;;;;;;8.00;5.50;;;;;11.27;44.55;98923.47;4728164;29;104439;-93
2021/03/07 09:49:01;;;;;;;;;9.00;7.50;;;;;11.33;44.93;98925.41;4681900;29;103559;-94
2021/03/07 09:51:29;;;;;;;;;6.50;5.25;;;;;11.29;44.69;98924.13;4696160;29;102821;-94
2021/03/07 09:53:56;;;;;;;;;5.00;5.00;;;;;11.32;44.35;98921.00;4692767;29;105328;-94
2021/03/07 09:56:24;;;;;;;;;6.00;5.50;;;;;11.31;44.75;98919.31;4702568;29;103152;-95
2021/03/07 09:58:51;;;;;;;;;8.50;6.75;;;;;11.33;44.81;98917.28;4706693;29;102761;-95
2021/03/07 10:01:18;;;;;;;;;7.50;6.50;;;;;11.33;45.16;98900.19;4712349;29;102848;-95
2021/03/07 10:03:45;;;;;;;;;5.00;4.75;;;;;11.38;45.15;98925.63;4725114;29;104601;-96
2021/03/07 10:06:18;;;;;;;;;9.50;6.00;;;;;11.39;44.66;98915.66;4703408;29;104773;-94
2021/03/07 10:09:04;;;;;;;;;7.50;5.00;;;;;11.32;44.52;98910.19;4730695;29;102971;-94
2021/03/07 10:11:31;;;;;;;;;7.75;6.75;;;;;11.29;44.77;98886.22;4705123;29;102935;-95
2021/03/07 10:14:06;;;;;;;;;9.00;5.00;;;;;11.37;44.90;98896.88;4669783;29;105029;-94
2021/03/07 10:16:34;;;;;;;;;6.50;5.00;;;;;11.39;44.97;98902.91;4695546;29;102671;-94
2021/03/07 10:19:11;;;;;;;;;5.75;5.25;;;;;11.41;44.75;98898.16;4682513;29;105117;-94
2021/03/07 10:21:39;;;;;;;;;6.50;6.00;;;;;11.40;44.59;98895.63;4670762;29;102840;-93
2021/03/07 10:24:11;;;;;;;;;5.75;5.00;;;;;11.42;44.86;98893.59;4701772;29;109077;-95
2021/03/07 10:26:38;;;;;;;;;6.50;5.50;;;;;11.40;44.86;98891.06;4686233;29;102732;-94
2021/03/07 10:29:35;;;;;;;;;5.75;5.75;;;;;11.44;44.79;98884.22;4665249;29;104230;-95
2021/03/07 10:32:09;;;;;;;;;7.25;6.50;;;;;11.45;45.01;98885.06;4620764;29;104506;-94
2021/03/07 10:34:38;;;;;;;;;6.00;6.00;;;;;11.42;44.48;98867.34;4702252;29;108862;-95
2021/03/07 10:37:05;;;;;;;;;6.75;4.25;;;;;11.45;44.29;98868.81;4673543;29;103961;-94
2021/03/07 10:39:32;;;;;;;;;5.00;4.00;;;;;11.47;44.81;98870.28;4697234;29;102892;-94
2021/03/07 10:42:06;;;;;;;;;6.00;5.00;;;;;11.43;44.77;98866.31;4703384;29;102966;-94
2021/03/07 10:44:33;;;;;;;;;10.75;5.50;;;;;11.46;44.71;98868.63;4715525;29;103703;-95
2021/03/07 10:47:19;;;;;;;;;3.50;3.50;;;;;11.48;45.18;98861.09;4674359;29;102786;-94
2021/03/07 10:49:49;;;;;;;;;6.00;4.25;;;;;11.46;44.82;98855.06;4645182;29;102985;-93
2021/03/07 10:52:17;;;;;;;;;5.50;4.00;;;;;11.49;44.69;98848.41;4731252;29;102995;-94
2021/03/07 10:54:43;;;;;;;;;5.00;5.00;;;;;11.47;44.47;98848.63;4674330;29;104181;-93
2021/03/07 10:57:10;;;;;;;;;5.25;4.50;;;;;11.53;44.71;98849.69;4704797;29;102944;-95
2021/03/07 10:59:38;;;;;;;;;4.75;4.00;;;;;11.51;44.62;98841.78;4690657;29;102701;-95
2021/03/07 11:02:09;;;;;;;;;4.50;4.50;;;;;11.53;44.75;98853.22;4680685;29;103005;-94
2021/03/07 11:04:36;;;;;;;;;6.00;4.50;;;;;11.50;44.19;98850.94;4662527;29;104020;-95
2021/03/07 11:07:07;;;;;;;;;6.25;5.25;;;;;11.53;44.29;98836.13;4690051;29;104955;-94
2021/03/07 11:09:34;;;;;;;;;5.50;5.00;;;;;11.56;44.82;98831.19;4686575;29;102797;-95
2021/03/07 11:12:00;;;;;;;;;4.25;4.25;;;;;11.53;44.26;98820.72;4687404;29;104019;-94
2021/03/07 11:14:27;;;;;;;;;6.00;5.00;;;;;11.61;44.48;98819.75;4702854;29;103009;-95
2021/03/07 11:16:54;;;;;;;;;5.00;4.00;;;;;11.58;44.11;98817.41;4695239;29;102972;-95
2021/03/07 11:19:21;;;;;;;;;4.25;4.25;;;;;11.61;43.58;98808.91;4689347;29;102965;-95
2021/03/07 11:21:48;;;;;;;;;5.00;5.00;;;;;11.60;44.18;98799.94;4706815;29;102857;-95
2021/03/07 11:24:14;;;;;;;;;5.50;4.75;;;;;11.63;44.03;98799.53;4699230;29;103998;-94
2021/03/07 11:26:41;;;;;;;;;1.50;1.50;;;;;11.64;43.96;98793.06;4708221;29;103141;-95
2021/03/07 11:29:10;;;;;;;;;5.25;5.25;;;;;11.68;44.21;98803.50;4699683;29;103269;-94
2021/03/07 11:31:37;;;;;;;;;4.75;4.00;;;;;11.67;44.20;98794.53;4712142;29;102867;-94
2021/03/07 11:34:04;;;;;;;;;6.25;5.25;;;;;11.70;44.22;98787.88;4725084;29;104038;-95